#datetime,building,power
2022-02-16T00:00:00,mfh,17.94
2022-02-16T00:01:00,mfh,17.99
2022-02-16T00:02:00,mfh,18.61
2022-02-16T00:03:00,mfh,18.32
2022-02-16T00:04:00,mfh,18.27
2022-02-16T00:05:00,mfh,18.52
2022-02-16T00:06:00,mfh,17.81
2022-02-16T00:07:00,mfh,17.08
2022-02-16T00:08:00,mfh,19.09
2022-02-16T00:09:00,mfh,19.14
2022-02-16T00:10:00,mfh,20.06
2022-02-16T00:11:00,mfh,20.02
2022-02-16T00:12:00,mfh,20.25
2022-02-16T00:13:00,mfh,19.98
2022-02-16T00:14:00,mfh,20.06
2022-02-16T00:15:00,mfh,19.26
2022-02-16T00:16:00,mfh,19.27
2022-02-16T00:17:00,mfh,19.31
2022-02-16T00:18:00,mfh,19.95
2022-02-16T00:19:00,mfh,19.93
2022-02-16T00:20:00,mfh,20.59
2022-02-16T00:21:00,mfh,20.77
2022-02-16T00:22:00,mfh,19.08
2022-02-16T00:23:00,mfh,18.87
2022-02-16T00:24:00,mfh,18.82
2022-02-16T00:25:00,mfh,18.88
2022-02-16T00:26:00,mfh,19.50
2022-02-16T00:27:00,mfh,19.50
2022-02-16T00:28:00,mfh,19.66
2022-02-16T00:29:00,mfh,19.85
2022-02-16T00:30:00,mfh,19.93
2022-02-16T00:31:00,mfh,19.11
2022-02-16T00:32:00,mfh,19.73
2022-02-16T00:33:00,mfh,19.14
2022-02-16T00:34:00,mfh,19.27
2022-02-16T00:35:00,mfh,19.89
2022-02-16T00:36:00,mfh,19.96
2022-02-16T00:37:00,mfh,20.06
2022-02-16T00:38:00,mfh,20.13
2022-02-16T00:39:00,mfh,20.16
2022-02-16T00:40:00,mfh,20.13
2022-02-16T00:41:00,mfh,19.40
2022-02-16T00:42:00,mfh,17.16
2022-02-16T00:43:00,mfh,17.79
2022-02-16T00:44:00,mfh,18.29
2022-02-16T00:45:00,mfh,17.78
2022-02-16T00:46:00,mfh,17.86
2022-02-16T00:47:00,mfh,17.20
2022-02-16T00:48:00,mfh,17.20
2022-02-16T00:49:00,mfh,17.35
2022-02-16T00:50:00,mfh,17.71
2022-02-16T00:51:00,mfh,17.91
2022-02-16T00:52:00,mfh,17.94
2022-02-16T00:53:00,mfh,17.96
2022-02-16T00:54:00,mfh,18.01
2022-02-16T00:55:00,mfh,17.26
2022-02-16T00:56:00,mfh,17.29
2022-02-16T00:57:00,mfh,17.26
2022-02-16T00:58:00,mfh,17.84
2022-02-16T00:59:00,mfh,18.04
2022-02-16T01:00:00,mfh,18.05
2022-02-16T01:01:00,mfh,17.84
2022-02-16T01:02:00,mfh,17.79
2022-02-16T01:03:00,mfh,17.12
2022-02-16T01:04:00,mfh,17.10
2022-02-16T01:05:00,mfh,17.20
2022-02-16T01:06:00,mfh,17.24
2022-02-16T01:07:00,mfh,19.68
2022-02-16T01:08:00,mfh,19.95
2022-02-16T01:09:00,mfh,20.26
2022-02-16T01:10:00,mfh,19.91
2022-02-16T01:11:00,mfh,19.20
2022-02-16T01:12:00,mfh,19.15
2022-02-16T01:13:00,mfh,19.14
2022-02-16T01:14:00,mfh,19.17
2022-02-16T01:15:00,mfh,19.77
2022-02-16T01:16:00,mfh,19.80
2022-02-16T01:17:00,mfh,19.80
2022-02-16T01:18:00,mfh,19.68
2022-02-16T01:19:00,mfh,20.24
2022-02-16T01:20:00,mfh,20.02
2022-02-16T01:21:00,mfh,19.77
2022-02-16T01:22:00,mfh,19.79
2022-02-16T01:23:00,mfh,20.29
2022-02-16T01:24:00,mfh,19.55
2022-02-16T01:25:00,mfh,19.18
2022-02-16T01:26:00,mfh,18.95
2022-02-16T01:27:00,mfh,19.18
2022-02-16T01:28:00,mfh,20.10
2022-02-16T01:29:00,mfh,20.56
2022-02-16T01:30:00,mfh,20.73
2022-02-16T01:31:00,mfh,20.72
2022-02-16T01:32:00,mfh,20.15
2022-02-16T01:33:00,mfh,20.80
2022-02-16T01:34:00,mfh,20.86
2022-02-16T01:35:00,mfh,20.63
2022-02-16T01:36:00,mfh,20.87
2022-02-16T01:37:00,mfh,20.93
2022-02-16T01:38:00,mfh,20.95
2022-02-16T01:39:00,mfh,20.84
2022-02-16T01:40:00,mfh,20.63
2022-02-16T01:41:00,mfh,19.94
2022-02-16T01:42:00,mfh,20.00
2022-02-16T01:43:00,mfh,20.10
2022-02-16T01:44:00,mfh,18.49
2022-02-16T01:45:00,mfh,19.27
2022-02-16T01:46:00,mfh,18.45
2022-02-16T01:47:00,mfh,18.69
2022-02-16T01:48:00,mfh,18.00
2022-02-16T01:49:00,mfh,18.61
2022-02-16T01:50:00,mfh,17.88
2022-02-16T01:51:00,mfh,17.84
2022-02-16T01:52:00,mfh,18.60
2022-02-16T01:53:00,mfh,18.67
2022-02-16T01:54:00,mfh,18.49
2022-02-16T01:55:00,mfh,18.51
2022-02-16T01:56:00,mfh,17.73
2022-02-16T01:57:00,mfh,17.76
2022-02-16T01:58:00,mfh,17.53
2022-02-16T01:59:00,mfh,17.82
2022-02-16T02:00:00,mfh,18.23
2022-02-16T02:01:00,mfh,18.21
2022-02-16T02:02:00,mfh,18.21
2022-02-16T02:03:00,mfh,18.18
2022-02-16T02:04:00,mfh,17.56
2022-02-16T02:05:00,mfh,18.25
2022-02-16T02:06:00,mfh,17.76
2022-02-16T02:07:00,mfh,19.77
2022-02-16T02:08:00,mfh,20.42
2022-02-16T02:09:00,mfh,20.50
2022-02-16T02:10:00,mfh,20.64
2022-02-16T02:11:00,mfh,20.76
2022-02-16T02:12:00,mfh,21.51
2022-02-16T02:13:00,mfh,19.95
2022-02-16T02:14:00,mfh,19.95
2022-02-16T02:15:00,mfh,19.94
2022-02-16T02:16:00,mfh,21.36
2022-02-16T02:17:00,mfh,20.32
2022-02-16T02:18:00,mfh,20.29
2022-02-16T02:19:00,mfh,20.41
2022-02-16T02:20:00,mfh,20.36
2022-02-16T02:21:00,mfh,19.65
2022-02-16T02:22:00,mfh,19.76
2022-02-16T02:23:00,mfh,19.73
2022-02-16T02:24:00,mfh,20.39
2022-02-16T02:25:00,mfh,21.76
2022-02-16T02:26:00,mfh,21.12
2022-02-16T02:27:00,mfh,20.72
2022-02-16T02:28:00,mfh,20.94
2022-02-16T02:29:00,mfh,20.07
2022-02-16T02:30:00,mfh,20.02
2022-02-16T02:31:00,mfh,20.35
2022-02-16T02:32:00,mfh,21.16
2022-02-16T02:33:00,mfh,20.80
2022-02-16T02:34:00,mfh,20.51
2022-02-16T02:35:00,mfh,20.64
2022-02-16T02:36:00,mfh,20.62
2022-02-16T02:37:00,mfh,19.59
2022-02-16T02:38:00,mfh,19.44
2022-02-16T02:39:00,mfh,19.43
2022-02-16T02:40:00,mfh,19.52
2022-02-16T02:41:00,mfh,20.14
2022-02-16T02:42:00,mfh,21.83
2022-02-16T02:43:00,mfh,21.05
2022-02-16T02:44:00,mfh,21.35
2022-02-16T02:45:00,mfh,20.64
2022-02-16T02:46:00,mfh,17.83
2022-02-16T02:47:00,mfh,17.85
2022-02-16T02:48:00,mfh,17.74
2022-02-16T02:49:00,mfh,18.36
2022-02-16T02:50:00,mfh,18.53
2022-02-16T02:51:00,mfh,18.68
2022-02-16T02:52:00,mfh,18.48
2022-02-16T02:53:00,mfh,17.79
2022-02-16T02:54:00,mfh,17.80
2022-02-16T02:55:00,mfh,17.80
2022-02-16T02:56:00,mfh,18.40
2022-02-16T02:57:00,mfh,18.38
2022-02-16T02:58:00,mfh,18.88
2022-02-16T02:59:00,mfh,18.26
2022-02-16T03:00:00,mfh,18.31
2022-02-16T03:01:00,mfh,17.76
2022-02-16T03:02:00,mfh,18.52
2022-02-16T03:03:00,mfh,17.63
2022-02-16T03:04:00,mfh,17.94
2022-02-16T03:05:00,mfh,18.52
2022-02-16T03:06:00,mfh,18.45
2022-02-16T03:07:00,mfh,18.45
2022-02-16T03:08:00,mfh,18.93
2022-02-16T03:09:00,mfh,17.98
2022-02-16T03:10:00,mfh,20.31
2022-02-16T03:11:00,mfh,20.07
2022-02-16T03:12:00,mfh,20.01
2022-02-16T03:13:00,mfh,21.39
2022-02-16T03:14:00,mfh,20.52
2022-02-16T03:15:00,mfh,20.66
2022-02-16T03:16:00,mfh,20.43
2022-02-16T03:17:00,mfh,19.77
2022-02-16T03:18:00,mfh,19.76
2022-02-16T03:19:00,mfh,19.65
2022-02-16T03:20:00,mfh,19.55
2022-02-16T03:21:00,mfh,20.22
2022-02-16T03:22:00,mfh,20.52
2022-02-16T03:23:00,mfh,20.51
2022-02-16T03:24:00,mfh,21.31
2022-02-16T03:25:00,mfh,19.75
2022-02-16T03:26:00,mfh,20.20
2022-02-16T03:27:00,mfh,19.72
2022-02-16T03:28:00,mfh,20.54
2022-02-16T03:29:00,mfh,20.57
2022-02-16T03:30:00,mfh,20.70
2022-02-16T03:31:00,mfh,21.06
2022-02-16T03:32:00,mfh,20.45
2022-02-16T03:33:00,mfh,19.79
2022-02-16T03:34:00,mfh,19.57
2022-02-16T03:35:00,mfh,19.43
2022-02-16T03:36:00,mfh,19.49
2022-02-16T03:37:00,mfh,20.06
2022-02-16T03:38:00,mfh,20.21
2022-02-16T03:39:00,mfh,20.96
2022-02-16T03:40:00,mfh,20.16
2022-02-16T03:41:00,mfh,19.49
2022-02-16T03:42:00,mfh,19.80
2022-02-16T03:43:00,mfh,20.69
2022-02-16T03:44:00,mfh,20.42
2022-02-16T03:45:00,mfh,20.51
2022-02-16T03:46:00,mfh,20.49
2022-02-16T03:47:00,mfh,21.19
2022-02-16T03:48:00,mfh,20.92
2022-02-16T03:49:00,mfh,20.74
2022-02-16T03:50:00,mfh,18.08
2022-02-16T03:51:00,mfh,18.00
2022-02-16T03:52:00,mfh,17.84
2022-02-16T03:53:00,mfh,18.36
2022-02-16T03:54:00,mfh,18.63
2022-02-16T03:55:00,mfh,18.41
2022-02-16T03:56:00,mfh,18.38
2022-02-16T03:57:00,mfh,17.69
2022-02-16T03:58:00,mfh,17.65
2022-02-16T03:59:00,mfh,18.51
2022-02-16T04:00:00,mfh,17.97
2022-02-16T04:01:00,mfh,18.59
2022-02-16T04:02:00,mfh,19.47
2022-02-16T04:03:00,mfh,19.49
2022-02-16T04:04:00,mfh,19.87
2022-02-16T04:05:00,mfh,19.93
2022-02-16T04:06:00,mfh,19.16
2022-02-16T04:07:00,mfh,18.56
2022-02-16T04:08:00,mfh,17.99
2022-02-16T04:09:00,mfh,18.06
2022-02-16T04:10:00,mfh,18.47
2022-02-16T04:11:00,mfh,18.42
2022-02-16T04:12:00,mfh,20.45
2022-02-16T04:13:00,mfh,20.61
2022-02-16T04:14:00,mfh,20.03
2022-02-16T04:15:00,mfh,19.95
2022-02-16T04:16:00,mfh,19.94
2022-02-16T04:17:00,mfh,20.60
2022-02-16T04:18:00,mfh,21.39
2022-02-16T04:19:00,mfh,21.52
2022-02-16T04:20:00,mfh,20.79
2022-02-16T04:21:00,mfh,20.78
2022-02-16T04:22:00,mfh,20.23
2022-02-16T04:23:00,mfh,20.24
2022-02-16T04:24:00,mfh,20.18
2022-02-16T04:25:00,mfh,20.80
2022-02-16T04:26:00,mfh,20.61
2022-02-16T04:27:00,mfh,20.41
2022-02-16T04:28:00,mfh,21.21
2022-02-16T04:29:00,mfh,19.64
2022-02-16T04:30:00,mfh,20.29
2022-02-16T04:31:00,mfh,20.05
2022-02-16T04:32:00,mfh,20.61
2022-02-16T04:33:00,mfh,20.61
2022-02-16T04:34:00,mfh,31.05
2022-02-16T04:35:00,mfh,31.97
2022-02-16T04:36:00,mfh,31.49
2022-02-16T04:37:00,mfh,31.71
2022-02-16T04:38:00,mfh,30.91
2022-02-16T04:39:00,mfh,31.05
2022-02-16T04:40:00,mfh,31.35
2022-02-16T04:41:00,mfh,31.67
2022-02-16T04:42:00,mfh,31.89
2022-02-16T04:43:00,mfh,32.60
2022-02-16T04:44:00,mfh,31.91
2022-02-16T04:45:00,mfh,31.98
2022-02-16T04:46:00,mfh,31.18
2022-02-16T04:47:00,mfh,30.91
2022-02-16T04:48:00,mfh,30.99
2022-02-16T04:49:00,mfh,30.95
2022-02-16T04:50:00,mfh,31.10
2022-02-16T04:51:00,mfh,29.09
2022-02-16T04:52:00,mfh,29.12
2022-02-16T04:53:00,mfh,29.06
2022-02-16T04:54:00,mfh,28.21
2022-02-16T04:55:00,mfh,28.30
2022-02-16T04:56:00,mfh,28.25
2022-02-16T04:57:00,mfh,28.42
2022-02-16T04:58:00,mfh,29.00
2022-02-16T04:59:00,mfh,29.44
2022-02-16T05:00:00,mfh,29.47
2022-02-16T05:01:00,mfh,47.21
2022-02-16T05:02:00,mfh,50.76
2022-02-16T05:03:00,mfh,49.63
2022-02-16T05:04:00,mfh,50.60
2022-02-16T05:05:00,mfh,50.26
2022-02-16T05:06:00,mfh,50.72
2022-02-16T05:07:00,mfh,49.93
2022-02-16T05:08:00,mfh,50.02
2022-02-16T05:09:00,mfh,50.18
2022-02-16T05:10:00,mfh,50.30
2022-02-16T05:11:00,mfh,49.53
2022-02-16T05:12:00,mfh,49.71
2022-02-16T05:13:00,mfh,49.60
2022-02-16T05:14:00,mfh,51.69
2022-02-16T05:15:00,mfh,53.26
2022-02-16T05:16:00,mfh,52.60
2022-02-16T05:17:00,mfh,52.83
2022-02-16T05:18:00,mfh,52.68
2022-02-16T05:19:00,mfh,53.04
2022-02-16T05:20:00,mfh,54.04
2022-02-16T05:21:00,mfh,53.32
2022-02-16T05:22:00,mfh,53.19
2022-02-16T05:23:00,mfh,52.86
2022-02-16T05:24:00,mfh,53.04
2022-02-16T05:25:00,mfh,52.99
2022-02-16T05:26:00,mfh,52.63
2022-02-16T05:27:00,mfh,52.11
2022-02-16T05:28:00,mfh,52.09
2022-02-16T05:29:00,mfh,52.09
2022-02-16T05:30:00,mfh,58.10
2022-02-16T05:31:00,mfh,60.35
2022-02-16T05:32:00,mfh,59.88
2022-02-16T05:33:00,mfh,59.80
2022-02-16T05:34:00,mfh,59.52
2022-02-16T05:35:00,mfh,59.11
2022-02-16T05:36:00,mfh,59.34
2022-02-16T05:37:00,mfh,59.06
2022-02-16T05:38:00,mfh,58.59
2022-02-16T05:39:00,mfh,58.98
2022-02-16T05:40:00,mfh,59.00
2022-02-16T05:41:00,mfh,59.00
2022-02-16T05:42:00,mfh,58.66
2022-02-16T05:43:00,mfh,59.14
2022-02-16T05:44:00,mfh,58.30
2022-02-16T05:45:00,mfh,57.64
2022-02-16T05:46:00,mfh,57.59
2022-02-16T05:47:00,mfh,58.15
2022-02-16T05:48:00,mfh,58.18
2022-02-16T05:49:00,mfh,58.61
2022-02-16T05:50:00,mfh,57.88
2022-02-16T05:51:00,mfh,58.05
2022-02-16T05:52:00,mfh,55.73
2022-02-16T05:53:00,mfh,55.70
2022-02-16T05:54:00,mfh,55.83
2022-02-16T05:55:00,mfh,56.45
2022-02-16T05:56:00,mfh,56.36
2022-02-16T05:57:00,mfh,56.77
2022-02-16T05:58:00,mfh,56.62
2022-02-16T05:59:00,mfh,56.54
2022-02-16T06:00:00,mfh,55.80
2022-02-16T06:01:00,mfh,55.92
2022-02-16T06:02:00,mfh,56.85
2022-02-16T06:03:00,mfh,57.04
2022-02-16T06:04:00,mfh,56.56
2022-02-16T06:05:00,mfh,56.45
2022-02-16T06:06:00,mfh,56.45
2022-02-16T06:07:00,mfh,57.41
2022-02-16T06:08:00,mfh,56.91
2022-02-16T06:09:00,mfh,56.57
2022-02-16T06:10:00,mfh,56.54
2022-02-16T06:11:00,mfh,55.66
2022-02-16T06:12:00,mfh,56.47
2022-02-16T06:13:00,mfh,50.50
2022-02-16T06:14:00,mfh,50.48
2022-02-16T06:15:00,mfh,50.96
2022-02-16T06:16:00,mfh,50.25
2022-02-16T06:17:00,mfh,49.55
2022-02-16T06:18:00,mfh,50.64
2022-02-16T06:19:00,mfh,52.86
2022-02-16T06:20:00,mfh,53.52
2022-02-16T06:21:00,mfh,54.62
2022-02-16T06:22:00,mfh,53.64
2022-02-16T06:23:00,mfh,53.84
2022-02-16T06:24:00,mfh,52.24
2022-02-16T06:25:00,mfh,53.37
2022-02-16T06:26:00,mfh,52.72
2022-02-16T06:27:00,mfh,52.59
2022-02-16T06:28:00,mfh,53.05
2022-02-16T06:29:00,mfh,53.04
2022-02-16T06:30:00,mfh,52.60
2022-02-16T06:31:00,mfh,53.14
2022-02-16T06:32:00,mfh,53.22
2022-02-16T06:33:00,mfh,52.54
2022-02-16T06:34:00,mfh,52.44
2022-02-16T06:35:00,mfh,52.45
2022-02-16T06:36:00,mfh,53.35
2022-02-16T06:37:00,mfh,53.40
2022-02-16T06:38:00,mfh,53.91
2022-02-16T06:39:00,mfh,54.25
2022-02-16T06:40:00,mfh,53.22
2022-02-16T06:41:00,mfh,53.31
2022-02-16T06:42:00,mfh,53.84
2022-02-16T06:43:00,mfh,52.59
2022-02-16T06:44:00,mfh,52.50
2022-02-16T06:45:00,mfh,52.85
2022-02-16T06:46:00,mfh,52.72
2022-02-16T06:47:00,mfh,52.65
2022-02-16T06:48:00,mfh,53.96
2022-02-16T06:49:00,mfh,52.53
2022-02-16T06:50:00,mfh,51.61
2022-02-16T06:51:00,mfh,51.73
2022-02-16T06:52:00,mfh,52.45
2022-02-16T06:53:00,mfh,52.74
2022-02-16T06:54:00,mfh,52.03
2022-02-16T06:55:00,mfh,50.54
2022-02-16T06:56:00,mfh,50.83
2022-02-16T06:57:00,mfh,51.32
2022-02-16T06:58:00,mfh,50.00
2022-02-16T06:59:00,mfh,50.13
2022-02-16T07:00:00,mfh,50.86
2022-02-16T07:01:00,mfh,51.44
2022-02-16T07:02:00,mfh,51.06
2022-02-16T07:03:00,mfh,51.49
2022-02-16T07:04:00,mfh,51.86
2022-02-16T07:05:00,mfh,50.86
2022-02-16T07:06:00,mfh,50.88
2022-02-16T07:07:00,mfh,50.93
2022-02-16T07:08:00,mfh,50.66
2022-02-16T07:09:00,mfh,50.95
2022-02-16T07:10:00,mfh,51.08
2022-02-16T07:11:00,mfh,51.21
2022-02-16T07:12:00,mfh,51.05
2022-02-16T07:13:00,mfh,50.34
2022-02-16T07:14:00,mfh,50.12
2022-02-16T07:15:00,mfh,51.33
2022-02-16T07:16:00,mfh,50.05
2022-02-16T07:17:00,mfh,50.82
2022-02-16T07:18:00,mfh,51.27
2022-02-16T07:19:00,mfh,51.38
2022-02-16T07:20:00,mfh,51.70
2022-02-16T07:21:00,mfh,52.01
2022-02-16T07:22:00,mfh,51.13
2022-02-16T07:23:00,mfh,53.36
2022-02-16T07:24:00,mfh,54.09
2022-02-16T07:25:00,mfh,54.52
2022-02-16T07:26:00,mfh,54.40
2022-02-16T07:27:00,mfh,55.15
2022-02-16T07:28:00,mfh,54.35
2022-02-16T07:29:00,mfh,53.51
2022-02-16T07:30:00,mfh,52.41
2022-02-16T07:31:00,mfh,52.51
2022-02-16T07:32:00,mfh,52.88
2022-02-16T07:33:00,mfh,53.68
2022-02-16T07:34:00,mfh,53.82
2022-02-16T07:35:00,mfh,60.17
2022-02-16T07:36:00,mfh,72.88
2022-02-16T07:37:00,mfh,73.47
2022-02-16T07:38:00,mfh,74.74
2022-02-16T07:39:00,mfh,75.00
2022-02-16T07:40:00,mfh,75.13
2022-02-16T07:41:00,mfh,75.40
2022-02-16T07:42:00,mfh,76.35
2022-02-16T07:43:00,mfh,77.35
2022-02-16T07:44:00,mfh,76.47
2022-02-16T07:45:00,mfh,75.58
2022-02-16T07:46:00,mfh,74.25
2022-02-16T07:47:00,mfh,74.27
2022-02-16T07:48:00,mfh,67.33
2022-02-16T07:49:00,mfh,67.30
2022-02-16T07:50:00,mfh,67.47
2022-02-16T07:51:00,mfh,67.49
2022-02-16T07:52:00,mfh,67.41
2022-02-16T07:53:00,mfh,66.52
2022-02-16T07:54:00,mfh,52.09
2022-02-16T07:55:00,mfh,52.72
2022-02-16T07:56:00,mfh,52.89
2022-02-16T07:57:00,mfh,51.63
2022-02-16T07:58:00,mfh,52.22
2022-02-16T07:59:00,mfh,52.14
2022-02-16T08:00:00,mfh,52.19
2022-02-16T08:01:00,mfh,51.55
2022-02-16T08:02:00,mfh,51.34
2022-02-16T08:03:00,mfh,51.78
2022-02-16T08:04:00,mfh,50.94
2022-02-16T08:05:00,mfh,51.62
2022-02-16T08:06:00,mfh,52.48
2022-02-16T08:07:00,mfh,53.08
2022-02-16T08:08:00,mfh,53.35
2022-02-16T08:09:00,mfh,51.75
2022-02-16T08:10:00,mfh,52.00
2022-02-16T08:11:00,mfh,52.02
2022-02-16T08:12:00,mfh,52.44
2022-02-16T08:13:00,mfh,51.97
2022-02-16T08:14:00,mfh,51.48
2022-02-16T08:15:00,mfh,52.43
2022-02-16T08:16:00,mfh,52.61
2022-02-16T08:17:00,mfh,53.00
2022-02-16T08:18:00,mfh,52.52
2022-02-16T08:19:00,mfh,52.29
2022-02-16T08:20:00,mfh,52.02
2022-02-16T08:21:00,mfh,51.89
2022-02-16T08:22:00,mfh,52.35
2022-02-16T08:23:00,mfh,52.90
2022-02-16T08:24:00,mfh,52.95
2022-02-16T08:25:00,mfh,52.98
2022-02-16T08:26:00,mfh,52.64
2022-02-16T08:27:00,mfh,55.19
2022-02-16T08:28:00,mfh,55.50
2022-02-16T08:29:00,mfh,56.04
2022-02-16T08:30:00,mfh,55.67
2022-02-16T08:31:00,mfh,55.12
2022-02-16T08:32:00,mfh,55.37
2022-02-16T08:33:00,mfh,55.12
2022-02-16T08:34:00,mfh,61.41
2022-02-16T08:35:00,mfh,66.94
2022-02-16T08:36:00,mfh,68.77
2022-02-16T08:37:00,mfh,68.20
2022-02-16T08:38:00,mfh,69.86
2022-02-16T08:39:00,mfh,69.97
2022-02-16T08:40:00,mfh,70.02
2022-02-16T08:41:00,mfh,69.46
2022-02-16T08:42:00,mfh,68.76
2022-02-16T08:43:00,mfh,69.53
2022-02-16T08:44:00,mfh,69.21
2022-02-16T08:45:00,mfh,68.99
2022-02-16T08:46:00,mfh,69.53
2022-02-16T08:47:00,mfh,68.90
2022-02-16T08:48:00,mfh,68.83
2022-02-16T08:49:00,mfh,69.20
2022-02-16T08:50:00,mfh,78.17
2022-02-16T08:51:00,mfh,72.91
2022-02-16T08:52:00,mfh,73.41
2022-02-16T08:53:00,mfh,74.09
2022-02-16T08:54:00,mfh,74.09
2022-02-16T08:55:00,mfh,74.16
2022-02-16T08:56:00,mfh,74.34
2022-02-16T08:57:00,mfh,73.09
2022-02-16T08:58:00,mfh,72.69
2022-02-16T08:59:00,mfh,73.01
2022-02-16T09:00:00,mfh,72.43
2022-02-16T09:01:00,mfh,72.06
2022-02-16T09:02:00,mfh,67.15
2022-02-16T09:03:00,mfh,68.14
2022-02-16T09:04:00,mfh,68.31
2022-02-16T09:05:00,mfh,67.90
2022-02-16T09:06:00,mfh,67.91
2022-02-16T09:07:00,mfh,59.80
2022-02-16T09:08:00,mfh,59.75
2022-02-16T09:09:00,mfh,73.03
2022-02-16T09:10:00,mfh,82.05
2022-02-16T09:11:00,mfh,82.40
2022-02-16T09:12:00,mfh,82.14
2022-02-16T09:13:00,mfh,82.33
2022-02-16T09:14:00,mfh,80.83
2022-02-16T09:15:00,mfh,81.14
2022-02-16T09:16:00,mfh,82.00
2022-02-16T09:17:00,mfh,81.38
2022-02-16T09:18:00,mfh,81.38
2022-02-16T09:19:00,mfh,81.54
2022-02-16T09:20:00,mfh,81.61
2022-02-16T09:21:00,mfh,80.47
2022-02-16T09:22:00,mfh,80.24
2022-02-16T09:23:00,mfh,79.38
2022-02-16T09:24:00,mfh,80.24
2022-02-16T09:25:00,mfh,80.37
2022-02-16T09:26:00,mfh,79.90
2022-02-16T09:27:00,mfh,80.96
2022-02-16T09:28:00,mfh,81.28
2022-02-16T09:29:00,mfh,80.98
2022-02-16T09:30:00,mfh,81.31
2022-02-16T09:31:00,mfh,80.99
2022-02-16T09:32:00,mfh,80.90
2022-02-16T09:33:00,mfh,81.17
2022-02-16T09:34:00,mfh,81.20
2022-02-16T09:35:00,mfh,81.42
2022-02-16T09:36:00,mfh,80.54
2022-02-16T09:37:00,mfh,80.24
2022-02-16T09:38:00,mfh,80.58
2022-02-16T09:39:00,mfh,80.26
2022-02-16T09:40:00,mfh,80.22
2022-02-16T09:41:00,mfh,80.23
2022-02-16T09:42:00,mfh,81.00
2022-02-16T09:43:00,mfh,81.57
2022-02-16T09:44:00,mfh,82.02
2022-02-16T09:45:00,mfh,81.51
2022-02-16T09:46:00,mfh,74.64
2022-02-16T09:47:00,mfh,72.97
2022-02-16T09:48:00,mfh,72.81
2022-02-16T09:49:00,mfh,75.16
2022-02-16T09:50:00,mfh,75.27
2022-02-16T09:51:00,mfh,75.44
2022-02-16T09:52:00,mfh,75.89
2022-02-16T09:53:00,mfh,70.90
2022-02-16T09:54:00,mfh,69.21
2022-02-16T09:55:00,mfh,70.39
2022-02-16T09:56:00,mfh,68.66
2022-02-16T09:57:00,mfh,68.26
2022-02-16T09:58:00,mfh,67.50
2022-02-16T09:59:00,mfh,61.20
2022-02-16T10:00:00,mfh,53.47
2022-02-16T10:01:00,mfh,61.23
2022-02-16T10:02:00,mfh,62.66
2022-02-16T10:03:00,mfh,68.27
2022-02-16T10:04:00,mfh,68.44
2022-02-16T10:05:00,mfh,80.40
2022-02-16T10:06:00,mfh,81.51
2022-02-16T10:07:00,mfh,80.86
2022-02-16T10:08:00,mfh,81.15
2022-02-16T10:09:00,mfh,80.60
2022-02-16T10:10:00,mfh,80.65
2022-02-16T10:11:00,mfh,80.58
2022-02-16T10:12:00,mfh,80.45
2022-02-16T10:13:00,mfh,79.92
2022-02-16T10:14:00,mfh,80.48
2022-02-16T10:15:00,mfh,80.05
2022-02-16T10:16:00,mfh,80.69
2022-02-16T10:17:00,mfh,76.02
2022-02-16T10:18:00,mfh,75.97
2022-02-16T10:19:00,mfh,76.48
2022-02-16T10:20:00,mfh,80.89
2022-02-16T10:21:00,mfh,80.87
2022-02-16T10:22:00,mfh,80.55
2022-02-16T10:23:00,mfh,80.46
2022-02-16T10:24:00,mfh,84.70
2022-02-16T10:25:00,mfh,85.25
2022-02-16T10:26:00,mfh,84.86
2022-02-16T10:27:00,mfh,85.02
2022-02-16T10:28:00,mfh,84.64
2022-02-16T10:29:00,mfh,84.57
2022-02-16T10:30:00,mfh,84.89
2022-02-16T10:31:00,mfh,84.06
2022-02-16T10:32:00,mfh,84.66
2022-02-16T10:33:00,mfh,84.79
2022-02-16T10:34:00,mfh,84.78
2022-02-16T10:35:00,mfh,84.78
2022-02-16T10:36:00,mfh,79.32
2022-02-16T10:37:00,mfh,79.23
2022-02-16T10:38:00,mfh,79.74
2022-02-16T10:39:00,mfh,80.05
2022-02-16T10:40:00,mfh,80.39
2022-02-16T10:41:00,mfh,80.31
2022-02-16T10:42:00,mfh,80.09
2022-02-16T10:43:00,mfh,80.40
2022-02-16T10:44:00,mfh,79.21
2022-02-16T10:45:00,mfh,67.93
2022-02-16T10:46:00,mfh,67.21
2022-02-16T10:47:00,mfh,67.67
2022-02-16T10:48:00,mfh,62.58
2022-02-16T10:49:00,mfh,63.66
2022-02-16T10:50:00,mfh,62.89
2022-02-16T10:51:00,mfh,63.62
2022-02-16T10:52:00,mfh,63.20
2022-02-16T10:53:00,mfh,62.22
2022-02-16T10:54:00,mfh,62.34
2022-02-16T10:55:00,mfh,61.33
2022-02-16T10:56:00,mfh,60.99
2022-02-16T10:57:00,mfh,61.90
2022-02-16T10:58:00,mfh,62.12
2022-02-16T10:59:00,mfh,60.39
2022-02-16T11:00:00,mfh,60.34
2022-02-16T11:01:00,mfh,59.46
2022-02-16T11:02:00,mfh,59.22
2022-02-16T11:03:00,mfh,59.73
2022-02-16T11:04:00,mfh,59.08
2022-02-16T11:05:00,mfh,61.05
2022-02-16T11:06:00,mfh,60.60
2022-02-16T11:07:00,mfh,60.24
2022-02-16T11:08:00,mfh,60.24
2022-02-16T11:09:00,mfh,59.51
2022-02-16T11:10:00,mfh,59.15
2022-02-16T11:11:00,mfh,59.26
2022-02-16T11:12:00,mfh,59.36
2022-02-16T11:13:00,mfh,74.32
2022-02-16T11:14:00,mfh,79.45
2022-02-16T11:15:00,mfh,79.71
2022-02-16T11:16:00,mfh,80.67
2022-02-16T11:17:00,mfh,79.84
2022-02-16T11:18:00,mfh,79.62
2022-02-16T11:19:00,mfh,79.69
2022-02-16T11:20:00,mfh,79.53
2022-02-16T11:21:00,mfh,79.26
2022-02-16T11:22:00,mfh,79.40
2022-02-16T11:23:00,mfh,79.80
2022-02-16T11:24:00,mfh,79.91
2022-02-16T11:25:00,mfh,79.74
2022-02-16T11:26:00,mfh,79.85
2022-02-16T11:27:00,mfh,79.02
2022-02-16T11:28:00,mfh,79.09
2022-02-16T11:29:00,mfh,79.00
2022-02-16T11:30:00,mfh,73.85
2022-02-16T11:31:00,mfh,73.89
2022-02-16T11:32:00,mfh,73.82
2022-02-16T11:33:00,mfh,74.50
2022-02-16T11:34:00,mfh,73.67
2022-02-16T11:35:00,mfh,64.95
2022-02-16T11:36:00,mfh,65.26
2022-02-16T11:37:00,mfh,59.20
2022-02-16T11:38:00,mfh,59.85
2022-02-16T11:39:00,mfh,60.04
2022-02-16T11:40:00,mfh,60.15
2022-02-16T11:41:00,mfh,61.91
2022-02-16T11:42:00,mfh,60.68
2022-02-16T11:43:00,mfh,60.95
2022-02-16T11:44:00,mfh,60.53
2022-02-16T11:45:00,mfh,60.91
2022-02-16T11:46:00,mfh,60.59
2022-02-16T11:47:00,mfh,60.34
2022-02-16T11:48:00,mfh,61.30
2022-02-16T11:49:00,mfh,60.96
2022-02-16T11:50:00,mfh,59.71
2022-02-16T11:51:00,mfh,59.86
2022-02-16T11:52:00,mfh,59.82
2022-02-16T11:53:00,mfh,60.35
2022-02-16T11:54:00,mfh,60.13
2022-02-16T11:55:00,mfh,60.73
2022-02-16T11:56:00,mfh,61.45
2022-02-16T11:57:00,mfh,60.29
2022-02-16T11:58:00,mfh,81.40
2022-02-16T11:59:00,mfh,84.16
2022-02-16T12:00:00,mfh,84.59
2022-02-16T12:01:00,mfh,84.71
2022-02-16T12:02:00,mfh,85.20
2022-02-16T12:03:00,mfh,85.08
2022-02-16T12:04:00,mfh,84.96
2022-02-16T12:05:00,mfh,84.89
2022-02-16T12:06:00,mfh,84.83
2022-02-16T12:07:00,mfh,84.48
2022-02-16T12:08:00,mfh,84.10
2022-02-16T12:09:00,mfh,83.72
2022-02-16T12:10:00,mfh,83.42
2022-02-16T12:11:00,mfh,83.72
2022-02-16T12:12:00,mfh,83.75
2022-02-16T12:13:00,mfh,83.65
2022-02-16T12:14:00,mfh,77.10
2022-02-16T12:15:00,mfh,70.76
2022-02-16T12:16:00,mfh,56.52
2022-02-16T12:17:00,mfh,56.53
2022-02-16T12:18:00,mfh,57.04
2022-02-16T12:19:00,mfh,57.29
2022-02-16T12:20:00,mfh,57.23
2022-02-16T12:21:00,mfh,57.17
2022-02-16T12:22:00,mfh,57.14
2022-02-16T12:23:00,mfh,56.55
2022-02-16T12:24:00,mfh,56.31
2022-02-16T12:25:00,mfh,57.12
2022-02-16T12:26:00,mfh,58.13
2022-02-16T12:27:00,mfh,60.49
2022-02-16T12:28:00,mfh,60.56
2022-02-16T12:29:00,mfh,61.39
2022-02-16T12:30:00,mfh,58.05
2022-02-16T12:31:00,mfh,57.91
2022-02-16T12:32:00,mfh,58.05
2022-02-16T12:33:00,mfh,58.12
2022-02-16T12:34:00,mfh,59.00
2022-02-16T12:35:00,mfh,57.95
2022-02-16T12:36:00,mfh,58.24
2022-02-16T12:37:00,mfh,58.31
2022-02-16T12:38:00,mfh,59.29
2022-02-16T12:39:00,mfh,70.87
2022-02-16T12:40:00,mfh,72.14
2022-02-16T12:41:00,mfh,72.43
2022-02-16T12:42:00,mfh,73.19
2022-02-16T12:43:00,mfh,72.80
2022-02-16T12:44:00,mfh,75.40
2022-02-16T12:45:00,mfh,73.55
2022-02-16T12:46:00,mfh,73.55
2022-02-16T12:47:00,mfh,73.62
2022-02-16T12:48:00,mfh,73.95
2022-02-16T12:49:00,mfh,73.77
2022-02-16T12:50:00,mfh,73.58
2022-02-16T12:51:00,mfh,73.36
2022-02-16T12:52:00,mfh,74.84
2022-02-16T12:53:00,mfh,74.49
2022-02-16T12:54:00,mfh,74.44
2022-02-16T12:55:00,mfh,74.38
2022-02-16T12:56:00,mfh,60.02
2022-02-16T12:57:00,mfh,60.20
2022-02-16T12:58:00,mfh,60.16
2022-02-16T12:59:00,mfh,61.51
2022-02-16T13:00:00,mfh,61.94
2022-02-16T13:01:00,mfh,61.97
2022-02-16T13:02:00,mfh,61.82
2022-02-16T13:03:00,mfh,62.70
2022-02-16T13:04:00,mfh,62.43
2022-02-16T13:05:00,mfh,61.48
2022-02-16T13:06:00,mfh,61.47
2022-02-16T13:07:00,mfh,62.00
2022-02-16T13:08:00,mfh,60.16
2022-02-16T13:09:00,mfh,60.19
2022-02-16T13:10:00,mfh,60.18
2022-02-16T13:11:00,mfh,60.29
2022-02-16T13:12:00,mfh,60.71
2022-02-16T13:13:00,mfh,59.60
2022-02-16T13:14:00,mfh,59.64
2022-02-16T13:15:00,mfh,58.93
2022-02-16T13:16:00,mfh,58.78
2022-02-16T13:17:00,mfh,59.08
2022-02-16T13:18:00,mfh,58.95