#datetime,building,power
2022-10-11T00:00:00,mcc,55.91
2022-10-11T00:01:00,mcc,54.78
2022-10-11T00:02:00,mcc,54.09
2022-10-11T00:03:00,mcc,51.18
2022-10-11T00:04:00,mcc,52.98
2022-10-11T00:05:00,mcc,55.76
2022-10-11T00:06:00,mcc,55.68
2022-10-11T00:07:00,mcc,56.11
2022-10-11T00:08:00,mcc,56.86
2022-10-11T00:09:00,mcc,56.47
2022-10-11T00:10:00,mcc,66.18
2022-10-11T00:11:00,mcc,65.37
2022-10-11T00:12:00,mcc,67.43
2022-10-11T00:13:00,mcc,54.22
2022-10-11T00:14:00,mcc,55.03
2022-10-11T00:15:00,mcc,55.37
2022-10-11T00:16:00,mcc,57.65
2022-10-11T00:17:00,mcc,54.35
2022-10-11T00:18:00,mcc,56.15
2022-10-11T00:19:00,mcc,61.41
2022-10-11T00:20:00,mcc,58.29
2022-10-11T00:21:00,mcc,57.22
2022-10-11T00:22:00,mcc,56.11
2022-10-11T00:23:00,mcc,55.46
2022-10-11T00:24:00,mcc,53.59
2022-10-11T00:25:00,mcc,51.25
2022-10-11T00:26:00,mcc,59.55
2022-10-11T00:27:00,mcc,50.75
2022-10-11T00:28:00,mcc,49.38
2022-10-11T00:29:00,mcc,48.29
2022-10-11T00:30:00,mcc,50.06
2022-10-11T00:31:00,mcc,51.66
2022-10-11T00:32:00,mcc,52.14
2022-10-11T00:33:00,mcc,51.04
2022-10-11T00:34:00,mcc,54.73
2022-10-11T00:35:00,mcc,52.97
2022-10-11T00:36:00,mcc,51.50
2022-10-11T00:37:00,mcc,56.08
2022-10-11T00:38:00,mcc,49.75
2022-10-11T00:39:00,mcc,46.12
2022-10-11T00:40:00,mcc,46.08
2022-10-11T00:41:00,mcc,47.54
2022-10-11T00:42:00,mcc,49.44
2022-10-11T00:43:00,mcc,48.10
2022-10-11T00:44:00,mcc,47.62
2022-10-11T00:45:00,mcc,49.18
2022-10-11T00:46:00,mcc,50.15
2022-10-11T00:47:00,mcc,51.51
2022-10-11T00:48:00,mcc,59.06
2022-10-11T00:49:00,mcc,64.50
2022-10-11T00:50:00,mcc,51.61
2022-10-11T00:51:00,mcc,52.67
2022-10-11T00:52:00,mcc,49.60
2022-10-11T00:53:00,mcc,50.90
2022-10-11T00:54:00,mcc,47.33
2022-10-11T00:55:00,mcc,47.68
2022-10-11T00:56:00,mcc,46.71
2022-10-11T00:57:00,mcc,58.64
2022-10-11T00:58:00,mcc,48.83
2022-10-11T00:59:00,mcc,51.02
2022-10-11T01:00:00,mcc,49.84
2022-10-11T01:01:00,mcc,51.95
2022-10-11T01:02:00,mcc,48.02
2022-10-11T01:03:00,mcc,47.98
2022-10-11T01:04:00,mcc,48.22
2022-10-11T01:05:00,mcc,45.78
2022-10-11T01:06:00,mcc,47.03
2022-10-11T01:07:00,mcc,47.23
2022-10-11T01:08:00,mcc,48.79
2022-10-11T01:09:00,mcc,46.97
2022-10-11T01:10:00,mcc,47.64
2022-10-11T01:11:00,mcc,46.12
2022-10-11T01:12:00,mcc,46.91
2022-10-11T01:13:00,mcc,45.54
2022-10-11T01:14:00,mcc,46.78
2022-10-11T01:15:00,mcc,47.82
2022-10-11T01:16:00,mcc,54.40
2022-10-11T01:17:00,mcc,46.73
2022-10-11T01:18:00,mcc,46.49
2022-10-11T01:19:00,mcc,47.47
2022-10-11T01:20:00,mcc,45.38
2022-10-11T01:21:00,mcc,44.61
2022-10-11T01:22:00,mcc,44.55
2022-10-11T01:23:00,mcc,46.46
2022-10-11T01:24:00,mcc,43.80
2022-10-11T01:25:00,mcc,45.03
2022-10-11T01:26:00,mcc,43.51
2022-10-11T01:27:00,mcc,42.67
2022-10-11T01:28:00,mcc,45.25
2022-10-11T01:29:00,mcc,46.07
2022-10-11T01:30:00,mcc,48.23
2022-10-11T01:31:00,mcc,46.66
2022-10-11T01:32:00,mcc,47.84
2022-10-11T01:33:00,mcc,45.80
2022-10-11T01:34:00,mcc,48.61
2022-10-11T01:35:00,mcc,54.82
2022-10-11T01:36:00,mcc,47.44
2022-10-11T01:37:00,mcc,48.66
2022-10-11T01:38:00,mcc,51.71
2022-10-11T01:39:00,mcc,49.04
2022-10-11T01:40:00,mcc,48.46
2022-10-11T01:41:00,mcc,48.53
2022-10-11T01:42:00,mcc,50.49
2022-10-11T01:43:00,mcc,46.56
2022-10-11T01:44:00,mcc,44.79
2022-10-11T01:45:00,mcc,46.19
2022-10-11T01:46:00,mcc,47.90
2022-10-11T01:47:00,mcc,47.28
2022-10-11T01:48:00,mcc,48.12
2022-10-11T01:49:00,mcc,54.53
2022-10-11T01:50:00,mcc,63.45
2022-10-11T01:51:00,mcc,61.60
2022-10-11T01:52:00,mcc,50.40
2022-10-11T01:53:00,mcc,58.68
2022-10-11T01:54:00,mcc,49.78
2022-10-11T01:55:00,mcc,50.65
2022-10-11T01:56:00,mcc,51.82
2022-10-11T01:57:00,mcc,54.06
2022-10-11T01:58:00,mcc,47.79
2022-10-11T01:59:00,mcc,47.65
2022-10-11T02:00:00,mcc,46.58
2022-10-11T02:01:00,mcc,48.18
2022-10-11T02:02:00,mcc,44.86
2022-10-11T02:03:00,mcc,44.71
2022-10-11T02:04:00,mcc,46.30
2022-10-11T02:05:00,mcc,50.00
2022-10-11T02:06:00,mcc,47.14
2022-10-11T02:07:00,mcc,46.45
2022-10-11T02:08:00,mcc,46.41
2022-10-11T02:09:00,mcc,49.30
2022-10-11T02:10:00,mcc,48.37
2022-10-11T02:11:00,mcc,46.37
2022-10-11T02:12:00,mcc,47.74
2022-10-11T02:13:00,mcc,54.55
2022-10-11T02:14:00,mcc,47.88
2022-10-11T02:15:00,mcc,46.73
2022-10-11T02:16:00,mcc,49.30
2022-10-11T02:17:00,mcc,45.63
2022-10-11T02:18:00,mcc,46.58
2022-10-11T02:19:00,mcc,44.63
2022-10-11T02:20:00,mcc,48.09
2022-10-11T02:21:00,mcc,46.03
2022-10-11T02:22:00,mcc,46.77
2022-10-11T02:23:00,mcc,47.98
2022-10-11T02:24:00,mcc,47.61
2022-10-11T02:25:00,mcc,46.40
2022-10-11T02:26:00,mcc,46.52
2022-10-11T02:27:00,mcc,47.78
2022-10-11T02:28:00,mcc,47.49
2022-10-11T02:29:00,mcc,47.27
2022-10-11T02:30:00,mcc,46.85
2022-10-11T02:31:00,mcc,46.14
2022-10-11T02:32:00,mcc,43.65
2022-10-11T02:33:00,mcc,44.54
2022-10-11T02:34:00,mcc,42.72
2022-10-11T02:35:00,mcc,45.05
2022-10-11T02:36:00,mcc,43.13
2022-10-11T02:37:00,mcc,43.41
2022-10-11T02:38:00,mcc,43.67
2022-10-11T02:39:00,mcc,47.18
2022-10-11T02:40:00,mcc,43.73
2022-10-11T02:41:00,mcc,44.30
2022-10-11T02:42:00,mcc,45.35
2022-10-11T02:43:00,mcc,45.75
2022-10-11T02:44:00,mcc,42.69
2022-10-11T02:45:00,mcc,42.63
2022-10-11T02:46:00,mcc,41.57
2022-10-11T02:47:00,mcc,44.34
2022-10-11T02:48:00,mcc,41.80
2022-10-11T02:49:00,mcc,43.57
2022-10-11T02:50:00,mcc,52.08
2022-10-11T02:51:00,mcc,48.45
2022-10-11T02:52:00,mcc,46.02
2022-10-11T02:53:00,mcc,59.22
2022-10-11T02:54:00,mcc,51.73
2022-10-11T02:55:00,mcc,45.27
2022-10-11T02:56:00,mcc,43.76
2022-10-11T02:57:00,mcc,43.98
2022-10-11T02:58:00,mcc,45.43
2022-10-11T02:59:00,mcc,43.41
2022-10-11T03:00:00,mcc,43.84
2022-10-11T03:01:00,mcc,45.49
2022-10-11T03:02:00,mcc,48.27
2022-10-11T03:03:00,mcc,48.57
2022-10-11T03:04:00,mcc,49.03
2022-10-11T03:05:00,mcc,46.04
2022-10-11T03:06:00,mcc,48.40
2022-10-11T03:07:00,mcc,46.48
2022-10-11T03:08:00,mcc,46.74
2022-10-11T03:09:00,mcc,54.80
2022-10-11T03:10:00,mcc,48.45
2022-10-11T03:11:00,mcc,44.87
2022-10-11T03:12:00,mcc,45.11
2022-10-11T03:13:00,mcc,44.53
2022-10-11T03:14:00,mcc,45.46
2022-10-11T03:15:00,mcc,43.20
2022-10-11T03:16:00,mcc,44.78
2022-10-11T03:17:00,mcc,45.12
2022-10-11T03:18:00,mcc,48.62
2022-10-11T03:19:00,mcc,45.20
2022-10-11T03:20:00,mcc,46.74
2022-10-11T03:21:00,mcc,53.97
2022-10-11T03:22:00,mcc,53.89
2022-10-11T03:23:00,mcc,51.26
2022-10-11T03:24:00,mcc,51.10
2022-10-11T03:25:00,mcc,49.90
2022-10-11T03:26:00,mcc,43.15
2022-10-11T03:27:00,mcc,41.42
2022-10-11T03:28:00,mcc,49.15
2022-10-11T03:29:00,mcc,45.69
2022-10-11T03:30:00,mcc,45.98
2022-10-11T03:31:00,mcc,45.40
2022-10-11T03:32:00,mcc,47.32
2022-10-11T03:33:00,mcc,47.22
2022-10-11T03:34:00,mcc,48.42
2022-10-11T03:35:00,mcc,49.23
2022-10-11T03:36:00,mcc,48.12
2022-10-11T03:37:00,mcc,46.68
2022-10-11T03:38:00,mcc,45.00
2022-10-11T03:39:00,mcc,44.69
2022-10-11T03:40:00,mcc,43.94
2022-10-11T03:41:00,mcc,47.20
2022-10-11T03:42:00,mcc,44.77
2022-10-11T03:43:00,mcc,45.10
2022-10-11T03:44:00,mcc,46.13
2022-10-11T03:45:00,mcc,48.88
2022-10-11T03:46:00,mcc,45.17
2022-10-11T03:47:00,mcc,44.00
2022-10-11T03:48:00,mcc,52.45
2022-10-11T03:49:00,mcc,46.95
2022-10-11T03:50:00,mcc,44.29
2022-10-11T03:51:00,mcc,44.11
2022-10-11T03:52:00,mcc,43.96
2022-10-11T03:53:00,mcc,45.01
2022-10-11T03:54:00,mcc,43.51
2022-10-11T03:55:00,mcc,56.33
2022-10-11T03:56:00,mcc,43.35
2022-10-11T03:57:00,mcc,46.43
2022-10-11T03:58:00,mcc,44.11
2022-10-11T03:59:00,mcc,44.44
2022-10-11T04:00:00,mcc,45.25
2022-10-11T04:01:00,mcc,44.72
2022-10-11T04:02:00,mcc,43.86
2022-10-11T04:03:00,mcc,43.37
2022-10-11T04:04:00,mcc,45.25
2022-10-11T04:05:00,mcc,44.52
2022-10-11T04:06:00,mcc,45.05
2022-10-11T04:07:00,mcc,48.27
2022-10-11T04:08:00,mcc,47.82
2022-10-11T04:09:00,mcc,46.75
2022-10-11T04:10:00,mcc,46.93
2022-10-11T04:11:00,mcc,46.82
2022-10-11T04:12:00,mcc,46.89
2022-10-11T04:13:00,mcc,48.10
2022-10-11T04:14:00,mcc,46.62
2022-10-11T04:15:00,mcc,46.60
2022-10-11T04:16:00,mcc,44.31
2022-10-11T04:17:00,mcc,44.60
2022-10-11T04:18:00,mcc,45.29
2022-10-11T04:19:00,mcc,46.41
2022-10-11T04:20:00,mcc,48.45
2022-10-11T04:21:00,mcc,45.99
2022-10-11T04:22:00,mcc,46.45
2022-10-11T04:23:00,mcc,47.25
2022-10-11T04:24:00,mcc,59.26
2022-10-11T04:25:00,mcc,59.00
2022-10-11T04:26:00,mcc,58.36
2022-10-11T04:27:00,mcc,54.61
2022-10-11T04:28:00,mcc,45.99
2022-10-11T04:29:00,mcc,43.61
2022-10-11T04:30:00,mcc,44.67
2022-10-11T04:31:00,mcc,44.39
2022-10-11T04:32:00,mcc,46.46
2022-10-11T04:33:00,mcc,44.78
2022-10-11T04:34:00,mcc,44.28
2022-10-11T04:35:00,mcc,44.14
2022-10-11T04:36:00,mcc,46.02
2022-10-11T04:37:00,mcc,44.22
2022-10-11T04:38:00,mcc,44.06
2022-10-11T04:39:00,mcc,44.56
2022-10-11T04:40:00,mcc,48.75
2022-10-11T04:41:00,mcc,46.39
2022-10-11T04:42:00,mcc,47.37
2022-10-11T04:43:00,mcc,46.89
2022-10-11T04:44:00,mcc,47.42
2022-10-11T04:45:00,mcc,43.68
2022-10-11T04:46:00,mcc,43.21
2022-10-11T04:47:00,mcc,46.04
2022-10-11T04:48:00,mcc,46.56
2022-10-11T04:49:00,mcc,45.30
2022-10-11T04:50:00,mcc,42.83
2022-10-11T04:51:00,mcc,42.59
2022-10-11T04:52:00,mcc,45.84
2022-10-11T04:53:00,mcc,46.23
2022-10-11T04:54:00,mcc,44.64
2022-10-11T04:55:00,mcc,44.04
2022-10-11T04:56:00,mcc,60.63
2022-10-11T04:57:00,mcc,44.83
2022-10-11T04:58:00,mcc,45.30
2022-10-11T04:59:00,mcc,46.39
2022-10-11T05:00:00,mcc,46.41
2022-10-11T05:01:00,mcc,43.63
2022-10-11T05:02:00,mcc,43.03
2022-10-11T05:03:00,mcc,42.90
2022-10-11T05:04:00,mcc,44.38
2022-10-11T05:05:00,mcc,42.56
2022-10-11T05:06:00,mcc,50.72
2022-10-11T05:07:00,mcc,45.14
2022-10-11T05:08:00,mcc,47.96
2022-10-11T05:09:00,mcc,43.50
2022-10-11T05:10:00,mcc,44.34
2022-10-11T05:11:00,mcc,52.06
2022-10-11T05:12:00,mcc,54.73
2022-10-11T05:13:00,mcc,44.79
2022-10-11T05:14:00,mcc,45.66
2022-10-11T05:15:00,mcc,47.67
2022-10-11T05:16:00,mcc,48.77
2022-10-11T05:17:00,mcc,44.71
2022-10-11T05:18:00,mcc,45.11
2022-10-11T05:19:00,mcc,45.38
2022-10-11T05:20:00,mcc,45.98
2022-10-11T05:21:00,mcc,44.00
2022-10-11T05:22:00,mcc,43.59
2022-10-11T05:23:00,mcc,45.67
2022-10-11T05:24:00,mcc,47.69
2022-10-11T05:25:00,mcc,45.03
2022-10-11T05:26:00,mcc,45.79
2022-10-11T05:27:00,mcc,44.58
2022-10-11T05:28:00,mcc,47.01
2022-10-11T05:29:00,mcc,44.03
2022-10-11T05:30:00,mcc,43.55
2022-10-11T05:31:00,mcc,43.51
2022-10-11T05:32:00,mcc,44.89
2022-10-11T05:33:00,mcc,46.45
2022-10-11T05:34:00,mcc,45.81
2022-10-11T05:35:00,mcc,45.91
2022-10-11T05:36:00,mcc,47.32
2022-10-11T05:37:00,mcc,45.18
2022-10-11T05:38:00,mcc,45.75
2022-10-11T05:39:00,mcc,44.92
2022-10-11T05:40:00,mcc,47.71
2022-10-11T05:41:00,mcc,46.02
2022-10-11T05:42:00,mcc,44.55
2022-10-11T05:43:00,mcc,43.83
2022-10-11T05:44:00,mcc,45.39
2022-10-11T05:45:00,mcc,43.26
2022-10-11T05:46:00,mcc,44.98
2022-10-11T05:47:00,mcc,44.66
2022-10-11T05:48:00,mcc,46.95
2022-10-11T05:49:00,mcc,44.82
2022-10-11T05:50:00,mcc,43.00
2022-10-11T05:51:00,mcc,46.37
2022-10-11T05:52:00,mcc,48.07
2022-10-11T05:53:00,mcc,47.32
2022-10-11T05:54:00,mcc,47.96
2022-10-11T05:55:00,mcc,59.63
2022-10-11T05:56:00,mcc,58.10
2022-10-11T05:57:00,mcc,46.20
2022-10-11T05:58:00,mcc,46.08
2022-10-11T05:59:00,mcc,48.75
2022-10-11T06:00:00,mcc,47.53
2022-10-11T06:01:00,mcc,47.82
2022-10-11T06:02:00,mcc,47.30
2022-10-11T06:03:00,mcc,45.62
2022-10-11T06:04:00,mcc,48.52
2022-10-11T06:05:00,mcc,45.59
2022-10-11T06:06:00,mcc,44.58
2022-10-11T06:07:00,mcc,45.16
2022-10-11T06:08:00,mcc,46.83
2022-10-11T06:09:00,mcc,45.23
2022-10-11T06:10:00,mcc,43.34
2022-10-11T06:11:00,mcc,43.18
2022-10-11T06:12:00,mcc,46.44
2022-10-11T06:13:00,mcc,45.16
2022-10-11T06:14:00,mcc,46.59
2022-10-11T06:15:00,mcc,47.66
2022-10-11T06:16:00,mcc,50.02
2022-10-11T06:17:00,mcc,48.30
2022-10-11T06:18:00,mcc,46.15
2022-10-11T06:19:00,mcc,45.13
2022-10-11T06:20:00,mcc,47.53
2022-10-11T06:21:00,mcc,46.55
2022-10-11T06:22:00,mcc,48.77
2022-10-11T06:23:00,mcc,55.57
2022-10-11T06:24:00,mcc,50.25
2022-10-11T06:25:00,mcc,43.27
2022-10-11T06:26:00,mcc,44.66
2022-10-11T06:27:00,mcc,45.86
2022-10-11T06:28:00,mcc,49.61
2022-10-11T06:29:00,mcc,45.22
2022-10-11T06:30:00,mcc,43.78
2022-10-11T06:31:00,mcc,41.04
2022-10-11T06:32:00,mcc,45.73
2022-10-11T06:33:00,mcc,42.45
2022-10-11T06:34:00,mcc,42.78
2022-10-11T06:35:00,mcc,44.73
2022-10-11T06:36:00,mcc,47.78
2022-10-11T06:37:00,mcc,49.69
2022-10-11T06:38:00,mcc,50.65
2022-10-11T06:39:00,mcc,51.23
2022-10-11T06:40:00,mcc,54.76
2022-10-11T06:41:00,mcc,51.23
2022-10-11T06:42:00,mcc,64.58
2022-10-11T06:43:00,mcc,57.30
2022-10-11T06:44:00,mcc,57.91
2022-10-11T06:45:00,mcc,55.32
2022-10-11T06:46:00,mcc,57.86
2022-10-11T06:47:00,mcc,60.69
2022-10-11T06:48:00,mcc,65.16
2022-10-11T06:49:00,mcc,62.68
2022-10-11T06:50:00,mcc,59.89
2022-10-11T06:51:00,mcc,73.51
2022-10-11T06:52:00,mcc,59.41
2022-10-11T06:53:00,mcc,63.56
2022-10-11T06:54:00,mcc,63.63
2022-10-11T06:55:00,mcc,63.27
2022-10-11T06:56:00,mcc,65.04
2022-10-11T06:57:00,mcc,53.69
2022-10-11T06:58:00,mcc,49.21
2022-10-11T06:59:00,mcc,50.68
2022-10-11T07:00:00,mcc,50.95
2022-10-11T07:01:00,mcc,48.86
2022-10-11T07:02:00,mcc,58.99
2022-10-11T07:03:00,mcc,52.34
2022-10-11T07:04:00,mcc,62.12
2022-10-11T07:05:00,mcc,50.66
2022-10-11T07:06:00,mcc,49.33
2022-10-11T07:07:00,mcc,51.80
2022-10-11T07:08:00,mcc,60.23
2022-10-11T07:09:00,mcc,50.44
2022-10-11T07:10:00,mcc,51.29
2022-10-11T07:11:00,mcc,51.32
2022-10-11T07:12:00,mcc,51.29
2022-10-11T07:13:00,mcc,58.25
2022-10-11T07:14:00,mcc,58.33
2022-10-11T07:15:00,mcc,49.60
2022-10-11T07:16:00,mcc,52.50
2022-10-11T07:17:00,mcc,50.37
2022-10-11T07:18:00,mcc,62.54
2022-10-11T07:19:00,mcc,61.56
2022-10-11T07:20:00,mcc,59.94
2022-10-11T07:21:00,mcc,63.28
2022-10-11T07:22:00,mcc,55.95
2022-10-11T07:23:00,mcc,47.76
2022-10-11T07:24:00,mcc,59.44
2022-10-11T07:25:00,mcc,48.94
2022-10-11T07:26:00,mcc,50.63
2022-10-11T07:27:00,mcc,58.12
2022-10-11T07:28:00,mcc,62.10
2022-10-11T07:29:00,mcc,58.86
2022-10-11T07:30:00,mcc,66.39
2022-10-11T07:31:00,mcc,58.87
2022-10-11T07:32:00,mcc,62.49
2022-10-11T07:33:00,mcc,81.44
2022-10-11T07:34:00,mcc,56.84
2022-10-11T07:35:00,mcc,48.06
2022-10-11T07:36:00,mcc,50.54
2022-10-11T07:37:00,mcc,47.86
2022-10-11T07:38:00,mcc,48.86
2022-10-11T07:39:00,mcc,48.24
2022-10-11T07:40:00,mcc,57.89
2022-10-11T07:41:00,mcc,48.16
2022-10-11T07:42:00,mcc,58.71
2022-10-11T07:43:00,mcc,59.01
2022-10-11T07:44:00,mcc,62.33
2022-10-11T07:45:00,mcc,61.95
2022-10-11T07:46:00,mcc,52.05
2022-10-11T07:47:00,mcc,58.89
2022-10-11T07:48:00,mcc,59.75
2022-10-11T07:49:00,mcc,57.20
2022-10-11T07:50:00,mcc,57.10
2022-10-11T07:51:00,mcc,54.83
2022-10-11T07:52:00,mcc,57.77
2022-10-11T07:53:00,mcc,56.29
2022-10-11T07:54:00,mcc,55.14
2022-10-11T07:55:00,mcc,56.70
2022-10-11T07:56:00,mcc,58.16
2022-10-11T07:57:00,mcc,53.67
2022-10-11T07:58:00,mcc,50.49
2022-10-11T07:59:00,mcc,49.98
2022-10-11T08:00:00,mcc,52.06
2022-10-11T08:01:00,mcc,50.98
2022-10-11T08:02:00,mcc,59.16
2022-10-11T08:03:00,mcc,49.61
2022-10-11T08:04:00,mcc,53.79
2022-10-11T08:05:00,mcc,53.24
2022-10-11T08:06:00,mcc,52.81
2022-10-11T08:07:00,mcc,54.40
2022-10-11T08:08:00,mcc,56.96
2022-10-11T08:09:00,mcc,62.97
2022-10-11T08:10:00,mcc,63.00
2022-10-11T08:11:00,mcc,63.28
2022-10-11T08:12:00,mcc,60.10
2022-10-11T08:13:00,mcc,54.98
2022-10-11T08:14:00,mcc,54.79
2022-10-11T08:15:00,mcc,53.57
2022-10-11T08:16:00,mcc,56.77
2022-10-11T08:17:00,mcc,71.17
2022-10-11T08:18:00,mcc,63.74
2022-10-11T08:19:00,mcc,57.44
2022-10-11T08:20:00,mcc,60.37
2022-10-11T08:21:00,mcc,59.70
2022-10-11T08:22:00,mcc,56.64
2022-10-11T08:23:00,mcc,66.23
2022-10-11T08:24:00,mcc,58.05
2022-10-11T08:25:00,mcc,64.65
2022-10-11T08:26:00,mcc,55.94
2022-10-11T08:27:00,mcc,57.72
2022-10-11T08:28:00,mcc,56.96
2022-10-11T08:29:00,mcc,70.27
2022-10-11T08:30:00,mcc,54.67
2022-10-11T08:31:00,mcc,54.52
2022-10-11T08:32:00,mcc,58.84
2022-10-11T08:33:00,mcc,65.07
2022-10-11T08:34:00,mcc,56.30
2022-10-11T08:35:00,mcc,64.48
2022-10-11T08:36:00,mcc,67.96
2022-10-11T08:37:00,mcc,60.85
2022-10-11T08:38:00,mcc,63.81
2022-10-11T08:39:00,mcc,59.55
2022-10-11T08:40:00,mcc,56.01
2022-10-11T08:41:00,mcc,55.83
2022-10-11T08:42:00,mcc,55.43
2022-10-11T08:43:00,mcc,55.39
2022-10-11T08:44:00,mcc,58.58
2022-10-11T08:45:00,mcc,55.96
2022-10-11T08:46:00,mcc,57.39
2022-10-11T08:47:00,mcc,59.51
2022-10-11T08:48:00,mcc,58.59
2022-10-11T08:49:00,mcc,55.30
2022-10-11T08:50:00,mcc,55.45
2022-10-11T08:51:00,mcc,52.79
2022-10-11T08:52:00,mcc,56.50
2022-10-11T08:53:00,mcc,54.57
2022-10-11T08:54:00,mcc,62.87
2022-10-11T08:55:00,mcc,57.95
2022-10-11T08:56:00,mcc,58.69
2022-10-11T08:57:00,mcc,59.80
2022-10-11T08:58:00,mcc,56.69
2022-10-11T08:59:00,mcc,56.94
2022-10-11T09:00:00,mcc,61.33
2022-10-11T09:01:00,mcc,57.12
2022-10-11T09:02:00,mcc,57.89
2022-10-11T09:03:00,mcc,69.76
2022-10-11T09:04:00,mcc,62.59
2022-10-11T09:05:00,mcc,60.45
2022-10-11T09:06:00,mcc,59.37
2022-10-11T09:07:00,mcc,58.07
2022-10-11T09:08:00,mcc,58.62
2022-10-11T09:09:00,mcc,68.06
2022-10-11T09:10:00,mcc,59.48
2022-10-11T09:11:00,mcc,59.64
2022-10-11T09:12:00,mcc,58.48
2022-10-11T09:13:00,mcc,67.30
2022-10-11T09:14:00,mcc,53.50
2022-10-11T09:15:00,mcc,63.63
2022-10-11T09:16:00,mcc,53.40
2022-10-11T09:17:00,mcc,57.65
2022-10-11T09:18:00,mcc,59.70
2022-10-11T09:19:00,mcc,55.63
2022-10-11T09:20:00,mcc,56.11
2022-10-11T09:21:00,mcc,57.98
2022-10-11T09:22:00,mcc,65.09
2022-10-11T09:23:00,mcc,56.60
2022-10-11T09:24:00,mcc,57.20
2022-10-11T09:25:00,mcc,53.47
2022-10-11T09:26:00,mcc,55.25
2022-10-11T09:27:00,mcc,66.22
2022-10-11T09:28:00,mcc,65.74
2022-10-11T09:29:00,mcc,58.04
2022-10-11T09:30:00,mcc,58.45
2022-10-11T09:31:00,mcc,60.45
2022-10-11T09:32:00,mcc,66.07
2022-10-11T09:33:00,mcc,60.39
2022-10-11T09:34:00,mcc,62.57
2022-10-11T09:35:00,mcc,71.83
2022-10-11T09:36:00,mcc,65.09
2022-10-11T09:37:00,mcc,65.61
2022-10-11T09:38:00,mcc,67.18
2022-10-11T09:39:00,mcc,68.18
2022-10-11T09:40:00,mcc,60.52
2022-10-11T09:41:00,mcc,61.86
2022-10-11T09:42:00,mcc,62.24
2022-10-11T09:43:00,mcc,60.48
2022-10-11T09:44:00,mcc,68.40
2022-10-11T09:45:00,mcc,59.37
2022-10-11T09:46:00,mcc,62.23
2022-10-11T09:47:00,mcc,57.64
2022-10-11T09:48:00,mcc,69.13
2022-10-11T09:49:00,mcc,60.02
2022-10-11T09:50:00,mcc,54.93
2022-10-11T09:51:00,mcc,74.18
2022-10-11T09:52:00,mcc,74.59
2022-10-11T09:53:00,mcc,59.17
2022-10-11T09:54:00,mcc,59.78
2022-10-11T09:55:00,mcc,60.18
2022-10-11T09:56:00,mcc,57.42
2022-10-11T09:57:00,mcc,60.66
2022-10-11T09:58:00,mcc,67.38
2022-10-11T09:59:00,mcc,61.81
2022-10-11T10:00:00,mcc,60.63
2022-10-11T10:01:00,mcc,59.67
2022-10-11T10:02:00,mcc,61.00
2022-10-11T10:03:00,mcc,66.95
2022-10-11T10:04:00,mcc,58.05
2022-10-11T10:05:00,mcc,57.90
2022-10-11T10:06:00,mcc,58.19
2022-10-11T10:07:00,mcc,65.20
2022-10-11T10:08:00,mcc,56.76
2022-10-11T10:09:00,mcc,58.27
2022-10-11T10:10:00,mcc,58.04
2022-10-11T10:11:00,mcc,56.21
2022-10-11T10:12:00,mcc,66.76
2022-10-11T10:13:00,mcc,56.24
2022-10-11T10:14:00,mcc,64.65
2022-10-11T10:15:00,mcc,59.48
2022-10-11T10:16:00,mcc,57.87
2022-10-11T10:17:00,mcc,60.82
2022-10-11T10:18:00,mcc,58.93
2022-10-11T10:19:00,mcc,60.38
2022-10-11T10:20:00,mcc,58.94
2022-10-11T10:21:00,mcc,68.05
2022-10-11T10:22:00,mcc,69.65
2022-10-11T10:23:00,mcc,58.55
2022-10-11T10:24:00,mcc,63.10
2022-10-11T10:25:00,mcc,59.84
2022-10-11T10:26:00,mcc,60.12
2022-10-11T10:27:00,mcc,59.80
2022-10-11T10:28:00,mcc,57.29
2022-10-11T10:29:00,mcc,73.70
2022-10-11T10:30:00,mcc,56.91
2022-10-11T10:31:00,mcc,57.52
2022-10-11T10:32:00,mcc,56.33
2022-10-11T10:33:00,mcc,52.07
2022-10-11T10:34:00,mcc,66.69
2022-10-11T10:35:00,mcc,55.94
2022-10-11T10:36:00,mcc,63.99
2022-10-11T10:37:00,mcc,65.92
2022-10-11T10:38:00,mcc,54.37
2022-10-11T10:39:00,mcc,57.27
2022-10-11T10:40:00,mcc,53.74
2022-10-11T10:41:00,mcc,56.33
2022-10-11T10:42:00,mcc,55.05
2022-10-11T10:43:00,mcc,57.01
2022-10-11T10:44:00,mcc,57.68
2022-10-11T10:45:00,mcc,55.86
2022-10-11T10:46:00,mcc,59.91
2022-10-11T10:47:00,mcc,71.15
2022-10-11T10:48:00,mcc,60.38
2022-10-11T10:49:00,mcc,60.76
2022-10-11T10:50:00,mcc,58.65
2022-10-11T10:51:00,mcc,58.82
2022-10-11T10:52:00,mcc,55.93
2022-10-11T10:53:00,mcc,65.16
2022-10-11T10:54:00,mcc,58.68
2022-10-11T10:55:00,mcc,57.26
2022-10-11T10:56:00,mcc,56.34
2022-10-11T10:57:00,mcc,54.76
2022-10-11T10:58:00,mcc,61.00
2022-10-11T10:59:00,mcc,76.59
2022-10-11T11:00:00,mcc,65.38
2022-10-11T11:01:00,mcc,66.08
2022-10-11T11:02:00,mcc,65.45
2022-10-11T11:03:00,mcc,63.34
2022-10-11T11:04:00,mcc,71.98
2022-10-11T11:05:00,mcc,85.55
2022-10-11T11:06:00,mcc,63.63
2022-10-11T11:07:00,mcc,64.21
2022-10-11T11:08:00,mcc,58.11
2022-10-11T11:09:00,mcc,59.59
2022-10-11T11:10:00,mcc,55.12
2022-10-11T11:11:00,mcc,65.22
2022-10-11T11:12:00,mcc,58.52
2022-10-11T11:13:00,mcc,56.51
2022-10-11T11:14:00,mcc,64.91
2022-10-11T11:15:00,mcc,58.82
2022-10-11T11:16:00,mcc,55.91
2022-10-11T11:17:00,mcc,57.83
2022-10-11T11:18:00,mcc,66.14
2022-10-11T11:19:00,mcc,60.28
2022-10-11T11:20:00,mcc,59.12
2022-10-11T11:21:00,mcc,58.99
2022-10-11T11:22:00,mcc,56.41
2022-10-11T11:23:00,mcc,57.34
2022-10-11T11:24:00,mcc,57.85
2022-10-11T11:25:00,mcc,60.70
2022-10-11T11:26:00,mcc,84.38
2022-10-11T11:27:00,mcc,81.64
2022-10-11T11:28:00,mcc,60.97
2022-10-11T11:29:00,mcc,59.84
2022-10-11T11:30:00,mcc,73.48
2022-10-11T11:31:00,mcc,57.00
2022-10-11T11:32:00,mcc,67.86
2022-10-11T11:33:00,mcc,59.36
2022-10-11T11:34:00,mcc,60.59
2022-10-11T11:35:00,mcc,60.63
2022-10-11T11:36:00,mcc,56.02
2022-10-11T11:37:00,mcc,60.23
2022-10-11T11:38:00,mcc,69.71
2022-10-11T11:39:00,mcc,57.62
2022-10-11T11:40:00,mcc,56.95
2022-10-11T11:41:00,mcc,55.33
2022-10-11T11:42:00,mcc,56.40
2022-10-11T11:43:00,mcc,55.27
2022-10-11T11:44:00,mcc,63.59
2022-10-11T11:45:00,mcc,57.70
2022-10-11T11:46:00,mcc,79.03
2022-10-11T11:47:00,mcc,56.94
2022-10-11T11:48:00,mcc,55.68
2022-10-11T11:49:00,mcc,59.79
2022-10-11T11:50:00,mcc,57.77
2022-10-11T11:51:00,mcc,57.06
2022-10-11T11:52:00,mcc,57.84
2022-10-11T11:53:00,mcc,60.95
2022-10-11T11:54:00,mcc,65.05
2022-10-11T11:55:00,mcc,64.10
2022-10-11T11:56:00,mcc,65.19
2022-10-11T11:57:00,mcc,65.38
2022-10-11T11:58:00,mcc,62.56
2022-10-11T11:59:00,mcc,62.68
2022-10-11T12:00:00,mcc,64.34
2022-10-11T12:01:00,mcc,62.56
2022-10-11T12:02:00,mcc,67.23
2022-10-11T12:03:00,mcc,66.26
2022-10-11T12:04:00,mcc,65.60
2022-10-11T12:05:00,mcc,73.25
2022-10-11T12:06:00,mcc,62.01
2022-10-11T12:07:00,mcc,65.99
2022-10-11T12:08:00,mcc,61.97
2022-10-11T12:09:00,mcc,72.23
2022-10-11T12:10:00,mcc,57.90
2022-10-11T12:11:00,mcc,59.02
2022-10-11T12:12:00,mcc,58.03
2022-10-11T12:13:00,mcc,59.02
2022-10-11T12:14:00,mcc,58.36
2022-10-11T12:15:00,mcc,69.41
2022-10-11T12:16:00,mcc,62.14
2022-10-11T12:17:00,mcc,61.94
2022-10-11T12:18:00,mcc,59.33
2022-10-11T12:19:00,mcc,58.14
2022-10-11T12:20:00,mcc,62.98
2022-10-11T12:21:00,mcc,65.68
2022-10-11T12:22:00,mcc,58.23
2022-10-11T12:23:00,mcc,61.25
2022-10-11T12:24:00,mcc,67.08
2022-10-11T12:25:00,mcc,58.95
2022-10-11T12:26:00,mcc,60.27
2022-10-11T12:27:00,mcc,65.63
2022-10-11T12:28:00,mcc,62.28
2022-10-11T12:29:00,mcc,62.15
2022-10-11T12:30:00,mcc,60.04
2022-10-11T12:31:00,mcc,60.27
2022-10-11T12:32:00,mcc,61.60
2022-10-11T12:33:00,mcc,67.10
2022-10-11T12:34:00,mcc,59.31
2022-10-11T12:35:00,mcc,59.69
2022-10-11T12:36:00,mcc,58.82
2022-10-11T12:37:00,mcc,62.33
2022-10-11T12:38:00,mcc,61.20
2022-10-11T12:39:00,mcc,69.31
2022-10-11T12:40:00,mcc,57.98
2022-10-11T12:41:00,mcc,68.75
2022-10-11T12:42:00,mcc,69.75
2022-10-11T12:43:00,mcc,74.45
2022-10-11T12:44:00,mcc,69.47
2022-10-11T12:45:00,mcc,60.93
2022-10-11T12:46:00,mcc,69.51
2022-10-11T12:47:00,mcc,56.66
2022-10-11T12:48:00,mcc,56.11
2022-10-11T12:49:00,mcc,59.73
2022-10-11T12:50:00,mcc,58.70
2022-10-11T12:51:00,mcc,60.83
2022-10-11T12:52:00,mcc,68.02
2022-10-11T12:53:00,mcc,58.46
2022-10-11T12:54:00,mcc,58.22
2022-10-11T12:55:00,mcc,52.38
2022-10-11T12:56:00,mcc,54.99
2022-10-11T12:57:00,mcc,66.15
2022-10-11T12:58:00,mcc,73.42
2022-10-11T12:59:00,mcc,57.76
2022-10-11T13:00:00,mcc,58.24
2022-10-11T13:01:00,mcc,56.52
2022-10-11T13:02:00,mcc,65.22
2022-10-11T13:03:00,mcc,58.57
2022-10-11T13:04:00,mcc,66.17
2022-10-11T13:05:00,mcc,58.43
2022-10-11T13:06:00,mcc,60.17
2022-10-11T13:07:00,mcc,58.94
2022-10-11T13:08:00,mcc,72.26
2022-10-11T13:09:00,mcc,58.74
2022-10-11T13:10:00,mcc,67.72
2022-10-11T13:11:00,mcc,58.78
2022-10-11T13:12:00,mcc,61.83
2022-10-11T13:13:00,mcc,62.24
2022-10-11T13:14:00,mcc,57.99
2022-10-11T13:15:00,mcc,56.91
2022-10-11T13:16:00,mcc,57.03
2022-10-11T13:17:00,mcc,52.53
2022-10-11T13:18:00,mcc,53.96