#datetime,building,power
2024-01-31T00:00:00,rvs,36.45
2024-01-31T00:01:00,rvs,34.37
2024-01-31T00:02:00,rvs,39.09
2024-01-31T00:03:00,rvs,55.75
2024-01-31T00:04:00,rvs,35.62
2024-01-31T00:05:00,rvs,38.49
2024-01-31T00:06:00,rvs,33.91
2024-01-31T00:07:00,rvs,34.65
2024-01-31T00:08:00,rvs,20.59
2024-01-31T00:09:00,rvs,25.16
2024-01-31T00:10:00,rvs,20.59
2024-01-31T00:11:00,rvs,31.13
2024-01-31T00:12:00,rvs,36.25
2024-01-31T00:13:00,rvs,34.22
2024-01-31T00:14:00,rvs,33.97
2024-01-31T00:15:00,rvs,32.74
2024-01-31T00:16:00,rvs,32.83
2024-01-31T00:17:00,rvs,39.86
2024-01-31T00:18:00,rvs,39.88
2024-01-31T00:19:00,rvs,41.70
2024-01-31T00:20:00,rvs,47.53
2024-01-31T00:21:00,rvs,48.37
2024-01-31T00:22:00,rvs,44.44
2024-01-31T00:23:00,rvs,49.67
2024-01-31T00:24:00,rvs,39.79
2024-01-31T00:25:00,rvs,42.29
2024-01-31T00:26:00,rvs,53.78
2024-01-31T00:27:00,rvs,55.81
2024-01-31T00:28:00,rvs,39.47
2024-01-31T00:29:00,rvs,44.36
2024-01-31T00:30:00,rvs,21.72
2024-01-31T00:31:00,rvs,22.80
2024-01-31T00:32:00,rvs,14.48
2024-01-31T00:33:00,rvs,23.35
2024-01-31T00:34:00,rvs,20.22
2024-01-31T00:35:00,rvs,23.81
2024-01-31T00:36:00,rvs,21.65
2024-01-31T00:37:00,rvs,35.13
2024-01-31T00:38:00,rvs,27.94
2024-01-31T00:39:00,rvs,37.29
2024-01-31T00:40:00,rvs,32.58
2024-01-31T00:41:00,rvs,36.52
2024-01-31T00:42:00,rvs,38.77
2024-01-31T00:43:00,rvs,37.36
2024-01-31T00:44:00,rvs,48.65
2024-01-31T00:45:00,rvs,48.53
2024-01-31T00:46:00,rvs,52.43
2024-01-31T00:47:00,rvs,49.16
2024-01-31T00:48:00,rvs,33.48
2024-01-31T00:49:00,rvs,26.51
2024-01-31T00:50:00,rvs,28.30
2024-01-31T00:51:00,rvs,26.79
2024-01-31T00:52:00,rvs,31.52
2024-01-31T00:53:00,rvs,37.06
2024-01-31T00:54:00,rvs,36.00
2024-01-31T00:55:00,rvs,42.34
2024-01-31T00:56:00,rvs,33.35
2024-01-31T00:57:00,rvs,36.86
2024-01-31T00:58:00,rvs,37.37
2024-01-31T00:59:00,rvs,40.72
2024-01-31T01:00:00,rvs,37.42
2024-01-31T01:01:00,rvs,47.06
2024-01-31T01:02:00,rvs,41.79
2024-01-31T01:03:00,rvs,47.23
2024-01-31T01:04:00,rvs,34.12
2024-01-31T01:05:00,rvs,42.73
2024-01-31T01:06:00,rvs,35.18
2024-01-31T01:07:00,rvs,40.12
2024-01-31T01:08:00,rvs,37.87
2024-01-31T01:09:00,rvs,49.84
2024-01-31T01:10:00,rvs,40.90
2024-01-31T01:11:00,rvs,45.30
2024-01-31T01:12:00,rvs,42.22
2024-01-31T01:13:00,rvs,41.43
2024-01-31T01:14:00,rvs,40.74
2024-01-31T01:15:00,rvs,41.77
2024-01-31T01:16:00,rvs,44.88
2024-01-31T01:17:00,rvs,23.76
2024-01-31T01:18:00,rvs,31.85
2024-01-31T01:19:00,rvs,30.84
2024-01-31T01:20:00,rvs,35.38
2024-01-31T01:21:00,rvs,35.36
2024-01-31T01:22:00,rvs,43.87
2024-01-31T01:23:00,rvs,47.69
2024-01-31T01:24:00,rvs,62.27
2024-01-31T01:25:00,rvs,59.74
2024-01-31T01:26:00,rvs,60.02
2024-01-31T01:27:00,rvs,64.33
2024-01-31T01:28:00,rvs,57.97
2024-01-31T01:29:00,rvs,57.39
2024-01-31T01:30:00,rvs,55.70
2024-01-31T01:31:00,rvs,56.05
2024-01-31T01:32:00,rvs,33.70
2024-01-31T01:33:00,rvs,33.98
2024-01-31T01:34:00,rvs,33.25
2024-01-31T01:35:00,rvs,33.01
2024-01-31T01:36:00,rvs,28.53
2024-01-31T01:37:00,rvs,15.23
2024-01-31T01:38:00,rvs,25.23
2024-01-31T01:39:00,rvs,22.86
2024-01-31T01:40:00,rvs,23.00
2024-01-31T01:41:00,rvs,20.73
2024-01-31T01:42:00,rvs,23.13
2024-01-31T01:43:00,rvs,20.14
2024-01-31T01:44:00,rvs,30.06
2024-01-31T01:45:00,rvs,26.13
2024-01-31T01:46:00,rvs,21.18
2024-01-31T01:47:00,rvs,25.33
2024-01-31T01:48:00,rvs,24.52
2024-01-31T01:49:00,rvs,29.90
2024-01-31T01:50:00,rvs,25.47
2024-01-31T01:51:00,rvs,36.01
2024-01-31T01:52:00,rvs,31.46
2024-01-31T01:53:00,rvs,41.05
2024-01-31T01:54:00,rvs,41.62
2024-01-31T01:55:00,rvs,47.51
2024-01-31T01:56:00,rvs,39.42
2024-01-31T01:57:00,rvs,34.32
2024-01-31T01:58:00,rvs,23.02
2024-01-31T01:59:00,rvs,30.26
2024-01-31T02:00:00,rvs,25.81
2024-01-31T02:01:00,rvs,28.07
2024-01-31T02:02:00,rvs,29.57
2024-01-31T02:03:00,rvs,30.96
2024-01-31T02:04:00,rvs,34.32
2024-01-31T02:05:00,rvs,35.71
2024-01-31T02:06:00,rvs,43.75
2024-01-31T02:07:00,rvs,47.53
2024-01-31T02:08:00,rvs,37.10
2024-01-31T02:09:00,rvs,44.86
2024-01-31T02:10:00,rvs,25.26
2024-01-31T02:11:00,rvs,30.59
2024-01-31T02:12:00,rvs,23.54
2024-01-31T02:13:00,rvs,33.43
2024-01-31T02:14:00,rvs,23.44
2024-01-31T02:15:00,rvs,29.55
2024-01-31T02:16:00,rvs,31.57
2024-01-31T02:17:00,rvs,35.14
2024-01-31T02:18:00,rvs,32.60
2024-01-31T02:19:00,rvs,34.29
2024-01-31T02:20:00,rvs,33.51
2024-01-31T02:21:00,rvs,32.56
2024-01-31T02:22:00,rvs,42.58
2024-01-31T02:23:00,rvs,38.75
2024-01-31T02:24:00,rvs,44.27
2024-01-31T02:25:00,rvs,38.66
2024-01-31T02:26:00,rvs,57.80
2024-01-31T02:27:00,rvs,49.17
2024-01-31T02:28:00,rvs,48.79
2024-01-31T02:29:00,rvs,38.79
2024-01-31T02:30:00,rvs,39.67
2024-01-31T02:31:00,rvs,46.58
2024-01-31T02:32:00,rvs,58.63
2024-01-31T02:33:00,rvs,62.05
2024-01-31T02:34:00,rvs,64.34
2024-01-31T02:35:00,rvs,31.57
2024-01-31T02:36:00,rvs,37.49
2024-01-31T02:37:00,rvs,28.70
2024-01-31T02:38:00,rvs,34.87
2024-01-31T02:39:00,rvs,39.93
2024-01-31T02:40:00,rvs,44.62
2024-01-31T02:41:00,rvs,43.59
2024-01-31T02:42:00,rvs,56.53
2024-01-31T02:43:00,rvs,57.89
2024-01-31T02:44:00,rvs,62.61
2024-01-31T02:45:00,rvs,75.57
2024-01-31T02:46:00,rvs,53.78
2024-01-31T02:47:00,rvs,41.16
2024-01-31T02:48:00,rvs,41.71
2024-01-31T02:49:00,rvs,47.80
2024-01-31T02:50:00,rvs,48.48
2024-01-31T02:51:00,rvs,55.40
2024-01-31T02:52:00,rvs,49.74
2024-01-31T02:53:00,rvs,40.23
2024-01-31T02:54:00,rvs,31.47
2024-01-31T02:55:00,rvs,42.22
2024-01-31T02:56:00,rvs,31.90
2024-01-31T02:57:00,rvs,31.41
2024-01-31T02:58:00,rvs,35.62
2024-01-31T02:59:00,rvs,33.47
2024-01-31T03:00:00,rvs,35.62
2024-01-31T03:01:00,rvs,19.15
2024-01-31T03:02:00,rvs,28.57
2024-01-31T03:03:00,rvs,24.19
2024-01-31T03:04:00,rvs,29.36
2024-01-31T03:05:00,rvs,25.31
2024-01-31T03:06:00,rvs,30.25
2024-01-31T03:07:00,rvs,22.52
2024-01-31T03:08:00,rvs,31.95
2024-01-31T03:09:00,rvs,31.25
2024-01-31T03:10:00,rvs,33.98
2024-01-31T03:11:00,rvs,36.91
2024-01-31T03:12:00,rvs,33.50
2024-01-31T03:13:00,rvs,23.47
2024-01-31T03:14:00,rvs,24.83
2024-01-31T03:15:00,rvs,24.81
2024-01-31T03:16:00,rvs,26.41
2024-01-31T03:17:00,rvs,29.54
2024-01-31T03:18:00,rvs,25.79
2024-01-31T03:19:00,rvs,25.33
2024-01-31T03:20:00,rvs,24.31
2024-01-31T03:21:00,rvs,21.54
2024-01-31T03:22:00,rvs,19.98
2024-01-31T03:23:00,rvs,19.78
2024-01-31T03:24:00,rvs,25.50
2024-01-31T03:25:00,rvs,25.41
2024-01-31T03:26:00,rvs,41.20
2024-01-31T03:27:00,rvs,48.92
2024-01-31T03:28:00,rvs,45.32
2024-01-31T03:29:00,rvs,46.91
2024-01-31T03:30:00,rvs,29.52
2024-01-31T03:31:00,rvs,29.77
2024-01-31T03:32:00,rvs,27.96
2024-01-31T03:33:00,rvs,24.47
2024-01-31T03:34:00,rvs,20.54
2024-01-31T03:35:00,rvs,21.33
2024-01-31T03:36:00,rvs,28.41
2024-01-31T03:37:00,rvs,32.40
2024-01-31T03:38:00,rvs,30.47
2024-01-31T03:39:00,rvs,35.86
2024-01-31T03:40:00,rvs,36.16
2024-01-31T03:41:00,rvs,31.49
2024-01-31T03:42:00,rvs,35.28
2024-01-31T03:43:00,rvs,37.66
2024-01-31T03:44:00,rvs,37.39
2024-01-31T03:45:00,rvs,30.53
2024-01-31T03:46:00,rvs,35.67
2024-01-31T03:47:00,rvs,40.97
2024-01-31T03:48:00,rvs,35.72
2024-01-31T03:49:00,rvs,37.73
2024-01-31T03:50:00,rvs,43.20
2024-01-31T03:51:00,rvs,42.77
2024-01-31T03:52:00,rvs,39.27
2024-01-31T03:53:00,rvs,38.77
2024-01-31T03:54:00,rvs,37.89
2024-01-31T03:55:00,rvs,36.79
2024-01-31T03:56:00,rvs,38.90
2024-01-31T03:57:00,rvs,37.87
2024-01-31T03:58:00,rvs,38.39
2024-01-31T03:59:00,rvs,36.97
2024-01-31T04:00:00,rvs,29.74
2024-01-31T04:01:00,rvs,28.96
2024-01-31T04:02:00,rvs,28.03
2024-01-31T04:03:00,rvs,24.82
2024-01-31T04:04:00,rvs,21.44
2024-01-31T04:05:00,rvs,25.59
2024-01-31T04:06:00,rvs,27.16
2024-01-31T04:07:00,rvs,23.98
2024-01-31T04:08:00,rvs,26.82
2024-01-31T04:09:00,rvs,30.64
2024-01-31T04:10:00,rvs,24.10
2024-01-31T04:11:00,rvs,27.58
2024-01-31T04:12:00,rvs,27.88
2024-01-31T04:13:00,rvs,31.29
2024-01-31T04:14:00,rvs,30.61
2024-01-31T04:15:00,rvs,45.08
2024-01-31T04:16:00,rvs,47.99
2024-01-31T04:17:00,rvs,46.46
2024-01-31T04:18:00,rvs,45.73
2024-01-31T04:19:00,rvs,35.15
2024-01-31T04:20:00,rvs,23.95
2024-01-31T04:21:00,rvs,26.38
2024-01-31T04:22:00,rvs,30.32
2024-01-31T04:23:00,rvs,30.04
2024-01-31T04:24:00,rvs,28.51
2024-01-31T04:25:00,rvs,32.83
2024-01-31T04:26:00,rvs,35.93
2024-01-31T04:27:00,rvs,36.65
2024-01-31T04:28:00,rvs,38.43
2024-01-31T04:29:00,rvs,38.66
2024-01-31T04:30:00,rvs,43.39
2024-01-31T04:31:00,rvs,33.39
2024-01-31T04:32:00,rvs,66.36
2024-01-31T04:33:00,rvs,61.45
2024-01-31T04:34:00,rvs,63.39
2024-01-31T04:35:00,rvs,60.39
2024-01-31T04:36:00,rvs,20.85
2024-01-31T04:37:00,rvs,14.11
2024-01-31T04:38:00,rvs,24.74
2024-01-31T04:39:00,rvs,16.13
2024-01-31T04:40:00,rvs,25.57
2024-01-31T04:41:00,rvs,40.57
2024-01-31T04:42:00,rvs,45.34
2024-01-31T04:43:00,rvs,49.09
2024-01-31T04:44:00,rvs,58.24
2024-01-31T04:45:00,rvs,57.40
2024-01-31T04:46:00,rvs,52.98
2024-01-31T04:47:00,rvs,62.01
2024-01-31T04:48:00,rvs,59.20
2024-01-31T04:49:00,rvs,62.67
2024-01-31T04:50:00,rvs,52.27
2024-01-31T04:51:00,rvs,66.86
2024-01-31T04:52:00,rvs,64.53
2024-01-31T04:53:00,rvs,53.03
2024-01-31T04:54:00,rvs,55.02
2024-01-31T04:55:00,rvs,50.65
2024-01-31T04:56:00,rvs,46.37
2024-01-31T04:57:00,rvs,45.34
2024-01-31T04:58:00,rvs,47.44
2024-01-31T04:59:00,rvs,50.95
2024-01-31T05:00:00,rvs,72.95
2024-01-31T05:01:00,rvs,68.94
2024-01-31T05:02:00,rvs,67.04
2024-01-31T05:03:00,rvs,47.17
2024-01-31T05:04:00,rvs,17.84
2024-01-31T05:05:00,rvs,17.96
2024-01-31T05:06:00,rvs,18.11
2024-01-31T05:07:00,rvs,20.91
2024-01-31T05:08:00,rvs,19.04
2024-01-31T05:09:00,rvs,26.02
2024-01-31T05:10:00,rvs,28.15
2024-01-31T05:11:00,rvs,39.53
2024-01-31T05:12:00,rvs,33.88
2024-01-31T05:13:00,rvs,27.30
2024-01-31T05:14:00,rvs,31.93
2024-01-31T05:15:00,rvs,24.50
2024-01-31T05:16:00,rvs,32.73
2024-01-31T05:17:00,rvs,34.60
2024-01-31T05:18:00,rvs,42.01
2024-01-31T05:19:00,rvs,40.07
2024-01-31T05:20:00,rvs,32.10
2024-01-31T05:21:00,rvs,38.95
2024-01-31T05:22:00,rvs,30.50
2024-01-31T05:23:00,rvs,36.13
2024-01-31T05:24:00,rvs,14.20
2024-01-31T05:25:00,rvs,25.58
2024-01-31T05:26:00,rvs,25.17
2024-01-31T05:27:00,rvs,30.87
2024-01-31T05:28:00,rvs,33.07
2024-01-31T05:29:00,rvs,29.84
2024-01-31T05:30:00,rvs,25.69
2024-01-31T05:31:00,rvs,19.98
2024-01-31T05:32:00,rvs,31.51
2024-01-31T05:33:00,rvs,22.30
2024-01-31T05:34:00,rvs,27.32
2024-01-31T05:35:00,rvs,24.02
2024-01-31T05:36:00,rvs,29.46
2024-01-31T05:37:00,rvs,30.03
2024-01-31T05:38:00,rvs,29.38
2024-01-31T05:39:00,rvs,35.33
2024-01-31T05:40:00,rvs,28.89
2024-01-31T05:41:00,rvs,35.36
2024-01-31T05:42:00,rvs,27.61
2024-01-31T05:43:00,rvs,25.42
2024-01-31T05:44:00,rvs,24.40
2024-01-31T05:45:00,rvs,24.89
2024-01-31T05:46:00,rvs,26.01
2024-01-31T05:47:00,rvs,25.03
2024-01-31T05:48:00,rvs,20.01
2024-01-31T05:49:00,rvs,24.07
2024-01-31T05:50:00,rvs,24.14
2024-01-31T05:51:00,rvs,23.59
2024-01-31T05:52:00,rvs,19.44
2024-01-31T05:53:00,rvs,12.68
2024-01-31T05:54:00,rvs,9.83
2024-01-31T05:55:00,rvs,10.61
2024-01-31T05:56:00,rvs,14.38
2024-01-31T05:57:00,rvs,12.02
2024-01-31T05:58:00,rvs,12.56
2024-01-31T05:59:00,rvs,17.84
2024-01-31T06:00:00,rvs,14.06
2024-01-31T06:01:00,rvs,16.18
2024-01-31T06:02:00,rvs,17.81
2024-01-31T06:03:00,rvs,21.56
2024-01-31T06:04:00,rvs,22.26
2024-01-31T06:05:00,rvs,19.62
2024-01-31T06:06:00,rvs,29.45
2024-01-31T06:07:00,rvs,27.06
2024-01-31T06:08:00,rvs,26.18
2024-01-31T06:09:00,rvs,26.27
2024-01-31T06:10:00,rvs,22.96
2024-01-31T06:11:00,rvs,16.80
2024-01-31T06:12:00,rvs,24.48
2024-01-31T06:13:00,rvs,23.11
2024-01-31T06:14:00,rvs,7.86
2024-01-31T06:15:00,rvs,15.24
2024-01-31T06:16:00,rvs,17.99
2024-01-31T06:17:00,rvs,20.88
2024-01-31T06:18:00,rvs,21.83
2024-01-31T06:19:00,rvs,18.57
2024-01-31T06:20:00,rvs,26.55
2024-01-31T06:21:00,rvs,29.86
2024-01-31T06:22:00,rvs,25.31
2024-01-31T06:23:00,rvs,37.90
2024-01-31T06:24:00,rvs,37.28
2024-01-31T06:25:00,rvs,38.27
2024-01-31T06:26:00,rvs,39.97
2024-01-31T06:27:00,rvs,30.31
2024-01-31T06:28:00,rvs,27.23
2024-01-31T06:29:00,rvs,24.71
2024-01-31T06:30:00,rvs,29.39
2024-01-31T06:31:00,rvs,11.29
2024-01-31T06:32:00,rvs,19.79
2024-01-31T06:33:00,rvs,19.70
2024-01-31T06:34:00,rvs,11.94
2024-01-31T06:35:00,rvs,19.95
2024-01-31T06:36:00,rvs,14.98
2024-01-31T06:37:00,rvs,20.08
2024-01-31T06:38:00,rvs,22.17
2024-01-31T06:39:00,rvs,31.72
2024-01-31T06:40:00,rvs,30.99
2024-01-31T06:41:00,rvs,25.30
2024-01-31T06:42:00,rvs,28.70
2024-01-31T06:43:00,rvs,24.97
2024-01-31T06:44:00,rvs,31.81
2024-01-31T06:45:00,rvs,25.30
2024-01-31T06:46:00,rvs,31.26
2024-01-31T06:47:00,rvs,29.70
2024-01-31T06:48:00,rvs,23.39
2024-01-31T06:49:00,rvs,34.12
2024-01-31T06:50:00,rvs,27.01
2024-01-31T06:51:00,rvs,34.55
2024-01-31T06:52:00,rvs,32.07
2024-01-31T06:53:00,rvs,37.30
2024-01-31T06:54:00,rvs,36.74
2024-01-31T06:55:00,rvs,30.24
2024-01-31T06:56:00,rvs,40.21
2024-01-31T06:57:00,rvs,47.52
2024-01-31T06:58:00,rvs,51.44
2024-01-31T06:59:00,rvs,50.91
2024-01-31T07:00:00,rvs,54.32
2024-01-31T07:01:00,rvs,31.85
2024-01-31T07:02:00,rvs,31.32
2024-01-31T07:03:00,rvs,32.28
2024-01-31T07:04:00,rvs,36.20
2024-01-31T07:05:00,rvs,33.23
2024-01-31T07:06:00,rvs,38.53
2024-01-31T07:07:00,rvs,44.58
2024-01-31T07:08:00,rvs,44.56
2024-01-31T07:09:00,rvs,49.59
2024-01-31T07:10:00,rvs,31.31
2024-01-31T07:11:00,rvs,40.78
2024-01-31T07:12:00,rvs,42.04
2024-01-31T07:13:00,rvs,32.65
2024-01-31T07:14:00,rvs,31.45
2024-01-31T07:15:00,rvs,33.87
2024-01-31T07:16:00,rvs,32.27
2024-01-31T07:17:00,rvs,13.53
2024-01-31T07:18:00,rvs,12.93
2024-01-31T07:19:00,rvs,15.19
2024-01-31T07:20:00,rvs,14.30
2024-01-31T07:21:00,rvs,27.03
2024-01-31T07:22:00,rvs,30.05
2024-01-31T07:23:00,rvs,32.78
2024-01-31T07:24:00,rvs,30.24
2024-01-31T07:25:00,rvs,9.20
2024-01-31T07:26:00,rvs,11.94
2024-01-31T07:27:00,rvs,8.13
2024-01-31T07:28:00,rvs,8.86
2024-01-31T07:29:00,rvs,14.54
2024-01-31T07:30:00,rvs,14.58
2024-01-31T07:31:00,rvs,18.70
2024-01-31T07:32:00,rvs,22.54
2024-01-31T07:33:00,rvs,26.10
2024-01-31T07:34:00,rvs,37.50
2024-01-31T07:35:00,rvs,47.21
2024-01-31T07:36:00,rvs,44.58
2024-01-31T07:37:00,rvs,44.22
2024-01-31T07:38:00,rvs,69.30
2024-01-31T07:39:00,rvs,76.11
2024-01-31T07:40:00,rvs,68.11
2024-01-31T07:41:00,rvs,76.41
2024-01-31T07:42:00,rvs,53.14
2024-01-31T07:43:00,rvs,52.30
2024-01-31T07:44:00,rvs,57.16
2024-01-31T07:45:00,rvs,56.98
2024-01-31T07:46:00,rvs,69.76
2024-01-31T07:47:00,rvs,70.81
2024-01-31T07:48:00,rvs,75.33
2024-01-31T07:49:00,rvs,78.44
2024-01-31T07:50:00,rvs,62.07
2024-01-31T07:51:00,rvs,64.08
2024-01-31T07:52:00,rvs,63.77
2024-01-31T07:53:00,rvs,59.63
2024-01-31T07:54:00,rvs,66.70
2024-01-31T07:55:00,rvs,82.83
2024-01-31T07:56:00,rvs,84.36
2024-01-31T07:57:00,rvs,93.50
2024-01-31T07:58:00,rvs,84.42
2024-01-31T07:59:00,rvs,71.26
2024-01-31T08:00:00,rvs,60.55
2024-01-31T08:01:00,rvs,47.80
2024-01-31T08:02:00,rvs,33.34
2024-01-31T08:03:00,rvs,35.18
2024-01-31T08:04:00,rvs,37.73
2024-01-31T08:05:00,rvs,39.26
2024-01-31T08:06:00,rvs,39.69
2024-01-31T08:07:00,rvs,29.37
2024-01-31T08:08:00,rvs,39.10
2024-01-31T08:09:00,rvs,35.23
2024-01-31T08:10:00,rvs,32.51
2024-01-31T08:11:00,rvs,28.41
2024-01-31T08:12:00,rvs,27.39
2024-01-31T08:13:00,rvs,20.92
2024-01-31T08:14:00,rvs,15.46
2024-01-31T08:15:00,rvs,15.37
2024-01-31T08:16:00,rvs,10.35
2024-01-31T08:17:00,rvs,16.53
2024-01-31T08:18:00,rvs,16.49
2024-01-31T08:19:00,rvs,17.12
2024-01-31T08:20:00,rvs,15.64
2024-01-31T08:21:00,rvs,8.40
2024-01-31T08:22:00,rvs,15.08
2024-01-31T08:23:00,rvs,16.50
2024-01-31T08:24:00,rvs,19.06
2024-01-31T08:25:00,rvs,19.58
2024-01-31T08:26:00,rvs,14.01
2024-01-31T08:27:00,rvs,24.07
2024-01-31T08:28:00,rvs,23.54
2024-01-31T08:29:00,rvs,18.77
2024-01-31T08:30:00,rvs,26.90
2024-01-31T08:31:00,rvs,29.38
2024-01-31T08:32:00,rvs,21.48
2024-01-31T08:33:00,rvs,27.68
2024-01-31T08:34:00,rvs,28.18
2024-01-31T08:35:00,rvs,32.76
2024-01-31T08:36:00,rvs,31.80
2024-01-31T08:37:00,rvs,24.23
2024-01-31T08:38:00,rvs,32.25
2024-01-31T08:39:00,rvs,25.86
2024-01-31T08:40:00,rvs,33.19
2024-01-31T08:41:00,rvs,38.96
2024-01-31T08:42:00,rvs,33.75
2024-01-31T08:43:00,rvs,43.19
2024-01-31T08:44:00,rvs,41.45
2024-01-31T08:45:00,rvs,51.75
2024-01-31T08:46:00,rvs,56.95
2024-01-31T08:47:00,rvs,56.34
2024-01-31T08:48:00,rvs,58.03
2024-01-31T08:49:00,rvs,42.47
2024-01-31T08:50:00,rvs,43.43
2024-01-31T08:51:00,rvs,45.37
2024-01-31T08:52:00,rvs,30.10
2024-01-31T08:53:00,rvs,41.14
2024-01-31T08:54:00,rvs,41.48
2024-01-31T08:55:00,rvs,38.72
2024-01-31T08:56:00,rvs,44.41
2024-01-31T08:57:00,rvs,41.94
2024-01-31T08:58:00,rvs,49.66
2024-01-31T08:59:00,rvs,33.74
2024-01-31T09:00:00,rvs,47.41
2024-01-31T09:01:00,rvs,50.47
2024-01-31T09:02:00,rvs,49.95
2024-01-31T09:03:00,rvs,35.74
2024-01-31T09:04:00,rvs,30.28
2024-01-31T09:05:00,rvs,31.57
2024-01-31T09:06:00,rvs,39.55
2024-01-31T09:07:00,rvs,46.38
2024-01-31T09:08:00,rvs,62.56
2024-01-31T09:09:00,rvs,60.52
2024-01-31T09:10:00,rvs,56.79
2024-01-31T09:11:00,rvs,66.47
2024-01-31T09:12:00,rvs,42.84
2024-01-31T09:13:00,rvs,37.57
2024-01-31T09:14:00,rvs,44.85
2024-01-31T09:15:00,rvs,51.62
2024-01-31T09:16:00,rvs,51.52
2024-01-31T09:17:00,rvs,48.69
2024-01-31T09:18:00,rvs,60.30
2024-01-31T09:19:00,rvs,63.72
2024-01-31T09:20:00,rvs,56.98
2024-01-31T09:21:00,rvs,62.61
2024-01-31T09:22:00,rvs,65.48
2024-01-31T09:23:00,rvs,70.88
2024-01-31T09:24:00,rvs,83.93
2024-01-31T09:25:00,rvs,83.75
2024-01-31T09:26:00,rvs,63.87
2024-01-31T09:27:00,rvs,56.05
2024-01-31T09:28:00,rvs,58.66
2024-01-31T09:29:00,rvs,50.89
2024-01-31T09:30:00,rvs,59.50
2024-01-31T09:31:00,rvs,58.57
2024-01-31T09:32:00,rvs,59.80
2024-01-31T09:33:00,rvs,66.39
2024-01-31T09:34:00,rvs,66.97
2024-01-31T09:35:00,rvs,56.93
2024-01-31T09:36:00,rvs,53.54
2024-01-31T09:37:00,rvs,49.65
2024-01-31T09:38:00,rvs,40.58
2024-01-31T09:39:00,rvs,48.38
2024-01-31T09:40:00,rvs,48.97
2024-01-31T09:41:00,rvs,48.69
2024-01-31T09:42:00,rvs,48.86
2024-01-31T09:43:00,rvs,59.30
2024-01-31T09:44:00,rvs,61.08
2024-01-31T09:45:00,rvs,54.07
2024-01-31T09:46:00,rvs,60.20
2024-01-31T09:47:00,rvs,41.48
2024-01-31T09:48:00,rvs,42.05
2024-01-31T09:49:00,rvs,50.47
2024-01-31T09:50:00,rvs,50.35
2024-01-31T09:51:00,rvs,46.23
2024-01-31T09:52:00,rvs,32.54
2024-01-31T09:53:00,rvs,35.76
2024-01-31T09:54:00,rvs,30.46
2024-01-31T09:55:00,rvs,32.16
2024-01-31T09:56:00,rvs,34.09
2024-01-31T09:57:00,rvs,36.48
2024-01-31T09:58:00,rvs,36.01
2024-01-31T09:59:00,rvs,40.06
2024-01-31T10:00:00,rvs,42.75
2024-01-31T10:01:00,rvs,44.05
2024-01-31T10:02:00,rvs,46.38
2024-01-31T10:03:00,rvs,46.86
2024-01-31T10:04:00,rvs,45.55
2024-01-31T10:05:00,rvs,34.44
2024-01-31T10:06:00,rvs,32.36
2024-01-31T10:07:00,rvs,38.16
2024-01-31T10:08:00,rvs,37.34
2024-01-31T10:09:00,rvs,37.54
2024-01-31T10:10:00,rvs,39.86
2024-01-31T10:11:00,rvs,40.88
2024-01-31T10:12:00,rvs,34.20
2024-01-31T10:13:00,rvs,40.52
2024-01-31T10:14:00,rvs,41.89
2024-01-31T10:15:00,rvs,34.60
2024-01-31T10:16:00,rvs,26.27
2024-01-31T10:17:00,rvs,39.46
2024-01-31T10:18:00,rvs,40.35
2024-01-31T10:19:00,rvs,33.27
2024-01-31T10:20:00,rvs,42.59
2024-01-31T10:21:00,rvs,38.75
2024-01-31T10:22:00,rvs,29.42
2024-01-31T10:23:00,rvs,36.64
2024-01-31T10:24:00,rvs,34.72
2024-01-31T10:25:00,rvs,32.73
2024-01-31T10:26:00,rvs,37.60
2024-01-31T10:27:00,rvs,41.52
2024-01-31T10:28:00,rvs,40.85
2024-01-31T10:29:00,rvs,40.69
2024-01-31T10:30:00,rvs,59.61
2024-01-31T10:31:00,rvs,55.70
2024-01-31T10:32:00,rvs,41.23
2024-01-31T10:33:00,rvs,41.09
2024-01-31T10:34:00,rvs,35.87
2024-01-31T10:35:00,rvs,41.59
2024-01-31T10:36:00,rvs,42.73
2024-01-31T10:37:00,rvs,41.47
2024-01-31T10:38:00,rvs,40.42
2024-01-31T10:39:00,rvs,34.57
2024-01-31T10:40:00,rvs,35.35
2024-01-31T10:41:00,rvs,17.30
2024-01-31T10:42:00,rvs,17.43
2024-01-31T10:43:00,rvs,17.47
2024-01-31T10:44:00,rvs,17.37
2024-01-31T10:45:00,rvs,16.36
2024-01-31T10:46:00,rvs,17.65
2024-01-31T10:47:00,rvs,17.37
2024-01-31T10:48:00,rvs,17.16
2024-01-31T10:49:00,rvs,20.89
2024-01-31T10:50:00,rvs,21.66
2024-01-31T10:51:00,rvs,21.45
2024-01-31T10:52:00,rvs,24.49
2024-01-31T10:53:00,rvs,27.54
2024-01-31T10:54:00,rvs,34.20
2024-01-31T10:55:00,rvs,37.35
2024-01-31T10:56:00,rvs,35.47
2024-01-31T10:57:00,rvs,27.66
2024-01-31T10:58:00,rvs,39.90
2024-01-31T10:59:00,rvs,50.72
2024-01-31T11:00:00,rvs,46.42
2024-01-31T11:01:00,rvs,59.77
2024-01-31T11:02:00,rvs,59.75
2024-01-31T11:03:00,rvs,38.64
2024-01-31T11:04:00,rvs,41.86
2024-01-31T11:05:00,rvs,47.09
2024-01-31T11:06:00,rvs,37.24
2024-01-31T11:07:00,rvs,47.88
2024-01-31T11:08:00,rvs,47.55
2024-01-31T11:09:00,rvs,56.42
2024-01-31T11:10:00,rvs,63.99
2024-01-31T11:11:00,rvs,59.99
2024-01-31T11:12:00,rvs,45.99
2024-01-31T11:13:00,rvs,39.33
2024-01-31T11:14:00,rvs,25.66
2024-01-31T11:15:00,rvs,25.73
2024-01-31T11:16:00,rvs,27.55
2024-01-31T11:17:00,rvs,29.62
2024-01-31T11:18:00,rvs,29.03
2024-01-31T11:19:00,rvs,26.96
2024-01-31T11:20:00,rvs,26.32
2024-01-31T11:21:00,rvs,31.59
2024-01-31T11:22:00,rvs,30.91
2024-01-31T11:23:00,rvs,29.00
2024-01-31T11:24:00,rvs,29.10
2024-01-31T11:25:00,rvs,29.77
2024-01-31T11:26:00,rvs,34.62
2024-01-31T11:27:00,rvs,30.22
2024-01-31T11:28:00,rvs,30.53
2024-01-31T11:29:00,rvs,26.70
2024-01-31T11:30:00,rvs,34.17
2024-01-31T11:31:00,rvs,36.21
2024-01-31T11:32:00,rvs,31.23
2024-01-31T11:33:00,rvs,35.69
2024-01-31T11:34:00,rvs,41.65
2024-01-31T11:35:00,rvs,33.87
2024-01-31T11:36:00,rvs,33.25
2024-01-31T11:37:00,rvs,19.99
2024-01-31T11:38:00,rvs,28.55
2024-01-31T11:39:00,rvs,29.43
2024-01-31T11:40:00,rvs,35.92
2024-01-31T11:41:00,rvs,40.65
2024-01-31T11:42:00,rvs,33.51
2024-01-31T11:43:00,rvs,44.03
2024-01-31T11:44:00,rvs,37.91
2024-01-31T11:45:00,rvs,34.78
2024-01-31T11:46:00,rvs,34.07
2024-01-31T11:47:00,rvs,31.19
2024-01-31T11:48:00,rvs,30.66
2024-01-31T11:49:00,rvs,35.52
2024-01-31T11:50:00,rvs,48.05
2024-01-31T11:51:00,rvs,48.53
2024-01-31T11:52:00,rvs,48.41
2024-01-31T11:53:00,rvs,42.87
2024-01-31T11:54:00,rvs,40.74
2024-01-31T11:55:00,rvs,40.41
2024-01-31T11:56:00,rvs,35.12
2024-01-31T11:57:00,rvs,34.74
2024-01-31T11:58:00,rvs,34.38
2024-01-31T11:59:00,rvs,36.30
2024-01-31T12:00:00,rvs,31.64
2024-01-31T12:01:00,rvs,24.19
2024-01-31T12:02:00,rvs,21.70
2024-01-31T12:03:00,rvs,22.07
2024-01-31T12:04:00,rvs,20.96
2024-01-31T12:05:00,rvs,9.79
2024-01-31T12:06:00,rvs,10.34
2024-01-31T12:07:00,rvs,9.72
2024-01-31T12:08:00,rvs,9.80
2024-01-31T12:09:00,rvs,9.91
2024-01-31T12:10:00,rvs,9.95
2024-01-31T12:11:00,rvs,16.76
2024-01-31T12:12:00,rvs,16.90
2024-01-31T12:13:00,rvs,17.17
2024-01-31T12:14:00,rvs,23.83
2024-01-31T12:15:00,rvs,30.41
2024-01-31T12:16:00,rvs,33.29
2024-01-31T12:17:00,rvs,32.91
2024-01-31T12:18:00,rvs,20.85
2024-01-31T12:19:00,rvs,15.68
2024-01-31T12:20:00,rvs,23.89
2024-01-31T12:21:00,rvs,23.96
2024-01-31T12:22:00,rvs,24.09
2024-01-31T12:23:00,rvs,18.48
2024-01-31T12:24:00,rvs,12.63
2024-01-31T12:25:00,rvs,19.38
2024-01-31T12:26:00,rvs,13.91
2024-01-31T12:27:00,rvs,22.42
2024-01-31T12:28:00,rvs,19.85
2024-01-31T12:29:00,rvs,25.00
2024-01-31T12:30:00,rvs,27.64
2024-01-31T12:31:00,rvs,20.07
2024-01-31T12:32:00,rvs,28.51
2024-01-31T12:33:00,rvs,22.80
2024-01-31T12:34:00,rvs,31.89
2024-01-31T12:35:00,rvs,29.97
2024-01-31T12:36:00,rvs,28.14
2024-01-31T12:37:00,rvs,27.78
2024-01-31T12:38:00,rvs,19.75
2024-01-31T12:39:00,rvs,24.27
2024-01-31T12:40:00,rvs,17.40
2024-01-31T12:41:00,rvs,22.85
2024-01-31T12:42:00,rvs,31.60
2024-01-31T12:43:00,rvs,17.20
2024-01-31T12:44:00,rvs,17.00
2024-01-31T12:45:00,rvs,16.95
2024-01-31T12:46:00,rvs,16.95
2024-01-31T12:47:00,rvs,17.63
2024-01-31T12:48:00,rvs,19.35
2024-01-31T12:49:00,rvs,10.88
2024-01-31T12:50:00,rvs,17.65
2024-01-31T12:51:00,rvs,10.90
2024-01-31T12:52:00,rvs,18.42
2024-01-31T12:53:00,rvs,17.71
2024-01-31T12:54:00,rvs,18.03
2024-01-31T12:55:00,rvs,10.21
2024-01-31T12:56:00,rvs,9.87
2024-01-31T12:57:00,rvs,9.68
2024-01-31T12:58:00,rvs,9.41
2024-01-31T12:59:00,rvs,14.47
2024-01-31T13:00:00,rvs,16.07
2024-01-31T13:01:00,rvs,16.67
2024-01-31T13:02:00,rvs,19.18
2024-01-31T13:03:00,rvs,19.11
2024-01-31T13:04:00,rvs,21.00
2024-01-31T13:05:00,rvs,27.62
2024-01-31T13:06:00,rvs,28.70
2024-01-31T13:07:00,rvs,31.41
2024-01-31T13:08:00,rvs,35.82
2024-01-31T13:09:00,rvs,35.09
2024-01-31T13:10:00,rvs,35.36
2024-01-31T13:11:00,rvs,37.98
2024-01-31T13:12:00,rvs,39.91
2024-01-31T13:13:00,rvs,41.43
2024-01-31T13:14:00,rvs,61.88
2024-01-31T13:15:00,rvs,67.06
2024-01-31T13:16:00,rvs,53.95
2024-01-31T13:17:00,rvs,47.55
2024-01-31T13:18:00,rvs,29.02