#datetime,building,power
2023-11-29T00:01:00,pth,2.40
2023-11-29T00:02:00,pth,2.40
2023-11-29T00:03:00,pth,1.20
2023-11-29T00:05:00,pth,2.40
2023-11-29T00:06:00,pth,2.40
2023-11-29T00:08:00,pth,2.40
2023-11-29T00:10:00,pth,3.60
2023-11-29T00:11:00,pth,2.40
2023-11-29T00:12:00,pth,2.40
2023-11-29T00:14:00,pth,2.40
2023-11-29T00:15:00,pth,1.20
2023-11-29T00:16:00,pth,1.20
2023-11-29T00:18:00,pth,3.60
2023-11-29T00:19:00,pth,1.19
2023-11-29T00:21:00,pth,2.40
2023-11-29T00:23:00,pth,2.40
2023-11-29T00:25:00,pth,2.40
2023-11-29T00:27:00,pth,3.60
2023-11-29T00:29:00,pth,2.40
2023-11-29T00:31:00,pth,3.60
2023-11-29T00:32:00,pth,1.20
2023-11-29T00:33:00,pth,1.20
2023-11-29T00:35:00,pth,2.40
2023-11-29T00:36:00,pth,1.20
2023-11-29T00:38:00,pth,2.40
2023-11-29T00:39:00,pth,1.20
2023-11-29T00:41:00,pth,2.40
2023-11-29T00:42:00,pth,1.19
2023-11-29T00:44:00,pth,3.60
2023-11-29T00:46:00,pth,2.40
2023-11-29T00:48:00,pth,3.60
2023-11-29T00:50:00,pth,2.40
2023-11-29T00:52:00,pth,3.60
2023-11-29T00:53:00,pth,2.40
2023-11-29T00:55:00,pth,2.40
2023-11-29T00:57:00,pth,3.60
2023-11-29T00:58:00,pth,1.20
2023-11-29T01:00:00,pth,2.40
2023-11-29T01:02:00,pth,3.60
2023-11-29T01:03:00,pth,1.20
2023-11-29T01:05:00,pth,3.60
2023-11-29T01:07:00,pth,2.40
2023-11-29T01:09:00,pth,3.60
2023-11-29T01:11:00,pth,4.80
2023-11-29T01:13:00,pth,3.60
2023-11-29T01:14:00,pth,1.19
2023-11-29T01:15:00,pth,1.20
2023-11-29T01:17:00,pth,3.60
2023-11-29T01:19:00,pth,3.60
2023-11-29T01:21:00,pth,3.60
2023-11-29T01:23:00,pth,3.60
2023-11-29T01:24:00,pth,1.20
2023-11-29T01:26:00,pth,3.60
2023-11-29T01:28:00,pth,2.40
2023-11-29T01:30:00,pth,3.60
2023-11-29T01:32:00,pth,3.60
2023-11-29T01:34:00,pth,2.40
2023-11-29T01:36:00,pth,2.40
2023-11-29T01:38:00,pth,3.60
2023-11-29T01:39:00,pth,1.20
2023-11-29T01:41:00,pth,2.40
2023-11-29T01:43:00,pth,2.40
2023-11-29T01:45:00,pth,2.40
2023-11-29T01:47:00,pth,2.40
2023-11-29T01:49:00,pth,3.60
2023-11-29T01:50:00,pth,1.20
2023-11-29T01:52:00,pth,2.40
2023-11-29T01:53:00,pth,1.20
2023-11-29T01:55:00,pth,2.40
2023-11-29T01:56:00,pth,1.20
2023-11-29T01:58:00,pth,2.40
2023-11-29T02:00:00,pth,2.40
2023-11-29T02:01:00,pth,1.20
2023-11-29T02:02:00,pth,1.19
2023-11-29T02:04:00,pth,2.40
2023-11-29T02:06:00,pth,2.40
2023-11-29T02:08:00,pth,3.60
2023-11-29T02:10:00,pth,2.40
2023-11-29T02:12:00,pth,3.60
2023-11-29T02:13:00,pth,1.20
2023-11-29T02:15:00,pth,6.00
2023-11-29T02:17:00,pth,3.60
2023-11-29T02:19:00,pth,2.40
2023-11-29T02:21:00,pth,3.60
2023-11-29T02:23:00,pth,2.40
2023-11-29T02:25:00,pth,3.60
2023-11-29T02:27:00,pth,2.40
2023-11-29T02:29:00,pth,3.60
2023-11-29T02:30:00,pth,1.19
2023-11-29T02:32:00,pth,2.40
2023-11-29T02:33:00,pth,1.20
2023-11-29T02:34:00,pth,1.20
2023-11-29T02:36:00,pth,2.40
2023-11-29T02:38:00,pth,2.40
2023-11-29T02:40:00,pth,3.60
2023-11-29T02:41:00,pth,1.20
2023-11-29T02:42:00,pth,1.19
2023-11-29T02:44:00,pth,2.40
2023-11-29T02:45:00,pth,1.20
2023-11-29T02:46:00,pth,1.20
2023-11-29T02:48:00,pth,2.40
2023-11-29T02:50:00,pth,2.40
2023-11-29T02:52:00,pth,3.60
2023-11-29T02:54:00,pth,2.40
2023-11-29T02:55:00,pth,2.40
2023-11-29T02:57:00,pth,2.40
2023-11-29T02:58:00,pth,1.19
2023-11-29T03:00:00,pth,2.40
2023-11-29T03:01:00,pth,1.20
2023-11-29T03:03:00,pth,2.40
2023-11-29T03:04:00,pth,2.40
2023-11-29T03:05:00,pth,1.20
2023-11-29T03:07:00,pth,2.40
2023-11-29T03:09:00,pth,2.40
2023-11-29T03:11:00,pth,2.40
2023-11-29T03:13:00,pth,3.60
2023-11-29T03:15:00,pth,2.40
2023-11-29T03:16:00,pth,1.20
2023-11-29T03:18:00,pth,3.60
2023-11-29T03:20:00,pth,2.40
2023-11-29T03:21:00,pth,1.20
2023-11-29T03:23:00,pth,2.40
2023-11-29T03:24:00,pth,1.20
2023-11-29T03:26:00,pth,3.60
2023-11-29T03:27:00,pth,1.20
2023-11-29T03:28:00,pth,1.20
2023-11-29T03:30:00,pth,2.40
2023-11-29T03:31:00,pth,2.40
2023-11-29T03:33:00,pth,2.40
2023-11-29T03:35:00,pth,3.60
2023-11-29T03:37:00,pth,2.40
2023-11-29T03:39:00,pth,2.40
2023-11-29T03:41:00,pth,2.40
2023-11-29T03:43:00,pth,3.60
2023-11-29T03:45:00,pth,2.40
2023-11-29T03:46:00,pth,1.20
2023-11-29T03:48:00,pth,2.40
2023-11-29T03:49:00,pth,1.20
2023-11-29T03:51:00,pth,2.40
2023-11-29T03:52:00,pth,1.20
2023-11-29T03:54:00,pth,2.40
2023-11-29T03:56:00,pth,2.40
2023-11-29T03:58:00,pth,2.40
2023-11-29T04:00:00,pth,2.40
2023-11-29T04:02:00,pth,2.40
2023-11-29T04:04:00,pth,3.60
2023-11-29T04:06:00,pth,3.60
2023-11-29T04:08:00,pth,2.40
2023-11-29T04:10:00,pth,2.40
2023-11-29T04:11:00,pth,1.19
2023-11-29T04:13:00,pth,2.40
2023-11-29T04:14:00,pth,1.20
2023-11-29T04:16:00,pth,2.40
2023-11-29T04:18:00,pth,1.19
2023-11-29T04:19:00,pth,1.20
2023-11-29T04:21:00,pth,3.60
2023-11-29T04:22:00,pth,1.20
2023-11-29T04:24:00,pth,2.40
2023-11-29T04:25:00,pth,1.20
2023-11-29T04:27:00,pth,2.40
2023-11-29T04:29:00,pth,2.40
2023-11-29T04:30:00,pth,1.20
2023-11-29T04:32:00,pth,2.40
2023-11-29T04:33:00,pth,1.20
2023-11-29T04:35:00,pth,2.40
2023-11-29T04:36:00,pth,1.19
2023-11-29T04:37:00,pth,1.20
2023-11-29T04:38:00,pth,1.20
2023-11-29T04:40:00,pth,1.20
2023-11-29T04:41:00,pth,1.20
2023-11-29T04:42:00,pth,1.20
2023-11-29T04:44:00,pth,2.40
2023-11-29T04:45:00,pth,1.20
2023-11-29T04:47:00,pth,2.40
2023-11-29T04:49:00,pth,2.40
2023-11-29T04:51:00,pth,2.40
2023-11-29T04:53:00,pth,2.40
2023-11-29T04:55:00,pth,3.60
2023-11-29T04:56:00,pth,1.20
2023-11-29T04:58:00,pth,3.60
2023-11-29T04:59:00,pth,1.20
2023-11-29T05:01:00,pth,2.40
2023-11-29T05:03:00,pth,2.40
2023-11-29T05:05:00,pth,2.40
2023-11-29T05:07:00,pth,2.40
2023-11-29T05:09:00,pth,2.40
2023-11-29T05:11:00,pth,3.60
2023-11-29T05:12:00,pth,1.20
2023-11-29T05:14:00,pth,2.40
2023-11-29T05:16:00,pth,2.40
2023-11-29T05:18:00,pth,2.40
2023-11-29T05:19:00,pth,1.20
2023-11-29T05:20:00,pth,1.20
2023-11-29T05:22:00,pth,2.40
2023-11-29T05:23:00,pth,1.20
2023-11-29T05:25:00,pth,2.40
2023-11-29T05:27:00,pth,2.40
2023-11-29T05:28:00,pth,1.20
2023-11-29T05:29:00,pth,1.20
2023-11-29T05:31:00,pth,3.60
2023-11-29T05:32:00,pth,1.20
2023-11-29T05:34:00,pth,2.40
2023-11-29T05:36:00,pth,2.40
2023-11-29T05:37:00,pth,1.20
2023-11-29T05:39:00,pth,2.40
2023-11-29T05:41:00,pth,1.20
2023-11-29T05:43:00,pth,2.40
2023-11-29T05:45:00,pth,2.40
2023-11-29T05:46:00,pth,1.20
2023-11-29T05:47:00,pth,1.20
2023-11-29T05:49:00,pth,2.40
2023-11-29T05:51:00,pth,1.20
2023-11-29T05:53:00,pth,2.40
2023-11-29T05:54:00,pth,1.20
2023-11-29T05:55:00,pth,1.20
2023-11-29T05:56:00,pth,1.19
2023-11-29T05:58:00,pth,2.40
2023-11-29T06:00:00,pth,2.40
2023-11-29T06:02:00,pth,2.40
2023-11-29T06:04:00,pth,1.20
2023-11-29T06:06:00,pth,2.40
2023-11-29T06:07:00,pth,1.20
2023-11-29T06:09:00,pth,2.40
2023-11-29T06:10:00,pth,1.20
2023-11-29T06:12:00,pth,1.20
2023-11-29T06:14:00,pth,2.40
2023-11-29T06:16:00,pth,2.40
2023-11-29T06:17:00,pth,1.19
2023-11-29T06:19:00,pth,1.20
2023-11-29T06:21:00,pth,2.40
2023-11-29T06:23:00,pth,2.40
2023-11-29T06:25:00,pth,2.40
2023-11-29T06:26:00,pth,1.20
2023-11-29T06:28:00,pth,2.40
2023-11-29T06:30:00,pth,2.40
2023-11-29T06:31:00,pth,1.20
2023-11-29T06:33:00,pth,2.40
2023-11-29T06:34:00,pth,1.20
2023-11-29T06:36:00,pth,2.40
2023-11-29T06:38:00,pth,2.40
2023-11-29T06:39:00,pth,1.20
2023-11-29T06:41:00,pth,2.40
2023-11-29T06:43:00,pth,2.40
2023-11-29T06:44:00,pth,1.20
2023-11-29T06:45:00,pth,1.20
2023-11-29T06:47:00,pth,2.40
2023-11-29T06:48:00,pth,1.20
2023-11-29T06:49:00,pth,1.19
2023-11-29T06:51:00,pth,2.40
2023-11-29T06:53:00,pth,1.20
2023-11-29T06:55:00,pth,2.40
2023-11-29T06:57:00,pth,2.40
2023-11-29T06:58:00,pth,2.40
2023-11-29T07:00:00,pth,2.40
2023-11-29T07:02:00,pth,3.60
2023-11-29T07:04:00,pth,2.40
2023-11-29T07:06:00,pth,2.40
2023-11-29T07:08:00,pth,3.60
2023-11-29T07:10:00,pth,2.40
2023-11-29T07:12:00,pth,2.40
2023-11-29T07:14:00,pth,2.40
2023-11-29T07:15:00,pth,1.20
2023-11-29T07:16:00,pth,1.20
2023-11-29T07:18:00,pth,2.40
2023-11-29T07:20:00,pth,2.40
2023-11-29T07:22:00,pth,2.40
2023-11-29T07:24:00,pth,3.60
2023-11-29T07:25:00,pth,1.20
2023-11-29T07:27:00,pth,2.40
2023-11-29T07:29:00,pth,2.40
2023-11-29T07:31:00,pth,3.60
2023-11-29T07:33:00,pth,2.40
2023-11-29T07:35:00,pth,3.60
2023-11-29T07:37:00,pth,2.40
2023-11-29T07:38:00,pth,1.20
2023-11-29T07:40:00,pth,2.40
2023-11-29T07:42:00,pth,2.40
2023-11-29T07:44:00,pth,2.40
2023-11-29T07:46:00,pth,2.40
2023-11-29T07:47:00,pth,1.20
2023-11-29T07:48:00,pth,1.20
2023-11-29T07:50:00,pth,6.00
2023-11-29T07:51:00,pth,2.40
2023-11-29T07:52:00,pth,1.20
2023-11-29T07:53:00,pth,1.20
2023-11-29T07:55:00,pth,2.40
2023-11-29T07:56:00,pth,1.20
2023-11-29T07:58:00,pth,2.40
2023-11-29T07:59:00,pth,1.20
2023-11-29T08:01:00,pth,2.40
2023-11-29T08:03:00,pth,2.40
2023-11-29T08:05:00,pth,2.40
2023-11-29T08:07:00,pth,2.40
2023-11-29T08:09:00,pth,1.20
2023-11-29T08:11:00,pth,2.40
2023-11-29T08:14:00,pth,2.40
2023-11-29T08:15:00,pth,2.40
2023-11-29T08:16:00,pth,1.20
2023-11-29T08:18:00,pth,2.40
2023-11-29T08:20:00,pth,2.40
2023-11-29T08:21:00,pth,1.19
2023-11-29T08:23:00,pth,2.40
2023-11-29T08:25:00,pth,1.20
2023-11-29T08:27:00,pth,2.40
2023-11-29T08:28:00,pth,1.19
2023-11-29T08:30:00,pth,2.40
2023-11-29T08:32:00,pth,1.20
2023-11-29T08:34:00,pth,2.40
2023-11-29T08:35:00,pth,1.19
2023-11-29T08:36:00,pth,1.20
2023-11-29T08:38:00,pth,1.20
2023-11-29T08:40:00,pth,2.40
2023-11-29T08:42:00,pth,2.40
2023-11-29T08:44:00,pth,2.40
2023-11-29T08:46:00,pth,1.20
2023-11-29T08:48:00,pth,2.40
2023-11-29T08:51:00,pth,2.40
2023-11-29T08:54:00,pth,2.40
2023-11-29T08:56:00,pth,2.40
2023-11-29T08:59:00,pth,2.40
2023-11-29T09:02:00,pth,2.40
2023-11-29T09:03:00,pth,1.20
2023-11-29T09:05:00,pth,1.20
2023-11-29T09:06:00,pth,1.20
2023-11-29T09:08:00,pth,1.19
2023-11-29T09:10:00,pth,1.20
2023-11-29T09:12:00,pth,2.40
2023-11-29T09:14:00,pth,1.20
2023-11-29T09:15:00,pth,1.20
2023-11-29T09:17:00,pth,1.20
2023-11-29T09:18:00,pth,1.19
2023-11-29T09:19:00,pth,1.20
2023-11-29T09:21:00,pth,1.20
2023-11-29T09:24:00,pth,2.40
2023-11-29T09:26:00,pth,1.20
2023-11-29T09:28:00,pth,3.60
2023-11-29T09:30:00,pth,3.60
2023-11-29T09:31:00,pth,1.19
2023-11-29T09:33:00,pth,2.40
2023-11-29T09:34:00,pth,1.20
2023-11-29T09:36:00,pth,1.20
2023-11-29T09:38:00,pth,1.20
2023-11-29T09:40:00,pth,2.40
2023-11-29T09:43:00,pth,2.40
2023-11-29T09:45:00,pth,1.20
2023-11-29T09:47:00,pth,2.40
2023-11-29T09:48:00,pth,1.19
2023-11-29T09:50:00,pth,1.20
2023-11-29T09:52:00,pth,1.20
2023-11-29T09:54:00,pth,2.40
2023-11-29T09:56:00,pth,1.20
2023-11-29T09:58:00,pth,1.19
2023-11-29T09:59:00,pth,1.20
2023-11-29T10:01:00,pth,1.20
2023-11-29T10:03:00,pth,2.40
2023-11-29T10:05:00,pth,1.20
2023-11-29T10:07:00,pth,2.40
2023-11-29T10:09:00,pth,1.20
2023-11-29T10:10:00,pth,1.20
2023-11-29T10:12:00,pth,2.40
2023-11-29T10:14:00,pth,1.19
2023-11-29T10:16:00,pth,2.40
2023-11-29T10:19:00,pth,2.40
2023-11-29T10:21:00,pth,1.20
2023-11-29T10:23:00,pth,4.80
2023-11-29T10:25:00,pth,2.40
2023-11-29T10:27:00,pth,2.40
2023-11-29T10:28:00,pth,1.20
2023-11-29T10:30:00,pth,2.40
2023-11-29T10:33:00,pth,2.40
2023-11-29T10:35:00,pth,2.40
2023-11-29T10:36:00,pth,1.20
2023-11-29T10:38:00,pth,1.20
2023-11-29T10:40:00,pth,2.40
2023-11-29T10:42:00,pth,2.40
2023-11-29T10:44:00,pth,2.40
2023-11-29T10:45:00,pth,1.20
2023-11-29T10:47:00,pth,2.40
2023-11-29T10:49:00,pth,2.40
2023-11-29T10:50:00,pth,1.20
2023-11-29T10:52:00,pth,2.40
2023-11-29T10:53:00,pth,1.20
2023-11-29T10:54:00,pth,1.19
2023-11-29T10:56:00,pth,2.40
2023-11-29T10:57:00,pth,1.20
2023-11-29T10:59:00,pth,2.40
2023-11-29T11:01:00,pth,2.40
2023-11-29T11:02:00,pth,1.20
2023-11-29T11:03:00,pth,1.20
2023-11-29T11:04:00,pth,1.20
2023-11-29T11:06:00,pth,2.40
2023-11-29T11:08:00,pth,1.20
2023-11-29T11:09:00,pth,1.20
2023-11-29T11:11:00,pth,2.40
2023-11-29T11:13:00,pth,1.20
2023-11-29T11:15:00,pth,2.40
2023-11-29T11:16:00,pth,1.20
2023-11-29T11:18:00,pth,1.20
2023-11-29T11:20:00,pth,2.40
2023-11-29T11:22:00,pth,2.40
2023-11-29T11:24:00,pth,2.40
2023-11-29T11:25:00,pth,1.20
2023-11-29T11:27:00,pth,2.40
2023-11-29T11:28:00,pth,1.19
2023-11-29T11:30:00,pth,2.40
2023-11-29T11:32:00,pth,2.40
2023-11-29T11:34:00,pth,3.60
2023-11-29T11:36:00,pth,6.01
2023-11-29T11:37:00,pth,2.40
2023-11-29T11:39:00,pth,3.60
2023-11-29T11:40:00,pth,2.40
2023-11-29T11:42:00,pth,4.80
2023-11-29T11:44:00,pth,3.60
2023-11-29T11:46:00,pth,2.40
2023-11-29T11:47:00,pth,2.40
2023-11-29T11:49:00,pth,2.40
2023-11-29T11:50:00,pth,1.20
2023-11-29T11:52:00,pth,2.40
2023-11-29T11:54:00,pth,2.40
2023-11-29T11:55:00,pth,1.19
2023-11-29T11:57:00,pth,2.40
2023-11-29T11:58:00,pth,1.20
2023-11-29T12:00:00,pth,1.20
2023-11-29T12:01:00,pth,1.20
2023-11-29T12:02:00,pth,1.19
2023-11-29T12:04:00,pth,2.40
2023-11-29T12:06:00,pth,1.20
2023-11-29T12:07:00,pth,1.20
2023-11-29T12:09:00,pth,2.40
2023-11-29T12:11:00,pth,1.20
2023-11-29T12:13:00,pth,2.40
2023-11-29T12:14:00,pth,1.20
2023-11-29T12:16:00,pth,2.40
2023-11-29T12:18:00,pth,1.20
2023-11-29T12:19:00,pth,1.20
2023-11-29T12:21:00,pth,1.20
2023-11-29T12:23:00,pth,2.40
2023-11-29T12:25:00,pth,1.20
2023-11-29T12:27:00,pth,1.19
2023-11-29T12:28:00,pth,1.20
2023-11-29T12:30:00,pth,1.20
2023-11-29T12:31:00,pth,1.20
2023-11-29T12:32:00,pth,1.20
2023-11-29T12:34:00,pth,1.20
2023-11-29T12:35:00,pth,1.19
2023-11-29T12:37:00,pth,1.20
2023-11-29T12:38:00,pth,1.20
2023-11-29T12:40:00,pth,2.40
2023-11-29T12:42:00,pth,1.20
2023-11-29T12:43:00,pth,1.19
2023-11-29T12:45:00,pth,1.20
2023-11-29T12:47:00,pth,2.40
2023-11-29T12:49:00,pth,1.20
2023-11-29T12:50:00,pth,1.20
2023-11-29T12:52:00,pth,1.19
2023-11-29T12:54:00,pth,2.40
2023-11-29T12:55:00,pth,1.20
2023-11-29T12:57:00,pth,1.20
2023-11-29T12:59:00,pth,2.40
2023-11-29T13:01:00,pth,2.40
2023-11-29T13:03:00,pth,1.20
2023-11-29T13:05:00,pth,2.40
2023-11-29T13:07:00,pth,2.40
2023-11-29T13:09:00,pth,2.40
2023-11-29T13:11:00,pth,2.40
2023-11-29T13:12:00,pth,1.20
2023-11-29T13:14:00,pth,2.40
2023-11-29T13:16:00,pth,2.40
2023-11-29T13:18:00,pth,3.60
2023-11-29T13:19:00,pth,1.20
2023-11-29T13:21:00,pth,2.40
2023-11-29T13:23:00,pth,2.40
2023-11-29T13:25:00,pth,1.20
2023-11-29T13:27:00,pth,1.19
2023-11-29T13:28:00,pth,1.20
2023-11-29T13:30:00,pth,2.40
2023-11-29T13:31:00,pth,1.20
2023-11-29T13:32:00,pth,1.20
2023-11-29T13:34:00,pth,2.40
2023-11-29T13:36:00,pth,1.20
2023-11-29T13:38:00,pth,1.20
2023-11-29T13:39:00,pth,2.40
2023-11-29T13:41:00,pth,13.20
2023-11-29T13:43:00,pth,13.20
2023-11-29T13:45:00,pth,13.20
2023-11-29T13:47:00,pth,13.21
2023-11-29T13:48:00,pth,6.00
2023-11-29T13:50:00,pth,13.20
2023-11-29T13:52:00,pth,12.00
2023-11-29T13:54:00,pth,13.21
2023-11-29T13:56:00,pth,12.00
2023-11-29T13:58:00,pth,13.20
2023-11-29T13:59:00,pth,7.20
2023-11-29T14:01:00,pth,12.00
2023-11-29T14:02:00,pth,7.20
2023-11-29T14:04:00,pth,12.00
2023-11-29T14:06:00,pth,13.20
2023-11-29T14:07:00,pth,6.01
2023-11-29T14:09:00,pth,13.20
2023-11-29T14:11:00,pth,12.00
2023-11-29T14:12:00,pth,6.00
2023-11-29T14:14:00,pth,13.21
2023-11-29T14:16:00,pth,13.20
2023-11-29T14:18:00,pth,13.20
2023-11-29T14:19:00,pth,7.20
2023-11-29T14:21:00,pth,16.80
2023-11-29T14:22:00,pth,6.00
2023-11-29T14:24:00,pth,14.40
2023-11-29T14:25:00,pth,6.00
2023-11-29T14:27:00,pth,14.41
2023-11-29T14:29:00,pth,13.20
2023-11-29T14:31:00,pth,13.20
2023-11-29T14:33:00,pth,13.20
2023-11-29T14:34:00,pth,6.00
2023-11-29T14:36:00,pth,13.21
2023-11-29T14:38:00,pth,12.00
2023-11-29T14:40:00,pth,3.60
2023-11-29T14:41:00,pth,1.19
2023-11-29T14:43:00,pth,2.40
2023-11-29T14:45:00,pth,1.20
2023-11-29T14:46:00,pth,1.20
2023-11-29T14:48:00,pth,3.60
2023-11-29T14:49:00,pth,1.20
2023-11-29T14:51:00,pth,3.60
2023-11-29T14:53:00,pth,2.40
2023-11-29T14:55:00,pth,2.40
2023-11-29T14:57:00,pth,2.40
2023-11-29T14:59:00,pth,2.40
2023-11-29T15:00:00,pth,1.20
2023-11-29T15:02:00,pth,3.60
2023-11-29T15:04:00,pth,1.20
2023-11-29T15:06:00,pth,2.40
2023-11-29T15:08:00,pth,1.20
2023-11-29T15:09:00,pth,1.20
2023-11-29T15:10:00,pth,1.20
2023-11-29T15:12:00,pth,2.40
2023-11-29T15:14:00,pth,2.40
2023-11-29T15:16:00,pth,2.40
2023-11-29T15:17:00,pth,1.20
2023-11-29T15:19:00,pth,2.40
2023-11-29T15:20:00,pth,1.20
2023-11-29T15:21:00,pth,1.20
2023-11-29T15:23:00,pth,3.60
2023-11-29T15:25:00,pth,2.40
2023-11-29T15:26:00,pth,1.20
2023-11-29T15:27:00,pth,1.20
2023-11-29T15:30:00,pth,3.60
2023-11-29T15:31:00,pth,1.20
2023-11-29T15:33:00,pth,3.60
2023-11-29T15:34:00,pth,1.20
2023-11-29T15:36:00,pth,2.40
2023-11-29T15:37:00,pth,1.20
2023-11-29T15:38:00,pth,1.20
2023-11-29T15:40:00,pth,8.40
2023-11-29T15:42:00,pth,13.20
2023-11-29T15:44:00,pth,13.20
2023-11-29T15:45:00,pth,6.01
2023-11-29T15:47:00,pth,14.40
2023-11-29T15:49:00,pth,13.20
2023-11-29T15:51:00,pth,14.40
2023-11-29T15:52:00,pth,7.20
2023-11-29T15:54:00,pth,13.20
2023-11-29T15:55:00,pth,7.20
2023-11-29T15:57:00,pth,13.21
2023-11-29T15:59:00,pth,13.20
2023-11-29T16:00:00,pth,6.00
2023-11-29T16:02:00,pth,13.20
2023-11-29T16:04:00,pth,12.00
2023-11-29T16:06:00,pth,13.20
2023-11-29T16:08:00,pth,13.20
2023-11-29T16:09:00,pth,7.20
2023-11-29T16:11:00,pth,13.20
2023-11-29T16:12:00,pth,6.01
2023-11-29T16:14:00,pth,13.20
2023-11-29T16:16:00,pth,13.20
2023-11-29T16:17:00,pth,6.00
2023-11-29T16:19:00,pth,13.20
2023-11-29T16:21:00,pth,14.41
2023-11-29T16:23:00,pth,13.20
2023-11-29T16:24:00,pth,7.20
2023-11-29T16:26:00,pth,13.20
2023-11-29T16:28:00,pth,14.40
2023-11-29T16:29:00,pth,6.00
2023-11-29T16:31:00,pth,14.40
2023-11-29T16:32:00,pth,6.01
2023-11-29T16:34:00,pth,14.40
2023-11-29T16:36:00,pth,7.20
2023-11-29T16:37:00,pth,6.00
2023-11-29T16:38:00,pth,7.20
2023-11-29T16:40:00,pth,2.40
2023-11-29T16:42:00,pth,2.40
2023-11-29T16:44:00,pth,2.40
2023-11-29T16:45:00,pth,2.40
2023-11-29T16:47:00,pth,2.40
2023-11-29T16:49:00,pth,2.40
2023-11-29T16:51:00,pth,3.60
2023-11-29T16:52:00,pth,1.19
2023-11-29T16:54:00,pth,3.60
2023-11-29T16:56:00,pth,3.60
2023-11-29T16:58:00,pth,13.21
2023-11-29T17:00:00,pth,14.40
2023-11-29T17:01:00,pth,8.40
2023-11-29T17:03:00,pth,14.40
2023-11-29T17:04:00,pth,7.20
2023-11-29T17:06:00,pth,14.40
2023-11-29T17:08:00,pth,14.40
2023-11-29T17:10:00,pth,13.20
2023-11-29T17:12:00,pth,13.20
2023-11-29T17:14:00,pth,14.41
2023-11-29T17:16:00,pth,14.40
2023-11-29T17:17:00,pth,7.20
2023-11-29T17:19:00,pth,14.40
2023-11-29T17:21:00,pth,14.40
2023-11-29T17:23:00,pth,13.20
2023-11-29T17:25:00,pth,14.40
2023-11-29T17:26:00,pth,7.20
2023-11-29T17:27:00,pth,7.20
2023-11-29T17:28:00,pth,7.20
2023-11-29T17:30:00,pth,13.20
2023-11-29T17:31:00,pth,7.21
2023-11-29T17:33:00,pth,9.59
2023-11-29T17:35:00,pth,14.40
2023-11-29T17:37:00,pth,9.60
2023-11-29T17:38:00,pth,4.80
2023-11-29T17:39:00,pth,7.20
2023-11-29T17:41:00,pth,12.00
2023-11-29T17:43:00,pth,8.40
2023-11-29T17:45:00,pth,13.20
2023-11-29T17:46:00,pth,3.60
2023-11-29T17:48:00,pth,10.80
2023-11-29T17:49:00,pth,7.20
2023-11-29T17:51:00,pth,9.60
2023-11-29T17:53:00,pth,15.60
2023-11-29T17:54:00,pth,7.20
2023-11-29T17:56:00,pth,6.00
2023-11-29T17:58:00,pth,3.60
2023-11-29T18:00:00,pth,2.40
2023-11-29T18:01:00,pth,1.20
2023-11-29T18:03:00,pth,2.40
2023-11-29T18:05:00,pth,2.40
2023-11-29T18:07:00,pth,3.60
2023-11-29T18:08:00,pth,1.20
2023-11-29T18:10:00,pth,2.40
2023-11-29T18:11:00,pth,1.20
2023-11-29T18:13:00,pth,3.60
2023-11-29T18:14:00,pth,1.20
2023-11-29T18:16:00,pth,3.60
2023-11-29T18:18:00,pth,2.40
2023-11-29T18:19:00,pth,1.20
2023-11-29T18:20:00,pth,1.19
2023-11-29T18:22:00,pth,2.40
2023-11-29T18:24:00,pth,3.60
2023-11-29T18:25:00,pth,1.20
2023-11-29T18:26:00,pth,1.19
2023-11-29T18:28:00,pth,2.40
2023-11-29T18:29:00,pth,1.20
2023-11-29T18:31:00,pth,2.40
2023-11-29T18:33:00,pth,3.60
2023-11-29T18:34:00,pth,1.20
2023-11-29T18:36:00,pth,2.40
2023-11-29T18:38:00,pth,2.40
2023-11-29T18:39:00,pth,1.20
2023-11-29T18:41:00,pth,2.40
2023-11-29T18:43:00,pth,2.40
2023-11-29T18:45:00,pth,2.40
2023-11-29T18:47:00,pth,2.40
2023-11-29T18:49:00,pth,2.40
2023-11-29T18:50:00,pth,1.19
2023-11-29T18:52:00,pth,3.60
2023-11-29T18:54:00,pth,2.40
2023-11-29T18:55:00,pth,1.19
2023-11-29T18:56:00,pth,2.40
2023-11-29T18:58:00,pth,2.40
2023-11-29T18:59:00,pth,2.40
2023-11-29T19:00:00,pth,1.20
2023-11-29T19:02:00,pth,2.40
2023-11-29T19:04:00,pth,2.40
2023-11-29T19:06:00,pth,2.40
2023-11-29T19:07:00,pth,4.80
2023-11-29T19:09:00,pth,14.40
2023-11-29T19:11:00,pth,14.40
2023-11-29T19:13:00,pth,14.40
2023-11-29T19:15:00,pth,13.20
2023-11-29T19:17:00,pth,14.40
2023-11-29T19:18:00,pth,7.20
2023-11-29T19:20:00,pth,14.40
2023-11-29T19:21:00,pth,6.01
2023-11-29T19:23:00,pth,14.40
2023-11-29T19:25:00,pth,14.40
2023-11-29T19:27:00,pth,13.20
2023-11-29T19:28:00,pth,7.20
2023-11-29T19:30:00,pth,13.20
2023-11-29T19:32:00,pth,14.40
2023-11-29T19:34:00,pth,13.21
2023-11-29T19:35:00,pth,7.20
2023-11-29T19:36:00,pth,7.20
2023-11-29T19:38:00,pth,13.20
2023-11-29T19:40:00,pth,14.40
2023-11-29T19:42:00,pth,13.20
2023-11-29T19:44:00,pth,14.40
2023-11-29T19:45:00,pth,7.20
2023-11-29T19:47:00,pth,13.21
2023-11-29T19:49:00,pth,14.40
2023-11-29T19:50:00,pth,8.40
2023-11-29T19:51:00,pth,7.20
2023-11-29T19:53:00,pth,13.20
2023-11-29T19:55:00,pth,13.20
2023-11-29T19:56:00,pth,7.20
2023-11-29T19:58:00,pth,13.20
2023-11-29T19:59:00,pth,7.20
2023-11-29T20:00:00,pth,6.01
2023-11-29T20:01:00,pth,7.20
2023-11-29T20:03:00,pth,13.20
2023-11-29T20:05:00,pth,13.20
2023-11-29T20:07:00,pth,4.80
2023-11-29T20:09:00,pth,2.40
2023-11-29T20:10:00,pth,1.20
2023-11-29T20:11:00,pth,1.20
2023-11-29T20:13:00,pth,2.40
2023-11-29T20:15:00,pth,2.40
2023-11-29T20:16:00,pth,1.20
2023-11-29T20:18:00,pth,2.40
2023-11-29T20:19:00,pth,1.20
2023-11-29T20:21:00,pth,2.40
2023-11-29T20:22:00,pth,1.20
2023-11-29T20:23:00,pth,2.40
2023-11-29T20:25:00,pth,2.40
2023-11-29T20:27:00,pth,3.60
2023-11-29T20:28:00,pth,1.20
2023-11-29T20:30:00,pth,2.40
2023-11-29T20:32:00,pth,2.40
2023-11-29T20:33:00,pth,1.20
2023-11-29T20:35:00,pth,2.40
2023-11-29T20:36:00,pth,1.19
2023-11-29T20:38:00,pth,1.20
2023-11-29T20:40:00,pth,3.60
2023-11-29T20:41:00,pth,1.20
2023-11-29T20:42:00,pth,1.20
2023-11-29T20:44:00,pth,3.60
2023-11-29T20:45:00,pth,1.20
2023-11-29T20:46:00,pth,1.20
2023-11-29T20:47:00,pth,1.20
2023-11-29T20:49:00,pth,2.40
2023-11-29T20:51:00,pth,3.60
2023-11-29T20:53:00,pth,3.60
2023-11-29T20:55:00,pth,2.40
2023-11-29T20:56:00,pth,1.20
2023-11-29T20:57:00,pth,1.20
2023-11-29T20:59:00,pth,2.40
2023-11-29T21:01:00,pth,3.60
2023-11-29T21:03:00,pth,4.80
2023-11-29T21:05:00,pth,4.80
2023-11-29T21:07:00,pth,3.60
2023-11-29T21:08:00,pth,2.40
2023-11-29T21:10:00,pth,3.60
2023-11-29T21:11:00,pth,1.20
2023-11-29T21:13:00,pth,4.80
2023-11-29T21:14:00,pth,1.20
2023-11-29T21:16:00,pth,4.80
2023-11-29T21:17:00,pth,1.20
2023-11-29T21:18:00,pth,1.19
2023-11-29T21:20:00,pth,3.60
2023-11-29T21:22:00,pth,2.40
2023-11-29T21:24:00,pth,3.60
2023-11-29T21:26:00,pth,4.80
2023-11-29T21:28:00,pth,2.40
2023-11-29T21:30:00,pth,2.40
2023-11-29T21:31:00,pth,2.40
2023-11-29T21:33:00,pth,3.60
2023-11-29T21:35:00,pth,3.60
2023-11-29T21:37:00,pth,3.60
2023-11-29T21:38:00,pth,2.40
2023-11-29T21:40:00,pth,2.40
2023-11-29T21:42:00,pth,3.60
2023-11-29T21:43:00,pth,1.20
2023-11-29T21:45:00,pth,3.60
2023-11-29T21:46:00,pth,2.40
2023-11-29T21:48:00,pth,6.00
2023-11-29T21:49:00,pth,2.40
2023-11-29T21:51:00,pth,4.80
2023-11-29T21:53:00,pth,2.40
2023-11-29T21:55:00,pth,2.40
2023-11-29T21:56:00,pth,1.19
2023-11-29T21:58:00,pth,2.40
2023-11-29T22:00:00,pth,3.60
2023-11-29T22:02:00,pth,2.40
2023-11-29T22:04:00,pth,4.80
2023-11-29T22:05:00,pth,1.19
2023-11-29T22:07:00,pth,3.60
2023-11-29T22:08:00,pth,1.20
2023-11-29T22:10:00,pth,2.40
2023-11-29T22:11:00,pth,1.19
2023-11-29T22:13:00,pth,3.60
2023-11-29T22:15:00,pth,2.40
2023-11-29T22:16:00,pth,2.40
2023-11-29T22:18:00,pth,2.40
2023-11-29T22:19:00,pth,1.20
2023-11-29T22:20:00,pth,2.40
2023-11-29T22:22:00,pth,2.40
2023-11-29T22:23:00,pth,1.20
2023-11-29T22:25:00,pth,3.60
2023-11-29T22:27:00,pth,3.60
2023-11-29T22:28:00,pth,1.20
2023-11-29T22:30:00,pth,3.60
2023-11-29T22:32:00,pth,2.40
2023-11-29T22:33:00,pth,2.40
2023-11-29T22:35:00,pth,2.40
2023-11-29T22:36:00,pth,2.40
2023-11-29T22:38:00,pth,2.40
2023-11-29T22:39:00,pth,1.20
2023-11-29T22:41:00,pth,3.60
2023-11-29T22:42:00,pth,1.20
2023-11-29T22:43:00,pth,1.20
2023-11-29T22:45:00,pth,12.00
2023-11-29T22:47:00,pth,14.40
2023-11-29T22:49:00,pth,14.40
2023-11-29T22:50:00,pth,7.20
2023-11-29T22:52:00,pth,14.40
2023-11-29T22:54:00,pth,14.41
2023-11-29T22:55:00,pth,7.20
2023-11-29T22:57:00,pth,13.20
2023-11-29T22:58:00,pth,7.20
2023-11-29T23:00:00,pth,13.20