#datetime,building,power
2022-09-29T00:00:00,pkn,1.20
2022-09-29T00:02:00,pkn,2.40
2022-09-29T00:04:00,pkn,3.60
2022-09-29T00:06:00,pkn,9.60
2022-09-29T00:08:00,pkn,10.80
2022-09-29T00:10:00,pkn,9.60
2022-09-29T00:11:00,pkn,4.80
2022-09-29T00:13:00,pkn,3.60
2022-09-29T00:14:00,pkn,1.20
2022-09-29T00:16:00,pkn,1.20
2022-09-29T00:18:00,pkn,1.20
2022-09-29T00:20:00,pkn,2.40
2022-09-29T00:22:00,pkn,1.20
2022-09-29T00:24:00,pkn,1.20
2022-09-29T00:27:00,pkn,2.40
2022-09-29T00:29:00,pkn,1.20
2022-09-29T00:31:00,pkn,1.20
2022-09-29T00:33:00,pkn,1.20
2022-09-29T00:35:00,pkn,2.40
2022-09-29T00:37:00,pkn,9.60
2022-09-29T00:39:00,pkn,9.60
2022-09-29T00:41:00,pkn,9.60
2022-09-29T00:43:00,pkn,6.00
2022-09-29T00:45:00,pkn,1.20
2022-09-29T00:46:00,pkn,1.20
2022-09-29T00:48:00,pkn,1.20
2022-09-29T00:49:00,pkn,1.20
2022-09-29T00:51:00,pkn,2.40
2022-09-29T00:52:00,pkn,1.20
2022-09-29T00:54:00,pkn,2.40
2022-09-29T00:56:00,pkn,1.20
2022-09-29T00:58:00,pkn,2.40
2022-09-29T01:00:00,pkn,1.20
2022-09-29T01:01:00,pkn,1.20
2022-09-29T01:04:00,pkn,2.40
2022-09-29T01:07:00,pkn,1.20
2022-09-29T01:09:00,pkn,4.80
2022-09-29T01:10:00,pkn,3.60
2022-09-29T01:12:00,pkn,10.80
2022-09-29T01:13:00,pkn,6.00
2022-09-29T01:15:00,pkn,8.40
2022-09-29T01:17:00,pkn,8.40
2022-09-29T01:20:00,pkn,2.40
2022-09-29T01:22:00,pkn,1.20
2022-09-29T01:23:00,pkn,1.20
2022-09-29T01:25:00,pkn,1.20
2022-09-29T01:26:00,pkn,1.20
2022-09-29T01:29:00,pkn,1.20
2022-09-29T01:30:00,pkn,1.20
2022-09-29T01:32:00,pkn,1.20
2022-09-29T01:34:00,pkn,2.40
2022-09-29T01:36:00,pkn,1.20
2022-09-29T01:37:00,pkn,1.20
2022-09-29T01:39:00,pkn,1.20
2022-09-29T01:40:00,pkn,1.20
2022-09-29T01:42:00,pkn,2.40
2022-09-29T01:45:00,pkn,2.40
2022-09-29T01:48:00,pkn,2.40
2022-09-29T01:50:00,pkn,1.20
2022-09-29T01:51:00,pkn,1.20
2022-09-29T01:53:00,pkn,2.40
2022-09-29T01:56:00,pkn,2.40
2022-09-29T01:58:00,pkn,6.00
2022-09-29T01:59:00,pkn,6.00
2022-09-29T02:00:00,pkn,4.80
2022-09-29T02:02:00,pkn,9.60
2022-09-29T02:04:00,pkn,10.80
2022-09-29T02:06:00,pkn,3.60
2022-09-29T02:07:00,pkn,1.20
2022-09-29T02:10:00,pkn,2.40
2022-09-29T02:12:00,pkn,1.20
2022-09-29T02:13:00,pkn,1.20
2022-09-29T02:16:00,pkn,2.40
2022-09-29T02:19:00,pkn,2.40
2022-09-29T02:21:00,pkn,1.20
2022-09-29T02:22:00,pkn,1.20
2022-09-29T02:24:00,pkn,1.20
2022-09-29T02:25:00,pkn,1.20
2022-09-29T02:27:00,pkn,1.20
2022-09-29T02:29:00,pkn,1.20
2022-09-29T02:30:00,pkn,1.20
2022-09-29T02:32:00,pkn,1.20
2022-09-29T02:33:00,pkn,1.20
2022-09-29T02:35:00,pkn,1.20
2022-09-29T02:37:00,pkn,1.20
2022-09-29T02:38:00,pkn,1.20
2022-09-29T02:40:00,pkn,1.20
2022-09-29T02:42:00,pkn,2.40
2022-09-29T02:45:00,pkn,2.40
2022-09-29T02:47:00,pkn,1.20
2022-09-29T02:49:00,pkn,1.20
2022-09-29T02:51:00,pkn,1.20
2022-09-29T02:53:00,pkn,2.40
2022-09-29T02:55:00,pkn,1.20
2022-09-29T02:57:00,pkn,1.20
2022-09-29T02:58:00,pkn,3.60
2022-09-29T03:00:00,pkn,9.60
2022-09-29T03:01:00,pkn,4.80
2022-09-29T03:03:00,pkn,9.60
2022-09-29T03:05:00,pkn,6.00
2022-09-29T03:06:00,pkn,1.20
2022-09-29T03:08:00,pkn,1.20
2022-09-29T03:10:00,pkn,1.20
2022-09-29T03:11:00,pkn,1.20
2022-09-29T03:13:00,pkn,1.20
2022-09-29T03:15:00,pkn,1.20
2022-09-29T03:17:00,pkn,2.40
2022-09-29T03:19:00,pkn,1.20
2022-09-29T03:20:00,pkn,1.20
2022-09-29T03:22:00,pkn,1.20
2022-09-29T03:24:00,pkn,1.20
2022-09-29T03:26:00,pkn,2.40
2022-09-29T03:28:00,pkn,1.20
2022-09-29T03:30:00,pkn,1.20
2022-09-29T03:32:00,pkn,1.20
2022-09-29T03:34:00,pkn,2.40
2022-09-29T03:36:00,pkn,1.20
2022-09-29T03:38:00,pkn,1.20
2022-09-29T03:40:00,pkn,1.20
2022-09-29T03:42:00,pkn,1.20
2022-09-29T03:44:00,pkn,1.20
2022-09-29T03:46:00,pkn,2.40
2022-09-29T03:49:00,pkn,1.20
2022-09-29T03:50:00,pkn,1.20
2022-09-29T03:51:00,pkn,1.20
2022-09-29T03:53:00,pkn,1.20
2022-09-29T03:54:00,pkn,1.20
2022-09-29T03:57:00,pkn,2.40
2022-09-29T03:59:00,pkn,1.20
2022-09-29T04:00:00,pkn,1.20
2022-09-29T04:02:00,pkn,1.20
2022-09-29T04:04:00,pkn,1.20
2022-09-29T04:05:00,pkn,1.20
2022-09-29T04:07:00,pkn,1.20
2022-09-29T04:08:00,pkn,1.20
2022-09-29T04:10:00,pkn,2.40
2022-09-29T04:12:00,pkn,9.60
2022-09-29T04:14:00,pkn,10.80
2022-09-29T04:15:00,pkn,3.60
2022-09-29T04:16:00,pkn,4.80
2022-09-29T04:18:00,pkn,2.40
2022-09-29T04:20:00,pkn,1.20
2022-09-29T04:22:00,pkn,2.40
2022-09-29T04:24:00,pkn,1.20
2022-09-29T04:25:00,pkn,1.20
2022-09-29T04:27:00,pkn,2.40
2022-09-29T04:29:00,pkn,1.20
2022-09-29T04:30:00,pkn,1.20
2022-09-29T04:32:00,pkn,1.20
2022-09-29T04:34:00,pkn,1.20
2022-09-29T04:36:00,pkn,1.20
2022-09-29T04:38:00,pkn,2.40
2022-09-29T04:41:00,pkn,1.20
2022-09-29T04:42:00,pkn,1.20
2022-09-29T04:44:00,pkn,1.20
2022-09-29T04:46:00,pkn,1.20
2022-09-29T04:47:00,pkn,1.20
2022-09-29T04:49:00,pkn,1.20
2022-09-29T04:51:00,pkn,1.20
2022-09-29T04:52:00,pkn,1.20
2022-09-29T04:54:00,pkn,1.20
2022-09-29T04:56:00,pkn,1.20
2022-09-29T04:58:00,pkn,1.20
2022-09-29T04:59:00,pkn,1.20
2022-09-29T05:02:00,pkn,2.40
2022-09-29T05:05:00,pkn,1.20
2022-09-29T05:06:00,pkn,1.20
2022-09-29T05:07:00,pkn,1.20
2022-09-29T05:10:00,pkn,2.40
2022-09-29T05:12:00,pkn,1.20
2022-09-29T05:15:00,pkn,2.40
2022-09-29T05:18:00,pkn,2.40
2022-09-29T05:20:00,pkn,1.20
2022-09-29T05:21:00,pkn,1.20
2022-09-29T05:24:00,pkn,2.40
2022-09-29T05:27:00,pkn,2.40
2022-09-29T05:30:00,pkn,2.40
2022-09-29T05:33:00,pkn,2.40
2022-09-29T05:36:00,pkn,4.80
2022-09-29T05:38:00,pkn,9.60
2022-09-29T05:40:00,pkn,10.80
2022-09-29T05:42:00,pkn,6.00
2022-09-29T05:44:00,pkn,1.20
2022-09-29T05:47:00,pkn,1.20
2022-09-29T05:49:00,pkn,1.20
2022-09-29T05:50:00,pkn,1.20
2022-09-29T05:52:00,pkn,1.20
2022-09-29T05:54:00,pkn,1.20
2022-09-29T05:56:00,pkn,2.40
2022-09-29T05:58:00,pkn,1.20
2022-09-29T06:00:00,pkn,1.20
2022-09-29T06:02:00,pkn,1.20
2022-09-29T06:03:00,pkn,1.20
2022-09-29T06:05:00,pkn,1.20
2022-09-29T06:07:00,pkn,1.20
2022-09-29T06:09:00,pkn,1.20
2022-09-29T06:11:00,pkn,1.20
2022-09-29T06:12:00,pkn,1.20
2022-09-29T06:14:00,pkn,2.40
2022-09-29T06:16:00,pkn,1.20
2022-09-29T06:17:00,pkn,1.20
2022-09-29T06:20:00,pkn,1.20
2022-09-29T06:22:00,pkn,2.40
2022-09-29T06:24:00,pkn,1.20
2022-09-29T06:26:00,pkn,1.20
2022-09-29T06:27:00,pkn,1.20
2022-09-29T06:29:00,pkn,1.20
2022-09-29T06:31:00,pkn,1.20
2022-09-29T06:32:00,pkn,1.20
2022-09-29T06:34:00,pkn,2.40
2022-09-29T06:36:00,pkn,1.20
2022-09-29T06:37:00,pkn,1.20
2022-09-29T06:39:00,pkn,1.20
2022-09-29T06:41:00,pkn,2.40
2022-09-29T06:43:00,pkn,1.20
2022-09-29T06:45:00,pkn,1.20
2022-09-29T06:47:00,pkn,1.20
2022-09-29T06:48:00,pkn,1.20
2022-09-29T06:50:00,pkn,1.20
2022-09-29T06:52:00,pkn,2.40
2022-09-29T06:55:00,pkn,2.40
2022-09-29T06:57:00,pkn,1.20
2022-09-29T06:59:00,pkn,1.20
2022-09-29T07:00:00,pkn,1.20
2022-09-29T07:02:00,pkn,1.20
2022-09-29T07:03:00,pkn,1.20
2022-09-29T07:05:00,pkn,1.20
2022-09-29T07:08:00,pkn,1.20
2022-09-29T07:10:00,pkn,2.40
2022-09-29T07:12:00,pkn,1.20
2022-09-29T07:14:00,pkn,1.20
2022-09-29T07:16:00,pkn,1.20
2022-09-29T07:18:00,pkn,8.40
2022-09-29T07:20:00,pkn,9.60
2022-09-29T07:21:00,pkn,4.80
2022-09-29T07:23:00,pkn,7.20
2022-09-29T07:25:00,pkn,2.40
2022-09-29T07:28:00,pkn,1.20
2022-09-29T07:30:00,pkn,2.40
2022-09-29T07:33:00,pkn,2.40
2022-09-29T07:35:00,pkn,1.20
2022-09-29T07:36:00,pkn,1.20
2022-09-29T07:38:00,pkn,1.20
2022-09-29T07:40:00,pkn,1.20
2022-09-29T07:41:00,pkn,1.20
2022-09-29T07:43:00,pkn,2.40
2022-09-29T07:45:00,pkn,1.20
2022-09-29T07:46:00,pkn,1.20
2022-09-29T07:48:00,pkn,1.20
2022-09-29T07:50:00,pkn,1.20
2022-09-29T07:51:00,pkn,1.20
2022-09-29T07:53:00,pkn,1.20
2022-09-29T07:55:00,pkn,1.20
2022-09-29T07:56:00,pkn,1.20
2022-09-29T07:58:00,pkn,1.20
2022-09-29T08:00:00,pkn,2.40
2022-09-29T08:02:00,pkn,3.60
2022-09-29T08:03:00,pkn,1.20
2022-09-29T08:05:00,pkn,2.40
2022-09-29T08:06:00,pkn,1.20
2022-09-29T08:08:00,pkn,2.40
2022-09-29T08:09:00,pkn,1.20
2022-09-29T08:10:00,pkn,1.20
2022-09-29T08:11:00,pkn,1.20
2022-09-29T08:13:00,pkn,2.40
2022-09-29T08:14:00,pkn,1.20
2022-09-29T08:16:00,pkn,2.40
2022-09-29T08:18:00,pkn,1.20
2022-09-29T08:19:00,pkn,1.20
2022-09-29T08:21:00,pkn,9.60
2022-09-29T08:23:00,pkn,10.80
2022-09-29T08:25:00,pkn,8.40
2022-09-29T08:27:00,pkn,9.60
2022-09-29T08:29:00,pkn,10.80
2022-09-29T08:30:00,pkn,1.20
2022-09-29T08:31:00,pkn,1.20
2022-09-29T08:33:00,pkn,1.20
2022-09-29T08:34:00,pkn,1.20
2022-09-29T08:35:00,pkn,1.20
2022-09-29T08:38:00,pkn,2.40
2022-09-29T08:40:00,pkn,1.20
2022-09-29T08:42:00,pkn,6.00
2022-09-29T08:44:00,pkn,9.60
2022-09-29T08:46:00,pkn,8.40
2022-09-29T08:47:00,pkn,6.00
2022-09-29T08:49:00,pkn,8.40
2022-09-29T08:50:00,pkn,6.00
2022-09-29T08:51:00,pkn,4.80
2022-09-29T08:53:00,pkn,1.20
2022-09-29T08:55:00,pkn,1.20
2022-09-29T08:57:00,pkn,1.20
2022-09-29T08:59:00,pkn,1.20
2022-09-29T09:01:00,pkn,1.20
2022-09-29T09:03:00,pkn,1.20
2022-09-29T09:04:00,pkn,1.20
2022-09-29T09:06:00,pkn,3.60
2022-09-29T09:08:00,pkn,9.60
2022-09-29T09:10:00,pkn,9.60
2022-09-29T09:12:00,pkn,9.60
2022-09-29T09:13:00,pkn,4.80
2022-09-29T09:15:00,pkn,3.60
2022-09-29T09:17:00,pkn,1.20
2022-09-29T09:19:00,pkn,2.40
2022-09-29T09:21:00,pkn,1.20
2022-09-29T09:23:00,pkn,1.20
2022-09-29T09:24:00,pkn,1.20
2022-09-29T09:26:00,pkn,1.20
2022-09-29T09:28:00,pkn,1.20
2022-09-29T09:30:00,pkn,2.40
2022-09-29T09:32:00,pkn,4.80
2022-09-29T09:33:00,pkn,3.60
2022-09-29T09:34:00,pkn,4.80
2022-09-29T09:36:00,pkn,9.60
2022-09-29T09:37:00,pkn,3.60
2022-09-29T09:39:00,pkn,8.40
2022-09-29T09:41:00,pkn,1.20
2022-09-29T09:43:00,pkn,1.20
2022-09-29T09:45:00,pkn,1.20
2022-09-29T09:47:00,pkn,1.20
2022-09-29T09:49:00,pkn,1.20
2022-09-29T09:51:00,pkn,1.20
2022-09-29T09:52:00,pkn,1.20
2022-09-29T09:54:00,pkn,1.20
2022-09-29T09:56:00,pkn,1.20
2022-09-29T09:58:00,pkn,1.20
2022-09-29T10:00:00,pkn,1.20
2022-09-29T10:01:00,pkn,4.80
2022-09-29T10:03:00,pkn,8.40
2022-09-29T10:05:00,pkn,9.60
2022-09-29T10:07:00,pkn,8.40
2022-09-29T10:09:00,pkn,1.20
2022-09-29T10:11:00,pkn,1.20
2022-09-29T10:12:00,pkn,1.20
2022-09-29T10:14:00,pkn,1.20
2022-09-29T10:15:00,pkn,1.20
2022-09-29T10:17:00,pkn,1.20
2022-09-29T10:20:00,pkn,1.20
2022-09-29T10:22:00,pkn,1.20
2022-09-29T10:24:00,pkn,1.20
2022-09-29T10:25:00,pkn,1.20
2022-09-29T10:27:00,pkn,1.20
2022-09-29T10:31:00,pkn,1.20
2022-09-29T10:32:00,pkn,1.20
2022-09-29T10:34:00,pkn,2.40
2022-09-29T10:36:00,pkn,9.60
2022-09-29T10:38:00,pkn,9.60
2022-09-29T10:40:00,pkn,8.40
2022-09-29T10:42:00,pkn,3.60
2022-09-29T10:44:00,pkn,1.20
2022-09-29T10:46:00,pkn,1.20
2022-09-29T10:47:00,pkn,1.20
2022-09-29T10:49:00,pkn,1.20
2022-09-29T10:51:00,pkn,1.20
2022-09-29T10:54:00,pkn,1.20
2022-09-29T10:56:00,pkn,1.20
2022-09-29T10:58:00,pkn,1.20
2022-09-29T11:00:00,pkn,2.40
2022-09-29T11:02:00,pkn,1.20
2022-09-29T11:04:00,pkn,1.20
2022-09-29T11:07:00,pkn,1.20
2022-09-29T11:08:00,pkn,1.20
2022-09-29T11:10:00,pkn,1.20
2022-09-29T11:12:00,pkn,1.20
2022-09-29T11:14:00,pkn,1.20
2022-09-29T11:15:00,pkn,1.20
2022-09-29T11:17:00,pkn,3.60
2022-09-29T11:18:00,pkn,2.40
2022-09-29T11:19:00,pkn,3.60
2022-09-29T11:20:00,pkn,9.60
2022-09-29T11:22:00,pkn,9.60
2022-09-29T11:24:00,pkn,7.20
2022-09-29T11:25:00,pkn,1.20
2022-09-29T11:27:00,pkn,1.20
2022-09-29T11:29:00,pkn,1.20
2022-09-29T11:31:00,pkn,1.20
2022-09-29T11:33:00,pkn,1.20
2022-09-29T11:35:00,pkn,1.20
2022-09-29T11:36:00,pkn,1.20
2022-09-29T11:39:00,pkn,2.40
2022-09-29T11:41:00,pkn,1.20
2022-09-29T11:44:00,pkn,2.40
2022-09-29T11:46:00,pkn,1.20
2022-09-29T11:49:00,pkn,1.20
2022-09-29T11:51:00,pkn,1.20
2022-09-29T11:52:00,pkn,1.20
2022-09-29T11:54:00,pkn,1.20
2022-09-29T11:57:00,pkn,2.40
2022-09-29T12:00:00,pkn,2.40
2022-09-29T12:02:00,pkn,8.40
2022-09-29T12:04:00,pkn,10.80
2022-09-29T12:05:00,pkn,4.80
2022-09-29T12:07:00,pkn,9.60
2022-09-29T12:08:00,pkn,4.80
2022-09-29T12:10:00,pkn,7.20
2022-09-29T12:13:00,pkn,1.20
2022-09-29T12:15:00,pkn,2.40
2022-09-29T12:17:00,pkn,1.20
2022-09-29T12:20:00,pkn,1.20
2022-09-29T12:22:00,pkn,1.20
2022-09-29T12:23:00,pkn,1.20
2022-09-29T12:25:00,pkn,1.20
2022-09-29T12:26:00,pkn,1.20
2022-09-29T12:28:00,pkn,1.20
2022-09-29T12:30:00,pkn,1.20
2022-09-29T12:31:00,pkn,1.20
2022-09-29T12:33:00,pkn,3.60
2022-09-29T12:35:00,pkn,1.20
2022-09-29T12:38:00,pkn,1.20
2022-09-29T12:39:00,pkn,1.20
2022-09-29T12:41:00,pkn,1.20
2022-09-29T12:44:00,pkn,6.00
2022-09-29T12:46:00,pkn,10.80
2022-09-29T12:48:00,pkn,10.80
2022-09-29T12:50:00,pkn,9.60
2022-09-29T12:52:00,pkn,2.40
2022-09-29T12:54:00,pkn,2.40
2022-09-29T12:55:00,pkn,1.20
2022-09-29T12:57:00,pkn,3.60
2022-09-29T12:59:00,pkn,4.80
2022-09-29T13:00:00,pkn,2.40
2022-09-29T13:01:00,pkn,1.20
2022-09-29T13:03:00,pkn,1.20
2022-09-29T13:05:00,pkn,1.20
2022-09-29T13:07:00,pkn,3.60
2022-09-29T13:08:00,pkn,4.80
2022-09-29T13:10:00,pkn,8.40
2022-09-29T13:11:00,pkn,6.00
2022-09-29T13:12:00,pkn,1.20
2022-09-29T13:13:00,pkn,7.20
2022-09-29T13:15:00,pkn,9.60
2022-09-29T13:16:00,pkn,4.80
2022-09-29T13:18:00,pkn,7.20
2022-09-29T13:19:00,pkn,1.20
2022-09-29T13:21:00,pkn,1.20
2022-09-29T13:22:00,pkn,1.20
2022-09-29T13:24:00,pkn,1.20
2022-09-29T13:26:00,pkn,1.20
2022-09-29T13:27:00,pkn,1.20
2022-09-29T13:29:00,pkn,1.20
2022-09-29T13:31:00,pkn,1.20
2022-09-29T13:33:00,pkn,1.20
2022-09-29T13:35:00,pkn,1.20
2022-09-29T13:38:00,pkn,2.40
2022-09-29T13:39:00,pkn,6.00
2022-09-29T13:41:00,pkn,8.40
2022-09-29T13:42:00,pkn,4.80
2022-09-29T13:43:00,pkn,4.80
2022-09-29T13:45:00,pkn,9.60
2022-09-29T13:47:00,pkn,3.60
2022-09-29T13:50:00,pkn,1.20
2022-09-29T13:51:00,pkn,1.20
2022-09-29T13:53:00,pkn,1.20
2022-09-29T13:56:00,pkn,1.20
2022-09-29T13:58:00,pkn,1.20
2022-09-29T14:01:00,pkn,1.20
2022-09-29T14:03:00,pkn,1.20
2022-09-29T14:04:00,pkn,1.20
2022-09-29T14:07:00,pkn,1.20
2022-09-29T14:09:00,pkn,1.20
2022-09-29T14:11:00,pkn,2.40
2022-09-29T14:13:00,pkn,2.40
2022-09-29T14:16:00,pkn,2.40
2022-09-29T14:17:00,pkn,1.20
2022-09-29T14:19:00,pkn,1.20
2022-09-29T14:21:00,pkn,4.80
2022-09-29T14:23:00,pkn,9.60
2022-09-29T14:25:00,pkn,8.40
2022-09-29T14:26:00,pkn,4.80
2022-09-29T14:27:00,pkn,4.80
2022-09-29T14:29:00,pkn,6.00
2022-09-29T14:31:00,pkn,3.60
2022-09-29T14:33:00,pkn,2.40
2022-09-29T14:34:00,pkn,1.20
2022-09-29T14:36:00,pkn,1.20
2022-09-29T14:38:00,pkn,1.20
2022-09-29T14:41:00,pkn,2.40
2022-09-29T14:43:00,pkn,1.20
2022-09-29T14:45:00,pkn,1.20
2022-09-29T14:47:00,pkn,1.20
2022-09-29T14:49:00,pkn,1.20
2022-09-29T14:51:00,pkn,1.20
2022-09-29T14:53:00,pkn,1.20
2022-09-29T14:55:00,pkn,1.20
2022-09-29T14:57:00,pkn,1.20
2022-09-29T15:00:00,pkn,1.20
2022-09-29T15:02:00,pkn,1.20
2022-09-29T15:03:00,pkn,1.20
2022-09-29T15:05:00,pkn,1.20
2022-09-29T15:08:00,pkn,1.20
2022-09-29T15:11:00,pkn,1.20
2022-09-29T15:12:00,pkn,1.20
2022-09-29T15:15:00,pkn,1.20
2022-09-29T15:17:00,pkn,7.20
2022-09-29T15:19:00,pkn,7.20
2022-09-29T15:20:00,pkn,6.00
2022-09-29T15:21:00,pkn,3.60
2022-09-29T15:22:00,pkn,4.80
2022-09-29T15:23:00,pkn,2.40
2022-09-29T15:25:00,pkn,1.20
2022-09-29T15:28:00,pkn,1.20
2022-09-29T15:30:00,pkn,1.20
2022-09-29T15:33:00,pkn,1.20
2022-09-29T15:35:00,pkn,1.20
2022-09-29T15:38:00,pkn,1.20
2022-09-29T15:42:00,pkn,1.20
2022-09-29T15:44:00,pkn,1.20
2022-09-29T15:47:00,pkn,1.20
2022-09-29T15:49:00,pkn,1.20
2022-09-29T15:52:00,pkn,1.20
2022-09-29T15:55:00,pkn,1.20
2022-09-29T15:57:00,pkn,1.20
2022-09-29T16:00:00,pkn,1.20
2022-09-29T16:02:00,pkn,1.20
2022-09-29T16:04:00,pkn,1.20
2022-09-29T16:07:00,pkn,1.20
2022-09-29T16:11:00,pkn,1.20
2022-09-29T16:12:00,pkn,1.20
2022-09-29T16:16:00,pkn,1.20
2022-09-29T16:18:00,pkn,9.60
2022-09-29T16:20:00,pkn,9.60
2022-09-29T16:21:00,pkn,4.80
2022-09-29T16:22:00,pkn,4.80
2022-09-29T16:24:00,pkn,4.80
2022-09-29T16:25:00,pkn,1.20
2022-09-29T16:27:00,pkn,2.40
2022-09-29T16:29:00,pkn,1.20
2022-09-29T16:31:00,pkn,1.20
2022-09-29T16:33:00,pkn,2.40
2022-09-29T16:35:00,pkn,1.20
2022-09-29T16:37:00,pkn,1.20
2022-09-29T16:38:00,pkn,1.20
2022-09-29T16:40:00,pkn,1.20
2022-09-29T16:42:00,pkn,2.40
2022-09-29T16:44:00,pkn,1.20
2022-09-29T16:46:00,pkn,3.60
2022-09-29T16:48:00,pkn,1.20
2022-09-29T16:50:00,pkn,1.20
2022-09-29T16:52:00,pkn,1.20
2022-09-29T16:54:00,pkn,2.40
2022-09-29T16:57:00,pkn,1.20
2022-09-29T16:58:00,pkn,1.20
2022-09-29T17:00:00,pkn,1.20
2022-09-29T17:02:00,pkn,2.40
2022-09-29T17:05:00,pkn,2.40
2022-09-29T17:07:00,pkn,1.20
2022-09-29T17:09:00,pkn,1.20
2022-09-29T17:11:00,pkn,1.20
2022-09-29T17:13:00,pkn,1.20
2022-09-29T17:14:00,pkn,1.20
2022-09-29T17:16:00,pkn,1.20
2022-09-29T17:18:00,pkn,1.20
2022-09-29T17:20:00,pkn,1.20
2022-09-29T17:22:00,pkn,1.20
2022-09-29T17:24:00,pkn,8.40
2022-09-29T17:25:00,pkn,4.80
2022-09-29T17:27:00,pkn,9.60
2022-09-29T17:29:00,pkn,9.60
2022-09-29T17:31:00,pkn,6.00
2022-09-29T17:33:00,pkn,1.20
2022-09-29T17:34:00,pkn,1.20
2022-09-29T17:36:00,pkn,1.20
2022-09-29T17:38:00,pkn,1.20
2022-09-29T17:40:00,pkn,1.20
2022-09-29T17:42:00,pkn,1.20
2022-09-29T17:44:00,pkn,2.40
2022-09-29T17:47:00,pkn,1.20
2022-09-29T17:49:00,pkn,2.40
2022-09-29T17:52:00,pkn,1.20
2022-09-29T17:54:00,pkn,1.20
2022-09-29T17:55:00,pkn,1.20
2022-09-29T17:56:00,pkn,1.20
2022-09-29T17:58:00,pkn,1.20
2022-09-29T18:00:00,pkn,1.20
2022-09-29T18:02:00,pkn,1.20
2022-09-29T18:03:00,pkn,1.20
2022-09-29T18:04:00,pkn,1.20
2022-09-29T18:05:00,pkn,1.20
2022-09-29T18:06:00,pkn,1.20
2022-09-29T18:09:00,pkn,2.40
2022-09-29T18:11:00,pkn,1.20
2022-09-29T18:12:00,pkn,1.20
2022-09-29T18:15:00,pkn,2.40
2022-09-29T18:17:00,pkn,7.20
2022-09-29T18:18:00,pkn,4.80
2022-09-29T18:19:00,pkn,1.20
2022-09-29T18:20:00,pkn,7.20
2022-09-29T18:21:00,pkn,1.20
2022-09-29T18:22:00,pkn,8.40
2022-09-29T18:23:00,pkn,3.60
2022-09-29T18:25:00,pkn,1.20
2022-09-29T18:26:00,pkn,1.20
2022-09-29T18:28:00,pkn,1.20
2022-09-29T18:30:00,pkn,1.20
2022-09-29T18:31:00,pkn,1.20
2022-09-29T18:33:00,pkn,1.20
2022-09-29T18:36:00,pkn,2.40
2022-09-29T18:38:00,pkn,1.20
2022-09-29T18:40:00,pkn,1.20
2022-09-29T18:42:00,pkn,1.20
2022-09-29T18:44:00,pkn,2.40
2022-09-29T18:47:00,pkn,2.40
2022-09-29T18:48:00,pkn,1.20
2022-09-29T18:50:00,pkn,1.20
2022-09-29T18:51:00,pkn,1.20
2022-09-29T18:53:00,pkn,1.20
2022-09-29T18:54:00,pkn,1.20
2022-09-29T18:56:00,pkn,1.20
2022-09-29T18:57:00,pkn,1.20
2022-09-29T19:00:00,pkn,2.40
2022-09-29T19:02:00,pkn,1.20
2022-09-29T19:03:00,pkn,1.20
2022-09-29T19:05:00,pkn,2.40
2022-09-29T19:07:00,pkn,1.20
2022-09-29T19:09:00,pkn,2.40
2022-09-29T19:11:00,pkn,1.20
2022-09-29T19:12:00,pkn,1.20
2022-09-29T19:14:00,pkn,9.60
2022-09-29T19:15:00,pkn,4.80
2022-09-29T19:17:00,pkn,9.60
2022-09-29T19:18:00,pkn,4.80
2022-09-29T19:20:00,pkn,8.40
2022-09-29T19:21:00,pkn,1.20
2022-09-29T19:24:00,pkn,4.80
2022-09-29T19:26:00,pkn,3.60
2022-09-29T19:28:00,pkn,2.40
2022-09-29T19:30:00,pkn,1.20
2022-09-29T19:32:00,pkn,2.40
2022-09-29T19:35:00,pkn,4.80
2022-09-29T19:36:00,pkn,2.40
2022-09-29T19:38:00,pkn,3.60
2022-09-29T19:40:00,pkn,3.60
2022-09-29T19:42:00,pkn,2.40
2022-09-29T19:43:00,pkn,1.20
2022-09-29T19:45:00,pkn,3.60
2022-09-29T19:47:00,pkn,2.40
2022-09-29T19:49:00,pkn,2.40
2022-09-29T19:51:00,pkn,1.20
2022-09-29T19:52:00,pkn,1.20
2022-09-29T19:54:00,pkn,1.20
2022-09-29T19:56:00,pkn,1.20
2022-09-29T19:58:00,pkn,2.40
2022-09-29T20:00:00,pkn,1.20
2022-09-29T20:01:00,pkn,1.20
2022-09-29T20:03:00,pkn,1.20
2022-09-29T20:05:00,pkn,3.60
2022-09-29T20:06:00,pkn,1.20
2022-09-29T20:08:00,pkn,2.40
2022-09-29T20:10:00,pkn,1.20
2022-09-29T20:12:00,pkn,1.20
2022-09-29T20:13:00,pkn,1.20
2022-09-29T20:15:00,pkn,3.60
2022-09-29T20:16:00,pkn,4.80
2022-09-29T20:17:00,pkn,4.80
2022-09-29T20:18:00,pkn,4.80
2022-09-29T20:20:00,pkn,9.60
2022-09-29T20:22:00,pkn,6.00
2022-09-29T20:23:00,pkn,1.20
2022-09-29T20:25:00,pkn,2.40
2022-09-29T20:27:00,pkn,2.40
2022-09-29T20:30:00,pkn,2.40
2022-09-29T20:32:00,pkn,2.40
2022-09-29T20:34:00,pkn,2.40
2022-09-29T20:37:00,pkn,2.40
2022-09-29T20:39:00,pkn,1.20
2022-09-29T20:40:00,pkn,1.20
2022-09-29T20:42:00,pkn,2.40
2022-09-29T20:45:00,pkn,2.40
2022-09-29T20:47:00,pkn,1.20
2022-09-29T20:49:00,pkn,2.40
2022-09-29T20:51:00,pkn,1.20
2022-09-29T20:52:00,pkn,1.20
2022-09-29T20:54:00,pkn,1.20
2022-09-29T20:55:00,pkn,1.20
2022-09-29T20:56:00,pkn,1.20
2022-09-29T20:58:00,pkn,1.20
2022-09-29T21:00:00,pkn,2.40
2022-09-29T21:02:00,pkn,1.20
2022-09-29T21:04:00,pkn,1.20
2022-09-29T21:06:00,pkn,2.40
2022-09-29T21:07:00,pkn,1.20
2022-09-29T21:10:00,pkn,2.40
2022-09-29T21:12:00,pkn,1.20
2022-09-29T21:14:00,pkn,6.00
2022-09-29T21:15:00,pkn,4.80
2022-09-29T21:17:00,pkn,10.80
2022-09-29T21:18:00,pkn,4.80
2022-09-29T21:19:00,pkn,6.00
2022-09-29T21:21:00,pkn,3.60
2022-09-29T21:23:00,pkn,2.40
2022-09-29T21:25:00,pkn,1.20
2022-09-29T21:27:00,pkn,1.20
2022-09-29T21:29:00,pkn,2.40
2022-09-29T21:31:00,pkn,1.20
2022-09-29T21:32:00,pkn,1.20
2022-09-29T21:34:00,pkn,1.20
2022-09-29T21:36:00,pkn,2.40
2022-09-29T21:38:00,pkn,3.60
2022-09-29T21:39:00,pkn,2.40
2022-09-29T21:41:00,pkn,4.80
2022-09-29T21:43:00,pkn,3.60
2022-09-29T21:44:00,pkn,1.20
2022-09-29T21:45:00,pkn,1.20
2022-09-29T21:47:00,pkn,1.20
2022-09-29T21:48:00,pkn,1.20
2022-09-29T21:50:00,pkn,2.40
2022-09-29T21:52:00,pkn,1.20
2022-09-29T21:54:00,pkn,2.40
2022-09-29T21:56:00,pkn,8.40
2022-09-29T21:57:00,pkn,6.00
2022-09-29T21:59:00,pkn,9.60
2022-09-29T22:01:00,pkn,9.60
2022-09-29T22:02:00,pkn,4.80
2022-09-29T22:04:00,pkn,2.40
2022-09-29T22:06:00,pkn,1.20
2022-09-29T22:08:00,pkn,2.40
2022-09-29T22:10:00,pkn,2.40
2022-09-29T22:12:00,pkn,1.20
2022-09-29T22:13:00,pkn,1.20
2022-09-29T22:15:00,pkn,1.20
2022-09-29T22:16:00,pkn,1.20
2022-09-29T22:17:00,pkn,1.20
2022-09-29T22:19:00,pkn,1.20
2022-09-29T22:21:00,pkn,1.20
2022-09-29T22:23:00,pkn,2.40
2022-09-29T22:25:00,pkn,1.20
2022-09-29T22:27:00,pkn,1.20
2022-09-29T22:29:00,pkn,2.40
2022-09-29T22:30:00,pkn,1.20
2022-09-29T22:32:00,pkn,1.20
2022-09-29T22:34:00,pkn,7.20
2022-09-29T22:35:00,pkn,3.60
2022-09-29T22:36:00,pkn,6.00
2022-09-29T22:38:00,pkn,9.60
2022-09-29T22:40:00,pkn,9.60
2022-09-29T22:42:00,pkn,1.20
2022-09-29T22:44:00,pkn,1.20
2022-09-29T22:45:00,pkn,1.20
2022-09-29T22:47:00,pkn,2.40
2022-09-29T22:49:00,pkn,1.20
2022-09-29T22:51:00,pkn,2.40
2022-09-29T22:52:00,pkn,1.20
2022-09-29T22:54:00,pkn,1.20
2022-09-29T22:56:00,pkn,1.20
2022-09-29T22:58:00,pkn,2.40
2022-09-29T22:59:00,pkn,1.20
2022-09-29T23:01:00,pkn,1.20
2022-09-29T23:03:00,pkn,2.40
2022-09-29T23:05:00,pkn,1.20
2022-09-29T23:06:00,pkn,1.20
2022-09-29T23:08:00,pkn,2.40
2022-09-29T23:10:00,pkn,2.40
2022-09-29T23:12:00,pkn,1.20
2022-09-29T23:13:00,pkn,1.20
2022-09-29T23:15:00,pkn,2.40
2022-09-29T23:18:00,pkn,2.40
2022-09-29T23:20:00,pkn,1.20
2022-09-29T23:22:00,pkn,2.40
2022-09-29T23:24:00,pkn,1.20
2022-09-29T23:25:00,pkn,1.20
2022-09-29T23:26:00,pkn,4.80
2022-09-29T23:28:00,pkn,9.60
2022-09-29T23:29:00,pkn,1.20
2022-09-29T23:30:00,pkn,8.40
2022-09-29T23:31:00,pkn,1.20
2022-09-29T23:32:00,pkn,9.60
2022-09-29T23:34:00,pkn,8.40
2022-09-29T23:37:00,pkn,2.40
2022-09-29T23:39:00,pkn,1.20
2022-09-29T23:40:00,pkn,1.20
2022-09-29T23:42:00,pkn,6.00
2022-09-29T23:44:00,pkn,8.40
2022-09-29T23:45:00,pkn,6.00
2022-09-29T23:46:00,pkn,4.80
2022-09-29T23:48:00,pkn,9.60
2022-09-29T23:50:00,pkn,10.80
2022-09-29T23:52:00,pkn,10.80
2022-09-29T23:53:00,pkn,3.60
2022-09-29T23:55:00,pkn,10.80
2022-09-29T23:57:00,pkn,9.60
2022-09-29T23:59:00,pkn,9.60
