#datetime,building,power
2022-03-09T00:00:00,rvs,28.10
2022-03-09T00:01:00,rvs,34.04
2022-03-09T00:02:00,rvs,37.47
2022-03-09T00:03:00,rvs,41.93
2022-03-09T00:04:00,rvs,45.15
2022-03-09T00:05:00,rvs,38.69
2022-03-09T00:06:00,rvs,37.77
2022-03-09T00:07:00,rvs,50.48
2022-03-09T00:08:00,rvs,57.97
2022-03-09T00:09:00,rvs,59.03
2022-03-09T00:10:00,rvs,68.35
2022-03-09T00:11:00,rvs,65.01
2022-03-09T00:12:00,rvs,66.72
2022-03-09T00:13:00,rvs,57.75
2022-03-09T00:14:00,rvs,58.52
2022-03-09T00:15:00,rvs,70.57
2022-03-09T00:16:00,rvs,65.67
2022-03-09T00:17:00,rvs,65.70
2022-03-09T00:18:00,rvs,71.90
2022-03-09T00:19:00,rvs,58.95
2022-03-09T00:20:00,rvs,58.90
2022-03-09T00:21:00,rvs,61.65
2022-03-09T00:22:00,rvs,45.82
2022-03-09T00:23:00,rvs,40.81
2022-03-09T00:24:00,rvs,42.95
2022-03-09T00:25:00,rvs,43.79
2022-03-09T00:26:00,rvs,35.25
2022-03-09T00:27:00,rvs,38.15
2022-03-09T00:28:00,rvs,46.41
2022-03-09T00:29:00,rvs,51.33
2022-03-09T00:30:00,rvs,44.34
2022-03-09T00:31:00,rvs,40.56
2022-03-09T00:32:00,rvs,45.45
2022-03-09T00:33:00,rvs,41.41
2022-03-09T00:34:00,rvs,41.47
2022-03-09T00:35:00,rvs,45.75
2022-03-09T00:36:00,rvs,44.23
2022-03-09T00:37:00,rvs,44.77
2022-03-09T00:38:00,rvs,43.98
2022-03-09T00:39:00,rvs,50.84
2022-03-09T00:40:00,rvs,51.95
2022-03-09T00:41:00,rvs,53.19
2022-03-09T00:42:00,rvs,54.69
2022-03-09T00:43:00,rvs,49.15
2022-03-09T00:44:00,rvs,47.27
2022-03-09T00:45:00,rvs,48.53
2022-03-09T00:46:00,rvs,49.11
2022-03-09T00:47:00,rvs,50.51
2022-03-09T00:48:00,rvs,51.46
2022-03-09T00:49:00,rvs,44.45
2022-03-09T00:50:00,rvs,42.73
2022-03-09T00:51:00,rvs,43.66
2022-03-09T00:52:00,rvs,40.87
2022-03-09T00:53:00,rvs,41.08
2022-03-09T00:54:00,rvs,35.58
2022-03-09T00:55:00,rvs,38.56
2022-03-09T00:56:00,rvs,38.18
2022-03-09T00:57:00,rvs,39.49
2022-03-09T00:58:00,rvs,39.26
2022-03-09T00:59:00,rvs,45.73
2022-03-09T01:00:00,rvs,44.53
2022-03-09T01:01:00,rvs,44.43
2022-03-09T01:02:00,rvs,43.80
2022-03-09T01:03:00,rvs,40.72
2022-03-09T01:04:00,rvs,44.05
2022-03-09T01:05:00,rvs,34.87
2022-03-09T01:06:00,rvs,32.29
2022-03-09T01:07:00,rvs,29.56
2022-03-09T01:08:00,rvs,28.19
2022-03-09T01:09:00,rvs,29.22
2022-03-09T01:10:00,rvs,29.60
2022-03-09T01:11:00,rvs,53.35
2022-03-09T01:12:00,rvs,60.38
2022-03-09T01:13:00,rvs,61.66
2022-03-09T01:14:00,rvs,74.61
2022-03-09T01:15:00,rvs,52.56
2022-03-09T01:16:00,rvs,57.34
2022-03-09T01:17:00,rvs,57.04
2022-03-09T01:18:00,rvs,58.88
2022-03-09T01:19:00,rvs,75.77
2022-03-09T01:20:00,rvs,90.78
2022-03-09T01:21:00,rvs,81.67
2022-03-09T01:22:00,rvs,84.81
2022-03-09T01:23:00,rvs,72.17
2022-03-09T01:24:00,rvs,73.09
2022-03-09T01:25:00,rvs,74.97
2022-03-09T01:26:00,rvs,70.62
2022-03-09T01:27:00,rvs,66.76
2022-03-09T01:28:00,rvs,63.33
2022-03-09T01:29:00,rvs,64.15
2022-03-09T01:30:00,rvs,63.63
2022-03-09T01:31:00,rvs,66.04
2022-03-09T01:32:00,rvs,62.78
2022-03-09T01:33:00,rvs,64.57
2022-03-09T01:34:00,rvs,59.88
2022-03-09T01:35:00,rvs,56.68
2022-03-09T01:36:00,rvs,63.95
2022-03-09T01:37:00,rvs,52.60
2022-03-09T01:38:00,rvs,53.33
2022-03-09T01:39:00,rvs,45.30
2022-03-09T01:40:00,rvs,46.41
2022-03-09T01:41:00,rvs,38.25
2022-03-09T01:42:00,rvs,38.67
2022-03-09T01:43:00,rvs,33.96
2022-03-09T01:44:00,rvs,34.14
2022-03-09T01:45:00,rvs,32.14
2022-03-09T01:46:00,rvs,33.35
2022-03-09T01:47:00,rvs,31.97
2022-03-09T01:48:00,rvs,35.55
2022-03-09T01:49:00,rvs,36.19
2022-03-09T01:50:00,rvs,35.57
2022-03-09T01:51:00,rvs,36.59
2022-03-09T01:52:00,rvs,37.50
2022-03-09T01:53:00,rvs,38.54
2022-03-09T01:54:00,rvs,39.48
2022-03-09T01:55:00,rvs,40.88
2022-03-09T01:56:00,rvs,44.14
2022-03-09T01:57:00,rvs,48.66
2022-03-09T01:58:00,rvs,48.39
2022-03-09T01:59:00,rvs,50.71
2022-03-09T02:00:00,rvs,52.82
2022-03-09T02:01:00,rvs,47.80
2022-03-09T02:02:00,rvs,53.28
2022-03-09T02:03:00,rvs,61.68
2022-03-09T02:04:00,rvs,62.19
2022-03-09T02:05:00,rvs,56.27
2022-03-09T02:06:00,rvs,52.58
2022-03-09T02:07:00,rvs,46.89
2022-03-09T02:08:00,rvs,42.05
2022-03-09T02:09:00,rvs,50.00
2022-03-09T02:10:00,rvs,50.58
2022-03-09T02:11:00,rvs,44.31
2022-03-09T02:12:00,rvs,32.19
2022-03-09T02:13:00,rvs,38.05
2022-03-09T02:14:00,rvs,25.23
2022-03-09T02:15:00,rvs,30.01
2022-03-09T02:16:00,rvs,27.05
2022-03-09T02:17:00,rvs,21.48
2022-03-09T02:18:00,rvs,23.81
2022-03-09T02:19:00,rvs,22.32
2022-03-09T02:20:00,rvs,41.68
2022-03-09T02:21:00,rvs,38.40
2022-03-09T02:22:00,rvs,41.78
2022-03-09T02:23:00,rvs,32.34
2022-03-09T02:24:00,rvs,23.53
2022-03-09T02:25:00,rvs,25.00
2022-03-09T02:26:00,rvs,28.95
2022-03-09T02:27:00,rvs,35.98
2022-03-09T02:28:00,rvs,31.64
2022-03-09T02:29:00,rvs,36.79
2022-03-09T02:30:00,rvs,44.22
2022-03-09T02:31:00,rvs,47.50
2022-03-09T02:32:00,rvs,51.12
2022-03-09T02:33:00,rvs,51.71
2022-03-09T02:34:00,rvs,51.91
2022-03-09T02:35:00,rvs,54.97
2022-03-09T02:36:00,rvs,45.52
2022-03-09T02:37:00,rvs,48.09
2022-03-09T02:38:00,rvs,46.84
2022-03-09T02:39:00,rvs,62.29
2022-03-09T02:40:00,rvs,63.57
2022-03-09T02:41:00,rvs,67.82
2022-03-09T02:42:00,rvs,29.16
2022-03-09T02:43:00,rvs,22.88
2022-03-09T02:44:00,rvs,28.99
2022-03-09T02:45:00,rvs,32.77
2022-03-09T02:46:00,rvs,41.56
2022-03-09T02:47:00,rvs,43.38
2022-03-09T02:48:00,rvs,47.16
2022-03-09T02:49:00,rvs,42.43
2022-03-09T02:50:00,rvs,39.12
2022-03-09T02:51:00,rvs,42.38
2022-03-09T02:52:00,rvs,45.70
2022-03-09T02:53:00,rvs,47.56
2022-03-09T02:54:00,rvs,46.38
2022-03-09T02:55:00,rvs,43.64
2022-03-09T02:56:00,rvs,39.55
2022-03-09T02:57:00,rvs,35.88
2022-03-09T02:58:00,rvs,38.42
2022-03-09T02:59:00,rvs,37.12
2022-03-09T03:00:00,rvs,37.39
2022-03-09T03:01:00,rvs,40.13
2022-03-09T03:02:00,rvs,43.18
2022-03-09T03:03:00,rvs,44.32
2022-03-09T03:04:00,rvs,47.26
2022-03-09T03:05:00,rvs,44.58
2022-03-09T03:06:00,rvs,55.13
2022-03-09T03:07:00,rvs,57.87
2022-03-09T03:08:00,rvs,51.89
2022-03-09T03:09:00,rvs,54.26
2022-03-09T03:10:00,rvs,72.51
2022-03-09T03:11:00,rvs,75.00
2022-03-09T03:12:00,rvs,76.01
2022-03-09T03:13:00,rvs,74.35
2022-03-09T03:14:00,rvs,49.35
2022-03-09T03:15:00,rvs,52.26
2022-03-09T03:16:00,rvs,47.92
2022-03-09T03:17:00,rvs,47.79
2022-03-09T03:18:00,rvs,30.31
2022-03-09T03:19:00,rvs,32.80
2022-03-09T03:20:00,rvs,32.12
2022-03-09T03:21:00,rvs,16.41
2022-03-09T03:22:00,rvs,18.25
2022-03-09T03:23:00,rvs,19.28
2022-03-09T03:24:00,rvs,19.61
2022-03-09T03:25:00,rvs,19.81
2022-03-09T03:26:00,rvs,21.45
2022-03-09T03:27:00,rvs,23.58
2022-03-09T03:28:00,rvs,25.37
2022-03-09T03:29:00,rvs,27.93
2022-03-09T03:30:00,rvs,29.61
2022-03-09T03:31:00,rvs,30.10
2022-03-09T03:32:00,rvs,32.85
2022-03-09T03:33:00,rvs,31.72
2022-03-09T03:34:00,rvs,29.48
2022-03-09T03:35:00,rvs,29.92
2022-03-09T03:36:00,rvs,44.07
2022-03-09T03:37:00,rvs,37.15
2022-03-09T03:38:00,rvs,40.72
2022-03-09T03:39:00,rvs,45.66
2022-03-09T03:40:00,rvs,25.17
2022-03-09T03:41:00,rvs,26.50
2022-03-09T03:42:00,rvs,26.02
2022-03-09T03:43:00,rvs,22.05
2022-03-09T03:44:00,rvs,27.01
2022-03-09T03:45:00,rvs,30.89
2022-03-09T03:46:00,rvs,36.33
2022-03-09T03:47:00,rvs,38.62
2022-03-09T03:48:00,rvs,42.07
2022-03-09T03:49:00,rvs,43.66
2022-03-09T03:50:00,rvs,36.20
2022-03-09T03:51:00,rvs,42.16
2022-03-09T03:52:00,rvs,43.34
2022-03-09T03:53:00,rvs,43.32
2022-03-09T03:54:00,rvs,47.79
2022-03-09T03:55:00,rvs,50.24
2022-03-09T03:56:00,rvs,50.43
2022-03-09T03:57:00,rvs,47.70
2022-03-09T03:58:00,rvs,48.38
2022-03-09T03:59:00,rvs,50.46
2022-03-09T04:00:00,rvs,64.08
2022-03-09T04:01:00,rvs,57.05
2022-03-09T04:02:00,rvs,53.42
2022-03-09T04:03:00,rvs,57.88
2022-03-09T04:04:00,rvs,63.17
2022-03-09T04:05:00,rvs,58.97
2022-03-09T04:06:00,rvs,60.92
2022-03-09T04:07:00,rvs,65.15
2022-03-09T04:08:00,rvs,73.88
2022-03-09T04:09:00,rvs,52.65
2022-03-09T04:10:00,rvs,50.52
2022-03-09T04:11:00,rvs,50.02
2022-03-09T04:12:00,rvs,45.29
2022-03-09T04:13:00,rvs,43.88
2022-03-09T04:14:00,rvs,43.33
2022-03-09T04:15:00,rvs,43.08
2022-03-09T04:16:00,rvs,50.46
2022-03-09T04:17:00,rvs,43.73
2022-03-09T04:18:00,rvs,49.61
2022-03-09T04:19:00,rvs,52.51
2022-03-09T04:20:00,rvs,51.68
2022-03-09T04:21:00,rvs,54.09
2022-03-09T04:22:00,rvs,37.39
2022-03-09T04:23:00,rvs,41.09
2022-03-09T04:24:00,rvs,41.81
2022-03-09T04:25:00,rvs,40.21
2022-03-09T04:26:00,rvs,45.52
2022-03-09T04:27:00,rvs,50.56
2022-03-09T04:28:00,rvs,47.40
2022-03-09T04:29:00,rvs,50.62
2022-03-09T04:30:00,rvs,55.72
2022-03-09T04:31:00,rvs,34.95
2022-03-09T04:32:00,rvs,40.64
2022-03-09T04:33:00,rvs,20.05
2022-03-09T04:34:00,rvs,22.43
2022-03-09T04:35:00,rvs,26.46
2022-03-09T04:36:00,rvs,28.11
2022-03-09T04:37:00,rvs,33.21
2022-03-09T04:38:00,rvs,31.99
2022-03-09T04:39:00,rvs,37.14
2022-03-09T04:40:00,rvs,43.34
2022-03-09T04:41:00,rvs,42.02
2022-03-09T04:42:00,rvs,49.77
2022-03-09T04:43:00,rvs,50.77
2022-03-09T04:44:00,rvs,49.94
2022-03-09T04:45:00,rvs,51.86
2022-03-09T04:46:00,rvs,52.22
2022-03-09T04:47:00,rvs,52.69
2022-03-09T04:48:00,rvs,53.39
2022-03-09T04:49:00,rvs,58.47
2022-03-09T04:50:00,rvs,59.37
2022-03-09T04:51:00,rvs,59.30
2022-03-09T04:52:00,rvs,59.93
2022-03-09T04:53:00,rvs,58.16
2022-03-09T04:54:00,rvs,52.36
2022-03-09T04:55:00,rvs,53.39
2022-03-09T04:56:00,rvs,53.81
2022-03-09T04:57:00,rvs,57.77
2022-03-09T04:58:00,rvs,55.70
2022-03-09T04:59:00,rvs,55.52
2022-03-09T05:00:00,rvs,54.57
2022-03-09T05:01:00,rvs,55.03
2022-03-09T05:02:00,rvs,49.96
2022-03-09T05:03:00,rvs,47.66
2022-03-09T05:04:00,rvs,62.93
2022-03-09T05:05:00,rvs,49.63
2022-03-09T05:06:00,rvs,47.12
2022-03-09T05:07:00,rvs,53.33
2022-03-09T05:08:00,rvs,25.28
2022-03-09T05:09:00,rvs,34.46
2022-03-09T05:10:00,rvs,32.16
2022-03-09T05:11:00,rvs,29.31
2022-03-09T05:12:00,rvs,37.72
2022-03-09T05:13:00,rvs,34.79
2022-03-09T05:14:00,rvs,37.59
2022-03-09T05:15:00,rvs,55.58
2022-03-09T05:16:00,rvs,58.54
2022-03-09T05:17:00,rvs,61.11
2022-03-09T05:18:00,rvs,64.11
2022-03-09T05:19:00,rvs,59.12
2022-03-09T05:20:00,rvs,64.72
2022-03-09T05:21:00,rvs,65.21
2022-03-09T05:22:00,rvs,56.21
2022-03-09T05:23:00,rvs,52.34
2022-03-09T05:24:00,rvs,49.49
2022-03-09T05:25:00,rvs,42.61
2022-03-09T05:26:00,rvs,42.11
2022-03-09T05:27:00,rvs,43.53
2022-03-09T05:28:00,rvs,42.84
2022-03-09T05:29:00,rvs,45.68
2022-03-09T05:30:00,rvs,46.36
2022-03-09T05:31:00,rvs,47.12
2022-03-09T05:32:00,rvs,45.69
2022-03-09T05:33:00,rvs,36.91
2022-03-09T05:34:00,rvs,37.30
2022-03-09T05:35:00,rvs,38.01
2022-03-09T05:36:00,rvs,36.23
2022-03-09T05:37:00,rvs,32.51
2022-03-09T05:38:00,rvs,30.73
2022-03-09T05:39:00,rvs,32.42
2022-03-09T05:40:00,rvs,31.65
2022-03-09T05:41:00,rvs,32.34
2022-03-09T05:42:00,rvs,33.52
2022-03-09T05:43:00,rvs,34.32
2022-03-09T05:44:00,rvs,34.88
2022-03-09T05:45:00,rvs,39.51
2022-03-09T05:46:00,rvs,26.30
2022-03-09T05:47:00,rvs,30.67
2022-03-09T05:48:00,rvs,31.42
2022-03-09T05:49:00,rvs,22.95
2022-03-09T05:50:00,rvs,27.98
2022-03-09T05:51:00,rvs,35.76
2022-03-09T05:52:00,rvs,40.39
2022-03-09T05:53:00,rvs,43.27
2022-03-09T05:54:00,rvs,43.74
2022-03-09T05:55:00,rvs,36.11
2022-03-09T05:56:00,rvs,40.43
2022-03-09T05:57:00,rvs,43.04
2022-03-09T05:58:00,rvs,45.74
2022-03-09T05:59:00,rvs,48.25
2022-03-09T06:00:00,rvs,53.07
2022-03-09T06:01:00,rvs,38.20
2022-03-09T06:02:00,rvs,35.82
2022-03-09T06:03:00,rvs,38.39
2022-03-09T06:04:00,rvs,39.61
2022-03-09T06:05:00,rvs,33.67
2022-03-09T06:06:00,rvs,50.19
2022-03-09T06:07:00,rvs,55.20
2022-03-09T06:08:00,rvs,49.57
2022-03-09T06:09:00,rvs,54.00
2022-03-09T06:10:00,rvs,45.75
2022-03-09T06:11:00,rvs,62.31
2022-03-09T06:12:00,rvs,51.81
2022-03-09T06:13:00,rvs,51.87
2022-03-09T06:14:00,rvs,54.80
2022-03-09T06:15:00,rvs,63.49
2022-03-09T06:16:00,rvs,65.25
2022-03-09T06:17:00,rvs,65.85
2022-03-09T06:18:00,rvs,73.68
2022-03-09T06:19:00,rvs,57.58
2022-03-09T06:20:00,rvs,38.87
2022-03-09T06:21:00,rvs,34.70
2022-03-09T06:22:00,rvs,35.90
2022-03-09T06:23:00,rvs,38.57
2022-03-09T06:24:00,rvs,42.59
2022-03-09T06:25:00,rvs,41.65
2022-03-09T06:26:00,rvs,37.43
2022-03-09T06:27:00,rvs,41.09
2022-03-09T06:28:00,rvs,39.50
2022-03-09T06:29:00,rvs,42.18
2022-03-09T06:30:00,rvs,42.04
2022-03-09T06:31:00,rvs,44.00
2022-03-09T06:32:00,rvs,40.44
2022-03-09T06:33:00,rvs,40.30
2022-03-09T06:34:00,rvs,27.55
2022-03-09T06:35:00,rvs,33.16
2022-03-09T06:36:00,rvs,33.04
2022-03-09T06:37:00,rvs,35.59
2022-03-09T06:38:00,rvs,29.19
2022-03-09T06:39:00,rvs,17.41
2022-03-09T06:40:00,rvs,21.07
2022-03-09T06:41:00,rvs,21.24
2022-03-09T06:42:00,rvs,23.84
2022-03-09T06:43:00,rvs,20.23
2022-03-09T06:44:00,rvs,25.81
2022-03-09T06:45:00,rvs,29.64
2022-03-09T06:46:00,rvs,34.79
2022-03-09T06:47:00,rvs,39.12
2022-03-09T06:48:00,rvs,40.69
2022-03-09T06:49:00,rvs,40.72
2022-03-09T06:50:00,rvs,40.41
2022-03-09T06:51:00,rvs,41.25
2022-03-09T06:52:00,rvs,29.79
2022-03-09T06:53:00,rvs,27.95
2022-03-09T06:54:00,rvs,30.90
2022-03-09T06:55:00,rvs,29.25
2022-03-09T06:56:00,rvs,28.03
2022-03-09T06:57:00,rvs,28.04
2022-03-09T06:58:00,rvs,30.26
2022-03-09T06:59:00,rvs,27.93
2022-03-09T07:00:00,rvs,28.34
2022-03-09T07:01:00,rvs,29.85
2022-03-09T07:02:00,rvs,23.29
2022-03-09T07:03:00,rvs,33.14
2022-03-09T07:04:00,rvs,40.83
2022-03-09T07:05:00,rvs,43.05
2022-03-09T07:06:00,rvs,43.34
2022-03-09T07:07:00,rvs,25.22
2022-03-09T07:08:00,rvs,26.24
2022-03-09T07:09:00,rvs,33.11
2022-03-09T07:10:00,rvs,38.13
2022-03-09T07:11:00,rvs,41.51
2022-03-09T07:12:00,rvs,43.53
2022-03-09T07:13:00,rvs,45.49
2022-03-09T07:14:00,rvs,31.37
2022-03-09T07:15:00,rvs,33.93
2022-03-09T07:16:00,rvs,39.44
2022-03-09T07:17:00,rvs,41.82
2022-03-09T07:18:00,rvs,38.20
2022-03-09T07:19:00,rvs,37.92
2022-03-09T07:20:00,rvs,41.50
2022-03-09T07:21:00,rvs,42.00
2022-03-09T07:22:00,rvs,44.48
2022-03-09T07:23:00,rvs,47.85
2022-03-09T07:24:00,rvs,47.57
2022-03-09T07:25:00,rvs,49.98
2022-03-09T07:26:00,rvs,49.95
2022-03-09T07:27:00,rvs,53.20
2022-03-09T07:28:00,rvs,45.98
2022-03-09T07:29:00,rvs,49.15
2022-03-09T07:30:00,rvs,46.55
2022-03-09T07:31:00,rvs,47.39
2022-03-09T07:32:00,rvs,46.34
2022-03-09T07:33:00,rvs,36.83
2022-03-09T07:34:00,rvs,33.82
2022-03-09T07:35:00,rvs,31.16
2022-03-09T07:36:00,rvs,37.62
2022-03-09T07:37:00,rvs,34.24
2022-03-09T07:38:00,rvs,33.23
2022-03-09T07:39:00,rvs,32.61
2022-03-09T07:40:00,rvs,36.02
2022-03-09T07:41:00,rvs,29.36
2022-03-09T07:42:00,rvs,44.93
2022-03-09T07:43:00,rvs,40.20
2022-03-09T07:44:00,rvs,40.89
2022-03-09T07:45:00,rvs,34.62
2022-03-09T07:46:00,rvs,23.94
2022-03-09T07:47:00,rvs,24.21
2022-03-09T07:48:00,rvs,22.65
2022-03-09T07:49:00,rvs,28.02
2022-03-09T07:50:00,rvs,28.51
2022-03-09T07:51:00,rvs,27.12
2022-03-09T07:52:00,rvs,43.79
2022-03-09T07:53:00,rvs,49.45
2022-03-09T07:54:00,rvs,51.17
2022-03-09T07:55:00,rvs,52.97
2022-03-09T07:56:00,rvs,55.41
2022-03-09T07:57:00,rvs,53.00
2022-03-09T07:58:00,rvs,54.96
2022-03-09T07:59:00,rvs,55.96
2022-03-09T08:00:00,rvs,46.22
2022-03-09T08:01:00,rvs,49.07
2022-03-09T08:02:00,rvs,53.16
2022-03-09T08:03:00,rvs,56.41
2022-03-09T08:04:00,rvs,36.03
2022-03-09T08:05:00,rvs,34.83
2022-03-09T08:06:00,rvs,37.81
2022-03-09T08:07:00,rvs,39.44
2022-03-09T08:08:00,rvs,42.73
2022-03-09T08:09:00,rvs,41.74
2022-03-09T08:10:00,rvs,59.31
2022-03-09T08:11:00,rvs,66.58
2022-03-09T08:12:00,rvs,66.99
2022-03-09T08:13:00,rvs,69.20
2022-03-09T08:14:00,rvs,72.68
2022-03-09T08:15:00,rvs,72.11
2022-03-09T08:16:00,rvs,72.84
2022-03-09T08:17:00,rvs,76.49
2022-03-09T08:18:00,rvs,69.87
2022-03-09T08:19:00,rvs,73.22
2022-03-09T08:20:00,rvs,81.12
2022-03-09T08:21:00,rvs,86.56
2022-03-09T08:22:00,rvs,64.49
2022-03-09T08:23:00,rvs,75.35
2022-03-09T08:24:00,rvs,71.07
2022-03-09T08:25:00,rvs,67.95
2022-03-09T08:26:00,rvs,66.51
2022-03-09T08:27:00,rvs,62.36
2022-03-09T08:28:00,rvs,71.75
2022-03-09T08:29:00,rvs,76.37
2022-03-09T08:30:00,rvs,68.03
2022-03-09T08:31:00,rvs,71.96
2022-03-09T08:32:00,rvs,58.84
2022-03-09T08:33:00,rvs,66.22
2022-03-09T08:34:00,rvs,70.51
2022-03-09T08:35:00,rvs,67.97
2022-03-09T08:36:00,rvs,71.80
2022-03-09T08:37:00,rvs,46.64
2022-03-09T08:38:00,rvs,44.90
2022-03-09T08:39:00,rvs,37.30
2022-03-09T08:40:00,rvs,36.64
2022-03-09T08:41:00,rvs,32.50
2022-03-09T08:42:00,rvs,34.56
2022-03-09T08:43:00,rvs,34.15
2022-03-09T08:44:00,rvs,30.48
2022-03-09T08:45:00,rvs,34.59
2022-03-09T08:46:00,rvs,33.60
2022-03-09T08:47:00,rvs,36.03
2022-03-09T08:48:00,rvs,39.83
2022-03-09T08:49:00,rvs,41.83
2022-03-09T08:50:00,rvs,35.90
2022-03-09T08:51:00,rvs,33.02
2022-03-09T08:52:00,rvs,36.09
2022-03-09T08:53:00,rvs,32.16
2022-03-09T08:54:00,rvs,31.94
2022-03-09T08:55:00,rvs,25.52
2022-03-09T08:56:00,rvs,25.85
2022-03-09T08:57:00,rvs,24.12
2022-03-09T08:58:00,rvs,26.00
2022-03-09T08:59:00,rvs,21.83
2022-03-09T09:00:00,rvs,23.94
2022-03-09T09:01:00,rvs,28.36
2022-03-09T09:02:00,rvs,31.56
2022-03-09T09:03:00,rvs,34.73
2022-03-09T09:04:00,rvs,40.35
2022-03-09T09:05:00,rvs,57.65
2022-03-09T09:06:00,rvs,60.83
2022-03-09T09:07:00,rvs,67.80
2022-03-09T09:08:00,rvs,55.34
2022-03-09T09:09:00,rvs,54.19
2022-03-09T09:10:00,rvs,71.48
2022-03-09T09:11:00,rvs,70.75
2022-03-09T09:12:00,rvs,73.98
2022-03-09T09:13:00,rvs,79.60
2022-03-09T09:14:00,rvs,56.11
2022-03-09T09:15:00,rvs,54.94
2022-03-09T09:16:00,rvs,51.94
2022-03-09T09:17:00,rvs,38.08
2022-03-09T09:18:00,rvs,40.21
2022-03-09T09:19:00,rvs,44.70
2022-03-09T09:20:00,rvs,54.45
2022-03-09T09:21:00,rvs,59.06
2022-03-09T09:22:00,rvs,57.94
2022-03-09T09:23:00,rvs,65.62
2022-03-09T09:24:00,rvs,64.54
2022-03-09T09:25:00,rvs,76.07
2022-03-09T09:26:00,rvs,82.80
2022-03-09T09:27:00,rvs,85.25
2022-03-09T09:28:00,rvs,87.17
2022-03-09T09:29:00,rvs,93.86
2022-03-09T09:30:00,rvs,68.74
2022-03-09T09:31:00,rvs,64.30
2022-03-09T09:32:00,rvs,39.80
2022-03-09T09:33:00,rvs,33.31
2022-03-09T09:34:00,rvs,28.43
2022-03-09T09:35:00,rvs,28.95
2022-03-09T09:36:00,rvs,30.07
2022-03-09T09:37:00,rvs,27.31
2022-03-09T09:38:00,rvs,26.62
2022-03-09T09:39:00,rvs,34.00
2022-03-09T09:40:00,rvs,36.30
2022-03-09T09:41:00,rvs,35.03
2022-03-09T09:42:00,rvs,38.14
2022-03-09T09:43:00,rvs,41.86
2022-03-09T09:44:00,rvs,42.69
2022-03-09T09:45:00,rvs,43.38
2022-03-09T09:46:00,rvs,37.53
2022-03-09T09:47:00,rvs,36.52
2022-03-09T09:48:00,rvs,35.76
2022-03-09T09:49:00,rvs,35.78
2022-03-09T09:50:00,rvs,24.53
2022-03-09T09:51:00,rvs,22.56
2022-03-09T09:52:00,rvs,28.66
2022-03-09T09:53:00,rvs,15.01
2022-03-09T09:54:00,rvs,17.88
2022-03-09T09:55:00,rvs,14.92
2022-03-09T09:56:00,rvs,20.02
2022-03-09T09:57:00,rvs,21.56
2022-03-09T09:58:00,rvs,19.89
2022-03-09T09:59:00,rvs,23.78
2022-03-09T10:00:00,rvs,25.92
2022-03-09T10:01:00,rvs,24.68
2022-03-09T10:02:00,rvs,24.11
2022-03-09T10:03:00,rvs,30.57
2022-03-09T10:04:00,rvs,30.87
2022-03-09T10:05:00,rvs,29.60
2022-03-09T10:06:00,rvs,33.98
2022-03-09T10:07:00,rvs,32.25
2022-03-09T10:08:00,rvs,41.20
2022-03-09T10:09:00,rvs,37.28
2022-03-09T10:10:00,rvs,45.39
2022-03-09T10:11:00,rvs,36.17
2022-03-09T10:12:00,rvs,47.89
2022-03-09T10:13:00,rvs,35.95
2022-03-09T10:14:00,rvs,27.87
2022-03-09T10:15:00,rvs,32.97
2022-03-09T10:16:00,rvs,38.14
2022-03-09T10:17:00,rvs,27.06
2022-03-09T10:18:00,rvs,34.67
2022-03-09T10:19:00,rvs,35.48
2022-03-09T10:20:00,rvs,18.61
2022-03-09T10:21:00,rvs,28.79
2022-03-09T10:22:00,rvs,21.60
2022-03-09T10:23:00,rvs,28.66
2022-03-09T10:24:00,rvs,37.10
2022-03-09T10:25:00,rvs,28.84
2022-03-09T10:26:00,rvs,36.55
2022-03-09T10:27:00,rvs,41.18
2022-03-09T10:28:00,rvs,34.75
2022-03-09T10:29:00,rvs,43.82
2022-03-09T10:30:00,rvs,38.78
2022-03-09T10:31:00,rvs,32.34
2022-03-09T10:32:00,rvs,30.56
2022-03-09T10:33:00,rvs,25.64
2022-03-09T10:34:00,rvs,31.38
2022-03-09T10:35:00,rvs,19.51
2022-03-09T10:36:00,rvs,33.84
2022-03-09T10:37:00,rvs,30.65
2022-03-09T10:38:00,rvs,31.79
2022-03-09T10:39:00,rvs,41.09
2022-03-09T10:40:00,rvs,35.50
2022-03-09T10:41:00,rvs,42.13
2022-03-09T10:42:00,rvs,38.71
2022-03-09T10:43:00,rvs,39.95
2022-03-09T10:44:00,rvs,37.20
2022-03-09T10:45:00,rvs,40.86
2022-03-09T10:46:00,rvs,36.55
2022-03-09T10:47:00,rvs,33.77
2022-03-09T10:48:00,rvs,32.72
2022-03-09T10:49:00,rvs,34.38
2022-03-09T10:50:00,rvs,33.55
2022-03-09T10:51:00,rvs,31.90
2022-03-09T10:52:00,rvs,32.34
2022-03-09T10:53:00,rvs,30.87
2022-03-09T10:54:00,rvs,30.65
2022-03-09T10:55:00,rvs,34.75
2022-03-09T10:56:00,rvs,35.66
2022-03-09T10:57:00,rvs,38.73
2022-03-09T10:58:00,rvs,40.94
2022-03-09T10:59:00,rvs,37.88
2022-03-09T11:00:00,rvs,49.03
2022-03-09T11:01:00,rvs,47.34
2022-03-09T11:02:00,rvs,45.25
2022-03-09T11:03:00,rvs,45.38
2022-03-09T11:04:00,rvs,55.82
2022-03-09T11:05:00,rvs,66.21
2022-03-09T11:06:00,rvs,68.55
2022-03-09T11:07:00,rvs,75.26
2022-03-09T11:08:00,rvs,74.02
2022-03-09T11:09:00,rvs,104.09
2022-03-09T11:10:00,rvs,92.84
2022-03-09T11:11:00,rvs,84.62
2022-03-09T11:12:00,rvs,100.81
2022-03-09T11:13:00,rvs,96.20
2022-03-09T11:14:00,rvs,71.83
2022-03-09T11:15:00,rvs,92.36
2022-03-09T11:16:00,rvs,57.12
2022-03-09T11:17:00,rvs,59.20
2022-03-09T11:18:00,rvs,49.08
2022-03-09T11:19:00,rvs,25.44
2022-03-09T11:20:00,rvs,29.51
2022-03-09T11:21:00,rvs,32.05
2022-03-09T11:22:00,rvs,33.96
2022-03-09T11:23:00,rvs,35.52
2022-03-09T11:24:00,rvs,37.66
2022-03-09T11:25:00,rvs,37.69
2022-03-09T11:26:00,rvs,38.90
2022-03-09T11:27:00,rvs,46.09
2022-03-09T11:28:00,rvs,49.33
2022-03-09T11:29:00,rvs,60.09
2022-03-09T11:30:00,rvs,40.31
2022-03-09T11:31:00,rvs,37.48
2022-03-09T11:32:00,rvs,35.19
2022-03-09T11:33:00,rvs,34.39
2022-03-09T11:34:00,rvs,32.07
2022-03-09T11:35:00,rvs,25.94
2022-03-09T11:36:00,rvs,31.59
2022-03-09T11:37:00,rvs,35.58
2022-03-09T11:38:00,rvs,36.28
2022-03-09T11:39:00,rvs,27.59
2022-03-09T11:40:00,rvs,28.34
2022-03-09T11:41:00,rvs,24.10
2022-03-09T11:42:00,rvs,25.42
2022-03-09T11:43:00,rvs,26.93
2022-03-09T11:44:00,rvs,28.85
2022-03-09T11:45:00,rvs,33.38
2022-03-09T11:46:00,rvs,34.66
2022-03-09T11:47:00,rvs,38.08
2022-03-09T11:48:00,rvs,41.04
2022-03-09T11:49:00,rvs,42.66
2022-03-09T11:50:00,rvs,42.12
2022-03-09T11:51:00,rvs,42.44
2022-03-09T11:52:00,rvs,42.23
2022-03-09T11:53:00,rvs,26.87
2022-03-09T11:54:00,rvs,22.98
2022-03-09T11:55:00,rvs,18.62
2022-03-09T11:56:00,rvs,18.50
2022-03-09T11:57:00,rvs,17.39
2022-03-09T11:58:00,rvs,17.68
2022-03-09T11:59:00,rvs,22.41
2022-03-09T12:00:00,rvs,26.83
2022-03-09T12:01:00,rvs,31.00
2022-03-09T12:02:00,rvs,38.11
2022-03-09T12:03:00,rvs,38.22
2022-03-09T12:04:00,rvs,41.92
2022-03-09T12:05:00,rvs,39.47
2022-03-09T12:06:00,rvs,44.07
2022-03-09T12:07:00,rvs,45.33
2022-03-09T12:08:00,rvs,61.52
2022-03-09T12:09:00,rvs,47.66
2022-03-09T12:10:00,rvs,35.75
2022-03-09T12:11:00,rvs,32.22
2022-03-09T12:12:00,rvs,41.73
2022-03-09T12:13:00,rvs,42.22
2022-03-09T12:14:00,rvs,40.01
2022-03-09T12:15:00,rvs,39.75
2022-03-09T12:16:00,rvs,30.96
2022-03-09T12:17:00,rvs,37.44
2022-03-09T12:18:00,rvs,39.43
2022-03-09T12:19:00,rvs,38.52
2022-03-09T12:20:00,rvs,42.74
2022-03-09T12:21:00,rvs,43.26
2022-03-09T12:22:00,rvs,43.30
2022-03-09T12:23:00,rvs,43.16
2022-03-09T12:24:00,rvs,43.83
2022-03-09T12:25:00,rvs,31.13
2022-03-09T12:26:00,rvs,22.01
2022-03-09T12:27:00,rvs,35.23
2022-03-09T12:28:00,rvs,30.76
2022-03-09T12:29:00,rvs,32.05
2022-03-09T12:30:00,rvs,33.10
2022-03-09T12:31:00,rvs,15.70
2022-03-09T12:32:00,rvs,16.34
2022-03-09T12:33:00,rvs,17.51
2022-03-09T12:34:00,rvs,19.48
2022-03-09T12:35:00,rvs,19.22
2022-03-09T12:36:00,rvs,22.03
2022-03-09T12:37:00,rvs,36.27
2022-03-09T12:38:00,rvs,37.42
2022-03-09T12:39:00,rvs,38.87
2022-03-09T12:40:00,rvs,44.63
2022-03-09T12:41:00,rvs,19.63
2022-03-09T12:42:00,rvs,19.79
2022-03-09T12:43:00,rvs,21.40
2022-03-09T12:44:00,rvs,18.30
2022-03-09T12:45:00,rvs,18.87
2022-03-09T12:46:00,rvs,19.43
2022-03-09T12:47:00,rvs,15.92
2022-03-09T12:48:00,rvs,37.39
2022-03-09T12:49:00,rvs,19.94
2022-03-09T12:50:00,rvs,20.67
2022-03-09T12:51:00,rvs,22.98
2022-03-09T12:52:00,rvs,24.01
2022-03-09T12:53:00,rvs,25.38
2022-03-09T12:54:00,rvs,27.72
2022-03-09T12:55:00,rvs,27.40
2022-03-09T12:56:00,rvs,27.53
2022-03-09T12:57:00,rvs,27.98
2022-03-09T12:58:00,rvs,26.59
2022-03-09T12:59:00,rvs,26.83
2022-03-09T13:00:00,rvs,21.59
2022-03-09T13:01:00,rvs,11.54
2022-03-09T13:02:00,rvs,11.53
2022-03-09T13:03:00,rvs,13.03
2022-03-09T13:04:00,rvs,15.35
2022-03-09T13:05:00,rvs,15.55
2022-03-09T13:06:00,rvs,14.84
2022-03-09T13:07:00,rvs,17.67
2022-03-09T13:08:00,rvs,19.71
2022-03-09T13:09:00,rvs,25.10
2022-03-09T13:10:00,rvs,26.96
2022-03-09T13:11:00,rvs,26.02
2022-03-09T13:12:00,rvs,25.76
2022-03-09T13:13:00,rvs,26.07
2022-03-09T13:14:00,rvs,26.78
2022-03-09T13:15:00,rvs,27.50
2022-03-09T13:16:00,rvs,27.86
2022-03-09T13:17:00,rvs,26.81
2022-03-09T13:18:00,rvs,26.82