#datetime,building,power
2023-03-23T00:00:00,rvs,21.84
2023-03-23T00:01:00,rvs,22.72
2023-03-23T00:02:00,rvs,33.82
2023-03-23T00:03:00,rvs,34.77
2023-03-23T00:04:00,rvs,36.20
2023-03-23T00:05:00,rvs,37.42
2023-03-23T00:06:00,rvs,26.23
2023-03-23T00:07:00,rvs,23.44
2023-03-23T00:08:00,rvs,23.39
2023-03-23T00:09:00,rvs,22.02
2023-03-23T00:10:00,rvs,22.40
2023-03-23T00:11:00,rvs,36.20
2023-03-23T00:12:00,rvs,38.61
2023-03-23T00:13:00,rvs,42.23
2023-03-23T00:14:00,rvs,48.90
2023-03-23T00:15:00,rvs,28.80
2023-03-23T00:16:00,rvs,28.70
2023-03-23T00:17:00,rvs,26.85
2023-03-23T00:18:00,rvs,27.67
2023-03-23T00:19:00,rvs,30.58
2023-03-23T00:20:00,rvs,29.23
2023-03-23T00:21:00,rvs,35.27
2023-03-23T00:22:00,rvs,33.80
2023-03-23T00:23:00,rvs,35.77
2023-03-23T00:24:00,rvs,32.09
2023-03-23T00:25:00,rvs,32.53
2023-03-23T00:26:00,rvs,34.64
2023-03-23T00:27:00,rvs,37.12
2023-03-23T00:28:00,rvs,35.72
2023-03-23T00:29:00,rvs,35.30
2023-03-23T00:30:00,rvs,31.23
2023-03-23T00:31:00,rvs,30.35
2023-03-23T00:32:00,rvs,18.38
2023-03-23T00:33:00,rvs,18.03
2023-03-23T00:34:00,rvs,17.90
2023-03-23T00:35:00,rvs,12.46
2023-03-23T00:36:00,rvs,12.20
2023-03-23T00:37:00,rvs,12.65
2023-03-23T00:38:00,rvs,15.09
2023-03-23T00:39:00,rvs,11.12
2023-03-23T00:40:00,rvs,11.05
2023-03-23T00:41:00,rvs,12.88
2023-03-23T00:42:00,rvs,16.12
2023-03-23T00:43:00,rvs,16.36
2023-03-23T00:44:00,rvs,16.69
2023-03-23T00:45:00,rvs,16.44
2023-03-23T00:46:00,rvs,23.14
2023-03-23T00:47:00,rvs,26.93
2023-03-23T00:48:00,rvs,30.49
2023-03-23T00:49:00,rvs,30.14
2023-03-23T00:50:00,rvs,32.30
2023-03-23T00:51:00,rvs,35.97
2023-03-23T00:52:00,rvs,36.89
2023-03-23T00:53:00,rvs,35.51
2023-03-23T00:54:00,rvs,37.03
2023-03-23T00:55:00,rvs,34.61
2023-03-23T00:56:00,rvs,34.96
2023-03-23T00:57:00,rvs,33.92
2023-03-23T00:58:00,rvs,47.37
2023-03-23T00:59:00,rvs,44.66
2023-03-23T01:00:00,rvs,51.28
2023-03-23T01:01:00,rvs,49.08
2023-03-23T01:02:00,rvs,31.91
2023-03-23T01:03:00,rvs,29.14
2023-03-23T01:04:00,rvs,21.21
2023-03-23T01:05:00,rvs,28.29
2023-03-23T01:06:00,rvs,29.43
2023-03-23T01:07:00,rvs,29.06
2023-03-23T01:08:00,rvs,25.86
2023-03-23T01:09:00,rvs,25.88
2023-03-23T01:10:00,rvs,31.30
2023-03-23T01:11:00,rvs,34.73
2023-03-23T01:12:00,rvs,39.23
2023-03-23T01:13:00,rvs,43.34
2023-03-23T01:14:00,rvs,39.78
2023-03-23T01:15:00,rvs,37.82
2023-03-23T01:16:00,rvs,42.69
2023-03-23T01:17:00,rvs,32.58
2023-03-23T01:18:00,rvs,36.78
2023-03-23T01:19:00,rvs,20.51
2023-03-23T01:20:00,rvs,19.66
2023-03-23T01:21:00,rvs,19.26
2023-03-23T01:22:00,rvs,16.75
2023-03-23T01:23:00,rvs,16.57
2023-03-23T01:24:00,rvs,15.51
2023-03-23T01:25:00,rvs,18.33
2023-03-23T01:26:00,rvs,19.72
2023-03-23T01:27:00,rvs,20.50
2023-03-23T01:28:00,rvs,22.32
2023-03-23T01:29:00,rvs,18.21
2023-03-23T01:30:00,rvs,20.54
2023-03-23T01:31:00,rvs,18.65
2023-03-23T01:32:00,rvs,20.08
2023-03-23T01:33:00,rvs,20.17
2023-03-23T01:34:00,rvs,20.38
2023-03-23T01:35:00,rvs,15.91
2023-03-23T01:36:00,rvs,16.90
2023-03-23T01:37:00,rvs,17.39
2023-03-23T01:38:00,rvs,17.60
2023-03-23T01:39:00,rvs,18.14
2023-03-23T01:40:00,rvs,22.19
2023-03-23T01:41:00,rvs,28.69
2023-03-23T01:42:00,rvs,31.92
2023-03-23T01:43:00,rvs,35.41
2023-03-23T01:44:00,rvs,41.03
2023-03-23T01:45:00,rvs,43.01
2023-03-23T01:46:00,rvs,43.90
2023-03-23T01:47:00,rvs,32.57
2023-03-23T01:48:00,rvs,36.09
2023-03-23T01:49:00,rvs,33.45
2023-03-23T01:50:00,rvs,33.07
2023-03-23T01:51:00,rvs,25.23
2023-03-23T01:52:00,rvs,24.24
2023-03-23T01:53:00,rvs,25.66
2023-03-23T01:54:00,rvs,29.41
2023-03-23T01:55:00,rvs,38.21
2023-03-23T01:56:00,rvs,35.75
2023-03-23T01:57:00,rvs,29.63
2023-03-23T01:58:00,rvs,25.36
2023-03-23T01:59:00,rvs,26.71
2023-03-23T02:00:00,rvs,29.34
2023-03-23T02:01:00,rvs,28.56
2023-03-23T02:02:00,rvs,28.26
2023-03-23T02:03:00,rvs,31.05
2023-03-23T02:04:00,rvs,31.31
2023-03-23T02:05:00,rvs,32.89
2023-03-23T02:06:00,rvs,23.84
2023-03-23T02:07:00,rvs,22.33
2023-03-23T02:08:00,rvs,25.56
2023-03-23T02:09:00,rvs,30.58
2023-03-23T02:10:00,rvs,27.30
2023-03-23T02:11:00,rvs,30.65
2023-03-23T02:12:00,rvs,30.29
2023-03-23T02:13:00,rvs,54.48
2023-03-23T02:14:00,rvs,57.18
2023-03-23T02:15:00,rvs,59.05
2023-03-23T02:16:00,rvs,49.99
2023-03-23T02:17:00,rvs,42.80
2023-03-23T02:18:00,rvs,30.49
2023-03-23T02:19:00,rvs,34.82
2023-03-23T02:20:00,rvs,36.73
2023-03-23T02:21:00,rvs,27.45
2023-03-23T02:22:00,rvs,30.50
2023-03-23T02:23:00,rvs,39.58
2023-03-23T02:24:00,rvs,43.62
2023-03-23T02:25:00,rvs,45.88
2023-03-23T02:26:00,rvs,46.03
2023-03-23T02:27:00,rvs,45.36
2023-03-23T02:28:00,rvs,48.48
2023-03-23T02:29:00,rvs,49.67
2023-03-23T02:30:00,rvs,51.12
2023-03-23T02:31:00,rvs,50.62
2023-03-23T02:32:00,rvs,48.79
2023-03-23T02:33:00,rvs,46.00
2023-03-23T02:34:00,rvs,41.46
2023-03-23T02:35:00,rvs,30.53
2023-03-23T02:36:00,rvs,32.69
2023-03-23T02:37:00,rvs,33.17
2023-03-23T02:38:00,rvs,21.91
2023-03-23T02:39:00,rvs,22.04
2023-03-23T02:40:00,rvs,25.76
2023-03-23T02:41:00,rvs,25.75
2023-03-23T02:42:00,rvs,26.03
2023-03-23T02:43:00,rvs,25.55
2023-03-23T02:44:00,rvs,26.34
2023-03-23T02:45:00,rvs,26.18
2023-03-23T02:46:00,rvs,35.95
2023-03-23T02:47:00,rvs,36.55
2023-03-23T02:48:00,rvs,39.13
2023-03-23T02:49:00,rvs,41.14
2023-03-23T02:50:00,rvs,20.38
2023-03-23T02:51:00,rvs,17.43
2023-03-23T02:52:00,rvs,14.31
2023-03-23T02:53:00,rvs,17.19
2023-03-23T02:54:00,rvs,18.03
2023-03-23T02:55:00,rvs,21.38
2023-03-23T02:56:00,rvs,22.97
2023-03-23T02:57:00,rvs,26.28
2023-03-23T02:58:00,rvs,26.16
2023-03-23T02:59:00,rvs,27.26
2023-03-23T03:00:00,rvs,26.93
2023-03-23T03:01:00,rvs,25.73
2023-03-23T03:02:00,rvs,24.75
2023-03-23T03:03:00,rvs,18.27
2023-03-23T03:04:00,rvs,23.45
2023-03-23T03:05:00,rvs,23.84
2023-03-23T03:06:00,rvs,36.64
2023-03-23T03:07:00,rvs,59.26
2023-03-23T03:08:00,rvs,61.85
2023-03-23T03:09:00,rvs,66.86
2023-03-23T03:10:00,rvs,68.64
2023-03-23T03:11:00,rvs,68.14
2023-03-23T03:12:00,rvs,61.76
2023-03-23T03:13:00,rvs,69.02
2023-03-23T03:14:00,rvs,68.59
2023-03-23T03:15:00,rvs,63.87
2023-03-23T03:16:00,rvs,66.70
2023-03-23T03:17:00,rvs,36.34
2023-03-23T03:18:00,rvs,47.71
2023-03-23T03:19:00,rvs,40.17
2023-03-23T03:20:00,rvs,41.31
2023-03-23T03:21:00,rvs,42.09
2023-03-23T03:22:00,rvs,16.32
2023-03-23T03:23:00,rvs,15.49
2023-03-23T03:24:00,rvs,12.70
2023-03-23T03:25:00,rvs,17.07
2023-03-23T03:26:00,rvs,18.45
2023-03-23T03:27:00,rvs,20.28
2023-03-23T03:28:00,rvs,22.25
2023-03-23T03:29:00,rvs,24.90
2023-03-23T03:30:00,rvs,27.55
2023-03-23T03:31:00,rvs,20.57
2023-03-23T03:32:00,rvs,21.78
2023-03-23T03:33:00,rvs,24.34
2023-03-23T03:34:00,rvs,24.38
2023-03-23T03:35:00,rvs,21.30
2023-03-23T03:36:00,rvs,27.23
2023-03-23T03:37:00,rvs,31.76
2023-03-23T03:38:00,rvs,35.44
2023-03-23T03:39:00,rvs,34.68
2023-03-23T03:40:00,rvs,35.20
2023-03-23T03:41:00,rvs,37.70
2023-03-23T03:42:00,rvs,36.75
2023-03-23T03:43:00,rvs,33.85
2023-03-23T03:44:00,rvs,36.00
2023-03-23T03:45:00,rvs,39.55
2023-03-23T03:46:00,rvs,45.25
2023-03-23T03:47:00,rvs,46.43
2023-03-23T03:48:00,rvs,32.89
2023-03-23T03:49:00,rvs,28.72
2023-03-23T03:50:00,rvs,26.95
2023-03-23T03:51:00,rvs,29.89
2023-03-23T03:52:00,rvs,32.98
2023-03-23T03:53:00,rvs,34.75
2023-03-23T03:54:00,rvs,30.69
2023-03-23T03:55:00,rvs,37.69
2023-03-23T03:56:00,rvs,36.93
2023-03-23T03:57:00,rvs,36.58
2023-03-23T03:58:00,rvs,35.48
2023-03-23T03:59:00,rvs,27.04
2023-03-23T04:00:00,rvs,25.56
2023-03-23T04:01:00,rvs,19.06
2023-03-23T04:02:00,rvs,18.63
2023-03-23T04:03:00,rvs,21.49
2023-03-23T04:04:00,rvs,23.15
2023-03-23T04:05:00,rvs,23.91
2023-03-23T04:06:00,rvs,26.35
2023-03-23T04:07:00,rvs,28.19
2023-03-23T04:08:00,rvs,23.76
2023-03-23T04:09:00,rvs,25.68
2023-03-23T04:10:00,rvs,23.52
2023-03-23T04:11:00,rvs,20.81
2023-03-23T04:12:00,rvs,19.75
2023-03-23T04:13:00,rvs,20.85
2023-03-23T04:14:00,rvs,20.96
2023-03-23T04:15:00,rvs,14.42
2023-03-23T04:16:00,rvs,13.74
2023-03-23T04:17:00,rvs,13.43
2023-03-23T04:18:00,rvs,7.59
2023-03-23T04:19:00,rvs,7.51
2023-03-23T04:20:00,rvs,7.63
2023-03-23T04:21:00,rvs,8.94
2023-03-23T04:22:00,rvs,11.96
2023-03-23T04:23:00,rvs,13.05
2023-03-23T04:24:00,rvs,14.20
2023-03-23T04:25:00,rvs,14.69
2023-03-23T04:26:00,rvs,17.20
2023-03-23T04:27:00,rvs,17.37
2023-03-23T04:28:00,rvs,17.04
2023-03-23T04:29:00,rvs,19.70
2023-03-23T04:30:00,rvs,20.82
2023-03-23T04:31:00,rvs,17.13
2023-03-23T04:32:00,rvs,18.75
2023-03-23T04:33:00,rvs,16.12
2023-03-23T04:34:00,rvs,23.64
2023-03-23T04:35:00,rvs,27.76
2023-03-23T04:36:00,rvs,29.17
2023-03-23T04:37:00,rvs,31.21
2023-03-23T04:38:00,rvs,40.48
2023-03-23T04:39:00,rvs,51.25
2023-03-23T04:40:00,rvs,59.03
2023-03-23T04:41:00,rvs,65.81
2023-03-23T04:42:00,rvs,65.37
2023-03-23T04:43:00,rvs,47.10
2023-03-23T04:44:00,rvs,58.12
2023-03-23T04:45:00,rvs,63.38
2023-03-23T04:46:00,rvs,69.67
2023-03-23T04:47:00,rvs,66.43
2023-03-23T04:48:00,rvs,42.34
2023-03-23T04:49:00,rvs,44.97
2023-03-23T04:50:00,rvs,46.83
2023-03-23T04:51:00,rvs,44.10
2023-03-23T04:52:00,rvs,47.82
2023-03-23T04:53:00,rvs,36.55
2023-03-23T04:54:00,rvs,39.57
2023-03-23T04:55:00,rvs,30.64
2023-03-23T04:56:00,rvs,37.40
2023-03-23T04:57:00,rvs,37.01
2023-03-23T04:58:00,rvs,28.10
2023-03-23T04:59:00,rvs,27.39
2023-03-23T05:00:00,rvs,33.00
2023-03-23T05:01:00,rvs,33.20
2023-03-23T05:02:00,rvs,33.01
2023-03-23T05:03:00,rvs,31.32
2023-03-23T05:04:00,rvs,35.61
2023-03-23T05:05:00,rvs,36.80
2023-03-23T05:06:00,rvs,39.90
2023-03-23T05:07:00,rvs,42.26
2023-03-23T05:08:00,rvs,43.62
2023-03-23T05:09:00,rvs,41.87
2023-03-23T05:10:00,rvs,37.49
2023-03-23T05:11:00,rvs,34.51
2023-03-23T05:12:00,rvs,35.21
2023-03-23T05:13:00,rvs,28.81
2023-03-23T05:14:00,rvs,21.12
2023-03-23T05:15:00,rvs,18.65
2023-03-23T05:16:00,rvs,17.06
2023-03-23T05:17:00,rvs,16.12
2023-03-23T05:18:00,rvs,18.51
2023-03-23T05:19:00,rvs,19.69
2023-03-23T05:20:00,rvs,20.22
2023-03-23T05:21:00,rvs,21.20
2023-03-23T05:22:00,rvs,16.26
2023-03-23T05:23:00,rvs,14.99
2023-03-23T05:24:00,rvs,15.09
2023-03-23T05:25:00,rvs,11.39
2023-03-23T05:26:00,rvs,11.76
2023-03-23T05:27:00,rvs,11.93
2023-03-23T05:28:00,rvs,14.31
2023-03-23T05:29:00,rvs,14.29
2023-03-23T05:30:00,rvs,19.89
2023-03-23T05:31:00,rvs,20.58
2023-03-23T05:32:00,rvs,21.32
2023-03-23T05:33:00,rvs,24.37
2023-03-23T05:34:00,rvs,28.16
2023-03-23T05:35:00,rvs,26.45
2023-03-23T05:36:00,rvs,28.86
2023-03-23T05:37:00,rvs,26.97
2023-03-23T05:38:00,rvs,25.85
2023-03-23T05:39:00,rvs,24.25
2023-03-23T05:40:00,rvs,27.90
2023-03-23T05:41:00,rvs,26.26
2023-03-23T05:42:00,rvs,33.41
2023-03-23T05:43:00,rvs,39.27
2023-03-23T05:44:00,rvs,41.84
2023-03-23T05:45:00,rvs,43.31
2023-03-23T05:46:00,rvs,47.47
2023-03-23T05:47:00,rvs,47.33
2023-03-23T05:48:00,rvs,45.41
2023-03-23T05:49:00,rvs,42.21
2023-03-23T05:50:00,rvs,44.61
2023-03-23T05:51:00,rvs,43.00
2023-03-23T05:52:00,rvs,30.71
2023-03-23T05:53:00,rvs,21.19
2023-03-23T05:54:00,rvs,23.98
2023-03-23T05:55:00,rvs,20.23
2023-03-23T05:56:00,rvs,18.99
2023-03-23T05:57:00,rvs,6.93
2023-03-23T05:58:00,rvs,6.82
2023-03-23T05:59:00,rvs,10.61
2023-03-23T06:00:00,rvs,14.13
2023-03-23T06:01:00,rvs,16.48
2023-03-23T06:02:00,rvs,19.77
2023-03-23T06:03:00,rvs,22.71
2023-03-23T06:04:00,rvs,22.81
2023-03-23T06:05:00,rvs,22.86
2023-03-23T06:06:00,rvs,25.19
2023-03-23T06:07:00,rvs,16.77
2023-03-23T06:08:00,rvs,26.33
2023-03-23T06:09:00,rvs,25.06
2023-03-23T06:10:00,rvs,25.93
2023-03-23T06:11:00,rvs,22.76
2023-03-23T06:12:00,rvs,18.72
2023-03-23T06:13:00,rvs,19.59
2023-03-23T06:14:00,rvs,22.52
2023-03-23T06:15:00,rvs,40.66
2023-03-23T06:16:00,rvs,42.59
2023-03-23T06:17:00,rvs,44.49
2023-03-23T06:18:00,rvs,30.33
2023-03-23T06:19:00,rvs,29.69
2023-03-23T06:20:00,rvs,29.00
2023-03-23T06:21:00,rvs,23.40
2023-03-23T06:22:00,rvs,23.06
2023-03-23T06:23:00,rvs,20.66
2023-03-23T06:24:00,rvs,20.90
2023-03-23T06:25:00,rvs,16.36
2023-03-23T06:26:00,rvs,17.15
2023-03-23T06:27:00,rvs,20.60
2023-03-23T06:28:00,rvs,17.56
2023-03-23T06:29:00,rvs,18.31
2023-03-23T06:30:00,rvs,26.35
2023-03-23T06:31:00,rvs,27.36
2023-03-23T06:32:00,rvs,26.84
2023-03-23T06:33:00,rvs,29.39
2023-03-23T06:34:00,rvs,28.21
2023-03-23T06:35:00,rvs,29.55
2023-03-23T06:36:00,rvs,29.11
2023-03-23T06:37:00,rvs,46.91
2023-03-23T06:38:00,rvs,69.50
2023-03-23T06:39:00,rvs,70.01
2023-03-23T06:40:00,rvs,71.01
2023-03-23T06:41:00,rvs,57.23
2023-03-23T06:42:00,rvs,57.15
2023-03-23T06:43:00,rvs,57.53
2023-03-23T06:44:00,rvs,66.84
2023-03-23T06:45:00,rvs,72.45
2023-03-23T06:46:00,rvs,75.46
2023-03-23T06:47:00,rvs,77.15
2023-03-23T06:48:00,rvs,68.62
2023-03-23T06:49:00,rvs,67.09
2023-03-23T06:50:00,rvs,44.56
2023-03-23T06:51:00,rvs,48.78
2023-03-23T06:52:00,rvs,47.36
2023-03-23T06:53:00,rvs,28.24
2023-03-23T06:54:00,rvs,26.17
2023-03-23T06:55:00,rvs,27.50
2023-03-23T06:56:00,rvs,36.60
2023-03-23T06:57:00,rvs,38.17
2023-03-23T06:58:00,rvs,37.58
2023-03-23T06:59:00,rvs,35.28
2023-03-23T07:00:00,rvs,33.26
2023-03-23T07:01:00,rvs,34.10
2023-03-23T07:02:00,rvs,34.62
2023-03-23T07:03:00,rvs,34.19
2023-03-23T07:04:00,rvs,33.77
2023-03-23T07:05:00,rvs,33.46
2023-03-23T07:06:00,rvs,27.97
2023-03-23T07:07:00,rvs,29.14
2023-03-23T07:08:00,rvs,29.52
2023-03-23T07:09:00,rvs,24.53
2023-03-23T07:10:00,rvs,13.17
2023-03-23T07:11:00,rvs,12.66
2023-03-23T07:12:00,rvs,7.00
2023-03-23T07:13:00,rvs,7.09
2023-03-23T07:14:00,rvs,10.04
2023-03-23T07:15:00,rvs,13.78
2023-03-23T07:16:00,rvs,19.15
2023-03-23T07:17:00,rvs,23.59
2023-03-23T07:18:00,rvs,28.35
2023-03-23T07:19:00,rvs,31.54
2023-03-23T07:20:00,rvs,43.82
2023-03-23T07:21:00,rvs,51.23
2023-03-23T07:22:00,rvs,52.90
2023-03-23T07:23:00,rvs,56.76
2023-03-23T07:24:00,rvs,47.86
2023-03-23T07:25:00,rvs,42.91
2023-03-23T07:26:00,rvs,36.16
2023-03-23T07:27:00,rvs,27.28
2023-03-23T07:28:00,rvs,29.82
2023-03-23T07:29:00,rvs,29.16
2023-03-23T07:30:00,rvs,32.26
2023-03-23T07:31:00,rvs,30.63
2023-03-23T07:32:00,rvs,29.10
2023-03-23T07:33:00,rvs,31.04
2023-03-23T07:34:00,rvs,27.10
2023-03-23T07:35:00,rvs,26.68
2023-03-23T07:36:00,rvs,26.65
2023-03-23T07:37:00,rvs,27.23
2023-03-23T07:38:00,rvs,25.86
2023-03-23T07:39:00,rvs,25.28
2023-03-23T07:40:00,rvs,24.99
2023-03-23T07:41:00,rvs,26.01
2023-03-23T07:42:00,rvs,26.38
2023-03-23T07:43:00,rvs,18.83
2023-03-23T07:44:00,rvs,18.10
2023-03-23T07:45:00,rvs,18.49
2023-03-23T07:46:00,rvs,19.11
2023-03-23T07:47:00,rvs,17.34
2023-03-23T07:48:00,rvs,8.82
2023-03-23T07:49:00,rvs,10.72
2023-03-23T07:50:00,rvs,11.27
2023-03-23T07:51:00,rvs,11.51
2023-03-23T07:52:00,rvs,11.33
2023-03-23T07:53:00,rvs,18.33
2023-03-23T07:54:00,rvs,20.61
2023-03-23T07:55:00,rvs,20.46
2023-03-23T07:56:00,rvs,23.51
2023-03-23T07:57:00,rvs,28.61
2023-03-23T07:58:00,rvs,31.43
2023-03-23T07:59:00,rvs,33.93
2023-03-23T08:00:00,rvs,33.71
2023-03-23T08:01:00,rvs,32.84
2023-03-23T08:02:00,rvs,31.98
2023-03-23T08:03:00,rvs,26.95
2023-03-23T08:04:00,rvs,27.26
2023-03-23T08:05:00,rvs,21.83
2023-03-23T08:06:00,rvs,19.83
2023-03-23T08:07:00,rvs,19.69
2023-03-23T08:08:00,rvs,13.05
2023-03-23T08:09:00,rvs,20.73
2023-03-23T08:10:00,rvs,23.70
2023-03-23T08:11:00,rvs,24.24
2023-03-23T08:12:00,rvs,26.63
2023-03-23T08:13:00,rvs,25.80
2023-03-23T08:14:00,rvs,17.64
2023-03-23T08:15:00,rvs,16.67
2023-03-23T08:16:00,rvs,16.84
2023-03-23T08:17:00,rvs,18.17
2023-03-23T08:18:00,rvs,21.28
2023-03-23T08:19:00,rvs,11.78
2023-03-23T08:20:00,rvs,12.55
2023-03-23T08:21:00,rvs,14.14
2023-03-23T08:22:00,rvs,14.23
2023-03-23T08:23:00,rvs,18.54
2023-03-23T08:24:00,rvs,17.71
2023-03-23T08:25:00,rvs,16.60
2023-03-23T08:26:00,rvs,15.97
2023-03-23T08:27:00,rvs,14.77
2023-03-23T08:28:00,rvs,14.58
2023-03-23T08:29:00,rvs,17.12
2023-03-23T08:30:00,rvs,18.37
2023-03-23T08:31:00,rvs,22.40
2023-03-23T08:32:00,rvs,24.34
2023-03-23T08:33:00,rvs,25.73
2023-03-23T08:34:00,rvs,24.60
2023-03-23T08:35:00,rvs,21.25
2023-03-23T08:36:00,rvs,28.10
2023-03-23T08:37:00,rvs,27.22
2023-03-23T08:38:00,rvs,24.62
2023-03-23T08:39:00,rvs,20.42
2023-03-23T08:40:00,rvs,12.78
2023-03-23T08:41:00,rvs,14.27
2023-03-23T08:42:00,rvs,12.73
2023-03-23T08:43:00,rvs,11.98
2023-03-23T08:44:00,rvs,12.01
2023-03-23T08:45:00,rvs,12.54
2023-03-23T08:46:00,rvs,12.57
2023-03-23T08:47:00,rvs,7.87
2023-03-23T08:48:00,rvs,8.03
2023-03-23T08:49:00,rvs,9.50
2023-03-23T08:50:00,rvs,7.68
2023-03-23T08:51:00,rvs,7.56
2023-03-23T08:52:00,rvs,8.81
2023-03-23T08:53:00,rvs,12.87
2023-03-23T08:54:00,rvs,13.76
2023-03-23T08:55:00,rvs,14.35
2023-03-23T08:56:00,rvs,15.34
2023-03-23T08:57:00,rvs,14.08
2023-03-23T08:58:00,rvs,12.34
2023-03-23T08:59:00,rvs,12.72
2023-03-23T09:00:00,rvs,12.86
2023-03-23T09:01:00,rvs,14.25
2023-03-23T09:02:00,rvs,11.42
2023-03-23T09:03:00,rvs,16.59
2023-03-23T09:04:00,rvs,16.87
2023-03-23T09:05:00,rvs,18.73
2023-03-23T09:06:00,rvs,21.33
2023-03-23T09:07:00,rvs,19.63
2023-03-23T09:08:00,rvs,18.21
2023-03-23T09:09:00,rvs,21.10
2023-03-23T09:10:00,rvs,21.67
2023-03-23T09:11:00,rvs,40.81
2023-03-23T09:12:00,rvs,48.09
2023-03-23T09:13:00,rvs,49.18
2023-03-23T09:14:00,rvs,51.60
2023-03-23T09:15:00,rvs,36.64
2023-03-23T09:16:00,rvs,38.83
2023-03-23T09:17:00,rvs,38.89
2023-03-23T09:18:00,rvs,43.18
2023-03-23T09:19:00,rvs,29.55
2023-03-23T09:20:00,rvs,32.99
2023-03-23T09:21:00,rvs,36.80
2023-03-23T09:22:00,rvs,36.26
2023-03-23T09:23:00,rvs,35.90
2023-03-23T09:24:00,rvs,63.43
2023-03-23T09:25:00,rvs,65.31
2023-03-23T09:26:00,rvs,61.59
2023-03-23T09:27:00,rvs,63.85
2023-03-23T09:28:00,rvs,53.59
2023-03-23T09:29:00,rvs,66.96
2023-03-23T09:30:00,rvs,51.36
2023-03-23T09:31:00,rvs,52.38
2023-03-23T09:32:00,rvs,51.17
2023-03-23T09:33:00,rvs,56.64
2023-03-23T09:34:00,rvs,48.80
2023-03-23T09:35:00,rvs,16.57
2023-03-23T09:36:00,rvs,16.34
2023-03-23T09:37:00,rvs,17.80
2023-03-23T09:38:00,rvs,19.47
2023-03-23T09:39:00,rvs,20.05
2023-03-23T09:40:00,rvs,23.37
2023-03-23T09:41:00,rvs,24.15
2023-03-23T09:42:00,rvs,24.83
2023-03-23T09:43:00,rvs,13.19
2023-03-23T09:44:00,rvs,15.22
2023-03-23T09:45:00,rvs,15.51
2023-03-23T09:46:00,rvs,18.21
2023-03-23T09:47:00,rvs,18.13
2023-03-23T09:48:00,rvs,19.15
2023-03-23T09:49:00,rvs,18.00
2023-03-23T09:50:00,rvs,21.62
2023-03-23T09:51:00,rvs,18.12
2023-03-23T09:52:00,rvs,18.40
2023-03-23T09:53:00,rvs,18.27
2023-03-23T09:54:00,rvs,15.93
2023-03-23T09:55:00,rvs,18.27
2023-03-23T09:56:00,rvs,22.29
2023-03-23T09:57:00,rvs,20.36
2023-03-23T09:58:00,rvs,23.49
2023-03-23T09:59:00,rvs,29.32
2023-03-23T10:00:00,rvs,32.65
2023-03-23T10:01:00,rvs,35.43
2023-03-23T10:02:00,rvs,34.93
2023-03-23T10:03:00,rvs,35.14
2023-03-23T10:04:00,rvs,37.74
2023-03-23T10:05:00,rvs,37.30
2023-03-23T10:06:00,rvs,37.01
2023-03-23T10:07:00,rvs,36.66
2023-03-23T10:08:00,rvs,36.78
2023-03-23T10:09:00,rvs,36.07
2023-03-23T10:10:00,rvs,30.82
2023-03-23T10:11:00,rvs,14.51
2023-03-23T10:12:00,rvs,14.45
2023-03-23T10:13:00,rvs,17.11
2023-03-23T10:14:00,rvs,20.37
2023-03-23T10:15:00,rvs,26.10
2023-03-23T10:16:00,rvs,24.89
2023-03-23T10:17:00,rvs,25.50
2023-03-23T10:18:00,rvs,27.98
2023-03-23T10:19:00,rvs,27.25
2023-03-23T10:20:00,rvs,26.07
2023-03-23T10:21:00,rvs,19.39
2023-03-23T10:22:00,rvs,19.07
2023-03-23T10:23:00,rvs,17.57
2023-03-23T10:24:00,rvs,20.59
2023-03-23T10:25:00,rvs,36.64
2023-03-23T10:26:00,rvs,38.36
2023-03-23T10:27:00,rvs,55.76
2023-03-23T10:28:00,rvs,57.99
2023-03-23T10:29:00,rvs,10.91
2023-03-23T10:30:00,rvs,11.83
2023-03-23T10:31:00,rvs,12.66
2023-03-23T10:32:00,rvs,14.31
2023-03-23T10:33:00,rvs,15.12
2023-03-23T10:34:00,rvs,18.96
2023-03-23T10:35:00,rvs,23.08
2023-03-23T10:36:00,rvs,24.25
2023-03-23T10:37:00,rvs,25.58
2023-03-23T10:38:00,rvs,28.25
2023-03-23T10:39:00,rvs,26.60
2023-03-23T10:40:00,rvs,30.91
2023-03-23T10:41:00,rvs,18.58
2023-03-23T10:42:00,rvs,17.18
2023-03-23T10:43:00,rvs,15.75
2023-03-23T10:44:00,rvs,16.24
2023-03-23T10:45:00,rvs,14.55
2023-03-23T10:46:00,rvs,15.14
2023-03-23T10:47:00,rvs,16.82
2023-03-23T10:48:00,rvs,9.27
2023-03-23T10:49:00,rvs,7.88
2023-03-23T10:50:00,rvs,11.81
2023-03-23T10:51:00,rvs,13.01
2023-03-23T10:52:00,rvs,12.04
2023-03-23T10:53:00,rvs,15.59
2023-03-23T10:54:00,rvs,17.94
2023-03-23T10:55:00,rvs,18.67
2023-03-23T10:56:00,rvs,19.53
2023-03-23T10:57:00,rvs,20.89
2023-03-23T10:58:00,rvs,19.77
2023-03-23T10:59:00,rvs,18.66
2023-03-23T11:00:00,rvs,16.21
2023-03-23T11:01:00,rvs,17.16
2023-03-23T11:02:00,rvs,18.29
2023-03-23T11:03:00,rvs,18.58
2023-03-23T11:04:00,rvs,18.15
2023-03-23T11:05:00,rvs,18.12
2023-03-23T11:06:00,rvs,25.19
2023-03-23T11:07:00,rvs,34.79
2023-03-23T11:08:00,rvs,33.87
2023-03-23T11:09:00,rvs,38.54
2023-03-23T11:10:00,rvs,30.21
2023-03-23T11:11:00,rvs,32.25
2023-03-23T11:12:00,rvs,28.93
2023-03-23T11:13:00,rvs,31.16
2023-03-23T11:14:00,rvs,37.76
2023-03-23T11:15:00,rvs,38.16
2023-03-23T11:16:00,rvs,41.82
2023-03-23T11:17:00,rvs,43.80
2023-03-23T11:18:00,rvs,41.65
2023-03-23T11:19:00,rvs,41.83
2023-03-23T11:20:00,rvs,38.14
2023-03-23T11:21:00,rvs,27.54
2023-03-23T11:22:00,rvs,28.42
2023-03-23T11:23:00,rvs,32.45
2023-03-23T11:24:00,rvs,30.94
2023-03-23T11:25:00,rvs,33.74
2023-03-23T11:26:00,rvs,32.97
2023-03-23T11:27:00,rvs,38.43
2023-03-23T11:28:00,rvs,24.92
2023-03-23T11:29:00,rvs,30.61
2023-03-23T11:30:00,rvs,25.68
2023-03-23T11:31:00,rvs,20.18
2023-03-23T11:32:00,rvs,31.70
2023-03-23T11:33:00,rvs,16.80
2023-03-23T11:34:00,rvs,31.35
2023-03-23T11:35:00,rvs,38.67
2023-03-23T11:36:00,rvs,26.34
2023-03-23T11:37:00,rvs,36.92
2023-03-23T11:38:00,rvs,37.31
2023-03-23T11:39:00,rvs,25.27
2023-03-23T11:40:00,rvs,35.32
2023-03-23T11:41:00,rvs,30.63
2023-03-23T11:42:00,rvs,26.69
2023-03-23T11:43:00,rvs,35.09
2023-03-23T11:44:00,rvs,22.86
2023-03-23T11:45:00,rvs,31.29
2023-03-23T11:46:00,rvs,30.77
2023-03-23T11:47:00,rvs,29.96
2023-03-23T11:48:00,rvs,52.08
2023-03-23T11:49:00,rvs,37.33
2023-03-23T11:50:00,rvs,46.94
2023-03-23T11:51:00,rvs,48.34
2023-03-23T11:52:00,rvs,41.21
2023-03-23T11:53:00,rvs,26.91
2023-03-23T11:54:00,rvs,30.73
2023-03-23T11:55:00,rvs,18.30
2023-03-23T11:56:00,rvs,27.73
2023-03-23T11:57:00,rvs,26.14
2023-03-23T11:58:00,rvs,24.10
2023-03-23T11:59:00,rvs,40.57
2023-03-23T12:00:00,rvs,31.50
2023-03-23T12:01:00,rvs,39.22
2023-03-23T12:02:00,rvs,32.57
2023-03-23T12:03:00,rvs,30.94
2023-03-23T12:04:00,rvs,30.65
2023-03-23T12:05:00,rvs,30.37
2023-03-23T12:06:00,rvs,22.47
2023-03-23T12:07:00,rvs,21.96
2023-03-23T12:08:00,rvs,21.29
2023-03-23T12:09:00,rvs,16.97
2023-03-23T12:10:00,rvs,19.92
2023-03-23T12:11:00,rvs,20.86
2023-03-23T12:12:00,rvs,21.98
2023-03-23T12:13:00,rvs,23.54
2023-03-23T12:14:00,rvs,29.43
2023-03-23T12:15:00,rvs,27.22
2023-03-23T12:16:00,rvs,26.79
2023-03-23T12:17:00,rvs,27.31
2023-03-23T12:18:00,rvs,27.32
2023-03-23T12:19:00,rvs,25.82
2023-03-23T12:20:00,rvs,18.40
2023-03-23T12:21:00,rvs,19.70
2023-03-23T12:22:00,rvs,13.24
2023-03-23T12:23:00,rvs,17.93
2023-03-23T12:24:00,rvs,17.50
2023-03-23T12:25:00,rvs,18.04
2023-03-23T12:26:00,rvs,17.22
2023-03-23T12:27:00,rvs,17.41
2023-03-23T12:28:00,rvs,16.94
2023-03-23T12:29:00,rvs,12.80
2023-03-23T12:30:00,rvs,16.97
2023-03-23T12:31:00,rvs,17.04
2023-03-23T12:32:00,rvs,13.05
2023-03-23T12:33:00,rvs,12.80
2023-03-23T12:34:00,rvs,8.78
2023-03-23T12:35:00,rvs,12.58
2023-03-23T12:36:00,rvs,13.81
2023-03-23T12:37:00,rvs,17.71
2023-03-23T12:38:00,rvs,9.77
2023-03-23T12:39:00,rvs,16.83
2023-03-23T12:40:00,rvs,25.86
2023-03-23T12:41:00,rvs,27.10
2023-03-23T12:42:00,rvs,28.83
2023-03-23T12:43:00,rvs,21.28
2023-03-23T12:44:00,rvs,18.90
2023-03-23T12:45:00,rvs,14.74
2023-03-23T12:46:00,rvs,20.24
2023-03-23T12:47:00,rvs,16.15
2023-03-23T12:48:00,rvs,20.14
2023-03-23T12:49:00,rvs,15.23
2023-03-23T12:50:00,rvs,19.02
2023-03-23T12:51:00,rvs,14.55
2023-03-23T12:52:00,rvs,12.89
2023-03-23T12:53:00,rvs,8.60
2023-03-23T12:54:00,rvs,12.80
2023-03-23T12:55:00,rvs,8.86
2023-03-23T12:56:00,rvs,12.77
2023-03-23T12:57:00,rvs,8.49
2023-03-23T12:58:00,rvs,15.94
2023-03-23T12:59:00,rvs,17.55
2023-03-23T13:00:00,rvs,22.86
2023-03-23T13:01:00,rvs,21.61
2023-03-23T13:02:00,rvs,27.89
2023-03-23T13:03:00,rvs,23.70
2023-03-23T13:04:00,rvs,27.67
2023-03-23T13:05:00,rvs,15.06
2023-03-23T13:06:00,rvs,15.83
2023-03-23T13:07:00,rvs,17.72
2023-03-23T13:08:00,rvs,17.76
2023-03-23T13:09:00,rvs,21.44
2023-03-23T13:10:00,rvs,21.76
2023-03-23T13:11:00,rvs,24.54
2023-03-23T13:12:00,rvs,26.44
2023-03-23T13:13:00,rvs,26.98
2023-03-23T13:14:00,rvs,23.42
2023-03-23T13:15:00,rvs,28.50
2023-03-23T13:16:00,rvs,28.38
2023-03-23T13:17:00,rvs,22.70
2023-03-23T13:18:00,rvs,19.98