#datetime,meter,power
2021-11-24T03:00:00,03,5.47
2021-11-24T03:01:00,03,5.47
2021-11-24T03:02:00,03,5.47
2021-11-24T03:03:00,03,5.47
2021-11-24T03:04:00,03,5.47
2021-11-24T03:05:00,03,5.47
2021-11-24T03:06:00,03,5.47
2021-11-24T03:07:00,03,5.47
2021-11-24T03:08:00,03,5.47
2021-11-24T03:09:00,03,5.47
2021-11-24T03:10:00,03,5.47
2021-11-24T03:11:00,03,5.47
2021-11-24T03:12:00,03,5.47
2021-11-24T03:13:00,03,5.47
2021-11-24T03:14:00,03,5.47
2021-11-24T03:15:00,03,5.47
2021-11-24T03:16:00,03,5.47
2021-11-24T03:17:00,03,5.47
2021-11-24T03:18:00,03,5.47
2021-11-24T03:19:00,03,5.47
2021-11-24T03:20:00,03,5.47
2021-11-24T03:21:00,03,5.47
2021-11-24T03:22:00,03,5.47
2021-11-24T03:23:00,03,5.47
2021-11-24T03:24:00,03,5.47
2021-11-24T03:25:00,03,5.47
2021-11-24T03:26:00,03,5.47
2021-11-24T03:27:00,03,5.47
2021-11-24T03:28:00,03,5.47
2021-11-24T03:29:00,03,5.47
2021-11-24T03:30:00,03,5.47
2021-11-24T03:31:00,03,5.47
2021-11-24T03:32:00,03,5.47
2021-11-24T03:33:00,03,5.47
2021-11-24T03:34:00,03,5.47
2021-11-24T03:35:00,03,5.47
2021-11-24T03:36:00,03,5.47
2021-11-24T03:37:00,03,5.47
2021-11-24T03:38:00,03,5.47
2021-11-24T03:39:00,03,5.47
2021-11-24T03:40:00,03,5.47
2021-11-24T03:41:00,03,5.47
2021-11-24T03:42:00,03,5.47
2021-11-24T03:43:00,03,5.47
2021-11-24T03:44:00,03,5.47
2021-11-24T03:45:00,03,5.47
2021-11-24T03:46:00,03,5.47
2021-11-24T03:47:00,03,5.47
2021-11-24T03:48:00,03,5.47
2021-11-24T03:49:00,03,5.47
2021-11-24T03:50:00,03,5.47
2021-11-24T03:51:00,03,5.47
2021-11-24T03:52:00,03,5.47
2021-11-24T03:53:00,03,5.47
2021-11-24T03:54:00,03,5.47
2021-11-24T03:55:00,03,5.47
2021-11-24T03:56:00,03,5.47
2021-11-24T03:57:00,03,5.47
2021-11-24T03:58:00,03,5.47
2021-11-24T03:59:00,03,5.47
2021-11-25T03:00:00,03,2.24
2021-11-25T03:01:00,03,2.18
2021-11-25T03:02:00,03,2.18
2021-11-25T03:03:00,03,2.17
2021-11-25T03:04:00,03,2.17
2021-11-25T03:05:00,03,2.10
2021-11-25T03:06:00,03,2.10
2021-11-25T03:07:00,03,2.12
2021-11-25T03:08:00,03,2.05
2021-11-25T03:09:00,03,2.05
2021-11-25T03:10:00,03,2.09
2021-11-25T03:11:00,03,2.09
2021-11-25T03:12:00,03,2.09
2021-11-25T03:13:00,03,2.07
2021-11-25T03:14:00,03,2.07
2021-11-25T03:15:00,03,2.19
2021-11-25T03:16:00,03,2.19
2021-11-25T03:17:00,03,1.91
2021-11-25T03:18:00,03,1.91
2021-11-25T03:19:00,03,2.03
2021-11-25T03:20:00,03,1.95
2021-11-25T03:21:00,03,1.95
2021-11-25T03:22:00,03,1.96
2021-11-25T03:23:00,03,1.99
2021-11-25T03:24:00,03,1.99
2021-11-25T03:25:00,03,2.03
2021-11-25T03:26:00,03,2.03
2021-11-25T03:27:00,03,2.03
2021-11-25T03:28:00,03,2.08
2021-11-25T03:29:00,03,2.08
2021-11-25T03:30:00,03,2.18
2021-11-25T03:31:00,03,2.20
2021-11-25T03:32:00,03,2.20
2021-11-25T03:33:00,03,2.08
2021-11-25T03:34:00,03,2.08
2021-11-25T03:35:00,03,2.00
2021-11-25T03:36:00,03,2.00
2021-11-25T03:37:00,03,2.05
2021-11-25T03:38:00,03,2.05
2021-11-25T03:39:00,03,2.08
2021-11-25T03:40:00,03,2.08
2021-11-25T03:41:00,03,2.87
2021-11-25T03:42:00,03,2.87
2021-11-25T03:43:00,03,2.18
2021-11-25T03:44:00,03,2.18
2021-11-25T03:45:00,03,2.33
2021-11-25T03:46:00,03,2.37
2021-11-25T03:47:00,03,2.37
2021-11-25T03:48:00,03,2.42
2021-11-25T03:49:00,03,2.36
2021-11-25T03:50:00,03,2.32
2021-11-25T03:51:00,03,2.32
2021-11-25T03:52:00,03,2.24
2021-11-25T03:53:00,03,2.24
2021-11-25T03:54:00,03,2.13
2021-11-25T03:55:00,03,2.13
2021-11-25T03:56:00,03,2.12
2021-11-25T03:57:00,03,1.98
2021-11-25T03:58:00,03,1.98
2021-11-25T03:59:00,03,2.10
2021-11-26T03:00:00,03,2.40
2021-11-26T03:01:00,03,2.40
2021-11-26T03:02:00,03,2.47
2021-11-26T03:03:00,03,2.29
2021-11-26T03:04:00,03,2.29
2021-11-26T03:05:00,03,2.32
2021-11-26T03:06:00,03,2.32
2021-11-26T03:07:00,03,2.47
2021-11-26T03:08:00,03,2.42
2021-11-26T03:09:00,03,2.42
2021-11-26T03:10:00,03,2.31
2021-11-26T03:11:00,03,2.31
2021-11-26T03:12:00,03,2.22
2021-11-26T03:13:00,03,2.22
2021-11-26T03:14:00,03,2.33
2021-11-26T03:15:00,03,2.33
2021-11-26T03:16:00,03,2.40
2021-11-26T03:17:00,03,2.40
2021-11-26T03:18:00,03,2.38
2021-11-26T03:19:00,03,2.38
2021-11-26T03:20:00,03,2.16
2021-11-26T03:21:00,03,2.16
2021-11-26T03:22:00,03,2.16
2021-11-26T03:23:00,03,2.16
2021-11-26T03:24:00,03,2.22
2021-11-26T03:25:00,03,2.22
2021-11-26T03:26:00,03,2.49
2021-11-26T03:27:00,03,2.51
2021-11-26T03:28:00,03,2.51
2021-11-26T03:29:00,03,2.46
2021-11-26T03:30:00,03,2.42
2021-11-26T03:31:00,03,2.42
2021-11-26T03:32:00,03,2.21
2021-11-26T03:33:00,03,2.16
2021-11-26T03:34:00,03,2.16
2021-11-26T03:35:00,03,2.22
2021-11-26T03:36:00,03,2.22
2021-11-26T03:37:00,03,2.18
2021-11-26T03:38:00,03,2.11
2021-11-26T03:39:00,03,2.07
2021-11-26T03:40:00,03,2.05
2021-11-26T03:41:00,03,2.05
2021-11-26T03:42:00,03,1.98
2021-11-26T03:43:00,03,2.10
2021-11-26T03:44:00,03,2.10
2021-11-26T03:45:00,03,2.14
2021-11-26T03:46:00,03,2.14
2021-11-26T03:47:00,03,2.08
2021-11-26T03:48:00,03,2.08
2021-11-26T03:49:00,03,2.16
2021-11-26T03:50:00,03,2.20
2021-11-26T03:51:00,03,2.20
2021-11-26T03:52:00,03,2.37
2021-11-26T03:53:00,03,2.37
2021-11-26T03:54:00,03,2.26
2021-11-26T03:55:00,03,2.26
2021-11-26T03:56:00,03,2.24
2021-11-26T03:57:00,03,2.20
2021-11-26T03:58:00,03,2.20
2021-11-26T03:59:00,03,2.18
2021-11-27T03:00:00,03,2.43
2021-11-27T03:01:00,03,2.47
2021-11-27T03:02:00,03,2.47
2021-11-27T03:03:00,03,2.61
2021-11-27T03:04:00,03,2.60
2021-11-27T03:05:00,03,2.60
2021-11-27T03:06:00,03,2.67
2021-11-27T03:07:00,03,2.67
2021-11-27T03:08:00,03,2.79
2021-11-27T03:09:00,03,2.53
2021-11-27T03:10:00,03,2.53
2021-11-27T03:11:00,03,2.64
2021-11-27T03:12:00,03,2.64
2021-11-27T03:13:00,03,2.64
2021-11-27T03:14:00,03,2.66
2021-11-27T03:15:00,03,2.65
2021-11-27T03:16:00,03,2.65
2021-11-27T03:17:00,03,2.48
2021-11-27T03:18:00,03,2.48
2021-11-27T03:19:00,03,2.41
2021-11-27T03:20:00,03,2.41
2021-11-27T03:21:00,03,2.36
2021-11-27T03:22:00,03,2.36
2021-11-27T03:23:00,03,2.31
2021-11-27T03:24:00,03,2.31
2021-11-27T03:25:00,03,2.22
2021-11-27T03:26:00,03,2.22
2021-11-27T03:27:00,03,2.41
2021-11-27T03:28:00,03,2.41
2021-11-27T03:29:00,03,2.51
2021-11-27T03:30:00,03,2.51
2021-11-27T03:31:00,03,2.71
2021-11-27T03:32:00,03,2.72
2021-11-27T03:33:00,03,2.70
2021-11-27T03:34:00,03,2.70
2021-11-27T03:35:00,03,2.31
2021-11-27T03:36:00,03,2.31
2021-11-27T03:37:00,03,2.31
2021-11-27T03:38:00,03,2.48
2021-11-27T03:39:00,03,2.54
2021-11-27T03:40:00,03,2.32
2021-11-27T03:41:00,03,2.37
2021-11-27T03:42:00,03,2.37
2021-11-27T03:43:00,03,2.32
2021-11-27T03:44:00,03,2.32
2021-11-27T03:45:00,03,2.35
2021-11-27T03:46:00,03,2.35
2021-11-27T03:47:00,03,2.32
2021-11-27T03:48:00,03,2.32
2021-11-27T03:49:00,03,2.25
2021-11-27T03:50:00,03,2.25
2021-11-27T03:51:00,03,2.28
2021-11-27T03:52:00,03,2.28
2021-11-27T03:53:00,03,2.49
2021-11-27T03:54:00,03,2.49
2021-11-27T03:55:00,03,2.54
2021-11-27T03:56:00,03,2.54
2021-11-27T03:57:00,03,2.29
2021-11-27T03:58:00,03,2.22
2021-11-27T03:59:00,03,2.22
2021-11-28T03:00:00,03,2.13
2021-11-28T03:01:00,03,2.12
2021-11-28T03:02:00,03,2.12
2021-11-28T03:03:00,03,2.03
2021-11-28T03:04:00,03,2.03
2021-11-28T03:05:00,03,2.14
2021-11-28T03:06:00,03,2.14
2021-11-28T03:07:00,03,2.02
2021-11-28T03:08:00,03,2.02
2021-11-28T03:09:00,03,2.04
2021-11-28T03:10:00,03,2.04
2021-11-28T03:11:00,03,1.97
2021-11-28T03:12:00,03,1.97
2021-11-28T03:13:00,03,1.96
2021-11-28T03:14:00,03,1.96
2021-11-28T03:15:00,03,2.06
2021-11-28T03:16:00,03,2.11
2021-11-28T03:17:00,03,2.11
2021-11-28T03:18:00,03,2.20
2021-11-28T03:19:00,03,2.20
2021-11-28T03:20:00,03,2.76
2021-11-28T03:21:00,03,2.15
2021-11-28T03:22:00,03,2.15
2021-11-28T03:23:00,03,2.02
2021-11-28T03:24:00,03,2.02
2021-11-28T03:25:00,03,2.21
2021-11-28T03:26:00,03,2.21
2021-11-28T03:27:00,03,2.09
2021-11-28T03:28:00,03,2.09
2021-11-28T03:29:00,03,2.03
2021-11-28T03:30:00,03,2.03
2021-11-28T03:31:00,03,2.15
2021-11-28T03:32:00,03,2.25
2021-11-28T03:33:00,03,2.25
2021-11-28T03:34:00,03,2.49
2021-11-28T03:35:00,03,2.12
2021-11-28T03:36:00,03,2.12
2021-11-28T03:37:00,03,2.25
2021-11-28T03:38:00,03,2.25
2021-11-28T03:39:00,03,2.94
2021-11-28T03:40:00,03,2.94
2021-11-28T03:41:00,03,2.07
2021-11-28T03:42:00,03,2.07
2021-11-28T03:43:00,03,2.07
2021-11-28T03:44:00,03,1.96
2021-11-28T03:45:00,03,1.96
2021-11-28T03:46:00,03,2.08
2021-11-28T03:47:00,03,2.06
2021-11-28T03:48:00,03,2.06
2021-11-28T03:49:00,03,2.06
2021-11-28T03:50:00,03,2.01
2021-11-28T03:51:00,03,1.87
2021-11-28T03:52:00,03,2.07
2021-11-28T03:53:00,03,2.07
2021-11-28T03:54:00,03,2.19
2021-11-28T03:55:00,03,2.19
2021-11-28T03:56:00,03,2.20
2021-11-28T03:57:00,03,2.20
2021-11-28T03:58:00,03,2.12
2021-11-28T03:59:00,03,2.09
2021-11-29T03:00:00,03,3.44
2021-11-29T03:01:00,03,3.74
2021-11-29T03:02:00,03,3.25
2021-11-29T03:03:00,03,3.25
2021-11-29T03:04:00,03,3.35
2021-11-29T03:05:00,03,3.26
2021-11-29T03:06:00,03,3.26
2021-11-29T03:07:00,03,3.09
2021-11-29T03:08:00,03,3.09
2021-11-29T03:09:00,03,3.16
2021-11-29T03:10:00,03,3.16
2021-11-29T03:11:00,03,3.25
2021-11-29T03:12:00,03,3.09
2021-11-29T03:13:00,03,3.09
2021-11-29T03:14:00,03,2.98
2021-11-29T03:15:00,03,2.98
2021-11-29T03:16:00,03,2.97
2021-11-29T03:17:00,03,2.91
2021-11-29T03:18:00,03,2.91
2021-11-29T03:19:00,03,3.29
2021-11-29T03:20:00,03,3.29
2021-11-29T03:21:00,03,3.01
2021-11-29T03:22:00,03,3.01
2021-11-29T03:23:00,03,3.11
2021-11-29T03:24:00,03,3.04
2021-11-29T03:25:00,03,3.04
2021-11-29T03:26:00,03,3.19
2021-11-29T03:27:00,03,2.90
2021-11-29T03:28:00,03,2.90
2021-11-29T03:29:00,03,2.93
2021-11-29T03:30:00,03,2.93
2021-11-29T03:31:00,03,3.00
2021-11-29T03:32:00,03,2.97
2021-11-29T03:33:00,03,2.97
2021-11-29T03:34:00,03,3.01
2021-11-29T03:35:00,03,3.01
2021-11-29T03:36:00,03,3.23
2021-11-29T03:37:00,03,3.23
2021-11-29T03:38:00,03,3.02
2021-11-29T03:39:00,03,3.02
2021-11-29T03:40:00,03,3.16
2021-11-29T03:41:00,03,3.16
2021-11-29T03:42:00,03,3.23
2021-11-29T03:43:00,03,3.24
2021-11-29T03:44:00,03,3.24
2021-11-29T03:45:00,03,3.36
2021-11-29T03:46:00,03,3.36
2021-11-29T03:47:00,03,3.23
2021-11-29T03:48:00,03,3.19
2021-11-29T03:49:00,03,3.19
2021-11-29T03:50:00,03,3.31
2021-11-29T03:51:00,03,3.25
2021-11-29T03:52:00,03,3.16
2021-11-29T03:53:00,03,3.16
2021-11-29T03:54:00,03,3.01
2021-11-29T03:55:00,03,3.01
2021-11-29T03:56:00,03,2.83
2021-11-29T03:57:00,03,2.83
2021-11-29T03:58:00,03,2.85
2021-11-29T03:59:00,03,2.94
2021-11-30T03:00:00,03,3.53
2021-11-30T03:01:00,03,3.53
2021-11-30T03:02:00,03,3.79
2021-11-30T03:03:00,03,3.57
2021-11-30T03:04:00,03,3.32
2021-11-30T03:05:00,03,3.32
2021-11-30T03:06:00,03,3.51
2021-11-30T03:07:00,03,3.51
2021-11-30T03:08:00,03,3.50
2021-11-30T03:09:00,03,3.50
2021-11-30T03:10:00,03,3.42
2021-11-30T03:11:00,03,3.42
2021-11-30T03:12:00,03,3.68
2021-11-30T03:13:00,03,3.68
2021-11-30T03:14:00,03,3.52
2021-11-30T03:15:00,03,3.52
2021-11-30T03:16:00,03,3.35
2021-11-30T03:17:00,03,3.35
2021-11-30T03:18:00,03,3.17
2021-11-30T03:19:00,03,3.16
2021-11-30T03:20:00,03,3.28
2021-11-30T03:21:00,03,3.27
2021-11-30T03:22:00,03,3.27
2021-11-30T03:23:00,03,3.20
2021-11-30T03:24:00,03,3.26
2021-11-30T03:25:00,03,3.26
2021-11-30T03:26:00,03,3.16
2021-11-30T03:27:00,03,3.16
2021-11-30T03:28:00,03,3.16
2021-11-30T03:29:00,03,3.16
2021-11-30T03:30:00,03,3.05
2021-11-30T03:31:00,03,3.22
2021-11-30T03:32:00,03,3.18
2021-11-30T03:33:00,03,3.18
2021-11-30T03:34:00,03,3.35
2021-11-30T03:35:00,03,3.48
2021-11-30T03:36:00,03,3.56
2021-11-30T03:37:00,03,3.56
2021-11-30T03:38:00,03,3.62
2021-11-30T03:39:00,03,3.62
2021-11-30T03:40:00,03,3.48
2021-11-30T03:41:00,03,3.48
2021-11-30T03:42:00,03,3.57
2021-11-30T03:43:00,03,3.57
2021-11-30T03:44:00,03,3.65
2021-11-30T03:45:00,03,3.49
2021-11-30T03:46:00,03,3.30
2021-11-30T03:47:00,03,3.30
2021-11-30T03:48:00,03,3.16
2021-11-30T03:49:00,03,3.16
2021-11-30T03:50:00,03,3.23
2021-11-30T03:51:00,03,3.23
2021-11-30T03:52:00,03,3.18
2021-11-30T03:53:00,03,3.18
2021-11-30T03:54:00,03,3.30
2021-11-30T03:55:00,03,3.23
2021-11-30T03:56:00,03,3.09
2021-11-30T03:57:00,03,3.09
2021-11-30T03:58:00,03,3.09
2021-11-30T03:59:00,03,2.99
2021-12-01T03:00:00,03,3.46
2021-12-01T03:01:00,03,3.29
2021-12-01T03:02:00,03,3.29
2021-12-01T03:03:00,03,3.35
2021-12-01T03:04:00,03,3.35
2021-12-01T03:05:00,03,3.60
2021-12-01T03:06:00,03,3.63
2021-12-01T03:07:00,03,3.59
2021-12-01T03:08:00,03,3.59
2021-12-01T03:09:00,03,3.42
2021-12-01T03:10:00,03,3.42
2021-12-01T03:11:00,03,3.74
2021-12-01T03:12:00,03,3.67
2021-12-01T03:13:00,03,3.50
2021-12-01T03:14:00,03,3.50
2021-12-01T03:15:00,03,3.62
2021-12-01T03:16:00,03,3.47
2021-12-01T03:17:00,03,3.47
2021-12-01T03:18:00,03,3.57
2021-12-01T03:19:00,03,3.57
2021-12-01T03:20:00,03,3.48
2021-12-01T03:21:00,03,3.48
2021-12-01T03:22:00,03,3.58
2021-12-01T03:23:00,03,3.58
2021-12-01T03:24:00,03,3.47
2021-12-01T03:25:00,03,3.47
2021-12-01T03:26:00,03,3.52
2021-12-01T03:27:00,03,3.52
2021-12-01T03:28:00,03,3.38
2021-12-01T03:29:00,03,3.37
2021-12-01T03:30:00,03,3.37
2021-12-01T03:31:00,03,3.30
2021-12-01T03:32:00,03,3.30
2021-12-01T03:33:00,03,3.30
2021-12-01T03:34:00,03,3.13
2021-12-01T03:35:00,03,3.21
2021-12-01T03:36:00,03,3.23
2021-12-01T03:37:00,03,3.23
2021-12-01T03:38:00,03,3.12
2021-12-01T03:39:00,03,3.12
2021-12-01T03:40:00,03,3.29
2021-12-01T03:41:00,03,3.32
2021-12-01T03:42:00,03,3.32
2021-12-01T03:43:00,03,3.37
2021-12-01T03:44:00,03,3.37
2021-12-01T03:45:00,03,3.16
2021-12-01T03:46:00,03,3.16
2021-12-01T03:47:00,03,3.33
2021-12-01T03:48:00,03,3.41
2021-12-01T03:49:00,03,3.41
2021-12-01T03:50:00,03,3.24
2021-12-01T03:51:00,03,3.29
2021-12-01T03:52:00,03,3.29
2021-12-01T03:53:00,03,3.40
2021-12-01T03:54:00,03,3.40
2021-12-01T03:55:00,03,3.21
2021-12-01T03:56:00,03,3.37
2021-12-01T03:57:00,03,3.37
2021-12-01T03:58:00,03,3.35
2021-12-01T03:59:00,03,3.35
2021-12-02T03:00:00,03,4.84
2021-12-02T03:01:00,03,4.61
2021-12-02T03:02:00,03,4.61
2021-12-02T03:03:00,03,4.83
2021-12-02T03:04:00,03,4.60
2021-12-02T03:05:00,03,4.60
2021-12-02T03:06:00,03,4.89
2021-12-02T03:07:00,03,4.84
2021-12-02T03:08:00,03,4.81
2021-12-02T03:09:00,03,4.81
2021-12-02T03:10:00,03,4.98
2021-12-02T03:11:00,03,4.98
2021-12-02T03:12:00,03,4.88
2021-12-02T03:13:00,03,4.88
2021-12-02T03:14:00,03,4.97
2021-12-02T03:15:00,03,5.11
2021-12-02T03:16:00,03,5.11
2021-12-02T03:17:00,03,5.03
2021-12-02T03:18:00,03,5.20
2021-12-02T03:19:00,03,5.20
2021-12-02T03:20:00,03,4.93
2021-12-02T03:21:00,03,4.93
2021-12-02T03:22:00,03,5.15
2021-12-02T03:23:00,03,5.15
2021-12-02T03:24:00,03,4.93
2021-12-02T03:25:00,03,4.94
2021-12-02T03:26:00,03,4.94
2021-12-02T03:27:00,03,4.95
2021-12-02T03:28:00,03,4.95
2021-12-02T03:29:00,03,4.78
2021-12-02T03:30:00,03,4.77
2021-12-02T03:31:00,03,4.77
2021-12-02T03:32:00,03,5.03
2021-12-02T03:33:00,03,4.68
2021-12-02T03:34:00,03,4.68
2021-12-02T03:35:00,03,5.03
2021-12-02T03:36:00,03,5.03
2021-12-02T03:37:00,03,4.91
2021-12-02T03:38:00,03,4.91
2021-12-02T03:39:00,03,4.73
2021-12-02T03:40:00,03,4.69
2021-12-02T03:41:00,03,4.69
2021-12-02T03:42:00,03,4.69
2021-12-02T03:43:00,03,4.63
2021-12-02T03:44:00,03,4.63
2021-12-02T03:45:00,03,4.68
2021-12-02T03:46:00,03,4.90
2021-12-02T03:47:00,03,4.90
2021-12-02T03:48:00,03,4.92
2021-12-02T03:49:00,03,4.92
2021-12-02T03:50:00,03,4.80
2021-12-02T03:51:00,03,4.80
2021-12-02T03:52:00,03,4.78
2021-12-02T03:53:00,03,4.78
2021-12-02T03:54:00,03,4.64
2021-12-02T03:55:00,03,4.64
2021-12-02T03:56:00,03,4.77
2021-12-02T03:57:00,03,4.77
2021-12-02T03:58:00,03,4.67
2021-12-02T03:59:00,03,4.67
2021-12-03T03:00:00,03,5.18
2021-12-03T03:01:00,03,5.10
2021-12-03T03:02:00,03,5.10
2021-12-03T03:03:00,03,5.33
2021-12-03T03:04:00,03,4.85
2021-12-03T03:05:00,03,4.85
2021-12-03T03:06:00,03,5.15
2021-12-03T03:07:00,03,5.15
2021-12-03T03:08:00,03,5.11
2021-12-03T03:09:00,03,5.11
2021-12-03T03:10:00,03,4.82
2021-12-03T03:11:00,03,4.82
2021-12-03T03:12:00,03,4.94
2021-12-03T03:13:00,03,5.45
2021-12-03T03:14:00,03,5.28
2021-12-03T03:15:00,03,5.28
2021-12-03T03:16:00,03,5.28
2021-12-03T03:17:00,03,5.28
2021-12-03T03:18:00,03,5.40
2021-12-03T03:19:00,03,5.40
2021-12-03T03:20:00,03,5.30
2021-12-03T03:21:00,03,5.36
2021-12-03T03:22:00,03,5.36
2021-12-03T03:23:00,03,5.55
2021-12-03T03:24:00,03,5.55
2021-12-03T03:25:00,03,5.75
2021-12-03T03:26:00,03,5.75
2021-12-03T03:27:00,03,5.75
2021-12-03T03:28:00,03,5.75
2021-12-03T03:29:00,03,5.77
2021-12-03T03:30:00,03,5.60
2021-12-03T03:31:00,03,5.60
2021-12-03T03:32:00,03,5.62
2021-12-03T03:33:00,03,5.50
2021-12-03T03:34:00,03,5.50
2021-12-03T03:35:00,03,5.34
2021-12-03T03:36:00,03,5.30
2021-12-03T03:37:00,03,5.27
2021-12-03T03:38:00,03,5.27
2021-12-03T03:39:00,03,5.47
2021-12-03T03:40:00,03,5.64
2021-12-03T03:41:00,03,5.64
2021-12-03T03:42:00,03,5.35
2021-12-03T03:43:00,03,5.35
2021-12-03T03:44:00,03,5.27
2021-12-03T03:45:00,03,5.26
2021-12-03T03:46:00,03,5.26
2021-12-03T03:47:00,03,5.30
2021-12-03T03:48:00,03,5.30
2021-12-03T03:49:00,03,5.43
2021-12-03T03:50:00,03,5.43
2021-12-03T03:51:00,03,5.44
2021-12-03T03:52:00,03,5.44
2021-12-03T03:53:00,03,5.49
2021-12-03T03:54:00,03,5.44
2021-12-03T03:55:00,03,5.44
2021-12-03T03:56:00,03,5.36
2021-12-03T03:57:00,03,5.36
2021-12-03T03:58:00,03,5.36
2021-12-03T03:59:00,03,5.24
2021-12-04T03:00:00,03,4.64
2021-12-04T03:01:00,03,4.64
2021-12-04T03:02:00,03,5.00
2021-12-04T03:03:00,03,5.00
2021-12-04T03:04:00,03,4.69
2021-12-04T03:05:00,03,4.51
2021-12-04T03:06:00,03,4.51
2021-12-04T03:07:00,03,4.67
2021-12-04T03:08:00,03,4.67
2021-12-04T03:09:00,03,5.13
2021-12-04T03:10:00,03,5.13
2021-12-04T03:11:00,03,4.68
2021-12-04T03:12:00,03,4.52
2021-12-04T03:13:00,03,4.52
2021-12-04T03:14:00,03,4.74
2021-12-04T03:15:00,03,4.74
2021-12-04T03:16:00,03,4.65
2021-12-04T03:17:00,03,4.65
2021-12-04T03:18:00,03,4.80
2021-12-04T03:19:00,03,4.80
2021-12-04T03:20:00,03,4.62
2021-12-04T03:21:00,03,4.59
2021-12-04T03:22:00,03,4.53
2021-12-04T03:23:00,03,4.53
2021-12-04T03:24:00,03,4.63
2021-12-04T03:25:00,03,4.63
2021-12-04T03:26:00,03,4.79
2021-12-04T03:27:00,03,4.95
2021-12-04T03:28:00,03,4.95
2021-12-04T03:29:00,03,5.41
2021-12-04T03:30:00,03,5.41
2021-12-04T03:31:00,03,4.63
2021-12-04T03:32:00,03,4.41
2021-12-04T03:33:00,03,4.40
2021-12-04T03:34:00,03,4.40
2021-12-04T03:35:00,03,4.66
2021-12-04T03:36:00,03,4.90
2021-12-04T03:37:00,03,4.90
2021-12-04T03:38:00,03,4.61
2021-12-04T03:39:00,03,4.61
2021-12-04T03:40:00,03,4.87
2021-12-04T03:41:00,03,4.59
2021-12-04T03:42:00,03,4.59
2021-12-04T03:43:00,03,4.40
2021-12-04T03:44:00,03,4.50
2021-12-04T03:45:00,03,4.50
2021-12-04T03:46:00,03,4.45
2021-12-04T03:47:00,03,4.45
2021-12-04T03:48:00,03,4.31
2021-12-04T03:49:00,03,4.31
2021-12-04T03:50:00,03,4.44
2021-12-04T03:51:00,03,4.35
2021-12-04T03:52:00,03,4.35
2021-12-04T03:53:00,03,4.30
2021-12-04T03:54:00,03,4.42
2021-12-04T03:55:00,03,4.15
2021-12-04T03:56:00,03,4.15
2021-12-04T03:57:00,03,4.24
2021-12-04T03:58:00,03,4.24
2021-12-04T03:59:00,03,4.45
2021-12-05T03:00:00,03,5.08
2021-12-05T03:01:00,03,5.08
2021-12-05T03:02:00,03,4.84
2021-12-05T03:03:00,03,4.81
2021-12-05T03:04:00,03,4.81
2021-12-05T03:05:00,03,4.90
2021-12-05T03:06:00,03,5.00
2021-12-05T03:07:00,03,5.00
2021-12-05T03:08:00,03,4.92
2021-12-05T03:09:00,03,4.92
2021-12-05T03:10:00,03,4.87
2021-12-05T03:11:00,03,5.13
2021-12-05T03:12:00,03,5.13
2021-12-05T03:13:00,03,5.21
2021-12-05T03:14:00,03,5.21
2021-12-05T03:15:00,03,5.06
2021-12-05T03:16:00,03,5.06
2021-12-05T03:17:00,03,5.08
2021-12-05T03:18:00,03,5.08
2021-12-05T03:19:00,03,4.82
2021-12-05T03:20:00,03,4.66
2021-12-05T03:21:00,03,4.69
2021-12-05T03:22:00,03,4.69
2021-12-05T03:23:00,03,4.83
2021-12-05T03:24:00,03,4.80
2021-12-05T03:25:00,03,4.88
2021-12-05T03:26:00,03,4.88
2021-12-05T03:27:00,03,4.78
2021-12-05T03:28:00,03,4.78
2021-12-05T03:29:00,03,4.86
2021-12-05T03:30:00,03,4.86
2021-12-05T03:31:00,03,4.67
2021-12-05T03:32:00,03,4.67
2021-12-05T03:33:00,03,4.59
2021-12-05T03:34:00,03,4.69
2021-12-05T03:35:00,03,4.69
2021-12-05T03:36:00,03,4.73
2021-12-05T03:37:00,03,4.73
2021-12-05T03:38:00,03,4.76
2021-12-05T03:39:00,03,4.72
2021-12-05T03:40:00,03,4.72
2021-12-05T03:41:00,03,5.07
2021-12-05T03:42:00,03,5.07
2021-12-05T03:43:00,03,4.91
2021-12-05T03:44:00,03,4.91
2021-12-05T03:45:00,03,5.06
2021-12-05T03:46:00,03,5.06
2021-12-05T03:47:00,03,5.17
2021-12-05T03:48:00,03,5.03
2021-12-05T03:49:00,03,5.03
2021-12-05T03:50:00,03,4.80
2021-12-05T03:51:00,03,4.82
2021-12-05T03:52:00,03,4.82
2021-12-05T03:53:00,03,4.90
2021-12-05T03:54:00,03,4.90
2021-12-05T03:55:00,03,5.05
2021-12-05T03:56:00,03,4.99
2021-12-05T03:57:00,03,4.99
2021-12-05T03:58:00,03,4.83
2021-12-05T03:59:00,03,5.05
2021-12-06T03:00:00,03,4.69
2021-12-06T03:01:00,03,4.68
2021-12-06T03:02:00,03,4.81
2021-12-06T03:03:00,03,4.81
2021-12-06T03:04:00,03,4.89
2021-12-06T03:05:00,03,4.89
2021-12-06T03:06:00,03,5.13
2021-12-06T03:07:00,03,5.17
2021-12-06T03:08:00,03,5.17
2021-12-06T03:09:00,03,4.73
2021-12-06T03:10:00,03,4.73
2021-12-06T03:11:00,03,4.92
2021-12-06T03:12:00,03,4.92
2021-12-06T03:13:00,03,4.65
2021-12-06T03:14:00,03,4.66
2021-12-06T03:15:00,03,4.66
2021-12-06T03:16:00,03,4.51
2021-12-06T03:17:00,03,4.46
2021-12-06T03:18:00,03,4.46
2021-12-06T03:19:00,03,4.46
2021-12-06T03:20:00,03,4.46
2021-12-06T03:21:00,03,4.59
2021-12-06T03:22:00,03,4.59
2021-12-06T03:23:00,03,4.78
2021-12-06T03:24:00,03,4.78
2021-12-06T03:25:00,03,4.74
2021-12-06T03:26:00,03,4.74
2021-12-06T03:27:00,03,4.75
2021-12-06T03:28:00,03,4.61
2021-12-06T03:29:00,03,4.61
2021-12-06T03:30:00,03,4.48
2021-12-06T03:31:00,03,4.46
2021-12-06T03:32:00,03,4.46
2021-12-06T03:33:00,03,4.73
2021-12-06T03:34:00,03,4.68
2021-12-06T03:35:00,03,4.68
2021-12-06T03:36:00,03,5.23
2021-12-06T03:37:00,03,5.23
2021-12-06T03:38:00,03,4.74
2021-12-06T03:39:00,03,4.76
2021-12-06T03:40:00,03,4.70
2021-12-06T03:41:00,03,4.70
2021-12-06T03:42:00,03,4.86
2021-12-06T03:43:00,03,4.86
2021-12-06T03:44:00,03,4.78
2021-12-06T03:45:00,03,4.78
2021-12-06T03:46:00,03,5.01
2021-12-06T03:47:00,03,5.01
2021-12-06T03:48:00,03,4.74
2021-12-06T03:49:00,03,4.73
2021-12-06T03:50:00,03,4.73
2021-12-06T03:51:00,03,4.87
2021-12-06T03:52:00,03,4.76
2021-12-06T03:53:00,03,4.92
2021-12-06T03:54:00,03,4.92
2021-12-06T03:55:00,03,4.88
2021-12-06T03:56:00,03,4.88
2021-12-06T03:57:00,03,4.84
2021-12-06T03:58:00,03,4.84
2021-12-06T03:59:00,03,4.67
2021-12-07T03:00:00,03,5.11
2021-12-07T03:01:00,03,5.11
2021-12-07T03:02:00,03,5.30
2021-12-07T03:03:00,03,5.22
2021-12-07T03:04:00,03,5.22
2021-12-07T03:05:00,03,5.22
2021-12-07T03:06:00,03,5.05
2021-12-07T03:07:00,03,5.05
2021-12-07T03:08:00,03,4.98
2021-12-07T03:09:00,03,4.92
2021-12-07T03:10:00,03,4.87
2021-12-07T03:11:00,03,4.87
2021-12-07T03:12:00,03,4.72
2021-12-07T03:13:00,03,4.72
2021-12-07T03:14:00,03,5.05
2021-12-07T03:15:00,03,5.02
2021-12-07T03:16:00,03,5.02
2021-12-07T03:17:00,03,5.14
2021-12-07T03:18:00,03,5.14
2021-12-07T03:19:00,03,5.05
2021-12-07T03:20:00,03,5.05
2021-12-07T03:21:00,03,4.71
2021-12-07T03:22:00,03,4.71
2021-12-07T03:23:00,03,5.00
2021-12-07T03:24:00,03,5.00
2021-12-07T03:25:00,03,4.91
2021-12-07T03:26:00,03,4.82
2021-12-07T03:27:00,03,4.82
2021-12-07T03:28:00,03,4.86
2021-12-07T03:29:00,03,4.89
2021-12-07T03:30:00,03,4.89
2021-12-07T03:31:00,03,4.91
2021-12-07T03:32:00,03,4.95
2021-12-07T03:33:00,03,4.95
2021-12-07T03:34:00,03,4.70
2021-12-07T03:35:00,03,4.90
2021-12-07T03:36:00,03,4.90
2021-12-07T03:37:00,03,5.03
2021-12-07T03:38:00,03,5.03
2021-12-07T03:39:00,03,4.96
2021-12-07T03:40:00,03,4.96
2021-12-07T03:41:00,03,5.16
2021-12-07T03:42:00,03,5.16
2021-12-07T03:43:00,03,4.84
2021-12-07T03:44:00,03,4.83
2021-12-07T03:45:00,03,4.83
2021-12-07T03:46:00,03,4.86
2021-12-07T03:47:00,03,4.86
2021-12-07T03:48:00,03,4.68
2021-12-07T03:49:00,03,4.62
2021-12-07T03:50:00,03,4.62
2021-12-07T03:51:00,03,4.69
2021-12-07T03:52:00,03,4.61
2021-12-07T03:53:00,03,4.61
2021-12-07T03:54:00,03,4.75
2021-12-07T03:55:00,03,4.80
2021-12-07T03:56:00,03,4.80
2021-12-07T03:57:00,03,4.75
2021-12-07T03:58:00,03,5.43
2021-12-07T03:59:00,03,5.43
2021-12-08T03:00:00,03,4.78
2021-12-08T03:01:00,03,5.03
2021-12-08T03:02:00,03,4.81
2021-12-08T03:03:00,03,4.66
2021-12-08T03:04:00,03,4.66
2021-12-08T03:05:00,03,4.60
2021-12-08T03:06:00,03,4.60
2021-12-08T03:07:00,03,4.49
2021-12-08T03:08:00,03,4.49
2021-12-08T03:09:00,03,4.67
2021-12-08T03:10:00,03,4.67
2021-12-08T03:11:00,03,4.67
2021-12-08T03:12:00,03,4.67
2021-12-08T03:13:00,03,4.75
2021-12-08T03:14:00,03,4.76
2021-12-08T03:15:00,03,4.76