#datetime,building,power
2024-03-01T00:00:00,mcc,52.15
2024-03-01T00:01:00,mcc,69.23
2024-03-01T00:02:00,mcc,51.46
2024-03-01T00:03:00,mcc,51.35
2024-03-01T00:04:00,mcc,52.29
2024-03-01T00:05:00,mcc,50.80
2024-03-01T00:06:00,mcc,50.61
2024-03-01T00:07:00,mcc,52.92
2024-03-01T00:08:00,mcc,48.34
2024-03-01T00:09:00,mcc,48.64
2024-03-01T00:10:00,mcc,53.22
2024-03-01T00:11:00,mcc,48.47
2024-03-01T00:12:00,mcc,47.90
2024-03-01T00:13:00,mcc,47.82
2024-03-01T00:14:00,mcc,45.01
2024-03-01T00:15:00,mcc,44.32
2024-03-01T00:16:00,mcc,40.81
2024-03-01T00:17:00,mcc,38.76
2024-03-01T00:18:00,mcc,40.99
2024-03-01T00:19:00,mcc,38.96
2024-03-01T00:20:00,mcc,38.69
2024-03-01T00:21:00,mcc,38.47
2024-03-01T00:22:00,mcc,37.30
2024-03-01T00:23:00,mcc,37.30
2024-03-01T00:24:00,mcc,38.67
2024-03-01T00:25:00,mcc,36.23
2024-03-01T00:26:00,mcc,46.19
2024-03-01T00:27:00,mcc,43.10
2024-03-01T00:28:00,mcc,34.32
2024-03-01T00:29:00,mcc,34.59
2024-03-01T00:30:00,mcc,36.47
2024-03-01T00:31:00,mcc,35.38
2024-03-01T00:32:00,mcc,35.97
2024-03-01T00:33:00,mcc,36.62
2024-03-01T00:34:00,mcc,33.97
2024-03-01T00:35:00,mcc,33.12
2024-03-01T00:36:00,mcc,37.58
2024-03-01T00:37:00,mcc,39.07
2024-03-01T00:38:00,mcc,39.18
2024-03-01T00:39:00,mcc,41.19
2024-03-01T00:40:00,mcc,37.91
2024-03-01T00:41:00,mcc,37.95
2024-03-01T00:42:00,mcc,39.01
2024-03-01T00:43:00,mcc,34.73
2024-03-01T00:44:00,mcc,36.62
2024-03-01T00:45:00,mcc,37.07
2024-03-01T00:46:00,mcc,45.36
2024-03-01T00:47:00,mcc,36.14
2024-03-01T00:48:00,mcc,33.51
2024-03-01T00:49:00,mcc,34.52
2024-03-01T00:50:00,mcc,35.69
2024-03-01T00:51:00,mcc,33.22
2024-03-01T00:52:00,mcc,33.08
2024-03-01T00:53:00,mcc,36.46
2024-03-01T00:54:00,mcc,35.55
2024-03-01T00:55:00,mcc,35.38
2024-03-01T00:56:00,mcc,36.19
2024-03-01T00:57:00,mcc,33.58
2024-03-01T00:58:00,mcc,33.63
2024-03-01T00:59:00,mcc,34.93
2024-03-01T01:00:00,mcc,32.05
2024-03-01T01:01:00,mcc,34.73
2024-03-01T01:02:00,mcc,31.81
2024-03-01T01:03:00,mcc,41.13
2024-03-01T01:04:00,mcc,37.39
2024-03-01T01:05:00,mcc,37.59
2024-03-01T01:06:00,mcc,37.02
2024-03-01T01:07:00,mcc,35.21
2024-03-01T01:08:00,mcc,32.96
2024-03-01T01:09:00,mcc,31.08
2024-03-01T01:10:00,mcc,31.63
2024-03-01T01:11:00,mcc,36.91
2024-03-01T01:12:00,mcc,36.95
2024-03-01T01:13:00,mcc,38.18
2024-03-01T01:14:00,mcc,36.61
2024-03-01T01:15:00,mcc,36.46
2024-03-01T01:16:00,mcc,35.95
2024-03-01T01:17:00,mcc,34.95
2024-03-01T01:18:00,mcc,33.56
2024-03-01T01:19:00,mcc,35.30
2024-03-01T01:20:00,mcc,31.09
2024-03-01T01:21:00,mcc,31.23
2024-03-01T01:22:00,mcc,36.12
2024-03-01T01:23:00,mcc,34.54
2024-03-01T01:24:00,mcc,42.98
2024-03-01T01:25:00,mcc,38.41
2024-03-01T01:26:00,mcc,36.90
2024-03-01T01:27:00,mcc,36.97
2024-03-01T01:28:00,mcc,37.28
2024-03-01T01:29:00,mcc,34.86
2024-03-01T01:30:00,mcc,35.57
2024-03-01T01:31:00,mcc,37.12
2024-03-01T01:32:00,mcc,35.34
2024-03-01T01:33:00,mcc,47.08
2024-03-01T01:34:00,mcc,48.27
2024-03-01T01:35:00,mcc,46.90
2024-03-01T01:36:00,mcc,46.06
2024-03-01T01:37:00,mcc,35.57
2024-03-01T01:38:00,mcc,34.37
2024-03-01T01:39:00,mcc,36.29
2024-03-01T01:40:00,mcc,41.05
2024-03-01T01:41:00,mcc,39.65
2024-03-01T01:42:00,mcc,42.90
2024-03-01T01:43:00,mcc,47.54
2024-03-01T01:44:00,mcc,46.74
2024-03-01T01:45:00,mcc,41.91
2024-03-01T01:46:00,mcc,39.75
2024-03-01T01:47:00,mcc,41.06
2024-03-01T01:48:00,mcc,43.92
2024-03-01T01:49:00,mcc,37.47
2024-03-01T01:50:00,mcc,36.94
2024-03-01T01:51:00,mcc,37.40
2024-03-01T01:52:00,mcc,34.42
2024-03-01T01:53:00,mcc,32.52
2024-03-01T01:54:00,mcc,33.41
2024-03-01T01:55:00,mcc,32.30
2024-03-01T01:56:00,mcc,33.44
2024-03-01T01:57:00,mcc,35.84
2024-03-01T01:58:00,mcc,33.77
2024-03-01T01:59:00,mcc,33.96
2024-03-01T02:00:00,mcc,33.65
2024-03-01T02:01:00,mcc,31.77
2024-03-01T02:02:00,mcc,30.92
2024-03-01T02:03:00,mcc,41.14
2024-03-01T02:04:00,mcc,32.04
2024-03-01T02:05:00,mcc,35.96
2024-03-01T02:06:00,mcc,33.26
2024-03-01T02:07:00,mcc,32.45
2024-03-01T02:08:00,mcc,32.07
2024-03-01T02:09:00,mcc,33.33
2024-03-01T02:10:00,mcc,35.99
2024-03-01T02:11:00,mcc,37.41
2024-03-01T02:12:00,mcc,33.82
2024-03-01T02:13:00,mcc,34.68
2024-03-01T02:14:00,mcc,34.55
2024-03-01T02:15:00,mcc,33.27
2024-03-01T02:16:00,mcc,31.21
2024-03-01T02:17:00,mcc,33.49
2024-03-01T02:18:00,mcc,31.78
2024-03-01T02:19:00,mcc,36.06
2024-03-01T02:20:00,mcc,36.17
2024-03-01T02:21:00,mcc,34.08
2024-03-01T02:22:00,mcc,32.36
2024-03-01T02:23:00,mcc,43.21
2024-03-01T02:24:00,mcc,32.94
2024-03-01T02:25:00,mcc,32.91
2024-03-01T02:26:00,mcc,34.91
2024-03-01T02:27:00,mcc,33.50
2024-03-01T02:28:00,mcc,32.60
2024-03-01T02:29:00,mcc,34.30
2024-03-01T02:30:00,mcc,30.62
2024-03-01T02:31:00,mcc,33.62
2024-03-01T02:32:00,mcc,33.96
2024-03-01T02:33:00,mcc,33.99
2024-03-01T02:34:00,mcc,36.79
2024-03-01T02:35:00,mcc,37.03
2024-03-01T02:36:00,mcc,35.07
2024-03-01T02:37:00,mcc,38.26
2024-03-01T02:38:00,mcc,36.37
2024-03-01T02:39:00,mcc,32.43
2024-03-01T02:40:00,mcc,33.66
2024-03-01T02:41:00,mcc,39.06
2024-03-01T02:42:00,mcc,47.58
2024-03-01T02:43:00,mcc,39.91
2024-03-01T02:44:00,mcc,39.72
2024-03-01T02:45:00,mcc,34.69
2024-03-01T02:46:00,mcc,35.10
2024-03-01T02:47:00,mcc,33.25
2024-03-01T02:48:00,mcc,34.38
2024-03-01T02:49:00,mcc,32.02
2024-03-01T02:50:00,mcc,33.22
2024-03-01T02:51:00,mcc,31.66
2024-03-01T02:52:00,mcc,33.16
2024-03-01T02:53:00,mcc,34.86
2024-03-01T02:54:00,mcc,37.50
2024-03-01T02:55:00,mcc,35.36
2024-03-01T02:56:00,mcc,35.86
2024-03-01T02:57:00,mcc,35.87
2024-03-01T02:58:00,mcc,36.02
2024-03-01T02:59:00,mcc,35.82
2024-03-01T03:00:00,mcc,35.77
2024-03-01T03:01:00,mcc,29.77
2024-03-01T03:02:00,mcc,38.99
2024-03-01T03:03:00,mcc,35.64
2024-03-01T03:04:00,mcc,34.39
2024-03-01T03:05:00,mcc,33.61
2024-03-01T03:06:00,mcc,35.85
2024-03-01T03:07:00,mcc,32.88
2024-03-01T03:08:00,mcc,32.32
2024-03-01T03:09:00,mcc,33.13
2024-03-01T03:10:00,mcc,32.09
2024-03-01T03:11:00,mcc,30.88
2024-03-01T03:12:00,mcc,34.15
2024-03-01T03:13:00,mcc,31.77
2024-03-01T03:14:00,mcc,34.91
2024-03-01T03:15:00,mcc,36.26
2024-03-01T03:16:00,mcc,34.12
2024-03-01T03:17:00,mcc,32.09
2024-03-01T03:18:00,mcc,33.77
2024-03-01T03:19:00,mcc,33.05
2024-03-01T03:20:00,mcc,35.06
2024-03-01T03:21:00,mcc,42.46
2024-03-01T03:22:00,mcc,35.54
2024-03-01T03:23:00,mcc,35.52
2024-03-01T03:24:00,mcc,34.87
2024-03-01T03:25:00,mcc,34.00
2024-03-01T03:26:00,mcc,34.05
2024-03-01T03:27:00,mcc,34.16
2024-03-01T03:28:00,mcc,32.82
2024-03-01T03:29:00,mcc,35.25
2024-03-01T03:30:00,mcc,35.32
2024-03-01T03:31:00,mcc,35.58
2024-03-01T03:32:00,mcc,35.96
2024-03-01T03:33:00,mcc,31.83
2024-03-01T03:34:00,mcc,32.66
2024-03-01T03:35:00,mcc,33.29
2024-03-01T03:36:00,mcc,32.71
2024-03-01T03:37:00,mcc,33.37
2024-03-01T03:38:00,mcc,36.11
2024-03-01T03:39:00,mcc,34.88
2024-03-01T03:40:00,mcc,35.40
2024-03-01T03:41:00,mcc,43.02
2024-03-01T03:42:00,mcc,32.59
2024-03-01T03:43:00,mcc,32.06
2024-03-01T03:44:00,mcc,34.67
2024-03-01T03:45:00,mcc,32.83
2024-03-01T03:46:00,mcc,31.37
2024-03-01T03:47:00,mcc,35.35
2024-03-01T03:48:00,mcc,31.74
2024-03-01T03:49:00,mcc,32.32
2024-03-01T03:50:00,mcc,35.57
2024-03-01T03:51:00,mcc,32.18
2024-03-01T03:52:00,mcc,32.43
2024-03-01T03:53:00,mcc,35.09
2024-03-01T03:54:00,mcc,31.88
2024-03-01T03:55:00,mcc,32.15
2024-03-01T03:56:00,mcc,33.87
2024-03-01T03:57:00,mcc,30.79
2024-03-01T03:58:00,mcc,32.99
2024-03-01T03:59:00,mcc,33.94
2024-03-01T04:00:00,mcc,42.57
2024-03-01T04:01:00,mcc,34.50
2024-03-01T04:02:00,mcc,37.86
2024-03-01T04:03:00,mcc,37.38
2024-03-01T04:04:00,mcc,36.73
2024-03-01T04:05:00,mcc,34.77
2024-03-01T04:06:00,mcc,33.61
2024-03-01T04:07:00,mcc,33.79
2024-03-01T04:08:00,mcc,33.09
2024-03-01T04:09:00,mcc,32.25
2024-03-01T04:10:00,mcc,31.86
2024-03-01T04:11:00,mcc,31.45
2024-03-01T04:12:00,mcc,30.55
2024-03-01T04:13:00,mcc,31.10
2024-03-01T04:14:00,mcc,31.40
2024-03-01T04:15:00,mcc,31.90
2024-03-01T04:16:00,mcc,31.41
2024-03-01T04:17:00,mcc,32.67
2024-03-01T04:18:00,mcc,32.52
2024-03-01T04:19:00,mcc,32.64
2024-03-01T04:20:00,mcc,31.21
2024-03-01T04:21:00,mcc,29.04
2024-03-01T04:22:00,mcc,31.31
2024-03-01T04:23:00,mcc,29.31
2024-03-01T04:24:00,mcc,29.12
2024-03-01T04:25:00,mcc,31.14
2024-03-01T04:26:00,mcc,32.74
2024-03-01T04:27:00,mcc,33.10
2024-03-01T04:28:00,mcc,37.26
2024-03-01T04:29:00,mcc,35.77
2024-03-01T04:30:00,mcc,35.60
2024-03-01T04:31:00,mcc,34.93
2024-03-01T04:32:00,mcc,34.37
2024-03-01T04:33:00,mcc,33.26
2024-03-01T04:34:00,mcc,34.70
2024-03-01T04:35:00,mcc,33.63
2024-03-01T04:36:00,mcc,31.46
2024-03-01T04:37:00,mcc,33.83
2024-03-01T04:38:00,mcc,33.87
2024-03-01T04:39:00,mcc,42.42
2024-03-01T04:40:00,mcc,37.70
2024-03-01T04:41:00,mcc,36.86
2024-03-01T04:42:00,mcc,35.95
2024-03-01T04:43:00,mcc,37.38
2024-03-01T04:44:00,mcc,36.65
2024-03-01T04:45:00,mcc,35.01
2024-03-01T04:46:00,mcc,36.55
2024-03-01T04:47:00,mcc,33.12
2024-03-01T04:48:00,mcc,33.96
2024-03-01T04:49:00,mcc,37.04
2024-03-01T04:50:00,mcc,34.19
2024-03-01T04:51:00,mcc,33.11
2024-03-01T04:52:00,mcc,34.79
2024-03-01T04:53:00,mcc,30.94
2024-03-01T04:54:00,mcc,32.11
2024-03-01T04:55:00,mcc,33.56
2024-03-01T04:56:00,mcc,32.58
2024-03-01T04:57:00,mcc,33.20
2024-03-01T04:58:00,mcc,37.31
2024-03-01T04:59:00,mcc,40.56
2024-03-01T05:00:00,mcc,33.17
2024-03-01T05:01:00,mcc,34.58
2024-03-01T05:02:00,mcc,29.81
2024-03-01T05:03:00,mcc,31.71
2024-03-01T05:04:00,mcc,33.77
2024-03-01T05:05:00,mcc,34.26
2024-03-01T05:06:00,mcc,35.92
2024-03-01T05:07:00,mcc,39.20
2024-03-01T05:08:00,mcc,37.61
2024-03-01T05:09:00,mcc,34.63
2024-03-01T05:10:00,mcc,36.39
2024-03-01T05:11:00,mcc,36.12
2024-03-01T05:12:00,mcc,36.86
2024-03-01T05:13:00,mcc,39.29
2024-03-01T05:14:00,mcc,47.43
2024-03-01T05:15:00,mcc,48.39
2024-03-01T05:16:00,mcc,49.37
2024-03-01T05:17:00,mcc,34.91
2024-03-01T05:18:00,mcc,34.43
2024-03-01T05:19:00,mcc,37.19
2024-03-01T05:20:00,mcc,35.67
2024-03-01T05:21:00,mcc,36.37
2024-03-01T05:22:00,mcc,36.36
2024-03-01T05:23:00,mcc,36.05
2024-03-01T05:24:00,mcc,35.08
2024-03-01T05:25:00,mcc,34.47
2024-03-01T05:26:00,mcc,33.87
2024-03-01T05:27:00,mcc,35.35
2024-03-01T05:28:00,mcc,33.10
2024-03-01T05:29:00,mcc,34.06
2024-03-01T05:30:00,mcc,33.00
2024-03-01T05:31:00,mcc,35.23
2024-03-01T05:32:00,mcc,37.32
2024-03-01T05:33:00,mcc,40.32
2024-03-01T05:34:00,mcc,38.86
2024-03-01T05:35:00,mcc,39.35
2024-03-01T05:36:00,mcc,37.94
2024-03-01T05:37:00,mcc,38.88
2024-03-01T05:38:00,mcc,37.65
2024-03-01T05:39:00,mcc,39.50
2024-03-01T05:40:00,mcc,36.94
2024-03-01T05:41:00,mcc,36.04
2024-03-01T05:42:00,mcc,36.74
2024-03-01T05:43:00,mcc,36.68
2024-03-01T05:44:00,mcc,34.80
2024-03-01T05:45:00,mcc,36.60
2024-03-01T05:46:00,mcc,36.26
2024-03-01T05:47:00,mcc,35.06
2024-03-01T05:48:00,mcc,35.26
2024-03-01T05:49:00,mcc,34.51
2024-03-01T05:50:00,mcc,33.55
2024-03-01T05:51:00,mcc,36.51
2024-03-01T05:52:00,mcc,33.32
2024-03-01T05:53:00,mcc,35.88
2024-03-01T05:54:00,mcc,36.93
2024-03-01T05:55:00,mcc,36.60
2024-03-01T05:56:00,mcc,38.25
2024-03-01T05:57:00,mcc,42.21
2024-03-01T05:58:00,mcc,62.62
2024-03-01T05:59:00,mcc,57.16
2024-03-01T06:00:00,mcc,56.85
2024-03-01T06:01:00,mcc,53.52
2024-03-01T06:02:00,mcc,55.46
2024-03-01T06:03:00,mcc,55.28
2024-03-01T06:04:00,mcc,55.18
2024-03-01T06:05:00,mcc,53.38
2024-03-01T06:06:00,mcc,54.29
2024-03-01T06:07:00,mcc,51.12
2024-03-01T06:08:00,mcc,50.41
2024-03-01T06:09:00,mcc,52.42
2024-03-01T06:10:00,mcc,50.23
2024-03-01T06:11:00,mcc,41.99
2024-03-01T06:12:00,mcc,45.31
2024-03-01T06:13:00,mcc,44.99
2024-03-01T06:14:00,mcc,43.06
2024-03-01T06:15:00,mcc,46.79
2024-03-01T06:16:00,mcc,46.70
2024-03-01T06:17:00,mcc,53.05
2024-03-01T06:18:00,mcc,55.73
2024-03-01T06:19:00,mcc,45.05
2024-03-01T06:20:00,mcc,47.05
2024-03-01T06:21:00,mcc,47.66
2024-03-01T06:22:00,mcc,44.01
2024-03-01T06:23:00,mcc,44.88
2024-03-01T06:24:00,mcc,48.13
2024-03-01T06:25:00,mcc,47.51
2024-03-01T06:26:00,mcc,43.75
2024-03-01T06:27:00,mcc,45.01
2024-03-01T06:28:00,mcc,51.62
2024-03-01T06:29:00,mcc,43.52
2024-03-01T06:30:00,mcc,43.40
2024-03-01T06:31:00,mcc,41.59
2024-03-01T06:32:00,mcc,41.57
2024-03-01T06:33:00,mcc,41.87
2024-03-01T06:34:00,mcc,47.75
2024-03-01T06:35:00,mcc,41.59
2024-03-01T06:36:00,mcc,51.28
2024-03-01T06:37:00,mcc,42.47
2024-03-01T06:38:00,mcc,46.57
2024-03-01T06:39:00,mcc,47.49
2024-03-01T06:40:00,mcc,44.57
2024-03-01T06:41:00,mcc,62.33
2024-03-01T06:42:00,mcc,46.27
2024-03-01T06:43:00,mcc,47.48
2024-03-01T06:44:00,mcc,45.67
2024-03-01T06:45:00,mcc,48.07
2024-03-01T06:46:00,mcc,44.70
2024-03-01T06:47:00,mcc,41.25
2024-03-01T06:48:00,mcc,42.44
2024-03-01T06:49:00,mcc,44.29
2024-03-01T06:50:00,mcc,43.33
2024-03-01T06:51:00,mcc,62.57
2024-03-01T06:52:00,mcc,51.27
2024-03-01T06:53:00,mcc,52.18
2024-03-01T06:54:00,mcc,61.45
2024-03-01T06:55:00,mcc,49.64
2024-03-01T06:56:00,mcc,48.11
2024-03-01T06:57:00,mcc,58.76
2024-03-01T06:58:00,mcc,49.77
2024-03-01T06:59:00,mcc,48.51
2024-03-01T07:00:00,mcc,52.94
2024-03-01T07:01:00,mcc,56.86
2024-03-01T07:02:00,mcc,54.62
2024-03-01T07:03:00,mcc,64.79
2024-03-01T07:04:00,mcc,53.97
2024-03-01T07:05:00,mcc,57.39
2024-03-01T07:06:00,mcc,59.99
2024-03-01T07:07:00,mcc,64.45
2024-03-01T07:08:00,mcc,64.81
2024-03-01T07:09:00,mcc,60.39
2024-03-01T07:10:00,mcc,59.46
2024-03-01T07:11:00,mcc,63.21
2024-03-01T07:12:00,mcc,66.89
2024-03-01T07:13:00,mcc,61.83
2024-03-01T07:14:00,mcc,62.52
2024-03-01T07:15:00,mcc,63.22
2024-03-01T07:16:00,mcc,67.43
2024-03-01T07:17:00,mcc,66.97
2024-03-01T07:18:00,mcc,60.72
2024-03-01T07:19:00,mcc,69.70
2024-03-01T07:20:00,mcc,72.31
2024-03-01T07:21:00,mcc,73.38
2024-03-01T07:22:00,mcc,71.89
2024-03-01T07:23:00,mcc,66.82
2024-03-01T07:24:00,mcc,63.44
2024-03-01T07:25:00,mcc,71.86
2024-03-01T07:26:00,mcc,70.86
2024-03-01T07:27:00,mcc,66.35
2024-03-01T07:28:00,mcc,67.23
2024-03-01T07:29:00,mcc,66.03
2024-03-01T07:30:00,mcc,64.34
2024-03-01T07:31:00,mcc,64.42
2024-03-01T07:32:00,mcc,54.22
2024-03-01T07:33:00,mcc,74.61
2024-03-01T07:34:00,mcc,59.80
2024-03-01T07:35:00,mcc,68.55
2024-03-01T07:36:00,mcc,51.55
2024-03-01T07:37:00,mcc,56.43
2024-03-01T07:38:00,mcc,55.02
2024-03-01T07:39:00,mcc,57.11
2024-03-01T07:40:00,mcc,52.23
2024-03-01T07:41:00,mcc,52.53
2024-03-01T07:42:00,mcc,52.64
2024-03-01T07:43:00,mcc,63.52
2024-03-01T07:44:00,mcc,55.67
2024-03-01T07:45:00,mcc,54.07
2024-03-01T07:46:00,mcc,56.56
2024-03-01T07:47:00,mcc,54.27
2024-03-01T07:48:00,mcc,53.18
2024-03-01T07:49:00,mcc,82.62
2024-03-01T07:50:00,mcc,62.50
2024-03-01T07:51:00,mcc,53.78
2024-03-01T07:52:00,mcc,59.90
2024-03-01T07:53:00,mcc,57.70
2024-03-01T07:54:00,mcc,56.44
2024-03-01T07:55:00,mcc,52.72
2024-03-01T07:56:00,mcc,55.89
2024-03-01T07:57:00,mcc,61.15
2024-03-01T07:58:00,mcc,59.30
2024-03-01T07:59:00,mcc,58.85
2024-03-01T08:00:00,mcc,59.94
2024-03-01T08:01:00,mcc,58.36
2024-03-01T08:02:00,mcc,56.22
2024-03-01T08:03:00,mcc,51.77
2024-03-01T08:04:00,mcc,53.86
2024-03-01T08:05:00,mcc,55.11
2024-03-01T08:06:00,mcc,56.40
2024-03-01T08:07:00,mcc,66.41
2024-03-01T08:08:00,mcc,54.02
2024-03-01T08:09:00,mcc,56.15
2024-03-01T08:10:00,mcc,58.49
2024-03-01T08:11:00,mcc,60.48
2024-03-01T08:12:00,mcc,57.51
2024-03-01T08:13:00,mcc,68.79
2024-03-01T08:14:00,mcc,65.48
2024-03-01T08:15:00,mcc,64.20
2024-03-01T08:16:00,mcc,65.16
2024-03-01T08:17:00,mcc,61.85
2024-03-01T08:18:00,mcc,66.11
2024-03-01T08:19:00,mcc,61.70
2024-03-01T08:20:00,mcc,62.49
2024-03-01T08:21:00,mcc,64.06
2024-03-01T08:22:00,mcc,52.85
2024-03-01T08:23:00,mcc,52.29
2024-03-01T08:24:00,mcc,59.59
2024-03-01T08:25:00,mcc,66.17
2024-03-01T08:26:00,mcc,58.14
2024-03-01T08:27:00,mcc,59.72
2024-03-01T08:28:00,mcc,55.12
2024-03-01T08:29:00,mcc,62.91
2024-03-01T08:30:00,mcc,67.65
2024-03-01T08:31:00,mcc,58.10
2024-03-01T08:32:00,mcc,57.90
2024-03-01T08:33:00,mcc,59.88
2024-03-01T08:34:00,mcc,60.66
2024-03-01T08:35:00,mcc,59.83
2024-03-01T08:36:00,mcc,59.25
2024-03-01T08:37:00,mcc,56.66
2024-03-01T08:38:00,mcc,58.34
2024-03-01T08:39:00,mcc,72.30
2024-03-01T08:40:00,mcc,64.11
2024-03-01T08:41:00,mcc,64.35
2024-03-01T08:42:00,mcc,62.02
2024-03-01T08:43:00,mcc,65.25
2024-03-01T08:44:00,mcc,65.80
2024-03-01T08:45:00,mcc,65.80
2024-03-01T08:46:00,mcc,62.75
2024-03-01T08:47:00,mcc,66.09
2024-03-01T08:48:00,mcc,68.74
2024-03-01T08:49:00,mcc,68.42
2024-03-01T08:50:00,mcc,68.96
2024-03-01T08:51:00,mcc,59.04
2024-03-01T08:52:00,mcc,52.56
2024-03-01T08:53:00,mcc,62.89
2024-03-01T08:54:00,mcc,55.97
2024-03-01T08:55:00,mcc,57.25
2024-03-01T08:56:00,mcc,61.26
2024-03-01T08:57:00,mcc,56.97
2024-03-01T08:58:00,mcc,57.66
2024-03-01T08:59:00,mcc,66.52
2024-03-01T09:00:00,mcc,53.73
2024-03-01T09:01:00,mcc,59.95
2024-03-01T09:02:00,mcc,57.68
2024-03-01T09:03:00,mcc,69.57
2024-03-01T09:04:00,mcc,58.26
2024-03-01T09:05:00,mcc,66.19
2024-03-01T09:06:00,mcc,55.54
2024-03-01T09:07:00,mcc,54.36
2024-03-01T09:08:00,mcc,55.66
2024-03-01T09:09:00,mcc,54.74
2024-03-01T09:10:00,mcc,55.85
2024-03-01T09:11:00,mcc,56.83
2024-03-01T09:12:00,mcc,57.93
2024-03-01T09:13:00,mcc,54.66
2024-03-01T09:14:00,mcc,54.36
2024-03-01T09:15:00,mcc,56.07
2024-03-01T09:16:00,mcc,54.80
2024-03-01T09:17:00,mcc,57.17
2024-03-01T09:18:00,mcc,60.83
2024-03-01T09:19:00,mcc,56.79
2024-03-01T09:20:00,mcc,58.44
2024-03-01T09:21:00,mcc,60.36
2024-03-01T09:22:00,mcc,67.72
2024-03-01T09:23:00,mcc,67.72
2024-03-01T09:24:00,mcc,56.98
2024-03-01T09:25:00,mcc,59.65
2024-03-01T09:26:00,mcc,57.54
2024-03-01T09:27:00,mcc,62.44
2024-03-01T09:28:00,mcc,60.86
2024-03-01T09:29:00,mcc,62.28
2024-03-01T09:30:00,mcc,61.19
2024-03-01T09:31:00,mcc,61.19
2024-03-01T09:32:00,mcc,74.39
2024-03-01T09:33:00,mcc,59.13
2024-03-01T09:34:00,mcc,61.57
2024-03-01T09:35:00,mcc,56.74
2024-03-01T09:36:00,mcc,58.51
2024-03-01T09:37:00,mcc,58.97
2024-03-01T09:38:00,mcc,55.30
2024-03-01T09:39:00,mcc,65.40
2024-03-01T09:40:00,mcc,66.88
2024-03-01T09:41:00,mcc,74.35
2024-03-01T09:42:00,mcc,64.15
2024-03-01T09:43:00,mcc,66.77
2024-03-01T09:44:00,mcc,58.20
2024-03-01T09:45:00,mcc,55.31
2024-03-01T09:46:00,mcc,59.56
2024-03-01T09:47:00,mcc,56.84
2024-03-01T09:48:00,mcc,66.37
2024-03-01T09:49:00,mcc,56.82
2024-03-01T09:50:00,mcc,57.64
2024-03-01T09:51:00,mcc,59.70
2024-03-01T09:52:00,mcc,65.12
2024-03-01T09:53:00,mcc,60.36
2024-03-01T09:54:00,mcc,55.98
2024-03-01T09:55:00,mcc,58.15
2024-03-01T09:56:00,mcc,65.73
2024-03-01T09:57:00,mcc,62.93
2024-03-01T09:58:00,mcc,58.99
2024-03-01T09:59:00,mcc,59.84
2024-03-01T10:00:00,mcc,73.76
2024-03-01T10:01:00,mcc,76.05
2024-03-01T10:02:00,mcc,68.23
2024-03-01T10:03:00,mcc,71.24
2024-03-01T10:04:00,mcc,72.84
2024-03-01T10:05:00,mcc,73.22
2024-03-01T10:06:00,mcc,66.00
2024-03-01T10:07:00,mcc,60.45
2024-03-01T10:08:00,mcc,62.60
2024-03-01T10:09:00,mcc,67.66
2024-03-01T10:10:00,mcc,60.46
2024-03-01T10:11:00,mcc,63.04
2024-03-01T10:12:00,mcc,62.47
2024-03-01T10:13:00,mcc,70.06
2024-03-01T10:14:00,mcc,67.25
2024-03-01T10:15:00,mcc,85.58
2024-03-01T10:16:00,mcc,71.37
2024-03-01T10:17:00,mcc,77.82
2024-03-01T10:18:00,mcc,85.15
2024-03-01T10:19:00,mcc,91.93
2024-03-01T10:20:00,mcc,67.39
2024-03-01T10:21:00,mcc,80.60
2024-03-01T10:22:00,mcc,78.10
2024-03-01T10:23:00,mcc,72.75
2024-03-01T10:24:00,mcc,74.63
2024-03-01T10:25:00,mcc,70.40
2024-03-01T10:26:00,mcc,76.56
2024-03-01T10:27:00,mcc,73.89
2024-03-01T10:28:00,mcc,70.42
2024-03-01T10:29:00,mcc,70.58
2024-03-01T10:30:00,mcc,76.73
2024-03-01T10:31:00,mcc,64.62
2024-03-01T10:32:00,mcc,69.81
2024-03-01T10:33:00,mcc,84.47
2024-03-01T10:34:00,mcc,68.50
2024-03-01T10:35:00,mcc,74.85
2024-03-01T10:36:00,mcc,67.18
2024-03-01T10:37:00,mcc,64.07
2024-03-01T10:38:00,mcc,70.51
2024-03-01T10:39:00,mcc,77.33
2024-03-01T10:40:00,mcc,67.45
2024-03-01T10:41:00,mcc,74.09
2024-03-01T10:42:00,mcc,79.69
2024-03-01T10:43:00,mcc,74.31
2024-03-01T10:44:00,mcc,70.89
2024-03-01T10:45:00,mcc,80.07
2024-03-01T10:46:00,mcc,64.08
2024-03-01T10:47:00,mcc,63.34
2024-03-01T10:48:00,mcc,78.04
2024-03-01T10:49:00,mcc,65.38
2024-03-01T10:50:00,mcc,65.80
2024-03-01T10:51:00,mcc,63.24
2024-03-01T10:52:00,mcc,90.70
2024-03-01T10:53:00,mcc,67.60
2024-03-01T10:54:00,mcc,67.00
2024-03-01T10:55:00,mcc,76.15
2024-03-01T10:56:00,mcc,79.26
2024-03-01T10:57:00,mcc,73.96
2024-03-01T10:58:00,mcc,69.44
2024-03-01T10:59:00,mcc,70.48
2024-03-01T11:00:00,mcc,66.72
2024-03-01T11:01:00,mcc,68.31
2024-03-01T11:02:00,mcc,79.58
2024-03-01T11:03:00,mcc,80.34
2024-03-01T11:04:00,mcc,70.71
2024-03-01T11:05:00,mcc,65.11
2024-03-01T11:06:00,mcc,70.76
2024-03-01T11:07:00,mcc,64.29
2024-03-01T11:08:00,mcc,65.11
2024-03-01T11:09:00,mcc,65.70
2024-03-01T11:10:00,mcc,62.77
2024-03-01T11:11:00,mcc,64.19
2024-03-01T11:12:00,mcc,64.16
2024-03-01T11:13:00,mcc,64.33
2024-03-01T11:14:00,mcc,63.02
2024-03-01T11:15:00,mcc,70.64
2024-03-01T11:16:00,mcc,66.27
2024-03-01T11:17:00,mcc,63.85
2024-03-01T11:18:00,mcc,66.14
2024-03-01T11:19:00,mcc,76.18
2024-03-01T11:20:00,mcc,64.80
2024-03-01T11:21:00,mcc,63.69
2024-03-01T11:22:00,mcc,68.46
2024-03-01T11:23:00,mcc,69.98
2024-03-01T11:24:00,mcc,65.77
2024-03-01T11:25:00,mcc,64.82
2024-03-01T11:26:00,mcc,66.44
2024-03-01T11:27:00,mcc,68.43
2024-03-01T11:28:00,mcc,70.95
2024-03-01T11:29:00,mcc,65.09
2024-03-01T11:30:00,mcc,73.77
2024-03-01T11:31:00,mcc,60.78
2024-03-01T11:32:00,mcc,68.21
2024-03-01T11:33:00,mcc,78.92
2024-03-01T11:34:00,mcc,69.46
2024-03-01T11:35:00,mcc,75.63
2024-03-01T11:36:00,mcc,65.90
2024-03-01T11:37:00,mcc,67.64
2024-03-01T11:38:00,mcc,69.19
2024-03-01T11:39:00,mcc,67.20
2024-03-01T11:40:00,mcc,75.30
2024-03-01T11:41:00,mcc,68.32
2024-03-01T11:42:00,mcc,63.68
2024-03-01T11:43:00,mcc,60.67
2024-03-01T11:44:00,mcc,61.55
2024-03-01T11:45:00,mcc,66.28
2024-03-01T11:46:00,mcc,74.55
2024-03-01T11:47:00,mcc,65.85
2024-03-01T11:48:00,mcc,74.87
2024-03-01T11:49:00,mcc,72.72
2024-03-01T11:50:00,mcc,70.37
2024-03-01T11:51:00,mcc,78.62
2024-03-01T11:52:00,mcc,78.55
2024-03-01T11:53:00,mcc,74.48
2024-03-01T11:54:00,mcc,76.04
2024-03-01T11:55:00,mcc,74.60
2024-03-01T11:56:00,mcc,81.90
2024-03-01T11:57:00,mcc,74.45
2024-03-01T11:58:00,mcc,73.60
2024-03-01T11:59:00,mcc,75.17
2024-03-01T12:00:00,mcc,79.87
2024-03-01T12:01:00,mcc,86.10
2024-03-01T12:02:00,mcc,85.27
2024-03-01T12:03:00,mcc,76.14
2024-03-01T12:04:00,mcc,75.34
2024-03-01T12:05:00,mcc,70.18
2024-03-01T12:06:00,mcc,72.82
2024-03-01T12:07:00,mcc,70.97
2024-03-01T12:08:00,mcc,69.89
2024-03-01T12:09:00,mcc,69.93
2024-03-01T12:10:00,mcc,73.26
2024-03-01T12:11:00,mcc,73.59
2024-03-01T12:12:00,mcc,86.13
2024-03-01T12:13:00,mcc,80.57
2024-03-01T12:14:00,mcc,69.64
2024-03-01T12:15:00,mcc,71.97
2024-03-01T12:16:00,mcc,73.12
2024-03-01T12:17:00,mcc,77.38
2024-03-01T12:18:00,mcc,71.85
2024-03-01T12:19:00,mcc,67.73
2024-03-01T12:20:00,mcc,71.07
2024-03-01T12:21:00,mcc,71.05
2024-03-01T12:22:00,mcc,93.11
2024-03-01T12:23:00,mcc,86.82
2024-03-01T12:24:00,mcc,82.05
2024-03-01T12:25:00,mcc,82.31
2024-03-01T12:26:00,mcc,82.47
2024-03-01T12:27:00,mcc,73.18
2024-03-01T12:28:00,mcc,69.39
2024-03-01T12:29:00,mcc,76.11
2024-03-01T12:30:00,mcc,78.02
2024-03-01T12:31:00,mcc,73.57
2024-03-01T12:32:00,mcc,73.61
2024-03-01T12:33:00,mcc,79.61
2024-03-01T12:34:00,mcc,72.89
2024-03-01T12:35:00,mcc,72.73
2024-03-01T12:36:00,mcc,76.70
2024-03-01T12:37:00,mcc,70.77
2024-03-01T12:38:00,mcc,71.88
2024-03-01T12:39:00,mcc,75.43
2024-03-01T12:40:00,mcc,73.12
2024-03-01T12:41:00,mcc,71.72
2024-03-01T12:42:00,mcc,73.31
2024-03-01T12:43:00,mcc,81.30
2024-03-01T12:44:00,mcc,79.00
2024-03-01T12:45:00,mcc,72.32
2024-03-01T12:46:00,mcc,73.99
2024-03-01T12:47:00,mcc,68.89
2024-03-01T12:48:00,mcc,79.91
2024-03-01T12:49:00,mcc,73.71
2024-03-01T12:50:00,mcc,72.29
2024-03-01T12:51:00,mcc,70.60
2024-03-01T12:52:00,mcc,70.27
2024-03-01T12:53:00,mcc,72.57
2024-03-01T12:54:00,mcc,79.35
2024-03-01T12:55:00,mcc,71.48
2024-03-01T12:56:00,mcc,71.12
2024-03-01T12:57:00,mcc,90.50
2024-03-01T12:58:00,mcc,71.15
2024-03-01T12:59:00,mcc,75.39
2024-03-01T13:00:00,mcc,73.81
2024-03-01T13:01:00,mcc,68.50
2024-03-01T13:02:00,mcc,68.47
2024-03-01T13:03:00,mcc,71.93
2024-03-01T13:04:00,mcc,81.47
2024-03-01T13:05:00,mcc,81.12
2024-03-01T13:06:00,mcc,73.84
2024-03-01T13:07:00,mcc,72.97
2024-03-01T13:08:00,mcc,74.43
2024-03-01T13:09:00,mcc,73.75
2024-03-01T13:10:00,mcc,75.09
2024-03-01T13:11:00,mcc,74.85
2024-03-01T13:12:00,mcc,72.93
2024-03-01T13:13:00,mcc,70.43
2024-03-01T13:14:00,mcc,74.09
2024-03-01T13:15:00,mcc,79.43
2024-03-01T13:16:00,mcc,72.87
2024-03-01T13:17:00,mcc,78.68
2024-03-01T13:18:00,mcc,76.75