#datetime,building,power
2023-08-26T00:00:00,axn,26.50
2023-08-26T00:01:00,axn,27.25
2023-08-26T00:02:00,axn,26.55
2023-08-26T00:03:00,axn,26.57
2023-08-26T00:04:00,axn,26.68
2023-08-26T00:05:00,axn,26.54
2023-08-26T00:06:00,axn,26.40
2023-08-26T00:07:00,axn,26.60
2023-08-26T00:08:00,axn,26.49
2023-08-26T00:09:00,axn,26.66
2023-08-26T00:10:00,axn,26.65
2023-08-26T00:11:00,axn,26.66
2023-08-26T00:12:00,axn,26.72
2023-08-26T00:13:00,axn,26.91
2023-08-26T00:14:00,axn,27.12
2023-08-26T00:15:00,axn,27.13
2023-08-26T00:16:00,axn,27.15
2023-08-26T00:17:00,axn,27.18
2023-08-26T00:18:00,axn,26.97
2023-08-26T00:19:00,axn,26.92
2023-08-26T00:20:00,axn,28.08
2023-08-26T00:21:00,axn,29.92
2023-08-26T00:22:00,axn,27.09
2023-08-26T00:23:00,axn,27.10
2023-08-26T00:24:00,axn,27.20
2023-08-26T00:25:00,axn,27.56
2023-08-26T00:26:00,axn,27.13
2023-08-26T00:27:00,axn,27.04
2023-08-26T00:28:00,axn,27.65
2023-08-26T00:29:00,axn,26.72
2023-08-26T00:30:00,axn,26.83
2023-08-26T00:31:00,axn,26.95
2023-08-26T00:32:00,axn,26.96
2023-08-26T00:33:00,axn,26.78
2023-08-26T00:34:00,axn,26.79
2023-08-26T00:35:00,axn,26.76
2023-08-26T00:36:00,axn,26.97
2023-08-26T00:37:00,axn,26.88
2023-08-26T00:38:00,axn,26.79
2023-08-26T00:39:00,axn,26.89
2023-08-26T00:40:00,axn,27.03
2023-08-26T00:41:00,axn,27.01
2023-08-26T00:42:00,axn,27.11
2023-08-26T00:43:00,axn,26.85
2023-08-26T00:44:00,axn,26.99
2023-08-26T00:45:00,axn,26.87
2023-08-26T00:46:00,axn,26.80
2023-08-26T00:47:00,axn,26.85
2023-08-26T00:48:00,axn,27.26
2023-08-26T00:49:00,axn,27.04
2023-08-26T00:50:00,axn,26.91
2023-08-26T00:51:00,axn,26.88
2023-08-26T00:52:00,axn,27.09
2023-08-26T00:53:00,axn,27.07
2023-08-26T00:54:00,axn,27.15
2023-08-26T00:55:00,axn,27.16
2023-08-26T00:56:00,axn,27.17
2023-08-26T00:57:00,axn,27.19
2023-08-26T00:58:00,axn,27.13
2023-08-26T00:59:00,axn,27.14
2023-08-26T01:00:00,axn,27.20
2023-08-26T01:01:00,axn,27.28
2023-08-26T01:02:00,axn,27.44
2023-08-26T01:03:00,axn,27.42
2023-08-26T01:04:00,axn,27.44
2023-08-26T01:05:00,axn,27.74
2023-08-26T01:06:00,axn,27.46
2023-08-26T01:07:00,axn,27.46
2023-08-26T01:08:00,axn,27.28
2023-08-26T01:09:00,axn,27.45
2023-08-26T01:10:00,axn,27.48
2023-08-26T01:11:00,axn,27.64
2023-08-26T01:12:00,axn,27.28
2023-08-26T01:13:00,axn,27.15
2023-08-26T01:14:00,axn,27.25
2023-08-26T01:15:00,axn,27.60
2023-08-26T01:16:00,axn,27.60
2023-08-26T01:17:00,axn,27.29
2023-08-26T01:18:00,axn,27.40
2023-08-26T01:19:00,axn,27.58
2023-08-26T01:20:00,axn,27.71
2023-08-26T01:21:00,axn,27.60
2023-08-26T01:22:00,axn,27.55
2023-08-26T01:23:00,axn,27.59
2023-08-26T01:24:00,axn,27.68
2023-08-26T01:25:00,axn,27.57
2023-08-26T01:26:00,axn,27.61
2023-08-26T01:27:00,axn,27.40
2023-08-26T01:28:00,axn,27.51
2023-08-26T01:29:00,axn,27.47
2023-08-26T01:30:00,axn,27.82
2023-08-26T01:31:00,axn,27.70
2023-08-26T01:32:00,axn,27.71
2023-08-26T01:33:00,axn,27.67
2023-08-26T01:34:00,axn,27.54
2023-08-26T01:35:00,axn,27.62
2023-08-26T01:36:00,axn,27.59
2023-08-26T01:37:00,axn,28.38
2023-08-26T01:38:00,axn,27.59
2023-08-26T01:39:00,axn,27.59
2023-08-26T01:40:00,axn,27.54
2023-08-26T01:41:00,axn,27.44
2023-08-26T01:42:00,axn,27.36
2023-08-26T01:43:00,axn,27.44
2023-08-26T01:44:00,axn,27.45
2023-08-26T01:45:00,axn,27.44
2023-08-26T01:46:00,axn,27.43
2023-08-26T01:47:00,axn,27.53
2023-08-26T01:48:00,axn,27.57
2023-08-26T01:49:00,axn,27.44
2023-08-26T01:50:00,axn,27.53
2023-08-26T01:51:00,axn,27.40
2023-08-26T01:52:00,axn,27.44
2023-08-26T01:53:00,axn,27.36
2023-08-26T01:54:00,axn,27.35
2023-08-26T01:55:00,axn,27.48
2023-08-26T01:56:00,axn,27.20
2023-08-26T01:57:00,axn,27.15
2023-08-26T01:58:00,axn,27.27
2023-08-26T01:59:00,axn,27.08
2023-08-26T02:00:00,axn,27.11
2023-08-26T02:01:00,axn,27.28
2023-08-26T02:02:00,axn,27.41
2023-08-26T02:03:00,axn,27.75
2023-08-26T02:04:00,axn,27.85
2023-08-26T02:05:00,axn,28.02
2023-08-26T02:06:00,axn,28.17
2023-08-26T02:07:00,axn,28.56
2023-08-26T02:08:00,axn,27.73
2023-08-26T02:09:00,axn,27.85
2023-08-26T02:10:00,axn,28.24
2023-08-26T02:11:00,axn,27.97
2023-08-26T02:12:00,axn,28.08
2023-08-26T02:13:00,axn,27.95
2023-08-26T02:14:00,axn,27.87
2023-08-26T02:15:00,axn,27.83
2023-08-26T02:16:00,axn,28.22
2023-08-26T02:17:00,axn,27.80
2023-08-26T02:18:00,axn,27.80
2023-08-26T02:19:00,axn,27.66
2023-08-26T02:20:00,axn,27.77
2023-08-26T02:21:00,axn,27.78
2023-08-26T02:22:00,axn,28.11
2023-08-26T02:23:00,axn,27.64
2023-08-26T02:24:00,axn,27.62
2023-08-26T02:25:00,axn,27.63
2023-08-26T02:26:00,axn,27.70
2023-08-26T02:27:00,axn,27.78
2023-08-26T02:28:00,axn,27.77
2023-08-26T02:29:00,axn,27.78
2023-08-26T02:30:00,axn,27.82
2023-08-26T02:31:00,axn,27.87
2023-08-26T02:32:00,axn,27.78
2023-08-26T02:33:00,axn,27.79
2023-08-26T02:34:00,axn,27.66
2023-08-26T02:35:00,axn,27.76
2023-08-26T02:36:00,axn,27.88
2023-08-26T02:37:00,axn,27.69
2023-08-26T02:38:00,axn,27.81
2023-08-26T02:39:00,axn,27.84
2023-08-26T02:40:00,axn,28.32
2023-08-26T02:41:00,axn,27.79
2023-08-26T02:42:00,axn,27.80
2023-08-26T02:43:00,axn,27.88
2023-08-26T02:44:00,axn,28.34
2023-08-26T02:45:00,axn,27.97
2023-08-26T02:46:00,axn,27.66
2023-08-26T02:47:00,axn,27.49
2023-08-26T02:48:00,axn,27.42
2023-08-26T02:49:00,axn,27.29
2023-08-26T02:50:00,axn,27.63
2023-08-26T02:51:00,axn,27.86
2023-08-26T02:52:00,axn,27.62
2023-08-26T02:53:00,axn,27.52
2023-08-26T02:54:00,axn,27.52
2023-08-26T02:55:00,axn,27.54
2023-08-26T02:56:00,axn,28.15
2023-08-26T02:57:00,axn,27.54
2023-08-26T02:58:00,axn,27.89
2023-08-26T02:59:00,axn,27.65
2023-08-26T03:00:00,axn,27.45
2023-08-26T03:01:00,axn,27.50
2023-08-26T03:02:00,axn,27.48
2023-08-26T03:03:00,axn,27.59
2023-08-26T03:04:00,axn,27.48
2023-08-26T03:05:00,axn,26.90
2023-08-26T03:06:00,axn,26.98
2023-08-26T03:07:00,axn,29.92
2023-08-26T03:08:00,axn,29.89
2023-08-26T03:09:00,axn,26.91
2023-08-26T03:10:00,axn,26.91
2023-08-26T03:11:00,axn,26.98
2023-08-26T03:12:00,axn,26.88
2023-08-26T03:13:00,axn,27.17
2023-08-26T03:14:00,axn,27.19
2023-08-26T03:15:00,axn,27.54
2023-08-26T03:16:00,axn,26.87
2023-08-26T03:17:00,axn,26.95
2023-08-26T03:18:00,axn,26.92
2023-08-26T03:19:00,axn,27.10
2023-08-26T03:20:00,axn,29.98
2023-08-26T03:21:00,axn,29.95
2023-08-26T03:22:00,axn,29.91
2023-08-26T03:23:00,axn,26.89
2023-08-26T03:24:00,axn,26.87
2023-08-26T03:25:00,axn,27.09
2023-08-26T03:26:00,axn,26.74
2023-08-26T03:27:00,axn,26.88
2023-08-26T03:28:00,axn,26.87
2023-08-26T03:29:00,axn,26.83
2023-08-26T03:30:00,axn,26.87
2023-08-26T03:31:00,axn,26.59
2023-08-26T03:32:00,axn,26.77
2023-08-26T03:33:00,axn,26.54
2023-08-26T03:34:00,axn,26.51
2023-08-26T03:35:00,axn,26.92
2023-08-26T03:36:00,axn,26.88
2023-08-26T03:37:00,axn,26.47
2023-08-26T03:38:00,axn,26.38
2023-08-26T03:39:00,axn,26.34
2023-08-26T03:40:00,axn,26.63
2023-08-26T03:41:00,axn,26.25
2023-08-26T03:42:00,axn,26.76
2023-08-26T03:43:00,axn,26.72
2023-08-26T03:44:00,axn,26.45
2023-08-26T03:45:00,axn,26.56
2023-08-26T03:46:00,axn,26.50
2023-08-26T03:47:00,axn,26.51
2023-08-26T03:48:00,axn,26.50
2023-08-26T03:49:00,axn,26.58
2023-08-26T03:50:00,axn,26.57
2023-08-26T03:51:00,axn,27.04
2023-08-26T03:52:00,axn,26.78
2023-08-26T03:53:00,axn,26.62
2023-08-26T03:54:00,axn,26.63
2023-08-26T03:55:00,axn,26.64
2023-08-26T03:56:00,axn,26.65
2023-08-26T03:57:00,axn,26.97
2023-08-26T03:58:00,axn,26.69
2023-08-26T03:59:00,axn,26.81
2023-08-26T04:00:00,axn,27.04
2023-08-26T04:01:00,axn,26.72
2023-08-26T04:02:00,axn,26.76
2023-08-26T04:03:00,axn,26.69
2023-08-26T04:04:00,axn,41.39
2023-08-26T04:05:00,axn,41.12
2023-08-26T04:06:00,axn,40.90
2023-08-26T04:07:00,axn,41.07
2023-08-26T04:08:00,axn,40.84
2023-08-26T04:09:00,axn,40.66
2023-08-26T04:10:00,axn,26.49
2023-08-26T04:11:00,axn,27.13
2023-08-26T04:12:00,axn,27.07
2023-08-26T04:13:00,axn,26.91
2023-08-26T04:14:00,axn,26.66
2023-08-26T04:15:00,axn,26.68
2023-08-26T04:16:00,axn,26.71
2023-08-26T04:17:00,axn,26.80
2023-08-26T04:18:00,axn,26.82
2023-08-26T04:19:00,axn,26.81
2023-08-26T04:20:00,axn,26.74
2023-08-26T04:21:00,axn,26.71
2023-08-26T04:22:00,axn,26.88
2023-08-26T04:23:00,axn,26.86
2023-08-26T04:24:00,axn,27.31
2023-08-26T04:25:00,axn,26.87
2023-08-26T04:26:00,axn,26.88
2023-08-26T04:27:00,axn,26.84
2023-08-26T04:28:00,axn,26.90
2023-08-26T04:29:00,axn,26.87
2023-08-26T04:30:00,axn,26.93
2023-08-26T04:31:00,axn,26.73
2023-08-26T04:32:00,axn,26.88
2023-08-26T04:33:00,axn,27.19
2023-08-26T04:34:00,axn,26.87
2023-08-26T04:35:00,axn,26.69
2023-08-26T04:36:00,axn,26.97
2023-08-26T04:37:00,axn,26.91
2023-08-26T04:38:00,axn,26.54
2023-08-26T04:39:00,axn,26.55
2023-08-26T04:40:00,axn,26.67
2023-08-26T04:41:00,axn,26.55
2023-08-26T04:42:00,axn,26.71
2023-08-26T04:43:00,axn,26.60
2023-08-26T04:44:00,axn,41.49
2023-08-26T04:45:00,axn,26.46
2023-08-26T04:46:00,axn,26.42
2023-08-26T04:47:00,axn,26.52
2023-08-26T04:48:00,axn,26.34
2023-08-26T04:49:00,axn,26.58
2023-08-26T04:50:00,axn,26.58
2023-08-26T04:51:00,axn,26.67
2023-08-26T04:52:00,axn,26.55
2023-08-26T04:53:00,axn,26.88
2023-08-26T04:54:00,axn,26.37
2023-08-26T04:55:00,axn,26.33
2023-08-26T04:56:00,axn,26.45
2023-08-26T04:57:00,axn,26.38
2023-08-26T04:58:00,axn,26.75
2023-08-26T04:59:00,axn,27.11
2023-08-26T05:00:00,axn,26.67
2023-08-26T05:01:00,axn,26.48
2023-08-26T05:02:00,axn,26.57
2023-08-26T05:03:00,axn,26.81
2023-08-26T05:04:00,axn,26.65
2023-08-26T05:05:00,axn,26.93
2023-08-26T05:06:00,axn,26.68
2023-08-26T05:07:00,axn,26.75
2023-08-26T05:08:00,axn,26.94
2023-08-26T05:09:00,axn,26.67
2023-08-26T05:10:00,axn,26.87
2023-08-26T05:11:00,axn,26.81
2023-08-26T05:12:00,axn,26.66
2023-08-26T05:13:00,axn,26.97
2023-08-26T05:14:00,axn,26.76
2023-08-26T05:15:00,axn,26.42
2023-08-26T05:16:00,axn,26.57
2023-08-26T05:17:00,axn,26.55
2023-08-26T05:18:00,axn,40.82
2023-08-26T05:19:00,axn,26.55
2023-08-26T05:20:00,axn,26.47
2023-08-26T05:21:00,axn,26.34
2023-08-26T05:22:00,axn,43.81
2023-08-26T05:23:00,axn,26.55
2023-08-26T05:24:00,axn,26.57
2023-08-26T05:25:00,axn,26.49
2023-08-26T05:26:00,axn,26.81
2023-08-26T05:27:00,axn,26.39
2023-08-26T05:28:00,axn,26.41
2023-08-26T05:29:00,axn,26.43
2023-08-26T05:30:00,axn,26.43
2023-08-26T05:31:00,axn,28.98
2023-08-26T05:32:00,axn,28.91
2023-08-26T05:33:00,axn,28.54
2023-08-26T05:34:00,axn,28.48
2023-08-26T05:35:00,axn,28.39
2023-08-26T05:36:00,axn,28.50
2023-08-26T05:37:00,axn,28.91
2023-08-26T05:38:00,axn,28.60
2023-08-26T05:39:00,axn,28.66
2023-08-26T05:40:00,axn,28.68
2023-08-26T05:41:00,axn,28.58
2023-08-26T05:42:00,axn,28.98
2023-08-26T05:43:00,axn,28.54
2023-08-26T05:44:00,axn,28.61
2023-08-26T05:45:00,axn,28.58
2023-08-26T05:46:00,axn,28.41
2023-08-26T05:47:00,axn,28.38
2023-08-26T05:48:00,axn,28.45
2023-08-26T05:49:00,axn,28.34
2023-08-26T05:50:00,axn,28.60
2023-08-26T05:51:00,axn,28.32
2023-08-26T05:52:00,axn,28.96
2023-08-26T05:53:00,axn,29.70
2023-08-26T05:54:00,axn,28.99
2023-08-26T05:55:00,axn,29.12
2023-08-26T05:56:00,axn,29.16
2023-08-26T05:57:00,axn,28.79
2023-08-26T05:58:00,axn,28.92
2023-08-26T05:59:00,axn,29.02
2023-08-26T06:00:00,axn,29.19
2023-08-26T06:01:00,axn,29.20
2023-08-26T06:02:00,axn,29.35
2023-08-26T06:03:00,axn,29.27
2023-08-26T06:04:00,axn,29.33
2023-08-26T06:05:00,axn,29.28
2023-08-26T06:06:00,axn,35.25
2023-08-26T06:07:00,axn,35.18
2023-08-26T06:08:00,axn,35.05
2023-08-26T06:09:00,axn,29.10
2023-08-26T06:10:00,axn,29.41
2023-08-26T06:11:00,axn,29.34
2023-08-26T06:12:00,axn,34.31
2023-08-26T06:13:00,axn,34.12
2023-08-26T06:14:00,axn,29.50
2023-08-26T06:15:00,axn,29.51
2023-08-26T06:16:00,axn,29.32
2023-08-26T06:17:00,axn,29.61
2023-08-26T06:18:00,axn,29.12
2023-08-26T06:19:00,axn,29.13
2023-08-26T06:20:00,axn,29.46
2023-08-26T06:21:00,axn,29.13
2023-08-26T06:22:00,axn,29.34
2023-08-26T06:23:00,axn,29.25
2023-08-26T06:24:00,axn,29.31
2023-08-26T06:25:00,axn,29.57
2023-08-26T06:26:00,axn,32.32
2023-08-26T06:27:00,axn,32.05
2023-08-26T06:28:00,axn,29.24
2023-08-26T06:29:00,axn,29.30
2023-08-26T06:30:00,axn,29.23
2023-08-26T06:31:00,axn,29.72
2023-08-26T06:32:00,axn,29.59
2023-08-26T06:33:00,axn,29.22
2023-08-26T06:34:00,axn,39.52
2023-08-26T06:35:00,axn,39.37
2023-08-26T06:36:00,axn,39.58
2023-08-26T06:37:00,axn,39.23
2023-08-26T06:38:00,axn,28.96
2023-08-26T06:39:00,axn,28.90
2023-08-26T06:40:00,axn,29.20
2023-08-26T06:41:00,axn,29.01
2023-08-26T06:42:00,axn,28.93
2023-08-26T06:43:00,axn,29.02
2023-08-26T06:44:00,axn,29.14
2023-08-26T06:45:00,axn,28.96
2023-08-26T06:46:00,axn,28.98
2023-08-26T06:47:00,axn,28.89
2023-08-26T06:48:00,axn,28.89
2023-08-26T06:49:00,axn,28.89
2023-08-26T06:50:00,axn,28.97
2023-08-26T06:51:00,axn,29.04
2023-08-26T06:52:00,axn,28.95
2023-08-26T06:53:00,axn,29.00
2023-08-26T06:54:00,axn,28.82
2023-08-26T06:55:00,axn,29.03
2023-08-26T06:56:00,axn,29.00
2023-08-26T06:57:00,axn,29.44
2023-08-26T06:58:00,axn,29.30
2023-08-26T06:59:00,axn,31.93
2023-08-26T07:00:00,axn,31.88
2023-08-26T07:01:00,axn,34.84
2023-08-26T07:02:00,axn,34.65
2023-08-26T07:03:00,axn,36.70
2023-08-26T07:04:00,axn,36.58
2023-08-26T07:05:00,axn,36.62
2023-08-26T07:06:00,axn,36.93
2023-08-26T07:07:00,axn,36.17
2023-08-26T07:08:00,axn,36.07
2023-08-26T07:09:00,axn,35.92
2023-08-26T07:10:00,axn,35.71
2023-08-26T07:11:00,axn,35.73
2023-08-26T07:12:00,axn,35.76
2023-08-26T07:13:00,axn,35.30
2023-08-26T07:14:00,axn,35.20
2023-08-26T07:15:00,axn,35.22
2023-08-26T07:16:00,axn,40.39
2023-08-26T07:17:00,axn,35.47
2023-08-26T07:18:00,axn,35.88
2023-08-26T07:19:00,axn,35.27
2023-08-26T07:20:00,axn,35.47
2023-08-26T07:21:00,axn,35.86
2023-08-26T07:22:00,axn,35.25
2023-08-26T07:23:00,axn,35.27
2023-08-26T07:24:00,axn,35.09
2023-08-26T07:25:00,axn,35.42
2023-08-26T07:26:00,axn,35.45
2023-08-26T07:27:00,axn,35.25
2023-08-26T07:28:00,axn,35.07
2023-08-26T07:29:00,axn,35.52
2023-08-26T07:30:00,axn,35.51
2023-08-26T07:31:00,axn,35.51
2023-08-26T07:32:00,axn,35.31
2023-08-26T07:33:00,axn,35.36
2023-08-26T07:34:00,axn,35.27
2023-08-26T07:35:00,axn,35.22
2023-08-26T07:36:00,axn,34.92
2023-08-26T07:37:00,axn,34.91
2023-08-26T07:38:00,axn,34.91
2023-08-26T07:39:00,axn,34.85
2023-08-26T07:40:00,axn,34.86
2023-08-26T07:41:00,axn,35.08
2023-08-26T07:42:00,axn,35.18
2023-08-26T07:43:00,axn,35.36
2023-08-26T07:44:00,axn,35.11
2023-08-26T07:45:00,axn,35.57
2023-08-26T07:46:00,axn,35.34
2023-08-26T07:47:00,axn,35.12
2023-08-26T07:48:00,axn,34.84
2023-08-26T07:49:00,axn,34.71
2023-08-26T07:50:00,axn,34.88
2023-08-26T07:51:00,axn,34.83
2023-08-26T07:52:00,axn,34.94
2023-08-26T07:53:00,axn,35.30
2023-08-26T07:54:00,axn,34.96
2023-08-26T07:55:00,axn,34.75
2023-08-26T07:56:00,axn,34.78
2023-08-26T07:57:00,axn,34.73
2023-08-26T07:58:00,axn,34.75
2023-08-26T07:59:00,axn,34.54
2023-08-26T08:00:00,axn,34.53
2023-08-26T08:01:00,axn,34.43
2023-08-26T08:02:00,axn,34.42
2023-08-26T08:03:00,axn,34.07
2023-08-26T08:04:00,axn,34.13
2023-08-26T08:05:00,axn,34.20
2023-08-26T08:06:00,axn,34.42
2023-08-26T08:07:00,axn,34.13
2023-08-26T08:08:00,axn,33.95
2023-08-26T08:09:00,axn,34.50
2023-08-26T08:10:00,axn,34.39
2023-08-26T08:11:00,axn,34.71
2023-08-26T08:12:00,axn,34.66
2023-08-26T08:13:00,axn,34.09
2023-08-26T08:14:00,axn,34.19
2023-08-26T08:15:00,axn,34.22
2023-08-26T08:16:00,axn,34.09
2023-08-26T08:17:00,axn,34.37
2023-08-26T08:18:00,axn,34.90
2023-08-26T08:19:00,axn,34.62
2023-08-26T08:20:00,axn,34.29
2023-08-26T08:21:00,axn,34.44
2023-08-26T08:22:00,axn,35.05
2023-08-26T08:23:00,axn,34.38
2023-08-26T08:24:00,axn,34.89
2023-08-26T08:25:00,axn,34.79
2023-08-26T08:26:00,axn,34.93
2023-08-26T08:27:00,axn,34.96
2023-08-26T08:28:00,axn,35.31
2023-08-26T08:29:00,axn,35.18
2023-08-26T08:30:00,axn,35.71
2023-08-26T08:31:00,axn,36.24
2023-08-26T08:32:00,axn,35.80
2023-08-26T08:33:00,axn,35.48
2023-08-26T08:34:00,axn,35.71
2023-08-26T08:35:00,axn,35.37
2023-08-26T08:36:00,axn,35.76
2023-08-26T08:37:00,axn,35.30
2023-08-26T08:38:00,axn,35.12
2023-08-26T08:39:00,axn,35.07
2023-08-26T08:40:00,axn,34.92
2023-08-26T08:41:00,axn,35.17
2023-08-26T08:42:00,axn,35.51
2023-08-26T08:43:00,axn,35.34
2023-08-26T08:44:00,axn,35.47
2023-08-26T08:45:00,axn,35.64
2023-08-26T08:46:00,axn,35.88
2023-08-26T08:47:00,axn,35.54
2023-08-26T08:48:00,axn,35.30
2023-08-26T08:49:00,axn,35.54
2023-08-26T08:50:00,axn,35.33
2023-08-26T08:51:00,axn,35.75
2023-08-26T08:52:00,axn,35.60
2023-08-26T08:53:00,axn,35.80
2023-08-26T08:54:00,axn,35.63
2023-08-26T08:55:00,axn,35.50
2023-08-26T08:56:00,axn,35.89
2023-08-26T08:57:00,axn,35.79
2023-08-26T08:58:00,axn,36.34
2023-08-26T08:59:00,axn,36.14
2023-08-26T09:00:00,axn,36.06
2023-08-26T09:01:00,axn,37.46
2023-08-26T09:02:00,axn,35.97
2023-08-26T09:03:00,axn,36.20
2023-08-26T09:04:00,axn,35.98
2023-08-26T09:05:00,axn,36.05
2023-08-26T09:06:00,axn,36.23
2023-08-26T09:07:00,axn,36.84
2023-08-26T09:08:00,axn,36.09
2023-08-26T09:09:00,axn,36.50
2023-08-26T09:10:00,axn,36.67
2023-08-26T09:11:00,axn,36.50
2023-08-26T09:12:00,axn,36.40
2023-08-26T09:13:00,axn,36.21
2023-08-26T09:14:00,axn,36.29
2023-08-26T09:15:00,axn,36.20
2023-08-26T09:16:00,axn,36.40
2023-08-26T09:17:00,axn,36.90
2023-08-26T09:18:00,axn,37.17
2023-08-26T09:19:00,axn,36.34
2023-08-26T09:20:00,axn,36.07
2023-08-26T09:21:00,axn,36.28
2023-08-26T09:22:00,axn,36.77
2023-08-26T09:23:00,axn,36.01
2023-08-26T09:24:00,axn,36.14
2023-08-26T09:25:00,axn,35.85
2023-08-26T09:26:00,axn,35.77
2023-08-26T09:27:00,axn,35.65
2023-08-26T09:28:00,axn,35.60
2023-08-26T09:29:00,axn,35.71
2023-08-26T09:30:00,axn,35.99
2023-08-26T09:31:00,axn,36.12
2023-08-26T09:32:00,axn,35.82
2023-08-26T09:33:00,axn,36.08
2023-08-26T09:34:00,axn,35.99
2023-08-26T09:35:00,axn,35.80
2023-08-26T09:36:00,axn,35.66
2023-08-26T09:37:00,axn,35.61
2023-08-26T09:38:00,axn,38.55
2023-08-26T09:39:00,axn,35.64
2023-08-26T09:40:00,axn,35.47
2023-08-26T09:41:00,axn,35.60
2023-08-26T09:42:00,axn,35.90
2023-08-26T09:43:00,axn,35.69
2023-08-26T09:44:00,axn,35.70
2023-08-26T09:45:00,axn,35.95
2023-08-26T09:46:00,axn,36.08
2023-08-26T09:47:00,axn,35.77
2023-08-26T09:48:00,axn,35.51
2023-08-26T09:49:00,axn,35.71
2023-08-26T09:50:00,axn,35.37
2023-08-26T09:51:00,axn,35.45
2023-08-26T09:52:00,axn,35.32
2023-08-26T09:53:00,axn,35.56
2023-08-26T09:54:00,axn,35.65
2023-08-26T09:55:00,axn,35.50
2023-08-26T09:56:00,axn,35.32
2023-08-26T09:57:00,axn,35.36
2023-08-26T09:58:00,axn,35.44
2023-08-26T09:59:00,axn,35.40
2023-08-26T10:00:00,axn,35.24
2023-08-26T10:01:00,axn,35.31
2023-08-26T10:02:00,axn,35.22
2023-08-26T10:03:00,axn,35.71
2023-08-26T10:04:00,axn,35.53
2023-08-26T10:05:00,axn,36.14
2023-08-26T10:06:00,axn,35.92
2023-08-26T10:07:00,axn,36.03
2023-08-26T10:08:00,axn,35.89
2023-08-26T10:09:00,axn,50.65
2023-08-26T10:10:00,axn,49.88
2023-08-26T10:11:00,axn,49.47
2023-08-26T10:12:00,axn,49.18
2023-08-26T10:13:00,axn,49.31
2023-08-26T10:14:00,axn,48.88
2023-08-26T10:15:00,axn,35.15
2023-08-26T10:16:00,axn,35.00
2023-08-26T10:17:00,axn,35.19
2023-08-26T10:18:00,axn,35.32
2023-08-26T10:19:00,axn,38.04
2023-08-26T10:20:00,axn,37.91
2023-08-26T10:21:00,axn,38.22
2023-08-26T10:22:00,axn,38.16
2023-08-26T10:23:00,axn,35.80
2023-08-26T10:24:00,axn,36.09
2023-08-26T10:25:00,axn,36.40
2023-08-26T10:26:00,axn,36.08
2023-08-26T10:27:00,axn,36.04
2023-08-26T10:28:00,axn,35.87
2023-08-26T10:29:00,axn,35.96
2023-08-26T10:30:00,axn,36.24
2023-08-26T10:31:00,axn,35.93
2023-08-26T10:32:00,axn,36.17
2023-08-26T10:33:00,axn,36.12
2023-08-26T10:34:00,axn,36.60
2023-08-26T10:35:00,axn,36.16
2023-08-26T10:36:00,axn,35.95
2023-08-26T10:37:00,axn,36.14
2023-08-26T10:38:00,axn,36.00
2023-08-26T10:39:00,axn,35.96
2023-08-26T10:40:00,axn,35.89
2023-08-26T10:41:00,axn,36.28
2023-08-26T10:42:00,axn,36.48
2023-08-26T10:43:00,axn,36.34
2023-08-26T10:44:00,axn,36.27
2023-08-26T10:45:00,axn,36.28
2023-08-26T10:46:00,axn,36.64
2023-08-26T10:47:00,axn,36.59
2023-08-26T10:48:00,axn,36.63
2023-08-26T10:49:00,axn,36.19
2023-08-26T10:50:00,axn,36.26
2023-08-26T10:51:00,axn,36.23
2023-08-26T10:52:00,axn,36.19
2023-08-26T10:53:00,axn,36.34
2023-08-26T10:54:00,axn,36.70
2023-08-26T10:55:00,axn,36.35
2023-08-26T10:56:00,axn,36.40
2023-08-26T10:57:00,axn,36.47
2023-08-26T10:58:00,axn,36.60
2023-08-26T10:59:00,axn,40.67
2023-08-26T11:00:00,axn,40.80
2023-08-26T11:01:00,axn,40.89
2023-08-26T11:02:00,axn,36.57
2023-08-26T11:03:00,axn,36.45
2023-08-26T11:04:00,axn,36.49
2023-08-26T11:05:00,axn,36.45
2023-08-26T11:06:00,axn,36.73
2023-08-26T11:07:00,axn,36.33
2023-08-26T11:08:00,axn,36.27
2023-08-26T11:09:00,axn,36.49
2023-08-26T11:10:00,axn,35.77
2023-08-26T11:11:00,axn,36.05
2023-08-26T11:12:00,axn,35.77
2023-08-26T11:13:00,axn,35.57
2023-08-26T11:14:00,axn,35.75
2023-08-26T11:15:00,axn,35.44
2023-08-26T11:16:00,axn,35.30
2023-08-26T11:17:00,axn,35.60
2023-08-26T11:18:00,axn,35.88
2023-08-26T11:19:00,axn,35.67
2023-08-26T11:20:00,axn,35.78
2023-08-26T11:21:00,axn,36.19
2023-08-26T11:22:00,axn,35.92
2023-08-26T11:23:00,axn,35.99
2023-08-26T11:24:00,axn,35.67
2023-08-26T11:25:00,axn,36.00
2023-08-26T11:26:00,axn,35.65
2023-08-26T11:27:00,axn,35.43
2023-08-26T11:28:00,axn,35.38
2023-08-26T11:29:00,axn,35.51
2023-08-26T11:30:00,axn,36.17
2023-08-26T11:31:00,axn,35.50
2023-08-26T11:32:00,axn,35.62
2023-08-26T11:33:00,axn,35.74
2023-08-26T11:34:00,axn,36.51
2023-08-26T11:35:00,axn,36.25
2023-08-26T11:36:00,axn,36.01
2023-08-26T11:37:00,axn,36.36
2023-08-26T11:38:00,axn,36.47
2023-08-26T11:39:00,axn,36.33
2023-08-26T11:40:00,axn,37.07
2023-08-26T11:41:00,axn,36.70
2023-08-26T11:42:00,axn,37.12
2023-08-26T11:43:00,axn,36.57
2023-08-26T11:44:00,axn,36.50
2023-08-26T11:45:00,axn,36.57
2023-08-26T11:46:00,axn,37.01
2023-08-26T11:47:00,axn,37.12
2023-08-26T11:48:00,axn,36.69
2023-08-26T11:49:00,axn,36.09
2023-08-26T11:50:00,axn,36.09
2023-08-26T11:51:00,axn,36.07
2023-08-26T11:52:00,axn,36.03
2023-08-26T11:53:00,axn,36.22
2023-08-26T11:54:00,axn,36.40
2023-08-26T11:55:00,axn,36.68
2023-08-26T11:56:00,axn,36.00
2023-08-26T11:57:00,axn,35.97
2023-08-26T11:58:00,axn,36.27
2023-08-26T11:59:00,axn,36.34
2023-08-26T12:00:00,axn,35.95
2023-08-26T12:01:00,axn,36.07
2023-08-26T12:02:00,axn,35.74
2023-08-26T12:03:00,axn,35.69
2023-08-26T12:04:00,axn,35.92
2023-08-26T12:05:00,axn,36.13
2023-08-26T12:06:00,axn,36.29
2023-08-26T12:07:00,axn,36.01
2023-08-26T12:08:00,axn,36.30
2023-08-26T12:09:00,axn,36.80
2023-08-26T12:10:00,axn,36.62
2023-08-26T12:11:00,axn,36.44
2023-08-26T12:12:00,axn,36.58
2023-08-26T12:13:00,axn,36.48
2023-08-26T12:14:00,axn,36.41
2023-08-26T12:15:00,axn,36.26
2023-08-26T12:16:00,axn,36.37
2023-08-26T12:17:00,axn,36.83
2023-08-26T12:18:00,axn,36.77
2023-08-26T12:19:00,axn,36.64
2023-08-26T12:20:00,axn,36.78
2023-08-26T12:21:00,axn,36.62
2023-08-26T12:22:00,axn,36.62
2023-08-26T12:23:00,axn,36.52
2023-08-26T12:24:00,axn,36.37
2023-08-26T12:25:00,axn,36.14
2023-08-26T12:26:00,axn,36.61
2023-08-26T12:27:00,axn,36.03
2023-08-26T12:28:00,axn,36.03
2023-08-26T12:29:00,axn,36.47
2023-08-26T12:30:00,axn,36.70
2023-08-26T12:31:00,axn,36.29
2023-08-26T12:32:00,axn,36.52
2023-08-26T12:33:00,axn,36.73
2023-08-26T12:34:00,axn,36.79
2023-08-26T12:35:00,axn,36.84
2023-08-26T12:36:00,axn,36.66
2023-08-26T12:37:00,axn,36.59
2023-08-26T12:38:00,axn,36.44
2023-08-26T12:39:00,axn,36.39
2023-08-26T12:40:00,axn,36.64
2023-08-26T12:41:00,axn,39.59
2023-08-26T12:42:00,axn,40.86
2023-08-26T12:43:00,axn,40.14
2023-08-26T12:44:00,axn,40.13
2023-08-26T12:45:00,axn,42.88
2023-08-26T12:46:00,axn,39.89
2023-08-26T12:47:00,axn,39.92
2023-08-26T12:48:00,axn,39.91
2023-08-26T12:49:00,axn,39.43
2023-08-26T12:50:00,axn,39.53
2023-08-26T12:51:00,axn,39.56
2023-08-26T12:52:00,axn,39.04
2023-08-26T12:53:00,axn,39.25
2023-08-26T12:54:00,axn,39.74
2023-08-26T12:55:00,axn,38.85
2023-08-26T12:56:00,axn,38.56
2023-08-26T12:57:00,axn,38.68
2023-08-26T12:58:00,axn,38.72
2023-08-26T12:59:00,axn,38.63
2023-08-26T13:00:00,axn,38.89
2023-08-26T13:01:00,axn,38.57
2023-08-26T13:02:00,axn,38.59
2023-08-26T13:03:00,axn,38.74
2023-08-26T13:04:00,axn,38.77
2023-08-26T13:05:00,axn,39.10
2023-08-26T13:06:00,axn,39.09
2023-08-26T13:07:00,axn,38.91
2023-08-26T13:08:00,axn,38.82
2023-08-26T13:09:00,axn,39.97
2023-08-26T13:10:00,axn,39.46
2023-08-26T13:11:00,axn,39.57
2023-08-26T13:12:00,axn,39.37
2023-08-26T13:13:00,axn,39.10
2023-08-26T13:14:00,axn,38.95
2023-08-26T13:15:00,axn,38.94
2023-08-26T13:16:00,axn,39.02
2023-08-26T13:17:00,axn,39.11
2023-08-26T13:18:00,axn,39.61