#datetime,building,power
2022-11-22T00:00:00,mcc,31.62
2022-11-22T00:01:00,mcc,31.89
2022-11-22T00:02:00,mcc,34.01
2022-11-22T00:03:00,mcc,33.23
2022-11-22T00:04:00,mcc,32.99
2022-11-22T00:05:00,mcc,29.97
2022-11-22T00:06:00,mcc,30.80
2022-11-22T00:07:00,mcc,28.65
2022-11-22T00:08:00,mcc,28.83
2022-11-22T00:09:00,mcc,30.22
2022-11-22T00:10:00,mcc,30.66
2022-11-22T00:11:00,mcc,29.66
2022-11-22T00:12:00,mcc,27.68
2022-11-22T00:13:00,mcc,27.28
2022-11-22T00:14:00,mcc,29.82
2022-11-22T00:15:00,mcc,27.38
2022-11-22T00:16:00,mcc,27.87
2022-11-22T00:17:00,mcc,27.23
2022-11-22T00:18:00,mcc,29.50
2022-11-22T00:19:00,mcc,30.03
2022-11-22T00:20:00,mcc,28.55
2022-11-22T00:21:00,mcc,28.26
2022-11-22T00:22:00,mcc,37.67
2022-11-22T00:23:00,mcc,28.98
2022-11-22T00:24:00,mcc,29.08
2022-11-22T00:25:00,mcc,31.17
2022-11-22T00:26:00,mcc,31.66
2022-11-22T00:27:00,mcc,30.58
2022-11-22T00:28:00,mcc,30.47
2022-11-22T00:29:00,mcc,30.58
2022-11-22T00:30:00,mcc,31.58
2022-11-22T00:31:00,mcc,30.98
2022-11-22T00:32:00,mcc,30.54
2022-11-22T00:33:00,mcc,30.18
2022-11-22T00:34:00,mcc,30.79
2022-11-22T00:35:00,mcc,28.66
2022-11-22T00:36:00,mcc,30.93
2022-11-22T00:37:00,mcc,30.67
2022-11-22T00:38:00,mcc,32.57
2022-11-22T00:39:00,mcc,29.58
2022-11-22T00:40:00,mcc,30.80
2022-11-22T00:41:00,mcc,30.25
2022-11-22T00:42:00,mcc,40.45
2022-11-22T00:43:00,mcc,29.92
2022-11-22T00:44:00,mcc,29.05
2022-11-22T00:45:00,mcc,28.60
2022-11-22T00:46:00,mcc,31.57
2022-11-22T00:47:00,mcc,28.57
2022-11-22T00:48:00,mcc,29.02
2022-11-22T00:49:00,mcc,27.75
2022-11-22T00:50:00,mcc,28.29
2022-11-22T00:51:00,mcc,26.86
2022-11-22T00:52:00,mcc,27.06
2022-11-22T00:53:00,mcc,28.24
2022-11-22T00:54:00,mcc,28.52
2022-11-22T00:55:00,mcc,29.34
2022-11-22T00:56:00,mcc,28.60
2022-11-22T00:57:00,mcc,26.91
2022-11-22T00:58:00,mcc,28.14
2022-11-22T00:59:00,mcc,25.98
2022-11-22T01:00:00,mcc,26.34
2022-11-22T01:01:00,mcc,29.80
2022-11-22T01:02:00,mcc,39.86
2022-11-22T01:03:00,mcc,27.64
2022-11-22T01:04:00,mcc,26.35
2022-11-22T01:05:00,mcc,25.29
2022-11-22T01:06:00,mcc,28.29
2022-11-22T01:07:00,mcc,26.97
2022-11-22T01:08:00,mcc,28.69
2022-11-22T01:09:00,mcc,29.36
2022-11-22T01:10:00,mcc,32.02
2022-11-22T01:11:00,mcc,29.52
2022-11-22T01:12:00,mcc,29.05
2022-11-22T01:13:00,mcc,31.17
2022-11-22T01:14:00,mcc,32.31
2022-11-22T01:15:00,mcc,33.08
2022-11-22T01:16:00,mcc,30.82
2022-11-22T01:17:00,mcc,31.00
2022-11-22T01:18:00,mcc,31.14
2022-11-22T01:19:00,mcc,29.74
2022-11-22T01:20:00,mcc,30.30
2022-11-22T01:21:00,mcc,31.83
2022-11-22T01:22:00,mcc,33.08
2022-11-22T01:23:00,mcc,29.62
2022-11-22T01:24:00,mcc,30.92
2022-11-22T01:25:00,mcc,27.43
2022-11-22T01:26:00,mcc,27.78
2022-11-22T01:27:00,mcc,28.40
2022-11-22T01:28:00,mcc,28.66
2022-11-22T01:29:00,mcc,28.21
2022-11-22T01:30:00,mcc,28.68
2022-11-22T01:31:00,mcc,30.00
2022-11-22T01:32:00,mcc,27.86
2022-11-22T01:33:00,mcc,29.40
2022-11-22T01:34:00,mcc,26.60
2022-11-22T01:35:00,mcc,27.18
2022-11-22T01:36:00,mcc,27.54
2022-11-22T01:37:00,mcc,31.10
2022-11-22T01:38:00,mcc,29.90
2022-11-22T01:39:00,mcc,30.01
2022-11-22T01:40:00,mcc,29.66
2022-11-22T01:41:00,mcc,31.45
2022-11-22T01:42:00,mcc,30.01
2022-11-22T01:43:00,mcc,28.41
2022-11-22T01:44:00,mcc,30.29
2022-11-22T01:45:00,mcc,31.46
2022-11-22T01:46:00,mcc,29.21
2022-11-22T01:47:00,mcc,28.01
2022-11-22T01:48:00,mcc,26.30
2022-11-22T01:49:00,mcc,25.69
2022-11-22T01:50:00,mcc,26.31
2022-11-22T01:51:00,mcc,27.04
2022-11-22T01:52:00,mcc,30.19
2022-11-22T01:53:00,mcc,32.37
2022-11-22T01:54:00,mcc,28.77
2022-11-22T01:55:00,mcc,27.98
2022-11-22T01:56:00,mcc,28.46
2022-11-22T01:57:00,mcc,31.41
2022-11-22T01:58:00,mcc,28.93
2022-11-22T01:59:00,mcc,29.05
2022-11-22T02:00:00,mcc,28.34
2022-11-22T02:01:00,mcc,48.88
2022-11-22T02:02:00,mcc,38.30
2022-11-22T02:03:00,mcc,36.74
2022-11-22T02:04:00,mcc,38.55
2022-11-22T02:05:00,mcc,32.78
2022-11-22T02:06:00,mcc,29.82
2022-11-22T02:07:00,mcc,29.26
2022-11-22T02:08:00,mcc,28.47
2022-11-22T02:09:00,mcc,29.54
2022-11-22T02:10:00,mcc,28.39
2022-11-22T02:11:00,mcc,28.88
2022-11-22T02:12:00,mcc,28.35
2022-11-22T02:13:00,mcc,32.15
2022-11-22T02:14:00,mcc,29.42
2022-11-22T02:15:00,mcc,30.96
2022-11-22T02:16:00,mcc,28.38
2022-11-22T02:17:00,mcc,30.21
2022-11-22T02:18:00,mcc,29.10
2022-11-22T02:19:00,mcc,27.18
2022-11-22T02:20:00,mcc,37.02
2022-11-22T02:21:00,mcc,28.22
2022-11-22T02:22:00,mcc,28.88
2022-11-22T02:23:00,mcc,30.23
2022-11-22T02:24:00,mcc,27.09
2022-11-22T02:25:00,mcc,29.62
2022-11-22T02:26:00,mcc,25.31
2022-11-22T02:27:00,mcc,26.86
2022-11-22T02:28:00,mcc,29.98
2022-11-22T02:29:00,mcc,33.14
2022-11-22T02:30:00,mcc,31.83
2022-11-22T02:31:00,mcc,33.38
2022-11-22T02:32:00,mcc,32.68
2022-11-22T02:33:00,mcc,33.82
2022-11-22T02:34:00,mcc,30.72
2022-11-22T02:35:00,mcc,29.45
2022-11-22T02:36:00,mcc,33.21
2022-11-22T02:37:00,mcc,29.98
2022-11-22T02:38:00,mcc,26.52
2022-11-22T02:39:00,mcc,26.69
2022-11-22T02:40:00,mcc,25.94
2022-11-22T02:41:00,mcc,28.35
2022-11-22T02:42:00,mcc,28.46
2022-11-22T02:43:00,mcc,30.69
2022-11-22T02:44:00,mcc,28.28
2022-11-22T02:45:00,mcc,28.23
2022-11-22T02:46:00,mcc,26.18
2022-11-22T02:47:00,mcc,26.63
2022-11-22T02:48:00,mcc,29.98
2022-11-22T02:49:00,mcc,28.91
2022-11-22T02:50:00,mcc,30.42
2022-11-22T02:51:00,mcc,26.69
2022-11-22T02:52:00,mcc,29.50
2022-11-22T02:53:00,mcc,28.83
2022-11-22T02:54:00,mcc,29.67
2022-11-22T02:55:00,mcc,28.84
2022-11-22T02:56:00,mcc,29.22
2022-11-22T02:57:00,mcc,29.88
2022-11-22T02:58:00,mcc,29.63
2022-11-22T02:59:00,mcc,35.09
2022-11-22T03:00:00,mcc,27.43
2022-11-22T03:01:00,mcc,29.61
2022-11-22T03:02:00,mcc,29.74
2022-11-22T03:03:00,mcc,32.05
2022-11-22T03:04:00,mcc,33.75
2022-11-22T03:05:00,mcc,34.86
2022-11-22T03:06:00,mcc,34.77
2022-11-22T03:07:00,mcc,32.98
2022-11-22T03:08:00,mcc,34.49
2022-11-22T03:09:00,mcc,29.62
2022-11-22T03:10:00,mcc,28.45
2022-11-22T03:11:00,mcc,29.68
2022-11-22T03:12:00,mcc,28.46
2022-11-22T03:13:00,mcc,27.96
2022-11-22T03:14:00,mcc,30.10
2022-11-22T03:15:00,mcc,30.96
2022-11-22T03:16:00,mcc,30.43
2022-11-22T03:17:00,mcc,27.17
2022-11-22T03:18:00,mcc,28.79
2022-11-22T03:19:00,mcc,38.46
2022-11-22T03:20:00,mcc,33.17
2022-11-22T03:21:00,mcc,30.77
2022-11-22T03:22:00,mcc,29.08
2022-11-22T03:23:00,mcc,30.63
2022-11-22T03:24:00,mcc,31.26
2022-11-22T03:25:00,mcc,29.25
2022-11-22T03:26:00,mcc,28.67
2022-11-22T03:27:00,mcc,27.82
2022-11-22T03:28:00,mcc,28.30
2022-11-22T03:29:00,mcc,27.26
2022-11-22T03:30:00,mcc,27.37
2022-11-22T03:31:00,mcc,29.23
2022-11-22T03:32:00,mcc,32.78
2022-11-22T03:33:00,mcc,30.66
2022-11-22T03:34:00,mcc,30.36
2022-11-22T03:35:00,mcc,28.27
2022-11-22T03:36:00,mcc,30.53
2022-11-22T03:37:00,mcc,26.21
2022-11-22T03:38:00,mcc,37.07
2022-11-22T03:39:00,mcc,29.68
2022-11-22T03:40:00,mcc,29.67
2022-11-22T03:41:00,mcc,27.86
2022-11-22T03:42:00,mcc,27.66
2022-11-22T03:43:00,mcc,28.25
2022-11-22T03:44:00,mcc,29.19
2022-11-22T03:45:00,mcc,29.88
2022-11-22T03:46:00,mcc,37.06
2022-11-22T03:47:00,mcc,39.01
2022-11-22T03:48:00,mcc,36.35
2022-11-22T03:49:00,mcc,35.30
2022-11-22T03:50:00,mcc,28.60
2022-11-22T03:51:00,mcc,30.83
2022-11-22T03:52:00,mcc,31.87
2022-11-22T03:53:00,mcc,30.89
2022-11-22T03:54:00,mcc,30.96
2022-11-22T03:55:00,mcc,31.60
2022-11-22T03:56:00,mcc,30.56
2022-11-22T03:57:00,mcc,28.59
2022-11-22T03:58:00,mcc,27.93
2022-11-22T03:59:00,mcc,29.14
2022-11-22T04:00:00,mcc,34.99
2022-11-22T04:01:00,mcc,30.52
2022-11-22T04:02:00,mcc,30.31
2022-11-22T04:03:00,mcc,29.66
2022-11-22T04:04:00,mcc,29.80
2022-11-22T04:05:00,mcc,31.03
2022-11-22T04:06:00,mcc,31.44
2022-11-22T04:07:00,mcc,33.25
2022-11-22T04:08:00,mcc,30.34
2022-11-22T04:09:00,mcc,29.86
2022-11-22T04:10:00,mcc,28.41
2022-11-22T04:11:00,mcc,30.72
2022-11-22T04:12:00,mcc,30.22
2022-11-22T04:13:00,mcc,30.66
2022-11-22T04:14:00,mcc,30.61
2022-11-22T04:15:00,mcc,33.68
2022-11-22T04:16:00,mcc,30.28
2022-11-22T04:17:00,mcc,29.18
2022-11-22T04:18:00,mcc,30.05
2022-11-22T04:19:00,mcc,31.49
2022-11-22T04:20:00,mcc,37.30
2022-11-22T04:21:00,mcc,29.08
2022-11-22T04:22:00,mcc,30.23
2022-11-22T04:23:00,mcc,32.26
2022-11-22T04:24:00,mcc,32.03
2022-11-22T04:25:00,mcc,31.34
2022-11-22T04:26:00,mcc,28.45
2022-11-22T04:27:00,mcc,29.57
2022-11-22T04:28:00,mcc,26.14
2022-11-22T04:29:00,mcc,27.98
2022-11-22T04:30:00,mcc,28.47
2022-11-22T04:31:00,mcc,32.38
2022-11-22T04:32:00,mcc,28.44
2022-11-22T04:33:00,mcc,28.12
2022-11-22T04:34:00,mcc,30.35
2022-11-22T04:35:00,mcc,33.25
2022-11-22T04:36:00,mcc,32.47
2022-11-22T04:37:00,mcc,33.06
2022-11-22T04:38:00,mcc,31.48
2022-11-22T04:39:00,mcc,30.19
2022-11-22T04:40:00,mcc,29.19
2022-11-22T04:41:00,mcc,29.81
2022-11-22T04:42:00,mcc,31.91
2022-11-22T04:43:00,mcc,30.32
2022-11-22T04:44:00,mcc,31.36
2022-11-22T04:45:00,mcc,31.51
2022-11-22T04:46:00,mcc,30.26
2022-11-22T04:47:00,mcc,30.10
2022-11-22T04:48:00,mcc,29.26
2022-11-22T04:49:00,mcc,28.11
2022-11-22T04:50:00,mcc,29.97
2022-11-22T04:51:00,mcc,30.96
2022-11-22T04:52:00,mcc,29.52
2022-11-22T04:53:00,mcc,32.29
2022-11-22T04:54:00,mcc,32.15
2022-11-22T04:55:00,mcc,29.62
2022-11-22T04:56:00,mcc,30.23
2022-11-22T04:57:00,mcc,30.15
2022-11-22T04:58:00,mcc,38.54
2022-11-22T04:59:00,mcc,43.81
2022-11-22T05:00:00,mcc,34.78
2022-11-22T05:01:00,mcc,33.35
2022-11-22T05:02:00,mcc,37.12
2022-11-22T05:03:00,mcc,34.70
2022-11-22T05:04:00,mcc,34.97
2022-11-22T05:05:00,mcc,36.04
2022-11-22T05:06:00,mcc,35.21
2022-11-22T05:07:00,mcc,32.43
2022-11-22T05:08:00,mcc,31.93
2022-11-22T05:09:00,mcc,32.63
2022-11-22T05:10:00,mcc,32.36
2022-11-22T05:11:00,mcc,32.01
2022-11-22T05:12:00,mcc,30.60
2022-11-22T05:13:00,mcc,31.90
2022-11-22T05:14:00,mcc,31.18
2022-11-22T05:15:00,mcc,30.43
2022-11-22T05:16:00,mcc,30.73
2022-11-22T05:17:00,mcc,32.91
2022-11-22T05:18:00,mcc,33.80
2022-11-22T05:19:00,mcc,30.46
2022-11-22T05:20:00,mcc,40.50
2022-11-22T05:21:00,mcc,31.56
2022-11-22T05:22:00,mcc,34.61
2022-11-22T05:23:00,mcc,30.94
2022-11-22T05:24:00,mcc,30.29
2022-11-22T05:25:00,mcc,29.80
2022-11-22T05:26:00,mcc,29.63
2022-11-22T05:27:00,mcc,31.11
2022-11-22T05:28:00,mcc,32.38
2022-11-22T05:29:00,mcc,33.80
2022-11-22T05:30:00,mcc,30.70
2022-11-22T05:31:00,mcc,29.45
2022-11-22T05:32:00,mcc,30.58
2022-11-22T05:33:00,mcc,33.08
2022-11-22T05:34:00,mcc,31.92
2022-11-22T05:35:00,mcc,32.84
2022-11-22T05:36:00,mcc,31.79
2022-11-22T05:37:00,mcc,33.24
2022-11-22T05:38:00,mcc,30.09
2022-11-22T05:39:00,mcc,31.95
2022-11-22T05:40:00,mcc,30.87
2022-11-22T05:41:00,mcc,31.27
2022-11-22T05:42:00,mcc,33.45
2022-11-22T05:43:00,mcc,34.09
2022-11-22T05:44:00,mcc,31.83
2022-11-22T05:45:00,mcc,32.87
2022-11-22T05:46:00,mcc,32.45
2022-11-22T05:47:00,mcc,32.94
2022-11-22T05:48:00,mcc,32.12
2022-11-22T05:49:00,mcc,34.79
2022-11-22T05:50:00,mcc,32.90
2022-11-22T05:51:00,mcc,30.16
2022-11-22T05:52:00,mcc,30.38
2022-11-22T05:53:00,mcc,31.25
2022-11-22T05:54:00,mcc,30.50
2022-11-22T05:55:00,mcc,30.41
2022-11-22T05:56:00,mcc,32.15
2022-11-22T05:57:00,mcc,33.70
2022-11-22T05:58:00,mcc,29.43
2022-11-22T05:59:00,mcc,47.14
2022-11-22T06:00:00,mcc,38.34
2022-11-22T06:01:00,mcc,42.77
2022-11-22T06:02:00,mcc,30.71
2022-11-22T06:03:00,mcc,33.43
2022-11-22T06:04:00,mcc,33.60
2022-11-22T06:05:00,mcc,34.08
2022-11-22T06:06:00,mcc,39.19
2022-11-22T06:07:00,mcc,38.18
2022-11-22T06:08:00,mcc,41.25
2022-11-22T06:09:00,mcc,47.85
2022-11-22T06:10:00,mcc,46.80
2022-11-22T06:11:00,mcc,46.19
2022-11-22T06:12:00,mcc,43.58
2022-11-22T06:13:00,mcc,42.77
2022-11-22T06:14:00,mcc,39.56
2022-11-22T06:15:00,mcc,44.21
2022-11-22T06:16:00,mcc,47.12
2022-11-22T06:17:00,mcc,50.82
2022-11-22T06:18:00,mcc,48.29
2022-11-22T06:19:00,mcc,52.04
2022-11-22T06:20:00,mcc,46.13
2022-11-22T06:21:00,mcc,44.32
2022-11-22T06:22:00,mcc,43.49
2022-11-22T06:23:00,mcc,41.70
2022-11-22T06:24:00,mcc,45.61
2022-11-22T06:25:00,mcc,42.89
2022-11-22T06:26:00,mcc,44.47
2022-11-22T06:27:00,mcc,42.90
2022-11-22T06:28:00,mcc,45.80
2022-11-22T06:29:00,mcc,42.62
2022-11-22T06:30:00,mcc,41.10
2022-11-22T06:31:00,mcc,41.56
2022-11-22T06:32:00,mcc,42.90
2022-11-22T06:33:00,mcc,44.86
2022-11-22T06:34:00,mcc,42.39
2022-11-22T06:35:00,mcc,42.14
2022-11-22T06:36:00,mcc,44.20
2022-11-22T06:37:00,mcc,43.55
2022-11-22T06:38:00,mcc,43.39
2022-11-22T06:39:00,mcc,43.59
2022-11-22T06:40:00,mcc,44.70
2022-11-22T06:41:00,mcc,42.86
2022-11-22T06:42:00,mcc,42.57
2022-11-22T06:43:00,mcc,42.27
2022-11-22T06:44:00,mcc,43.39
2022-11-22T06:45:00,mcc,41.92
2022-11-22T06:46:00,mcc,43.23
2022-11-22T06:47:00,mcc,43.69
2022-11-22T06:48:00,mcc,45.66
2022-11-22T06:49:00,mcc,42.44
2022-11-22T06:50:00,mcc,50.23
2022-11-22T06:51:00,mcc,50.66
2022-11-22T06:52:00,mcc,51.72
2022-11-22T06:53:00,mcc,49.97
2022-11-22T06:54:00,mcc,49.38
2022-11-22T06:55:00,mcc,48.87
2022-11-22T06:56:00,mcc,53.77
2022-11-22T06:57:00,mcc,60.73
2022-11-22T06:58:00,mcc,52.72
2022-11-22T06:59:00,mcc,52.67
2022-11-22T07:00:00,mcc,53.66
2022-11-22T07:01:00,mcc,49.05
2022-11-22T07:02:00,mcc,51.00
2022-11-22T07:03:00,mcc,46.98
2022-11-22T07:04:00,mcc,49.79
2022-11-22T07:05:00,mcc,48.36
2022-11-22T07:06:00,mcc,45.75
2022-11-22T07:07:00,mcc,43.68
2022-11-22T07:08:00,mcc,46.74
2022-11-22T07:09:00,mcc,43.78
2022-11-22T07:10:00,mcc,44.82
2022-11-22T07:11:00,mcc,43.12
2022-11-22T07:12:00,mcc,35.77
2022-11-22T07:13:00,mcc,34.14
2022-11-22T07:14:00,mcc,44.48
2022-11-22T07:15:00,mcc,48.90
2022-11-22T07:16:00,mcc,42.59
2022-11-22T07:17:00,mcc,43.00
2022-11-22T07:18:00,mcc,49.94
2022-11-22T07:19:00,mcc,42.21
2022-11-22T07:20:00,mcc,49.00
2022-11-22T07:21:00,mcc,41.05
2022-11-22T07:22:00,mcc,40.99
2022-11-22T07:23:00,mcc,44.14
2022-11-22T07:24:00,mcc,51.26
2022-11-22T07:25:00,mcc,48.09
2022-11-22T07:26:00,mcc,40.48
2022-11-22T07:27:00,mcc,43.88
2022-11-22T07:28:00,mcc,45.64
2022-11-22T07:29:00,mcc,43.23
2022-11-22T07:30:00,mcc,42.98
2022-11-22T07:31:00,mcc,51.99
2022-11-22T07:32:00,mcc,61.13
2022-11-22T07:33:00,mcc,60.30
2022-11-22T07:34:00,mcc,44.26
2022-11-22T07:35:00,mcc,47.39
2022-11-22T07:36:00,mcc,53.82
2022-11-22T07:37:00,mcc,51.62
2022-11-22T07:38:00,mcc,51.31
2022-11-22T07:39:00,mcc,47.26
2022-11-22T07:40:00,mcc,46.44
2022-11-22T07:41:00,mcc,46.41
2022-11-22T07:42:00,mcc,46.41
2022-11-22T07:43:00,mcc,46.65
2022-11-22T07:44:00,mcc,42.46
2022-11-22T07:45:00,mcc,44.68
2022-11-22T07:46:00,mcc,43.03
2022-11-22T07:47:00,mcc,46.49
2022-11-22T07:48:00,mcc,47.59
2022-11-22T07:49:00,mcc,45.56
2022-11-22T07:50:00,mcc,48.47
2022-11-22T07:51:00,mcc,43.27
2022-11-22T07:52:00,mcc,41.04
2022-11-22T07:53:00,mcc,37.05
2022-11-22T07:54:00,mcc,36.41
2022-11-22T07:55:00,mcc,62.30
2022-11-22T07:56:00,mcc,37.33
2022-11-22T07:57:00,mcc,46.42
2022-11-22T07:58:00,mcc,46.62
2022-11-22T07:59:00,mcc,49.50
2022-11-22T08:00:00,mcc,46.35
2022-11-22T08:01:00,mcc,45.75
2022-11-22T08:02:00,mcc,42.96
2022-11-22T08:03:00,mcc,51.82
2022-11-22T08:04:00,mcc,44.17
2022-11-22T08:05:00,mcc,45.38
2022-11-22T08:06:00,mcc,47.16
2022-11-22T08:07:00,mcc,49.02
2022-11-22T08:08:00,mcc,44.26
2022-11-22T08:09:00,mcc,50.73
2022-11-22T08:10:00,mcc,42.83
2022-11-22T08:11:00,mcc,43.78
2022-11-22T08:12:00,mcc,44.26
2022-11-22T08:13:00,mcc,44.52
2022-11-22T08:14:00,mcc,48.98
2022-11-22T08:15:00,mcc,54.51
2022-11-22T08:16:00,mcc,45.88
2022-11-22T08:17:00,mcc,46.83
2022-11-22T08:18:00,mcc,48.67
2022-11-22T08:19:00,mcc,46.04
2022-11-22T08:20:00,mcc,44.32
2022-11-22T08:21:00,mcc,46.36
2022-11-22T08:22:00,mcc,49.17
2022-11-22T08:23:00,mcc,45.17
2022-11-22T08:24:00,mcc,45.50
2022-11-22T08:25:00,mcc,44.90
2022-11-22T08:26:00,mcc,45.86
2022-11-22T08:27:00,mcc,43.70
2022-11-22T08:28:00,mcc,54.12
2022-11-22T08:29:00,mcc,45.61
2022-11-22T08:30:00,mcc,47.21
2022-11-22T08:31:00,mcc,46.38
2022-11-22T08:32:00,mcc,46.13
2022-11-22T08:33:00,mcc,43.85
2022-11-22T08:34:00,mcc,61.86
2022-11-22T08:35:00,mcc,44.49
2022-11-22T08:36:00,mcc,44.66
2022-11-22T08:37:00,mcc,45.71
2022-11-22T08:38:00,mcc,48.95
2022-11-22T08:39:00,mcc,45.54
2022-11-22T08:40:00,mcc,61.46
2022-11-22T08:41:00,mcc,52.66
2022-11-22T08:42:00,mcc,53.40
2022-11-22T08:43:00,mcc,53.55
2022-11-22T08:44:00,mcc,52.48
2022-11-22T08:45:00,mcc,45.77
2022-11-22T08:46:00,mcc,55.97
2022-11-22T08:47:00,mcc,45.35
2022-11-22T08:48:00,mcc,47.81
2022-11-22T08:49:00,mcc,47.57
2022-11-22T08:50:00,mcc,48.54
2022-11-22T08:51:00,mcc,47.37
2022-11-22T08:52:00,mcc,54.26
2022-11-22T08:53:00,mcc,47.27
2022-11-22T08:54:00,mcc,47.77
2022-11-22T08:55:00,mcc,46.64
2022-11-22T08:56:00,mcc,46.25
2022-11-22T08:57:00,mcc,44.55
2022-11-22T08:58:00,mcc,41.06
2022-11-22T08:59:00,mcc,38.46
2022-11-22T09:00:00,mcc,39.78
2022-11-22T09:01:00,mcc,41.60
2022-11-22T09:02:00,mcc,38.37
2022-11-22T09:03:00,mcc,39.32
2022-11-22T09:04:00,mcc,38.22
2022-11-22T09:05:00,mcc,40.60
2022-11-22T09:06:00,mcc,40.27
2022-11-22T09:07:00,mcc,38.63
2022-11-22T09:08:00,mcc,40.06
2022-11-22T09:09:00,mcc,44.71
2022-11-22T09:10:00,mcc,41.23
2022-11-22T09:11:00,mcc,60.19
2022-11-22T09:12:00,mcc,46.30
2022-11-22T09:13:00,mcc,41.47
2022-11-22T09:14:00,mcc,39.26
2022-11-22T09:15:00,mcc,39.69
2022-11-22T09:16:00,mcc,36.87
2022-11-22T09:17:00,mcc,39.80
2022-11-22T09:18:00,mcc,38.60
2022-11-22T09:19:00,mcc,39.50
2022-11-22T09:20:00,mcc,37.80
2022-11-22T09:21:00,mcc,38.78
2022-11-22T09:22:00,mcc,38.02
2022-11-22T09:23:00,mcc,37.43
2022-11-22T09:24:00,mcc,40.16
2022-11-22T09:25:00,mcc,38.66
2022-11-22T09:26:00,mcc,47.42
2022-11-22T09:27:00,mcc,39.67
2022-11-22T09:28:00,mcc,40.64
2022-11-22T09:29:00,mcc,38.64
2022-11-22T09:30:00,mcc,39.09
2022-11-22T09:31:00,mcc,39.35
2022-11-22T09:32:00,mcc,40.64
2022-11-22T09:33:00,mcc,38.02
2022-11-22T09:34:00,mcc,46.67
2022-11-22T09:35:00,mcc,37.88
2022-11-22T09:36:00,mcc,40.20
2022-11-22T09:37:00,mcc,37.79
2022-11-22T09:38:00,mcc,38.42
2022-11-22T09:39:00,mcc,38.91
2022-11-22T09:40:00,mcc,44.89
2022-11-22T09:41:00,mcc,40.33
2022-11-22T09:42:00,mcc,49.42
2022-11-22T09:43:00,mcc,41.14
2022-11-22T09:44:00,mcc,42.74
2022-11-22T09:45:00,mcc,41.76
2022-11-22T09:46:00,mcc,40.92
2022-11-22T09:47:00,mcc,40.75
2022-11-22T09:48:00,mcc,41.46
2022-11-22T09:49:00,mcc,39.37
2022-11-22T09:50:00,mcc,40.22
2022-11-22T09:51:00,mcc,39.51
2022-11-22T09:52:00,mcc,49.68
2022-11-22T09:53:00,mcc,37.73
2022-11-22T09:54:00,mcc,37.43
2022-11-22T09:55:00,mcc,37.41
2022-11-22T09:56:00,mcc,40.26
2022-11-22T09:57:00,mcc,46.05
2022-11-22T09:58:00,mcc,40.52
2022-11-22T09:59:00,mcc,43.39
2022-11-22T10:00:00,mcc,39.43
2022-11-22T10:01:00,mcc,39.46
2022-11-22T10:02:00,mcc,39.49
2022-11-22T10:03:00,mcc,38.79
2022-11-22T10:04:00,mcc,43.61
2022-11-22T10:05:00,mcc,48.27
2022-11-22T10:06:00,mcc,41.49
2022-11-22T10:07:00,mcc,41.17
2022-11-22T10:08:00,mcc,41.50
2022-11-22T10:09:00,mcc,40.99
2022-11-22T10:10:00,mcc,40.30
2022-11-22T10:11:00,mcc,40.72
2022-11-22T10:12:00,mcc,38.14
2022-11-22T10:13:00,mcc,38.50
2022-11-22T10:14:00,mcc,38.80
2022-11-22T10:15:00,mcc,51.81
2022-11-22T10:16:00,mcc,48.33
2022-11-22T10:17:00,mcc,48.70
2022-11-22T10:18:00,mcc,37.01
2022-11-22T10:19:00,mcc,40.84
2022-11-22T10:20:00,mcc,47.69
2022-11-22T10:21:00,mcc,39.77
2022-11-22T10:22:00,mcc,40.46
2022-11-22T10:23:00,mcc,41.90
2022-11-22T10:24:00,mcc,37.36
2022-11-22T10:25:00,mcc,37.44
2022-11-22T10:26:00,mcc,36.53
2022-11-22T10:27:00,mcc,40.40
2022-11-22T10:28:00,mcc,46.47
2022-11-22T10:29:00,mcc,39.05
2022-11-22T10:30:00,mcc,37.46
2022-11-22T10:31:00,mcc,38.16
2022-11-22T10:32:00,mcc,40.06
2022-11-22T10:33:00,mcc,49.34
2022-11-22T10:34:00,mcc,40.07
2022-11-22T10:35:00,mcc,41.82
2022-11-22T10:36:00,mcc,47.55
2022-11-22T10:37:00,mcc,39.21
2022-11-22T10:38:00,mcc,38.90
2022-11-22T10:39:00,mcc,47.93
2022-11-22T10:40:00,mcc,46.79
2022-11-22T10:41:00,mcc,38.29
2022-11-22T10:42:00,mcc,39.73
2022-11-22T10:43:00,mcc,39.20
2022-11-22T10:44:00,mcc,46.86
2022-11-22T10:45:00,mcc,38.04
2022-11-22T10:46:00,mcc,40.79
2022-11-22T10:47:00,mcc,38.52
2022-11-22T10:48:00,mcc,46.53
2022-11-22T10:49:00,mcc,39.32
2022-11-22T10:50:00,mcc,43.09
2022-11-22T10:51:00,mcc,41.40
2022-11-22T10:52:00,mcc,39.94
2022-11-22T10:53:00,mcc,38.88
2022-11-22T10:54:00,mcc,49.34
2022-11-22T10:55:00,mcc,39.98
2022-11-22T10:56:00,mcc,58.36
2022-11-22T10:57:00,mcc,42.88
2022-11-22T10:58:00,mcc,48.87
2022-11-22T10:59:00,mcc,43.98
2022-11-22T11:00:00,mcc,43.75
2022-11-22T11:01:00,mcc,44.35
2022-11-22T11:02:00,mcc,43.77
2022-11-22T11:03:00,mcc,40.85
2022-11-22T11:04:00,mcc,42.34
2022-11-22T11:05:00,mcc,50.34
2022-11-22T11:06:00,mcc,51.11
2022-11-22T11:07:00,mcc,47.08
2022-11-22T11:08:00,mcc,38.03
2022-11-22T11:09:00,mcc,37.69
2022-11-22T11:10:00,mcc,57.09
2022-11-22T11:11:00,mcc,40.69
2022-11-22T11:12:00,mcc,41.14
2022-11-22T11:13:00,mcc,49.32
2022-11-22T11:14:00,mcc,42.98
2022-11-22T11:15:00,mcc,39.73
2022-11-22T11:16:00,mcc,40.12
2022-11-22T11:17:00,mcc,42.16
2022-11-22T11:18:00,mcc,41.14
2022-11-22T11:19:00,mcc,48.25
2022-11-22T11:20:00,mcc,38.94
2022-11-22T11:21:00,mcc,39.22
2022-11-22T11:22:00,mcc,40.26
2022-11-22T11:23:00,mcc,41.43
2022-11-22T11:24:00,mcc,41.94
2022-11-22T11:25:00,mcc,41.49
2022-11-22T11:26:00,mcc,40.27
2022-11-22T11:27:00,mcc,49.99
2022-11-22T11:28:00,mcc,42.63
2022-11-22T11:29:00,mcc,44.61
2022-11-22T11:30:00,mcc,43.14
2022-11-22T11:31:00,mcc,44.85
2022-11-22T11:32:00,mcc,43.22
2022-11-22T11:33:00,mcc,52.90
2022-11-22T11:34:00,mcc,42.18
2022-11-22T11:35:00,mcc,42.65
2022-11-22T11:36:00,mcc,45.13
2022-11-22T11:37:00,mcc,46.28
2022-11-22T11:38:00,mcc,46.05
2022-11-22T11:39:00,mcc,41.13
2022-11-22T11:40:00,mcc,41.15
2022-11-22T11:41:00,mcc,41.69
2022-11-22T11:42:00,mcc,45.21
2022-11-22T11:43:00,mcc,44.10
2022-11-22T11:44:00,mcc,44.14
2022-11-22T11:45:00,mcc,42.99
2022-11-22T11:46:00,mcc,41.17
2022-11-22T11:47:00,mcc,41.40
2022-11-22T11:48:00,mcc,43.07
2022-11-22T11:49:00,mcc,43.08
2022-11-22T11:50:00,mcc,40.49
2022-11-22T11:51:00,mcc,40.83
2022-11-22T11:52:00,mcc,40.30
2022-11-22T11:53:00,mcc,43.11
2022-11-22T11:54:00,mcc,48.96
2022-11-22T11:55:00,mcc,40.22
2022-11-22T11:56:00,mcc,39.41
2022-11-22T11:57:00,mcc,41.57
2022-11-22T11:58:00,mcc,38.11
2022-11-22T11:59:00,mcc,40.47
2022-11-22T12:00:00,mcc,39.92
2022-11-22T12:01:00,mcc,42.00
2022-11-22T12:02:00,mcc,38.55
2022-11-22T12:03:00,mcc,39.71
2022-11-22T12:04:00,mcc,38.49
2022-11-22T12:05:00,mcc,41.15
2022-11-22T12:06:00,mcc,40.21
2022-11-22T12:07:00,mcc,40.24
2022-11-22T12:08:00,mcc,39.80
2022-11-22T12:09:00,mcc,39.12
2022-11-22T12:10:00,mcc,38.96
2022-11-22T12:11:00,mcc,38.69
2022-11-22T12:12:00,mcc,40.23
2022-11-22T12:13:00,mcc,41.96
2022-11-22T12:14:00,mcc,47.25
2022-11-22T12:15:00,mcc,38.15
2022-11-22T12:16:00,mcc,39.11
2022-11-22T12:17:00,mcc,43.14
2022-11-22T12:18:00,mcc,42.13
2022-11-22T12:19:00,mcc,42.81
2022-11-22T12:20:00,mcc,41.10
2022-11-22T12:21:00,mcc,39.50
2022-11-22T12:22:00,mcc,39.27
2022-11-22T12:23:00,mcc,41.21
2022-11-22T12:24:00,mcc,43.48
2022-11-22T12:25:00,mcc,42.24
2022-11-22T12:26:00,mcc,40.69
2022-11-22T12:27:00,mcc,38.64
2022-11-22T12:28:00,mcc,41.23
2022-11-22T12:29:00,mcc,39.99
2022-11-22T12:30:00,mcc,40.13
2022-11-22T12:31:00,mcc,41.14
2022-11-22T12:32:00,mcc,43.10
2022-11-22T12:33:00,mcc,39.46
2022-11-22T12:34:00,mcc,46.54
2022-11-22T12:35:00,mcc,38.73
2022-11-22T12:36:00,mcc,42.98
2022-11-22T12:37:00,mcc,37.02
2022-11-22T12:38:00,mcc,38.30
2022-11-22T12:39:00,mcc,36.45
2022-11-22T12:40:00,mcc,40.90
2022-11-22T12:41:00,mcc,38.93
2022-11-22T12:42:00,mcc,39.41
2022-11-22T12:43:00,mcc,37.96
2022-11-22T12:44:00,mcc,41.84
2022-11-22T12:45:00,mcc,38.29
2022-11-22T12:46:00,mcc,40.70
2022-11-22T12:47:00,mcc,39.22
2022-11-22T12:48:00,mcc,43.71
2022-11-22T12:49:00,mcc,37.65
2022-11-22T12:50:00,mcc,39.21
2022-11-22T12:51:00,mcc,40.17
2022-11-22T12:52:00,mcc,44.90
2022-11-22T12:53:00,mcc,49.31
2022-11-22T12:54:00,mcc,47.32
2022-11-22T12:55:00,mcc,58.01
2022-11-22T12:56:00,mcc,37.73
2022-11-22T12:57:00,mcc,40.54
2022-11-22T12:58:00,mcc,40.45
2022-11-22T12:59:00,mcc,44.14
2022-11-22T13:00:00,mcc,42.13
2022-11-22T13:01:00,mcc,40.92
2022-11-22T13:02:00,mcc,41.65
2022-11-22T13:03:00,mcc,41.00
2022-11-22T13:04:00,mcc,42.74
2022-11-22T13:05:00,mcc,41.43
2022-11-22T13:06:00,mcc,40.19
2022-11-22T13:07:00,mcc,43.43
2022-11-22T13:08:00,mcc,42.09
2022-11-22T13:09:00,mcc,42.89
2022-11-22T13:10:00,mcc,42.92
2022-11-22T13:11:00,mcc,41.41
2022-11-22T13:12:00,mcc,40.74
2022-11-22T13:13:00,mcc,40.37
2022-11-22T13:14:00,mcc,40.78
2022-11-22T13:15:00,mcc,43.74
2022-11-22T13:16:00,mcc,40.99
2022-11-22T13:17:00,mcc,41.79
2022-11-22T13:18:00,mcc,41.62