#datetime,building,power
2023-07-22T00:00:00,pth,2.40
2023-07-22T00:02:00,pth,1.20
2023-07-22T00:04:00,pth,2.40
2023-07-22T00:05:00,pth,2.40
2023-07-22T00:06:00,pth,1.20
2023-07-22T00:08:00,pth,1.20
2023-07-22T00:09:00,pth,1.20
2023-07-22T00:10:00,pth,1.20
2023-07-22T00:12:00,pth,1.20
2023-07-22T00:13:00,pth,1.20
2023-07-22T00:15:00,pth,2.40
2023-07-22T00:17:00,pth,1.20
2023-07-22T00:19:00,pth,2.40
2023-07-22T00:21:00,pth,2.40
2023-07-22T00:22:00,pth,1.20
2023-07-22T00:24:00,pth,1.20
2023-07-22T00:25:00,pth,1.20
2023-07-22T00:27:00,pth,2.40
2023-07-22T00:28:00,pth,1.20
2023-07-22T00:31:00,pth,2.40
2023-07-22T00:33:00,pth,1.20
2023-07-22T00:34:00,pth,2.40
2023-07-22T00:36:00,pth,1.20
2023-07-22T00:37:00,pth,1.20
2023-07-22T00:40:00,pth,2.40
2023-07-22T00:42:00,pth,1.20
2023-07-22T00:44:00,pth,2.40
2023-07-22T00:46:00,pth,3.60
2023-07-22T00:49:00,pth,1.20
2023-07-22T00:51:00,pth,1.20
2023-07-22T00:53:00,pth,2.40
2023-07-22T00:55:00,pth,2.40
2023-07-22T00:56:00,pth,1.20
2023-07-22T00:59:00,pth,2.40
2023-07-22T01:00:00,pth,1.20
2023-07-22T01:02:00,pth,2.40
2023-07-22T01:04:00,pth,1.20
2023-07-22T01:05:00,pth,1.20
2023-07-22T01:07:00,pth,2.40
2023-07-22T01:09:00,pth,1.20
2023-07-22T01:10:00,pth,1.20
2023-07-22T01:11:00,pth,1.20
2023-07-22T01:13:00,pth,2.40
2023-07-22T01:14:00,pth,1.20
2023-07-22T01:17:00,pth,2.40
2023-07-22T01:19:00,pth,2.40
2023-07-22T01:20:00,pth,1.20
2023-07-22T01:21:00,pth,1.20
2023-07-22T01:23:00,pth,1.20
2023-07-22T01:25:00,pth,2.40
2023-07-22T01:27:00,pth,2.40
2023-07-22T01:28:00,pth,1.20
2023-07-22T01:29:00,pth,1.20
2023-07-22T01:31:00,pth,2.40
2023-07-22T01:33:00,pth,1.20
2023-07-22T01:34:00,pth,1.20
2023-07-22T01:35:00,pth,1.20
2023-07-22T01:37:00,pth,2.40
2023-07-22T01:38:00,pth,1.20
2023-07-22T01:39:00,pth,1.20
2023-07-22T01:41:00,pth,1.20
2023-07-22T01:42:00,pth,1.20
2023-07-22T01:43:00,pth,1.20
2023-07-22T01:45:00,pth,1.20
2023-07-22T01:46:00,pth,1.20
2023-07-22T01:48:00,pth,2.40
2023-07-22T01:49:00,pth,1.20
2023-07-22T01:51:00,pth,3.60
2023-07-22T01:54:00,pth,1.20
2023-07-22T01:56:00,pth,2.40
2023-07-22T01:57:00,pth,2.40
2023-07-22T02:00:00,pth,2.40
2023-07-22T02:03:00,pth,3.60
2023-07-22T02:05:00,pth,1.20
2023-07-22T02:06:00,pth,1.20
2023-07-22T02:08:00,pth,1.20
2023-07-22T02:09:00,pth,2.40
2023-07-22T02:11:00,pth,1.20
2023-07-22T02:13:00,pth,1.20
2023-07-22T02:15:00,pth,3.60
2023-07-22T02:17:00,pth,1.20
2023-07-22T02:19:00,pth,1.20
2023-07-22T02:21:00,pth,2.40
2023-07-22T02:24:00,pth,2.40
2023-07-22T02:26:00,pth,2.40
2023-07-22T02:27:00,pth,1.20
2023-07-22T02:29:00,pth,1.20
2023-07-22T02:31:00,pth,1.20
2023-07-22T02:33:00,pth,2.40
2023-07-22T02:34:00,pth,1.20
2023-07-22T02:36:00,pth,1.20
2023-07-22T02:37:00,pth,1.20
2023-07-22T02:39:00,pth,1.20
2023-07-22T02:40:00,pth,1.20
2023-07-22T02:41:00,pth,1.20
2023-07-22T02:43:00,pth,2.40
2023-07-22T02:46:00,pth,2.40
2023-07-22T02:48:00,pth,2.40
2023-07-22T02:51:00,pth,2.40
2023-07-22T02:53:00,pth,1.20
2023-07-22T02:54:00,pth,1.20
2023-07-22T02:56:00,pth,2.40
2023-07-22T02:58:00,pth,1.20
2023-07-22T03:00:00,pth,2.40
2023-07-22T03:02:00,pth,1.20
2023-07-22T03:03:00,pth,1.20
2023-07-22T03:05:00,pth,2.40
2023-07-22T03:06:00,pth,1.20
2023-07-22T03:08:00,pth,1.20
2023-07-22T03:10:00,pth,1.20
2023-07-22T03:11:00,pth,1.20
2023-07-22T03:13:00,pth,2.40
2023-07-22T03:15:00,pth,1.20
2023-07-22T03:17:00,pth,2.40
2023-07-22T03:19:00,pth,1.20
2023-07-22T03:21:00,pth,2.40
2023-07-22T03:23:00,pth,1.20
2023-07-22T03:25:00,pth,2.40
2023-07-22T03:26:00,pth,1.20
2023-07-22T03:27:00,pth,1.20
2023-07-22T03:29:00,pth,1.20
2023-07-22T03:30:00,pth,1.20
2023-07-22T03:32:00,pth,1.20
2023-07-22T03:33:00,pth,1.20
2023-07-22T03:35:00,pth,2.40
2023-07-22T03:36:00,pth,1.20
2023-07-22T03:38:00,pth,2.40
2023-07-22T03:39:00,pth,1.20
2023-07-22T03:41:00,pth,1.20
2023-07-22T03:43:00,pth,2.40
2023-07-22T03:44:00,pth,1.20
2023-07-22T03:46:00,pth,1.20
2023-07-22T03:48:00,pth,2.40
2023-07-22T03:49:00,pth,1.20
2023-07-22T03:50:00,pth,1.20
2023-07-22T03:52:00,pth,2.40
2023-07-22T03:55:00,pth,2.40
2023-07-22T03:56:00,pth,2.40
2023-07-22T03:58:00,pth,1.20
2023-07-22T04:00:00,pth,2.40
2023-07-22T04:02:00,pth,2.40
2023-07-22T04:04:00,pth,1.20
2023-07-22T04:06:00,pth,3.60
2023-07-22T04:09:00,pth,2.40
2023-07-22T04:11:00,pth,1.20
2023-07-22T04:12:00,pth,1.20
2023-07-22T04:14:00,pth,2.40
2023-07-22T04:17:00,pth,2.40
2023-07-22T04:18:00,pth,2.40
2023-07-22T04:20:00,pth,1.20
2023-07-22T04:22:00,pth,1.20
2023-07-22T04:23:00,pth,1.20
2023-07-22T04:24:00,pth,1.20
2023-07-22T04:26:00,pth,1.20
2023-07-22T04:28:00,pth,2.40
2023-07-22T04:29:00,pth,1.20
2023-07-22T04:30:00,pth,1.20
2023-07-22T04:33:00,pth,2.40
2023-07-22T04:36:00,pth,2.40
2023-07-22T04:38:00,pth,2.40
2023-07-22T04:41:00,pth,2.40
2023-07-22T04:43:00,pth,1.20
2023-07-22T04:45:00,pth,1.20
2023-07-22T04:47:00,pth,2.40
2023-07-22T04:49:00,pth,2.40
2023-07-22T04:52:00,pth,2.40
2023-07-22T04:54:00,pth,1.20
2023-07-22T04:56:00,pth,2.40
2023-07-22T04:58:00,pth,1.20
2023-07-22T05:00:00,pth,2.40
2023-07-22T05:02:00,pth,1.20
2023-07-22T05:04:00,pth,2.40
2023-07-22T05:06:00,pth,1.20
2023-07-22T05:07:00,pth,1.20
2023-07-22T05:09:00,pth,2.40
2023-07-22T05:10:00,pth,1.20
2023-07-22T05:12:00,pth,1.20
2023-07-22T05:13:00,pth,1.20
2023-07-22T05:15:00,pth,1.20
2023-07-22T05:17:00,pth,2.40
2023-07-22T05:18:00,pth,1.20
2023-07-22T05:20:00,pth,1.20
2023-07-22T05:22:00,pth,2.40
2023-07-22T05:24:00,pth,1.20
2023-07-22T05:26:00,pth,2.40
2023-07-22T05:27:00,pth,1.20
2023-07-22T05:30:00,pth,2.40
2023-07-22T05:31:00,pth,1.20
2023-07-22T05:32:00,pth,1.20
2023-07-22T05:34:00,pth,1.20
2023-07-22T05:36:00,pth,2.40
2023-07-22T05:39:00,pth,2.40
2023-07-22T05:40:00,pth,1.20
2023-07-22T05:41:00,pth,1.20
2023-07-22T05:43:00,pth,1.20
2023-07-22T05:44:00,pth,1.20
2023-07-22T05:46:00,pth,2.40
2023-07-22T05:47:00,pth,1.20
2023-07-22T05:50:00,pth,2.40
2023-07-22T05:51:00,pth,1.20
2023-07-22T05:53:00,pth,1.20
2023-07-22T05:55:00,pth,2.40
2023-07-22T05:56:00,pth,1.20
2023-07-22T05:58:00,pth,2.40
2023-07-22T05:59:00,pth,1.20
2023-07-22T06:01:00,pth,1.20
2023-07-22T06:03:00,pth,2.40
2023-07-22T06:05:00,pth,2.40
2023-07-22T06:08:00,pth,2.40
2023-07-22T06:10:00,pth,2.40
2023-07-22T06:11:00,pth,1.20
2023-07-22T06:13:00,pth,1.20
2023-07-22T06:15:00,pth,1.20
2023-07-22T06:17:00,pth,1.20
2023-07-22T06:19:00,pth,1.20
2023-07-22T06:21:00,pth,2.40
2023-07-22T06:23:00,pth,2.40
2023-07-22T06:26:00,pth,1.20
2023-07-22T06:28:00,pth,1.20
2023-07-22T06:29:00,pth,1.20
2023-07-22T06:31:00,pth,1.20
2023-07-22T06:33:00,pth,1.20
2023-07-22T06:34:00,pth,1.20
2023-07-22T06:35:00,pth,1.20
2023-07-22T06:37:00,pth,1.20
2023-07-22T06:39:00,pth,1.20
2023-07-22T06:41:00,pth,1.20
2023-07-22T06:43:00,pth,1.20
2023-07-22T06:45:00,pth,2.40
2023-07-22T06:47:00,pth,1.20
2023-07-22T06:51:00,pth,1.20
2023-07-22T06:52:00,pth,1.20
2023-07-22T06:54:00,pth,1.20
2023-07-22T06:55:00,pth,1.20
2023-07-22T06:58:00,pth,1.20
2023-07-22T06:59:00,pth,1.20
2023-07-22T07:01:00,pth,1.20
2023-07-22T07:03:00,pth,1.20
2023-07-22T07:06:00,pth,2.40
2023-07-22T07:09:00,pth,1.20
2023-07-22T07:10:00,pth,1.20
2023-07-22T07:12:00,pth,1.20
2023-07-22T07:14:00,pth,1.20
2023-07-22T07:16:00,pth,1.20
2023-07-22T07:18:00,pth,1.20
2023-07-22T07:20:00,pth,1.20
2023-07-22T07:22:00,pth,2.40
2023-07-22T07:24:00,pth,1.20
2023-07-22T07:26:00,pth,1.20
2023-07-22T07:28:00,pth,1.20
2023-07-22T07:31:00,pth,1.20
2023-07-22T07:32:00,pth,1.20
2023-07-22T07:34:00,pth,1.20
2023-07-22T07:36:00,pth,1.20
2023-07-22T07:38:00,pth,1.20
2023-07-22T07:39:00,pth,1.20
2023-07-22T07:42:00,pth,1.20
2023-07-22T07:45:00,pth,1.20
2023-07-22T07:47:00,pth,1.20
2023-07-22T07:50:00,pth,1.20
2023-07-22T07:52:00,pth,1.20
2023-07-22T07:55:00,pth,1.20
2023-07-22T07:57:00,pth,1.20
2023-07-22T08:00:00,pth,1.20
2023-07-22T08:03:00,pth,1.20
2023-07-22T08:05:00,pth,1.20
2023-07-22T08:07:00,pth,1.20
2023-07-22T08:09:00,pth,1.20
2023-07-22T08:12:00,pth,1.20
2023-07-22T08:14:00,pth,1.20
2023-07-22T08:15:00,pth,1.20
2023-07-22T08:18:00,pth,1.20
2023-07-22T08:20:00,pth,1.20
2023-07-22T08:21:00,pth,1.20
2023-07-22T08:25:00,pth,2.40
2023-07-22T08:27:00,pth,1.20
2023-07-22T08:29:00,pth,1.20
2023-07-22T08:30:00,pth,1.20
2023-07-22T08:32:00,pth,3.60
2023-07-22T08:33:00,pth,1.20
2023-07-22T08:35:00,pth,1.20
2023-07-22T08:39:00,pth,2.40
2023-07-22T08:42:00,pth,1.20
2023-07-22T08:44:00,pth,1.20
2023-07-22T08:45:00,pth,1.20
2023-07-22T08:49:00,pth,1.20
2023-07-22T08:51:00,pth,1.20
2023-07-22T08:54:00,pth,1.20
2023-07-22T08:55:00,pth,1.20
2023-07-22T08:57:00,pth,2.40
2023-07-22T09:00:00,pth,2.40
2023-07-22T09:01:00,pth,2.40
2023-07-22T09:03:00,pth,6.00
2023-07-22T09:05:00,pth,3.60
2023-07-22T09:07:00,pth,4.80
2023-07-22T09:08:00,pth,1.20
2023-07-22T09:09:00,pth,1.20
2023-07-22T09:12:00,pth,1.20
2023-07-22T09:13:00,pth,2.40
2023-07-22T09:14:00,pth,2.40
2023-07-22T09:15:00,pth,6.00
2023-07-22T09:17:00,pth,1.20
2023-07-22T09:19:00,pth,1.20
2023-07-22T09:21:00,pth,1.20
2023-07-22T09:23:00,pth,1.20
2023-07-22T09:25:00,pth,1.20
2023-07-22T09:28:00,pth,1.20
2023-07-22T09:29:00,pth,1.20
2023-07-22T09:31:00,pth,1.20
2023-07-22T09:34:00,pth,1.20
2023-07-22T09:36:00,pth,1.20
2023-07-22T09:38:00,pth,1.20
2023-07-22T09:41:00,pth,1.20
2023-07-22T09:43:00,pth,1.20
2023-07-22T09:44:00,pth,1.20
2023-07-22T09:46:00,pth,1.20
2023-07-22T09:48:00,pth,1.20
2023-07-22T09:51:00,pth,1.20
2023-07-22T09:53:00,pth,1.20
2023-07-22T09:56:00,pth,1.20
2023-07-22T09:57:00,pth,1.20
2023-07-22T09:59:00,pth,1.20
2023-07-22T10:02:00,pth,1.20
2023-07-22T10:04:00,pth,1.20
2023-07-22T10:05:00,pth,1.20
2023-07-22T10:07:00,pth,1.20
2023-07-22T10:08:00,pth,1.20
2023-07-22T10:11:00,pth,1.20
2023-07-22T10:14:00,pth,1.20
2023-07-22T10:17:00,pth,1.20
2023-07-22T10:20:00,pth,1.20
2023-07-22T10:23:00,pth,1.20
2023-07-22T10:25:00,pth,1.20
2023-07-22T10:26:00,pth,1.20
2023-07-22T10:29:00,pth,1.20
2023-07-22T10:32:00,pth,1.20
2023-07-22T10:34:00,pth,1.20
2023-07-22T10:36:00,pth,1.20
2023-07-22T10:38:00,pth,1.20
2023-07-22T10:43:00,pth,1.20
2023-07-22T10:44:00,pth,1.20
2023-07-22T10:48:00,pth,1.20
2023-07-22T10:49:00,pth,1.20
2023-07-22T10:53:00,pth,1.20
2023-07-22T10:55:00,pth,1.20
2023-07-22T10:56:00,pth,1.20
2023-07-22T10:59:00,pth,2.40
2023-07-22T11:02:00,pth,1.20
2023-07-22T11:05:00,pth,1.20
2023-07-22T11:07:00,pth,1.20
2023-07-22T11:08:00,pth,1.20
2023-07-22T11:10:00,pth,1.20
2023-07-22T11:12:00,pth,1.20
2023-07-22T11:14:00,pth,1.20
2023-07-22T11:17:00,pth,2.40
2023-07-22T11:19:00,pth,2.40
2023-07-22T11:22:00,pth,1.20
2023-07-22T11:24:00,pth,2.40
2023-07-22T11:26:00,pth,2.40
2023-07-22T11:28:00,pth,1.20
2023-07-22T11:30:00,pth,2.40
2023-07-22T11:32:00,pth,1.20
2023-07-22T11:34:00,pth,2.40
2023-07-22T11:36:00,pth,1.20
2023-07-22T11:38:00,pth,2.40
2023-07-22T11:41:00,pth,1.20
2023-07-22T11:43:00,pth,1.20
2023-07-22T11:44:00,pth,2.40
2023-07-22T11:47:00,pth,1.20
2023-07-22T11:49:00,pth,1.20
2023-07-22T11:50:00,pth,1.20
2023-07-22T11:53:00,pth,1.20
2023-07-22T11:54:00,pth,1.20
2023-07-22T11:57:00,pth,1.20
2023-07-22T11:59:00,pth,1.20
2023-07-22T12:01:00,pth,1.20
2023-07-22T12:04:00,pth,1.20
2023-07-22T12:06:00,pth,1.20
2023-07-22T12:07:00,pth,1.20
2023-07-22T12:10:00,pth,1.20
2023-07-22T12:12:00,pth,1.20
2023-07-22T12:13:00,pth,1.20
2023-07-22T12:16:00,pth,1.20
2023-07-22T12:18:00,pth,1.20
2023-07-22T12:21:00,pth,1.20
2023-07-22T12:22:00,pth,1.20
2023-07-22T12:25:00,pth,1.20
2023-07-22T12:28:00,pth,1.20
2023-07-22T12:30:00,pth,1.20
2023-07-22T12:31:00,pth,1.20
2023-07-22T12:35:00,pth,1.20
2023-07-22T12:37:00,pth,1.20
2023-07-22T12:39:00,pth,1.20
2023-07-22T12:43:00,pth,1.20
2023-07-22T12:45:00,pth,1.20
2023-07-22T12:47:00,pth,2.40
2023-07-22T12:49:00,pth,12.00
2023-07-22T12:51:00,pth,12.00
2023-07-22T12:52:00,pth,6.00
2023-07-22T12:54:00,pth,12.00
2023-07-22T12:55:00,pth,13.20
2023-07-22T12:57:00,pth,6.00
2023-07-22T12:59:00,pth,13.20
2023-07-22T13:00:00,pth,6.00
2023-07-22T13:01:00,pth,12.00
2023-07-22T13:04:00,pth,14.40
2023-07-22T13:06:00,pth,16.80
2023-07-22T13:07:00,pth,7.20
2023-07-22T13:09:00,pth,15.60
2023-07-22T13:10:00,pth,8.40
2023-07-22T13:11:00,pth,7.20
2023-07-22T13:13:00,pth,13.20
2023-07-22T13:16:00,pth,13.20
2023-07-22T13:17:00,pth,2.40
2023-07-22T13:19:00,pth,10.80
2023-07-22T13:21:00,pth,6.00
2023-07-22T13:23:00,pth,6.00
2023-07-22T13:25:00,pth,9.60
2023-07-22T13:27:00,pth,9.60
2023-07-22T13:28:00,pth,1.20
2023-07-22T13:29:00,pth,4.80
2023-07-22T13:31:00,pth,7.20
2023-07-22T13:33:00,pth,7.20
2023-07-22T13:34:00,pth,4.80
2023-07-22T13:36:00,pth,6.00
2023-07-22T13:37:00,pth,8.40
2023-07-22T13:40:00,pth,8.40
2023-07-22T13:41:00,pth,1.20
2023-07-22T13:43:00,pth,9.60
2023-07-22T13:45:00,pth,2.40
2023-07-22T13:46:00,pth,1.20
2023-07-22T13:47:00,pth,1.20
2023-07-22T13:50:00,pth,1.20
2023-07-22T13:51:00,pth,1.20
2023-07-22T13:53:00,pth,2.40
2023-07-22T13:55:00,pth,1.20
2023-07-22T13:58:00,pth,2.40
2023-07-22T14:00:00,pth,2.40
2023-07-22T14:03:00,pth,1.20
2023-07-22T14:04:00,pth,1.20
2023-07-22T14:06:00,pth,2.40
2023-07-22T14:08:00,pth,1.20
2023-07-22T14:10:00,pth,1.20
2023-07-22T14:12:00,pth,2.40
2023-07-22T14:14:00,pth,1.20
2023-07-22T14:16:00,pth,2.40
2023-07-22T14:18:00,pth,1.20
2023-07-22T14:19:00,pth,1.20
2023-07-22T14:20:00,pth,1.20
2023-07-22T14:22:00,pth,1.20
2023-07-22T14:23:00,pth,1.20
2023-07-22T14:25:00,pth,1.20
2023-07-22T14:27:00,pth,2.40
2023-07-22T14:29:00,pth,1.20
2023-07-22T14:31:00,pth,1.20
2023-07-22T14:32:00,pth,1.20
2023-07-22T14:34:00,pth,1.20
2023-07-22T14:36:00,pth,2.40
2023-07-22T14:37:00,pth,1.20
2023-07-22T14:39:00,pth,1.20
2023-07-22T14:42:00,pth,3.60
2023-07-22T14:45:00,pth,1.20
2023-07-22T14:47:00,pth,1.20
2023-07-22T14:48:00,pth,2.40
2023-07-22T14:51:00,pth,1.20
2023-07-22T14:52:00,pth,1.20
2023-07-22T14:54:00,pth,2.40
2023-07-22T14:57:00,pth,1.20
2023-07-22T14:59:00,pth,10.80
2023-07-22T15:00:00,pth,6.00
2023-07-22T15:02:00,pth,13.20
2023-07-22T15:04:00,pth,13.20
2023-07-22T15:06:00,pth,14.40
2023-07-22T15:08:00,pth,13.20
2023-07-22T15:10:00,pth,13.20
2023-07-22T15:11:00,pth,7.20
2023-07-22T15:12:00,pth,6.00
2023-07-22T15:14:00,pth,13.20
2023-07-22T15:16:00,pth,14.40
2023-07-22T15:17:00,pth,6.00
2023-07-22T15:18:00,pth,9.60
2023-07-22T15:21:00,pth,9.60
2023-07-22T15:23:00,pth,12.00
2023-07-22T15:24:00,pth,9.60
2023-07-22T15:26:00,pth,4.80
2023-07-22T15:28:00,pth,9.60
2023-07-22T15:30:00,pth,7.20
2023-07-22T15:31:00,pth,3.60
2023-07-22T15:33:00,pth,1.20
2023-07-22T15:35:00,pth,1.20
2023-07-22T15:36:00,pth,1.20
2023-07-22T15:37:00,pth,1.20
2023-07-22T15:39:00,pth,1.20
2023-07-22T15:40:00,pth,1.20
2023-07-22T15:43:00,pth,1.20
2023-07-22T15:45:00,pth,2.40
2023-07-22T15:47:00,pth,1.20
2023-07-22T15:48:00,pth,1.20
2023-07-22T15:49:00,pth,2.40
2023-07-22T15:51:00,pth,12.00
2023-07-22T15:53:00,pth,13.20
2023-07-22T15:54:00,pth,6.00
2023-07-22T15:56:00,pth,13.20
2023-07-22T15:57:00,pth,7.20
2023-07-22T15:59:00,pth,14.40
2023-07-22T16:01:00,pth,14.40
2023-07-22T16:03:00,pth,14.40
2023-07-22T16:04:00,pth,7.20
2023-07-22T16:05:00,pth,6.00
2023-07-22T16:07:00,pth,14.40
2023-07-22T16:08:00,pth,7.20
2023-07-22T16:09:00,pth,6.00
2023-07-22T16:10:00,pth,7.20
2023-07-22T16:11:00,pth,13.20
2023-07-22T16:14:00,pth,13.20
2023-07-22T16:15:00,pth,6.00
2023-07-22T16:16:00,pth,7.20
2023-07-22T16:17:00,pth,3.60
2023-07-22T16:19:00,pth,7.20
2023-07-22T16:20:00,pth,6.00
2023-07-22T16:22:00,pth,13.20
2023-07-22T16:25:00,pth,8.40
2023-07-22T16:26:00,pth,6.00
2023-07-22T16:28:00,pth,8.40
2023-07-22T16:29:00,pth,4.80
2023-07-22T16:31:00,pth,7.20
2023-07-22T16:33:00,pth,10.80
2023-07-22T16:35:00,pth,2.40
2023-07-22T16:37:00,pth,14.40
2023-07-22T16:38:00,pth,6.00
2023-07-22T16:40:00,pth,2.40
2023-07-22T16:41:00,pth,12.00
2023-07-22T16:44:00,pth,8.40
2023-07-22T16:46:00,pth,4.80
2023-07-22T16:48:00,pth,10.80
2023-07-22T16:50:00,pth,2.40
2023-07-22T16:52:00,pth,9.60
2023-07-22T16:54:00,pth,12.00
2023-07-22T16:56:00,pth,14.40
2023-07-22T16:57:00,pth,6.00
2023-07-22T16:59:00,pth,13.20
2023-07-22T17:01:00,pth,13.20
2023-07-22T17:03:00,pth,14.40
2023-07-22T17:04:00,pth,13.20
2023-07-22T17:06:00,pth,6.00
2023-07-22T17:08:00,pth,13.20
2023-07-22T17:10:00,pth,13.20
2023-07-22T17:12:00,pth,13.20
2023-07-22T17:13:00,pth,7.20
2023-07-22T17:14:00,pth,6.00
2023-07-22T17:16:00,pth,14.40
2023-07-22T17:18:00,pth,4.80
2023-07-22T17:19:00,pth,4.80
2023-07-22T17:20:00,pth,7.20
2023-07-22T17:22:00,pth,9.60
2023-07-22T17:25:00,pth,13.20
2023-07-22T17:27:00,pth,6.00
2023-07-22T17:28:00,pth,9.60
2023-07-22T17:31:00,pth,7.20
2023-07-22T17:32:00,pth,1.20
2023-07-22T17:34:00,pth,12.00
2023-07-22T17:36:00,pth,4.80
2023-07-22T17:37:00,pth,1.20
2023-07-22T17:39:00,pth,1.20
2023-07-22T17:40:00,pth,1.20
2023-07-22T17:42:00,pth,1.20
2023-07-22T17:44:00,pth,2.40
2023-07-22T17:45:00,pth,1.20
2023-07-22T17:46:00,pth,1.20
2023-07-22T17:48:00,pth,3.60
2023-07-22T17:50:00,pth,7.20
2023-07-22T17:52:00,pth,9.60
2023-07-22T17:55:00,pth,7.20
2023-07-22T17:56:00,pth,2.40
2023-07-22T17:58:00,pth,10.80
2023-07-22T18:01:00,pth,8.40
2023-07-22T18:03:00,pth,7.20
2023-07-22T18:04:00,pth,1.20
2023-07-22T18:06:00,pth,1.20
2023-07-22T18:07:00,pth,1.20
2023-07-22T18:08:00,pth,1.20
2023-07-22T18:10:00,pth,1.20
2023-07-22T18:12:00,pth,1.20
2023-07-22T18:14:00,pth,1.20
2023-07-22T18:15:00,pth,1.20
2023-07-22T18:16:00,pth,1.20
2023-07-22T18:18:00,pth,1.20
2023-07-22T18:20:00,pth,1.20
2023-07-22T18:22:00,pth,1.20
2023-07-22T18:24:00,pth,1.20
2023-07-22T18:26:00,pth,1.20
2023-07-22T18:28:00,pth,1.20
2023-07-22T18:30:00,pth,1.20
2023-07-22T18:31:00,pth,1.20
2023-07-22T18:33:00,pth,1.20
2023-07-22T18:36:00,pth,1.20
2023-07-22T18:37:00,pth,1.20
2023-07-22T18:39:00,pth,1.20
2023-07-22T18:41:00,pth,1.20
2023-07-22T18:43:00,pth,1.20
2023-07-22T18:44:00,pth,1.20
2023-07-22T18:46:00,pth,2.40
2023-07-22T18:49:00,pth,1.20
2023-07-22T18:50:00,pth,1.20
2023-07-22T18:52:00,pth,1.20
2023-07-22T18:54:00,pth,2.40
2023-07-22T18:57:00,pth,2.40
2023-07-22T18:59:00,pth,2.40
2023-07-22T19:01:00,pth,1.20
2023-07-22T19:03:00,pth,2.40
2023-07-22T19:05:00,pth,2.40
2023-07-22T19:07:00,pth,2.40
2023-07-22T19:09:00,pth,1.20
2023-07-22T19:11:00,pth,3.60
2023-07-22T19:13:00,pth,1.20
2023-07-22T19:14:00,pth,1.20
2023-07-22T19:15:00,pth,2.40
2023-07-22T19:17:00,pth,1.20
2023-07-22T19:18:00,pth,1.20
2023-07-22T19:20:00,pth,1.20
2023-07-22T19:21:00,pth,1.20
2023-07-22T19:23:00,pth,1.20
2023-07-22T19:25:00,pth,2.40
2023-07-22T19:26:00,pth,1.20
2023-07-22T19:27:00,pth,2.40
2023-07-22T19:31:00,pth,2.40
2023-07-22T19:33:00,pth,1.20
2023-07-22T19:36:00,pth,1.20
2023-07-22T19:37:00,pth,1.20
2023-07-22T19:39:00,pth,2.40
2023-07-22T19:41:00,pth,1.20
2023-07-22T19:43:00,pth,1.20
2023-07-22T19:44:00,pth,1.20
2023-07-22T19:45:00,pth,1.20
2023-07-22T19:47:00,pth,1.20
2023-07-22T19:49:00,pth,1.20
2023-07-22T19:50:00,pth,1.20
2023-07-22T19:51:00,pth,1.20
2023-07-22T19:54:00,pth,1.20
2023-07-22T19:56:00,pth,1.20
2023-07-22T19:57:00,pth,2.40
2023-07-22T20:00:00,pth,1.20
2023-07-22T20:01:00,pth,1.20
2023-07-22T20:03:00,pth,1.20
2023-07-22T20:05:00,pth,2.40
2023-07-22T20:08:00,pth,1.20
2023-07-22T20:09:00,pth,1.20
2023-07-22T20:11:00,pth,2.40
2023-07-22T20:12:00,pth,1.20
2023-07-22T20:14:00,pth,1.20
2023-07-22T20:17:00,pth,2.40
2023-07-22T20:18:00,pth,1.20
2023-07-22T20:20:00,pth,1.20
2023-07-22T20:21:00,pth,1.20
2023-07-22T20:23:00,pth,1.20
2023-07-22T20:25:00,pth,2.40
2023-07-22T20:27:00,pth,1.20
2023-07-22T20:29:00,pth,1.20
2023-07-22T20:31:00,pth,2.40
2023-07-22T20:32:00,pth,1.20
2023-07-22T20:33:00,pth,1.20
2023-07-22T20:35:00,pth,2.40
2023-07-22T20:37:00,pth,2.40
2023-07-22T20:40:00,pth,2.40
2023-07-22T20:42:00,pth,2.40
2023-07-22T20:44:00,pth,4.80
2023-07-22T20:45:00,pth,4.80
2023-07-22T20:47:00,pth,2.40
2023-07-22T20:49:00,pth,2.40
2023-07-22T20:52:00,pth,2.40
2023-07-22T20:54:00,pth,2.40
2023-07-22T20:55:00,pth,1.20
2023-07-22T20:56:00,pth,2.40
2023-07-22T20:58:00,pth,1.20
2023-07-22T21:00:00,pth,1.20
2023-07-22T21:01:00,pth,1.20
2023-07-22T21:02:00,pth,1.20
2023-07-22T21:04:00,pth,2.40
2023-07-22T21:06:00,pth,1.20
2023-07-22T21:08:00,pth,2.40
2023-07-22T21:10:00,pth,1.20
2023-07-22T21:12:00,pth,2.40
2023-07-22T21:14:00,pth,2.40
2023-07-22T21:17:00,pth,2.40
2023-07-22T21:18:00,pth,1.20
2023-07-22T21:20:00,pth,1.20
2023-07-22T21:22:00,pth,2.40
2023-07-22T21:24:00,pth,2.40
2023-07-22T21:26:00,pth,2.40
2023-07-22T21:29:00,pth,2.40
2023-07-22T21:31:00,pth,4.80
2023-07-22T21:32:00,pth,13.20
2023-07-22T21:34:00,pth,7.20
2023-07-22T21:36:00,pth,12.00
2023-07-22T21:37:00,pth,7.20
2023-07-22T21:38:00,pth,4.80
2023-07-22T21:40:00,pth,10.80
2023-07-22T21:42:00,pth,8.40
2023-07-22T21:43:00,pth,7.20
2023-07-22T21:44:00,pth,8.40
2023-07-22T21:47:00,pth,8.40
2023-07-22T21:49:00,pth,9.60
2023-07-22T21:50:00,pth,6.00
2023-07-22T21:52:00,pth,8.40
2023-07-22T21:54:00,pth,8.40
2023-07-22T21:56:00,pth,7.20
2023-07-22T21:58:00,pth,8.40
2023-07-22T22:00:00,pth,8.40
2023-07-22T22:01:00,pth,3.60
2023-07-22T22:02:00,pth,3.60
2023-07-22T22:04:00,pth,8.40
2023-07-22T22:05:00,pth,1.20
2023-07-22T22:06:00,pth,6.00
2023-07-22T22:08:00,pth,7.20
2023-07-22T22:09:00,pth,1.20
2023-07-22T22:11:00,pth,4.80
2023-07-22T22:14:00,pth,3.60
2023-07-22T22:16:00,pth,1.20
2023-07-22T22:18:00,pth,1.20
2023-07-22T22:19:00,pth,1.20
2023-07-22T22:22:00,pth,2.40
2023-07-22T22:24:00,pth,1.20
2023-07-22T22:25:00,pth,1.20
2023-07-22T22:27:00,pth,1.20
2023-07-22T22:29:00,pth,2.40
2023-07-22T22:30:00,pth,1.20
2023-07-22T22:32:00,pth,1.20
2023-07-22T22:33:00,pth,1.20
2023-07-22T22:35:00,pth,2.40
2023-07-22T22:36:00,pth,1.20
2023-07-22T22:37:00,pth,2.40
2023-07-22T22:40:00,pth,1.20
2023-07-22T22:41:00,pth,1.20
2023-07-22T22:43:00,pth,2.40
2023-07-22T22:44:00,pth,1.20
2023-07-22T22:46:00,pth,1.20
2023-07-22T22:48:00,pth,2.40
2023-07-22T22:49:00,pth,1.20
2023-07-22T22:51:00,pth,1.20
2023-07-22T22:53:00,pth,2.40
2023-07-22T22:54:00,pth,1.20
2023-07-22T22:55:00,pth,1.20
2023-07-22T22:57:00,pth,1.20
2023-07-22T22:58:00,pth,1.20
2023-07-22T23:00:00,pth,1.20
2023-07-22T23:01:00,pth,1.20
2023-07-22T23:04:00,pth,2.40
2023-07-22T23:06:00,pth,2.40
2023-07-22T23:07:00,pth,1.20
2023-07-22T23:10:00,pth,2.40
2023-07-22T23:12:00,pth,1.20
2023-07-22T23:13:00,pth,2.40
2023-07-22T23:16:00,pth,2.40
2023-07-22T23:18:00,pth,1.20
2023-07-22T23:19:00,pth,1.20
2023-07-22T23:21:00,pth,2.40
2023-07-22T23:23:00,pth,1.20
2023-07-22T23:25:00,pth,3.60
2023-07-22T23:28:00,pth,1.20
2023-07-22T23:30:00,pth,2.40
2023-07-22T23:31:00,pth,1.20
2023-07-22T23:33:00,pth,2.40
2023-07-22T23:35:00,pth,1.20
2023-07-22T23:37:00,pth,2.40
2023-07-22T23:40:00,pth,2.40
2023-07-22T23:41:00,pth,1.20
2023-07-22T23:43:00,pth,2.40
2023-07-22T23:45:00,pth,1.20
2023-07-22T23:47:00,pth,2.40
2023-07-22T23:49:00,pth,1.20
2023-07-22T23:51:00,pth,1.20
2023-07-22T23:53:00,pth,2.40
2023-07-22T23:55:00,pth,2.40
2023-07-22T23:57:00,pth,1.20
2023-07-22T23:59:00,pth,2.40
