#datetime,building,power
2024-03-30T00:00:00,rvs,42.06
2024-03-30T00:01:00,rvs,32.55
2024-03-30T00:02:00,rvs,33.66
2024-03-30T00:03:00,rvs,34.21
2024-03-30T00:04:00,rvs,24.39
2024-03-30T00:05:00,rvs,24.14
2024-03-30T00:06:00,rvs,23.50
2024-03-30T00:07:00,rvs,19.61
2024-03-30T00:08:00,rvs,25.48
2024-03-30T00:09:00,rvs,23.79
2024-03-30T00:10:00,rvs,25.85
2024-03-30T00:11:00,rvs,19.44
2024-03-30T00:12:00,rvs,16.63
2024-03-30T00:13:00,rvs,25.22
2024-03-30T00:14:00,rvs,19.91
2024-03-30T00:15:00,rvs,24.82
2024-03-30T00:16:00,rvs,14.56
2024-03-30T00:17:00,rvs,16.52
2024-03-30T00:18:00,rvs,23.51
2024-03-30T00:19:00,rvs,20.75
2024-03-30T00:20:00,rvs,23.70
2024-03-30T00:21:00,rvs,20.63
2024-03-30T00:22:00,rvs,19.34
2024-03-30T00:23:00,rvs,22.63
2024-03-30T00:24:00,rvs,23.09
2024-03-30T00:25:00,rvs,15.13
2024-03-30T00:26:00,rvs,16.79
2024-03-30T00:27:00,rvs,19.17
2024-03-30T00:28:00,rvs,20.74
2024-03-30T00:29:00,rvs,19.57
2024-03-30T00:30:00,rvs,21.27
2024-03-30T00:31:00,rvs,21.76
2024-03-30T00:32:00,rvs,18.91
2024-03-30T00:33:00,rvs,11.19
2024-03-30T00:34:00,rvs,11.12
2024-03-30T00:35:00,rvs,16.36
2024-03-30T00:36:00,rvs,19.45
2024-03-30T00:37:00,rvs,17.22
2024-03-30T00:38:00,rvs,19.64
2024-03-30T00:39:00,rvs,24.28
2024-03-30T00:40:00,rvs,28.50
2024-03-30T00:41:00,rvs,25.18
2024-03-30T00:42:00,rvs,22.00
2024-03-30T00:43:00,rvs,23.80
2024-03-30T00:44:00,rvs,25.61
2024-03-30T00:45:00,rvs,26.90
2024-03-30T00:46:00,rvs,19.00
2024-03-30T00:47:00,rvs,15.20
2024-03-30T00:48:00,rvs,19.50
2024-03-30T00:49:00,rvs,24.09
2024-03-30T00:50:00,rvs,23.99
2024-03-30T00:51:00,rvs,25.63
2024-03-30T00:52:00,rvs,25.23
2024-03-30T00:53:00,rvs,31.49
2024-03-30T00:54:00,rvs,37.64
2024-03-30T00:55:00,rvs,36.45
2024-03-30T00:56:00,rvs,38.06
2024-03-30T00:57:00,rvs,28.11
2024-03-30T00:58:00,rvs,32.80
2024-03-30T00:59:00,rvs,26.89
2024-03-30T01:00:00,rvs,25.56
2024-03-30T01:01:00,rvs,23.10
2024-03-30T01:02:00,rvs,23.17
2024-03-30T01:03:00,rvs,28.63
2024-03-30T01:04:00,rvs,30.05
2024-03-30T01:05:00,rvs,22.40
2024-03-30T01:06:00,rvs,25.87
2024-03-30T01:07:00,rvs,28.04
2024-03-30T01:08:00,rvs,35.27
2024-03-30T01:09:00,rvs,34.69
2024-03-30T01:10:00,rvs,24.88
2024-03-30T01:11:00,rvs,24.50
2024-03-30T01:12:00,rvs,26.07
2024-03-30T01:13:00,rvs,30.29
2024-03-30T01:14:00,rvs,35.17
2024-03-30T01:15:00,rvs,31.83
2024-03-30T01:16:00,rvs,34.16
2024-03-30T01:17:00,rvs,35.71
2024-03-30T01:18:00,rvs,33.19
2024-03-30T01:19:00,rvs,43.43
2024-03-30T01:20:00,rvs,41.54
2024-03-30T01:21:00,rvs,40.99
2024-03-30T01:22:00,rvs,51.07
2024-03-30T01:23:00,rvs,49.40
2024-03-30T01:24:00,rvs,50.91
2024-03-30T01:25:00,rvs,48.68
2024-03-30T01:26:00,rvs,43.08
2024-03-30T01:27:00,rvs,42.79
2024-03-30T01:28:00,rvs,43.32
2024-03-30T01:29:00,rvs,37.55
2024-03-30T01:30:00,rvs,35.71
2024-03-30T01:31:00,rvs,30.14
2024-03-30T01:32:00,rvs,30.90
2024-03-30T01:33:00,rvs,34.36
2024-03-30T01:34:00,rvs,37.65
2024-03-30T01:35:00,rvs,31.55
2024-03-30T01:36:00,rvs,31.16
2024-03-30T01:37:00,rvs,32.26
2024-03-30T01:38:00,rvs,21.76
2024-03-30T01:39:00,rvs,20.84
2024-03-30T01:40:00,rvs,20.67
2024-03-30T01:41:00,rvs,25.45
2024-03-30T01:42:00,rvs,32.07
2024-03-30T01:43:00,rvs,31.77
2024-03-30T01:44:00,rvs,28.46
2024-03-30T01:45:00,rvs,28.34
2024-03-30T01:46:00,rvs,18.14
2024-03-30T01:47:00,rvs,17.03
2024-03-30T01:48:00,rvs,14.46
2024-03-30T01:49:00,rvs,16.63
2024-03-30T01:50:00,rvs,14.62
2024-03-30T01:51:00,rvs,13.95
2024-03-30T01:52:00,rvs,14.28
2024-03-30T01:53:00,rvs,16.93
2024-03-30T01:54:00,rvs,17.20
2024-03-30T01:55:00,rvs,13.35
2024-03-30T01:56:00,rvs,8.96
2024-03-30T01:57:00,rvs,9.11
2024-03-30T01:58:00,rvs,9.29
2024-03-30T01:59:00,rvs,9.37
2024-03-30T02:00:00,rvs,9.29
2024-03-30T02:01:00,rvs,9.26
2024-03-30T02:02:00,rvs,9.34
2024-03-30T02:03:00,rvs,9.33
2024-03-30T02:04:00,rvs,9.21
2024-03-30T02:05:00,rvs,9.78
2024-03-30T02:06:00,rvs,11.17
2024-03-30T02:07:00,rvs,13.69
2024-03-30T02:08:00,rvs,16.52
2024-03-30T02:09:00,rvs,19.61
2024-03-30T02:10:00,rvs,21.04
2024-03-30T02:11:00,rvs,24.81
2024-03-30T02:12:00,rvs,24.34
2024-03-30T02:13:00,rvs,24.53
2024-03-30T02:14:00,rvs,25.08
2024-03-30T02:15:00,rvs,26.36
2024-03-30T02:16:00,rvs,28.06
2024-03-30T02:17:00,rvs,16.97
2024-03-30T02:18:00,rvs,16.91
2024-03-30T02:19:00,rvs,16.84
2024-03-30T02:20:00,rvs,16.92
2024-03-30T02:21:00,rvs,16.09
2024-03-30T02:22:00,rvs,11.17
2024-03-30T02:23:00,rvs,12.24
2024-03-30T02:24:00,rvs,10.67
2024-03-30T02:25:00,rvs,10.63
2024-03-30T02:26:00,rvs,14.93
2024-03-30T02:27:00,rvs,16.00
2024-03-30T02:28:00,rvs,18.36
2024-03-30T02:29:00,rvs,21.80
2024-03-30T02:30:00,rvs,20.89
2024-03-30T02:31:00,rvs,21.20
2024-03-30T02:32:00,rvs,23.21
2024-03-30T02:33:00,rvs,25.62
2024-03-30T02:34:00,rvs,23.69
2024-03-30T02:35:00,rvs,24.57
2024-03-30T02:36:00,rvs,23.00
2024-03-30T02:37:00,rvs,22.46
2024-03-30T02:38:00,rvs,16.49
2024-03-30T02:39:00,rvs,18.23
2024-03-30T02:40:00,rvs,23.81
2024-03-30T02:41:00,rvs,23.09
2024-03-30T02:42:00,rvs,24.55
2024-03-30T02:43:00,rvs,27.70
2024-03-30T02:44:00,rvs,19.31
2024-03-30T02:45:00,rvs,26.77
2024-03-30T02:46:00,rvs,32.99
2024-03-30T02:47:00,rvs,36.08
2024-03-30T02:48:00,rvs,46.04
2024-03-30T02:49:00,rvs,47.77
2024-03-30T02:50:00,rvs,42.65
2024-03-30T02:51:00,rvs,47.54
2024-03-30T02:52:00,rvs,48.42
2024-03-30T02:53:00,rvs,45.66
2024-03-30T02:54:00,rvs,33.80
2024-03-30T02:55:00,rvs,38.48
2024-03-30T02:56:00,rvs,35.75
2024-03-30T02:57:00,rvs,43.32
2024-03-30T02:58:00,rvs,37.14
2024-03-30T02:59:00,rvs,40.06
2024-03-30T03:00:00,rvs,26.50
2024-03-30T03:01:00,rvs,18.38
2024-03-30T03:02:00,rvs,17.73
2024-03-30T03:03:00,rvs,17.99
2024-03-30T03:04:00,rvs,18.69
2024-03-30T03:05:00,rvs,20.79
2024-03-30T03:06:00,rvs,20.96
2024-03-30T03:07:00,rvs,24.19
2024-03-30T03:08:00,rvs,24.99
2024-03-30T03:09:00,rvs,23.71
2024-03-30T03:10:00,rvs,26.73
2024-03-30T03:11:00,rvs,29.22
2024-03-30T03:12:00,rvs,35.13
2024-03-30T03:13:00,rvs,36.82
2024-03-30T03:14:00,rvs,35.88
2024-03-30T03:15:00,rvs,31.82
2024-03-30T03:16:00,rvs,35.68
2024-03-30T03:17:00,rvs,44.53
2024-03-30T03:18:00,rvs,44.06
2024-03-30T03:19:00,rvs,47.83
2024-03-30T03:20:00,rvs,48.66
2024-03-30T03:21:00,rvs,47.80
2024-03-30T03:22:00,rvs,47.22
2024-03-30T03:23:00,rvs,50.98
2024-03-30T03:24:00,rvs,52.41
2024-03-30T03:25:00,rvs,37.81
2024-03-30T03:26:00,rvs,31.56
2024-03-30T03:27:00,rvs,33.82
2024-03-30T03:28:00,rvs,26.53
2024-03-30T03:29:00,rvs,26.03
2024-03-30T03:30:00,rvs,26.33
2024-03-30T03:31:00,rvs,25.06
2024-03-30T03:32:00,rvs,21.30
2024-03-30T03:33:00,rvs,20.49
2024-03-30T03:34:00,rvs,34.29
2024-03-30T03:35:00,rvs,36.53
2024-03-30T03:36:00,rvs,35.80
2024-03-30T03:37:00,rvs,35.28
2024-03-30T03:38:00,rvs,21.60
2024-03-30T03:39:00,rvs,21.93
2024-03-30T03:40:00,rvs,26.62
2024-03-30T03:41:00,rvs,27.18
2024-03-30T03:42:00,rvs,28.06
2024-03-30T03:43:00,rvs,27.51
2024-03-30T03:44:00,rvs,11.94
2024-03-30T03:45:00,rvs,13.82
2024-03-30T03:46:00,rvs,17.11
2024-03-30T03:47:00,rvs,18.14
2024-03-30T03:48:00,rvs,19.69
2024-03-30T03:49:00,rvs,23.49
2024-03-30T03:50:00,rvs,30.02
2024-03-30T03:51:00,rvs,31.18
2024-03-30T03:52:00,rvs,29.34
2024-03-30T03:53:00,rvs,29.28
2024-03-30T03:54:00,rvs,31.90
2024-03-30T03:55:00,rvs,34.37
2024-03-30T03:56:00,rvs,33.25
2024-03-30T03:57:00,rvs,24.14
2024-03-30T03:58:00,rvs,25.24
2024-03-30T03:59:00,rvs,18.39
2024-03-30T04:00:00,rvs,19.89
2024-03-30T04:01:00,rvs,20.12
2024-03-30T04:02:00,rvs,18.76
2024-03-30T04:03:00,rvs,25.05
2024-03-30T04:04:00,rvs,24.86
2024-03-30T04:05:00,rvs,26.42
2024-03-30T04:06:00,rvs,28.33
2024-03-30T04:07:00,rvs,29.26
2024-03-30T04:08:00,rvs,29.68
2024-03-30T04:09:00,rvs,31.00
2024-03-30T04:10:00,rvs,29.22
2024-03-30T04:11:00,rvs,28.82
2024-03-30T04:12:00,rvs,11.98
2024-03-30T04:13:00,rvs,9.39
2024-03-30T04:14:00,rvs,10.09
2024-03-30T04:15:00,rvs,10.48
2024-03-30T04:16:00,rvs,9.58
2024-03-30T04:17:00,rvs,10.10
2024-03-30T04:18:00,rvs,13.37
2024-03-30T04:19:00,rvs,14.27
2024-03-30T04:20:00,rvs,12.40
2024-03-30T04:21:00,rvs,14.40
2024-03-30T04:22:00,rvs,18.69
2024-03-30T04:23:00,rvs,19.77
2024-03-30T04:24:00,rvs,19.31
2024-03-30T04:25:00,rvs,24.06
2024-03-30T04:26:00,rvs,26.17
2024-03-30T04:27:00,rvs,28.07
2024-03-30T04:28:00,rvs,32.35
2024-03-30T04:29:00,rvs,45.03
2024-03-30T04:30:00,rvs,47.72
2024-03-30T04:31:00,rvs,49.03
2024-03-30T04:32:00,rvs,51.03
2024-03-30T04:33:00,rvs,52.16
2024-03-30T04:34:00,rvs,33.24
2024-03-30T04:35:00,rvs,40.20
2024-03-30T04:36:00,rvs,45.72
2024-03-30T04:37:00,rvs,48.00
2024-03-30T04:38:00,rvs,52.26
2024-03-30T04:39:00,rvs,33.34
2024-03-30T04:40:00,rvs,31.98
2024-03-30T04:41:00,rvs,44.83
2024-03-30T04:42:00,rvs,29.01
2024-03-30T04:43:00,rvs,31.58
2024-03-30T04:44:00,rvs,35.53
2024-03-30T04:45:00,rvs,28.29
2024-03-30T04:46:00,rvs,29.61
2024-03-30T04:47:00,rvs,28.52
2024-03-30T04:48:00,rvs,32.29
2024-03-30T04:49:00,rvs,38.90
2024-03-30T04:50:00,rvs,48.12
2024-03-30T04:51:00,rvs,43.92
2024-03-30T04:52:00,rvs,47.12
2024-03-30T04:53:00,rvs,45.95
2024-03-30T04:54:00,rvs,43.34
2024-03-30T04:55:00,rvs,46.19
2024-03-30T04:56:00,rvs,35.30
2024-03-30T04:57:00,rvs,35.77
2024-03-30T04:58:00,rvs,32.92
2024-03-30T04:59:00,rvs,33.10
2024-03-30T05:00:00,rvs,35.37
2024-03-30T05:01:00,rvs,35.29
2024-03-30T05:02:00,rvs,20.85
2024-03-30T05:03:00,rvs,20.83
2024-03-30T05:04:00,rvs,21.73
2024-03-30T05:05:00,rvs,15.86
2024-03-30T05:06:00,rvs,15.20
2024-03-30T05:07:00,rvs,18.13
2024-03-30T05:08:00,rvs,21.35
2024-03-30T05:09:00,rvs,23.49
2024-03-30T05:10:00,rvs,25.11
2024-03-30T05:11:00,rvs,22.23
2024-03-30T05:12:00,rvs,20.39
2024-03-30T05:13:00,rvs,19.96
2024-03-30T05:14:00,rvs,20.23
2024-03-30T05:15:00,rvs,15.97
2024-03-30T05:16:00,rvs,16.92
2024-03-30T05:17:00,rvs,16.59
2024-03-30T05:18:00,rvs,28.86
2024-03-30T05:19:00,rvs,32.49
2024-03-30T05:20:00,rvs,34.01
2024-03-30T05:21:00,rvs,34.08
2024-03-30T05:22:00,rvs,11.86
2024-03-30T05:23:00,rvs,10.06
2024-03-30T05:24:00,rvs,12.09
2024-03-30T05:25:00,rvs,12.54
2024-03-30T05:26:00,rvs,12.09
2024-03-30T05:27:00,rvs,12.89
2024-03-30T05:28:00,rvs,18.76
2024-03-30T05:29:00,rvs,20.44
2024-03-30T05:30:00,rvs,21.91
2024-03-30T05:31:00,rvs,22.97
2024-03-30T05:32:00,rvs,24.80
2024-03-30T05:33:00,rvs,23.31
2024-03-30T05:34:00,rvs,19.91
2024-03-30T05:35:00,rvs,19.32
2024-03-30T05:36:00,rvs,22.39
2024-03-30T05:37:00,rvs,24.79
2024-03-30T05:38:00,rvs,26.93
2024-03-30T05:39:00,rvs,29.92
2024-03-30T05:40:00,rvs,24.52
2024-03-30T05:41:00,rvs,21.57
2024-03-30T05:42:00,rvs,32.64
2024-03-30T05:43:00,rvs,35.00
2024-03-30T05:44:00,rvs,40.85
2024-03-30T05:45:00,rvs,45.64
2024-03-30T05:46:00,rvs,43.05
2024-03-30T05:47:00,rvs,43.15
2024-03-30T05:48:00,rvs,46.22
2024-03-30T05:49:00,rvs,48.26
2024-03-30T05:50:00,rvs,45.76
2024-03-30T05:51:00,rvs,44.76
2024-03-30T05:52:00,rvs,40.45
2024-03-30T05:53:00,rvs,35.76
2024-03-30T05:54:00,rvs,33.67
2024-03-30T05:55:00,rvs,21.39
2024-03-30T05:56:00,rvs,13.85
2024-03-30T05:57:00,rvs,13.77
2024-03-30T05:58:00,rvs,13.98
2024-03-30T05:59:00,rvs,17.14
2024-03-30T06:00:00,rvs,20.98
2024-03-30T06:01:00,rvs,26.38
2024-03-30T06:02:00,rvs,29.43
2024-03-30T06:03:00,rvs,29.56
2024-03-30T06:04:00,rvs,39.42
2024-03-30T06:05:00,rvs,35.61
2024-03-30T06:06:00,rvs,38.55
2024-03-30T06:07:00,rvs,37.60
2024-03-30T06:08:00,rvs,37.75
2024-03-30T06:09:00,rvs,37.72
2024-03-30T06:10:00,rvs,39.24
2024-03-30T06:11:00,rvs,37.70
2024-03-30T06:12:00,rvs,36.38
2024-03-30T06:13:00,rvs,21.65
2024-03-30T06:14:00,rvs,23.38
2024-03-30T06:15:00,rvs,25.24
2024-03-30T06:16:00,rvs,28.68
2024-03-30T06:17:00,rvs,23.23
2024-03-30T06:18:00,rvs,21.49
2024-03-30T06:19:00,rvs,25.26
2024-03-30T06:20:00,rvs,28.07
2024-03-30T06:21:00,rvs,28.37
2024-03-30T06:22:00,rvs,31.76
2024-03-30T06:23:00,rvs,35.95
2024-03-30T06:24:00,rvs,43.01
2024-03-30T06:25:00,rvs,46.22
2024-03-30T06:26:00,rvs,34.57
2024-03-30T06:27:00,rvs,38.74
2024-03-30T06:28:00,rvs,43.07
2024-03-30T06:29:00,rvs,44.13
2024-03-30T06:30:00,rvs,40.25
2024-03-30T06:31:00,rvs,39.88
2024-03-30T06:32:00,rvs,46.30
2024-03-30T06:33:00,rvs,61.41
2024-03-30T06:34:00,rvs,63.09
2024-03-30T06:35:00,rvs,64.67
2024-03-30T06:36:00,rvs,43.50
2024-03-30T06:37:00,rvs,36.97
2024-03-30T06:38:00,rvs,47.88
2024-03-30T06:39:00,rvs,53.29
2024-03-30T06:40:00,rvs,59.54
2024-03-30T06:41:00,rvs,62.64
2024-03-30T06:42:00,rvs,51.06
2024-03-30T06:43:00,rvs,34.88
2024-03-30T06:44:00,rvs,42.60
2024-03-30T06:45:00,rvs,39.89
2024-03-30T06:46:00,rvs,38.93
2024-03-30T06:47:00,rvs,35.62
2024-03-30T06:48:00,rvs,30.18
2024-03-30T06:49:00,rvs,31.70
2024-03-30T06:50:00,rvs,29.67
2024-03-30T06:51:00,rvs,32.11
2024-03-30T06:52:00,rvs,29.76
2024-03-30T06:53:00,rvs,31.16
2024-03-30T06:54:00,rvs,30.29
2024-03-30T06:55:00,rvs,30.11
2024-03-30T06:56:00,rvs,32.27
2024-03-30T06:57:00,rvs,35.27
2024-03-30T06:58:00,rvs,33.86
2024-03-30T06:59:00,rvs,34.78
2024-03-30T07:00:00,rvs,40.00
2024-03-30T07:01:00,rvs,39.21
2024-03-30T07:02:00,rvs,43.98
2024-03-30T07:03:00,rvs,44.89
2024-03-30T07:04:00,rvs,46.13
2024-03-30T07:05:00,rvs,34.15
2024-03-30T07:06:00,rvs,23.63
2024-03-30T07:07:00,rvs,14.72
2024-03-30T07:08:00,rvs,29.08
2024-03-30T07:09:00,rvs,36.76
2024-03-30T07:10:00,rvs,41.39
2024-03-30T07:11:00,rvs,41.41
2024-03-30T07:12:00,rvs,45.51
2024-03-30T07:13:00,rvs,49.83
2024-03-30T07:14:00,rvs,52.58
2024-03-30T07:15:00,rvs,54.12
2024-03-30T07:16:00,rvs,52.04
2024-03-30T07:17:00,rvs,51.77
2024-03-30T07:18:00,rvs,50.34
2024-03-30T07:19:00,rvs,51.18
2024-03-30T07:20:00,rvs,14.83
2024-03-30T07:21:00,rvs,15.29
2024-03-30T07:22:00,rvs,14.57
2024-03-30T07:23:00,rvs,13.83
2024-03-30T07:24:00,rvs,15.31
2024-03-30T07:25:00,rvs,14.53
2024-03-30T07:26:00,rvs,13.64
2024-03-30T07:27:00,rvs,17.83
2024-03-30T07:28:00,rvs,19.91
2024-03-30T07:29:00,rvs,21.27
2024-03-30T07:30:00,rvs,22.68
2024-03-30T07:31:00,rvs,26.99
2024-03-30T07:32:00,rvs,32.92
2024-03-30T07:33:00,rvs,39.54
2024-03-30T07:34:00,rvs,48.14
2024-03-30T07:35:00,rvs,49.35
2024-03-30T07:36:00,rvs,54.80
2024-03-30T07:37:00,rvs,54.75
2024-03-30T07:38:00,rvs,43.79
2024-03-30T07:39:00,rvs,36.07
2024-03-30T07:40:00,rvs,30.47
2024-03-30T07:41:00,rvs,7.83
2024-03-30T07:42:00,rvs,9.09
2024-03-30T07:43:00,rvs,8.71
2024-03-30T07:44:00,rvs,7.56
2024-03-30T07:45:00,rvs,12.46
2024-03-30T07:46:00,rvs,12.64
2024-03-30T07:47:00,rvs,12.78
2024-03-30T07:48:00,rvs,21.06
2024-03-30T07:49:00,rvs,23.59
2024-03-30T07:50:00,rvs,28.41
2024-03-30T07:51:00,rvs,31.08
2024-03-30T07:52:00,rvs,26.06
2024-03-30T07:53:00,rvs,27.38
2024-03-30T07:54:00,rvs,30.84
2024-03-30T07:55:00,rvs,30.35
2024-03-30T07:56:00,rvs,33.26
2024-03-30T07:57:00,rvs,24.70
2024-03-30T07:58:00,rvs,22.36
2024-03-30T07:59:00,rvs,41.23
2024-03-30T08:00:00,rvs,33.93
2024-03-30T08:01:00,rvs,34.38
2024-03-30T08:02:00,rvs,37.42
2024-03-30T08:03:00,rvs,14.04
2024-03-30T08:04:00,rvs,14.17
2024-03-30T08:05:00,rvs,14.89
2024-03-30T08:06:00,rvs,14.58
2024-03-30T08:07:00,rvs,16.92
2024-03-30T08:08:00,rvs,17.03
2024-03-30T08:09:00,rvs,13.81
2024-03-30T08:10:00,rvs,17.98
2024-03-30T08:11:00,rvs,18.27
2024-03-30T08:12:00,rvs,19.68
2024-03-30T08:13:00,rvs,26.19
2024-03-30T08:14:00,rvs,25.30
2024-03-30T08:15:00,rvs,27.16
2024-03-30T08:16:00,rvs,30.48
2024-03-30T08:17:00,rvs,33.83
2024-03-30T08:18:00,rvs,32.02
2024-03-30T08:19:00,rvs,25.54
2024-03-30T08:20:00,rvs,23.56
2024-03-30T08:21:00,rvs,30.46
2024-03-30T08:22:00,rvs,31.83
2024-03-30T08:23:00,rvs,30.79
2024-03-30T08:24:00,rvs,32.36
2024-03-30T08:25:00,rvs,32.34
2024-03-30T08:26:00,rvs,30.61
2024-03-30T08:27:00,rvs,33.71
2024-03-30T08:28:00,rvs,33.46
2024-03-30T08:29:00,rvs,41.00
2024-03-30T08:30:00,rvs,44.00
2024-03-30T08:31:00,rvs,43.87
2024-03-30T08:32:00,rvs,45.19
2024-03-30T08:33:00,rvs,39.34
2024-03-30T08:34:00,rvs,37.22
2024-03-30T08:35:00,rvs,41.20
2024-03-30T08:36:00,rvs,31.29
2024-03-30T08:37:00,rvs,25.81
2024-03-30T08:38:00,rvs,24.61
2024-03-30T08:39:00,rvs,30.13
2024-03-30T08:40:00,rvs,26.56
2024-03-30T08:41:00,rvs,22.36
2024-03-30T08:42:00,rvs,26.91
2024-03-30T08:43:00,rvs,26.16
2024-03-30T08:44:00,rvs,28.58
2024-03-30T08:45:00,rvs,29.79
2024-03-30T08:46:00,rvs,32.17
2024-03-30T08:47:00,rvs,33.22
2024-03-30T08:48:00,rvs,27.26
2024-03-30T08:49:00,rvs,25.09
2024-03-30T08:50:00,rvs,23.97
2024-03-30T08:51:00,rvs,22.28
2024-03-30T08:52:00,rvs,21.68
2024-03-30T08:53:00,rvs,25.28
2024-03-30T08:54:00,rvs,26.03
2024-03-30T08:55:00,rvs,24.92
2024-03-30T08:56:00,rvs,26.29
2024-03-30T08:57:00,rvs,28.75
2024-03-30T08:58:00,rvs,27.30
2024-03-30T08:59:00,rvs,30.01
2024-03-30T09:00:00,rvs,23.86
2024-03-30T09:01:00,rvs,24.82
2024-03-30T09:02:00,rvs,21.93
2024-03-30T09:03:00,rvs,18.32
2024-03-30T09:04:00,rvs,20.94
2024-03-30T09:05:00,rvs,22.49
2024-03-30T09:06:00,rvs,20.33
2024-03-30T09:07:00,rvs,18.07
2024-03-30T09:08:00,rvs,26.73
2024-03-30T09:09:00,rvs,29.29
2024-03-30T09:10:00,rvs,28.15
2024-03-30T09:11:00,rvs,28.66
2024-03-30T09:12:00,rvs,31.33
2024-03-30T09:13:00,rvs,33.92
2024-03-30T09:14:00,rvs,31.10
2024-03-30T09:15:00,rvs,27.43
2024-03-30T09:16:00,rvs,24.48
2024-03-30T09:17:00,rvs,22.66
2024-03-30T09:18:00,rvs,24.49
2024-03-30T09:19:00,rvs,27.58
2024-03-30T09:20:00,rvs,20.03
2024-03-30T09:21:00,rvs,20.13
2024-03-30T09:22:00,rvs,22.12
2024-03-30T09:23:00,rvs,21.95
2024-03-30T09:24:00,rvs,26.69
2024-03-30T09:25:00,rvs,19.23
2024-03-30T09:26:00,rvs,21.52
2024-03-30T09:27:00,rvs,21.11
2024-03-30T09:28:00,rvs,19.24
2024-03-30T09:29:00,rvs,19.37
2024-03-30T09:30:00,rvs,20.80
2024-03-30T09:31:00,rvs,21.34
2024-03-30T09:32:00,rvs,20.15
2024-03-30T09:33:00,rvs,9.62
2024-03-30T09:34:00,rvs,9.34
2024-03-30T09:35:00,rvs,9.71
2024-03-30T09:36:00,rvs,10.92
2024-03-30T09:37:00,rvs,9.62
2024-03-30T09:38:00,rvs,13.62
2024-03-30T09:39:00,rvs,14.60
2024-03-30T09:40:00,rvs,27.50
2024-03-30T09:41:00,rvs,29.29
2024-03-30T09:42:00,rvs,28.54
2024-03-30T09:43:00,rvs,26.68
2024-03-30T09:44:00,rvs,14.44
2024-03-30T09:45:00,rvs,17.39
2024-03-30T09:46:00,rvs,19.42
2024-03-30T09:47:00,rvs,18.89
2024-03-30T09:48:00,rvs,18.77
2024-03-30T09:49:00,rvs,22.42
2024-03-30T09:50:00,rvs,22.09
2024-03-30T09:51:00,rvs,21.53
2024-03-30T09:52:00,rvs,15.20
2024-03-30T09:53:00,rvs,14.57
2024-03-30T09:54:00,rvs,15.57
2024-03-30T09:55:00,rvs,20.04
2024-03-30T09:56:00,rvs,13.41
2024-03-30T09:57:00,rvs,13.01
2024-03-30T09:58:00,rvs,14.28
2024-03-30T09:59:00,rvs,14.03
2024-03-30T10:00:00,rvs,14.00
2024-03-30T10:01:00,rvs,14.26
2024-03-30T10:02:00,rvs,14.09
2024-03-30T10:03:00,rvs,21.58
2024-03-30T10:04:00,rvs,21.83
2024-03-30T10:05:00,rvs,22.28
2024-03-30T10:06:00,rvs,21.64
2024-03-30T10:07:00,rvs,17.66
2024-03-30T10:08:00,rvs,17.55
2024-03-30T10:09:00,rvs,20.08
2024-03-30T10:10:00,rvs,21.83
2024-03-30T10:11:00,rvs,24.44
2024-03-30T10:12:00,rvs,27.76
2024-03-30T10:13:00,rvs,26.21
2024-03-30T10:14:00,rvs,29.73
2024-03-30T10:15:00,rvs,33.08
2024-03-30T10:16:00,rvs,31.51
2024-03-30T10:17:00,rvs,26.73
2024-03-30T10:18:00,rvs,23.28
2024-03-30T10:19:00,rvs,27.24
2024-03-30T10:20:00,rvs,27.77
2024-03-30T10:21:00,rvs,26.79
2024-03-30T10:22:00,rvs,22.12
2024-03-30T10:23:00,rvs,27.03
2024-03-30T10:24:00,rvs,26.01
2024-03-30T10:25:00,rvs,18.18
2024-03-30T10:26:00,rvs,27.32
2024-03-30T10:27:00,rvs,28.75
2024-03-30T10:28:00,rvs,29.94
2024-03-30T10:29:00,rvs,27.22
2024-03-30T10:30:00,rvs,26.99
2024-03-30T10:31:00,rvs,36.07
2024-03-30T10:32:00,rvs,34.04
2024-03-30T10:33:00,rvs,37.20
2024-03-30T10:34:00,rvs,33.29
2024-03-30T10:35:00,rvs,37.37
2024-03-30T10:36:00,rvs,32.56
2024-03-30T10:37:00,rvs,33.27
2024-03-30T10:38:00,rvs,39.22
2024-03-30T10:39:00,rvs,51.50
2024-03-30T10:40:00,rvs,51.97
2024-03-30T10:41:00,rvs,52.38
2024-03-30T10:42:00,rvs,61.78
2024-03-30T10:43:00,rvs,26.03
2024-03-30T10:44:00,rvs,19.05
2024-03-30T10:45:00,rvs,18.86
2024-03-30T10:46:00,rvs,13.93
2024-03-30T10:47:00,rvs,14.80
2024-03-30T10:48:00,rvs,11.52
2024-03-30T10:49:00,rvs,10.97
2024-03-30T10:50:00,rvs,10.91
2024-03-30T10:51:00,rvs,15.06
2024-03-30T10:52:00,rvs,10.91
2024-03-30T10:53:00,rvs,10.95
2024-03-30T10:54:00,rvs,12.42
2024-03-30T10:55:00,rvs,11.22
2024-03-30T10:56:00,rvs,10.95
2024-03-30T10:57:00,rvs,11.14
2024-03-30T10:58:00,rvs,11.38
2024-03-30T10:59:00,rvs,12.42
2024-03-30T11:00:00,rvs,11.84
2024-03-30T11:01:00,rvs,11.96
2024-03-30T11:02:00,rvs,11.99
2024-03-30T11:03:00,rvs,10.67
2024-03-30T11:04:00,rvs,10.61
2024-03-30T11:05:00,rvs,10.29
2024-03-30T11:06:00,rvs,9.92
2024-03-30T11:07:00,rvs,9.67
2024-03-30T11:08:00,rvs,9.55
2024-03-30T11:09:00,rvs,11.32
2024-03-30T11:10:00,rvs,13.76
2024-03-30T11:11:00,rvs,15.72
2024-03-30T11:12:00,rvs,24.69
2024-03-30T11:13:00,rvs,25.16
2024-03-30T11:14:00,rvs,23.51
2024-03-30T11:15:00,rvs,20.72
2024-03-30T11:16:00,rvs,20.45
2024-03-30T11:17:00,rvs,24.03
2024-03-30T11:18:00,rvs,24.28
2024-03-30T11:19:00,rvs,22.94
2024-03-30T11:20:00,rvs,24.70
2024-03-30T11:21:00,rvs,27.70
2024-03-30T11:22:00,rvs,17.83
2024-03-30T11:23:00,rvs,17.02
2024-03-30T11:24:00,rvs,15.41
2024-03-30T11:25:00,rvs,15.28
2024-03-30T11:26:00,rvs,14.87
2024-03-30T11:27:00,rvs,15.47
2024-03-30T11:28:00,rvs,15.45
2024-03-30T11:29:00,rvs,8.95
2024-03-30T11:30:00,rvs,8.62
2024-03-30T11:31:00,rvs,8.16
2024-03-30T11:32:00,rvs,11.68
2024-03-30T11:33:00,rvs,13.67
2024-03-30T11:34:00,rvs,15.47
2024-03-30T11:35:00,rvs,21.15
2024-03-30T11:36:00,rvs,21.48
2024-03-30T11:37:00,rvs,20.22
2024-03-30T11:38:00,rvs,20.27
2024-03-30T11:39:00,rvs,14.81
2024-03-30T11:40:00,rvs,13.53
2024-03-30T11:41:00,rvs,13.37
2024-03-30T11:42:00,rvs,13.21
2024-03-30T11:43:00,rvs,14.97
2024-03-30T11:44:00,rvs,17.59
2024-03-30T11:45:00,rvs,19.01
2024-03-30T11:46:00,rvs,24.31
2024-03-30T11:47:00,rvs,24.24
2024-03-30T11:48:00,rvs,27.16
2024-03-30T11:49:00,rvs,24.39
2024-03-30T11:50:00,rvs,30.50
2024-03-30T11:51:00,rvs,28.80
2024-03-30T11:52:00,rvs,24.14
2024-03-30T11:53:00,rvs,25.46
2024-03-30T11:54:00,rvs,25.40
2024-03-30T11:55:00,rvs,26.19
2024-03-30T11:56:00,rvs,28.63
2024-03-30T11:57:00,rvs,28.57
2024-03-30T11:58:00,rvs,31.68
2024-03-30T11:59:00,rvs,32.70
2024-03-30T12:00:00,rvs,32.15
2024-03-30T12:01:00,rvs,38.04
2024-03-30T12:02:00,rvs,34.10
2024-03-30T12:03:00,rvs,34.79
2024-03-30T12:04:00,rvs,36.84
2024-03-30T12:05:00,rvs,36.89
2024-03-30T12:06:00,rvs,37.18
2024-03-30T12:07:00,rvs,37.42
2024-03-30T12:08:00,rvs,38.41
2024-03-30T12:09:00,rvs,37.91
2024-03-30T12:10:00,rvs,27.47
2024-03-30T12:11:00,rvs,28.54
2024-03-30T12:12:00,rvs,33.12
2024-03-30T12:13:00,rvs,23.19
2024-03-30T12:14:00,rvs,23.30
2024-03-30T12:15:00,rvs,27.50
2024-03-30T12:16:00,rvs,27.30
2024-03-30T12:17:00,rvs,33.71
2024-03-30T12:18:00,rvs,37.11
2024-03-30T12:19:00,rvs,37.61
2024-03-30T12:20:00,rvs,35.99
2024-03-30T12:21:00,rvs,33.81
2024-03-30T12:22:00,rvs,34.48
2024-03-30T12:23:00,rvs,46.03
2024-03-30T12:24:00,rvs,56.30
2024-03-30T12:25:00,rvs,74.81
2024-03-30T12:26:00,rvs,74.16
2024-03-30T12:27:00,rvs,44.11
2024-03-30T12:28:00,rvs,42.23
2024-03-30T12:29:00,rvs,31.94
2024-03-30T12:30:00,rvs,25.44
2024-03-30T12:31:00,rvs,32.71
2024-03-30T12:32:00,rvs,32.93
2024-03-30T12:33:00,rvs,50.97
2024-03-30T12:34:00,rvs,36.23
2024-03-30T12:35:00,rvs,37.88
2024-03-30T12:36:00,rvs,41.68
2024-03-30T12:37:00,rvs,39.21
2024-03-30T12:38:00,rvs,43.77
2024-03-30T12:39:00,rvs,43.88
2024-03-30T12:40:00,rvs,46.31
2024-03-30T12:41:00,rvs,33.59
2024-03-30T12:42:00,rvs,34.53
2024-03-30T12:43:00,rvs,23.37
2024-03-30T12:44:00,rvs,21.92
2024-03-30T12:45:00,rvs,21.67
2024-03-30T12:46:00,rvs,20.92
2024-03-30T12:47:00,rvs,23.00
2024-03-30T12:48:00,rvs,24.47
2024-03-30T12:49:00,rvs,34.29
2024-03-30T12:50:00,rvs,33.34
2024-03-30T12:51:00,rvs,30.36
2024-03-30T12:52:00,rvs,41.35
2024-03-30T12:53:00,rvs,35.50
2024-03-30T12:54:00,rvs,35.31
2024-03-30T12:55:00,rvs,43.54
2024-03-30T12:56:00,rvs,36.73
2024-03-30T12:57:00,rvs,30.92
2024-03-30T12:58:00,rvs,30.77
2024-03-30T12:59:00,rvs,31.54
2024-03-30T13:00:00,rvs,31.41
2024-03-30T13:01:00,rvs,30.81
2024-03-30T13:02:00,rvs,29.51
2024-03-30T13:03:00,rvs,33.90
2024-03-30T13:04:00,rvs,29.94
2024-03-30T13:05:00,rvs,28.31
2024-03-30T13:06:00,rvs,28.28
2024-03-30T13:07:00,rvs,27.29
2024-03-30T13:08:00,rvs,27.11
2024-03-30T13:09:00,rvs,21.72
2024-03-30T13:10:00,rvs,20.85
2024-03-30T13:11:00,rvs,26.45
2024-03-30T13:12:00,rvs,20.03
2024-03-30T13:13:00,rvs,14.73
2024-03-30T13:14:00,rvs,15.35
2024-03-30T13:15:00,rvs,13.79
2024-03-30T13:16:00,rvs,11.68
2024-03-30T13:17:00,rvs,15.58
2024-03-30T13:18:00,rvs,15.34
2024-03-30T13:19:00,rvs,15.64