#datetime,building,power
2022-07-20T00:00:00,mnr,6.57
2022-07-20T00:01:00,mnr,6.50
2022-07-20T00:02:00,mnr,6.66
2022-07-20T00:03:00,mnr,6.61
2022-07-20T00:04:00,mnr,6.65
2022-07-20T00:05:00,mnr,6.60
2022-07-20T00:06:00,mnr,6.51
2022-07-20T00:07:00,mnr,7.24
2022-07-20T00:08:00,mnr,6.90
2022-07-20T00:09:00,mnr,6.69
2022-07-20T00:10:00,mnr,6.65
2022-07-20T00:11:00,mnr,6.49
2022-07-20T00:12:00,mnr,6.51
2022-07-20T00:13:00,mnr,6.57
2022-07-20T00:14:00,mnr,6.54
2022-07-20T00:15:00,mnr,6.49
2022-07-20T00:16:00,mnr,6.49
2022-07-20T00:17:00,mnr,6.60
2022-07-20T00:18:00,mnr,6.54
2022-07-20T00:19:00,mnr,6.44
2022-07-20T00:20:00,mnr,6.48
2022-07-20T00:21:00,mnr,6.55
2022-07-20T00:22:00,mnr,6.42
2022-07-20T00:23:00,mnr,6.41
2022-07-20T00:24:00,mnr,6.51
2022-07-20T00:25:00,mnr,6.45
2022-07-20T00:26:00,mnr,6.52
2022-07-20T00:27:00,mnr,6.49
2022-07-20T00:28:00,mnr,7.33
2022-07-20T00:29:00,mnr,6.63
2022-07-20T00:30:00,mnr,6.58
2022-07-20T00:31:00,mnr,6.51
2022-07-20T00:32:00,mnr,6.48
2022-07-20T00:33:00,mnr,6.49
2022-07-20T00:34:00,mnr,6.50
2022-07-20T00:35:00,mnr,6.50
2022-07-20T00:36:00,mnr,6.59
2022-07-20T00:37:00,mnr,6.66
2022-07-20T00:38:00,mnr,7.36
2022-07-20T00:39:00,mnr,6.75
2022-07-20T00:40:00,mnr,7.00
2022-07-20T00:41:00,mnr,6.47
2022-07-20T00:42:00,mnr,6.50
2022-07-20T00:43:00,mnr,6.52
2022-07-20T00:44:00,mnr,7.11
2022-07-20T00:45:00,mnr,6.88
2022-07-20T00:46:00,mnr,6.60
2022-07-20T00:47:00,mnr,6.60
2022-07-20T00:48:00,mnr,6.59
2022-07-20T00:49:00,mnr,6.46
2022-07-20T00:50:00,mnr,7.17
2022-07-20T00:51:00,mnr,6.56
2022-07-20T00:52:00,mnr,6.48
2022-07-20T00:53:00,mnr,6.50
2022-07-20T00:54:00,mnr,6.54
2022-07-20T00:55:00,mnr,6.51
2022-07-20T00:56:00,mnr,6.45
2022-07-20T00:57:00,mnr,6.45
2022-07-20T00:58:00,mnr,6.45
2022-07-20T00:59:00,mnr,7.60
2022-07-20T01:00:00,mnr,6.33
2022-07-20T01:01:00,mnr,6.36
2022-07-20T01:02:00,mnr,7.08
2022-07-20T01:03:00,mnr,6.44
2022-07-20T01:04:00,mnr,6.43
2022-07-20T01:05:00,mnr,6.41
2022-07-20T01:06:00,mnr,6.65
2022-07-20T01:07:00,mnr,6.46
2022-07-20T01:08:00,mnr,6.87
2022-07-20T01:09:00,mnr,6.39
2022-07-20T01:10:00,mnr,6.49
2022-07-20T01:11:00,mnr,6.42
2022-07-20T01:12:00,mnr,6.44
2022-07-20T01:13:00,mnr,6.63
2022-07-20T01:14:00,mnr,6.53
2022-07-20T01:15:00,mnr,6.55
2022-07-20T01:16:00,mnr,6.52
2022-07-20T01:17:00,mnr,6.84
2022-07-20T01:18:00,mnr,6.52
2022-07-20T01:19:00,mnr,6.52
2022-07-20T01:20:00,mnr,6.61
2022-07-20T01:21:00,mnr,6.51
2022-07-20T01:22:00,mnr,6.57
2022-07-20T01:23:00,mnr,6.62
2022-07-20T01:24:00,mnr,6.66
2022-07-20T01:25:00,mnr,6.86
2022-07-20T01:26:00,mnr,6.59
2022-07-20T01:27:00,mnr,7.34
2022-07-20T01:28:00,mnr,6.58
2022-07-20T01:29:00,mnr,6.68
2022-07-20T01:30:00,mnr,6.61
2022-07-20T01:31:00,mnr,6.80
2022-07-20T01:32:00,mnr,6.59
2022-07-20T01:33:00,mnr,6.57
2022-07-20T01:34:00,mnr,6.56
2022-07-20T01:35:00,mnr,6.55
2022-07-20T01:36:00,mnr,6.50
2022-07-20T01:37:00,mnr,7.21
2022-07-20T01:38:00,mnr,6.51
2022-07-20T01:39:00,mnr,6.54
2022-07-20T01:40:00,mnr,6.45
2022-07-20T01:41:00,mnr,6.39
2022-07-20T01:42:00,mnr,6.40
2022-07-20T01:43:00,mnr,6.50
2022-07-20T01:44:00,mnr,6.39
2022-07-20T01:45:00,mnr,6.96
2022-07-20T01:46:00,mnr,6.38
2022-07-20T01:47:00,mnr,6.40
2022-07-20T01:48:00,mnr,6.38
2022-07-20T01:49:00,mnr,7.24
2022-07-20T01:50:00,mnr,6.94
2022-07-20T01:51:00,mnr,6.49
2022-07-20T01:52:00,mnr,6.43
2022-07-20T01:53:00,mnr,7.09
2022-07-20T01:54:00,mnr,6.49
2022-07-20T01:55:00,mnr,6.52
2022-07-20T01:56:00,mnr,6.46
2022-07-20T01:57:00,mnr,6.50
2022-07-20T01:58:00,mnr,6.50
2022-07-20T01:59:00,mnr,6.48
2022-07-20T02:00:00,mnr,6.42
2022-07-20T02:01:00,mnr,6.36
2022-07-20T02:02:00,mnr,6.37
2022-07-20T02:03:00,mnr,6.37
2022-07-20T02:04:00,mnr,6.41
2022-07-20T02:05:00,mnr,6.44
2022-07-20T02:06:00,mnr,6.31
2022-07-20T02:07:00,mnr,6.30
2022-07-20T02:08:00,mnr,6.32
2022-07-20T02:09:00,mnr,6.36
2022-07-20T02:10:00,mnr,6.36
2022-07-20T02:11:00,mnr,7.00
2022-07-20T02:12:00,mnr,6.32
2022-07-20T02:13:00,mnr,6.37
2022-07-20T02:14:00,mnr,6.33
2022-07-20T02:15:00,mnr,6.42
2022-07-20T02:16:00,mnr,6.37
2022-07-20T02:17:00,mnr,6.38
2022-07-20T02:18:00,mnr,6.46
2022-07-20T02:19:00,mnr,6.49
2022-07-20T02:20:00,mnr,6.36
2022-07-20T02:21:00,mnr,6.42
2022-07-20T02:22:00,mnr,7.19
2022-07-20T02:23:00,mnr,6.54
2022-07-20T02:24:00,mnr,6.57
2022-07-20T02:25:00,mnr,6.53
2022-07-20T02:26:00,mnr,6.47
2022-07-20T02:27:00,mnr,6.49
2022-07-20T02:28:00,mnr,6.47
2022-07-20T02:29:00,mnr,6.40
2022-07-20T02:30:00,mnr,6.39
2022-07-20T02:31:00,mnr,6.42
2022-07-20T02:32:00,mnr,6.37
2022-07-20T02:33:00,mnr,6.40
2022-07-20T02:34:00,mnr,6.37
2022-07-20T02:35:00,mnr,6.34
2022-07-20T02:36:00,mnr,6.64
2022-07-20T02:37:00,mnr,9.28
2022-07-20T02:38:00,mnr,7.72
2022-07-20T02:39:00,mnr,6.44
2022-07-20T02:40:00,mnr,6.84
2022-07-20T02:41:00,mnr,6.48
2022-07-20T02:42:00,mnr,6.46
2022-07-20T02:43:00,mnr,6.51
2022-07-20T02:44:00,mnr,6.91
2022-07-20T02:45:00,mnr,7.15
2022-07-20T02:46:00,mnr,7.10
2022-07-20T02:47:00,mnr,7.19
2022-07-20T02:48:00,mnr,7.14
2022-07-20T02:49:00,mnr,6.56
2022-07-20T02:50:00,mnr,6.54
2022-07-20T02:51:00,mnr,6.63
2022-07-20T02:52:00,mnr,7.34
2022-07-20T02:53:00,mnr,6.63
2022-07-20T02:54:00,mnr,6.63
2022-07-20T02:55:00,mnr,6.59
2022-07-20T02:56:00,mnr,6.70
2022-07-20T02:57:00,mnr,7.27
2022-07-20T02:58:00,mnr,6.56
2022-07-20T02:59:00,mnr,6.44
2022-07-20T03:00:00,mnr,6.39
2022-07-20T03:01:00,mnr,6.85
2022-07-20T03:02:00,mnr,6.39
2022-07-20T03:03:00,mnr,6.37
2022-07-20T03:04:00,mnr,6.71
2022-07-20T03:05:00,mnr,6.45
2022-07-20T03:06:00,mnr,6.33
2022-07-20T03:07:00,mnr,6.38
2022-07-20T03:08:00,mnr,6.44
2022-07-20T03:09:00,mnr,6.46
2022-07-20T03:10:00,mnr,6.41
2022-07-20T03:11:00,mnr,6.42
2022-07-20T03:12:00,mnr,6.42
2022-07-20T03:13:00,mnr,6.41
2022-07-20T03:14:00,mnr,7.24
2022-07-20T03:15:00,mnr,6.58
2022-07-20T03:16:00,mnr,6.50
2022-07-20T03:17:00,mnr,6.51
2022-07-20T03:18:00,mnr,6.47
2022-07-20T03:19:00,mnr,6.53
2022-07-20T03:20:00,mnr,6.53
2022-07-20T03:21:00,mnr,6.64
2022-07-20T03:22:00,mnr,6.57
2022-07-20T03:23:00,mnr,6.49
2022-07-20T03:24:00,mnr,6.55
2022-07-20T03:25:00,mnr,6.56
2022-07-20T03:26:00,mnr,6.55
2022-07-20T03:27:00,mnr,6.56
2022-07-20T03:28:00,mnr,6.59
2022-07-20T03:29:00,mnr,6.51
2022-07-20T03:30:00,mnr,6.86
2022-07-20T03:31:00,mnr,6.51
2022-07-20T03:32:00,mnr,6.49
2022-07-20T03:33:00,mnr,6.46
2022-07-20T03:34:00,mnr,6.61
2022-07-20T03:35:00,mnr,6.55
2022-07-20T03:36:00,mnr,6.57
2022-07-20T03:37:00,mnr,6.66
2022-07-20T03:38:00,mnr,6.37
2022-07-20T03:39:00,mnr,7.06
2022-07-20T03:40:00,mnr,6.31
2022-07-20T03:41:00,mnr,6.30
2022-07-20T03:42:00,mnr,6.31
2022-07-20T03:43:00,mnr,6.31
2022-07-20T03:44:00,mnr,6.31
2022-07-20T03:45:00,mnr,6.33
2022-07-20T03:46:00,mnr,6.36
2022-07-20T03:47:00,mnr,6.34
2022-07-20T03:48:00,mnr,6.32
2022-07-20T03:49:00,mnr,6.31
2022-07-20T03:50:00,mnr,6.30
2022-07-20T03:51:00,mnr,6.32
2022-07-20T03:52:00,mnr,7.23
2022-07-20T03:53:00,mnr,6.72
2022-07-20T03:54:00,mnr,6.76
2022-07-20T03:55:00,mnr,6.72
2022-07-20T03:56:00,mnr,6.72
2022-07-20T03:57:00,mnr,6.92
2022-07-20T03:58:00,mnr,6.75
2022-07-20T03:59:00,mnr,6.94
2022-07-20T04:00:00,mnr,6.77
2022-07-20T04:01:00,mnr,6.79
2022-07-20T04:02:00,mnr,6.75
2022-07-20T04:03:00,mnr,6.84
2022-07-20T04:04:00,mnr,6.81
2022-07-20T04:05:00,mnr,7.04
2022-07-20T04:06:00,mnr,6.92
2022-07-20T04:07:00,mnr,6.81
2022-07-20T04:08:00,mnr,6.80
2022-07-20T04:09:00,mnr,6.83
2022-07-20T04:10:00,mnr,7.50
2022-07-20T04:11:00,mnr,6.88
2022-07-20T04:12:00,mnr,6.80
2022-07-20T04:13:00,mnr,6.72
2022-07-20T04:14:00,mnr,6.74
2022-07-20T04:15:00,mnr,6.69
2022-07-20T04:16:00,mnr,6.73
2022-07-20T04:17:00,mnr,7.19
2022-07-20T04:18:00,mnr,6.71
2022-07-20T04:19:00,mnr,6.74
2022-07-20T04:20:00,mnr,6.71
2022-07-20T04:21:00,mnr,6.65
2022-07-20T04:22:00,mnr,6.65
2022-07-20T04:23:00,mnr,6.63
2022-07-20T04:24:00,mnr,6.74
2022-07-20T04:25:00,mnr,7.30
2022-07-20T04:26:00,mnr,7.26
2022-07-20T04:27:00,mnr,6.72
2022-07-20T04:28:00,mnr,6.69
2022-07-20T04:29:00,mnr,6.73
2022-07-20T04:30:00,mnr,6.73
2022-07-20T04:31:00,mnr,7.33
2022-07-20T04:32:00,mnr,6.70
2022-07-20T04:33:00,mnr,6.64
2022-07-20T04:34:00,mnr,6.65
2022-07-20T04:35:00,mnr,6.72
2022-07-20T04:36:00,mnr,6.81
2022-07-20T04:37:00,mnr,6.88
2022-07-20T04:38:00,mnr,6.84
2022-07-20T04:39:00,mnr,6.80
2022-07-20T04:40:00,mnr,6.78
2022-07-20T04:41:00,mnr,6.76
2022-07-20T04:42:00,mnr,6.82
2022-07-20T04:43:00,mnr,6.80
2022-07-20T04:44:00,mnr,6.93
2022-07-20T04:45:00,mnr,6.95
2022-07-20T04:46:00,mnr,7.62
2022-07-20T04:47:00,mnr,6.91
2022-07-20T04:48:00,mnr,6.88
2022-07-20T04:49:00,mnr,6.86
2022-07-20T04:50:00,mnr,7.07
2022-07-20T04:51:00,mnr,6.94
2022-07-20T04:52:00,mnr,6.94
2022-07-20T04:53:00,mnr,6.90
2022-07-20T04:54:00,mnr,7.09
2022-07-20T04:55:00,mnr,7.94
2022-07-20T04:56:00,mnr,7.37
2022-07-20T04:57:00,mnr,6.97
2022-07-20T04:58:00,mnr,6.96
2022-07-20T04:59:00,mnr,6.91
2022-07-20T05:00:00,mnr,7.14
2022-07-20T05:01:00,mnr,6.90
2022-07-20T05:02:00,mnr,8.07
2022-07-20T05:03:00,mnr,9.75
2022-07-20T05:04:00,mnr,10.07
2022-07-20T05:05:00,mnr,10.73
2022-07-20T05:06:00,mnr,10.37
2022-07-20T05:07:00,mnr,10.39
2022-07-20T05:08:00,mnr,10.43
2022-07-20T05:09:00,mnr,10.40
2022-07-20T05:10:00,mnr,10.34
2022-07-20T05:11:00,mnr,10.35
2022-07-20T05:12:00,mnr,10.35
2022-07-20T05:13:00,mnr,10.35
2022-07-20T05:14:00,mnr,10.38
2022-07-20T05:15:00,mnr,10.44
2022-07-20T05:16:00,mnr,10.78
2022-07-20T05:17:00,mnr,10.43
2022-07-20T05:18:00,mnr,10.31
2022-07-20T05:19:00,mnr,11.25
2022-07-20T05:20:00,mnr,11.17
2022-07-20T05:21:00,mnr,11.20
2022-07-20T05:22:00,mnr,11.15
2022-07-20T05:23:00,mnr,11.11
2022-07-20T05:24:00,mnr,12.60
2022-07-20T05:25:00,mnr,11.27
2022-07-20T05:26:00,mnr,11.32
2022-07-20T05:27:00,mnr,11.28
2022-07-20T05:28:00,mnr,11.32
2022-07-20T05:29:00,mnr,12.15
2022-07-20T05:30:00,mnr,13.03
2022-07-20T05:31:00,mnr,12.89
2022-07-20T05:32:00,mnr,12.86
2022-07-20T05:33:00,mnr,23.60
2022-07-20T05:34:00,mnr,12.86
2022-07-20T05:35:00,mnr,12.88
2022-07-20T05:36:00,mnr,14.28
2022-07-20T05:37:00,mnr,13.60
2022-07-20T05:38:00,mnr,12.94
2022-07-20T05:39:00,mnr,12.91
2022-07-20T05:40:00,mnr,12.91
2022-07-20T05:41:00,mnr,13.04
2022-07-20T05:42:00,mnr,12.99
2022-07-20T05:43:00,mnr,12.98
2022-07-20T05:44:00,mnr,13.45
2022-07-20T05:45:00,mnr,14.38
2022-07-20T05:46:00,mnr,13.74
2022-07-20T05:47:00,mnr,13.87
2022-07-20T05:48:00,mnr,13.56
2022-07-20T05:49:00,mnr,13.93
2022-07-20T05:50:00,mnr,13.95
2022-07-20T05:51:00,mnr,13.79
2022-07-20T05:52:00,mnr,13.86
2022-07-20T05:53:00,mnr,13.98
2022-07-20T05:54:00,mnr,14.24
2022-07-20T05:55:00,mnr,15.01
2022-07-20T05:56:00,mnr,14.00
2022-07-20T05:57:00,mnr,14.06
2022-07-20T05:58:00,mnr,15.19
2022-07-20T05:59:00,mnr,15.42
2022-07-20T06:00:00,mnr,14.66
2022-07-20T06:01:00,mnr,14.59
2022-07-20T06:02:00,mnr,13.92
2022-07-20T06:03:00,mnr,13.82
2022-07-20T06:04:00,mnr,13.80
2022-07-20T06:05:00,mnr,13.88
2022-07-20T06:06:00,mnr,13.92
2022-07-20T06:07:00,mnr,13.82
2022-07-20T06:08:00,mnr,13.82
2022-07-20T06:09:00,mnr,13.77
2022-07-20T06:10:00,mnr,13.77
2022-07-20T06:11:00,mnr,13.46
2022-07-20T06:12:00,mnr,13.45
2022-07-20T06:13:00,mnr,13.49
2022-07-20T06:14:00,mnr,13.04
2022-07-20T06:15:00,mnr,12.93
2022-07-20T06:16:00,mnr,12.85
2022-07-20T06:17:00,mnr,12.85
2022-07-20T06:18:00,mnr,12.86
2022-07-20T06:19:00,mnr,12.76
2022-07-20T06:20:00,mnr,12.23
2022-07-20T06:21:00,mnr,11.58
2022-07-20T06:22:00,mnr,12.02
2022-07-20T06:23:00,mnr,11.40
2022-07-20T06:24:00,mnr,11.41
2022-07-20T06:25:00,mnr,11.46
2022-07-20T06:26:00,mnr,11.46
2022-07-20T06:27:00,mnr,11.70
2022-07-20T06:28:00,mnr,10.63
2022-07-20T06:29:00,mnr,10.63
2022-07-20T06:30:00,mnr,10.53
2022-07-20T06:31:00,mnr,11.19
2022-07-20T06:32:00,mnr,10.57
2022-07-20T06:33:00,mnr,10.50
2022-07-20T06:34:00,mnr,10.48
2022-07-20T06:35:00,mnr,10.21
2022-07-20T06:36:00,mnr,10.46
2022-07-20T06:37:00,mnr,10.20
2022-07-20T06:38:00,mnr,10.27
2022-07-20T06:39:00,mnr,10.12
2022-07-20T06:40:00,mnr,10.14
2022-07-20T06:41:00,mnr,10.15
2022-07-20T06:42:00,mnr,10.10
2022-07-20T06:43:00,mnr,10.12
2022-07-20T06:44:00,mnr,10.19
2022-07-20T06:45:00,mnr,10.08
2022-07-20T06:46:00,mnr,10.12
2022-07-20T06:47:00,mnr,10.12
2022-07-20T06:48:00,mnr,9.62
2022-07-20T06:49:00,mnr,9.61
2022-07-20T06:50:00,mnr,9.60
2022-07-20T06:51:00,mnr,9.62
2022-07-20T06:52:00,mnr,9.64
2022-07-20T06:53:00,mnr,9.60
2022-07-20T06:54:00,mnr,9.89
2022-07-20T06:55:00,mnr,9.60
2022-07-20T06:56:00,mnr,9.84
2022-07-20T06:57:00,mnr,9.69
2022-07-20T06:58:00,mnr,9.64
2022-07-20T06:59:00,mnr,9.64
2022-07-20T07:00:00,mnr,9.66
2022-07-20T07:01:00,mnr,9.65
2022-07-20T07:02:00,mnr,9.71
2022-07-20T07:03:00,mnr,9.73
2022-07-20T07:04:00,mnr,9.69
2022-07-20T07:05:00,mnr,9.69
2022-07-20T07:06:00,mnr,9.66
2022-07-20T07:07:00,mnr,9.69
2022-07-20T07:08:00,mnr,9.66
2022-07-20T07:09:00,mnr,9.77
2022-07-20T07:10:00,mnr,9.70
2022-07-20T07:11:00,mnr,9.66
2022-07-20T07:12:00,mnr,10.09
2022-07-20T07:13:00,mnr,9.67
2022-07-20T07:14:00,mnr,9.66
2022-07-20T07:15:00,mnr,10.63
2022-07-20T07:16:00,mnr,11.86
2022-07-20T07:17:00,mnr,10.58
2022-07-20T07:18:00,mnr,10.60
2022-07-20T07:19:00,mnr,10.62
2022-07-20T07:20:00,mnr,11.17
2022-07-20T07:21:00,mnr,10.73
2022-07-20T07:22:00,mnr,10.72
2022-07-20T07:23:00,mnr,10.72
2022-07-20T07:24:00,mnr,11.16
2022-07-20T07:25:00,mnr,10.67
2022-07-20T07:26:00,mnr,10.01
2022-07-20T07:27:00,mnr,10.12
2022-07-20T07:28:00,mnr,10.14
2022-07-20T07:29:00,mnr,10.74
2022-07-20T07:30:00,mnr,9.94
2022-07-20T07:31:00,mnr,9.88
2022-07-20T07:32:00,mnr,10.58
2022-07-20T07:33:00,mnr,9.94
2022-07-20T07:34:00,mnr,9.91
2022-07-20T07:35:00,mnr,9.91
2022-07-20T07:36:00,mnr,9.77
2022-07-20T07:37:00,mnr,9.87
2022-07-20T07:38:00,mnr,7.93
2022-07-20T07:39:00,mnr,11.41
2022-07-20T07:40:00,mnr,11.35
2022-07-20T07:41:00,mnr,12.03
2022-07-20T07:42:00,mnr,12.25
2022-07-20T07:43:00,mnr,12.39
2022-07-20T07:44:00,mnr,12.27
2022-07-20T07:45:00,mnr,12.90
2022-07-20T07:46:00,mnr,12.25
2022-07-20T07:47:00,mnr,12.70
2022-07-20T07:48:00,mnr,12.53
2022-07-20T07:49:00,mnr,12.45
2022-07-20T07:50:00,mnr,15.17
2022-07-20T07:51:00,mnr,13.92
2022-07-20T07:52:00,mnr,13.63
2022-07-20T07:53:00,mnr,16.28
2022-07-20T07:54:00,mnr,10.97
2022-07-20T07:55:00,mnr,15.25
2022-07-20T07:56:00,mnr,14.53
2022-07-20T07:57:00,mnr,14.48
2022-07-20T07:58:00,mnr,15.10
2022-07-20T07:59:00,mnr,14.72
2022-07-20T08:00:00,mnr,15.20
2022-07-20T08:01:00,mnr,16.21
2022-07-20T08:02:00,mnr,18.14
2022-07-20T08:03:00,mnr,17.89
2022-07-20T08:04:00,mnr,18.53
2022-07-20T08:05:00,mnr,18.58
2022-07-20T08:06:00,mnr,17.91
2022-07-20T08:07:00,mnr,18.58
2022-07-20T08:08:00,mnr,19.68
2022-07-20T08:09:00,mnr,19.73
2022-07-20T08:10:00,mnr,20.60
2022-07-20T08:11:00,mnr,19.34
2022-07-20T08:12:00,mnr,20.88
2022-07-20T08:13:00,mnr,21.53
2022-07-20T08:14:00,mnr,21.83
2022-07-20T08:15:00,mnr,22.52
2022-07-20T08:16:00,mnr,22.35
2022-07-20T08:17:00,mnr,23.58
2022-07-20T08:18:00,mnr,24.08
2022-07-20T08:19:00,mnr,25.44
2022-07-20T08:20:00,mnr,25.34
2022-07-20T08:21:00,mnr,25.58
2022-07-20T08:22:00,mnr,25.48
2022-07-20T08:23:00,mnr,25.24
2022-07-20T08:24:00,mnr,25.48
2022-07-20T08:25:00,mnr,25.40
2022-07-20T08:26:00,mnr,25.38
2022-07-20T08:27:00,mnr,25.30
2022-07-20T08:28:00,mnr,25.23
2022-07-20T08:29:00,mnr,24.63
2022-07-20T08:30:00,mnr,24.71
2022-07-20T08:31:00,mnr,25.28
2022-07-20T08:32:00,mnr,25.49
2022-07-20T08:33:00,mnr,25.57
2022-07-20T08:34:00,mnr,25.80
2022-07-20T08:35:00,mnr,25.15
2022-07-20T08:36:00,mnr,25.69
2022-07-20T08:37:00,mnr,25.12
2022-07-20T08:38:00,mnr,24.79
2022-07-20T08:39:00,mnr,25.30
2022-07-20T08:40:00,mnr,25.04
2022-07-20T08:41:00,mnr,25.08
2022-07-20T08:42:00,mnr,25.13
2022-07-20T08:43:00,mnr,26.08
2022-07-20T08:44:00,mnr,25.81
2022-07-20T08:45:00,mnr,26.05
2022-07-20T08:46:00,mnr,26.34
2022-07-20T08:47:00,mnr,26.47
2022-07-20T08:48:00,mnr,26.21
2022-07-20T08:49:00,mnr,28.15
2022-07-20T08:50:00,mnr,26.32
2022-07-20T08:51:00,mnr,26.70
2022-07-20T08:52:00,mnr,27.08
2022-07-20T08:53:00,mnr,28.00
2022-07-20T08:54:00,mnr,28.39
2022-07-20T08:55:00,mnr,28.80
2022-07-20T08:56:00,mnr,28.59
2022-07-20T08:57:00,mnr,29.85
2022-07-20T08:58:00,mnr,28.95
2022-07-20T08:59:00,mnr,29.54
2022-07-20T09:00:00,mnr,29.78
2022-07-20T09:01:00,mnr,30.01
2022-07-20T09:02:00,mnr,29.96
2022-07-20T09:03:00,mnr,31.60
2022-07-20T09:04:00,mnr,29.29
2022-07-20T09:05:00,mnr,29.25
2022-07-20T09:06:00,mnr,29.62
2022-07-20T09:07:00,mnr,32.22
2022-07-20T09:08:00,mnr,32.93
2022-07-20T09:09:00,mnr,35.50
2022-07-20T09:10:00,mnr,36.33
2022-07-20T09:11:00,mnr,39.47
2022-07-20T09:12:00,mnr,44.04
2022-07-20T09:13:00,mnr,42.03
2022-07-20T09:14:00,mnr,44.39
2022-07-20T09:15:00,mnr,46.18
2022-07-20T09:16:00,mnr,51.43
2022-07-20T09:17:00,mnr,46.57
2022-07-20T09:18:00,mnr,50.92
2022-07-20T09:19:00,mnr,53.56
2022-07-20T09:20:00,mnr,50.97
2022-07-20T09:21:00,mnr,50.33
2022-07-20T09:22:00,mnr,46.18
2022-07-20T09:23:00,mnr,39.66
2022-07-20T09:24:00,mnr,44.32
2022-07-20T09:25:00,mnr,42.94
2022-07-20T09:26:00,mnr,47.60
2022-07-20T09:27:00,mnr,48.78
2022-07-20T09:28:00,mnr,49.15
2022-07-20T09:29:00,mnr,49.39
2022-07-20T09:30:00,mnr,44.06
2022-07-20T09:31:00,mnr,46.01
2022-07-20T09:32:00,mnr,45.69
2022-07-20T09:33:00,mnr,46.22
2022-07-20T09:34:00,mnr,43.97
2022-07-20T09:35:00,mnr,43.89
2022-07-20T09:36:00,mnr,44.74
2022-07-20T09:37:00,mnr,47.89
2022-07-20T09:38:00,mnr,50.89
2022-07-20T09:39:00,mnr,51.89
2022-07-20T09:40:00,mnr,52.03
2022-07-20T09:41:00,mnr,49.64
2022-07-20T09:42:00,mnr,52.28
2022-07-20T09:43:00,mnr,51.71
2022-07-20T09:44:00,mnr,51.04
2022-07-20T09:45:00,mnr,50.35
2022-07-20T09:46:00,mnr,50.84
2022-07-20T09:47:00,mnr,52.04
2022-07-20T09:48:00,mnr,52.05
2022-07-20T09:49:00,mnr,52.10
2022-07-20T09:50:00,mnr,52.35
2022-07-20T09:51:00,mnr,52.99
2022-07-20T09:52:00,mnr,52.88
2022-07-20T09:53:00,mnr,52.90
2022-07-20T09:54:00,mnr,54.84
2022-07-20T09:55:00,mnr,56.05
2022-07-20T09:56:00,mnr,58.67
2022-07-20T09:57:00,mnr,60.19
2022-07-20T09:58:00,mnr,54.94
2022-07-20T09:59:00,mnr,54.97
2022-07-20T10:00:00,mnr,55.50
2022-07-20T10:01:00,mnr,56.40
2022-07-20T10:02:00,mnr,57.24
2022-07-20T10:03:00,mnr,57.14
2022-07-20T10:04:00,mnr,56.54
2022-07-20T10:05:00,mnr,55.59
2022-07-20T10:06:00,mnr,53.13
2022-07-20T10:07:00,mnr,53.03
2022-07-20T10:08:00,mnr,53.15
2022-07-20T10:09:00,mnr,52.64
2022-07-20T10:10:00,mnr,52.17
2022-07-20T10:11:00,mnr,51.55
2022-07-20T10:12:00,mnr,51.52
2022-07-20T10:13:00,mnr,50.24
2022-07-20T10:14:00,mnr,50.43
2022-07-20T10:15:00,mnr,51.08
2022-07-20T10:16:00,mnr,51.96
2022-07-20T10:17:00,mnr,52.49
2022-07-20T10:18:00,mnr,52.30
2022-07-20T10:19:00,mnr,53.28
2022-07-20T10:20:00,mnr,52.83
2022-07-20T10:21:00,mnr,52.94
2022-07-20T10:22:00,mnr,52.84
2022-07-20T10:23:00,mnr,53.14
2022-07-20T10:24:00,mnr,52.10
2022-07-20T10:25:00,mnr,52.21
2022-07-20T10:26:00,mnr,51.47
2022-07-20T10:27:00,mnr,51.91
2022-07-20T10:28:00,mnr,48.97
2022-07-20T10:29:00,mnr,47.48
2022-07-20T10:30:00,mnr,45.56
2022-07-20T10:31:00,mnr,45.02
2022-07-20T10:32:00,mnr,45.29
2022-07-20T10:33:00,mnr,45.69
2022-07-20T10:34:00,mnr,40.09
2022-07-20T10:35:00,mnr,38.96
2022-07-20T10:36:00,mnr,40.20
2022-07-20T10:37:00,mnr,39.31
2022-07-20T10:38:00,mnr,39.77
2022-07-20T10:39:00,mnr,40.94
2022-07-20T10:40:00,mnr,41.15
2022-07-20T10:41:00,mnr,42.34
2022-07-20T10:42:00,mnr,42.27
2022-07-20T10:43:00,mnr,42.83
2022-07-20T10:44:00,mnr,44.84
2022-07-20T10:45:00,mnr,49.04
2022-07-20T10:46:00,mnr,54.77
2022-07-20T10:47:00,mnr,57.83
2022-07-20T10:48:00,mnr,57.94
2022-07-20T10:49:00,mnr,59.08
2022-07-20T10:50:00,mnr,61.07
2022-07-20T10:51:00,mnr,61.61
2022-07-20T10:52:00,mnr,63.21
2022-07-20T10:53:00,mnr,62.68
2022-07-20T10:54:00,mnr,63.05
2022-07-20T10:55:00,mnr,63.35
2022-07-20T10:56:00,mnr,63.91
2022-07-20T10:57:00,mnr,64.26
2022-07-20T10:58:00,mnr,65.15
2022-07-20T10:59:00,mnr,65.39
2022-07-20T11:00:00,mnr,64.69
2022-07-20T11:01:00,mnr,65.13
2022-07-20T11:02:00,mnr,65.06
2022-07-20T11:03:00,mnr,64.56
2022-07-20T11:04:00,mnr,61.02
2022-07-20T11:05:00,mnr,60.77
2022-07-20T11:06:00,mnr,59.80
2022-07-20T11:07:00,mnr,59.23
2022-07-20T11:08:00,mnr,58.55
2022-07-20T11:09:00,mnr,58.68
2022-07-20T11:10:00,mnr,56.99
2022-07-20T11:11:00,mnr,53.75
2022-07-20T11:12:00,mnr,51.94
2022-07-20T11:13:00,mnr,54.16
2022-07-20T11:14:00,mnr,55.42
2022-07-20T11:15:00,mnr,57.29
2022-07-20T11:16:00,mnr,56.08
2022-07-20T11:17:00,mnr,55.28
2022-07-20T11:18:00,mnr,55.31
2022-07-20T11:19:00,mnr,55.59
2022-07-20T11:20:00,mnr,55.67
2022-07-20T11:21:00,mnr,56.16
2022-07-20T11:22:00,mnr,55.84
2022-07-20T11:23:00,mnr,55.38
2022-07-20T11:24:00,mnr,56.70
2022-07-20T11:25:00,mnr,57.44
2022-07-20T11:26:00,mnr,59.84
2022-07-20T11:27:00,mnr,62.56
2022-07-20T11:28:00,mnr,63.06
2022-07-20T11:29:00,mnr,64.48
2022-07-20T11:30:00,mnr,66.26
2022-07-20T11:31:00,mnr,65.38
2022-07-20T11:32:00,mnr,64.62
2022-07-20T11:33:00,mnr,64.89
2022-07-20T11:34:00,mnr,64.05
2022-07-20T11:35:00,mnr,64.13
2022-07-20T11:36:00,mnr,64.37
2022-07-20T11:37:00,mnr,65.22
2022-07-20T11:38:00,mnr,65.13
2022-07-20T11:39:00,mnr,58.84
2022-07-20T11:40:00,mnr,53.59
2022-07-20T11:41:00,mnr,52.10
2022-07-20T11:42:00,mnr,51.15
2022-07-20T11:43:00,mnr,51.25
2022-07-20T11:44:00,mnr,52.60
2022-07-20T11:45:00,mnr,50.63
2022-07-20T11:46:00,mnr,52.31
2022-07-20T11:47:00,mnr,51.90
2022-07-20T11:48:00,mnr,51.96
2022-07-20T11:49:00,mnr,51.90
2022-07-20T11:50:00,mnr,51.55
2022-07-20T11:51:00,mnr,51.40
2022-07-20T11:52:00,mnr,50.85
2022-07-20T11:53:00,mnr,51.74
2022-07-20T11:54:00,mnr,50.75
2022-07-20T11:55:00,mnr,51.81
2022-07-20T11:56:00,mnr,51.41
2022-07-20T11:57:00,mnr,52.19
2022-07-20T11:58:00,mnr,51.74
2022-07-20T11:59:00,mnr,51.50
2022-07-20T12:00:00,mnr,53.14
2022-07-20T12:01:00,mnr,55.07
2022-07-20T12:02:00,mnr,57.30
2022-07-20T12:03:00,mnr,59.02
2022-07-20T12:04:00,mnr,61.37
2022-07-20T12:05:00,mnr,64.22
2022-07-20T12:06:00,mnr,65.56
2022-07-20T12:07:00,mnr,65.43
2022-07-20T12:08:00,mnr,65.28
2022-07-20T12:09:00,mnr,65.04
2022-07-20T12:10:00,mnr,65.14
2022-07-20T12:11:00,mnr,64.36
2022-07-20T12:12:00,mnr,62.30
2022-07-20T12:13:00,mnr,62.08
2022-07-20T12:14:00,mnr,62.05
2022-07-20T12:15:00,mnr,62.13
2022-07-20T12:16:00,mnr,63.17
2022-07-20T12:17:00,mnr,61.72
2022-07-20T12:18:00,mnr,62.36
2022-07-20T12:19:00,mnr,61.07
2022-07-20T12:20:00,mnr,61.69
2022-07-20T12:21:00,mnr,62.12
2022-07-20T12:22:00,mnr,61.53
2022-07-20T12:23:00,mnr,61.55
2022-07-20T12:24:00,mnr,60.80
2022-07-20T12:25:00,mnr,60.17
2022-07-20T12:26:00,mnr,60.09
2022-07-20T12:27:00,mnr,60.68
2022-07-20T12:28:00,mnr,60.38
2022-07-20T12:29:00,mnr,60.72
2022-07-20T12:30:00,mnr,56.00
2022-07-20T12:31:00,mnr,54.64
2022-07-20T12:32:00,mnr,54.15
2022-07-20T12:33:00,mnr,54.17
2022-07-20T12:34:00,mnr,52.81
2022-07-20T12:35:00,mnr,53.18
2022-07-20T12:36:00,mnr,54.30
2022-07-20T12:37:00,mnr,54.46
2022-07-20T12:38:00,mnr,54.77
2022-07-20T12:39:00,mnr,55.27
2022-07-20T12:40:00,mnr,54.71
2022-07-20T12:41:00,mnr,55.88
2022-07-20T12:42:00,mnr,55.87
2022-07-20T12:43:00,mnr,55.98
2022-07-20T12:44:00,mnr,53.41
2022-07-20T12:45:00,mnr,49.35
2022-07-20T12:46:00,mnr,48.58
2022-07-20T12:47:00,mnr,49.01
2022-07-20T12:48:00,mnr,48.63
2022-07-20T12:49:00,mnr,49.13
2022-07-20T12:50:00,mnr,49.10
2022-07-20T12:51:00,mnr,48.85
2022-07-20T12:52:00,mnr,49.35
2022-07-20T12:53:00,mnr,48.87
2022-07-20T12:54:00,mnr,48.66
2022-07-20T12:55:00,mnr,48.31
2022-07-20T12:56:00,mnr,48.69
2022-07-20T12:57:00,mnr,48.53
2022-07-20T12:58:00,mnr,47.68
2022-07-20T12:59:00,mnr,47.79
2022-07-20T13:00:00,mnr,47.87
2022-07-20T13:01:00,mnr,47.57
2022-07-20T13:02:00,mnr,47.36
2022-07-20T13:03:00,mnr,47.38
2022-07-20T13:04:00,mnr,46.99
2022-07-20T13:05:00,mnr,48.09
2022-07-20T13:06:00,mnr,49.76
2022-07-20T13:07:00,mnr,51.06
2022-07-20T13:08:00,mnr,52.24
2022-07-20T13:09:00,mnr,53.71
2022-07-20T13:10:00,mnr,54.04
2022-07-20T13:11:00,mnr,54.84
2022-07-20T13:12:00,mnr,51.13
2022-07-20T13:13:00,mnr,51.68
2022-07-20T13:14:00,mnr,46.64
2022-07-20T13:15:00,mnr,46.84
2022-07-20T13:16:00,mnr,45.76
2022-07-20T13:17:00,mnr,52.44
2022-07-20T13:18:00,mnr,40.06
2022-07-20T13:19:00,mnr,51.50
2022-07-20T13:20:00,mnr,39.38
2022-07-20T13:21:00,mnr,38.63
2022-07-20T13:22:00,mnr,38.42
2022-07-20T13:23:00,mnr,37.93
2022-07-20T13:24:00,mnr,37.87
2022-07-20T13:25:00,mnr,34.37
2022-07-20T13:26:00,mnr,35.38
2022-07-20T13:27:00,mnr,44.74
2022-07-20T13:28:00,mnr,34.12
2022-07-20T13:29:00,mnr,40.23