2023-12-29T00:00:00,prt,19.61
2023-12-29T00:01:00,prt,19.91
2023-12-29T00:02:00,prt,19.98
2023-12-29T00:03:00,prt,20.13
2023-12-29T00:04:00,prt,19.99
2023-12-29T00:05:00,prt,18.82
2023-12-29T00:06:00,prt,18.04
2023-12-29T00:07:00,prt,21.62
2023-12-29T00:08:00,prt,22.71
2023-12-29T00:09:00,prt,22.72
2023-12-29T00:10:00,prt,22.20
2023-12-29T00:11:00,prt,18.62
2023-12-29T00:12:00,prt,19.13
2023-12-29T00:13:00,prt,18.73
2023-12-29T00:14:00,prt,20.22
2023-12-29T00:15:00,prt,20.96
2023-12-29T00:16:00,prt,21.22
2023-12-29T00:17:00,prt,21.53
2023-12-29T00:18:00,prt,21.26
2023-12-29T00:19:00,prt,21.80
2023-12-29T00:20:00,prt,22.39
2023-12-29T00:21:00,prt,21.73
2023-12-29T00:22:00,prt,20.35
2023-12-29T00:23:00,prt,19.88
2023-12-29T00:24:00,prt,21.24
2023-12-29T00:25:00,prt,19.98
2023-12-29T00:26:00,prt,21.60
2023-12-29T00:27:00,prt,21.53
2023-12-29T00:28:00,prt,22.91
2023-12-29T00:29:00,prt,21.25
2023-12-29T00:30:00,prt,21.89
2023-12-29T00:31:00,prt,23.28
2023-12-29T00:32:00,prt,22.32
2023-12-29T00:33:00,prt,21.14
2023-12-29T00:34:00,prt,21.28
2023-12-29T00:35:00,prt,22.42
2023-12-29T00:36:00,prt,21.61
2023-12-29T00:37:00,prt,21.48
2023-12-29T00:38:00,prt,21.07
2023-12-29T00:39:00,prt,24.84
2023-12-29T00:40:00,prt,25.32
2023-12-29T00:41:00,prt,25.47
2023-12-29T00:42:00,prt,22.24
2023-12-29T00:43:00,prt,21.47
2023-12-29T00:44:00,prt,21.43
2023-12-29T00:45:00,prt,21.39
2023-12-29T00:46:00,prt,20.07
2023-12-29T00:47:00,prt,19.65
2023-12-29T00:48:00,prt,17.66
2023-12-29T00:49:00,prt,16.40
2023-12-29T00:50:00,prt,17.08
2023-12-29T00:51:00,prt,17.98
2023-12-29T00:52:00,prt,18.32
2023-12-29T00:53:00,prt,18.03
2023-12-29T00:54:00,prt,17.61
2023-12-29T00:55:00,prt,18.96
2023-12-29T00:56:00,prt,20.25
2023-12-29T00:57:00,prt,19.41
2023-12-29T00:58:00,prt,19.01
2023-12-29T00:59:00,prt,17.49
2023-12-29T01:00:00,prt,17.31
2023-12-29T01:01:00,prt,17.17
2023-12-29T01:02:00,prt,17.26
2023-12-29T01:03:00,prt,16.36
2023-12-29T01:04:00,prt,16.06
2023-12-29T01:05:00,prt,15.70
2023-12-29T01:06:00,prt,15.67
2023-12-29T01:07:00,prt,19.27
2023-12-29T01:08:00,prt,19.94
2023-12-29T01:09:00,prt,23.24
2023-12-29T01:10:00,prt,23.92
2023-12-29T01:11:00,prt,24.13
2023-12-29T01:12:00,prt,27.81
2023-12-29T01:13:00,prt,25.28
2023-12-29T01:14:00,prt,19.62
2023-12-29T01:15:00,prt,19.53
2023-12-29T01:16:00,prt,19.51
2023-12-29T01:17:00,prt,19.63
2023-12-29T01:18:00,prt,20.25
2023-12-29T01:19:00,prt,19.48
2023-12-29T01:20:00,prt,19.83
2023-12-29T01:21:00,prt,17.51
2023-12-29T01:22:00,prt,18.16
2023-12-29T01:23:00,prt,18.12
2023-12-29T01:24:00,prt,18.10
2023-12-29T01:25:00,prt,18.69
2023-12-29T01:26:00,prt,17.43
2023-12-29T01:27:00,prt,16.82
2023-12-29T01:28:00,prt,16.55
2023-12-29T01:29:00,prt,16.66
2023-12-29T01:30:00,prt,16.25
2023-12-29T01:31:00,prt,16.22
2023-12-29T01:32:00,prt,16.74
2023-12-29T01:33:00,prt,16.52
2023-12-29T01:34:00,prt,16.96
2023-12-29T01:35:00,prt,18.05
2023-12-29T01:36:00,prt,17.95
2023-12-29T01:37:00,prt,18.29
2023-12-29T01:38:00,prt,21.99
2023-12-29T01:39:00,prt,22.07
2023-12-29T01:40:00,prt,21.60
2023-12-29T01:41:00,prt,20.99
2023-12-29T01:42:00,prt,24.52
2023-12-29T01:43:00,prt,23.57
2023-12-29T01:44:00,prt,23.93
2023-12-29T01:45:00,prt,18.33
2023-12-29T01:46:00,prt,17.94
2023-12-29T01:47:00,prt,17.41
2023-12-29T01:48:00,prt,18.08
2023-12-29T01:49:00,prt,18.08
2023-12-29T01:50:00,prt,18.92
2023-12-29T01:51:00,prt,18.93
2023-12-29T01:52:00,prt,18.45
2023-12-29T01:53:00,prt,17.66
2023-12-29T01:54:00,prt,17.15
2023-12-29T01:55:00,prt,17.63
2023-12-29T01:56:00,prt,17.65
2023-12-29T01:57:00,prt,17.23
2023-12-29T01:58:00,prt,16.60
2023-12-29T01:59:00,prt,17.55
2023-12-29T02:00:00,prt,17.80
2023-12-29T02:01:00,prt,18.61
2023-12-29T02:02:00,prt,18.29
2023-12-29T02:03:00,prt,20.90
2023-12-29T02:04:00,prt,20.13
2023-12-29T02:05:00,prt,20.27
2023-12-29T02:06:00,prt,19.53
2023-12-29T02:07:00,prt,19.36
2023-12-29T02:08:00,prt,18.68
2023-12-29T02:09:00,prt,21.75
2023-12-29T02:10:00,prt,21.60
2023-12-29T02:11:00,prt,22.02
2023-12-29T02:12:00,prt,19.95
2023-12-29T02:13:00,prt,23.75
2023-12-29T02:14:00,prt,24.42
2023-12-29T02:15:00,prt,22.28
2023-12-29T02:16:00,prt,21.51
2023-12-29T02:17:00,prt,19.61
2023-12-29T02:18:00,prt,19.18
2023-12-29T02:19:00,prt,16.42
2023-12-29T02:20:00,prt,16.35
2023-12-29T02:21:00,prt,16.92
2023-12-29T02:22:00,prt,17.16
2023-12-29T02:23:00,prt,17.06
2023-12-29T02:24:00,prt,16.88
2023-12-29T02:25:00,prt,16.16
2023-12-29T02:26:00,prt,15.67
2023-12-29T02:27:00,prt,16.24
2023-12-29T02:28:00,prt,17.43
2023-12-29T02:29:00,prt,17.38
2023-12-29T02:30:00,prt,16.89
2023-12-29T02:31:00,prt,17.47
2023-12-29T02:32:00,prt,17.25
2023-12-29T02:33:00,prt,17.23
2023-12-29T02:34:00,prt,17.33
2023-12-29T02:35:00,prt,16.97
2023-12-29T02:36:00,prt,16.75
2023-12-29T02:37:00,prt,17.32
2023-12-29T02:38:00,prt,21.96
2023-12-29T02:39:00,prt,21.94
2023-12-29T02:40:00,prt,21.80
2023-12-29T02:41:00,prt,22.22
2023-12-29T02:42:00,prt,21.86
2023-12-29T02:43:00,prt,21.82
2023-12-29T02:44:00,prt,25.82
2023-12-29T02:45:00,prt,24.03
2023-12-29T02:46:00,prt,22.85
2023-12-29T02:47:00,prt,22.62
2023-12-29T02:48:00,prt,19.48
2023-12-29T02:49:00,prt,19.20
2023-12-29T02:50:00,prt,18.86
2023-12-29T02:51:00,prt,18.24
2023-12-29T02:52:00,prt,18.23
2023-12-29T02:53:00,prt,17.18
2023-12-29T02:54:00,prt,24.40
2023-12-29T02:55:00,prt,24.03
2023-12-29T02:56:00,prt,24.94
2023-12-29T02:57:00,prt,21.40
2023-12-29T02:58:00,prt,21.02
2023-12-29T02:59:00,prt,21.02
2023-12-29T03:00:00,prt,20.75
2023-12-29T03:01:00,prt,20.22
2023-12-29T03:02:00,prt,20.11
2023-12-29T03:03:00,prt,20.86
2023-12-29T03:04:00,prt,18.82
2023-12-29T03:05:00,prt,19.17
2023-12-29T03:06:00,prt,18.10
2023-12-29T03:07:00,prt,17.53
2023-12-29T03:08:00,prt,21.37
2023-12-29T03:09:00,prt,21.82
2023-12-29T03:10:00,prt,21.74
2023-12-29T03:11:00,prt,21.63
2023-12-29T03:12:00,prt,21.13
2023-12-29T03:13:00,prt,21.44
2023-12-29T03:14:00,prt,20.89
2023-12-29T03:15:00,prt,18.43
2023-12-29T03:16:00,prt,21.33
2023-12-29T03:17:00,prt,20.57
2023-12-29T03:18:00,prt,20.51
2023-12-29T03:19:00,prt,18.26
2023-12-29T03:20:00,prt,18.13
2023-12-29T03:21:00,prt,19.28
2023-12-29T03:22:00,prt,18.87
2023-12-29T03:23:00,prt,18.15
2023-12-29T03:24:00,prt,18.54
2023-12-29T03:25:00,prt,19.17
2023-12-29T03:26:00,prt,18.38
2023-12-29T03:27:00,prt,18.38
2023-12-29T03:28:00,prt,17.14
2023-12-29T03:29:00,prt,17.73
2023-12-29T03:30:00,prt,18.50
2023-12-29T03:31:00,prt,16.80
2023-12-29T03:32:00,prt,17.20
2023-12-29T03:33:00,prt,16.53
2023-12-29T03:34:00,prt,17.28
2023-12-29T03:35:00,prt,16.98
2023-12-29T03:36:00,prt,17.29
2023-12-29T03:37:00,prt,17.81
2023-12-29T03:38:00,prt,20.61
2023-12-29T03:39:00,prt,22.01
2023-12-29T03:40:00,prt,18.46
2023-12-29T03:41:00,prt,20.54
2023-12-29T03:42:00,prt,21.24
2023-12-29T03:43:00,prt,21.68
2023-12-29T03:44:00,prt,19.85
2023-12-29T03:45:00,prt,18.41
2023-12-29T03:46:00,prt,19.89
2023-12-29T03:47:00,prt,22.80
2023-12-29T03:48:00,prt,23.91
2023-12-29T03:49:00,prt,23.14
2023-12-29T03:50:00,prt,23.18
2023-12-29T03:51:00,prt,20.33
2023-12-29T03:52:00,prt,20.78
2023-12-29T03:53:00,prt,21.78
2023-12-29T03:54:00,prt,21.28
2023-12-29T03:55:00,prt,18.90
2023-12-29T03:56:00,prt,18.90
2023-12-29T03:57:00,prt,18.14
2023-12-29T03:58:00,prt,17.83
2023-12-29T03:59:00,prt,17.76
2023-12-29T04:00:00,prt,18.89
2023-12-29T04:01:00,prt,18.40
2023-12-29T04:02:00,prt,18.47
2023-12-29T04:03:00,prt,17.47
2023-12-29T04:04:00,prt,17.09
2023-12-29T04:05:00,prt,15.27
2023-12-29T04:06:00,prt,16.12
2023-12-29T04:07:00,prt,16.74
2023-12-29T04:08:00,prt,17.37
2023-12-29T04:09:00,prt,21.03
2023-12-29T04:10:00,prt,19.73
2023-12-29T04:11:00,prt,18.82
2023-12-29T04:12:00,prt,19.11
2023-12-29T04:13:00,prt,19.69
2023-12-29T04:14:00,prt,20.61
2023-12-29T04:15:00,prt,21.24
2023-12-29T04:16:00,prt,18.21
2023-12-29T04:17:00,prt,18.72
2023-12-29T04:18:00,prt,17.51
2023-12-29T04:19:00,prt,19.88
2023-12-29T04:20:00,prt,19.53
2023-12-29T04:21:00,prt,19.46
2023-12-29T04:22:00,prt,17.05
2023-12-29T04:23:00,prt,15.40
2023-12-29T04:24:00,prt,16.21
2023-12-29T04:25:00,prt,15.93
2023-12-29T04:26:00,prt,17.18
2023-12-29T04:27:00,prt,17.22
2023-12-29T04:28:00,prt,17.94
2023-12-29T04:29:00,prt,18.08
2023-12-29T04:30:00,prt,18.60
2023-12-29T04:31:00,prt,18.84
2023-12-29T04:32:00,prt,17.95
2023-12-29T04:33:00,prt,17.92
2023-12-29T04:34:00,prt,18.05
2023-12-29T04:35:00,prt,17.51
2023-12-29T04:36:00,prt,18.11
2023-12-29T04:37:00,prt,20.30
2023-12-29T04:38:00,prt,19.24
2023-12-29T04:39:00,prt,22.40
2023-12-29T04:40:00,prt,22.70
2023-12-29T04:41:00,prt,23.98
2023-12-29T04:42:00,prt,23.59
2023-12-29T04:43:00,prt,23.77
2023-12-29T04:44:00,prt,23.71
2023-12-29T04:45:00,prt,22.35
2023-12-29T04:46:00,prt,18.76
2023-12-29T04:47:00,prt,16.74
2023-12-29T04:48:00,prt,17.46
2023-12-29T04:49:00,prt,17.48
2023-12-29T04:50:00,prt,17.56
2023-12-29T04:51:00,prt,21.09
2023-12-29T04:52:00,prt,20.41
2023-12-29T04:53:00,prt,20.15
2023-12-29T04:54:00,prt,17.34
2023-12-29T04:55:00,prt,18.57
2023-12-29T04:56:00,prt,18.90
2023-12-29T04:57:00,prt,18.39
2023-12-29T04:58:00,prt,17.80
2023-12-29T04:59:00,prt,16.83
2023-12-29T05:00:00,prt,16.84
2023-12-29T05:01:00,prt,16.93
2023-12-29T05:02:00,prt,16.90
2023-12-29T05:03:00,prt,16.93
2023-12-29T05:04:00,prt,17.27
2023-12-29T05:05:00,prt,16.94
2023-12-29T05:06:00,prt,17.46
2023-12-29T05:07:00,prt,19.25
2023-12-29T05:08:00,prt,20.02
2023-12-29T05:09:00,prt,19.00
2023-12-29T05:10:00,prt,22.06
2023-12-29T05:11:00,prt,21.93
2023-12-29T05:12:00,prt,20.99
2023-12-29T05:13:00,prt,20.84
2023-12-29T05:14:00,prt,19.22
2023-12-29T05:15:00,prt,19.18
2023-12-29T05:16:00,prt,16.29
2023-12-29T05:17:00,prt,17.80
2023-12-29T05:18:00,prt,17.57
2023-12-29T05:19:00,prt,17.07
2023-12-29T05:20:00,prt,17.00
2023-12-29T05:21:00,prt,18.49
2023-12-29T05:22:00,prt,21.69
2023-12-29T05:23:00,prt,21.71
2023-12-29T05:24:00,prt,21.74
2023-12-29T05:25:00,prt,20.91
2023-12-29T05:26:00,prt,16.67
2023-12-29T05:27:00,prt,18.43
2023-12-29T05:28:00,prt,19.34
2023-12-29T05:29:00,prt,20.03
2023-12-29T05:30:00,prt,19.71
2023-12-29T05:31:00,prt,20.00
2023-12-29T05:32:00,prt,19.23
2023-12-29T05:33:00,prt,19.28
2023-12-29T05:34:00,prt,20.28
2023-12-29T05:35:00,prt,21.16
2023-12-29T05:36:00,prt,21.33
2023-12-29T05:37:00,prt,21.24
2023-12-29T05:38:00,prt,19.24
2023-12-29T05:39:00,prt,18.95
2023-12-29T05:40:00,prt,21.33
2023-12-29T05:41:00,prt,20.74
2023-12-29T05:42:00,prt,20.52
2023-12-29T05:43:00,prt,21.08
2023-12-29T05:44:00,prt,21.83
2023-12-29T05:45:00,prt,21.90
2023-12-29T05:46:00,prt,18.63
2023-12-29T05:47:00,prt,18.23
2023-12-29T05:48:00,prt,18.99
2023-12-29T05:49:00,prt,20.05
2023-12-29T05:50:00,prt,19.14
2023-12-29T05:51:00,prt,21.15
2023-12-29T05:52:00,prt,21.43
2023-12-29T05:53:00,prt,20.03
2023-12-29T05:54:00,prt,23.09
2023-12-29T05:55:00,prt,22.92
2023-12-29T05:56:00,prt,22.29
2023-12-29T05:57:00,prt,18.38
2023-12-29T05:58:00,prt,18.37
2023-12-29T05:59:00,prt,19.28
2023-12-29T06:00:00,prt,19.90
2023-12-29T06:01:00,prt,20.45
2023-12-29T06:02:00,prt,20.00
2023-12-29T06:03:00,prt,20.08
2023-12-29T06:04:00,prt,20.52
2023-12-29T06:05:00,prt,20.12
2023-12-29T06:06:00,prt,19.39
2023-12-29T06:07:00,prt,18.92
2023-12-29T06:08:00,prt,19.11
2023-12-29T06:09:00,prt,19.07
2023-12-29T06:10:00,prt,19.07
2023-12-29T06:11:00,prt,19.12
2023-12-29T06:12:00,prt,19.55
2023-12-29T06:13:00,prt,19.45
2023-12-29T06:14:00,prt,20.22
2023-12-29T06:15:00,prt,20.75
2023-12-29T06:16:00,prt,21.51
2023-12-29T06:17:00,prt,21.26
2023-12-29T06:18:00,prt,20.30
2023-12-29T06:19:00,prt,19.42
2023-12-29T06:20:00,prt,20.32
2023-12-29T06:21:00,prt,19.80
2023-12-29T06:22:00,prt,19.66
2023-12-29T06:23:00,prt,19.13
2023-12-29T06:24:00,prt,20.66
2023-12-29T06:25:00,prt,24.42
2023-12-29T06:26:00,prt,23.30
2023-12-29T06:27:00,prt,23.18
2023-12-29T06:28:00,prt,21.70
2023-12-29T06:29:00,prt,19.74
2023-12-29T06:30:00,prt,20.34
2023-12-29T06:31:00,prt,20.81
2023-12-29T06:32:00,prt,21.51
2023-12-29T06:33:00,prt,21.48
2023-12-29T06:34:00,prt,21.19
2023-12-29T06:35:00,prt,20.29
2023-12-29T06:36:00,prt,22.16
2023-12-29T06:37:00,prt,22.22
2023-12-29T06:38:00,prt,21.80
2023-12-29T06:39:00,prt,21.34
2023-12-29T06:40:00,prt,22.43
2023-12-29T06:41:00,prt,23.61
2023-12-29T06:42:00,prt,23.05
2023-12-29T06:43:00,prt,23.24
2023-12-29T06:44:00,prt,23.77
2023-12-29T06:45:00,prt,23.16
2023-12-29T06:46:00,prt,22.46
2023-12-29T06:47:00,prt,21.89
2023-12-29T06:48:00,prt,19.47
2023-12-29T06:49:00,prt,16.69
2023-12-29T06:50:00,prt,16.34
2023-12-29T06:51:00,prt,16.68
2023-12-29T06:52:00,prt,17.20
2023-12-29T06:53:00,prt,17.20
2023-12-29T06:54:00,prt,18.20
2023-12-29T06:55:00,prt,18.24
2023-12-29T06:56:00,prt,18.20
2023-12-29T06:57:00,prt,21.63
2023-12-29T06:58:00,prt,21.97
2023-12-29T06:59:00,prt,20.74
2023-12-29T07:00:00,prt,16.92
2023-12-29T07:01:00,prt,16.90
2023-12-29T07:02:00,prt,17.23
2023-12-29T07:03:00,prt,17.20
2023-12-29T07:04:00,prt,17.79
2023-12-29T07:05:00,prt,18.15
2023-12-29T07:06:00,prt,17.49
2023-12-29T07:07:00,prt,20.35
2023-12-29T07:08:00,prt,21.18
2023-12-29T07:09:00,prt,20.85
2023-12-29T07:10:00,prt,20.77
2023-12-29T07:11:00,prt,20.70
2023-12-29T07:12:00,prt,21.04
2023-12-29T07:13:00,prt,21.39
2023-12-29T07:14:00,prt,19.44
2023-12-29T07:15:00,prt,19.04
2023-12-29T07:16:00,prt,19.84
2023-12-29T07:17:00,prt,18.69
2023-12-29T07:18:00,prt,18.98
2023-12-29T07:19:00,prt,18.30
2023-12-29T07:20:00,prt,17.32
2023-12-29T07:21:00,prt,17.92
2023-12-29T07:22:00,prt,19.31
2023-12-29T07:23:00,prt,19.40
2023-12-29T07:24:00,prt,19.32
2023-12-29T07:25:00,prt,19.89
2023-12-29T07:26:00,prt,19.58
2023-12-29T07:27:00,prt,18.55
2023-12-29T07:28:00,prt,21.60
2023-12-29T07:29:00,prt,25.38
2023-12-29T07:30:00,prt,23.98
2023-12-29T07:31:00,prt,21.79
2023-12-29T07:32:00,prt,18.62
2023-12-29T07:33:00,prt,18.59
2023-12-29T07:34:00,prt,18.56
2023-12-29T07:35:00,prt,20.00
2023-12-29T07:36:00,prt,19.90
2023-12-29T07:37:00,prt,22.11
2023-12-29T07:38:00,prt,24.30
2023-12-29T07:39:00,prt,19.73
2023-12-29T07:40:00,prt,20.72
2023-12-29T07:41:00,prt,22.07
2023-12-29T07:42:00,prt,22.25
2023-12-29T07:43:00,prt,23.20
2023-12-29T07:44:00,prt,19.27
2023-12-29T07:45:00,prt,19.84
2023-12-29T07:46:00,prt,19.43
2023-12-29T07:47:00,prt,18.89
2023-12-29T07:48:00,prt,19.51
2023-12-29T07:49:00,prt,19.09
2023-12-29T07:50:00,prt,19.70
2023-12-29T07:51:00,prt,18.80
2023-12-29T07:52:00,prt,17.60
2023-12-29T07:53:00,prt,17.57
2023-12-29T07:54:00,prt,17.89
2023-12-29T07:55:00,prt,17.42
2023-12-29T07:56:00,prt,17.37
2023-12-29T07:57:00,prt,17.35
2023-12-29T07:58:00,prt,18.18
2023-12-29T07:59:00,prt,17.50
2023-12-29T08:00:00,prt,21.23
2023-12-29T08:01:00,prt,21.96
2023-12-29T08:02:00,prt,21.83
2023-12-29T08:03:00,prt,19.82
2023-12-29T08:04:00,prt,17.95
2023-12-29T08:05:00,prt,17.05
2023-12-29T08:06:00,prt,16.30
2023-12-29T08:07:00,prt,19.91
2023-12-29T08:08:00,prt,20.53
2023-12-29T08:09:00,prt,20.48
2023-12-29T08:10:00,prt,20.37
2023-12-29T08:11:00,prt,19.60
2023-12-29T08:12:00,prt,20.50
2023-12-29T08:13:00,prt,20.10
2023-12-29T08:14:00,prt,18.45
2023-12-29T08:15:00,prt,18.44
2023-12-29T08:16:00,prt,18.30
2023-12-29T08:17:00,prt,18.31
2023-12-29T08:18:00,prt,19.18
2023-12-29T08:19:00,prt,18.61
2023-12-29T08:20:00,prt,20.59
2023-12-29T08:21:00,prt,19.57
2023-12-29T08:22:00,prt,19.46
2023-12-29T08:23:00,prt,19.46
2023-12-29T08:24:00,prt,19.31
2023-12-29T08:25:00,prt,18.27
2023-12-29T08:26:00,prt,20.26
2023-12-29T08:27:00,prt,19.19
2023-12-29T08:28:00,prt,19.65
2023-12-29T08:29:00,prt,20.14
2023-12-29T08:30:00,prt,18.22
2023-12-29T08:31:00,prt,18.14
2023-12-29T08:32:00,prt,20.60
2023-12-29T08:33:00,prt,20.41
2023-12-29T08:34:00,prt,20.61
2023-12-29T08:35:00,prt,18.13
2023-12-29T08:36:00,prt,19.00
2023-12-29T08:37:00,prt,18.98
2023-12-29T08:38:00,prt,22.17
2023-12-29T08:39:00,prt,22.59
2023-12-29T08:40:00,prt,22.34
2023-12-29T08:41:00,prt,21.94
2023-12-29T08:42:00,prt,22.49
2023-12-29T08:43:00,prt,22.43
2023-12-29T08:44:00,prt,19.00
2023-12-29T08:45:00,prt,19.23
2023-12-29T08:46:00,prt,19.41
2023-12-29T08:47:00,prt,19.36
2023-12-29T08:48:00,prt,20.05
2023-12-29T08:49:00,prt,19.18
2023-12-29T08:50:00,prt,20.85
2023-12-29T08:51:00,prt,20.85
2023-12-29T08:52:00,prt,24.22
2023-12-29T08:53:00,prt,22.40
2023-12-29T08:54:00,prt,22.16
2023-12-29T08:55:00,prt,17.78
2023-12-29T08:56:00,prt,17.76
2023-12-29T08:57:00,prt,17.05
2023-12-29T08:58:00,prt,17.11
2023-12-29T08:59:00,prt,17.12
2023-12-29T09:00:00,prt,16.78
2023-12-29T09:01:00,prt,17.32
2023-12-29T09:02:00,prt,17.51
2023-12-29T09:03:00,prt,20.68
2023-12-29T09:04:00,prt,20.43
2023-12-29T09:05:00,prt,21.94
2023-12-29T09:06:00,prt,21.17
2023-12-29T09:07:00,prt,18.43
2023-12-29T09:08:00,prt,21.57
2023-12-29T09:09:00,prt,21.53
2023-12-29T09:10:00,prt,21.56
2023-12-29T09:11:00,prt,22.80
2023-12-29T09:12:00,prt,23.80
2023-12-29T09:13:00,prt,22.42
2023-12-29T09:14:00,prt,21.61
2023-12-29T09:15:00,prt,19.67
2023-12-29T09:16:00,prt,19.03
2023-12-29T09:17:00,prt,18.99
2023-12-29T09:18:00,prt,19.13
2023-12-29T09:19:00,prt,19.37
2023-12-29T09:20:00,prt,19.24
2023-12-29T09:21:00,prt,18.04
2023-12-29T09:22:00,prt,19.45
2023-12-29T09:23:00,prt,20.70
2023-12-29T09:24:00,prt,20.69
2023-12-29T09:25:00,prt,19.91
2023-12-29T09:26:00,prt,19.39
2023-12-29T09:27:00,prt,18.16
2023-12-29T09:28:00,prt,18.01
2023-12-29T09:29:00,prt,18.17
2023-12-29T09:30:00,prt,16.77
2023-12-29T09:31:00,prt,17.09
2023-12-29T09:32:00,prt,16.65
2023-12-29T09:33:00,prt,17.83
2023-12-29T09:34:00,prt,17.41
2023-12-29T09:35:00,prt,21.61
2023-12-29T09:36:00,prt,20.85
2023-12-29T09:37:00,prt,20.80
2023-12-29T09:38:00,prt,22.30
2023-12-29T09:39:00,prt,19.84
2023-12-29T09:40:00,prt,19.36
2023-12-29T09:41:00,prt,19.69
2023-12-29T09:42:00,prt,19.24
2023-12-29T09:43:00,prt,20.03
2023-12-29T09:44:00,prt,20.23
2023-12-29T09:45:00,prt,17.67
2023-12-29T09:46:00,prt,17.65
2023-12-29T09:47:00,prt,19.18
2023-12-29T09:48:00,prt,18.91
2023-12-29T09:49:00,prt,18.86
2023-12-29T09:50:00,prt,18.67
2023-12-29T09:51:00,prt,18.57
2023-12-29T09:52:00,prt,18.60
2023-12-29T09:53:00,prt,18.17
2023-12-29T09:54:00,prt,17.69
2023-12-29T09:55:00,prt,18.40
2023-12-29T09:56:00,prt,18.24
2023-12-29T09:57:00,prt,16.77
2023-12-29T09:58:00,prt,17.37
2023-12-29T09:59:00,prt,18.57
2023-12-29T10:00:00,prt,18.56
2023-12-29T10:01:00,prt,20.01
2023-12-29T10:02:00,prt,22.14
2023-12-29T10:03:00,prt,26.81
2023-12-29T10:04:00,prt,21.74
2023-12-29T10:05:00,prt,22.23
2023-12-29T10:06:00,prt,19.01
2023-12-29T10:07:00,prt,22.66
2023-12-29T10:08:00,prt,25.89
2023-12-29T10:09:00,prt,25.37
2023-12-29T10:10:00,prt,21.70
2023-12-29T10:11:00,prt,21.40
2023-12-29T10:12:00,prt,19.37
2023-12-29T10:13:00,prt,19.68
2023-12-29T10:14:00,prt,18.89
2023-12-29T10:15:00,prt,17.86
2023-12-29T10:16:00,prt,18.35
2023-12-29T10:17:00,prt,17.44
2023-12-29T10:18:00,prt,17.38
2023-12-29T10:19:00,prt,16.48
2023-12-29T10:20:00,prt,15.86
2023-12-29T10:21:00,prt,15.20
2023-12-29T10:22:00,prt,15.23
2023-12-29T10:23:00,prt,15.17
2023-12-29T10:24:00,prt,15.11
2023-12-29T10:25:00,prt,15.12
2023-12-29T10:26:00,prt,14.82
2023-12-29T10:27:00,prt,15.51
2023-12-29T10:28:00,prt,17.42
2023-12-29T10:29:00,prt,16.53
2023-12-29T10:30:00,prt,17.44
2023-12-29T10:31:00,prt,16.68
2023-12-29T10:32:00,prt,16.53
2023-12-29T10:33:00,prt,15.70
2023-12-29T10:34:00,prt,17.10
2023-12-29T10:35:00,prt,17.47
2023-12-29T10:36:00,prt,16.95
2023-12-29T10:37:00,prt,17.10
2023-12-29T10:38:00,prt,23.89
2023-12-29T10:39:00,prt,24.00
2023-12-29T10:40:00,prt,23.19
2023-12-29T10:41:00,prt,22.36
2023-12-29T10:42:00,prt,18.89
2023-12-29T10:43:00,prt,19.23
2023-12-29T10:44:00,prt,20.28
2023-12-29T10:45:00,prt,17.16
2023-12-29T10:46:00,prt,16.39
2023-12-29T10:47:00,prt,16.80
2023-12-29T10:48:00,prt,17.27
2023-12-29T10:49:00,prt,17.22
2023-12-29T10:50:00,prt,18.17
2023-12-29T10:51:00,prt,18.04
2023-12-29T10:52:00,prt,18.00
2023-12-29T10:53:00,prt,17.62
2023-12-29T10:54:00,prt,19.10
2023-12-29T10:55:00,prt,19.71
2023-12-29T10:56:00,prt,19.37
2023-12-29T10:57:00,prt,18.23
2023-12-29T10:58:00,prt,18.23
2023-12-29T10:59:00,prt,18.52
2023-12-29T11:00:00,prt,18.84
2023-12-29T11:01:00,prt,18.47
2023-12-29T11:02:00,prt,18.80
2023-12-29T11:03:00,prt,18.92
2023-12-29T11:04:00,prt,16.42
2023-12-29T11:05:00,prt,16.40
2023-12-29T11:06:00,prt,16.07
2023-12-29T11:07:00,prt,16.46
2023-12-29T11:08:00,prt,16.76
2023-12-29T11:09:00,prt,22.17
2023-12-29T11:10:00,prt,25.63
2023-12-29T11:11:00,prt,25.53
2023-12-29T11:12:00,prt,25.12
2023-12-29T11:13:00,prt,20.75
2023-12-29T11:14:00,prt,20.49
2023-12-29T11:15:00,prt,17.93
2023-12-29T11:16:00,prt,17.70
2023-12-29T11:17:00,prt,16.97
2023-12-29T11:18:00,prt,16.98
2023-12-29T11:19:00,prt,16.50
2023-12-29T11:20:00,prt,16.31
2023-12-29T11:21:00,prt,17.01
2023-12-29T11:22:00,prt,16.93
2023-12-29T11:23:00,prt,17.04
2023-12-29T11:24:00,prt,16.78
2023-12-29T11:25:00,prt,16.85
2023-12-29T11:26:00,prt,16.16
2023-12-29T11:27:00,prt,16.22
2023-12-29T11:28:00,prt,16.23
2023-12-29T11:29:00,prt,16.29
2023-12-29T11:30:00,prt,16.69
2023-12-29T11:31:00,prt,18.34
2023-12-29T11:32:00,prt,18.56
2023-12-29T11:33:00,prt,17.31
2023-12-29T11:34:00,prt,16.51
2023-12-29T11:35:00,prt,17.23
2023-12-29T11:36:00,prt,16.60
2023-12-29T11:37:00,prt,16.09
2023-12-29T11:38:00,prt,16.09
2023-12-29T11:39:00,prt,17.48
2023-12-29T11:40:00,prt,17.06
2023-12-29T11:41:00,prt,21.79
2023-12-29T11:42:00,prt,23.01
2023-12-29T11:43:00,prt,23.73
2023-12-29T11:44:00,prt,24.19
2023-12-29T11:45:00,prt,21.86
2023-12-29T11:46:00,prt,21.68
2023-12-29T11:47:00,prt,21.43
2023-12-29T11:48:00,prt,22.43
2023-12-29T11:49:00,prt,23.39
2023-12-29T11:50:00,prt,23.63
2023-12-29T11:51:00,prt,26.07
2023-12-29T11:52:00,prt,24.68
2023-12-29T11:53:00,prt,23.35
2023-12-29T11:54:00,prt,23.05
2023-12-29T11:55:00,prt,20.34
2023-12-29T11:56:00,prt,20.66
2023-12-29T11:57:00,prt,20.25
2023-12-29T11:58:00,prt,19.90
2023-12-29T11:59:00,prt,20.53
2023-12-29T12:00:00,prt,20.67
2023-12-29T12:01:00,prt,21.35
2023-12-29T12:02:00,prt,21.48
2023-12-29T12:03:00,prt,21.80
2023-12-29T12:04:00,prt,21.51
2023-12-29T12:05:00,prt,20.83
2023-12-29T12:06:00,prt,20.39
2023-12-29T12:07:00,prt,19.07
2023-12-29T12:08:00,prt,18.66
2023-12-29T12:09:00,prt,18.61
2023-12-29T12:10:00,prt,19.65
2023-12-29T12:11:00,prt,20.05
2023-12-29T12:12:00,prt,20.34
2023-12-29T12:13:00,prt,25.46
2023-12-29T12:14:00,prt,24.48
2023-12-29T12:15:00,prt,24.70
2023-12-29T12:16:00,prt,23.38
2023-12-29T12:17:00,prt,20.66
2023-12-29T12:18:00,prt,19.67
2023-12-29T12:19:00,prt,19.10
2023-12-29T12:20:00,prt,18.77
2023-12-29T12:21:00,prt,19.41
2023-12-29T12:22:00,prt,19.45
2023-12-29T12:23:00,prt,18.25
2023-12-29T12:24:00,prt,20.11
2023-12-29T12:25:00,prt,20.00
2023-12-29T12:26:00,prt,20.16
2023-12-29T12:27:00,prt,21.55
2023-12-29T12:28:00,prt,20.71
2023-12-29T12:29:00,prt,21.20
2023-12-29T12:30:00,prt,21.32
2023-12-29T12:31:00,prt,24.63
2023-12-29T12:32:00,prt,23.06
2023-12-29T12:33:00,prt,22.23
2023-12-29T12:34:00,prt,22.98
2023-12-29T12:35:00,prt,21.35
2023-12-29T12:36:00,prt,21.52
2023-12-29T12:37:00,prt,22.73
2023-12-29T12:38:00,prt,22.15
2023-12-29T12:39:00,prt,21.69
2023-12-29T12:40:00,prt,21.80
2023-12-29T12:41:00,prt,22.57
2023-12-29T12:42:00,prt,23.27
2023-12-29T12:43:00,prt,22.99
2023-12-29T12:44:00,prt,23.36
2023-12-29T12:45:00,prt,25.93
2023-12-29T12:46:00,prt,24.26
2023-12-29T12:47:00,prt,23.52
2023-12-29T12:48:00,prt,17.22
2023-12-29T12:49:00,prt,17.61
2023-12-29T12:50:00,prt,17.26
2023-12-29T12:51:00,prt,17.90
2023-12-29T12:52:00,prt,19.57
2023-12-29T12:53:00,prt,18.68
2023-12-29T12:54:00,prt,19.19
2023-12-29T12:55:00,prt,19.27
2023-12-29T12:56:00,prt,22.10
2023-12-29T12:57:00,prt,19.52
2023-12-29T12:58:00,prt,18.98
2023-12-29T12:59:00,prt,17.94
2023-12-29T13:00:00,prt,17.15
2023-12-29T13:01:00,prt,16.16
2023-12-29T13:02:00,prt,16.72
2023-12-29T13:03:00,prt,16.31
2023-12-29T13:04:00,prt,16.74
2023-12-29T13:05:00,prt,16.72
2023-12-29T13:06:00,prt,17.72
2023-12-29T13:07:00,prt,17.80
2023-12-29T13:08:00,prt,22.00
2023-12-29T13:09:00,prt,22.21
2023-12-29T13:10:00,prt,21.65
2023-12-29T13:11:00,prt,21.06
2023-12-29T13:12:00,prt,22.34
2023-12-29T13:13:00,prt,21.43
2023-12-29T13:14:00,prt,24.71
2023-12-29T13:15:00,prt,21.90
2023-12-29T13:16:00,prt,22.68
2023-12-29T13:17:00,prt,20.71
2023-12-29T13:18:00,prt,18.56
2023-12-29T13:19:00,prt,18.07