#datetime,building,power
2023-03-28T00:00:00,mcc,46.29
2023-03-28T00:01:00,mcc,46.40
2023-03-28T00:02:00,mcc,46.83
2023-03-28T00:03:00,mcc,47.89
2023-03-28T00:04:00,mcc,49.64
2023-03-28T00:05:00,mcc,46.66
2023-03-28T00:06:00,mcc,46.34
2023-03-28T00:07:00,mcc,49.60
2023-03-28T00:08:00,mcc,47.37
2023-03-28T00:09:00,mcc,48.30
2023-03-28T00:10:00,mcc,47.14
2023-03-28T00:11:00,mcc,46.88
2023-03-28T00:12:00,mcc,48.09
2023-03-28T00:13:00,mcc,45.45
2023-03-28T00:14:00,mcc,46.92
2023-03-28T00:15:00,mcc,47.58
2023-03-28T00:16:00,mcc,51.24
2023-03-28T00:17:00,mcc,45.04
2023-03-28T00:18:00,mcc,43.85
2023-03-28T00:19:00,mcc,43.15
2023-03-28T00:20:00,mcc,43.69
2023-03-28T00:21:00,mcc,40.47
2023-03-28T00:22:00,mcc,41.15
2023-03-28T00:23:00,mcc,43.11
2023-03-28T00:24:00,mcc,41.86
2023-03-28T00:25:00,mcc,41.77
2023-03-28T00:26:00,mcc,44.48
2023-03-28T00:27:00,mcc,41.25
2023-03-28T00:28:00,mcc,41.06
2023-03-28T00:29:00,mcc,41.05
2023-03-28T00:30:00,mcc,38.93
2023-03-28T00:31:00,mcc,37.81
2023-03-28T00:32:00,mcc,37.88
2023-03-28T00:33:00,mcc,38.30
2023-03-28T00:34:00,mcc,41.25
2023-03-28T00:35:00,mcc,50.83
2023-03-28T00:36:00,mcc,42.18
2023-03-28T00:37:00,mcc,45.13
2023-03-28T00:38:00,mcc,43.60
2023-03-28T00:39:00,mcc,41.53
2023-03-28T00:40:00,mcc,44.53
2023-03-28T00:41:00,mcc,43.76
2023-03-28T00:42:00,mcc,44.44
2023-03-28T00:43:00,mcc,44.85
2023-03-28T00:44:00,mcc,40.09
2023-03-28T00:45:00,mcc,43.05
2023-03-28T00:46:00,mcc,39.71
2023-03-28T00:47:00,mcc,40.45
2023-03-28T00:48:00,mcc,40.96
2023-03-28T00:49:00,mcc,39.52
2023-03-28T00:50:00,mcc,39.38
2023-03-28T00:51:00,mcc,37.03
2023-03-28T00:52:00,mcc,37.49
2023-03-28T00:53:00,mcc,41.21
2023-03-28T00:54:00,mcc,39.50
2023-03-28T00:55:00,mcc,39.57
2023-03-28T00:56:00,mcc,43.11
2023-03-28T00:57:00,mcc,40.69
2023-03-28T00:58:00,mcc,40.20
2023-03-28T00:59:00,mcc,43.44
2023-03-28T01:00:00,mcc,37.94
2023-03-28T01:01:00,mcc,39.24
2023-03-28T01:02:00,mcc,41.10
2023-03-28T01:03:00,mcc,40.46
2023-03-28T01:04:00,mcc,42.50
2023-03-28T01:05:00,mcc,43.77
2023-03-28T01:06:00,mcc,43.85
2023-03-28T01:07:00,mcc,44.82
2023-03-28T01:08:00,mcc,42.13
2023-03-28T01:09:00,mcc,41.29
2023-03-28T01:10:00,mcc,42.26
2023-03-28T01:11:00,mcc,52.86
2023-03-28T01:12:00,mcc,45.21
2023-03-28T01:13:00,mcc,43.48
2023-03-28T01:14:00,mcc,43.26
2023-03-28T01:15:00,mcc,43.59
2023-03-28T01:16:00,mcc,41.76
2023-03-28T01:17:00,mcc,42.03
2023-03-28T01:18:00,mcc,42.78
2023-03-28T01:19:00,mcc,38.96
2023-03-28T01:20:00,mcc,37.72
2023-03-28T01:21:00,mcc,38.05
2023-03-28T01:22:00,mcc,38.71
2023-03-28T01:23:00,mcc,41.46
2023-03-28T01:24:00,mcc,40.58
2023-03-28T01:25:00,mcc,41.79
2023-03-28T01:26:00,mcc,42.79
2023-03-28T01:27:00,mcc,37.94
2023-03-28T01:28:00,mcc,39.72
2023-03-28T01:29:00,mcc,40.46
2023-03-28T01:30:00,mcc,40.18
2023-03-28T01:31:00,mcc,42.15
2023-03-28T01:32:00,mcc,39.89
2023-03-28T01:33:00,mcc,40.17
2023-03-28T01:34:00,mcc,40.71
2023-03-28T01:35:00,mcc,39.27
2023-03-28T01:36:00,mcc,39.31
2023-03-28T01:37:00,mcc,42.56
2023-03-28T01:38:00,mcc,42.15
2023-03-28T01:39:00,mcc,41.16
2023-03-28T01:40:00,mcc,40.61
2023-03-28T01:41:00,mcc,40.72
2023-03-28T01:42:00,mcc,40.02
2023-03-28T01:43:00,mcc,42.28
2023-03-28T01:44:00,mcc,41.94
2023-03-28T01:45:00,mcc,44.91
2023-03-28T01:46:00,mcc,44.78
2023-03-28T01:47:00,mcc,44.32
2023-03-28T01:48:00,mcc,52.61
2023-03-28T01:49:00,mcc,44.40
2023-03-28T01:50:00,mcc,44.28
2023-03-28T01:51:00,mcc,42.43
2023-03-28T01:52:00,mcc,43.11
2023-03-28T01:53:00,mcc,46.36
2023-03-28T01:54:00,mcc,45.23
2023-03-28T01:55:00,mcc,44.22
2023-03-28T01:56:00,mcc,42.62
2023-03-28T01:57:00,mcc,40.06
2023-03-28T01:58:00,mcc,40.95
2023-03-28T01:59:00,mcc,43.94
2023-03-28T02:00:00,mcc,42.67
2023-03-28T02:01:00,mcc,44.71
2023-03-28T02:02:00,mcc,40.34
2023-03-28T02:03:00,mcc,40.44
2023-03-28T02:04:00,mcc,40.82
2023-03-28T02:05:00,mcc,38.05
2023-03-28T02:06:00,mcc,39.93
2023-03-28T02:07:00,mcc,50.36
2023-03-28T02:08:00,mcc,41.21
2023-03-28T02:09:00,mcc,40.81
2023-03-28T02:10:00,mcc,44.72
2023-03-28T02:11:00,mcc,41.41
2023-03-28T02:12:00,mcc,41.93
2023-03-28T02:13:00,mcc,42.18
2023-03-28T02:14:00,mcc,43.09
2023-03-28T02:15:00,mcc,45.29
2023-03-28T02:16:00,mcc,41.54
2023-03-28T02:17:00,mcc,42.72
2023-03-28T02:18:00,mcc,45.38
2023-03-28T02:19:00,mcc,42.06
2023-03-28T02:20:00,mcc,41.30
2023-03-28T02:21:00,mcc,41.98
2023-03-28T02:22:00,mcc,39.50
2023-03-28T02:23:00,mcc,39.96
2023-03-28T02:24:00,mcc,39.96
2023-03-28T02:25:00,mcc,41.67
2023-03-28T02:26:00,mcc,41.85
2023-03-28T02:27:00,mcc,36.62
2023-03-28T02:28:00,mcc,39.08
2023-03-28T02:29:00,mcc,40.47
2023-03-28T02:30:00,mcc,38.40
2023-03-28T02:31:00,mcc,35.42
2023-03-28T02:32:00,mcc,36.84
2023-03-28T02:33:00,mcc,32.24
2023-03-28T02:34:00,mcc,34.24
2023-03-28T02:35:00,mcc,32.63
2023-03-28T02:36:00,mcc,29.55
2023-03-28T02:37:00,mcc,32.59
2023-03-28T02:38:00,mcc,30.31
2023-03-28T02:39:00,mcc,30.37
2023-03-28T02:40:00,mcc,30.07
2023-03-28T02:41:00,mcc,31.47
2023-03-28T02:42:00,mcc,31.74
2023-03-28T02:43:00,mcc,34.72
2023-03-28T02:44:00,mcc,33.34
2023-03-28T02:45:00,mcc,31.68
2023-03-28T02:46:00,mcc,33.23
2023-03-28T02:47:00,mcc,33.93
2023-03-28T02:48:00,mcc,35.79
2023-03-28T02:49:00,mcc,40.76
2023-03-28T02:50:00,mcc,50.47
2023-03-28T02:51:00,mcc,53.02
2023-03-28T02:52:00,mcc,51.07
2023-03-28T02:53:00,mcc,34.51
2023-03-28T02:54:00,mcc,34.31
2023-03-28T02:55:00,mcc,34.43
2023-03-28T02:56:00,mcc,31.73
2023-03-28T02:57:00,mcc,30.07
2023-03-28T02:58:00,mcc,29.83
2023-03-28T02:59:00,mcc,32.45
2023-03-28T03:00:00,mcc,30.69
2023-03-28T03:01:00,mcc,29.91
2023-03-28T03:02:00,mcc,34.31
2023-03-28T03:03:00,mcc,33.00
2023-03-28T03:04:00,mcc,40.17
2023-03-28T03:05:00,mcc,34.50
2023-03-28T03:06:00,mcc,32.05
2023-03-28T03:07:00,mcc,31.70
2023-03-28T03:08:00,mcc,30.85
2023-03-28T03:09:00,mcc,32.45
2023-03-28T03:10:00,mcc,34.50
2023-03-28T03:11:00,mcc,34.52
2023-03-28T03:12:00,mcc,33.19
2023-03-28T03:13:00,mcc,32.90
2023-03-28T03:14:00,mcc,32.32
2023-03-28T03:15:00,mcc,33.57
2023-03-28T03:16:00,mcc,33.89
2023-03-28T03:17:00,mcc,33.82
2023-03-28T03:18:00,mcc,32.62
2023-03-28T03:19:00,mcc,34.80
2023-03-28T03:20:00,mcc,32.61
2023-03-28T03:21:00,mcc,31.79
2023-03-28T03:22:00,mcc,33.51
2023-03-28T03:23:00,mcc,31.39
2023-03-28T03:24:00,mcc,41.65
2023-03-28T03:25:00,mcc,31.82
2023-03-28T03:26:00,mcc,31.45
2023-03-28T03:27:00,mcc,33.13
2023-03-28T03:28:00,mcc,34.40
2023-03-28T03:29:00,mcc,33.54
2023-03-28T03:30:00,mcc,36.02
2023-03-28T03:31:00,mcc,32.55
2023-03-28T03:32:00,mcc,30.85
2023-03-28T03:33:00,mcc,32.51
2023-03-28T03:34:00,mcc,31.80
2023-03-28T03:35:00,mcc,29.60
2023-03-28T03:36:00,mcc,29.61
2023-03-28T03:37:00,mcc,29.21
2023-03-28T03:38:00,mcc,30.69
2023-03-28T03:39:00,mcc,31.83
2023-03-28T03:40:00,mcc,30.32
2023-03-28T03:41:00,mcc,33.72
2023-03-28T03:42:00,mcc,31.73
2023-03-28T03:43:00,mcc,39.18
2023-03-28T03:44:00,mcc,32.45
2023-03-28T03:45:00,mcc,30.38
2023-03-28T03:46:00,mcc,31.64
2023-03-28T03:47:00,mcc,33.01
2023-03-28T03:48:00,mcc,34.12
2023-03-28T03:49:00,mcc,34.04
2023-03-28T03:50:00,mcc,36.02
2023-03-28T03:51:00,mcc,32.57
2023-03-28T03:52:00,mcc,32.30
2023-03-28T03:53:00,mcc,34.89
2023-03-28T03:54:00,mcc,34.03
2023-03-28T03:55:00,mcc,35.16
2023-03-28T03:56:00,mcc,33.03
2023-03-28T03:57:00,mcc,33.03
2023-03-28T03:58:00,mcc,34.04
2023-03-28T03:59:00,mcc,29.20
2023-03-28T04:00:00,mcc,26.91
2023-03-28T04:01:00,mcc,27.81
2023-03-28T04:02:00,mcc,28.07
2023-03-28T04:03:00,mcc,28.28
2023-03-28T04:04:00,mcc,28.98
2023-03-28T04:05:00,mcc,29.66
2023-03-28T04:06:00,mcc,33.20
2023-03-28T04:07:00,mcc,29.96
2023-03-28T04:08:00,mcc,29.32
2023-03-28T04:09:00,mcc,31.34
2023-03-28T04:10:00,mcc,29.89
2023-03-28T04:11:00,mcc,30.43
2023-03-28T04:12:00,mcc,30.77
2023-03-28T04:13:00,mcc,32.04
2023-03-28T04:14:00,mcc,30.23
2023-03-28T04:15:00,mcc,33.41
2023-03-28T04:16:00,mcc,32.10
2023-03-28T04:17:00,mcc,33.53
2023-03-28T04:18:00,mcc,32.93
2023-03-28T04:19:00,mcc,32.54
2023-03-28T04:20:00,mcc,34.06
2023-03-28T04:21:00,mcc,34.24
2023-03-28T04:22:00,mcc,33.14
2023-03-28T04:23:00,mcc,43.85
2023-03-28T04:24:00,mcc,32.92
2023-03-28T04:25:00,mcc,32.84
2023-03-28T04:26:00,mcc,35.64
2023-03-28T04:27:00,mcc,32.07
2023-03-28T04:28:00,mcc,29.82
2023-03-28T04:29:00,mcc,29.92
2023-03-28T04:30:00,mcc,29.14
2023-03-28T04:31:00,mcc,31.31
2023-03-28T04:32:00,mcc,30.66
2023-03-28T04:33:00,mcc,31.04
2023-03-28T04:34:00,mcc,34.42
2023-03-28T04:35:00,mcc,31.64
2023-03-28T04:36:00,mcc,31.10
2023-03-28T04:37:00,mcc,33.42
2023-03-28T04:38:00,mcc,31.29
2023-03-28T04:39:00,mcc,31.37
2023-03-28T04:40:00,mcc,31.97
2023-03-28T04:41:00,mcc,42.31
2023-03-28T04:42:00,mcc,34.26
2023-03-28T04:43:00,mcc,33.21
2023-03-28T04:44:00,mcc,31.56
2023-03-28T04:45:00,mcc,32.89
2023-03-28T04:46:00,mcc,29.81
2023-03-28T04:47:00,mcc,29.13
2023-03-28T04:48:00,mcc,28.48
2023-03-28T04:49:00,mcc,28.23
2023-03-28T04:50:00,mcc,28.72
2023-03-28T04:51:00,mcc,34.40
2023-03-28T04:52:00,mcc,32.59
2023-03-28T04:53:00,mcc,32.24
2023-03-28T04:54:00,mcc,34.22
2023-03-28T04:55:00,mcc,31.00
2023-03-28T04:56:00,mcc,31.42
2023-03-28T04:57:00,mcc,31.83
2023-03-28T04:58:00,mcc,33.07
2023-03-28T04:59:00,mcc,32.83
2023-03-28T05:00:00,mcc,31.15
2023-03-28T05:01:00,mcc,40.80
2023-03-28T05:02:00,mcc,34.72
2023-03-28T05:03:00,mcc,32.20
2023-03-28T05:04:00,mcc,33.71
2023-03-28T05:05:00,mcc,32.77
2023-03-28T05:06:00,mcc,32.42
2023-03-28T05:07:00,mcc,34.28
2023-03-28T05:08:00,mcc,33.31
2023-03-28T05:09:00,mcc,34.75
2023-03-28T05:10:00,mcc,37.90
2023-03-28T05:11:00,mcc,32.68
2023-03-28T05:12:00,mcc,32.24
2023-03-28T05:13:00,mcc,33.24
2023-03-28T05:14:00,mcc,30.45
2023-03-28T05:15:00,mcc,31.28
2023-03-28T05:16:00,mcc,34.35
2023-03-28T05:17:00,mcc,32.02
2023-03-28T05:18:00,mcc,32.20
2023-03-28T05:19:00,mcc,34.85
2023-03-28T05:20:00,mcc,32.14
2023-03-28T05:21:00,mcc,32.34
2023-03-28T05:22:00,mcc,34.41
2023-03-28T05:23:00,mcc,33.70
2023-03-28T05:24:00,mcc,32.06
2023-03-28T05:25:00,mcc,32.15
2023-03-28T05:26:00,mcc,33.30
2023-03-28T05:27:00,mcc,37.56
2023-03-28T05:28:00,mcc,36.41
2023-03-28T05:29:00,mcc,36.32
2023-03-28T05:30:00,mcc,37.29
2023-03-28T05:31:00,mcc,34.23
2023-03-28T05:32:00,mcc,33.22
2023-03-28T05:33:00,mcc,35.79
2023-03-28T05:34:00,mcc,35.24
2023-03-28T05:35:00,mcc,33.72
2023-03-28T05:36:00,mcc,34.91
2023-03-28T05:37:00,mcc,35.96
2023-03-28T05:38:00,mcc,36.23
2023-03-28T05:39:00,mcc,42.29
2023-03-28T05:40:00,mcc,34.41
2023-03-28T05:41:00,mcc,36.57
2023-03-28T05:42:00,mcc,32.82
2023-03-28T05:43:00,mcc,31.99
2023-03-28T05:44:00,mcc,34.42
2023-03-28T05:45:00,mcc,32.73
2023-03-28T05:46:00,mcc,32.67
2023-03-28T05:47:00,mcc,34.04
2023-03-28T05:48:00,mcc,30.76
2023-03-28T05:49:00,mcc,30.71
2023-03-28T05:50:00,mcc,32.11
2023-03-28T05:51:00,mcc,31.25
2023-03-28T05:52:00,mcc,39.68
2023-03-28T05:53:00,mcc,34.64
2023-03-28T05:54:00,mcc,34.11
2023-03-28T05:55:00,mcc,34.47
2023-03-28T05:56:00,mcc,34.13
2023-03-28T05:57:00,mcc,35.17
2023-03-28T05:58:00,mcc,32.79
2023-03-28T05:59:00,mcc,39.54
2023-03-28T06:00:00,mcc,31.97
2023-03-28T06:01:00,mcc,37.05
2023-03-28T06:02:00,mcc,36.25
2023-03-28T06:03:00,mcc,35.45
2023-03-28T06:04:00,mcc,43.05
2023-03-28T06:05:00,mcc,42.34
2023-03-28T06:06:00,mcc,48.43
2023-03-28T06:07:00,mcc,48.67
2023-03-28T06:08:00,mcc,47.84
2023-03-28T06:09:00,mcc,48.98
2023-03-28T06:10:00,mcc,48.23
2023-03-28T06:11:00,mcc,47.88
2023-03-28T06:12:00,mcc,46.34
2023-03-28T06:13:00,mcc,45.05
2023-03-28T06:14:00,mcc,45.01
2023-03-28T06:15:00,mcc,48.00
2023-03-28T06:16:00,mcc,45.62
2023-03-28T06:17:00,mcc,46.13
2023-03-28T06:18:00,mcc,50.39
2023-03-28T06:19:00,mcc,48.04
2023-03-28T06:20:00,mcc,47.97
2023-03-28T06:21:00,mcc,55.04
2023-03-28T06:22:00,mcc,55.30
2023-03-28T06:23:00,mcc,53.60
2023-03-28T06:24:00,mcc,54.65
2023-03-28T06:25:00,mcc,46.77
2023-03-28T06:26:00,mcc,49.09
2023-03-28T06:27:00,mcc,50.61
2023-03-28T06:28:00,mcc,47.77
2023-03-28T06:29:00,mcc,47.39
2023-03-28T06:30:00,mcc,56.93
2023-03-28T06:31:00,mcc,54.93
2023-03-28T06:32:00,mcc,53.77
2023-03-28T06:33:00,mcc,56.15
2023-03-28T06:34:00,mcc,58.94
2023-03-28T06:35:00,mcc,58.68
2023-03-28T06:36:00,mcc,56.74
2023-03-28T06:37:00,mcc,53.16
2023-03-28T06:38:00,mcc,61.07
2023-03-28T06:39:00,mcc,51.41
2023-03-28T06:40:00,mcc,52.38
2023-03-28T06:41:00,mcc,51.31
2023-03-28T06:42:00,mcc,54.71
2023-03-28T06:43:00,mcc,47.17
2023-03-28T06:44:00,mcc,47.00
2023-03-28T06:45:00,mcc,46.83
2023-03-28T06:46:00,mcc,48.09
2023-03-28T06:47:00,mcc,45.97
2023-03-28T06:48:00,mcc,49.20
2023-03-28T06:49:00,mcc,56.58
2023-03-28T06:50:00,mcc,48.10
2023-03-28T06:51:00,mcc,50.19
2023-03-28T06:52:00,mcc,50.63
2023-03-28T06:53:00,mcc,51.62
2023-03-28T06:54:00,mcc,53.20
2023-03-28T06:55:00,mcc,59.73
2023-03-28T06:56:00,mcc,50.20
2023-03-28T06:57:00,mcc,57.60
2023-03-28T06:58:00,mcc,48.16
2023-03-28T06:59:00,mcc,50.17
2023-03-28T07:00:00,mcc,50.37
2023-03-28T07:01:00,mcc,57.67
2023-03-28T07:02:00,mcc,51.22
2023-03-28T07:03:00,mcc,54.51
2023-03-28T07:04:00,mcc,50.52
2023-03-28T07:05:00,mcc,51.66
2023-03-28T07:06:00,mcc,54.30
2023-03-28T07:07:00,mcc,61.08
2023-03-28T07:08:00,mcc,54.62
2023-03-28T07:09:00,mcc,65.15
2023-03-28T07:10:00,mcc,65.51
2023-03-28T07:11:00,mcc,67.72
2023-03-28T07:12:00,mcc,68.86
2023-03-28T07:13:00,mcc,66.86
2023-03-28T07:14:00,mcc,67.81
2023-03-28T07:15:00,mcc,73.70
2023-03-28T07:16:00,mcc,61.28
2023-03-28T07:17:00,mcc,55.08
2023-03-28T07:18:00,mcc,52.14
2023-03-28T07:19:00,mcc,51.67
2023-03-28T07:20:00,mcc,67.01
2023-03-28T07:21:00,mcc,52.51
2023-03-28T07:22:00,mcc,60.13
2023-03-28T07:23:00,mcc,51.93
2023-03-28T07:24:00,mcc,51.04
2023-03-28T07:25:00,mcc,52.94
2023-03-28T07:26:00,mcc,53.13
2023-03-28T07:27:00,mcc,53.80
2023-03-28T07:28:00,mcc,53.78
2023-03-28T07:29:00,mcc,57.98
2023-03-28T07:30:00,mcc,52.92
2023-03-28T07:31:00,mcc,53.58
2023-03-28T07:32:00,mcc,61.54
2023-03-28T07:33:00,mcc,61.77
2023-03-28T07:34:00,mcc,57.15
2023-03-28T07:35:00,mcc,59.15
2023-03-28T07:36:00,mcc,65.97
2023-03-28T07:37:00,mcc,56.83
2023-03-28T07:38:00,mcc,56.41
2023-03-28T07:39:00,mcc,54.04
2023-03-28T07:40:00,mcc,62.50
2023-03-28T07:41:00,mcc,53.39
2023-03-28T07:42:00,mcc,59.56
2023-03-28T07:43:00,mcc,62.63
2023-03-28T07:44:00,mcc,55.24
2023-03-28T07:45:00,mcc,59.11
2023-03-28T07:46:00,mcc,62.20
2023-03-28T07:47:00,mcc,54.36
2023-03-28T07:48:00,mcc,53.29
2023-03-28T07:49:00,mcc,63.44
2023-03-28T07:50:00,mcc,59.26
2023-03-28T07:51:00,mcc,59.45
2023-03-28T07:52:00,mcc,58.58
2023-03-28T07:53:00,mcc,65.56
2023-03-28T07:54:00,mcc,66.84
2023-03-28T07:55:00,mcc,55.65
2023-03-28T07:56:00,mcc,57.09
2023-03-28T07:57:00,mcc,59.50
2023-03-28T07:58:00,mcc,66.27
2023-03-28T07:59:00,mcc,67.70
2023-03-28T08:00:00,mcc,58.27
2023-03-28T08:01:00,mcc,65.50
2023-03-28T08:02:00,mcc,60.35
2023-03-28T08:03:00,mcc,58.89
2023-03-28T08:04:00,mcc,56.29
2023-03-28T08:05:00,mcc,61.51
2023-03-28T08:06:00,mcc,55.12
2023-03-28T08:07:00,mcc,74.90
2023-03-28T08:08:00,mcc,65.02
2023-03-28T08:09:00,mcc,58.89
2023-03-28T08:10:00,mcc,71.34
2023-03-28T08:11:00,mcc,58.46
2023-03-28T08:12:00,mcc,57.42
2023-03-28T08:13:00,mcc,57.61
2023-03-28T08:14:00,mcc,61.02
2023-03-28T08:15:00,mcc,60.04
2023-03-28T08:16:00,mcc,64.19
2023-03-28T08:17:00,mcc,66.21
2023-03-28T08:18:00,mcc,63.16
2023-03-28T08:19:00,mcc,67.08
2023-03-28T08:20:00,mcc,70.86
2023-03-28T08:21:00,mcc,69.51
2023-03-28T08:22:00,mcc,59.97
2023-03-28T08:23:00,mcc,63.91
2023-03-28T08:24:00,mcc,66.76
2023-03-28T08:25:00,mcc,66.09
2023-03-28T08:26:00,mcc,69.75
2023-03-28T08:27:00,mcc,70.04
2023-03-28T08:28:00,mcc,61.40
2023-03-28T08:29:00,mcc,72.15
2023-03-28T08:30:00,mcc,72.59
2023-03-28T08:31:00,mcc,56.99
2023-03-28T08:32:00,mcc,66.45
2023-03-28T08:33:00,mcc,58.31
2023-03-28T08:34:00,mcc,55.91
2023-03-28T08:35:00,mcc,64.57
2023-03-28T08:36:00,mcc,67.55
2023-03-28T08:37:00,mcc,66.22
2023-03-28T08:38:00,mcc,59.79
2023-03-28T08:39:00,mcc,64.08
2023-03-28T08:40:00,mcc,61.63
2023-03-28T08:41:00,mcc,62.39
2023-03-28T08:42:00,mcc,61.29
2023-03-28T08:43:00,mcc,62.06
2023-03-28T08:44:00,mcc,62.97
2023-03-28T08:45:00,mcc,61.29
2023-03-28T08:46:00,mcc,60.15
2023-03-28T08:47:00,mcc,68.23
2023-03-28T08:48:00,mcc,68.91
2023-03-28T08:49:00,mcc,68.70
2023-03-28T08:50:00,mcc,67.56
2023-03-28T08:51:00,mcc,67.51
2023-03-28T08:52:00,mcc,64.87
2023-03-28T08:53:00,mcc,67.01
2023-03-28T08:54:00,mcc,66.71
2023-03-28T08:55:00,mcc,65.28
2023-03-28T08:56:00,mcc,59.18
2023-03-28T08:57:00,mcc,77.41
2023-03-28T08:58:00,mcc,61.14
2023-03-28T08:59:00,mcc,73.77
2023-03-28T09:00:00,mcc,67.73
2023-03-28T09:01:00,mcc,61.26
2023-03-28T09:02:00,mcc,71.37
2023-03-28T09:03:00,mcc,56.83
2023-03-28T09:04:00,mcc,66.78
2023-03-28T09:05:00,mcc,65.77
2023-03-28T09:06:00,mcc,61.62
2023-03-28T09:07:00,mcc,62.24
2023-03-28T09:08:00,mcc,58.31
2023-03-28T09:09:00,mcc,57.02
2023-03-28T09:10:00,mcc,76.16
2023-03-28T09:11:00,mcc,58.27
2023-03-28T09:12:00,mcc,67.45
2023-03-28T09:13:00,mcc,61.06
2023-03-28T09:14:00,mcc,57.74
2023-03-28T09:15:00,mcc,60.56
2023-03-28T09:16:00,mcc,57.35
2023-03-28T09:17:00,mcc,58.58
2023-03-28T09:18:00,mcc,66.49
2023-03-28T09:19:00,mcc,58.93
2023-03-28T09:20:00,mcc,63.28
2023-03-28T09:21:00,mcc,61.79
2023-03-28T09:22:00,mcc,62.21
2023-03-28T09:23:00,mcc,61.11
2023-03-28T09:24:00,mcc,60.47
2023-03-28T09:25:00,mcc,59.38
2023-03-28T09:26:00,mcc,60.15
2023-03-28T09:27:00,mcc,58.33
2023-03-28T09:28:00,mcc,59.34
2023-03-28T09:29:00,mcc,58.76
2023-03-28T09:30:00,mcc,56.67
2023-03-28T09:31:00,mcc,66.39
2023-03-28T09:32:00,mcc,60.66
2023-03-28T09:33:00,mcc,57.97
2023-03-28T09:34:00,mcc,59.09
2023-03-28T09:35:00,mcc,60.73
2023-03-28T09:36:00,mcc,56.78
2023-03-28T09:37:00,mcc,58.52
2023-03-28T09:38:00,mcc,59.12
2023-03-28T09:39:00,mcc,60.15
2023-03-28T09:40:00,mcc,58.60
2023-03-28T09:41:00,mcc,61.89
2023-03-28T09:42:00,mcc,61.55
2023-03-28T09:43:00,mcc,56.53
2023-03-28T09:44:00,mcc,64.95
2023-03-28T09:45:00,mcc,57.43
2023-03-28T09:46:00,mcc,57.80
2023-03-28T09:47:00,mcc,55.93
2023-03-28T09:48:00,mcc,62.78
2023-03-28T09:49:00,mcc,62.58
2023-03-28T09:50:00,mcc,62.67
2023-03-28T09:51:00,mcc,61.89
2023-03-28T09:52:00,mcc,60.42
2023-03-28T09:53:00,mcc,58.65
2023-03-28T09:54:00,mcc,60.95
2023-03-28T09:55:00,mcc,57.70
2023-03-28T09:56:00,mcc,55.14
2023-03-28T09:57:00,mcc,65.79
2023-03-28T09:58:00,mcc,56.54
2023-03-28T09:59:00,mcc,57.19
2023-03-28T10:00:00,mcc,60.26
2023-03-28T10:01:00,mcc,66.56
2023-03-28T10:02:00,mcc,59.01
2023-03-28T10:03:00,mcc,65.69
2023-03-28T10:04:00,mcc,58.96
2023-03-28T10:05:00,mcc,58.82
2023-03-28T10:06:00,mcc,61.81
2023-03-28T10:07:00,mcc,60.44
2023-03-28T10:08:00,mcc,58.84
2023-03-28T10:09:00,mcc,57.94
2023-03-28T10:10:00,mcc,57.09
2023-03-28T10:11:00,mcc,60.06
2023-03-28T10:12:00,mcc,61.49
2023-03-28T10:13:00,mcc,58.31
2023-03-28T10:14:00,mcc,58.16
2023-03-28T10:15:00,mcc,57.97
2023-03-28T10:16:00,mcc,66.03
2023-03-28T10:17:00,mcc,68.71
2023-03-28T10:18:00,mcc,62.93
2023-03-28T10:19:00,mcc,61.21
2023-03-28T10:20:00,mcc,61.80
2023-03-28T10:21:00,mcc,58.82
2023-03-28T10:22:00,mcc,57.02
2023-03-28T10:23:00,mcc,66.26
2023-03-28T10:24:00,mcc,57.96
2023-03-28T10:25:00,mcc,59.52
2023-03-28T10:26:00,mcc,64.19
2023-03-28T10:27:00,mcc,61.46
2023-03-28T10:28:00,mcc,62.69
2023-03-28T10:29:00,mcc,80.55
2023-03-28T10:30:00,mcc,68.30
2023-03-28T10:31:00,mcc,66.26
2023-03-28T10:32:00,mcc,68.97
2023-03-28T10:33:00,mcc,60.28
2023-03-28T10:34:00,mcc,62.21
2023-03-28T10:35:00,mcc,57.57
2023-03-28T10:36:00,mcc,67.28
2023-03-28T10:37:00,mcc,58.40
2023-03-28T10:38:00,mcc,71.87
2023-03-28T10:39:00,mcc,62.97
2023-03-28T10:40:00,mcc,61.93
2023-03-28T10:41:00,mcc,60.24
2023-03-28T10:42:00,mcc,68.17
2023-03-28T10:43:00,mcc,58.14
2023-03-28T10:44:00,mcc,57.48
2023-03-28T10:45:00,mcc,61.27
2023-03-28T10:46:00,mcc,58.35
2023-03-28T10:47:00,mcc,61.62
2023-03-28T10:48:00,mcc,62.25
2023-03-28T10:49:00,mcc,59.45
2023-03-28T10:50:00,mcc,62.71
2023-03-28T10:51:00,mcc,59.63
2023-03-28T10:52:00,mcc,60.30
2023-03-28T10:53:00,mcc,63.38
2023-03-28T10:54:00,mcc,60.46
2023-03-28T10:55:00,mcc,68.59
2023-03-28T10:56:00,mcc,59.76
2023-03-28T10:57:00,mcc,67.49
2023-03-28T10:58:00,mcc,60.59
2023-03-28T10:59:00,mcc,63.72
2023-03-28T11:00:00,mcc,60.00
2023-03-28T11:01:00,mcc,64.43
2023-03-28T11:02:00,mcc,84.99
2023-03-28T11:03:00,mcc,59.31
2023-03-28T11:04:00,mcc,63.22
2023-03-28T11:05:00,mcc,78.62
2023-03-28T11:06:00,mcc,62.21
2023-03-28T11:07:00,mcc,60.54
2023-03-28T11:08:00,mcc,70.56
2023-03-28T11:09:00,mcc,75.91
2023-03-28T11:10:00,mcc,58.91
2023-03-28T11:11:00,mcc,57.56
2023-03-28T11:12:00,mcc,63.66
2023-03-28T11:13:00,mcc,57.52
2023-03-28T11:14:00,mcc,59.17
2023-03-28T11:15:00,mcc,64.26
2023-03-28T11:16:00,mcc,62.33
2023-03-28T11:17:00,mcc,65.61
2023-03-28T11:18:00,mcc,62.59
2023-03-28T11:19:00,mcc,71.49
2023-03-28T11:20:00,mcc,82.20
2023-03-28T11:21:00,mcc,81.02
2023-03-28T11:22:00,mcc,57.98
2023-03-28T11:23:00,mcc,61.12
2023-03-28T11:24:00,mcc,62.54
2023-03-28T11:25:00,mcc,65.26
2023-03-28T11:26:00,mcc,61.57
2023-03-28T11:27:00,mcc,70.17
2023-03-28T11:28:00,mcc,73.73
2023-03-28T11:29:00,mcc,73.55
2023-03-28T11:30:00,mcc,73.23
2023-03-28T11:31:00,mcc,67.98
2023-03-28T11:32:00,mcc,69.43
2023-03-28T11:33:00,mcc,62.25
2023-03-28T11:34:00,mcc,60.15
2023-03-28T11:35:00,mcc,58.02
2023-03-28T11:36:00,mcc,74.33
2023-03-28T11:37:00,mcc,72.42
2023-03-28T11:38:00,mcc,63.13
2023-03-28T11:39:00,mcc,60.84
2023-03-28T11:40:00,mcc,68.88
2023-03-28T11:41:00,mcc,61.72
2023-03-28T11:42:00,mcc,61.22
2023-03-28T11:43:00,mcc,59.20
2023-03-28T11:44:00,mcc,57.01
2023-03-28T11:45:00,mcc,61.69
2023-03-28T11:46:00,mcc,59.37
2023-03-28T11:47:00,mcc,64.04
2023-03-28T11:48:00,mcc,69.26
2023-03-28T11:49:00,mcc,61.70
2023-03-28T11:50:00,mcc,64.74
2023-03-28T11:51:00,mcc,60.03
2023-03-28T11:52:00,mcc,69.79
2023-03-28T11:53:00,mcc,62.77
2023-03-28T11:54:00,mcc,60.86
2023-03-28T11:55:00,mcc,85.21
2023-03-28T11:56:00,mcc,64.03
2023-03-28T11:57:00,mcc,61.97
2023-03-28T11:58:00,mcc,60.18
2023-03-28T11:59:00,mcc,61.44
2023-03-28T12:00:00,mcc,60.70
2023-03-28T12:01:00,mcc,72.47
2023-03-28T12:02:00,mcc,60.71
2023-03-28T12:03:00,mcc,62.89
2023-03-28T12:04:00,mcc,59.62
2023-03-28T12:05:00,mcc,57.14
2023-03-28T12:06:00,mcc,59.79
2023-03-28T12:07:00,mcc,56.68
2023-03-28T12:08:00,mcc,64.12
2023-03-28T12:09:00,mcc,64.87
2023-03-28T12:10:00,mcc,62.46
2023-03-28T12:11:00,mcc,69.72
2023-03-28T12:12:00,mcc,63.97
2023-03-28T12:13:00,mcc,62.07
2023-03-28T12:14:00,mcc,70.61
2023-03-28T12:15:00,mcc,60.72
2023-03-28T12:16:00,mcc,59.88
2023-03-28T12:17:00,mcc,62.44
2023-03-28T12:18:00,mcc,61.35
2023-03-28T12:19:00,mcc,60.56
2023-03-28T12:20:00,mcc,60.57
2023-03-28T12:21:00,mcc,66.94
2023-03-28T12:22:00,mcc,58.78
2023-03-28T12:23:00,mcc,61.43
2023-03-28T12:24:00,mcc,60.11
2023-03-28T12:25:00,mcc,64.45
2023-03-28T12:26:00,mcc,66.02
2023-03-28T12:27:00,mcc,66.73
2023-03-28T12:28:00,mcc,60.49
2023-03-28T12:29:00,mcc,60.61
2023-03-28T12:30:00,mcc,58.92
2023-03-28T12:31:00,mcc,61.33
2023-03-28T12:32:00,mcc,59.48
2023-03-28T12:33:00,mcc,67.22
2023-03-28T12:34:00,mcc,61.12
2023-03-28T12:35:00,mcc,59.88
2023-03-28T12:36:00,mcc,62.48
2023-03-28T12:37:00,mcc,66.19
2023-03-28T12:38:00,mcc,65.89
2023-03-28T12:39:00,mcc,65.83
2023-03-28T12:40:00,mcc,69.69
2023-03-28T12:41:00,mcc,59.14
2023-03-28T12:42:00,mcc,60.42
2023-03-28T12:43:00,mcc,61.50
2023-03-28T12:44:00,mcc,63.53
2023-03-28T12:45:00,mcc,60.02
2023-03-28T12:46:00,mcc,63.02
2023-03-28T12:47:00,mcc,61.36
2023-03-28T12:48:00,mcc,58.69
2023-03-28T12:49:00,mcc,60.98
2023-03-28T12:50:00,mcc,61.12
2023-03-28T12:51:00,mcc,62.97
2023-03-28T12:52:00,mcc,63.84
2023-03-28T12:53:00,mcc,68.54
2023-03-28T12:54:00,mcc,59.72
2023-03-28T12:55:00,mcc,63.54
2023-03-28T12:56:00,mcc,61.89
2023-03-28T12:57:00,mcc,62.73
2023-03-28T12:58:00,mcc,61.09
2023-03-28T12:59:00,mcc,67.87
2023-03-28T13:00:00,mcc,57.71
2023-03-28T13:01:00,mcc,57.98
2023-03-28T13:02:00,mcc,64.19
2023-03-28T13:03:00,mcc,61.51
2023-03-28T13:04:00,mcc,63.99
2023-03-28T13:05:00,mcc,69.02
2023-03-28T13:06:00,mcc,61.08
2023-03-28T13:07:00,mcc,68.21
2023-03-28T13:08:00,mcc,63.47
2023-03-28T13:09:00,mcc,68.47
2023-03-28T13:10:00,mcc,56.90
2023-03-28T13:11:00,mcc,56.70
2023-03-28T13:12:00,mcc,57.82
2023-03-28T13:13:00,mcc,69.68
2023-03-28T13:14:00,mcc,58.95
2023-03-28T13:15:00,mcc,59.79
2023-03-28T13:16:00,mcc,69.08
2023-03-28T13:17:00,mcc,70.12
2023-03-28T13:18:00,mcc,61.93