#datetime,building,power
2021-12-23T00:00:00,prt,18.51
2021-12-23T00:01:00,prt,18.14
2021-12-23T00:02:00,prt,18.16
2021-12-23T00:03:00,prt,23.04
2021-12-23T00:04:00,prt,23.33
2021-12-23T00:05:00,prt,23.68
2021-12-23T00:06:00,prt,22.49
2021-12-23T00:07:00,prt,22.67
2021-12-23T00:08:00,prt,20.23
2021-12-23T00:09:00,prt,20.24
2021-12-23T00:10:00,prt,21.00
2021-12-23T00:11:00,prt,21.60
2021-12-23T00:12:00,prt,19.09
2021-12-23T00:13:00,prt,18.32
2021-12-23T00:14:00,prt,17.13
2021-12-23T00:15:00,prt,18.73
2021-12-23T00:16:00,prt,17.43
2021-12-23T00:17:00,prt,19.36
2021-12-23T00:18:00,prt,20.39
2021-12-23T00:19:00,prt,20.71
2021-12-23T00:20:00,prt,22.03
2021-12-23T00:21:00,prt,22.00
2021-12-23T00:22:00,prt,22.64
2021-12-23T00:23:00,prt,21.47
2021-12-23T00:24:00,prt,24.94
2021-12-23T00:25:00,prt,23.98
2021-12-23T00:26:00,prt,21.57
2021-12-23T00:27:00,prt,20.42
2021-12-23T00:28:00,prt,20.89
2021-12-23T00:29:00,prt,19.31
2021-12-23T00:30:00,prt,19.70
2021-12-23T00:31:00,prt,20.11
2021-12-23T00:32:00,prt,19.70
2021-12-23T00:33:00,prt,20.11
2021-12-23T00:34:00,prt,22.82
2021-12-23T00:35:00,prt,20.52
2021-12-23T00:36:00,prt,17.90
2021-12-23T00:37:00,prt,19.14
2021-12-23T00:38:00,prt,18.77
2021-12-23T00:39:00,prt,17.08
2021-12-23T00:40:00,prt,18.64
2021-12-23T00:41:00,prt,17.99
2021-12-23T00:42:00,prt,20.81
2021-12-23T00:43:00,prt,20.20
2021-12-23T00:44:00,prt,21.55
2021-12-23T00:45:00,prt,22.57
2021-12-23T00:46:00,prt,21.69
2021-12-23T00:47:00,prt,20.49
2021-12-23T00:48:00,prt,19.62
2021-12-23T00:49:00,prt,20.25
2021-12-23T00:50:00,prt,20.41
2021-12-23T00:51:00,prt,23.95
2021-12-23T00:52:00,prt,19.67
2021-12-23T00:53:00,prt,19.95
2021-12-23T00:54:00,prt,17.75
2021-12-23T00:55:00,prt,17.14
2021-12-23T00:56:00,prt,20.67
2021-12-23T00:57:00,prt,24.65
2021-12-23T00:58:00,prt,21.47
2021-12-23T00:59:00,prt,24.09
2021-12-23T01:00:00,prt,26.40
2021-12-23T01:01:00,prt,24.74
2021-12-23T01:02:00,prt,20.05
2021-12-23T01:03:00,prt,20.97
2021-12-23T01:04:00,prt,22.46
2021-12-23T01:05:00,prt,21.54
2021-12-23T01:06:00,prt,22.50
2021-12-23T01:07:00,prt,20.17
2021-12-23T01:08:00,prt,18.82
2021-12-23T01:09:00,prt,18.41
2021-12-23T01:10:00,prt,17.83
2021-12-23T01:11:00,prt,17.08
2021-12-23T01:12:00,prt,16.26
2021-12-23T01:13:00,prt,16.56
2021-12-23T01:14:00,prt,16.81
2021-12-23T01:15:00,prt,17.07
2021-12-23T01:16:00,prt,16.87
2021-12-23T01:17:00,prt,17.65
2021-12-23T01:18:00,prt,21.21
2021-12-23T01:19:00,prt,19.55
2021-12-23T01:20:00,prt,18.85
2021-12-23T01:21:00,prt,20.60
2021-12-23T01:22:00,prt,23.30
2021-12-23T01:23:00,prt,22.43
2021-12-23T01:24:00,prt,21.70
2021-12-23T01:25:00,prt,20.69
2021-12-23T01:26:00,prt,19.70
2021-12-23T01:27:00,prt,18.29
2021-12-23T01:28:00,prt,19.34
2021-12-23T01:29:00,prt,18.64
2021-12-23T01:30:00,prt,21.92
2021-12-23T01:31:00,prt,21.15
2021-12-23T01:32:00,prt,20.00
2021-12-23T01:33:00,prt,20.79
2021-12-23T01:34:00,prt,18.62
2021-12-23T01:35:00,prt,21.87
2021-12-23T01:36:00,prt,20.72
2021-12-23T01:37:00,prt,25.48
2021-12-23T01:38:00,prt,28.83
2021-12-23T01:39:00,prt,28.17
2021-12-23T01:40:00,prt,30.54
2021-12-23T01:41:00,prt,28.41
2021-12-23T01:42:00,prt,28.87
2021-12-23T01:43:00,prt,29.67
2021-12-23T01:44:00,prt,25.80
2021-12-23T01:45:00,prt,20.60
2021-12-23T01:46:00,prt,23.16
2021-12-23T01:47:00,prt,20.45
2021-12-23T01:48:00,prt,20.55
2021-12-23T01:49:00,prt,21.76
2021-12-23T01:50:00,prt,24.42
2021-12-23T01:51:00,prt,23.16
2021-12-23T01:52:00,prt,20.77
2021-12-23T01:53:00,prt,21.25
2021-12-23T01:54:00,prt,18.83
2021-12-23T01:55:00,prt,18.41
2021-12-23T01:56:00,prt,18.88
2021-12-23T01:57:00,prt,18.15
2021-12-23T01:58:00,prt,18.86
2021-12-23T01:59:00,prt,19.17
2021-12-23T02:00:00,prt,18.95
2021-12-23T02:01:00,prt,18.74
2021-12-23T02:02:00,prt,19.29
2021-12-23T02:03:00,prt,22.39
2021-12-23T02:04:00,prt,21.94
2021-12-23T02:05:00,prt,23.08
2021-12-23T02:06:00,prt,23.70
2021-12-23T02:07:00,prt,21.12
2021-12-23T02:08:00,prt,17.75
2021-12-23T02:09:00,prt,17.59
2021-12-23T02:10:00,prt,16.82
2021-12-23T02:11:00,prt,17.07
2021-12-23T02:12:00,prt,17.76
2021-12-23T02:13:00,prt,21.14
2021-12-23T02:14:00,prt,22.08
2021-12-23T02:15:00,prt,18.72
2021-12-23T02:16:00,prt,21.76
2021-12-23T02:17:00,prt,21.20
2021-12-23T02:18:00,prt,20.90
2021-12-23T02:19:00,prt,23.08
2021-12-23T02:20:00,prt,21.88
2021-12-23T02:21:00,prt,18.37
2021-12-23T02:22:00,prt,19.97
2021-12-23T02:23:00,prt,20.02
2021-12-23T02:24:00,prt,19.67
2021-12-23T02:25:00,prt,21.32
2021-12-23T02:26:00,prt,20.26
2021-12-23T02:27:00,prt,20.07
2021-12-23T02:28:00,prt,20.08
2021-12-23T02:29:00,prt,20.37
2021-12-23T02:30:00,prt,17.68
2021-12-23T02:31:00,prt,19.71
2021-12-23T02:32:00,prt,18.34
2021-12-23T02:33:00,prt,18.91
2021-12-23T02:34:00,prt,17.21
2021-12-23T02:35:00,prt,17.63
2021-12-23T02:36:00,prt,24.02
2021-12-23T02:37:00,prt,23.17
2021-12-23T02:38:00,prt,22.55
2021-12-23T02:39:00,prt,24.29
2021-12-23T02:40:00,prt,22.36
2021-12-23T02:41:00,prt,19.20
2021-12-23T02:42:00,prt,19.81
2021-12-23T02:43:00,prt,21.72
2021-12-23T02:44:00,prt,19.97
2021-12-23T02:45:00,prt,19.89
2021-12-23T02:46:00,prt,21.83
2021-12-23T02:47:00,prt,21.01
2021-12-23T02:48:00,prt,18.77
2021-12-23T02:49:00,prt,16.33
2021-12-23T02:50:00,prt,16.80
2021-12-23T02:51:00,prt,18.00
2021-12-23T02:52:00,prt,19.68
2021-12-23T02:53:00,prt,20.79
2021-12-23T02:54:00,prt,16.71
2021-12-23T02:55:00,prt,17.93
2021-12-23T02:56:00,prt,17.40
2021-12-23T02:57:00,prt,17.23
2021-12-23T02:58:00,prt,16.75
2021-12-23T02:59:00,prt,18.65
2021-12-23T03:00:00,prt,19.21
2021-12-23T03:01:00,prt,18.98
2021-12-23T03:02:00,prt,18.74
2021-12-23T03:03:00,prt,20.29
2021-12-23T03:04:00,prt,19.99
2021-12-23T03:05:00,prt,20.32
2021-12-23T03:06:00,prt,21.08
2021-12-23T03:07:00,prt,19.35
2021-12-23T03:08:00,prt,20.02
2021-12-23T03:09:00,prt,26.00
2021-12-23T03:10:00,prt,25.91
2021-12-23T03:11:00,prt,26.44
2021-12-23T03:12:00,prt,24.92
2021-12-23T03:13:00,prt,25.02
2021-12-23T03:14:00,prt,18.66
2021-12-23T03:15:00,prt,21.65
2021-12-23T03:16:00,prt,22.33
2021-12-23T03:17:00,prt,18.93
2021-12-23T03:18:00,prt,15.51
2021-12-23T03:19:00,prt,18.23
2021-12-23T03:20:00,prt,18.03
2021-12-23T03:21:00,prt,18.11
2021-12-23T03:22:00,prt,19.76
2021-12-23T03:23:00,prt,18.95
2021-12-23T03:24:00,prt,18.21
2021-12-23T03:25:00,prt,17.96
2021-12-23T03:26:00,prt,17.60
2021-12-23T03:27:00,prt,17.04
2021-12-23T03:28:00,prt,16.17
2021-12-23T03:29:00,prt,15.78
2021-12-23T03:30:00,prt,16.08
2021-12-23T03:31:00,prt,16.55
2021-12-23T03:32:00,prt,17.01
2021-12-23T03:33:00,prt,17.64
2021-12-23T03:34:00,prt,17.93
2021-12-23T03:35:00,prt,19.94
2021-12-23T03:36:00,prt,18.71
2021-12-23T03:37:00,prt,20.00
2021-12-23T03:38:00,prt,20.36
2021-12-23T03:39:00,prt,24.62
2021-12-23T03:40:00,prt,23.71
2021-12-23T03:41:00,prt,19.32
2021-12-23T03:42:00,prt,22.68
2021-12-23T03:43:00,prt,23.46
2021-12-23T03:44:00,prt,24.62
2021-12-23T03:45:00,prt,24.38
2021-12-23T03:46:00,prt,23.71
2021-12-23T03:47:00,prt,17.82
2021-12-23T03:48:00,prt,18.17
2021-12-23T03:49:00,prt,17.54
2021-12-23T03:50:00,prt,20.96
2021-12-23T03:51:00,prt,21.39
2021-12-23T03:52:00,prt,19.85
2021-12-23T03:53:00,prt,19.91
2021-12-23T03:54:00,prt,20.80
2021-12-23T03:55:00,prt,19.66
2021-12-23T03:56:00,prt,19.58
2021-12-23T03:57:00,prt,18.91
2021-12-23T03:58:00,prt,18.29
2021-12-23T03:59:00,prt,20.32
2021-12-23T04:00:00,prt,17.90
2021-12-23T04:01:00,prt,17.90
2021-12-23T04:02:00,prt,18.21
2021-12-23T04:03:00,prt,23.07
2021-12-23T04:04:00,prt,22.22
2021-12-23T04:05:00,prt,22.14
2021-12-23T04:06:00,prt,22.52
2021-12-23T04:07:00,prt,21.41
2021-12-23T04:08:00,prt,18.43
2021-12-23T04:09:00,prt,19.58
2021-12-23T04:10:00,prt,20.78
2021-12-23T04:11:00,prt,18.14
2021-12-23T04:12:00,prt,17.74
2021-12-23T04:13:00,prt,18.11
2021-12-23T04:14:00,prt,16.97
2021-12-23T04:15:00,prt,16.92
2021-12-23T04:16:00,prt,20.96
2021-12-23T04:17:00,prt,23.27
2021-12-23T04:18:00,prt,23.14
2021-12-23T04:19:00,prt,25.28
2021-12-23T04:20:00,prt,20.48
2021-12-23T04:21:00,prt,21.46
2021-12-23T04:22:00,prt,20.55
2021-12-23T04:23:00,prt,20.88
2021-12-23T04:24:00,prt,21.85
2021-12-23T04:25:00,prt,20.78
2021-12-23T04:26:00,prt,20.14
2021-12-23T04:27:00,prt,19.03
2021-12-23T04:28:00,prt,18.71
2021-12-23T04:29:00,prt,21.32
2021-12-23T04:30:00,prt,22.54
2021-12-23T04:31:00,prt,21.31
2021-12-23T04:32:00,prt,22.34
2021-12-23T04:33:00,prt,23.16
2021-12-23T04:34:00,prt,23.35
2021-12-23T04:35:00,prt,20.46
2021-12-23T04:36:00,prt,19.72
2021-12-23T04:37:00,prt,23.03
2021-12-23T04:38:00,prt,23.76
2021-12-23T04:39:00,prt,20.12
2021-12-23T04:40:00,prt,20.05
2021-12-23T04:41:00,prt,18.35
2021-12-23T04:42:00,prt,20.46
2021-12-23T04:43:00,prt,17.15
2021-12-23T04:44:00,prt,16.81
2021-12-23T04:45:00,prt,16.04
2021-12-23T04:46:00,prt,16.81
2021-12-23T04:47:00,prt,15.76
2021-12-23T04:48:00,prt,14.09
2021-12-23T04:49:00,prt,17.53
2021-12-23T04:50:00,prt,18.29
2021-12-23T04:51:00,prt,19.81
2021-12-23T04:52:00,prt,20.77
2021-12-23T04:53:00,prt,18.73
2021-12-23T04:54:00,prt,15.99
2021-12-23T04:55:00,prt,17.06
2021-12-23T04:56:00,prt,18.97
2021-12-23T04:57:00,prt,18.77
2021-12-23T04:58:00,prt,18.42
2021-12-23T04:59:00,prt,18.34
2021-12-23T05:00:00,prt,25.08
2021-12-23T05:01:00,prt,22.52
2021-12-23T05:02:00,prt,23.96
2021-12-23T05:03:00,prt,21.68
2021-12-23T05:04:00,prt,21.63
2021-12-23T05:05:00,prt,22.55
2021-12-23T05:06:00,prt,21.21
2021-12-23T05:07:00,prt,20.59
2021-12-23T05:08:00,prt,20.24
2021-12-23T05:09:00,prt,20.38
2021-12-23T05:10:00,prt,21.94
2021-12-23T05:11:00,prt,22.01
2021-12-23T05:12:00,prt,22.66
2021-12-23T05:13:00,prt,22.28
2021-12-23T05:14:00,prt,21.71
2021-12-23T05:15:00,prt,20.92
2021-12-23T05:16:00,prt,20.79
2021-12-23T05:17:00,prt,17.88
2021-12-23T05:18:00,prt,20.05
2021-12-23T05:19:00,prt,20.25
2021-12-23T05:20:00,prt,18.83
2021-12-23T05:21:00,prt,18.70
2021-12-23T05:22:00,prt,22.46
2021-12-23T05:23:00,prt,25.90
2021-12-23T05:24:00,prt,27.26
2021-12-23T05:25:00,prt,27.15
2021-12-23T05:26:00,prt,26.05
2021-12-23T05:27:00,prt,22.07
2021-12-23T05:28:00,prt,17.81
2021-12-23T05:29:00,prt,16.46
2021-12-23T05:30:00,prt,16.59
2021-12-23T05:31:00,prt,16.72
2021-12-23T05:32:00,prt,17.62
2021-12-23T05:33:00,prt,20.23
2021-12-23T05:34:00,prt,18.64
2021-12-23T05:35:00,prt,17.97
2021-12-23T05:36:00,prt,17.64
2021-12-23T05:37:00,prt,18.40
2021-12-23T05:38:00,prt,21.30
2021-12-23T05:39:00,prt,21.30
2021-12-23T05:40:00,prt,24.29
2021-12-23T05:41:00,prt,22.05
2021-12-23T05:42:00,prt,22.89
2021-12-23T05:43:00,prt,22.41
2021-12-23T05:44:00,prt,20.54
2021-12-23T05:45:00,prt,20.36
2021-12-23T05:46:00,prt,18.94
2021-12-23T05:47:00,prt,19.02
2021-12-23T05:48:00,prt,18.97
2021-12-23T05:49:00,prt,19.08
2021-12-23T05:50:00,prt,22.04
2021-12-23T05:51:00,prt,21.10
2021-12-23T05:52:00,prt,20.92
2021-12-23T05:53:00,prt,21.94
2021-12-23T05:54:00,prt,21.60
2021-12-23T05:55:00,prt,22.88
2021-12-23T05:56:00,prt,24.70
2021-12-23T05:57:00,prt,25.44
2021-12-23T05:58:00,prt,24.90
2021-12-23T05:59:00,prt,24.64
2021-12-23T06:00:00,prt,22.35
2021-12-23T06:01:00,prt,20.02
2021-12-23T06:02:00,prt,18.91
2021-12-23T06:03:00,prt,17.79
2021-12-23T06:04:00,prt,20.02
2021-12-23T06:05:00,prt,19.34
2021-12-23T06:06:00,prt,17.02
2021-12-23T06:07:00,prt,17.33
2021-12-23T06:08:00,prt,18.67
2021-12-23T06:09:00,prt,19.21
2021-12-23T06:10:00,prt,17.92
2021-12-23T06:11:00,prt,20.52
2021-12-23T06:12:00,prt,19.80
2021-12-23T06:13:00,prt,19.94
2021-12-23T06:14:00,prt,19.41
2021-12-23T06:15:00,prt,19.82
2021-12-23T06:16:00,prt,23.06
2021-12-23T06:17:00,prt,23.46
2021-12-23T06:18:00,prt,22.17
2021-12-23T06:19:00,prt,21.20
2021-12-23T06:20:00,prt,23.14
2021-12-23T06:21:00,prt,22.41
2021-12-23T06:22:00,prt,18.90
2021-12-23T06:23:00,prt,18.61
2021-12-23T06:24:00,prt,19.36
2021-12-23T06:25:00,prt,19.16
2021-12-23T06:26:00,prt,17.61
2021-12-23T06:27:00,prt,18.13
2021-12-23T06:28:00,prt,18.17
2021-12-23T06:29:00,prt,19.72
2021-12-23T06:30:00,prt,19.29
2021-12-23T06:31:00,prt,18.49
2021-12-23T06:32:00,prt,18.96
2021-12-23T06:33:00,prt,19.43
2021-12-23T06:34:00,prt,21.80
2021-12-23T06:35:00,prt,22.02
2021-12-23T06:36:00,prt,22.13
2021-12-23T06:37:00,prt,20.70
2021-12-23T06:38:00,prt,20.68
2021-12-23T06:39:00,prt,19.54
2021-12-23T06:40:00,prt,19.46
2021-12-23T06:41:00,prt,18.90
2021-12-23T06:42:00,prt,16.99
2021-12-23T06:43:00,prt,17.34
2021-12-23T06:44:00,prt,17.53
2021-12-23T06:45:00,prt,20.09
2021-12-23T06:46:00,prt,20.60
2021-12-23T06:47:00,prt,22.34
2021-12-23T06:48:00,prt,22.60
2021-12-23T06:49:00,prt,19.99
2021-12-23T06:50:00,prt,17.47
2021-12-23T06:51:00,prt,16.59
2021-12-23T06:52:00,prt,18.71
2021-12-23T06:53:00,prt,20.37
2021-12-23T06:54:00,prt,22.87
2021-12-23T06:55:00,prt,20.50
2021-12-23T06:56:00,prt,20.66
2021-12-23T06:57:00,prt,20.68
2021-12-23T06:58:00,prt,20.22
2021-12-23T06:59:00,prt,18.82
2021-12-23T07:00:00,prt,18.12
2021-12-23T07:01:00,prt,23.40
2021-12-23T07:02:00,prt,29.19
2021-12-23T07:03:00,prt,29.31
2021-12-23T07:04:00,prt,30.01
2021-12-23T07:05:00,prt,31.67
2021-12-23T07:06:00,prt,28.19
2021-12-23T07:07:00,prt,28.67
2021-12-23T07:08:00,prt,28.44
2021-12-23T07:09:00,prt,28.66
2021-12-23T07:10:00,prt,31.16
2021-12-23T07:11:00,prt,30.01
2021-12-23T07:12:00,prt,31.86
2021-12-23T07:13:00,prt,31.10
2021-12-23T07:14:00,prt,31.25
2021-12-23T07:15:00,prt,33.28
2021-12-23T07:16:00,prt,34.84
2021-12-23T07:17:00,prt,32.07
2021-12-23T07:18:00,prt,29.34
2021-12-23T07:19:00,prt,29.29
2021-12-23T07:20:00,prt,29.28
2021-12-23T07:21:00,prt,29.08
2021-12-23T07:22:00,prt,30.07
2021-12-23T07:23:00,prt,29.74
2021-12-23T07:24:00,prt,29.45
2021-12-23T07:25:00,prt,28.46
2021-12-23T07:26:00,prt,27.86
2021-12-23T07:27:00,prt,27.91
2021-12-23T07:28:00,prt,25.36
2021-12-23T07:29:00,prt,25.35
2021-12-23T07:30:00,prt,27.42
2021-12-23T07:31:00,prt,26.92
2021-12-23T07:32:00,prt,29.76
2021-12-23T07:33:00,prt,28.64
2021-12-23T07:34:00,prt,29.40
2021-12-23T07:35:00,prt,33.06
2021-12-23T07:36:00,prt,31.99
2021-12-23T07:37:00,prt,31.13
2021-12-23T07:38:00,prt,30.80
2021-12-23T07:39:00,prt,33.23
2021-12-23T07:40:00,prt,29.01
2021-12-23T07:41:00,prt,29.13
2021-12-23T07:42:00,prt,29.31
2021-12-23T07:43:00,prt,29.78
2021-12-23T07:44:00,prt,28.25
2021-12-23T07:45:00,prt,28.57
2021-12-23T07:46:00,prt,28.23
2021-12-23T07:47:00,prt,27.94
2021-12-23T07:48:00,prt,27.03
2021-12-23T07:49:00,prt,28.41
2021-12-23T07:50:00,prt,28.67
2021-12-23T07:51:00,prt,27.53
2021-12-23T07:52:00,prt,28.38
2021-12-23T07:53:00,prt,28.17
2021-12-23T07:54:00,prt,28.25
2021-12-23T07:55:00,prt,28.95
2021-12-23T07:56:00,prt,29.52
2021-12-23T07:57:00,prt,30.60
2021-12-23T07:58:00,prt,30.58
2021-12-23T07:59:00,prt,28.66
2021-12-23T08:00:00,prt,28.63
2021-12-23T08:01:00,prt,28.47
2021-12-23T08:02:00,prt,29.20
2021-12-23T08:03:00,prt,30.69
2021-12-23T08:04:00,prt,30.36
2021-12-23T08:05:00,prt,28.19
2021-12-23T08:06:00,prt,30.45
2021-12-23T08:07:00,prt,29.60
2021-12-23T08:08:00,prt,28.66
2021-12-23T08:09:00,prt,31.78
2021-12-23T08:10:00,prt,32.03
2021-12-23T08:11:00,prt,29.87
2021-12-23T08:12:00,prt,34.34
2021-12-23T08:13:00,prt,31.83
2021-12-23T08:14:00,prt,29.43
2021-12-23T08:15:00,prt,28.61
2021-12-23T08:16:00,prt,27.30
2021-12-23T08:17:00,prt,26.73
2021-12-23T08:18:00,prt,25.56
2021-12-23T08:19:00,prt,28.81
2021-12-23T08:20:00,prt,27.10
2021-12-23T08:21:00,prt,28.14
2021-12-23T08:22:00,prt,28.32
2021-12-23T08:23:00,prt,28.22
2021-12-23T08:24:00,prt,27.24
2021-12-23T08:25:00,prt,27.61
2021-12-23T08:26:00,prt,28.22
2021-12-23T08:27:00,prt,28.23
2021-12-23T08:28:00,prt,28.60
2021-12-23T08:29:00,prt,30.02
2021-12-23T08:30:00,prt,30.15
2021-12-23T08:31:00,prt,31.34
2021-12-23T08:32:00,prt,32.20
2021-12-23T08:33:00,prt,32.00
2021-12-23T08:34:00,prt,30.88
2021-12-23T08:35:00,prt,37.03
2021-12-23T08:36:00,prt,35.03
2021-12-23T08:37:00,prt,36.01
2021-12-23T08:38:00,prt,34.68
2021-12-23T08:39:00,prt,33.82
2021-12-23T08:40:00,prt,33.94
2021-12-23T08:41:00,prt,40.63
2021-12-23T08:42:00,prt,44.52
2021-12-23T08:43:00,prt,38.82
2021-12-23T08:44:00,prt,37.63
2021-12-23T08:45:00,prt,35.29
2021-12-23T08:46:00,prt,36.36
2021-12-23T08:47:00,prt,31.18
2021-12-23T08:48:00,prt,29.62
2021-12-23T08:49:00,prt,30.98
2021-12-23T08:50:00,prt,30.35
2021-12-23T08:51:00,prt,27.62
2021-12-23T08:52:00,prt,28.89
2021-12-23T08:53:00,prt,28.79
2021-12-23T08:54:00,prt,29.22
2021-12-23T08:55:00,prt,28.66
2021-12-23T08:56:00,prt,29.11
2021-12-23T08:57:00,prt,29.30
2021-12-23T08:58:00,prt,28.53
2021-12-23T08:59:00,prt,29.29
2021-12-23T09:00:00,prt,30.21
2021-12-23T09:01:00,prt,31.37
2021-12-23T09:02:00,prt,29.30
2021-12-23T09:03:00,prt,29.56
2021-12-23T09:04:00,prt,30.56
2021-12-23T09:05:00,prt,30.98
2021-12-23T09:06:00,prt,31.64
2021-12-23T09:07:00,prt,30.80
2021-12-23T09:08:00,prt,30.86
2021-12-23T09:09:00,prt,29.73
2021-12-23T09:10:00,prt,29.75
2021-12-23T09:11:00,prt,28.39
2021-12-23T09:12:00,prt,27.77
2021-12-23T09:13:00,prt,28.10
2021-12-23T09:14:00,prt,27.17
2021-12-23T09:15:00,prt,26.71
2021-12-23T09:16:00,prt,30.16
2021-12-23T09:17:00,prt,30.71
2021-12-23T09:18:00,prt,33.18
2021-12-23T09:19:00,prt,33.92
2021-12-23T09:20:00,prt,30.57
2021-12-23T09:21:00,prt,30.27
2021-12-23T09:22:00,prt,30.73
2021-12-23T09:23:00,prt,29.74
2021-12-23T09:24:00,prt,30.49
2021-12-23T09:25:00,prt,30.40
2021-12-23T09:26:00,prt,30.40
2021-12-23T09:27:00,prt,32.04
2021-12-23T09:28:00,prt,32.51
2021-12-23T09:29:00,prt,31.50
2021-12-23T09:30:00,prt,30.75
2021-12-23T09:31:00,prt,30.60
2021-12-23T09:32:00,prt,32.05
2021-12-23T09:33:00,prt,29.27
2021-12-23T09:34:00,prt,28.60
2021-12-23T09:35:00,prt,27.91
2021-12-23T09:36:00,prt,31.90
2021-12-23T09:37:00,prt,27.79
2021-12-23T09:38:00,prt,27.16
2021-12-23T09:39:00,prt,29.51
2021-12-23T09:40:00,prt,27.76
2021-12-23T09:41:00,prt,28.00
2021-12-23T09:42:00,prt,30.23
2021-12-23T09:43:00,prt,29.64
2021-12-23T09:44:00,prt,29.86
2021-12-23T09:45:00,prt,31.21
2021-12-23T09:46:00,prt,31.08
2021-12-23T09:47:00,prt,29.95
2021-12-23T09:48:00,prt,28.73
2021-12-23T09:49:00,prt,31.26
2021-12-23T09:50:00,prt,31.36
2021-12-23T09:51:00,prt,32.02
2021-12-23T09:52:00,prt,37.13
2021-12-23T09:53:00,prt,33.33
2021-12-23T09:54:00,prt,30.94
2021-12-23T09:55:00,prt,30.03
2021-12-23T09:56:00,prt,29.76
2021-12-23T09:57:00,prt,28.14
2021-12-23T09:58:00,prt,27.08
2021-12-23T09:59:00,prt,28.95
2021-12-23T10:00:00,prt,28.42
2021-12-23T10:01:00,prt,29.68
2021-12-23T10:02:00,prt,30.84
2021-12-23T10:03:00,prt,30.74
2021-12-23T10:04:00,prt,30.73
2021-12-23T10:05:00,prt,31.76
2021-12-23T10:06:00,prt,32.05
2021-12-23T10:07:00,prt,30.11
2021-12-23T10:08:00,prt,28.81
2021-12-23T10:09:00,prt,27.59
2021-12-23T10:10:00,prt,28.15
2021-12-23T10:11:00,prt,26.55
2021-12-23T10:12:00,prt,28.62
2021-12-23T10:13:00,prt,28.14
2021-12-23T10:14:00,prt,28.84
2021-12-23T10:15:00,prt,29.53
2021-12-23T10:16:00,prt,28.86
2021-12-23T10:17:00,prt,32.99
2021-12-23T10:18:00,prt,31.79
2021-12-23T10:19:00,prt,31.14
2021-12-23T10:20:00,prt,29.39
2021-12-23T10:21:00,prt,30.73
2021-12-23T10:22:00,prt,26.82
2021-12-23T10:23:00,prt,30.44
2021-12-23T10:24:00,prt,30.39
2021-12-23T10:25:00,prt,30.73
2021-12-23T10:26:00,prt,30.27
2021-12-23T10:27:00,prt,27.02
2021-12-23T10:28:00,prt,25.86
2021-12-23T10:29:00,prt,24.48
2021-12-23T10:30:00,prt,24.91
2021-12-23T10:31:00,prt,24.82
2021-12-23T10:32:00,prt,27.54
2021-12-23T10:33:00,prt,28.91
2021-12-23T10:34:00,prt,30.19
2021-12-23T10:35:00,prt,30.26
2021-12-23T10:36:00,prt,29.16
2021-12-23T10:37:00,prt,27.62
2021-12-23T10:38:00,prt,27.14
2021-12-23T10:39:00,prt,27.16
2021-12-23T10:40:00,prt,26.90
2021-12-23T10:41:00,prt,27.67
2021-12-23T10:42:00,prt,30.41
2021-12-23T10:43:00,prt,30.25
2021-12-23T10:44:00,prt,30.53
2021-12-23T10:45:00,prt,29.64
2021-12-23T10:46:00,prt,29.76
2021-12-23T10:47:00,prt,29.40
2021-12-23T10:48:00,prt,27.10
2021-12-23T10:49:00,prt,26.35
2021-12-23T10:50:00,prt,24.02
2021-12-23T10:51:00,prt,25.85
2021-12-23T10:52:00,prt,26.74
2021-12-23T10:53:00,prt,27.43
2021-12-23T10:54:00,prt,26.81
2021-12-23T10:55:00,prt,27.87
2021-12-23T10:56:00,prt,30.62
2021-12-23T10:57:00,prt,31.50
2021-12-23T10:58:00,prt,31.10
2021-12-23T10:59:00,prt,32.66
2021-12-23T11:00:00,prt,30.28
2021-12-23T11:01:00,prt,29.29
2021-12-23T11:02:00,prt,29.70
2021-12-23T11:03:00,prt,29.66
2021-12-23T11:04:00,prt,28.12
2021-12-23T11:05:00,prt,27.98
2021-12-23T11:06:00,prt,27.60
2021-12-23T11:07:00,prt,26.07
2021-12-23T11:08:00,prt,28.45
2021-12-23T11:09:00,prt,26.43
2021-12-23T11:10:00,prt,29.84
2021-12-23T11:11:00,prt,29.73
2021-12-23T11:12:00,prt,32.99
2021-12-23T11:13:00,prt,33.23
2021-12-23T11:14:00,prt,33.24
2021-12-23T11:15:00,prt,31.50
2021-12-23T11:16:00,prt,30.40
2021-12-23T11:17:00,prt,29.66
2021-12-23T11:18:00,prt,29.05
2021-12-23T11:19:00,prt,30.17
2021-12-23T11:20:00,prt,26.77
2021-12-23T11:21:00,prt,26.33
2021-12-23T11:22:00,prt,26.87
2021-12-23T11:23:00,prt,26.45
2021-12-23T11:24:00,prt,26.97
2021-12-23T11:25:00,prt,27.83
2021-12-23T11:26:00,prt,28.23
2021-12-23T11:27:00,prt,28.29
2021-12-23T11:28:00,prt,27.56
2021-12-23T11:29:00,prt,26.26
2021-12-23T11:30:00,prt,31.20
2021-12-23T11:31:00,prt,28.06
2021-12-23T11:32:00,prt,31.06
2021-12-23T11:33:00,prt,30.98
2021-12-23T11:34:00,prt,28.06
2021-12-23T11:35:00,prt,29.23
2021-12-23T11:36:00,prt,31.76
2021-12-23T11:37:00,prt,31.78
2021-12-23T11:38:00,prt,32.84
2021-12-23T11:39:00,prt,30.64
2021-12-23T11:40:00,prt,30.93
2021-12-23T11:41:00,prt,27.07
2021-12-23T11:42:00,prt,28.63
2021-12-23T11:43:00,prt,28.32
2021-12-23T11:44:00,prt,27.85
2021-12-23T11:45:00,prt,27.75
2021-12-23T11:46:00,prt,26.88
2021-12-23T11:47:00,prt,27.25
2021-12-23T11:48:00,prt,25.60
2021-12-23T11:49:00,prt,27.16
2021-12-23T11:50:00,prt,28.05
2021-12-23T11:51:00,prt,28.04
2021-12-23T11:52:00,prt,28.13
2021-12-23T11:53:00,prt,29.42
2021-12-23T11:54:00,prt,30.41
2021-12-23T11:55:00,prt,29.96
2021-12-23T11:56:00,prt,30.84
2021-12-23T11:57:00,prt,29.87
2021-12-23T11:58:00,prt,27.88
2021-12-23T11:59:00,prt,27.01
2021-12-23T12:00:00,prt,27.48
2021-12-23T12:01:00,prt,27.49
2021-12-23T12:02:00,prt,26.54
2021-12-23T12:03:00,prt,33.12
2021-12-23T12:04:00,prt,34.15
2021-12-23T12:05:00,prt,32.47
2021-12-23T12:06:00,prt,33.51
2021-12-23T12:07:00,prt,30.50
2021-12-23T12:08:00,prt,25.37
2021-12-23T12:09:00,prt,24.59
2021-12-23T12:10:00,prt,26.13
2021-12-23T12:11:00,prt,26.14
2021-12-23T12:12:00,prt,27.61
2021-12-23T12:13:00,prt,28.41
2021-12-23T12:14:00,prt,27.81
2021-12-23T12:15:00,prt,28.13
2021-12-23T12:16:00,prt,28.33
2021-12-23T12:17:00,prt,28.26
2021-12-23T12:18:00,prt,26.83
2021-12-23T12:19:00,prt,27.40
2021-12-23T12:20:00,prt,26.41
2021-12-23T12:21:00,prt,26.25
2021-12-23T12:22:00,prt,28.53
2021-12-23T12:23:00,prt,27.57
2021-12-23T12:24:00,prt,28.17
2021-12-23T12:25:00,prt,24.86
2021-12-23T12:26:00,prt,24.87
2021-12-23T12:27:00,prt,23.82
2021-12-23T12:28:00,prt,25.66
2021-12-23T12:29:00,prt,27.71
2021-12-23T12:30:00,prt,32.01
2021-12-23T12:31:00,prt,30.63
2021-12-23T12:32:00,prt,30.94
2021-12-23T12:33:00,prt,33.36
2021-12-23T12:34:00,prt,34.33
2021-12-23T12:35:00,prt,31.52
2021-12-23T12:36:00,prt,30.41
2021-12-23T12:37:00,prt,31.88
2021-12-23T12:38:00,prt,29.21
2021-12-23T12:39:00,prt,30.21
2021-12-23T12:40:00,prt,30.20
2021-12-23T12:41:00,prt,26.75
2021-12-23T12:42:00,prt,27.56
2021-12-23T12:43:00,prt,26.62
2021-12-23T12:44:00,prt,25.75
2021-12-23T12:45:00,prt,26.30
2021-12-23T12:46:00,prt,26.72
2021-12-23T12:47:00,prt,25.47
2021-12-23T12:48:00,prt,24.86
2021-12-23T12:49:00,prt,24.84
2021-12-23T12:50:00,prt,24.55
2021-12-23T12:51:00,prt,24.97
2021-12-23T12:52:00,prt,24.63
2021-12-23T12:53:00,prt,25.50
2021-12-23T12:54:00,prt,25.49
2021-12-23T12:55:00,prt,25.91
2021-12-23T12:56:00,prt,26.37
2021-12-23T12:57:00,prt,30.24
2021-12-23T12:58:00,prt,30.21
2021-12-23T12:59:00,prt,29.95
2021-12-23T13:00:00,prt,30.70
2021-12-23T13:01:00,prt,29.19
2021-12-23T13:02:00,prt,27.01
2021-12-23T13:03:00,prt,33.05
2021-12-23T13:04:00,prt,31.03
2021-12-23T13:05:00,prt,30.01
2021-12-23T13:06:00,prt,30.04
2021-12-23T13:07:00,prt,29.36
2021-12-23T13:08:00,prt,28.58
2021-12-23T13:09:00,prt,28.54
2021-12-23T13:10:00,prt,31.69
2021-12-23T13:11:00,prt,32.66
2021-12-23T13:12:00,prt,33.33
2021-12-23T13:13:00,prt,34.19
2021-12-23T13:14:00,prt,31.24
2021-12-23T13:15:00,prt,28.48
2021-12-23T13:16:00,prt,28.72
2021-12-23T13:17:00,prt,27.97
2021-12-23T13:18:00,prt,26.39