#datetime,building,power
2022-03-25T00:00:00,pkn,9.60
2022-03-25T00:02:00,pkn,9.59
2022-03-25T00:04:00,pkn,9.60
2022-03-25T00:05:00,pkn,4.80
2022-03-25T00:06:00,pkn,1.20
2022-03-25T00:07:00,pkn,7.20
2022-03-25T00:09:00,pkn,9.60
2022-03-25T00:11:00,pkn,10.80
2022-03-25T00:13:00,pkn,9.60
2022-03-25T00:15:00,pkn,9.60
2022-03-25T00:17:00,pkn,9.60
2022-03-25T00:19:00,pkn,8.40
2022-03-25T00:20:00,pkn,6.00
2022-03-25T00:22:00,pkn,9.60
2022-03-25T00:24:00,pkn,4.80
2022-03-25T00:26:00,pkn,2.40
2022-03-25T00:28:00,pkn,1.20
2022-03-25T00:30:00,pkn,1.20
2022-03-25T00:32:00,pkn,1.20
2022-03-25T00:34:00,pkn,1.20
2022-03-25T00:36:00,pkn,3.60
2022-03-25T00:38:00,pkn,9.60
2022-03-25T00:40:00,pkn,9.60
2022-03-25T00:41:00,pkn,3.60
2022-03-25T00:42:00,pkn,6.00
2022-03-25T00:43:00,pkn,3.60
2022-03-25T00:45:00,pkn,9.60
2022-03-25T00:46:00,pkn,6.00
2022-03-25T00:48:00,pkn,6.00
2022-03-25T00:49:00,pkn,1.20
2022-03-25T00:51:00,pkn,1.20
2022-03-25T00:54:00,pkn,1.20
2022-03-25T00:57:00,pkn,1.20
2022-03-25T00:59:00,pkn,1.20
2022-03-25T01:01:00,pkn,1.20
2022-03-25T01:04:00,pkn,1.20
2022-03-25T01:06:00,pkn,9.60
2022-03-25T01:08:00,pkn,9.60
2022-03-25T01:09:00,pkn,3.60
2022-03-25T01:10:00,pkn,1.20
2022-03-25T01:11:00,pkn,8.40
2022-03-25T01:12:00,pkn,3.60
2022-03-25T01:14:00,pkn,8.40
2022-03-25T01:16:00,pkn,1.20
2022-03-25T01:18:00,pkn,1.20
2022-03-25T01:20:00,pkn,1.20
2022-03-25T01:22:00,pkn,1.20
2022-03-25T01:26:00,pkn,1.20
2022-03-25T01:28:00,pkn,1.20
2022-03-25T01:30:00,pkn,1.20
2022-03-25T01:34:00,pkn,1.20
2022-03-25T01:36:00,pkn,1.20
2022-03-25T01:38:00,pkn,6.00
2022-03-25T01:40:00,pkn,8.40
2022-03-25T01:41:00,pkn,6.00
2022-03-25T01:43:00,pkn,9.60
2022-03-25T01:44:00,pkn,3.60
2022-03-25T01:46:00,pkn,9.60
2022-03-25T01:49:00,pkn,1.20
2022-03-25T01:51:00,pkn,1.20
2022-03-25T01:55:00,pkn,1.20
2022-03-25T01:57:00,pkn,1.20
2022-03-25T01:58:00,pkn,1.20
2022-03-25T02:01:00,pkn,1.20
2022-03-25T02:05:00,pkn,1.20
2022-03-25T02:07:00,pkn,1.20
2022-03-25T02:09:00,pkn,1.20
2022-03-25T02:11:00,pkn,1.20
2022-03-25T02:14:00,pkn,1.20
2022-03-25T02:17:00,pkn,1.20
2022-03-25T02:21:00,pkn,3.60
2022-03-25T02:22:00,pkn,6.00
2022-03-25T02:24:00,pkn,8.40
2022-03-25T02:26:00,pkn,8.40
2022-03-25T02:27:00,pkn,4.80
2022-03-25T02:29:00,pkn,4.80
2022-03-25T02:31:00,pkn,1.20
2022-03-25T02:33:00,pkn,1.20
2022-03-25T02:35:00,pkn,1.20
2022-03-25T02:38:00,pkn,1.20
2022-03-25T02:40:00,pkn,1.20
2022-03-25T02:42:00,pkn,1.20
2022-03-25T02:46:00,pkn,1.20
2022-03-25T02:48:00,pkn,1.20
2022-03-25T02:51:00,pkn,1.20
2022-03-25T02:53:00,pkn,1.20
2022-03-25T02:56:00,pkn,1.20
2022-03-25T02:58:00,pkn,1.20
2022-03-25T02:59:00,pkn,1.20
2022-03-25T03:01:00,pkn,1.20
2022-03-25T03:04:00,pkn,2.40
2022-03-25T03:07:00,pkn,2.40
2022-03-25T03:09:00,pkn,1.20
2022-03-25T03:10:00,pkn,1.20
2022-03-25T03:12:00,pkn,1.20
2022-03-25T03:15:00,pkn,1.20
2022-03-25T03:16:00,pkn,1.20
2022-03-25T03:18:00,pkn,4.80
2022-03-25T03:20:00,pkn,9.60
2022-03-25T03:21:00,pkn,6.00
2022-03-25T03:23:00,pkn,9.60
2022-03-25T03:24:00,pkn,4.80
2022-03-25T03:26:00,pkn,4.80
2022-03-25T03:28:00,pkn,1.20
2022-03-25T03:31:00,pkn,1.20
2022-03-25T03:33:00,pkn,1.20
2022-03-25T03:35:00,pkn,1.20
2022-03-25T03:36:00,pkn,1.20
2022-03-25T03:38:00,pkn,1.20
2022-03-25T03:40:00,pkn,1.20
2022-03-25T03:41:00,pkn,1.20
2022-03-25T03:43:00,pkn,1.20
2022-03-25T03:45:00,pkn,1.20
2022-03-25T03:47:00,pkn,1.20
2022-03-25T03:48:00,pkn,1.20
2022-03-25T03:50:00,pkn,1.20
2022-03-25T03:52:00,pkn,1.20
2022-03-25T03:55:00,pkn,1.20
2022-03-25T03:57:00,pkn,1.20
2022-03-25T03:59:00,pkn,1.20
2022-03-25T04:01:00,pkn,2.40
2022-03-25T04:03:00,pkn,1.20
2022-03-25T04:06:00,pkn,2.40
2022-03-25T04:09:00,pkn,1.20
2022-03-25T04:10:00,pkn,1.20
2022-03-25T04:12:00,pkn,1.20
2022-03-25T04:13:00,pkn,1.20
2022-03-25T04:15:00,pkn,1.20
2022-03-25T04:17:00,pkn,1.20
2022-03-25T04:19:00,pkn,1.20
2022-03-25T04:22:00,pkn,1.20
2022-03-25T04:24:00,pkn,2.40
2022-03-25T04:26:00,pkn,1.20
2022-03-25T04:29:00,pkn,1.20
2022-03-25T04:31:00,pkn,1.20
2022-03-25T04:32:00,pkn,1.20
2022-03-25T04:33:00,pkn,1.20
2022-03-25T04:35:00,pkn,1.20
2022-03-25T04:37:00,pkn,8.40
2022-03-25T04:38:00,pkn,4.80
2022-03-25T04:39:00,pkn,4.80
2022-03-25T04:41:00,pkn,9.60
2022-03-25T04:43:00,pkn,6.00
2022-03-25T04:45:00,pkn,2.40
2022-03-25T04:47:00,pkn,1.20
2022-03-25T04:48:00,pkn,1.20
2022-03-25T04:50:00,pkn,1.20
2022-03-25T04:51:00,pkn,1.20
2022-03-25T04:53:00,pkn,1.20
2022-03-25T04:55:00,pkn,2.40
2022-03-25T04:57:00,pkn,1.20
2022-03-25T04:59:00,pkn,2.40
2022-03-25T05:01:00,pkn,1.20
2022-03-25T05:02:00,pkn,1.20
2022-03-25T05:04:00,pkn,1.20
2022-03-25T05:06:00,pkn,1.20
2022-03-25T05:08:00,pkn,1.20
2022-03-25T05:09:00,pkn,1.20
2022-03-25T05:11:00,pkn,1.20
2022-03-25T05:13:00,pkn,1.20
2022-03-25T05:15:00,pkn,1.20
2022-03-25T05:17:00,pkn,1.20
2022-03-25T05:19:00,pkn,1.20
2022-03-25T05:20:00,pkn,1.20
2022-03-25T05:22:00,pkn,1.20
2022-03-25T05:23:00,pkn,1.20
2022-03-25T05:25:00,pkn,1.20
2022-03-25T05:27:00,pkn,2.40
2022-03-25T05:29:00,pkn,1.20
2022-03-25T05:32:00,pkn,2.40
2022-03-25T05:35:00,pkn,2.40
2022-03-25T05:38:00,pkn,1.20
2022-03-25T05:40:00,pkn,2.40
2022-03-25T05:42:00,pkn,1.20
2022-03-25T05:44:00,pkn,1.20
2022-03-25T05:47:00,pkn,2.40
2022-03-25T05:50:00,pkn,1.20
2022-03-25T05:52:00,pkn,2.40
2022-03-25T05:54:00,pkn,1.20
2022-03-25T05:56:00,pkn,1.20
2022-03-25T05:58:00,pkn,2.40
2022-03-25T06:00:00,pkn,1.20
2022-03-25T06:02:00,pkn,1.20
2022-03-25T06:05:00,pkn,1.20
2022-03-25T06:07:00,pkn,2.40
2022-03-25T06:09:00,pkn,1.20
2022-03-25T06:11:00,pkn,1.20
2022-03-25T06:13:00,pkn,1.20
2022-03-25T06:15:00,pkn,1.20
2022-03-25T06:17:00,pkn,1.20
2022-03-25T06:19:00,pkn,2.40
2022-03-25T06:21:00,pkn,8.40
2022-03-25T06:23:00,pkn,9.60
2022-03-25T06:25:00,pkn,9.60
2022-03-25T06:27:00,pkn,7.20
2022-03-25T06:29:00,pkn,1.20
2022-03-25T06:31:00,pkn,1.20
2022-03-25T06:33:00,pkn,2.40
2022-03-25T06:35:00,pkn,1.20
2022-03-25T06:37:00,pkn,1.20
2022-03-25T06:38:00,pkn,1.20
2022-03-25T06:39:00,pkn,1.20
2022-03-25T06:42:00,pkn,1.20
2022-03-25T06:43:00,pkn,1.20
2022-03-25T06:45:00,pkn,1.20
2022-03-25T06:46:00,pkn,1.20
2022-03-25T06:48:00,pkn,1.20
2022-03-25T06:49:00,pkn,1.20
2022-03-25T06:51:00,pkn,1.20
2022-03-25T06:52:00,pkn,1.20
2022-03-25T06:54:00,pkn,1.20
2022-03-25T06:56:00,pkn,1.20
2022-03-25T06:57:00,pkn,1.20
2022-03-25T06:59:00,pkn,1.20
2022-03-25T07:00:00,pkn,1.20
2022-03-25T07:02:00,pkn,1.20
2022-03-25T07:05:00,pkn,1.20
2022-03-25T07:06:00,pkn,1.20
2022-03-25T07:08:00,pkn,1.20
2022-03-25T07:09:00,pkn,1.20
2022-03-25T07:12:00,pkn,1.20
2022-03-25T07:14:00,pkn,2.40
2022-03-25T07:17:00,pkn,1.20
2022-03-25T07:19:00,pkn,2.40
2022-03-25T07:22:00,pkn,1.20
2022-03-25T07:24:00,pkn,1.20
2022-03-25T07:26:00,pkn,1.20
2022-03-25T07:27:00,pkn,1.20
2022-03-25T07:29:00,pkn,1.20
2022-03-25T07:31:00,pkn,1.20
2022-03-25T07:33:00,pkn,1.20
2022-03-25T07:36:00,pkn,1.20
2022-03-25T07:38:00,pkn,1.20
2022-03-25T07:40:00,pkn,1.20
2022-03-25T07:41:00,pkn,1.20
2022-03-25T07:43:00,pkn,1.20
2022-03-25T07:44:00,pkn,1.20
2022-03-25T07:45:00,pkn,1.20
2022-03-25T07:47:00,pkn,1.20
2022-03-25T07:49:00,pkn,1.20
2022-03-25T07:51:00,pkn,1.20
2022-03-25T07:52:00,pkn,1.20
2022-03-25T07:54:00,pkn,1.20
2022-03-25T07:56:00,pkn,1.20
2022-03-25T07:58:00,pkn,1.20
2022-03-25T08:01:00,pkn,1.20
2022-03-25T08:03:00,pkn,1.20
2022-03-25T08:05:00,pkn,1.20
2022-03-25T08:07:00,pkn,1.20
2022-03-25T08:09:00,pkn,1.20
2022-03-25T08:11:00,pkn,2.40
2022-03-25T08:13:00,pkn,1.20
2022-03-25T08:15:00,pkn,1.20
2022-03-25T08:17:00,pkn,1.20
2022-03-25T08:18:00,pkn,1.20
2022-03-25T08:21:00,pkn,1.20
2022-03-25T08:23:00,pkn,1.20
2022-03-25T08:24:00,pkn,1.20
2022-03-25T08:26:00,pkn,1.20
2022-03-25T08:28:00,pkn,1.20
2022-03-25T08:30:00,pkn,1.20
2022-03-25T08:31:00,pkn,1.20
2022-03-25T08:33:00,pkn,1.20
2022-03-25T08:34:00,pkn,1.20
2022-03-25T08:35:00,pkn,1.20
2022-03-25T08:37:00,pkn,1.20
2022-03-25T08:39:00,pkn,1.20
2022-03-25T08:41:00,pkn,3.60
2022-03-25T08:42:00,pkn,3.60
2022-03-25T08:43:00,pkn,4.80
2022-03-25T08:45:00,pkn,9.60
2022-03-25T08:46:00,pkn,4.80
2022-03-25T08:48:00,pkn,9.60
2022-03-25T08:50:00,pkn,2.40
2022-03-25T08:52:00,pkn,1.20
2022-03-25T08:54:00,pkn,1.20
2022-03-25T08:56:00,pkn,1.20
2022-03-25T08:58:00,pkn,1.20
2022-03-25T08:59:00,pkn,1.20
2022-03-25T09:01:00,pkn,1.20
2022-03-25T09:03:00,pkn,1.20
2022-03-25T09:05:00,pkn,1.20
2022-03-25T09:06:00,pkn,1.20
2022-03-25T09:08:00,pkn,1.20
2022-03-25T09:10:00,pkn,1.20
2022-03-25T09:12:00,pkn,1.20
2022-03-25T09:15:00,pkn,1.20
2022-03-25T09:17:00,pkn,1.20
2022-03-25T09:19:00,pkn,1.20
2022-03-25T09:21:00,pkn,2.40
2022-03-25T09:23:00,pkn,1.20
2022-03-25T09:25:00,pkn,1.20
2022-03-25T09:27:00,pkn,1.20
2022-03-25T09:29:00,pkn,1.20
2022-03-25T09:31:00,pkn,1.20
2022-03-25T09:32:00,pkn,1.20
2022-03-25T09:34:00,pkn,1.20
2022-03-25T09:36:00,pkn,1.20
2022-03-25T09:38:00,pkn,1.20
2022-03-25T09:40:00,pkn,1.20
2022-03-25T09:42:00,pkn,1.20
2022-03-25T09:44:00,pkn,1.20
2022-03-25T09:46:00,pkn,1.20
2022-03-25T09:48:00,pkn,1.20
2022-03-25T09:50:00,pkn,1.20
2022-03-25T09:52:00,pkn,1.20
2022-03-25T09:53:00,pkn,1.20
2022-03-25T09:56:00,pkn,2.40
2022-03-25T09:59:00,pkn,1.20
2022-03-25T10:01:00,pkn,1.20
2022-03-25T10:04:00,pkn,3.60
2022-03-25T10:05:00,pkn,6.00
2022-03-25T10:07:00,pkn,8.40
2022-03-25T10:08:00,pkn,4.80
2022-03-25T10:10:00,pkn,8.40
2022-03-25T10:12:00,pkn,8.40
2022-03-25T10:14:00,pkn,9.60
2022-03-25T10:16:00,pkn,9.60
2022-03-25T10:17:00,pkn,3.60
2022-03-25T10:19:00,pkn,4.80
2022-03-25T10:20:00,pkn,1.20
2022-03-25T10:22:00,pkn,1.20
2022-03-25T10:24:00,pkn,1.20
2022-03-25T10:28:00,pkn,1.20
2022-03-25T10:29:00,pkn,1.20
2022-03-25T10:31:00,pkn,1.20
2022-03-25T10:33:00,pkn,1.20
2022-03-25T10:35:00,pkn,1.20
2022-03-25T10:38:00,pkn,1.20
2022-03-25T10:40:00,pkn,1.20
2022-03-25T10:41:00,pkn,3.60
2022-03-25T10:43:00,pkn,9.60
2022-03-25T10:45:00,pkn,8.40
2022-03-25T10:47:00,pkn,8.40
2022-03-25T10:48:00,pkn,4.80
2022-03-25T10:49:00,pkn,2.40
2022-03-25T10:51:00,pkn,1.20
2022-03-25T10:55:00,pkn,1.20
2022-03-25T10:57:00,pkn,1.20
2022-03-25T10:59:00,pkn,1.20
2022-03-25T11:02:00,pkn,1.20
2022-03-25T11:06:00,pkn,1.20
2022-03-25T11:08:00,pkn,1.20
2022-03-25T11:11:00,pkn,1.20
2022-03-25T11:13:00,pkn,1.20
2022-03-25T11:16:00,pkn,1.20
2022-03-25T11:19:00,pkn,1.20
2022-03-25T11:22:00,pkn,1.20
2022-03-25T11:26:00,pkn,9.60
2022-03-25T11:27:00,pkn,3.60
2022-03-25T11:28:00,pkn,4.80
2022-03-25T11:30:00,pkn,8.40
2022-03-25T11:32:00,pkn,8.40
2022-03-25T11:35:00,pkn,1.20
2022-03-25T11:37:00,pkn,1.20
2022-03-25T11:40:00,pkn,1.20
2022-03-25T11:42:00,pkn,1.20
2022-03-25T11:44:00,pkn,1.20
2022-03-25T11:46:00,pkn,1.20
2022-03-25T11:48:00,pkn,1.20
2022-03-25T11:50:00,pkn,1.20
2022-03-25T11:52:00,pkn,1.20
2022-03-25T11:55:00,pkn,1.20
2022-03-25T11:56:00,pkn,1.20
2022-03-25T11:58:00,pkn,1.20
2022-03-25T12:00:00,pkn,1.20
2022-03-25T12:02:00,pkn,1.20
2022-03-25T12:04:00,pkn,1.20
2022-03-25T12:06:00,pkn,1.20
2022-03-25T12:08:00,pkn,1.20
2022-03-25T12:10:00,pkn,1.20
2022-03-25T12:13:00,pkn,1.20
2022-03-25T12:15:00,pkn,1.20
2022-03-25T12:17:00,pkn,6.00
2022-03-25T12:18:00,pkn,6.00
2022-03-25T12:20:00,pkn,8.40
2022-03-25T12:22:00,pkn,9.60
2022-03-25T12:24:00,pkn,9.60
2022-03-25T12:25:00,pkn,2.40
2022-03-25T12:26:00,pkn,1.20
2022-03-25T12:27:00,pkn,1.20
2022-03-25T12:30:00,pkn,1.20
2022-03-25T12:34:00,pkn,1.20
2022-03-25T12:37:00,pkn,1.20
2022-03-25T12:39:00,pkn,1.20
2022-03-25T12:41:00,pkn,1.20
2022-03-25T12:44:00,pkn,1.20
2022-03-25T12:47:00,pkn,1.20
2022-03-25T12:50:00,pkn,1.20
2022-03-25T12:53:00,pkn,1.20
2022-03-25T12:55:00,pkn,1.20
2022-03-25T12:58:00,pkn,1.20
2022-03-25T12:59:00,pkn,1.20
2022-03-25T13:01:00,pkn,1.20
2022-03-25T13:03:00,pkn,1.20
2022-03-25T13:07:00,pkn,1.20
2022-03-25T13:10:00,pkn,1.20
2022-03-25T13:12:00,pkn,9.60
2022-03-25T13:13:00,pkn,3.60
2022-03-25T13:15:00,pkn,9.60
2022-03-25T13:16:00,pkn,3.60
2022-03-25T13:18:00,pkn,7.20
2022-03-25T13:20:00,pkn,1.20
2022-03-25T13:22:00,pkn,1.20
2022-03-25T13:25:00,pkn,1.20
2022-03-25T13:27:00,pkn,1.20
2022-03-25T13:29:00,pkn,6.00
2022-03-25T13:31:00,pkn,7.20
2022-03-25T13:32:00,pkn,3.60
2022-03-25T13:34:00,pkn,4.80
2022-03-25T13:35:00,pkn,2.40
2022-03-25T13:36:00,pkn,1.20
2022-03-25T13:38:00,pkn,2.40
2022-03-25T13:40:00,pkn,1.20
2022-03-25T13:42:00,pkn,1.20
2022-03-25T13:44:00,pkn,1.20
2022-03-25T13:46:00,pkn,1.20
2022-03-25T13:48:00,pkn,1.20
2022-03-25T13:51:00,pkn,1.20
2022-03-25T13:53:00,pkn,1.20
2022-03-25T13:56:00,pkn,1.20
2022-03-25T14:00:00,pkn,1.20
2022-03-25T14:03:00,pkn,8.40
2022-03-25T14:04:00,pkn,4.80
2022-03-25T14:06:00,pkn,8.40
2022-03-25T14:08:00,pkn,9.60
2022-03-25T14:09:00,pkn,4.80
2022-03-25T14:12:00,pkn,1.20
2022-03-25T14:13:00,pkn,1.20
2022-03-25T14:15:00,pkn,2.40
2022-03-25T14:17:00,pkn,3.60
2022-03-25T14:19:00,pkn,3.60
2022-03-25T14:21:00,pkn,3.60
2022-03-25T14:22:00,pkn,1.20
2022-03-25T14:24:00,pkn,1.20
2022-03-25T14:26:00,pkn,1.20
2022-03-25T14:29:00,pkn,1.20
2022-03-25T14:31:00,pkn,1.20
2022-03-25T14:33:00,pkn,9.60
2022-03-25T14:35:00,pkn,8.40
2022-03-25T14:37:00,pkn,10.80
2022-03-25T14:38:00,pkn,3.60
2022-03-25T14:40:00,pkn,7.20
2022-03-25T14:42:00,pkn,1.20
2022-03-25T14:43:00,pkn,1.20
2022-03-25T14:45:00,pkn,1.20
2022-03-25T14:47:00,pkn,1.20
2022-03-25T14:48:00,pkn,1.20
2022-03-25T14:50:00,pkn,1.20
2022-03-25T14:54:00,pkn,1.20
2022-03-25T14:55:00,pkn,1.20
2022-03-25T14:56:00,pkn,1.20
2022-03-25T15:00:00,pkn,1.20
2022-03-25T15:02:00,pkn,1.20
2022-03-25T15:04:00,pkn,1.20
2022-03-25T15:07:00,pkn,1.20
2022-03-25T15:09:00,pkn,1.20
2022-03-25T15:11:00,pkn,1.20
2022-03-25T15:14:00,pkn,1.20
2022-03-25T15:16:00,pkn,1.20
2022-03-25T15:18:00,pkn,1.20
2022-03-25T15:20:00,pkn,2.40
2022-03-25T15:22:00,pkn,9.60
2022-03-25T15:24:00,pkn,9.60
2022-03-25T15:26:00,pkn,7.20
2022-03-25T15:27:00,pkn,1.20
2022-03-25T15:28:00,pkn,3.60
2022-03-25T15:30:00,pkn,1.20
2022-03-25T15:32:00,pkn,1.20
2022-03-25T15:35:00,pkn,1.20
2022-03-25T15:37:00,pkn,1.20
2022-03-25T15:40:00,pkn,1.20
2022-03-25T15:42:00,pkn,1.20
2022-03-25T15:44:00,pkn,1.20
2022-03-25T15:46:00,pkn,1.20
2022-03-25T15:49:00,pkn,1.20
2022-03-25T15:51:00,pkn,1.20
2022-03-25T15:53:00,pkn,1.20
2022-03-25T15:56:00,pkn,1.20
2022-03-25T15:58:00,pkn,1.20
2022-03-25T16:00:00,pkn,1.20
2022-03-25T16:02:00,pkn,1.20
2022-03-25T16:05:00,pkn,1.20
2022-03-25T16:07:00,pkn,1.20
2022-03-25T16:08:00,pkn,1.20
2022-03-25T16:10:00,pkn,7.20
2022-03-25T16:12:00,pkn,6.00
2022-03-25T16:14:00,pkn,6.00
2022-03-25T16:16:00,pkn,2.40
2022-03-25T16:17:00,pkn,2.40
2022-03-25T16:19:00,pkn,8.40
2022-03-25T16:21:00,pkn,9.59
2022-03-25T16:23:00,pkn,9.60
2022-03-25T16:25:00,pkn,8.40
2022-03-25T16:28:00,pkn,1.20
2022-03-25T16:30:00,pkn,1.20
2022-03-25T16:31:00,pkn,1.20
2022-03-25T16:33:00,pkn,1.20
2022-03-25T16:36:00,pkn,1.20
2022-03-25T16:38:00,pkn,1.20
2022-03-25T16:40:00,pkn,1.20
2022-03-25T16:44:00,pkn,1.20
2022-03-25T16:45:00,pkn,1.20
2022-03-25T16:48:00,pkn,1.20
2022-03-25T16:50:00,pkn,1.20
2022-03-25T16:52:00,pkn,1.20
2022-03-25T16:54:00,pkn,1.20
2022-03-25T16:55:00,pkn,1.20
2022-03-25T16:57:00,pkn,1.20
2022-03-25T17:00:00,pkn,1.20
2022-03-25T17:02:00,pkn,1.20
2022-03-25T17:04:00,pkn,1.20
2022-03-25T17:07:00,pkn,6.00
2022-03-25T17:09:00,pkn,8.40
2022-03-25T17:10:00,pkn,6.00
2022-03-25T17:11:00,pkn,3.60
2022-03-25T17:13:00,pkn,9.60
2022-03-25T17:14:00,pkn,2.40
2022-03-25T17:16:00,pkn,1.20
2022-03-25T17:18:00,pkn,1.20
2022-03-25T17:20:00,pkn,1.20
2022-03-25T17:23:00,pkn,1.20
2022-03-25T17:25:00,pkn,1.20
2022-03-25T17:27:00,pkn,1.20
2022-03-25T17:28:00,pkn,1.20
2022-03-25T17:30:00,pkn,1.20
2022-03-25T17:33:00,pkn,1.20
2022-03-25T17:35:00,pkn,1.20
2022-03-25T17:39:00,pkn,1.20
2022-03-25T17:41:00,pkn,1.20
2022-03-25T17:44:00,pkn,1.20
2022-03-25T17:46:00,pkn,1.20
2022-03-25T17:49:00,pkn,1.20
2022-03-25T17:51:00,pkn,1.20
2022-03-25T17:53:00,pkn,1.20
2022-03-25T17:56:00,pkn,1.20
2022-03-25T17:58:00,pkn,1.20
2022-03-25T18:00:00,pkn,1.20
2022-03-25T18:04:00,pkn,1.20
2022-03-25T18:06:00,pkn,1.20
2022-03-25T18:08:00,pkn,1.20
2022-03-25T18:11:00,pkn,1.20
2022-03-25T18:13:00,pkn,4.80
2022-03-25T18:14:00,pkn,4.80
2022-03-25T18:16:00,pkn,8.40
2022-03-25T18:17:00,pkn,6.00
2022-03-25T18:19:00,pkn,8.40
2022-03-25T18:20:00,pkn,1.20
2022-03-25T18:21:00,pkn,1.20
2022-03-25T18:23:00,pkn,1.20
2022-03-25T18:25:00,pkn,1.20
2022-03-25T18:26:00,pkn,1.20
2022-03-25T18:28:00,pkn,1.20
2022-03-25T18:30:00,pkn,1.20
2022-03-25T18:32:00,pkn,2.40
2022-03-25T18:34:00,pkn,1.20
2022-03-25T18:36:00,pkn,1.20
2022-03-25T18:38:00,pkn,2.40
2022-03-25T18:39:00,pkn,1.20
2022-03-25T18:41:00,pkn,2.40
2022-03-25T18:43:00,pkn,2.40
2022-03-25T18:45:00,pkn,2.40
2022-03-25T18:47:00,pkn,2.40
2022-03-25T18:48:00,pkn,1.20
2022-03-25T18:50:00,pkn,2.40
2022-03-25T18:52:00,pkn,1.20
2022-03-25T18:53:00,pkn,1.20
2022-03-25T18:56:00,pkn,2.40
2022-03-25T18:58:00,pkn,1.20
2022-03-25T19:00:00,pkn,1.20
2022-03-25T19:02:00,pkn,1.20
2022-03-25T19:04:00,pkn,1.20
2022-03-25T19:07:00,pkn,1.20
2022-03-25T19:09:00,pkn,2.40
2022-03-25T19:11:00,pkn,1.20
2022-03-25T19:13:00,pkn,2.40
2022-03-25T19:15:00,pkn,1.20
2022-03-25T19:17:00,pkn,1.20
2022-03-25T19:18:00,pkn,1.20
2022-03-25T19:20:00,pkn,2.40
2022-03-25T19:23:00,pkn,2.40
2022-03-25T19:25:00,pkn,1.20
2022-03-25T19:27:00,pkn,2.40
2022-03-25T19:29:00,pkn,9.60
2022-03-25T19:31:00,pkn,9.60
2022-03-25T19:32:00,pkn,4.80
2022-03-25T19:34:00,pkn,8.40
2022-03-25T19:35:00,pkn,1.20
2022-03-25T19:36:00,pkn,1.20
2022-03-25T19:38:00,pkn,1.20
2022-03-25T19:40:00,pkn,1.20
2022-03-25T19:41:00,pkn,1.20
2022-03-25T19:43:00,pkn,1.20
2022-03-25T19:45:00,pkn,2.40
2022-03-25T19:47:00,pkn,1.20
2022-03-25T19:49:00,pkn,1.20
2022-03-25T19:51:00,pkn,2.40
2022-03-25T19:53:00,pkn,1.20
2022-03-25T19:54:00,pkn,1.20
2022-03-25T19:56:00,pkn,1.20
2022-03-25T19:58:00,pkn,1.20
2022-03-25T20:00:00,pkn,2.40
2022-03-25T20:03:00,pkn,2.40
2022-03-25T20:05:00,pkn,4.80
2022-03-25T20:06:00,pkn,1.20
2022-03-25T20:08:00,pkn,4.80
2022-03-25T20:09:00,pkn,1.20
2022-03-25T20:11:00,pkn,6.00
2022-03-25T20:13:00,pkn,13.20
2022-03-25T20:15:00,pkn,10.80
2022-03-25T20:17:00,pkn,10.80
2022-03-25T20:19:00,pkn,10.80
2022-03-25T20:20:00,pkn,3.60
2022-03-25T20:22:00,pkn,10.80
2022-03-25T20:23:00,pkn,6.00
2022-03-25T20:25:00,pkn,10.80
2022-03-25T20:27:00,pkn,10.80
2022-03-25T20:29:00,pkn,10.80
2022-03-25T20:30:00,pkn,4.80
2022-03-25T20:31:00,pkn,6.00
2022-03-25T20:33:00,pkn,1.20
2022-03-25T20:35:00,pkn,2.40
2022-03-25T20:37:00,pkn,2.40
2022-03-25T20:38:00,pkn,1.20
2022-03-25T20:40:00,pkn,1.20
2022-03-25T20:42:00,pkn,3.60
2022-03-25T20:44:00,pkn,3.60
2022-03-25T20:45:00,pkn,1.20
2022-03-25T20:47:00,pkn,8.40
2022-03-25T20:48:00,pkn,7.20
2022-03-25T20:50:00,pkn,10.80
2022-03-25T20:52:00,pkn,12.00
2022-03-25T20:53:00,pkn,6.00
2022-03-25T20:55:00,pkn,9.60
2022-03-25T20:57:00,pkn,10.80
2022-03-25T20:59:00,pkn,7.20
2022-03-25T21:01:00,pkn,2.40
2022-03-25T21:03:00,pkn,2.40
2022-03-25T21:06:00,pkn,2.40
2022-03-25T21:07:00,pkn,1.20
2022-03-25T21:10:00,pkn,2.40
2022-03-25T21:12:00,pkn,1.20
2022-03-25T21:14:00,pkn,1.20
2022-03-25T21:15:00,pkn,1.20
2022-03-25T21:17:00,pkn,1.20
2022-03-25T21:18:00,pkn,1.20
2022-03-25T21:19:00,pkn,2.40
2022-03-25T21:21:00,pkn,9.60
2022-03-25T21:22:00,pkn,6.00
2022-03-25T21:24:00,pkn,8.40
2022-03-25T21:26:00,pkn,10.80
2022-03-25T21:28:00,pkn,7.20
2022-03-25T21:30:00,pkn,1.20
2022-03-25T21:32:00,pkn,2.40
2022-03-25T21:35:00,pkn,2.40
2022-03-25T21:38:00,pkn,2.40
2022-03-25T21:40:00,pkn,1.20
2022-03-25T21:42:00,pkn,1.20
2022-03-25T21:44:00,pkn,1.20
2022-03-25T21:45:00,pkn,1.20
2022-03-25T21:47:00,pkn,1.20
2022-03-25T21:49:00,pkn,1.20
2022-03-25T21:51:00,pkn,2.40
2022-03-25T21:54:00,pkn,2.40
2022-03-25T21:57:00,pkn,6.00
2022-03-25T21:59:00,pkn,9.59
2022-03-25T22:01:00,pkn,8.40
2022-03-25T22:03:00,pkn,10.80
2022-03-25T22:04:00,pkn,4.80
2022-03-25T22:06:00,pkn,1.20
2022-03-25T22:08:00,pkn,1.20
2022-03-25T22:10:00,pkn,2.40
2022-03-25T22:13:00,pkn,1.20
2022-03-25T22:15:00,pkn,1.20
2022-03-25T22:19:00,pkn,1.20
2022-03-25T22:20:00,pkn,1.20
2022-03-25T22:22:00,pkn,1.20
2022-03-25T22:24:00,pkn,1.20
2022-03-25T22:27:00,pkn,1.20
2022-03-25T22:29:00,pkn,1.20
2022-03-25T22:31:00,pkn,1.20
2022-03-25T22:32:00,pkn,1.20
2022-03-25T22:36:00,pkn,1.20
2022-03-25T22:38:00,pkn,1.20
2022-03-25T22:40:00,pkn,1.20
2022-03-25T22:41:00,pkn,1.20
2022-03-25T22:44:00,pkn,1.20
2022-03-25T22:46:00,pkn,1.20
2022-03-25T22:48:00,pkn,4.80
2022-03-25T22:49:00,pkn,4.80
2022-03-25T22:51:00,pkn,9.60
2022-03-25T22:53:00,pkn,8.40
2022-03-25T22:55:00,pkn,8.40
2022-03-25T22:58:00,pkn,1.20
2022-03-25T23:00:00,pkn,1.20
2022-03-25T23:02:00,pkn,1.20
2022-03-25T23:04:00,pkn,1.20
2022-03-25T23:06:00,pkn,1.20
2022-03-25T23:09:00,pkn,1.20
2022-03-25T23:11:00,pkn,1.20
2022-03-25T23:14:00,pkn,1.20
2022-03-25T23:16:00,pkn,1.20
2022-03-25T23:18:00,pkn,1.20
2022-03-25T23:19:00,pkn,1.20
2022-03-25T23:21:00,pkn,1.20
2022-03-25T23:24:00,pkn,1.20
2022-03-25T23:28:00,pkn,2.40
2022-03-25T23:30:00,pkn,1.20
2022-03-25T23:32:00,pkn,1.20
2022-03-25T23:34:00,pkn,4.80
2022-03-25T23:36:00,pkn,6.00
2022-03-25T23:38:00,pkn,4.80
2022-03-25T23:40:00,pkn,4.80
2022-03-25T23:42:00,pkn,3.60
2022-03-25T23:43:00,pkn,2.40
2022-03-25T23:45:00,pkn,6.00
2022-03-25T23:47:00,pkn,4.80
2022-03-25T23:48:00,pkn,1.20
2022-03-25T23:50:00,pkn,2.40
2022-03-25T23:52:00,pkn,7.20
2022-03-25T23:53:00,pkn,3.60
2022-03-25T23:55:00,pkn,10.80
2022-03-25T23:57:00,pkn,9.60
2022-03-25T23:59:00,pkn,4.80
