#datetime,building,power
2022-05-06T00:01:00,pth,2.40
2022-05-06T00:03:00,pth,2.40
2022-05-06T00:05:00,pth,2.40
2022-05-06T00:06:00,pth,1.20
2022-05-06T00:07:00,pth,2.40
2022-05-06T00:09:00,pth,2.40
2022-05-06T00:10:00,pth,1.20
2022-05-06T00:12:00,pth,2.40
2022-05-06T00:14:00,pth,3.60
2022-05-06T00:16:00,pth,2.40
2022-05-06T00:17:00,pth,1.20
2022-05-06T00:19:00,pth,2.40
2022-05-06T00:20:00,pth,1.20
2022-05-06T00:22:00,pth,2.40
2022-05-06T00:23:00,pth,1.20
2022-05-06T00:25:00,pth,2.40
2022-05-06T00:26:00,pth,1.20
2022-05-06T00:28:00,pth,3.60
2022-05-06T00:29:00,pth,1.20
2022-05-06T00:31:00,pth,2.40
2022-05-06T00:33:00,pth,3.60
2022-05-06T00:35:00,pth,2.40
2022-05-06T00:36:00,pth,1.20
2022-05-06T00:38:00,pth,2.40
2022-05-06T00:40:00,pth,2.40
2022-05-06T00:42:00,pth,2.40
2022-05-06T00:44:00,pth,2.40
2022-05-06T00:46:00,pth,2.40
2022-05-06T00:47:00,pth,1.20
2022-05-06T00:49:00,pth,2.40
2022-05-06T00:50:00,pth,1.20
2022-05-06T00:52:00,pth,2.40
2022-05-06T00:54:00,pth,2.40
2022-05-06T00:56:00,pth,2.40
2022-05-06T00:57:00,pth,1.20
2022-05-06T00:59:00,pth,2.40
2022-05-06T01:01:00,pth,2.40
2022-05-06T01:02:00,pth,1.20
2022-05-06T01:04:00,pth,1.20
2022-05-06T01:05:00,pth,1.20
2022-05-06T01:07:00,pth,2.40
2022-05-06T01:09:00,pth,2.40
2022-05-06T01:10:00,pth,1.20
2022-05-06T01:12:00,pth,2.40
2022-05-06T01:14:00,pth,3.60
2022-05-06T01:15:00,pth,1.20
2022-05-06T01:17:00,pth,2.40
2022-05-06T01:19:00,pth,3.60
2022-05-06T01:21:00,pth,2.40
2022-05-06T01:23:00,pth,3.60
2022-05-06T01:24:00,pth,1.20
2022-05-06T01:25:00,pth,1.20
2022-05-06T01:27:00,pth,2.40
2022-05-06T01:29:00,pth,3.60
2022-05-06T01:31:00,pth,2.40
2022-05-06T01:33:00,pth,2.40
2022-05-06T01:35:00,pth,2.40
2022-05-06T01:36:00,pth,1.20
2022-05-06T01:37:00,pth,1.20
2022-05-06T01:39:00,pth,2.40
2022-05-06T01:41:00,pth,2.40
2022-05-06T01:42:00,pth,1.20
2022-05-06T01:43:00,pth,1.20
2022-05-06T01:45:00,pth,2.40
2022-05-06T01:47:00,pth,1.20
2022-05-06T01:49:00,pth,2.40
2022-05-06T01:51:00,pth,2.40
2022-05-06T01:53:00,pth,2.40
2022-05-06T01:54:00,pth,1.20
2022-05-06T01:56:00,pth,2.40
2022-05-06T01:58:00,pth,2.40
2022-05-06T02:00:00,pth,2.40
2022-05-06T02:02:00,pth,2.40
2022-05-06T02:03:00,pth,1.20
2022-05-06T02:05:00,pth,1.20
2022-05-06T02:07:00,pth,3.60
2022-05-06T02:09:00,pth,2.40
2022-05-06T02:11:00,pth,2.40
2022-05-06T02:13:00,pth,2.40
2022-05-06T02:15:00,pth,2.40
2022-05-06T02:17:00,pth,2.40
2022-05-06T02:18:00,pth,1.20
2022-05-06T02:20:00,pth,2.40
2022-05-06T02:21:00,pth,1.20
2022-05-06T02:23:00,pth,2.40
2022-05-06T02:24:00,pth,2.40
2022-05-06T02:26:00,pth,2.40
2022-05-06T02:28:00,pth,1.20
2022-05-06T02:30:00,pth,2.40
2022-05-06T02:31:00,pth,1.20
2022-05-06T02:33:00,pth,2.40
2022-05-06T02:35:00,pth,2.40
2022-05-06T02:37:00,pth,2.40
2022-05-06T02:39:00,pth,2.40
2022-05-06T02:41:00,pth,2.40
2022-05-06T02:43:00,pth,2.40
2022-05-06T02:44:00,pth,1.20
2022-05-06T02:46:00,pth,2.40
2022-05-06T02:49:00,pth,3.60
2022-05-06T02:51:00,pth,2.40
2022-05-06T02:52:00,pth,1.20
2022-05-06T02:54:00,pth,1.20
2022-05-06T02:55:00,pth,1.20
2022-05-06T02:57:00,pth,2.40
2022-05-06T02:59:00,pth,2.40
2022-05-06T03:01:00,pth,2.40
2022-05-06T03:03:00,pth,2.40
2022-05-06T03:05:00,pth,2.40
2022-05-06T03:07:00,pth,2.40
2022-05-06T03:09:00,pth,2.40
2022-05-06T03:11:00,pth,2.40
2022-05-06T03:13:00,pth,1.20
2022-05-06T03:15:00,pth,2.40
2022-05-06T03:16:00,pth,1.20
2022-05-06T03:18:00,pth,1.20
2022-05-06T03:19:00,pth,1.20
2022-05-06T03:21:00,pth,2.40
2022-05-06T03:23:00,pth,1.20
2022-05-06T03:25:00,pth,2.40
2022-05-06T03:26:00,pth,1.20
2022-05-06T03:28:00,pth,2.40
2022-05-06T03:30:00,pth,2.40
2022-05-06T03:31:00,pth,1.20
2022-05-06T03:33:00,pth,2.40
2022-05-06T03:36:00,pth,2.40
2022-05-06T03:38:00,pth,2.40
2022-05-06T03:40:00,pth,2.40
2022-05-06T03:41:00,pth,1.20
2022-05-06T03:43:00,pth,2.40
2022-05-06T03:44:00,pth,1.20
2022-05-06T03:46:00,pth,1.20
2022-05-06T03:48:00,pth,2.40
2022-05-06T03:50:00,pth,2.40
2022-05-06T03:52:00,pth,1.20
2022-05-06T03:53:00,pth,1.20
2022-05-06T03:55:00,pth,2.40
2022-05-06T03:57:00,pth,2.40
2022-05-06T03:59:00,pth,2.40
2022-05-06T04:01:00,pth,1.20
2022-05-06T04:02:00,pth,1.20
2022-05-06T04:04:00,pth,2.40
2022-05-06T04:06:00,pth,1.20
2022-05-06T04:08:00,pth,2.40
2022-05-06T04:09:00,pth,1.20
2022-05-06T04:11:00,pth,2.40
2022-05-06T04:13:00,pth,1.20
2022-05-06T04:15:00,pth,2.40
2022-05-06T04:17:00,pth,2.40
2022-05-06T04:19:00,pth,1.20
2022-05-06T04:20:00,pth,1.20
2022-05-06T04:22:00,pth,2.40
2022-05-06T04:24:00,pth,1.20
2022-05-06T04:26:00,pth,2.40
2022-05-06T04:27:00,pth,1.20
2022-05-06T04:28:00,pth,1.20
2022-05-06T04:30:00,pth,1.20
2022-05-06T04:32:00,pth,2.40
2022-05-06T04:34:00,pth,1.20
2022-05-06T04:36:00,pth,2.40
2022-05-06T04:38:00,pth,2.40
2022-05-06T04:39:00,pth,1.20
2022-05-06T04:41:00,pth,1.20
2022-05-06T04:42:00,pth,1.20
2022-05-06T04:44:00,pth,2.40
2022-05-06T04:46:00,pth,2.40
2022-05-06T04:48:00,pth,1.20
2022-05-06T04:50:00,pth,2.40
2022-05-06T04:51:00,pth,1.20
2022-05-06T04:53:00,pth,2.40
2022-05-06T04:55:00,pth,1.20
2022-05-06T04:57:00,pth,2.40
2022-05-06T04:58:00,pth,1.20
2022-05-06T05:00:00,pth,2.40
2022-05-06T05:01:00,pth,1.20
2022-05-06T05:03:00,pth,1.20
2022-05-06T05:05:00,pth,2.40
2022-05-06T05:07:00,pth,2.40
2022-05-06T05:09:00,pth,1.20
2022-05-06T05:11:00,pth,2.40
2022-05-06T05:12:00,pth,1.20
2022-05-06T05:14:00,pth,2.40
2022-05-06T05:16:00,pth,1.20
2022-05-06T05:18:00,pth,2.40
2022-05-06T05:19:00,pth,1.20
2022-05-06T05:21:00,pth,1.20
2022-05-06T05:22:00,pth,1.20
2022-05-06T05:24:00,pth,2.40
2022-05-06T05:26:00,pth,2.40
2022-05-06T05:27:00,pth,1.20
2022-05-06T05:29:00,pth,1.20
2022-05-06T05:31:00,pth,3.60
2022-05-06T05:33:00,pth,2.40
2022-05-06T05:35:00,pth,1.20
2022-05-06T05:37:00,pth,2.40
2022-05-06T05:38:00,pth,1.20
2022-05-06T05:41:00,pth,2.40
2022-05-06T05:43:00,pth,2.40
2022-05-06T05:45:00,pth,2.40
2022-05-06T05:47:00,pth,1.20
2022-05-06T05:48:00,pth,1.20
2022-05-06T05:50:00,pth,2.40
2022-05-06T05:52:00,pth,1.20
2022-05-06T05:53:00,pth,1.20
2022-05-06T05:55:00,pth,2.40
2022-05-06T05:57:00,pth,2.40
2022-05-06T05:59:00,pth,1.20
2022-05-06T06:01:00,pth,2.40
2022-05-06T06:02:00,pth,1.20
2022-05-06T06:04:00,pth,1.20
2022-05-06T06:06:00,pth,2.40
2022-05-06T06:07:00,pth,1.20
2022-05-06T06:09:00,pth,1.20
2022-05-06T06:10:00,pth,1.20
2022-05-06T06:12:00,pth,1.20
2022-05-06T06:14:00,pth,2.40
2022-05-06T06:16:00,pth,1.20
2022-05-06T06:18:00,pth,1.20
2022-05-06T06:20:00,pth,1.20
2022-05-06T06:22:00,pth,1.20
2022-05-06T06:24:00,pth,1.20
2022-05-06T06:26:00,pth,1.20
2022-05-06T06:27:00,pth,1.20
2022-05-06T06:29:00,pth,1.20
2022-05-06T06:31:00,pth,1.20
2022-05-06T06:33:00,pth,1.20
2022-05-06T06:35:00,pth,1.20
2022-05-06T06:37:00,pth,1.20
2022-05-06T06:39:00,pth,2.40
2022-05-06T06:41:00,pth,1.20
2022-05-06T06:44:00,pth,2.40
2022-05-06T06:46:00,pth,1.20
2022-05-06T06:49:00,pth,2.40
2022-05-06T06:51:00,pth,1.20
2022-05-06T06:53:00,pth,1.20
2022-05-06T06:54:00,pth,1.20
2022-05-06T06:56:00,pth,1.20
2022-05-06T06:58:00,pth,1.20
2022-05-06T07:00:00,pth,2.40
2022-05-06T07:02:00,pth,1.20
2022-05-06T07:03:00,pth,2.40
2022-05-06T07:05:00,pth,2.40
2022-05-06T07:07:00,pth,2.40
2022-05-06T07:10:00,pth,2.40
2022-05-06T07:13:00,pth,2.40
2022-05-06T07:15:00,pth,1.20
2022-05-06T07:17:00,pth,2.40
2022-05-06T07:18:00,pth,1.20
2022-05-06T07:21:00,pth,2.40
2022-05-06T07:23:00,pth,1.20
2022-05-06T07:25:00,pth,2.40
2022-05-06T07:27:00,pth,1.20
2022-05-06T07:29:00,pth,2.40
2022-05-06T07:32:00,pth,2.40
2022-05-06T07:34:00,pth,1.20
2022-05-06T07:36:00,pth,2.40
2022-05-06T07:37:00,pth,1.20
2022-05-06T07:39:00,pth,1.20
2022-05-06T07:41:00,pth,2.40
2022-05-06T07:43:00,pth,1.20
2022-05-06T07:45:00,pth,2.40
2022-05-06T07:47:00,pth,1.20
2022-05-06T07:49:00,pth,2.40
2022-05-06T07:51:00,pth,1.20
2022-05-06T07:53:00,pth,1.20
2022-05-06T07:54:00,pth,1.20
2022-05-06T07:56:00,pth,2.40
2022-05-06T07:58:00,pth,1.20
2022-05-06T08:00:00,pth,2.40
2022-05-06T08:02:00,pth,2.40
2022-05-06T08:04:00,pth,1.20
2022-05-06T08:06:00,pth,2.40
2022-05-06T08:08:00,pth,1.20
2022-05-06T08:09:00,pth,1.20
2022-05-06T08:10:00,pth,1.20
2022-05-06T08:13:00,pth,2.40
2022-05-06T08:15:00,pth,1.20
2022-05-06T08:18:00,pth,2.40
2022-05-06T08:20:00,pth,1.20
2022-05-06T08:22:00,pth,2.40
2022-05-06T08:24:00,pth,1.20
2022-05-06T08:26:00,pth,2.40
2022-05-06T08:28:00,pth,1.20
2022-05-06T08:30:00,pth,2.40
2022-05-06T08:32:00,pth,1.20
2022-05-06T08:34:00,pth,1.20
2022-05-06T08:36:00,pth,2.40
2022-05-06T08:38:00,pth,1.20
2022-05-06T08:40:00,pth,1.20
2022-05-06T08:41:00,pth,1.20
2022-05-06T08:43:00,pth,2.40
2022-05-06T08:46:00,pth,2.40
2022-05-06T08:48:00,pth,1.20
2022-05-06T08:50:00,pth,1.20
2022-05-06T08:51:00,pth,1.20
2022-05-06T08:53:00,pth,2.40
2022-05-06T08:54:00,pth,1.20
2022-05-06T08:55:00,pth,1.20
2022-05-06T08:57:00,pth,2.40
2022-05-06T08:59:00,pth,1.20
2022-05-06T09:01:00,pth,2.40
2022-05-06T09:03:00,pth,2.40
2022-05-06T09:05:00,pth,1.20
2022-05-06T09:06:00,pth,1.20
2022-05-06T09:08:00,pth,1.20
2022-05-06T09:10:00,pth,2.40
2022-05-06T09:11:00,pth,1.20
2022-05-06T09:13:00,pth,1.20
2022-05-06T09:15:00,pth,2.40
2022-05-06T09:17:00,pth,1.20
2022-05-06T09:19:00,pth,1.20
2022-05-06T09:20:00,pth,1.20
2022-05-06T09:22:00,pth,2.40
2022-05-06T09:24:00,pth,1.20
2022-05-06T09:25:00,pth,1.20
2022-05-06T09:27:00,pth,1.20
2022-05-06T09:28:00,pth,1.20
2022-05-06T09:29:00,pth,1.20
2022-05-06T09:31:00,pth,1.20
2022-05-06T09:33:00,pth,2.40
2022-05-06T09:35:00,pth,1.20
2022-05-06T09:37:00,pth,2.40
2022-05-06T09:39:00,pth,2.40
2022-05-06T09:40:00,pth,1.20
2022-05-06T09:41:00,pth,2.40
2022-05-06T09:43:00,pth,3.60
2022-05-06T09:47:00,pth,2.40
2022-05-06T09:48:00,pth,1.20
2022-05-06T09:50:00,pth,2.40
2022-05-06T09:53:00,pth,2.40
2022-05-06T09:54:00,pth,1.20
2022-05-06T09:57:00,pth,2.40
2022-05-06T09:59:00,pth,1.20
2022-05-06T10:00:00,pth,1.20
2022-05-06T10:02:00,pth,1.20
2022-05-06T10:04:00,pth,1.20
2022-05-06T10:06:00,pth,2.40
2022-05-06T10:08:00,pth,2.40
2022-05-06T10:10:00,pth,1.20
2022-05-06T10:11:00,pth,1.20
2022-05-06T10:13:00,pth,2.40
2022-05-06T10:14:00,pth,1.20
2022-05-06T10:16:00,pth,1.20
2022-05-06T10:18:00,pth,2.40
2022-05-06T10:20:00,pth,2.40
2022-05-06T10:22:00,pth,2.40
2022-05-06T10:24:00,pth,2.40
2022-05-06T10:26:00,pth,2.40
2022-05-06T10:28:00,pth,2.40
2022-05-06T10:30:00,pth,2.40
2022-05-06T10:32:00,pth,1.20
2022-05-06T10:34:00,pth,2.40
2022-05-06T10:36:00,pth,1.20
2022-05-06T10:38:00,pth,1.20
2022-05-06T10:40:00,pth,2.40
2022-05-06T10:41:00,pth,1.20
2022-05-06T10:43:00,pth,2.40
2022-05-06T10:44:00,pth,1.20
2022-05-06T10:46:00,pth,2.40
2022-05-06T10:48:00,pth,1.20
2022-05-06T10:50:00,pth,2.40
2022-05-06T10:51:00,pth,1.20
2022-05-06T10:53:00,pth,1.20
2022-05-06T10:55:00,pth,2.40
2022-05-06T10:58:00,pth,2.40
2022-05-06T11:00:00,pth,2.40
2022-05-06T11:02:00,pth,1.20
2022-05-06T11:03:00,pth,1.20
2022-05-06T11:05:00,pth,2.40
2022-05-06T11:07:00,pth,1.20
2022-05-06T11:08:00,pth,1.20
2022-05-06T11:10:00,pth,2.40
2022-05-06T11:11:00,pth,1.20
2022-05-06T11:13:00,pth,2.40
2022-05-06T11:15:00,pth,1.20
2022-05-06T11:17:00,pth,2.40
2022-05-06T11:19:00,pth,1.20
2022-05-06T11:21:00,pth,2.40
2022-05-06T11:22:00,pth,1.20
2022-05-06T11:25:00,pth,2.40
2022-05-06T11:28:00,pth,2.40
2022-05-06T11:30:00,pth,1.20
2022-05-06T11:32:00,pth,1.20
2022-05-06T11:34:00,pth,2.40
2022-05-06T11:37:00,pth,2.40
2022-05-06T11:39:00,pth,1.20
2022-05-06T11:41:00,pth,1.20
2022-05-06T11:43:00,pth,2.40
2022-05-06T11:45:00,pth,1.20
2022-05-06T11:46:00,pth,1.20
2022-05-06T11:48:00,pth,1.20
2022-05-06T11:50:00,pth,2.40
2022-05-06T11:53:00,pth,2.40
2022-05-06T11:55:00,pth,1.20
2022-05-06T11:56:00,pth,1.20
2022-05-06T11:58:00,pth,1.20
2022-05-06T12:00:00,pth,1.20
2022-05-06T12:02:00,pth,2.40
2022-05-06T12:03:00,pth,1.20
2022-05-06T12:05:00,pth,1.20
2022-05-06T12:07:00,pth,2.40
2022-05-06T12:09:00,pth,1.20
2022-05-06T12:11:00,pth,2.40
2022-05-06T12:13:00,pth,1.20
2022-05-06T12:15:00,pth,1.20
2022-05-06T12:17:00,pth,2.40
2022-05-06T12:19:00,pth,1.20
2022-05-06T12:21:00,pth,2.40
2022-05-06T12:23:00,pth,2.40
2022-05-06T12:25:00,pth,2.40
2022-05-06T12:26:00,pth,1.20
2022-05-06T12:28:00,pth,1.20
2022-05-06T12:30:00,pth,1.20
2022-05-06T12:32:00,pth,2.40
2022-05-06T12:34:00,pth,2.40
2022-05-06T12:36:00,pth,1.20
2022-05-06T12:38:00,pth,2.40
2022-05-06T12:40:00,pth,1.20
2022-05-06T12:41:00,pth,1.20
2022-05-06T12:43:00,pth,1.20
2022-05-06T12:45:00,pth,2.40
2022-05-06T12:47:00,pth,1.20
2022-05-06T12:49:00,pth,2.40
2022-05-06T12:51:00,pth,2.40
2022-05-06T12:53:00,pth,2.40
2022-05-06T12:54:00,pth,1.20
2022-05-06T12:56:00,pth,1.20
2022-05-06T12:58:00,pth,1.20
2022-05-06T13:00:00,pth,2.40
2022-05-06T13:02:00,pth,1.20
2022-05-06T13:04:00,pth,2.40
2022-05-06T13:06:00,pth,1.20
2022-05-06T13:08:00,pth,1.20
2022-05-06T13:10:00,pth,2.40
2022-05-06T13:11:00,pth,1.20
2022-05-06T13:13:00,pth,1.20
2022-05-06T13:15:00,pth,1.20
2022-05-06T13:16:00,pth,1.20
2022-05-06T13:18:00,pth,2.40
2022-05-06T13:20:00,pth,1.20
2022-05-06T13:22:00,pth,1.20
2022-05-06T13:24:00,pth,2.40
2022-05-06T13:26:00,pth,1.20
2022-05-06T13:28:00,pth,1.20
2022-05-06T13:29:00,pth,1.20
2022-05-06T13:31:00,pth,1.20
2022-05-06T13:33:00,pth,1.20
2022-05-06T13:34:00,pth,1.20
2022-05-06T13:36:00,pth,1.20
2022-05-06T13:37:00,pth,1.20
2022-05-06T13:39:00,pth,1.20
2022-05-06T13:41:00,pth,1.20
2022-05-06T13:43:00,pth,1.20
2022-05-06T13:44:00,pth,1.20
2022-05-06T13:46:00,pth,1.20
2022-05-06T13:48:00,pth,1.20
2022-05-06T13:50:00,pth,2.40
2022-05-06T13:53:00,pth,2.40
2022-05-06T13:55:00,pth,1.20
2022-05-06T13:58:00,pth,1.20
2022-05-06T14:00:00,pth,1.20
2022-05-06T14:01:00,pth,1.20
2022-05-06T14:03:00,pth,1.20
2022-05-06T14:05:00,pth,1.20
2022-05-06T14:06:00,pth,1.20
2022-05-06T14:08:00,pth,1.20
2022-05-06T14:10:00,pth,2.40
2022-05-06T14:12:00,pth,1.20
2022-05-06T14:14:00,pth,2.40
2022-05-06T14:17:00,pth,2.40
2022-05-06T14:19:00,pth,1.20
2022-05-06T14:21:00,pth,2.40
2022-05-06T14:23:00,pth,1.20
2022-05-06T14:25:00,pth,1.20
2022-05-06T14:27:00,pth,2.40
2022-05-06T14:28:00,pth,1.20
2022-05-06T14:30:00,pth,1.20
2022-05-06T14:32:00,pth,2.40
2022-05-06T14:35:00,pth,2.40
2022-05-06T14:38:00,pth,2.40
2022-05-06T14:40:00,pth,1.20
2022-05-06T14:41:00,pth,1.20
2022-05-06T14:43:00,pth,1.20
2022-05-06T14:45:00,pth,1.20
2022-05-06T14:47:00,pth,1.20
2022-05-06T14:48:00,pth,1.20
2022-05-06T14:49:00,pth,1.20
2022-05-06T14:51:00,pth,2.40
2022-05-06T14:52:00,pth,1.20
2022-05-06T14:54:00,pth,1.20
2022-05-06T14:55:00,pth,1.20
2022-05-06T14:57:00,pth,2.40
2022-05-06T14:58:00,pth,1.20
2022-05-06T15:00:00,pth,1.20
2022-05-06T15:01:00,pth,1.20
2022-05-06T15:02:00,pth,1.20
2022-05-06T15:03:00,pth,1.20
2022-05-06T15:05:00,pth,2.40
2022-05-06T15:06:00,pth,1.20
2022-05-06T15:07:00,pth,1.20
2022-05-06T15:09:00,pth,1.20
2022-05-06T15:11:00,pth,2.40
2022-05-06T15:13:00,pth,1.20
2022-05-06T15:15:00,pth,2.40
2022-05-06T15:16:00,pth,1.20
2022-05-06T15:18:00,pth,2.40
2022-05-06T15:20:00,pth,2.40
2022-05-06T15:21:00,pth,1.20
2022-05-06T15:24:00,pth,2.40
2022-05-06T15:26:00,pth,1.20
2022-05-06T15:28:00,pth,2.40
2022-05-06T15:30:00,pth,1.20
2022-05-06T15:32:00,pth,2.40
2022-05-06T15:34:00,pth,1.20
2022-05-06T15:36:00,pth,2.40
2022-05-06T15:37:00,pth,1.20
2022-05-06T15:39:00,pth,2.40
2022-05-06T15:41:00,pth,2.40
2022-05-06T15:43:00,pth,2.40
2022-05-06T15:44:00,pth,1.20
2022-05-06T15:46:00,pth,2.40
2022-05-06T15:47:00,pth,1.20
2022-05-06T15:49:00,pth,3.60
2022-05-06T15:51:00,pth,3.60
2022-05-06T15:53:00,pth,1.20
2022-05-06T15:55:00,pth,2.40
2022-05-06T15:57:00,pth,2.40
2022-05-06T15:58:00,pth,1.20
2022-05-06T16:00:00,pth,2.40
2022-05-06T16:02:00,pth,2.40
2022-05-06T16:03:00,pth,4.80
2022-05-06T16:04:00,pth,6.00
2022-05-06T16:06:00,pth,14.40
2022-05-06T16:08:00,pth,13.20
2022-05-06T16:10:00,pth,13.20
2022-05-06T16:11:00,pth,7.20
2022-05-06T16:13:00,pth,14.40
2022-05-06T16:15:00,pth,14.40
2022-05-06T16:17:00,pth,13.20
2022-05-06T16:19:00,pth,14.40
2022-05-06T16:20:00,pth,7.20
2022-05-06T16:22:00,pth,12.00
2022-05-06T16:23:00,pth,7.20
2022-05-06T16:25:00,pth,13.20
2022-05-06T16:27:00,pth,13.20
2022-05-06T16:28:00,pth,7.20
2022-05-06T16:29:00,pth,7.20
2022-05-06T16:31:00,pth,7.20
2022-05-06T16:33:00,pth,4.80
2022-05-06T16:34:00,pth,1.20
2022-05-06T16:36:00,pth,2.40
2022-05-06T16:37:00,pth,1.20
2022-05-06T16:38:00,pth,1.20
2022-05-06T16:40:00,pth,1.20
2022-05-06T16:42:00,pth,2.40
2022-05-06T16:44:00,pth,1.20
2022-05-06T16:45:00,pth,1.20
2022-05-06T16:47:00,pth,2.40
2022-05-06T16:49:00,pth,2.40
2022-05-06T16:51:00,pth,1.20
2022-05-06T16:52:00,pth,1.20
2022-05-06T16:54:00,pth,2.40
2022-05-06T16:56:00,pth,2.40
2022-05-06T16:58:00,pth,3.60
2022-05-06T17:00:00,pth,3.60
2022-05-06T17:01:00,pth,1.20
2022-05-06T17:03:00,pth,2.40
2022-05-06T17:05:00,pth,2.40
2022-05-06T17:06:00,pth,1.20
2022-05-06T17:08:00,pth,1.20
2022-05-06T17:10:00,pth,2.40
2022-05-06T17:11:00,pth,1.20
2022-05-06T17:13:00,pth,2.40
2022-05-06T17:15:00,pth,1.20
2022-05-06T17:16:00,pth,1.20
2022-05-06T17:18:00,pth,2.40
2022-05-06T17:20:00,pth,2.40
2022-05-06T17:21:00,pth,1.20
2022-05-06T17:23:00,pth,2.40
2022-05-06T17:24:00,pth,1.20
2022-05-06T17:26:00,pth,2.40
2022-05-06T17:28:00,pth,1.20
2022-05-06T17:30:00,pth,1.20
2022-05-06T17:32:00,pth,2.40
2022-05-06T17:33:00,pth,1.20
2022-05-06T17:35:00,pth,1.20
2022-05-06T17:37:00,pth,2.40
2022-05-06T17:39:00,pth,1.20
2022-05-06T17:40:00,pth,1.20
2022-05-06T17:41:00,pth,1.20
2022-05-06T17:43:00,pth,2.40
2022-05-06T17:45:00,pth,2.40
2022-05-06T17:46:00,pth,1.20
2022-05-06T17:48:00,pth,1.20
2022-05-06T17:50:00,pth,2.40
2022-05-06T17:51:00,pth,1.20
2022-05-06T17:53:00,pth,2.40
2022-05-06T17:56:00,pth,2.40
2022-05-06T17:58:00,pth,1.20
2022-05-06T18:00:00,pth,2.40
2022-05-06T18:02:00,pth,1.20
2022-05-06T18:04:00,pth,2.40
2022-05-06T18:06:00,pth,1.20
2022-05-06T18:08:00,pth,1.20
2022-05-06T18:10:00,pth,1.20
2022-05-06T18:11:00,pth,1.20
2022-05-06T18:12:00,pth,1.20
2022-05-06T18:14:00,pth,1.20
2022-05-06T18:16:00,pth,1.20
2022-05-06T18:17:00,pth,1.20
2022-05-06T18:18:00,pth,1.20
2022-05-06T18:20:00,pth,2.40
2022-05-06T18:22:00,pth,3.60
2022-05-06T18:23:00,pth,1.20
2022-05-06T18:25:00,pth,1.20
2022-05-06T18:28:00,pth,2.40
2022-05-06T18:30:00,pth,1.20
2022-05-06T18:31:00,pth,1.20
2022-05-06T18:34:00,pth,2.40
2022-05-06T18:37:00,pth,3.60
2022-05-06T18:38:00,pth,2.40
2022-05-06T18:40:00,pth,2.40
2022-05-06T18:42:00,pth,1.20
2022-05-06T18:43:00,pth,1.20
2022-05-06T18:44:00,pth,1.20
2022-05-06T18:46:00,pth,1.20
2022-05-06T18:48:00,pth,2.40
2022-05-06T18:50:00,pth,1.20
2022-05-06T18:52:00,pth,1.20
2022-05-06T18:54:00,pth,2.40
2022-05-06T18:56:00,pth,1.20
2022-05-06T18:58:00,pth,2.40
2022-05-06T19:00:00,pth,2.40
2022-05-06T19:02:00,pth,1.20
2022-05-06T19:03:00,pth,1.20
2022-05-06T19:05:00,pth,2.40
2022-05-06T19:07:00,pth,1.20
2022-05-06T19:09:00,pth,2.40
2022-05-06T19:11:00,pth,1.20
2022-05-06T19:13:00,pth,2.40
2022-05-06T19:15:00,pth,1.20
2022-05-06T19:17:00,pth,1.20
2022-05-06T19:18:00,pth,1.20
2022-05-06T19:20:00,pth,1.20
2022-05-06T19:21:00,pth,1.20
2022-05-06T19:23:00,pth,1.20
2022-05-06T19:25:00,pth,1.20
2022-05-06T19:27:00,pth,2.40
2022-05-06T19:30:00,pth,2.40
2022-05-06T19:32:00,pth,2.40
2022-05-06T19:33:00,pth,1.20
2022-05-06T19:35:00,pth,1.20
2022-05-06T19:37:00,pth,2.40
2022-05-06T19:39:00,pth,2.40
2022-05-06T19:41:00,pth,2.40
2022-05-06T19:43:00,pth,2.40
2022-05-06T19:45:00,pth,2.40
2022-05-06T19:47:00,pth,2.40
2022-05-06T19:49:00,pth,1.20
2022-05-06T19:50:00,pth,1.20
2022-05-06T19:52:00,pth,2.40
2022-05-06T19:53:00,pth,1.20
2022-05-06T19:55:00,pth,2.40
2022-05-06T19:56:00,pth,1.20
2022-05-06T19:58:00,pth,2.40
2022-05-06T20:00:00,pth,3.60
2022-05-06T20:01:00,pth,2.40
2022-05-06T20:03:00,pth,2.40
2022-05-06T20:05:00,pth,3.60
2022-05-06T20:07:00,pth,2.40
2022-05-06T20:09:00,pth,2.40
2022-05-06T20:11:00,pth,2.40
2022-05-06T20:13:00,pth,3.60
2022-05-06T20:15:00,pth,2.40
2022-05-06T20:17:00,pth,2.40
2022-05-06T20:19:00,pth,2.40
2022-05-06T20:22:00,pth,2.40
2022-05-06T20:23:00,pth,1.20
2022-05-06T20:25:00,pth,2.40
2022-05-06T20:26:00,pth,1.20
2022-05-06T20:28:00,pth,2.40
2022-05-06T20:30:00,pth,1.20
2022-05-06T20:31:00,pth,1.20
2022-05-06T20:33:00,pth,2.40
2022-05-06T20:34:00,pth,1.20
2022-05-06T20:36:00,pth,2.40
2022-05-06T20:38:00,pth,2.40
2022-05-06T20:40:00,pth,2.40
2022-05-06T20:41:00,pth,1.20
2022-05-06T20:43:00,pth,2.40
2022-05-06T20:44:00,pth,2.40
2022-05-06T20:46:00,pth,2.40
2022-05-06T20:48:00,pth,2.40
2022-05-06T20:49:00,pth,1.20
2022-05-06T20:51:00,pth,2.40
2022-05-06T20:53:00,pth,2.40
2022-05-06T20:55:00,pth,2.40
2022-05-06T20:57:00,pth,2.40
2022-05-06T20:59:00,pth,2.40
2022-05-06T21:01:00,pth,2.40
2022-05-06T21:03:00,pth,3.60
2022-05-06T21:04:00,pth,1.20
2022-05-06T21:06:00,pth,2.40
2022-05-06T21:08:00,pth,2.40
2022-05-06T21:09:00,pth,1.20
2022-05-06T21:11:00,pth,2.40
2022-05-06T21:13:00,pth,2.40
2022-05-06T21:15:00,pth,2.40
2022-05-06T21:16:00,pth,1.20
2022-05-06T21:18:00,pth,2.40
2022-05-06T21:19:00,pth,1.20
2022-05-06T21:21:00,pth,3.60
2022-05-06T21:23:00,pth,3.60
2022-05-06T21:25:00,pth,3.60
2022-05-06T21:27:00,pth,3.60
2022-05-06T21:29:00,pth,4.80
2022-05-06T21:31:00,pth,3.60
2022-05-06T21:32:00,pth,1.20
2022-05-06T21:34:00,pth,3.60
2022-05-06T21:36:00,pth,2.40
2022-05-06T21:38:00,pth,3.60
2022-05-06T21:40:00,pth,3.60
2022-05-06T21:41:00,pth,2.40
2022-05-06T21:43:00,pth,2.40
2022-05-06T21:45:00,pth,2.40
2022-05-06T21:47:00,pth,2.40
2022-05-06T21:49:00,pth,3.60
2022-05-06T21:51:00,pth,2.40
2022-05-06T21:52:00,pth,1.20
2022-05-06T21:54:00,pth,2.40
2022-05-06T21:56:00,pth,2.40
2022-05-06T21:57:00,pth,1.20
2022-05-06T21:59:00,pth,3.60
2022-05-06T22:01:00,pth,2.40
2022-05-06T22:03:00,pth,2.40
2022-05-06T22:05:00,pth,3.60
2022-05-06T22:07:00,pth,3.60
2022-05-06T22:09:00,pth,2.40
2022-05-06T22:11:00,pth,3.60
2022-05-06T22:13:00,pth,3.60
2022-05-06T22:15:00,pth,4.80
2022-05-06T22:16:00,pth,2.40
2022-05-06T22:17:00,pth,2.40
2022-05-06T22:19:00,pth,3.60
2022-05-06T22:20:00,pth,2.40
2022-05-06T22:22:00,pth,2.40
2022-05-06T22:24:00,pth,2.40
2022-05-06T22:26:00,pth,3.60
2022-05-06T22:28:00,pth,2.40
2022-05-06T22:29:00,pth,1.20
2022-05-06T22:31:00,pth,2.40
2022-05-06T22:33:00,pth,3.60
2022-05-06T22:35:00,pth,2.40
2022-05-06T22:36:00,pth,2.40
2022-05-06T22:38:00,pth,2.40
2022-05-06T22:40:00,pth,2.40
2022-05-06T22:42:00,pth,3.60
2022-05-06T22:43:00,pth,1.20
2022-05-06T22:45:00,pth,3.60
2022-05-06T22:47:00,pth,2.40
2022-05-06T22:48:00,pth,1.20
2022-05-06T22:50:00,pth,2.40
2022-05-06T22:52:00,pth,3.60
2022-05-06T22:54:00,pth,2.40
2022-05-06T22:55:00,pth,1.20
2022-05-06T22:57:00,pth,3.60
2022-05-06T22:59:00,pth,2.40
2022-05-06T23:01:00,pth,2.40
2022-05-06T23:02:00,pth,1.20
2022-05-06T23:04:00,pth,2.40
2022-05-06T23:05:00,pth,1.20
2022-05-06T23:07:00,pth,3.60
2022-05-06T23:09:00,pth,2.40
2022-05-06T23:11:00,pth,3.60
2022-05-06T23:13:00,pth,2.40
2022-05-06T23:14:00,pth,1.20
2022-05-06T23:16:00,pth,3.60
2022-05-06T23:17:00,pth,1.20
2022-05-06T23:19:00,pth,2.40
2022-05-06T23:20:00,pth,1.20
2022-05-06T23:22:00,pth,2.40
2022-05-06T23:24:00,pth,2.40
2022-05-06T23:25:00,pth,1.20
2022-05-06T23:27:00,pth,3.60
2022-05-06T23:29:00,pth,2.40
2022-05-06T23:31:00,pth,3.60
2022-05-06T23:33:00,pth,2.40
2022-05-06T23:34:00,pth,1.20
2022-05-06T23:36:00,pth,3.60
2022-05-06T23:38:00,pth,2.40
2022-05-06T23:40:00,pth,3.60
2022-05-06T23:41:00,pth,1.20
2022-05-06T23:42:00,pth,1.20
2022-05-06T23:44:00,pth,2.40
2022-05-06T23:46:00,pth,2.40
2022-05-06T23:47:00,pth,1.20
2022-05-06T23:49:00,pth,3.60
2022-05-06T23:51:00,pth,2.40
2022-05-06T23:52:00,pth,1.20
2022-05-06T23:54:00,pth,2.40
2022-05-06T23:56:00,pth,1.20
2022-05-06T23:58:00,pth,2.40
