#datetime,building,power
2022-08-14T00:01:00,pkn,9.60
2022-08-14T00:02:00,pkn,4.80
2022-08-14T00:03:00,pkn,3.60
2022-08-14T00:05:00,pkn,9.60
2022-08-14T00:06:00,pkn,3.60
2022-08-14T00:07:00,pkn,6.00
2022-08-14T00:09:00,pkn,6.00
2022-08-14T00:11:00,pkn,1.20
2022-08-14T00:13:00,pkn,1.20
2022-08-14T00:16:00,pkn,1.20
2022-08-14T00:18:00,pkn,1.20
2022-08-14T00:22:00,pkn,1.20
2022-08-14T00:24:00,pkn,1.20
2022-08-14T00:27:00,pkn,1.20
2022-08-14T00:29:00,pkn,1.20
2022-08-14T00:31:00,pkn,1.20
2022-08-14T00:34:00,pkn,1.20
2022-08-14T00:35:00,pkn,1.20
2022-08-14T00:37:00,pkn,1.20
2022-08-14T00:41:00,pkn,1.20
2022-08-14T00:43:00,pkn,1.20
2022-08-14T00:45:00,pkn,1.20
2022-08-14T00:46:00,pkn,3.60
2022-08-14T00:48:00,pkn,9.60
2022-08-14T00:49:00,pkn,3.60
2022-08-14T00:51:00,pkn,9.60
2022-08-14T00:52:00,pkn,3.60
2022-08-14T00:53:00,pkn,4.80
2022-08-14T00:55:00,pkn,1.20
2022-08-14T00:57:00,pkn,1.20
2022-08-14T01:00:00,pkn,1.20
2022-08-14T01:03:00,pkn,1.20
2022-08-14T01:07:00,pkn,1.20
2022-08-14T01:08:00,pkn,1.20
2022-08-14T01:11:00,pkn,1.20
2022-08-14T01:15:00,pkn,1.20
2022-08-14T01:17:00,pkn,1.20
2022-08-14T01:20:00,pkn,1.20
2022-08-14T01:24:00,pkn,1.20
2022-08-14T01:27:00,pkn,1.20
2022-08-14T01:28:00,pkn,1.20
2022-08-14T01:31:00,pkn,1.20
2022-08-14T01:35:00,pkn,1.20
2022-08-14T01:37:00,pkn,1.20
2022-08-14T01:40:00,pkn,1.20
2022-08-14T01:42:00,pkn,1.20
2022-08-14T01:45:00,pkn,1.20
2022-08-14T01:48:00,pkn,1.20
2022-08-14T01:51:00,pkn,1.20
2022-08-14T01:54:00,pkn,1.20
2022-08-14T01:56:00,pkn,1.20
2022-08-14T01:58:00,pkn,2.40
2022-08-14T01:59:00,pkn,6.00
2022-08-14T02:01:00,pkn,8.40
2022-08-14T02:03:00,pkn,9.60
2022-08-14T02:04:00,pkn,3.60
2022-08-14T02:06:00,pkn,7.20
2022-08-14T02:09:00,pkn,1.20
2022-08-14T02:11:00,pkn,1.20
2022-08-14T02:15:00,pkn,1.20
2022-08-14T02:16:00,pkn,1.20
2022-08-14T02:19:00,pkn,1.20
2022-08-14T02:21:00,pkn,1.20
2022-08-14T02:24:00,pkn,1.20
2022-08-14T02:26:00,pkn,1.20
2022-08-14T02:29:00,pkn,1.20
2022-08-14T02:31:00,pkn,1.20
2022-08-14T02:33:00,pkn,1.20
2022-08-14T02:35:00,pkn,1.20
2022-08-14T02:38:00,pkn,1.20
2022-08-14T02:41:00,pkn,1.20
2022-08-14T02:44:00,pkn,1.20
2022-08-14T02:46:00,pkn,1.20
2022-08-14T02:49:00,pkn,1.20
2022-08-14T02:53:00,pkn,1.20
2022-08-14T02:55:00,pkn,1.20
2022-08-14T02:57:00,pkn,1.20
2022-08-14T03:00:00,pkn,1.20
2022-08-14T03:03:00,pkn,1.20
2022-08-14T03:06:00,pkn,1.20
2022-08-14T03:09:00,pkn,1.20
2022-08-14T03:13:00,pkn,1.20
2022-08-14T03:15:00,pkn,1.20
2022-08-14T03:18:00,pkn,1.20
2022-08-14T03:21:00,pkn,1.20
2022-08-14T03:23:00,pkn,1.20
2022-08-14T03:26:00,pkn,1.20
2022-08-14T03:29:00,pkn,1.20
2022-08-14T03:33:00,pkn,1.20
2022-08-14T03:34:00,pkn,1.20
2022-08-14T03:38:00,pkn,1.20
2022-08-14T03:40:00,pkn,1.20
2022-08-14T03:43:00,pkn,1.20
2022-08-14T03:46:00,pkn,1.20
2022-08-14T03:49:00,pkn,3.60
2022-08-14T03:51:00,pkn,8.40
2022-08-14T03:53:00,pkn,9.60
2022-08-14T03:57:00,pkn,8.40
2022-08-14T03:59:00,pkn,1.20
2022-08-14T04:01:00,pkn,1.20
2022-08-14T04:03:00,pkn,1.20
2022-08-14T04:07:00,pkn,1.20
2022-08-14T04:09:00,pkn,1.20
2022-08-14T04:13:00,pkn,1.20
2022-08-14T04:15:00,pkn,1.20
2022-08-14T04:17:00,pkn,1.20
2022-08-14T04:20:00,pkn,1.20
2022-08-14T04:23:00,pkn,1.20
2022-08-14T04:26:00,pkn,1.20
2022-08-14T04:30:00,pkn,1.20
2022-08-14T04:32:00,pkn,1.20
2022-08-14T04:35:00,pkn,1.20
2022-08-14T04:37:00,pkn,1.20
2022-08-14T04:40:00,pkn,1.20
2022-08-14T04:43:00,pkn,1.20
2022-08-14T04:45:00,pkn,1.20
2022-08-14T04:48:00,pkn,1.20
2022-08-14T04:51:00,pkn,1.20
2022-08-14T04:52:00,pkn,1.20
2022-08-14T04:54:00,pkn,1.20
2022-08-14T04:57:00,pkn,1.20
2022-08-14T05:00:00,pkn,1.20
2022-08-14T05:01:00,pkn,1.20
2022-08-14T05:05:00,pkn,1.20
2022-08-14T05:08:00,pkn,1.20
2022-08-14T05:10:00,pkn,1.20
2022-08-14T05:14:00,pkn,1.20
2022-08-14T05:16:00,pkn,1.20
2022-08-14T05:20:00,pkn,1.20
2022-08-14T05:22:00,pkn,1.20
2022-08-14T05:24:00,pkn,1.20
2022-08-14T05:28:00,pkn,1.20
2022-08-14T05:31:00,pkn,1.20
2022-08-14T05:33:00,pkn,1.20
2022-08-14T05:37:00,pkn,1.20
2022-08-14T05:40:00,pkn,1.20
2022-08-14T05:42:00,pkn,1.20
2022-08-14T05:45:00,pkn,1.20
2022-08-14T05:48:00,pkn,1.20
2022-08-14T05:50:00,pkn,1.20
2022-08-14T05:53:00,pkn,1.20
2022-08-14T05:57:00,pkn,1.20
2022-08-14T05:59:00,pkn,1.20
2022-08-14T06:02:00,pkn,1.20
2022-08-14T06:06:00,pkn,1.20
2022-08-14T06:09:00,pkn,1.20
2022-08-14T06:11:00,pkn,1.20
2022-08-14T06:14:00,pkn,1.20
2022-08-14T06:16:00,pkn,1.20
2022-08-14T06:18:00,pkn,8.40
2022-08-14T06:19:00,pkn,4.80
2022-08-14T06:20:00,pkn,3.60
2022-08-14T06:22:00,pkn,9.60
2022-08-14T06:24:00,pkn,8.40
2022-08-14T06:26:00,pkn,3.60
2022-08-14T06:28:00,pkn,1.20
2022-08-14T06:32:00,pkn,1.20
2022-08-14T06:34:00,pkn,1.20
2022-08-14T06:37:00,pkn,1.20
2022-08-14T06:39:00,pkn,1.20
2022-08-14T06:42:00,pkn,1.20
2022-08-14T06:46:00,pkn,1.20
2022-08-14T06:48:00,pkn,1.20
2022-08-14T06:52:00,pkn,1.20
2022-08-14T06:55:00,pkn,1.20
2022-08-14T06:57:00,pkn,1.20
2022-08-14T07:00:00,pkn,1.20
2022-08-14T07:03:00,pkn,1.20
2022-08-14T07:07:00,pkn,1.20
2022-08-14T07:10:00,pkn,1.20
2022-08-14T07:13:00,pkn,1.20
2022-08-14T07:15:00,pkn,1.20
2022-08-14T07:18:00,pkn,1.20
2022-08-14T07:21:00,pkn,1.20
2022-08-14T07:23:00,pkn,1.20
2022-08-14T07:26:00,pkn,1.20
2022-08-14T07:28:00,pkn,1.20
2022-08-14T07:30:00,pkn,1.20
2022-08-14T07:34:00,pkn,1.20
2022-08-14T07:36:00,pkn,1.20
2022-08-14T07:38:00,pkn,1.20
2022-08-14T07:40:00,pkn,1.20
2022-08-14T07:43:00,pkn,1.20
2022-08-14T07:46:00,pkn,1.20
2022-08-14T07:49:00,pkn,1.20
2022-08-14T07:53:00,pkn,8.40
2022-08-14T07:55:00,pkn,9.60
