#datetime,building,power
2024-03-10T00:00:00,pth,4.80
2024-03-10T00:02:00,pth,4.80
2024-03-10T00:04:00,pth,4.80
2024-03-10T00:06:00,pth,4.80
2024-03-10T00:07:00,pth,2.40
2024-03-10T00:09:00,pth,3.60
2024-03-10T00:11:00,pth,4.80
2024-03-10T00:12:00,pth,3.60
2024-03-10T00:14:00,pth,4.80
2024-03-10T00:16:00,pth,4.80
2024-03-10T00:18:00,pth,6.00
2024-03-10T00:20:00,pth,4.80
2024-03-10T00:22:00,pth,6.00
2024-03-10T00:24:00,pth,4.80
2024-03-10T00:26:00,pth,4.80
2024-03-10T00:28:00,pth,6.00
2024-03-10T00:29:00,pth,2.40
2024-03-10T00:31:00,pth,4.80
2024-03-10T00:33:00,pth,4.80
2024-03-10T00:35:00,pth,4.80
2024-03-10T00:36:00,pth,2.40
2024-03-10T00:38:00,pth,3.60
2024-03-10T00:39:00,pth,2.40
2024-03-10T00:40:00,pth,2.40
2024-03-10T00:42:00,pth,4.80
2024-03-10T00:44:00,pth,4.80
2024-03-10T00:46:00,pth,4.80
2024-03-10T00:48:00,pth,4.80
2024-03-10T00:49:00,pth,2.40
2024-03-10T00:51:00,pth,4.80
2024-03-10T00:53:00,pth,4.80
2024-03-10T00:54:00,pth,2.40
2024-03-10T00:56:00,pth,4.80
2024-03-10T00:57:00,pth,2.40
2024-03-10T00:59:00,pth,4.80
2024-03-10T01:01:00,pth,4.80
2024-03-10T01:02:00,pth,2.40
2024-03-10T01:04:00,pth,3.60
2024-03-10T01:05:00,pth,2.40
2024-03-10T01:06:00,pth,2.40
2024-03-10T01:08:00,pth,4.80
2024-03-10T01:10:00,pth,4.80
2024-03-10T01:12:00,pth,4.80
2024-03-10T01:14:00,pth,4.80
2024-03-10T01:16:00,pth,4.80
2024-03-10T01:17:00,pth,2.40
2024-03-10T01:19:00,pth,3.60
2024-03-10T01:20:00,pth,2.40
2024-03-10T01:22:00,pth,4.80
2024-03-10T01:24:00,pth,4.80
2024-03-10T01:26:00,pth,3.60
2024-03-10T01:27:00,pth,2.40
2024-03-10T01:29:00,pth,4.80
2024-03-10T01:31:00,pth,3.60
2024-03-10T01:33:00,pth,4.80
2024-03-10T01:35:00,pth,4.80
2024-03-10T01:36:00,pth,2.40
2024-03-10T01:37:00,pth,2.40
2024-03-10T01:39:00,pth,4.80
2024-03-10T01:41:00,pth,4.80
2024-03-10T01:43:00,pth,4.80
2024-03-10T01:44:00,pth,1.20
2024-03-10T01:46:00,pth,4.80
2024-03-10T01:48:00,pth,4.80
2024-03-10T01:50:00,pth,4.80
2024-03-10T01:51:00,pth,2.40
2024-03-10T01:53:00,pth,3.60
2024-03-10T01:54:00,pth,2.40
2024-03-10T01:56:00,pth,4.80
2024-03-10T01:57:00,pth,2.40
2024-03-10T01:59:00,pth,4.80
2024-03-10T03:01:00,pth,3.60
2024-03-10T03:02:00,pth,2.40
2024-03-10T03:04:00,pth,4.80
2024-03-10T03:06:00,pth,4.80
2024-03-10T03:07:00,pth,2.40
2024-03-10T03:09:00,pth,3.60
2024-03-10T03:11:00,pth,4.80
2024-03-10T03:13:00,pth,3.60
2024-03-10T03:14:00,pth,2.40
2024-03-10T03:16:00,pth,4.80
2024-03-10T03:18:00,pth,3.60
2024-03-10T03:19:00,pth,2.40
2024-03-10T03:21:00,pth,4.80
2024-03-10T03:23:00,pth,4.80
2024-03-10T03:24:00,pth,2.40
2024-03-10T03:26:00,pth,4.80
2024-03-10T03:28:00,pth,3.60
2024-03-10T03:30:00,pth,4.80
2024-03-10T03:32:00,pth,4.80
2024-03-10T03:34:00,pth,3.60
2024-03-10T03:35:00,pth,2.40
2024-03-10T03:37:00,pth,4.80
2024-03-10T03:39:00,pth,4.80
2024-03-10T03:41:00,pth,3.60
2024-03-10T03:43:00,pth,3.60
2024-03-10T03:44:00,pth,2.40
2024-03-10T03:46:00,pth,4.80
2024-03-10T03:48:00,pth,3.60
2024-03-10T03:50:00,pth,4.80
2024-03-10T03:52:00,pth,3.60
2024-03-10T03:53:00,pth,2.40
2024-03-10T03:55:00,pth,4.80
2024-03-10T03:57:00,pth,4.80
2024-03-10T03:58:00,pth,2.40
2024-03-10T03:59:00,pth,2.40
2024-03-10T04:01:00,pth,4.80
2024-03-10T04:02:00,pth,2.40
2024-03-10T04:03:00,pth,2.40
2024-03-10T04:05:00,pth,3.60
2024-03-10T04:07:00,pth,4.80
2024-03-10T04:09:00,pth,4.80
2024-03-10T04:11:00,pth,3.60
2024-03-10T04:13:00,pth,4.80
2024-03-10T04:15:00,pth,4.80
2024-03-10T04:16:00,pth,1.20
2024-03-10T04:17:00,pth,2.40
2024-03-10T04:19:00,pth,4.80
2024-03-10T04:21:00,pth,3.60
2024-03-10T04:23:00,pth,4.80
2024-03-10T04:25:00,pth,4.80
2024-03-10T04:26:00,pth,2.40
2024-03-10T04:28:00,pth,3.60
2024-03-10T04:30:00,pth,4.80
2024-03-10T04:31:00,pth,2.40
2024-03-10T04:33:00,pth,4.80
2024-03-10T04:34:00,pth,2.40
2024-03-10T04:36:00,pth,3.60
2024-03-10T04:37:00,pth,2.40
2024-03-10T04:38:00,pth,2.40
2024-03-10T04:40:00,pth,3.60
2024-03-10T04:42:00,pth,4.80
2024-03-10T04:44:00,pth,4.80
2024-03-10T04:45:00,pth,1.20
2024-03-10T04:47:00,pth,4.80
2024-03-10T04:49:00,pth,4.80
2024-03-10T04:51:00,pth,3.60
2024-03-10T04:52:00,pth,2.40
2024-03-10T04:53:00,pth,2.40
2024-03-10T04:54:00,pth,1.20
2024-03-10T04:56:00,pth,4.80
2024-03-10T04:58:00,pth,3.60
2024-03-10T05:00:00,pth,4.80
2024-03-10T05:02:00,pth,4.80
2024-03-10T05:04:00,pth,4.80
2024-03-10T05:06:00,pth,4.80
2024-03-10T05:08:00,pth,4.80
2024-03-10T05:09:00,pth,2.40
2024-03-10T05:10:00,pth,2.40
2024-03-10T05:12:00,pth,3.60
2024-03-10T05:14:00,pth,4.80
2024-03-10T05:15:00,pth,2.40
2024-03-10T05:17:00,pth,3.60
2024-03-10T05:18:00,pth,2.40
2024-03-10T05:20:00,pth,4.80
2024-03-10T05:21:00,pth,1.20
2024-03-10T05:23:00,pth,4.80
2024-03-10T05:24:00,pth,2.40
2024-03-10T05:26:00,pth,3.60
2024-03-10T05:28:00,pth,4.80
2024-03-10T05:29:00,pth,2.40
2024-03-10T05:31:00,pth,4.80
2024-03-10T05:33:00,pth,4.80
2024-03-10T05:34:00,pth,1.20
2024-03-10T05:35:00,pth,2.40
2024-03-10T05:37:00,pth,4.80
2024-03-10T05:39:00,pth,3.60
2024-03-10T05:41:00,pth,4.80
2024-03-10T05:43:00,pth,4.80
2024-03-10T05:44:00,pth,2.40
2024-03-10T05:47:00,pth,6.00
2024-03-10T05:48:00,pth,2.40
2024-03-10T05:50:00,pth,4.80
2024-03-10T05:52:00,pth,3.60
2024-03-10T05:54:00,pth,4.80
2024-03-10T05:56:00,pth,3.60
2024-03-10T05:58:00,pth,4.80
2024-03-10T06:00:00,pth,3.60
2024-03-10T06:02:00,pth,4.80
2024-03-10T06:04:00,pth,4.80
2024-03-10T06:05:00,pth,2.40
2024-03-10T06:07:00,pth,3.60
2024-03-10T06:08:00,pth,2.40
2024-03-10T06:09:00,pth,2.40
2024-03-10T06:11:00,pth,3.60
2024-03-10T06:13:00,pth,4.80
2024-03-10T06:15:00,pth,3.60
2024-03-10T06:16:00,pth,2.40
2024-03-10T06:18:00,pth,4.80
2024-03-10T06:19:00,pth,1.20
2024-03-10T06:21:00,pth,4.80
2024-03-10T06:23:00,pth,3.60
2024-03-10T06:24:00,pth,2.40
2024-03-10T06:26:00,pth,4.80
2024-03-10T06:28:00,pth,3.60
2024-03-10T06:30:00,pth,4.80
2024-03-10T06:32:00,pth,3.60
2024-03-10T06:33:00,pth,2.40
2024-03-10T06:35:00,pth,4.80
2024-03-10T06:37:00,pth,3.60
2024-03-10T06:39:00,pth,4.80
2024-03-10T06:41:00,pth,3.60
2024-03-10T06:43:00,pth,4.80
2024-03-10T06:45:00,pth,3.60
2024-03-10T06:47:00,pth,3.60
2024-03-10T06:49:00,pth,4.80
2024-03-10T06:51:00,pth,3.60
2024-03-10T06:52:00,pth,2.40
2024-03-10T06:53:00,pth,1.20
2024-03-10T06:54:00,pth,2.40
2024-03-10T06:56:00,pth,3.60
2024-03-10T06:58:00,pth,4.80
2024-03-10T06:59:00,pth,1.20
2024-03-10T07:01:00,pth,4.80
2024-03-10T07:03:00,pth,3.60
2024-03-10T07:05:00,pth,4.80
2024-03-10T07:06:00,pth,1.20
2024-03-10T07:07:00,pth,2.40
2024-03-10T07:09:00,pth,3.60
2024-03-10T07:11:00,pth,4.80
2024-03-10T07:13:00,pth,3.60
2024-03-10T07:14:00,pth,2.40
2024-03-10T07:16:00,pth,3.60
2024-03-10T07:18:00,pth,3.60
2024-03-10T07:20:00,pth,4.80
2024-03-10T07:22:00,pth,3.60
2024-03-10T07:24:00,pth,4.80
2024-03-10T07:25:00,pth,2.40
2024-03-10T07:27:00,pth,4.80
2024-03-10T07:29:00,pth,3.60
2024-03-10T07:31:00,pth,4.80
2024-03-10T07:33:00,pth,3.60
2024-03-10T07:35:00,pth,3.60
2024-03-10T07:37:00,pth,3.60
2024-03-10T07:39:00,pth,3.60
2024-03-10T07:41:00,pth,3.60
2024-03-10T07:43:00,pth,3.60
2024-03-10T07:44:00,pth,1.20
2024-03-10T07:46:00,pth,3.60
2024-03-10T07:47:00,pth,2.40
2024-03-10T07:49:00,pth,3.60
2024-03-10T07:51:00,pth,3.60
2024-03-10T07:53:00,pth,3.60
2024-03-10T07:55:00,pth,3.60
2024-03-10T07:57:00,pth,3.60
2024-03-10T07:59:00,pth,3.60
2024-03-10T08:00:00,pth,2.40
2024-03-10T08:02:00,pth,3.60
2024-03-10T08:03:00,pth,1.20
2024-03-10T08:04:00,pth,1.20
2024-03-10T08:06:00,pth,3.60
2024-03-10T08:07:00,pth,2.40
2024-03-10T08:09:00,pth,3.60
2024-03-10T08:11:00,pth,3.60
2024-03-10T08:12:00,pth,1.20
2024-03-10T08:14:00,pth,3.60
2024-03-10T08:16:00,pth,3.60
2024-03-10T08:17:00,pth,1.20
2024-03-10T08:19:00,pth,3.60
2024-03-10T08:21:00,pth,4.80
2024-03-10T08:23:00,pth,3.60
2024-03-10T08:25:00,pth,3.60
2024-03-10T08:27:00,pth,3.60
2024-03-10T08:28:00,pth,2.40
2024-03-10T08:30:00,pth,3.60
2024-03-10T08:31:00,pth,1.20
2024-03-10T08:33:00,pth,3.60
2024-03-10T08:35:00,pth,3.60
2024-03-10T08:36:00,pth,2.40
2024-03-10T08:38:00,pth,3.60
2024-03-10T08:40:00,pth,3.60
2024-03-10T08:42:00,pth,3.60
2024-03-10T08:43:00,pth,2.40
2024-03-10T08:45:00,pth,3.60
2024-03-10T08:46:00,pth,1.20
2024-03-10T08:47:00,pth,2.40
2024-03-10T08:49:00,pth,2.40
2024-03-10T08:50:00,pth,2.40
2024-03-10T08:51:00,pth,1.20
2024-03-10T08:53:00,pth,4.80
2024-03-10T08:55:00,pth,2.40
2024-03-10T08:56:00,pth,2.40
2024-03-10T08:58:00,pth,3.60
2024-03-10T09:00:00,pth,4.80
2024-03-10T09:01:00,pth,1.20
2024-03-10T09:02:00,pth,2.40
2024-03-10T09:04:00,pth,3.60
2024-03-10T09:06:00,pth,3.60
2024-03-10T09:08:00,pth,4.80
2024-03-10T09:09:00,pth,1.20
2024-03-10T09:11:00,pth,4.80
2024-03-10T09:13:00,pth,3.60
2024-03-10T09:15:00,pth,4.80
2024-03-10T09:17:00,pth,3.60
2024-03-10T09:19:00,pth,3.60
2024-03-10T09:20:00,pth,2.40
2024-03-10T09:22:00,pth,3.60
2024-03-10T09:24:00,pth,3.60
2024-03-10T09:25:00,pth,1.20
2024-03-10T09:27:00,pth,3.60
2024-03-10T09:29:00,pth,4.80
2024-03-10T09:31:00,pth,3.60
2024-03-10T09:33:00,pth,3.60
2024-03-10T09:34:00,pth,2.40
2024-03-10T09:36:00,pth,3.60
2024-03-10T09:38:00,pth,4.80
2024-03-10T09:39:00,pth,1.20
2024-03-10T09:41:00,pth,4.80
2024-03-10T09:43:00,pth,6.00
2024-03-10T09:45:00,pth,4.80
2024-03-10T09:47:00,pth,3.60
2024-03-10T09:49:00,pth,3.60
2024-03-10T09:50:00,pth,2.40
2024-03-10T09:51:00,pth,2.40
2024-03-10T09:53:00,pth,4.80
2024-03-10T09:55:00,pth,3.60
2024-03-10T09:56:00,pth,2.40
2024-03-10T09:58:00,pth,4.80
2024-03-10T09:59:00,pth,2.40
2024-03-10T10:01:00,pth,3.60
2024-03-10T10:02:00,pth,2.40
2024-03-10T10:03:00,pth,2.40
2024-03-10T10:05:00,pth,3.60
2024-03-10T10:07:00,pth,6.00
2024-03-10T10:09:00,pth,6.00
2024-03-10T10:11:00,pth,4.80
2024-03-10T10:13:00,pth,6.00
2024-03-10T10:14:00,pth,2.40
2024-03-10T10:16:00,pth,3.60
2024-03-10T10:18:00,pth,4.80
2024-03-10T10:19:00,pth,1.20
2024-03-10T10:21:00,pth,4.80
2024-03-10T10:23:00,pth,3.60
2024-03-10T10:25:00,pth,4.80
2024-03-10T10:26:00,pth,2.40
2024-03-10T10:28:00,pth,3.60
2024-03-10T10:29:00,pth,2.40
2024-03-10T10:31:00,pth,3.60
2024-03-10T10:32:00,pth,3.60
2024-03-10T10:34:00,pth,3.60
2024-03-10T10:36:00,pth,3.60
2024-03-10T10:38:00,pth,3.60
2024-03-10T10:40:00,pth,3.60
2024-03-10T10:42:00,pth,3.60
2024-03-10T10:43:00,pth,1.20
2024-03-10T10:44:00,pth,2.40
2024-03-10T10:46:00,pth,3.60
2024-03-10T10:48:00,pth,3.60
2024-03-10T10:50:00,pth,3.60
2024-03-10T10:52:00,pth,3.60
2024-03-10T10:54:00,pth,3.60
2024-03-10T10:56:00,pth,3.60
2024-03-10T10:58:00,pth,4.80
2024-03-10T10:59:00,pth,2.40
2024-03-10T11:01:00,pth,3.60
2024-03-10T11:02:00,pth,2.40
2024-03-10T11:04:00,pth,7.20
2024-03-10T11:06:00,pth,6.00
2024-03-10T11:08:00,pth,6.00
2024-03-10T11:09:00,pth,2.40
2024-03-10T11:11:00,pth,4.80
2024-03-10T11:12:00,pth,3.60
2024-03-10T11:13:00,pth,1.20
2024-03-10T11:15:00,pth,4.80
2024-03-10T11:16:00,pth,2.40
2024-03-10T11:18:00,pth,3.60
2024-03-10T11:19:00,pth,3.60
2024-03-10T11:21:00,pth,4.80
2024-03-10T11:23:00,pth,4.80
2024-03-10T11:25:00,pth,3.60
2024-03-10T11:26:00,pth,1.20
2024-03-10T11:28:00,pth,3.60
2024-03-10T11:29:00,pth,2.40
2024-03-10T11:30:00,pth,2.40
2024-03-10T11:32:00,pth,3.60
2024-03-10T11:34:00,pth,3.60
2024-03-10T11:35:00,pth,1.20
2024-03-10T11:37:00,pth,4.80
2024-03-10T11:39:00,pth,3.60
2024-03-10T11:40:00,pth,1.20
2024-03-10T11:41:00,pth,2.40
2024-03-10T11:42:00,pth,1.20
2024-03-10T11:44:00,pth,3.60
2024-03-10T11:46:00,pth,4.80
2024-03-10T11:48:00,pth,3.60
2024-03-10T11:50:00,pth,3.60
2024-03-10T11:52:00,pth,3.60
2024-03-10T11:53:00,pth,2.40
2024-03-10T11:55:00,pth,3.60
2024-03-10T11:56:00,pth,2.40
2024-03-10T11:58:00,pth,3.60
2024-03-10T11:59:00,pth,2.40
2024-03-10T12:01:00,pth,3.60
2024-03-10T12:03:00,pth,3.60
2024-03-10T12:05:00,pth,3.60
2024-03-10T12:06:00,pth,2.40
2024-03-10T12:08:00,pth,3.60
2024-03-10T12:09:00,pth,2.40
2024-03-10T12:11:00,pth,4.80
2024-03-10T12:13:00,pth,3.60
2024-03-10T12:14:00,pth,2.40
2024-03-10T12:16:00,pth,6.00
2024-03-10T12:17:00,pth,1.20
2024-03-10T12:18:00,pth,2.40
2024-03-10T12:20:00,pth,4.80
2024-03-10T12:22:00,pth,4.80
2024-03-10T12:24:00,pth,3.60
2024-03-10T12:25:00,pth,2.40
2024-03-10T12:26:00,pth,2.40
2024-03-10T12:28:00,pth,3.60
2024-03-10T12:29:00,pth,2.40
2024-03-10T12:31:00,pth,3.60
2024-03-10T12:32:00,pth,1.20
2024-03-10T12:34:00,pth,6.00
2024-03-10T12:36:00,pth,6.00
2024-03-10T12:38:00,pth,8.40
2024-03-10T12:40:00,pth,3.60
2024-03-10T12:41:00,pth,1.20
2024-03-10T12:43:00,pth,4.80
2024-03-10T12:44:00,pth,2.40
2024-03-10T12:45:00,pth,2.40
2024-03-10T12:47:00,pth,4.80
2024-03-10T12:48:00,pth,2.40
2024-03-10T12:50:00,pth,4.80
2024-03-10T12:52:00,pth,3.60
2024-03-10T12:53:00,pth,2.40
2024-03-10T12:54:00,pth,2.40
2024-03-10T12:55:00,pth,7.20
2024-03-10T12:56:00,pth,8.40
2024-03-10T12:58:00,pth,14.40
2024-03-10T12:59:00,pth,7.20
2024-03-10T13:01:00,pth,16.80
2024-03-10T13:03:00,pth,15.60
2024-03-10T13:04:00,pth,8.40
2024-03-10T13:06:00,pth,15.60
2024-03-10T13:07:00,pth,7.20
2024-03-10T13:09:00,pth,15.60
2024-03-10T13:10:00,pth,8.40
2024-03-10T13:12:00,pth,15.60
2024-03-10T13:14:00,pth,14.40
2024-03-10T13:16:00,pth,15.60
2024-03-10T13:18:00,pth,15.60
2024-03-10T13:19:00,pth,7.20
2024-03-10T13:21:00,pth,15.60
2024-03-10T13:23:00,pth,15.60
2024-03-10T13:24:00,pth,7.20
2024-03-10T13:25:00,pth,4.80
2024-03-10T13:27:00,pth,14.40
2024-03-10T13:29:00,pth,10.80
2024-03-10T13:31:00,pth,14.40
2024-03-10T13:32:00,pth,3.60
2024-03-10T13:34:00,pth,12.00
2024-03-10T13:36:00,pth,9.60
2024-03-10T13:38:00,pth,10.80
2024-03-10T13:40:00,pth,12.00
2024-03-10T13:42:00,pth,8.40
2024-03-10T13:43:00,pth,7.20
2024-03-10T13:44:00,pth,2.40
2024-03-10T13:46:00,pth,13.20
2024-03-10T13:48:00,pth,8.40
2024-03-10T13:50:00,pth,8.40
2024-03-10T13:51:00,pth,7.20
2024-03-10T13:53:00,pth,6.00
2024-03-10T13:54:00,pth,1.20
2024-03-10T13:56:00,pth,4.80
2024-03-10T13:58:00,pth,9.60
2024-03-10T14:00:00,pth,14.40
2024-03-10T14:02:00,pth,15.60
2024-03-10T14:03:00,pth,7.20
2024-03-10T14:05:00,pth,15.60
2024-03-10T14:07:00,pth,14.40
2024-03-10T14:08:00,pth,7.20
2024-03-10T14:10:00,pth,14.40
2024-03-10T14:11:00,pth,8.40
2024-03-10T14:13:00,pth,14.40
2024-03-10T14:14:00,pth,7.20
2024-03-10T14:16:00,pth,14.40
2024-03-10T14:18:00,pth,14.40
2024-03-10T14:20:00,pth,12.00
2024-03-10T14:21:00,pth,2.40
2024-03-10T14:23:00,pth,14.40
2024-03-10T14:24:00,pth,7.20
2024-03-10T14:26:00,pth,9.60
2024-03-10T14:28:00,pth,15.60
2024-03-10T14:29:00,pth,4.80
2024-03-10T14:31:00,pth,12.00
2024-03-10T14:33:00,pth,10.80
2024-03-10T14:35:00,pth,13.20
2024-03-10T14:37:00,pth,10.80
2024-03-10T14:38:00,pth,6.00
2024-03-10T14:40:00,pth,13.20
2024-03-10T14:41:00,pth,3.60
2024-03-10T14:43:00,pth,14.40
2024-03-10T14:45:00,pth,8.40
2024-03-10T14:46:00,pth,7.20
2024-03-10T14:48:00,pth,7.20
2024-03-10T14:50:00,pth,15.60
2024-03-10T14:51:00,pth,2.40
2024-03-10T14:53:00,pth,9.60
2024-03-10T14:55:00,pth,8.40
2024-03-10T14:57:00,pth,4.80
2024-03-10T14:59:00,pth,3.60
2024-03-10T15:00:00,pth,1.20
2024-03-10T15:02:00,pth,6.00
2024-03-10T15:03:00,pth,2.40
2024-03-10T15:05:00,pth,6.00
2024-03-10T15:06:00,pth,2.40
2024-03-10T15:08:00,pth,6.00
2024-03-10T15:10:00,pth,3.60
2024-03-10T15:11:00,pth,2.40
2024-03-10T15:13:00,pth,3.60
2024-03-10T15:15:00,pth,3.60
2024-03-10T15:17:00,pth,3.60
2024-03-10T15:19:00,pth,4.80
2024-03-10T15:21:00,pth,3.60
2024-03-10T15:23:00,pth,3.60
2024-03-10T15:25:00,pth,4.80
2024-03-10T15:26:00,pth,1.20
2024-03-10T15:28:00,pth,3.60
2024-03-10T15:30:00,pth,4.80
2024-03-10T15:32:00,pth,14.40
2024-03-10T15:34:00,pth,15.60
2024-03-10T15:36:00,pth,15.60
2024-03-10T15:38:00,pth,15.60
2024-03-10T15:40:00,pth,16.80
2024-03-10T15:41:00,pth,7.20
2024-03-10T15:43:00,pth,15.60
2024-03-10T15:44:00,pth,8.40
2024-03-10T15:46:00,pth,15.60
2024-03-10T15:47:00,pth,8.40
2024-03-10T15:49:00,pth,14.40
2024-03-10T15:51:00,pth,16.80
2024-03-10T15:53:00,pth,15.60
2024-03-10T15:54:00,pth,7.20
2024-03-10T15:56:00,pth,15.60
2024-03-10T15:58:00,pth,15.60
2024-03-10T15:59:00,pth,8.40
2024-03-10T16:01:00,pth,15.60
2024-03-10T16:03:00,pth,14.40
2024-03-10T16:04:00,pth,7.20
2024-03-10T16:06:00,pth,14.40
2024-03-10T16:07:00,pth,7.20
2024-03-10T16:09:00,pth,15.60
2024-03-10T16:11:00,pth,14.40
2024-03-10T16:13:00,pth,15.60
2024-03-10T16:14:00,pth,7.20
2024-03-10T16:16:00,pth,16.80
2024-03-10T16:17:00,pth,7.20
2024-03-10T16:19:00,pth,10.80
2024-03-10T16:21:00,pth,9.60
2024-03-10T16:23:00,pth,15.60
2024-03-10T16:25:00,pth,13.20
2024-03-10T16:26:00,pth,2.40
2024-03-10T16:28:00,pth,10.80
2024-03-10T16:29:00,pth,8.40
2024-03-10T16:30:00,pth,2.40
2024-03-10T16:32:00,pth,3.60
2024-03-10T16:34:00,pth,3.60
2024-03-10T16:36:00,pth,3.60
2024-03-10T16:38:00,pth,3.60
2024-03-10T16:40:00,pth,4.80
2024-03-10T16:42:00,pth,4.80
2024-03-10T16:44:00,pth,4.80
2024-03-10T16:46:00,pth,15.60
2024-03-10T16:47:00,pth,7.20
2024-03-10T16:49:00,pth,15.60
2024-03-10T16:50:00,pth,7.20
2024-03-10T16:52:00,pth,14.40
2024-03-10T16:53:00,pth,8.40
2024-03-10T16:55:00,pth,14.40
2024-03-10T16:56:00,pth,8.40
2024-03-10T16:58:00,pth,14.40
2024-03-10T16:59:00,pth,7.20
2024-03-10T17:01:00,pth,15.60
2024-03-10T17:03:00,pth,14.40
2024-03-10T17:04:00,pth,7.20
2024-03-10T17:06:00,pth,15.60
2024-03-10T17:08:00,pth,14.40
2024-03-10T17:10:00,pth,15.60
2024-03-10T17:11:00,pth,7.20
2024-03-10T17:12:00,pth,7.20
2024-03-10T17:14:00,pth,15.60
2024-03-10T17:15:00,pth,7.20
2024-03-10T17:16:00,pth,7.20
2024-03-10T17:18:00,pth,15.60
2024-03-10T17:20:00,pth,14.40
2024-03-10T17:21:00,pth,8.40
2024-03-10T17:23:00,pth,10.80
2024-03-10T17:25:00,pth,19.20
2024-03-10T17:27:00,pth,15.60
2024-03-10T17:29:00,pth,8.40
2024-03-10T17:30:00,pth,8.40
2024-03-10T17:32:00,pth,16.80
2024-03-10T17:33:00,pth,4.80
2024-03-10T17:35:00,pth,14.40
2024-03-10T17:36:00,pth,8.40
2024-03-10T17:38:00,pth,13.20
2024-03-10T17:40:00,pth,13.20
2024-03-10T17:41:00,pth,8.40
2024-03-10T17:43:00,pth,13.20
2024-03-10T17:45:00,pth,6.00
2024-03-10T17:47:00,pth,6.00
2024-03-10T17:49:00,pth,3.60
2024-03-10T17:50:00,pth,2.40
2024-03-10T17:52:00,pth,3.60
2024-03-10T17:53:00,pth,2.40
2024-03-10T17:55:00,pth,4.80
2024-03-10T17:57:00,pth,3.60
2024-03-10T17:59:00,pth,4.80
2024-03-10T18:00:00,pth,2.40
2024-03-10T18:03:00,pth,6.00
2024-03-10T18:04:00,pth,6.00
2024-03-10T18:05:00,pth,2.40
2024-03-10T18:07:00,pth,7.20
2024-03-10T18:08:00,pth,2.40
2024-03-10T18:10:00,pth,4.80
2024-03-10T18:11:00,pth,2.40
2024-03-10T18:13:00,pth,4.80
2024-03-10T18:15:00,pth,4.80
2024-03-10T18:17:00,pth,4.80
2024-03-10T18:19:00,pth,3.60
2024-03-10T18:20:00,pth,2.40
2024-03-10T18:22:00,pth,3.60
2024-03-10T18:23:00,pth,2.40
2024-03-10T18:25:00,pth,3.60
2024-03-10T18:27:00,pth,4.80
2024-03-10T18:29:00,pth,4.80
2024-03-10T18:31:00,pth,3.60
2024-03-10T18:32:00,pth,2.40
2024-03-10T18:33:00,pth,2.40
2024-03-10T18:35:00,pth,4.80
2024-03-10T18:37:00,pth,4.80
2024-03-10T18:39:00,pth,6.00
2024-03-10T18:40:00,pth,3.60
2024-03-10T18:42:00,pth,7.20
2024-03-10T18:44:00,pth,7.20
2024-03-10T18:46:00,pth,6.00
2024-03-10T18:47:00,pth,2.40
2024-03-10T18:49:00,pth,4.80
2024-03-10T18:50:00,pth,2.40
2024-03-10T18:52:00,pth,4.80
2024-03-10T18:54:00,pth,4.80
2024-03-10T18:55:00,pth,2.40
2024-03-10T18:56:00,pth,2.40
2024-03-10T18:57:00,pth,3.60
2024-03-10T18:59:00,pth,4.80
2024-03-10T19:01:00,pth,4.80
2024-03-10T19:02:00,pth,2.40
2024-03-10T19:04:00,pth,6.00
2024-03-10T19:05:00,pth,2.40
2024-03-10T19:07:00,pth,6.00
2024-03-10T19:08:00,pth,3.60
2024-03-10T19:10:00,pth,4.80
2024-03-10T19:12:00,pth,6.00
2024-03-10T19:14:00,pth,6.00
2024-03-10T19:16:00,pth,4.80
2024-03-10T19:17:00,pth,2.40
2024-03-10T19:19:00,pth,4.80
2024-03-10T19:21:00,pth,4.80
2024-03-10T19:23:00,pth,4.80
2024-03-10T19:24:00,pth,2.40
2024-03-10T19:26:00,pth,6.00
2024-03-10T19:27:00,pth,2.40
2024-03-10T19:29:00,pth,4.80
2024-03-10T19:30:00,pth,2.40
2024-03-10T19:32:00,pth,6.00
2024-03-10T19:34:00,pth,7.20
2024-03-10T19:35:00,pth,3.60
2024-03-10T19:37:00,pth,4.80
2024-03-10T19:39:00,pth,4.80
2024-03-10T19:41:00,pth,4.80
2024-03-10T19:42:00,pth,2.40
2024-03-10T19:44:00,pth,4.80
2024-03-10T19:45:00,pth,2.40
2024-03-10T19:47:00,pth,4.80
2024-03-10T19:49:00,pth,4.80
2024-03-10T19:51:00,pth,3.60
2024-03-10T19:53:00,pth,4.80
2024-03-10T19:54:00,pth,3.60
2024-03-10T19:56:00,pth,15.60
2024-03-10T19:57:00,pth,8.40
2024-03-10T19:59:00,pth,15.60
2024-03-10T20:01:00,pth,15.60
2024-03-10T20:03:00,pth,15.60
2024-03-10T20:04:00,pth,7.20
2024-03-10T20:05:00,pth,8.40
2024-03-10T20:07:00,pth,14.40
2024-03-10T20:09:00,pth,15.60
2024-03-10T20:10:00,pth,8.40
2024-03-10T20:12:00,pth,15.60
2024-03-10T20:13:00,pth,8.40
2024-03-10T20:15:00,pth,15.60
2024-03-10T20:17:00,pth,19.20
2024-03-10T20:18:00,pth,8.40
2024-03-10T20:20:00,pth,15.60
2024-03-10T20:22:00,pth,15.60
2024-03-10T20:23:00,pth,8.40
2024-03-10T20:25:00,pth,15.60
2024-03-10T20:26:00,pth,8.40
2024-03-10T20:28:00,pth,15.60
2024-03-10T20:30:00,pth,16.80
2024-03-10T20:31:00,pth,7.20
2024-03-10T20:33:00,pth,16.80
2024-03-10T20:35:00,pth,15.60
2024-03-10T20:37:00,pth,15.60
2024-03-10T20:38:00,pth,7.20
2024-03-10T20:40:00,pth,10.80
2024-03-10T20:42:00,pth,15.60
2024-03-10T20:43:00,pth,7.20
2024-03-10T20:45:00,pth,14.40
2024-03-10T20:46:00,pth,2.40
2024-03-10T20:48:00,pth,15.60
2024-03-10T20:50:00,pth,15.60
2024-03-10T20:52:00,pth,14.40
2024-03-10T20:54:00,pth,4.80
2024-03-10T20:56:00,pth,4.80
2024-03-10T20:58:00,pth,3.60
2024-03-10T21:00:00,pth,4.80
2024-03-10T21:01:00,pth,2.40
2024-03-10T21:03:00,pth,4.80
2024-03-10T21:05:00,pth,3.60
2024-03-10T21:07:00,pth,4.80
2024-03-10T21:08:00,pth,2.40
2024-03-10T21:10:00,pth,4.80
2024-03-10T21:11:00,pth,2.40
2024-03-10T21:13:00,pth,4.80
2024-03-10T21:14:00,pth,1.20
2024-03-10T21:16:00,pth,4.80
2024-03-10T21:18:00,pth,6.00
2024-03-10T21:20:00,pth,3.60
2024-03-10T21:22:00,pth,4.80
2024-03-10T21:24:00,pth,4.80
2024-03-10T21:26:00,pth,4.80
2024-03-10T21:28:00,pth,3.60
2024-03-10T21:29:00,pth,2.40
2024-03-10T21:30:00,pth,2.40
2024-03-10T21:31:00,pth,2.40
2024-03-10T21:33:00,pth,4.80
2024-03-10T21:35:00,pth,4.80
2024-03-10T21:37:00,pth,4.80
2024-03-10T21:39:00,pth,4.80
2024-03-10T21:40:00,pth,2.40
2024-03-10T21:41:00,pth,2.40
2024-03-10T21:43:00,pth,6.00
2024-03-10T21:45:00,pth,4.80
2024-03-10T21:47:00,pth,4.80
2024-03-10T21:48:00,pth,2.40
2024-03-10T21:50:00,pth,6.00
2024-03-10T21:52:00,pth,4.80
2024-03-10T21:53:00,pth,2.40
2024-03-10T21:55:00,pth,6.00
2024-03-10T21:57:00,pth,6.00
2024-03-10T21:58:00,pth,2.40
2024-03-10T21:59:00,pth,2.40
2024-03-10T22:00:00,pth,4.80
2024-03-10T22:02:00,pth,6.00
2024-03-10T22:04:00,pth,7.20
2024-03-10T22:05:00,pth,2.40
2024-03-10T22:07:00,pth,6.00
2024-03-10T22:09:00,pth,6.00
2024-03-10T22:10:00,pth,4.80
2024-03-10T22:12:00,pth,7.20
2024-03-10T22:14:00,pth,6.00
2024-03-10T22:15:00,pth,3.60
2024-03-10T22:16:00,pth,3.60
2024-03-10T22:18:00,pth,6.00
2024-03-10T22:20:00,pth,6.00
2024-03-10T22:21:00,pth,2.40
2024-03-10T22:23:00,pth,6.00
2024-03-10T22:25:00,pth,6.00
2024-03-10T22:26:00,pth,2.40
2024-03-10T22:28:00,pth,7.20
2024-03-10T22:30:00,pth,12.00
2024-03-10T22:32:00,pth,16.80
2024-03-10T22:34:00,pth,15.60
2024-03-10T22:35:00,pth,8.40
2024-03-10T22:37:00,pth,16.80
2024-03-10T22:39:00,pth,15.60
2024-03-10T22:40:00,pth,8.40
2024-03-10T22:42:00,pth,16.80
2024-03-10T22:43:00,pth,7.20
2024-03-10T22:45:00,pth,16.80
2024-03-10T22:47:00,pth,15.60
2024-03-10T22:49:00,pth,16.80
2024-03-10T22:50:00,pth,7.20
2024-03-10T22:52:00,pth,16.80
2024-03-10T22:54:00,pth,15.60
2024-03-10T22:56:00,pth,15.60
2024-03-10T22:58:00,pth,15.60
2024-03-10T22:59:00,pth,7.20
2024-03-10T23:01:00,pth,15.60
2024-03-10T23:03:00,pth,15.60
2024-03-10T23:04:00,pth,7.20
2024-03-10T23:06:00,pth,15.60
2024-03-10T23:07:00,pth,8.40
2024-03-10T23:09:00,pth,15.60
2024-03-10T23:10:00,pth,7.20
2024-03-10T23:12:00,pth,15.60
2024-03-10T23:14:00,pth,15.60
2024-03-10T23:15:00,pth,8.40
2024-03-10T23:16:00,pth,7.20
2024-03-10T23:17:00,pth,8.40
2024-03-10T23:19:00,pth,15.60
