#datetime,building,power
2022-08-04T00:00:00,rvs,21.32
2022-08-04T00:01:00,rvs,22.06
2022-08-04T00:02:00,rvs,23.23
2022-08-04T00:03:00,rvs,22.79
2022-08-04T00:04:00,rvs,24.74
2022-08-04T00:05:00,rvs,24.62
2022-08-04T00:06:00,rvs,25.30
2022-08-04T00:07:00,rvs,25.88
2022-08-04T00:08:00,rvs,26.50
2022-08-04T00:09:00,rvs,26.99
2022-08-04T00:10:00,rvs,23.09
2022-08-04T00:11:00,rvs,18.17
2022-08-04T00:12:00,rvs,18.06
2022-08-04T00:13:00,rvs,19.18
2022-08-04T00:14:00,rvs,19.16
2022-08-04T00:15:00,rvs,16.41
2022-08-04T00:16:00,rvs,16.40
2022-08-04T00:17:00,rvs,16.73
2022-08-04T00:18:00,rvs,14.22
2022-08-04T00:19:00,rvs,13.71
2022-08-04T00:20:00,rvs,13.71
2022-08-04T00:21:00,rvs,31.74
2022-08-04T00:22:00,rvs,13.75
2022-08-04T00:23:00,rvs,13.73
2022-08-04T00:24:00,rvs,15.33
2022-08-04T00:25:00,rvs,15.66
2022-08-04T00:26:00,rvs,17.66
2022-08-04T00:27:00,rvs,16.53
2022-08-04T00:28:00,rvs,16.75
2022-08-04T00:29:00,rvs,19.98
2022-08-04T00:30:00,rvs,19.88
2022-08-04T00:31:00,rvs,21.02
2022-08-04T00:32:00,rvs,23.48
2022-08-04T00:33:00,rvs,23.46
2022-08-04T00:34:00,rvs,23.57
2022-08-04T00:35:00,rvs,24.43
2022-08-04T00:36:00,rvs,24.72
2022-08-04T00:37:00,rvs,24.46
2022-08-04T00:38:00,rvs,24.76
2022-08-04T00:39:00,rvs,25.48
2022-08-04T00:40:00,rvs,26.06
2022-08-04T00:41:00,rvs,22.23
2022-08-04T00:42:00,rvs,21.83
2022-08-04T00:43:00,rvs,18.19
2022-08-04T00:44:00,rvs,19.85
2022-08-04T00:45:00,rvs,22.76
2022-08-04T00:46:00,rvs,23.07
2022-08-04T00:47:00,rvs,18.92
2022-08-04T00:48:00,rvs,17.01
2022-08-04T00:49:00,rvs,16.71
2022-08-04T00:50:00,rvs,16.80
2022-08-04T00:51:00,rvs,18.13
2022-08-04T00:52:00,rvs,20.03
2022-08-04T00:53:00,rvs,20.01
2022-08-04T00:54:00,rvs,20.21
2022-08-04T00:55:00,rvs,17.38
2022-08-04T00:56:00,rvs,17.48
2022-08-04T00:57:00,rvs,20.12
2022-08-04T00:58:00,rvs,20.65
2022-08-04T00:59:00,rvs,29.58
2022-08-04T01:00:00,rvs,30.21
2022-08-04T01:01:00,rvs,32.51
2022-08-04T01:02:00,rvs,34.85
2022-08-04T01:03:00,rvs,34.20
2022-08-04T01:04:00,rvs,33.51
2022-08-04T01:05:00,rvs,33.34
2022-08-04T01:06:00,rvs,32.83
2022-08-04T01:07:00,rvs,33.01
2022-08-04T01:08:00,rvs,32.76
2022-08-04T01:09:00,rvs,32.62
2022-08-04T01:10:00,rvs,32.68
2022-08-04T01:11:00,rvs,28.27
2022-08-04T01:12:00,rvs,19.60
2022-08-04T01:13:00,rvs,19.53
2022-08-04T01:14:00,rvs,19.41
2022-08-04T01:15:00,rvs,18.20
2022-08-04T01:16:00,rvs,17.83
2022-08-04T01:17:00,rvs,19.87
2022-08-04T01:18:00,rvs,34.34
2022-08-04T01:19:00,rvs,31.88
2022-08-04T01:20:00,rvs,31.19
2022-08-04T01:21:00,rvs,30.92
2022-08-04T01:22:00,rvs,19.43
2022-08-04T01:23:00,rvs,19.59
2022-08-04T01:24:00,rvs,19.16
2022-08-04T01:25:00,rvs,19.51
2022-08-04T01:26:00,rvs,21.13
2022-08-04T01:27:00,rvs,23.59
2022-08-04T01:28:00,rvs,22.02
2022-08-04T01:29:00,rvs,22.84
2022-08-04T01:30:00,rvs,23.53
2022-08-04T01:31:00,rvs,24.42
2022-08-04T01:32:00,rvs,23.53
2022-08-04T01:33:00,rvs,24.01
2022-08-04T01:34:00,rvs,24.88
2022-08-04T01:35:00,rvs,25.40
2022-08-04T01:36:00,rvs,28.75
2022-08-04T01:37:00,rvs,27.90
2022-08-04T01:38:00,rvs,28.70
2022-08-04T01:39:00,rvs,31.15
2022-08-04T01:40:00,rvs,32.02
2022-08-04T01:41:00,rvs,32.26
2022-08-04T01:42:00,rvs,31.34
2022-08-04T01:43:00,rvs,28.30
2022-08-04T01:44:00,rvs,27.88
2022-08-04T01:45:00,rvs,27.44
2022-08-04T01:46:00,rvs,24.56
2022-08-04T01:47:00,rvs,24.78
2022-08-04T01:48:00,rvs,24.14
2022-08-04T01:49:00,rvs,16.76
2022-08-04T01:50:00,rvs,16.47
2022-08-04T01:51:00,rvs,16.48
2022-08-04T01:52:00,rvs,16.16
2022-08-04T01:53:00,rvs,15.66
2022-08-04T01:54:00,rvs,15.99
2022-08-04T01:55:00,rvs,13.00
2022-08-04T01:56:00,rvs,12.74
2022-08-04T01:57:00,rvs,12.36
2022-08-04T01:58:00,rvs,12.27
2022-08-04T01:59:00,rvs,14.78
2022-08-04T02:00:00,rvs,14.65
2022-08-04T02:01:00,rvs,14.65
2022-08-04T02:02:00,rvs,14.90
2022-08-04T02:03:00,rvs,15.97
2022-08-04T02:04:00,rvs,16.32
2022-08-04T02:05:00,rvs,15.97
2022-08-04T02:06:00,rvs,16.20
2022-08-04T02:07:00,rvs,16.28
2022-08-04T02:08:00,rvs,16.43
2022-08-04T02:09:00,rvs,16.35
2022-08-04T02:10:00,rvs,16.59
2022-08-04T02:11:00,rvs,18.82
2022-08-04T02:12:00,rvs,21.63
2022-08-04T02:13:00,rvs,18.16
2022-08-04T02:14:00,rvs,19.53
2022-08-04T02:15:00,rvs,19.82
2022-08-04T02:16:00,rvs,20.28
2022-08-04T02:17:00,rvs,16.42
2022-08-04T02:18:00,rvs,16.54
2022-08-04T02:19:00,rvs,16.24
2022-08-04T02:20:00,rvs,15.71
2022-08-04T02:21:00,rvs,18.43
2022-08-04T02:22:00,rvs,18.26
2022-08-04T02:23:00,rvs,18.39
2022-08-04T02:24:00,rvs,20.19
2022-08-04T02:25:00,rvs,24.05
2022-08-04T02:26:00,rvs,24.73
2022-08-04T02:27:00,rvs,24.31
2022-08-04T02:28:00,rvs,25.06
2022-08-04T02:29:00,rvs,20.14
2022-08-04T02:30:00,rvs,15.68
2022-08-04T02:31:00,rvs,15.56
2022-08-04T02:32:00,rvs,15.38
2022-08-04T02:33:00,rvs,15.55
2022-08-04T02:34:00,rvs,18.23
2022-08-04T02:35:00,rvs,18.60
2022-08-04T02:36:00,rvs,19.11
2022-08-04T02:37:00,rvs,19.58
2022-08-04T02:38:00,rvs,19.86
2022-08-04T02:39:00,rvs,20.13
2022-08-04T02:40:00,rvs,19.64
2022-08-04T02:41:00,rvs,15.59
2022-08-04T02:42:00,rvs,15.35
2022-08-04T02:43:00,rvs,17.79
2022-08-04T02:44:00,rvs,18.18
2022-08-04T02:45:00,rvs,19.07
2022-08-04T02:46:00,rvs,15.05
2022-08-04T02:47:00,rvs,15.72
2022-08-04T02:48:00,rvs,15.45
2022-08-04T02:49:00,rvs,12.61
2022-08-04T02:50:00,rvs,12.69
2022-08-04T02:51:00,rvs,12.71
2022-08-04T02:52:00,rvs,14.89
2022-08-04T02:53:00,rvs,15.16
2022-08-04T02:54:00,rvs,15.54
2022-08-04T02:55:00,rvs,15.31
2022-08-04T02:56:00,rvs,15.50
2022-08-04T02:57:00,rvs,14.94
2022-08-04T02:58:00,rvs,14.95
2022-08-04T02:59:00,rvs,14.83
2022-08-04T03:00:00,rvs,14.64
2022-08-04T03:01:00,rvs,14.56
2022-08-04T03:02:00,rvs,15.32
2022-08-04T03:03:00,rvs,17.83
2022-08-04T03:04:00,rvs,17.72
2022-08-04T03:05:00,rvs,18.23
2022-08-04T03:06:00,rvs,18.53
2022-08-04T03:07:00,rvs,18.74
2022-08-04T03:08:00,rvs,18.36
2022-08-04T03:09:00,rvs,19.25
2022-08-04T03:10:00,rvs,19.02
2022-08-04T03:11:00,rvs,18.67
2022-08-04T03:12:00,rvs,18.79
2022-08-04T03:13:00,rvs,19.02
2022-08-04T03:14:00,rvs,20.48
2022-08-04T03:15:00,rvs,20.55
2022-08-04T03:16:00,rvs,20.94
2022-08-04T03:17:00,rvs,17.67
2022-08-04T03:18:00,rvs,20.63
2022-08-04T03:19:00,rvs,20.54
2022-08-04T03:20:00,rvs,21.29
2022-08-04T03:21:00,rvs,21.32
2022-08-04T03:22:00,rvs,20.95
2022-08-04T03:23:00,rvs,22.00
2022-08-04T03:24:00,rvs,21.84
2022-08-04T03:25:00,rvs,19.30
2022-08-04T03:26:00,rvs,15.70
2022-08-04T03:27:00,rvs,16.02
2022-08-04T03:28:00,rvs,16.15
2022-08-04T03:29:00,rvs,16.18
2022-08-04T03:30:00,rvs,17.52
2022-08-04T03:31:00,rvs,16.65
2022-08-04T03:32:00,rvs,15.12
2022-08-04T03:33:00,rvs,18.04
2022-08-04T03:34:00,rvs,18.16
2022-08-04T03:35:00,rvs,18.18
2022-08-04T03:36:00,rvs,19.97
2022-08-04T03:37:00,rvs,20.14
2022-08-04T03:38:00,rvs,18.80
2022-08-04T03:39:00,rvs,20.44
2022-08-04T03:40:00,rvs,22.14
2022-08-04T03:41:00,rvs,19.75
2022-08-04T03:42:00,rvs,19.42
2022-08-04T03:43:00,rvs,18.27
2022-08-04T03:44:00,rvs,19.13
2022-08-04T03:45:00,rvs,15.38
2022-08-04T03:46:00,rvs,15.45
2022-08-04T03:47:00,rvs,15.26
2022-08-04T03:48:00,rvs,18.24
2022-08-04T03:49:00,rvs,18.02
2022-08-04T03:50:00,rvs,18.80
2022-08-04T03:51:00,rvs,16.29
2022-08-04T03:52:00,rvs,15.76
2022-08-04T03:53:00,rvs,15.44
2022-08-04T03:54:00,rvs,11.50
2022-08-04T03:55:00,rvs,14.78
2022-08-04T03:56:00,rvs,16.92
2022-08-04T03:57:00,rvs,16.75
2022-08-04T03:58:00,rvs,17.04
2022-08-04T03:59:00,rvs,19.23
2022-08-04T04:00:00,rvs,24.86
2022-08-04T04:01:00,rvs,24.27
2022-08-04T04:02:00,rvs,24.09
2022-08-04T04:03:00,rvs,25.77
2022-08-04T04:04:00,rvs,26.79
2022-08-04T04:05:00,rvs,26.67
2022-08-04T04:06:00,rvs,26.41
2022-08-04T04:07:00,rvs,27.39
2022-08-04T04:08:00,rvs,23.56
2022-08-04T04:09:00,rvs,23.35
2022-08-04T04:10:00,rvs,22.52
2022-08-04T04:11:00,rvs,23.30
2022-08-04T04:12:00,rvs,23.36
2022-08-04T04:13:00,rvs,21.12
2022-08-04T04:14:00,rvs,17.29
2022-08-04T04:15:00,rvs,17.07
2022-08-04T04:16:00,rvs,17.01
2022-08-04T04:17:00,rvs,17.16
2022-08-04T04:18:00,rvs,12.38
2022-08-04T04:19:00,rvs,12.34
2022-08-04T04:20:00,rvs,14.28
2022-08-04T04:21:00,rvs,15.41
2022-08-04T04:22:00,rvs,15.54
2022-08-04T04:23:00,rvs,16.26
2022-08-04T04:24:00,rvs,18.47
2022-08-04T04:25:00,rvs,19.20
2022-08-04T04:26:00,rvs,19.60
2022-08-04T04:27:00,rvs,20.45
2022-08-04T04:28:00,rvs,19.78
2022-08-04T04:29:00,rvs,20.09
2022-08-04T04:30:00,rvs,20.31
2022-08-04T04:31:00,rvs,15.83
2022-08-04T04:32:00,rvs,11.98
2022-08-04T04:33:00,rvs,11.97
2022-08-04T04:34:00,rvs,14.52
2022-08-04T04:35:00,rvs,15.01
2022-08-04T04:36:00,rvs,12.01
2022-08-04T04:37:00,rvs,11.98
2022-08-04T04:38:00,rvs,11.92
2022-08-04T04:39:00,rvs,11.89
2022-08-04T04:40:00,rvs,11.86
2022-08-04T04:41:00,rvs,12.41
2022-08-04T04:42:00,rvs,12.72
2022-08-04T04:43:00,rvs,14.37
2022-08-04T04:44:00,rvs,14.88
2022-08-04T04:45:00,rvs,28.23
2022-08-04T04:46:00,rvs,28.57
2022-08-04T04:47:00,rvs,28.96
2022-08-04T04:48:00,rvs,28.10
2022-08-04T04:49:00,rvs,15.62
2022-08-04T04:50:00,rvs,15.79
2022-08-04T04:51:00,rvs,15.72
2022-08-04T04:52:00,rvs,15.69
2022-08-04T04:53:00,rvs,14.82
2022-08-04T04:54:00,rvs,14.65
2022-08-04T04:55:00,rvs,14.96
2022-08-04T04:56:00,rvs,17.19
2022-08-04T04:57:00,rvs,17.60
2022-08-04T04:58:00,rvs,20.82
2022-08-04T04:59:00,rvs,21.16
2022-08-04T05:00:00,rvs,21.80
2022-08-04T05:01:00,rvs,23.77
2022-08-04T05:02:00,rvs,23.69
2022-08-04T05:03:00,rvs,22.27
2022-08-04T05:04:00,rvs,22.34
2022-08-04T05:05:00,rvs,22.92
2022-08-04T05:06:00,rvs,22.59
2022-08-04T05:07:00,rvs,18.91
2022-08-04T05:08:00,rvs,18.88
2022-08-04T05:09:00,rvs,18.78
2022-08-04T05:10:00,rvs,18.24
2022-08-04T05:11:00,rvs,18.70
2022-08-04T05:12:00,rvs,18.66
2022-08-04T05:13:00,rvs,17.93
2022-08-04T05:14:00,rvs,17.91
2022-08-04T05:15:00,rvs,22.64
2022-08-04T05:16:00,rvs,23.78
2022-08-04T05:17:00,rvs,24.34
2022-08-04T05:18:00,rvs,21.01
2022-08-04T05:19:00,rvs,22.46
2022-08-04T05:20:00,rvs,17.86
2022-08-04T05:21:00,rvs,19.78
2022-08-04T05:22:00,rvs,19.97
2022-08-04T05:23:00,rvs,20.07
2022-08-04T05:24:00,rvs,20.31
2022-08-04T05:25:00,rvs,22.96
2022-08-04T05:26:00,rvs,24.42
2022-08-04T05:27:00,rvs,24.84
2022-08-04T05:28:00,rvs,21.70
2022-08-04T05:29:00,rvs,22.33
2022-08-04T05:30:00,rvs,21.63
2022-08-04T05:31:00,rvs,17.42
2022-08-04T05:32:00,rvs,17.41
2022-08-04T05:33:00,rvs,17.39
2022-08-04T05:34:00,rvs,20.02
2022-08-04T05:35:00,rvs,19.71
2022-08-04T05:36:00,rvs,19.98
2022-08-04T05:37:00,rvs,17.87
2022-08-04T05:38:00,rvs,17.37
2022-08-04T05:39:00,rvs,17.98
2022-08-04T05:40:00,rvs,19.16
2022-08-04T05:41:00,rvs,18.65
2022-08-04T05:42:00,rvs,19.14
2022-08-04T05:43:00,rvs,20.35
2022-08-04T05:44:00,rvs,19.91
2022-08-04T05:45:00,rvs,19.94
2022-08-04T05:46:00,rvs,19.32
2022-08-04T05:47:00,rvs,19.30
2022-08-04T05:48:00,rvs,16.74
2022-08-04T05:49:00,rvs,18.93
2022-08-04T05:50:00,rvs,11.94
2022-08-04T05:51:00,rvs,12.08
2022-08-04T05:52:00,rvs,12.20
2022-08-04T05:53:00,rvs,12.25
2022-08-04T05:54:00,rvs,12.09
2022-08-04T05:55:00,rvs,12.01
2022-08-04T05:56:00,rvs,11.95
2022-08-04T05:57:00,rvs,11.61
2022-08-04T05:58:00,rvs,11.90
2022-08-04T05:59:00,rvs,11.89
2022-08-04T06:00:00,rvs,11.91
2022-08-04T06:01:00,rvs,13.70
2022-08-04T06:02:00,rvs,13.47
2022-08-04T06:03:00,rvs,14.22
2022-08-04T06:04:00,rvs,14.38
2022-08-04T06:05:00,rvs,15.40
2022-08-04T06:06:00,rvs,15.54
2022-08-04T06:07:00,rvs,15.62
2022-08-04T06:08:00,rvs,10.81
2022-08-04T06:09:00,rvs,10.87
2022-08-04T06:10:00,rvs,10.86
2022-08-04T06:11:00,rvs,10.82
2022-08-04T06:12:00,rvs,11.20
2022-08-04T06:13:00,rvs,12.17
2022-08-04T06:14:00,rvs,12.15
2022-08-04T06:15:00,rvs,14.67
2022-08-04T06:16:00,rvs,18.25
2022-08-04T06:17:00,rvs,19.47
2022-08-04T06:18:00,rvs,20.98
2022-08-04T06:19:00,rvs,23.52
2022-08-04T06:20:00,rvs,23.30
2022-08-04T06:21:00,rvs,23.89
2022-08-04T06:22:00,rvs,23.72
2022-08-04T06:23:00,rvs,24.29
2022-08-04T06:24:00,rvs,24.50
2022-08-04T06:25:00,rvs,23.73
2022-08-04T06:26:00,rvs,23.44
2022-08-04T06:27:00,rvs,22.99
2022-08-04T06:28:00,rvs,23.41
2022-08-04T06:29:00,rvs,43.77
2022-08-04T06:30:00,rvs,26.26
2022-08-04T06:31:00,rvs,47.90
2022-08-04T06:32:00,rvs,28.03
2022-08-04T06:33:00,rvs,29.86
2022-08-04T06:34:00,rvs,30.69
2022-08-04T06:35:00,rvs,30.82
2022-08-04T06:36:00,rvs,22.20
2022-08-04T06:37:00,rvs,22.01
2022-08-04T06:38:00,rvs,20.83
2022-08-04T06:39:00,rvs,20.48
2022-08-04T06:40:00,rvs,20.05
2022-08-04T06:41:00,rvs,19.51
2022-08-04T06:42:00,rvs,17.36
2022-08-04T06:43:00,rvs,16.60
2022-08-04T06:44:00,rvs,16.60
2022-08-04T06:45:00,rvs,16.95
2022-08-04T06:46:00,rvs,19.38
2022-08-04T06:47:00,rvs,20.84
2022-08-04T06:48:00,rvs,19.92
2022-08-04T06:49:00,rvs,20.99
2022-08-04T06:50:00,rvs,22.64
2022-08-04T06:51:00,rvs,17.48
2022-08-04T06:52:00,rvs,17.32
2022-08-04T06:53:00,rvs,18.79
2022-08-04T06:54:00,rvs,21.59
2022-08-04T06:55:00,rvs,22.88
2022-08-04T06:56:00,rvs,24.02
2022-08-04T06:57:00,rvs,29.08
2022-08-04T06:58:00,rvs,29.26
2022-08-04T06:59:00,rvs,28.47
2022-08-04T07:00:00,rvs,29.47
2022-08-04T07:01:00,rvs,26.53
2022-08-04T07:02:00,rvs,27.19
2022-08-04T07:03:00,rvs,25.11
2022-08-04T07:04:00,rvs,21.48
2022-08-04T07:05:00,rvs,21.75
2022-08-04T07:06:00,rvs,22.63
2022-08-04T07:07:00,rvs,21.53
2022-08-04T07:08:00,rvs,18.11
2022-08-04T07:09:00,rvs,29.38
2022-08-04T07:10:00,rvs,16.91
2022-08-04T07:11:00,rvs,17.59
2022-08-04T07:12:00,rvs,19.26
2022-08-04T07:13:00,rvs,19.44
2022-08-04T07:14:00,rvs,20.29
2022-08-04T07:15:00,rvs,21.45
2022-08-04T07:16:00,rvs,20.69
2022-08-04T07:17:00,rvs,21.19
2022-08-04T07:18:00,rvs,21.50
2022-08-04T07:19:00,rvs,19.88
2022-08-04T07:20:00,rvs,19.94
2022-08-04T07:21:00,rvs,20.73
2022-08-04T07:22:00,rvs,23.88
2022-08-04T07:23:00,rvs,20.69
2022-08-04T07:24:00,rvs,20.95
2022-08-04T07:25:00,rvs,21.92
2022-08-04T07:26:00,rvs,21.45
2022-08-04T07:27:00,rvs,20.73
2022-08-04T07:28:00,rvs,16.29
2022-08-04T07:29:00,rvs,16.80
2022-08-04T07:30:00,rvs,17.19
2022-08-04T07:31:00,rvs,17.23
2022-08-04T07:32:00,rvs,13.88
2022-08-04T07:33:00,rvs,30.75
2022-08-04T07:34:00,rvs,16.82
2022-08-04T07:35:00,rvs,16.91
2022-08-04T07:36:00,rvs,17.50
2022-08-04T07:37:00,rvs,18.51
2022-08-04T07:38:00,rvs,20.90
2022-08-04T07:39:00,rvs,21.02
2022-08-04T07:40:00,rvs,23.00
2022-08-04T07:41:00,rvs,23.81
2022-08-04T07:42:00,rvs,25.14
2022-08-04T07:43:00,rvs,25.55
2022-08-04T07:44:00,rvs,24.13
2022-08-04T07:45:00,rvs,26.70
2022-08-04T07:46:00,rvs,24.80
2022-08-04T07:47:00,rvs,26.08
2022-08-04T07:48:00,rvs,24.71
2022-08-04T07:49:00,rvs,24.86
2022-08-04T07:50:00,rvs,20.91
2022-08-04T07:51:00,rvs,15.82
2022-08-04T07:52:00,rvs,15.22
2022-08-04T07:53:00,rvs,15.43
2022-08-04T07:54:00,rvs,16.46
2022-08-04T07:55:00,rvs,21.01
2022-08-04T07:56:00,rvs,21.67
2022-08-04T07:57:00,rvs,21.85
2022-08-04T07:58:00,rvs,22.94
2022-08-04T07:59:00,rvs,23.78
2022-08-04T08:00:00,rvs,22.88
2022-08-04T08:01:00,rvs,23.04
2022-08-04T08:02:00,rvs,27.05
2022-08-04T08:03:00,rvs,39.24
2022-08-04T08:04:00,rvs,39.34
2022-08-04T08:05:00,rvs,40.02
2022-08-04T08:06:00,rvs,39.04
2022-08-04T08:07:00,rvs,39.22
2022-08-04T08:08:00,rvs,22.95
2022-08-04T08:09:00,rvs,23.46
2022-08-04T08:10:00,rvs,40.81
2022-08-04T08:11:00,rvs,23.25
2022-08-04T08:12:00,rvs,23.92
2022-08-04T08:13:00,rvs,26.37
2022-08-04T08:14:00,rvs,26.38
2022-08-04T08:15:00,rvs,22.97
2022-08-04T08:16:00,rvs,24.00
2022-08-04T08:17:00,rvs,42.48
2022-08-04T08:18:00,rvs,25.48
2022-08-04T08:19:00,rvs,26.80
2022-08-04T08:20:00,rvs,29.26
2022-08-04T08:21:00,rvs,29.44
2022-08-04T08:22:00,rvs,31.10
2022-08-04T08:23:00,rvs,30.31
2022-08-04T08:24:00,rvs,26.95
2022-08-04T08:25:00,rvs,29.39
2022-08-04T08:26:00,rvs,27.52
2022-08-04T08:27:00,rvs,27.25
2022-08-04T08:28:00,rvs,23.39
2022-08-04T08:29:00,rvs,23.58
2022-08-04T08:30:00,rvs,23.61
2022-08-04T08:31:00,rvs,23.33
2022-08-04T08:32:00,rvs,23.13
2022-08-04T08:33:00,rvs,23.25
2022-08-04T08:34:00,rvs,21.54
2022-08-04T08:35:00,rvs,22.77
2022-08-04T08:36:00,rvs,24.29
2022-08-04T08:37:00,rvs,24.40
2022-08-04T08:38:00,rvs,24.20
2022-08-04T08:39:00,rvs,45.82
2022-08-04T08:40:00,rvs,30.09
2022-08-04T08:41:00,rvs,31.11
2022-08-04T08:42:00,rvs,42.57
2022-08-04T08:43:00,rvs,28.04
2022-08-04T08:44:00,rvs,28.19
2022-08-04T08:45:00,rvs,27.53
2022-08-04T08:46:00,rvs,26.69
2022-08-04T08:47:00,rvs,27.39
2022-08-04T08:48:00,rvs,30.00
2022-08-04T08:49:00,rvs,28.58
2022-08-04T08:50:00,rvs,23.20
2022-08-04T08:51:00,rvs,41.73
2022-08-04T08:52:00,rvs,23.49
2022-08-04T08:53:00,rvs,26.19
2022-08-04T08:54:00,rvs,26.91
2022-08-04T08:55:00,rvs,30.09
2022-08-04T08:56:00,rvs,32.70
2022-08-04T08:57:00,rvs,35.55
2022-08-04T08:58:00,rvs,36.06
2022-08-04T08:59:00,rvs,36.21
2022-08-04T09:00:00,rvs,35.19
2022-08-04T09:01:00,rvs,37.05
2022-08-04T09:02:00,rvs,37.33
2022-08-04T09:03:00,rvs,38.48
2022-08-04T09:04:00,rvs,37.56
2022-08-04T09:05:00,rvs,37.91
2022-08-04T09:06:00,rvs,32.53
2022-08-04T09:07:00,rvs,28.56
2022-08-04T09:08:00,rvs,26.89
2022-08-04T09:09:00,rvs,25.16
2022-08-04T09:10:00,rvs,24.42
2022-08-04T09:11:00,rvs,22.99
2022-08-04T09:12:00,rvs,22.74
2022-08-04T09:13:00,rvs,22.84
2022-08-04T09:14:00,rvs,20.73
2022-08-04T09:15:00,rvs,23.26
2022-08-04T09:16:00,rvs,20.94
2022-08-04T09:17:00,rvs,21.65
2022-08-04T09:18:00,rvs,22.25
2022-08-04T09:19:00,rvs,22.61
2022-08-04T09:20:00,rvs,22.41
2022-08-04T09:21:00,rvs,25.24
2022-08-04T09:22:00,rvs,26.31
2022-08-04T09:23:00,rvs,26.35
2022-08-04T09:24:00,rvs,27.37
2022-08-04T09:25:00,rvs,24.33
2022-08-04T09:26:00,rvs,24.77
2022-08-04T09:27:00,rvs,25.10
2022-08-04T09:28:00,rvs,25.44
2022-08-04T09:29:00,rvs,25.14
2022-08-04T09:30:00,rvs,24.70
2022-08-04T09:31:00,rvs,21.30
2022-08-04T09:32:00,rvs,20.81
2022-08-04T09:33:00,rvs,20.71
2022-08-04T09:34:00,rvs,16.88
2022-08-04T09:35:00,rvs,16.98
2022-08-04T09:36:00,rvs,35.07
2022-08-04T09:37:00,rvs,16.61
2022-08-04T09:38:00,rvs,16.51
2022-08-04T09:39:00,rvs,16.53
2022-08-04T09:40:00,rvs,19.75
2022-08-04T09:41:00,rvs,20.47
2022-08-04T09:42:00,rvs,21.44
2022-08-04T09:43:00,rvs,24.91
2022-08-04T09:44:00,rvs,24.07
2022-08-04T09:45:00,rvs,27.92
2022-08-04T09:46:00,rvs,25.07
2022-08-04T09:47:00,rvs,25.77
2022-08-04T09:48:00,rvs,29.54
2022-08-04T09:49:00,rvs,29.87
2022-08-04T09:50:00,rvs,29.93
2022-08-04T09:51:00,rvs,27.37
2022-08-04T09:52:00,rvs,27.07
2022-08-04T09:53:00,rvs,30.39
2022-08-04T09:54:00,rvs,28.60
2022-08-04T09:55:00,rvs,20.63
2022-08-04T09:56:00,rvs,20.72
2022-08-04T09:57:00,rvs,24.78
2022-08-04T09:58:00,rvs,23.03
2022-08-04T09:59:00,rvs,22.19
2022-08-04T10:00:00,rvs,18.25
2022-08-04T10:01:00,rvs,19.61
2022-08-04T10:02:00,rvs,23.64
2022-08-04T10:03:00,rvs,23.73
2022-08-04T10:04:00,rvs,18.62
2022-08-04T10:05:00,rvs,18.41
2022-08-04T10:06:00,rvs,22.75
2022-08-04T10:07:00,rvs,21.80
2022-08-04T10:08:00,rvs,19.07
2022-08-04T10:09:00,rvs,19.12
2022-08-04T10:10:00,rvs,19.60
2022-08-04T10:11:00,rvs,23.25
2022-08-04T10:12:00,rvs,22.10
2022-08-04T10:13:00,rvs,14.01
2022-08-04T10:14:00,rvs,12.85
2022-08-04T10:15:00,rvs,16.51
2022-08-04T10:16:00,rvs,16.43
2022-08-04T10:17:00,rvs,17.08
2022-08-04T10:18:00,rvs,12.66
2022-08-04T10:19:00,rvs,13.45
2022-08-04T10:20:00,rvs,11.98
2022-08-04T10:21:00,rvs,11.92
2022-08-04T10:22:00,rvs,17.35
2022-08-04T10:23:00,rvs,18.74
2022-08-04T10:24:00,rvs,22.37
2022-08-04T10:25:00,rvs,22.84
2022-08-04T10:26:00,rvs,24.82
2022-08-04T10:27:00,rvs,27.86
2022-08-04T10:28:00,rvs,29.01
2022-08-04T10:29:00,rvs,28.56
2022-08-04T10:30:00,rvs,30.61
2022-08-04T10:31:00,rvs,44.80
2022-08-04T10:32:00,rvs,29.65
2022-08-04T10:33:00,rvs,30.23
2022-08-04T10:34:00,rvs,38.43
2022-08-04T10:35:00,rvs,38.50
2022-08-04T10:36:00,rvs,26.22
2022-08-04T10:37:00,rvs,26.44
2022-08-04T10:38:00,rvs,26.14
2022-08-04T10:39:00,rvs,25.92
2022-08-04T10:40:00,rvs,25.91
2022-08-04T10:41:00,rvs,22.09
2022-08-04T10:42:00,rvs,22.57
2022-08-04T10:43:00,rvs,23.42
2022-08-04T10:44:00,rvs,24.49
2022-08-04T10:45:00,rvs,28.27
2022-08-04T10:46:00,rvs,29.59
2022-08-04T10:47:00,rvs,30.90
2022-08-04T10:48:00,rvs,30.13
2022-08-04T10:49:00,rvs,30.95
2022-08-04T10:50:00,rvs,29.10
2022-08-04T10:51:00,rvs,28.34
2022-08-04T10:52:00,rvs,29.24
2022-08-04T10:53:00,rvs,26.16
2022-08-04T10:54:00,rvs,24.30
2022-08-04T10:55:00,rvs,25.10
2022-08-04T10:56:00,rvs,28.65
2022-08-04T10:57:00,rvs,33.29
2022-08-04T10:58:00,rvs,27.32
2022-08-04T10:59:00,rvs,25.62
2022-08-04T11:00:00,rvs,26.23
2022-08-04T11:01:00,rvs,25.81
2022-08-04T11:02:00,rvs,25.46
2022-08-04T11:03:00,rvs,24.25
2022-08-04T11:04:00,rvs,22.53
2022-08-04T11:05:00,rvs,22.43
2022-08-04T11:06:00,rvs,25.34
2022-08-04T11:07:00,rvs,28.57
2022-08-04T11:08:00,rvs,27.13
2022-08-04T11:09:00,rvs,27.54
2022-08-04T11:10:00,rvs,28.36
2022-08-04T11:11:00,rvs,29.47
2022-08-04T11:12:00,rvs,29.10
2022-08-04T11:13:00,rvs,30.34
2022-08-04T11:14:00,rvs,29.91
2022-08-04T11:15:00,rvs,30.19
2022-08-04T11:16:00,rvs,30.38
2022-08-04T11:17:00,rvs,30.31
2022-08-04T11:18:00,rvs,21.81
2022-08-04T11:19:00,rvs,22.83
2022-08-04T11:20:00,rvs,26.54
2022-08-04T11:21:00,rvs,29.28
2022-08-04T11:22:00,rvs,25.23
2022-08-04T11:23:00,rvs,25.20
2022-08-04T11:24:00,rvs,29.92
2022-08-04T11:25:00,rvs,29.14
2022-08-04T11:26:00,rvs,36.54
2022-08-04T11:27:00,rvs,33.09
2022-08-04T11:28:00,rvs,33.86
2022-08-04T11:29:00,rvs,29.45
2022-08-04T11:30:00,rvs,29.00
2022-08-04T11:31:00,rvs,27.78
2022-08-04T11:32:00,rvs,27.36
2022-08-04T11:33:00,rvs,27.63
2022-08-04T11:34:00,rvs,30.52
2022-08-04T11:35:00,rvs,31.68
2022-08-04T11:36:00,rvs,30.92
2022-08-04T11:37:00,rvs,33.03
2022-08-04T11:38:00,rvs,35.48
2022-08-04T11:39:00,rvs,33.69
2022-08-04T11:40:00,rvs,33.55
2022-08-04T11:41:00,rvs,28.69
2022-08-04T11:42:00,rvs,27.30
2022-08-04T11:43:00,rvs,27.05
2022-08-04T11:44:00,rvs,25.86
2022-08-04T11:45:00,rvs,26.11
2022-08-04T11:46:00,rvs,29.60
2022-08-04T11:47:00,rvs,27.50
2022-08-04T11:48:00,rvs,27.82
2022-08-04T11:49:00,rvs,28.91
2022-08-04T11:50:00,rvs,29.85
2022-08-04T11:51:00,rvs,30.24
2022-08-04T11:52:00,rvs,27.62
2022-08-04T11:53:00,rvs,29.07
2022-08-04T11:54:00,rvs,26.76
2022-08-04T11:55:00,rvs,28.87
2022-08-04T11:56:00,rvs,27.46
2022-08-04T11:57:00,rvs,23.82
2022-08-04T11:58:00,rvs,24.30
2022-08-04T11:59:00,rvs,24.45
2022-08-04T12:00:00,rvs,24.72
2022-08-04T12:01:00,rvs,24.50
2022-08-04T12:02:00,rvs,24.36
2022-08-04T12:03:00,rvs,23.00
2022-08-04T12:04:00,rvs,23.23
2022-08-04T12:05:00,rvs,22.70
2022-08-04T12:06:00,rvs,22.74
2022-08-04T12:07:00,rvs,23.02
2022-08-04T12:08:00,rvs,26.69
2022-08-04T12:09:00,rvs,32.71
2022-08-04T12:10:00,rvs,35.11
2022-08-04T12:11:00,rvs,30.41
2022-08-04T12:12:00,rvs,26.61
2022-08-04T12:13:00,rvs,26.79
2022-08-04T12:14:00,rvs,29.81
2022-08-04T12:15:00,rvs,30.40
2022-08-04T12:16:00,rvs,29.73
2022-08-04T12:17:00,rvs,30.57
2022-08-04T12:18:00,rvs,31.11
2022-08-04T12:19:00,rvs,31.53
2022-08-04T12:20:00,rvs,31.30
2022-08-04T12:21:00,rvs,31.66
2022-08-04T12:22:00,rvs,32.01
2022-08-04T12:23:00,rvs,29.12
2022-08-04T12:24:00,rvs,30.11
2022-08-04T12:25:00,rvs,29.82
2022-08-04T12:26:00,rvs,32.32
2022-08-04T12:27:00,rvs,32.19
2022-08-04T12:28:00,rvs,32.45
2022-08-04T12:29:00,rvs,32.99
2022-08-04T12:30:00,rvs,31.89
2022-08-04T12:31:00,rvs,35.40
2022-08-04T12:32:00,rvs,36.30
2022-08-04T12:33:00,rvs,33.10
2022-08-04T12:34:00,rvs,33.45
2022-08-04T12:35:00,rvs,35.21
2022-08-04T12:36:00,rvs,34.45
2022-08-04T12:37:00,rvs,34.62
2022-08-04T12:38:00,rvs,37.92
2022-08-04T12:39:00,rvs,38.54
2022-08-04T12:40:00,rvs,38.77
2022-08-04T12:41:00,rvs,38.79
2022-08-04T12:42:00,rvs,33.42
2022-08-04T12:43:00,rvs,33.74
2022-08-04T12:44:00,rvs,27.71
2022-08-04T12:45:00,rvs,25.00
2022-08-04T12:46:00,rvs,24.96
2022-08-04T12:47:00,rvs,21.67
2022-08-04T12:48:00,rvs,22.05
2022-08-04T12:49:00,rvs,21.52
2022-08-04T12:50:00,rvs,24.13
2022-08-04T12:51:00,rvs,24.47
2022-08-04T12:52:00,rvs,24.77
2022-08-04T12:53:00,rvs,21.41
2022-08-04T12:54:00,rvs,21.75
2022-08-04T12:55:00,rvs,34.62
2022-08-04T12:56:00,rvs,34.10
2022-08-04T12:57:00,rvs,33.62
2022-08-04T12:58:00,rvs,23.52
2022-08-04T12:59:00,rvs,25.91
2022-08-04T13:00:00,rvs,25.92
2022-08-04T13:01:00,rvs,26.59
2022-08-04T13:02:00,rvs,26.77
2022-08-04T13:03:00,rvs,27.54
2022-08-04T13:04:00,rvs,26.78
2022-08-04T13:05:00,rvs,28.78
2022-08-04T13:06:00,rvs,32.37
2022-08-04T13:07:00,rvs,35.12
2022-08-04T13:08:00,rvs,43.12
2022-08-04T13:09:00,rvs,45.12
2022-08-04T13:10:00,rvs,48.20
2022-08-04T13:11:00,rvs,52.89
2022-08-04T13:12:00,rvs,46.58
2022-08-04T13:13:00,rvs,46.18
2022-08-04T13:14:00,rvs,46.55
2022-08-04T13:15:00,rvs,45.50
2022-08-04T13:16:00,rvs,44.67
2022-08-04T13:17:00,rvs,41.12
2022-08-04T13:18:00,rvs,40.23