#datetime,building,power
2022-10-20T00:00:00,och,16.79
2022-10-20T00:01:00,och,8.99
2022-10-20T00:03:00,och,17.40
2022-10-20T00:04:00,och,8.41
2022-10-20T00:05:00,och,8.41
2022-10-20T00:07:00,och,17.40
2022-10-20T00:09:00,och,16.20
2022-10-20T00:11:00,och,16.79
2022-10-20T00:13:00,och,19.19
2022-10-20T00:15:00,och,16.82
2022-10-20T00:16:00,och,8.99
2022-10-20T00:18:00,och,17.40
2022-10-20T00:19:00,och,8.41
2022-10-20T00:21:00,och,17.40
2022-10-20T00:23:00,och,17.40
2022-10-20T00:25:00,och,16.79
2022-10-20T00:27:00,och,17.40
2022-10-20T00:28:00,och,8.99
2022-10-20T00:29:00,och,8.41
2022-10-20T00:30:00,och,10.20
2022-10-20T00:32:00,och,15.59
2022-10-20T00:34:00,och,17.40
2022-10-20T00:35:00,och,8.41
2022-10-20T00:37:00,och,16.20
2022-10-20T00:39:00,och,17.40
2022-10-20T00:40:00,och,8.41
2022-10-20T00:42:00,och,15.59
2022-10-20T00:43:00,och,8.99
2022-10-20T00:45:00,och,17.40
2022-10-20T00:46:00,och,8.41
2022-10-20T00:48:00,och,24.61
2022-10-20T00:50:00,och,28.80
2022-10-20T00:51:00,och,8.38
2022-10-20T00:52:00,och,9.02
2022-10-20T00:54:00,och,16.79
2022-10-20T00:56:00,och,17.40
2022-10-20T00:58:00,och,17.40
2022-10-20T01:00:00,och,17.40
2022-10-20T01:01:00,och,8.41
2022-10-20T01:03:00,och,17.40
2022-10-20T01:04:00,och,10.20
2022-10-20T01:05:00,och,8.38
2022-10-20T01:06:00,och,7.21
2022-10-20T01:07:00,och,8.99
2022-10-20T01:09:00,och,16.82
2022-10-20T01:11:00,och,16.20
2022-10-20T01:13:00,och,17.40
2022-10-20T01:15:00,och,16.79
2022-10-20T01:17:00,och,16.20
2022-10-20T01:19:00,och,10.20
2022-10-20T01:21:00,och,11.40
2022-10-20T01:22:00,och,4.22
2022-10-20T01:24:00,och,10.20
2022-10-20T01:26:00,och,10.20
2022-10-20T01:27:00,och,5.39
2022-10-20T01:29:00,och,10.22
2022-10-20T01:31:00,och,10.20
2022-10-20T01:32:00,och,5.39
2022-10-20T01:34:00,och,10.20
2022-10-20T01:36:00,och,11.40
2022-10-20T01:37:00,och,4.80
2022-10-20T01:39:00,och,11.40
2022-10-20T01:41:00,och,11.40
2022-10-20T01:43:00,och,10.22
2022-10-20T01:45:00,och,10.20
2022-10-20T01:46:00,och,5.39
2022-10-20T01:47:00,och,4.19
2022-10-20T01:49:00,och,12.01
2022-10-20T01:50:00,och,4.19
2022-10-20T01:52:00,och,10.20
2022-10-20T01:53:00,och,5.42
2022-10-20T01:55:00,och,10.20
2022-10-20T01:57:00,och,10.20
2022-10-20T01:58:00,och,5.39
2022-10-20T01:59:00,och,6.01
2022-10-20T02:01:00,och,10.20
2022-10-20T02:02:00,och,4.22
2022-10-20T02:03:00,och,6.01
2022-10-20T02:05:00,och,9.58
2022-10-20T02:06:00,och,6.01
2022-10-20T02:08:00,och,10.20
2022-10-20T02:10:00,och,11.40
2022-10-20T02:12:00,och,20.42
2022-10-20T02:13:00,och,14.38
2022-10-20T02:14:00,och,5.39
2022-10-20T02:16:00,och,11.43
2022-10-20T02:18:00,och,10.20
2022-10-20T02:19:00,och,4.19
2022-10-20T02:21:00,och,12.01
2022-10-20T02:23:00,och,9.58
2022-10-20T02:25:00,och,12.01
2022-10-20T02:26:00,och,7.21
2022-10-20T02:27:00,och,5.39
2022-10-20T02:29:00,och,11.40
2022-10-20T02:30:00,och,4.80
2022-10-20T02:32:00,och,11.40
2022-10-20T02:34:00,och,11.40
2022-10-20T02:36:00,och,10.20
2022-10-20T02:38:00,och,11.43
2022-10-20T02:40:00,och,10.20
2022-10-20T02:41:00,och,5.39
2022-10-20T02:43:00,och,10.20
2022-10-20T02:44:00,och,6.01
2022-10-20T02:46:00,och,10.20
2022-10-20T02:48:00,och,11.40
2022-10-20T02:49:00,och,5.42
2022-10-20T02:51:00,och,10.20
2022-10-20T02:53:00,och,11.40
2022-10-20T02:55:00,och,11.98
2022-10-20T02:56:00,och,5.42
2022-10-20T02:58:00,och,10.20
2022-10-20T03:00:00,och,11.40
2022-10-20T03:02:00,och,10.20
2022-10-20T03:03:00,och,6.01
2022-10-20T03:05:00,och,9.61
2022-10-20T03:07:00,och,11.98
2022-10-20T03:08:00,och,5.42
2022-10-20T03:10:00,och,11.40
2022-10-20T03:12:00,och,11.98
2022-10-20T03:14:00,och,9.61
2022-10-20T03:16:00,och,12.01
2022-10-20T03:18:00,och,9.58
2022-10-20T03:20:00,och,12.01
2022-10-20T03:21:00,och,8.41
2022-10-20T03:23:00,och,11.40
2022-10-20T03:25:00,och,13.18
2022-10-20T03:26:00,och,5.42
2022-10-20T03:28:00,och,13.18
2022-10-20T03:29:00,och,8.41
2022-10-20T03:31:00,och,17.40
2022-10-20T03:32:00,och,6.01
2022-10-20T03:34:00,och,12.60
2022-10-20T03:36:00,och,13.18
2022-10-20T03:38:00,och,13.21
2022-10-20T03:40:00,och,11.40
2022-10-20T03:41:00,och,7.21
2022-10-20T03:42:00,och,5.39
2022-10-20T03:44:00,och,13.21
2022-10-20T03:45:00,och,5.98
2022-10-20T03:46:00,och,5.42
2022-10-20T03:48:00,och,13.18
2022-10-20T03:50:00,och,12.60
2022-10-20T03:51:00,och,6.01
2022-10-20T03:53:00,och,13.21
2022-10-20T03:54:00,och,5.39
2022-10-20T03:56:00,och,13.21
2022-10-20T03:57:00,och,7.18
2022-10-20T03:59:00,och,25.81
2022-10-20T04:01:00,och,37.21
2022-10-20T04:03:00,och,27.60
2022-10-20T04:05:00,och,24.61
2022-10-20T04:07:00,och,22.79
2022-10-20T04:08:00,och,13.18
2022-10-20T04:10:00,och,24.61
2022-10-20T04:12:00,och,23.99
2022-10-20T04:13:00,och,12.01
2022-10-20T04:15:00,och,23.99
2022-10-20T04:16:00,och,12.01
2022-10-20T04:18:00,och,23.99
2022-10-20T04:20:00,och,24.58
2022-10-20T04:22:00,och,23.41
2022-10-20T04:24:00,och,22.79
2022-10-20T04:26:00,och,22.82
2022-10-20T04:27:00,och,11.98
2022-10-20T04:29:00,och,22.82
2022-10-20T04:30:00,och,11.40
2022-10-20T04:32:00,och,23.38
2022-10-20T04:34:00,och,22.82
2022-10-20T04:35:00,och,11.40
2022-10-20T04:37:00,och,23.38
2022-10-20T04:39:00,och,21.62
2022-10-20T04:40:00,och,11.40
2022-10-20T04:41:00,och,11.40
2022-10-20T04:43:00,och,22.79
2022-10-20T04:45:00,och,23.41
2022-10-20T04:47:00,och,22.79
2022-10-20T04:49:00,och,24.61
2022-10-20T04:51:00,och,24.61
2022-10-20T04:52:00,och,12.60
2022-10-20T04:53:00,och,11.98
2022-10-20T04:55:00,och,22.79
2022-10-20T04:57:00,och,22.82
2022-10-20T04:58:00,och,14.38
2022-10-20T05:00:00,och,40.81
2022-10-20T05:02:00,och,25.78
2022-10-20T05:04:00,och,22.82
2022-10-20T05:06:00,och,23.38
2022-10-20T05:08:00,och,22.82
2022-10-20T05:10:00,och,21.59
2022-10-20T05:12:00,och,22.79
2022-10-20T05:14:00,och,23.41
2022-10-20T05:15:00,och,11.40
2022-10-20T05:17:00,och,21.59
2022-10-20T05:18:00,och,13.21
2022-10-20T05:20:00,och,23.99
2022-10-20T05:22:00,och,26.40
2022-10-20T05:23:00,och,12.60
2022-10-20T05:25:00,och,23.41
2022-10-20T05:27:00,och,19.80
2022-10-20T05:28:00,och,11.40
2022-10-20T05:30:00,och,21.59
2022-10-20T05:31:00,och,12.01
2022-10-20T05:33:00,och,22.79
2022-10-20T05:35:00,och,21.59
2022-10-20T05:37:00,och,21.62
2022-10-20T05:39:00,och,22.79
2022-10-20T05:41:00,och,23.41
2022-10-20T05:42:00,och,10.20
2022-10-20T05:44:00,och,22.79
2022-10-20T05:45:00,och,13.21
2022-10-20T05:47:00,och,22.79
2022-10-20T05:48:00,och,10.20
2022-10-20T05:50:00,och,27.01
2022-10-20T05:51:00,och,10.20
2022-10-20T05:53:00,och,21.59
2022-10-20T05:55:00,och,28.80
2022-10-20T05:56:00,och,11.40
2022-10-20T05:58:00,och,21.59
2022-10-20T05:59:00,och,12.01
2022-10-20T06:01:00,och,15.62
2022-10-20T06:03:00,och,17.37
2022-10-20T06:04:00,och,7.21
2022-10-20T06:05:00,och,8.41
2022-10-20T06:07:00,och,20.39
2022-10-20T06:09:00,och,21.62
2022-10-20T06:11:00,och,22.79
2022-10-20T06:12:00,och,22.79
2022-10-20T06:13:00,och,21.59
2022-10-20T06:15:00,och,27.60
2022-10-20T06:17:00,och,21.59
2022-10-20T06:19:00,och,22.82
2022-10-20T06:20:00,och,10.20
2022-10-20T06:22:00,och,22.79
2022-10-20T06:23:00,och,10.20
2022-10-20T06:24:00,och,11.40
2022-10-20T06:26:00,och,27.60
2022-10-20T06:28:00,och,39.02
2022-10-20T06:29:00,och,24.58
2022-10-20T06:31:00,och,44.41
2022-10-20T06:33:00,och,31.79
2022-10-20T06:34:00,och,14.41
2022-10-20T06:35:00,och,15.59
2022-10-20T06:36:00,och,14.41
2022-10-20T06:38:00,och,30.59
2022-10-20T06:40:00,och,30.00
2022-10-20T06:41:00,och,15.62
2022-10-20T06:42:00,och,14.38
2022-10-20T06:44:00,och,31.82
2022-10-20T06:46:00,och,28.80
2022-10-20T06:48:00,och,28.80
2022-10-20T06:50:00,och,28.80
2022-10-20T06:52:00,och,30.59
2022-10-20T06:54:00,och,28.80
2022-10-20T06:56:00,och,28.80
2022-10-20T06:58:00,och,27.01
2022-10-20T07:00:00,och,28.80
2022-10-20T07:02:00,och,27.60
2022-10-20T07:04:00,och,28.80
2022-10-20T07:06:00,och,27.01
2022-10-20T07:08:00,och,31.79
2022-10-20T07:10:00,och,28.80
2022-10-20T07:12:00,och,30.62
2022-10-20T07:13:00,och,18.60
2022-10-20T07:15:00,och,35.98
2022-10-20T07:17:00,och,33.02
2022-10-20T07:19:00,och,31.79
2022-10-20T07:20:00,och,17.40
2022-10-20T07:22:00,och,36.01
2022-10-20T07:24:00,och,34.19
2022-10-20T07:26:00,och,37.82
2022-10-20T07:27:00,och,16.79
2022-10-20T07:29:00,och,40.81
2022-10-20T07:31:00,och,37.18
2022-10-20T07:33:00,och,36.01
2022-10-20T07:35:00,och,36.01
2022-10-20T07:37:00,och,38.99
2022-10-20T07:39:00,och,38.99
2022-10-20T07:41:00,och,38.41
2022-10-20T07:43:00,och,42.01
2022-10-20T07:44:00,och,20.39
2022-10-20T07:46:00,och,38.41
2022-10-20T07:48:00,och,37.79
2022-10-20T07:49:00,och,19.80
2022-10-20T07:51:00,och,37.79
2022-10-20T07:52:00,och,18.60
2022-10-20T07:54:00,och,37.21
2022-10-20T07:55:00,och,19.19
2022-10-20T07:56:00,och,18.60
2022-10-20T07:57:00,och,22.79
2022-10-20T07:59:00,och,40.20
2022-10-20T08:01:00,och,40.81
2022-10-20T08:02:00,och,19.80
2022-10-20T08:04:00,och,38.99
2022-10-20T08:05:00,och,18.60
2022-10-20T08:07:00,och,37.79
2022-10-20T08:09:00,och,37.21
2022-10-20T08:10:00,och,18.60
2022-10-20T08:12:00,och,36.01
2022-10-20T08:14:00,och,37.79
2022-10-20T08:15:00,och,19.80
2022-10-20T08:17:00,och,35.98
2022-10-20T08:19:00,och,37.82
2022-10-20T08:20:00,och,21.59
2022-10-20T08:21:00,och,23.99
2022-10-20T08:23:00,och,55.20
2022-10-20T08:24:00,och,25.81
2022-10-20T08:26:00,och,43.21
2022-10-20T08:28:00,och,35.98
2022-10-20T08:30:00,och,36.01
2022-10-20T08:32:00,och,36.01
2022-10-20T08:34:00,och,36.01
2022-10-20T08:35:00,och,18.60
2022-10-20T08:37:00,och,37.18
2022-10-20T08:39:00,och,36.01
2022-10-20T08:40:00,och,19.22
2022-10-20T08:42:00,och,37.18
2022-10-20T08:44:00,och,37.21
2022-10-20T08:47:00,och,57.60
2022-10-20T08:49:00,och,38.99
2022-10-20T08:51:00,och,39.02
2022-10-20T08:53:00,och,38.99
2022-10-20T08:54:00,och,19.80
2022-10-20T08:56:00,och,38.99
2022-10-20T08:58:00,och,40.20
2022-10-20T09:00:00,och,45.00
2022-10-20T09:01:00,och,21.59
2022-10-20T09:04:00,och,41.40
2022-10-20T09:05:00,och,43.21
2022-10-20T09:07:00,och,45.00
2022-10-20T09:08:00,och,22.79
2022-10-20T09:09:00,och,20.39
2022-10-20T09:11:00,och,40.22
2022-10-20T09:13:00,och,40.20
2022-10-20T09:14:00,och,21.59
2022-10-20T09:16:00,och,40.20
2022-10-20T09:18:00,och,42.01
2022-10-20T09:20:00,och,40.20
2022-10-20T09:21:00,och,20.39
2022-10-20T09:23:00,och,40.20
2022-10-20T09:24:00,och,20.42
2022-10-20T09:26:00,och,40.20
2022-10-20T09:28:00,och,38.99
2022-10-20T09:30:00,och,40.20
2022-10-20T09:32:00,och,40.20
2022-10-20T09:34:00,och,44.41
2022-10-20T09:36:00,och,53.41
2022-10-20T09:37:00,och,20.39
2022-10-20T09:38:00,och,19.80
2022-10-20T09:40:00,och,40.78
2022-10-20T09:42:00,och,40.22
2022-10-20T09:44:00,och,40.20
2022-10-20T09:45:00,och,20.39
2022-10-20T09:47:00,och,44.41
2022-10-20T09:48:00,och,21.59
2022-10-20T09:50:00,och,42.01
2022-10-20T09:51:00,och,19.78
2022-10-20T09:53:00,och,42.01
2022-10-20T09:55:00,och,41.40
2022-10-20T09:57:00,och,42.01
2022-10-20T09:58:00,och,21.59
2022-10-20T10:00:00,och,42.01
2022-10-20T10:01:00,och,21.59
2022-10-20T10:03:00,och,44.38
2022-10-20T10:04:00,och,20.42
2022-10-20T10:06:00,och,43.18
2022-10-20T10:08:00,och,47.40
2022-10-20T10:09:00,och,19.80
2022-10-20T10:11:00,och,45.00
2022-10-20T10:13:00,och,44.41
2022-10-20T10:15:00,och,45.00
2022-10-20T10:17:00,och,48.57
2022-10-20T10:18:00,och,21.62
2022-10-20T10:20:00,och,47.40
2022-10-20T10:22:00,och,53.38
2022-10-20T10:23:00,och,24.61
2022-10-20T10:25:00,och,46.20
2022-10-20T10:27:00,och,43.21
2022-10-20T10:29:00,och,43.18
2022-10-20T10:31:00,och,41.40
2022-10-20T10:33:00,och,42.01
2022-10-20T10:35:00,och,40.20
2022-10-20T10:36:00,och,20.39
2022-10-20T10:38:00,och,40.20
2022-10-20T10:40:00,och,40.22
2022-10-20T10:42:00,och,38.99
2022-10-20T10:43:00,och,20.39
2022-10-20T10:45:00,och,40.20
2022-10-20T10:47:00,och,38.99
2022-10-20T10:48:00,och,19.80
2022-10-20T10:50:00,och,39.02
2022-10-20T10:51:00,och,18.57
2022-10-20T10:53:00,och,39.02
2022-10-20T10:55:00,och,37.18
2022-10-20T10:56:00,och,19.22
2022-10-20T10:58:00,och,38.38
2022-10-20T11:00:00,och,40.81
2022-10-20T11:01:00,och,25.81
2022-10-20T11:02:00,och,26.98
2022-10-20T11:04:00,och,56.40
2022-10-20T11:06:00,och,44.41
2022-10-20T11:08:00,och,38.99
2022-10-20T11:09:00,och,20.39
2022-10-20T11:11:00,och,37.21
2022-10-20T11:12:00,och,20.42
2022-10-20T11:14:00,och,37.18
2022-10-20T11:15:00,och,20.42
2022-10-20T11:16:00,och,21.59
2022-10-20T11:18:00,och,41.40
2022-10-20T11:20:00,och,42.01
2022-10-20T11:21:00,och,20.39
2022-10-20T11:22:00,och,19.80
2022-10-20T11:23:00,och,18.60
2022-10-20T11:25:00,och,40.78
2022-10-20T11:27:00,och,40.20
2022-10-20T11:29:00,och,39.02
2022-10-20T11:31:00,och,40.20
2022-10-20T11:33:00,och,40.20
2022-10-20T11:35:00,och,38.99
2022-10-20T11:37:00,och,44.41
2022-10-20T11:39:00,och,40.20
2022-10-20T11:40:00,och,23.41
2022-10-20T11:41:00,och,19.78
2022-10-20T11:43:00,och,40.81
2022-10-20T11:45:00,och,38.41
2022-10-20T11:46:00,och,20.39
2022-10-20T11:47:00,och,18.60
2022-10-20T11:49:00,och,40.20
2022-10-20T11:51:00,och,38.99
2022-10-20T11:53:00,och,39.02
2022-10-20T11:55:00,och,38.99
2022-10-20T11:56:00,och,19.80
2022-10-20T11:57:00,och,20.39
2022-10-20T11:59:00,och,38.99
2022-10-20T12:01:00,och,40.20
2022-10-20T12:02:00,och,20.42
2022-10-20T12:04:00,och,38.38
2022-10-20T12:05:00,och,20.42
2022-10-20T12:07:00,och,40.20
2022-10-20T12:08:00,och,20.39
2022-10-20T12:10:00,och,38.99
2022-10-20T12:12:00,och,40.20
2022-10-20T12:14:00,och,41.43
2022-10-20T12:16:00,och,43.18
2022-10-20T12:17:00,och,20.39
2022-10-20T12:19:00,och,39.02
2022-10-20T12:21:00,och,35.98
2022-10-20T12:23:00,och,39.02
2022-10-20T12:24:00,och,18.60
2022-10-20T12:25:00,och,18.57
2022-10-20T12:27:00,och,42.01
2022-10-20T12:29:00,och,41.40
2022-10-20T12:31:00,och,38.99
2022-10-20T12:33:00,och,37.21
2022-10-20T12:34:00,och,19.19
2022-10-20T12:36:00,och,37.21
2022-10-20T12:38:00,och,38.99
2022-10-20T12:40:00,och,36.01
2022-10-20T12:42:00,och,36.01
2022-10-20T12:43:00,och,17.40
2022-10-20T12:45:00,och,37.21
2022-10-20T12:46:00,och,18.60
2022-10-20T12:47:00,och,17.40
2022-10-20T12:49:00,och,35.98
2022-10-20T12:51:00,och,40.20
2022-10-20T12:53:00,och,54.61
2022-10-20T12:54:00,och,24.61
2022-10-20T12:55:00,och,18.60
2022-10-20T12:57:00,och,36.01
2022-10-20T12:58:00,och,19.19
2022-10-20T13:00:00,och,34.19
2022-10-20T13:01:00,och,17.40
2022-10-20T13:03:00,och,36.01
2022-10-20T13:05:00,och,36.01
2022-10-20T13:07:00,och,36.01
2022-10-20T13:09:00,och,35.98
2022-10-20T13:10:00,och,17.40
2022-10-20T13:12:00,och,36.01
2022-10-20T13:14:00,och,36.01
2022-10-20T13:16:00,och,34.19
2022-10-20T13:18:00,och,38.99
2022-10-20T13:20:00,och,36.01
2022-10-20T13:22:00,och,36.01
2022-10-20T13:24:00,och,36.01
2022-10-20T13:25:00,och,17.40
2022-10-20T13:27:00,och,36.01
2022-10-20T13:29:00,och,38.99
2022-10-20T13:31:00,och,37.21
2022-10-20T13:33:00,och,35.98
2022-10-20T13:35:00,och,34.80
2022-10-20T13:36:00,och,17.40
2022-10-20T13:38:00,och,36.01
2022-10-20T13:40:00,och,36.01
2022-10-20T13:42:00,och,34.19
2022-10-20T13:44:00,och,34.80
2022-10-20T13:46:00,och,36.01
2022-10-20T13:47:00,och,17.40
2022-10-20T13:49:00,och,32.99
2022-10-20T13:51:00,och,36.01
2022-10-20T13:53:00,och,34.19
2022-10-20T13:54:00,och,17.40
2022-10-20T13:56:00,och,32.99
2022-10-20T13:57:00,och,17.40
2022-10-20T13:59:00,och,34.80
2022-10-20T14:01:00,och,37.21
2022-10-20T14:02:00,och,17.40
2022-10-20T14:04:00,och,37.21
2022-10-20T14:06:00,och,35.98
2022-10-20T14:07:00,och,17.40
2022-10-20T14:08:00,och,18.60
2022-10-20T14:10:00,och,33.60
2022-10-20T14:12:00,och,34.22
2022-10-20T14:14:00,och,34.78
2022-10-20T14:16:00,och,34.22
2022-10-20T14:17:00,och,19.19
2022-10-20T14:19:00,och,34.19
2022-10-20T14:21:00,och,34.80
2022-10-20T14:23:00,och,34.22
2022-10-20T14:25:00,och,50.39
2022-10-20T14:27:00,och,52.21
2022-10-20T14:29:00,och,34.19
2022-10-20T14:31:00,och,34.80
2022-10-20T14:32:00,och,17.40
2022-10-20T14:34:00,och,34.19
2022-10-20T14:36:00,och,34.80
2022-10-20T14:37:00,och,17.40
2022-10-20T14:38:00,och,17.40
2022-10-20T14:39:00,och,16.79
2022-10-20T14:41:00,och,34.80
2022-10-20T14:43:00,och,34.80
2022-10-20T14:45:00,och,34.19
2022-10-20T14:46:00,och,17.40
2022-10-20T14:48:00,och,33.02
2022-10-20T14:50:00,och,34.80
2022-10-20T14:51:00,och,17.37
2022-10-20T14:53:00,och,33.02
2022-10-20T14:54:00,och,17.40
2022-10-20T14:56:00,och,32.99
2022-10-20T14:57:00,och,17.40
2022-10-20T14:59:00,och,34.19
2022-10-20T15:00:00,och,17.40
2022-10-20T15:01:00,och,17.40
2022-10-20T15:03:00,och,34.22
2022-10-20T15:04:00,och,17.40
2022-10-20T15:06:00,och,34.78
2022-10-20T15:07:00,och,17.40
2022-10-20T15:09:00,och,34.22
2022-10-20T15:10:00,och,17.40
2022-10-20T15:12:00,och,34.78
2022-10-20T15:14:00,och,33.02
2022-10-20T15:16:00,och,34.19
2022-10-20T15:18:00,och,34.80
2022-10-20T15:20:00,och,34.80
2022-10-20T15:21:00,och,16.79
2022-10-20T15:23:00,och,34.80
2022-10-20T15:25:00,och,34.80
2022-10-20T15:27:00,och,32.99
2022-10-20T15:29:00,och,33.02
2022-10-20T15:30:00,och,15.59
2022-10-20T15:32:00,och,34.80
2022-10-20T15:33:00,och,15.62
2022-10-20T15:35:00,och,40.78
2022-10-20T15:37:00,och,45.62
2022-10-20T15:39:00,och,33.60
2022-10-20T15:41:00,och,34.19
2022-10-20T15:43:00,och,32.99
2022-10-20T15:45:00,och,33.60
2022-10-20T15:47:00,och,33.02
2022-10-20T15:48:00,och,17.40
2022-10-20T15:50:00,och,34.19
2022-10-20T15:52:00,och,32.99
2022-10-20T15:54:00,och,33.60
2022-10-20T15:56:00,och,34.22
2022-10-20T15:57:00,och,17.37
2022-10-20T15:59:00,och,33.02
2022-10-20T16:01:00,och,34.80
2022-10-20T16:02:00,och,17.40
2022-10-20T16:04:00,och,32.99
2022-10-20T16:05:00,och,17.40
2022-10-20T16:07:00,och,32.99
2022-10-20T16:08:00,och,17.40
2022-10-20T16:10:00,och,33.02
2022-10-20T16:11:00,och,17.40
2022-10-20T16:12:00,och,15.59
2022-10-20T16:14:00,och,32.99
2022-10-20T16:16:00,och,31.82
2022-10-20T16:18:00,och,32.99
2022-10-20T16:20:00,och,33.02
2022-10-20T16:21:00,och,16.20
2022-10-20T16:22:00,och,15.59
2022-10-20T16:24:00,och,33.02
2022-10-20T16:25:00,och,16.20
2022-10-20T16:27:00,och,31.79
2022-10-20T16:29:00,och,32.99
2022-10-20T16:30:00,och,15.62
2022-10-20T16:31:00,och,16.20
2022-10-20T16:33:00,och,31.20
2022-10-20T16:35:00,och,31.79
2022-10-20T16:36:00,och,16.20
2022-10-20T16:37:00,och,15.62
2022-10-20T16:39:00,och,31.79
2022-10-20T16:41:00,och,31.82
2022-10-20T16:43:00,och,38.38
2022-10-20T16:44:00,och,23.41
2022-10-20T16:46:00,och,36.01
2022-10-20T16:48:00,och,31.79
2022-10-20T16:49:00,och,15.62
2022-10-20T16:50:00,och,15.59
2022-10-20T16:52:00,och,31.82
2022-10-20T16:54:00,och,32.99
2022-10-20T16:55:00,och,16.20
2022-10-20T16:56:00,och,17.40
2022-10-20T16:57:00,och,17.40
2022-10-20T16:58:00,och,16.79
2022-10-20T16:59:00,och,33.60
2022-10-20T17:01:00,och,33.02
2022-10-20T17:03:00,och,30.00
2022-10-20T17:05:00,och,24.58
2022-10-20T17:07:00,och,24.61
2022-10-20T17:08:00,och,11.40
2022-10-20T17:10:00,och,24.61
2022-10-20T17:11:00,och,11.40
2022-10-20T17:13:00,och,24.61
2022-10-20T17:15:00,och,24.58
2022-10-20T17:16:00,och,11.40
2022-10-20T17:18:00,och,24.61
2022-10-20T17:20:00,och,23.99
2022-10-20T17:22:00,och,24.61
2022-10-20T17:24:00,och,23.41
2022-10-20T17:26:00,och,15.59
2022-10-20T17:28:00,och,15.62
2022-10-20T17:29:00,och,8.99
2022-10-20T17:31:00,och,15.59
2022-10-20T17:33:00,och,16.20
2022-10-20T17:35:00,och,15.62
2022-10-20T17:36:00,och,7.18
2022-10-20T17:38:00,och,15.62
2022-10-20T17:40:00,och,17.40
2022-10-20T17:42:00,och,16.20
2022-10-20T17:43:00,och,7.21
2022-10-20T17:45:00,och,16.79
2022-10-20T17:47:00,och,21.59
2022-10-20T17:48:00,och,12.01
2022-10-20T17:50:00,och,21.59
2022-10-20T17:52:00,och,16.82
2022-10-20T17:54:00,och,14.38
2022-10-20T17:56:00,och,17.40
2022-10-20T17:57:00,och,16.20
2022-10-20T17:59:00,och,27.01
2022-10-20T18:01:00,och,17.40
2022-10-20T18:03:00,och,15.59
2022-10-20T18:05:00,och,16.20
2022-10-20T18:07:00,och,15.59
2022-10-20T18:08:00,och,7.21
2022-10-20T18:10:00,och,16.20
2022-10-20T18:12:00,och,14.41
2022-10-20T18:14:00,och,14.38
2022-10-20T18:15:00,och,7.21
2022-10-20T18:17:00,och,14.41
2022-10-20T18:19:00,och,14.38
2022-10-20T18:21:00,och,14.41
2022-10-20T18:23:00,och,14.38
2022-10-20T18:25:00,och,14.41
2022-10-20T18:27:00,och,14.38
2022-10-20T18:28:00,och,7.21
2022-10-20T18:30:00,och,12.60
2022-10-20T18:32:00,och,14.38
2022-10-20T18:33:00,och,7.21
2022-10-20T18:34:00,och,7.21
2022-10-20T18:36:00,och,14.41
2022-10-20T18:38:00,och,14.38
2022-10-20T18:40:00,och,16.20
2022-10-20T18:41:00,och,7.21
2022-10-20T18:43:00,och,14.38
2022-10-20T18:44:00,och,7.21
2022-10-20T18:46:00,och,14.41
2022-10-20T18:48:00,och,12.60
2022-10-20T18:49:00,och,7.18
2022-10-20T18:50:00,och,7.21
2022-10-20T18:52:00,och,14.41
2022-10-20T18:54:00,och,14.38
2022-10-20T18:55:00,och,7.21
2022-10-20T18:57:00,och,14.38
2022-10-20T18:59:00,och,14.41
2022-10-20T19:01:00,och,16.20
2022-10-20T19:02:00,och,5.39
2022-10-20T19:03:00,och,7.21
2022-10-20T19:05:00,och,16.20
2022-10-20T19:07:00,och,12.60
2022-10-20T19:09:00,och,14.41
2022-10-20T19:11:00,och,14.38
2022-10-20T19:13:00,och,14.41
2022-10-20T19:14:00,och,7.18
2022-10-20T19:16:00,och,14.41
2022-10-20T19:18:00,och,16.20
2022-10-20T19:20:00,och,14.38
2022-10-20T19:22:00,och,14.41
2022-10-20T19:23:00,och,7.21
2022-10-20T19:24:00,och,7.18
2022-10-20T19:26:00,och,14.41
2022-10-20T19:27:00,och,7.21
2022-10-20T19:29:00,och,12.60
2022-10-20T19:31:00,och,14.38
2022-10-20T19:33:00,och,14.41
2022-10-20T19:34:00,och,7.21
2022-10-20T19:36:00,och,14.38
2022-10-20T19:38:00,och,13.21
2022-10-20T19:40:00,och,14.38
2022-10-20T19:41:00,och,7.21
2022-10-20T19:43:00,och,14.38
2022-10-20T19:45:00,och,14.41
2022-10-20T19:47:00,och,17.40
2022-10-20T19:49:00,och,31.20
2022-10-20T19:51:00,och,14.38
2022-10-20T19:53:00,och,14.41
2022-10-20T19:55:00,och,14.38
2022-10-20T19:56:00,och,7.21
2022-10-20T19:58:00,och,16.20
2022-10-20T19:59:00,och,7.21
2022-10-20T20:00:00,och,7.21
2022-10-20T20:02:00,och,14.38
2022-10-20T20:03:00,och,7.21
2022-10-20T20:05:00,och,14.38
2022-10-20T20:07:00,och,14.41
2022-10-20T20:09:00,och,12.60
2022-10-20T20:10:00,och,7.21
2022-10-20T20:12:00,och,16.20
2022-10-20T20:13:00,och,7.21
2022-10-20T20:15:00,och,14.38
2022-10-20T20:16:00,och,8.41
2022-10-20T20:19:00,och,14.38
2022-10-20T20:20:00,och,16.20
2022-10-20T20:21:00,och,7.21
2022-10-20T20:23:00,och,14.41
2022-10-20T20:24:00,och,8.38
2022-10-20T20:25:00,och,7.21
2022-10-20T20:27:00,och,14.41
2022-10-20T20:29:00,och,14.38
2022-10-20T20:31:00,och,15.62
2022-10-20T20:33:00,och,14.38
2022-10-20T20:35:00,och,14.41
2022-10-20T20:37:00,och,14.38
2022-10-20T20:39:00,och,14.41
2022-10-20T20:41:00,och,14.38
2022-10-20T20:43:00,och,14.41
2022-10-20T20:44:00,och,7.18
2022-10-20T20:46:00,och,13.21
2022-10-20T20:48:00,och,14.41
2022-10-20T20:50:00,och,14.38
2022-10-20T20:51:00,och,7.21
2022-10-20T20:53:00,och,14.38
2022-10-20T20:54:00,och,8.41
2022-10-20T20:56:00,och,14.41
2022-10-20T20:57:00,och,7.18
2022-10-20T20:59:00,och,14.41
2022-10-20T21:01:00,och,14.38
2022-10-20T21:02:00,och,7.21
2022-10-20T21:04:00,och,13.21
2022-10-20T21:06:00,och,14.38
2022-10-20T21:08:00,och,14.41
2022-10-20T21:10:00,och,14.38
2022-10-20T21:12:00,och,15.62
2022-10-20T21:14:00,och,14.38
2022-10-20T21:16:00,och,14.41
2022-10-20T21:18:00,och,14.38
2022-10-20T21:20:00,och,14.41
2022-10-20T21:21:00,och,7.21
2022-10-20T21:22:00,och,7.18
2022-10-20T21:24:00,och,14.41
2022-10-20T21:26:00,och,16.20
2022-10-20T21:28:00,och,14.38
2022-10-20T21:30:00,och,14.41
2022-10-20T21:31:00,och,7.21
2022-10-20T21:33:00,och,14.38
2022-10-20T21:35:00,och,14.41
2022-10-20T21:37:00,och,14.38
2022-10-20T21:39:00,och,14.41
2022-10-20T21:40:00,och,7.18
2022-10-20T21:41:00,och,7.21
2022-10-20T21:43:00,och,14.41
2022-10-20T21:44:00,och,7.18
2022-10-20T21:46:00,och,14.41
2022-10-20T21:47:00,och,7.21
2022-10-20T21:49:00,och,14.38
2022-10-20T21:51:00,och,31.82
2022-10-20T21:52:00,och,11.40
2022-10-20T21:54:00,och,14.38
2022-10-20T21:56:00,och,14.41
2022-10-20T21:58:00,och,14.38
2022-10-20T22:00:00,och,14.41
2022-10-20T22:01:00,och,7.21
2022-10-20T22:03:00,och,12.60
2022-10-20T22:05:00,och,11.98
2022-10-20T22:06:00,och,4.22
2022-10-20T22:08:00,och,11.40
2022-10-20T22:10:00,och,10.20
2022-10-20T22:12:00,och,11.40
2022-10-20T22:14:00,och,10.20
2022-10-20T22:15:00,och,5.42
2022-10-20T22:17:00,och,10.20
2022-10-20T22:19:00,och,11.40
2022-10-20T22:21:00,och,10.20
2022-10-20T22:22:00,och,4.19