#datetime,building,power
2023-02-02T00:00:00,atd,25.87
2023-02-02T00:01:00,atd,26.63
2023-02-02T00:02:00,atd,25.20
2023-02-02T00:03:00,atd,28.21
2023-02-02T00:04:00,atd,25.47
2023-02-02T00:05:00,atd,21.04
2023-02-02T00:06:00,atd,21.95
2023-02-02T00:07:00,atd,21.63
2023-02-02T00:08:00,atd,24.08
2023-02-02T00:09:00,atd,20.34
2023-02-02T00:10:00,atd,22.48
2023-02-02T00:11:00,atd,21.52
2023-02-02T00:12:00,atd,23.49
2023-02-02T00:13:00,atd,21.34
2023-02-02T00:14:00,atd,23.72
2023-02-02T00:15:00,atd,22.21
2023-02-02T00:16:00,atd,18.77
2023-02-02T00:17:00,atd,21.94
2023-02-02T00:18:00,atd,23.21
2023-02-02T00:19:00,atd,19.84
2023-02-02T00:20:00,atd,32.60
2023-02-02T00:21:00,atd,29.25
2023-02-02T00:22:00,atd,27.88
2023-02-02T00:23:00,atd,26.92
2023-02-02T00:24:00,atd,21.32
2023-02-02T00:25:00,atd,22.37
2023-02-02T00:26:00,atd,18.25
2023-02-02T00:27:00,atd,22.05
2023-02-02T00:28:00,atd,25.13
2023-02-02T00:29:00,atd,25.09
2023-02-02T00:30:00,atd,22.26
2023-02-02T00:31:00,atd,19.47
2023-02-02T00:32:00,atd,21.38
2023-02-02T00:33:00,atd,22.42
2023-02-02T00:34:00,atd,23.23
2023-02-02T00:35:00,atd,23.09
2023-02-02T00:36:00,atd,26.14
2023-02-02T00:37:00,atd,23.13
2023-02-02T00:38:00,atd,23.76
2023-02-02T00:39:00,atd,38.91
2023-02-02T00:40:00,atd,25.82
2023-02-02T00:41:00,atd,28.75
2023-02-02T00:42:00,atd,25.65
2023-02-02T00:43:00,atd,26.36
2023-02-02T00:44:00,atd,26.64
2023-02-02T00:45:00,atd,25.50
2023-02-02T00:46:00,atd,25.30
2023-02-02T00:47:00,atd,25.92
2023-02-02T00:48:00,atd,25.20
2023-02-02T00:49:00,atd,25.55
2023-02-02T00:50:00,atd,23.75
2023-02-02T00:51:00,atd,30.84
2023-02-02T00:52:00,atd,27.53
2023-02-02T00:53:00,atd,21.76
2023-02-02T00:54:00,atd,23.99
2023-02-02T00:55:00,atd,27.30
2023-02-02T00:56:00,atd,33.99
2023-02-02T00:57:00,atd,28.37
2023-02-02T00:58:00,atd,28.69
2023-02-02T00:59:00,atd,40.74
2023-02-02T01:00:00,atd,26.08
2023-02-02T01:01:00,atd,19.00
2023-02-02T01:02:00,atd,23.16
2023-02-02T01:03:00,atd,19.91
2023-02-02T01:04:00,atd,22.89
2023-02-02T01:05:00,atd,21.25
2023-02-02T01:06:00,atd,23.98
2023-02-02T01:07:00,atd,26.00
2023-02-02T01:08:00,atd,24.81
2023-02-02T01:09:00,atd,17.29
2023-02-02T01:10:00,atd,23.28
2023-02-02T01:11:00,atd,26.37
2023-02-02T01:12:00,atd,20.91
2023-02-02T01:13:00,atd,24.32
2023-02-02T01:14:00,atd,20.79
2023-02-02T01:15:00,atd,22.61
2023-02-02T01:16:00,atd,19.22
2023-02-02T01:17:00,atd,19.37
2023-02-02T01:18:00,atd,34.85
2023-02-02T01:19:00,atd,26.16
2023-02-02T01:20:00,atd,25.33
2023-02-02T01:21:00,atd,21.93
2023-02-02T01:22:00,atd,21.83
2023-02-02T01:23:00,atd,24.16
2023-02-02T01:24:00,atd,21.91
2023-02-02T01:25:00,atd,21.84
2023-02-02T01:26:00,atd,22.68
2023-02-02T01:27:00,atd,22.84
2023-02-02T01:28:00,atd,25.00
2023-02-02T01:29:00,atd,25.46
2023-02-02T01:30:00,atd,20.16
2023-02-02T01:31:00,atd,24.06
2023-02-02T01:32:00,atd,28.26
2023-02-02T01:33:00,atd,24.13
2023-02-02T01:34:00,atd,28.86
2023-02-02T01:35:00,atd,27.06
2023-02-02T01:36:00,atd,29.28
2023-02-02T01:37:00,atd,24.27
2023-02-02T01:38:00,atd,25.90
2023-02-02T01:39:00,atd,23.69
2023-02-02T01:40:00,atd,25.00
2023-02-02T01:41:00,atd,22.41
2023-02-02T01:42:00,atd,20.88
2023-02-02T01:43:00,atd,20.99
2023-02-02T01:44:00,atd,23.93
2023-02-02T01:45:00,atd,23.17
2023-02-02T01:46:00,atd,27.58
2023-02-02T01:47:00,atd,26.82
2023-02-02T01:48:00,atd,23.84
2023-02-02T01:49:00,atd,23.84
2023-02-02T01:50:00,atd,22.92
2023-02-02T01:51:00,atd,21.22
2023-02-02T01:52:00,atd,19.76
2023-02-02T01:53:00,atd,18.50
2023-02-02T01:54:00,atd,21.12
2023-02-02T01:55:00,atd,21.80
2023-02-02T01:56:00,atd,23.11
2023-02-02T01:57:00,atd,22.36
2023-02-02T01:58:00,atd,23.30
2023-02-02T01:59:00,atd,19.57
2023-02-02T02:00:00,atd,21.68
2023-02-02T02:01:00,atd,23.96
2023-02-02T02:02:00,atd,25.02
2023-02-02T02:03:00,atd,25.89
2023-02-02T02:04:00,atd,23.51
2023-02-02T02:05:00,atd,27.90
2023-02-02T02:06:00,atd,22.79
2023-02-02T02:07:00,atd,22.89
2023-02-02T02:08:00,atd,25.41
2023-02-02T02:09:00,atd,19.96
2023-02-02T02:10:00,atd,20.48
2023-02-02T02:11:00,atd,25.28
2023-02-02T02:12:00,atd,23.85
2023-02-02T02:13:00,atd,25.02
2023-02-02T02:14:00,atd,18.95
2023-02-02T02:15:00,atd,24.50
2023-02-02T02:16:00,atd,35.77
2023-02-02T02:17:00,atd,27.08
2023-02-02T02:18:00,atd,25.16
2023-02-02T02:19:00,atd,29.15
2023-02-02T02:20:00,atd,24.46
2023-02-02T02:21:00,atd,20.74
2023-02-02T02:22:00,atd,20.97
2023-02-02T02:23:00,atd,21.25
2023-02-02T02:24:00,atd,21.97
2023-02-02T02:25:00,atd,17.47
2023-02-02T02:26:00,atd,19.45
2023-02-02T02:27:00,atd,23.35
2023-02-02T02:28:00,atd,24.07
2023-02-02T02:29:00,atd,21.36
2023-02-02T02:30:00,atd,20.77
2023-02-02T02:31:00,atd,21.82
2023-02-02T02:32:00,atd,24.41
2023-02-02T02:33:00,atd,23.54
2023-02-02T02:34:00,atd,24.43
2023-02-02T02:35:00,atd,22.60
2023-02-02T02:36:00,atd,22.78
2023-02-02T02:37:00,atd,22.73
2023-02-02T02:38:00,atd,19.96
2023-02-02T02:39:00,atd,18.72
2023-02-02T02:40:00,atd,24.32
2023-02-02T02:41:00,atd,23.73
2023-02-02T02:42:00,atd,22.92
2023-02-02T02:43:00,atd,24.46
2023-02-02T02:44:00,atd,25.03
2023-02-02T02:45:00,atd,19.40
2023-02-02T02:46:00,atd,24.78
2023-02-02T02:47:00,atd,23.03
2023-02-02T02:48:00,atd,21.77
2023-02-02T02:49:00,atd,24.39
2023-02-02T02:50:00,atd,21.89
2023-02-02T02:51:00,atd,21.42
2023-02-02T02:52:00,atd,20.09
2023-02-02T02:53:00,atd,20.01
2023-02-02T02:54:00,atd,22.83
2023-02-02T02:55:00,atd,21.21
2023-02-02T02:56:00,atd,23.97
2023-02-02T02:57:00,atd,22.24
2023-02-02T02:58:00,atd,22.32
2023-02-02T02:59:00,atd,22.63
2023-02-02T03:00:00,atd,20.08
2023-02-02T03:01:00,atd,23.46
2023-02-02T03:02:00,atd,21.69
2023-02-02T03:03:00,atd,22.08
2023-02-02T03:04:00,atd,23.03
2023-02-02T03:05:00,atd,22.18
2023-02-02T03:06:00,atd,20.59
2023-02-02T03:07:00,atd,26.09
2023-02-02T03:08:00,atd,28.28
2023-02-02T03:09:00,atd,28.87
2023-02-02T03:10:00,atd,22.01
2023-02-02T03:11:00,atd,23.13
2023-02-02T03:12:00,atd,23.95
2023-02-02T03:13:00,atd,30.22
2023-02-02T03:14:00,atd,21.35
2023-02-02T03:15:00,atd,21.54
2023-02-02T03:16:00,atd,21.26
2023-02-02T03:17:00,atd,21.44
2023-02-02T03:18:00,atd,22.22
2023-02-02T03:19:00,atd,23.72
2023-02-02T03:20:00,atd,26.69
2023-02-02T03:21:00,atd,26.07
2023-02-02T03:22:00,atd,22.89
2023-02-02T03:23:00,atd,20.81
2023-02-02T03:24:00,atd,30.42
2023-02-02T03:25:00,atd,29.71
2023-02-02T03:26:00,atd,39.05
2023-02-02T03:27:00,atd,38.43
2023-02-02T03:28:00,atd,25.05
2023-02-02T03:29:00,atd,20.03
2023-02-02T03:30:00,atd,21.66
2023-02-02T03:31:00,atd,20.85
2023-02-02T03:32:00,atd,21.68
2023-02-02T03:33:00,atd,35.02
2023-02-02T03:34:00,atd,24.83
2023-02-02T03:35:00,atd,28.13
2023-02-02T03:36:00,atd,21.22
2023-02-02T03:37:00,atd,22.66
2023-02-02T03:38:00,atd,20.11
2023-02-02T03:39:00,atd,22.37
2023-02-02T03:40:00,atd,21.55
2023-02-02T03:41:00,atd,20.71
2023-02-02T03:42:00,atd,20.78
2023-02-02T03:43:00,atd,20.73
2023-02-02T03:44:00,atd,23.65
2023-02-02T03:45:00,atd,20.46
2023-02-02T03:46:00,atd,21.83
2023-02-02T03:47:00,atd,22.91
2023-02-02T03:48:00,atd,21.20
2023-02-02T03:49:00,atd,23.52
2023-02-02T03:50:00,atd,22.29
2023-02-02T03:51:00,atd,20.39
2023-02-02T03:52:00,atd,22.72
2023-02-02T03:53:00,atd,34.81
2023-02-02T03:54:00,atd,22.78
2023-02-02T03:55:00,atd,21.15
2023-02-02T03:56:00,atd,20.13
2023-02-02T03:57:00,atd,23.07
2023-02-02T03:58:00,atd,19.43
2023-02-02T03:59:00,atd,20.91
2023-02-02T04:00:00,atd,27.90
2023-02-02T04:01:00,atd,23.53
2023-02-02T04:02:00,atd,24.91
2023-02-02T04:03:00,atd,24.12
2023-02-02T04:04:00,atd,22.30
2023-02-02T04:05:00,atd,25.97
2023-02-02T04:06:00,atd,22.64
2023-02-02T04:07:00,atd,23.46
2023-02-02T04:08:00,atd,24.22
2023-02-02T04:09:00,atd,21.43
2023-02-02T04:10:00,atd,20.50
2023-02-02T04:11:00,atd,21.16
2023-02-02T04:12:00,atd,21.01
2023-02-02T04:13:00,atd,22.54
2023-02-02T04:14:00,atd,22.24
2023-02-02T04:15:00,atd,20.91
2023-02-02T04:16:00,atd,19.70
2023-02-02T04:17:00,atd,22.98
2023-02-02T04:18:00,atd,22.36
2023-02-02T04:19:00,atd,27.17
2023-02-02T04:20:00,atd,26.03
2023-02-02T04:21:00,atd,29.91
2023-02-02T04:22:00,atd,30.34
2023-02-02T04:23:00,atd,29.06
2023-02-02T04:24:00,atd,34.03
2023-02-02T04:25:00,atd,17.73
2023-02-02T04:26:00,atd,21.48
2023-02-02T04:27:00,atd,23.37
2023-02-02T04:28:00,atd,26.71
2023-02-02T04:29:00,atd,24.35
2023-02-02T04:30:00,atd,26.52
2023-02-02T04:31:00,atd,31.49
2023-02-02T04:32:00,atd,26.08
2023-02-02T04:33:00,atd,24.28
2023-02-02T04:34:00,atd,27.95
2023-02-02T04:35:00,atd,27.97
2023-02-02T04:36:00,atd,24.94
2023-02-02T04:37:00,atd,25.89
2023-02-02T04:38:00,atd,23.97
2023-02-02T04:39:00,atd,25.18
2023-02-02T04:40:00,atd,25.87
2023-02-02T04:41:00,atd,23.25
2023-02-02T04:42:00,atd,28.26
2023-02-02T04:43:00,atd,26.03
2023-02-02T04:44:00,atd,21.23
2023-02-02T04:45:00,atd,22.58
2023-02-02T04:46:00,atd,20.68
2023-02-02T04:47:00,atd,20.93
2023-02-02T04:48:00,atd,21.17
2023-02-02T04:49:00,atd,21.77
2023-02-02T04:50:00,atd,22.19
2023-02-02T04:51:00,atd,22.53
2023-02-02T04:52:00,atd,22.47
2023-02-02T04:53:00,atd,23.36
2023-02-02T04:54:00,atd,24.90
2023-02-02T04:55:00,atd,21.96
2023-02-02T04:56:00,atd,20.16
2023-02-02T04:57:00,atd,22.28
2023-02-02T04:58:00,atd,23.44
2023-02-02T04:59:00,atd,21.22
2023-02-02T05:00:00,atd,20.93
2023-02-02T05:01:00,atd,22.01
2023-02-02T05:02:00,atd,20.05
2023-02-02T05:03:00,atd,24.22
2023-02-02T05:04:00,atd,24.90
2023-02-02T05:05:00,atd,24.02
2023-02-02T05:06:00,atd,23.61
2023-02-02T05:07:00,atd,25.82
2023-02-02T05:08:00,atd,25.48
2023-02-02T05:09:00,atd,23.33
2023-02-02T05:10:00,atd,37.20
2023-02-02T05:11:00,atd,23.16
2023-02-02T05:12:00,atd,23.64
2023-02-02T05:13:00,atd,24.23
2023-02-02T05:14:00,atd,23.27
2023-02-02T05:15:00,atd,22.31
2023-02-02T05:16:00,atd,25.27
2023-02-02T05:17:00,atd,19.74
2023-02-02T05:18:00,atd,23.99
2023-02-02T05:19:00,atd,22.41
2023-02-02T05:20:00,atd,34.71
2023-02-02T05:21:00,atd,28.46
2023-02-02T05:22:00,atd,27.83
2023-02-02T05:23:00,atd,21.79
2023-02-02T05:24:00,atd,22.77
2023-02-02T05:25:00,atd,24.82
2023-02-02T05:26:00,atd,25.25
2023-02-02T05:27:00,atd,24.56
2023-02-02T05:28:00,atd,26.06
2023-02-02T05:29:00,atd,33.02
2023-02-02T05:30:00,atd,25.82
2023-02-02T05:31:00,atd,21.00
2023-02-02T05:32:00,atd,23.55
2023-02-02T05:33:00,atd,21.73
2023-02-02T05:34:00,atd,28.40
2023-02-02T05:35:00,atd,26.75
2023-02-02T05:36:00,atd,25.95
2023-02-02T05:37:00,atd,25.72
2023-02-02T05:38:00,atd,21.57
2023-02-02T05:39:00,atd,19.26
2023-02-02T05:40:00,atd,31.80
2023-02-02T05:41:00,atd,23.52
2023-02-02T05:42:00,atd,23.04
2023-02-02T05:43:00,atd,22.37
2023-02-02T05:44:00,atd,21.32
2023-02-02T05:45:00,atd,23.53
2023-02-02T05:46:00,atd,24.63
2023-02-02T05:47:00,atd,25.94
2023-02-02T05:48:00,atd,18.50
2023-02-02T05:49:00,atd,24.39
2023-02-02T05:50:00,atd,21.77
2023-02-02T05:51:00,atd,26.23
2023-02-02T05:52:00,atd,24.25
2023-02-02T05:53:00,atd,24.93
2023-02-02T05:54:00,atd,21.59
2023-02-02T05:55:00,atd,21.91
2023-02-02T05:56:00,atd,36.23
2023-02-02T05:57:00,atd,29.90
2023-02-02T05:58:00,atd,24.95
2023-02-02T05:59:00,atd,37.58
2023-02-02T06:00:00,atd,28.75
2023-02-02T06:01:00,atd,35.75
2023-02-02T06:02:00,atd,53.13
2023-02-02T06:03:00,atd,56.61
2023-02-02T06:04:00,atd,56.76
2023-02-02T06:05:00,atd,49.61
2023-02-02T06:06:00,atd,49.76
2023-02-02T06:07:00,atd,50.67
2023-02-02T06:08:00,atd,50.43
2023-02-02T06:09:00,atd,50.16
2023-02-02T06:10:00,atd,63.19
2023-02-02T06:11:00,atd,65.76
2023-02-02T06:12:00,atd,69.27
2023-02-02T06:13:00,atd,67.19
2023-02-02T06:14:00,atd,49.62
2023-02-02T06:15:00,atd,52.22
2023-02-02T06:16:00,atd,56.96
2023-02-02T06:17:00,atd,53.43
2023-02-02T06:18:00,atd,57.36
2023-02-02T06:19:00,atd,55.89
2023-02-02T06:20:00,atd,56.59
2023-02-02T06:21:00,atd,56.52
2023-02-02T06:22:00,atd,51.61
2023-02-02T06:23:00,atd,52.77
2023-02-02T06:24:00,atd,55.50
2023-02-02T06:25:00,atd,59.08
2023-02-02T06:26:00,atd,61.56
2023-02-02T06:27:00,atd,61.91
2023-02-02T06:28:00,atd,62.61
2023-02-02T06:29:00,atd,52.94
2023-02-02T06:30:00,atd,52.21
2023-02-02T06:31:00,atd,52.96
2023-02-02T06:32:00,atd,52.68
2023-02-02T06:33:00,atd,53.47
2023-02-02T06:34:00,atd,51.38
2023-02-02T06:35:00,atd,56.50
2023-02-02T06:36:00,atd,55.64
2023-02-02T06:37:00,atd,54.66
2023-02-02T06:38:00,atd,53.88
2023-02-02T06:39:00,atd,61.87
2023-02-02T06:40:00,atd,61.00
2023-02-02T06:41:00,atd,56.00
2023-02-02T06:42:00,atd,53.93
2023-02-02T06:43:00,atd,58.06
2023-02-02T06:44:00,atd,57.39
2023-02-02T06:45:00,atd,56.93
2023-02-02T06:46:00,atd,55.05
2023-02-02T06:47:00,atd,52.05
2023-02-02T06:48:00,atd,55.38
2023-02-02T06:49:00,atd,66.72
2023-02-02T06:50:00,atd,52.76
2023-02-02T06:51:00,atd,56.63
2023-02-02T06:52:00,atd,53.98
2023-02-02T06:53:00,atd,53.63
2023-02-02T06:54:00,atd,53.15
2023-02-02T06:55:00,atd,50.72
2023-02-02T06:56:00,atd,51.41
2023-02-02T06:57:00,atd,50.03
2023-02-02T06:58:00,atd,53.98
2023-02-02T06:59:00,atd,55.15
2023-02-02T07:00:00,atd,53.15
2023-02-02T07:01:00,atd,60.75
2023-02-02T07:02:00,atd,55.99
2023-02-02T07:03:00,atd,55.04
2023-02-02T07:04:00,atd,48.59
2023-02-02T07:05:00,atd,52.45
2023-02-02T07:06:00,atd,53.22
2023-02-02T07:07:00,atd,50.03
2023-02-02T07:08:00,atd,48.22
2023-02-02T07:09:00,atd,47.90
2023-02-02T07:10:00,atd,56.45
2023-02-02T07:11:00,atd,53.64
2023-02-02T07:12:00,atd,58.08
2023-02-02T07:13:00,atd,54.37
2023-02-02T07:14:00,atd,53.09
2023-02-02T07:15:00,atd,55.53
2023-02-02T07:16:00,atd,58.75
2023-02-02T07:17:00,atd,55.37
2023-02-02T07:18:00,atd,52.78
2023-02-02T07:19:00,atd,65.59
2023-02-02T07:20:00,atd,43.86
2023-02-02T07:21:00,atd,43.58
2023-02-02T07:22:00,atd,50.85
2023-02-02T07:23:00,atd,52.95
2023-02-02T07:24:00,atd,37.62
2023-02-02T07:25:00,atd,53.04
2023-02-02T07:26:00,atd,42.01
2023-02-02T07:27:00,atd,41.92
2023-02-02T07:28:00,atd,43.21
2023-02-02T07:29:00,atd,51.64
2023-02-02T07:30:00,atd,50.19
2023-02-02T07:31:00,atd,55.54
2023-02-02T07:32:00,atd,49.18
2023-02-02T07:33:00,atd,41.41
2023-02-02T07:34:00,atd,39.58
2023-02-02T07:35:00,atd,40.01
2023-02-02T07:36:00,atd,47.11
2023-02-02T07:37:00,atd,44.52
2023-02-02T07:38:00,atd,51.94
2023-02-02T07:39:00,atd,53.86
2023-02-02T07:40:00,atd,38.02
2023-02-02T07:41:00,atd,55.23
2023-02-02T07:42:00,atd,38.68
2023-02-02T07:43:00,atd,39.35
2023-02-02T07:44:00,atd,42.25
2023-02-02T07:45:00,atd,41.43
2023-02-02T07:46:00,atd,38.77
2023-02-02T07:47:00,atd,34.90
2023-02-02T07:48:00,atd,32.89
2023-02-02T07:49:00,atd,48.77
2023-02-02T07:50:00,atd,38.64
2023-02-02T07:51:00,atd,37.11
2023-02-02T07:52:00,atd,40.34
2023-02-02T07:53:00,atd,42.62
2023-02-02T07:54:00,atd,38.74
2023-02-02T07:55:00,atd,34.23
2023-02-02T07:56:00,atd,35.03
2023-02-02T07:57:00,atd,39.24
2023-02-02T07:58:00,atd,42.12
2023-02-02T07:59:00,atd,39.20
2023-02-02T08:00:00,atd,40.96
2023-02-02T08:01:00,atd,51.39
2023-02-02T08:02:00,atd,54.60
2023-02-02T08:03:00,atd,55.80
2023-02-02T08:04:00,atd,59.82
2023-02-02T08:05:00,atd,57.94
2023-02-02T08:06:00,atd,57.03
2023-02-02T08:07:00,atd,59.81
2023-02-02T08:08:00,atd,58.88
2023-02-02T08:09:00,atd,58.55
2023-02-02T08:10:00,atd,55.05
2023-02-02T08:11:00,atd,56.35
2023-02-02T08:12:00,atd,60.43
2023-02-02T08:13:00,atd,56.38
2023-02-02T08:14:00,atd,58.09
2023-02-02T08:15:00,atd,60.75
2023-02-02T08:16:00,atd,55.56
2023-02-02T08:17:00,atd,57.68
2023-02-02T08:18:00,atd,60.49
2023-02-02T08:19:00,atd,54.88
2023-02-02T08:20:00,atd,46.16
2023-02-02T08:21:00,atd,50.78
2023-02-02T08:22:00,atd,49.21
2023-02-02T08:23:00,atd,55.68
2023-02-02T08:24:00,atd,54.70
2023-02-02T08:25:00,atd,64.02
2023-02-02T08:26:00,atd,63.21
2023-02-02T08:27:00,atd,65.79
2023-02-02T08:28:00,atd,70.78
2023-02-02T08:29:00,atd,67.16
2023-02-02T08:30:00,atd,67.55
2023-02-02T08:31:00,atd,71.77
2023-02-02T08:32:00,atd,68.15
2023-02-02T08:33:00,atd,81.30
2023-02-02T08:34:00,atd,86.75
2023-02-02T08:35:00,atd,79.62
2023-02-02T08:36:00,atd,74.03
2023-02-02T08:37:00,atd,72.98
2023-02-02T08:38:00,atd,73.10
2023-02-02T08:39:00,atd,73.64
2023-02-02T08:40:00,atd,69.84
2023-02-02T08:41:00,atd,58.44
2023-02-02T08:42:00,atd,65.96
2023-02-02T08:43:00,atd,58.02
2023-02-02T08:44:00,atd,55.03
2023-02-02T08:45:00,atd,52.20
2023-02-02T08:46:00,atd,55.84
2023-02-02T08:47:00,atd,55.47
2023-02-02T08:48:00,atd,74.14
2023-02-02T08:49:00,atd,64.69
2023-02-02T08:50:00,atd,63.95
2023-02-02T08:51:00,atd,75.89
2023-02-02T08:52:00,atd,61.82
2023-02-02T08:53:00,atd,62.95
2023-02-02T08:54:00,atd,64.36
2023-02-02T08:55:00,atd,63.48
2023-02-02T08:56:00,atd,67.17
2023-02-02T08:57:00,atd,66.35
2023-02-02T08:58:00,atd,64.53
2023-02-02T08:59:00,atd,56.73
2023-02-02T09:00:00,atd,56.23
2023-02-02T09:01:00,atd,55.27
2023-02-02T09:02:00,atd,53.96
2023-02-02T09:03:00,atd,56.41
2023-02-02T09:04:00,atd,61.65
2023-02-02T09:05:00,atd,60.99
2023-02-02T09:06:00,atd,70.28
2023-02-02T09:07:00,atd,60.42
2023-02-02T09:08:00,atd,65.43
2023-02-02T09:09:00,atd,59.74
2023-02-02T09:10:00,atd,55.88
2023-02-02T09:11:00,atd,60.70
2023-02-02T09:12:00,atd,55.36
2023-02-02T09:13:00,atd,59.04
2023-02-02T09:14:00,atd,59.37
2023-02-02T09:15:00,atd,64.06
2023-02-02T09:16:00,atd,81.11
2023-02-02T09:17:00,atd,66.72
2023-02-02T09:18:00,atd,64.33
2023-02-02T09:19:00,atd,62.44
2023-02-02T09:20:00,atd,64.03
2023-02-02T09:21:00,atd,71.32
2023-02-02T09:22:00,atd,70.71
2023-02-02T09:23:00,atd,70.17
2023-02-02T09:24:00,atd,74.56
2023-02-02T09:25:00,atd,91.99
2023-02-02T09:26:00,atd,74.37
2023-02-02T09:27:00,atd,67.10
2023-02-02T09:28:00,atd,80.48
2023-02-02T09:29:00,atd,61.40
2023-02-02T09:30:00,atd,66.06
2023-02-02T09:31:00,atd,64.82
2023-02-02T09:32:00,atd,63.44
2023-02-02T09:33:00,atd,63.17
2023-02-02T09:34:00,atd,73.29
2023-02-02T09:35:00,atd,63.40
2023-02-02T09:36:00,atd,69.26
2023-02-02T09:37:00,atd,57.58
2023-02-02T09:38:00,atd,58.56
2023-02-02T09:39:00,atd,58.81
2023-02-02T09:40:00,atd,61.46
2023-02-02T09:41:00,atd,61.05
2023-02-02T09:42:00,atd,54.51
2023-02-02T09:43:00,atd,54.55
2023-02-02T09:44:00,atd,62.24
2023-02-02T09:45:00,atd,61.43
2023-02-02T09:46:00,atd,58.00
2023-02-02T09:47:00,atd,61.46
2023-02-02T09:48:00,atd,64.77
2023-02-02T09:49:00,atd,64.17
2023-02-02T09:50:00,atd,63.00
2023-02-02T09:51:00,atd,63.45
2023-02-02T09:52:00,atd,74.95
2023-02-02T09:53:00,atd,53.35
2023-02-02T09:54:00,atd,55.25
2023-02-02T09:55:00,atd,58.84
2023-02-02T09:56:00,atd,57.36
2023-02-02T09:57:00,atd,58.56
2023-02-02T09:58:00,atd,53.13
2023-02-02T09:59:00,atd,54.38
2023-02-02T10:00:00,atd,55.20
2023-02-02T10:01:00,atd,66.72
2023-02-02T10:02:00,atd,63.11
2023-02-02T10:03:00,atd,74.86
2023-02-02T10:04:00,atd,60.18
2023-02-02T10:05:00,atd,61.26
2023-02-02T10:06:00,atd,68.38
2023-02-02T10:07:00,atd,71.78
2023-02-02T10:08:00,atd,75.82
2023-02-02T10:09:00,atd,58.06
2023-02-02T10:10:00,atd,59.49
2023-02-02T10:11:00,atd,61.97
2023-02-02T10:12:00,atd,60.97
2023-02-02T10:13:00,atd,63.54
2023-02-02T10:14:00,atd,67.83
2023-02-02T10:15:00,atd,66.57
2023-02-02T10:16:00,atd,61.31
2023-02-02T10:17:00,atd,57.18
2023-02-02T10:18:00,atd,63.52
2023-02-02T10:19:00,atd,72.99
2023-02-02T10:20:00,atd,57.07
2023-02-02T10:21:00,atd,62.40
2023-02-02T10:22:00,atd,61.40
2023-02-02T10:23:00,atd,52.43
2023-02-02T10:24:00,atd,51.43
2023-02-02T10:25:00,atd,56.45
2023-02-02T10:26:00,atd,51.64
2023-02-02T10:27:00,atd,55.89
2023-02-02T10:28:00,atd,56.29
2023-02-02T10:29:00,atd,57.08
2023-02-02T10:30:00,atd,56.73
2023-02-02T10:31:00,atd,72.24
2023-02-02T10:32:00,atd,60.98
2023-02-02T10:33:00,atd,60.24
2023-02-02T10:34:00,atd,64.20
2023-02-02T10:35:00,atd,66.38
2023-02-02T10:36:00,atd,68.71
2023-02-02T10:37:00,atd,78.20
2023-02-02T10:38:00,atd,58.41
2023-02-02T10:39:00,atd,60.67
2023-02-02T10:40:00,atd,56.87
2023-02-02T10:41:00,atd,57.06
2023-02-02T10:42:00,atd,55.09
2023-02-02T10:43:00,atd,56.75
2023-02-02T10:44:00,atd,55.99
2023-02-02T10:45:00,atd,68.61
2023-02-02T10:46:00,atd,64.01
2023-02-02T10:47:00,atd,68.23
2023-02-02T10:48:00,atd,66.51
2023-02-02T10:49:00,atd,65.86
2023-02-02T10:50:00,atd,67.26
2023-02-02T10:51:00,atd,68.71
2023-02-02T10:52:00,atd,58.82
2023-02-02T10:53:00,atd,65.44
2023-02-02T10:54:00,atd,70.19
2023-02-02T10:55:00,atd,62.82
2023-02-02T10:56:00,atd,56.82
2023-02-02T10:57:00,atd,58.47
2023-02-02T10:58:00,atd,64.15
2023-02-02T10:59:00,atd,61.49
2023-02-02T11:00:00,atd,59.01
2023-02-02T11:01:00,atd,61.07
2023-02-02T11:02:00,atd,59.28
2023-02-02T11:03:00,atd,52.68
2023-02-02T11:04:00,atd,52.59
2023-02-02T11:05:00,atd,62.10
2023-02-02T11:06:00,atd,57.93
2023-02-02T11:07:00,atd,64.57
2023-02-02T11:08:00,atd,61.89
2023-02-02T11:09:00,atd,51.78
2023-02-02T11:10:00,atd,62.66
2023-02-02T11:11:00,atd,57.59
2023-02-02T11:12:00,atd,55.29
2023-02-02T11:13:00,atd,53.05
2023-02-02T11:14:00,atd,58.17
2023-02-02T11:15:00,atd,50.41
2023-02-02T11:16:00,atd,51.60
2023-02-02T11:17:00,atd,47.65
2023-02-02T11:18:00,atd,58.32
2023-02-02T11:19:00,atd,52.04
2023-02-02T11:20:00,atd,49.79
2023-02-02T11:21:00,atd,55.00
2023-02-02T11:22:00,atd,57.87
2023-02-02T11:23:00,atd,54.57
2023-02-02T11:24:00,atd,49.66
2023-02-02T11:25:00,atd,52.70
2023-02-02T11:26:00,atd,61.06
2023-02-02T11:27:00,atd,64.22
2023-02-02T11:28:00,atd,74.29
2023-02-02T11:29:00,atd,62.39
2023-02-02T11:30:00,atd,57.60
2023-02-02T11:31:00,atd,54.65
2023-02-02T11:32:00,atd,59.15
2023-02-02T11:33:00,atd,54.29
2023-02-02T11:34:00,atd,53.52
2023-02-02T11:35:00,atd,52.74
2023-02-02T11:36:00,atd,65.04
2023-02-02T11:37:00,atd,59.12
2023-02-02T11:38:00,atd,59.86
2023-02-02T11:39:00,atd,53.45
2023-02-02T11:40:00,atd,58.38
2023-02-02T11:41:00,atd,54.76
2023-02-02T11:42:00,atd,61.05
2023-02-02T11:43:00,atd,64.12
2023-02-02T11:44:00,atd,61.78
2023-02-02T11:45:00,atd,61.43
2023-02-02T11:46:00,atd,63.89
2023-02-02T11:47:00,atd,49.99
2023-02-02T11:48:00,atd,55.71
2023-02-02T11:49:00,atd,59.51
2023-02-02T11:50:00,atd,74.28
2023-02-02T11:51:00,atd,71.28
2023-02-02T11:52:00,atd,70.24
2023-02-02T11:53:00,atd,52.55
2023-02-02T11:54:00,atd,66.12
2023-02-02T11:55:00,atd,64.55
2023-02-02T11:56:00,atd,52.54
2023-02-02T11:57:00,atd,75.58
2023-02-02T11:58:00,atd,57.45
2023-02-02T11:59:00,atd,63.96
2023-02-02T12:00:00,atd,62.24
2023-02-02T12:01:00,atd,62.33
2023-02-02T12:02:00,atd,76.07
2023-02-02T12:03:00,atd,63.65
2023-02-02T12:04:00,atd,58.26
2023-02-02T12:05:00,atd,65.72
2023-02-02T12:06:00,atd,72.69
2023-02-02T12:07:00,atd,59.05
2023-02-02T12:08:00,atd,67.72
2023-02-02T12:09:00,atd,67.19
2023-02-02T12:10:00,atd,61.72
2023-02-02T12:11:00,atd,63.14
2023-02-02T12:12:00,atd,50.26
2023-02-02T12:13:00,atd,57.30
2023-02-02T12:14:00,atd,57.00
2023-02-02T12:15:00,atd,70.61
2023-02-02T12:16:00,atd,60.17
2023-02-02T12:17:00,atd,59.92
2023-02-02T12:18:00,atd,73.94
2023-02-02T12:19:00,atd,56.05
2023-02-02T12:20:00,atd,60.20
2023-02-02T12:21:00,atd,58.77
2023-02-02T12:22:00,atd,58.63
2023-02-02T12:23:00,atd,59.15
2023-02-02T12:24:00,atd,63.11
2023-02-02T12:25:00,atd,59.04
2023-02-02T12:26:00,atd,61.55
2023-02-02T12:27:00,atd,71.74
2023-02-02T12:28:00,atd,59.05
2023-02-02T12:29:00,atd,59.50
2023-02-02T12:30:00,atd,55.52
2023-02-02T12:31:00,atd,58.76
2023-02-02T12:32:00,atd,57.79
2023-02-02T12:33:00,atd,58.19
2023-02-02T12:34:00,atd,59.68
2023-02-02T12:35:00,atd,62.39
2023-02-02T12:36:00,atd,62.61
2023-02-02T12:37:00,atd,61.30
2023-02-02T12:38:00,atd,53.82
2023-02-02T12:39:00,atd,61.20
2023-02-02T12:40:00,atd,68.89
2023-02-02T12:41:00,atd,61.63
2023-02-02T12:42:00,atd,62.34
2023-02-02T12:43:00,atd,64.52
2023-02-02T12:44:00,atd,63.24
2023-02-02T12:45:00,atd,55.65
2023-02-02T12:46:00,atd,59.31
2023-02-02T12:47:00,atd,63.99
2023-02-02T12:48:00,atd,73.56
2023-02-02T12:49:00,atd,71.16
2023-02-02T12:50:00,atd,69.29
2023-02-02T12:51:00,atd,61.41
2023-02-02T12:52:00,atd,65.68
2023-02-02T12:53:00,atd,73.27
2023-02-02T12:54:00,atd,66.80
2023-02-02T12:55:00,atd,63.56
2023-02-02T12:56:00,atd,64.85
2023-02-02T12:57:00,atd,69.07
2023-02-02T12:58:00,atd,70.37
2023-02-02T12:59:00,atd,70.25
2023-02-02T13:00:00,atd,58.79
2023-02-02T13:01:00,atd,65.86
2023-02-02T13:02:00,atd,77.35
2023-02-02T13:03:00,atd,71.32
2023-02-02T13:04:00,atd,60.80
2023-02-02T13:05:00,atd,63.51
2023-02-02T13:06:00,atd,77.11
2023-02-02T13:07:00,atd,82.01
2023-02-02T13:08:00,atd,80.42
2023-02-02T13:09:00,atd,82.72
2023-02-02T13:10:00,atd,60.13
2023-02-02T13:11:00,atd,61.52
2023-02-02T13:12:00,atd,63.50
2023-02-02T13:13:00,atd,69.06
2023-02-02T13:14:00,atd,67.51
2023-02-02T13:15:00,atd,73.25
2023-02-02T13:16:00,atd,80.52
2023-02-02T13:17:00,atd,76.87
2023-02-02T13:18:00,atd,68.04