#datetime,building,power
2023-12-18T00:00:00,rvs,34.03
2023-12-18T00:01:00,rvs,32.00
2023-12-18T00:02:00,rvs,35.02
2023-12-18T00:03:00,rvs,37.01
2023-12-18T00:04:00,rvs,35.06
2023-12-18T00:05:00,rvs,33.90
2023-12-18T00:06:00,rvs,35.04
2023-12-18T00:07:00,rvs,33.49
2023-12-18T00:08:00,rvs,33.38
2023-12-18T00:09:00,rvs,33.83
2023-12-18T00:10:00,rvs,34.93
2023-12-18T00:11:00,rvs,22.38
2023-12-18T00:12:00,rvs,22.18
2023-12-18T00:13:00,rvs,22.77
2023-12-18T00:14:00,rvs,24.38
2023-12-18T00:15:00,rvs,20.25
2023-12-18T00:16:00,rvs,28.23
2023-12-18T00:17:00,rvs,41.89
2023-12-18T00:18:00,rvs,42.97
2023-12-18T00:19:00,rvs,39.03
2023-12-18T00:20:00,rvs,43.71
2023-12-18T00:21:00,rvs,16.22
2023-12-18T00:22:00,rvs,16.93
2023-12-18T00:23:00,rvs,16.40
2023-12-18T00:24:00,rvs,23.38
2023-12-18T00:25:00,rvs,20.71
2023-12-18T00:26:00,rvs,23.79
2023-12-18T00:27:00,rvs,31.13
2023-12-18T00:28:00,rvs,32.11
2023-12-18T00:29:00,rvs,28.74
2023-12-18T00:30:00,rvs,30.37
2023-12-18T00:31:00,rvs,34.67
2023-12-18T00:32:00,rvs,32.94
2023-12-18T00:33:00,rvs,35.52
2023-12-18T00:34:00,rvs,37.18
2023-12-18T00:35:00,rvs,32.69
2023-12-18T00:36:00,rvs,32.98
2023-12-18T00:37:00,rvs,36.03
2023-12-18T00:38:00,rvs,23.78
2023-12-18T00:39:00,rvs,19.69
2023-12-18T00:40:00,rvs,17.41
2023-12-18T00:41:00,rvs,18.57
2023-12-18T00:42:00,rvs,20.02
2023-12-18T00:43:00,rvs,23.33
2023-12-18T00:44:00,rvs,24.17
2023-12-18T00:45:00,rvs,24.98
2023-12-18T00:46:00,rvs,26.05
2023-12-18T00:47:00,rvs,30.46
2023-12-18T00:48:00,rvs,29.36
2023-12-18T00:49:00,rvs,23.47
2023-12-18T00:50:00,rvs,28.24
2023-12-18T00:51:00,rvs,18.53
2023-12-18T00:52:00,rvs,20.01
2023-12-18T00:53:00,rvs,13.96
2023-12-18T00:54:00,rvs,17.38
2023-12-18T00:55:00,rvs,17.70
2023-12-18T00:56:00,rvs,17.88
2023-12-18T00:57:00,rvs,17.89
2023-12-18T00:58:00,rvs,18.91
2023-12-18T00:59:00,rvs,18.39
2023-12-18T01:00:00,rvs,17.78
2023-12-18T01:01:00,rvs,17.61
2023-12-18T01:02:00,rvs,18.36
2023-12-18T01:03:00,rvs,23.13
2023-12-18T01:04:00,rvs,21.94
2023-12-18T01:05:00,rvs,23.11
2023-12-18T01:06:00,rvs,19.27
2023-12-18T01:07:00,rvs,18.13
2023-12-18T01:08:00,rvs,18.01
2023-12-18T01:09:00,rvs,17.25
2023-12-18T01:10:00,rvs,17.30
2023-12-18T01:11:00,rvs,16.16
2023-12-18T01:12:00,rvs,16.50
2023-12-18T01:13:00,rvs,17.23
2023-12-18T01:14:00,rvs,20.36
2023-12-18T01:15:00,rvs,19.89
2023-12-18T01:16:00,rvs,18.48
2023-12-18T01:17:00,rvs,24.17
2023-12-18T01:18:00,rvs,24.59
2023-12-18T01:19:00,rvs,23.12
2023-12-18T01:20:00,rvs,22.99
2023-12-18T01:21:00,rvs,17.61
2023-12-18T01:22:00,rvs,13.97
2023-12-18T01:23:00,rvs,12.57
2023-12-18T01:24:00,rvs,15.86
2023-12-18T01:25:00,rvs,13.00
2023-12-18T01:26:00,rvs,18.83
2023-12-18T01:27:00,rvs,16.39
2023-12-18T01:28:00,rvs,15.78
2023-12-18T01:29:00,rvs,22.35
2023-12-18T01:30:00,rvs,23.29
2023-12-18T01:31:00,rvs,23.32
2023-12-18T01:32:00,rvs,22.62
2023-12-18T01:33:00,rvs,10.39
2023-12-18T01:34:00,rvs,15.33
2023-12-18T01:35:00,rvs,18.03
2023-12-18T01:36:00,rvs,20.96
2023-12-18T01:37:00,rvs,21.68
2023-12-18T01:38:00,rvs,20.71
2023-12-18T01:39:00,rvs,22.94
2023-12-18T01:40:00,rvs,18.68
2023-12-18T01:41:00,rvs,20.27
2023-12-18T01:42:00,rvs,19.07
2023-12-18T01:43:00,rvs,20.45
2023-12-18T01:44:00,rvs,21.15
2023-12-18T01:45:00,rvs,20.87
2023-12-18T01:46:00,rvs,20.31
2023-12-18T01:47:00,rvs,20.01
2023-12-18T01:48:00,rvs,19.71
2023-12-18T01:49:00,rvs,20.22
2023-12-18T01:50:00,rvs,20.22
2023-12-18T01:51:00,rvs,20.55
2023-12-18T01:52:00,rvs,20.43
2023-12-18T01:53:00,rvs,20.50
2023-12-18T01:54:00,rvs,20.00
2023-12-18T01:55:00,rvs,20.51
2023-12-18T01:56:00,rvs,20.64
2023-12-18T01:57:00,rvs,23.19
2023-12-18T01:58:00,rvs,24.70
2023-12-18T01:59:00,rvs,24.41
2023-12-18T02:00:00,rvs,24.29
2023-12-18T02:01:00,rvs,27.69
2023-12-18T02:02:00,rvs,26.36
2023-12-18T02:03:00,rvs,23.43
2023-12-18T02:04:00,rvs,30.55
2023-12-18T02:05:00,rvs,20.40
2023-12-18T02:06:00,rvs,20.18
2023-12-18T02:07:00,rvs,21.41
2023-12-18T02:08:00,rvs,15.26
2023-12-18T02:09:00,rvs,12.15
2023-12-18T02:10:00,rvs,13.28
2023-12-18T02:11:00,rvs,13.61
2023-12-18T02:12:00,rvs,14.02
2023-12-18T02:13:00,rvs,14.98
2023-12-18T02:14:00,rvs,15.87
2023-12-18T02:15:00,rvs,15.79
2023-12-18T02:16:00,rvs,14.90
2023-12-18T02:17:00,rvs,15.13
2023-12-18T02:18:00,rvs,13.92
2023-12-18T02:19:00,rvs,13.56
2023-12-18T02:20:00,rvs,13.67
2023-12-18T02:21:00,rvs,13.95
2023-12-18T02:22:00,rvs,12.12
2023-12-18T02:23:00,rvs,17.60
2023-12-18T02:24:00,rvs,16.90
2023-12-18T02:25:00,rvs,13.42
2023-12-18T02:26:00,rvs,13.79
2023-12-18T02:27:00,rvs,14.06
2023-12-18T02:28:00,rvs,16.33
2023-12-18T02:29:00,rvs,17.99
2023-12-18T02:30:00,rvs,22.14
2023-12-18T02:31:00,rvs,25.43
2023-12-18T02:32:00,rvs,25.46
2023-12-18T02:33:00,rvs,24.09
2023-12-18T02:34:00,rvs,21.78
2023-12-18T02:35:00,rvs,21.08
2023-12-18T02:36:00,rvs,22.27
2023-12-18T02:37:00,rvs,22.80
2023-12-18T02:38:00,rvs,23.55
2023-12-18T02:39:00,rvs,20.51
2023-12-18T02:40:00,rvs,22.59
2023-12-18T02:41:00,rvs,22.52
2023-12-18T02:42:00,rvs,27.96
2023-12-18T02:43:00,rvs,19.62
2023-12-18T02:44:00,rvs,21.75
2023-12-18T02:45:00,rvs,25.40
2023-12-18T02:46:00,rvs,34.46
2023-12-18T02:47:00,rvs,29.67
2023-12-18T02:48:00,rvs,24.79
2023-12-18T02:49:00,rvs,16.81
2023-12-18T02:50:00,rvs,18.02
2023-12-18T02:51:00,rvs,14.07
2023-12-18T02:52:00,rvs,17.16
2023-12-18T02:53:00,rvs,12.19
2023-12-18T02:54:00,rvs,8.01
2023-12-18T02:55:00,rvs,12.17
2023-12-18T02:56:00,rvs,12.07
2023-12-18T02:57:00,rvs,7.96
2023-12-18T02:58:00,rvs,12.17
2023-12-18T02:59:00,rvs,12.81
2023-12-18T03:00:00,rvs,8.90
2023-12-18T03:01:00,rvs,13.02
2023-12-18T03:02:00,rvs,13.42
2023-12-18T03:03:00,rvs,9.25
2023-12-18T03:04:00,rvs,9.14
2023-12-18T03:05:00,rvs,13.09
2023-12-18T03:06:00,rvs,12.70
2023-12-18T03:07:00,rvs,16.72
2023-12-18T03:08:00,rvs,25.56
2023-12-18T03:09:00,rvs,23.84
2023-12-18T03:10:00,rvs,24.32
2023-12-18T03:11:00,rvs,31.30
2023-12-18T03:12:00,rvs,20.57
2023-12-18T03:13:00,rvs,21.52
2023-12-18T03:14:00,rvs,20.85
2023-12-18T03:15:00,rvs,24.37
2023-12-18T03:16:00,rvs,19.43
2023-12-18T03:17:00,rvs,19.75
2023-12-18T03:18:00,rvs,39.53
2023-12-18T03:19:00,rvs,47.23
2023-12-18T03:20:00,rvs,45.10
2023-12-18T03:21:00,rvs,49.67
2023-12-18T03:22:00,rvs,44.55
2023-12-18T03:23:00,rvs,20.51
2023-12-18T03:24:00,rvs,15.84
2023-12-18T03:25:00,rvs,16.76
2023-12-18T03:26:00,rvs,22.16
2023-12-18T03:27:00,rvs,19.19
2023-12-18T03:28:00,rvs,18.43
2023-12-18T03:29:00,rvs,21.32
2023-12-18T03:30:00,rvs,27.53
2023-12-18T03:31:00,rvs,21.89
2023-12-18T03:32:00,rvs,23.20
2023-12-18T03:33:00,rvs,25.07
2023-12-18T03:34:00,rvs,24.44
2023-12-18T03:35:00,rvs,15.76
2023-12-18T03:36:00,rvs,14.40
2023-12-18T03:37:00,rvs,17.97
2023-12-18T03:38:00,rvs,18.72
2023-12-18T03:39:00,rvs,19.75
2023-12-18T03:40:00,rvs,23.97
2023-12-18T03:41:00,rvs,23.82
2023-12-18T03:42:00,rvs,24.64
2023-12-18T03:43:00,rvs,20.14
2023-12-18T03:44:00,rvs,32.39
2023-12-18T03:45:00,rvs,37.02
2023-12-18T03:46:00,rvs,37.09
2023-12-18T03:47:00,rvs,36.93
2023-12-18T03:48:00,rvs,21.83
2023-12-18T03:49:00,rvs,10.87
2023-12-18T03:50:00,rvs,11.90
2023-12-18T03:51:00,rvs,13.47
2023-12-18T03:52:00,rvs,13.70
2023-12-18T03:53:00,rvs,16.40
2023-12-18T03:54:00,rvs,17.57
2023-12-18T03:55:00,rvs,17.89
2023-12-18T03:56:00,rvs,16.84
2023-12-18T03:57:00,rvs,14.62
2023-12-18T03:58:00,rvs,17.94
2023-12-18T03:59:00,rvs,18.17
2023-12-18T04:00:00,rvs,18.55
2023-12-18T04:01:00,rvs,19.07
2023-12-18T04:02:00,rvs,19.02
2023-12-18T04:03:00,rvs,19.63
2023-12-18T04:04:00,rvs,22.09
2023-12-18T04:05:00,rvs,22.48
2023-12-18T04:06:00,rvs,23.40
2023-12-18T04:07:00,rvs,25.93
2023-12-18T04:08:00,rvs,25.09
2023-12-18T04:09:00,rvs,14.46
2023-12-18T04:10:00,rvs,13.43
2023-12-18T04:11:00,rvs,14.30
2023-12-18T04:12:00,rvs,8.11
2023-12-18T04:13:00,rvs,8.03
2023-12-18T04:14:00,rvs,7.97
2023-12-18T04:15:00,rvs,7.85
2023-12-18T04:16:00,rvs,7.69
2023-12-18T04:17:00,rvs,7.61
2023-12-18T04:18:00,rvs,7.61
2023-12-18T04:19:00,rvs,7.71
2023-12-18T04:20:00,rvs,7.71
2023-12-18T04:21:00,rvs,7.99
2023-12-18T04:22:00,rvs,10.78
2023-12-18T04:23:00,rvs,12.18
2023-12-18T04:24:00,rvs,12.49
2023-12-18T04:25:00,rvs,12.56
2023-12-18T04:26:00,rvs,12.83
2023-12-18T04:27:00,rvs,14.93
2023-12-18T04:28:00,rvs,16.07
2023-12-18T04:29:00,rvs,12.64
2023-12-18T04:30:00,rvs,12.95
2023-12-18T04:31:00,rvs,13.16
2023-12-18T04:32:00,rvs,16.09
2023-12-18T04:33:00,rvs,17.50
2023-12-18T04:34:00,rvs,19.28
2023-12-18T04:35:00,rvs,19.93
2023-12-18T04:36:00,rvs,21.45
2023-12-18T04:37:00,rvs,21.96
2023-12-18T04:38:00,rvs,20.23
2023-12-18T04:39:00,rvs,19.62
2023-12-18T04:40:00,rvs,13.85
2023-12-18T04:41:00,rvs,14.25
2023-12-18T04:42:00,rvs,14.27
2023-12-18T04:43:00,rvs,29.62
2023-12-18T04:44:00,rvs,34.79
2023-12-18T04:45:00,rvs,36.04
2023-12-18T04:46:00,rvs,37.30
2023-12-18T04:47:00,rvs,17.70
2023-12-18T04:48:00,rvs,17.16
2023-12-18T04:49:00,rvs,16.38
2023-12-18T04:50:00,rvs,17.05
2023-12-18T04:51:00,rvs,18.51
2023-12-18T04:52:00,rvs,22.28
2023-12-18T04:53:00,rvs,28.24
2023-12-18T04:54:00,rvs,27.99
2023-12-18T04:55:00,rvs,47.95
2023-12-18T04:56:00,rvs,51.71
2023-12-18T04:57:00,rvs,52.70
2023-12-18T04:58:00,rvs,47.24
2023-12-18T04:59:00,rvs,27.50
2023-12-18T05:00:00,rvs,27.15
2023-12-18T05:01:00,rvs,22.98
2023-12-18T05:02:00,rvs,21.86
2023-12-18T05:03:00,rvs,14.83
2023-12-18T05:04:00,rvs,21.95
2023-12-18T05:05:00,rvs,22.82
2023-12-18T05:06:00,rvs,25.04
2023-12-18T05:07:00,rvs,21.11
2023-12-18T05:08:00,rvs,20.84
2023-12-18T05:09:00,rvs,22.09
2023-12-18T05:10:00,rvs,37.38
2023-12-18T05:11:00,rvs,33.65
2023-12-18T05:12:00,rvs,33.36
2023-12-18T05:13:00,rvs,33.53
2023-12-18T05:14:00,rvs,14.50
2023-12-18T05:15:00,rvs,7.85
2023-12-18T05:16:00,rvs,7.20
2023-12-18T05:17:00,rvs,7.17
2023-12-18T05:18:00,rvs,7.11
2023-12-18T05:19:00,rvs,7.12
2023-12-18T05:20:00,rvs,8.13
2023-12-18T05:21:00,rvs,11.75
2023-12-18T05:22:00,rvs,11.71
2023-12-18T05:23:00,rvs,11.93
2023-12-18T05:24:00,rvs,11.39
2023-12-18T05:25:00,rvs,10.40
2023-12-18T05:26:00,rvs,14.13
2023-12-18T05:27:00,rvs,17.42
2023-12-18T05:28:00,rvs,20.29
2023-12-18T05:29:00,rvs,23.89
2023-12-18T05:30:00,rvs,23.19
2023-12-18T05:31:00,rvs,24.18
2023-12-18T05:32:00,rvs,24.57
2023-12-18T05:33:00,rvs,27.50
2023-12-18T05:34:00,rvs,26.97
2023-12-18T05:35:00,rvs,25.86
2023-12-18T05:36:00,rvs,26.48
2023-12-18T05:37:00,rvs,25.85
2023-12-18T05:38:00,rvs,30.11
2023-12-18T05:39:00,rvs,29.08
2023-12-18T05:40:00,rvs,37.98
2023-12-18T05:41:00,rvs,37.99
2023-12-18T05:42:00,rvs,38.04
2023-12-18T05:43:00,rvs,25.58
2023-12-18T05:44:00,rvs,13.99
2023-12-18T05:45:00,rvs,15.49
2023-12-18T05:46:00,rvs,17.25
2023-12-18T05:47:00,rvs,20.32
2023-12-18T05:48:00,rvs,20.02
2023-12-18T05:49:00,rvs,24.81
2023-12-18T05:50:00,rvs,25.02
2023-12-18T05:51:00,rvs,24.10
2023-12-18T05:52:00,rvs,17.76
2023-12-18T05:53:00,rvs,17.34
2023-12-18T05:54:00,rvs,16.23
2023-12-18T05:55:00,rvs,18.31
2023-12-18T05:56:00,rvs,19.64
2023-12-18T05:57:00,rvs,19.43
2023-12-18T05:58:00,rvs,19.00
2023-12-18T05:59:00,rvs,23.01
2023-12-18T06:00:00,rvs,24.32
2023-12-18T06:01:00,rvs,13.85
2023-12-18T06:02:00,rvs,13.10
2023-12-18T06:03:00,rvs,13.19
2023-12-18T06:04:00,rvs,12.28
2023-12-18T06:05:00,rvs,11.78
2023-12-18T06:06:00,rvs,12.27
2023-12-18T06:07:00,rvs,11.93
2023-12-18T06:08:00,rvs,11.61
2023-12-18T06:09:00,rvs,7.18
2023-12-18T06:10:00,rvs,7.19
2023-12-18T06:11:00,rvs,7.72
2023-12-18T06:12:00,rvs,7.70
2023-12-18T06:13:00,rvs,7.74
2023-12-18T06:14:00,rvs,7.70
2023-12-18T06:15:00,rvs,7.05
2023-12-18T06:16:00,rvs,7.04
2023-12-18T06:17:00,rvs,7.06
2023-12-18T06:18:00,rvs,7.02
2023-12-18T06:19:00,rvs,7.03
2023-12-18T06:20:00,rvs,10.02
2023-12-18T06:21:00,rvs,11.07
2023-12-18T06:22:00,rvs,14.96
2023-12-18T06:23:00,rvs,17.74
2023-12-18T06:24:00,rvs,23.40
2023-12-18T06:25:00,rvs,21.36
2023-12-18T06:26:00,rvs,26.78
2023-12-18T06:27:00,rvs,23.71
2023-12-18T06:28:00,rvs,24.11
2023-12-18T06:29:00,rvs,22.48
2023-12-18T06:30:00,rvs,24.02
2023-12-18T06:31:00,rvs,27.77
2023-12-18T06:32:00,rvs,30.06
2023-12-18T06:33:00,rvs,30.08
2023-12-18T06:34:00,rvs,30.25
2023-12-18T06:35:00,rvs,28.50
2023-12-18T06:36:00,rvs,20.35
2023-12-18T06:37:00,rvs,20.20
2023-12-18T06:38:00,rvs,20.04
2023-12-18T06:39:00,rvs,19.09
2023-12-18T06:40:00,rvs,19.43
2023-12-18T06:41:00,rvs,7.46
2023-12-18T06:42:00,rvs,8.41
2023-12-18T06:43:00,rvs,12.26
2023-12-18T06:44:00,rvs,13.34
2023-12-18T06:45:00,rvs,13.78
2023-12-18T06:46:00,rvs,15.95
2023-12-18T06:47:00,rvs,14.07
2023-12-18T06:48:00,rvs,14.61
2023-12-18T06:49:00,rvs,15.06
2023-12-18T06:50:00,rvs,18.20
2023-12-18T06:51:00,rvs,17.37
2023-12-18T06:52:00,rvs,18.23
2023-12-18T06:53:00,rvs,21.45
2023-12-18T06:54:00,rvs,22.05
2023-12-18T06:55:00,rvs,20.58
2023-12-18T06:56:00,rvs,13.95
2023-12-18T06:57:00,rvs,14.43
2023-12-18T06:58:00,rvs,16.21
2023-12-18T06:59:00,rvs,15.75
2023-12-18T07:00:00,rvs,15.07
2023-12-18T07:01:00,rvs,11.86
2023-12-18T07:02:00,rvs,12.30
2023-12-18T07:03:00,rvs,12.75
2023-12-18T07:04:00,rvs,12.68
2023-12-18T07:05:00,rvs,12.10
2023-12-18T07:06:00,rvs,7.36
2023-12-18T07:07:00,rvs,7.45
2023-12-18T07:08:00,rvs,7.43
2023-12-18T07:09:00,rvs,7.38
2023-12-18T07:10:00,rvs,7.28
2023-12-18T07:11:00,rvs,7.16
2023-12-18T07:12:00,rvs,25.04
2023-12-18T07:13:00,rvs,7.17
2023-12-18T07:14:00,rvs,7.23
2023-12-18T07:15:00,rvs,7.63
2023-12-18T07:16:00,rvs,7.83
2023-12-18T07:17:00,rvs,8.08
2023-12-18T07:18:00,rvs,8.17
2023-12-18T07:19:00,rvs,7.69
2023-12-18T07:20:00,rvs,7.79
2023-12-18T07:21:00,rvs,7.32
2023-12-18T07:22:00,rvs,7.22
2023-12-18T07:23:00,rvs,7.17
2023-12-18T07:24:00,rvs,7.12
2023-12-18T07:25:00,rvs,7.45
2023-12-18T07:26:00,rvs,7.44
2023-12-18T07:27:00,rvs,7.48
2023-12-18T07:28:00,rvs,7.47
2023-12-18T07:29:00,rvs,7.52
2023-12-18T07:30:00,rvs,7.68
2023-12-18T07:31:00,rvs,7.69
2023-12-18T07:32:00,rvs,7.87
2023-12-18T07:33:00,rvs,8.29
2023-12-18T07:34:00,rvs,8.27
2023-12-18T07:35:00,rvs,8.22
2023-12-18T07:36:00,rvs,8.16
2023-12-18T07:37:00,rvs,8.11
2023-12-18T07:38:00,rvs,8.07
2023-12-18T07:39:00,rvs,8.62
2023-12-18T07:40:00,rvs,12.10
2023-12-18T07:41:00,rvs,13.06
2023-12-18T07:42:00,rvs,15.64
2023-12-18T07:43:00,rvs,19.01
2023-12-18T07:44:00,rvs,23.38
2023-12-18T07:45:00,rvs,25.80
2023-12-18T07:46:00,rvs,21.60
2023-12-18T07:47:00,rvs,18.64
2023-12-18T07:48:00,rvs,18.62
2023-12-18T07:49:00,rvs,13.60
2023-12-18T07:50:00,rvs,26.84
2023-12-18T07:51:00,rvs,26.59
2023-12-18T07:52:00,rvs,26.24
2023-12-18T07:53:00,rvs,38.05
2023-12-18T07:54:00,rvs,26.58
2023-12-18T07:55:00,rvs,32.62
2023-12-18T07:56:00,rvs,28.96
2023-12-18T07:57:00,rvs,20.67
2023-12-18T07:58:00,rvs,28.74
2023-12-18T07:59:00,rvs,29.48
2023-12-18T08:00:00,rvs,31.01
2023-12-18T08:01:00,rvs,28.83
2023-12-18T08:02:00,rvs,32.98
2023-12-18T08:03:00,rvs,24.41
2023-12-18T08:04:00,rvs,26.12
2023-12-18T08:05:00,rvs,30.82
2023-12-18T08:06:00,rvs,30.95
2023-12-18T08:07:00,rvs,32.93
2023-12-18T08:08:00,rvs,33.48
2023-12-18T08:09:00,rvs,27.20
2023-12-18T08:10:00,rvs,27.29
2023-12-18T08:11:00,rvs,25.85
2023-12-18T08:12:00,rvs,25.49
2023-12-18T08:13:00,rvs,25.49
2023-12-18T08:14:00,rvs,24.67
2023-12-18T08:15:00,rvs,18.10
2023-12-18T08:16:00,rvs,18.30
2023-12-18T08:17:00,rvs,17.58
2023-12-18T08:18:00,rvs,17.40
2023-12-18T08:19:00,rvs,11.83
2023-12-18T08:20:00,rvs,12.21
2023-12-18T08:21:00,rvs,12.03
2023-12-18T08:22:00,rvs,11.90
2023-12-18T08:23:00,rvs,11.99
2023-12-18T08:24:00,rvs,7.66
2023-12-18T08:25:00,rvs,6.73
2023-12-18T08:26:00,rvs,7.31
2023-12-18T08:27:00,rvs,7.13
2023-12-18T08:28:00,rvs,7.12
2023-12-18T08:29:00,rvs,10.36
2023-12-18T08:30:00,rvs,11.58
2023-12-18T08:31:00,rvs,13.96
2023-12-18T08:32:00,rvs,18.87
2023-12-18T08:33:00,rvs,21.26
2023-12-18T08:34:00,rvs,22.53
2023-12-18T08:35:00,rvs,26.18
2023-12-18T08:36:00,rvs,22.40
2023-12-18T08:37:00,rvs,23.13
2023-12-18T08:38:00,rvs,22.23
2023-12-18T08:39:00,rvs,21.81
2023-12-18T08:40:00,rvs,14.32
2023-12-18T08:41:00,rvs,14.55
2023-12-18T08:42:00,rvs,16.04
2023-12-18T08:43:00,rvs,17.64
2023-12-18T08:44:00,rvs,19.39
2023-12-18T08:45:00,rvs,19.79
2023-12-18T08:46:00,rvs,22.10
2023-12-18T08:47:00,rvs,19.84
2023-12-18T08:48:00,rvs,23.09
2023-12-18T08:49:00,rvs,23.66
2023-12-18T08:50:00,rvs,23.03
2023-12-18T08:51:00,rvs,21.82
2023-12-18T08:52:00,rvs,17.92
2023-12-18T08:53:00,rvs,12.04
2023-12-18T08:54:00,rvs,12.20
2023-12-18T08:55:00,rvs,12.48
2023-12-18T08:56:00,rvs,12.02
2023-12-18T08:57:00,rvs,13.16
2023-12-18T08:58:00,rvs,12.22
2023-12-18T08:59:00,rvs,12.26
2023-12-18T09:00:00,rvs,11.47
2023-12-18T09:01:00,rvs,11.24
2023-12-18T09:02:00,rvs,11.07
2023-12-18T09:03:00,rvs,11.27
2023-12-18T09:04:00,rvs,11.47
2023-12-18T09:05:00,rvs,19.09
2023-12-18T09:06:00,rvs,19.86
2023-12-18T09:07:00,rvs,20.92
2023-12-18T09:08:00,rvs,18.79
2023-12-18T09:09:00,rvs,18.79
2023-12-18T09:10:00,rvs,17.61
2023-12-18T09:11:00,rvs,20.03
2023-12-18T09:12:00,rvs,23.75
2023-12-18T09:13:00,rvs,26.12
2023-12-18T09:14:00,rvs,24.54
2023-12-18T09:15:00,rvs,26.90
2023-12-18T09:16:00,rvs,24.53
2023-12-18T09:17:00,rvs,22.86
2023-12-18T09:18:00,rvs,22.54
2023-12-18T09:19:00,rvs,22.95
2023-12-18T09:20:00,rvs,23.23
2023-12-18T09:21:00,rvs,17.80
2023-12-18T09:22:00,rvs,17.08
2023-12-18T09:23:00,rvs,16.90
2023-12-18T09:24:00,rvs,21.17
2023-12-18T09:25:00,rvs,22.32
2023-12-18T09:26:00,rvs,22.01
2023-12-18T09:27:00,rvs,23.00
2023-12-18T09:28:00,rvs,20.61
2023-12-18T09:29:00,rvs,15.07
2023-12-18T09:30:00,rvs,12.11
2023-12-18T09:31:00,rvs,12.98
2023-12-18T09:32:00,rvs,13.72
2023-12-18T09:33:00,rvs,14.89
2023-12-18T09:34:00,rvs,14.32
2023-12-18T09:35:00,rvs,13.14
2023-12-18T09:36:00,rvs,13.29
2023-12-18T09:37:00,rvs,12.85
2023-12-18T09:38:00,rvs,12.87
2023-12-18T09:39:00,rvs,21.52
2023-12-18T09:40:00,rvs,25.66
2023-12-18T09:41:00,rvs,27.25
2023-12-18T09:42:00,rvs,21.41
2023-12-18T09:43:00,rvs,13.63
2023-12-18T09:44:00,rvs,13.40
2023-12-18T09:45:00,rvs,13.14
2023-12-18T09:46:00,rvs,11.97
2023-12-18T09:47:00,rvs,12.47
2023-12-18T09:48:00,rvs,12.84
2023-12-18T09:49:00,rvs,12.47
2023-12-18T09:50:00,rvs,13.36
2023-12-18T09:51:00,rvs,13.28
2023-12-18T09:52:00,rvs,12.91
2023-12-18T09:53:00,rvs,12.95
2023-12-18T09:54:00,rvs,17.13
2023-12-18T09:55:00,rvs,18.46
2023-12-18T09:56:00,rvs,16.76
2023-12-18T09:57:00,rvs,24.18
2023-12-18T09:58:00,rvs,24.50
2023-12-18T09:59:00,rvs,24.90
2023-12-18T10:00:00,rvs,24.94
2023-12-18T10:01:00,rvs,24.82
2023-12-18T10:02:00,rvs,16.67
2023-12-18T10:03:00,rvs,13.69
2023-12-18T10:04:00,rvs,14.02
2023-12-18T10:05:00,rvs,17.33
2023-12-18T10:06:00,rvs,21.63
2023-12-18T10:07:00,rvs,23.56
2023-12-18T10:08:00,rvs,26.07
2023-12-18T10:09:00,rvs,25.26
2023-12-18T10:10:00,rvs,23.43
2023-12-18T10:11:00,rvs,22.13
2023-12-18T10:12:00,rvs,30.57
2023-12-18T10:13:00,rvs,30.36
2023-12-18T10:14:00,rvs,29.96
2023-12-18T10:15:00,rvs,43.63
2023-12-18T10:16:00,rvs,35.69
2023-12-18T10:17:00,rvs,37.84
2023-12-18T10:18:00,rvs,28.47
2023-12-18T10:19:00,rvs,28.24
2023-12-18T10:20:00,rvs,30.39
2023-12-18T10:21:00,rvs,30.94
2023-12-18T10:22:00,rvs,48.37
2023-12-18T10:23:00,rvs,47.17
2023-12-18T10:24:00,rvs,50.42
2023-12-18T10:25:00,rvs,54.36
2023-12-18T10:26:00,rvs,32.71
2023-12-18T10:27:00,rvs,23.65
2023-12-18T10:28:00,rvs,22.72
2023-12-18T10:29:00,rvs,18.42
2023-12-18T10:30:00,rvs,22.14
2023-12-18T10:31:00,rvs,18.56
2023-12-18T10:32:00,rvs,21.34
2023-12-18T10:33:00,rvs,21.57
2023-12-18T10:34:00,rvs,22.80
2023-12-18T10:35:00,rvs,25.04
2023-12-18T10:36:00,rvs,23.02
2023-12-18T10:37:00,rvs,22.62
2023-12-18T10:38:00,rvs,23.27
2023-12-18T10:39:00,rvs,24.60
2023-12-18T10:40:00,rvs,24.59
2023-12-18T10:41:00,rvs,24.23
2023-12-18T10:42:00,rvs,23.69
2023-12-18T10:43:00,rvs,12.37
2023-12-18T10:44:00,rvs,12.73
2023-12-18T10:45:00,rvs,12.80
2023-12-18T10:46:00,rvs,12.01
2023-12-18T10:47:00,rvs,7.52
2023-12-18T10:48:00,rvs,7.52
2023-12-18T10:49:00,rvs,7.48
2023-12-18T10:50:00,rvs,7.44
2023-12-18T10:51:00,rvs,7.47
2023-12-18T10:52:00,rvs,9.61
2023-12-18T10:53:00,rvs,12.68
2023-12-18T10:54:00,rvs,13.09
2023-12-18T10:55:00,rvs,14.44
2023-12-18T10:56:00,rvs,14.54
2023-12-18T10:57:00,rvs,13.39
2023-12-18T10:58:00,rvs,12.73
2023-12-18T10:59:00,rvs,12.83
2023-12-18T11:00:00,rvs,12.75
2023-12-18T11:01:00,rvs,7.62
2023-12-18T11:02:00,rvs,8.00
2023-12-18T11:03:00,rvs,7.54
2023-12-18T11:04:00,rvs,7.50
2023-12-18T11:05:00,rvs,7.62
2023-12-18T11:06:00,rvs,8.26
2023-12-18T11:07:00,rvs,8.27
2023-12-18T11:08:00,rvs,7.88
2023-12-18T11:09:00,rvs,7.42
2023-12-18T11:10:00,rvs,7.34
2023-12-18T11:11:00,rvs,7.35
2023-12-18T11:12:00,rvs,8.15
2023-12-18T11:13:00,rvs,10.97
2023-12-18T11:14:00,rvs,12.25
2023-12-18T11:15:00,rvs,16.53
2023-12-18T11:16:00,rvs,18.66
2023-12-18T11:17:00,rvs,18.22
2023-12-18T11:18:00,rvs,17.15
2023-12-18T11:19:00,rvs,26.54
2023-12-18T11:20:00,rvs,22.41
2023-12-18T11:21:00,rvs,22.32
2023-12-18T11:22:00,rvs,16.01
2023-12-18T11:23:00,rvs,11.36
2023-12-18T11:24:00,rvs,11.45
2023-12-18T11:25:00,rvs,12.32
2023-12-18T11:26:00,rvs,14.86
2023-12-18T11:27:00,rvs,15.33
2023-12-18T11:28:00,rvs,14.30
2023-12-18T11:29:00,rvs,13.72
2023-12-18T11:30:00,rvs,13.46
2023-12-18T11:31:00,rvs,14.00
2023-12-18T11:32:00,rvs,13.46
2023-12-18T11:33:00,rvs,13.49
2023-12-18T11:34:00,rvs,13.06
2023-12-18T11:35:00,rvs,12.56
2023-12-18T11:36:00,rvs,7.46
2023-12-18T11:37:00,rvs,7.59
2023-12-18T11:38:00,rvs,7.85
2023-12-18T11:39:00,rvs,7.28
2023-12-18T11:40:00,rvs,7.33
2023-12-18T11:41:00,rvs,7.34
2023-12-18T11:42:00,rvs,8.44
2023-12-18T11:43:00,rvs,11.37
2023-12-18T11:44:00,rvs,12.77
2023-12-18T11:45:00,rvs,14.46
2023-12-18T11:46:00,rvs,14.89
2023-12-18T11:47:00,rvs,18.51
2023-12-18T11:48:00,rvs,18.31
2023-12-18T11:49:00,rvs,13.56
2023-12-18T11:50:00,rvs,13.22
2023-12-18T11:51:00,rvs,21.79
2023-12-18T11:52:00,rvs,21.37
2023-12-18T11:53:00,rvs,20.98
2023-12-18T11:54:00,rvs,21.38
2023-12-18T11:55:00,rvs,21.66
2023-12-18T11:56:00,rvs,21.51
2023-12-18T11:57:00,rvs,20.70
2023-12-18T11:58:00,rvs,24.16
2023-12-18T11:59:00,rvs,25.09
2023-12-18T12:00:00,rvs,25.90
2023-12-18T12:01:00,rvs,25.91
2023-12-18T12:02:00,rvs,25.69
2023-12-18T12:03:00,rvs,25.12
2023-12-18T12:04:00,rvs,24.72
2023-12-18T12:05:00,rvs,24.80
2023-12-18T12:06:00,rvs,24.83
2023-12-18T12:07:00,rvs,23.54
2023-12-18T12:08:00,rvs,19.65
2023-12-18T12:09:00,rvs,20.73
2023-12-18T12:10:00,rvs,20.86
2023-12-18T12:11:00,rvs,20.66
2023-12-18T12:12:00,rvs,15.79
2023-12-18T12:13:00,rvs,15.81
2023-12-18T12:14:00,rvs,15.81
2023-12-18T12:15:00,rvs,15.78
2023-12-18T12:16:00,rvs,15.81
2023-12-18T12:17:00,rvs,15.78
2023-12-18T12:18:00,rvs,15.76
2023-12-18T12:19:00,rvs,15.65
2023-12-18T12:20:00,rvs,15.74
2023-12-18T12:21:00,rvs,19.11
2023-12-18T12:22:00,rvs,21.53
2023-12-18T12:23:00,rvs,21.40
2023-12-18T12:24:00,rvs,19.11
2023-12-18T12:25:00,rvs,18.15
2023-12-18T12:26:00,rvs,17.35
2023-12-18T12:27:00,rvs,20.60
2023-12-18T12:28:00,rvs,24.06
2023-12-18T12:29:00,rvs,25.69
2023-12-18T12:30:00,rvs,23.05
2023-12-18T12:31:00,rvs,27.91
2023-12-18T12:32:00,rvs,30.01
2023-12-18T12:33:00,rvs,30.51
2023-12-18T12:34:00,rvs,34.40
2023-12-18T12:35:00,rvs,34.17
2023-12-18T12:36:00,rvs,16.73
2023-12-18T12:37:00,rvs,14.24
2023-12-18T12:38:00,rvs,9.05
2023-12-18T12:39:00,rvs,8.07
2023-12-18T12:40:00,rvs,12.14
2023-12-18T12:41:00,rvs,12.20
2023-12-18T12:42:00,rvs,8.23
2023-12-18T12:43:00,rvs,8.84
2023-12-18T12:44:00,rvs,15.65
2023-12-18T12:45:00,rvs,30.08
2023-12-18T12:46:00,rvs,21.77
2023-12-18T12:47:00,rvs,30.11
2023-12-18T12:48:00,rvs,24.28
2023-12-18T12:49:00,rvs,23.97
2023-12-18T12:50:00,rvs,25.88
2023-12-18T12:51:00,rvs,14.56
2023-12-18T12:52:00,rvs,16.78
2023-12-18T12:53:00,rvs,17.14
2023-12-18T12:54:00,rvs,18.34
2023-12-18T12:55:00,rvs,17.07
2023-12-18T12:56:00,rvs,12.16
2023-12-18T12:57:00,rvs,12.10
2023-12-18T12:58:00,rvs,11.32
2023-12-18T12:59:00,rvs,12.58
2023-12-18T13:00:00,rvs,12.12
2023-12-18T13:01:00,rvs,10.31
2023-12-18T13:02:00,rvs,10.19
2023-12-18T13:03:00,rvs,9.65
2023-12-18T13:04:00,rvs,7.65
2023-12-18T13:05:00,rvs,7.81
2023-12-18T13:06:00,rvs,7.84
2023-12-18T13:07:00,rvs,7.54
2023-12-18T13:08:00,rvs,12.01
2023-12-18T13:09:00,rvs,11.92
2023-12-18T13:10:00,rvs,8.16
2023-12-18T13:11:00,rvs,8.04
2023-12-18T13:12:00,rvs,7.81
2023-12-18T13:13:00,rvs,11.09
2023-12-18T13:14:00,rvs,11.79
2023-12-18T13:15:00,rvs,11.95
2023-12-18T13:16:00,rvs,11.81
2023-12-18T13:17:00,rvs,13.05
2023-12-18T13:18:00,rvs,12.42
2023-12-18T13:19:00,rvs,11.55
2023-12-18T13:20:00,rvs,11.74
2023-12-18T13:21:00,rvs,15.18