#datetime,building,power
2024-03-04T00:00:00,rvs,24.68
2024-03-04T00:01:00,rvs,32.35
2024-03-04T00:02:00,rvs,33.06
2024-03-04T00:03:00,rvs,25.76
2024-03-04T00:04:00,rvs,25.59
2024-03-04T00:05:00,rvs,16.34
2024-03-04T00:06:00,rvs,18.93
2024-03-04T00:07:00,rvs,31.31
2024-03-04T00:08:00,rvs,25.37
2024-03-04T00:09:00,rvs,23.18
2024-03-04T00:10:00,rvs,22.89
2024-03-04T00:11:00,rvs,25.11
2024-03-04T00:12:00,rvs,26.34
2024-03-04T00:13:00,rvs,26.46
2024-03-04T00:14:00,rvs,28.35
2024-03-04T00:15:00,rvs,28.75
2024-03-04T00:16:00,rvs,24.07
2024-03-04T00:17:00,rvs,24.73
2024-03-04T00:18:00,rvs,27.60
2024-03-04T00:19:00,rvs,27.10
2024-03-04T00:20:00,rvs,42.34
2024-03-04T00:21:00,rvs,45.75
2024-03-04T00:22:00,rvs,48.42
2024-03-04T00:23:00,rvs,58.91
2024-03-04T00:24:00,rvs,34.50
2024-03-04T00:25:00,rvs,30.88
2024-03-04T00:26:00,rvs,21.12
2024-03-04T00:27:00,rvs,22.64
2024-03-04T00:28:00,rvs,22.56
2024-03-04T00:29:00,rvs,22.04
2024-03-04T00:30:00,rvs,21.95
2024-03-04T00:31:00,rvs,21.32
2024-03-04T00:32:00,rvs,17.48
2024-03-04T00:33:00,rvs,18.50
2024-03-04T00:34:00,rvs,18.39
2024-03-04T00:35:00,rvs,18.34
2024-03-04T00:36:00,rvs,17.89
2024-03-04T00:37:00,rvs,17.80
2024-03-04T00:38:00,rvs,14.92
2024-03-04T00:39:00,rvs,25.86
2024-03-04T00:40:00,rvs,27.86
2024-03-04T00:41:00,rvs,30.99
2024-03-04T00:42:00,rvs,22.50
2024-03-04T00:43:00,rvs,19.44
2024-03-04T00:44:00,rvs,22.80
2024-03-04T00:45:00,rvs,22.96
2024-03-04T00:46:00,rvs,23.36
2024-03-04T00:47:00,rvs,23.28
2024-03-04T00:48:00,rvs,18.86
2024-03-04T00:49:00,rvs,19.61
2024-03-04T00:50:00,rvs,18.94
2024-03-04T00:51:00,rvs,18.51
2024-03-04T00:52:00,rvs,18.37
2024-03-04T00:53:00,rvs,17.57
2024-03-04T00:54:00,rvs,23.08
2024-03-04T00:55:00,rvs,29.75
2024-03-04T00:56:00,rvs,32.95
2024-03-04T00:57:00,rvs,34.10
2024-03-04T00:58:00,rvs,24.17
2024-03-04T00:59:00,rvs,26.00
2024-03-04T01:00:00,rvs,18.46
2024-03-04T01:01:00,rvs,18.72
2024-03-04T01:02:00,rvs,17.95
2024-03-04T01:03:00,rvs,14.79
2024-03-04T01:04:00,rvs,15.28
2024-03-04T01:05:00,rvs,16.02
2024-03-04T01:06:00,rvs,14.20
2024-03-04T01:07:00,rvs,13.88
2024-03-04T01:08:00,rvs,14.76
2024-03-04T01:09:00,rvs,19.26
2024-03-04T01:10:00,rvs,28.69
2024-03-04T01:11:00,rvs,31.66
2024-03-04T01:12:00,rvs,33.41
2024-03-04T01:13:00,rvs,26.90
2024-03-04T01:14:00,rvs,26.19
2024-03-04T01:15:00,rvs,26.55
2024-03-04T01:16:00,rvs,26.91
2024-03-04T01:17:00,rvs,30.84
2024-03-04T01:18:00,rvs,32.85
2024-03-04T01:19:00,rvs,32.50
2024-03-04T01:20:00,rvs,24.36
2024-03-04T01:21:00,rvs,23.98
2024-03-04T01:22:00,rvs,22.93
2024-03-04T01:23:00,rvs,29.64
2024-03-04T01:24:00,rvs,23.99
2024-03-04T01:25:00,rvs,23.56
2024-03-04T01:26:00,rvs,17.31
2024-03-04T01:27:00,rvs,17.48
2024-03-04T01:28:00,rvs,17.79
2024-03-04T01:29:00,rvs,18.88
2024-03-04T01:30:00,rvs,17.45
2024-03-04T01:31:00,rvs,18.41
2024-03-04T01:32:00,rvs,15.11
2024-03-04T01:33:00,rvs,15.85
2024-03-04T01:34:00,rvs,14.88
2024-03-04T01:35:00,rvs,14.60
2024-03-04T01:36:00,rvs,14.02
2024-03-04T01:37:00,rvs,9.61
2024-03-04T01:38:00,rvs,10.23
2024-03-04T01:39:00,rvs,21.30
2024-03-04T01:40:00,rvs,15.90
2024-03-04T01:41:00,rvs,13.95
2024-03-04T01:42:00,rvs,13.94
2024-03-04T01:43:00,rvs,19.32
2024-03-04T01:44:00,rvs,20.17
2024-03-04T01:45:00,rvs,21.64
2024-03-04T01:46:00,rvs,21.66
2024-03-04T01:47:00,rvs,20.00
2024-03-04T01:48:00,rvs,17.89
2024-03-04T01:49:00,rvs,17.52
2024-03-04T01:50:00,rvs,17.53
2024-03-04T01:51:00,rvs,17.40
2024-03-04T01:52:00,rvs,17.24
2024-03-04T01:53:00,rvs,12.99
2024-03-04T01:54:00,rvs,13.00
2024-03-04T01:55:00,rvs,13.11
2024-03-04T01:56:00,rvs,13.09
2024-03-04T01:57:00,rvs,13.01
2024-03-04T01:58:00,rvs,13.94
2024-03-04T01:59:00,rvs,19.90
2024-03-04T02:00:00,rvs,29.59
2024-03-04T02:01:00,rvs,30.33
2024-03-04T02:02:00,rvs,34.26
2024-03-04T02:03:00,rvs,33.17
2024-03-04T02:04:00,rvs,20.06
2024-03-04T02:05:00,rvs,22.78
2024-03-04T02:06:00,rvs,26.26
2024-03-04T02:07:00,rvs,19.77
2024-03-04T02:08:00,rvs,19.76
2024-03-04T02:09:00,rvs,23.60
2024-03-04T02:10:00,rvs,15.24
2024-03-04T02:11:00,rvs,12.32
2024-03-04T02:12:00,rvs,18.29
2024-03-04T02:13:00,rvs,18.16
2024-03-04T02:14:00,rvs,18.46
2024-03-04T02:15:00,rvs,28.32
2024-03-04T02:16:00,rvs,33.67
2024-03-04T02:17:00,rvs,22.84
2024-03-04T02:18:00,rvs,21.58
2024-03-04T02:19:00,rvs,25.62
2024-03-04T02:20:00,rvs,21.66
2024-03-04T02:21:00,rvs,21.48
2024-03-04T02:22:00,rvs,28.64
2024-03-04T02:23:00,rvs,31.26
2024-03-04T02:24:00,rvs,26.57
2024-03-04T02:25:00,rvs,33.51
2024-03-04T02:26:00,rvs,27.88
2024-03-04T02:27:00,rvs,22.34
2024-03-04T02:28:00,rvs,24.53
2024-03-04T02:29:00,rvs,24.62
2024-03-04T02:30:00,rvs,30.58
2024-03-04T02:31:00,rvs,30.44
2024-03-04T02:32:00,rvs,31.30
2024-03-04T02:33:00,rvs,31.23
2024-03-04T02:34:00,rvs,30.09
2024-03-04T02:35:00,rvs,21.26
2024-03-04T02:36:00,rvs,23.41
2024-03-04T02:37:00,rvs,25.77
2024-03-04T02:38:00,rvs,33.62
2024-03-04T02:39:00,rvs,23.37
2024-03-04T02:40:00,rvs,27.07
2024-03-04T02:41:00,rvs,27.94
2024-03-04T02:42:00,rvs,22.05
2024-03-04T02:43:00,rvs,22.80
2024-03-04T02:44:00,rvs,25.33
2024-03-04T02:45:00,rvs,26.10
2024-03-04T02:46:00,rvs,26.08
2024-03-04T02:47:00,rvs,22.90
2024-03-04T02:48:00,rvs,22.57
2024-03-04T02:49:00,rvs,21.85
2024-03-04T02:50:00,rvs,16.79
2024-03-04T02:51:00,rvs,15.46
2024-03-04T02:52:00,rvs,15.09
2024-03-04T02:53:00,rvs,14.50
2024-03-04T02:54:00,rvs,8.69
2024-03-04T02:55:00,rvs,12.20
2024-03-04T02:56:00,rvs,13.08
2024-03-04T02:57:00,rvs,21.05
2024-03-04T02:58:00,rvs,15.59
2024-03-04T02:59:00,rvs,15.46
2024-03-04T03:00:00,rvs,13.54
2024-03-04T03:01:00,rvs,13.09
2024-03-04T03:02:00,rvs,13.04
2024-03-04T03:03:00,rvs,13.26
2024-03-04T03:04:00,rvs,14.96
2024-03-04T03:05:00,rvs,9.04
2024-03-04T03:06:00,rvs,9.08
2024-03-04T03:07:00,rvs,9.12
2024-03-04T03:08:00,rvs,10.55
2024-03-04T03:09:00,rvs,9.16
2024-03-04T03:10:00,rvs,9.12
2024-03-04T03:11:00,rvs,9.12
2024-03-04T03:12:00,rvs,12.95
2024-03-04T03:13:00,rvs,20.58
2024-03-04T03:14:00,rvs,22.15
2024-03-04T03:15:00,rvs,15.13
2024-03-04T03:16:00,rvs,26.53
2024-03-04T03:17:00,rvs,25.61
2024-03-04T03:18:00,rvs,25.14
2024-03-04T03:19:00,rvs,12.70
2024-03-04T03:20:00,rvs,10.78
2024-03-04T03:21:00,rvs,11.93
2024-03-04T03:22:00,rvs,12.87
2024-03-04T03:23:00,rvs,13.14
2024-03-04T03:24:00,rvs,15.04
2024-03-04T03:25:00,rvs,14.92
2024-03-04T03:26:00,rvs,21.53
2024-03-04T03:27:00,rvs,29.94
2024-03-04T03:28:00,rvs,29.78
2024-03-04T03:29:00,rvs,30.99
2024-03-04T03:30:00,rvs,39.03
2024-03-04T03:31:00,rvs,37.75
2024-03-04T03:32:00,rvs,37.31
2024-03-04T03:33:00,rvs,39.03
2024-03-04T03:34:00,rvs,16.67
2024-03-04T03:35:00,rvs,17.14
2024-03-04T03:36:00,rvs,13.11
2024-03-04T03:37:00,rvs,12.73
2024-03-04T03:38:00,rvs,15.06
2024-03-04T03:39:00,rvs,21.65
2024-03-04T03:40:00,rvs,25.33
2024-03-04T03:41:00,rvs,31.47
2024-03-04T03:42:00,rvs,30.38
2024-03-04T03:43:00,rvs,33.30
2024-03-04T03:44:00,rvs,32.32
2024-03-04T03:45:00,rvs,35.20
2024-03-04T03:46:00,rvs,29.87
2024-03-04T03:47:00,rvs,28.66
2024-03-04T03:48:00,rvs,29.00
2024-03-04T03:49:00,rvs,28.04
2024-03-04T03:50:00,rvs,22.38
2024-03-04T03:51:00,rvs,29.43
2024-03-04T03:52:00,rvs,30.41
2024-03-04T03:53:00,rvs,30.43
2024-03-04T03:54:00,rvs,22.34
2024-03-04T03:55:00,rvs,16.56
2024-03-04T03:56:00,rvs,18.10
2024-03-04T03:57:00,rvs,19.71
2024-03-04T03:58:00,rvs,26.48
2024-03-04T03:59:00,rvs,33.16
2024-03-04T04:00:00,rvs,34.86
2024-03-04T04:01:00,rvs,24.95
2024-03-04T04:02:00,rvs,26.24
2024-03-04T04:03:00,rvs,29.61
2024-03-04T04:04:00,rvs,28.42
2024-03-04T04:05:00,rvs,27.98
2024-03-04T04:06:00,rvs,29.37
2024-03-04T04:07:00,rvs,21.88
2024-03-04T04:08:00,rvs,22.83
2024-03-04T04:09:00,rvs,24.76
2024-03-04T04:10:00,rvs,25.68
2024-03-04T04:11:00,rvs,26.34
2024-03-04T04:12:00,rvs,16.30
2024-03-04T04:13:00,rvs,19.54
2024-03-04T04:14:00,rvs,17.22
2024-03-04T04:15:00,rvs,28.78
2024-03-04T04:16:00,rvs,43.98
2024-03-04T04:17:00,rvs,39.13
2024-03-04T04:18:00,rvs,38.34
2024-03-04T04:19:00,rvs,38.23
2024-03-04T04:20:00,rvs,17.67
2024-03-04T04:21:00,rvs,13.54
2024-03-04T04:22:00,rvs,8.49
2024-03-04T04:23:00,rvs,10.47
2024-03-04T04:24:00,rvs,12.00
2024-03-04T04:25:00,rvs,12.80
2024-03-04T04:26:00,rvs,14.14
2024-03-04T04:27:00,rvs,17.87
2024-03-04T04:28:00,rvs,20.62
2024-03-04T04:29:00,rvs,24.04
2024-03-04T04:30:00,rvs,32.32
2024-03-04T04:31:00,rvs,36.23
2024-03-04T04:32:00,rvs,35.93
2024-03-04T04:33:00,rvs,28.22
2024-03-04T04:34:00,rvs,27.35
2024-03-04T04:35:00,rvs,28.08
2024-03-04T04:36:00,rvs,31.16
2024-03-04T04:37:00,rvs,31.90
2024-03-04T04:38:00,rvs,30.07
2024-03-04T04:39:00,rvs,30.49
2024-03-04T04:40:00,rvs,30.75
2024-03-04T04:41:00,rvs,32.11
2024-03-04T04:42:00,rvs,25.72
2024-03-04T04:43:00,rvs,25.86
2024-03-04T04:44:00,rvs,27.47
2024-03-04T04:45:00,rvs,36.73
2024-03-04T04:46:00,rvs,39.21
2024-03-04T04:47:00,rvs,34.52
2024-03-04T04:48:00,rvs,27.48
2024-03-04T04:49:00,rvs,24.89
2024-03-04T04:50:00,rvs,25.09
2024-03-04T04:51:00,rvs,25.06
2024-03-04T04:52:00,rvs,25.23
2024-03-04T04:53:00,rvs,26.51
2024-03-04T04:54:00,rvs,21.18
2024-03-04T04:55:00,rvs,20.76
2024-03-04T04:56:00,rvs,9.15
2024-03-04T04:57:00,rvs,9.16
2024-03-04T04:58:00,rvs,9.14
2024-03-04T04:59:00,rvs,12.24
2024-03-04T05:00:00,rvs,19.05
2024-03-04T05:01:00,rvs,25.57
2024-03-04T05:02:00,rvs,33.12
2024-03-04T05:03:00,rvs,32.50
2024-03-04T05:04:00,rvs,32.87
2024-03-04T05:05:00,rvs,27.23
2024-03-04T05:06:00,rvs,25.87
2024-03-04T05:07:00,rvs,28.20
2024-03-04T05:08:00,rvs,27.75
2024-03-04T05:09:00,rvs,22.99
2024-03-04T05:10:00,rvs,21.75
2024-03-04T05:11:00,rvs,17.52
2024-03-04T05:12:00,rvs,16.48
2024-03-04T05:13:00,rvs,8.27
2024-03-04T05:14:00,rvs,8.24
2024-03-04T05:15:00,rvs,8.20
2024-03-04T05:16:00,rvs,8.31
2024-03-04T05:17:00,rvs,11.93
2024-03-04T05:18:00,rvs,13.19
2024-03-04T05:19:00,rvs,21.06
2024-03-04T05:20:00,rvs,18.87
2024-03-04T05:21:00,rvs,20.00
2024-03-04T05:22:00,rvs,19.54
2024-03-04T05:23:00,rvs,20.73
2024-03-04T05:24:00,rvs,19.40
2024-03-04T05:25:00,rvs,20.22
2024-03-04T05:26:00,rvs,19.34
2024-03-04T05:27:00,rvs,19.35
2024-03-04T05:28:00,rvs,20.40
2024-03-04T05:29:00,rvs,22.58
2024-03-04T05:30:00,rvs,15.26
2024-03-04T05:31:00,rvs,20.95
2024-03-04T05:32:00,rvs,24.50
2024-03-04T05:33:00,rvs,24.92
2024-03-04T05:34:00,rvs,37.43
2024-03-04T05:35:00,rvs,40.61
2024-03-04T05:36:00,rvs,40.02
2024-03-04T05:37:00,rvs,45.22
2024-03-04T05:38:00,rvs,45.45
2024-03-04T05:39:00,rvs,41.28
2024-03-04T05:40:00,rvs,37.09
2024-03-04T05:41:00,rvs,36.40
2024-03-04T05:42:00,rvs,36.46
2024-03-04T05:43:00,rvs,33.02
2024-03-04T05:44:00,rvs,34.63
2024-03-04T05:45:00,rvs,33.16
2024-03-04T05:46:00,rvs,39.02
2024-03-04T05:47:00,rvs,47.83
2024-03-04T05:48:00,rvs,45.04
2024-03-04T05:49:00,rvs,44.77
2024-03-04T05:50:00,rvs,25.73
2024-03-04T05:51:00,rvs,19.97
2024-03-04T05:52:00,rvs,26.67
2024-03-04T05:53:00,rvs,27.73
2024-03-04T05:54:00,rvs,29.93
2024-03-04T05:55:00,rvs,15.69
2024-03-04T05:56:00,rvs,13.94
2024-03-04T05:57:00,rvs,13.75
2024-03-04T05:58:00,rvs,13.56
2024-03-04T05:59:00,rvs,13.86
2024-03-04T06:00:00,rvs,13.91
2024-03-04T06:01:00,rvs,9.36
2024-03-04T06:02:00,rvs,9.44
2024-03-04T06:03:00,rvs,9.43
2024-03-04T06:04:00,rvs,9.38
2024-03-04T06:05:00,rvs,10.55
2024-03-04T06:06:00,rvs,12.66
2024-03-04T06:07:00,rvs,17.49
2024-03-04T06:08:00,rvs,25.04
2024-03-04T06:09:00,rvs,28.43
2024-03-04T06:10:00,rvs,29.93
2024-03-04T06:11:00,rvs,28.56
2024-03-04T06:12:00,rvs,20.81
2024-03-04T06:13:00,rvs,19.05
2024-03-04T06:14:00,rvs,19.54
2024-03-04T06:15:00,rvs,19.13
2024-03-04T06:16:00,rvs,18.87
2024-03-04T06:17:00,rvs,16.78
2024-03-04T06:18:00,rvs,20.41
2024-03-04T06:19:00,rvs,20.77
2024-03-04T06:20:00,rvs,19.44
2024-03-04T06:21:00,rvs,18.52
2024-03-04T06:22:00,rvs,14.12
2024-03-04T06:23:00,rvs,17.93
2024-03-04T06:24:00,rvs,25.21
2024-03-04T06:25:00,rvs,22.57
2024-03-04T06:26:00,rvs,22.72
2024-03-04T06:27:00,rvs,27.43
2024-03-04T06:28:00,rvs,26.21
2024-03-04T06:29:00,rvs,25.91
2024-03-04T06:30:00,rvs,25.97
2024-03-04T06:31:00,rvs,13.15
2024-03-04T06:32:00,rvs,12.58
2024-03-04T06:33:00,rvs,14.13
2024-03-04T06:34:00,rvs,9.60
2024-03-04T06:35:00,rvs,9.23
2024-03-04T06:36:00,rvs,9.24
2024-03-04T06:37:00,rvs,10.74
2024-03-04T06:38:00,rvs,10.33
2024-03-04T06:39:00,rvs,9.29
2024-03-04T06:40:00,rvs,13.14
2024-03-04T06:41:00,rvs,20.90
2024-03-04T06:42:00,rvs,22.94
2024-03-04T06:43:00,rvs,23.55
2024-03-04T06:44:00,rvs,16.62
2024-03-04T06:45:00,rvs,14.33
2024-03-04T06:46:00,rvs,12.37
2024-03-04T06:47:00,rvs,20.40
2024-03-04T06:48:00,rvs,21.19
2024-03-04T06:49:00,rvs,21.10
2024-03-04T06:50:00,rvs,20.77
2024-03-04T06:51:00,rvs,21.04
2024-03-04T06:52:00,rvs,20.84
2024-03-04T06:53:00,rvs,21.14
2024-03-04T06:54:00,rvs,21.53
2024-03-04T06:55:00,rvs,21.18
2024-03-04T06:56:00,rvs,21.41
2024-03-04T06:57:00,rvs,12.96
2024-03-04T06:58:00,rvs,14.77
2024-03-04T06:59:00,rvs,15.96
2024-03-04T07:00:00,rvs,23.69
2024-03-04T07:01:00,rvs,23.84
2024-03-04T07:02:00,rvs,26.67
2024-03-04T07:03:00,rvs,26.47
2024-03-04T07:04:00,rvs,20.26
2024-03-04T07:05:00,rvs,20.19
2024-03-04T07:06:00,rvs,20.46
2024-03-04T07:07:00,rvs,21.00
2024-03-04T07:08:00,rvs,19.15
2024-03-04T07:09:00,rvs,18.39
2024-03-04T07:10:00,rvs,17.62
2024-03-04T07:11:00,rvs,14.76
2024-03-04T07:12:00,rvs,15.88
2024-03-04T07:13:00,rvs,15.36
2024-03-04T07:14:00,rvs,10.09
2024-03-04T07:15:00,rvs,10.14
2024-03-04T07:16:00,rvs,10.11
2024-03-04T07:17:00,rvs,10.04
2024-03-04T07:18:00,rvs,9.91
2024-03-04T07:19:00,rvs,12.94
2024-03-04T07:20:00,rvs,14.01
2024-03-04T07:21:00,rvs,21.81
2024-03-04T07:22:00,rvs,19.19
2024-03-04T07:23:00,rvs,15.83
2024-03-04T07:24:00,rvs,14.60
2024-03-04T07:25:00,rvs,15.24
2024-03-04T07:26:00,rvs,14.79
2024-03-04T07:27:00,rvs,15.71
2024-03-04T07:28:00,rvs,15.12
2024-03-04T07:29:00,rvs,15.98
2024-03-04T07:30:00,rvs,9.77
2024-03-04T07:31:00,rvs,9.17
2024-03-04T07:32:00,rvs,10.42
2024-03-04T07:33:00,rvs,10.65
2024-03-04T07:34:00,rvs,10.88
2024-03-04T07:35:00,rvs,11.14
2024-03-04T07:36:00,rvs,14.13
2024-03-04T07:37:00,rvs,22.79
2024-03-04T07:38:00,rvs,24.84
2024-03-04T07:39:00,rvs,25.03
2024-03-04T07:40:00,rvs,23.99
2024-03-04T07:41:00,rvs,14.89
2024-03-04T07:42:00,rvs,15.24
2024-03-04T07:43:00,rvs,15.34
2024-03-04T07:44:00,rvs,16.72
2024-03-04T07:45:00,rvs,14.71
2024-03-04T07:46:00,rvs,15.47
2024-03-04T07:47:00,rvs,15.23
2024-03-04T07:48:00,rvs,15.14
2024-03-04T07:49:00,rvs,11.72
2024-03-04T07:50:00,rvs,13.24
2024-03-04T07:51:00,rvs,15.20
2024-03-04T07:52:00,rvs,18.44
2024-03-04T07:53:00,rvs,28.12
2024-03-04T07:54:00,rvs,33.27
2024-03-04T07:55:00,rvs,38.07
2024-03-04T07:56:00,rvs,29.08
2024-03-04T07:57:00,rvs,31.19
2024-03-04T07:58:00,rvs,28.66
2024-03-04T07:59:00,rvs,33.93
2024-03-04T08:00:00,rvs,33.73
2024-03-04T08:01:00,rvs,31.23
2024-03-04T08:02:00,rvs,33.44
2024-03-04T08:03:00,rvs,31.79
2024-03-04T08:04:00,rvs,34.69
2024-03-04T08:05:00,rvs,34.45
2024-03-04T08:06:00,rvs,36.00
2024-03-04T08:07:00,rvs,40.30
2024-03-04T08:08:00,rvs,41.47
2024-03-04T08:09:00,rvs,46.90
2024-03-04T08:10:00,rvs,48.53
2024-03-04T08:11:00,rvs,56.17
2024-03-04T08:12:00,rvs,48.88
2024-03-04T08:13:00,rvs,46.93
2024-03-04T08:14:00,rvs,40.27
2024-03-04T08:15:00,rvs,33.26
2024-03-04T08:16:00,rvs,34.74
2024-03-04T08:17:00,rvs,25.80
2024-03-04T08:18:00,rvs,26.72
2024-03-04T08:19:00,rvs,29.05
2024-03-04T08:20:00,rvs,30.54
2024-03-04T08:21:00,rvs,32.73
2024-03-04T08:22:00,rvs,33.11
2024-03-04T08:23:00,rvs,25.79
2024-03-04T08:24:00,rvs,25.19
2024-03-04T08:25:00,rvs,19.19
2024-03-04T08:26:00,rvs,18.06
2024-03-04T08:27:00,rvs,18.09
2024-03-04T08:28:00,rvs,20.47
2024-03-04T08:29:00,rvs,21.00
2024-03-04T08:30:00,rvs,22.38
2024-03-04T08:31:00,rvs,21.93
2024-03-04T08:32:00,rvs,20.65
2024-03-04T08:33:00,rvs,24.71
2024-03-04T08:34:00,rvs,31.88
2024-03-04T08:35:00,rvs,33.02
2024-03-04T08:36:00,rvs,36.26
2024-03-04T08:37:00,rvs,27.59
2024-03-04T08:38:00,rvs,26.80
2024-03-04T08:39:00,rvs,26.98
2024-03-04T08:40:00,rvs,22.38
2024-03-04T08:41:00,rvs,23.17
2024-03-04T08:42:00,rvs,17.27
2024-03-04T08:43:00,rvs,16.08
2024-03-04T08:44:00,rvs,18.22
2024-03-04T08:45:00,rvs,16.66
2024-03-04T08:46:00,rvs,11.37
2024-03-04T08:47:00,rvs,11.52
2024-03-04T08:48:00,rvs,11.49
2024-03-04T08:49:00,rvs,15.88
2024-03-04T08:50:00,rvs,16.91
2024-03-04T08:51:00,rvs,24.66
2024-03-04T08:52:00,rvs,24.71
2024-03-04T08:53:00,rvs,22.30
2024-03-04T08:54:00,rvs,21.86
2024-03-04T08:55:00,rvs,20.22
2024-03-04T08:56:00,rvs,20.06
2024-03-04T08:57:00,rvs,19.80
2024-03-04T08:58:00,rvs,14.89
2024-03-04T08:59:00,rvs,14.96
2024-03-04T09:00:00,rvs,17.99
2024-03-04T09:01:00,rvs,20.45
2024-03-04T09:02:00,rvs,23.66
2024-03-04T09:03:00,rvs,25.45
2024-03-04T09:04:00,rvs,28.29
2024-03-04T09:05:00,rvs,33.95
2024-03-04T09:06:00,rvs,42.27
2024-03-04T09:07:00,rvs,43.48
2024-03-04T09:08:00,rvs,28.34
2024-03-04T09:09:00,rvs,34.02
2024-03-04T09:10:00,rvs,33.22
2024-03-04T09:11:00,rvs,34.05
2024-03-04T09:12:00,rvs,21.68
2024-03-04T09:13:00,rvs,25.00
2024-03-04T09:14:00,rvs,21.85
2024-03-04T09:15:00,rvs,23.66
2024-03-04T09:16:00,rvs,21.50
2024-03-04T09:17:00,rvs,21.76
2024-03-04T09:18:00,rvs,20.73
2024-03-04T09:19:00,rvs,25.91
2024-03-04T09:20:00,rvs,33.42
2024-03-04T09:21:00,rvs,28.29
2024-03-04T09:22:00,rvs,27.65
2024-03-04T09:23:00,rvs,18.76
2024-03-04T09:24:00,rvs,18.95
2024-03-04T09:25:00,rvs,19.73
2024-03-04T09:26:00,rvs,19.71
2024-03-04T09:27:00,rvs,19.84
2024-03-04T09:28:00,rvs,20.56
2024-03-04T09:29:00,rvs,26.02
2024-03-04T09:30:00,rvs,25.87
2024-03-04T09:31:00,rvs,26.18
2024-03-04T09:32:00,rvs,25.89
2024-03-04T09:33:00,rvs,26.61
2024-03-04T09:34:00,rvs,26.85
2024-03-04T09:35:00,rvs,18.22
2024-03-04T09:36:00,rvs,20.68
2024-03-04T09:37:00,rvs,21.25
2024-03-04T09:38:00,rvs,36.39
2024-03-04T09:39:00,rvs,34.26
2024-03-04T09:40:00,rvs,34.76
2024-03-04T09:41:00,rvs,35.13
2024-03-04T09:42:00,rvs,20.78
2024-03-04T09:43:00,rvs,24.05
2024-03-04T09:44:00,rvs,23.02
2024-03-04T09:45:00,rvs,23.56
2024-03-04T09:46:00,rvs,19.64
2024-03-04T09:47:00,rvs,19.09
2024-03-04T09:48:00,rvs,15.97
2024-03-04T09:49:00,rvs,11.32
2024-03-04T09:50:00,rvs,9.87
2024-03-04T09:51:00,rvs,11.26
2024-03-04T09:52:00,rvs,10.32
2024-03-04T09:53:00,rvs,10.23
2024-03-04T09:54:00,rvs,10.06
2024-03-04T09:55:00,rvs,13.53
2024-03-04T09:56:00,rvs,14.88
2024-03-04T09:57:00,rvs,16.32
2024-03-04T09:58:00,rvs,16.35
2024-03-04T09:59:00,rvs,13.46
2024-03-04T10:00:00,rvs,14.53
2024-03-04T10:01:00,rvs,16.56
2024-03-04T10:02:00,rvs,16.53
2024-03-04T10:03:00,rvs,19.67
2024-03-04T10:04:00,rvs,21.45
2024-03-04T10:05:00,rvs,23.27
2024-03-04T10:06:00,rvs,17.19
2024-03-04T10:07:00,rvs,17.30
2024-03-04T10:08:00,rvs,15.05
2024-03-04T10:09:00,rvs,14.61
2024-03-04T10:10:00,rvs,15.88
2024-03-04T10:11:00,rvs,14.77
2024-03-04T10:12:00,rvs,18.90
2024-03-04T10:13:00,rvs,19.95
2024-03-04T10:14:00,rvs,28.12
2024-03-04T10:15:00,rvs,29.46
2024-03-04T10:16:00,rvs,27.03
2024-03-04T10:17:00,rvs,20.58
2024-03-04T10:18:00,rvs,15.94
2024-03-04T10:19:00,rvs,19.36
2024-03-04T10:20:00,rvs,14.68
2024-03-04T10:21:00,rvs,16.39
2024-03-04T10:22:00,rvs,12.39
2024-03-04T10:23:00,rvs,12.13
2024-03-04T10:24:00,rvs,11.93
2024-03-04T10:25:00,rvs,11.83
2024-03-04T10:26:00,rvs,15.95
2024-03-04T10:27:00,rvs,14.50
2024-03-04T10:28:00,rvs,15.38
2024-03-04T10:29:00,rvs,16.66
2024-03-04T10:30:00,rvs,16.56
2024-03-04T10:31:00,rvs,14.65
2024-03-04T10:32:00,rvs,14.57
2024-03-04T10:33:00,rvs,14.26
2024-03-04T10:34:00,rvs,15.12
2024-03-04T10:35:00,rvs,14.79
2024-03-04T10:36:00,rvs,15.03
2024-03-04T10:37:00,rvs,10.02
2024-03-04T10:38:00,rvs,10.27
2024-03-04T10:39:00,rvs,10.30
2024-03-04T10:40:00,rvs,10.72
2024-03-04T10:41:00,rvs,10.42
2024-03-04T10:42:00,rvs,10.63
2024-03-04T10:43:00,rvs,14.10
2024-03-04T10:44:00,rvs,15.47
2024-03-04T10:45:00,rvs,23.97
2024-03-04T10:46:00,rvs,23.64
2024-03-04T10:47:00,rvs,18.94
2024-03-04T10:48:00,rvs,13.95
2024-03-04T10:49:00,rvs,15.80
2024-03-04T10:50:00,rvs,18.78
2024-03-04T10:51:00,rvs,17.61
2024-03-04T10:52:00,rvs,23.02
2024-03-04T10:53:00,rvs,22.23
2024-03-04T10:54:00,rvs,23.74
2024-03-04T10:55:00,rvs,28.31
2024-03-04T10:56:00,rvs,30.49
2024-03-04T10:57:00,rvs,23.15
2024-03-04T10:58:00,rvs,28.26
2024-03-04T10:59:00,rvs,28.65
2024-03-04T11:00:00,rvs,38.30
2024-03-04T11:01:00,rvs,38.69
2024-03-04T11:02:00,rvs,33.18
2024-03-04T11:03:00,rvs,33.16
2024-03-04T11:04:00,rvs,31.40
2024-03-04T11:05:00,rvs,34.72
2024-03-04T11:06:00,rvs,21.72
2024-03-04T11:07:00,rvs,16.02
2024-03-04T11:08:00,rvs,16.77
2024-03-04T11:09:00,rvs,15.55
2024-03-04T11:10:00,rvs,15.57
2024-03-04T11:11:00,rvs,19.40
2024-03-04T11:12:00,rvs,23.80
2024-03-04T11:13:00,rvs,27.24
2024-03-04T11:14:00,rvs,35.62
2024-03-04T11:15:00,rvs,35.40
2024-03-04T11:16:00,rvs,25.90
2024-03-04T11:17:00,rvs,25.50
2024-03-04T11:18:00,rvs,24.68
2024-03-04T11:19:00,rvs,24.47
2024-03-04T11:20:00,rvs,19.74
2024-03-04T11:21:00,rvs,19.60
2024-03-04T11:22:00,rvs,20.04
2024-03-04T11:23:00,rvs,20.05
2024-03-04T11:24:00,rvs,19.91
2024-03-04T11:25:00,rvs,20.27
2024-03-04T11:26:00,rvs,25.52
2024-03-04T11:27:00,rvs,26.08
2024-03-04T11:28:00,rvs,21.97
2024-03-04T11:29:00,rvs,20.20
2024-03-04T11:30:00,rvs,19.26
2024-03-04T11:31:00,rvs,20.73
2024-03-04T11:32:00,rvs,22.57
2024-03-04T11:33:00,rvs,22.55
2024-03-04T11:34:00,rvs,21.98
2024-03-04T11:35:00,rvs,33.58
2024-03-04T11:36:00,rvs,29.15
2024-03-04T11:37:00,rvs,31.05
2024-03-04T11:38:00,rvs,24.88
2024-03-04T11:39:00,rvs,27.26
2024-03-04T11:40:00,rvs,29.37
2024-03-04T11:41:00,rvs,23.21
2024-03-04T11:42:00,rvs,35.36
2024-03-04T11:43:00,rvs,34.40
2024-03-04T11:44:00,rvs,35.08
2024-03-04T11:45:00,rvs,36.02
2024-03-04T11:46:00,rvs,33.54
2024-03-04T11:47:00,rvs,33.20
2024-03-04T11:48:00,rvs,31.99
2024-03-04T11:49:00,rvs,31.06
2024-03-04T11:50:00,rvs,31.57
2024-03-04T11:51:00,rvs,31.81
2024-03-04T11:52:00,rvs,25.52
2024-03-04T11:53:00,rvs,19.76
2024-03-04T11:54:00,rvs,19.14
2024-03-04T11:55:00,rvs,19.51
2024-03-04T11:56:00,rvs,19.54
2024-03-04T11:57:00,rvs,21.48
2024-03-04T11:58:00,rvs,21.39
2024-03-04T11:59:00,rvs,23.75
2024-03-04T12:00:00,rvs,26.47
2024-03-04T12:01:00,rvs,29.02
2024-03-04T12:02:00,rvs,27.14
2024-03-04T12:03:00,rvs,20.22
2024-03-04T12:04:00,rvs,21.42
2024-03-04T12:05:00,rvs,27.34
2024-03-04T12:06:00,rvs,27.04
2024-03-04T12:07:00,rvs,28.73
2024-03-04T12:08:00,rvs,26.98
2024-03-04T12:09:00,rvs,26.39
2024-03-04T12:10:00,rvs,20.03
2024-03-04T12:11:00,rvs,15.89
2024-03-04T12:12:00,rvs,15.88
2024-03-04T12:13:00,rvs,19.63
2024-03-04T12:14:00,rvs,21.05
2024-03-04T12:15:00,rvs,20.55
2024-03-04T12:16:00,rvs,24.30
2024-03-04T12:17:00,rvs,25.93
2024-03-04T12:18:00,rvs,22.76
2024-03-04T12:19:00,rvs,21.47
2024-03-04T12:20:00,rvs,14.56
2024-03-04T12:21:00,rvs,31.92
2024-03-04T12:22:00,rvs,30.92
2024-03-04T12:23:00,rvs,31.42
2024-03-04T12:24:00,rvs,27.35
2024-03-04T12:25:00,rvs,14.67
2024-03-04T12:26:00,rvs,13.98
2024-03-04T12:27:00,rvs,20.42
2024-03-04T12:28:00,rvs,20.81
2024-03-04T12:29:00,rvs,22.32
2024-03-04T12:30:00,rvs,23.46
2024-03-04T12:31:00,rvs,23.46
2024-03-04T12:32:00,rvs,30.01
2024-03-04T12:33:00,rvs,18.17
2024-03-04T12:34:00,rvs,21.11
2024-03-04T12:35:00,rvs,19.49
2024-03-04T12:36:00,rvs,15.88
2024-03-04T12:37:00,rvs,15.50
2024-03-04T12:38:00,rvs,15.63
2024-03-04T12:39:00,rvs,15.21
2024-03-04T12:40:00,rvs,19.28
2024-03-04T12:41:00,rvs,21.64
2024-03-04T12:42:00,rvs,21.51
2024-03-04T12:43:00,rvs,20.58
2024-03-04T12:44:00,rvs,20.25
2024-03-04T12:45:00,rvs,20.25
2024-03-04T12:46:00,rvs,16.61
2024-03-04T12:47:00,rvs,16.87
2024-03-04T12:48:00,rvs,17.05
2024-03-04T12:49:00,rvs,9.70
2024-03-04T12:50:00,rvs,10.12
2024-03-04T12:51:00,rvs,10.07
2024-03-04T12:52:00,rvs,11.04
2024-03-04T12:53:00,rvs,10.91
2024-03-04T12:54:00,rvs,11.08
2024-03-04T12:55:00,rvs,10.00
2024-03-04T12:56:00,rvs,11.28
2024-03-04T12:57:00,rvs,18.84
2024-03-04T12:58:00,rvs,20.01
2024-03-04T12:59:00,rvs,18.65
2024-03-04T13:00:00,rvs,15.63
2024-03-04T13:01:00,rvs,15.06
2024-03-04T13:02:00,rvs,16.98
2024-03-04T13:03:00,rvs,17.26
2024-03-04T13:04:00,rvs,17.24
2024-03-04T13:05:00,rvs,11.71
2024-03-04T13:06:00,rvs,11.62
2024-03-04T13:07:00,rvs,10.93
2024-03-04T13:08:00,rvs,10.95
2024-03-04T13:09:00,rvs,10.96
2024-03-04T13:10:00,rvs,11.32
2024-03-04T13:11:00,rvs,11.10
2024-03-04T13:12:00,rvs,16.02
2024-03-04T13:13:00,rvs,17.01
2024-03-04T13:14:00,rvs,17.05
2024-03-04T13:15:00,rvs,16.24
2024-03-04T13:16:00,rvs,14.17
2024-03-04T13:17:00,rvs,15.98
2024-03-04T13:18:00,rvs,16.33
2024-03-04T13:19:00,rvs,15.45