#datetime,building,power
2023-05-08T00:00:00,mcc,42.84
2023-05-08T00:01:00,mcc,51.09
2023-05-08T00:02:00,mcc,41.99
2023-05-08T00:03:00,mcc,42.52
2023-05-08T00:04:00,mcc,40.10
2023-05-08T00:05:00,mcc,39.97
2023-05-08T00:06:00,mcc,41.06
2023-05-08T00:07:00,mcc,50.45
2023-05-08T00:08:00,mcc,51.08
2023-05-08T00:09:00,mcc,42.82
2023-05-08T00:10:00,mcc,46.15
2023-05-08T00:11:00,mcc,44.40
2023-05-08T00:12:00,mcc,38.07
2023-05-08T00:13:00,mcc,37.91
2023-05-08T00:14:00,mcc,39.00
2023-05-08T00:15:00,mcc,35.19
2023-05-08T00:16:00,mcc,34.93
2023-05-08T00:17:00,mcc,34.78
2023-05-08T00:18:00,mcc,35.47
2023-05-08T00:19:00,mcc,35.39
2023-05-08T00:20:00,mcc,34.98
2023-05-08T00:21:00,mcc,35.91
2023-05-08T00:22:00,mcc,34.30
2023-05-08T00:23:00,mcc,34.68
2023-05-08T00:24:00,mcc,35.34
2023-05-08T00:25:00,mcc,36.87
2023-05-08T00:26:00,mcc,35.32
2023-05-08T00:27:00,mcc,33.68
2023-05-08T00:28:00,mcc,34.40
2023-05-08T00:29:00,mcc,32.85
2023-05-08T00:30:00,mcc,34.41
2023-05-08T00:31:00,mcc,35.52
2023-05-08T00:32:00,mcc,35.94
2023-05-08T00:33:00,mcc,33.82
2023-05-08T00:34:00,mcc,32.48
2023-05-08T00:35:00,mcc,32.66
2023-05-08T00:36:00,mcc,32.85
2023-05-08T00:37:00,mcc,34.18
2023-05-08T00:38:00,mcc,33.81
2023-05-08T00:39:00,mcc,34.24
2023-05-08T00:40:00,mcc,42.33
2023-05-08T00:41:00,mcc,34.55
2023-05-08T00:42:00,mcc,33.44
2023-05-08T00:43:00,mcc,35.49
2023-05-08T00:44:00,mcc,33.31
2023-05-08T00:45:00,mcc,32.87
2023-05-08T00:46:00,mcc,30.84
2023-05-08T00:47:00,mcc,33.90
2023-05-08T00:48:00,mcc,30.43
2023-05-08T00:49:00,mcc,29.80
2023-05-08T00:50:00,mcc,29.45
2023-05-08T00:51:00,mcc,29.74
2023-05-08T00:52:00,mcc,28.44
2023-05-08T00:53:00,mcc,28.42
2023-05-08T00:54:00,mcc,30.46
2023-05-08T00:55:00,mcc,29.20
2023-05-08T00:56:00,mcc,30.52
2023-05-08T00:57:00,mcc,30.23
2023-05-08T00:58:00,mcc,34.08
2023-05-08T00:59:00,mcc,30.13
2023-05-08T01:00:00,mcc,36.36
2023-05-08T01:01:00,mcc,29.96
2023-05-08T01:02:00,mcc,30.23
2023-05-08T01:03:00,mcc,29.83
2023-05-08T01:04:00,mcc,29.47
2023-05-08T01:05:00,mcc,32.39
2023-05-08T01:06:00,mcc,29.55
2023-05-08T01:07:00,mcc,29.29
2023-05-08T01:08:00,mcc,30.22
2023-05-08T01:09:00,mcc,35.19
2023-05-08T01:10:00,mcc,34.44
2023-05-08T01:11:00,mcc,35.00
2023-05-08T01:12:00,mcc,33.32
2023-05-08T01:13:00,mcc,36.85
2023-05-08T01:14:00,mcc,33.93
2023-05-08T01:15:00,mcc,32.79
2023-05-08T01:16:00,mcc,30.28
2023-05-08T01:17:00,mcc,30.93
2023-05-08T01:18:00,mcc,30.74
2023-05-08T01:19:00,mcc,29.10
2023-05-08T01:20:00,mcc,40.88
2023-05-08T01:21:00,mcc,31.82
2023-05-08T01:22:00,mcc,31.30
2023-05-08T01:23:00,mcc,31.51
2023-05-08T01:24:00,mcc,32.08
2023-05-08T01:25:00,mcc,30.06
2023-05-08T01:26:00,mcc,30.75
2023-05-08T01:27:00,mcc,31.14
2023-05-08T01:28:00,mcc,30.97
2023-05-08T01:29:00,mcc,29.98
2023-05-08T01:30:00,mcc,29.08
2023-05-08T01:31:00,mcc,29.49
2023-05-08T01:32:00,mcc,27.44
2023-05-08T01:33:00,mcc,29.79
2023-05-08T01:34:00,mcc,31.09
2023-05-08T01:35:00,mcc,30.98
2023-05-08T01:36:00,mcc,30.83
2023-05-08T01:37:00,mcc,31.66
2023-05-08T01:38:00,mcc,37.06
2023-05-08T01:39:00,mcc,41.74
2023-05-08T01:40:00,mcc,34.00
2023-05-08T01:41:00,mcc,33.93
2023-05-08T01:42:00,mcc,35.54
2023-05-08T01:43:00,mcc,33.04
2023-05-08T01:44:00,mcc,32.57
2023-05-08T01:45:00,mcc,33.40
2023-05-08T01:46:00,mcc,34.13
2023-05-08T01:47:00,mcc,31.34
2023-05-08T01:48:00,mcc,31.29
2023-05-08T01:49:00,mcc,32.26
2023-05-08T01:50:00,mcc,31.76
2023-05-08T01:51:00,mcc,33.42
2023-05-08T01:52:00,mcc,33.14
2023-05-08T01:53:00,mcc,33.14
2023-05-08T01:54:00,mcc,31.82
2023-05-08T01:55:00,mcc,29.65
2023-05-08T01:56:00,mcc,28.71
2023-05-08T01:57:00,mcc,31.33
2023-05-08T01:58:00,mcc,29.14
2023-05-08T01:59:00,mcc,30.02
2023-05-08T02:00:00,mcc,30.92
2023-05-08T02:01:00,mcc,30.40
2023-05-08T02:02:00,mcc,30.06
2023-05-08T02:03:00,mcc,28.64
2023-05-08T02:04:00,mcc,31.14
2023-05-08T02:05:00,mcc,29.89
2023-05-08T02:06:00,mcc,31.39
2023-05-08T02:07:00,mcc,31.61
2023-05-08T02:08:00,mcc,32.90
2023-05-08T02:09:00,mcc,35.98
2023-05-08T02:10:00,mcc,35.91
2023-05-08T02:11:00,mcc,35.88
2023-05-08T02:12:00,mcc,37.95
2023-05-08T02:13:00,mcc,36.48
2023-05-08T02:14:00,mcc,36.14
2023-05-08T02:15:00,mcc,34.95
2023-05-08T02:16:00,mcc,45.82
2023-05-08T02:17:00,mcc,45.51
2023-05-08T02:18:00,mcc,43.87
2023-05-08T02:19:00,mcc,43.36
2023-05-08T02:20:00,mcc,41.21
2023-05-08T02:21:00,mcc,33.58
2023-05-08T02:22:00,mcc,33.51
2023-05-08T02:23:00,mcc,36.39
2023-05-08T02:24:00,mcc,32.39
2023-05-08T02:25:00,mcc,33.04
2023-05-08T02:26:00,mcc,31.54
2023-05-08T02:27:00,mcc,33.26
2023-05-08T02:28:00,mcc,30.50
2023-05-08T02:29:00,mcc,30.90
2023-05-08T02:30:00,mcc,29.59
2023-05-08T02:31:00,mcc,31.91
2023-05-08T02:32:00,mcc,31.90
2023-05-08T02:33:00,mcc,32.40
2023-05-08T02:34:00,mcc,30.90
2023-05-08T02:35:00,mcc,32.48
2023-05-08T02:36:00,mcc,30.36
2023-05-08T02:37:00,mcc,29.79
2023-05-08T02:38:00,mcc,30.99
2023-05-08T02:39:00,mcc,33.26
2023-05-08T02:40:00,mcc,32.53
2023-05-08T02:41:00,mcc,33.02
2023-05-08T02:42:00,mcc,35.92
2023-05-08T02:43:00,mcc,33.03
2023-05-08T02:44:00,mcc,32.48
2023-05-08T02:45:00,mcc,34.18
2023-05-08T02:46:00,mcc,34.77
2023-05-08T02:47:00,mcc,31.53
2023-05-08T02:48:00,mcc,31.54
2023-05-08T02:49:00,mcc,31.32
2023-05-08T02:50:00,mcc,33.85
2023-05-08T02:51:00,mcc,30.57
2023-05-08T02:52:00,mcc,30.28
2023-05-08T02:53:00,mcc,31.10
2023-05-08T02:54:00,mcc,31.23
2023-05-08T02:55:00,mcc,30.77
2023-05-08T02:56:00,mcc,30.75
2023-05-08T02:57:00,mcc,32.22
2023-05-08T02:58:00,mcc,30.40
2023-05-08T02:59:00,mcc,30.32
2023-05-08T03:00:00,mcc,37.32
2023-05-08T03:01:00,mcc,34.40
2023-05-08T03:02:00,mcc,32.96
2023-05-08T03:03:00,mcc,33.08
2023-05-08T03:04:00,mcc,33.84
2023-05-08T03:05:00,mcc,34.27
2023-05-08T03:06:00,mcc,31.97
2023-05-08T03:07:00,mcc,31.41
2023-05-08T03:08:00,mcc,32.15
2023-05-08T03:09:00,mcc,35.60
2023-05-08T03:10:00,mcc,33.85
2023-05-08T03:11:00,mcc,33.21
2023-05-08T03:12:00,mcc,34.00
2023-05-08T03:13:00,mcc,38.22
2023-05-08T03:14:00,mcc,35.55
2023-05-08T03:15:00,mcc,36.30
2023-05-08T03:16:00,mcc,34.09
2023-05-08T03:17:00,mcc,32.86
2023-05-08T03:18:00,mcc,32.16
2023-05-08T03:19:00,mcc,31.02
2023-05-08T03:20:00,mcc,40.13
2023-05-08T03:21:00,mcc,30.48
2023-05-08T03:22:00,mcc,30.41
2023-05-08T03:23:00,mcc,30.04
2023-05-08T03:24:00,mcc,32.27
2023-05-08T03:25:00,mcc,30.82
2023-05-08T03:26:00,mcc,30.80
2023-05-08T03:27:00,mcc,31.02
2023-05-08T03:28:00,mcc,34.77
2023-05-08T03:29:00,mcc,32.51
2023-05-08T03:30:00,mcc,33.07
2023-05-08T03:31:00,mcc,33.56
2023-05-08T03:32:00,mcc,35.94
2023-05-08T03:33:00,mcc,33.34
2023-05-08T03:34:00,mcc,32.99
2023-05-08T03:35:00,mcc,33.38
2023-05-08T03:36:00,mcc,36.34
2023-05-08T03:37:00,mcc,34.92
2023-05-08T03:38:00,mcc,34.78
2023-05-08T03:39:00,mcc,33.75
2023-05-08T03:40:00,mcc,48.59
2023-05-08T03:41:00,mcc,35.38
2023-05-08T03:42:00,mcc,35.93
2023-05-08T03:43:00,mcc,37.06
2023-05-08T03:44:00,mcc,37.19
2023-05-08T03:45:00,mcc,43.65
2023-05-08T03:46:00,mcc,42.23
2023-05-08T03:47:00,mcc,38.01
2023-05-08T03:48:00,mcc,37.39
2023-05-08T03:49:00,mcc,31.28
2023-05-08T03:50:00,mcc,30.25
2023-05-08T03:51:00,mcc,32.76
2023-05-08T03:52:00,mcc,30.50
2023-05-08T03:53:00,mcc,29.81
2023-05-08T03:54:00,mcc,29.50
2023-05-08T03:55:00,mcc,34.29
2023-05-08T03:56:00,mcc,32.55
2023-05-08T03:57:00,mcc,32.58
2023-05-08T03:58:00,mcc,35.02
2023-05-08T03:59:00,mcc,37.36
2023-05-08T04:00:00,mcc,33.97
2023-05-08T04:01:00,mcc,32.07
2023-05-08T04:02:00,mcc,32.84
2023-05-08T04:03:00,mcc,33.47
2023-05-08T04:04:00,mcc,31.08
2023-05-08T04:05:00,mcc,31.13
2023-05-08T04:06:00,mcc,31.63
2023-05-08T04:07:00,mcc,33.26
2023-05-08T04:08:00,mcc,31.05
2023-05-08T04:09:00,mcc,31.01
2023-05-08T04:10:00,mcc,31.51
2023-05-08T04:11:00,mcc,36.62
2023-05-08T04:12:00,mcc,34.77
2023-05-08T04:13:00,mcc,33.53
2023-05-08T04:14:00,mcc,33.61
2023-05-08T04:15:00,mcc,33.99
2023-05-08T04:16:00,mcc,34.29
2023-05-08T04:17:00,mcc,35.20
2023-05-08T04:18:00,mcc,37.62
2023-05-08T04:19:00,mcc,36.36
2023-05-08T04:20:00,mcc,44.42
2023-05-08T04:21:00,mcc,34.19
2023-05-08T04:22:00,mcc,34.98
2023-05-08T04:23:00,mcc,32.46
2023-05-08T04:24:00,mcc,33.40
2023-05-08T04:25:00,mcc,31.75
2023-05-08T04:26:00,mcc,31.72
2023-05-08T04:27:00,mcc,29.83
2023-05-08T04:28:00,mcc,30.16
2023-05-08T04:29:00,mcc,29.46
2023-05-08T04:30:00,mcc,29.01
2023-05-08T04:31:00,mcc,28.82
2023-05-08T04:32:00,mcc,29.56
2023-05-08T04:33:00,mcc,30.94
2023-05-08T04:34:00,mcc,32.94
2023-05-08T04:35:00,mcc,30.22
2023-05-08T04:36:00,mcc,30.16
2023-05-08T04:37:00,mcc,31.69
2023-05-08T04:38:00,mcc,34.07
2023-05-08T04:39:00,mcc,31.37
2023-05-08T04:40:00,mcc,40.70
2023-05-08T04:41:00,mcc,35.91
2023-05-08T04:42:00,mcc,34.40
2023-05-08T04:43:00,mcc,33.36
2023-05-08T04:44:00,mcc,32.52
2023-05-08T04:45:00,mcc,33.40
2023-05-08T04:46:00,mcc,32.65
2023-05-08T04:47:00,mcc,32.47
2023-05-08T04:48:00,mcc,32.93
2023-05-08T04:49:00,mcc,36.31
2023-05-08T04:50:00,mcc,33.38
2023-05-08T04:51:00,mcc,32.79
2023-05-08T04:52:00,mcc,33.78
2023-05-08T04:53:00,mcc,34.63
2023-05-08T04:54:00,mcc,33.74
2023-05-08T04:55:00,mcc,34.80
2023-05-08T04:56:00,mcc,35.23
2023-05-08T04:57:00,mcc,35.63
2023-05-08T04:58:00,mcc,33.34
2023-05-08T04:59:00,mcc,41.17
2023-05-08T05:00:00,mcc,31.45
2023-05-08T05:01:00,mcc,32.52
2023-05-08T05:02:00,mcc,30.25
2023-05-08T05:03:00,mcc,29.94
2023-05-08T05:04:00,mcc,30.60
2023-05-08T05:05:00,mcc,31.18
2023-05-08T05:06:00,mcc,31.00
2023-05-08T05:07:00,mcc,30.59
2023-05-08T05:08:00,mcc,29.58
2023-05-08T05:09:00,mcc,30.44
2023-05-08T05:10:00,mcc,29.09
2023-05-08T05:11:00,mcc,31.85
2023-05-08T05:12:00,mcc,30.71
2023-05-08T05:13:00,mcc,33.87
2023-05-08T05:14:00,mcc,33.66
2023-05-08T05:15:00,mcc,32.88
2023-05-08T05:16:00,mcc,32.27
2023-05-08T05:17:00,mcc,31.61
2023-05-08T05:18:00,mcc,30.72
2023-05-08T05:19:00,mcc,30.72
2023-05-08T05:20:00,mcc,34.73
2023-05-08T05:21:00,mcc,33.54
2023-05-08T05:22:00,mcc,34.05
2023-05-08T05:23:00,mcc,34.34
2023-05-08T05:24:00,mcc,36.50
2023-05-08T05:25:00,mcc,33.66
2023-05-08T05:26:00,mcc,32.47
2023-05-08T05:27:00,mcc,32.06
2023-05-08T05:28:00,mcc,32.71
2023-05-08T05:29:00,mcc,29.47
2023-05-08T05:30:00,mcc,30.10
2023-05-08T05:31:00,mcc,37.05
2023-05-08T05:32:00,mcc,38.75
2023-05-08T05:33:00,mcc,28.84
2023-05-08T05:34:00,mcc,28.65
2023-05-08T05:35:00,mcc,31.85
2023-05-08T05:36:00,mcc,34.78
2023-05-08T05:37:00,mcc,32.65
2023-05-08T05:38:00,mcc,33.39
2023-05-08T05:39:00,mcc,33.07
2023-05-08T05:40:00,mcc,32.21
2023-05-08T05:41:00,mcc,33.17
2023-05-08T05:42:00,mcc,32.45
2023-05-08T05:43:00,mcc,32.22
2023-05-08T05:44:00,mcc,33.81
2023-05-08T05:45:00,mcc,32.14
2023-05-08T05:46:00,mcc,32.77
2023-05-08T05:47:00,mcc,33.03
2023-05-08T05:48:00,mcc,35.00
2023-05-08T05:49:00,mcc,33.43
2023-05-08T05:50:00,mcc,32.02
2023-05-08T05:51:00,mcc,32.80
2023-05-08T05:52:00,mcc,32.43
2023-05-08T05:53:00,mcc,32.72
2023-05-08T05:54:00,mcc,32.02
2023-05-08T05:55:00,mcc,34.23
2023-05-08T05:56:00,mcc,31.39
2023-05-08T05:57:00,mcc,30.66
2023-05-08T05:58:00,mcc,31.18
2023-05-08T05:59:00,mcc,31.81
2023-05-08T06:00:00,mcc,29.36
2023-05-08T06:01:00,mcc,32.41
2023-05-08T06:02:00,mcc,32.78
2023-05-08T06:03:00,mcc,32.55
2023-05-08T06:04:00,mcc,33.35
2023-05-08T06:05:00,mcc,32.03
2023-05-08T06:06:00,mcc,32.21
2023-05-08T06:07:00,mcc,33.13
2023-05-08T06:08:00,mcc,31.30
2023-05-08T06:09:00,mcc,31.19
2023-05-08T06:10:00,mcc,34.58
2023-05-08T06:11:00,mcc,35.69
2023-05-08T06:12:00,mcc,32.45
2023-05-08T06:13:00,mcc,31.85
2023-05-08T06:14:00,mcc,32.53
2023-05-08T06:15:00,mcc,35.60
2023-05-08T06:16:00,mcc,32.16
2023-05-08T06:17:00,mcc,30.41
2023-05-08T06:18:00,mcc,40.69
2023-05-08T06:19:00,mcc,42.15
2023-05-08T06:20:00,mcc,41.70
2023-05-08T06:21:00,mcc,47.48
2023-05-08T06:22:00,mcc,46.61
2023-05-08T06:23:00,mcc,46.46
2023-05-08T06:24:00,mcc,45.13
2023-05-08T06:25:00,mcc,41.22
2023-05-08T06:26:00,mcc,35.81
2023-05-08T06:27:00,mcc,37.92
2023-05-08T06:28:00,mcc,36.35
2023-05-08T06:29:00,mcc,36.52
2023-05-08T06:30:00,mcc,39.79
2023-05-08T06:31:00,mcc,39.71
2023-05-08T06:32:00,mcc,36.36
2023-05-08T06:33:00,mcc,37.47
2023-05-08T06:34:00,mcc,38.39
2023-05-08T06:35:00,mcc,41.19
2023-05-08T06:36:00,mcc,46.21
2023-05-08T06:37:00,mcc,49.09
2023-05-08T06:38:00,mcc,55.84
2023-05-08T06:39:00,mcc,60.70
2023-05-08T06:40:00,mcc,63.95
2023-05-08T06:41:00,mcc,58.97
2023-05-08T06:42:00,mcc,58.49
2023-05-08T06:43:00,mcc,53.55
2023-05-08T06:44:00,mcc,57.49
2023-05-08T06:45:00,mcc,58.96
2023-05-08T06:46:00,mcc,62.50
2023-05-08T06:47:00,mcc,59.37
2023-05-08T06:48:00,mcc,58.35
2023-05-08T06:49:00,mcc,56.12
2023-05-08T06:50:00,mcc,55.19
2023-05-08T06:51:00,mcc,52.21
2023-05-08T06:52:00,mcc,61.42
2023-05-08T06:53:00,mcc,49.48
2023-05-08T06:54:00,mcc,59.69
2023-05-08T06:55:00,mcc,50.76
2023-05-08T06:56:00,mcc,48.68
2023-05-08T06:57:00,mcc,47.30
2023-05-08T06:58:00,mcc,49.50
2023-05-08T06:59:00,mcc,56.82
2023-05-08T07:00:00,mcc,55.67
2023-05-08T07:01:00,mcc,62.33
2023-05-08T07:02:00,mcc,67.95
2023-05-08T07:03:00,mcc,67.94
2023-05-08T07:04:00,mcc,53.88
2023-05-08T07:05:00,mcc,63.09
2023-05-08T07:06:00,mcc,61.23
2023-05-08T07:07:00,mcc,54.41
2023-05-08T07:08:00,mcc,52.41
2023-05-08T07:09:00,mcc,53.17
2023-05-08T07:10:00,mcc,52.64
2023-05-08T07:11:00,mcc,62.18
2023-05-08T07:12:00,mcc,65.45
2023-05-08T07:13:00,mcc,64.44
2023-05-08T07:14:00,mcc,54.34
2023-05-08T07:15:00,mcc,51.22
2023-05-08T07:16:00,mcc,57.98
2023-05-08T07:17:00,mcc,51.09
2023-05-08T07:18:00,mcc,55.88
2023-05-08T07:19:00,mcc,49.75
2023-05-08T07:20:00,mcc,50.05
2023-05-08T07:21:00,mcc,52.18
2023-05-08T07:22:00,mcc,70.08
2023-05-08T07:23:00,mcc,51.25
2023-05-08T07:24:00,mcc,54.53
2023-05-08T07:25:00,mcc,61.75
2023-05-08T07:26:00,mcc,50.96
2023-05-08T07:27:00,mcc,51.80
2023-05-08T07:28:00,mcc,51.36
2023-05-08T07:29:00,mcc,54.80
2023-05-08T07:30:00,mcc,52.77
2023-05-08T07:31:00,mcc,62.14
2023-05-08T07:32:00,mcc,55.92
2023-05-08T07:33:00,mcc,57.81
2023-05-08T07:34:00,mcc,67.23
2023-05-08T07:35:00,mcc,68.10
2023-05-08T07:36:00,mcc,62.91
2023-05-08T07:37:00,mcc,59.68
2023-05-08T07:38:00,mcc,59.58
2023-05-08T07:39:00,mcc,58.61
2023-05-08T07:40:00,mcc,59.66
2023-05-08T07:41:00,mcc,66.58
2023-05-08T07:42:00,mcc,58.79
2023-05-08T07:43:00,mcc,58.49
2023-05-08T07:44:00,mcc,59.13
2023-05-08T07:45:00,mcc,64.10
2023-05-08T07:46:00,mcc,57.08
2023-05-08T07:47:00,mcc,73.95
2023-05-08T07:48:00,mcc,60.50
2023-05-08T07:49:00,mcc,56.02
2023-05-08T07:50:00,mcc,62.07
2023-05-08T07:51:00,mcc,59.10
2023-05-08T07:52:00,mcc,65.52
2023-05-08T07:53:00,mcc,54.99
2023-05-08T07:54:00,mcc,56.26
2023-05-08T07:55:00,mcc,56.21
2023-05-08T07:56:00,mcc,59.52
2023-05-08T07:57:00,mcc,57.81
2023-05-08T07:58:00,mcc,65.78
2023-05-08T07:59:00,mcc,57.88
2023-05-08T08:00:00,mcc,54.00
2023-05-08T08:01:00,mcc,53.43
2023-05-08T08:02:00,mcc,55.98
2023-05-08T08:03:00,mcc,65.81
2023-05-08T08:04:00,mcc,66.16
2023-05-08T08:05:00,mcc,59.29
2023-05-08T08:06:00,mcc,57.71
2023-05-08T08:07:00,mcc,60.11
2023-05-08T08:08:00,mcc,55.91
2023-05-08T08:09:00,mcc,58.03
2023-05-08T08:10:00,mcc,57.48
2023-05-08T08:11:00,mcc,59.09
2023-05-08T08:12:00,mcc,71.57
2023-05-08T08:13:00,mcc,64.81
2023-05-08T08:14:00,mcc,67.66
2023-05-08T08:15:00,mcc,65.50
2023-05-08T08:16:00,mcc,74.09
2023-05-08T08:17:00,mcc,73.16
2023-05-08T08:18:00,mcc,90.35
2023-05-08T08:19:00,mcc,72.33
2023-05-08T08:20:00,mcc,73.35
2023-05-08T08:21:00,mcc,64.60
2023-05-08T08:22:00,mcc,64.91
2023-05-08T08:23:00,mcc,63.29
2023-05-08T08:24:00,mcc,64.60
2023-05-08T08:25:00,mcc,66.23
2023-05-08T08:26:00,mcc,67.85
2023-05-08T08:27:00,mcc,54.48
2023-05-08T08:28:00,mcc,56.21
2023-05-08T08:29:00,mcc,56.12
2023-05-08T08:30:00,mcc,66.09
2023-05-08T08:31:00,mcc,57.66
2023-05-08T08:32:00,mcc,65.90
2023-05-08T08:33:00,mcc,57.20
2023-05-08T08:34:00,mcc,58.70
2023-05-08T08:35:00,mcc,56.75
2023-05-08T08:36:00,mcc,53.69
2023-05-08T08:37:00,mcc,54.86
2023-05-08T08:38:00,mcc,56.55
2023-05-08T08:39:00,mcc,54.75
2023-05-08T08:40:00,mcc,56.92
2023-05-08T08:41:00,mcc,57.22
2023-05-08T08:42:00,mcc,52.56
2023-05-08T08:43:00,mcc,61.91
2023-05-08T08:44:00,mcc,53.98
2023-05-08T08:45:00,mcc,55.13
2023-05-08T08:46:00,mcc,54.40
2023-05-08T08:47:00,mcc,55.72
2023-05-08T08:48:00,mcc,56.70
2023-05-08T08:49:00,mcc,63.68
2023-05-08T08:50:00,mcc,58.79
2023-05-08T08:51:00,mcc,61.47
2023-05-08T08:52:00,mcc,67.23
2023-05-08T08:53:00,mcc,56.00
2023-05-08T08:54:00,mcc,59.27
2023-05-08T08:55:00,mcc,57.91
2023-05-08T08:56:00,mcc,66.24
2023-05-08T08:57:00,mcc,57.53
2023-05-08T08:58:00,mcc,55.31
2023-05-08T08:59:00,mcc,53.59
2023-05-08T09:00:00,mcc,57.29
2023-05-08T09:01:00,mcc,57.87
2023-05-08T09:02:00,mcc,67.89
2023-05-08T09:03:00,mcc,60.92
2023-05-08T09:04:00,mcc,60.96
2023-05-08T09:05:00,mcc,61.39
2023-05-08T09:06:00,mcc,60.58
2023-05-08T09:07:00,mcc,60.26
2023-05-08T09:08:00,mcc,67.59
2023-05-08T09:09:00,mcc,57.96
2023-05-08T09:10:00,mcc,58.30
2023-05-08T09:11:00,mcc,55.41
2023-05-08T09:12:00,mcc,53.21
2023-05-08T09:13:00,mcc,52.62
2023-05-08T09:14:00,mcc,59.87
2023-05-08T09:15:00,mcc,54.07
2023-05-08T09:16:00,mcc,57.62
2023-05-08T09:17:00,mcc,58.06
2023-05-08T09:18:00,mcc,58.00
2023-05-08T09:19:00,mcc,57.58
2023-05-08T09:20:00,mcc,54.22
2023-05-08T09:21:00,mcc,56.57
2023-05-08T09:22:00,mcc,56.35
2023-05-08T09:23:00,mcc,62.56
2023-05-08T09:24:00,mcc,73.05
2023-05-08T09:25:00,mcc,57.96
2023-05-08T09:26:00,mcc,56.10
2023-05-08T09:27:00,mcc,72.54
2023-05-08T09:28:00,mcc,64.86
2023-05-08T09:29:00,mcc,66.47
2023-05-08T09:30:00,mcc,59.39
2023-05-08T09:31:00,mcc,59.73
2023-05-08T09:32:00,mcc,68.38
2023-05-08T09:33:00,mcc,61.24
2023-05-08T09:34:00,mcc,60.25
2023-05-08T09:35:00,mcc,62.06
2023-05-08T09:36:00,mcc,68.31
2023-05-08T09:37:00,mcc,68.34
2023-05-08T09:38:00,mcc,69.82
2023-05-08T09:39:00,mcc,61.67
2023-05-08T09:40:00,mcc,59.42
2023-05-08T09:41:00,mcc,60.16
2023-05-08T09:42:00,mcc,61.32
2023-05-08T09:43:00,mcc,56.73
2023-05-08T09:44:00,mcc,55.10
2023-05-08T09:45:00,mcc,54.06
2023-05-08T09:46:00,mcc,54.88
2023-05-08T09:47:00,mcc,70.97
2023-05-08T09:48:00,mcc,56.61
2023-05-08T09:49:00,mcc,55.73
2023-05-08T09:50:00,mcc,54.04
2023-05-08T09:51:00,mcc,64.09
2023-05-08T09:52:00,mcc,53.51
2023-05-08T09:53:00,mcc,52.93
2023-05-08T09:54:00,mcc,53.81
2023-05-08T09:55:00,mcc,61.75
2023-05-08T09:56:00,mcc,53.51
2023-05-08T09:57:00,mcc,52.70
2023-05-08T09:58:00,mcc,55.49
2023-05-08T09:59:00,mcc,63.08
2023-05-08T10:00:00,mcc,55.77
2023-05-08T10:01:00,mcc,53.61
2023-05-08T10:02:00,mcc,60.31
2023-05-08T10:03:00,mcc,65.51
2023-05-08T10:04:00,mcc,60.14
2023-05-08T10:05:00,mcc,61.26
2023-05-08T10:06:00,mcc,69.31
2023-05-08T10:07:00,mcc,68.76
2023-05-08T10:08:00,mcc,60.76
2023-05-08T10:09:00,mcc,60.88
2023-05-08T10:10:00,mcc,57.78
2023-05-08T10:11:00,mcc,57.59
2023-05-08T10:12:00,mcc,57.07
2023-05-08T10:13:00,mcc,54.63
2023-05-08T10:14:00,mcc,56.77
2023-05-08T10:15:00,mcc,56.84
2023-05-08T10:16:00,mcc,64.24
2023-05-08T10:17:00,mcc,58.33
2023-05-08T10:18:00,mcc,57.26
2023-05-08T10:19:00,mcc,57.46
2023-05-08T10:20:00,mcc,60.21
2023-05-08T10:21:00,mcc,57.59
2023-05-08T10:22:00,mcc,64.56
2023-05-08T10:23:00,mcc,58.19
2023-05-08T10:24:00,mcc,66.31
2023-05-08T10:25:00,mcc,56.58
2023-05-08T10:26:00,mcc,58.09
2023-05-08T10:27:00,mcc,80.95
2023-05-08T10:28:00,mcc,65.52
2023-05-08T10:29:00,mcc,65.37
2023-05-08T10:30:00,mcc,64.72
2023-05-08T10:31:00,mcc,69.85
2023-05-08T10:32:00,mcc,79.67
2023-05-08T10:33:00,mcc,64.29
2023-05-08T10:34:00,mcc,73.98
2023-05-08T10:35:00,mcc,62.77
2023-05-08T10:36:00,mcc,63.24
2023-05-08T10:37:00,mcc,72.07
2023-05-08T10:38:00,mcc,69.23
2023-05-08T10:39:00,mcc,69.34
2023-05-08T10:40:00,mcc,59.50
2023-05-08T10:41:00,mcc,67.92
2023-05-08T10:42:00,mcc,66.61
2023-05-08T10:43:00,mcc,61.78
2023-05-08T10:44:00,mcc,61.86
2023-05-08T10:45:00,mcc,61.78
2023-05-08T10:46:00,mcc,63.72
2023-05-08T10:47:00,mcc,61.74
2023-05-08T10:48:00,mcc,62.20
2023-05-08T10:49:00,mcc,61.48
2023-05-08T10:50:00,mcc,60.87
2023-05-08T10:51:00,mcc,63.20
2023-05-08T10:52:00,mcc,65.37
2023-05-08T10:53:00,mcc,65.74
2023-05-08T10:54:00,mcc,62.69
2023-05-08T10:55:00,mcc,71.97
2023-05-08T10:56:00,mcc,64.71
2023-05-08T10:57:00,mcc,60.25
2023-05-08T10:58:00,mcc,65.59
2023-05-08T10:59:00,mcc,60.69
2023-05-08T11:00:00,mcc,65.34
2023-05-08T11:01:00,mcc,63.22
2023-05-08T11:02:00,mcc,76.97
2023-05-08T11:03:00,mcc,63.42
2023-05-08T11:04:00,mcc,63.98
2023-05-08T11:05:00,mcc,60.61
2023-05-08T11:06:00,mcc,61.51
2023-05-08T11:07:00,mcc,64.92
2023-05-08T11:08:00,mcc,86.56
2023-05-08T11:09:00,mcc,74.32
2023-05-08T11:10:00,mcc,72.67
2023-05-08T11:11:00,mcc,74.60
2023-05-08T11:12:00,mcc,78.16
2023-05-08T11:13:00,mcc,63.76
2023-05-08T11:14:00,mcc,69.03
2023-05-08T11:15:00,mcc,66.46
2023-05-08T11:16:00,mcc,63.24
2023-05-08T11:17:00,mcc,64.27
2023-05-08T11:18:00,mcc,74.20
2023-05-08T11:19:00,mcc,73.35
2023-05-08T11:20:00,mcc,72.96
2023-05-08T11:21:00,mcc,73.61
2023-05-08T11:22:00,mcc,64.44
2023-05-08T11:23:00,mcc,68.38
2023-05-08T11:24:00,mcc,63.02
2023-05-08T11:25:00,mcc,63.68
2023-05-08T11:26:00,mcc,70.42
2023-05-08T11:27:00,mcc,66.26
2023-05-08T11:28:00,mcc,65.90
2023-05-08T11:29:00,mcc,64.58
2023-05-08T11:30:00,mcc,71.87
2023-05-08T11:31:00,mcc,65.36
2023-05-08T11:32:00,mcc,66.32
2023-05-08T11:33:00,mcc,61.90
2023-05-08T11:34:00,mcc,69.18
2023-05-08T11:35:00,mcc,66.70
2023-05-08T11:36:00,mcc,74.75
2023-05-08T11:37:00,mcc,65.00
2023-05-08T11:38:00,mcc,63.74
2023-05-08T11:39:00,mcc,63.72
2023-05-08T11:40:00,mcc,79.31
2023-05-08T11:41:00,mcc,62.81
2023-05-08T11:42:00,mcc,62.67
2023-05-08T11:43:00,mcc,63.68
2023-05-08T11:44:00,mcc,62.52
2023-05-08T11:45:00,mcc,59.90
2023-05-08T11:46:00,mcc,60.59
2023-05-08T11:47:00,mcc,61.94
2023-05-08T11:48:00,mcc,72.64
2023-05-08T11:49:00,mcc,62.24
2023-05-08T11:50:00,mcc,63.81
2023-05-08T11:51:00,mcc,61.85
2023-05-08T11:52:00,mcc,62.89
2023-05-08T11:53:00,mcc,61.06
2023-05-08T11:54:00,mcc,60.17
2023-05-08T11:55:00,mcc,60.60
2023-05-08T11:56:00,mcc,59.45
2023-05-08T11:57:00,mcc,58.79
2023-05-08T11:58:00,mcc,61.87
2023-05-08T11:59:00,mcc,86.00
2023-05-08T12:00:00,mcc,60.09
2023-05-08T12:01:00,mcc,71.62
2023-05-08T12:02:00,mcc,59.68
2023-05-08T12:03:00,mcc,62.01
2023-05-08T12:04:00,mcc,64.26
2023-05-08T12:05:00,mcc,64.27
2023-05-08T12:06:00,mcc,62.21
2023-05-08T12:07:00,mcc,68.74
2023-05-08T12:08:00,mcc,62.09
2023-05-08T12:09:00,mcc,61.16
2023-05-08T12:10:00,mcc,61.99
2023-05-08T12:11:00,mcc,62.02
2023-05-08T12:12:00,mcc,66.91
2023-05-08T12:13:00,mcc,67.19
2023-05-08T12:14:00,mcc,70.06
2023-05-08T12:15:00,mcc,69.87
2023-05-08T12:16:00,mcc,64.65
2023-05-08T12:17:00,mcc,74.80
2023-05-08T12:18:00,mcc,69.01
2023-05-08T12:19:00,mcc,66.80
2023-05-08T12:20:00,mcc,74.37
2023-05-08T12:21:00,mcc,70.32
2023-05-08T12:22:00,mcc,70.24
2023-05-08T12:23:00,mcc,70.81
2023-05-08T12:24:00,mcc,69.88
2023-05-08T12:25:00,mcc,69.29
2023-05-08T12:26:00,mcc,75.70
2023-05-08T12:27:00,mcc,65.72
2023-05-08T12:28:00,mcc,68.18
2023-05-08T12:29:00,mcc,70.47
2023-05-08T12:30:00,mcc,76.70
2023-05-08T12:31:00,mcc,67.07
2023-05-08T12:32:00,mcc,75.06
2023-05-08T12:33:00,mcc,68.73
2023-05-08T12:34:00,mcc,65.82
2023-05-08T12:35:00,mcc,66.55
2023-05-08T12:36:00,mcc,74.95
2023-05-08T12:37:00,mcc,69.34
2023-05-08T12:38:00,mcc,67.50
2023-05-08T12:39:00,mcc,75.67
2023-05-08T12:40:00,mcc,66.98
2023-05-08T12:41:00,mcc,69.23
2023-05-08T12:42:00,mcc,69.41
2023-05-08T12:43:00,mcc,68.17
2023-05-08T12:44:00,mcc,70.74
2023-05-08T12:45:00,mcc,83.29
2023-05-08T12:46:00,mcc,71.13
2023-05-08T12:47:00,mcc,67.48
2023-05-08T12:48:00,mcc,67.75
2023-05-08T12:49:00,mcc,64.35
2023-05-08T12:50:00,mcc,67.92
2023-05-08T12:51:00,mcc,70.42
2023-05-08T12:52:00,mcc,72.06
2023-05-08T12:53:00,mcc,70.53
2023-05-08T12:54:00,mcc,72.88
2023-05-08T12:55:00,mcc,76.83
2023-05-08T12:56:00,mcc,67.88
2023-05-08T12:57:00,mcc,64.93
2023-05-08T12:58:00,mcc,88.63
2023-05-08T12:59:00,mcc,63.60
2023-05-08T13:00:00,mcc,64.15
2023-05-08T13:01:00,mcc,64.13
2023-05-08T13:02:00,mcc,66.22
2023-05-08T13:03:00,mcc,66.82
2023-05-08T13:04:00,mcc,72.65
2023-05-08T13:05:00,mcc,65.73
2023-05-08T13:06:00,mcc,66.60
2023-05-08T13:07:00,mcc,67.05
2023-05-08T13:08:00,mcc,63.98
2023-05-08T13:09:00,mcc,64.61
2023-05-08T13:10:00,mcc,76.55
2023-05-08T13:11:00,mcc,64.61
2023-05-08T13:12:00,mcc,66.68
2023-05-08T13:13:00,mcc,67.53
2023-05-08T13:14:00,mcc,66.52
2023-05-08T13:15:00,mcc,66.68
2023-05-08T13:16:00,mcc,74.34
2023-05-08T13:17:00,mcc,66.84
2023-05-08T13:18:00,mcc,66.44