#datetime,building,power
2023-05-23T00:00:00,och,13.21
2023-05-23T00:01:00,och,5.39
2023-05-23T00:03:00,och,13.21
2023-05-23T00:05:00,och,11.40
2023-05-23T00:07:00,och,11.40
2023-05-23T00:09:00,och,13.21
2023-05-23T00:10:00,och,7.18
2023-05-23T00:12:00,och,30.00
2023-05-23T00:14:00,och,17.40
2023-05-23T00:16:00,och,13.21
2023-05-23T00:18:00,och,11.40
2023-05-23T00:20:00,och,13.18
2023-05-23T00:22:00,och,11.43
2023-05-23T00:23:00,och,7.18
2023-05-23T00:25:00,och,11.40
2023-05-23T00:26:00,och,7.21
2023-05-23T00:28:00,och,11.40
2023-05-23T00:30:00,och,11.40
2023-05-23T00:32:00,och,13.21
2023-05-23T00:34:00,och,11.40
2023-05-23T00:36:00,och,13.21
2023-05-23T00:38:00,och,11.40
2023-05-23T00:40:00,och,13.18
2023-05-23T00:41:00,och,5.42
2023-05-23T00:43:00,och,13.18
2023-05-23T00:44:00,och,5.42
2023-05-23T00:46:00,och,11.98
2023-05-23T00:48:00,och,11.40
2023-05-23T00:50:00,och,12.60
2023-05-23T00:51:00,och,6.01
2023-05-23T00:53:00,och,11.40
2023-05-23T00:55:00,och,13.21
2023-05-23T00:57:00,och,11.40
2023-05-23T00:59:00,och,11.40
2023-05-23T01:00:00,och,6.01
2023-05-23T01:02:00,och,12.60
2023-05-23T01:03:00,och,6.01
2023-05-23T01:05:00,och,13.18
2023-05-23T01:06:00,och,5.42
2023-05-23T01:07:00,och,7.18
2023-05-23T01:09:00,och,11.43
2023-05-23T01:11:00,och,13.18
2023-05-23T01:13:00,och,11.40
2023-05-23T01:15:00,och,14.41
2023-05-23T01:17:00,och,13.18
2023-05-23T01:19:00,och,11.40
2023-05-23T01:21:00,och,13.21
2023-05-23T01:23:00,och,12.60
2023-05-23T01:24:00,och,6.01
2023-05-23T01:26:00,och,12.60
2023-05-23T01:28:00,och,13.18
2023-05-23T01:30:00,och,11.43
2023-05-23T01:31:00,och,7.18
2023-05-23T01:32:00,och,6.01
2023-05-23T01:34:00,och,12.60
2023-05-23T01:36:00,och,12.01
2023-05-23T01:37:00,och,7.21
2023-05-23T01:39:00,och,11.40
2023-05-23T01:41:00,och,12.60
2023-05-23T01:43:00,och,11.98
2023-05-23T01:45:00,och,12.60
2023-05-23T01:47:00,och,13.21
2023-05-23T01:49:00,och,11.40
2023-05-23T01:51:00,och,13.21
2023-05-23T01:52:00,och,5.39
2023-05-23T01:54:00,och,13.21
2023-05-23T01:56:00,och,11.40
2023-05-23T01:58:00,och,13.18
2023-05-23T02:00:00,och,11.40
2023-05-23T02:02:00,och,12.60
2023-05-23T02:04:00,och,12.01
2023-05-23T02:05:00,och,5.39
2023-05-23T02:07:00,och,11.43
2023-05-23T02:09:00,och,13.18
2023-05-23T02:11:00,och,11.40
2023-05-23T02:13:00,och,13.21
2023-05-23T02:14:00,och,5.39
2023-05-23T02:16:00,och,12.01
2023-05-23T02:18:00,och,12.60
2023-05-23T02:20:00,och,13.18
2023-05-23T02:22:00,och,11.40
2023-05-23T02:23:00,och,7.21
2023-05-23T02:24:00,och,6.01
2023-05-23T02:26:00,och,12.60
2023-05-23T02:28:00,och,11.40
2023-05-23T02:30:00,och,13.21
2023-05-23T02:31:00,och,7.21
2023-05-23T02:33:00,och,11.40
2023-05-23T02:35:00,och,13.18
2023-05-23T02:36:00,och,5.42
2023-05-23T02:38:00,och,13.18
2023-05-23T02:40:00,och,13.21
2023-05-23T02:41:00,och,5.39
2023-05-23T02:43:00,och,13.21
2023-05-23T02:45:00,och,11.40
2023-05-23T02:46:00,och,7.18
2023-05-23T02:47:00,och,6.01
2023-05-23T02:49:00,och,12.60
2023-05-23T02:51:00,och,11.40
2023-05-23T02:53:00,och,13.21
2023-05-23T02:55:00,och,11.40
2023-05-23T02:57:00,och,13.21
2023-05-23T02:58:00,och,5.39
2023-05-23T03:00:00,och,13.21
2023-05-23T03:01:00,och,5.98
2023-05-23T03:02:00,och,5.42
2023-05-23T03:04:00,och,13.18
2023-05-23T03:06:00,och,11.40
2023-05-23T03:07:00,och,7.21
2023-05-23T03:08:00,och,6.01
2023-05-23T03:09:00,och,5.39
2023-05-23T03:11:00,och,13.21
2023-05-23T03:12:00,och,5.39
2023-05-23T03:14:00,och,13.21
2023-05-23T03:16:00,och,11.40
2023-05-23T03:18:00,och,14.38
2023-05-23T03:20:00,och,13.21
2023-05-23T03:21:00,och,5.39
2023-05-23T03:22:00,och,7.21
2023-05-23T03:24:00,och,13.18
2023-05-23T03:26:00,och,11.43
2023-05-23T03:27:00,och,7.18
2023-05-23T03:29:00,och,13.21
2023-05-23T03:31:00,och,11.40
2023-05-23T03:33:00,och,13.21
2023-05-23T03:35:00,och,12.60
2023-05-23T03:37:00,och,11.40
2023-05-23T03:38:00,och,7.21
2023-05-23T03:40:00,och,11.98
2023-05-23T03:42:00,och,31.20
2023-05-23T03:44:00,och,20.39
2023-05-23T03:46:00,och,17.40
2023-05-23T03:48:00,och,12.60
2023-05-23T03:50:00,och,16.20
2023-05-23T03:51:00,och,10.22
2023-05-23T03:53:00,och,12.60
2023-05-23T03:55:00,och,14.38
2023-05-23T03:56:00,och,6.01
2023-05-23T03:58:00,och,14.38
2023-05-23T04:00:00,och,12.63
2023-05-23T04:01:00,och,5.98
2023-05-23T04:03:00,och,14.41
2023-05-23T04:05:00,och,17.40
2023-05-23T04:06:00,och,7.21
2023-05-23T04:08:00,och,17.37
2023-05-23T04:09:00,och,8.41
2023-05-23T04:11:00,och,15.62
2023-05-23T04:13:00,och,17.40
2023-05-23T04:15:00,och,16.20
2023-05-23T04:17:00,och,16.79
2023-05-23T04:18:00,och,8.99
2023-05-23T04:20:00,och,17.40
2023-05-23T04:22:00,och,16.82
2023-05-23T04:23:00,och,8.99
2023-05-23T04:25:00,och,17.40
2023-05-23T04:27:00,och,15.59
2023-05-23T04:29:00,och,15.62
2023-05-23T04:30:00,och,8.99
2023-05-23T04:32:00,och,17.40
2023-05-23T04:34:00,och,15.59
2023-05-23T04:36:00,och,17.40
2023-05-23T04:38:00,och,15.62
2023-05-23T04:40:00,och,16.20
2023-05-23T04:41:00,och,8.38
2023-05-23T04:43:00,och,15.62
2023-05-23T04:44:00,och,8.99
2023-05-23T04:46:00,och,17.40
2023-05-23T04:48:00,och,15.59
2023-05-23T04:49:00,och,8.41
2023-05-23T04:51:00,och,16.20
2023-05-23T04:52:00,och,8.41
2023-05-23T04:54:00,och,16.20
2023-05-23T04:56:00,och,15.59
2023-05-23T04:57:00,och,8.41
2023-05-23T04:59:00,och,16.20
2023-05-23T05:01:00,och,17.40
2023-05-23T05:03:00,och,16.79
2023-05-23T05:04:00,och,8.99
2023-05-23T05:05:00,och,7.21
2023-05-23T05:07:00,och,17.40
2023-05-23T05:09:00,och,15.62
2023-05-23T05:11:00,och,17.40
2023-05-23T05:13:00,och,15.59
2023-05-23T05:14:00,och,8.99
2023-05-23T05:16:00,och,15.62
2023-05-23T05:17:00,och,8.38
2023-05-23T05:19:00,och,17.40
2023-05-23T05:20:00,och,9.02
2023-05-23T05:21:00,och,8.38
2023-05-23T05:22:00,och,8.41
2023-05-23T05:24:00,och,17.40
2023-05-23T05:26:00,och,16.20
2023-05-23T05:28:00,och,16.79
2023-05-23T05:29:00,och,9.02
2023-05-23T05:31:00,och,17.37
2023-05-23T05:33:00,och,15.62
2023-05-23T05:35:00,och,17.40
2023-05-23T05:36:00,och,8.41
2023-05-23T05:38:00,och,17.37
2023-05-23T05:39:00,och,8.41
2023-05-23T05:41:00,och,17.40
2023-05-23T05:43:00,och,20.39
2023-05-23T05:45:00,och,15.62
2023-05-23T05:47:00,och,17.40
2023-05-23T05:49:00,och,15.59
2023-05-23T05:50:00,och,9.02
2023-05-23T05:52:00,och,15.59
2023-05-23T05:54:00,och,17.40
2023-05-23T05:56:00,och,15.59
2023-05-23T05:57:00,och,9.02
2023-05-23T05:59:00,och,15.59
2023-05-23T06:01:00,och,17.40
2023-05-23T06:03:00,och,14.41
2023-05-23T06:05:00,och,15.59
2023-05-23T06:07:00,och,14.41
2023-05-23T06:08:00,och,7.18
2023-05-23T06:10:00,och,14.41
2023-05-23T06:11:00,och,7.21
2023-05-23T06:13:00,och,14.38
2023-05-23T06:15:00,och,16.20
2023-05-23T06:16:00,och,7.21
2023-05-23T06:18:00,och,17.40
2023-05-23T06:20:00,och,18.60
2023-05-23T06:22:00,och,15.59
2023-05-23T06:24:00,och,16.20
2023-05-23T06:26:00,och,16.79
2023-05-23T06:28:00,och,16.20
2023-05-23T06:30:00,och,14.41
2023-05-23T06:31:00,och,7.21
2023-05-23T06:32:00,och,7.18
2023-05-23T06:34:00,och,14.41
2023-05-23T06:36:00,och,14.41
2023-05-23T06:38:00,och,14.38
2023-05-23T06:40:00,och,14.41
2023-05-23T06:41:00,och,7.18
2023-05-23T06:43:00,och,12.60
2023-05-23T06:44:00,och,7.21
2023-05-23T06:46:00,och,14.41
2023-05-23T06:48:00,och,14.38
2023-05-23T06:49:00,och,7.21
2023-05-23T06:51:00,och,14.38
2023-05-23T06:52:00,och,7.21
2023-05-23T06:54:00,och,14.41
2023-05-23T06:55:00,och,7.21
2023-05-23T06:57:00,och,14.38
2023-05-23T06:59:00,och,14.41
2023-05-23T07:00:00,och,7.18
2023-05-23T07:02:00,och,14.41
2023-05-23T07:04:00,och,14.38
2023-05-23T07:06:00,och,20.42
2023-05-23T07:08:00,och,20.39
2023-05-23T07:10:00,och,19.80
2023-05-23T07:12:00,och,21.59
2023-05-23T07:14:00,och,20.39
2023-05-23T07:16:00,och,21.62
2023-05-23T07:18:00,och,21.59
2023-05-23T07:19:00,och,10.20
2023-05-23T07:21:00,och,21.59
2023-05-23T07:22:00,och,9.61
2023-05-23T07:24:00,och,20.39
2023-05-23T07:26:00,och,21.62
2023-05-23T07:28:00,och,20.39
2023-05-23T07:29:00,och,11.40
2023-05-23T07:31:00,och,21.59
2023-05-23T07:33:00,och,21.62
2023-05-23T07:35:00,och,21.59
2023-05-23T07:36:00,och,10.20
2023-05-23T07:38:00,och,22.79
2023-05-23T07:39:00,och,11.43
2023-05-23T07:41:00,och,23.38
2023-05-23T07:43:00,och,22.79
2023-05-23T07:44:00,och,10.22
2023-05-23T07:46:00,och,22.79
2023-05-23T07:47:00,och,13.18
2023-05-23T07:49:00,och,27.01
2023-05-23T07:51:00,och,24.61
2023-05-23T07:53:00,och,25.78
2023-05-23T07:55:00,och,26.40
2023-05-23T07:57:00,och,24.02
2023-05-23T07:59:00,och,23.38
2023-05-23T08:00:00,och,12.60
2023-05-23T08:02:00,och,24.61
2023-05-23T08:04:00,och,24.61
2023-05-23T08:05:00,och,15.59
2023-05-23T08:07:00,och,46.20
2023-05-23T08:09:00,och,38.99
2023-05-23T08:10:00,och,18.60
2023-05-23T08:12:00,och,47.40
2023-05-23T08:13:00,och,20.42
2023-05-23T08:14:00,och,24.58
2023-05-23T08:15:00,och,18.60
2023-05-23T08:17:00,och,33.02
2023-05-23T08:19:00,och,34.78
2023-05-23T08:20:00,och,17.40
2023-05-23T08:22:00,och,33.02
2023-05-23T08:24:00,och,32.99
2023-05-23T08:25:00,och,17.40
2023-05-23T08:27:00,och,32.99
2023-05-23T08:28:00,och,17.40
2023-05-23T08:30:00,och,37.21
2023-05-23T08:32:00,och,34.80
2023-05-23T08:34:00,och,32.99
2023-05-23T08:35:00,och,17.40
2023-05-23T08:37:00,och,36.01
2023-05-23T08:39:00,och,32.99
2023-05-23T08:40:00,och,15.62
2023-05-23T08:42:00,och,34.80
2023-05-23T08:44:00,och,36.01
2023-05-23T08:45:00,och,17.40
2023-05-23T08:47:00,och,35.98
2023-05-23T08:49:00,och,31.82
2023-05-23T08:51:00,och,32.99
2023-05-23T08:53:00,och,33.02
2023-05-23T08:55:00,och,32.99
2023-05-23T08:57:00,och,37.79
2023-05-23T08:59:00,och,31.20
2023-05-23T09:01:00,och,31.82
2023-05-23T09:03:00,och,31.79
2023-05-23T09:05:00,och,31.79
2023-05-23T09:07:00,och,31.82
2023-05-23T09:09:00,och,31.20
2023-05-23T09:11:00,och,31.79
2023-05-23T09:13:00,och,53.41
2023-05-23T09:14:00,och,27.60
2023-05-23T09:16:00,och,54.61
2023-05-23T09:18:00,och,54.58
2023-05-23T09:20:00,och,54.61
2023-05-23T09:22:00,och,54.61
2023-05-23T09:24:00,och,55.20
2023-05-23T09:25:00,och,30.00
2023-05-23T09:27:00,och,54.61
2023-05-23T09:29:00,och,57.60
2023-05-23T09:31:00,och,57.60
2023-05-23T09:33:00,och,54.61
2023-05-23T09:35:00,och,53.38
2023-05-23T09:37:00,och,53.41
2023-05-23T09:39:00,och,54.61
2023-05-23T09:41:00,och,54.58
2023-05-23T09:43:00,och,56.40
2023-05-23T09:44:00,och,28.80
2023-05-23T09:45:00,och,27.63
2023-05-23T09:47:00,och,57.60
2023-05-23T09:49:00,och,54.58
2023-05-23T09:51:00,och,54.61
2023-05-23T09:53:00,och,56.40
2023-05-23T09:55:00,och,54.61
2023-05-23T09:57:00,och,55.78
2023-05-23T09:58:00,och,31.82
2023-05-23T10:00:00,och,71.98
2023-05-23T10:02:00,och,69.02
2023-05-23T10:03:00,och,27.60
2023-05-23T10:05:00,och,57.60
2023-05-23T10:07:00,och,54.61
2023-05-23T10:09:00,och,56.40
2023-05-23T10:11:00,och,48.60
2023-05-23T10:13:00,och,46.17
2023-05-23T10:14:00,och,23.41
2023-05-23T10:16:00,och,48.60
2023-05-23T10:18:00,och,47.40
2023-05-23T10:20:00,och,50.39
2023-05-23T10:22:00,och,48.02
2023-05-23T10:23:00,och,25.78
2023-05-23T10:25:00,och,47.40
2023-05-23T10:27:00,och,49.22
2023-05-23T10:29:00,och,47.40
2023-05-23T10:31:00,och,47.37
2023-05-23T10:33:00,och,47.40
2023-05-23T10:35:00,och,47.40
2023-05-23T10:37:00,och,52.21
2023-05-23T10:39:00,och,48.60
2023-05-23T10:41:00,och,47.99
2023-05-23T10:42:00,och,24.02
2023-05-23T10:44:00,och,49.19
2023-05-23T10:46:00,och,49.19
2023-05-23T10:48:00,och,48.60
2023-05-23T10:50:00,och,53.41
2023-05-23T10:52:00,och,57.60
2023-05-23T10:54:00,och,57.60
2023-05-23T10:55:00,och,27.60
2023-05-23T10:57:00,och,57.60
2023-05-23T10:59:00,och,57.60
2023-05-23T11:00:00,och,27.01
2023-05-23T11:02:00,och,56.40
2023-05-23T11:03:00,och,25.81
2023-05-23T11:04:00,och,22.79
2023-05-23T11:06:00,och,47.99
2023-05-23T11:08:00,och,51.62
2023-05-23T11:09:00,och,22.79
2023-05-23T11:11:00,och,47.99
2023-05-23T11:13:00,och,48.60
2023-05-23T11:14:00,och,24.61
2023-05-23T11:16:00,och,49.19
2023-05-23T11:17:00,och,22.79
2023-05-23T11:19:00,och,47.40
2023-05-23T11:21:00,och,47.40
2023-05-23T11:23:00,och,46.20
2023-05-23T11:25:00,och,47.40
2023-05-23T11:27:00,och,47.99
2023-05-23T11:29:00,och,52.82
2023-05-23T11:31:00,och,63.60
2023-05-23T11:32:00,och,27.60
2023-05-23T11:34:00,och,54.58
2023-05-23T11:36:00,och,46.20
2023-05-23T11:38:00,och,47.40
2023-05-23T11:39:00,och,22.79
2023-05-23T11:41:00,och,50.42
2023-05-23T11:43:00,och,47.40
2023-05-23T11:45:00,och,46.20
2023-05-23T11:47:00,och,46.20
2023-05-23T11:48:00,och,24.58
2023-05-23T11:50:00,och,47.40
2023-05-23T11:51:00,och,22.79
2023-05-23T11:52:00,och,24.61
2023-05-23T11:54:00,och,50.39
2023-05-23T11:55:00,och,24.61
2023-05-23T11:57:00,och,46.20
2023-05-23T11:59:00,och,48.60
2023-05-23T12:01:00,och,56.40
2023-05-23T12:03:00,och,56.40
2023-05-23T12:05:00,och,55.81
2023-05-23T12:07:00,och,54.61
2023-05-23T12:08:00,och,27.60
2023-05-23T12:10:00,och,56.40
2023-05-23T12:12:00,och,45.59
2023-05-23T12:14:00,och,45.00
2023-05-23T12:15:00,och,22.79
2023-05-23T12:17:00,och,45.00
2023-05-23T12:19:00,och,44.41
2023-05-23T12:20:00,och,21.59
2023-05-23T12:22:00,och,46.20
2023-05-23T12:23:00,och,21.62
2023-05-23T12:25:00,och,44.38
2023-05-23T12:27:00,och,45.00
2023-05-23T12:29:00,och,44.41
2023-05-23T12:31:00,och,46.20
2023-05-23T12:32:00,och,21.59
2023-05-23T12:34:00,och,44.38
2023-05-23T12:36:00,och,46.20
2023-05-23T12:38:00,och,44.41
2023-05-23T12:39:00,och,23.41
2023-05-23T12:41:00,och,44.38
2023-05-23T12:43:00,och,47.40
2023-05-23T12:44:00,och,23.41
2023-05-23T12:46:00,och,46.20
2023-05-23T12:48:00,och,45.59
2023-05-23T12:50:00,och,48.02
2023-05-23T12:52:00,och,51.59
2023-05-23T12:54:00,och,51.59
2023-05-23T12:55:00,och,24.61
2023-05-23T12:57:00,och,49.19
2023-05-23T12:59:00,och,46.20
2023-05-23T13:01:00,och,45.62
2023-05-23T13:03:00,och,45.00
2023-05-23T13:05:00,och,46.20
2023-05-23T13:06:00,och,22.79
2023-05-23T13:08:00,och,46.20
2023-05-23T13:10:00,och,50.39
2023-05-23T13:11:00,och,24.61
2023-05-23T13:13:00,och,34.19
2023-05-23T13:15:00,och,32.99
2023-05-23T13:17:00,och,33.60
2023-05-23T13:18:00,och,16.82
2023-05-23T13:20:00,och,37.79
2023-05-23T13:21:00,och,15.62
2023-05-23T13:23:00,och,32.99
2023-05-23T13:25:00,och,34.80
2023-05-23T13:26:00,och,15.59
2023-05-23T13:28:00,och,34.80
2023-05-23T13:30:00,och,36.01
2023-05-23T13:32:00,och,37.21
2023-05-23T13:34:00,och,33.60
2023-05-23T13:35:00,och,15.59
2023-05-23T13:37:00,och,32.99
2023-05-23T13:38:00,och,16.20
2023-05-23T13:40:00,och,33.02
2023-05-23T13:42:00,och,32.99
2023-05-23T13:44:00,och,33.02
2023-05-23T13:45:00,och,16.20
2023-05-23T13:47:00,och,32.99
2023-05-23T13:49:00,och,34.19
2023-05-23T13:51:00,och,38.99
2023-05-23T13:53:00,och,39.02
2023-05-23T13:55:00,och,32.99
2023-05-23T13:56:00,och,16.20
2023-05-23T13:58:00,och,34.19
2023-05-23T14:00:00,och,31.82
2023-05-23T14:01:00,och,17.40
2023-05-23T14:03:00,och,31.79
2023-05-23T14:05:00,och,33.02
2023-05-23T14:07:00,och,31.79
2023-05-23T14:09:00,och,30.00
2023-05-23T14:11:00,och,31.79
2023-05-23T14:12:00,och,14.41
2023-05-23T14:14:00,och,31.79
2023-05-23T14:15:00,och,15.62
2023-05-23T14:17:00,och,31.79
2023-05-23T14:19:00,och,30.00
2023-05-23T14:21:00,och,31.82
2023-05-23T14:23:00,och,31.79
2023-05-23T14:25:00,och,30.00
2023-05-23T14:26:00,och,16.20
2023-05-23T14:27:00,och,15.62
2023-05-23T14:29:00,och,31.79
2023-05-23T14:30:00,och,21.59
2023-05-23T14:32:00,och,48.60
2023-05-23T14:34:00,och,43.21
2023-05-23T14:36:00,och,43.18
2023-05-23T14:37:00,och,20.42
2023-05-23T14:39:00,och,30.00
2023-05-23T14:41:00,och,30.59
2023-05-23T14:43:00,och,30.00
2023-05-23T14:45:00,och,34.80
2023-05-23T14:47:00,och,30.00
2023-05-23T14:48:00,och,16.20
2023-05-23T14:49:00,och,15.59
2023-05-23T14:51:00,och,34.80
2023-05-23T14:52:00,och,15.62
2023-05-23T14:54:00,och,30.00
2023-05-23T14:56:00,och,30.59
2023-05-23T14:58:00,och,31.82
2023-05-23T15:00:00,och,32.99
2023-05-23T15:02:00,och,33.02
2023-05-23T15:03:00,och,15.59
2023-05-23T15:05:00,och,31.79
2023-05-23T15:06:00,och,16.20
2023-05-23T15:08:00,och,30.00
2023-05-23T15:10:00,och,31.82
2023-05-23T15:12:00,och,31.79
2023-05-23T15:14:00,och,30.00
2023-05-23T15:15:00,och,14.41
2023-05-23T15:17:00,och,28.80
2023-05-23T15:19:00,och,30.00
2023-05-23T15:21:00,och,31.79
2023-05-23T15:22:00,och,17.40
2023-05-23T15:24:00,och,31.82
2023-05-23T15:26:00,och,30.00
2023-05-23T15:28:00,och,30.59
2023-05-23T15:30:00,och,33.02
2023-05-23T15:31:00,och,17.37
2023-05-23T15:33:00,och,30.00
2023-05-23T15:34:00,och,15.62
2023-05-23T15:36:00,och,30.59
2023-05-23T15:38:00,och,30.00
2023-05-23T15:39:00,och,14.41
2023-05-23T15:41:00,och,30.59
2023-05-23T15:43:00,och,30.00
2023-05-23T15:45:00,och,28.80
2023-05-23T15:47:00,och,30.00
2023-05-23T15:49:00,och,30.62
2023-05-23T15:50:00,och,14.38
2023-05-23T15:52:00,och,31.82
2023-05-23T15:54:00,och,30.00
2023-05-23T15:56:00,och,31.79
2023-05-23T15:58:00,och,31.82
2023-05-23T16:00:00,och,34.19
2023-05-23T16:01:00,och,17.40
2023-05-23T16:03:00,och,27.60
2023-05-23T16:05:00,och,23.99
2023-05-23T16:07:00,och,24.61
2023-05-23T16:09:00,och,24.61
2023-05-23T16:11:00,och,24.58
2023-05-23T16:12:00,och,11.40
2023-05-23T16:14:00,och,24.61
2023-05-23T16:16:00,och,24.61
2023-05-23T16:17:00,och,11.40
2023-05-23T16:19:00,och,24.61
2023-05-23T16:20:00,och,11.40
2023-05-23T16:22:00,och,22.79
2023-05-23T16:23:00,och,11.40
2023-05-23T16:25:00,och,24.61
2023-05-23T16:27:00,och,23.41
2023-05-23T16:28:00,och,11.40
2023-05-23T16:30:00,och,22.79
2023-05-23T16:31:00,och,11.40
2023-05-23T16:33:00,och,27.60
2023-05-23T16:34:00,och,21.59
2023-05-23T16:36:00,och,36.01
2023-05-23T16:38:00,och,22.79
2023-05-23T16:40:00,och,23.41
2023-05-23T16:42:00,och,22.79
2023-05-23T16:44:00,och,23.41
2023-05-23T16:46:00,och,21.59
2023-05-23T16:47:00,och,11.40
2023-05-23T16:49:00,och,22.82
2023-05-23T16:50:00,och,11.40
2023-05-23T16:52:00,och,21.59
2023-05-23T16:54:00,och,23.41
2023-05-23T16:56:00,och,22.79
2023-05-23T16:58:00,och,21.59
2023-05-23T17:00:00,och,23.41
2023-05-23T17:01:00,och,11.40
2023-05-23T17:03:00,och,21.59
2023-05-23T17:04:00,och,7.21
2023-05-23T17:06:00,och,17.40
2023-05-23T17:08:00,och,15.62
2023-05-23T17:10:00,och,15.59
2023-05-23T17:11:00,och,8.99
2023-05-23T17:13:00,och,15.62
2023-05-23T17:15:00,och,16.20
2023-05-23T17:17:00,och,16.79
2023-05-23T17:18:00,och,8.99
2023-05-23T17:20:00,och,15.62
2023-05-23T17:22:00,och,16.20
2023-05-23T17:24:00,och,15.59
2023-05-23T17:25:00,och,8.41
2023-05-23T17:27:00,och,16.20
2023-05-23T17:29:00,och,15.59
2023-05-23T17:31:00,och,16.20
2023-05-23T17:32:00,och,7.21
2023-05-23T17:34:00,och,15.62
2023-05-23T17:36:00,och,15.59
2023-05-23T17:37:00,och,7.21
2023-05-23T17:39:00,och,16.20
2023-05-23T17:40:00,och,8.41
2023-05-23T17:42:00,och,16.20
2023-05-23T17:44:00,och,14.38
2023-05-23T17:46:00,och,15.62
2023-05-23T17:47:00,och,7.18
2023-05-23T17:49:00,och,14.41
2023-05-23T17:51:00,och,15.59
2023-05-23T17:53:00,och,16.20
2023-05-23T17:54:00,och,7.21
2023-05-23T17:56:00,och,15.62
2023-05-23T17:58:00,och,14.38
2023-05-23T18:00:00,och,16.20
2023-05-23T18:01:00,och,7.21
2023-05-23T18:03:00,och,15.59
2023-05-23T18:05:00,och,15.62
2023-05-23T18:07:00,och,14.38
2023-05-23T18:08:00,och,8.99
2023-05-23T18:10:00,och,14.41
2023-05-23T18:11:00,och,8.41
2023-05-23T18:13:00,och,16.20
2023-05-23T18:15:00,och,15.59
2023-05-23T18:17:00,och,14.41
2023-05-23T18:19:00,och,15.59
2023-05-23T18:20:00,och,7.21
2023-05-23T18:22:00,och,16.20
2023-05-23T18:24:00,och,15.59
2023-05-23T18:26:00,och,16.20
2023-05-23T18:28:00,och,14.41
2023-05-23T18:30:00,och,15.59
2023-05-23T18:31:00,och,7.21
2023-05-23T18:33:00,och,14.41
2023-05-23T18:34:00,och,7.18
2023-05-23T18:36:00,och,14.41
2023-05-23T18:37:00,och,7.21
2023-05-23T18:39:00,och,14.38
2023-05-23T18:41:00,och,14.41
2023-05-23T18:43:00,och,15.59
2023-05-23T18:45:00,och,14.41
2023-05-23T18:46:00,och,7.18
2023-05-23T18:48:00,och,14.41
2023-05-23T18:50:00,och,14.38
2023-05-23T18:52:00,och,14.41
2023-05-23T18:53:00,och,7.21
2023-05-23T18:55:00,och,14.38
2023-05-23T18:57:00,och,14.41
2023-05-23T18:59:00,och,14.38
2023-05-23T19:01:00,och,14.41
2023-05-23T19:02:00,och,7.21
2023-05-23T19:04:00,och,14.38
2023-05-23T19:05:00,och,7.21
2023-05-23T19:07:00,och,16.20
2023-05-23T19:09:00,och,14.38
2023-05-23T19:11:00,och,14.41
2023-05-23T19:12:00,och,8.41
2023-05-23T19:14:00,och,14.38
2023-05-23T19:16:00,och,14.41
2023-05-23T19:18:00,och,14.38
2023-05-23T19:20:00,och,14.41
2023-05-23T19:22:00,och,21.59
2023-05-23T19:23:00,och,16.20
2023-05-23T19:25:00,och,23.99
2023-05-23T19:27:00,och,14.41
2023-05-23T19:29:00,och,14.38
2023-05-23T19:31:00,och,14.41
2023-05-23T19:33:00,och,14.38
2023-05-23T19:35:00,och,14.41
2023-05-23T19:37:00,och,14.38
2023-05-23T19:38:00,och,7.21
2023-05-23T19:40:00,och,16.20
2023-05-23T19:42:00,och,14.38
2023-05-23T19:44:00,och,14.41
2023-05-23T19:46:00,och,14.38
2023-05-23T19:47:00,och,7.21
2023-05-23T19:49:00,och,14.41
2023-05-23T19:51:00,och,14.38
2023-05-23T19:52:00,och,7.21
2023-05-23T19:54:00,och,14.41
2023-05-23T19:56:00,och,14.38
2023-05-23T19:57:00,och,7.21
2023-05-23T19:58:00,och,7.21
2023-05-23T20:00:00,och,14.38
2023-05-23T20:02:00,och,14.41
2023-05-23T20:04:00,och,14.38
2023-05-23T20:05:00,och,7.21
2023-05-23T20:07:00,och,14.38
2023-05-23T20:09:00,och,14.41
2023-05-23T20:10:00,och,7.21
2023-05-23T20:11:00,och,7.18
2023-05-23T20:13:00,och,14.41
2023-05-23T20:15:00,och,12.60
2023-05-23T20:17:00,och,16.20
2023-05-23T20:19:00,och,14.41
2023-05-23T20:21:00,och,15.59
2023-05-23T20:23:00,och,14.41
2023-05-23T20:24:00,och,7.18
2023-05-23T20:25:00,och,9.02
2023-05-23T20:27:00,och,14.38
2023-05-23T20:29:00,och,12.60
2023-05-23T20:30:00,och,7.21
2023-05-23T20:32:00,och,16.20
2023-05-23T20:34:00,och,14.38
2023-05-23T20:36:00,och,14.41
2023-05-23T20:38:00,och,14.38
2023-05-23T20:40:00,och,14.41
2023-05-23T20:41:00,och,5.39
2023-05-23T20:43:00,och,14.41
2023-05-23T20:45:00,och,14.38
2023-05-23T20:47:00,och,14.41
2023-05-23T20:48:00,och,7.21
2023-05-23T20:50:00,och,14.38
2023-05-23T20:51:00,och,7.21
2023-05-23T20:53:00,och,14.38
2023-05-23T20:55:00,och,14.41
2023-05-23T20:57:00,och,14.38
2023-05-23T20:59:00,och,14.41
2023-05-23T21:01:00,och,14.38
2023-05-23T21:03:00,och,14.41
2023-05-23T21:04:00,och,7.21
2023-05-23T21:06:00,och,13.18
2023-05-23T21:08:00,och,14.41
2023-05-23T21:09:00,och,7.21
2023-05-23T21:11:00,och,14.38
2023-05-23T21:13:00,och,12.60
2023-05-23T21:15:00,och,14.41
2023-05-23T21:17:00,och,13.18
2023-05-23T21:19:00,och,14.41
2023-05-23T21:20:00,och,7.21
2023-05-23T21:22:00,och,14.38
2023-05-23T21:24:00,och,13.21
2023-05-23T21:26:00,och,14.38
2023-05-23T21:28:00,och,14.41
2023-05-23T21:29:00,och,7.18
2023-05-23T21:31:00,och,14.41
2023-05-23T21:32:00,och,7.21
2023-05-23T21:34:00,och,14.38
2023-05-23T21:36:00,och,12.60
2023-05-23T21:38:00,och,14.41
2023-05-23T21:40:00,och,13.18
2023-05-23T21:41:00,och,7.21
2023-05-23T21:43:00,och,12.60
2023-05-23T21:45:00,och,14.41
2023-05-23T21:47:00,och,13.18
2023-05-23T21:49:00,och,14.41
2023-05-23T21:50:00,och,7.21
2023-05-23T21:52:00,och,14.38
2023-05-23T21:54:00,och,13.21
2023-05-23T21:56:00,och,14.38
2023-05-23T21:57:00,och,7.21
2023-05-23T21:59:00,och,12.60
2023-05-23T22:01:00,och,14.41
2023-05-23T22:03:00,och,14.38
2023-05-23T22:04:00,och,6.01
2023-05-23T22:06:00,och,10.20
2023-05-23T22:07:00,och,5.39
2023-05-23T22:09:00,och,10.20
2023-05-23T22:11:00,och,11.43
2023-05-23T22:13:00,och,10.20
2023-05-23T22:15:00,och,11.40
2023-05-23T22:17:00,och,10.20
2023-05-23T22:18:00,och,6.01
2023-05-23T22:20:00,och,9.61
2023-05-23T22:21:00,och,5.98
2023-05-23T22:23:00,och,10.20
2023-05-23T22:24:00,och,5.42
2023-05-23T22:26:00,och,10.20
2023-05-23T22:27:00,och,6.01
2023-05-23T22:29:00,och,10.20
2023-05-23T22:31:00,och,11.40
2023-05-23T22:33:00,och,10.20
2023-05-23T22:35:00,och,9.61
2023-05-23T22:37:00,och,11.98
2023-05-23T22:38:00,och,4.22
2023-05-23T22:40:00,och,11.40
2023-05-23T22:42:00,och,10.20
2023-05-23T22:44:00,och,11.40
2023-05-23T22:46:00,och,10.20
2023-05-23T22:47:00,och,4.22
2023-05-23T22:49:00,och,11.40
2023-05-23T22:51:00,och,10.20
2023-05-23T22:52:00,och,4.19
2023-05-23T22:54:00,och,10.22
2023-05-23T22:56:00,och,11.40
2023-05-23T22:58:00,och,10.20
2023-05-23T23:00:00,och,10.20
2023-05-23T23:02:00,och,11.40
2023-05-23T23:03:00,och,6.01
2023-05-23T23:04:00,och,4.19
2023-05-23T23:06:00,och,11.40
2023-05-23T23:08:00,och,10.22
2023-05-23T23:10:00,och,10.20