#datetime,building,power
2021-12-19T00:00:00,rvs,29.85
2021-12-19T00:01:00,rvs,28.28
2021-12-19T00:02:00,rvs,29.26
2021-12-19T00:03:00,rvs,30.91
2021-12-19T00:04:00,rvs,22.74
2021-12-19T00:05:00,rvs,24.16
2021-12-19T00:06:00,rvs,30.41
2021-12-19T00:07:00,rvs,27.02
2021-12-19T00:08:00,rvs,27.07
2021-12-19T00:09:00,rvs,22.43
2021-12-19T00:10:00,rvs,25.68
2021-12-19T00:11:00,rvs,30.76
2021-12-19T00:12:00,rvs,46.22
2021-12-19T00:13:00,rvs,29.40
2021-12-19T00:14:00,rvs,27.38
2021-12-19T00:15:00,rvs,49.45
2021-12-19T00:16:00,rvs,51.23
2021-12-19T00:17:00,rvs,55.35
2021-12-19T00:18:00,rvs,40.98
2021-12-19T00:19:00,rvs,43.33
2021-12-19T00:20:00,rvs,42.19
2021-12-19T00:21:00,rvs,48.34
2021-12-19T00:22:00,rvs,49.97
2021-12-19T00:23:00,rvs,48.54
2021-12-19T00:24:00,rvs,50.82
2021-12-19T00:25:00,rvs,49.08
2021-12-19T00:26:00,rvs,47.74
2021-12-19T00:27:00,rvs,41.46
2021-12-19T00:28:00,rvs,42.74
2021-12-19T00:29:00,rvs,40.41
2021-12-19T00:30:00,rvs,42.01
2021-12-19T00:31:00,rvs,44.52
2021-12-19T00:32:00,rvs,43.96
2021-12-19T00:33:00,rvs,47.62
2021-12-19T00:34:00,rvs,49.01
2021-12-19T00:35:00,rvs,50.26
2021-12-19T00:36:00,rvs,53.54
2021-12-19T00:37:00,rvs,57.68
2021-12-19T00:38:00,rvs,58.30
2021-12-19T00:39:00,rvs,65.67
2021-12-19T00:40:00,rvs,69.19
2021-12-19T00:41:00,rvs,72.32
2021-12-19T00:42:00,rvs,70.25
2021-12-19T00:43:00,rvs,65.01
2021-12-19T00:44:00,rvs,66.16
2021-12-19T00:45:00,rvs,72.22
2021-12-19T00:46:00,rvs,74.07
2021-12-19T00:47:00,rvs,79.81
2021-12-19T00:48:00,rvs,85.25
2021-12-19T00:49:00,rvs,82.40
2021-12-19T00:50:00,rvs,87.43
2021-12-19T00:51:00,rvs,60.63
2021-12-19T00:52:00,rvs,58.62
2021-12-19T00:53:00,rvs,54.95
2021-12-19T00:54:00,rvs,58.01
2021-12-19T00:55:00,rvs,58.77
2021-12-19T00:56:00,rvs,41.79
2021-12-19T00:57:00,rvs,45.84
2021-12-19T00:58:00,rvs,49.64
2021-12-19T00:59:00,rvs,64.40
2021-12-19T01:00:00,rvs,68.96
2021-12-19T01:01:00,rvs,67.76
2021-12-19T01:02:00,rvs,69.13
2021-12-19T01:03:00,rvs,62.93
2021-12-19T01:04:00,rvs,63.58
2021-12-19T01:05:00,rvs,61.18
2021-12-19T01:06:00,rvs,52.84
2021-12-19T01:07:00,rvs,50.79
2021-12-19T01:08:00,rvs,48.60
2021-12-19T01:09:00,rvs,34.20
2021-12-19T01:10:00,rvs,45.98
2021-12-19T01:11:00,rvs,49.30
2021-12-19T01:12:00,rvs,47.07
2021-12-19T01:13:00,rvs,41.83
2021-12-19T01:14:00,rvs,36.08
2021-12-19T01:15:00,rvs,36.11
2021-12-19T01:16:00,rvs,36.81
2021-12-19T01:17:00,rvs,39.01
2021-12-19T01:18:00,rvs,39.62
2021-12-19T01:19:00,rvs,44.87
2021-12-19T01:20:00,rvs,49.17
2021-12-19T01:21:00,rvs,56.85
2021-12-19T01:22:00,rvs,56.86
2021-12-19T01:23:00,rvs,52.57
2021-12-19T01:24:00,rvs,49.53
2021-12-19T01:25:00,rvs,56.29
2021-12-19T01:26:00,rvs,58.57
2021-12-19T01:27:00,rvs,62.92
2021-12-19T01:28:00,rvs,63.85
2021-12-19T01:29:00,rvs,52.18
2021-12-19T01:30:00,rvs,56.14
2021-12-19T01:31:00,rvs,62.34
2021-12-19T01:32:00,rvs,69.64
2021-12-19T01:33:00,rvs,66.70
2021-12-19T01:34:00,rvs,63.01
2021-12-19T01:35:00,rvs,65.56
2021-12-19T01:36:00,rvs,73.68
2021-12-19T01:37:00,rvs,77.15
2021-12-19T01:38:00,rvs,80.22
2021-12-19T01:39:00,rvs,84.18
2021-12-19T01:40:00,rvs,85.42
2021-12-19T01:41:00,rvs,81.10
2021-12-19T01:42:00,rvs,83.86
2021-12-19T01:43:00,rvs,72.34
2021-12-19T01:44:00,rvs,71.46
2021-12-19T01:45:00,rvs,60.13
2021-12-19T01:46:00,rvs,63.34
2021-12-19T01:47:00,rvs,51.49
2021-12-19T01:48:00,rvs,53.54
2021-12-19T01:49:00,rvs,51.34
2021-12-19T01:50:00,rvs,51.89
2021-12-19T01:51:00,rvs,52.64
2021-12-19T01:52:00,rvs,51.84
2021-12-19T01:53:00,rvs,49.69
2021-12-19T01:54:00,rvs,49.94
2021-12-19T01:55:00,rvs,45.63
2021-12-19T01:56:00,rvs,47.07
2021-12-19T01:57:00,rvs,46.36
2021-12-19T01:58:00,rvs,46.18
2021-12-19T01:59:00,rvs,43.81
2021-12-19T02:00:00,rvs,41.47
2021-12-19T02:01:00,rvs,28.89
2021-12-19T02:02:00,rvs,28.56
2021-12-19T02:03:00,rvs,31.68
2021-12-19T02:04:00,rvs,33.20
2021-12-19T02:05:00,rvs,34.08
2021-12-19T02:06:00,rvs,36.41
2021-12-19T02:07:00,rvs,38.94
2021-12-19T02:08:00,rvs,41.84
2021-12-19T02:09:00,rvs,42.21
2021-12-19T02:10:00,rvs,43.34
2021-12-19T02:11:00,rvs,28.47
2021-12-19T02:12:00,rvs,28.06
2021-12-19T02:13:00,rvs,28.00
2021-12-19T02:14:00,rvs,31.97
2021-12-19T02:15:00,rvs,30.87
2021-12-19T02:16:00,rvs,34.84
2021-12-19T02:17:00,rvs,41.73
2021-12-19T02:18:00,rvs,47.00
2021-12-19T02:19:00,rvs,53.03
2021-12-19T02:20:00,rvs,54.79
2021-12-19T02:21:00,rvs,56.18
2021-12-19T02:22:00,rvs,55.90
2021-12-19T02:23:00,rvs,56.56
2021-12-19T02:24:00,rvs,60.35
2021-12-19T02:25:00,rvs,55.46
2021-12-19T02:26:00,rvs,57.08
2021-12-19T02:27:00,rvs,48.27
2021-12-19T02:28:00,rvs,45.37
2021-12-19T02:29:00,rvs,39.74
2021-12-19T02:30:00,rvs,48.41
2021-12-19T02:31:00,rvs,58.98
2021-12-19T02:32:00,rvs,58.78
2021-12-19T02:33:00,rvs,49.72
2021-12-19T02:34:00,rvs,45.08
2021-12-19T02:35:00,rvs,48.72
2021-12-19T02:36:00,rvs,48.75
2021-12-19T02:37:00,rvs,45.33
2021-12-19T02:38:00,rvs,45.55
2021-12-19T02:39:00,rvs,41.64
2021-12-19T02:40:00,rvs,37.30
2021-12-19T02:41:00,rvs,38.79
2021-12-19T02:42:00,rvs,36.45
2021-12-19T02:43:00,rvs,38.96
2021-12-19T02:44:00,rvs,39.39
2021-12-19T02:45:00,rvs,43.15
2021-12-19T02:46:00,rvs,44.20
2021-12-19T02:47:00,rvs,44.03
2021-12-19T02:48:00,rvs,45.08
2021-12-19T02:49:00,rvs,47.25
2021-12-19T02:50:00,rvs,50.80
2021-12-19T02:51:00,rvs,47.16
2021-12-19T02:52:00,rvs,42.45
2021-12-19T02:53:00,rvs,42.97
2021-12-19T02:54:00,rvs,50.38
2021-12-19T02:55:00,rvs,58.91
2021-12-19T02:56:00,rvs,64.93
2021-12-19T02:57:00,rvs,68.94
2021-12-19T02:58:00,rvs,50.38
2021-12-19T02:59:00,rvs,50.77
2021-12-19T03:00:00,rvs,51.16
2021-12-19T03:01:00,rvs,50.78
2021-12-19T03:02:00,rvs,50.79
2021-12-19T03:03:00,rvs,50.46
2021-12-19T03:04:00,rvs,45.52
2021-12-19T03:05:00,rvs,47.03
2021-12-19T03:06:00,rvs,46.42
2021-12-19T03:07:00,rvs,47.03
2021-12-19T03:08:00,rvs,61.58
2021-12-19T03:09:00,rvs,70.30
2021-12-19T03:10:00,rvs,51.09
2021-12-19T03:11:00,rvs,56.19
2021-12-19T03:12:00,rvs,58.94
2021-12-19T03:13:00,rvs,49.24
2021-12-19T03:14:00,rvs,51.79
2021-12-19T03:15:00,rvs,52.99
2021-12-19T03:16:00,rvs,59.04
2021-12-19T03:17:00,rvs,38.11
2021-12-19T03:18:00,rvs,27.62
2021-12-19T03:19:00,rvs,40.31
2021-12-19T03:20:00,rvs,42.23
2021-12-19T03:21:00,rvs,45.51
2021-12-19T03:22:00,rvs,48.55
2021-12-19T03:23:00,rvs,37.29
2021-12-19T03:24:00,rvs,40.74
2021-12-19T03:25:00,rvs,42.64
2021-12-19T03:26:00,rvs,43.73
2021-12-19T03:27:00,rvs,45.35
2021-12-19T03:28:00,rvs,48.53
2021-12-19T03:29:00,rvs,35.62
2021-12-19T03:30:00,rvs,35.12
2021-12-19T03:31:00,rvs,44.62
2021-12-19T03:32:00,rvs,48.77
2021-12-19T03:33:00,rvs,50.80
2021-12-19T03:34:00,rvs,51.01
2021-12-19T03:35:00,rvs,69.68
2021-12-19T03:36:00,rvs,76.36
2021-12-19T03:37:00,rvs,80.03
2021-12-19T03:38:00,rvs,82.91
2021-12-19T03:39:00,rvs,78.98
2021-12-19T03:40:00,rvs,74.65
2021-12-19T03:41:00,rvs,63.37
2021-12-19T03:42:00,rvs,63.53
2021-12-19T03:43:00,rvs,65.94
2021-12-19T03:44:00,rvs,63.91
2021-12-19T03:45:00,rvs,55.59
2021-12-19T03:46:00,rvs,48.24
2021-12-19T03:47:00,rvs,52.12
2021-12-19T03:48:00,rvs,56.09
2021-12-19T03:49:00,rvs,46.29
2021-12-19T03:50:00,rvs,47.02
2021-12-19T03:51:00,rvs,45.31
2021-12-19T03:52:00,rvs,31.41
2021-12-19T03:53:00,rvs,32.58
2021-12-19T03:54:00,rvs,35.93
2021-12-19T03:55:00,rvs,37.37
2021-12-19T03:56:00,rvs,37.44
2021-12-19T03:57:00,rvs,38.87
2021-12-19T03:58:00,rvs,42.64
2021-12-19T03:59:00,rvs,46.82
2021-12-19T04:00:00,rvs,49.49
2021-12-19T04:01:00,rvs,51.36
2021-12-19T04:02:00,rvs,50.86
2021-12-19T04:03:00,rvs,57.65
2021-12-19T04:04:00,rvs,62.34
2021-12-19T04:05:00,rvs,70.44
2021-12-19T04:06:00,rvs,72.02
2021-12-19T04:07:00,rvs,73.00
2021-12-19T04:08:00,rvs,77.81
2021-12-19T04:09:00,rvs,56.36
2021-12-19T04:10:00,rvs,54.08
2021-12-19T04:11:00,rvs,56.44
2021-12-19T04:12:00,rvs,56.81
2021-12-19T04:13:00,rvs,52.32
2021-12-19T04:14:00,rvs,51.65
2021-12-19T04:15:00,rvs,58.71
2021-12-19T04:16:00,rvs,58.80
2021-12-19T04:17:00,rvs,57.34
2021-12-19T04:18:00,rvs,58.83
2021-12-19T04:19:00,rvs,62.59
2021-12-19T04:20:00,rvs,59.84
2021-12-19T04:21:00,rvs,57.47
2021-12-19T04:22:00,rvs,42.05
2021-12-19T04:23:00,rvs,62.52
2021-12-19T04:24:00,rvs,40.09
2021-12-19T04:25:00,rvs,38.97
2021-12-19T04:26:00,rvs,43.05
2021-12-19T04:27:00,rvs,40.91
2021-12-19T04:28:00,rvs,46.41
2021-12-19T04:29:00,rvs,45.17
2021-12-19T04:30:00,rvs,52.44
2021-12-19T04:31:00,rvs,49.69
2021-12-19T04:32:00,rvs,50.77
2021-12-19T04:33:00,rvs,44.98
2021-12-19T04:34:00,rvs,34.11
2021-12-19T04:35:00,rvs,42.73
2021-12-19T04:36:00,rvs,50.99
2021-12-19T04:37:00,rvs,52.74
2021-12-19T04:38:00,rvs,51.93
2021-12-19T04:39:00,rvs,58.33
2021-12-19T04:40:00,rvs,43.40
2021-12-19T04:41:00,rvs,46.66
2021-12-19T04:42:00,rvs,38.73
2021-12-19T04:43:00,rvs,36.61
2021-12-19T04:44:00,rvs,41.22
2021-12-19T04:45:00,rvs,44.59
2021-12-19T04:46:00,rvs,31.76
2021-12-19T04:47:00,rvs,39.31
2021-12-19T04:48:00,rvs,43.91
2021-12-19T04:49:00,rvs,46.00
2021-12-19T04:50:00,rvs,57.22
2021-12-19T04:51:00,rvs,53.37
2021-12-19T04:52:00,rvs,51.26
2021-12-19T04:53:00,rvs,52.36
2021-12-19T04:54:00,rvs,49.58
2021-12-19T04:55:00,rvs,48.67
2021-12-19T04:56:00,rvs,48.65
2021-12-19T04:57:00,rvs,50.40
2021-12-19T04:58:00,rvs,48.36
2021-12-19T04:59:00,rvs,42.21
2021-12-19T05:00:00,rvs,42.52
2021-12-19T05:01:00,rvs,42.14
2021-12-19T05:02:00,rvs,40.45
2021-12-19T05:03:00,rvs,42.43
2021-12-19T05:04:00,rvs,39.59
2021-12-19T05:05:00,rvs,33.34
2021-12-19T05:06:00,rvs,29.33
2021-12-19T05:07:00,rvs,25.07
2021-12-19T05:08:00,rvs,28.72
2021-12-19T05:09:00,rvs,29.95
2021-12-19T05:10:00,rvs,31.28
2021-12-19T05:11:00,rvs,32.12
2021-12-19T05:12:00,rvs,29.61
2021-12-19T05:13:00,rvs,30.03
2021-12-19T05:14:00,rvs,32.32
2021-12-19T05:15:00,rvs,34.86
2021-12-19T05:16:00,rvs,35.38
2021-12-19T05:17:00,rvs,39.44
2021-12-19T05:18:00,rvs,36.93
2021-12-19T05:19:00,rvs,42.23
2021-12-19T05:20:00,rvs,47.25
2021-12-19T05:21:00,rvs,49.34
2021-12-19T05:22:00,rvs,57.23
2021-12-19T05:23:00,rvs,62.97
2021-12-19T05:24:00,rvs,63.91
2021-12-19T05:25:00,rvs,66.53
2021-12-19T05:26:00,rvs,66.55
2021-12-19T05:27:00,rvs,58.39
2021-12-19T05:28:00,rvs,61.37
2021-12-19T05:29:00,rvs,60.72
2021-12-19T05:30:00,rvs,50.70
2021-12-19T05:31:00,rvs,56.62
2021-12-19T05:32:00,rvs,57.16
2021-12-19T05:33:00,rvs,58.33
2021-12-19T05:34:00,rvs,57.13
2021-12-19T05:35:00,rvs,49.78
2021-12-19T05:36:00,rvs,40.89
2021-12-19T05:37:00,rvs,35.30
2021-12-19T05:38:00,rvs,35.41
2021-12-19T05:39:00,rvs,36.12
2021-12-19T05:40:00,rvs,36.48
2021-12-19T05:41:00,rvs,39.87
2021-12-19T05:42:00,rvs,36.85
2021-12-19T05:43:00,rvs,41.82
2021-12-19T05:44:00,rvs,40.50
2021-12-19T05:45:00,rvs,38.77
2021-12-19T05:46:00,rvs,41.64
2021-12-19T05:47:00,rvs,43.36
2021-12-19T05:48:00,rvs,50.90
2021-12-19T05:49:00,rvs,52.13
2021-12-19T05:50:00,rvs,51.42
2021-12-19T05:51:00,rvs,49.16
2021-12-19T05:52:00,rvs,57.62
2021-12-19T05:53:00,rvs,62.24
2021-12-19T05:54:00,rvs,66.20
2021-12-19T05:55:00,rvs,72.29
2021-12-19T05:56:00,rvs,74.15
2021-12-19T05:57:00,rvs,74.58
2021-12-19T05:58:00,rvs,65.02
2021-12-19T05:59:00,rvs,51.88
2021-12-19T06:00:00,rvs,45.32
2021-12-19T06:01:00,rvs,48.56
2021-12-19T06:02:00,rvs,45.62
2021-12-19T06:03:00,rvs,47.21
2021-12-19T06:04:00,rvs,50.49
2021-12-19T06:05:00,rvs,53.40
2021-12-19T06:06:00,rvs,47.37
2021-12-19T06:07:00,rvs,65.57
2021-12-19T06:08:00,rvs,71.44
2021-12-19T06:09:00,rvs,70.78
2021-12-19T06:10:00,rvs,69.23
2021-12-19T06:11:00,rvs,64.54
2021-12-19T06:12:00,rvs,59.33
2021-12-19T06:13:00,rvs,84.76
2021-12-19T06:14:00,rvs,91.21
2021-12-19T06:15:00,rvs,89.37
2021-12-19T06:16:00,rvs,89.12
2021-12-19T06:17:00,rvs,67.36
2021-12-19T06:18:00,rvs,83.81
2021-12-19T06:19:00,rvs,80.83
2021-12-19T06:20:00,rvs,80.62
2021-12-19T06:21:00,rvs,87.84
2021-12-19T06:22:00,rvs,90.61
2021-12-19T06:23:00,rvs,94.76
2021-12-19T06:24:00,rvs,93.31
2021-12-19T06:25:00,rvs,110.14
2021-12-19T06:26:00,rvs,104.54
2021-12-19T06:27:00,rvs,102.61
2021-12-19T06:28:00,rvs,110.03
2021-12-19T06:29:00,rvs,109.31
2021-12-19T06:30:00,rvs,116.24
2021-12-19T06:31:00,rvs,112.37
2021-12-19T06:32:00,rvs,102.28
2021-12-19T06:33:00,rvs,105.23
2021-12-19T06:34:00,rvs,102.58
2021-12-19T06:35:00,rvs,100.07
2021-12-19T06:36:00,rvs,82.46
2021-12-19T06:37:00,rvs,52.05
2021-12-19T06:38:00,rvs,56.53
2021-12-19T06:39:00,rvs,55.20
2021-12-19T06:40:00,rvs,47.73
2021-12-19T06:41:00,rvs,49.13
2021-12-19T06:42:00,rvs,52.20
2021-12-19T06:43:00,rvs,58.67
2021-12-19T06:44:00,rvs,66.12
2021-12-19T06:45:00,rvs,71.90
2021-12-19T06:46:00,rvs,72.27
2021-12-19T06:47:00,rvs,74.56
2021-12-19T06:48:00,rvs,65.25
2021-12-19T06:49:00,rvs,65.96
2021-12-19T06:50:00,rvs,68.04
2021-12-19T06:51:00,rvs,72.61
2021-12-19T06:52:00,rvs,72.80
2021-12-19T06:53:00,rvs,70.67
2021-12-19T06:54:00,rvs,67.31
2021-12-19T06:55:00,rvs,67.98
2021-12-19T06:56:00,rvs,67.93
2021-12-19T06:57:00,rvs,69.50
2021-12-19T06:58:00,rvs,63.21
2021-12-19T06:59:00,rvs,63.15
2021-12-19T07:00:00,rvs,57.63
2021-12-19T07:01:00,rvs,57.89
2021-12-19T07:02:00,rvs,54.37
2021-12-19T07:03:00,rvs,53.05
2021-12-19T07:04:00,rvs,59.58
2021-12-19T07:05:00,rvs,64.83
2021-12-19T07:06:00,rvs,37.59
2021-12-19T07:07:00,rvs,39.09
2021-12-19T07:08:00,rvs,27.35
2021-12-19T07:09:00,rvs,35.83
2021-12-19T07:10:00,rvs,39.67
2021-12-19T07:11:00,rvs,43.74
2021-12-19T07:12:00,rvs,36.19
2021-12-19T07:13:00,rvs,41.33
2021-12-19T07:14:00,rvs,32.93
2021-12-19T07:15:00,rvs,51.01
2021-12-19T07:16:00,rvs,52.51
2021-12-19T07:17:00,rvs,55.72
2021-12-19T07:18:00,rvs,56.12
2021-12-19T07:19:00,rvs,60.25
2021-12-19T07:20:00,rvs,63.26
2021-12-19T07:21:00,rvs,68.45
2021-12-19T07:22:00,rvs,69.74
2021-12-19T07:23:00,rvs,76.34
2021-12-19T07:24:00,rvs,81.75
2021-12-19T07:25:00,rvs,61.34
2021-12-19T07:26:00,rvs,61.53
2021-12-19T07:27:00,rvs,56.86
2021-12-19T07:28:00,rvs,67.99
2021-12-19T07:29:00,rvs,63.38
2021-12-19T07:30:00,rvs,49.24
2021-12-19T07:31:00,rvs,42.90
2021-12-19T07:32:00,rvs,40.33
2021-12-19T07:33:00,rvs,44.90
2021-12-19T07:34:00,rvs,48.61
2021-12-19T07:35:00,rvs,52.17
2021-12-19T07:36:00,rvs,62.29
2021-12-19T07:37:00,rvs,46.29
2021-12-19T07:38:00,rvs,51.45
2021-12-19T07:39:00,rvs,56.08
2021-12-19T07:40:00,rvs,60.49
2021-12-19T07:41:00,rvs,51.07
2021-12-19T07:42:00,rvs,56.70
2021-12-19T07:43:00,rvs,58.97
2021-12-19T07:44:00,rvs,64.71
2021-12-19T07:45:00,rvs,68.98
2021-12-19T07:46:00,rvs,54.30
2021-12-19T07:47:00,rvs,58.04
2021-12-19T07:48:00,rvs,59.07
2021-12-19T07:49:00,rvs,52.43
2021-12-19T07:50:00,rvs,58.09
2021-12-19T07:51:00,rvs,68.43
2021-12-19T07:52:00,rvs,65.14
2021-12-19T07:53:00,rvs,72.58
2021-12-19T07:54:00,rvs,70.67
2021-12-19T07:55:00,rvs,79.46
2021-12-19T07:56:00,rvs,80.59
2021-12-19T07:57:00,rvs,78.24
2021-12-19T07:58:00,rvs,84.00
2021-12-19T07:59:00,rvs,89.63
2021-12-19T08:00:00,rvs,99.46
2021-12-19T08:01:00,rvs,91.97
2021-12-19T08:02:00,rvs,92.76
2021-12-19T08:03:00,rvs,70.30
2021-12-19T08:04:00,rvs,75.93
2021-12-19T08:05:00,rvs,80.03
2021-12-19T08:06:00,rvs,75.08
2021-12-19T08:07:00,rvs,96.73
2021-12-19T08:08:00,rvs,105.94
2021-12-19T08:09:00,rvs,104.15
2021-12-19T08:10:00,rvs,91.48
2021-12-19T08:11:00,rvs,70.37
2021-12-19T08:12:00,rvs,62.19
2021-12-19T08:13:00,rvs,64.18
2021-12-19T08:14:00,rvs,72.78
2021-12-19T08:15:00,rvs,72.48
2021-12-19T08:16:00,rvs,73.11
2021-12-19T08:17:00,rvs,73.90
2021-12-19T08:18:00,rvs,78.86
2021-12-19T08:19:00,rvs,84.78
2021-12-19T08:20:00,rvs,75.45
2021-12-19T08:21:00,rvs,79.19
2021-12-19T08:22:00,rvs,55.53
2021-12-19T08:23:00,rvs,53.93
2021-12-19T08:24:00,rvs,59.16
2021-12-19T08:25:00,rvs,57.26
2021-12-19T08:26:00,rvs,60.37
2021-12-19T08:27:00,rvs,59.13
2021-12-19T08:28:00,rvs,60.89
2021-12-19T08:29:00,rvs,38.68
2021-12-19T08:30:00,rvs,42.93
2021-12-19T08:31:00,rvs,34.40
2021-12-19T08:32:00,rvs,33.62
2021-12-19T08:33:00,rvs,35.91
2021-12-19T08:34:00,rvs,37.53
2021-12-19T08:35:00,rvs,42.06
2021-12-19T08:36:00,rvs,50.86
2021-12-19T08:37:00,rvs,49.55
2021-12-19T08:38:00,rvs,51.14
2021-12-19T08:39:00,rvs,46.09
2021-12-19T08:40:00,rvs,48.10
2021-12-19T08:41:00,rvs,55.57
2021-12-19T08:42:00,rvs,59.52
2021-12-19T08:43:00,rvs,53.79
2021-12-19T08:44:00,rvs,56.14
2021-12-19T08:45:00,rvs,57.24
2021-12-19T08:46:00,rvs,58.00
2021-12-19T08:47:00,rvs,61.57
2021-12-19T08:48:00,rvs,63.15
2021-12-19T08:49:00,rvs,69.53
2021-12-19T08:50:00,rvs,71.03
2021-12-19T08:51:00,rvs,66.34
2021-12-19T08:52:00,rvs,65.34
2021-12-19T08:53:00,rvs,60.16
2021-12-19T08:54:00,rvs,61.66
2021-12-19T08:55:00,rvs,62.51
2021-12-19T08:56:00,rvs,74.37
2021-12-19T08:57:00,rvs,68.82
2021-12-19T08:58:00,rvs,67.78
2021-12-19T08:59:00,rvs,62.08
2021-12-19T09:00:00,rvs,49.46
2021-12-19T09:01:00,rvs,50.39
2021-12-19T09:02:00,rvs,52.95
2021-12-19T09:03:00,rvs,44.35
2021-12-19T09:04:00,rvs,46.41
2021-12-19T09:05:00,rvs,48.46
2021-12-19T09:06:00,rvs,56.59
2021-12-19T09:07:00,rvs,59.07
2021-12-19T09:08:00,rvs,65.27
2021-12-19T09:09:00,rvs,65.90
2021-12-19T09:10:00,rvs,62.60
2021-12-19T09:11:00,rvs,69.26
2021-12-19T09:12:00,rvs,68.13
2021-12-19T09:13:00,rvs,68.56
2021-12-19T09:14:00,rvs,55.92
2021-12-19T09:15:00,rvs,50.70
2021-12-19T09:16:00,rvs,48.77
2021-12-19T09:17:00,rvs,52.11
2021-12-19T09:18:00,rvs,56.28
2021-12-19T09:19:00,rvs,52.12
2021-12-19T09:20:00,rvs,56.49
2021-12-19T09:21:00,rvs,56.08
2021-12-19T09:22:00,rvs,34.30
2021-12-19T09:23:00,rvs,36.92
2021-12-19T09:24:00,rvs,44.45
2021-12-19T09:25:00,rvs,62.74
2021-12-19T09:26:00,rvs,42.73
2021-12-19T09:27:00,rvs,49.14
2021-12-19T09:28:00,rvs,43.47
2021-12-19T09:29:00,rvs,44.61
2021-12-19T09:30:00,rvs,45.88
2021-12-19T09:31:00,rvs,40.88
2021-12-19T09:32:00,rvs,37.42
2021-12-19T09:33:00,rvs,38.79
2021-12-19T09:34:00,rvs,37.82
2021-12-19T09:35:00,rvs,39.91
2021-12-19T09:36:00,rvs,41.38
2021-12-19T09:37:00,rvs,38.39
2021-12-19T09:38:00,rvs,38.57
2021-12-19T09:39:00,rvs,43.57
2021-12-19T09:40:00,rvs,42.97
2021-12-19T09:41:00,rvs,44.71
2021-12-19T09:42:00,rvs,36.32
2021-12-19T09:43:00,rvs,39.63
2021-12-19T09:44:00,rvs,40.30
2021-12-19T09:45:00,rvs,42.12
2021-12-19T09:46:00,rvs,42.29
2021-12-19T09:47:00,rvs,42.45
2021-12-19T09:48:00,rvs,36.48
2021-12-19T09:49:00,rvs,38.56
2021-12-19T09:50:00,rvs,36.88
2021-12-19T09:51:00,rvs,39.83
2021-12-19T09:52:00,rvs,38.87
2021-12-19T09:53:00,rvs,41.67
2021-12-19T09:54:00,rvs,44.35
2021-12-19T09:55:00,rvs,47.67
2021-12-19T09:56:00,rvs,48.69
2021-12-19T09:57:00,rvs,54.51
2021-12-19T09:58:00,rvs,52.18
2021-12-19T09:59:00,rvs,51.02
2021-12-19T10:00:00,rvs,49.32
2021-12-19T10:01:00,rvs,48.83
2021-12-19T10:02:00,rvs,50.80
2021-12-19T10:03:00,rvs,47.80
2021-12-19T10:04:00,rvs,42.47
2021-12-19T10:05:00,rvs,43.85
2021-12-19T10:06:00,rvs,42.97
2021-12-19T10:07:00,rvs,39.05
2021-12-19T10:08:00,rvs,47.11
2021-12-19T10:09:00,rvs,50.15
2021-12-19T10:10:00,rvs,49.49
2021-12-19T10:11:00,rvs,58.88
2021-12-19T10:12:00,rvs,42.41
2021-12-19T10:13:00,rvs,43.24
2021-12-19T10:14:00,rvs,48.48
2021-12-19T10:15:00,rvs,49.54
2021-12-19T10:16:00,rvs,48.72
2021-12-19T10:17:00,rvs,51.98
2021-12-19T10:18:00,rvs,53.33
2021-12-19T10:19:00,rvs,55.97
2021-12-19T10:20:00,rvs,63.42
2021-12-19T10:21:00,rvs,75.99
2021-12-19T10:22:00,rvs,61.19
2021-12-19T10:23:00,rvs,36.72
2021-12-19T10:24:00,rvs,47.20
2021-12-19T10:25:00,rvs,48.79
2021-12-19T10:26:00,rvs,52.66
2021-12-19T10:27:00,rvs,54.33
2021-12-19T10:28:00,rvs,56.64
2021-12-19T10:29:00,rvs,57.19
2021-12-19T10:30:00,rvs,57.70
2021-12-19T10:31:00,rvs,60.75
2021-12-19T10:32:00,rvs,46.01
2021-12-19T10:33:00,rvs,47.56
2021-12-19T10:34:00,rvs,55.53
2021-12-19T10:35:00,rvs,55.41
2021-12-19T10:36:00,rvs,52.64
2021-12-19T10:37:00,rvs,53.57
2021-12-19T10:38:00,rvs,56.91
2021-12-19T10:39:00,rvs,60.91
2021-12-19T10:40:00,rvs,62.66
2021-12-19T10:41:00,rvs,64.41
2021-12-19T10:42:00,rvs,70.78
2021-12-19T10:43:00,rvs,68.80
2021-12-19T10:44:00,rvs,64.81
2021-12-19T10:45:00,rvs,66.73
2021-12-19T10:46:00,rvs,66.94
2021-12-19T10:47:00,rvs,63.02
2021-12-19T10:48:00,rvs,57.51
2021-12-19T10:49:00,rvs,57.01
2021-12-19T10:50:00,rvs,62.17
2021-12-19T10:51:00,rvs,69.79
2021-12-19T10:52:00,rvs,73.30
2021-12-19T10:53:00,rvs,71.89
2021-12-19T10:54:00,rvs,66.27
2021-12-19T10:55:00,rvs,66.58
2021-12-19T10:56:00,rvs,64.79
2021-12-19T10:57:00,rvs,63.74
2021-12-19T10:58:00,rvs,73.51
2021-12-19T10:59:00,rvs,63.18
2021-12-19T11:00:00,rvs,68.70
2021-12-19T11:01:00,rvs,64.63
2021-12-19T11:02:00,rvs,61.10
2021-12-19T11:03:00,rvs,56.10
2021-12-19T11:04:00,rvs,37.96
2021-12-19T11:05:00,rvs,43.27
2021-12-19T11:06:00,rvs,40.47
2021-12-19T11:07:00,rvs,50.11
2021-12-19T11:08:00,rvs,47.56
2021-12-19T11:09:00,rvs,47.97
2021-12-19T11:10:00,rvs,52.95
2021-12-19T11:11:00,rvs,29.87
2021-12-19T11:12:00,rvs,31.22
2021-12-19T11:13:00,rvs,32.64
2021-12-19T11:14:00,rvs,35.75
2021-12-19T11:15:00,rvs,34.03
2021-12-19T11:16:00,rvs,34.24
2021-12-19T11:17:00,rvs,32.84
2021-12-19T11:18:00,rvs,34.29
2021-12-19T11:19:00,rvs,42.87
2021-12-19T11:20:00,rvs,42.53
2021-12-19T11:21:00,rvs,36.63
2021-12-19T11:22:00,rvs,35.10
2021-12-19T11:23:00,rvs,35.94
2021-12-19T11:24:00,rvs,33.62
2021-12-19T11:25:00,rvs,39.14
2021-12-19T11:26:00,rvs,41.67
2021-12-19T11:27:00,rvs,39.30
2021-12-19T11:28:00,rvs,40.75
2021-12-19T11:29:00,rvs,51.07
2021-12-19T11:30:00,rvs,41.08
2021-12-19T11:31:00,rvs,36.75
2021-12-19T11:32:00,rvs,37.27
2021-12-19T11:33:00,rvs,46.51
2021-12-19T11:34:00,rvs,50.55
2021-12-19T11:35:00,rvs,53.39
2021-12-19T11:36:00,rvs,56.66
2021-12-19T11:37:00,rvs,56.58
2021-12-19T11:38:00,rvs,42.91
2021-12-19T11:39:00,rvs,46.15
2021-12-19T11:40:00,rvs,47.98
2021-12-19T11:41:00,rvs,47.11
2021-12-19T11:42:00,rvs,42.22
2021-12-19T11:43:00,rvs,43.07
2021-12-19T11:44:00,rvs,27.98
2021-12-19T11:45:00,rvs,28.67
2021-12-19T11:46:00,rvs,29.69
2021-12-19T11:47:00,rvs,34.66
2021-12-19T11:48:00,rvs,37.80
2021-12-19T11:49:00,rvs,37.81
2021-12-19T11:50:00,rvs,44.41
2021-12-19T11:51:00,rvs,47.83
2021-12-19T11:52:00,rvs,36.01
2021-12-19T11:53:00,rvs,38.39
2021-12-19T11:54:00,rvs,39.61
2021-12-19T11:55:00,rvs,40.32
2021-12-19T11:56:00,rvs,42.38
2021-12-19T11:57:00,rvs,44.12
2021-12-19T11:58:00,rvs,44.01
2021-12-19T11:59:00,rvs,35.62
2021-12-19T12:00:00,rvs,39.60
2021-12-19T12:01:00,rvs,39.60
2021-12-19T12:02:00,rvs,43.64
2021-12-19T12:03:00,rvs,45.56
2021-12-19T12:04:00,rvs,44.32
2021-12-19T12:05:00,rvs,47.20
2021-12-19T12:06:00,rvs,41.17
2021-12-19T12:07:00,rvs,43.53
2021-12-19T12:08:00,rvs,42.63
2021-12-19T12:09:00,rvs,42.00
2021-12-19T12:10:00,rvs,58.74
2021-12-19T12:11:00,rvs,68.52
2021-12-19T12:12:00,rvs,64.52
2021-12-19T12:13:00,rvs,67.06
2021-12-19T12:14:00,rvs,29.86
2021-12-19T12:15:00,rvs,34.42
2021-12-19T12:16:00,rvs,39.05
2021-12-19T12:17:00,rvs,48.56
2021-12-19T12:18:00,rvs,61.10
2021-12-19T12:19:00,rvs,61.15
2021-12-19T12:20:00,rvs,64.02
2021-12-19T12:21:00,rvs,66.22
2021-12-19T12:22:00,rvs,67.78
2021-12-19T12:23:00,rvs,66.74
2021-12-19T12:24:00,rvs,65.57
2021-12-19T12:25:00,rvs,69.80
2021-12-19T12:26:00,rvs,64.77
2021-12-19T12:27:00,rvs,65.05
2021-12-19T12:28:00,rvs,56.25
2021-12-19T12:29:00,rvs,57.12
2021-12-19T12:30:00,rvs,57.30
2021-12-19T12:31:00,rvs,54.89
2021-12-19T12:32:00,rvs,53.47
2021-12-19T12:33:00,rvs,52.73
2021-12-19T12:34:00,rvs,48.19
2021-12-19T12:35:00,rvs,51.31
2021-12-19T12:36:00,rvs,53.24
2021-12-19T12:37:00,rvs,53.25
2021-12-19T12:38:00,rvs,53.94
2021-12-19T12:39:00,rvs,55.70
2021-12-19T12:40:00,rvs,54.86
2021-12-19T12:41:00,rvs,59.53
2021-12-19T12:42:00,rvs,48.40
2021-12-19T12:43:00,rvs,43.74
2021-12-19T12:44:00,rvs,47.93
2021-12-19T12:45:00,rvs,52.29
2021-12-19T12:46:00,rvs,50.45
2021-12-19T12:47:00,rvs,48.30
2021-12-19T12:48:00,rvs,50.06
2021-12-19T12:49:00,rvs,56.36
2021-12-19T12:50:00,rvs,56.31
2021-12-19T12:51:00,rvs,47.49
2021-12-19T12:52:00,rvs,47.43
2021-12-19T12:53:00,rvs,51.45
2021-12-19T12:54:00,rvs,46.61
2021-12-19T12:55:00,rvs,37.12
2021-12-19T12:56:00,rvs,39.92
2021-12-19T12:57:00,rvs,41.66
2021-12-19T12:58:00,rvs,48.59
2021-12-19T12:59:00,rvs,49.01
2021-12-19T13:00:00,rvs,51.07
2021-12-19T13:01:00,rvs,54.45
2021-12-19T13:02:00,rvs,66.31
2021-12-19T13:03:00,rvs,64.11
2021-12-19T13:04:00,rvs,60.86
2021-12-19T13:05:00,rvs,64.26
2021-12-19T13:06:00,rvs,59.57
2021-12-19T13:07:00,rvs,55.63
2021-12-19T13:08:00,rvs,63.99
2021-12-19T13:09:00,rvs,68.56
2021-12-19T13:10:00,rvs,65.71
2021-12-19T13:11:00,rvs,65.81
2021-12-19T13:12:00,rvs,49.96
2021-12-19T13:13:00,rvs,33.03
2021-12-19T13:14:00,rvs,37.38
2021-12-19T13:15:00,rvs,34.59
2021-12-19T13:16:00,rvs,34.75
2021-12-19T13:17:00,rvs,35.77