#datetime,building,power
2023-03-21T00:00:00,rvs,32.27
2023-03-21T00:01:00,rvs,28.42
2023-03-21T00:02:00,rvs,29.69
2023-03-21T00:03:00,rvs,19.07
2023-03-21T00:04:00,rvs,14.81
2023-03-21T00:05:00,rvs,18.40
2023-03-21T00:06:00,rvs,36.92
2023-03-21T00:07:00,rvs,22.95
2023-03-21T00:08:00,rvs,24.27
2023-03-21T00:09:00,rvs,25.10
2023-03-21T00:10:00,rvs,22.07
2023-03-21T00:11:00,rvs,21.85
2023-03-21T00:12:00,rvs,21.77
2023-03-21T00:13:00,rvs,24.04
2023-03-21T00:14:00,rvs,27.45
2023-03-21T00:15:00,rvs,29.65
2023-03-21T00:16:00,rvs,26.00
2023-03-21T00:17:00,rvs,27.04
2023-03-21T00:18:00,rvs,33.26
2023-03-21T00:19:00,rvs,36.68
2023-03-21T00:20:00,rvs,38.67
2023-03-21T00:21:00,rvs,38.12
2023-03-21T00:22:00,rvs,33.58
2023-03-21T00:23:00,rvs,46.47
2023-03-21T00:24:00,rvs,56.82
2023-03-21T00:25:00,rvs,54.59
2023-03-21T00:26:00,rvs,51.89
2023-03-21T00:27:00,rvs,35.36
2023-03-21T00:28:00,rvs,34.89
2023-03-21T00:29:00,rvs,34.60
2023-03-21T00:30:00,rvs,38.67
2023-03-21T00:31:00,rvs,56.26
2023-03-21T00:32:00,rvs,57.81
2023-03-21T00:33:00,rvs,55.93
2023-03-21T00:34:00,rvs,56.52
2023-03-21T00:35:00,rvs,38.29
2023-03-21T00:36:00,rvs,35.91
2023-03-21T00:37:00,rvs,27.83
2023-03-21T00:38:00,rvs,31.90
2023-03-21T00:39:00,rvs,44.29
2023-03-21T00:40:00,rvs,48.63
2023-03-21T00:41:00,rvs,55.39
2023-03-21T00:42:00,rvs,58.73
2023-03-21T00:43:00,rvs,39.30
2023-03-21T00:44:00,rvs,38.81
2023-03-21T00:45:00,rvs,39.61
2023-03-21T00:46:00,rvs,38.74
2023-03-21T00:47:00,rvs,38.90
2023-03-21T00:48:00,rvs,35.86
2023-03-21T00:49:00,rvs,42.60
2023-03-21T00:50:00,rvs,45.04
2023-03-21T00:51:00,rvs,44.62
2023-03-21T00:52:00,rvs,36.59
2023-03-21T00:53:00,rvs,40.39
2023-03-21T00:54:00,rvs,35.23
2023-03-21T00:55:00,rvs,35.46
2023-03-21T00:56:00,rvs,34.57
2023-03-21T00:57:00,rvs,33.22
2023-03-21T00:58:00,rvs,29.58
2023-03-21T00:59:00,rvs,26.96
2023-03-21T01:00:00,rvs,30.11
2023-03-21T01:01:00,rvs,24.37
2023-03-21T01:02:00,rvs,19.43
2023-03-21T01:03:00,rvs,24.10
2023-03-21T01:04:00,rvs,25.11
2023-03-21T01:05:00,rvs,25.69
2023-03-21T01:06:00,rvs,14.73
2023-03-21T01:07:00,rvs,14.74
2023-03-21T01:08:00,rvs,14.16
2023-03-21T01:09:00,rvs,14.61
2023-03-21T01:10:00,rvs,14.35
2023-03-21T01:11:00,rvs,14.24
2023-03-21T01:12:00,rvs,13.30
2023-03-21T01:13:00,rvs,7.75
2023-03-21T01:14:00,rvs,7.70
2023-03-21T01:15:00,rvs,7.59
2023-03-21T01:16:00,rvs,8.65
2023-03-21T01:17:00,rvs,9.58
2023-03-21T01:18:00,rvs,11.98
2023-03-21T01:19:00,rvs,12.86
2023-03-21T01:20:00,rvs,14.30
2023-03-21T01:21:00,rvs,28.23
2023-03-21T01:22:00,rvs,26.87
2023-03-21T01:23:00,rvs,27.53
2023-03-21T01:24:00,rvs,30.47
2023-03-21T01:25:00,rvs,29.99
2023-03-21T01:26:00,rvs,18.48
2023-03-21T01:27:00,rvs,21.93
2023-03-21T01:28:00,rvs,23.95
2023-03-21T01:29:00,rvs,24.36
2023-03-21T01:30:00,rvs,26.07
2023-03-21T01:31:00,rvs,24.27
2023-03-21T01:32:00,rvs,28.99
2023-03-21T01:33:00,rvs,34.24
2023-03-21T01:34:00,rvs,32.86
2023-03-21T01:35:00,rvs,38.27
2023-03-21T01:36:00,rvs,50.80
2023-03-21T01:37:00,rvs,53.48
2023-03-21T01:38:00,rvs,56.73
2023-03-21T01:39:00,rvs,48.07
2023-03-21T01:40:00,rvs,46.93
2023-03-21T01:41:00,rvs,50.02
2023-03-21T01:42:00,rvs,49.46
2023-03-21T01:43:00,rvs,52.09
2023-03-21T01:44:00,rvs,54.36
2023-03-21T01:45:00,rvs,56.99
2023-03-21T01:46:00,rvs,56.23
2023-03-21T01:47:00,rvs,56.00
2023-03-21T01:48:00,rvs,60.25
2023-03-21T01:49:00,rvs,62.05
2023-03-21T01:50:00,rvs,61.37
2023-03-21T01:51:00,rvs,61.03
2023-03-21T01:52:00,rvs,31.32
2023-03-21T01:53:00,rvs,40.68
2023-03-21T01:54:00,rvs,34.88
2023-03-21T01:55:00,rvs,25.20
2023-03-21T01:56:00,rvs,31.99
2023-03-21T01:57:00,rvs,30.90
2023-03-21T01:58:00,rvs,35.12
2023-03-21T01:59:00,rvs,25.40
2023-03-21T02:00:00,rvs,27.46
2023-03-21T02:01:00,rvs,27.81
2023-03-21T02:02:00,rvs,29.63
2023-03-21T02:03:00,rvs,24.49
2023-03-21T02:04:00,rvs,23.21
2023-03-21T02:05:00,rvs,23.48
2023-03-21T02:06:00,rvs,21.20
2023-03-21T02:07:00,rvs,20.66
2023-03-21T02:08:00,rvs,17.97
2023-03-21T02:09:00,rvs,23.40
2023-03-21T02:10:00,rvs,21.29
2023-03-21T02:11:00,rvs,30.12
2023-03-21T02:12:00,rvs,37.23
2023-03-21T02:13:00,rvs,40.79
2023-03-21T02:14:00,rvs,49.19
2023-03-21T02:15:00,rvs,46.71
2023-03-21T02:16:00,rvs,38.62
2023-03-21T02:17:00,rvs,38.65
2023-03-21T02:18:00,rvs,44.60
2023-03-21T02:19:00,rvs,45.90
2023-03-21T02:20:00,rvs,48.60
2023-03-21T02:21:00,rvs,54.66
2023-03-21T02:22:00,rvs,59.45
2023-03-21T02:23:00,rvs,58.71
2023-03-21T02:24:00,rvs,61.45
2023-03-21T02:25:00,rvs,36.93
2023-03-21T02:26:00,rvs,43.41
2023-03-21T02:27:00,rvs,47.30
2023-03-21T02:28:00,rvs,45.62
2023-03-21T02:29:00,rvs,51.99
2023-03-21T02:30:00,rvs,53.97
2023-03-21T02:31:00,rvs,50.21
2023-03-21T02:32:00,rvs,53.99
2023-03-21T02:33:00,rvs,63.70
2023-03-21T02:34:00,rvs,58.99
2023-03-21T02:35:00,rvs,72.53
2023-03-21T02:36:00,rvs,77.23
2023-03-21T02:37:00,rvs,53.76
2023-03-21T02:38:00,rvs,56.67
2023-03-21T02:39:00,rvs,55.70
2023-03-21T02:40:00,rvs,54.04
2023-03-21T02:41:00,rvs,52.41
2023-03-21T02:42:00,rvs,54.38
2023-03-21T02:43:00,rvs,58.77
2023-03-21T02:44:00,rvs,66.46
2023-03-21T02:45:00,rvs,70.22
2023-03-21T02:46:00,rvs,65.81
2023-03-21T02:47:00,rvs,53.18
2023-03-21T02:48:00,rvs,54.77
2023-03-21T02:49:00,rvs,49.38
2023-03-21T02:50:00,rvs,43.48
2023-03-21T02:51:00,rvs,46.30
2023-03-21T02:52:00,rvs,45.77
2023-03-21T02:53:00,rvs,45.84
2023-03-21T02:54:00,rvs,44.18
2023-03-21T02:55:00,rvs,43.09
2023-03-21T02:56:00,rvs,39.09
2023-03-21T02:57:00,rvs,40.02
2023-03-21T02:58:00,rvs,39.46
2023-03-21T02:59:00,rvs,39.77
2023-03-21T03:00:00,rvs,39.31
2023-03-21T03:01:00,rvs,26.81
2023-03-21T03:02:00,rvs,22.80
2023-03-21T03:03:00,rvs,16.71
2023-03-21T03:04:00,rvs,19.08
2023-03-21T03:05:00,rvs,16.48
2023-03-21T03:06:00,rvs,14.71
2023-03-21T03:07:00,rvs,16.39
2023-03-21T03:08:00,rvs,15.75
2023-03-21T03:09:00,rvs,18.11
2023-03-21T03:10:00,rvs,19.79
2023-03-21T03:11:00,rvs,20.96
2023-03-21T03:12:00,rvs,22.74
2023-03-21T03:13:00,rvs,28.27
2023-03-21T03:14:00,rvs,26.42
2023-03-21T03:15:00,rvs,27.83
2023-03-21T03:16:00,rvs,32.14
2023-03-21T03:17:00,rvs,39.32
2023-03-21T03:18:00,rvs,50.01
2023-03-21T03:19:00,rvs,45.37
2023-03-21T03:20:00,rvs,45.21
2023-03-21T03:21:00,rvs,28.62
2023-03-21T03:22:00,rvs,22.17
2023-03-21T03:23:00,rvs,27.25
2023-03-21T03:24:00,rvs,28.37
2023-03-21T03:25:00,rvs,29.80
2023-03-21T03:26:00,rvs,21.80
2023-03-21T03:27:00,rvs,19.66
2023-03-21T03:28:00,rvs,23.14
2023-03-21T03:29:00,rvs,25.09
2023-03-21T03:30:00,rvs,24.33
2023-03-21T03:31:00,rvs,17.37
2023-03-21T03:32:00,rvs,16.85
2023-03-21T03:33:00,rvs,18.05
2023-03-21T03:34:00,rvs,19.78
2023-03-21T03:35:00,rvs,19.36
2023-03-21T03:36:00,rvs,22.76
2023-03-21T03:37:00,rvs,22.97
2023-03-21T03:38:00,rvs,11.56
2023-03-21T03:39:00,rvs,14.35
2023-03-21T03:40:00,rvs,17.42
2023-03-21T03:41:00,rvs,23.51
2023-03-21T03:42:00,rvs,19.08
2023-03-21T03:43:00,rvs,18.76
2023-03-21T03:44:00,rvs,18.17
2023-03-21T03:45:00,rvs,23.06
2023-03-21T03:46:00,rvs,24.50
2023-03-21T03:47:00,rvs,26.75
2023-03-21T03:48:00,rvs,25.43
2023-03-21T03:49:00,rvs,15.41
2023-03-21T03:50:00,rvs,13.47
2023-03-21T03:51:00,rvs,14.08
2023-03-21T03:52:00,rvs,15.35
2023-03-21T03:53:00,rvs,19.34
2023-03-21T03:54:00,rvs,20.42
2023-03-21T03:55:00,rvs,20.37
2023-03-21T03:56:00,rvs,21.87
2023-03-21T03:57:00,rvs,26.65
2023-03-21T03:58:00,rvs,34.77
2023-03-21T03:59:00,rvs,31.29
2023-03-21T04:00:00,rvs,19.83
2023-03-21T04:01:00,rvs,19.35
2023-03-21T04:02:00,rvs,21.62
2023-03-21T04:03:00,rvs,23.77
2023-03-21T04:04:00,rvs,22.40
2023-03-21T04:05:00,rvs,24.07
2023-03-21T04:06:00,rvs,24.30
2023-03-21T04:07:00,rvs,19.47
2023-03-21T04:08:00,rvs,22.32
2023-03-21T04:09:00,rvs,22.06
2023-03-21T04:10:00,rvs,27.51
2023-03-21T04:11:00,rvs,30.77
2023-03-21T04:12:00,rvs,28.99
2023-03-21T04:13:00,rvs,31.77
2023-03-21T04:14:00,rvs,30.08
2023-03-21T04:15:00,rvs,26.46
2023-03-21T04:16:00,rvs,21.37
2023-03-21T04:17:00,rvs,7.46
2023-03-21T04:18:00,rvs,7.57
2023-03-21T04:19:00,rvs,9.37
2023-03-21T04:20:00,rvs,21.44
2023-03-21T04:21:00,rvs,21.72
2023-03-21T04:22:00,rvs,17.05
2023-03-21T04:23:00,rvs,24.29
2023-03-21T04:24:00,rvs,23.91
2023-03-21T04:25:00,rvs,29.73
2023-03-21T04:26:00,rvs,34.83
2023-03-21T04:27:00,rvs,34.14
2023-03-21T04:28:00,rvs,37.24
2023-03-21T04:29:00,rvs,59.97
2023-03-21T04:30:00,rvs,58.09
2023-03-21T04:31:00,rvs,53.40
2023-03-21T04:32:00,rvs,31.30
2023-03-21T04:33:00,rvs,28.52
2023-03-21T04:34:00,rvs,32.30
2023-03-21T04:35:00,rvs,32.38
2023-03-21T04:36:00,rvs,42.15
2023-03-21T04:37:00,rvs,40.74
2023-03-21T04:38:00,rvs,43.39
2023-03-21T04:39:00,rvs,54.32
2023-03-21T04:40:00,rvs,28.97
2023-03-21T04:41:00,rvs,31.06
2023-03-21T04:42:00,rvs,33.20
2023-03-21T04:43:00,rvs,31.76
2023-03-21T04:44:00,rvs,33.29
2023-03-21T04:45:00,rvs,31.46
2023-03-21T04:46:00,rvs,44.30
2023-03-21T04:47:00,rvs,47.13
2023-03-21T04:48:00,rvs,49.77
2023-03-21T04:49:00,rvs,51.03
2023-03-21T04:50:00,rvs,43.14
2023-03-21T04:51:00,rvs,42.47
2023-03-21T04:52:00,rvs,40.85
2023-03-21T04:53:00,rvs,44.91
2023-03-21T04:54:00,rvs,52.22
2023-03-21T04:55:00,rvs,46.60
2023-03-21T04:56:00,rvs,54.93
2023-03-21T04:57:00,rvs,63.90
2023-03-21T04:58:00,rvs,61.32
2023-03-21T04:59:00,rvs,67.77
2023-03-21T05:00:00,rvs,78.96
2023-03-21T05:01:00,rvs,85.32
2023-03-21T05:02:00,rvs,80.86
2023-03-21T05:03:00,rvs,74.20
2023-03-21T05:04:00,rvs,74.76
2023-03-21T05:05:00,rvs,68.08
2023-03-21T05:06:00,rvs,67.11
2023-03-21T05:07:00,rvs,45.13
2023-03-21T05:08:00,rvs,46.22
2023-03-21T05:09:00,rvs,45.54
2023-03-21T05:10:00,rvs,51.22
2023-03-21T05:11:00,rvs,38.11
2023-03-21T05:12:00,rvs,42.51
2023-03-21T05:13:00,rvs,45.10
2023-03-21T05:14:00,rvs,48.59
2023-03-21T05:15:00,rvs,47.97
2023-03-21T05:16:00,rvs,47.29
2023-03-21T05:17:00,rvs,37.40
2023-03-21T05:18:00,rvs,38.00
2023-03-21T05:19:00,rvs,42.06
2023-03-21T05:20:00,rvs,31.96
2023-03-21T05:21:00,rvs,46.23
2023-03-21T05:22:00,rvs,49.78
2023-03-21T05:23:00,rvs,48.20
2023-03-21T05:24:00,rvs,51.34
2023-03-21T05:25:00,rvs,44.74
2023-03-21T05:26:00,rvs,68.04
2023-03-21T05:27:00,rvs,68.90
2023-03-21T05:28:00,rvs,75.61
2023-03-21T05:29:00,rvs,75.16
2023-03-21T05:30:00,rvs,55.15
2023-03-21T05:31:00,rvs,55.52
2023-03-21T05:32:00,rvs,56.87
2023-03-21T05:33:00,rvs,24.41
2023-03-21T05:34:00,rvs,31.49
2023-03-21T05:35:00,rvs,36.00
2023-03-21T05:36:00,rvs,40.97
2023-03-21T05:37:00,rvs,50.59
2023-03-21T05:38:00,rvs,50.23
2023-03-21T05:39:00,rvs,43.45
2023-03-21T05:40:00,rvs,45.06
2023-03-21T05:41:00,rvs,40.00
2023-03-21T05:42:00,rvs,41.62
2023-03-21T05:43:00,rvs,29.01
2023-03-21T05:44:00,rvs,39.66
2023-03-21T05:45:00,rvs,37.11
2023-03-21T05:46:00,rvs,35.76
2023-03-21T05:47:00,rvs,47.20
2023-03-21T05:48:00,rvs,50.42
2023-03-21T05:49:00,rvs,51.92
2023-03-21T05:50:00,rvs,47.00
2023-03-21T05:51:00,rvs,38.72
2023-03-21T05:52:00,rvs,59.57
2023-03-21T05:53:00,rvs,63.54
2023-03-21T05:54:00,rvs,64.53
2023-03-21T05:55:00,rvs,65.52
2023-03-21T05:56:00,rvs,56.56
2023-03-21T05:57:00,rvs,55.83
2023-03-21T05:58:00,rvs,58.51
2023-03-21T05:59:00,rvs,64.44
2023-03-21T06:00:00,rvs,64.36
2023-03-21T06:01:00,rvs,63.48
2023-03-21T06:02:00,rvs,54.38
2023-03-21T06:03:00,rvs,53.32
2023-03-21T06:04:00,rvs,29.48
2023-03-21T06:05:00,rvs,23.01
2023-03-21T06:06:00,rvs,28.37
2023-03-21T06:07:00,rvs,36.30
2023-03-21T06:08:00,rvs,39.52
2023-03-21T06:09:00,rvs,29.32
2023-03-21T06:10:00,rvs,31.90
2023-03-21T06:11:00,rvs,34.62
2023-03-21T06:12:00,rvs,33.83
2023-03-21T06:13:00,rvs,22.97
2023-03-21T06:14:00,rvs,25.68
2023-03-21T06:15:00,rvs,27.94
2023-03-21T06:16:00,rvs,30.79
2023-03-21T06:17:00,rvs,32.52
2023-03-21T06:18:00,rvs,34.23
2023-03-21T06:19:00,rvs,36.89
2023-03-21T06:20:00,rvs,33.59
2023-03-21T06:21:00,rvs,24.04
2023-03-21T06:22:00,rvs,25.30
2023-03-21T06:23:00,rvs,25.49
2023-03-21T06:24:00,rvs,22.08
2023-03-21T06:25:00,rvs,12.05
2023-03-21T06:26:00,rvs,13.80
2023-03-21T06:27:00,rvs,13.76
2023-03-21T06:28:00,rvs,7.74
2023-03-21T06:29:00,rvs,7.89
2023-03-21T06:30:00,rvs,7.84
2023-03-21T06:31:00,rvs,7.57
2023-03-21T06:32:00,rvs,10.78
2023-03-21T06:33:00,rvs,12.24
2023-03-21T06:34:00,rvs,16.71
2023-03-21T06:35:00,rvs,17.38
2023-03-21T06:36:00,rvs,17.93
2023-03-21T06:37:00,rvs,18.30
2023-03-21T06:38:00,rvs,19.80
2023-03-21T06:39:00,rvs,25.32
2023-03-21T06:40:00,rvs,26.36
2023-03-21T06:41:00,rvs,25.92
2023-03-21T06:42:00,rvs,37.06
2023-03-21T06:43:00,rvs,44.09
2023-03-21T06:44:00,rvs,45.08
2023-03-21T06:45:00,rvs,49.48
2023-03-21T06:46:00,rvs,55.69
2023-03-21T06:47:00,rvs,47.44
2023-03-21T06:48:00,rvs,66.44
2023-03-21T06:49:00,rvs,70.27
2023-03-21T06:50:00,rvs,69.41
2023-03-21T06:51:00,rvs,58.98
2023-03-21T06:52:00,rvs,29.72
2023-03-21T06:53:00,rvs,34.94
2023-03-21T06:54:00,rvs,36.29
2023-03-21T06:55:00,rvs,37.45
2023-03-21T06:56:00,rvs,41.67
2023-03-21T06:57:00,rvs,42.97
2023-03-21T06:58:00,rvs,46.50
2023-03-21T06:59:00,rvs,52.21
2023-03-21T07:00:00,rvs,43.44
2023-03-21T07:01:00,rvs,50.01
2023-03-21T07:02:00,rvs,56.50
2023-03-21T07:03:00,rvs,59.79
2023-03-21T07:04:00,rvs,67.24
2023-03-21T07:05:00,rvs,69.30
2023-03-21T07:06:00,rvs,78.77
2023-03-21T07:07:00,rvs,78.77
2023-03-21T07:08:00,rvs,72.53
2023-03-21T07:09:00,rvs,71.56
2023-03-21T07:10:00,rvs,59.68
2023-03-21T07:11:00,rvs,62.72
2023-03-21T07:12:00,rvs,64.20
2023-03-21T07:13:00,rvs,61.24
2023-03-21T07:14:00,rvs,48.68
2023-03-21T07:15:00,rvs,46.38
2023-03-21T07:16:00,rvs,45.53
2023-03-21T07:17:00,rvs,43.22
2023-03-21T07:18:00,rvs,33.89
2023-03-21T07:19:00,rvs,36.06
2023-03-21T07:20:00,rvs,33.02
2023-03-21T07:21:00,rvs,30.22
2023-03-21T07:22:00,rvs,24.06
2023-03-21T07:23:00,rvs,26.10
2023-03-21T07:24:00,rvs,25.93
2023-03-21T07:25:00,rvs,24.74
2023-03-21T07:26:00,rvs,23.23
2023-03-21T07:27:00,rvs,23.54
2023-03-21T07:28:00,rvs,19.15
2023-03-21T07:29:00,rvs,19.15
2023-03-21T07:30:00,rvs,22.38
2023-03-21T07:31:00,rvs,23.95
2023-03-21T07:32:00,rvs,34.73
2023-03-21T07:33:00,rvs,40.79
2023-03-21T07:34:00,rvs,41.51
2023-03-21T07:35:00,rvs,43.78
2023-03-21T07:36:00,rvs,24.96
2023-03-21T07:37:00,rvs,37.86
2023-03-21T07:38:00,rvs,36.72
2023-03-21T07:39:00,rvs,41.94
2023-03-21T07:40:00,rvs,38.33
2023-03-21T07:41:00,rvs,30.89
2023-03-21T07:42:00,rvs,45.03
2023-03-21T07:43:00,rvs,39.95
2023-03-21T07:44:00,rvs,32.82
2023-03-21T07:45:00,rvs,33.34
2023-03-21T07:46:00,rvs,26.13
2023-03-21T07:47:00,rvs,27.18
2023-03-21T07:48:00,rvs,25.24
2023-03-21T07:49:00,rvs,28.59
2023-03-21T07:50:00,rvs,32.10
2023-03-21T07:51:00,rvs,36.98
2023-03-21T07:52:00,rvs,21.12
2023-03-21T07:53:00,rvs,21.60
2023-03-21T07:54:00,rvs,21.79
2023-03-21T07:55:00,rvs,20.64
2023-03-21T07:56:00,rvs,20.39
2023-03-21T07:57:00,rvs,19.70
2023-03-21T07:58:00,rvs,23.95
2023-03-21T07:59:00,rvs,29.99
2023-03-21T08:00:00,rvs,33.13
2023-03-21T08:01:00,rvs,34.88
2023-03-21T08:02:00,rvs,30.91
2023-03-21T08:03:00,rvs,35.89
2023-03-21T08:04:00,rvs,28.20
2023-03-21T08:05:00,rvs,40.87
2023-03-21T08:06:00,rvs,39.58
2023-03-21T08:07:00,rvs,38.48
2023-03-21T08:08:00,rvs,44.91
2023-03-21T08:09:00,rvs,51.44
2023-03-21T08:10:00,rvs,43.35
2023-03-21T08:11:00,rvs,47.43
2023-03-21T08:12:00,rvs,50.86
2023-03-21T08:13:00,rvs,40.86
2023-03-21T08:14:00,rvs,39.37
2023-03-21T08:15:00,rvs,39.52
2023-03-21T08:16:00,rvs,49.88
2023-03-21T08:17:00,rvs,42.20
2023-03-21T08:18:00,rvs,45.61
2023-03-21T08:19:00,rvs,54.27
2023-03-21T08:20:00,rvs,62.44
2023-03-21T08:21:00,rvs,63.73
2023-03-21T08:22:00,rvs,59.34
2023-03-21T08:23:00,rvs,35.88
2023-03-21T08:24:00,rvs,31.44
2023-03-21T08:25:00,rvs,37.88
2023-03-21T08:26:00,rvs,30.09
2023-03-21T08:27:00,rvs,35.79
2023-03-21T08:28:00,rvs,41.70
2023-03-21T08:29:00,rvs,54.60
2023-03-21T08:30:00,rvs,57.05
2023-03-21T08:31:00,rvs,59.57
2023-03-21T08:32:00,rvs,62.63
2023-03-21T08:33:00,rvs,65.98
2023-03-21T08:34:00,rvs,60.42
2023-03-21T08:35:00,rvs,68.41
2023-03-21T08:36:00,rvs,62.27
2023-03-21T08:37:00,rvs,64.47
2023-03-21T08:38:00,rvs,63.58
2023-03-21T08:39:00,rvs,58.97
2023-03-21T08:40:00,rvs,31.36
2023-03-21T08:41:00,rvs,26.21
2023-03-21T08:42:00,rvs,17.65
2023-03-21T08:43:00,rvs,13.88
2023-03-21T08:44:00,rvs,17.16
2023-03-21T08:45:00,rvs,25.88
2023-03-21T08:46:00,rvs,18.31
2023-03-21T08:47:00,rvs,19.19
2023-03-21T08:48:00,rvs,21.10
2023-03-21T08:49:00,rvs,24.93
2023-03-21T08:50:00,rvs,21.66
2023-03-21T08:51:00,rvs,27.91
2023-03-21T08:52:00,rvs,30.83
2023-03-21T08:53:00,rvs,43.40
2023-03-21T08:54:00,rvs,36.50
2023-03-21T08:55:00,rvs,34.79
2023-03-21T08:56:00,rvs,35.36
2023-03-21T08:57:00,rvs,35.91
2023-03-21T08:58:00,rvs,37.30
2023-03-21T08:59:00,rvs,38.25
2023-03-21T09:00:00,rvs,31.67
2023-03-21T09:01:00,rvs,41.06
2023-03-21T09:02:00,rvs,36.18
2023-03-21T09:03:00,rvs,37.56
2023-03-21T09:04:00,rvs,27.52
2023-03-21T09:05:00,rvs,27.09
2023-03-21T09:06:00,rvs,30.75
2023-03-21T09:07:00,rvs,29.51
2023-03-21T09:08:00,rvs,37.89
2023-03-21T09:09:00,rvs,39.02
2023-03-21T09:10:00,rvs,40.16
2023-03-21T09:11:00,rvs,39.45
2023-03-21T09:12:00,rvs,33.15
2023-03-21T09:13:00,rvs,28.47
2023-03-21T09:14:00,rvs,28.71
2023-03-21T09:15:00,rvs,36.47
2023-03-21T09:16:00,rvs,39.04
2023-03-21T09:17:00,rvs,39.10
2023-03-21T09:18:00,rvs,40.00
2023-03-21T09:19:00,rvs,49.29
2023-03-21T09:20:00,rvs,53.82
2023-03-21T09:21:00,rvs,49.63
2023-03-21T09:22:00,rvs,49.75
2023-03-21T09:23:00,rvs,51.68
2023-03-21T09:24:00,rvs,57.76
2023-03-21T09:25:00,rvs,59.69
2023-03-21T09:26:00,rvs,58.15
2023-03-21T09:27:00,rvs,62.23
2023-03-21T09:28:00,rvs,59.60
2023-03-21T09:29:00,rvs,58.81
2023-03-21T09:30:00,rvs,60.34
2023-03-21T09:31:00,rvs,42.54
2023-03-21T09:32:00,rvs,44.49
2023-03-21T09:33:00,rvs,45.68
2023-03-21T09:34:00,rvs,48.38
2023-03-21T09:35:00,rvs,49.23
2023-03-21T09:36:00,rvs,49.95
2023-03-21T09:37:00,rvs,52.62
2023-03-21T09:38:00,rvs,48.04
2023-03-21T09:39:00,rvs,49.48
2023-03-21T09:40:00,rvs,55.50
2023-03-21T09:41:00,rvs,55.31
2023-03-21T09:42:00,rvs,36.68
2023-03-21T09:43:00,rvs,36.11
2023-03-21T09:44:00,rvs,33.96
2023-03-21T09:45:00,rvs,26.73
2023-03-21T09:46:00,rvs,23.82
2023-03-21T09:47:00,rvs,7.34
2023-03-21T09:48:00,rvs,10.54
2023-03-21T09:49:00,rvs,11.30
2023-03-21T09:50:00,rvs,11.35
2023-03-21T09:51:00,rvs,14.22
2023-03-21T09:52:00,rvs,18.77
2023-03-21T09:53:00,rvs,19.85
2023-03-21T09:54:00,rvs,19.73
2023-03-21T09:55:00,rvs,21.26
2023-03-21T09:56:00,rvs,21.20
2023-03-21T09:57:00,rvs,19.12
2023-03-21T09:58:00,rvs,18.32
2023-03-21T09:59:00,rvs,18.14
2023-03-21T10:00:00,rvs,17.83
2023-03-21T10:01:00,rvs,18.98
2023-03-21T10:02:00,rvs,19.26
2023-03-21T10:03:00,rvs,22.93
2023-03-21T10:04:00,rvs,18.90
2023-03-21T10:05:00,rvs,19.52
2023-03-21T10:06:00,rvs,22.04
2023-03-21T10:07:00,rvs,18.71
2023-03-21T10:08:00,rvs,20.79
2023-03-21T10:09:00,rvs,21.95
2023-03-21T10:10:00,rvs,17.28
2023-03-21T10:11:00,rvs,27.05
2023-03-21T10:12:00,rvs,25.68
2023-03-21T10:13:00,rvs,20.71
2023-03-21T10:14:00,rvs,21.14
2023-03-21T10:15:00,rvs,9.95
2023-03-21T10:16:00,rvs,10.78
2023-03-21T10:17:00,rvs,11.39
2023-03-21T10:18:00,rvs,12.72
2023-03-21T10:19:00,rvs,15.47
2023-03-21T10:20:00,rvs,17.29
2023-03-21T10:21:00,rvs,17.82
2023-03-21T10:22:00,rvs,21.19
2023-03-21T10:23:00,rvs,23.63
2023-03-21T10:24:00,rvs,22.11
2023-03-21T10:25:00,rvs,28.25
2023-03-21T10:26:00,rvs,29.20
2023-03-21T10:27:00,rvs,28.73
2023-03-21T10:28:00,rvs,31.52
2023-03-21T10:29:00,rvs,32.21
2023-03-21T10:30:00,rvs,33.81
2023-03-21T10:31:00,rvs,34.72
2023-03-21T10:32:00,rvs,27.80
2023-03-21T10:33:00,rvs,23.79
2023-03-21T10:34:00,rvs,29.61
2023-03-21T10:35:00,rvs,29.50
2023-03-21T10:36:00,rvs,27.28
2023-03-21T10:37:00,rvs,26.56
2023-03-21T10:38:00,rvs,23.42
2023-03-21T10:39:00,rvs,26.35
2023-03-21T10:40:00,rvs,27.75
2023-03-21T10:41:00,rvs,25.22
2023-03-21T10:42:00,rvs,26.28
2023-03-21T10:43:00,rvs,27.38
2023-03-21T10:44:00,rvs,25.65
2023-03-21T10:45:00,rvs,24.98
2023-03-21T10:46:00,rvs,24.96
2023-03-21T10:47:00,rvs,21.94
2023-03-21T10:48:00,rvs,22.27
2023-03-21T10:49:00,rvs,20.34
2023-03-21T10:50:00,rvs,19.24
2023-03-21T10:51:00,rvs,25.38
2023-03-21T10:52:00,rvs,24.73
2023-03-21T10:53:00,rvs,24.29
2023-03-21T10:54:00,rvs,23.94
2023-03-21T10:55:00,rvs,11.17
2023-03-21T10:56:00,rvs,10.92
2023-03-21T10:57:00,rvs,12.63
2023-03-21T10:58:00,rvs,13.95
2023-03-21T10:59:00,rvs,16.47
2023-03-21T11:00:00,rvs,17.49
2023-03-21T11:01:00,rvs,17.30
2023-03-21T11:02:00,rvs,19.34
2023-03-21T11:03:00,rvs,21.35
2023-03-21T11:04:00,rvs,24.04
2023-03-21T11:05:00,rvs,26.05
2023-03-21T11:06:00,rvs,30.97
2023-03-21T11:07:00,rvs,44.00
2023-03-21T11:08:00,rvs,45.49
2023-03-21T11:09:00,rvs,49.50
2023-03-21T11:10:00,rvs,31.89
2023-03-21T11:11:00,rvs,22.34
2023-03-21T11:12:00,rvs,28.39
2023-03-21T11:13:00,rvs,31.62
2023-03-21T11:14:00,rvs,35.79
2023-03-21T11:15:00,rvs,42.33
2023-03-21T11:16:00,rvs,39.81
2023-03-21T11:17:00,rvs,40.25
2023-03-21T11:18:00,rvs,33.80
2023-03-21T11:19:00,rvs,33.68
2023-03-21T11:20:00,rvs,35.79
2023-03-21T11:21:00,rvs,35.88
2023-03-21T11:22:00,rvs,35.75
2023-03-21T11:23:00,rvs,35.74
2023-03-21T11:24:00,rvs,34.57
2023-03-21T11:25:00,rvs,37.69
2023-03-21T11:26:00,rvs,23.41
2023-03-21T11:27:00,rvs,25.48
2023-03-21T11:28:00,rvs,26.50
2023-03-21T11:29:00,rvs,25.54
2023-03-21T11:30:00,rvs,17.52
2023-03-21T11:31:00,rvs,17.82
2023-03-21T11:32:00,rvs,12.91
2023-03-21T11:33:00,rvs,13.80
2023-03-21T11:34:00,rvs,13.67
2023-03-21T11:35:00,rvs,13.53
2023-03-21T11:36:00,rvs,14.16
2023-03-21T11:37:00,rvs,13.47
2023-03-21T11:38:00,rvs,13.49
2023-03-21T11:39:00,rvs,13.59
2023-03-21T11:40:00,rvs,13.56
2023-03-21T11:41:00,rvs,13.94
2023-03-21T11:42:00,rvs,13.64
2023-03-21T11:43:00,rvs,13.67
2023-03-21T11:44:00,rvs,13.99
2023-03-21T11:45:00,rvs,13.32
2023-03-21T11:46:00,rvs,7.90
2023-03-21T11:47:00,rvs,7.99
2023-03-21T11:48:00,rvs,7.98
2023-03-21T11:49:00,rvs,8.18
2023-03-21T11:50:00,rvs,8.69
2023-03-21T11:51:00,rvs,12.03
2023-03-21T11:52:00,rvs,12.61
2023-03-21T11:53:00,rvs,13.74
2023-03-21T11:54:00,rvs,13.99
2023-03-21T11:55:00,rvs,14.94
2023-03-21T11:56:00,rvs,22.95
2023-03-21T11:57:00,rvs,18.64
2023-03-21T11:58:00,rvs,18.07
2023-03-21T11:59:00,rvs,17.74
2023-03-21T12:00:00,rvs,11.17
2023-03-21T12:01:00,rvs,13.87
2023-03-21T12:02:00,rvs,14.67
2023-03-21T12:03:00,rvs,20.86
2023-03-21T12:04:00,rvs,23.60
2023-03-21T12:05:00,rvs,20.09
2023-03-21T12:06:00,rvs,21.57
2023-03-21T12:07:00,rvs,20.38
2023-03-21T12:08:00,rvs,18.99
2023-03-21T12:09:00,rvs,20.99
2023-03-21T12:10:00,rvs,22.84
2023-03-21T12:11:00,rvs,24.84
2023-03-21T12:12:00,rvs,29.31
2023-03-21T12:13:00,rvs,31.41
2023-03-21T12:14:00,rvs,28.30
2023-03-21T12:15:00,rvs,26.85
2023-03-21T12:16:00,rvs,26.22
2023-03-21T12:17:00,rvs,25.05
2023-03-21T12:18:00,rvs,19.72
2023-03-21T12:19:00,rvs,19.14
2023-03-21T12:20:00,rvs,20.07
2023-03-21T12:21:00,rvs,14.15
2023-03-21T12:22:00,rvs,8.51
2023-03-21T12:23:00,rvs,8.36
2023-03-21T12:24:00,rvs,8.32
2023-03-21T12:25:00,rvs,7.89
2023-03-21T12:26:00,rvs,8.88
2023-03-21T12:27:00,rvs,12.48
2023-03-21T12:28:00,rvs,14.00
2023-03-21T12:29:00,rvs,15.25
2023-03-21T12:30:00,rvs,14.78
2023-03-21T12:31:00,rvs,13.63
2023-03-21T12:32:00,rvs,12.71
2023-03-21T12:33:00,rvs,15.88
2023-03-21T12:34:00,rvs,16.94
2023-03-21T12:35:00,rvs,18.52
2023-03-21T12:36:00,rvs,17.86
2023-03-21T12:37:00,rvs,19.53
2023-03-21T12:38:00,rvs,22.61
2023-03-21T12:39:00,rvs,23.57
2023-03-21T12:40:00,rvs,25.19
2023-03-21T12:41:00,rvs,19.34
2023-03-21T12:42:00,rvs,22.32
2023-03-21T12:43:00,rvs,21.44
2023-03-21T12:44:00,rvs,20.45
2023-03-21T12:45:00,rvs,23.27
2023-03-21T12:46:00,rvs,24.80
2023-03-21T12:47:00,rvs,20.69
2023-03-21T12:48:00,rvs,19.98
2023-03-21T12:49:00,rvs,21.05
2023-03-21T12:50:00,rvs,21.32
2023-03-21T12:51:00,rvs,21.23
2023-03-21T12:52:00,rvs,20.31
2023-03-21T12:53:00,rvs,24.41
2023-03-21T12:54:00,rvs,23.32
2023-03-21T12:55:00,rvs,12.29
2023-03-21T12:56:00,rvs,13.30
2023-03-21T12:57:00,rvs,18.14
2023-03-21T12:58:00,rvs,19.39
2023-03-21T12:59:00,rvs,19.80
2023-03-21T13:00:00,rvs,20.24
2023-03-21T13:01:00,rvs,11.64
2023-03-21T13:02:00,rvs,12.03
2023-03-21T13:03:00,rvs,16.39
2023-03-21T13:04:00,rvs,18.49
2023-03-21T13:05:00,rvs,21.63
2023-03-21T13:06:00,rvs,21.97
2023-03-21T13:07:00,rvs,21.11
2023-03-21T13:08:00,rvs,13.74
2023-03-21T13:09:00,rvs,12.91
2023-03-21T13:10:00,rvs,13.51
2023-03-21T13:11:00,rvs,13.60
2023-03-21T13:12:00,rvs,13.63
2023-03-21T13:13:00,rvs,13.07
2023-03-21T13:14:00,rvs,13.10
2023-03-21T13:15:00,rvs,12.58
2023-03-21T13:16:00,rvs,12.05
2023-03-21T13:17:00,rvs,7.94
2023-03-21T13:18:00,rvs,7.40
2023-03-21T13:19:00,rvs,7.32