#datetime,building,power
2022-04-18T00:00:00,rvs,43.89
2022-04-18T00:01:00,rvs,43.48
2022-04-18T00:02:00,rvs,43.74
2022-04-18T00:03:00,rvs,47.82
2022-04-18T00:04:00,rvs,51.98
2022-04-18T00:05:00,rvs,52.33
2022-04-18T00:06:00,rvs,54.62
2022-04-18T00:07:00,rvs,58.04
2022-04-18T00:08:00,rvs,60.66
2022-04-18T00:09:00,rvs,34.10
2022-04-18T00:10:00,rvs,32.37
2022-04-18T00:11:00,rvs,31.78
2022-04-18T00:12:00,rvs,37.43
2022-04-18T00:13:00,rvs,39.76
2022-04-18T00:14:00,rvs,41.93
2022-04-18T00:15:00,rvs,41.07
2022-04-18T00:16:00,rvs,43.11
2022-04-18T00:17:00,rvs,46.12
2022-04-18T00:18:00,rvs,42.28
2022-04-18T00:19:00,rvs,43.97
2022-04-18T00:20:00,rvs,45.19
2022-04-18T00:21:00,rvs,47.22
2022-04-18T00:22:00,rvs,38.91
2022-04-18T00:23:00,rvs,39.51
2022-04-18T00:24:00,rvs,41.47
2022-04-18T00:25:00,rvs,51.46
2022-04-18T00:26:00,rvs,53.98
2022-04-18T00:27:00,rvs,48.81
2022-04-18T00:28:00,rvs,27.47
2022-04-18T00:29:00,rvs,21.17
2022-04-18T00:30:00,rvs,21.37
2022-04-18T00:31:00,rvs,22.37
2022-04-18T00:32:00,rvs,23.11
2022-04-18T00:33:00,rvs,24.41
2022-04-18T00:34:00,rvs,21.40
2022-04-18T00:35:00,rvs,23.82
2022-04-18T00:36:00,rvs,25.09
2022-04-18T00:37:00,rvs,28.32
2022-04-18T00:38:00,rvs,31.24
2022-04-18T00:39:00,rvs,29.34
2022-04-18T00:40:00,rvs,23.92
2022-04-18T00:41:00,rvs,22.51
2022-04-18T00:42:00,rvs,22.11
2022-04-18T00:43:00,rvs,23.43
2022-04-18T00:44:00,rvs,23.14
2022-04-18T00:45:00,rvs,26.95
2022-04-18T00:46:00,rvs,26.93
2022-04-18T00:47:00,rvs,19.38
2022-04-18T00:48:00,rvs,20.42
2022-04-18T00:49:00,rvs,21.20
2022-04-18T00:50:00,rvs,16.00
2022-04-18T00:51:00,rvs,16.68
2022-04-18T00:52:00,rvs,16.52
2022-04-18T00:53:00,rvs,14.70
2022-04-18T00:54:00,rvs,14.49
2022-04-18T00:55:00,rvs,14.35
2022-04-18T00:56:00,rvs,14.60
2022-04-18T00:57:00,rvs,11.41
2022-04-18T00:58:00,rvs,10.11
2022-04-18T00:59:00,rvs,10.15
2022-04-18T01:00:00,rvs,10.19
2022-04-18T01:01:00,rvs,10.23
2022-04-18T01:02:00,rvs,10.19
2022-04-18T01:03:00,rvs,10.29
2022-04-18T01:04:00,rvs,10.16
2022-04-18T01:05:00,rvs,10.09
2022-04-18T01:06:00,rvs,10.40
2022-04-18T01:07:00,rvs,12.84
2022-04-18T01:08:00,rvs,13.33
2022-04-18T01:09:00,rvs,14.03
2022-04-18T01:10:00,rvs,15.37
2022-04-18T01:11:00,rvs,16.99
2022-04-18T01:12:00,rvs,17.55
2022-04-18T01:13:00,rvs,19.93
2022-04-18T01:14:00,rvs,20.11
2022-04-18T01:15:00,rvs,21.64
2022-04-18T01:16:00,rvs,36.65
2022-04-18T01:17:00,rvs,36.26
2022-04-18T01:18:00,rvs,34.82
2022-04-18T01:19:00,rvs,34.07
2022-04-18T01:20:00,rvs,32.18
2022-04-18T01:21:00,rvs,17.22
2022-04-18T01:22:00,rvs,15.49
2022-04-18T01:23:00,rvs,16.32
2022-04-18T01:24:00,rvs,16.98
2022-04-18T01:25:00,rvs,19.34
2022-04-18T01:26:00,rvs,18.74
2022-04-18T01:27:00,rvs,18.76
2022-04-18T01:28:00,rvs,18.82
2022-04-18T01:29:00,rvs,19.40
2022-04-18T01:30:00,rvs,20.09
2022-04-18T01:31:00,rvs,19.63
2022-04-18T01:32:00,rvs,19.07
2022-04-18T01:33:00,rvs,19.70
2022-04-18T01:34:00,rvs,19.42
2022-04-18T01:35:00,rvs,19.15
2022-04-18T01:36:00,rvs,19.35
2022-04-18T01:37:00,rvs,19.73
2022-04-18T01:38:00,rvs,14.45
2022-04-18T01:39:00,rvs,14.50
2022-04-18T01:40:00,rvs,14.59
2022-04-18T01:41:00,rvs,14.28
2022-04-18T01:42:00,rvs,15.88
2022-04-18T01:43:00,rvs,16.34
2022-04-18T01:44:00,rvs,16.76
2022-04-18T01:45:00,rvs,15.62
2022-04-18T01:46:00,rvs,15.09
2022-04-18T01:47:00,rvs,14.49
2022-04-18T01:48:00,rvs,14.32
2022-04-18T01:49:00,rvs,14.47
2022-04-18T01:50:00,rvs,15.12
2022-04-18T01:51:00,rvs,14.73
2022-04-18T01:52:00,rvs,14.64
2022-04-18T01:53:00,rvs,14.68
2022-04-18T01:54:00,rvs,14.31
2022-04-18T01:55:00,rvs,15.30
2022-04-18T01:56:00,rvs,16.86
2022-04-18T01:57:00,rvs,15.97
2022-04-18T01:58:00,rvs,17.76
2022-04-18T01:59:00,rvs,18.60
2022-04-18T02:00:00,rvs,26.08
2022-04-18T02:01:00,rvs,27.76
2022-04-18T02:02:00,rvs,26.78
2022-04-18T02:03:00,rvs,26.13
2022-04-18T02:04:00,rvs,30.80
2022-04-18T02:05:00,rvs,31.67
2022-04-18T02:06:00,rvs,39.88
2022-04-18T02:07:00,rvs,42.20
2022-04-18T02:08:00,rvs,39.47
2022-04-18T02:09:00,rvs,36.45
2022-04-18T02:10:00,rvs,28.99
2022-04-18T02:11:00,rvs,30.41
2022-04-18T02:12:00,rvs,34.03
2022-04-18T02:13:00,rvs,36.78
2022-04-18T02:14:00,rvs,39.58
2022-04-18T02:15:00,rvs,42.42
2022-04-18T02:16:00,rvs,44.02
2022-04-18T02:17:00,rvs,45.98
2022-04-18T02:18:00,rvs,44.20
2022-04-18T02:19:00,rvs,45.65
2022-04-18T02:20:00,rvs,46.18
2022-04-18T02:21:00,rvs,43.23
2022-04-18T02:22:00,rvs,42.47
2022-04-18T02:23:00,rvs,41.08
2022-04-18T02:24:00,rvs,30.26
2022-04-18T02:25:00,rvs,27.40
2022-04-18T02:26:00,rvs,27.59
2022-04-18T02:27:00,rvs,27.82
2022-04-18T02:28:00,rvs,18.80
2022-04-18T02:29:00,rvs,18.06
2022-04-18T02:30:00,rvs,18.59
2022-04-18T02:31:00,rvs,18.54
2022-04-18T02:32:00,rvs,20.34
2022-04-18T02:33:00,rvs,22.72
2022-04-18T02:34:00,rvs,21.75
2022-04-18T02:35:00,rvs,23.56
2022-04-18T02:36:00,rvs,26.52
2022-04-18T02:37:00,rvs,24.28
2022-04-18T02:38:00,rvs,23.13
2022-04-18T02:39:00,rvs,22.41
2022-04-18T02:40:00,rvs,22.03
2022-04-18T02:41:00,rvs,22.85
2022-04-18T02:42:00,rvs,14.61
2022-04-18T02:43:00,rvs,8.98
2022-04-18T02:44:00,rvs,9.02
2022-04-18T02:45:00,rvs,8.88
2022-04-18T02:46:00,rvs,8.85
2022-04-18T02:47:00,rvs,8.68
2022-04-18T02:48:00,rvs,8.83
2022-04-18T02:49:00,rvs,8.73
2022-04-18T02:50:00,rvs,8.84
2022-04-18T02:51:00,rvs,8.81
2022-04-18T02:52:00,rvs,8.57
2022-04-18T02:53:00,rvs,11.65
2022-04-18T02:54:00,rvs,12.00
2022-04-18T02:55:00,rvs,15.25
2022-04-18T02:56:00,rvs,17.58
2022-04-18T02:57:00,rvs,20.34
2022-04-18T02:58:00,rvs,21.08
2022-04-18T02:59:00,rvs,23.65
2022-04-18T03:00:00,rvs,23.36
2022-04-18T03:01:00,rvs,25.42
2022-04-18T03:02:00,rvs,27.15
2022-04-18T03:03:00,rvs,26.51
2022-04-18T03:04:00,rvs,26.89
2022-04-18T03:05:00,rvs,18.54
2022-04-18T03:06:00,rvs,19.74
2022-04-18T03:07:00,rvs,22.65
2022-04-18T03:08:00,rvs,22.04
2022-04-18T03:09:00,rvs,20.88
2022-04-18T03:10:00,rvs,21.68
2022-04-18T03:11:00,rvs,21.45
2022-04-18T03:12:00,rvs,26.84
2022-04-18T03:13:00,rvs,25.76
2022-04-18T03:14:00,rvs,24.54
2022-04-18T03:15:00,rvs,20.39
2022-04-18T03:16:00,rvs,20.99
2022-04-18T03:17:00,rvs,21.33
2022-04-18T03:18:00,rvs,21.72
2022-04-18T03:19:00,rvs,21.58
2022-04-18T03:20:00,rvs,18.74
2022-04-18T03:21:00,rvs,30.18
2022-04-18T03:22:00,rvs,32.63
2022-04-18T03:23:00,rvs,32.96
2022-04-18T03:24:00,rvs,33.30
2022-04-18T03:25:00,rvs,12.52
2022-04-18T03:26:00,rvs,15.00
2022-04-18T03:27:00,rvs,15.03
2022-04-18T03:28:00,rvs,16.24
2022-04-18T03:29:00,rvs,19.55
2022-04-18T03:30:00,rvs,21.09
2022-04-18T03:31:00,rvs,27.10
2022-04-18T03:32:00,rvs,31.33
2022-04-18T03:33:00,rvs,30.66
2022-04-18T03:34:00,rvs,33.67
2022-04-18T03:35:00,rvs,29.59
2022-04-18T03:36:00,rvs,28.63
2022-04-18T03:37:00,rvs,29.72
2022-04-18T03:38:00,rvs,27.47
2022-04-18T03:39:00,rvs,21.57
2022-04-18T03:40:00,rvs,20.97
2022-04-18T03:41:00,rvs,20.49
2022-04-18T03:42:00,rvs,19.32
2022-04-18T03:43:00,rvs,18.73
2022-04-18T03:44:00,rvs,19.40
2022-04-18T03:45:00,rvs,20.23
2022-04-18T03:46:00,rvs,17.98
2022-04-18T03:47:00,rvs,21.91
2022-04-18T03:48:00,rvs,21.49
2022-04-18T03:49:00,rvs,21.48
2022-04-18T03:50:00,rvs,21.97
2022-04-18T03:51:00,rvs,22.72
2022-04-18T03:52:00,rvs,23.31
2022-04-18T03:53:00,rvs,21.97
2022-04-18T03:54:00,rvs,22.65
2022-04-18T03:55:00,rvs,23.01
2022-04-18T03:56:00,rvs,22.64
2022-04-18T03:57:00,rvs,22.65
2022-04-18T03:58:00,rvs,22.55
2022-04-18T03:59:00,rvs,20.80
2022-04-18T04:00:00,rvs,18.72
2022-04-18T04:01:00,rvs,21.60
2022-04-18T04:02:00,rvs,22.13
2022-04-18T04:03:00,rvs,22.11
2022-04-18T04:04:00,rvs,24.33
2022-04-18T04:05:00,rvs,26.33
2022-04-18T04:06:00,rvs,27.73
2022-04-18T04:07:00,rvs,31.20
2022-04-18T04:08:00,rvs,31.10
2022-04-18T04:09:00,rvs,30.01
2022-04-18T04:10:00,rvs,32.29
2022-04-18T04:11:00,rvs,30.28
2022-04-18T04:12:00,rvs,33.87
2022-04-18T04:13:00,rvs,26.69
2022-04-18T04:14:00,rvs,28.74
2022-04-18T04:15:00,rvs,30.49
2022-04-18T04:16:00,rvs,42.93
2022-04-18T04:17:00,rvs,47.92
2022-04-18T04:18:00,rvs,49.81
2022-04-18T04:19:00,rvs,37.12
2022-04-18T04:20:00,rvs,33.02
2022-04-18T04:21:00,rvs,33.02
2022-04-18T04:22:00,rvs,35.19
2022-04-18T04:23:00,rvs,41.73
2022-04-18T04:24:00,rvs,41.52
2022-04-18T04:25:00,rvs,30.90
2022-04-18T04:26:00,rvs,29.46
2022-04-18T04:27:00,rvs,32.70
2022-04-18T04:28:00,rvs,32.42
2022-04-18T04:29:00,rvs,24.29
2022-04-18T04:30:00,rvs,27.04
2022-04-18T04:31:00,rvs,24.79
2022-04-18T04:32:00,rvs,29.28
2022-04-18T04:33:00,rvs,28.26
2022-04-18T04:34:00,rvs,31.90
2022-04-18T04:35:00,rvs,18.88
2022-04-18T04:36:00,rvs,41.77
2022-04-18T04:37:00,rvs,45.31
2022-04-18T04:38:00,rvs,47.47
2022-04-18T04:39:00,rvs,47.40
2022-04-18T04:40:00,rvs,34.60
2022-04-18T04:41:00,rvs,40.05
2022-04-18T04:42:00,rvs,43.71
2022-04-18T04:43:00,rvs,43.33
2022-04-18T04:44:00,rvs,42.08
2022-04-18T04:45:00,rvs,47.92
2022-04-18T04:46:00,rvs,52.67
2022-04-18T04:47:00,rvs,53.63
2022-04-18T04:48:00,rvs,54.67
2022-04-18T04:49:00,rvs,65.27
2022-04-18T04:50:00,rvs,64.25
2022-04-18T04:51:00,rvs,64.78
2022-04-18T04:52:00,rvs,65.20
2022-04-18T04:53:00,rvs,61.59
2022-04-18T04:54:00,rvs,60.37
2022-04-18T04:55:00,rvs,62.60
2022-04-18T04:56:00,rvs,59.80
2022-04-18T04:57:00,rvs,61.24
2022-04-18T04:58:00,rvs,61.19
2022-04-18T04:59:00,rvs,61.83
2022-04-18T05:00:00,rvs,64.08
2022-04-18T05:01:00,rvs,59.77
2022-04-18T05:02:00,rvs,33.11
2022-04-18T05:03:00,rvs,32.43
2022-04-18T05:04:00,rvs,34.44
2022-04-18T05:05:00,rvs,35.46
2022-04-18T05:06:00,rvs,38.99
2022-04-18T05:07:00,rvs,35.61
2022-04-18T05:08:00,rvs,40.50
2022-04-18T05:09:00,rvs,39.91
2022-04-18T05:10:00,rvs,42.53
2022-04-18T05:11:00,rvs,44.19
2022-04-18T05:12:00,rvs,39.42
2022-04-18T05:13:00,rvs,38.22
2022-04-18T05:14:00,rvs,37.01
2022-04-18T05:15:00,rvs,36.95
2022-04-18T05:16:00,rvs,36.04
2022-04-18T05:17:00,rvs,40.20
2022-04-18T05:18:00,rvs,41.57
2022-04-18T05:19:00,rvs,43.36
2022-04-18T05:20:00,rvs,46.47
2022-04-18T05:21:00,rvs,35.89
2022-04-18T05:22:00,rvs,35.25
2022-04-18T05:23:00,rvs,40.24
2022-04-18T05:24:00,rvs,37.48
2022-04-18T05:25:00,rvs,35.55
2022-04-18T05:26:00,rvs,39.55
2022-04-18T05:27:00,rvs,34.23
2022-04-18T05:28:00,rvs,35.11
2022-04-18T05:29:00,rvs,23.37
2022-04-18T05:30:00,rvs,25.34
2022-04-18T05:31:00,rvs,26.74
2022-04-18T05:32:00,rvs,24.91
2022-04-18T05:33:00,rvs,29.27
2022-04-18T05:34:00,rvs,31.58
2022-04-18T05:35:00,rvs,31.74
2022-04-18T05:36:00,rvs,32.62
2022-04-18T05:37:00,rvs,30.16
2022-04-18T05:38:00,rvs,32.76
2022-04-18T05:39:00,rvs,27.27
2022-04-18T05:40:00,rvs,27.82
2022-04-18T05:41:00,rvs,29.19
2022-04-18T05:42:00,rvs,29.50
2022-04-18T05:43:00,rvs,27.80
2022-04-18T05:44:00,rvs,32.69
2022-04-18T05:45:00,rvs,38.87
2022-04-18T05:46:00,rvs,40.01
2022-04-18T05:47:00,rvs,33.77
2022-04-18T05:48:00,rvs,31.69
2022-04-18T05:49:00,rvs,34.74
2022-04-18T05:50:00,rvs,32.34
2022-04-18T05:51:00,rvs,30.89
2022-04-18T05:52:00,rvs,31.82
2022-04-18T05:53:00,rvs,43.17
2022-04-18T05:54:00,rvs,39.74
2022-04-18T05:55:00,rvs,38.81
2022-04-18T05:56:00,rvs,38.74
2022-04-18T05:57:00,rvs,19.60
2022-04-18T05:58:00,rvs,17.50
2022-04-18T05:59:00,rvs,17.34
2022-04-18T06:00:00,rvs,18.10
2022-04-18T06:01:00,rvs,14.58
2022-04-18T06:02:00,rvs,14.12
2022-04-18T06:03:00,rvs,16.46
2022-04-18T06:04:00,rvs,18.58
2022-04-18T06:05:00,rvs,19.54
2022-04-18T06:06:00,rvs,22.60
2022-04-18T06:07:00,rvs,23.48
2022-04-18T06:08:00,rvs,21.45
2022-04-18T06:09:00,rvs,20.52
2022-04-18T06:10:00,rvs,23.84
2022-04-18T06:11:00,rvs,24.50
2022-04-18T06:12:00,rvs,25.50
2022-04-18T06:13:00,rvs,24.38
2022-04-18T06:14:00,rvs,26.96
2022-04-18T06:15:00,rvs,30.65
2022-04-18T06:16:00,rvs,32.84
2022-04-18T06:17:00,rvs,28.98
2022-04-18T06:18:00,rvs,27.37
2022-04-18T06:19:00,rvs,31.19
2022-04-18T06:20:00,rvs,31.41
2022-04-18T06:21:00,rvs,29.73
2022-04-18T06:22:00,rvs,21.42
2022-04-18T06:23:00,rvs,23.16
2022-04-18T06:24:00,rvs,21.69
2022-04-18T06:25:00,rvs,23.62
2022-04-18T06:26:00,rvs,28.23
2022-04-18T06:27:00,rvs,26.51
2022-04-18T06:28:00,rvs,31.25
2022-04-18T06:29:00,rvs,31.65
2022-04-18T06:30:00,rvs,34.04
2022-04-18T06:31:00,rvs,26.68
2022-04-18T06:32:00,rvs,28.11
2022-04-18T06:33:00,rvs,27.44
2022-04-18T06:34:00,rvs,19.30
2022-04-18T06:35:00,rvs,19.07
2022-04-18T06:36:00,rvs,19.51
2022-04-18T06:37:00,rvs,23.18
2022-04-18T06:38:00,rvs,23.16
2022-04-18T06:39:00,rvs,26.51
2022-04-18T06:40:00,rvs,28.63
2022-04-18T06:41:00,rvs,32.94
2022-04-18T06:42:00,rvs,22.90
2022-04-18T06:43:00,rvs,24.99
2022-04-18T06:44:00,rvs,22.36
2022-04-18T06:45:00,rvs,23.67
2022-04-18T06:46:00,rvs,26.10
2022-04-18T06:47:00,rvs,29.74
2022-04-18T06:48:00,rvs,30.55
2022-04-18T06:49:00,rvs,31.05
2022-04-18T06:50:00,rvs,25.70
2022-04-18T06:51:00,rvs,28.92
2022-04-18T06:52:00,rvs,28.46
2022-04-18T06:53:00,rvs,29.47
2022-04-18T06:54:00,rvs,30.88
2022-04-18T06:55:00,rvs,31.72
2022-04-18T06:56:00,rvs,37.92
2022-04-18T06:57:00,rvs,39.34
2022-04-18T06:58:00,rvs,42.45
2022-04-18T06:59:00,rvs,43.30
2022-04-18T07:00:00,rvs,48.99
2022-04-18T07:01:00,rvs,33.80
2022-04-18T07:02:00,rvs,26.62
2022-04-18T07:03:00,rvs,29.92
2022-04-18T07:04:00,rvs,31.03
2022-04-18T07:05:00,rvs,46.56
2022-04-18T07:06:00,rvs,42.39
2022-04-18T07:07:00,rvs,40.56
2022-04-18T07:08:00,rvs,41.07
2022-04-18T07:09:00,rvs,22.74
2022-04-18T07:10:00,rvs,21.02
2022-04-18T07:11:00,rvs,20.97
2022-04-18T07:12:00,rvs,20.97
2022-04-18T07:13:00,rvs,36.00
2022-04-18T07:14:00,rvs,36.51
2022-04-18T07:15:00,rvs,35.77
2022-04-18T07:16:00,rvs,35.29
2022-04-18T07:17:00,rvs,25.15
2022-04-18T07:18:00,rvs,33.14
2022-04-18T07:19:00,rvs,38.51
2022-04-18T07:20:00,rvs,36.45
2022-04-18T07:21:00,rvs,33.70
2022-04-18T07:22:00,rvs,33.61
2022-04-18T07:23:00,rvs,34.12
2022-04-18T07:24:00,rvs,35.09
2022-04-18T07:25:00,rvs,38.87
2022-04-18T07:26:00,rvs,40.56
2022-04-18T07:27:00,rvs,39.18
2022-04-18T07:28:00,rvs,36.94
2022-04-18T07:29:00,rvs,30.99
2022-04-18T07:30:00,rvs,28.82
2022-04-18T07:31:00,rvs,29.11
2022-04-18T07:32:00,rvs,35.43
2022-04-18T07:33:00,rvs,36.98
2022-04-18T07:34:00,rvs,38.91
2022-04-18T07:35:00,rvs,41.85
2022-04-18T07:36:00,rvs,39.91
2022-04-18T07:37:00,rvs,30.94
2022-04-18T07:38:00,rvs,30.12
2022-04-18T07:39:00,rvs,27.41
2022-04-18T07:40:00,rvs,20.44
2022-04-18T07:41:00,rvs,20.63
2022-04-18T07:42:00,rvs,21.92
2022-04-18T07:43:00,rvs,21.54
2022-04-18T07:44:00,rvs,21.48
2022-04-18T07:45:00,rvs,21.31
2022-04-18T07:46:00,rvs,21.80
2022-04-18T07:47:00,rvs,21.35
2022-04-18T07:48:00,rvs,20.36
2022-04-18T07:49:00,rvs,18.92
2022-04-18T07:50:00,rvs,18.57
2022-04-18T07:51:00,rvs,19.68
2022-04-18T07:52:00,rvs,22.07
2022-04-18T07:53:00,rvs,21.21
2022-04-18T07:54:00,rvs,24.83
2022-04-18T07:55:00,rvs,25.48
2022-04-18T07:56:00,rvs,29.87
2022-04-18T07:57:00,rvs,33.17
2022-04-18T07:58:00,rvs,31.67
2022-04-18T07:59:00,rvs,30.06
2022-04-18T08:00:00,rvs,38.07
2022-04-18T08:01:00,rvs,38.81
2022-04-18T08:02:00,rvs,50.65
2022-04-18T08:03:00,rvs,54.71
2022-04-18T08:04:00,rvs,56.15
2022-04-18T08:05:00,rvs,55.69
2022-04-18T08:06:00,rvs,35.64
2022-04-18T08:07:00,rvs,41.55
2022-04-18T08:08:00,rvs,41.09
2022-04-18T08:09:00,rvs,44.34
2022-04-18T08:10:00,rvs,54.21
2022-04-18T08:11:00,rvs,58.53
2022-04-18T08:12:00,rvs,55.09
2022-04-18T08:13:00,rvs,52.93
2022-04-18T08:14:00,rvs,44.45
2022-04-18T08:15:00,rvs,45.45
2022-04-18T08:16:00,rvs,52.07
2022-04-18T08:17:00,rvs,61.82
2022-04-18T08:18:00,rvs,61.20
2022-04-18T08:19:00,rvs,60.42
2022-04-18T08:20:00,rvs,45.19
2022-04-18T08:21:00,rvs,34.57
2022-04-18T08:22:00,rvs,34.35
2022-04-18T08:23:00,rvs,33.77
2022-04-18T08:24:00,rvs,29.71
2022-04-18T08:25:00,rvs,29.15
2022-04-18T08:26:00,rvs,29.07
2022-04-18T08:27:00,rvs,29.04
2022-04-18T08:28:00,rvs,36.99
2022-04-18T08:29:00,rvs,37.84
2022-04-18T08:30:00,rvs,38.84
2022-04-18T08:31:00,rvs,39.21
2022-04-18T08:32:00,rvs,37.94
2022-04-18T08:33:00,rvs,40.69
2022-04-18T08:34:00,rvs,36.97
2022-04-18T08:35:00,rvs,41.70
2022-04-18T08:36:00,rvs,42.73
2022-04-18T08:37:00,rvs,40.37
2022-04-18T08:38:00,rvs,42.52
2022-04-18T08:39:00,rvs,35.54
2022-04-18T08:40:00,rvs,40.84
2022-04-18T08:41:00,rvs,45.61
2022-04-18T08:42:00,rvs,42.66
2022-04-18T08:43:00,rvs,36.74
2022-04-18T08:44:00,rvs,40.66
2022-04-18T08:45:00,rvs,39.97
2022-04-18T08:46:00,rvs,35.52
2022-04-18T08:47:00,rvs,26.89
2022-04-18T08:48:00,rvs,21.57
2022-04-18T08:49:00,rvs,17.14
2022-04-18T08:50:00,rvs,23.52
2022-04-18T08:51:00,rvs,32.85
2022-04-18T08:52:00,rvs,32.77
2022-04-18T08:53:00,rvs,32.55
2022-04-18T08:54:00,rvs,18.83
2022-04-18T08:55:00,rvs,25.90
2022-04-18T08:56:00,rvs,24.39
2022-04-18T08:57:00,rvs,15.79
2022-04-18T08:58:00,rvs,14.94
2022-04-18T08:59:00,rvs,14.70
2022-04-18T09:00:00,rvs,17.35
2022-04-18T09:01:00,rvs,14.93
2022-04-18T09:02:00,rvs,15.00
2022-04-18T09:03:00,rvs,15.04
2022-04-18T09:04:00,rvs,15.13
2022-04-18T09:05:00,rvs,17.29
2022-04-18T09:06:00,rvs,17.42
2022-04-18T09:07:00,rvs,14.86
2022-04-18T09:08:00,rvs,9.81
2022-04-18T09:09:00,rvs,9.85
2022-04-18T09:10:00,rvs,10.58
2022-04-18T09:11:00,rvs,10.17
2022-04-18T09:12:00,rvs,9.74
2022-04-18T09:13:00,rvs,9.69
2022-04-18T09:14:00,rvs,9.40
2022-04-18T09:15:00,rvs,9.57
2022-04-18T09:16:00,rvs,9.42
2022-04-18T09:17:00,rvs,9.41
2022-04-18T09:18:00,rvs,9.37
2022-04-18T09:19:00,rvs,9.59
2022-04-18T09:20:00,rvs,9.53
2022-04-18T09:21:00,rvs,10.29
2022-04-18T09:22:00,rvs,13.06
2022-04-18T09:23:00,rvs,15.33
2022-04-18T09:24:00,rvs,14.38
2022-04-18T09:25:00,rvs,16.09
2022-04-18T09:26:00,rvs,17.29
2022-04-18T09:27:00,rvs,16.51
2022-04-18T09:28:00,rvs,16.33
2022-04-18T09:29:00,rvs,9.95
2022-04-18T09:30:00,rvs,10.04
2022-04-18T09:31:00,rvs,9.92
2022-04-18T09:32:00,rvs,9.90
2022-04-18T09:33:00,rvs,10.46
2022-04-18T09:34:00,rvs,10.37
2022-04-18T09:35:00,rvs,10.08
2022-04-18T09:36:00,rvs,10.03
2022-04-18T09:37:00,rvs,9.89
2022-04-18T09:38:00,rvs,9.86
2022-04-18T09:39:00,rvs,9.75
2022-04-18T09:40:00,rvs,22.43
2022-04-18T09:41:00,rvs,9.75
2022-04-18T09:42:00,rvs,22.20
2022-04-18T09:43:00,rvs,22.21
2022-04-18T09:44:00,rvs,26.05
2022-04-18T09:45:00,rvs,14.34
2022-04-18T09:46:00,rvs,15.61
2022-04-18T09:47:00,rvs,20.62
2022-04-18T09:48:00,rvs,20.56
2022-04-18T09:49:00,rvs,31.21
2022-04-18T09:50:00,rvs,28.17
2022-04-18T09:51:00,rvs,29.64
2022-04-18T09:52:00,rvs,27.32
2022-04-18T09:53:00,rvs,28.77
2022-04-18T09:54:00,rvs,28.81
2022-04-18T09:55:00,rvs,31.91
2022-04-18T09:56:00,rvs,32.95
2022-04-18T09:57:00,rvs,29.33
2022-04-18T09:58:00,rvs,32.00
2022-04-18T09:59:00,rvs,35.32
2022-04-18T10:00:00,rvs,22.45
2022-04-18T10:01:00,rvs,23.66
2022-04-18T10:02:00,rvs,25.44
2022-04-18T10:03:00,rvs,26.38
2022-04-18T10:04:00,rvs,15.57
2022-04-18T10:05:00,rvs,18.51
2022-04-18T10:06:00,rvs,20.44
2022-04-18T10:07:00,rvs,29.44
2022-04-18T10:08:00,rvs,23.54
2022-04-18T10:09:00,rvs,23.33
2022-04-18T10:10:00,rvs,23.02
2022-04-18T10:11:00,rvs,22.93
2022-04-18T10:12:00,rvs,21.91
2022-04-18T10:13:00,rvs,22.18
2022-04-18T10:14:00,rvs,22.06
2022-04-18T10:15:00,rvs,21.98
2022-04-18T10:16:00,rvs,24.11
2022-04-18T10:17:00,rvs,25.83
2022-04-18T10:18:00,rvs,20.84
2022-04-18T10:19:00,rvs,22.04
2022-04-18T10:20:00,rvs,20.15
2022-04-18T10:21:00,rvs,23.93
2022-04-18T10:22:00,rvs,24.56
2022-04-18T10:23:00,rvs,27.87
2022-04-18T10:24:00,rvs,30.64
2022-04-18T10:25:00,rvs,31.99
2022-04-18T10:26:00,rvs,35.16
2022-04-18T10:27:00,rvs,33.19
2022-04-18T10:28:00,rvs,31.75
2022-04-18T10:29:00,rvs,32.49
2022-04-18T10:30:00,rvs,30.92
2022-04-18T10:31:00,rvs,24.78
2022-04-18T10:32:00,rvs,29.28
2022-04-18T10:33:00,rvs,31.03
2022-04-18T10:34:00,rvs,31.92
2022-04-18T10:35:00,rvs,26.15
2022-04-18T10:36:00,rvs,24.71
2022-04-18T10:37:00,rvs,29.80
2022-04-18T10:38:00,rvs,31.76
2022-04-18T10:39:00,rvs,25.44
2022-04-18T10:40:00,rvs,26.91
2022-04-18T10:41:00,rvs,17.68
2022-04-18T10:42:00,rvs,17.98
2022-04-18T10:43:00,rvs,20.55
2022-04-18T10:44:00,rvs,22.15
2022-04-18T10:45:00,rvs,23.39
2022-04-18T10:46:00,rvs,23.46
2022-04-18T10:47:00,rvs,18.20
2022-04-18T10:48:00,rvs,21.75
2022-04-18T10:49:00,rvs,23.36
2022-04-18T10:50:00,rvs,22.45
2022-04-18T10:51:00,rvs,24.61
2022-04-18T10:52:00,rvs,22.24
2022-04-18T10:53:00,rvs,24.24
2022-04-18T10:54:00,rvs,29.39
2022-04-18T10:55:00,rvs,39.27
2022-04-18T10:56:00,rvs,23.46
2022-04-18T10:57:00,rvs,16.66
2022-04-18T10:58:00,rvs,15.31
2022-04-18T10:59:00,rvs,13.45
2022-04-18T11:00:00,rvs,32.86
2022-04-18T11:01:00,rvs,16.40
2022-04-18T11:02:00,rvs,16.05
2022-04-18T11:03:00,rvs,14.96
2022-04-18T11:04:00,rvs,14.60
2022-04-18T11:05:00,rvs,14.44
2022-04-18T11:06:00,rvs,14.25
2022-04-18T11:07:00,rvs,14.72
2022-04-18T11:08:00,rvs,14.66
2022-04-18T11:09:00,rvs,14.86
2022-04-18T11:10:00,rvs,14.85
2022-04-18T11:11:00,rvs,15.27
2022-04-18T11:12:00,rvs,14.82
2022-04-18T11:13:00,rvs,14.85
2022-04-18T11:14:00,rvs,14.46
2022-04-18T11:15:00,rvs,10.85
2022-04-18T11:16:00,rvs,10.39
2022-04-18T11:17:00,rvs,11.77
2022-04-18T11:18:00,rvs,9.93
2022-04-18T11:19:00,rvs,9.97
2022-04-18T11:20:00,rvs,10.06
2022-04-18T11:21:00,rvs,13.27
2022-04-18T11:22:00,rvs,14.69
2022-04-18T11:23:00,rvs,16.13
2022-04-18T11:24:00,rvs,16.66
2022-04-18T11:25:00,rvs,14.60
2022-04-18T11:26:00,rvs,14.62
2022-04-18T11:27:00,rvs,13.89
2022-04-18T11:28:00,rvs,13.94
2022-04-18T11:29:00,rvs,13.61
2022-04-18T11:30:00,rvs,13.85
2022-04-18T11:31:00,rvs,13.69
2022-04-18T11:32:00,rvs,9.52
2022-04-18T11:33:00,rvs,22.19
2022-04-18T11:34:00,rvs,22.19
2022-04-18T11:35:00,rvs,22.44
2022-04-18T11:36:00,rvs,22.62
2022-04-18T11:37:00,rvs,24.43
2022-04-18T11:38:00,rvs,22.71
2022-04-18T11:39:00,rvs,23.25
2022-04-18T11:40:00,rvs,22.21
2022-04-18T11:41:00,rvs,26.03
2022-04-18T11:42:00,rvs,27.29
2022-04-18T11:43:00,rvs,29.89
2022-04-18T11:44:00,rvs,28.82
2022-04-18T11:45:00,rvs,27.21
2022-04-18T11:46:00,rvs,29.62
2022-04-18T11:47:00,rvs,29.83
2022-04-18T11:48:00,rvs,28.64
2022-04-18T11:49:00,rvs,32.41
2022-04-18T11:50:00,rvs,33.84
2022-04-18T11:51:00,rvs,37.17
2022-04-18T11:52:00,rvs,37.80
2022-04-18T11:53:00,rvs,34.41
2022-04-18T11:54:00,rvs,33.27
2022-04-18T11:55:00,rvs,32.82
2022-04-18T11:56:00,rvs,32.78
2022-04-18T11:57:00,rvs,33.44
2022-04-18T11:58:00,rvs,34.35
2022-04-18T11:59:00,rvs,33.02
2022-04-18T12:00:00,rvs,32.99
2022-04-18T12:01:00,rvs,29.76
2022-04-18T12:02:00,rvs,33.55
2022-04-18T12:03:00,rvs,37.64
2022-04-18T12:04:00,rvs,32.87
2022-04-18T12:05:00,rvs,32.92
2022-04-18T12:06:00,rvs,36.18
2022-04-18T12:07:00,rvs,31.99
2022-04-18T12:08:00,rvs,28.56
2022-04-18T12:09:00,rvs,28.20
2022-04-18T12:10:00,rvs,32.61
2022-04-18T12:11:00,rvs,33.04
2022-04-18T12:12:00,rvs,32.55
2022-04-18T12:13:00,rvs,31.83
2022-04-18T12:14:00,rvs,37.13
2022-04-18T12:15:00,rvs,31.67
2022-04-18T12:16:00,rvs,33.78
2022-04-18T12:17:00,rvs,36.13
2022-04-18T12:18:00,rvs,45.24
2022-04-18T12:19:00,rvs,41.61
2022-04-18T12:20:00,rvs,37.07
2022-04-18T12:21:00,rvs,37.45
2022-04-18T12:22:00,rvs,41.78
2022-04-18T12:23:00,rvs,33.43
2022-04-18T12:24:00,rvs,11.10
2022-04-18T12:25:00,rvs,18.84
2022-04-18T12:26:00,rvs,22.69
2022-04-18T12:27:00,rvs,22.96
2022-04-18T12:28:00,rvs,15.08
2022-04-18T12:29:00,rvs,15.45
2022-04-18T12:30:00,rvs,11.49
2022-04-18T12:31:00,rvs,11.80
2022-04-18T12:32:00,rvs,10.90
2022-04-18T12:33:00,rvs,10.02
2022-04-18T12:34:00,rvs,10.18
2022-04-18T12:35:00,rvs,10.83
2022-04-18T12:36:00,rvs,11.36
2022-04-18T12:37:00,rvs,24.18
2022-04-18T12:38:00,rvs,23.72
2022-04-18T12:39:00,rvs,23.41
2022-04-18T12:40:00,rvs,23.14
2022-04-18T12:41:00,rvs,10.62
2022-04-18T12:42:00,rvs,9.96
2022-04-18T12:43:00,rvs,9.96
2022-04-18T12:44:00,rvs,14.38
2022-04-18T12:45:00,rvs,14.45
2022-04-18T12:46:00,rvs,14.64
2022-04-18T12:47:00,rvs,14.84
2022-04-18T12:48:00,rvs,14.56
2022-04-18T12:49:00,rvs,14.35
2022-04-18T12:50:00,rvs,15.87
2022-04-18T12:51:00,rvs,17.87
2022-04-18T12:52:00,rvs,23.66
2022-04-18T12:53:00,rvs,24.53
2022-04-18T12:54:00,rvs,24.66
2022-04-18T12:55:00,rvs,23.72
2022-04-18T12:56:00,rvs,22.93
2022-04-18T12:57:00,rvs,23.41
2022-04-18T12:58:00,rvs,23.20
2022-04-18T12:59:00,rvs,22.98
2022-04-18T13:00:00,rvs,23.50
2022-04-18T13:01:00,rvs,23.05
2022-04-18T13:02:00,rvs,22.46
2022-04-18T13:03:00,rvs,23.20
2022-04-18T13:04:00,rvs,24.00
2022-04-18T13:05:00,rvs,18.76
2022-04-18T13:06:00,rvs,18.70
2022-04-18T13:07:00,rvs,17.93
2022-04-18T13:08:00,rvs,17.92
2022-04-18T13:09:00,rvs,17.90
2022-04-18T13:10:00,rvs,18.97
2022-04-18T13:11:00,rvs,25.18
2022-04-18T13:12:00,rvs,24.09
2022-04-18T13:13:00,rvs,27.10
2022-04-18T13:14:00,rvs,31.10
2022-04-18T13:15:00,rvs,25.37
2022-04-18T13:16:00,rvs,29.39
2022-04-18T13:17:00,rvs,33.38
2022-04-18T13:18:00,rvs,28.37
2022-04-18T13:19:00,rvs,33.23