#datetime,building,power
2023-05-06T00:00:00,mfh,34.77
2023-05-06T00:01:00,mfh,34.80
2023-05-06T00:02:00,mfh,35.38
2023-05-06T00:03:00,mfh,34.84
2023-05-06T00:04:00,mfh,34.12
2023-05-06T00:05:00,mfh,33.96
2023-05-06T00:06:00,mfh,34.09
2023-05-06T00:07:00,mfh,34.69
2023-05-06T00:08:00,mfh,34.71
2023-05-06T00:09:00,mfh,35.38
2023-05-06T00:10:00,mfh,34.75
2023-05-06T00:11:00,mfh,34.76
2023-05-06T00:12:00,mfh,34.83
2023-05-06T00:13:00,mfh,34.82
2023-05-06T00:14:00,mfh,34.09
2023-05-06T00:15:00,mfh,34.07
2023-05-06T00:16:00,mfh,34.13
2023-05-06T00:17:00,mfh,39.66
2023-05-06T00:18:00,mfh,46.21
2023-05-06T00:19:00,mfh,46.27
2023-05-06T00:20:00,mfh,53.75
2023-05-06T00:21:00,mfh,54.84
2023-05-06T00:22:00,mfh,54.99
2023-05-06T00:23:00,mfh,54.44
2023-05-06T00:24:00,mfh,54.08
2023-05-06T00:25:00,mfh,53.67
2023-05-06T00:26:00,mfh,54.47
2023-05-06T00:27:00,mfh,54.04
2023-05-06T00:28:00,mfh,53.86
2023-05-06T00:29:00,mfh,53.83
2023-05-06T00:30:00,mfh,53.67
2023-05-06T00:31:00,mfh,53.64
2023-05-06T00:32:00,mfh,53.04
2023-05-06T00:33:00,mfh,53.09
2023-05-06T00:34:00,mfh,39.85
2023-05-06T00:35:00,mfh,34.90
2023-05-06T00:36:00,mfh,35.37
2023-05-06T00:37:00,mfh,35.41
2023-05-06T00:38:00,mfh,34.90
2023-05-06T00:39:00,mfh,35.80
2023-05-06T00:40:00,mfh,34.59
2023-05-06T00:41:00,mfh,34.00
2023-05-06T00:42:00,mfh,33.98
2023-05-06T00:43:00,mfh,34.07
2023-05-06T00:44:00,mfh,34.65
2023-05-06T00:45:00,mfh,34.73
2023-05-06T00:46:00,mfh,34.64
2023-05-06T00:47:00,mfh,35.43
2023-05-06T00:48:00,mfh,34.58
2023-05-06T00:49:00,mfh,34.74
2023-05-06T00:50:00,mfh,34.48
2023-05-06T00:51:00,mfh,34.00
2023-05-06T00:52:00,mfh,34.01
2023-05-06T00:53:00,mfh,35.02
2023-05-06T00:54:00,mfh,34.93
2023-05-06T00:55:00,mfh,34.70
2023-05-06T00:56:00,mfh,34.76
2023-05-06T00:57:00,mfh,34.82
2023-05-06T00:58:00,mfh,34.84
2023-05-06T00:59:00,mfh,34.56
2023-05-06T01:00:00,mfh,34.35
2023-05-06T01:01:00,mfh,33.97
2023-05-06T01:02:00,mfh,34.67
2023-05-06T01:03:00,mfh,34.91
2023-05-06T01:04:00,mfh,35.19
2023-05-06T01:05:00,mfh,34.89
2023-05-06T01:06:00,mfh,34.99
2023-05-06T01:07:00,mfh,35.07
2023-05-06T01:08:00,mfh,34.76
2023-05-06T01:09:00,mfh,34.30
2023-05-06T01:10:00,mfh,35.78
2023-05-06T01:11:00,mfh,36.12
2023-05-06T01:12:00,mfh,36.61
2023-05-06T01:13:00,mfh,37.41
2023-05-06T01:14:00,mfh,37.29
2023-05-06T01:15:00,mfh,37.49
2023-05-06T01:16:00,mfh,35.84
2023-05-06T01:17:00,mfh,34.89
2023-05-06T01:18:00,mfh,34.37
2023-05-06T01:19:00,mfh,33.84
2023-05-06T01:20:00,mfh,33.75
2023-05-06T01:21:00,mfh,34.34
2023-05-06T01:22:00,mfh,34.95
2023-05-06T01:23:00,mfh,34.39
2023-05-06T01:24:00,mfh,35.02
2023-05-06T01:25:00,mfh,34.77
2023-05-06T01:26:00,mfh,34.75
2023-05-06T01:27:00,mfh,34.19
2023-05-06T01:28:00,mfh,34.14
2023-05-06T01:29:00,mfh,34.24
2023-05-06T01:30:00,mfh,34.88
2023-05-06T01:31:00,mfh,34.88
2023-05-06T01:32:00,mfh,34.81
2023-05-06T01:33:00,mfh,34.81
2023-05-06T01:34:00,mfh,35.27
2023-05-06T01:35:00,mfh,34.97
2023-05-06T01:36:00,mfh,35.08
2023-05-06T01:37:00,mfh,34.32
2023-05-06T01:38:00,mfh,34.44
2023-05-06T01:39:00,mfh,35.04
2023-05-06T01:40:00,mfh,34.99
2023-05-06T01:41:00,mfh,34.92
2023-05-06T01:42:00,mfh,34.97
2023-05-06T01:43:00,mfh,34.88
2023-05-06T01:44:00,mfh,35.51
2023-05-06T01:45:00,mfh,34.21
2023-05-06T01:46:00,mfh,34.25
2023-05-06T01:47:00,mfh,34.22
2023-05-06T01:48:00,mfh,35.60
2023-05-06T01:49:00,mfh,34.95
2023-05-06T01:50:00,mfh,34.98
2023-05-06T01:51:00,mfh,35.02
2023-05-06T01:52:00,mfh,35.02
2023-05-06T01:53:00,mfh,34.85
2023-05-06T01:54:00,mfh,34.15
2023-05-06T01:55:00,mfh,34.15
2023-05-06T01:56:00,mfh,34.93
2023-05-06T01:57:00,mfh,34.72
2023-05-06T01:58:00,mfh,34.87
2023-05-06T01:59:00,mfh,34.96
2023-05-06T02:00:00,mfh,34.92
2023-05-06T02:01:00,mfh,34.78
2023-05-06T02:02:00,mfh,35.23
2023-05-06T02:03:00,mfh,34.27
2023-05-06T02:04:00,mfh,34.28
2023-05-06T02:05:00,mfh,34.18
2023-05-06T02:06:00,mfh,33.92
2023-05-06T02:07:00,mfh,34.47
2023-05-06T02:08:00,mfh,34.43
2023-05-06T02:09:00,mfh,35.64
2023-05-06T02:10:00,mfh,34.52
2023-05-06T02:11:00,mfh,34.61
2023-05-06T02:12:00,mfh,33.88
2023-05-06T02:13:00,mfh,33.81
2023-05-06T02:14:00,mfh,33.97
2023-05-06T02:15:00,mfh,34.80
2023-05-06T02:16:00,mfh,35.31
2023-05-06T02:17:00,mfh,34.71
2023-05-06T02:18:00,mfh,34.75
2023-05-06T02:19:00,mfh,34.62
2023-05-06T02:20:00,mfh,35.29
2023-05-06T02:21:00,mfh,34.63
2023-05-06T02:22:00,mfh,33.94
2023-05-06T02:23:00,mfh,33.92
2023-05-06T02:24:00,mfh,34.02
2023-05-06T02:25:00,mfh,34.62
2023-05-06T02:26:00,mfh,34.67
2023-05-06T02:27:00,mfh,34.70
2023-05-06T02:28:00,mfh,34.79
2023-05-06T02:29:00,mfh,34.73
2023-05-06T02:30:00,mfh,34.12
2023-05-06T02:31:00,mfh,34.09
2023-05-06T02:32:00,mfh,34.00
2023-05-06T02:33:00,mfh,34.38
2023-05-06T02:34:00,mfh,34.71
2023-05-06T02:35:00,mfh,34.72
2023-05-06T02:36:00,mfh,34.73
2023-05-06T02:37:00,mfh,34.90
2023-05-06T02:38:00,mfh,35.64
2023-05-06T02:39:00,mfh,34.94
2023-05-06T02:40:00,mfh,34.29
2023-05-06T02:41:00,mfh,34.17
2023-05-06T02:42:00,mfh,34.23
2023-05-06T02:43:00,mfh,34.95
2023-05-06T02:44:00,mfh,34.90
2023-05-06T02:45:00,mfh,34.93
2023-05-06T02:46:00,mfh,34.89
2023-05-06T02:47:00,mfh,34.82
2023-05-06T02:48:00,mfh,34.96
2023-05-06T02:49:00,mfh,34.22
2023-05-06T02:50:00,mfh,34.19
2023-05-06T02:51:00,mfh,34.24
2023-05-06T02:52:00,mfh,35.50
2023-05-06T02:53:00,mfh,34.73
2023-05-06T02:54:00,mfh,34.63
2023-05-06T02:55:00,mfh,34.57
2023-05-06T02:56:00,mfh,34.56
2023-05-06T02:57:00,mfh,34.43
2023-05-06T02:58:00,mfh,34.43
2023-05-06T02:59:00,mfh,33.69
2023-05-06T03:00:00,mfh,33.80
2023-05-06T03:01:00,mfh,34.38
2023-05-06T03:02:00,mfh,34.41
2023-05-06T03:03:00,mfh,34.81
2023-05-06T03:04:00,mfh,34.58
2023-05-06T03:05:00,mfh,34.91
2023-05-06T03:06:00,mfh,34.88
2023-05-06T03:07:00,mfh,34.10
2023-05-06T03:08:00,mfh,35.79
2023-05-06T03:09:00,mfh,35.96
2023-05-06T03:10:00,mfh,36.64
2023-05-06T03:11:00,mfh,36.70
2023-05-06T03:12:00,mfh,36.59
2023-05-06T03:13:00,mfh,37.30
2023-05-06T03:14:00,mfh,34.96
2023-05-06T03:15:00,mfh,34.94
2023-05-06T03:16:00,mfh,34.94
2023-05-06T03:17:00,mfh,34.28
2023-05-06T03:18:00,mfh,34.28
2023-05-06T03:19:00,mfh,34.27
2023-05-06T03:20:00,mfh,34.91
2023-05-06T03:21:00,mfh,34.84
2023-05-06T03:22:00,mfh,34.80
2023-05-06T03:23:00,mfh,35.00
2023-05-06T03:24:00,mfh,35.07
2023-05-06T03:25:00,mfh,36.46
2023-05-06T03:26:00,mfh,34.21
2023-05-06T03:27:00,mfh,34.22
2023-05-06T03:28:00,mfh,34.20
2023-05-06T03:29:00,mfh,34.91
2023-05-06T03:30:00,mfh,34.68
2023-05-06T03:31:00,mfh,34.89
2023-05-06T03:32:00,mfh,34.88
2023-05-06T03:33:00,mfh,35.01
2023-05-06T03:34:00,mfh,35.05
2023-05-06T03:35:00,mfh,34.32
2023-05-06T03:36:00,mfh,35.28
2023-05-06T03:37:00,mfh,35.28
2023-05-06T03:38:00,mfh,34.29
2023-05-06T03:39:00,mfh,34.98
2023-05-06T03:40:00,mfh,34.86
2023-05-06T03:41:00,mfh,34.78
2023-05-06T03:42:00,mfh,34.65
2023-05-06T03:43:00,mfh,34.56
2023-05-06T03:44:00,mfh,33.67
2023-05-06T03:45:00,mfh,33.72
2023-05-06T03:46:00,mfh,33.84
2023-05-06T03:47:00,mfh,33.77
2023-05-06T03:48:00,mfh,34.40
2023-05-06T03:49:00,mfh,34.69
2023-05-06T03:50:00,mfh,34.58
2023-05-06T03:51:00,mfh,34.79
2023-05-06T03:52:00,mfh,35.18
2023-05-06T03:53:00,mfh,34.82
2023-05-06T03:54:00,mfh,34.66
2023-05-06T03:55:00,mfh,34.38
2023-05-06T03:56:00,mfh,34.00
2023-05-06T03:57:00,mfh,34.81
2023-05-06T03:58:00,mfh,34.84
2023-05-06T03:59:00,mfh,34.90
2023-05-06T04:00:00,mfh,34.83
2023-05-06T04:01:00,mfh,34.83
2023-05-06T04:02:00,mfh,35.32
2023-05-06T04:03:00,mfh,34.15
2023-05-06T04:04:00,mfh,34.16
2023-05-06T04:05:00,mfh,34.35
2023-05-06T04:06:00,mfh,34.90
2023-05-06T04:07:00,mfh,34.95
2023-05-06T04:08:00,mfh,35.79
2023-05-06T04:09:00,mfh,36.17
2023-05-06T04:10:00,mfh,36.57
2023-05-06T04:11:00,mfh,35.61
2023-05-06T04:12:00,mfh,36.02
2023-05-06T04:13:00,mfh,34.48
2023-05-06T04:14:00,mfh,34.48
2023-05-06T04:15:00,mfh,34.40
2023-05-06T04:16:00,mfh,34.97
2023-05-06T04:17:00,mfh,34.97
2023-05-06T04:18:00,mfh,35.08
2023-05-06T04:19:00,mfh,35.28
2023-05-06T04:20:00,mfh,35.29
2023-05-06T04:21:00,mfh,34.40
2023-05-06T04:22:00,mfh,34.96
2023-05-06T04:23:00,mfh,34.07
2023-05-06T04:24:00,mfh,34.00
2023-05-06T04:25:00,mfh,34.62
2023-05-06T04:26:00,mfh,35.29
2023-05-06T04:27:00,mfh,34.70
2023-05-06T04:28:00,mfh,34.67
2023-05-06T04:29:00,mfh,34.82
2023-05-06T04:30:00,mfh,34.73
2023-05-06T04:31:00,mfh,34.01
2023-05-06T04:32:00,mfh,33.75
2023-05-06T04:33:00,mfh,33.58
2023-05-06T04:34:00,mfh,34.69
2023-05-06T04:35:00,mfh,34.71
2023-05-06T04:36:00,mfh,34.23
2023-05-06T04:37:00,mfh,34.40
2023-05-06T04:38:00,mfh,34.77
2023-05-06T04:39:00,mfh,35.63
2023-05-06T04:40:00,mfh,34.42
2023-05-06T04:41:00,mfh,34.01
2023-05-06T04:42:00,mfh,34.19
2023-05-06T04:43:00,mfh,34.84
2023-05-06T04:44:00,mfh,34.83
2023-05-06T04:45:00,mfh,34.76
2023-05-06T04:46:00,mfh,34.66
2023-05-06T04:47:00,mfh,34.71
2023-05-06T04:48:00,mfh,34.71
2023-05-06T04:49:00,mfh,34.02
2023-05-06T04:50:00,mfh,34.05
2023-05-06T04:51:00,mfh,34.12
2023-05-06T04:52:00,mfh,34.31
2023-05-06T04:53:00,mfh,35.02
2023-05-06T04:54:00,mfh,35.48
2023-05-06T04:55:00,mfh,35.66
2023-05-06T04:56:00,mfh,35.93
2023-05-06T04:57:00,mfh,35.83
2023-05-06T04:58:00,mfh,34.61
2023-05-06T04:59:00,mfh,35.00
2023-05-06T05:00:00,mfh,34.60
2023-05-06T05:01:00,mfh,56.07
2023-05-06T05:02:00,mfh,57.28
2023-05-06T05:03:00,mfh,56.96
2023-05-06T05:04:00,mfh,57.07
2023-05-06T05:05:00,mfh,57.11
2023-05-06T05:06:00,mfh,56.94
2023-05-06T05:07:00,mfh,56.47
2023-05-06T05:08:00,mfh,56.69
2023-05-06T05:09:00,mfh,56.47
2023-05-06T05:10:00,mfh,56.76
2023-05-06T05:11:00,mfh,57.07
2023-05-06T05:12:00,mfh,56.62
2023-05-06T05:13:00,mfh,56.54
2023-05-06T05:14:00,mfh,54.95
2023-05-06T05:15:00,mfh,55.58
2023-05-06T05:16:00,mfh,54.67
2023-05-06T05:17:00,mfh,54.63
2023-05-06T05:18:00,mfh,54.47
2023-05-06T05:19:00,mfh,54.06
2023-05-06T05:20:00,mfh,55.08
2023-05-06T05:21:00,mfh,54.56
2023-05-06T05:22:00,mfh,54.63
2023-05-06T05:23:00,mfh,55.13
2023-05-06T05:24:00,mfh,55.45
2023-05-06T05:25:00,mfh,54.38
2023-05-06T05:26:00,mfh,59.61
2023-05-06T05:27:00,mfh,67.24
2023-05-06T05:28:00,mfh,68.50
2023-05-06T05:29:00,mfh,69.74
2023-05-06T05:30:00,mfh,68.67
2023-05-06T05:31:00,mfh,68.54
2023-05-06T05:32:00,mfh,68.44
2023-05-06T05:33:00,mfh,68.36
2023-05-06T05:34:00,mfh,68.68
2023-05-06T05:35:00,mfh,67.56
2023-05-06T05:36:00,mfh,67.36
2023-05-06T05:37:00,mfh,67.57
2023-05-06T05:38:00,mfh,68.22
2023-05-06T05:39:00,mfh,68.16
2023-05-06T05:40:00,mfh,67.92
2023-05-06T05:41:00,mfh,58.19
2023-05-06T05:42:00,mfh,54.50
2023-05-06T05:43:00,mfh,54.77
2023-05-06T05:44:00,mfh,54.09
2023-05-06T05:45:00,mfh,54.23
2023-05-06T05:46:00,mfh,54.98
2023-05-06T05:47:00,mfh,55.09
2023-05-06T05:48:00,mfh,55.04
2023-05-06T05:49:00,mfh,55.18
2023-05-06T05:50:00,mfh,55.22
2023-05-06T05:51:00,mfh,56.50
2023-05-06T05:52:00,mfh,54.48
2023-05-06T05:53:00,mfh,54.48
2023-05-06T05:54:00,mfh,54.48
2023-05-06T05:55:00,mfh,54.44
2023-05-06T05:56:00,mfh,55.26
2023-05-06T05:57:00,mfh,54.88
2023-05-06T05:58:00,mfh,54.92
2023-05-06T05:59:00,mfh,55.62
2023-05-06T06:00:00,mfh,55.17
2023-05-06T06:01:00,mfh,54.78
2023-05-06T06:02:00,mfh,54.06
2023-05-06T06:03:00,mfh,53.98
2023-05-06T06:04:00,mfh,53.94
2023-05-06T06:05:00,mfh,54.45
2023-05-06T06:06:00,mfh,54.36
2023-05-06T06:07:00,mfh,54.03
2023-05-06T06:08:00,mfh,54.14
2023-05-06T06:09:00,mfh,54.39
2023-05-06T06:10:00,mfh,54.75
2023-05-06T06:11:00,mfh,54.91
2023-05-06T06:12:00,mfh,55.05
2023-05-06T06:13:00,mfh,55.52
2023-05-06T06:14:00,mfh,56.53
2023-05-06T06:15:00,mfh,56.06
2023-05-06T06:16:00,mfh,55.89
2023-05-06T06:17:00,mfh,56.25
2023-05-06T06:18:00,mfh,56.53
2023-05-06T06:19:00,mfh,55.83
2023-05-06T06:20:00,mfh,55.24
2023-05-06T06:21:00,mfh,55.41
2023-05-06T06:22:00,mfh,55.46
2023-05-06T06:23:00,mfh,56.06
2023-05-06T06:24:00,mfh,56.05
2023-05-06T06:25:00,mfh,56.09
2023-05-06T06:26:00,mfh,55.98
2023-05-06T06:27:00,mfh,56.02
2023-05-06T06:28:00,mfh,56.03
2023-05-06T06:29:00,mfh,55.34
2023-05-06T06:30:00,mfh,56.47
2023-05-06T06:31:00,mfh,54.99
2023-05-06T06:32:00,mfh,54.76
2023-05-06T06:33:00,mfh,54.78
2023-05-06T06:34:00,mfh,54.82
2023-05-06T06:35:00,mfh,54.90
2023-05-06T06:36:00,mfh,55.09
2023-05-06T06:37:00,mfh,54.84
2023-05-06T06:38:00,mfh,54.43
2023-05-06T06:39:00,mfh,54.23
2023-05-06T06:40:00,mfh,54.38
2023-05-06T06:41:00,mfh,54.95
2023-05-06T06:42:00,mfh,55.00
2023-05-06T06:43:00,mfh,55.06
2023-05-06T06:44:00,mfh,54.90
2023-05-06T06:45:00,mfh,55.08
2023-05-06T06:46:00,mfh,54.85
2023-05-06T06:47:00,mfh,54.12
2023-05-06T06:48:00,mfh,53.86
2023-05-06T06:49:00,mfh,53.95
2023-05-06T06:50:00,mfh,53.80
2023-05-06T06:51:00,mfh,55.03
2023-05-06T06:52:00,mfh,54.46
2023-05-06T06:53:00,mfh,54.74
2023-05-06T06:54:00,mfh,54.26
2023-05-06T06:55:00,mfh,54.15
2023-05-06T06:56:00,mfh,53.38
2023-05-06T06:57:00,mfh,53.88
2023-05-06T06:58:00,mfh,53.15
2023-05-06T06:59:00,mfh,54.16
2023-05-06T07:00:00,mfh,54.98
2023-05-06T07:01:00,mfh,55.43
2023-05-06T07:02:00,mfh,55.96
2023-05-06T07:03:00,mfh,55.53
2023-05-06T07:04:00,mfh,54.39
2023-05-06T07:05:00,mfh,53.84
2023-05-06T07:06:00,mfh,53.70
2023-05-06T07:07:00,mfh,53.62
2023-05-06T07:08:00,mfh,53.52
2023-05-06T07:09:00,mfh,55.48
2023-05-06T07:10:00,mfh,55.54
2023-05-06T07:11:00,mfh,55.77
2023-05-06T07:12:00,mfh,56.63
2023-05-06T07:13:00,mfh,55.94
2023-05-06T07:14:00,mfh,55.75
2023-05-06T07:15:00,mfh,54.44
2023-05-06T07:16:00,mfh,53.74
2023-05-06T07:17:00,mfh,54.31
2023-05-06T07:18:00,mfh,54.34
2023-05-06T07:19:00,mfh,54.31
2023-05-06T07:20:00,mfh,54.31
2023-05-06T07:21:00,mfh,54.78
2023-05-06T07:22:00,mfh,54.25
2023-05-06T07:23:00,mfh,54.31
2023-05-06T07:24:00,mfh,54.49
2023-05-06T07:25:00,mfh,53.55
2023-05-06T07:26:00,mfh,53.44
2023-05-06T07:27:00,mfh,54.11
2023-05-06T07:28:00,mfh,54.05
2023-05-06T07:29:00,mfh,53.97
2023-05-06T07:30:00,mfh,58.04
2023-05-06T07:31:00,mfh,71.63
2023-05-06T07:32:00,mfh,72.99
2023-05-06T07:33:00,mfh,73.77
2023-05-06T07:34:00,mfh,74.01
2023-05-06T07:35:00,mfh,73.42
2023-05-06T07:36:00,mfh,73.97
2023-05-06T07:37:00,mfh,73.76
2023-05-06T07:38:00,mfh,73.76
2023-05-06T07:39:00,mfh,73.44
2023-05-06T07:40:00,mfh,73.50
2023-05-06T07:41:00,mfh,72.94
2023-05-06T07:42:00,mfh,72.37
2023-05-06T07:43:00,mfh,72.07
2023-05-06T07:44:00,mfh,71.95
2023-05-06T07:45:00,mfh,72.73
2023-05-06T07:46:00,mfh,53.31
2023-05-06T07:47:00,mfh,53.25
2023-05-06T07:48:00,mfh,53.32
2023-05-06T07:49:00,mfh,53.39
2023-05-06T07:50:00,mfh,52.68
2023-05-06T07:51:00,mfh,53.64
2023-05-06T07:52:00,mfh,53.57
2023-05-06T07:53:00,mfh,52.93
2023-05-06T07:54:00,mfh,53.70
2023-05-06T07:55:00,mfh,53.65
2023-05-06T07:56:00,mfh,53.67
2023-05-06T07:57:00,mfh,54.04
2023-05-06T07:58:00,mfh,53.83
2023-05-06T07:59:00,mfh,53.02
2023-05-06T08:00:00,mfh,53.00
2023-05-06T08:01:00,mfh,53.02
2023-05-06T08:02:00,mfh,53.09
2023-05-06T08:03:00,mfh,54.32
2023-05-06T08:04:00,mfh,54.11
2023-05-06T08:05:00,mfh,54.08
2023-05-06T08:06:00,mfh,55.19
2023-05-06T08:07:00,mfh,54.35
2023-05-06T08:08:00,mfh,53.51
2023-05-06T08:09:00,mfh,53.55
2023-05-06T08:10:00,mfh,55.43
2023-05-06T08:11:00,mfh,55.51
2023-05-06T08:12:00,mfh,55.75
2023-05-06T08:13:00,mfh,55.63
2023-05-06T08:14:00,mfh,55.79
2023-05-06T08:15:00,mfh,55.73
2023-05-06T08:16:00,mfh,55.66
2023-05-06T08:17:00,mfh,55.00
2023-05-06T08:18:00,mfh,55.02
2023-05-06T08:19:00,mfh,54.89
2023-05-06T08:20:00,mfh,54.95
2023-05-06T08:21:00,mfh,55.55
2023-05-06T08:22:00,mfh,55.44
2023-05-06T08:23:00,mfh,55.84
2023-05-06T08:24:00,mfh,55.48
2023-05-06T08:25:00,mfh,56.06
2023-05-06T08:26:00,mfh,54.94
2023-05-06T08:27:00,mfh,54.77
2023-05-06T08:28:00,mfh,54.87
2023-05-06T08:29:00,mfh,54.89
2023-05-06T08:30:00,mfh,55.51
2023-05-06T08:31:00,mfh,59.92
2023-05-06T08:32:00,mfh,59.93
2023-05-06T08:33:00,mfh,58.84
2023-05-06T08:34:00,mfh,58.94
2023-05-06T08:35:00,mfh,59.27
2023-05-06T08:36:00,mfh,59.18
2023-05-06T08:37:00,mfh,60.30
2023-05-06T08:38:00,mfh,61.27
2023-05-06T08:39:00,mfh,60.70
2023-05-06T08:40:00,mfh,60.57
2023-05-06T08:41:00,mfh,60.23
2023-05-06T08:42:00,mfh,59.74
2023-05-06T08:43:00,mfh,60.43
2023-05-06T08:44:00,mfh,60.35
2023-05-06T08:45:00,mfh,60.37
2023-05-06T08:46:00,mfh,60.69
2023-05-06T08:47:00,mfh,60.30
2023-05-06T08:48:00,mfh,60.38
2023-05-06T08:49:00,mfh,60.86
2023-05-06T08:50:00,mfh,60.52
2023-05-06T08:51:00,mfh,60.49
2023-05-06T08:52:00,mfh,69.64
2023-05-06T08:53:00,mfh,70.06
2023-05-06T08:54:00,mfh,69.98
2023-05-06T08:55:00,mfh,70.22
2023-05-06T08:56:00,mfh,71.22
2023-05-06T08:57:00,mfh,71.13
2023-05-06T08:58:00,mfh,70.91
2023-05-06T08:59:00,mfh,71.30
2023-05-06T09:00:00,mfh,71.58
2023-05-06T09:01:00,mfh,70.98
2023-05-06T09:02:00,mfh,72.30
2023-05-06T09:03:00,mfh,71.00
2023-05-06T09:04:00,mfh,70.92
2023-05-06T09:05:00,mfh,71.13
2023-05-06T09:06:00,mfh,71.01
2023-05-06T09:07:00,mfh,71.04
2023-05-06T09:08:00,mfh,70.63
2023-05-06T09:09:00,mfh,70.07
2023-05-06T09:10:00,mfh,69.95
2023-05-06T09:11:00,mfh,70.60
2023-05-06T09:12:00,mfh,71.49
2023-05-06T09:13:00,mfh,70.51
2023-05-06T09:14:00,mfh,70.40
2023-05-06T09:15:00,mfh,70.51
2023-05-06T09:16:00,mfh,70.12
2023-05-06T09:17:00,mfh,71.53
2023-05-06T09:18:00,mfh,72.11
2023-05-06T09:19:00,mfh,72.26
2023-05-06T09:20:00,mfh,72.36
2023-05-06T09:21:00,mfh,72.99
2023-05-06T09:22:00,mfh,71.10
2023-05-06T09:23:00,mfh,70.54
2023-05-06T09:24:00,mfh,70.30
2023-05-06T09:25:00,mfh,70.33
2023-05-06T09:26:00,mfh,71.29
2023-05-06T09:27:00,mfh,68.75
2023-05-06T09:28:00,mfh,68.49
2023-05-06T09:29:00,mfh,68.74
2023-05-06T09:30:00,mfh,68.81
2023-05-06T09:31:00,mfh,68.57
2023-05-06T09:32:00,mfh,68.38
2023-05-06T09:33:00,mfh,68.50
2023-05-06T09:34:00,mfh,69.23
2023-05-06T09:35:00,mfh,69.10
2023-05-06T09:36:00,mfh,68.07
2023-05-06T09:37:00,mfh,68.07
2023-05-06T09:38:00,mfh,68.09
2023-05-06T09:39:00,mfh,68.59
2023-05-06T09:40:00,mfh,68.57
2023-05-06T09:41:00,mfh,69.42
2023-05-06T09:42:00,mfh,68.57
2023-05-06T09:43:00,mfh,68.78
2023-05-06T09:44:00,mfh,69.30
2023-05-06T09:45:00,mfh,69.12
2023-05-06T09:46:00,mfh,68.54
2023-05-06T09:47:00,mfh,68.95
2023-05-06T09:48:00,mfh,69.22
2023-05-06T09:49:00,mfh,68.69
2023-05-06T09:50:00,mfh,68.71
2023-05-06T09:51:00,mfh,68.73
2023-05-06T09:52:00,mfh,68.70
2023-05-06T09:53:00,mfh,68.82
2023-05-06T09:54:00,mfh,67.69
2023-05-06T09:55:00,mfh,67.54
2023-05-06T09:56:00,mfh,68.25
2023-05-06T09:57:00,mfh,68.37
2023-05-06T09:58:00,mfh,68.07
2023-05-06T09:59:00,mfh,67.94
2023-05-06T10:00:00,mfh,67.98
2023-05-06T10:01:00,mfh,68.01
2023-05-06T10:02:00,mfh,67.96
2023-05-06T10:03:00,mfh,68.17
2023-05-06T10:04:00,mfh,73.64
2023-05-06T10:05:00,mfh,79.47
2023-05-06T10:06:00,mfh,80.05
2023-05-06T10:07:00,mfh,80.62
2023-05-06T10:08:00,mfh,80.84
2023-05-06T10:09:00,mfh,81.01
2023-05-06T10:10:00,mfh,81.02
2023-05-06T10:11:00,mfh,81.06
2023-05-06T10:12:00,mfh,80.34
2023-05-06T10:13:00,mfh,80.24
2023-05-06T10:14:00,mfh,80.31
2023-05-06T10:15:00,mfh,80.30
2023-05-06T10:16:00,mfh,80.29
2023-05-06T10:17:00,mfh,79.77
2023-05-06T10:18:00,mfh,79.88
2023-05-06T10:19:00,mfh,73.22
2023-05-06T10:20:00,mfh,73.34
2023-05-06T10:21:00,mfh,67.87
2023-05-06T10:22:00,mfh,67.44
2023-05-06T10:23:00,mfh,67.61
2023-05-06T10:24:00,mfh,67.81
2023-05-06T10:25:00,mfh,67.55
2023-05-06T10:26:00,mfh,66.96
2023-05-06T10:27:00,mfh,66.66
2023-05-06T10:28:00,mfh,67.10
2023-05-06T10:29:00,mfh,67.73
2023-05-06T10:30:00,mfh,67.48
2023-05-06T10:31:00,mfh,68.47
2023-05-06T10:32:00,mfh,67.55
2023-05-06T10:33:00,mfh,67.63
2023-05-06T10:34:00,mfh,67.89
2023-05-06T10:35:00,mfh,68.12
2023-05-06T10:36:00,mfh,68.15
2023-05-06T10:37:00,mfh,68.00
2023-05-06T10:38:00,mfh,67.40
2023-05-06T10:39:00,mfh,67.18
2023-05-06T10:40:00,mfh,67.07
2023-05-06T10:41:00,mfh,67.77
2023-05-06T10:42:00,mfh,68.12
2023-05-06T10:43:00,mfh,68.04
2023-05-06T10:44:00,mfh,68.54
2023-05-06T10:45:00,mfh,69.03
2023-05-06T10:46:00,mfh,68.92
2023-05-06T10:47:00,mfh,68.98
2023-05-06T10:48:00,mfh,68.84
2023-05-06T10:49:00,mfh,68.40
2023-05-06T10:50:00,mfh,68.66
2023-05-06T10:51:00,mfh,68.46
2023-05-06T10:52:00,mfh,68.49
2023-05-06T10:53:00,mfh,68.28
2023-05-06T10:54:00,mfh,69.12
2023-05-06T10:55:00,mfh,67.38
2023-05-06T10:56:00,mfh,67.88
2023-05-06T10:57:00,mfh,67.48
2023-05-06T10:58:00,mfh,67.48
2023-05-06T10:59:00,mfh,67.79
2023-05-06T11:00:00,mfh,66.89
2023-05-06T11:01:00,mfh,66.75
2023-05-06T11:02:00,mfh,68.98
2023-05-06T11:03:00,mfh,68.70
2023-05-06T11:04:00,mfh,69.02
2023-05-06T11:05:00,mfh,69.07
2023-05-06T11:06:00,mfh,69.59
2023-05-06T11:07:00,mfh,68.80
2023-05-06T11:08:00,mfh,68.84
2023-05-06T11:09:00,mfh,68.94
2023-05-06T11:10:00,mfh,67.07
2023-05-06T11:11:00,mfh,67.17
2023-05-06T11:12:00,mfh,66.39
2023-05-06T11:13:00,mfh,66.50
2023-05-06T11:14:00,mfh,66.48
2023-05-06T11:15:00,mfh,66.55
2023-05-06T11:16:00,mfh,66.78
2023-05-06T11:17:00,mfh,66.72
2023-05-06T11:18:00,mfh,68.61
2023-05-06T11:19:00,mfh,67.93
2023-05-06T11:20:00,mfh,68.43
2023-05-06T11:21:00,mfh,68.90
2023-05-06T11:22:00,mfh,68.19
2023-05-06T11:23:00,mfh,67.60
2023-05-06T11:24:00,mfh,67.77
2023-05-06T11:25:00,mfh,68.99
2023-05-06T11:26:00,mfh,69.54
2023-05-06T11:27:00,mfh,69.13
2023-05-06T11:28:00,mfh,68.88
2023-05-06T11:29:00,mfh,68.95
2023-05-06T11:30:00,mfh,69.31
2023-05-06T11:31:00,mfh,68.68
2023-05-06T11:32:00,mfh,68.96
2023-05-06T11:33:00,mfh,68.48
2023-05-06T11:34:00,mfh,69.25
2023-05-06T11:35:00,mfh,71.06
2023-05-06T11:36:00,mfh,70.34
2023-05-06T11:37:00,mfh,70.41
2023-05-06T11:38:00,mfh,70.89
2023-05-06T11:39:00,mfh,71.05
2023-05-06T11:40:00,mfh,70.54
2023-05-06T11:41:00,mfh,69.26
2023-05-06T11:42:00,mfh,69.12
2023-05-06T11:43:00,mfh,70.56
2023-05-06T11:44:00,mfh,68.68
2023-05-06T11:45:00,mfh,69.06
2023-05-06T11:46:00,mfh,69.66
2023-05-06T11:47:00,mfh,70.11
2023-05-06T11:48:00,mfh,69.85
2023-05-06T11:49:00,mfh,69.26
2023-05-06T11:50:00,mfh,69.53
2023-05-06T11:51:00,mfh,69.15
2023-05-06T11:52:00,mfh,69.56
2023-05-06T11:53:00,mfh,68.27
2023-05-06T11:54:00,mfh,67.51
2023-05-06T11:55:00,mfh,67.18
2023-05-06T11:56:00,mfh,68.11
2023-05-06T11:57:00,mfh,67.79
2023-05-06T11:58:00,mfh,68.62
2023-05-06T11:59:00,mfh,68.66
2023-05-06T12:00:00,mfh,67.74
2023-05-06T12:01:00,mfh,67.94
2023-05-06T12:02:00,mfh,67.62
2023-05-06T12:03:00,mfh,68.28
2023-05-06T12:04:00,mfh,68.39
2023-05-06T12:05:00,mfh,68.23
2023-05-06T12:06:00,mfh,67.77
2023-05-06T12:07:00,mfh,67.66
2023-05-06T12:08:00,mfh,67.73
2023-05-06T12:09:00,mfh,68.14
2023-05-06T12:10:00,mfh,66.98
2023-05-06T12:11:00,mfh,67.05
2023-05-06T12:12:00,mfh,67.09
2023-05-06T12:13:00,mfh,67.82
2023-05-06T12:14:00,mfh,67.60
2023-05-06T12:15:00,mfh,67.68
2023-05-06T12:16:00,mfh,67.00
2023-05-06T12:17:00,mfh,65.90
2023-05-06T12:18:00,mfh,65.96
2023-05-06T12:19:00,mfh,66.98
2023-05-06T12:20:00,mfh,66.39
2023-05-06T12:21:00,mfh,66.18
2023-05-06T12:22:00,mfh,66.26
2023-05-06T12:23:00,mfh,66.66
2023-05-06T12:24:00,mfh,67.07
2023-05-06T12:25:00,mfh,67.85
2023-05-06T12:26:00,mfh,67.47
2023-05-06T12:27:00,mfh,67.40
2023-05-06T12:28:00,mfh,66.60
2023-05-06T12:29:00,mfh,65.48
2023-05-06T12:30:00,mfh,65.65
2023-05-06T12:31:00,mfh,66.29
2023-05-06T12:32:00,mfh,66.31
2023-05-06T12:33:00,mfh,66.39
2023-05-06T12:34:00,mfh,66.46
2023-05-06T12:35:00,mfh,66.41
2023-05-06T12:36:00,mfh,66.51
2023-05-06T12:37:00,mfh,66.56
2023-05-06T12:38:00,mfh,66.76
2023-05-06T12:39:00,mfh,66.59
2023-05-06T12:40:00,mfh,67.58
2023-05-06T12:41:00,mfh,67.06
2023-05-06T12:42:00,mfh,67.09
2023-05-06T12:43:00,mfh,67.12
2023-05-06T12:44:00,mfh,67.20
2023-05-06T12:45:00,mfh,67.16
2023-05-06T12:46:00,mfh,66.94
2023-05-06T12:47:00,mfh,67.97
2023-05-06T12:48:00,mfh,67.39
2023-05-06T12:49:00,mfh,67.28
2023-05-06T12:50:00,mfh,67.05
2023-05-06T12:51:00,mfh,66.55
2023-05-06T12:52:00,mfh,66.90
2023-05-06T12:53:00,mfh,67.24
2023-05-06T12:54:00,mfh,66.93
2023-05-06T12:55:00,mfh,66.55
2023-05-06T12:56:00,mfh,65.80
2023-05-06T12:57:00,mfh,65.72
2023-05-06T12:58:00,mfh,65.92
2023-05-06T12:59:00,mfh,66.63
2023-05-06T13:00:00,mfh,65.30
2023-05-06T13:01:00,mfh,65.27
2023-05-06T13:02:00,mfh,65.17
2023-05-06T13:03:00,mfh,66.02
2023-05-06T13:04:00,mfh,65.92
2023-05-06T13:05:00,mfh,65.86
2023-05-06T13:06:00,mfh,65.86
2023-05-06T13:07:00,mfh,66.71
2023-05-06T13:08:00,mfh,66.88
2023-05-06T13:09:00,mfh,66.51
2023-05-06T13:10:00,mfh,66.51
2023-05-06T13:11:00,mfh,65.66
2023-05-06T13:12:00,mfh,66.33
2023-05-06T13:13:00,mfh,65.69
2023-05-06T13:14:00,mfh,66.30
2023-05-06T13:15:00,mfh,66.27
2023-05-06T13:16:00,mfh,66.45
2023-05-06T13:17:00,mfh,67.06
2023-05-06T13:18:00,mfh,66.55