#datetime,building,power
2022-03-23T00:00:00,prt,37.26
2022-03-23T00:01:00,prt,35.67
2022-03-23T00:02:00,prt,32.47
2022-03-23T00:03:00,prt,29.14
2022-03-23T00:04:00,prt,26.21
2022-03-23T00:05:00,prt,24.39
2022-03-23T00:06:00,prt,24.25
2022-03-23T00:07:00,prt,25.23
2022-03-23T00:08:00,prt,24.84
2022-03-23T00:09:00,prt,24.52
2022-03-23T00:10:00,prt,25.55
2022-03-23T00:11:00,prt,25.21
2022-03-23T00:12:00,prt,30.43
2022-03-23T00:13:00,prt,30.62
2022-03-23T00:14:00,prt,32.32
2022-03-23T00:15:00,prt,33.52
2022-03-23T00:16:00,prt,28.56
2022-03-23T00:17:00,prt,24.41
2022-03-23T00:18:00,prt,25.39
2022-03-23T00:19:00,prt,25.26
2022-03-23T00:20:00,prt,24.81
2022-03-23T00:21:00,prt,24.73
2022-03-23T00:22:00,prt,24.76
2022-03-23T00:23:00,prt,24.63
2022-03-23T00:24:00,prt,25.99
2022-03-23T00:25:00,prt,30.41
2022-03-23T00:26:00,prt,30.25
2022-03-23T00:27:00,prt,32.79
2022-03-23T00:28:00,prt,31.10
2022-03-23T00:29:00,prt,28.30
2022-03-23T00:30:00,prt,28.73
2022-03-23T00:31:00,prt,26.73
2022-03-23T00:32:00,prt,27.71
2022-03-23T00:33:00,prt,27.85
2022-03-23T00:34:00,prt,26.55
2022-03-23T00:35:00,prt,27.03
2022-03-23T00:36:00,prt,26.21
2022-03-23T00:37:00,prt,24.45
2022-03-23T00:38:00,prt,28.59
2022-03-23T00:39:00,prt,29.20
2022-03-23T00:40:00,prt,26.28
2022-03-23T00:41:00,prt,26.07
2022-03-23T00:42:00,prt,25.91
2022-03-23T00:43:00,prt,27.86
2022-03-23T00:44:00,prt,27.95
2022-03-23T00:45:00,prt,28.39
2022-03-23T00:46:00,prt,29.49
2022-03-23T00:47:00,prt,33.20
2022-03-23T00:48:00,prt,33.38
2022-03-23T00:49:00,prt,33.03
2022-03-23T00:50:00,prt,30.39
2022-03-23T00:51:00,prt,27.95
2022-03-23T00:52:00,prt,25.96
2022-03-23T00:53:00,prt,26.95
2022-03-23T00:54:00,prt,29.58
2022-03-23T00:55:00,prt,28.02
2022-03-23T00:56:00,prt,30.81
2022-03-23T00:57:00,prt,30.44
2022-03-23T00:58:00,prt,28.88
2022-03-23T00:59:00,prt,26.02
2022-03-23T01:00:00,prt,29.44
2022-03-23T01:01:00,prt,30.09
2022-03-23T01:02:00,prt,25.98
2022-03-23T01:03:00,prt,26.07
2022-03-23T01:04:00,prt,25.45
2022-03-23T01:05:00,prt,23.42
2022-03-23T01:06:00,prt,23.92
2022-03-23T01:07:00,prt,23.95
2022-03-23T01:08:00,prt,23.80
2022-03-23T01:09:00,prt,27.13
2022-03-23T01:10:00,prt,22.42
2022-03-23T01:11:00,prt,22.98
2022-03-23T01:12:00,prt,23.49
2022-03-23T01:13:00,prt,24.35
2022-03-23T01:14:00,prt,24.40
2022-03-23T01:15:00,prt,25.15
2022-03-23T01:16:00,prt,25.05
2022-03-23T01:17:00,prt,26.31
2022-03-23T01:18:00,prt,27.53
2022-03-23T01:19:00,prt,28.77
2022-03-23T01:20:00,prt,26.23
2022-03-23T01:21:00,prt,27.11
2022-03-23T01:22:00,prt,34.16
2022-03-23T01:23:00,prt,33.17
2022-03-23T01:24:00,prt,33.37
2022-03-23T01:25:00,prt,31.61
2022-03-23T01:26:00,prt,28.15
2022-03-23T01:27:00,prt,24.40
2022-03-23T01:28:00,prt,23.94
2022-03-23T01:29:00,prt,23.26
2022-03-23T01:30:00,prt,23.23
2022-03-23T01:31:00,prt,23.31
2022-03-23T01:32:00,prt,25.18
2022-03-23T01:33:00,prt,26.07
2022-03-23T01:34:00,prt,27.40
2022-03-23T01:35:00,prt,27.27
2022-03-23T01:36:00,prt,27.11
2022-03-23T01:37:00,prt,27.11
2022-03-23T01:38:00,prt,27.13
2022-03-23T01:39:00,prt,26.89
2022-03-23T01:40:00,prt,27.91
2022-03-23T01:41:00,prt,28.74
2022-03-23T01:42:00,prt,28.30
2022-03-23T01:43:00,prt,28.64
2022-03-23T01:44:00,prt,32.87
2022-03-23T01:45:00,prt,32.74
2022-03-23T01:46:00,prt,28.08
2022-03-23T01:47:00,prt,26.30
2022-03-23T01:48:00,prt,27.70
2022-03-23T01:49:00,prt,26.88
2022-03-23T01:50:00,prt,27.31
2022-03-23T01:51:00,prt,30.95
2022-03-23T01:52:00,prt,29.39
2022-03-23T01:53:00,prt,28.85
2022-03-23T01:54:00,prt,28.51
2022-03-23T01:55:00,prt,28.47
2022-03-23T01:56:00,prt,25.50
2022-03-23T01:57:00,prt,33.84
2022-03-23T01:58:00,prt,33.85
2022-03-23T01:59:00,prt,30.70
2022-03-23T02:00:00,prt,31.30
2022-03-23T02:01:00,prt,30.11
2022-03-23T02:02:00,prt,28.86
2022-03-23T02:03:00,prt,28.22
2022-03-23T02:04:00,prt,30.15
2022-03-23T02:05:00,prt,29.99
2022-03-23T02:06:00,prt,30.44
2022-03-23T02:07:00,prt,30.30
2022-03-23T02:08:00,prt,30.80
2022-03-23T02:09:00,prt,27.55
2022-03-23T02:10:00,prt,26.61
2022-03-23T02:11:00,prt,27.29
2022-03-23T02:12:00,prt,28.62
2022-03-23T02:13:00,prt,28.52
2022-03-23T02:14:00,prt,27.48
2022-03-23T02:15:00,prt,27.42
2022-03-23T02:16:00,prt,26.26
2022-03-23T02:17:00,prt,26.01
2022-03-23T02:18:00,prt,26.64
2022-03-23T02:19:00,prt,30.15
2022-03-23T02:20:00,prt,30.44
2022-03-23T02:21:00,prt,30.35
2022-03-23T02:22:00,prt,31.95
2022-03-23T02:23:00,prt,28.95
2022-03-23T02:24:00,prt,28.43
2022-03-23T02:25:00,prt,28.73
2022-03-23T02:26:00,prt,28.66
2022-03-23T02:27:00,prt,30.01
2022-03-23T02:28:00,prt,29.58
2022-03-23T02:29:00,prt,29.26
2022-03-23T02:30:00,prt,29.06
2022-03-23T02:31:00,prt,31.46
2022-03-23T02:32:00,prt,31.95
2022-03-23T02:33:00,prt,29.97
2022-03-23T02:34:00,prt,29.77
2022-03-23T02:35:00,prt,27.26
2022-03-23T02:36:00,prt,25.46
2022-03-23T02:37:00,prt,26.26
2022-03-23T02:38:00,prt,26.15
2022-03-23T02:39:00,prt,28.29
2022-03-23T02:40:00,prt,29.78
2022-03-23T02:41:00,prt,24.88
2022-03-23T02:42:00,prt,24.85
2022-03-23T02:43:00,prt,24.91
2022-03-23T02:44:00,prt,25.42
2022-03-23T02:45:00,prt,24.61
2022-03-23T02:46:00,prt,29.59
2022-03-23T02:47:00,prt,32.11
2022-03-23T02:48:00,prt,29.03
2022-03-23T02:49:00,prt,30.28
2022-03-23T02:50:00,prt,31.48
2022-03-23T02:51:00,prt,36.04
2022-03-23T02:52:00,prt,33.63
2022-03-23T02:53:00,prt,27.89
2022-03-23T02:54:00,prt,25.77
2022-03-23T02:55:00,prt,24.77
2022-03-23T02:56:00,prt,23.40
2022-03-23T02:57:00,prt,23.04
2022-03-23T02:58:00,prt,24.75
2022-03-23T02:59:00,prt,25.31
2022-03-23T03:00:00,prt,23.97
2022-03-23T03:01:00,prt,24.02
2022-03-23T03:02:00,prt,24.83
2022-03-23T03:03:00,prt,24.86
2022-03-23T03:04:00,prt,24.48
2022-03-23T03:05:00,prt,23.87
2022-03-23T03:06:00,prt,29.30
2022-03-23T03:07:00,prt,27.59
2022-03-23T03:08:00,prt,27.86
2022-03-23T03:09:00,prt,27.05
2022-03-23T03:10:00,prt,22.85
2022-03-23T03:11:00,prt,22.48
2022-03-23T03:12:00,prt,25.03
2022-03-23T03:13:00,prt,26.34
2022-03-23T03:14:00,prt,28.22
2022-03-23T03:15:00,prt,28.36
2022-03-23T03:16:00,prt,31.52
2022-03-23T03:17:00,prt,30.82
2022-03-23T03:18:00,prt,30.25
2022-03-23T03:19:00,prt,31.01
2022-03-23T03:20:00,prt,31.16
2022-03-23T03:21:00,prt,28.17
2022-03-23T03:22:00,prt,27.98
2022-03-23T03:23:00,prt,28.39
2022-03-23T03:24:00,prt,28.85
2022-03-23T03:25:00,prt,26.64
2022-03-23T03:26:00,prt,25.53
2022-03-23T03:27:00,prt,24.86
2022-03-23T03:28:00,prt,25.61
2022-03-23T03:29:00,prt,24.82
2022-03-23T03:30:00,prt,24.19
2022-03-23T03:31:00,prt,24.53
2022-03-23T03:32:00,prt,26.59
2022-03-23T03:33:00,prt,26.92
2022-03-23T03:34:00,prt,24.26
2022-03-23T03:35:00,prt,26.60
2022-03-23T03:36:00,prt,28.40
2022-03-23T03:37:00,prt,32.67
2022-03-23T03:38:00,prt,32.31
2022-03-23T03:39:00,prt,28.79
2022-03-23T03:40:00,prt,29.69
2022-03-23T03:41:00,prt,26.08
2022-03-23T03:42:00,prt,28.97
2022-03-23T03:43:00,prt,28.06
2022-03-23T03:44:00,prt,21.97
2022-03-23T03:45:00,prt,24.81
2022-03-23T03:46:00,prt,24.70
2022-03-23T03:47:00,prt,24.89
2022-03-23T03:48:00,prt,24.17
2022-03-23T03:49:00,prt,23.62
2022-03-23T03:50:00,prt,20.58
2022-03-23T03:51:00,prt,21.02
2022-03-23T03:52:00,prt,20.24
2022-03-23T03:53:00,prt,22.20
2022-03-23T03:54:00,prt,20.89
2022-03-23T03:55:00,prt,22.27
2022-03-23T03:56:00,prt,22.44
2022-03-23T03:57:00,prt,21.84
2022-03-23T03:58:00,prt,22.81
2022-03-23T03:59:00,prt,24.67
2022-03-23T04:00:00,prt,24.44
2022-03-23T04:01:00,prt,24.05
2022-03-23T04:02:00,prt,22.75
2022-03-23T04:03:00,prt,22.40
2022-03-23T04:04:00,prt,22.09
2022-03-23T04:05:00,prt,22.79
2022-03-23T04:06:00,prt,22.76
2022-03-23T04:07:00,prt,23.05
2022-03-23T04:08:00,prt,24.72
2022-03-23T04:09:00,prt,25.04
2022-03-23T04:10:00,prt,25.68
2022-03-23T04:11:00,prt,28.13
2022-03-23T04:12:00,prt,25.19
2022-03-23T04:13:00,prt,27.61
2022-03-23T04:14:00,prt,30.41
2022-03-23T04:15:00,prt,30.43
2022-03-23T04:16:00,prt,29.30
2022-03-23T04:17:00,prt,29.13
2022-03-23T04:18:00,prt,28.44
2022-03-23T04:19:00,prt,23.66
2022-03-23T04:20:00,prt,28.35
2022-03-23T04:21:00,prt,27.64
2022-03-23T04:22:00,prt,25.52
2022-03-23T04:23:00,prt,26.63
2022-03-23T04:24:00,prt,27.11
2022-03-23T04:25:00,prt,25.20
2022-03-23T04:26:00,prt,24.88
2022-03-23T04:27:00,prt,23.82
2022-03-23T04:28:00,prt,23.52
2022-03-23T04:29:00,prt,23.49
2022-03-23T04:30:00,prt,23.33
2022-03-23T04:31:00,prt,22.42
2022-03-23T04:32:00,prt,22.10
2022-03-23T04:33:00,prt,22.17
2022-03-23T04:34:00,prt,22.84
2022-03-23T04:35:00,prt,23.08
2022-03-23T04:36:00,prt,22.47
2022-03-23T04:37:00,prt,22.88
2022-03-23T04:38:00,prt,22.18
2022-03-23T04:39:00,prt,26.03
2022-03-23T04:40:00,prt,22.25
2022-03-23T04:41:00,prt,22.23
2022-03-23T04:42:00,prt,24.48
2022-03-23T04:43:00,prt,25.49
2022-03-23T04:44:00,prt,26.91
2022-03-23T04:45:00,prt,28.29
2022-03-23T04:46:00,prt,27.93
2022-03-23T04:47:00,prt,24.95
2022-03-23T04:48:00,prt,27.72
2022-03-23T04:49:00,prt,27.77
2022-03-23T04:50:00,prt,28.02
2022-03-23T04:51:00,prt,26.62
2022-03-23T04:52:00,prt,25.03
2022-03-23T04:53:00,prt,23.66
2022-03-23T04:54:00,prt,23.10
2022-03-23T04:55:00,prt,22.30
2022-03-23T04:56:00,prt,21.92
2022-03-23T04:57:00,prt,21.94
2022-03-23T04:58:00,prt,22.89
2022-03-23T04:59:00,prt,25.69
2022-03-23T05:00:00,prt,29.36
2022-03-23T05:01:00,prt,29.89
2022-03-23T05:02:00,prt,26.92
2022-03-23T05:03:00,prt,31.20
2022-03-23T05:04:00,prt,29.38
2022-03-23T05:05:00,prt,24.93
2022-03-23T05:06:00,prt,29.37
2022-03-23T05:07:00,prt,27.36
2022-03-23T05:08:00,prt,26.73
2022-03-23T05:09:00,prt,26.97
2022-03-23T05:10:00,prt,26.28
2022-03-23T05:11:00,prt,26.23
2022-03-23T05:12:00,prt,26.00
2022-03-23T05:13:00,prt,27.08
2022-03-23T05:14:00,prt,26.48
2022-03-23T05:15:00,prt,23.64
2022-03-23T05:16:00,prt,24.62
2022-03-23T05:17:00,prt,23.78
2022-03-23T05:18:00,prt,22.79
2022-03-23T05:19:00,prt,21.38
2022-03-23T05:20:00,prt,21.04
2022-03-23T05:21:00,prt,25.44
2022-03-23T05:22:00,prt,25.91
2022-03-23T05:23:00,prt,26.00
2022-03-23T05:24:00,prt,26.32
2022-03-23T05:25:00,prt,26.88
2022-03-23T05:26:00,prt,24.51
2022-03-23T05:27:00,prt,24.37
2022-03-23T05:28:00,prt,24.97
2022-03-23T05:29:00,prt,24.52
2022-03-23T05:30:00,prt,24.36
2022-03-23T05:31:00,prt,24.11
2022-03-23T05:32:00,prt,23.23
2022-03-23T05:33:00,prt,27.77
2022-03-23T05:34:00,prt,26.19
2022-03-23T05:35:00,prt,26.43
2022-03-23T05:36:00,prt,26.17
2022-03-23T05:37:00,prt,26.05
2022-03-23T05:38:00,prt,26.04
2022-03-23T05:39:00,prt,27.66
2022-03-23T05:40:00,prt,27.09
2022-03-23T05:41:00,prt,24.54
2022-03-23T05:42:00,prt,23.70
2022-03-23T05:43:00,prt,23.03
2022-03-23T05:44:00,prt,21.96
2022-03-23T05:45:00,prt,23.92
2022-03-23T05:46:00,prt,22.17
2022-03-23T05:47:00,prt,24.17
2022-03-23T05:48:00,prt,24.48
2022-03-23T05:49:00,prt,28.14
2022-03-23T05:50:00,prt,27.86
2022-03-23T05:51:00,prt,27.96
2022-03-23T05:52:00,prt,27.27
2022-03-23T05:53:00,prt,24.83
2022-03-23T05:54:00,prt,24.74
2022-03-23T05:55:00,prt,25.40
2022-03-23T05:56:00,prt,24.42
2022-03-23T05:57:00,prt,23.06
2022-03-23T05:58:00,prt,19.61
2022-03-23T05:59:00,prt,20.54
2022-03-23T06:00:00,prt,22.13
2022-03-23T06:01:00,prt,21.35
2022-03-23T06:02:00,prt,23.16
2022-03-23T06:03:00,prt,23.79
2022-03-23T06:04:00,prt,22.45
2022-03-23T06:05:00,prt,22.32
2022-03-23T06:06:00,prt,23.00
2022-03-23T06:07:00,prt,21.61
2022-03-23T06:08:00,prt,21.85
2022-03-23T06:09:00,prt,23.94
2022-03-23T06:10:00,prt,24.27
2022-03-23T06:11:00,prt,25.52
2022-03-23T06:12:00,prt,30.41
2022-03-23T06:13:00,prt,29.39
2022-03-23T06:14:00,prt,28.93
2022-03-23T06:15:00,prt,29.93
2022-03-23T06:16:00,prt,32.36
2022-03-23T06:17:00,prt,31.99
2022-03-23T06:18:00,prt,33.13
2022-03-23T06:19:00,prt,35.86
2022-03-23T06:20:00,prt,34.20
2022-03-23T06:21:00,prt,31.36
2022-03-23T06:22:00,prt,31.59
2022-03-23T06:23:00,prt,33.40
2022-03-23T06:24:00,prt,32.75
2022-03-23T06:25:00,prt,33.55
2022-03-23T06:26:00,prt,33.53
2022-03-23T06:27:00,prt,28.48
2022-03-23T06:28:00,prt,29.23
2022-03-23T06:29:00,prt,28.73
2022-03-23T06:30:00,prt,28.39
2022-03-23T06:31:00,prt,27.14
2022-03-23T06:32:00,prt,27.05
2022-03-23T06:33:00,prt,26.45
2022-03-23T06:34:00,prt,26.00
2022-03-23T06:35:00,prt,29.18
2022-03-23T06:36:00,prt,28.59
2022-03-23T06:37:00,prt,31.23
2022-03-23T06:38:00,prt,29.31
2022-03-23T06:39:00,prt,28.53
2022-03-23T06:40:00,prt,28.15
2022-03-23T06:41:00,prt,32.60
2022-03-23T06:42:00,prt,32.48
2022-03-23T06:43:00,prt,32.84
2022-03-23T06:44:00,prt,36.12
2022-03-23T06:45:00,prt,35.32
2022-03-23T06:46:00,prt,34.20
2022-03-23T06:47:00,prt,35.18
2022-03-23T06:48:00,prt,35.04
2022-03-23T06:49:00,prt,45.75
2022-03-23T06:50:00,prt,30.40
2022-03-23T06:51:00,prt,30.26
2022-03-23T06:52:00,prt,29.06
2022-03-23T06:53:00,prt,29.00
2022-03-23T06:54:00,prt,28.43
2022-03-23T06:55:00,prt,29.75
2022-03-23T06:56:00,prt,29.27
2022-03-23T06:57:00,prt,31.47
2022-03-23T06:58:00,prt,30.74
2022-03-23T06:59:00,prt,31.45
2022-03-23T07:00:00,prt,30.15
2022-03-23T07:01:00,prt,39.14
2022-03-23T07:02:00,prt,42.51
2022-03-23T07:03:00,prt,41.84
2022-03-23T07:04:00,prt,41.41
2022-03-23T07:05:00,prt,49.44
2022-03-23T07:06:00,prt,47.33
2022-03-23T07:07:00,prt,43.13
2022-03-23T07:08:00,prt,46.30
2022-03-23T07:09:00,prt,44.29
2022-03-23T07:10:00,prt,44.69
2022-03-23T07:11:00,prt,43.26
2022-03-23T07:12:00,prt,44.31
2022-03-23T07:13:00,prt,41.84
2022-03-23T07:14:00,prt,41.71
2022-03-23T07:15:00,prt,43.05
2022-03-23T07:16:00,prt,40.39
2022-03-23T07:17:00,prt,40.69
2022-03-23T07:18:00,prt,40.40
2022-03-23T07:19:00,prt,45.59
2022-03-23T07:20:00,prt,44.56
2022-03-23T07:21:00,prt,41.45
2022-03-23T07:22:00,prt,42.37
2022-03-23T07:23:00,prt,42.22
2022-03-23T07:24:00,prt,43.03
2022-03-23T07:25:00,prt,42.45
2022-03-23T07:26:00,prt,42.26
2022-03-23T07:27:00,prt,44.12
2022-03-23T07:28:00,prt,45.67
2022-03-23T07:29:00,prt,43.30
2022-03-23T07:30:00,prt,46.25
2022-03-23T07:31:00,prt,46.78
2022-03-23T07:32:00,prt,46.41
2022-03-23T07:33:00,prt,42.78
2022-03-23T07:34:00,prt,40.86
2022-03-23T07:35:00,prt,42.49
2022-03-23T07:36:00,prt,42.96
2022-03-23T07:37:00,prt,42.37
2022-03-23T07:38:00,prt,46.71
2022-03-23T07:39:00,prt,59.24
2022-03-23T07:40:00,prt,43.37
2022-03-23T07:41:00,prt,40.38
2022-03-23T07:42:00,prt,41.86
2022-03-23T07:43:00,prt,43.04
2022-03-23T07:44:00,prt,43.13
2022-03-23T07:45:00,prt,53.62
2022-03-23T07:46:00,prt,49.18
2022-03-23T07:47:00,prt,44.10
2022-03-23T07:48:00,prt,44.18
2022-03-23T07:49:00,prt,43.77
2022-03-23T07:50:00,prt,46.88
2022-03-23T07:51:00,prt,47.41
2022-03-23T07:52:00,prt,46.97
2022-03-23T07:53:00,prt,46.37
2022-03-23T07:54:00,prt,44.31
2022-03-23T07:55:00,prt,45.13
2022-03-23T07:56:00,prt,44.66
2022-03-23T07:57:00,prt,42.28
2022-03-23T07:58:00,prt,43.07
2022-03-23T07:59:00,prt,44.34
2022-03-23T08:00:00,prt,45.35
2022-03-23T08:01:00,prt,45.26
2022-03-23T08:02:00,prt,45.29
2022-03-23T08:03:00,prt,45.24
2022-03-23T08:04:00,prt,47.51
2022-03-23T08:05:00,prt,47.66
2022-03-23T08:06:00,prt,47.28
2022-03-23T08:07:00,prt,50.50
2022-03-23T08:08:00,prt,46.36
2022-03-23T08:09:00,prt,45.42
2022-03-23T08:10:00,prt,45.72
2022-03-23T08:11:00,prt,45.17
2022-03-23T08:12:00,prt,45.16
2022-03-23T08:13:00,prt,45.95
2022-03-23T08:14:00,prt,49.50
2022-03-23T08:15:00,prt,51.43
2022-03-23T08:16:00,prt,47.89
2022-03-23T08:17:00,prt,47.54
2022-03-23T08:18:00,prt,46.73
2022-03-23T08:19:00,prt,49.86
2022-03-23T08:20:00,prt,44.66
2022-03-23T08:21:00,prt,46.51
2022-03-23T08:22:00,prt,43.45
2022-03-23T08:23:00,prt,45.37
2022-03-23T08:24:00,prt,43.70
2022-03-23T08:25:00,prt,43.92
2022-03-23T08:26:00,prt,47.23
2022-03-23T08:27:00,prt,46.75
2022-03-23T08:28:00,prt,45.86
2022-03-23T08:29:00,prt,42.05
2022-03-23T08:30:00,prt,41.70
2022-03-23T08:31:00,prt,41.55
2022-03-23T08:32:00,prt,48.21
2022-03-23T08:33:00,prt,46.91
2022-03-23T08:34:00,prt,48.50
2022-03-23T08:35:00,prt,50.74
2022-03-23T08:36:00,prt,46.40
2022-03-23T08:37:00,prt,43.93
2022-03-23T08:38:00,prt,47.18
2022-03-23T08:39:00,prt,47.09
2022-03-23T08:40:00,prt,45.27
2022-03-23T08:41:00,prt,45.39
2022-03-23T08:42:00,prt,46.24
2022-03-23T08:43:00,prt,42.20
2022-03-23T08:44:00,prt,42.81
2022-03-23T08:45:00,prt,43.39
2022-03-23T08:46:00,prt,43.04
2022-03-23T08:47:00,prt,44.09
2022-03-23T08:48:00,prt,42.40
2022-03-23T08:49:00,prt,42.65
2022-03-23T08:50:00,prt,44.33
2022-03-23T08:51:00,prt,43.84
2022-03-23T08:52:00,prt,42.81
2022-03-23T08:53:00,prt,42.31
2022-03-23T08:54:00,prt,43.66
2022-03-23T08:55:00,prt,43.98
2022-03-23T08:56:00,prt,46.88
2022-03-23T08:57:00,prt,47.16
2022-03-23T08:58:00,prt,49.41
2022-03-23T08:59:00,prt,47.15
2022-03-23T09:00:00,prt,47.02
2022-03-23T09:01:00,prt,43.91
2022-03-23T09:02:00,prt,47.14
2022-03-23T09:03:00,prt,49.45
2022-03-23T09:04:00,prt,47.87
2022-03-23T09:05:00,prt,48.17
2022-03-23T09:06:00,prt,47.45
2022-03-23T09:07:00,prt,45.44
2022-03-23T09:08:00,prt,47.02
2022-03-23T09:09:00,prt,46.56
2022-03-23T09:10:00,prt,44.75
2022-03-23T09:11:00,prt,46.40
2022-03-23T09:12:00,prt,45.19
2022-03-23T09:13:00,prt,44.37
2022-03-23T09:14:00,prt,42.48
2022-03-23T09:15:00,prt,42.49
2022-03-23T09:16:00,prt,46.53
2022-03-23T09:17:00,prt,46.75
2022-03-23T09:18:00,prt,43.90
2022-03-23T09:19:00,prt,43.70
2022-03-23T09:20:00,prt,43.57
2022-03-23T09:21:00,prt,48.10
2022-03-23T09:22:00,prt,44.66
2022-03-23T09:23:00,prt,46.04
2022-03-23T09:24:00,prt,44.91
2022-03-23T09:25:00,prt,45.10
2022-03-23T09:26:00,prt,46.44
2022-03-23T09:27:00,prt,47.51
2022-03-23T09:28:00,prt,47.07
2022-03-23T09:29:00,prt,47.59
2022-03-23T09:30:00,prt,45.84
2022-03-23T09:31:00,prt,43.15
2022-03-23T09:32:00,prt,43.00
2022-03-23T09:33:00,prt,43.37
2022-03-23T09:34:00,prt,41.81
2022-03-23T09:35:00,prt,41.28
2022-03-23T09:36:00,prt,44.02
2022-03-23T09:37:00,prt,43.16
2022-03-23T09:38:00,prt,43.98
2022-03-23T09:39:00,prt,43.90
2022-03-23T09:40:00,prt,43.97
2022-03-23T09:41:00,prt,45.90
2022-03-23T09:42:00,prt,44.70
2022-03-23T09:43:00,prt,45.73
2022-03-23T09:44:00,prt,43.33
2022-03-23T09:45:00,prt,44.02
2022-03-23T09:46:00,prt,43.36
2022-03-23T09:47:00,prt,42.58
2022-03-23T09:48:00,prt,43.72
2022-03-23T09:49:00,prt,42.84
2022-03-23T09:50:00,prt,46.85
2022-03-23T09:51:00,prt,46.51
2022-03-23T09:52:00,prt,46.32
2022-03-23T09:53:00,prt,46.39
2022-03-23T09:54:00,prt,54.63
2022-03-23T09:55:00,prt,53.33
2022-03-23T09:56:00,prt,50.07
2022-03-23T09:57:00,prt,49.64
2022-03-23T09:58:00,prt,48.21
2022-03-23T09:59:00,prt,45.06
2022-03-23T10:00:00,prt,44.86
2022-03-23T10:01:00,prt,44.72
2022-03-23T10:02:00,prt,45.30
2022-03-23T10:03:00,prt,45.46
2022-03-23T10:04:00,prt,46.58
2022-03-23T10:05:00,prt,46.60
2022-03-23T10:06:00,prt,47.49
2022-03-23T10:07:00,prt,45.92
2022-03-23T10:08:00,prt,46.27
2022-03-23T10:09:00,prt,45.31
2022-03-23T10:10:00,prt,44.83
2022-03-23T10:11:00,prt,44.58
2022-03-23T10:12:00,prt,44.76
2022-03-23T10:13:00,prt,44.23
2022-03-23T10:14:00,prt,44.83
2022-03-23T10:15:00,prt,45.65
2022-03-23T10:16:00,prt,45.20
2022-03-23T10:17:00,prt,46.80
2022-03-23T10:18:00,prt,42.94
2022-03-23T10:19:00,prt,52.81
2022-03-23T10:20:00,prt,48.77
2022-03-23T10:21:00,prt,43.37
2022-03-23T10:22:00,prt,44.64
2022-03-23T10:23:00,prt,48.95
2022-03-23T10:24:00,prt,49.51
2022-03-23T10:25:00,prt,51.07
2022-03-23T10:26:00,prt,48.93
2022-03-23T10:27:00,prt,44.19
2022-03-23T10:28:00,prt,44.29
2022-03-23T10:29:00,prt,44.99
2022-03-23T10:30:00,prt,48.15
2022-03-23T10:31:00,prt,46.99
2022-03-23T10:32:00,prt,46.91
2022-03-23T10:33:00,prt,47.77
2022-03-23T10:34:00,prt,51.86
2022-03-23T10:35:00,prt,47.98
2022-03-23T10:36:00,prt,46.91
2022-03-23T10:37:00,prt,47.65
2022-03-23T10:38:00,prt,45.15
2022-03-23T10:39:00,prt,44.34
2022-03-23T10:40:00,prt,43.70
2022-03-23T10:41:00,prt,44.00
2022-03-23T10:42:00,prt,44.06
2022-03-23T10:43:00,prt,42.69
2022-03-23T10:44:00,prt,42.23
2022-03-23T10:45:00,prt,41.99
2022-03-23T10:46:00,prt,41.72
2022-03-23T10:47:00,prt,41.15
2022-03-23T10:48:00,prt,41.34
2022-03-23T10:49:00,prt,41.69
2022-03-23T10:50:00,prt,49.12
2022-03-23T10:51:00,prt,48.76
2022-03-23T10:52:00,prt,48.54
2022-03-23T10:53:00,prt,49.43
2022-03-23T10:54:00,prt,46.84
2022-03-23T10:55:00,prt,42.49
2022-03-23T10:56:00,prt,41.04
2022-03-23T10:57:00,prt,41.71
2022-03-23T10:58:00,prt,41.54
2022-03-23T10:59:00,prt,43.06
2022-03-23T11:00:00,prt,43.52
2022-03-23T11:01:00,prt,44.58
2022-03-23T11:02:00,prt,45.10
2022-03-23T11:03:00,prt,45.97
2022-03-23T11:04:00,prt,44.19
2022-03-23T11:05:00,prt,45.02
2022-03-23T11:06:00,prt,47.79
2022-03-23T11:07:00,prt,45.09
2022-03-23T11:08:00,prt,45.58
2022-03-23T11:09:00,prt,47.22
2022-03-23T11:10:00,prt,47.45
2022-03-23T11:11:00,prt,45.29
2022-03-23T11:12:00,prt,47.64
2022-03-23T11:13:00,prt,49.14
2022-03-23T11:14:00,prt,47.25
2022-03-23T11:15:00,prt,48.22
2022-03-23T11:16:00,prt,48.71
2022-03-23T11:17:00,prt,42.32
2022-03-23T11:18:00,prt,47.48
2022-03-23T11:19:00,prt,47.71
2022-03-23T11:20:00,prt,45.24
2022-03-23T11:21:00,prt,47.11
2022-03-23T11:22:00,prt,47.30
2022-03-23T11:23:00,prt,44.60
2022-03-23T11:24:00,prt,44.57
2022-03-23T11:25:00,prt,44.93
2022-03-23T11:26:00,prt,42.49
2022-03-23T11:27:00,prt,41.90
2022-03-23T11:28:00,prt,41.97
2022-03-23T11:29:00,prt,43.57
2022-03-23T11:30:00,prt,43.20
2022-03-23T11:31:00,prt,40.92
2022-03-23T11:32:00,prt,41.54
2022-03-23T11:33:00,prt,40.79
2022-03-23T11:34:00,prt,43.46
2022-03-23T11:35:00,prt,54.74
2022-03-23T11:36:00,prt,43.86
2022-03-23T11:37:00,prt,46.10
2022-03-23T11:38:00,prt,45.47
2022-03-23T11:39:00,prt,40.13
2022-03-23T11:40:00,prt,40.65
2022-03-23T11:41:00,prt,40.84
2022-03-23T11:42:00,prt,41.23
2022-03-23T11:43:00,prt,40.39
2022-03-23T11:44:00,prt,41.33
2022-03-23T11:45:00,prt,41.20
2022-03-23T11:46:00,prt,43.74
2022-03-23T11:47:00,prt,46.54
2022-03-23T11:48:00,prt,43.31
2022-03-23T11:49:00,prt,43.50
2022-03-23T11:50:00,prt,44.08
2022-03-23T11:51:00,prt,40.16
2022-03-23T11:52:00,prt,39.83
2022-03-23T11:53:00,prt,40.31
2022-03-23T11:54:00,prt,39.05
2022-03-23T11:55:00,prt,39.43
2022-03-23T11:56:00,prt,42.80
2022-03-23T11:57:00,prt,42.42
2022-03-23T11:58:00,prt,41.56
2022-03-23T11:59:00,prt,41.36
2022-03-23T12:00:00,prt,41.04
2022-03-23T12:01:00,prt,38.50
2022-03-23T12:02:00,prt,35.89
2022-03-23T12:03:00,prt,36.37
2022-03-23T12:04:00,prt,36.63
2022-03-23T12:05:00,prt,39.19
2022-03-23T12:06:00,prt,36.95
2022-03-23T12:07:00,prt,36.82
2022-03-23T12:08:00,prt,38.78
2022-03-23T12:09:00,prt,39.21
2022-03-23T12:10:00,prt,38.37
2022-03-23T12:11:00,prt,41.60
2022-03-23T12:12:00,prt,40.98
2022-03-23T12:13:00,prt,37.72
2022-03-23T12:14:00,prt,41.61
2022-03-23T12:15:00,prt,42.75
2022-03-23T12:16:00,prt,41.78
2022-03-23T12:17:00,prt,42.51
2022-03-23T12:18:00,prt,41.12
2022-03-23T12:19:00,prt,42.64
2022-03-23T12:20:00,prt,42.41
2022-03-23T12:21:00,prt,40.43
2022-03-23T12:22:00,prt,42.02
2022-03-23T12:23:00,prt,40.61
2022-03-23T12:24:00,prt,39.27
2022-03-23T12:25:00,prt,36.69
2022-03-23T12:26:00,prt,38.68
2022-03-23T12:27:00,prt,39.32
2022-03-23T12:28:00,prt,41.18
2022-03-23T12:29:00,prt,39.66
2022-03-23T12:30:00,prt,38.63
2022-03-23T12:31:00,prt,38.46
2022-03-23T12:32:00,prt,37.10
2022-03-23T12:33:00,prt,36.69
2022-03-23T12:34:00,prt,35.82
2022-03-23T12:35:00,prt,36.97
2022-03-23T12:36:00,prt,35.77
2022-03-23T12:37:00,prt,36.20
2022-03-23T12:38:00,prt,37.54
2022-03-23T12:39:00,prt,37.18
2022-03-23T12:40:00,prt,36.80
2022-03-23T12:41:00,prt,38.67
2022-03-23T12:42:00,prt,45.70
2022-03-23T12:43:00,prt,47.18
2022-03-23T12:44:00,prt,44.87
2022-03-23T12:45:00,prt,40.23
2022-03-23T12:46:00,prt,39.25
2022-03-23T12:47:00,prt,34.56
2022-03-23T12:48:00,prt,37.39
2022-03-23T12:49:00,prt,38.34
2022-03-23T12:50:00,prt,39.28
2022-03-23T12:51:00,prt,40.15
2022-03-23T12:52:00,prt,40.04
2022-03-23T12:53:00,prt,37.84
2022-03-23T12:54:00,prt,37.47
2022-03-23T12:55:00,prt,39.15
2022-03-23T12:56:00,prt,36.84
2022-03-23T12:57:00,prt,37.11
2022-03-23T12:58:00,prt,34.91
2022-03-23T12:59:00,prt,35.65
2022-03-23T13:00:00,prt,36.67
2022-03-23T13:01:00,prt,36.54
2022-03-23T13:02:00,prt,34.70
2022-03-23T13:03:00,prt,34.82
2022-03-23T13:04:00,prt,33.96
2022-03-23T13:05:00,prt,34.44
2022-03-23T13:06:00,prt,33.85
2022-03-23T13:07:00,prt,33.02
2022-03-23T13:08:00,prt,32.73
2022-03-23T13:09:00,prt,33.77
2022-03-23T13:10:00,prt,34.43
2022-03-23T13:11:00,prt,33.28
2022-03-23T13:12:00,prt,33.35
2022-03-23T13:13:00,prt,33.68
2022-03-23T13:14:00,prt,34.74
2022-03-23T13:15:00,prt,35.68
2022-03-23T13:16:00,prt,36.30
2022-03-23T13:17:00,prt,38.66
2022-03-23T13:18:00,prt,41.98