#datetime,building,power
2023-08-02T00:00:00,prt,30.84
2023-08-02T00:01:00,prt,29.33
2023-08-02T00:02:00,prt,36.16
2023-08-02T00:03:00,prt,35.39
2023-08-02T00:04:00,prt,27.05
2023-08-02T00:05:00,prt,25.03
2023-08-02T00:06:00,prt,28.54
2023-08-02T00:07:00,prt,28.49
2023-08-02T00:08:00,prt,29.69
2023-08-02T00:09:00,prt,29.29
2023-08-02T00:10:00,prt,29.92
2023-08-02T00:11:00,prt,27.47
2023-08-02T00:12:00,prt,27.48
2023-08-02T00:13:00,prt,25.35
2023-08-02T00:14:00,prt,33.13
2023-08-02T00:15:00,prt,32.39
2023-08-02T00:16:00,prt,28.03
2023-08-02T00:17:00,prt,27.37
2023-08-02T00:18:00,prt,28.98
2023-08-02T00:19:00,prt,38.42
2023-08-02T00:20:00,prt,29.01
2023-08-02T00:21:00,prt,28.53
2023-08-02T00:22:00,prt,28.34
2023-08-02T00:23:00,prt,28.99
2023-08-02T00:24:00,prt,29.77
2023-08-02T00:25:00,prt,32.25
2023-08-02T00:26:00,prt,40.02
2023-08-02T00:27:00,prt,38.66
2023-08-02T00:28:00,prt,30.17
2023-08-02T00:29:00,prt,29.47
2023-08-02T00:30:00,prt,29.70
2023-08-02T00:31:00,prt,30.02
2023-08-02T00:32:00,prt,29.63
2023-08-02T00:33:00,prt,29.70
2023-08-02T00:34:00,prt,28.79
2023-08-02T00:35:00,prt,27.92
2023-08-02T00:36:00,prt,30.02
2023-08-02T00:37:00,prt,30.90
2023-08-02T00:38:00,prt,39.41
2023-08-02T00:39:00,prt,32.93
2023-08-02T00:40:00,prt,34.80
2023-08-02T00:41:00,prt,32.18
2023-08-02T00:42:00,prt,33.42
2023-08-02T00:43:00,prt,30.19
2023-08-02T00:44:00,prt,29.47
2023-08-02T00:45:00,prt,29.71
2023-08-02T00:46:00,prt,29.12
2023-08-02T00:47:00,prt,29.28
2023-08-02T00:48:00,prt,30.26
2023-08-02T00:49:00,prt,31.13
2023-08-02T00:50:00,prt,40.66
2023-08-02T00:51:00,prt,34.36
2023-08-02T00:52:00,prt,33.00
2023-08-02T00:53:00,prt,29.13
2023-08-02T00:54:00,prt,29.12
2023-08-02T00:55:00,prt,30.82
2023-08-02T00:56:00,prt,31.58
2023-08-02T00:57:00,prt,29.49
2023-08-02T00:58:00,prt,29.71
2023-08-02T00:59:00,prt,30.22
2023-08-02T01:00:00,prt,30.93
2023-08-02T01:01:00,prt,29.17
2023-08-02T01:02:00,prt,34.78
2023-08-02T01:03:00,prt,29.56
2023-08-02T01:04:00,prt,28.64
2023-08-02T01:05:00,prt,27.57
2023-08-02T01:06:00,prt,28.93
2023-08-02T01:07:00,prt,29.57
2023-08-02T01:08:00,prt,29.28
2023-08-02T01:09:00,prt,27.74
2023-08-02T01:10:00,prt,27.34
2023-08-02T01:11:00,prt,28.07
2023-08-02T01:12:00,prt,28.13
2023-08-02T01:13:00,prt,27.63
2023-08-02T01:14:00,prt,35.01
2023-08-02T01:15:00,prt,28.44
2023-08-02T01:16:00,prt,24.82
2023-08-02T01:17:00,prt,26.77
2023-08-02T01:18:00,prt,23.58
2023-08-02T01:19:00,prt,22.48
2023-08-02T01:20:00,prt,21.79
2023-08-02T01:21:00,prt,22.66
2023-08-02T01:22:00,prt,23.10
2023-08-02T01:23:00,prt,23.66
2023-08-02T01:24:00,prt,22.99
2023-08-02T01:25:00,prt,21.76
2023-08-02T01:26:00,prt,27.92
2023-08-02T01:27:00,prt,19.94
2023-08-02T01:28:00,prt,20.27
2023-08-02T01:29:00,prt,24.50
2023-08-02T01:30:00,prt,25.21
2023-08-02T01:31:00,prt,25.03
2023-08-02T01:32:00,prt,23.93
2023-08-02T01:33:00,prt,34.89
2023-08-02T01:34:00,prt,30.84
2023-08-02T01:35:00,prt,28.82
2023-08-02T01:36:00,prt,28.99
2023-08-02T01:37:00,prt,31.71
2023-08-02T01:38:00,prt,37.63
2023-08-02T01:39:00,prt,25.82
2023-08-02T01:40:00,prt,22.38
2023-08-02T01:41:00,prt,22.25
2023-08-02T01:42:00,prt,22.92
2023-08-02T01:43:00,prt,22.41
2023-08-02T01:44:00,prt,23.10
2023-08-02T01:45:00,prt,21.57
2023-08-02T01:46:00,prt,20.39
2023-08-02T01:47:00,prt,24.07
2023-08-02T01:48:00,prt,22.65
2023-08-02T01:49:00,prt,22.66
2023-08-02T01:50:00,prt,28.49
2023-08-02T01:51:00,prt,23.77
2023-08-02T01:52:00,prt,23.69
2023-08-02T01:53:00,prt,24.85
2023-08-02T01:54:00,prt,23.57
2023-08-02T01:55:00,prt,21.36
2023-08-02T01:56:00,prt,24.80
2023-08-02T01:57:00,prt,25.32
2023-08-02T01:58:00,prt,25.61
2023-08-02T01:59:00,prt,24.79
2023-08-02T02:00:00,prt,24.47
2023-08-02T02:01:00,prt,34.09
2023-08-02T02:02:00,prt,33.16
2023-08-02T02:03:00,prt,29.72
2023-08-02T02:04:00,prt,22.01
2023-08-02T02:05:00,prt,22.00
2023-08-02T02:06:00,prt,23.18
2023-08-02T02:07:00,prt,23.16
2023-08-02T02:08:00,prt,23.09
2023-08-02T02:09:00,prt,21.38
2023-08-02T02:10:00,prt,22.67
2023-08-02T02:11:00,prt,24.22
2023-08-02T02:12:00,prt,23.26
2023-08-02T02:13:00,prt,30.25
2023-08-02T02:14:00,prt,30.96
2023-08-02T02:15:00,prt,23.99
2023-08-02T02:16:00,prt,24.40
2023-08-02T02:17:00,prt,24.82
2023-08-02T02:18:00,prt,24.48
2023-08-02T02:19:00,prt,25.41
2023-08-02T02:20:00,prt,27.86
2023-08-02T02:21:00,prt,27.99
2023-08-02T02:22:00,prt,34.10
2023-08-02T02:23:00,prt,31.59
2023-08-02T02:24:00,prt,29.59
2023-08-02T02:25:00,prt,31.93
2023-08-02T02:26:00,prt,37.28
2023-08-02T02:27:00,prt,26.91
2023-08-02T02:28:00,prt,22.73
2023-08-02T02:29:00,prt,21.82
2023-08-02T02:30:00,prt,23.34
2023-08-02T02:31:00,prt,23.76
2023-08-02T02:32:00,prt,23.66
2023-08-02T02:33:00,prt,25.26
2023-08-02T02:34:00,prt,23.69
2023-08-02T02:35:00,prt,22.11
2023-08-02T02:36:00,prt,22.09
2023-08-02T02:37:00,prt,23.33
2023-08-02T02:38:00,prt,29.43
2023-08-02T02:39:00,prt,22.64
2023-08-02T02:40:00,prt,22.95
2023-08-02T02:41:00,prt,22.79
2023-08-02T02:42:00,prt,23.52
2023-08-02T02:43:00,prt,23.50
2023-08-02T02:44:00,prt,23.51
2023-08-02T02:45:00,prt,25.73
2023-08-02T02:46:00,prt,23.76
2023-08-02T02:47:00,prt,26.17
2023-08-02T02:48:00,prt,29.41
2023-08-02T02:49:00,prt,29.67
2023-08-02T02:50:00,prt,36.25
2023-08-02T02:51:00,prt,29.31
2023-08-02T02:52:00,prt,27.52
2023-08-02T02:53:00,prt,22.95
2023-08-02T02:54:00,prt,22.98
2023-08-02T02:55:00,prt,23.36
2023-08-02T02:56:00,prt,23.47
2023-08-02T02:57:00,prt,24.16
2023-08-02T02:58:00,prt,21.77
2023-08-02T02:59:00,prt,22.83
2023-08-02T03:00:00,prt,22.66
2023-08-02T03:01:00,prt,23.66
2023-08-02T03:02:00,prt,29.66
2023-08-02T03:03:00,prt,25.46
2023-08-02T03:04:00,prt,22.00
2023-08-02T03:05:00,prt,21.86
2023-08-02T03:06:00,prt,23.03
2023-08-02T03:07:00,prt,22.91
2023-08-02T03:08:00,prt,22.48
2023-08-02T03:09:00,prt,22.98
2023-08-02T03:10:00,prt,24.30
2023-08-02T03:11:00,prt,27.77
2023-08-02T03:12:00,prt,31.21
2023-08-02T03:13:00,prt,30.90
2023-08-02T03:14:00,prt,29.53
2023-08-02T03:15:00,prt,25.37
2023-08-02T03:16:00,prt,23.80
2023-08-02T03:17:00,prt,21.51
2023-08-02T03:18:00,prt,26.73
2023-08-02T03:19:00,prt,26.18
2023-08-02T03:20:00,prt,22.31
2023-08-02T03:21:00,prt,21.90
2023-08-02T03:22:00,prt,19.48
2023-08-02T03:23:00,prt,19.86
2023-08-02T03:24:00,prt,19.00
2023-08-02T03:25:00,prt,20.19
2023-08-02T03:26:00,prt,21.67
2023-08-02T03:27:00,prt,24.27
2023-08-02T03:28:00,prt,23.55
2023-08-02T03:29:00,prt,24.20
2023-08-02T03:30:00,prt,24.93
2023-08-02T03:31:00,prt,25.93
2023-08-02T03:32:00,prt,23.83
2023-08-02T03:33:00,prt,23.79
2023-08-02T03:34:00,prt,24.48
2023-08-02T03:35:00,prt,26.47
2023-08-02T03:36:00,prt,26.44
2023-08-02T03:37:00,prt,34.52
2023-08-02T03:38:00,prt,30.00
2023-08-02T03:39:00,prt,27.08
2023-08-02T03:40:00,prt,23.60
2023-08-02T03:41:00,prt,22.67
2023-08-02T03:42:00,prt,19.59
2023-08-02T03:43:00,prt,19.55
2023-08-02T03:44:00,prt,19.41
2023-08-02T03:45:00,prt,20.25
2023-08-02T03:46:00,prt,19.65
2023-08-02T03:47:00,prt,19.89
2023-08-02T03:48:00,prt,20.15
2023-08-02T03:49:00,prt,20.54
2023-08-02T03:50:00,prt,19.79
2023-08-02T03:51:00,prt,19.39
2023-08-02T03:52:00,prt,24.21
2023-08-02T03:53:00,prt,23.83
2023-08-02T03:54:00,prt,26.57
2023-08-02T03:55:00,prt,25.31
2023-08-02T03:56:00,prt,24.54
2023-08-02T03:57:00,prt,22.66
2023-08-02T03:58:00,prt,26.59
2023-08-02T03:59:00,prt,26.38
2023-08-02T04:00:00,prt,26.96
2023-08-02T04:01:00,prt,26.13
2023-08-02T04:02:00,prt,32.20
2023-08-02T04:03:00,prt,32.34
2023-08-02T04:04:00,prt,32.25
2023-08-02T04:05:00,prt,30.60
2023-08-02T04:06:00,prt,31.27
2023-08-02T04:07:00,prt,29.64
2023-08-02T04:08:00,prt,29.10
2023-08-02T04:09:00,prt,29.78
2023-08-02T04:10:00,prt,29.09
2023-08-02T04:11:00,prt,30.08
2023-08-02T04:12:00,prt,30.71
2023-08-02T04:13:00,prt,29.22
2023-08-02T04:14:00,prt,28.87
2023-08-02T04:15:00,prt,28.84
2023-08-02T04:16:00,prt,30.09
2023-08-02T04:17:00,prt,28.86
2023-08-02T04:18:00,prt,29.71
2023-08-02T04:19:00,prt,28.72
2023-08-02T04:20:00,prt,29.55
2023-08-02T04:21:00,prt,28.83
2023-08-02T04:22:00,prt,31.77
2023-08-02T04:23:00,prt,31.35
2023-08-02T04:24:00,prt,32.78
2023-08-02T04:25:00,prt,28.15
2023-08-02T04:26:00,prt,28.76
2023-08-02T04:27:00,prt,32.67
2023-08-02T04:28:00,prt,35.57
2023-08-02T04:29:00,prt,33.91
2023-08-02T04:30:00,prt,32.49
2023-08-02T04:31:00,prt,32.59
2023-08-02T04:32:00,prt,29.21
2023-08-02T04:33:00,prt,30.73
2023-08-02T04:34:00,prt,31.34
2023-08-02T04:35:00,prt,33.45
2023-08-02T04:36:00,prt,30.40
2023-08-02T04:37:00,prt,29.76
2023-08-02T04:38:00,prt,31.18
2023-08-02T04:39:00,prt,32.09
2023-08-02T04:40:00,prt,32.77
2023-08-02T04:41:00,prt,31.88
2023-08-02T04:42:00,prt,33.03
2023-08-02T04:43:00,prt,30.51
2023-08-02T04:44:00,prt,30.22
2023-08-02T04:45:00,prt,31.67
2023-08-02T04:46:00,prt,37.26
2023-08-02T04:47:00,prt,37.67
2023-08-02T04:48:00,prt,35.82
2023-08-02T04:49:00,prt,33.18
2023-08-02T04:50:00,prt,34.15
2023-08-02T04:51:00,prt,34.88
2023-08-02T04:52:00,prt,39.55
2023-08-02T04:53:00,prt,39.88
2023-08-02T04:54:00,prt,40.31
2023-08-02T04:55:00,prt,38.35
2023-08-02T04:56:00,prt,39.48
2023-08-02T04:57:00,prt,39.96
2023-08-02T04:58:00,prt,36.06
2023-08-02T04:59:00,prt,35.98
2023-08-02T05:00:00,prt,35.84
2023-08-02T05:01:00,prt,40.77
2023-08-02T05:02:00,prt,41.42
2023-08-02T05:03:00,prt,40.80
2023-08-02T05:04:00,prt,38.24
2023-08-02T05:05:00,prt,38.41
2023-08-02T05:06:00,prt,38.72
2023-08-02T05:07:00,prt,39.57
2023-08-02T05:08:00,prt,39.37
2023-08-02T05:09:00,prt,38.84
2023-08-02T05:10:00,prt,39.32
2023-08-02T05:11:00,prt,38.66
2023-08-02T05:12:00,prt,39.86
2023-08-02T05:13:00,prt,40.52
2023-08-02T05:14:00,prt,40.71
2023-08-02T05:15:00,prt,40.46
2023-08-02T05:16:00,prt,46.43
2023-08-02T05:17:00,prt,45.34
2023-08-02T05:18:00,prt,46.13
2023-08-02T05:19:00,prt,40.13
2023-08-02T05:20:00,prt,40.21
2023-08-02T05:21:00,prt,40.55
2023-08-02T05:22:00,prt,40.47
2023-08-02T05:23:00,prt,40.48
2023-08-02T05:24:00,prt,39.82
2023-08-02T05:25:00,prt,38.61
2023-08-02T05:26:00,prt,38.06
2023-08-02T05:27:00,prt,50.59
2023-08-02T05:28:00,prt,59.16
2023-08-02T05:29:00,prt,65.03
2023-08-02T05:30:00,prt,66.58
2023-08-02T05:31:00,prt,60.45
2023-08-02T05:32:00,prt,63.61
2023-08-02T05:33:00,prt,62.74
2023-08-02T05:34:00,prt,53.53
2023-08-02T05:35:00,prt,50.76
2023-08-02T05:36:00,prt,49.20
2023-08-02T05:37:00,prt,48.31
2023-08-02T05:38:00,prt,47.46
2023-08-02T05:39:00,prt,47.54
2023-08-02T05:40:00,prt,47.77
2023-08-02T05:41:00,prt,48.29
2023-08-02T05:42:00,prt,47.18
2023-08-02T05:43:00,prt,48.29
2023-08-02T05:44:00,prt,46.75
2023-08-02T05:45:00,prt,50.30
2023-08-02T05:46:00,prt,47.86
2023-08-02T05:47:00,prt,62.49
2023-08-02T05:48:00,prt,63.20
2023-08-02T05:49:00,prt,57.28
2023-08-02T05:50:00,prt,52.78
2023-08-02T05:51:00,prt,47.63
2023-08-02T05:52:00,prt,52.16
2023-08-02T05:53:00,prt,56.57
2023-08-02T05:54:00,prt,53.80
2023-08-02T05:55:00,prt,54.96
2023-08-02T05:56:00,prt,58.49
2023-08-02T05:57:00,prt,58.03
2023-08-02T05:58:00,prt,59.54
2023-08-02T05:59:00,prt,57.28
2023-08-02T06:00:00,prt,51.32
2023-08-02T06:01:00,prt,56.30
2023-08-02T06:02:00,prt,60.45
2023-08-02T06:03:00,prt,72.78
2023-08-02T06:04:00,prt,57.77
2023-08-02T06:05:00,prt,56.22
2023-08-02T06:06:00,prt,58.87
2023-08-02T06:07:00,prt,59.77
2023-08-02T06:08:00,prt,56.00
2023-08-02T06:09:00,prt,60.43
2023-08-02T06:10:00,prt,64.39
2023-08-02T06:11:00,prt,62.42
2023-08-02T06:12:00,prt,61.01
2023-08-02T06:13:00,prt,69.58
2023-08-02T06:14:00,prt,69.71
2023-08-02T06:15:00,prt,65.77
2023-08-02T06:16:00,prt,74.33
2023-08-02T06:17:00,prt,73.09
2023-08-02T06:18:00,prt,64.35
2023-08-02T06:19:00,prt,68.22
2023-08-02T06:20:00,prt,58.82
2023-08-02T06:21:00,prt,54.83
2023-08-02T06:22:00,prt,57.08
2023-08-02T06:23:00,prt,62.66
2023-08-02T06:24:00,prt,63.52
2023-08-02T06:25:00,prt,62.09
2023-08-02T06:26:00,prt,60.59
2023-08-02T06:27:00,prt,62.60
2023-08-02T06:28:00,prt,62.53
2023-08-02T06:29:00,prt,64.33
2023-08-02T06:30:00,prt,68.58
2023-08-02T06:31:00,prt,63.18
2023-08-02T06:32:00,prt,65.80
2023-08-02T06:33:00,prt,69.89
2023-08-02T06:34:00,prt,68.64
2023-08-02T06:35:00,prt,79.53
2023-08-02T06:36:00,prt,85.25
2023-08-02T06:37:00,prt,72.24
2023-08-02T06:38:00,prt,76.00
2023-08-02T06:39:00,prt,73.27
2023-08-02T06:40:00,prt,72.67
2023-08-02T06:41:00,prt,73.78
2023-08-02T06:42:00,prt,72.78
2023-08-02T06:43:00,prt,75.86
2023-08-02T06:44:00,prt,75.35
2023-08-02T06:45:00,prt,79.69
2023-08-02T06:46:00,prt,84.85
2023-08-02T06:47:00,prt,84.04
2023-08-02T06:48:00,prt,81.20
2023-08-02T06:49:00,prt,71.13
2023-08-02T06:50:00,prt,71.05
2023-08-02T06:51:00,prt,69.50
2023-08-02T06:52:00,prt,67.59
2023-08-02T06:53:00,prt,68.48
2023-08-02T06:54:00,prt,73.12
2023-08-02T06:55:00,prt,75.10
2023-08-02T06:56:00,prt,79.19
2023-08-02T06:57:00,prt,80.75
2023-08-02T06:58:00,prt,73.28
2023-08-02T06:59:00,prt,70.47
2023-08-02T07:00:00,prt,70.86
2023-08-02T07:01:00,prt,72.89
2023-08-02T07:02:00,prt,74.43
2023-08-02T07:03:00,prt,94.58
2023-08-02T07:04:00,prt,78.85
2023-08-02T07:05:00,prt,75.68
2023-08-02T07:06:00,prt,78.25
2023-08-02T07:07:00,prt,72.90
2023-08-02T07:08:00,prt,70.26
2023-08-02T07:09:00,prt,69.90
2023-08-02T07:10:00,prt,80.56
2023-08-02T07:11:00,prt,80.11
2023-08-02T07:12:00,prt,87.54
2023-08-02T07:13:00,prt,92.96
2023-08-02T07:14:00,prt,76.62
2023-08-02T07:15:00,prt,84.19
2023-08-02T07:16:00,prt,86.87
2023-08-02T07:17:00,prt,85.05
2023-08-02T07:18:00,prt,87.11
2023-08-02T07:19:00,prt,80.09
2023-08-02T07:20:00,prt,78.01
2023-08-02T07:21:00,prt,78.87
2023-08-02T07:22:00,prt,77.94
2023-08-02T07:23:00,prt,75.69
2023-08-02T07:24:00,prt,77.70
2023-08-02T07:25:00,prt,72.88
2023-08-02T07:26:00,prt,75.06
2023-08-02T07:27:00,prt,81.57
2023-08-02T07:28:00,prt,83.83
2023-08-02T07:29:00,prt,80.87
2023-08-02T07:30:00,prt,88.27
2023-08-02T07:31:00,prt,90.11
2023-08-02T07:32:00,prt,88.07
2023-08-02T07:33:00,prt,85.81
2023-08-02T07:34:00,prt,89.96
2023-08-02T07:35:00,prt,86.17
2023-08-02T07:36:00,prt,84.21
2023-08-02T07:37:00,prt,84.50
2023-08-02T07:38:00,prt,83.15
2023-08-02T07:39:00,prt,88.43
2023-08-02T07:40:00,prt,82.01
2023-08-02T07:41:00,prt,82.70
2023-08-02T07:42:00,prt,79.49
2023-08-02T07:43:00,prt,91.42
2023-08-02T07:44:00,prt,80.72
2023-08-02T07:45:00,prt,79.96
2023-08-02T07:46:00,prt,79.11
2023-08-02T07:47:00,prt,82.76
2023-08-02T07:48:00,prt,86.72
2023-08-02T07:49:00,prt,83.62
2023-08-02T07:50:00,prt,85.80
2023-08-02T07:51:00,prt,83.13
2023-08-02T07:52:00,prt,82.74
2023-08-02T07:53:00,prt,82.38
2023-08-02T07:54:00,prt,84.90
2023-08-02T07:55:00,prt,83.42
2023-08-02T07:56:00,prt,84.95
2023-08-02T07:57:00,prt,88.25
2023-08-02T07:58:00,prt,87.28
2023-08-02T07:59:00,prt,87.87
2023-08-02T08:00:00,prt,99.32
2023-08-02T08:01:00,prt,92.53
2023-08-02T08:02:00,prt,81.67
2023-08-02T08:03:00,prt,79.25
2023-08-02T08:04:00,prt,79.27
2023-08-02T08:05:00,prt,80.74
2023-08-02T08:06:00,prt,74.39
2023-08-02T08:07:00,prt,79.72
2023-08-02T08:08:00,prt,81.27
2023-08-02T08:09:00,prt,86.62
2023-08-02T08:10:00,prt,97.35
2023-08-02T08:11:00,prt,91.20
2023-08-02T08:12:00,prt,94.82
2023-08-02T08:13:00,prt,89.41
2023-08-02T08:14:00,prt,83.24
2023-08-02T08:15:00,prt,88.18
2023-08-02T08:16:00,prt,85.51
2023-08-02T08:17:00,prt,86.68
2023-08-02T08:18:00,prt,83.82
2023-08-02T08:19:00,prt,78.35
2023-08-02T08:20:00,prt,80.56
2023-08-02T08:21:00,prt,80.21
2023-08-02T08:22:00,prt,74.58
2023-08-02T08:23:00,prt,77.60
2023-08-02T08:24:00,prt,79.56
2023-08-02T08:25:00,prt,95.02
2023-08-02T08:26:00,prt,89.10
2023-08-02T08:27:00,prt,86.89
2023-08-02T08:28:00,prt,88.59
2023-08-02T08:29:00,prt,88.66
2023-08-02T08:30:00,prt,84.78
2023-08-02T08:31:00,prt,87.19
2023-08-02T08:32:00,prt,87.45
2023-08-02T08:33:00,prt,86.71
2023-08-02T08:34:00,prt,88.33
2023-08-02T08:35:00,prt,98.52
2023-08-02T08:36:00,prt,86.32
2023-08-02T08:37:00,prt,96.85
2023-08-02T08:38:00,prt,100.25
2023-08-02T08:39:00,prt,86.45
2023-08-02T08:40:00,prt,86.11
2023-08-02T08:41:00,prt,89.35
2023-08-02T08:42:00,prt,88.16
2023-08-02T08:43:00,prt,99.50
2023-08-02T08:44:00,prt,93.59
2023-08-02T08:45:00,prt,82.41
2023-08-02T08:46:00,prt,84.75
2023-08-02T08:47:00,prt,87.40
2023-08-02T08:48:00,prt,110.53
2023-08-02T08:49:00,prt,122.79
2023-08-02T08:50:00,prt,124.50
2023-08-02T08:51:00,prt,129.36
2023-08-02T08:52:00,prt,141.87
2023-08-02T08:53:00,prt,147.40
2023-08-02T08:54:00,prt,151.29
2023-08-02T08:55:00,prt,149.10
2023-08-02T08:56:00,prt,161.48
2023-08-02T08:57:00,prt,165.16
2023-08-02T08:58:00,prt,159.42
2023-08-02T08:59:00,prt,162.40
2023-08-02T09:00:00,prt,164.82
2023-08-02T09:01:00,prt,153.59
2023-08-02T09:02:00,prt,140.17
2023-08-02T09:03:00,prt,120.02
2023-08-02T09:04:00,prt,98.55
2023-08-02T09:05:00,prt,115.68
2023-08-02T09:06:00,prt,100.01
2023-08-02T09:07:00,prt,95.11
2023-08-02T09:08:00,prt,92.12
2023-08-02T09:09:00,prt,118.98
2023-08-02T09:10:00,prt,116.97
2023-08-02T09:11:00,prt,119.59
2023-08-02T09:12:00,prt,120.98
2023-08-02T09:13:00,prt,134.59
2023-08-02T09:14:00,prt,119.34
2023-08-02T09:15:00,prt,121.55
2023-08-02T09:16:00,prt,120.93
2023-08-02T09:17:00,prt,113.73
2023-08-02T09:18:00,prt,102.72
2023-08-02T09:19:00,prt,102.79
2023-08-02T09:20:00,prt,102.86
2023-08-02T09:21:00,prt,90.84
2023-08-02T09:22:00,prt,91.98
2023-08-02T09:23:00,prt,93.11
2023-08-02T09:24:00,prt,102.43
2023-08-02T09:25:00,prt,99.94
2023-08-02T09:26:00,prt,98.49
2023-08-02T09:27:00,prt,114.50
2023-08-02T09:28:00,prt,113.97
2023-08-02T09:29:00,prt,108.81
2023-08-02T09:30:00,prt,110.36
2023-08-02T09:31:00,prt,108.74
2023-08-02T09:32:00,prt,117.09
2023-08-02T09:33:00,prt,98.88
2023-08-02T09:34:00,prt,103.46
2023-08-02T09:35:00,prt,101.64
2023-08-02T09:36:00,prt,110.83
2023-08-02T09:37:00,prt,106.39
2023-08-02T09:38:00,prt,106.34
2023-08-02T09:39:00,prt,106.11
2023-08-02T09:40:00,prt,100.15
2023-08-02T09:41:00,prt,98.05
2023-08-02T09:42:00,prt,91.62
2023-08-02T09:43:00,prt,84.60
2023-08-02T09:44:00,prt,87.78
2023-08-02T09:45:00,prt,85.86
2023-08-02T09:46:00,prt,84.85
2023-08-02T09:47:00,prt,90.43
2023-08-02T09:48:00,prt,104.81
2023-08-02T09:49:00,prt,112.95
2023-08-02T09:50:00,prt,94.95
2023-08-02T09:51:00,prt,97.31
2023-08-02T09:52:00,prt,100.35
2023-08-02T09:53:00,prt,100.20
2023-08-02T09:54:00,prt,94.40
2023-08-02T09:55:00,prt,91.13
2023-08-02T09:56:00,prt,91.90
2023-08-02T09:57:00,prt,81.20
2023-08-02T09:58:00,prt,102.82
2023-08-02T09:59:00,prt,99.77
2023-08-02T10:00:00,prt,96.76
2023-08-02T10:01:00,prt,84.56
2023-08-02T10:02:00,prt,91.76
2023-08-02T10:03:00,prt,90.68
2023-08-02T10:04:00,prt,94.75
2023-08-02T10:05:00,prt,93.77
2023-08-02T10:06:00,prt,84.97
2023-08-02T10:07:00,prt,85.75
2023-08-02T10:08:00,prt,85.87
2023-08-02T10:09:00,prt,95.68
2023-08-02T10:10:00,prt,99.50
2023-08-02T10:11:00,prt,100.66
2023-08-02T10:12:00,prt,93.80
2023-08-02T10:13:00,prt,91.88
2023-08-02T10:14:00,prt,94.18
2023-08-02T10:15:00,prt,97.59
2023-08-02T10:16:00,prt,96.39
2023-08-02T10:17:00,prt,102.45
2023-08-02T10:18:00,prt,120.67
2023-08-02T10:19:00,prt,119.58
2023-08-02T10:20:00,prt,118.72
2023-08-02T10:21:00,prt,128.37
2023-08-02T10:22:00,prt,135.69
2023-08-02T10:23:00,prt,133.53
2023-08-02T10:24:00,prt,136.25
2023-08-02T10:25:00,prt,150.68
2023-08-02T10:26:00,prt,135.69
2023-08-02T10:27:00,prt,121.61
2023-08-02T10:28:00,prt,107.83
2023-08-02T10:29:00,prt,93.61
2023-08-02T10:30:00,prt,87.17
2023-08-02T10:31:00,prt,83.93
2023-08-02T10:32:00,prt,81.59
2023-08-02T10:33:00,prt,88.23
2023-08-02T10:34:00,prt,93.03
2023-08-02T10:35:00,prt,103.69
2023-08-02T10:36:00,prt,97.28
2023-08-02T10:37:00,prt,107.31
2023-08-02T10:38:00,prt,114.99
2023-08-02T10:39:00,prt,122.12
2023-08-02T10:40:00,prt,131.31
2023-08-02T10:41:00,prt,130.07
2023-08-02T10:42:00,prt,113.35
2023-08-02T10:43:00,prt,109.09
2023-08-02T10:44:00,prt,95.69
2023-08-02T10:45:00,prt,93.62
2023-08-02T10:46:00,prt,96.03
2023-08-02T10:47:00,prt,89.92
2023-08-02T10:48:00,prt,97.77
2023-08-02T10:49:00,prt,98.23
2023-08-02T10:50:00,prt,110.27
2023-08-02T10:51:00,prt,102.14
2023-08-02T10:52:00,prt,103.87
2023-08-02T10:53:00,prt,106.62
2023-08-02T10:54:00,prt,105.41
2023-08-02T10:55:00,prt,107.07
2023-08-02T10:56:00,prt,94.36
2023-08-02T10:57:00,prt,93.62
2023-08-02T10:58:00,prt,97.59
2023-08-02T10:59:00,prt,90.81
2023-08-02T11:00:00,prt,91.81
2023-08-02T11:01:00,prt,90.14
2023-08-02T11:02:00,prt,89.00
2023-08-02T11:03:00,prt,91.49
2023-08-02T11:04:00,prt,99.01
2023-08-02T11:05:00,prt,117.34
2023-08-02T11:06:00,prt,115.47
2023-08-02T11:07:00,prt,114.99
2023-08-02T11:08:00,prt,114.71
2023-08-02T11:09:00,prt,121.05
2023-08-02T11:10:00,prt,121.09
2023-08-02T11:11:00,prt,114.98
2023-08-02T11:12:00,prt,113.16
2023-08-02T11:13:00,prt,110.11
2023-08-02T11:14:00,prt,117.62
2023-08-02T11:15:00,prt,130.62
2023-08-02T11:16:00,prt,144.51
2023-08-02T11:17:00,prt,135.93
2023-08-02T11:18:00,prt,131.79
2023-08-02T11:19:00,prt,132.72
2023-08-02T11:20:00,prt,124.46
2023-08-02T11:21:00,prt,114.37
2023-08-02T11:22:00,prt,108.40
2023-08-02T11:23:00,prt,105.90
2023-08-02T11:24:00,prt,109.34
2023-08-02T11:25:00,prt,108.13
2023-08-02T11:26:00,prt,110.48
2023-08-02T11:27:00,prt,111.57
2023-08-02T11:28:00,prt,115.28
2023-08-02T11:29:00,prt,124.56
2023-08-02T11:30:00,prt,122.46
2023-08-02T11:31:00,prt,119.38
2023-08-02T11:32:00,prt,138.43
2023-08-02T11:33:00,prt,142.48
2023-08-02T11:34:00,prt,120.14
2023-08-02T11:35:00,prt,120.89
2023-08-02T11:36:00,prt,117.55
2023-08-02T11:37:00,prt,131.96
2023-08-02T11:38:00,prt,116.69
2023-08-02T11:39:00,prt,114.23
2023-08-02T11:40:00,prt,126.52
2023-08-02T11:41:00,prt,107.46
2023-08-02T11:42:00,prt,108.64
2023-08-02T11:43:00,prt,113.73
2023-08-02T11:44:00,prt,110.56
2023-08-02T11:45:00,prt,116.19
2023-08-02T11:46:00,prt,127.33
2023-08-02T11:47:00,prt,127.10
2023-08-02T11:48:00,prt,141.24
2023-08-02T11:49:00,prt,132.15
2023-08-02T11:50:00,prt,149.42
2023-08-02T11:51:00,prt,132.65
2023-08-02T11:52:00,prt,124.67
2023-08-02T11:53:00,prt,120.64
2023-08-02T11:54:00,prt,121.15
2023-08-02T11:55:00,prt,106.35
2023-08-02T11:56:00,prt,106.52
2023-08-02T11:57:00,prt,105.92
2023-08-02T11:58:00,prt,108.00
2023-08-02T11:59:00,prt,118.08
2023-08-02T12:00:00,prt,114.41
2023-08-02T12:01:00,prt,122.01
2023-08-02T12:02:00,prt,115.05
2023-08-02T12:03:00,prt,130.15
2023-08-02T12:04:00,prt,133.72
2023-08-02T12:05:00,prt,135.51
2023-08-02T12:06:00,prt,121.39
2023-08-02T12:07:00,prt,122.29
2023-08-02T12:08:00,prt,122.27
2023-08-02T12:09:00,prt,116.52
2023-08-02T12:10:00,prt,118.92
2023-08-02T12:11:00,prt,125.72
2023-08-02T12:12:00,prt,120.49
2023-08-02T12:13:00,prt,131.06
2023-08-02T12:14:00,prt,121.98
2023-08-02T12:15:00,prt,152.18
2023-08-02T12:16:00,prt,150.92
2023-08-02T12:17:00,prt,137.30
2023-08-02T12:18:00,prt,130.76
2023-08-02T12:19:00,prt,135.89
2023-08-02T12:20:00,prt,129.32
2023-08-02T12:21:00,prt,137.16
2023-08-02T12:22:00,prt,130.30
2023-08-02T12:23:00,prt,149.16
2023-08-02T12:24:00,prt,149.01
2023-08-02T12:25:00,prt,146.21
2023-08-02T12:26:00,prt,138.72
2023-08-02T12:27:00,prt,134.40
2023-08-02T12:28:00,prt,123.96
2023-08-02T12:29:00,prt,133.29
2023-08-02T12:30:00,prt,133.46
2023-08-02T12:31:00,prt,128.44
2023-08-02T12:32:00,prt,139.67
2023-08-02T12:33:00,prt,125.15
2023-08-02T12:34:00,prt,131.91
2023-08-02T12:35:00,prt,141.69
2023-08-02T12:36:00,prt,145.16
2023-08-02T12:37:00,prt,141.80
2023-08-02T12:38:00,prt,147.29
2023-08-02T12:39:00,prt,129.29
2023-08-02T12:40:00,prt,143.76
2023-08-02T12:41:00,prt,127.10
2023-08-02T12:42:00,prt,133.44
2023-08-02T12:43:00,prt,146.10
2023-08-02T12:44:00,prt,130.29
2023-08-02T12:45:00,prt,135.61
2023-08-02T12:46:00,prt,146.10
2023-08-02T12:47:00,prt,121.49
2023-08-02T12:48:00,prt,133.43
2023-08-02T12:49:00,prt,130.92
2023-08-02T12:50:00,prt,134.27
2023-08-02T12:51:00,prt,138.00
2023-08-02T12:52:00,prt,148.71
2023-08-02T12:53:00,prt,137.93
2023-08-02T12:54:00,prt,149.63
2023-08-02T12:55:00,prt,136.89
2023-08-02T12:56:00,prt,154.87
2023-08-02T12:57:00,prt,154.77
2023-08-02T12:58:00,prt,148.19
2023-08-02T12:59:00,prt,136.26
2023-08-02T13:00:00,prt,150.04
2023-08-02T13:01:00,prt,134.71
2023-08-02T13:02:00,prt,150.46
2023-08-02T13:03:00,prt,150.89
2023-08-02T13:04:00,prt,133.70
2023-08-02T13:05:00,prt,134.35
2023-08-02T13:06:00,prt,152.70
2023-08-02T13:07:00,prt,148.72
2023-08-02T13:08:00,prt,144.37
2023-08-02T13:09:00,prt,150.93
2023-08-02T13:10:00,prt,137.58
2023-08-02T13:11:00,prt,145.00