#datetime,building,power
2023-04-20T00:00:00,pkn,1.20
2023-04-20T00:02:00,pkn,1.20
2023-04-20T00:04:00,pkn,2.40
2023-04-20T00:06:00,pkn,1.20
2023-04-20T00:08:00,pkn,1.20
2023-04-20T00:10:00,pkn,1.20
2023-04-20T00:11:00,pkn,1.20
2023-04-20T00:13:00,pkn,1.20
2023-04-20T00:15:00,pkn,1.20
2023-04-20T00:17:00,pkn,1.20
2023-04-20T00:20:00,pkn,2.40
2023-04-20T00:23:00,pkn,1.20
2023-04-20T00:24:00,pkn,1.20
2023-04-20T00:26:00,pkn,1.20
2023-04-20T00:27:00,pkn,1.20
2023-04-20T00:29:00,pkn,1.20
2023-04-20T00:30:00,pkn,1.20
2023-04-20T00:31:00,pkn,4.80
2023-04-20T00:32:00,pkn,1.20
2023-04-20T00:33:00,pkn,8.40
2023-04-20T00:34:00,pkn,4.80
2023-04-20T00:36:00,pkn,9.60
2023-04-20T00:38:00,pkn,10.80
2023-04-20T00:40:00,pkn,1.20
2023-04-20T00:41:00,pkn,1.20
2023-04-20T00:43:00,pkn,1.20
2023-04-20T00:45:00,pkn,1.20
2023-04-20T00:47:00,pkn,1.20
2023-04-20T00:49:00,pkn,1.20
2023-04-20T00:50:00,pkn,1.20
2023-04-20T00:53:00,pkn,2.40
2023-04-20T00:55:00,pkn,1.20
2023-04-20T00:56:00,pkn,1.20
2023-04-20T00:58:00,pkn,1.20
2023-04-20T01:01:00,pkn,1.20
2023-04-20T01:03:00,pkn,2.40
2023-04-20T01:05:00,pkn,1.20
2023-04-20T01:07:00,pkn,1.20
2023-04-20T01:09:00,pkn,1.20
2023-04-20T01:11:00,pkn,2.40
2023-04-20T01:13:00,pkn,1.20
2023-04-20T01:15:00,pkn,1.20
2023-04-20T01:16:00,pkn,1.20
2023-04-20T01:18:00,pkn,1.20
2023-04-20T01:20:00,pkn,1.20
2023-04-20T01:21:00,pkn,7.20
2023-04-20T01:22:00,pkn,4.80
2023-04-20T01:24:00,pkn,9.60
2023-04-20T01:26:00,pkn,9.60
2023-04-20T01:27:00,pkn,3.60
2023-04-20T01:28:00,pkn,1.20
2023-04-20T01:29:00,pkn,2.40
2023-04-20T01:30:00,pkn,1.20
2023-04-20T01:31:00,pkn,1.20
2023-04-20T01:33:00,pkn,1.20
2023-04-20T01:35:00,pkn,1.20
2023-04-20T01:38:00,pkn,2.40
2023-04-20T01:41:00,pkn,1.20
2023-04-20T01:42:00,pkn,1.20
2023-04-20T01:45:00,pkn,1.20
2023-04-20T01:46:00,pkn,1.20
2023-04-20T01:48:00,pkn,1.20
2023-04-20T01:49:00,pkn,1.20
2023-04-20T01:51:00,pkn,1.20
2023-04-20T01:53:00,pkn,1.20
2023-04-20T01:55:00,pkn,1.20
2023-04-20T01:57:00,pkn,1.20
2023-04-20T01:59:00,pkn,1.20
2023-04-20T02:01:00,pkn,1.20
2023-04-20T02:02:00,pkn,1.20
2023-04-20T02:04:00,pkn,1.20
2023-04-20T02:06:00,pkn,2.40
2023-04-20T02:08:00,pkn,6.00
2023-04-20T02:09:00,pkn,1.20
2023-04-20T02:10:00,pkn,8.40
2023-04-20T02:12:00,pkn,10.80
2023-04-20T02:13:00,pkn,4.80
2023-04-20T02:14:00,pkn,1.20
2023-04-20T02:15:00,pkn,7.20
2023-04-20T02:16:00,pkn,1.20
2023-04-20T02:17:00,pkn,1.20
2023-04-20T02:19:00,pkn,1.20
2023-04-20T02:21:00,pkn,1.20
2023-04-20T02:23:00,pkn,1.20
2023-04-20T02:25:00,pkn,1.20
2023-04-20T02:26:00,pkn,1.20
2023-04-20T02:28:00,pkn,1.20
2023-04-20T02:30:00,pkn,1.20
2023-04-20T02:32:00,pkn,2.40
2023-04-20T02:34:00,pkn,1.20
2023-04-20T02:36:00,pkn,1.20
2023-04-20T02:38:00,pkn,1.20
2023-04-20T02:39:00,pkn,1.20
2023-04-20T02:41:00,pkn,1.20
2023-04-20T02:43:00,pkn,1.20
2023-04-20T02:45:00,pkn,1.20
2023-04-20T02:47:00,pkn,1.20
2023-04-20T02:49:00,pkn,1.20
2023-04-20T02:51:00,pkn,1.20
2023-04-20T02:53:00,pkn,1.20
2023-04-20T02:56:00,pkn,1.20
2023-04-20T02:58:00,pkn,2.40
2023-04-20T03:01:00,pkn,8.40
2023-04-20T03:03:00,pkn,8.40
2023-04-20T03:05:00,pkn,9.60
2023-04-20T03:07:00,pkn,10.80
2023-04-20T03:08:00,pkn,3.60
2023-04-20T03:10:00,pkn,9.60
2023-04-20T03:11:00,pkn,1.20
2023-04-20T03:12:00,pkn,1.20
2023-04-20T03:13:00,pkn,1.20
2023-04-20T03:14:00,pkn,1.20
2023-04-20T03:17:00,pkn,1.20
2023-04-20T03:18:00,pkn,1.20
2023-04-20T03:20:00,pkn,1.20
2023-04-20T03:22:00,pkn,1.20
2023-04-20T03:25:00,pkn,1.20
2023-04-20T03:27:00,pkn,2.40
2023-04-20T03:29:00,pkn,1.20
2023-04-20T03:31:00,pkn,1.20
2023-04-20T03:33:00,pkn,1.20
2023-04-20T03:35:00,pkn,1.20
2023-04-20T03:37:00,pkn,1.20
2023-04-20T03:39:00,pkn,1.20
2023-04-20T03:42:00,pkn,2.40
2023-04-20T03:44:00,pkn,1.20
2023-04-20T03:46:00,pkn,1.20
2023-04-20T03:48:00,pkn,1.20
2023-04-20T03:51:00,pkn,1.20
2023-04-20T03:53:00,pkn,1.20
2023-04-20T03:55:00,pkn,1.20
2023-04-20T03:57:00,pkn,1.20
2023-04-20T03:59:00,pkn,1.20
2023-04-20T04:00:00,pkn,1.20
2023-04-20T04:02:00,pkn,1.20
2023-04-20T04:03:00,pkn,1.20
2023-04-20T04:05:00,pkn,1.20
2023-04-20T04:08:00,pkn,1.20
2023-04-20T04:09:00,pkn,1.20
2023-04-20T04:11:00,pkn,1.20
2023-04-20T04:14:00,pkn,1.20
2023-04-20T04:15:00,pkn,1.20
2023-04-20T04:17:00,pkn,1.20
2023-04-20T04:19:00,pkn,1.20
2023-04-20T04:21:00,pkn,1.20
2023-04-20T04:23:00,pkn,1.20
2023-04-20T04:25:00,pkn,2.40
2023-04-20T04:27:00,pkn,6.00
2023-04-20T04:29:00,pkn,9.60
2023-04-20T04:31:00,pkn,8.40
2023-04-20T04:32:00,pkn,6.00
2023-04-20T04:33:00,pkn,3.60
2023-04-20T04:35:00,pkn,8.40
2023-04-20T04:37:00,pkn,1.20
2023-04-20T04:39:00,pkn,1.20
2023-04-20T04:40:00,pkn,1.20
2023-04-20T04:42:00,pkn,1.20
2023-04-20T04:43:00,pkn,1.20
2023-04-20T04:45:00,pkn,1.20
2023-04-20T04:47:00,pkn,1.20
2023-04-20T04:50:00,pkn,2.40
2023-04-20T04:53:00,pkn,1.20
2023-04-20T04:56:00,pkn,1.20
2023-04-20T04:58:00,pkn,2.40
2023-04-20T05:00:00,pkn,1.20
2023-04-20T05:03:00,pkn,1.20
2023-04-20T05:04:00,pkn,1.20
2023-04-20T05:06:00,pkn,1.20
2023-04-20T05:07:00,pkn,1.20
2023-04-20T05:09:00,pkn,1.20
2023-04-20T05:11:00,pkn,1.20
2023-04-20T05:12:00,pkn,1.20
2023-04-20T05:14:00,pkn,1.20
2023-04-20T05:16:00,pkn,2.40
2023-04-20T05:18:00,pkn,1.20
2023-04-20T05:20:00,pkn,1.20
2023-04-20T05:23:00,pkn,1.20
2023-04-20T05:25:00,pkn,2.40
2023-04-20T05:28:00,pkn,1.20
2023-04-20T05:29:00,pkn,1.20
2023-04-20T05:31:00,pkn,1.20
2023-04-20T05:33:00,pkn,1.20
2023-04-20T05:35:00,pkn,1.20
2023-04-20T05:38:00,pkn,2.40
2023-04-20T05:40:00,pkn,2.40
2023-04-20T05:42:00,pkn,1.20
2023-04-20T05:45:00,pkn,2.40
2023-04-20T05:47:00,pkn,1.20
2023-04-20T05:49:00,pkn,1.20
2023-04-20T05:51:00,pkn,1.20
2023-04-20T05:53:00,pkn,1.20
2023-04-20T05:55:00,pkn,2.40
2023-04-20T05:58:00,pkn,1.20
2023-04-20T06:00:00,pkn,1.20
2023-04-20T06:01:00,pkn,1.20
2023-04-20T06:03:00,pkn,1.20
2023-04-20T06:04:00,pkn,1.20
2023-04-20T06:06:00,pkn,1.20
2023-04-20T06:08:00,pkn,1.20
2023-04-20T06:09:00,pkn,1.20
2023-04-20T06:11:00,pkn,1.20
2023-04-20T06:12:00,pkn,1.20
2023-04-20T06:15:00,pkn,1.20
2023-04-20T06:16:00,pkn,1.20
2023-04-20T06:18:00,pkn,1.20
2023-04-20T06:20:00,pkn,1.20
2023-04-20T06:22:00,pkn,1.20
2023-04-20T06:23:00,pkn,1.20
2023-04-20T06:25:00,pkn,9.60
2023-04-20T06:27:00,pkn,9.60
2023-04-20T06:29:00,pkn,8.40
2023-04-20T06:31:00,pkn,8.40
2023-04-20T06:32:00,pkn,4.80
2023-04-20T06:34:00,pkn,9.60
2023-04-20T06:36:00,pkn,9.60
2023-04-20T06:37:00,pkn,3.60
2023-04-20T06:39:00,pkn,9.60
2023-04-20T06:41:00,pkn,8.40
2023-04-20T06:43:00,pkn,10.80
2023-04-20T06:45:00,pkn,9.60
2023-04-20T06:46:00,pkn,3.60
2023-04-20T06:48:00,pkn,9.60
2023-04-20T06:49:00,pkn,4.80
2023-04-20T06:51:00,pkn,2.40
2023-04-20T06:53:00,pkn,1.20
2023-04-20T06:54:00,pkn,1.20
2023-04-20T06:56:00,pkn,1.20
2023-04-20T06:58:00,pkn,1.20
2023-04-20T07:01:00,pkn,1.20
2023-04-20T07:03:00,pkn,1.20
2023-04-20T07:05:00,pkn,1.20
2023-04-20T07:07:00,pkn,1.20
2023-04-20T07:09:00,pkn,1.20
2023-04-20T07:10:00,pkn,1.20
2023-04-20T07:12:00,pkn,1.20
2023-04-20T07:14:00,pkn,1.20
2023-04-20T07:16:00,pkn,1.20
2023-04-20T07:19:00,pkn,2.40
2023-04-20T07:21:00,pkn,1.20
2023-04-20T07:23:00,pkn,1.20
2023-04-20T07:26:00,pkn,2.40
2023-04-20T07:28:00,pkn,1.20
2023-04-20T07:31:00,pkn,1.20
2023-04-20T07:32:00,pkn,1.20
2023-04-20T07:34:00,pkn,1.20
2023-04-20T07:36:00,pkn,1.20
2023-04-20T07:38:00,pkn,1.20
2023-04-20T07:40:00,pkn,3.60
2023-04-20T07:42:00,pkn,9.60
2023-04-20T07:44:00,pkn,8.40
2023-04-20T07:45:00,pkn,4.80
2023-04-20T07:47:00,pkn,10.80
2023-04-20T07:48:00,pkn,3.60
2023-04-20T07:50:00,pkn,9.60
2023-04-20T07:52:00,pkn,8.40
2023-04-20T07:54:00,pkn,1.20
2023-04-20T07:56:00,pkn,2.40
2023-04-20T07:58:00,pkn,1.20
2023-04-20T08:01:00,pkn,1.20
2023-04-20T08:03:00,pkn,1.20
2023-04-20T08:04:00,pkn,1.20
2023-04-20T08:06:00,pkn,1.20
2023-04-20T08:08:00,pkn,1.20
2023-04-20T08:09:00,pkn,1.20
2023-04-20T08:11:00,pkn,1.20
2023-04-20T08:13:00,pkn,1.20
2023-04-20T08:14:00,pkn,1.20
2023-04-20T08:15:00,pkn,1.20
2023-04-20T08:17:00,pkn,1.20
2023-04-20T08:19:00,pkn,1.20
2023-04-20T08:20:00,pkn,1.20
2023-04-20T08:23:00,pkn,1.20
2023-04-20T08:25:00,pkn,1.20
2023-04-20T08:27:00,pkn,1.20
2023-04-20T08:28:00,pkn,1.20
2023-04-20T08:30:00,pkn,1.20
2023-04-20T08:31:00,pkn,1.20
2023-04-20T08:33:00,pkn,1.20
2023-04-20T08:35:00,pkn,1.20
2023-04-20T08:38:00,pkn,1.20
2023-04-20T08:40:00,pkn,2.40
2023-04-20T08:42:00,pkn,1.20
2023-04-20T08:44:00,pkn,1.20
2023-04-20T08:46:00,pkn,1.20
2023-04-20T08:48:00,pkn,3.60
2023-04-20T08:49:00,pkn,1.20
2023-04-20T08:50:00,pkn,7.20
2023-04-20T08:51:00,pkn,6.00
2023-04-20T08:53:00,pkn,8.40
2023-04-20T08:54:00,pkn,6.00
2023-04-20T08:56:00,pkn,3.60
2023-04-20T08:58:00,pkn,1.20
2023-04-20T09:00:00,pkn,1.20
2023-04-20T09:01:00,pkn,1.20
2023-04-20T09:04:00,pkn,1.20
2023-04-20T09:06:00,pkn,1.20
2023-04-20T09:07:00,pkn,1.20
2023-04-20T09:09:00,pkn,1.20
2023-04-20T09:11:00,pkn,1.20
2023-04-20T09:12:00,pkn,1.20
2023-04-20T09:14:00,pkn,1.20
2023-04-20T09:16:00,pkn,1.20
2023-04-20T09:18:00,pkn,1.20
2023-04-20T09:19:00,pkn,1.20
2023-04-20T09:21:00,pkn,1.20
2023-04-20T09:23:00,pkn,1.20
2023-04-20T09:25:00,pkn,1.20
2023-04-20T09:27:00,pkn,1.20
2023-04-20T09:30:00,pkn,1.20
2023-04-20T09:31:00,pkn,1.20
2023-04-20T09:33:00,pkn,1.20
2023-04-20T09:34:00,pkn,3.60
2023-04-20T09:35:00,pkn,1.20
2023-04-20T09:36:00,pkn,8.40
2023-04-20T09:37:00,pkn,4.80
2023-04-20T09:38:00,pkn,4.80
2023-04-20T09:39:00,pkn,3.60
2023-04-20T09:40:00,pkn,1.20
2023-04-20T09:41:00,pkn,9.60
2023-04-20T09:43:00,pkn,8.40
2023-04-20T09:45:00,pkn,9.60
2023-04-20T09:47:00,pkn,9.60
2023-04-20T09:49:00,pkn,9.60
2023-04-20T09:50:00,pkn,3.60
2023-04-20T09:52:00,pkn,10.80
2023-04-20T09:53:00,pkn,6.00
2023-04-20T09:55:00,pkn,12.00
2023-04-20T09:56:00,pkn,4.80
2023-04-20T09:58:00,pkn,12.00
2023-04-20T10:00:00,pkn,12.00
2023-04-20T10:02:00,pkn,14.40
2023-04-20T10:04:00,pkn,13.20
2023-04-20T10:06:00,pkn,13.20
2023-04-20T10:07:00,pkn,3.60
2023-04-20T10:09:00,pkn,4.80
2023-04-20T10:11:00,pkn,6.00
2023-04-20T10:12:00,pkn,2.40
2023-04-20T10:14:00,pkn,6.00
2023-04-20T10:16:00,pkn,4.80
2023-04-20T10:17:00,pkn,3.60
2023-04-20T10:18:00,pkn,2.40
2023-04-20T10:20:00,pkn,7.20
2023-04-20T10:21:00,pkn,6.00
2023-04-20T10:23:00,pkn,13.20
2023-04-20T10:25:00,pkn,14.40
2023-04-20T10:26:00,pkn,4.80
2023-04-20T10:28:00,pkn,12.00
2023-04-20T10:29:00,pkn,4.80
2023-04-20T10:30:00,pkn,4.80
2023-04-20T10:32:00,pkn,12.00
2023-04-20T10:34:00,pkn,12.00
2023-04-20T10:36:00,pkn,2.40
2023-04-20T10:37:00,pkn,1.20
2023-04-20T10:38:00,pkn,2.40
2023-04-20T10:40:00,pkn,2.40
2023-04-20T10:41:00,pkn,1.20
2023-04-20T10:42:00,pkn,2.40
2023-04-20T10:43:00,pkn,1.20
2023-04-20T10:45:00,pkn,3.60
2023-04-20T10:47:00,pkn,2.40
2023-04-20T10:48:00,pkn,2.40
2023-04-20T10:50:00,pkn,2.40
2023-04-20T10:52:00,pkn,4.80
2023-04-20T10:54:00,pkn,8.40
2023-04-20T10:56:00,pkn,9.60
2023-04-20T10:58:00,pkn,9.60
2023-04-20T11:00:00,pkn,9.60
2023-04-20T11:02:00,pkn,9.60
2023-04-20T11:03:00,pkn,2.40
2023-04-20T11:05:00,pkn,2.40
2023-04-20T11:07:00,pkn,2.40
2023-04-20T11:08:00,pkn,1.20
2023-04-20T11:10:00,pkn,1.20
2023-04-20T11:11:00,pkn,1.20
2023-04-20T11:13:00,pkn,1.20
2023-04-20T11:15:00,pkn,1.20
2023-04-20T11:18:00,pkn,1.20
2023-04-20T11:20:00,pkn,1.20
2023-04-20T11:21:00,pkn,1.20
2023-04-20T11:24:00,pkn,1.20
2023-04-20T11:25:00,pkn,4.80
2023-04-20T11:27:00,pkn,9.60
2023-04-20T11:29:00,pkn,9.60
2023-04-20T11:31:00,pkn,8.40
2023-04-20T11:32:00,pkn,4.80
2023-04-20T11:34:00,pkn,9.60
2023-04-20T11:35:00,pkn,4.80
2023-04-20T11:37:00,pkn,4.80
2023-04-20T11:38:00,pkn,1.20
2023-04-20T11:40:00,pkn,1.20
2023-04-20T11:42:00,pkn,1.20
2023-04-20T11:45:00,pkn,1.20
2023-04-20T11:47:00,pkn,1.20
2023-04-20T11:49:00,pkn,1.20
2023-04-20T11:52:00,pkn,1.20
2023-04-20T11:54:00,pkn,1.20
2023-04-20T11:56:00,pkn,1.20
2023-04-20T11:58:00,pkn,1.20
2023-04-20T12:00:00,pkn,1.20
2023-04-20T12:01:00,pkn,1.20
2023-04-20T12:03:00,pkn,1.20
2023-04-20T12:05:00,pkn,1.20
2023-04-20T12:09:00,pkn,2.40
2023-04-20T12:11:00,pkn,1.20
2023-04-20T12:14:00,pkn,7.20
2023-04-20T12:16:00,pkn,9.60
2023-04-20T12:18:00,pkn,8.40
2023-04-20T12:19:00,pkn,3.60
2023-04-20T12:20:00,pkn,7.20
2023-04-20T12:21:00,pkn,7.20
2023-04-20T12:23:00,pkn,3.60
2023-04-20T12:25:00,pkn,1.20
2023-04-20T12:26:00,pkn,1.20
2023-04-20T12:29:00,pkn,1.20
2023-04-20T12:31:00,pkn,1.20
2023-04-20T12:33:00,pkn,1.20
2023-04-20T12:35:00,pkn,1.20
2023-04-20T12:36:00,pkn,1.20
2023-04-20T12:39:00,pkn,1.20
2023-04-20T12:41:00,pkn,3.60
2023-04-20T12:43:00,pkn,4.80
2023-04-20T12:45:00,pkn,4.80
2023-04-20T12:47:00,pkn,6.00
2023-04-20T12:49:00,pkn,7.20
2023-04-20T12:51:00,pkn,6.00
2023-04-20T12:53:00,pkn,4.80
2023-04-20T12:55:00,pkn,4.80
2023-04-20T12:57:00,pkn,2.40
2023-04-20T12:59:00,pkn,2.40
2023-04-20T13:00:00,pkn,2.40
2023-04-20T13:02:00,pkn,7.20
2023-04-20T13:04:00,pkn,9.60
2023-04-20T13:06:00,pkn,9.60
2023-04-20T13:08:00,pkn,7.20
2023-04-20T13:09:00,pkn,6.00
2023-04-20T13:11:00,pkn,2.40
2023-04-20T13:13:00,pkn,1.20
2023-04-20T13:14:00,pkn,1.20
2023-04-20T13:16:00,pkn,1.20
2023-04-20T13:19:00,pkn,1.20
2023-04-20T13:22:00,pkn,1.20
2023-04-20T13:25:00,pkn,1.20
2023-04-20T13:26:00,pkn,1.20
2023-04-20T13:30:00,pkn,1.20
2023-04-20T13:31:00,pkn,1.20
2023-04-20T13:33:00,pkn,1.20
2023-04-20T13:35:00,pkn,1.20
2023-04-20T13:38:00,pkn,1.20
2023-04-20T13:40:00,pkn,1.20
2023-04-20T13:42:00,pkn,1.20
2023-04-20T13:44:00,pkn,1.20
2023-04-20T13:48:00,pkn,1.20
2023-04-20T13:49:00,pkn,8.40
2023-04-20T13:50:00,pkn,7.20
2023-04-20T13:52:00,pkn,8.40
2023-04-20T13:54:00,pkn,9.60
2023-04-20T13:56:00,pkn,6.00
2023-04-20T13:58:00,pkn,1.20
2023-04-20T13:59:00,pkn,1.20
2023-04-20T14:01:00,pkn,1.20
2023-04-20T14:04:00,pkn,1.20
2023-04-20T14:05:00,pkn,1.20
2023-04-20T14:09:00,pkn,1.20
2023-04-20T14:11:00,pkn,1.20
2023-04-20T14:12:00,pkn,1.20
2023-04-20T14:15:00,pkn,1.20
2023-04-20T14:17:00,pkn,1.20
2023-04-20T14:19:00,pkn,1.20
2023-04-20T14:22:00,pkn,1.20
2023-04-20T14:26:00,pkn,1.20
2023-04-20T14:28:00,pkn,1.20
2023-04-20T14:30:00,pkn,1.20
2023-04-20T14:31:00,pkn,1.20
2023-04-20T14:35:00,pkn,1.20
2023-04-20T14:36:00,pkn,6.00
2023-04-20T14:38:00,pkn,7.20
2023-04-20T14:39:00,pkn,6.00
2023-04-20T14:41:00,pkn,9.60
2023-04-20T14:43:00,pkn,7.20
2023-04-20T14:44:00,pkn,3.60
2023-04-20T14:46:00,pkn,1.20
2023-04-20T14:49:00,pkn,1.20
2023-04-20T14:51:00,pkn,1.20
2023-04-20T14:54:00,pkn,1.20
2023-04-20T14:56:00,pkn,1.20
2023-04-20T14:58:00,pkn,1.20
2023-04-20T15:00:00,pkn,1.20
2023-04-20T15:02:00,pkn,1.20
2023-04-20T15:04:00,pkn,1.20
2023-04-20T15:06:00,pkn,1.20
2023-04-20T15:08:00,pkn,1.20
2023-04-20T15:10:00,pkn,1.20
2023-04-20T15:12:00,pkn,1.20
2023-04-20T15:14:00,pkn,1.20
2023-04-20T15:17:00,pkn,1.20
2023-04-20T15:19:00,pkn,1.20
2023-04-20T15:22:00,pkn,1.20
2023-04-20T15:24:00,pkn,1.20
2023-04-20T15:26:00,pkn,1.20
2023-04-20T15:28:00,pkn,1.20
2023-04-20T15:30:00,pkn,1.20
2023-04-20T15:32:00,pkn,1.20
2023-04-20T15:35:00,pkn,1.20
2023-04-20T15:37:00,pkn,1.20
2023-04-20T15:38:00,pkn,1.20
2023-04-20T15:42:00,pkn,1.20
2023-04-20T15:43:00,pkn,4.80
2023-04-20T15:45:00,pkn,8.40
2023-04-20T15:46:00,pkn,4.80
2023-04-20T15:47:00,pkn,3.60
2023-04-20T15:48:00,pkn,4.80
2023-04-20T15:50:00,pkn,8.40
2023-04-20T15:52:00,pkn,1.20
2023-04-20T15:54:00,pkn,1.20
2023-04-20T15:57:00,pkn,1.20
2023-04-20T15:59:00,pkn,1.20
2023-04-20T16:01:00,pkn,1.20
2023-04-20T16:02:00,pkn,1.20
2023-04-20T16:05:00,pkn,1.20
2023-04-20T16:06:00,pkn,1.20
2023-04-20T16:09:00,pkn,1.20
2023-04-20T16:12:00,pkn,1.20
2023-04-20T16:14:00,pkn,1.20
2023-04-20T16:15:00,pkn,1.20
2023-04-20T16:19:00,pkn,1.20
2023-04-20T16:21:00,pkn,1.20
2023-04-20T16:24:00,pkn,1.20
2023-04-20T16:26:00,pkn,1.20
2023-04-20T16:28:00,pkn,1.20
2023-04-20T16:32:00,pkn,1.20
2023-04-20T16:33:00,pkn,1.20
2023-04-20T16:35:00,pkn,1.20
2023-04-20T16:38:00,pkn,1.20
2023-04-20T16:40:00,pkn,1.20
2023-04-20T16:42:00,pkn,1.20
2023-04-20T16:46:00,pkn,1.20
2023-04-20T16:48:00,pkn,1.20
2023-04-20T16:50:00,pkn,4.80
2023-04-20T16:51:00,pkn,3.60
2023-04-20T16:53:00,pkn,9.60
2023-04-20T16:55:00,pkn,8.40
2023-04-20T16:57:00,pkn,8.40
2023-04-20T16:58:00,pkn,1.20
2023-04-20T17:00:00,pkn,1.20
2023-04-20T17:02:00,pkn,1.20
2023-04-20T17:04:00,pkn,1.20
2023-04-20T17:06:00,pkn,1.20
2023-04-20T17:09:00,pkn,1.20
2023-04-20T17:10:00,pkn,1.20
2023-04-20T17:13:00,pkn,1.20
2023-04-20T17:15:00,pkn,1.20
2023-04-20T17:17:00,pkn,1.20
2023-04-20T17:18:00,pkn,1.20
2023-04-20T17:20:00,pkn,2.40
2023-04-20T17:21:00,pkn,1.20
2023-04-20T17:23:00,pkn,1.20
2023-04-20T17:25:00,pkn,2.40
2023-04-20T17:26:00,pkn,1.20
2023-04-20T17:28:00,pkn,1.20
2023-04-20T17:30:00,pkn,4.80
2023-04-20T17:31:00,pkn,3.60
2023-04-20T17:33:00,pkn,9.60
2023-04-20T17:35:00,pkn,9.60
2023-04-20T17:36:00,pkn,3.60
2023-04-20T17:38:00,pkn,9.60
2023-04-20T17:39:00,pkn,3.60
2023-04-20T17:40:00,pkn,1.20
2023-04-20T17:41:00,pkn,2.40
2023-04-20T17:42:00,pkn,1.20
2023-04-20T17:43:00,pkn,1.20
2023-04-20T17:45:00,pkn,1.20
2023-04-20T17:48:00,pkn,1.20
2023-04-20T17:49:00,pkn,1.20
2023-04-20T17:52:00,pkn,1.20
2023-04-20T17:54:00,pkn,1.20
2023-04-20T17:56:00,pkn,1.20
2023-04-20T17:59:00,pkn,1.20
2023-04-20T18:01:00,pkn,1.20
2023-04-20T18:03:00,pkn,2.40
2023-04-20T18:06:00,pkn,1.20
2023-04-20T18:08:00,pkn,1.20
2023-04-20T18:11:00,pkn,2.40
2023-04-20T18:12:00,pkn,1.20
2023-04-20T18:13:00,pkn,2.40
2023-04-20T18:15:00,pkn,6.00
2023-04-20T18:17:00,pkn,6.00
2023-04-20T18:19:00,pkn,13.20
2023-04-20T18:21:00,pkn,13.20
2023-04-20T18:23:00,pkn,14.40
2023-04-20T18:24:00,pkn,3.60
2023-04-20T18:25:00,pkn,9.60
2023-04-20T18:26:00,pkn,1.20
2023-04-20T18:27:00,pkn,4.80
2023-04-20T18:29:00,pkn,3.60
2023-04-20T18:32:00,pkn,6.00
2023-04-20T18:34:00,pkn,3.60
2023-04-20T18:36:00,pkn,3.60
2023-04-20T18:37:00,pkn,1.20
2023-04-20T18:39:00,pkn,6.00
2023-04-20T18:41:00,pkn,3.60
2023-04-20T18:43:00,pkn,6.00
2023-04-20T18:45:00,pkn,1.20
2023-04-20T18:46:00,pkn,2.40
2023-04-20T18:47:00,pkn,2.40
2023-04-20T18:49:00,pkn,1.20
2023-04-20T18:51:00,pkn,4.80
2023-04-20T18:53:00,pkn,1.20
2023-04-20T18:55:00,pkn,1.20
2023-04-20T18:57:00,pkn,1.20
2023-04-20T18:59:00,pkn,1.20
2023-04-20T19:01:00,pkn,1.20
2023-04-20T19:02:00,pkn,1.20
2023-04-20T19:03:00,pkn,1.20
2023-04-20T19:05:00,pkn,1.20
2023-04-20T19:09:00,pkn,7.20
2023-04-20T19:10:00,pkn,4.80
2023-04-20T19:12:00,pkn,9.60
2023-04-20T19:14:00,pkn,9.60
2023-04-20T19:16:00,pkn,6.00
2023-04-20T19:18:00,pkn,1.20
2023-04-20T19:21:00,pkn,1.20
2023-04-20T19:22:00,pkn,1.20
2023-04-20T19:26:00,pkn,1.20
2023-04-20T19:28:00,pkn,1.20
2023-04-20T19:30:00,pkn,1.20
2023-04-20T19:34:00,pkn,1.20
2023-04-20T19:36:00,pkn,1.20
2023-04-20T19:38:00,pkn,1.20
2023-04-20T19:40:00,pkn,1.20
2023-04-20T19:43:00,pkn,1.20
2023-04-20T19:46:00,pkn,1.20
2023-04-20T19:49:00,pkn,1.20
2023-04-20T19:51:00,pkn,1.20
2023-04-20T19:54:00,pkn,1.20
2023-04-20T19:58:00,pkn,1.20
2023-04-20T20:00:00,pkn,1.20
2023-04-20T20:02:00,pkn,1.20
2023-04-20T20:03:00,pkn,1.20
2023-04-20T20:04:00,pkn,1.20
2023-04-20T20:06:00,pkn,1.20
2023-04-20T20:08:00,pkn,1.20
2023-04-20T20:10:00,pkn,1.20
2023-04-20T20:12:00,pkn,1.20
2023-04-20T20:13:00,pkn,1.20
2023-04-20T20:15:00,pkn,3.60
2023-04-20T20:16:00,pkn,4.80
2023-04-20T20:18:00,pkn,9.60
2023-04-20T20:20:00,pkn,9.60
2023-04-20T20:21:00,pkn,4.80
2023-04-20T20:23:00,pkn,9.60
2023-04-20T20:24:00,pkn,2.40
2023-04-20T20:26:00,pkn,1.20
2023-04-20T20:28:00,pkn,1.20
2023-04-20T20:30:00,pkn,1.20
2023-04-20T20:32:00,pkn,2.40
2023-04-20T20:34:00,pkn,1.20
2023-04-20T20:37:00,pkn,2.40
2023-04-20T20:40:00,pkn,2.40
2023-04-20T20:41:00,pkn,1.20
2023-04-20T20:44:00,pkn,2.40
2023-04-20T20:46:00,pkn,1.20
2023-04-20T20:48:00,pkn,1.20
2023-04-20T20:50:00,pkn,2.40
2023-04-20T20:53:00,pkn,2.40
2023-04-20T20:54:00,pkn,1.20
2023-04-20T20:56:00,pkn,1.20
2023-04-20T20:57:00,pkn,1.20
2023-04-20T20:59:00,pkn,1.20
2023-04-20T21:00:00,pkn,1.20
2023-04-20T21:02:00,pkn,9.60
2023-04-20T21:03:00,pkn,4.80
2023-04-20T21:04:00,pkn,4.80
2023-04-20T21:06:00,pkn,9.60
2023-04-20T21:08:00,pkn,9.60
2023-04-20T21:10:00,pkn,13.20
2023-04-20T21:12:00,pkn,7.20
2023-04-20T21:14:00,pkn,2.40
2023-04-20T21:16:00,pkn,1.20
2023-04-20T21:18:00,pkn,1.20
2023-04-20T21:20:00,pkn,1.20
2023-04-20T21:22:00,pkn,2.40
2023-04-20T21:24:00,pkn,1.20
2023-04-20T21:25:00,pkn,1.20
2023-04-20T21:27:00,pkn,1.20
2023-04-20T21:29:00,pkn,2.40
2023-04-20T21:32:00,pkn,2.40
2023-04-20T21:34:00,pkn,1.20
2023-04-20T21:36:00,pkn,6.00
2023-04-20T21:37:00,pkn,4.80
2023-04-20T21:38:00,pkn,6.00
2023-04-20T21:40:00,pkn,8.40
2023-04-20T21:42:00,pkn,10.80
2023-04-20T21:44:00,pkn,9.60
2023-04-20T21:45:00,pkn,4.80
2023-04-20T21:47:00,pkn,9.60
2023-04-20T21:48:00,pkn,6.00
2023-04-20T21:50:00,pkn,8.40
2023-04-20T21:51:00,pkn,6.00
2023-04-20T21:52:00,pkn,4.80
2023-04-20T21:53:00,pkn,1.20
2023-04-20T21:54:00,pkn,8.40
2023-04-20T21:55:00,pkn,4.80
2023-04-20T21:57:00,pkn,9.60
2023-04-20T21:59:00,pkn,1.20
2023-04-20T22:01:00,pkn,2.40
2023-04-20T22:04:00,pkn,2.40
2023-04-20T22:06:00,pkn,2.40
2023-04-20T22:07:00,pkn,1.20
2023-04-20T22:09:00,pkn,6.00
2023-04-20T22:10:00,pkn,6.00
2023-04-20T22:12:00,pkn,12.00
2023-04-20T22:14:00,pkn,10.80
2023-04-20T22:16:00,pkn,12.00
2023-04-20T22:17:00,pkn,1.20
2023-04-20T22:18:00,pkn,8.40
2023-04-20T22:19:00,pkn,7.20
2023-04-20T22:21:00,pkn,9.60
2023-04-20T22:23:00,pkn,9.60
2023-04-20T22:25:00,pkn,8.40
2023-04-20T22:26:00,pkn,1.20
2023-04-20T22:28:00,pkn,1.20
2023-04-20T22:29:00,pkn,1.20
2023-04-20T22:30:00,pkn,1.20
2023-04-20T22:32:00,pkn,1.20
2023-04-20T22:34:00,pkn,2.40
2023-04-20T22:35:00,pkn,1.20
2023-04-20T22:37:00,pkn,2.40
2023-04-20T22:39:00,pkn,2.40
2023-04-20T22:40:00,pkn,1.20
2023-04-20T22:42:00,pkn,1.20
2023-04-20T22:43:00,pkn,2.40
2023-04-20T22:45:00,pkn,10.80
2023-04-20T22:46:00,pkn,1.20
2023-04-20T22:47:00,pkn,7.20
2023-04-20T22:49:00,pkn,10.80
2023-04-20T22:51:00,pkn,10.80
2023-04-20T22:53:00,pkn,9.60
2023-04-20T22:55:00,pkn,2.40
2023-04-20T22:57:00,pkn,1.20
2023-04-20T22:59:00,pkn,2.40
2023-04-20T23:01:00,pkn,2.40
2023-04-20T23:03:00,pkn,1.20
2023-04-20T23:05:00,pkn,2.40
2023-04-20T23:07:00,pkn,2.40
2023-04-20T23:09:00,pkn,2.40
2023-04-20T23:10:00,pkn,1.20
2023-04-20T23:12:00,pkn,1.20
2023-04-20T23:13:00,pkn,1.20
2023-04-20T23:15:00,pkn,1.20
2023-04-20T23:16:00,pkn,1.20
2023-04-20T23:17:00,pkn,1.20
2023-04-20T23:19:00,pkn,1.20
2023-04-20T23:21:00,pkn,10.80
2023-04-20T23:23:00,pkn,9.60
2023-04-20T23:24:00,pkn,4.80
2023-04-20T23:26:00,pkn,9.60
2023-04-20T23:28:00,pkn,9.60
2023-04-20T23:30:00,pkn,1.20
2023-04-20T23:32:00,pkn,2.40
2023-04-20T23:34:00,pkn,1.20
2023-04-20T23:36:00,pkn,1.20
2023-04-20T23:38:00,pkn,2.40
2023-04-20T23:40:00,pkn,1.20
2023-04-20T23:42:00,pkn,1.20
2023-04-20T23:44:00,pkn,2.40
2023-04-20T23:45:00,pkn,1.20
2023-04-20T23:46:00,pkn,1.20
2023-04-20T23:48:00,pkn,1.20
2023-04-20T23:49:00,pkn,1.20
2023-04-20T23:51:00,pkn,1.20
2023-04-20T23:53:00,pkn,1.20
2023-04-20T23:55:00,pkn,1.20
2023-04-20T23:56:00,pkn,1.20
2023-04-20T23:58:00,pkn,1.20
2023-04-20T23:59:00,pkn,1.20
