#datetime,building,power
2023-12-07T00:00:00,prt,25.36
2023-12-07T00:01:00,prt,24.99
2023-12-07T00:02:00,prt,25.59
2023-12-07T00:03:00,prt,27.48
2023-12-07T00:04:00,prt,24.54
2023-12-07T00:05:00,prt,24.68
2023-12-07T00:06:00,prt,23.75
2023-12-07T00:07:00,prt,24.36
2023-12-07T00:08:00,prt,24.60
2023-12-07T00:09:00,prt,25.37
2023-12-07T00:10:00,prt,25.75
2023-12-07T00:11:00,prt,29.90
2023-12-07T00:12:00,prt,30.42
2023-12-07T00:13:00,prt,36.89
2023-12-07T00:14:00,prt,40.58
2023-12-07T00:15:00,prt,31.72
2023-12-07T00:16:00,prt,29.74
2023-12-07T00:17:00,prt,28.90
2023-12-07T00:18:00,prt,27.42
2023-12-07T00:19:00,prt,30.84
2023-12-07T00:20:00,prt,35.02
2023-12-07T00:21:00,prt,35.45
2023-12-07T00:22:00,prt,32.33
2023-12-07T00:23:00,prt,30.99
2023-12-07T00:24:00,prt,29.48
2023-12-07T00:25:00,prt,26.48
2023-12-07T00:26:00,prt,25.72
2023-12-07T00:27:00,prt,28.60
2023-12-07T00:28:00,prt,27.68
2023-12-07T00:29:00,prt,23.83
2023-12-07T00:30:00,prt,23.83
2023-12-07T00:31:00,prt,23.26
2023-12-07T00:32:00,prt,23.38
2023-12-07T00:33:00,prt,23.14
2023-12-07T00:34:00,prt,23.32
2023-12-07T00:35:00,prt,24.67
2023-12-07T00:36:00,prt,23.64
2023-12-07T00:37:00,prt,24.18
2023-12-07T00:38:00,prt,27.39
2023-12-07T00:39:00,prt,28.74
2023-12-07T00:40:00,prt,27.95
2023-12-07T00:41:00,prt,27.86
2023-12-07T00:42:00,prt,23.71
2023-12-07T00:43:00,prt,24.11
2023-12-07T00:44:00,prt,24.34
2023-12-07T00:45:00,prt,24.03
2023-12-07T00:46:00,prt,21.89
2023-12-07T00:47:00,prt,22.10
2023-12-07T00:48:00,prt,22.76
2023-12-07T00:49:00,prt,24.27
2023-12-07T00:50:00,prt,24.87
2023-12-07T00:51:00,prt,26.41
2023-12-07T00:52:00,prt,27.45
2023-12-07T00:53:00,prt,24.04
2023-12-07T00:54:00,prt,23.17
2023-12-07T00:55:00,prt,29.42
2023-12-07T00:56:00,prt,24.71
2023-12-07T00:57:00,prt,25.77
2023-12-07T00:58:00,prt,26.09
2023-12-07T00:59:00,prt,23.78
2023-12-07T01:00:00,prt,28.47
2023-12-07T01:01:00,prt,28.96
2023-12-07T01:02:00,prt,28.34
2023-12-07T01:03:00,prt,26.57
2023-12-07T01:04:00,prt,24.58
2023-12-07T01:05:00,prt,26.95
2023-12-07T01:06:00,prt,22.07
2023-12-07T01:07:00,prt,21.46
2023-12-07T01:08:00,prt,21.51
2023-12-07T01:09:00,prt,21.94
2023-12-07T01:10:00,prt,22.97
2023-12-07T01:11:00,prt,23.22
2023-12-07T01:12:00,prt,24.37
2023-12-07T01:13:00,prt,23.63
2023-12-07T01:14:00,prt,26.06
2023-12-07T01:15:00,prt,27.35
2023-12-07T01:16:00,prt,25.85
2023-12-07T01:17:00,prt,26.33
2023-12-07T01:18:00,prt,27.06
2023-12-07T01:19:00,prt,23.75
2023-12-07T01:20:00,prt,22.01
2023-12-07T01:21:00,prt,22.56
2023-12-07T01:22:00,prt,23.46
2023-12-07T01:23:00,prt,23.01
2023-12-07T01:24:00,prt,23.26
2023-12-07T01:25:00,prt,23.05
2023-12-07T01:26:00,prt,22.75
2023-12-07T01:27:00,prt,27.31
2023-12-07T01:28:00,prt,26.47
2023-12-07T01:29:00,prt,26.63
2023-12-07T01:30:00,prt,25.39
2023-12-07T01:31:00,prt,25.62
2023-12-07T01:32:00,prt,24.20
2023-12-07T01:33:00,prt,24.12
2023-12-07T01:34:00,prt,27.31
2023-12-07T01:35:00,prt,29.08
2023-12-07T01:36:00,prt,26.07
2023-12-07T01:37:00,prt,23.15
2023-12-07T01:38:00,prt,23.37
2023-12-07T01:39:00,prt,21.87
2023-12-07T01:40:00,prt,24.97
2023-12-07T01:41:00,prt,25.71
2023-12-07T01:42:00,prt,24.56
2023-12-07T01:43:00,prt,28.53
2023-12-07T01:44:00,prt,24.76
2023-12-07T01:45:00,prt,25.07
2023-12-07T01:46:00,prt,25.45
2023-12-07T01:47:00,prt,25.66
2023-12-07T01:48:00,prt,21.04
2023-12-07T01:49:00,prt,20.09
2023-12-07T01:50:00,prt,20.41
2023-12-07T01:51:00,prt,20.89
2023-12-07T01:52:00,prt,21.04
2023-12-07T01:53:00,prt,22.01
2023-12-07T01:54:00,prt,20.03
2023-12-07T01:55:00,prt,19.20
2023-12-07T01:56:00,prt,19.11
2023-12-07T01:57:00,prt,23.01
2023-12-07T01:58:00,prt,23.60
2023-12-07T01:59:00,prt,23.88
2023-12-07T02:00:00,prt,22.63
2023-12-07T02:01:00,prt,19.78
2023-12-07T02:02:00,prt,20.26
2023-12-07T02:03:00,prt,19.48
2023-12-07T02:04:00,prt,18.56
2023-12-07T02:05:00,prt,18.84
2023-12-07T02:06:00,prt,19.86
2023-12-07T02:07:00,prt,21.62
2023-12-07T02:08:00,prt,23.50
2023-12-07T02:09:00,prt,22.97
2023-12-07T02:10:00,prt,22.39
2023-12-07T02:11:00,prt,22.43
2023-12-07T02:12:00,prt,21.47
2023-12-07T02:13:00,prt,20.94
2023-12-07T02:14:00,prt,20.60
2023-12-07T02:15:00,prt,21.26
2023-12-07T02:16:00,prt,21.95
2023-12-07T02:17:00,prt,21.76
2023-12-07T02:18:00,prt,22.19
2023-12-07T02:19:00,prt,25.89
2023-12-07T02:20:00,prt,31.34
2023-12-07T02:21:00,prt,30.21
2023-12-07T02:22:00,prt,29.45
2023-12-07T02:23:00,prt,25.73
2023-12-07T02:24:00,prt,21.40
2023-12-07T02:25:00,prt,20.59
2023-12-07T02:26:00,prt,19.59
2023-12-07T02:27:00,prt,20.21
2023-12-07T02:28:00,prt,19.15
2023-12-07T02:29:00,prt,19.47
2023-12-07T02:30:00,prt,20.63
2023-12-07T02:31:00,prt,20.76
2023-12-07T02:32:00,prt,20.78
2023-12-07T02:33:00,prt,23.73
2023-12-07T02:34:00,prt,21.10
2023-12-07T02:35:00,prt,20.24
2023-12-07T02:36:00,prt,21.80
2023-12-07T02:37:00,prt,20.69
2023-12-07T02:38:00,prt,20.19
2023-12-07T02:39:00,prt,20.22
2023-12-07T02:40:00,prt,20.25
2023-12-07T02:41:00,prt,23.35
2023-12-07T02:42:00,prt,23.56
2023-12-07T02:43:00,prt,23.30
2023-12-07T02:44:00,prt,22.54
2023-12-07T02:45:00,prt,18.61
2023-12-07T02:46:00,prt,22.03
2023-12-07T02:47:00,prt,19.91
2023-12-07T02:48:00,prt,19.40
2023-12-07T02:49:00,prt,19.44
2023-12-07T02:50:00,prt,19.42
2023-12-07T02:51:00,prt,18.95
2023-12-07T02:52:00,prt,18.43
2023-12-07T02:53:00,prt,18.20
2023-12-07T02:54:00,prt,18.96
2023-12-07T02:55:00,prt,26.64
2023-12-07T02:56:00,prt,24.50
2023-12-07T02:57:00,prt,19.58
2023-12-07T02:58:00,prt,21.62
2023-12-07T02:59:00,prt,25.04
2023-12-07T03:00:00,prt,23.24
2023-12-07T03:01:00,prt,23.59
2023-12-07T03:02:00,prt,22.55
2023-12-07T03:03:00,prt,25.49
2023-12-07T03:04:00,prt,24.37
2023-12-07T03:05:00,prt,21.33
2023-12-07T03:06:00,prt,23.97
2023-12-07T03:07:00,prt,21.00
2023-12-07T03:08:00,prt,21.00
2023-12-07T03:09:00,prt,20.90
2023-12-07T03:10:00,prt,21.00
2023-12-07T03:11:00,prt,22.20
2023-12-07T03:12:00,prt,23.19
2023-12-07T03:13:00,prt,21.41
2023-12-07T03:14:00,prt,21.86
2023-12-07T03:15:00,prt,20.35
2023-12-07T03:16:00,prt,21.06
2023-12-07T03:17:00,prt,21.50
2023-12-07T03:18:00,prt,22.55
2023-12-07T03:19:00,prt,26.01
2023-12-07T03:20:00,prt,25.19
2023-12-07T03:21:00,prt,23.72
2023-12-07T03:22:00,prt,23.43
2023-12-07T03:23:00,prt,23.81
2023-12-07T03:24:00,prt,22.53
2023-12-07T03:25:00,prt,21.93
2023-12-07T03:26:00,prt,24.88
2023-12-07T03:27:00,prt,23.39
2023-12-07T03:28:00,prt,23.96
2023-12-07T03:29:00,prt,22.47
2023-12-07T03:30:00,prt,21.42
2023-12-07T03:31:00,prt,20.30
2023-12-07T03:32:00,prt,22.60
2023-12-07T03:33:00,prt,21.87
2023-12-07T03:34:00,prt,21.22
2023-12-07T03:35:00,prt,20.48
2023-12-07T03:36:00,prt,19.29
2023-12-07T03:37:00,prt,20.48
2023-12-07T03:38:00,prt,20.58
2023-12-07T03:39:00,prt,23.92
2023-12-07T03:40:00,prt,24.55
2023-12-07T03:41:00,prt,27.31
2023-12-07T03:42:00,prt,27.85
2023-12-07T03:43:00,prt,21.96
2023-12-07T03:44:00,prt,24.95
2023-12-07T03:45:00,prt,24.92
2023-12-07T03:46:00,prt,24.89
2023-12-07T03:47:00,prt,24.71
2023-12-07T03:48:00,prt,27.16
2023-12-07T03:49:00,prt,27.92
2023-12-07T03:50:00,prt,28.77
2023-12-07T03:51:00,prt,27.93
2023-12-07T03:52:00,prt,26.40
2023-12-07T03:53:00,prt,25.09
2023-12-07T03:54:00,prt,24.76
2023-12-07T03:55:00,prt,24.17
2023-12-07T03:56:00,prt,22.46
2023-12-07T03:57:00,prt,22.18
2023-12-07T03:58:00,prt,22.01
2023-12-07T03:59:00,prt,23.65
2023-12-07T04:00:00,prt,22.48
2023-12-07T04:01:00,prt,26.46
2023-12-07T04:02:00,prt,31.09
2023-12-07T04:03:00,prt,31.99
2023-12-07T04:04:00,prt,31.12
2023-12-07T04:05:00,prt,29.48
2023-12-07T04:06:00,prt,29.77
2023-12-07T04:07:00,prt,31.12
2023-12-07T04:08:00,prt,33.90
2023-12-07T04:09:00,prt,32.15
2023-12-07T04:10:00,prt,32.54
2023-12-07T04:11:00,prt,33.95
2023-12-07T04:12:00,prt,33.78
2023-12-07T04:13:00,prt,47.51
2023-12-07T04:14:00,prt,35.61
2023-12-07T04:15:00,prt,37.18
2023-12-07T04:16:00,prt,37.04
2023-12-07T04:17:00,prt,40.90
2023-12-07T04:18:00,prt,41.96
2023-12-07T04:19:00,prt,38.67
2023-12-07T04:20:00,prt,40.83
2023-12-07T04:21:00,prt,39.42
2023-12-07T04:22:00,prt,37.83
2023-12-07T04:23:00,prt,36.95
2023-12-07T04:24:00,prt,34.22
2023-12-07T04:25:00,prt,34.72
2023-12-07T04:26:00,prt,35.03
2023-12-07T04:27:00,prt,36.33
2023-12-07T04:28:00,prt,36.49
2023-12-07T04:29:00,prt,35.85
2023-12-07T04:30:00,prt,38.87
2023-12-07T04:31:00,prt,38.97
2023-12-07T04:32:00,prt,42.57
2023-12-07T04:33:00,prt,41.99
2023-12-07T04:34:00,prt,42.38
2023-12-07T04:35:00,prt,43.37
2023-12-07T04:36:00,prt,38.46
2023-12-07T04:37:00,prt,38.62
2023-12-07T04:38:00,prt,38.52
2023-12-07T04:39:00,prt,39.80
2023-12-07T04:40:00,prt,40.17
2023-12-07T04:41:00,prt,41.22
2023-12-07T04:42:00,prt,35.32
2023-12-07T04:43:00,prt,36.31
2023-12-07T04:44:00,prt,38.27
2023-12-07T04:45:00,prt,37.22
2023-12-07T04:46:00,prt,37.22
2023-12-07T04:47:00,prt,39.58
2023-12-07T04:48:00,prt,36.29
2023-12-07T04:49:00,prt,37.11
2023-12-07T04:50:00,prt,36.38
2023-12-07T04:51:00,prt,36.53
2023-12-07T04:52:00,prt,34.64
2023-12-07T04:53:00,prt,35.45
2023-12-07T04:54:00,prt,39.70
2023-12-07T04:55:00,prt,41.41
2023-12-07T04:56:00,prt,45.32
2023-12-07T04:57:00,prt,47.49
2023-12-07T04:58:00,prt,50.39
2023-12-07T04:59:00,prt,47.41
2023-12-07T05:00:00,prt,46.95
2023-12-07T05:01:00,prt,42.84
2023-12-07T05:02:00,prt,40.60
2023-12-07T05:03:00,prt,41.08
2023-12-07T05:04:00,prt,40.13
2023-12-07T05:05:00,prt,37.64
2023-12-07T05:06:00,prt,38.28
2023-12-07T05:07:00,prt,38.40
2023-12-07T05:08:00,prt,38.53
2023-12-07T05:09:00,prt,38.91
2023-12-07T05:10:00,prt,38.79
2023-12-07T05:11:00,prt,39.66
2023-12-07T05:12:00,prt,38.25
2023-12-07T05:13:00,prt,39.33
2023-12-07T05:14:00,prt,40.23
2023-12-07T05:15:00,prt,44.30
2023-12-07T05:16:00,prt,41.93
2023-12-07T05:17:00,prt,42.15
2023-12-07T05:18:00,prt,41.25
2023-12-07T05:19:00,prt,40.06
2023-12-07T05:20:00,prt,40.92
2023-12-07T05:21:00,prt,40.69
2023-12-07T05:22:00,prt,42.32
2023-12-07T05:23:00,prt,42.09
2023-12-07T05:24:00,prt,40.76
2023-12-07T05:25:00,prt,41.06
2023-12-07T05:26:00,prt,41.63
2023-12-07T05:27:00,prt,42.59
2023-12-07T05:28:00,prt,43.89
2023-12-07T05:29:00,prt,41.09
2023-12-07T05:30:00,prt,41.72
2023-12-07T05:31:00,prt,41.94
2023-12-07T05:32:00,prt,45.68
2023-12-07T05:33:00,prt,51.95
2023-12-07T05:34:00,prt,56.18
2023-12-07T05:35:00,prt,55.22
2023-12-07T05:36:00,prt,56.14
2023-12-07T05:37:00,prt,61.58
2023-12-07T05:38:00,prt,64.74
2023-12-07T05:39:00,prt,64.72
2023-12-07T05:40:00,prt,60.58
2023-12-07T05:41:00,prt,57.75
2023-12-07T05:42:00,prt,54.60
2023-12-07T05:43:00,prt,53.15
2023-12-07T05:44:00,prt,54.14
2023-12-07T05:45:00,prt,57.19
2023-12-07T05:46:00,prt,57.48
2023-12-07T05:47:00,prt,61.19
2023-12-07T05:48:00,prt,62.50
2023-12-07T05:49:00,prt,64.31
2023-12-07T05:50:00,prt,63.14
2023-12-07T05:51:00,prt,60.37
2023-12-07T05:52:00,prt,76.49
2023-12-07T05:53:00,prt,62.37
2023-12-07T05:54:00,prt,62.71
2023-12-07T05:55:00,prt,61.20
2023-12-07T05:56:00,prt,60.76
2023-12-07T05:57:00,prt,60.20
2023-12-07T05:58:00,prt,62.03
2023-12-07T05:59:00,prt,61.83
2023-12-07T06:00:00,prt,62.99
2023-12-07T06:01:00,prt,69.68
2023-12-07T06:02:00,prt,69.30
2023-12-07T06:03:00,prt,71.36
2023-12-07T06:04:00,prt,68.72
2023-12-07T06:05:00,prt,65.90
2023-12-07T06:06:00,prt,69.43
2023-12-07T06:07:00,prt,87.23
2023-12-07T06:08:00,prt,86.69
2023-12-07T06:09:00,prt,71.07
2023-12-07T06:10:00,prt,65.78
2023-12-07T06:11:00,prt,65.82
2023-12-07T06:12:00,prt,69.96
2023-12-07T06:13:00,prt,71.98
2023-12-07T06:14:00,prt,75.62
2023-12-07T06:15:00,prt,75.55
2023-12-07T06:16:00,prt,69.00
2023-12-07T06:17:00,prt,73.16
2023-12-07T06:18:00,prt,83.00
2023-12-07T06:19:00,prt,70.22
2023-12-07T06:20:00,prt,72.49
2023-12-07T06:21:00,prt,70.05
2023-12-07T06:22:00,prt,66.98
2023-12-07T06:23:00,prt,82.24
2023-12-07T06:24:00,prt,80.07
2023-12-07T06:25:00,prt,62.15
2023-12-07T06:26:00,prt,64.34
2023-12-07T06:27:00,prt,68.39
2023-12-07T06:28:00,prt,67.52
2023-12-07T06:29:00,prt,65.65
2023-12-07T06:30:00,prt,79.97
2023-12-07T06:31:00,prt,73.02
2023-12-07T06:32:00,prt,68.12
2023-12-07T06:33:00,prt,66.51
2023-12-07T06:34:00,prt,67.89
2023-12-07T06:35:00,prt,69.40
2023-12-07T06:36:00,prt,66.76
2023-12-07T06:37:00,prt,68.56
2023-12-07T06:38:00,prt,72.13
2023-12-07T06:39:00,prt,75.15
2023-12-07T06:40:00,prt,69.20
2023-12-07T06:41:00,prt,64.15
2023-12-07T06:42:00,prt,64.69
2023-12-07T06:43:00,prt,65.74
2023-12-07T06:44:00,prt,69.50
2023-12-07T06:45:00,prt,77.61
2023-12-07T06:46:00,prt,74.14
2023-12-07T06:47:00,prt,79.26
2023-12-07T06:48:00,prt,76.56
2023-12-07T06:49:00,prt,75.45
2023-12-07T06:50:00,prt,77.65
2023-12-07T06:51:00,prt,77.07
2023-12-07T06:52:00,prt,76.97
2023-12-07T06:53:00,prt,76.33
2023-12-07T06:54:00,prt,77.64
2023-12-07T06:55:00,prt,79.61
2023-12-07T06:56:00,prt,65.56
2023-12-07T06:57:00,prt,79.49
2023-12-07T06:58:00,prt,64.60
2023-12-07T06:59:00,prt,64.27
2023-12-07T07:00:00,prt,72.62
2023-12-07T07:01:00,prt,76.72
2023-12-07T07:02:00,prt,73.09
2023-12-07T07:03:00,prt,67.70
2023-12-07T07:04:00,prt,66.61
2023-12-07T07:05:00,prt,67.66
2023-12-07T07:06:00,prt,78.62
2023-12-07T07:07:00,prt,78.24
2023-12-07T07:08:00,prt,70.01
2023-12-07T07:09:00,prt,79.58
2023-12-07T07:10:00,prt,78.73
2023-12-07T07:11:00,prt,69.89
2023-12-07T07:12:00,prt,82.26
2023-12-07T07:13:00,prt,76.52
2023-12-07T07:14:00,prt,77.53
2023-12-07T07:15:00,prt,77.67
2023-12-07T07:16:00,prt,80.33
2023-12-07T07:17:00,prt,80.10
2023-12-07T07:18:00,prt,79.87
2023-12-07T07:19:00,prt,79.24
2023-12-07T07:20:00,prt,79.47
2023-12-07T07:21:00,prt,84.31
2023-12-07T07:22:00,prt,86.44
2023-12-07T07:23:00,prt,85.88
2023-12-07T07:24:00,prt,88.87
2023-12-07T07:25:00,prt,73.25
2023-12-07T07:26:00,prt,70.98
2023-12-07T07:27:00,prt,72.63
2023-12-07T07:28:00,prt,73.20
2023-12-07T07:29:00,prt,74.23
2023-12-07T07:30:00,prt,68.23
2023-12-07T07:31:00,prt,69.80
2023-12-07T07:32:00,prt,77.69
2023-12-07T07:33:00,prt,87.02
2023-12-07T07:34:00,prt,89.75
2023-12-07T07:35:00,prt,94.55
2023-12-07T07:36:00,prt,91.97
2023-12-07T07:37:00,prt,89.75
2023-12-07T07:38:00,prt,80.39
2023-12-07T07:39:00,prt,82.47
2023-12-07T07:40:00,prt,83.47
2023-12-07T07:41:00,prt,93.52
2023-12-07T07:42:00,prt,86.72
2023-12-07T07:43:00,prt,88.95
2023-12-07T07:44:00,prt,88.97
2023-12-07T07:45:00,prt,93.78
2023-12-07T07:46:00,prt,93.81
2023-12-07T07:47:00,prt,94.33
2023-12-07T07:48:00,prt,91.37
2023-12-07T07:49:00,prt,82.22
2023-12-07T07:50:00,prt,69.36
2023-12-07T07:51:00,prt,72.79
2023-12-07T07:52:00,prt,86.59
2023-12-07T07:53:00,prt,85.42
2023-12-07T07:54:00,prt,94.45
2023-12-07T07:55:00,prt,88.64
2023-12-07T07:56:00,prt,95.76
2023-12-07T07:57:00,prt,93.46
2023-12-07T07:58:00,prt,78.29
2023-12-07T07:59:00,prt,78.04
2023-12-07T08:00:00,prt,74.34
2023-12-07T08:01:00,prt,79.80
2023-12-07T08:02:00,prt,78.23
2023-12-07T08:03:00,prt,85.03
2023-12-07T08:04:00,prt,87.72
2023-12-07T08:05:00,prt,90.42
2023-12-07T08:06:00,prt,91.41
2023-12-07T08:07:00,prt,107.06
2023-12-07T08:08:00,prt,89.41
2023-12-07T08:09:00,prt,76.85
2023-12-07T08:10:00,prt,70.58
2023-12-07T08:11:00,prt,74.87
2023-12-07T08:12:00,prt,78.17
2023-12-07T08:13:00,prt,73.68
2023-12-07T08:14:00,prt,77.32
2023-12-07T08:15:00,prt,89.51
2023-12-07T08:16:00,prt,74.49
2023-12-07T08:17:00,prt,76.26
2023-12-07T08:18:00,prt,81.42
2023-12-07T08:19:00,prt,80.22
2023-12-07T08:20:00,prt,83.62
2023-12-07T08:21:00,prt,85.18
2023-12-07T08:22:00,prt,81.91
2023-12-07T08:23:00,prt,96.19
2023-12-07T08:24:00,prt,90.86
2023-12-07T08:25:00,prt,85.09
2023-12-07T08:26:00,prt,82.35
2023-12-07T08:27:00,prt,79.11
2023-12-07T08:28:00,prt,83.33
2023-12-07T08:29:00,prt,82.26
2023-12-07T08:30:00,prt,93.45
2023-12-07T08:31:00,prt,84.31
2023-12-07T08:32:00,prt,80.31
2023-12-07T08:33:00,prt,83.14
2023-12-07T08:34:00,prt,84.01
2023-12-07T08:35:00,prt,85.42
2023-12-07T08:36:00,prt,88.54
2023-12-07T08:37:00,prt,80.32
2023-12-07T08:38:00,prt,79.19
2023-12-07T08:39:00,prt,75.63
2023-12-07T08:40:00,prt,88.47
2023-12-07T08:41:00,prt,81.97
2023-12-07T08:42:00,prt,91.63
2023-12-07T08:43:00,prt,76.28
2023-12-07T08:44:00,prt,95.39
2023-12-07T08:45:00,prt,89.42
2023-12-07T08:46:00,prt,94.48
2023-12-07T08:47:00,prt,88.07
2023-12-07T08:48:00,prt,87.78
2023-12-07T08:49:00,prt,95.89
2023-12-07T08:50:00,prt,96.00
2023-12-07T08:51:00,prt,96.33
2023-12-07T08:52:00,prt,94.66
2023-12-07T08:53:00,prt,96.73
2023-12-07T08:54:00,prt,109.32
2023-12-07T08:55:00,prt,112.66
2023-12-07T08:56:00,prt,104.02
2023-12-07T08:57:00,prt,100.27
2023-12-07T08:58:00,prt,91.47
2023-12-07T08:59:00,prt,99.14
2023-12-07T09:00:00,prt,86.03
2023-12-07T09:01:00,prt,82.02
2023-12-07T09:02:00,prt,98.87
2023-12-07T09:03:00,prt,99.69
2023-12-07T09:04:00,prt,100.69
2023-12-07T09:05:00,prt,114.88
2023-12-07T09:06:00,prt,105.14
2023-12-07T09:07:00,prt,107.51
2023-12-07T09:08:00,prt,98.11
2023-12-07T09:09:00,prt,93.17
2023-12-07T09:10:00,prt,92.85
2023-12-07T09:11:00,prt,88.41
2023-12-07T09:12:00,prt,91.56
2023-12-07T09:13:00,prt,95.56
2023-12-07T09:14:00,prt,92.30
2023-12-07T09:15:00,prt,104.89
2023-12-07T09:16:00,prt,95.33
2023-12-07T09:17:00,prt,86.53
2023-12-07T09:18:00,prt,88.44
2023-12-07T09:19:00,prt,79.84
2023-12-07T09:20:00,prt,87.73
2023-12-07T09:21:00,prt,97.14
2023-12-07T09:22:00,prt,109.31
2023-12-07T09:23:00,prt,99.75
2023-12-07T09:24:00,prt,92.06
2023-12-07T09:25:00,prt,98.64
2023-12-07T09:26:00,prt,106.02
2023-12-07T09:27:00,prt,103.21
2023-12-07T09:28:00,prt,96.44
2023-12-07T09:29:00,prt,101.15
2023-12-07T09:30:00,prt,99.75
2023-12-07T09:31:00,prt,95.84
2023-12-07T09:32:00,prt,93.62
2023-12-07T09:33:00,prt,94.04
2023-12-07T09:34:00,prt,104.17
2023-12-07T09:35:00,prt,98.55
2023-12-07T09:36:00,prt,113.19
2023-12-07T09:37:00,prt,113.04
2023-12-07T09:38:00,prt,99.99
2023-12-07T09:39:00,prt,99.91
2023-12-07T09:40:00,prt,119.19
2023-12-07T09:41:00,prt,94.40
2023-12-07T09:42:00,prt,88.89
2023-12-07T09:43:00,prt,91.80
2023-12-07T09:44:00,prt,105.22
2023-12-07T09:45:00,prt,95.25
2023-12-07T09:46:00,prt,98.15
2023-12-07T09:47:00,prt,97.63
2023-12-07T09:48:00,prt,97.57
2023-12-07T09:49:00,prt,93.78
2023-12-07T09:50:00,prt,92.35
2023-12-07T09:51:00,prt,93.42
2023-12-07T09:52:00,prt,92.82
2023-12-07T09:53:00,prt,90.82
2023-12-07T09:54:00,prt,96.57
2023-12-07T09:55:00,prt,93.11
2023-12-07T09:56:00,prt,86.90
2023-12-07T09:57:00,prt,94.26
2023-12-07T09:58:00,prt,80.79
2023-12-07T09:59:00,prt,86.98
2023-12-07T10:00:00,prt,80.62
2023-12-07T10:01:00,prt,87.28
2023-12-07T10:02:00,prt,87.41
2023-12-07T10:03:00,prt,88.23
2023-12-07T10:04:00,prt,91.66
2023-12-07T10:05:00,prt,93.55
2023-12-07T10:06:00,prt,122.41
2023-12-07T10:07:00,prt,99.97
2023-12-07T10:08:00,prt,95.17
2023-12-07T10:09:00,prt,88.43
2023-12-07T10:10:00,prt,89.26
2023-12-07T10:11:00,prt,88.10
2023-12-07T10:12:00,prt,99.29
2023-12-07T10:13:00,prt,98.47
2023-12-07T10:14:00,prt,94.77
2023-12-07T10:15:00,prt,96.74
2023-12-07T10:16:00,prt,100.37
2023-12-07T10:17:00,prt,107.08
2023-12-07T10:18:00,prt,102.29
2023-12-07T10:19:00,prt,93.29
2023-12-07T10:20:00,prt,95.44
2023-12-07T10:21:00,prt,99.12
2023-12-07T10:22:00,prt,91.08
2023-12-07T10:23:00,prt,95.58
2023-12-07T10:24:00,prt,97.36
2023-12-07T10:25:00,prt,96.89
2023-12-07T10:26:00,prt,91.88
2023-12-07T10:27:00,prt,98.25
2023-12-07T10:28:00,prt,90.22
2023-12-07T10:29:00,prt,86.37
2023-12-07T10:30:00,prt,87.69
2023-12-07T10:31:00,prt,82.94
2023-12-07T10:32:00,prt,82.02
2023-12-07T10:33:00,prt,92.29
2023-12-07T10:34:00,prt,90.39
2023-12-07T10:35:00,prt,95.44
2023-12-07T10:36:00,prt,94.40
2023-12-07T10:37:00,prt,100.08
2023-12-07T10:38:00,prt,90.92
2023-12-07T10:39:00,prt,83.97
2023-12-07T10:40:00,prt,86.09
2023-12-07T10:41:00,prt,103.30
2023-12-07T10:42:00,prt,83.78
2023-12-07T10:43:00,prt,84.14
2023-12-07T10:44:00,prt,86.28
2023-12-07T10:45:00,prt,81.70
2023-12-07T10:46:00,prt,104.87
2023-12-07T10:47:00,prt,91.80
2023-12-07T10:48:00,prt,87.68
2023-12-07T10:49:00,prt,83.41
2023-12-07T10:50:00,prt,95.99
2023-12-07T10:51:00,prt,81.34
2023-12-07T10:52:00,prt,84.52
2023-12-07T10:53:00,prt,82.91
2023-12-07T10:54:00,prt,90.20
2023-12-07T10:55:00,prt,87.63
2023-12-07T10:56:00,prt,87.85
2023-12-07T10:57:00,prt,95.19
2023-12-07T10:58:00,prt,101.89
2023-12-07T10:59:00,prt,89.40
2023-12-07T11:00:00,prt,89.10
2023-12-07T11:01:00,prt,93.97
2023-12-07T11:02:00,prt,101.65
2023-12-07T11:03:00,prt,93.46
2023-12-07T11:04:00,prt,79.60
2023-12-07T11:05:00,prt,84.45
2023-12-07T11:06:00,prt,78.37
2023-12-07T11:07:00,prt,83.03
2023-12-07T11:08:00,prt,92.99
2023-12-07T11:09:00,prt,92.77
2023-12-07T11:10:00,prt,85.49
2023-12-07T11:11:00,prt,98.47
2023-12-07T11:12:00,prt,98.47
2023-12-07T11:13:00,prt,93.16
2023-12-07T11:14:00,prt,93.58
2023-12-07T11:15:00,prt,99.65
2023-12-07T11:16:00,prt,106.41
2023-12-07T11:17:00,prt,94.99
2023-12-07T11:18:00,prt,91.18
2023-12-07T11:19:00,prt,110.94
2023-12-07T11:20:00,prt,84.52
2023-12-07T11:21:00,prt,83.67
2023-12-07T11:22:00,prt,81.57
2023-12-07T11:23:00,prt,91.86
2023-12-07T11:24:00,prt,88.33
2023-12-07T11:25:00,prt,88.39
2023-12-07T11:26:00,prt,87.67
2023-12-07T11:27:00,prt,85.99
2023-12-07T11:28:00,prt,87.41
2023-12-07T11:29:00,prt,83.06
2023-12-07T11:30:00,prt,83.90
2023-12-07T11:31:00,prt,87.42
2023-12-07T11:32:00,prt,86.76
2023-12-07T11:33:00,prt,88.00
2023-12-07T11:34:00,prt,87.85
2023-12-07T11:35:00,prt,84.63
2023-12-07T11:36:00,prt,84.65
2023-12-07T11:37:00,prt,84.28
2023-12-07T11:38:00,prt,88.40
2023-12-07T11:39:00,prt,86.04
2023-12-07T11:40:00,prt,84.60
2023-12-07T11:41:00,prt,81.93
2023-12-07T11:42:00,prt,97.23
2023-12-07T11:43:00,prt,104.54
2023-12-07T11:44:00,prt,95.40
2023-12-07T11:45:00,prt,87.64
2023-12-07T11:46:00,prt,104.79
2023-12-07T11:47:00,prt,92.48
2023-12-07T11:48:00,prt,85.74
2023-12-07T11:49:00,prt,85.61
2023-12-07T11:50:00,prt,105.56
2023-12-07T11:51:00,prt,90.08
2023-12-07T11:52:00,prt,102.49
2023-12-07T11:53:00,prt,98.88
2023-12-07T11:54:00,prt,102.11
2023-12-07T11:55:00,prt,95.40
2023-12-07T11:56:00,prt,100.70
2023-12-07T11:57:00,prt,92.25
2023-12-07T11:58:00,prt,104.24
2023-12-07T11:59:00,prt,95.12
2023-12-07T12:00:00,prt,112.89
2023-12-07T12:01:00,prt,96.83
2023-12-07T12:02:00,prt,104.42
2023-12-07T12:03:00,prt,97.66
2023-12-07T12:04:00,prt,99.79
2023-12-07T12:05:00,prt,96.59
2023-12-07T12:06:00,prt,113.63
2023-12-07T12:07:00,prt,96.68
2023-12-07T12:08:00,prt,90.13
2023-12-07T12:09:00,prt,101.18
2023-12-07T12:10:00,prt,90.73
2023-12-07T12:11:00,prt,87.07
2023-12-07T12:12:00,prt,86.16
2023-12-07T12:13:00,prt,84.96
2023-12-07T12:14:00,prt,93.91
2023-12-07T12:15:00,prt,94.00
2023-12-07T12:16:00,prt,84.88
2023-12-07T12:17:00,prt,93.68
2023-12-07T12:18:00,prt,88.81
2023-12-07T12:19:00,prt,91.33
2023-12-07T12:20:00,prt,93.70
2023-12-07T12:21:00,prt,94.33
2023-12-07T12:22:00,prt,93.34
2023-12-07T12:23:00,prt,89.81
2023-12-07T12:24:00,prt,89.07
2023-12-07T12:25:00,prt,100.26
2023-12-07T12:26:00,prt,89.61
2023-12-07T12:27:00,prt,89.94
2023-12-07T12:28:00,prt,87.85
2023-12-07T12:29:00,prt,87.59
2023-12-07T12:30:00,prt,88.91
2023-12-07T12:31:00,prt,93.69
2023-12-07T12:32:00,prt,99.94
2023-12-07T12:33:00,prt,111.46
2023-12-07T12:34:00,prt,100.72
2023-12-07T12:35:00,prt,94.06
2023-12-07T12:36:00,prt,98.48
2023-12-07T12:37:00,prt,100.74
2023-12-07T12:38:00,prt,96.73
2023-12-07T12:39:00,prt,89.58
2023-12-07T12:40:00,prt,97.10
2023-12-07T12:41:00,prt,93.35
2023-12-07T12:42:00,prt,92.76
2023-12-07T12:43:00,prt,91.73
2023-12-07T12:44:00,prt,97.60
2023-12-07T12:45:00,prt,94.20
2023-12-07T12:46:00,prt,97.74
2023-12-07T12:47:00,prt,93.92
2023-12-07T12:48:00,prt,92.52
2023-12-07T12:49:00,prt,91.67
2023-12-07T12:50:00,prt,91.60
2023-12-07T12:51:00,prt,100.76
2023-12-07T12:52:00,prt,90.64
2023-12-07T12:53:00,prt,105.01
2023-12-07T12:54:00,prt,97.14
2023-12-07T12:55:00,prt,106.37
2023-12-07T12:56:00,prt,93.25
2023-12-07T12:57:00,prt,92.76
2023-12-07T12:58:00,prt,98.55
2023-12-07T12:59:00,prt,98.08
2023-12-07T13:00:00,prt,86.72
2023-12-07T13:01:00,prt,87.76
2023-12-07T13:02:00,prt,83.66
2023-12-07T13:03:00,prt,87.03
2023-12-07T13:04:00,prt,87.80
2023-12-07T13:05:00,prt,80.88
2023-12-07T13:06:00,prt,77.97
2023-12-07T13:07:00,prt,84.66
2023-12-07T13:08:00,prt,94.65
2023-12-07T13:09:00,prt,95.01
2023-12-07T13:10:00,prt,104.81
2023-12-07T13:11:00,prt,89.20
2023-12-07T13:12:00,prt,87.94
2023-12-07T13:13:00,prt,91.81
2023-12-07T13:14:00,prt,98.01
2023-12-07T13:15:00,prt,92.04
2023-12-07T13:16:00,prt,91.77