#datetime,building,power
2023-11-21T00:00:00,rvs,31.82
2023-11-21T00:01:00,rvs,33.26
2023-11-21T00:02:00,rvs,34.54
2023-11-21T00:03:00,rvs,21.63
2023-11-21T00:04:00,rvs,29.10
2023-11-21T00:05:00,rvs,25.00
2023-11-21T00:06:00,rvs,28.11
2023-11-21T00:07:00,rvs,24.75
2023-11-21T00:08:00,rvs,34.21
2023-11-21T00:09:00,rvs,36.13
2023-11-21T00:10:00,rvs,45.40
2023-11-21T00:11:00,rvs,44.22
2023-11-21T00:12:00,rvs,45.87
2023-11-21T00:13:00,rvs,51.79
2023-11-21T00:14:00,rvs,54.98
2023-11-21T00:15:00,rvs,51.92
2023-11-21T00:16:00,rvs,52.19
2023-11-21T00:17:00,rvs,59.54
2023-11-21T00:18:00,rvs,60.58
2023-11-21T00:19:00,rvs,68.84
2023-11-21T00:20:00,rvs,70.31
2023-11-21T00:21:00,rvs,65.84
2023-11-21T00:22:00,rvs,61.09
2023-11-21T00:23:00,rvs,62.04
2023-11-21T00:24:00,rvs,62.84
2023-11-21T00:25:00,rvs,43.70
2023-11-21T00:26:00,rvs,34.37
2023-11-21T00:27:00,rvs,34.15
2023-11-21T00:28:00,rvs,35.39
2023-11-21T00:29:00,rvs,38.87
2023-11-21T00:30:00,rvs,37.33
2023-11-21T00:31:00,rvs,38.21
2023-11-21T00:32:00,rvs,45.57
2023-11-21T00:33:00,rvs,43.02
2023-11-21T00:34:00,rvs,30.12
2023-11-21T00:35:00,rvs,31.43
2023-11-21T00:36:00,rvs,31.53
2023-11-21T00:37:00,rvs,19.61
2023-11-21T00:38:00,rvs,20.13
2023-11-21T00:39:00,rvs,22.97
2023-11-21T00:40:00,rvs,27.29
2023-11-21T00:41:00,rvs,34.03
2023-11-21T00:42:00,rvs,32.49
2023-11-21T00:43:00,rvs,30.76
2023-11-21T00:44:00,rvs,33.99
2023-11-21T00:45:00,rvs,35.79
2023-11-21T00:46:00,rvs,38.91
2023-11-21T00:47:00,rvs,47.39
2023-11-21T00:48:00,rvs,48.47
2023-11-21T00:49:00,rvs,51.93
2023-11-21T00:50:00,rvs,34.66
2023-11-21T00:51:00,rvs,37.94
2023-11-21T00:52:00,rvs,41.16
2023-11-21T00:53:00,rvs,45.09
2023-11-21T00:54:00,rvs,47.88
2023-11-21T00:55:00,rvs,47.97
2023-11-21T00:56:00,rvs,52.02
2023-11-21T00:57:00,rvs,60.88
2023-11-21T00:58:00,rvs,62.54
2023-11-21T00:59:00,rvs,64.12
2023-11-21T01:00:00,rvs,78.48
2023-11-21T01:01:00,rvs,82.98
2023-11-21T01:02:00,rvs,85.37
2023-11-21T01:03:00,rvs,82.83
2023-11-21T01:04:00,rvs,64.40
2023-11-21T01:05:00,rvs,77.09
2023-11-21T01:06:00,rvs,64.42
2023-11-21T01:07:00,rvs,64.58
2023-11-21T01:08:00,rvs,51.36
2023-11-21T01:09:00,rvs,51.13
2023-11-21T01:10:00,rvs,54.47
2023-11-21T01:11:00,rvs,65.38
2023-11-21T01:12:00,rvs,74.52
2023-11-21T01:13:00,rvs,79.96
2023-11-21T01:14:00,rvs,85.67
2023-11-21T01:15:00,rvs,89.89
2023-11-21T01:16:00,rvs,91.95
2023-11-21T01:17:00,rvs,90.76
2023-11-21T01:18:00,rvs,93.88
2023-11-21T01:19:00,rvs,94.25
2023-11-21T01:20:00,rvs,94.53
2023-11-21T01:21:00,rvs,86.52
2023-11-21T01:22:00,rvs,42.36
2023-11-21T01:23:00,rvs,42.55
2023-11-21T01:24:00,rvs,43.48
2023-11-21T01:25:00,rvs,44.21
2023-11-21T01:26:00,rvs,39.96
2023-11-21T01:27:00,rvs,38.16
2023-11-21T01:28:00,rvs,30.29
2023-11-21T01:29:00,rvs,25.69
2023-11-21T01:30:00,rvs,25.97
2023-11-21T01:31:00,rvs,30.70
2023-11-21T01:32:00,rvs,33.36
2023-11-21T01:33:00,rvs,37.37
2023-11-21T01:34:00,rvs,41.51
2023-11-21T01:35:00,rvs,36.33
2023-11-21T01:36:00,rvs,43.43
2023-11-21T01:37:00,rvs,50.39
2023-11-21T01:38:00,rvs,41.83
2023-11-21T01:39:00,rvs,47.25
2023-11-21T01:40:00,rvs,59.92
2023-11-21T01:41:00,rvs,52.56
2023-11-21T01:42:00,rvs,52.19
2023-11-21T01:43:00,rvs,54.02
2023-11-21T01:44:00,rvs,58.15
2023-11-21T01:45:00,rvs,74.50
2023-11-21T01:46:00,rvs,78.39
2023-11-21T01:47:00,rvs,74.01
2023-11-21T01:48:00,rvs,76.11
2023-11-21T01:49:00,rvs,75.96
2023-11-21T01:50:00,rvs,76.91
2023-11-21T01:51:00,rvs,84.06
2023-11-21T01:52:00,rvs,96.09
2023-11-21T01:53:00,rvs,86.92
2023-11-21T01:54:00,rvs,91.81
2023-11-21T01:55:00,rvs,88.65
2023-11-21T01:56:00,rvs,88.53
2023-11-21T01:57:00,rvs,82.65
2023-11-21T01:58:00,rvs,65.87
2023-11-21T01:59:00,rvs,67.07
2023-11-21T02:00:00,rvs,69.25
2023-11-21T02:01:00,rvs,68.24
2023-11-21T02:02:00,rvs,70.97
2023-11-21T02:03:00,rvs,74.02
2023-11-21T02:04:00,rvs,71.90
2023-11-21T02:05:00,rvs,67.98
2023-11-21T02:06:00,rvs,67.84
2023-11-21T02:07:00,rvs,60.80
2023-11-21T02:08:00,rvs,59.75
2023-11-21T02:09:00,rvs,71.53
2023-11-21T02:10:00,rvs,58.13
2023-11-21T02:11:00,rvs,60.87
2023-11-21T02:12:00,rvs,65.01
2023-11-21T02:13:00,rvs,54.38
2023-11-21T02:14:00,rvs,34.84
2023-11-21T02:15:00,rvs,41.66
2023-11-21T02:16:00,rvs,39.41
2023-11-21T02:17:00,rvs,44.57
2023-11-21T02:18:00,rvs,53.69
2023-11-21T02:19:00,rvs,60.20
2023-11-21T02:20:00,rvs,66.46
2023-11-21T02:21:00,rvs,67.89
2023-11-21T02:22:00,rvs,51.03
2023-11-21T02:23:00,rvs,38.01
2023-11-21T02:24:00,rvs,40.49
2023-11-21T02:25:00,rvs,43.34
2023-11-21T02:26:00,rvs,46.04
2023-11-21T02:27:00,rvs,54.78
2023-11-21T02:28:00,rvs,57.57
2023-11-21T02:29:00,rvs,61.89
2023-11-21T02:30:00,rvs,72.69
2023-11-21T02:31:00,rvs,74.62
2023-11-21T02:32:00,rvs,73.13
2023-11-21T02:33:00,rvs,64.79
2023-11-21T02:34:00,rvs,69.01
2023-11-21T02:35:00,rvs,69.95
2023-11-21T02:36:00,rvs,56.72
2023-11-21T02:37:00,rvs,56.44
2023-11-21T02:38:00,rvs,57.95
2023-11-21T02:39:00,rvs,45.88
2023-11-21T02:40:00,rvs,34.11
2023-11-21T02:41:00,rvs,47.86
2023-11-21T02:42:00,rvs,56.95
2023-11-21T02:43:00,rvs,50.28
2023-11-21T02:44:00,rvs,43.92
2023-11-21T02:45:00,rvs,37.76
2023-11-21T02:46:00,rvs,48.07
2023-11-21T02:47:00,rvs,48.61
2023-11-21T02:48:00,rvs,51.13
2023-11-21T02:49:00,rvs,52.21
2023-11-21T02:50:00,rvs,50.55
2023-11-21T02:51:00,rvs,49.95
2023-11-21T02:52:00,rvs,52.50
2023-11-21T02:53:00,rvs,54.94
2023-11-21T02:54:00,rvs,55.82
2023-11-21T02:55:00,rvs,44.12
2023-11-21T02:56:00,rvs,49.90
2023-11-21T02:57:00,rvs,46.73
2023-11-21T02:58:00,rvs,47.38
2023-11-21T02:59:00,rvs,44.66
2023-11-21T03:00:00,rvs,46.08
2023-11-21T03:01:00,rvs,50.43
2023-11-21T03:02:00,rvs,59.77
2023-11-21T03:03:00,rvs,60.15
2023-11-21T03:04:00,rvs,54.83
2023-11-21T03:05:00,rvs,54.98
2023-11-21T03:06:00,rvs,46.25
2023-11-21T03:07:00,rvs,46.25
2023-11-21T03:08:00,rvs,50.16
2023-11-21T03:09:00,rvs,53.15
2023-11-21T03:10:00,rvs,48.63
2023-11-21T03:11:00,rvs,43.55
2023-11-21T03:12:00,rvs,57.93
2023-11-21T03:13:00,rvs,62.34
2023-11-21T03:14:00,rvs,70.56
2023-11-21T03:15:00,rvs,56.73
2023-11-21T03:16:00,rvs,40.22
2023-11-21T03:17:00,rvs,45.52
2023-11-21T03:18:00,rvs,56.65
2023-11-21T03:19:00,rvs,56.77
2023-11-21T03:20:00,rvs,58.48
2023-11-21T03:21:00,rvs,62.06
2023-11-21T03:22:00,rvs,44.44
2023-11-21T03:23:00,rvs,30.18
2023-11-21T03:24:00,rvs,47.74
2023-11-21T03:25:00,rvs,59.34
2023-11-21T03:26:00,rvs,66.63
2023-11-21T03:27:00,rvs,69.21
2023-11-21T03:28:00,rvs,74.32
2023-11-21T03:29:00,rvs,77.35
2023-11-21T03:30:00,rvs,82.92
2023-11-21T03:31:00,rvs,73.79
2023-11-21T03:32:00,rvs,73.83
2023-11-21T03:33:00,rvs,79.20
2023-11-21T03:34:00,rvs,84.67
2023-11-21T03:35:00,rvs,86.16
2023-11-21T03:36:00,rvs,71.07
2023-11-21T03:37:00,rvs,81.21
2023-11-21T03:38:00,rvs,92.30
2023-11-21T03:39:00,rvs,85.72
2023-11-21T03:40:00,rvs,82.28
2023-11-21T03:41:00,rvs,82.27
2023-11-21T03:42:00,rvs,81.21
2023-11-21T03:43:00,rvs,71.56
2023-11-21T03:44:00,rvs,74.84
2023-11-21T03:45:00,rvs,78.48
2023-11-21T03:46:00,rvs,71.93
2023-11-21T03:47:00,rvs,81.08
2023-11-21T03:48:00,rvs,83.15
2023-11-21T03:49:00,rvs,77.13
2023-11-21T03:50:00,rvs,61.34
2023-11-21T03:51:00,rvs,61.97
2023-11-21T03:52:00,rvs,62.13
2023-11-21T03:53:00,rvs,61.54
2023-11-21T03:54:00,rvs,64.25
2023-11-21T03:55:00,rvs,64.40
2023-11-21T03:56:00,rvs,48.86
2023-11-21T03:57:00,rvs,46.90
2023-11-21T03:58:00,rvs,49.03
2023-11-21T03:59:00,rvs,53.22
2023-11-21T04:00:00,rvs,53.09
2023-11-21T04:01:00,rvs,56.50
2023-11-21T04:02:00,rvs,54.09
2023-11-21T04:03:00,rvs,63.66
2023-11-21T04:04:00,rvs,66.21
2023-11-21T04:05:00,rvs,68.44
2023-11-21T04:06:00,rvs,68.29
2023-11-21T04:07:00,rvs,64.49
2023-11-21T04:08:00,rvs,61.41
2023-11-21T04:09:00,rvs,60.01
2023-11-21T04:10:00,rvs,55.40
2023-11-21T04:11:00,rvs,67.00
2023-11-21T04:12:00,rvs,56.51
2023-11-21T04:13:00,rvs,53.67
2023-11-21T04:14:00,rvs,40.55
2023-11-21T04:15:00,rvs,26.69
2023-11-21T04:16:00,rvs,31.07
2023-11-21T04:17:00,rvs,32.93
2023-11-21T04:18:00,rvs,32.51
2023-11-21T04:19:00,rvs,40.65
2023-11-21T04:20:00,rvs,56.96
2023-11-21T04:21:00,rvs,66.06
2023-11-21T04:22:00,rvs,70.85
2023-11-21T04:23:00,rvs,76.06
2023-11-21T04:24:00,rvs,52.80
2023-11-21T04:25:00,rvs,59.72
2023-11-21T04:26:00,rvs,70.85
2023-11-21T04:27:00,rvs,72.77
2023-11-21T04:28:00,rvs,62.41
2023-11-21T04:29:00,rvs,48.18
2023-11-21T04:30:00,rvs,49.38
2023-11-21T04:31:00,rvs,53.32
2023-11-21T04:32:00,rvs,54.65
2023-11-21T04:33:00,rvs,52.86
2023-11-21T04:34:00,rvs,52.35
2023-11-21T04:35:00,rvs,61.65
2023-11-21T04:36:00,rvs,67.06
2023-11-21T04:37:00,rvs,60.02
2023-11-21T04:38:00,rvs,63.90
2023-11-21T04:39:00,rvs,63.22
2023-11-21T04:40:00,rvs,48.60
2023-11-21T04:41:00,rvs,48.24
2023-11-21T04:42:00,rvs,45.85
2023-11-21T04:43:00,rvs,47.53
2023-11-21T04:44:00,rvs,44.43
2023-11-21T04:45:00,rvs,47.32
2023-11-21T04:46:00,rvs,39.78
2023-11-21T04:47:00,rvs,34.15
2023-11-21T04:48:00,rvs,38.03
2023-11-21T04:49:00,rvs,46.93
2023-11-21T04:50:00,rvs,48.56
2023-11-21T04:51:00,rvs,50.48
2023-11-21T04:52:00,rvs,63.31
2023-11-21T04:53:00,rvs,71.73
2023-11-21T04:54:00,rvs,76.99
2023-11-21T04:55:00,rvs,78.99
2023-11-21T04:56:00,rvs,90.24
2023-11-21T04:57:00,rvs,91.96
2023-11-21T04:58:00,rvs,90.37
2023-11-21T04:59:00,rvs,95.13
2023-11-21T05:00:00,rvs,91.41
2023-11-21T05:01:00,rvs,97.82
2023-11-21T05:02:00,rvs,87.56
2023-11-21T05:03:00,rvs,79.23
2023-11-21T05:04:00,rvs,74.75
2023-11-21T05:05:00,rvs,74.00
2023-11-21T05:06:00,rvs,74.76
2023-11-21T05:07:00,rvs,78.51
2023-11-21T05:08:00,rvs,69.26
2023-11-21T05:09:00,rvs,63.11
2023-11-21T05:10:00,rvs,64.67
2023-11-21T05:11:00,rvs,72.01
2023-11-21T05:12:00,rvs,74.50
2023-11-21T05:13:00,rvs,62.09
2023-11-21T05:14:00,rvs,65.85
2023-11-21T05:15:00,rvs,60.54
2023-11-21T05:16:00,rvs,50.18
2023-11-21T05:17:00,rvs,50.93
2023-11-21T05:18:00,rvs,31.53
2023-11-21T05:19:00,rvs,35.68
2023-11-21T05:20:00,rvs,50.84
2023-11-21T05:21:00,rvs,58.13
2023-11-21T05:22:00,rvs,62.31
2023-11-21T05:23:00,rvs,54.96
2023-11-21T05:24:00,rvs,43.34
2023-11-21T05:25:00,rvs,47.33
2023-11-21T05:26:00,rvs,54.95
2023-11-21T05:27:00,rvs,59.25
2023-11-21T05:28:00,rvs,60.95
2023-11-21T05:29:00,rvs,55.07
2023-11-21T05:30:00,rvs,64.55
2023-11-21T05:31:00,rvs,70.15
2023-11-21T05:32:00,rvs,77.14
2023-11-21T05:33:00,rvs,66.03
2023-11-21T05:34:00,rvs,61.48
2023-11-21T05:35:00,rvs,63.23
2023-11-21T05:36:00,rvs,65.03
2023-11-21T05:37:00,rvs,71.35
2023-11-21T05:38:00,rvs,57.43
2023-11-21T05:39:00,rvs,59.15
2023-11-21T05:40:00,rvs,55.87
2023-11-21T05:41:00,rvs,44.06
2023-11-21T05:42:00,rvs,38.65
2023-11-21T05:43:00,rvs,42.92
2023-11-21T05:44:00,rvs,52.80
2023-11-21T05:45:00,rvs,41.01
2023-11-21T05:46:00,rvs,45.81
2023-11-21T05:47:00,rvs,47.77
2023-11-21T05:48:00,rvs,65.58
2023-11-21T05:49:00,rvs,61.13
2023-11-21T05:50:00,rvs,65.13
2023-11-21T05:51:00,rvs,67.01
2023-11-21T05:52:00,rvs,65.41
2023-11-21T05:53:00,rvs,68.53
2023-11-21T05:54:00,rvs,69.85
2023-11-21T05:55:00,rvs,72.97
2023-11-21T05:56:00,rvs,76.22
2023-11-21T05:57:00,rvs,74.45
2023-11-21T05:58:00,rvs,85.48
2023-11-21T05:59:00,rvs,85.85
2023-11-21T06:00:00,rvs,76.35
2023-11-21T06:01:00,rvs,69.03
2023-11-21T06:02:00,rvs,71.58
2023-11-21T06:03:00,rvs,69.96
2023-11-21T06:04:00,rvs,73.24
2023-11-21T06:05:00,rvs,76.49
2023-11-21T06:06:00,rvs,79.37
2023-11-21T06:07:00,rvs,84.93
2023-11-21T06:08:00,rvs,90.03
2023-11-21T06:09:00,rvs,85.64
2023-11-21T06:10:00,rvs,77.19
2023-11-21T06:11:00,rvs,80.83
2023-11-21T06:12:00,rvs,74.23
2023-11-21T06:13:00,rvs,73.74
2023-11-21T06:14:00,rvs,69.84
2023-11-21T06:15:00,rvs,69.05
2023-11-21T06:16:00,rvs,71.42
2023-11-21T06:17:00,rvs,41.05
2023-11-21T06:18:00,rvs,41.81
2023-11-21T06:19:00,rvs,39.45
2023-11-21T06:20:00,rvs,40.61
2023-11-21T06:21:00,rvs,41.81
2023-11-21T06:22:00,rvs,50.02
2023-11-21T06:23:00,rvs,41.70
2023-11-21T06:24:00,rvs,58.97
2023-11-21T06:25:00,rvs,68.63
2023-11-21T06:26:00,rvs,48.82
2023-11-21T06:27:00,rvs,43.29
2023-11-21T06:28:00,rvs,29.77
2023-11-21T06:29:00,rvs,36.48
2023-11-21T06:30:00,rvs,34.16
2023-11-21T06:31:00,rvs,35.55
2023-11-21T06:32:00,rvs,29.62
2023-11-21T06:33:00,rvs,32.62
2023-11-21T06:34:00,rvs,34.54
2023-11-21T06:35:00,rvs,37.79
2023-11-21T06:36:00,rvs,42.17
2023-11-21T06:37:00,rvs,43.44
2023-11-21T06:38:00,rvs,37.26
2023-11-21T06:39:00,rvs,34.79
2023-11-21T06:40:00,rvs,39.74
2023-11-21T06:41:00,rvs,41.80
2023-11-21T06:42:00,rvs,48.19
2023-11-21T06:43:00,rvs,61.48
2023-11-21T06:44:00,rvs,70.49
2023-11-21T06:45:00,rvs,83.61
2023-11-21T06:46:00,rvs,87.65
2023-11-21T06:47:00,rvs,66.32
2023-11-21T06:48:00,rvs,80.82
2023-11-21T06:49:00,rvs,74.99
2023-11-21T06:50:00,rvs,79.70
2023-11-21T06:51:00,rvs,84.97
2023-11-21T06:52:00,rvs,80.67
2023-11-21T06:53:00,rvs,89.73
2023-11-21T06:54:00,rvs,94.68
2023-11-21T06:55:00,rvs,96.46
2023-11-21T06:56:00,rvs,98.49
2023-11-21T06:57:00,rvs,81.84
2023-11-21T06:58:00,rvs,81.62
2023-11-21T06:59:00,rvs,82.14
2023-11-21T07:00:00,rvs,58.86
2023-11-21T07:01:00,rvs,61.70
2023-11-21T07:02:00,rvs,59.00
2023-11-21T07:03:00,rvs,48.45
2023-11-21T07:04:00,rvs,53.51
2023-11-21T07:05:00,rvs,66.07
2023-11-21T07:06:00,rvs,63.21
2023-11-21T07:07:00,rvs,53.31
2023-11-21T07:08:00,rvs,60.70
2023-11-21T07:09:00,rvs,52.33
2023-11-21T07:10:00,rvs,59.53
2023-11-21T07:11:00,rvs,62.04
2023-11-21T07:12:00,rvs,62.74
2023-11-21T07:13:00,rvs,63.73
2023-11-21T07:14:00,rvs,67.53
2023-11-21T07:15:00,rvs,64.30
2023-11-21T07:16:00,rvs,63.03
2023-11-21T07:17:00,rvs,46.32
2023-11-21T07:18:00,rvs,41.46
2023-11-21T07:19:00,rvs,37.02
2023-11-21T07:20:00,rvs,50.37
2023-11-21T07:21:00,rvs,54.53
2023-11-21T07:22:00,rvs,60.34
2023-11-21T07:23:00,rvs,49.86
2023-11-21T07:24:00,rvs,51.38
2023-11-21T07:25:00,rvs,41.08
2023-11-21T07:26:00,rvs,50.55
2023-11-21T07:27:00,rvs,58.63
2023-11-21T07:28:00,rvs,60.91
2023-11-21T07:29:00,rvs,64.85
2023-11-21T07:30:00,rvs,67.02
2023-11-21T07:31:00,rvs,61.35
2023-11-21T07:32:00,rvs,56.81
2023-11-21T07:33:00,rvs,62.72
2023-11-21T07:34:00,rvs,66.51
2023-11-21T07:35:00,rvs,35.31
2023-11-21T07:36:00,rvs,41.23
2023-11-21T07:37:00,rvs,43.58
2023-11-21T07:38:00,rvs,43.87
2023-11-21T07:39:00,rvs,42.18
2023-11-21T07:40:00,rvs,35.17
2023-11-21T07:41:00,rvs,44.36
2023-11-21T07:42:00,rvs,51.56
2023-11-21T07:43:00,rvs,51.95
2023-11-21T07:44:00,rvs,49.91
2023-11-21T07:45:00,rvs,49.77
2023-11-21T07:46:00,rvs,58.34
2023-11-21T07:47:00,rvs,45.26
2023-11-21T07:48:00,rvs,38.20
2023-11-21T07:49:00,rvs,41.68
2023-11-21T07:50:00,rvs,53.16
2023-11-21T07:51:00,rvs,40.79
2023-11-21T07:52:00,rvs,43.18
2023-11-21T07:53:00,rvs,42.16
2023-11-21T07:54:00,rvs,46.98
2023-11-21T07:55:00,rvs,50.57
2023-11-21T07:56:00,rvs,50.84
2023-11-21T07:57:00,rvs,54.02
2023-11-21T07:58:00,rvs,61.43
2023-11-21T07:59:00,rvs,51.58
2023-11-21T08:00:00,rvs,53.15
2023-11-21T08:01:00,rvs,42.73
2023-11-21T08:02:00,rvs,47.15
2023-11-21T08:03:00,rvs,37.92
2023-11-21T08:04:00,rvs,38.74
2023-11-21T08:05:00,rvs,37.25
2023-11-21T08:06:00,rvs,37.93
2023-11-21T08:07:00,rvs,43.44
2023-11-21T08:08:00,rvs,43.50
2023-11-21T08:09:00,rvs,43.66
2023-11-21T08:10:00,rvs,44.79
2023-11-21T08:11:00,rvs,33.69
2023-11-21T08:12:00,rvs,33.87
2023-11-21T08:13:00,rvs,34.53
2023-11-21T08:14:00,rvs,33.03
2023-11-21T08:15:00,rvs,42.88
2023-11-21T08:16:00,rvs,43.45
2023-11-21T08:17:00,rvs,33.67
2023-11-21T08:18:00,rvs,38.76
2023-11-21T08:19:00,rvs,42.19
2023-11-21T08:20:00,rvs,44.55
2023-11-21T08:21:00,rvs,29.57
2023-11-21T08:22:00,rvs,24.33
2023-11-21T08:23:00,rvs,31.54
2023-11-21T08:24:00,rvs,39.34
2023-11-21T08:25:00,rvs,41.04
2023-11-21T08:26:00,rvs,44.59
2023-11-21T08:27:00,rvs,45.96
2023-11-21T08:28:00,rvs,47.97
2023-11-21T08:29:00,rvs,65.73
2023-11-21T08:30:00,rvs,63.79
2023-11-21T08:31:00,rvs,77.21
2023-11-21T08:32:00,rvs,75.11
2023-11-21T08:33:00,rvs,50.59
2023-11-21T08:34:00,rvs,49.38
2023-11-21T08:35:00,rvs,34.83
2023-11-21T08:36:00,rvs,36.91
2023-11-21T08:37:00,rvs,39.97
2023-11-21T08:38:00,rvs,39.23
2023-11-21T08:39:00,rvs,47.32
2023-11-21T08:40:00,rvs,57.97
2023-11-21T08:41:00,rvs,63.23
2023-11-21T08:42:00,rvs,69.48
2023-11-21T08:43:00,rvs,72.50
2023-11-21T08:44:00,rvs,71.59
2023-11-21T08:45:00,rvs,81.18
2023-11-21T08:46:00,rvs,85.83
2023-11-21T08:47:00,rvs,90.59
2023-11-21T08:48:00,rvs,87.02
2023-11-21T08:49:00,rvs,70.67
2023-11-21T08:50:00,rvs,71.15
2023-11-21T08:51:00,rvs,69.65
2023-11-21T08:52:00,rvs,66.25
2023-11-21T08:53:00,rvs,68.33
2023-11-21T08:54:00,rvs,69.37
2023-11-21T08:55:00,rvs,74.97
2023-11-21T08:56:00,rvs,85.38
2023-11-21T08:57:00,rvs,69.86
2023-11-21T08:58:00,rvs,67.75
2023-11-21T08:59:00,rvs,66.67
2023-11-21T09:00:00,rvs,81.54
2023-11-21T09:01:00,rvs,78.34
2023-11-21T09:02:00,rvs,83.28
2023-11-21T09:03:00,rvs,81.22
2023-11-21T09:04:00,rvs,65.15
2023-11-21T09:05:00,rvs,66.25
2023-11-21T09:06:00,rvs,64.67
2023-11-21T09:07:00,rvs,65.27
2023-11-21T09:08:00,rvs,60.78
2023-11-21T09:09:00,rvs,53.37
2023-11-21T09:10:00,rvs,53.84
2023-11-21T09:11:00,rvs,58.54
2023-11-21T09:12:00,rvs,67.10
2023-11-21T09:13:00,rvs,66.60
2023-11-21T09:14:00,rvs,77.99
2023-11-21T09:15:00,rvs,78.61
2023-11-21T09:16:00,rvs,61.81
2023-11-21T09:17:00,rvs,48.98
2023-11-21T09:18:00,rvs,41.89
2023-11-21T09:19:00,rvs,41.44
2023-11-21T09:20:00,rvs,41.80
2023-11-21T09:21:00,rvs,43.42
2023-11-21T09:22:00,rvs,43.69
2023-11-21T09:23:00,rvs,43.00
2023-11-21T09:24:00,rvs,36.44
2023-11-21T09:25:00,rvs,34.71
2023-11-21T09:26:00,rvs,49.66
2023-11-21T09:27:00,rvs,67.06
2023-11-21T09:28:00,rvs,61.09
2023-11-21T09:29:00,rvs,61.08
2023-11-21T09:30:00,rvs,44.62
2023-11-21T09:31:00,rvs,24.10
2023-11-21T09:32:00,rvs,24.48
2023-11-21T09:33:00,rvs,22.82
2023-11-21T09:34:00,rvs,28.28
2023-11-21T09:35:00,rvs,31.46
2023-11-21T09:36:00,rvs,31.76
2023-11-21T09:37:00,rvs,44.42
2023-11-21T09:38:00,rvs,47.06
2023-11-21T09:39:00,rvs,50.41
2023-11-21T09:40:00,rvs,39.58
2023-11-21T09:41:00,rvs,38.97
2023-11-21T09:42:00,rvs,44.37
2023-11-21T09:43:00,rvs,44.76
2023-11-21T09:44:00,rvs,50.97
2023-11-21T09:45:00,rvs,53.23
2023-11-21T09:46:00,rvs,60.62
2023-11-21T09:47:00,rvs,60.70
2023-11-21T09:48:00,rvs,55.18
2023-11-21T09:49:00,rvs,57.23
2023-11-21T09:50:00,rvs,43.24
2023-11-21T09:51:00,rvs,50.15
2023-11-21T09:52:00,rvs,48.45
2023-11-21T09:53:00,rvs,41.94
2023-11-21T09:54:00,rvs,41.74
2023-11-21T09:55:00,rvs,41.05
2023-11-21T09:56:00,rvs,46.50
2023-11-21T09:57:00,rvs,51.80
2023-11-21T09:58:00,rvs,50.57
2023-11-21T09:59:00,rvs,49.68
2023-11-21T10:00:00,rvs,46.02
2023-11-21T10:01:00,rvs,46.89
2023-11-21T10:02:00,rvs,46.17
2023-11-21T10:03:00,rvs,43.18
2023-11-21T10:04:00,rvs,37.44
2023-11-21T10:05:00,rvs,37.65
2023-11-21T10:06:00,rvs,28.14
2023-11-21T10:07:00,rvs,27.57
2023-11-21T10:08:00,rvs,27.09
2023-11-21T10:09:00,rvs,27.31
2023-11-21T10:10:00,rvs,33.16
2023-11-21T10:11:00,rvs,27.85
2023-11-21T10:12:00,rvs,26.83
2023-11-21T10:13:00,rvs,26.71
2023-11-21T10:14:00,rvs,25.61
2023-11-21T10:15:00,rvs,26.12
2023-11-21T10:16:00,rvs,27.67
2023-11-21T10:17:00,rvs,31.37
2023-11-21T10:18:00,rvs,32.64
2023-11-21T10:19:00,rvs,34.46
2023-11-21T10:20:00,rvs,37.38
2023-11-21T10:21:00,rvs,37.40
2023-11-21T10:22:00,rvs,47.31
2023-11-21T10:23:00,rvs,36.24
2023-11-21T10:24:00,rvs,56.68
2023-11-21T10:25:00,rvs,59.71
2023-11-21T10:26:00,rvs,53.92
2023-11-21T10:27:00,rvs,49.94
2023-11-21T10:28:00,rvs,32.55
2023-11-21T10:29:00,rvs,27.16
2023-11-21T10:30:00,rvs,29.44
2023-11-21T10:31:00,rvs,30.00
2023-11-21T10:32:00,rvs,41.82
2023-11-21T10:33:00,rvs,43.66
2023-11-21T10:34:00,rvs,58.15
2023-11-21T10:35:00,rvs,60.35
2023-11-21T10:36:00,rvs,62.17
2023-11-21T10:37:00,rvs,47.07
2023-11-21T10:38:00,rvs,42.58
2023-11-21T10:39:00,rvs,54.16
2023-11-21T10:40:00,rvs,59.16
2023-11-21T10:41:00,rvs,68.68
2023-11-21T10:42:00,rvs,69.78
2023-11-21T10:43:00,rvs,52.20
2023-11-21T10:44:00,rvs,42.53
2023-11-21T10:45:00,rvs,45.94
2023-11-21T10:46:00,rvs,48.28
2023-11-21T10:47:00,rvs,50.83
2023-11-21T10:48:00,rvs,46.66
2023-11-21T10:49:00,rvs,49.24
2023-11-21T10:50:00,rvs,50.26
2023-11-21T10:51:00,rvs,57.08
2023-11-21T10:52:00,rvs,64.93
2023-11-21T10:53:00,rvs,63.01
2023-11-21T10:54:00,rvs,63.61
2023-11-21T10:55:00,rvs,60.08
2023-11-21T10:56:00,rvs,57.02
2023-11-21T10:57:00,rvs,67.79
2023-11-21T10:58:00,rvs,69.21
2023-11-21T10:59:00,rvs,73.63
2023-11-21T11:00:00,rvs,59.77
2023-11-21T11:01:00,rvs,60.11
2023-11-21T11:02:00,rvs,47.43
2023-11-21T11:03:00,rvs,63.55
2023-11-21T11:04:00,rvs,64.86
2023-11-21T11:05:00,rvs,64.37
2023-11-21T11:06:00,rvs,67.85
2023-11-21T11:07:00,rvs,72.16
2023-11-21T11:08:00,rvs,48.06
2023-11-21T11:09:00,rvs,48.37
2023-11-21T11:10:00,rvs,42.79
2023-11-21T11:11:00,rvs,39.83
2023-11-21T11:12:00,rvs,30.57
2023-11-21T11:13:00,rvs,38.62
2023-11-21T11:14:00,rvs,43.21
2023-11-21T11:15:00,rvs,43.59
2023-11-21T11:16:00,rvs,34.92
2023-11-21T11:17:00,rvs,19.45
2023-11-21T11:18:00,rvs,19.72
2023-11-21T11:19:00,rvs,13.49
2023-11-21T11:20:00,rvs,13.93
2023-11-21T11:21:00,rvs,14.46
2023-11-21T11:22:00,rvs,15.89
2023-11-21T11:23:00,rvs,16.19
2023-11-21T11:24:00,rvs,16.72
2023-11-21T11:25:00,rvs,22.49
2023-11-21T11:26:00,rvs,22.15
2023-11-21T11:27:00,rvs,21.92
2023-11-21T11:28:00,rvs,21.94
2023-11-21T11:29:00,rvs,21.63
2023-11-21T11:30:00,rvs,20.57
2023-11-21T11:31:00,rvs,20.30
2023-11-21T11:32:00,rvs,20.12
2023-11-21T11:33:00,rvs,19.35
2023-11-21T11:34:00,rvs,20.00
2023-11-21T11:35:00,rvs,20.97
2023-11-21T11:36:00,rvs,21.19
2023-11-21T11:37:00,rvs,21.76
2023-11-21T11:38:00,rvs,21.51
2023-11-21T11:39:00,rvs,20.99
2023-11-21T11:40:00,rvs,13.76
2023-11-21T11:41:00,rvs,13.77
2023-11-21T11:42:00,rvs,8.33
2023-11-21T11:43:00,rvs,8.33
2023-11-21T11:44:00,rvs,11.25
2023-11-21T11:45:00,rvs,11.90
2023-11-21T11:46:00,rvs,13.03
2023-11-21T11:47:00,rvs,14.03
2023-11-21T11:48:00,rvs,15.67
2023-11-21T11:49:00,rvs,15.20
2023-11-21T11:50:00,rvs,15.35
2023-11-21T11:51:00,rvs,15.70
2023-11-21T11:52:00,rvs,20.65
2023-11-21T11:53:00,rvs,21.25
2023-11-21T11:54:00,rvs,21.28
2023-11-21T11:55:00,rvs,21.71
2023-11-21T11:56:00,rvs,18.41
2023-11-21T11:57:00,rvs,21.85
2023-11-21T11:58:00,rvs,24.20
2023-11-21T11:59:00,rvs,26.12
2023-11-21T12:00:00,rvs,26.47
2023-11-21T12:01:00,rvs,29.78
2023-11-21T12:02:00,rvs,28.95
2023-11-21T12:03:00,rvs,37.75
2023-11-21T12:04:00,rvs,34.89
2023-11-21T12:05:00,rvs,44.71
2023-11-21T12:06:00,rvs,51.08
2023-11-21T12:07:00,rvs,54.53
2023-11-21T12:08:00,rvs,59.40
2023-11-21T12:09:00,rvs,59.54
2023-11-21T12:10:00,rvs,62.11
2023-11-21T12:11:00,rvs,60.97
2023-11-21T12:12:00,rvs,59.11
2023-11-21T12:13:00,rvs,64.62
2023-11-21T12:14:00,rvs,66.16
2023-11-21T12:15:00,rvs,59.17
2023-11-21T12:16:00,rvs,39.16
2023-11-21T12:17:00,rvs,42.52
2023-11-21T12:18:00,rvs,32.30
2023-11-21T12:19:00,rvs,34.79
2023-11-21T12:20:00,rvs,36.53
2023-11-21T12:21:00,rvs,44.44
2023-11-21T12:22:00,rvs,39.42
2023-11-21T12:23:00,rvs,42.79
2023-11-21T12:24:00,rvs,50.88
2023-11-21T12:25:00,rvs,54.14
2023-11-21T12:26:00,rvs,53.16
2023-11-21T12:27:00,rvs,54.17
2023-11-21T12:28:00,rvs,54.70
2023-11-21T12:29:00,rvs,45.97
2023-11-21T12:30:00,rvs,45.63
2023-11-21T12:31:00,rvs,55.52
2023-11-21T12:32:00,rvs,54.31
2023-11-21T12:33:00,rvs,41.22
2023-11-21T12:34:00,rvs,40.31
2023-11-21T12:35:00,rvs,42.61
2023-11-21T12:36:00,rvs,40.38
2023-11-21T12:37:00,rvs,22.80
2023-11-21T12:38:00,rvs,22.77
2023-11-21T12:39:00,rvs,29.11
2023-11-21T12:40:00,rvs,29.75
2023-11-21T12:41:00,rvs,29.80
2023-11-21T12:42:00,rvs,29.72
2023-11-21T12:43:00,rvs,23.22
2023-11-21T12:44:00,rvs,26.57
2023-11-21T12:45:00,rvs,27.46
2023-11-21T12:46:00,rvs,24.05
2023-11-21T12:47:00,rvs,27.28
2023-11-21T12:48:00,rvs,18.08
2023-11-21T12:49:00,rvs,23.70
2023-11-21T12:50:00,rvs,23.96
2023-11-21T12:51:00,rvs,25.68
2023-11-21T12:52:00,rvs,24.32
2023-11-21T12:53:00,rvs,20.75
2023-11-21T12:54:00,rvs,19.81
2023-11-21T12:55:00,rvs,19.25
2023-11-21T12:56:00,rvs,18.28
2023-11-21T12:57:00,rvs,11.15
2023-11-21T12:58:00,rvs,11.84
2023-11-21T12:59:00,rvs,15.23
2023-11-21T13:00:00,rvs,20.75
2023-11-21T13:01:00,rvs,25.54
2023-11-21T13:02:00,rvs,33.68
2023-11-21T13:03:00,rvs,35.58
2023-11-21T13:04:00,rvs,42.77
2023-11-21T13:05:00,rvs,41.66
2023-11-21T13:06:00,rvs,50.21
2023-11-21T13:07:00,rvs,57.47
2023-11-21T13:08:00,rvs,62.10
2023-11-21T13:09:00,rvs,56.60
2023-11-21T13:10:00,rvs,60.75
2023-11-21T13:11:00,rvs,63.88
2023-11-21T13:12:00,rvs,57.63
2023-11-21T13:13:00,rvs,59.20
2023-11-21T13:14:00,rvs,75.72
2023-11-21T13:15:00,rvs,79.19
2023-11-21T13:16:00,rvs,85.28
2023-11-21T13:17:00,rvs,89.22
2023-11-21T13:18:00,rvs,69.28