#datetime,building,power
2023-09-22T00:00:00,axn,27.23
2023-09-22T00:01:00,axn,27.42
2023-09-22T00:02:00,axn,27.53
2023-09-22T00:03:00,axn,27.24
2023-09-22T00:04:00,axn,27.29
2023-09-22T00:05:00,axn,27.14
2023-09-22T00:06:00,axn,27.50
2023-09-22T00:07:00,axn,27.39
2023-09-22T00:08:00,axn,27.49
2023-09-22T00:09:00,axn,27.85
2023-09-22T00:10:00,axn,27.39
2023-09-22T00:11:00,axn,27.43
2023-09-22T00:12:00,axn,27.49
2023-09-22T00:13:00,axn,27.73
2023-09-22T00:14:00,axn,27.60
2023-09-22T00:15:00,axn,27.58
2023-09-22T00:16:00,axn,27.58
2023-09-22T00:17:00,axn,27.39
2023-09-22T00:18:00,axn,27.29
2023-09-22T00:19:00,axn,27.73
2023-09-22T00:20:00,axn,27.34
2023-09-22T00:21:00,axn,27.50
2023-09-22T00:22:00,axn,27.38
2023-09-22T00:23:00,axn,27.36
2023-09-22T00:24:00,axn,27.60
2023-09-22T00:25:00,axn,27.77
2023-09-22T00:26:00,axn,28.03
2023-09-22T00:27:00,axn,27.65
2023-09-22T00:28:00,axn,27.60
2023-09-22T00:29:00,axn,28.16
2023-09-22T00:30:00,axn,27.86
2023-09-22T00:31:00,axn,27.90
2023-09-22T00:32:00,axn,27.89
2023-09-22T00:33:00,axn,27.60
2023-09-22T00:34:00,axn,27.71
2023-09-22T00:35:00,axn,27.64
2023-09-22T00:36:00,axn,27.66
2023-09-22T00:37:00,axn,27.81
2023-09-22T00:38:00,axn,27.65
2023-09-22T00:39:00,axn,27.71
2023-09-22T00:40:00,axn,27.50
2023-09-22T00:41:00,axn,27.16
2023-09-22T00:42:00,axn,27.15
2023-09-22T00:43:00,axn,26.93
2023-09-22T00:44:00,axn,26.99
2023-09-22T00:45:00,axn,37.80
2023-09-22T00:46:00,axn,37.68
2023-09-22T00:47:00,axn,37.68
2023-09-22T00:48:00,axn,37.56
2023-09-22T00:49:00,axn,27.14
2023-09-22T00:50:00,axn,27.20
2023-09-22T00:51:00,axn,27.12
2023-09-22T00:52:00,axn,27.16
2023-09-22T00:53:00,axn,26.85
2023-09-22T00:54:00,axn,27.05
2023-09-22T00:55:00,axn,26.80
2023-09-22T00:56:00,axn,26.48
2023-09-22T00:57:00,axn,26.55
2023-09-22T00:58:00,axn,26.44
2023-09-22T00:59:00,axn,26.23
2023-09-22T01:00:00,axn,26.22
2023-09-22T01:01:00,axn,26.24
2023-09-22T01:02:00,axn,26.25
2023-09-22T01:03:00,axn,26.13
2023-09-22T01:04:00,axn,26.44
2023-09-22T01:05:00,axn,26.62
2023-09-22T01:06:00,axn,26.30
2023-09-22T01:07:00,axn,26.28
2023-09-22T01:08:00,axn,26.30
2023-09-22T01:09:00,axn,26.19
2023-09-22T01:10:00,axn,26.57
2023-09-22T01:11:00,axn,26.27
2023-09-22T01:12:00,axn,26.55
2023-09-22T01:13:00,axn,26.27
2023-09-22T01:14:00,axn,26.41
2023-09-22T01:15:00,axn,26.55
2023-09-22T01:16:00,axn,26.64
2023-09-22T01:17:00,axn,31.04
2023-09-22T01:18:00,axn,31.04
2023-09-22T01:19:00,axn,28.96
2023-09-22T01:20:00,axn,26.45
2023-09-22T01:21:00,axn,26.41
2023-09-22T01:22:00,axn,26.36
2023-09-22T01:23:00,axn,26.52
2023-09-22T01:24:00,axn,26.53
2023-09-22T01:25:00,axn,26.71
2023-09-22T01:26:00,axn,26.39
2023-09-22T01:27:00,axn,26.50
2023-09-22T01:28:00,axn,26.54
2023-09-22T01:29:00,axn,26.59
2023-09-22T01:30:00,axn,26.58
2023-09-22T01:31:00,axn,26.67
2023-09-22T01:32:00,axn,26.61
2023-09-22T01:33:00,axn,26.42
2023-09-22T01:34:00,axn,26.57
2023-09-22T01:35:00,axn,26.74
2023-09-22T01:36:00,axn,26.54
2023-09-22T01:37:00,axn,26.37
2023-09-22T01:38:00,axn,26.14
2023-09-22T01:39:00,axn,26.28
2023-09-22T01:40:00,axn,26.48
2023-09-22T01:41:00,axn,26.40
2023-09-22T01:42:00,axn,26.47
2023-09-22T01:43:00,axn,26.48
2023-09-22T01:44:00,axn,27.30
2023-09-22T01:45:00,axn,26.87
2023-09-22T01:46:00,axn,26.53
2023-09-22T01:47:00,axn,27.19
2023-09-22T01:48:00,axn,26.73
2023-09-22T01:49:00,axn,26.94
2023-09-22T01:50:00,axn,26.74
2023-09-22T01:51:00,axn,26.82
2023-09-22T01:52:00,axn,27.11
2023-09-22T01:53:00,axn,26.81
2023-09-22T01:54:00,axn,29.69
2023-09-22T01:55:00,axn,29.60
2023-09-22T01:56:00,axn,26.48
2023-09-22T01:57:00,axn,26.73
2023-09-22T01:58:00,axn,26.48
2023-09-22T01:59:00,axn,26.45
2023-09-22T02:00:00,axn,26.50
2023-09-22T02:01:00,axn,26.55
2023-09-22T02:02:00,axn,26.36
2023-09-22T02:03:00,axn,26.35
2023-09-22T02:04:00,axn,26.46
2023-09-22T02:05:00,axn,26.43
2023-09-22T02:06:00,axn,26.42
2023-09-22T02:07:00,axn,26.47
2023-09-22T02:08:00,axn,26.46
2023-09-22T02:09:00,axn,26.45
2023-09-22T02:10:00,axn,26.60
2023-09-22T02:11:00,axn,26.44
2023-09-22T02:12:00,axn,26.45
2023-09-22T02:13:00,axn,26.73
2023-09-22T02:14:00,axn,26.54
2023-09-22T02:15:00,axn,26.59
2023-09-22T02:16:00,axn,26.53
2023-09-22T02:17:00,axn,34.40
2023-09-22T02:18:00,axn,26.48
2023-09-22T02:19:00,axn,26.61
2023-09-22T02:20:00,axn,26.54
2023-09-22T02:21:00,axn,29.55
2023-09-22T02:22:00,axn,29.56
2023-09-22T02:23:00,axn,29.60
2023-09-22T02:24:00,axn,26.84
2023-09-22T02:25:00,axn,26.78
2023-09-22T02:26:00,axn,26.71
2023-09-22T02:27:00,axn,26.70
2023-09-22T02:28:00,axn,26.76
2023-09-22T02:29:00,axn,26.61
2023-09-22T02:30:00,axn,26.57
2023-09-22T02:31:00,axn,26.56
2023-09-22T02:32:00,axn,26.79
2023-09-22T02:33:00,axn,26.79
2023-09-22T02:34:00,axn,26.78
2023-09-22T02:35:00,axn,26.04
2023-09-22T02:36:00,axn,25.94
2023-09-22T02:37:00,axn,25.97
2023-09-22T02:38:00,axn,26.35
2023-09-22T02:39:00,axn,25.85
2023-09-22T02:40:00,axn,26.00
2023-09-22T02:41:00,axn,26.03
2023-09-22T02:42:00,axn,25.72
2023-09-22T02:43:00,axn,25.47
2023-09-22T02:44:00,axn,25.46
2023-09-22T02:45:00,axn,25.87
2023-09-22T02:46:00,axn,25.54
2023-09-22T02:47:00,axn,25.78
2023-09-22T02:48:00,axn,25.77
2023-09-22T02:49:00,axn,25.89
2023-09-22T02:50:00,axn,25.74
2023-09-22T02:51:00,axn,25.80
2023-09-22T02:52:00,axn,25.82
2023-09-22T02:53:00,axn,25.88
2023-09-22T02:54:00,axn,25.69
2023-09-22T02:55:00,axn,25.87
2023-09-22T02:56:00,axn,25.83
2023-09-22T02:57:00,axn,25.72
2023-09-22T02:58:00,axn,25.76
2023-09-22T02:59:00,axn,25.82
2023-09-22T03:00:00,axn,25.88
2023-09-22T03:01:00,axn,26.05
2023-09-22T03:02:00,axn,25.77
2023-09-22T03:03:00,axn,25.67
2023-09-22T03:04:00,axn,25.70
2023-09-22T03:05:00,axn,25.54
2023-09-22T03:06:00,axn,25.50
2023-09-22T03:07:00,axn,25.85
2023-09-22T03:08:00,axn,25.44
2023-09-22T03:09:00,axn,25.41
2023-09-22T03:10:00,axn,25.65
2023-09-22T03:11:00,axn,25.68
2023-09-22T03:12:00,axn,25.32
2023-09-22T03:13:00,axn,25.87
2023-09-22T03:14:00,axn,25.89
2023-09-22T03:15:00,axn,25.75
2023-09-22T03:16:00,axn,25.87
2023-09-22T03:17:00,axn,26.04
2023-09-22T03:18:00,axn,26.02
2023-09-22T03:19:00,axn,26.09
2023-09-22T03:20:00,axn,25.86
2023-09-22T03:21:00,axn,25.82
2023-09-22T03:22:00,axn,25.72
2023-09-22T03:23:00,axn,25.69
2023-09-22T03:24:00,axn,25.74
2023-09-22T03:25:00,axn,25.47
2023-09-22T03:26:00,axn,25.54
2023-09-22T03:27:00,axn,25.53
2023-09-22T03:28:00,axn,25.48
2023-09-22T03:29:00,axn,26.25
2023-09-22T03:30:00,axn,25.95
2023-09-22T03:31:00,axn,25.31
2023-09-22T03:32:00,axn,25.66
2023-09-22T03:33:00,axn,25.15
2023-09-22T03:34:00,axn,25.38
2023-09-22T03:35:00,axn,25.26
2023-09-22T03:36:00,axn,25.24
2023-09-22T03:37:00,axn,25.20
2023-09-22T03:38:00,axn,25.28
2023-09-22T03:39:00,axn,25.47
2023-09-22T03:40:00,axn,30.86
2023-09-22T03:41:00,axn,25.42
2023-09-22T03:42:00,axn,25.51
2023-09-22T03:43:00,axn,25.43
2023-09-22T03:44:00,axn,25.29
2023-09-22T03:45:00,axn,39.94
2023-09-22T03:46:00,axn,39.68
2023-09-22T03:47:00,axn,39.53
2023-09-22T03:48:00,axn,39.32
2023-09-22T03:49:00,axn,39.39
2023-09-22T03:50:00,axn,39.20
2023-09-22T03:51:00,axn,25.25
2023-09-22T03:52:00,axn,25.16
2023-09-22T03:53:00,axn,25.15
2023-09-22T03:54:00,axn,24.97
2023-09-22T03:55:00,axn,25.15
2023-09-22T03:56:00,axn,25.18
2023-09-22T03:57:00,axn,25.18
2023-09-22T03:58:00,axn,25.62
2023-09-22T03:59:00,axn,25.50
2023-09-22T04:00:00,axn,25.53
2023-09-22T04:01:00,axn,26.15
2023-09-22T04:02:00,axn,25.33
2023-09-22T04:03:00,axn,25.38
2023-09-22T04:04:00,axn,25.90
2023-09-22T04:05:00,axn,25.38
2023-09-22T04:06:00,axn,25.36
2023-09-22T04:07:00,axn,25.26
2023-09-22T04:08:00,axn,25.31
2023-09-22T04:09:00,axn,25.92
2023-09-22T04:10:00,axn,25.50
2023-09-22T04:11:00,axn,25.45
2023-09-22T04:12:00,axn,25.56
2023-09-22T04:13:00,axn,25.32
2023-09-22T04:14:00,axn,25.30
2023-09-22T04:15:00,axn,26.36
2023-09-22T04:16:00,axn,25.20
2023-09-22T04:17:00,axn,24.97
2023-09-22T04:18:00,axn,25.02
2023-09-22T04:19:00,axn,25.14
2023-09-22T04:20:00,axn,25.23
2023-09-22T04:21:00,axn,25.18
2023-09-22T04:22:00,axn,25.28
2023-09-22T04:23:00,axn,25.04
2023-09-22T04:24:00,axn,25.18
2023-09-22T04:25:00,axn,25.14
2023-09-22T04:26:00,axn,25.16
2023-09-22T04:27:00,axn,25.09
2023-09-22T04:28:00,axn,25.30
2023-09-22T04:29:00,axn,25.09
2023-09-22T04:30:00,axn,25.37
2023-09-22T04:31:00,axn,25.15
2023-09-22T04:32:00,axn,25.12
2023-09-22T04:33:00,axn,25.47
2023-09-22T04:34:00,axn,25.73
2023-09-22T04:35:00,axn,25.46
2023-09-22T04:36:00,axn,31.50
2023-09-22T04:37:00,axn,31.93
2023-09-22T04:38:00,axn,31.75
2023-09-22T04:39:00,axn,26.66
2023-09-22T04:40:00,axn,26.61
2023-09-22T04:41:00,axn,26.60
2023-09-22T04:42:00,axn,26.82
2023-09-22T04:43:00,axn,26.68
2023-09-22T04:44:00,axn,26.79
2023-09-22T04:45:00,axn,26.54
2023-09-22T04:46:00,axn,27.12
2023-09-22T04:47:00,axn,26.79
2023-09-22T04:48:00,axn,27.20
2023-09-22T04:49:00,axn,26.81
2023-09-22T04:50:00,axn,26.93
2023-09-22T04:51:00,axn,26.80
2023-09-22T04:52:00,axn,26.77
2023-09-22T04:53:00,axn,26.75
2023-09-22T04:54:00,axn,26.72
2023-09-22T04:55:00,axn,26.83
2023-09-22T04:56:00,axn,26.80
2023-09-22T04:57:00,axn,26.68
2023-09-22T04:58:00,axn,26.72
2023-09-22T04:59:00,axn,27.22
2023-09-22T05:00:00,axn,26.70
2023-09-22T05:01:00,axn,24.01
2023-09-22T05:02:00,axn,26.78
2023-09-22T05:03:00,axn,27.17
2023-09-22T05:04:00,axn,24.48
2023-09-22T05:05:00,axn,24.49
2023-09-22T05:06:00,axn,25.10
2023-09-22T05:07:00,axn,25.45
2023-09-22T05:08:00,axn,26.35
2023-09-22T05:09:00,axn,25.82
2023-09-22T05:10:00,axn,25.80
2023-09-22T05:11:00,axn,26.13
2023-09-22T05:12:00,axn,25.76
2023-09-22T05:13:00,axn,25.69
2023-09-22T05:14:00,axn,25.98
2023-09-22T05:15:00,axn,25.87
2023-09-22T05:16:00,axn,27.48
2023-09-22T05:17:00,axn,27.34
2023-09-22T05:18:00,axn,27.36
2023-09-22T05:19:00,axn,27.34
2023-09-22T05:20:00,axn,27.24
2023-09-22T05:21:00,axn,27.26
2023-09-22T05:22:00,axn,27.57
2023-09-22T05:23:00,axn,27.57
2023-09-22T05:24:00,axn,27.81
2023-09-22T05:25:00,axn,27.72
2023-09-22T05:26:00,axn,27.83
2023-09-22T05:27:00,axn,27.70
2023-09-22T05:28:00,axn,27.61
2023-09-22T05:29:00,axn,27.65
2023-09-22T05:30:00,axn,27.48
2023-09-22T05:31:00,axn,30.04
2023-09-22T05:32:00,axn,32.77
2023-09-22T05:33:00,axn,33.00
2023-09-22T05:34:00,axn,33.08
2023-09-22T05:35:00,axn,30.17
2023-09-22T05:36:00,axn,30.36
2023-09-22T05:37:00,axn,29.94
2023-09-22T05:38:00,axn,30.04
2023-09-22T05:39:00,axn,30.12
2023-09-22T05:40:00,axn,30.21
2023-09-22T05:41:00,axn,30.19
2023-09-22T05:42:00,axn,30.29
2023-09-22T05:43:00,axn,30.15
2023-09-22T05:44:00,axn,30.16
2023-09-22T05:45:00,axn,30.25
2023-09-22T05:46:00,axn,30.27
2023-09-22T05:47:00,axn,29.79
2023-09-22T05:48:00,axn,29.83
2023-09-22T05:49:00,axn,29.69
2023-09-22T05:50:00,axn,29.93
2023-09-22T05:51:00,axn,29.87
2023-09-22T05:52:00,axn,30.02
2023-09-22T05:53:00,axn,29.80
2023-09-22T05:54:00,axn,30.20
2023-09-22T05:55:00,axn,29.80
2023-09-22T05:56:00,axn,30.39
2023-09-22T05:57:00,axn,29.72
2023-09-22T05:58:00,axn,29.67
2023-09-22T05:59:00,axn,29.73
2023-09-22T06:00:00,axn,29.30
2023-09-22T06:01:00,axn,29.68
2023-09-22T06:02:00,axn,29.37
2023-09-22T06:03:00,axn,29.43
2023-09-22T06:04:00,axn,29.51
2023-09-22T06:05:00,axn,29.22
2023-09-22T06:06:00,axn,29.23
2023-09-22T06:07:00,axn,29.10
2023-09-22T06:08:00,axn,29.26
2023-09-22T06:09:00,axn,29.90
2023-09-22T06:10:00,axn,29.18
2023-09-22T06:11:00,axn,30.15
2023-09-22T06:12:00,axn,29.95
2023-09-22T06:13:00,axn,29.65
2023-09-22T06:14:00,axn,29.67
2023-09-22T06:15:00,axn,29.85
2023-09-22T06:16:00,axn,29.31
2023-09-22T06:17:00,axn,29.17
2023-09-22T06:18:00,axn,29.53
2023-09-22T06:19:00,axn,29.29
2023-09-22T06:20:00,axn,29.09
2023-09-22T06:21:00,axn,29.58
2023-09-22T06:22:00,axn,29.52
2023-09-22T06:23:00,axn,29.50
2023-09-22T06:24:00,axn,29.55
2023-09-22T06:25:00,axn,29.36
2023-09-22T06:26:00,axn,30.50
2023-09-22T06:27:00,axn,46.42
2023-09-22T06:28:00,axn,29.96
2023-09-22T06:29:00,axn,30.06
2023-09-22T06:30:00,axn,30.36
2023-09-22T06:31:00,axn,30.25
2023-09-22T06:32:00,axn,30.51
2023-09-22T06:33:00,axn,30.19
2023-09-22T06:34:00,axn,30.07
2023-09-22T06:35:00,axn,29.84
2023-09-22T06:36:00,axn,29.92
2023-09-22T06:37:00,axn,29.89
2023-09-22T06:38:00,axn,29.72
2023-09-22T06:39:00,axn,29.62
2023-09-22T06:40:00,axn,29.64
2023-09-22T06:41:00,axn,29.66
2023-09-22T06:42:00,axn,29.72
2023-09-22T06:43:00,axn,29.50
2023-09-22T06:44:00,axn,29.40
2023-09-22T06:45:00,axn,29.40
2023-09-22T06:46:00,axn,29.90
2023-09-22T06:47:00,axn,29.40
2023-09-22T06:48:00,axn,29.37
2023-09-22T06:49:00,axn,29.64
2023-09-22T06:50:00,axn,29.58
2023-09-22T06:51:00,axn,29.83
2023-09-22T06:52:00,axn,30.03
2023-09-22T06:53:00,axn,29.87
2023-09-22T06:54:00,axn,29.92
2023-09-22T06:55:00,axn,29.88
2023-09-22T06:56:00,axn,30.33
2023-09-22T06:57:00,axn,30.35
2023-09-22T06:58:00,axn,30.60
2023-09-22T06:59:00,axn,30.74
2023-09-22T07:00:00,axn,30.82
2023-09-22T07:01:00,axn,34.05
2023-09-22T07:02:00,axn,36.42
2023-09-22T07:03:00,axn,36.89
2023-09-22T07:04:00,axn,36.35
2023-09-22T07:05:00,axn,37.26
2023-09-22T07:06:00,axn,37.06
2023-09-22T07:07:00,axn,36.80
2023-09-22T07:08:00,axn,36.64
2023-09-22T07:09:00,axn,50.31
2023-09-22T07:10:00,axn,46.95
2023-09-22T07:11:00,axn,46.56
2023-09-22T07:12:00,axn,46.91
2023-09-22T07:13:00,axn,36.52
2023-09-22T07:14:00,axn,36.52
2023-09-22T07:15:00,axn,36.47
2023-09-22T07:16:00,axn,36.46
2023-09-22T07:17:00,axn,36.49
2023-09-22T07:18:00,axn,36.64
2023-09-22T07:19:00,axn,36.51
2023-09-22T07:20:00,axn,36.17
2023-09-22T07:21:00,axn,36.39
2023-09-22T07:22:00,axn,36.53
2023-09-22T07:23:00,axn,36.54
2023-09-22T07:24:00,axn,36.14
2023-09-22T07:25:00,axn,36.67
2023-09-22T07:26:00,axn,36.72
2023-09-22T07:27:00,axn,36.93
2023-09-22T07:28:00,axn,36.90
2023-09-22T07:29:00,axn,36.92
2023-09-22T07:30:00,axn,36.73
2023-09-22T07:31:00,axn,37.03
2023-09-22T07:32:00,axn,36.81
2023-09-22T07:33:00,axn,36.93
2023-09-22T07:34:00,axn,37.43
2023-09-22T07:35:00,axn,36.73
2023-09-22T07:36:00,axn,36.69
2023-09-22T07:37:00,axn,37.37
2023-09-22T07:38:00,axn,37.60
2023-09-22T07:39:00,axn,37.71
2023-09-22T07:40:00,axn,37.37
2023-09-22T07:41:00,axn,37.63
2023-09-22T07:42:00,axn,37.90
2023-09-22T07:43:00,axn,37.43
2023-09-22T07:44:00,axn,37.76
2023-09-22T07:45:00,axn,37.82
2023-09-22T07:46:00,axn,38.31
2023-09-22T07:47:00,axn,37.93
2023-09-22T07:48:00,axn,37.53
2023-09-22T07:49:00,axn,37.53
2023-09-22T07:50:00,axn,37.37
2023-09-22T07:51:00,axn,37.55
2023-09-22T07:52:00,axn,37.64
2023-09-22T07:53:00,axn,37.62
2023-09-22T07:54:00,axn,37.31
2023-09-22T07:55:00,axn,37.24
2023-09-22T07:56:00,axn,36.45
2023-09-22T07:57:00,axn,37.20
2023-09-22T07:58:00,axn,36.43
2023-09-22T07:59:00,axn,36.43
2023-09-22T08:00:00,axn,36.24
2023-09-22T08:01:00,axn,39.10
2023-09-22T08:02:00,axn,40.61
2023-09-22T08:03:00,axn,40.57
2023-09-22T08:04:00,axn,40.27
2023-09-22T08:05:00,axn,40.71
2023-09-22T08:06:00,axn,40.24
2023-09-22T08:07:00,axn,40.54
2023-09-22T08:08:00,axn,40.51
2023-09-22T08:09:00,axn,40.60
2023-09-22T08:10:00,axn,40.79
2023-09-22T08:11:00,axn,41.41
2023-09-22T08:12:00,axn,40.96
2023-09-22T08:13:00,axn,45.43
2023-09-22T08:14:00,axn,48.16
2023-09-22T08:15:00,axn,48.00
2023-09-22T08:16:00,axn,40.72
2023-09-22T08:17:00,axn,40.82
2023-09-22T08:18:00,axn,40.67
2023-09-22T08:19:00,axn,41.31
2023-09-22T08:20:00,axn,41.27
2023-09-22T08:21:00,axn,41.34
2023-09-22T08:22:00,axn,40.91
2023-09-22T08:23:00,axn,40.75
2023-09-22T08:24:00,axn,40.88
2023-09-22T08:25:00,axn,41.02
2023-09-22T08:26:00,axn,40.65
2023-09-22T08:27:00,axn,40.38
2023-09-22T08:28:00,axn,40.26
2023-09-22T08:29:00,axn,41.36
2023-09-22T08:30:00,axn,43.91
2023-09-22T08:31:00,axn,43.85
2023-09-22T08:32:00,axn,43.77
2023-09-22T08:33:00,axn,41.44
2023-09-22T08:34:00,axn,41.06
2023-09-22T08:35:00,axn,41.67
2023-09-22T08:36:00,axn,42.05
2023-09-22T08:37:00,axn,42.62
2023-09-22T08:38:00,axn,42.63
2023-09-22T08:39:00,axn,42.77
2023-09-22T08:40:00,axn,42.53
2023-09-22T08:41:00,axn,42.99
2023-09-22T08:42:00,axn,43.05
2023-09-22T08:43:00,axn,42.79
2023-09-22T08:44:00,axn,42.78
2023-09-22T08:45:00,axn,42.95
2023-09-22T08:46:00,axn,42.84
2023-09-22T08:47:00,axn,42.68
2023-09-22T08:48:00,axn,42.41
2023-09-22T08:49:00,axn,42.98
2023-09-22T08:50:00,axn,42.80
2023-09-22T08:51:00,axn,43.14
2023-09-22T08:52:00,axn,43.51
2023-09-22T08:53:00,axn,43.60
2023-09-22T08:54:00,axn,42.92
2023-09-22T08:55:00,axn,43.33
2023-09-22T08:56:00,axn,42.92
2023-09-22T08:57:00,axn,43.12
2023-09-22T08:58:00,axn,43.57
2023-09-22T08:59:00,axn,43.46
2023-09-22T09:00:00,axn,43.41
2023-09-22T09:01:00,axn,43.29
2023-09-22T09:02:00,axn,43.85
2023-09-22T09:03:00,axn,43.42
2023-09-22T09:04:00,axn,43.01
2023-09-22T09:05:00,axn,43.22
2023-09-22T09:06:00,axn,42.99
2023-09-22T09:07:00,axn,42.94
2023-09-22T09:08:00,axn,42.91
2023-09-22T09:09:00,axn,43.33
2023-09-22T09:10:00,axn,43.26
2023-09-22T09:11:00,axn,42.79
2023-09-22T09:12:00,axn,42.79
2023-09-22T09:13:00,axn,43.15
2023-09-22T09:14:00,axn,43.00
2023-09-22T09:15:00,axn,53.13
2023-09-22T09:16:00,axn,42.95
2023-09-22T09:17:00,axn,43.35
2023-09-22T09:18:00,axn,42.98
2023-09-22T09:19:00,axn,42.38
2023-09-22T09:20:00,axn,42.24
2023-09-22T09:21:00,axn,42.48
2023-09-22T09:22:00,axn,42.15
2023-09-22T09:23:00,axn,56.93
2023-09-22T09:24:00,axn,56.70
2023-09-22T09:25:00,axn,56.98
2023-09-22T09:26:00,axn,56.83
2023-09-22T09:27:00,axn,56.77
2023-09-22T09:28:00,axn,56.25
2023-09-22T09:29:00,axn,43.16
2023-09-22T09:30:00,axn,43.31
2023-09-22T09:31:00,axn,42.77
2023-09-22T09:32:00,axn,42.98
2023-09-22T09:33:00,axn,43.37
2023-09-22T09:34:00,axn,42.97
2023-09-22T09:35:00,axn,43.12
2023-09-22T09:36:00,axn,43.12
2023-09-22T09:37:00,axn,43.16
2023-09-22T09:38:00,axn,43.56
2023-09-22T09:39:00,axn,43.96
2023-09-22T09:40:00,axn,44.01
2023-09-22T09:41:00,axn,45.00
2023-09-22T09:42:00,axn,44.71
2023-09-22T09:43:00,axn,43.97
2023-09-22T09:44:00,axn,43.56
2023-09-22T09:45:00,axn,44.84
2023-09-22T09:46:00,axn,46.72
2023-09-22T09:47:00,axn,46.27
2023-09-22T09:48:00,axn,45.48
2023-09-22T09:49:00,axn,42.85
2023-09-22T09:50:00,axn,42.96
2023-09-22T09:51:00,axn,42.58
2023-09-22T09:52:00,axn,42.55
2023-09-22T09:53:00,axn,43.26
2023-09-22T09:54:00,axn,42.83
2023-09-22T09:55:00,axn,42.62
2023-09-22T09:56:00,axn,42.91
2023-09-22T09:57:00,axn,42.49
2023-09-22T09:58:00,axn,42.36
2023-09-22T09:59:00,axn,42.27
2023-09-22T10:00:00,axn,42.09
2023-09-22T10:01:00,axn,41.96
2023-09-22T10:02:00,axn,42.28
2023-09-22T10:03:00,axn,41.68
2023-09-22T10:04:00,axn,42.26
2023-09-22T10:05:00,axn,42.73
2023-09-22T10:06:00,axn,42.68
2023-09-22T10:07:00,axn,42.23
2023-09-22T10:08:00,axn,42.36
2023-09-22T10:09:00,axn,42.28
2023-09-22T10:10:00,axn,42.80
2023-09-22T10:11:00,axn,42.56
2023-09-22T10:12:00,axn,42.20
2023-09-22T10:13:00,axn,41.76
2023-09-22T10:14:00,axn,41.95
2023-09-22T10:15:00,axn,41.84
2023-09-22T10:16:00,axn,42.55
2023-09-22T10:17:00,axn,42.36
2023-09-22T10:18:00,axn,42.12
2023-09-22T10:19:00,axn,41.85
2023-09-22T10:20:00,axn,41.61
2023-09-22T10:21:00,axn,42.36
2023-09-22T10:22:00,axn,42.16
2023-09-22T10:23:00,axn,41.85
2023-09-22T10:24:00,axn,41.65
2023-09-22T10:25:00,axn,41.84
2023-09-22T10:26:00,axn,41.83
2023-09-22T10:27:00,axn,41.86
2023-09-22T10:28:00,axn,41.90
2023-09-22T10:29:00,axn,42.25
2023-09-22T10:30:00,axn,42.26
2023-09-22T10:31:00,axn,42.88
2023-09-22T10:32:00,axn,42.19
2023-09-22T10:33:00,axn,44.31
2023-09-22T10:34:00,axn,43.35
2023-09-22T10:35:00,axn,59.50
2023-09-22T10:36:00,axn,43.41
2023-09-22T10:37:00,axn,43.87
2023-09-22T10:38:00,axn,43.87
2023-09-22T10:39:00,axn,49.21
2023-09-22T10:40:00,axn,43.93
2023-09-22T10:41:00,axn,44.20
2023-09-22T10:42:00,axn,44.01
2023-09-22T10:43:00,axn,43.74
2023-09-22T10:44:00,axn,44.44
2023-09-22T10:45:00,axn,43.91
2023-09-22T10:46:00,axn,44.19
2023-09-22T10:47:00,axn,44.21
2023-09-22T10:48:00,axn,44.57
2023-09-22T10:49:00,axn,44.91
2023-09-22T10:50:00,axn,44.67
2023-09-22T10:51:00,axn,45.14
2023-09-22T10:52:00,axn,47.56
2023-09-22T10:53:00,axn,44.59
2023-09-22T10:54:00,axn,45.63
2023-09-22T10:55:00,axn,45.62
2023-09-22T10:56:00,axn,45.09
2023-09-22T10:57:00,axn,45.42
2023-09-22T10:58:00,axn,44.87
2023-09-22T10:59:00,axn,44.80
2023-09-22T11:00:00,axn,45.16
2023-09-22T11:01:00,axn,45.18
2023-09-22T11:02:00,axn,44.67
2023-09-22T11:03:00,axn,44.61
2023-09-22T11:04:00,axn,44.67
2023-09-22T11:05:00,axn,44.48
2023-09-22T11:06:00,axn,44.75
2023-09-22T11:07:00,axn,44.48
2023-09-22T11:08:00,axn,44.42
2023-09-22T11:09:00,axn,44.18
2023-09-22T11:10:00,axn,44.15
2023-09-22T11:11:00,axn,44.36
2023-09-22T11:12:00,axn,44.99
2023-09-22T11:13:00,axn,45.26
2023-09-22T11:14:00,axn,45.31
2023-09-22T11:15:00,axn,45.70
2023-09-22T11:16:00,axn,45.66
2023-09-22T11:17:00,axn,45.35
2023-09-22T11:18:00,axn,45.11
2023-09-22T11:19:00,axn,45.62
2023-09-22T11:20:00,axn,45.61
2023-09-22T11:21:00,axn,45.48
2023-09-22T11:22:00,axn,45.55
2023-09-22T11:23:00,axn,45.87
2023-09-22T11:24:00,axn,45.35
2023-09-22T11:25:00,axn,45.58
2023-09-22T11:26:00,axn,45.45
2023-09-22T11:27:00,axn,45.48
2023-09-22T11:28:00,axn,45.41
2023-09-22T11:29:00,axn,45.38
2023-09-22T11:30:00,axn,45.65
2023-09-22T11:31:00,axn,45.93
2023-09-22T11:32:00,axn,48.49
2023-09-22T11:33:00,axn,48.35
2023-09-22T11:34:00,axn,48.73
2023-09-22T11:35:00,axn,48.47
2023-09-22T11:36:00,axn,45.66
2023-09-22T11:37:00,axn,45.85
2023-09-22T11:38:00,axn,45.57
2023-09-22T11:39:00,axn,52.88
2023-09-22T11:40:00,axn,53.12
2023-09-22T11:41:00,axn,53.01
2023-09-22T11:42:00,axn,52.81
2023-09-22T11:43:00,axn,52.39
2023-09-22T11:44:00,axn,52.85
2023-09-22T11:45:00,axn,52.08
2023-09-22T11:46:00,axn,52.20
2023-09-22T11:47:00,axn,52.10
2023-09-22T11:48:00,axn,52.58
2023-09-22T11:49:00,axn,52.46
2023-09-22T11:50:00,axn,52.53
2023-09-22T11:51:00,axn,62.19
2023-09-22T11:52:00,axn,61.75
2023-09-22T11:53:00,axn,61.60
2023-09-22T11:54:00,axn,61.15
2023-09-22T11:55:00,axn,51.43
2023-09-22T11:56:00,axn,51.83
2023-09-22T11:57:00,axn,51.50
2023-09-22T11:58:00,axn,51.09
2023-09-22T11:59:00,axn,51.30
2023-09-22T12:00:00,axn,50.86
2023-09-22T12:01:00,axn,51.10
2023-09-22T12:02:00,axn,51.39
2023-09-22T12:03:00,axn,51.24
2023-09-22T12:04:00,axn,51.59
2023-09-22T12:05:00,axn,51.41
2023-09-22T12:06:00,axn,51.66
2023-09-22T12:07:00,axn,51.67
2023-09-22T12:08:00,axn,51.73
2023-09-22T12:09:00,axn,51.56
2023-09-22T12:10:00,axn,51.54
2023-09-22T12:11:00,axn,52.24
2023-09-22T12:12:00,axn,51.82
2023-09-22T12:13:00,axn,52.43
2023-09-22T12:14:00,axn,52.03
2023-09-22T12:15:00,axn,51.90
2023-09-22T12:16:00,axn,51.76
2023-09-22T12:17:00,axn,52.05
2023-09-22T12:18:00,axn,51.83
2023-09-22T12:19:00,axn,51.91
2023-09-22T12:20:00,axn,51.91
2023-09-22T12:21:00,axn,51.81
2023-09-22T12:22:00,axn,51.58
2023-09-22T12:23:00,axn,51.85
2023-09-22T12:24:00,axn,52.38
2023-09-22T12:25:00,axn,50.80
2023-09-22T12:26:00,axn,51.12
2023-09-22T12:27:00,axn,50.78
2023-09-22T12:28:00,axn,50.64
2023-09-22T12:29:00,axn,52.61
2023-09-22T12:30:00,axn,52.83
2023-09-22T12:31:00,axn,53.17
2023-09-22T12:32:00,axn,52.37
2023-09-22T12:33:00,axn,52.27
2023-09-22T12:34:00,axn,51.77
2023-09-22T12:35:00,axn,52.10
2023-09-22T12:36:00,axn,51.73
2023-09-22T12:37:00,axn,51.75
2023-09-22T12:38:00,axn,52.13
2023-09-22T12:39:00,axn,51.20
2023-09-22T12:40:00,axn,51.31
2023-09-22T12:41:00,axn,51.20
2023-09-22T12:42:00,axn,51.63
2023-09-22T12:43:00,axn,51.45
2023-09-22T12:44:00,axn,50.91
2023-09-22T12:45:00,axn,56.46
2023-09-22T12:46:00,axn,56.68
2023-09-22T12:47:00,axn,56.45
2023-09-22T12:48:00,axn,66.63
2023-09-22T12:49:00,axn,50.59
2023-09-22T12:50:00,axn,64.86
2023-09-22T12:51:00,axn,64.45
2023-09-22T12:52:00,axn,64.55
2023-09-22T12:53:00,axn,64.01
2023-09-22T12:54:00,axn,64.14
2023-09-22T12:55:00,axn,50.67
2023-09-22T12:56:00,axn,51.20
2023-09-22T12:57:00,axn,50.90
2023-09-22T12:58:00,axn,50.22
2023-09-22T12:59:00,axn,53.37
2023-09-22T13:00:00,axn,54.03
2023-09-22T13:01:00,axn,51.78
2023-09-22T13:02:00,axn,51.86
2023-09-22T13:03:00,axn,52.03
2023-09-22T13:04:00,axn,52.15
2023-09-22T13:05:00,axn,51.30
2023-09-22T13:06:00,axn,51.27
2023-09-22T13:07:00,axn,51.86
2023-09-22T13:08:00,axn,51.89
2023-09-22T13:09:00,axn,51.70
2023-09-22T13:10:00,axn,51.75
2023-09-22T13:11:00,axn,52.23
2023-09-22T13:12:00,axn,51.95
2023-09-22T13:13:00,axn,51.76
2023-09-22T13:14:00,axn,51.38
2023-09-22T13:15:00,axn,51.16
2023-09-22T13:16:00,axn,51.07
2023-09-22T13:17:00,axn,50.91
2023-09-22T13:18:00,axn,55.34