#datetime,building,power
2023-10-18T00:00:00,axn,30.23
2023-10-18T00:01:00,axn,30.30
2023-10-18T00:02:00,axn,30.11
2023-10-18T00:03:00,axn,30.49
2023-10-18T00:04:00,axn,30.13
2023-10-18T00:05:00,axn,30.02
2023-10-18T00:06:00,axn,31.13
2023-10-18T00:07:00,axn,31.76
2023-10-18T00:08:00,axn,34.09
2023-10-18T00:09:00,axn,31.25
2023-10-18T00:10:00,axn,31.39
2023-10-18T00:11:00,axn,31.12
2023-10-18T00:12:00,axn,31.09
2023-10-18T00:13:00,axn,30.91
2023-10-18T00:14:00,axn,30.03
2023-10-18T00:15:00,axn,29.97
2023-10-18T00:16:00,axn,30.02
2023-10-18T00:17:00,axn,29.98
2023-10-18T00:18:00,axn,30.04
2023-10-18T00:19:00,axn,29.97
2023-10-18T00:20:00,axn,29.81
2023-10-18T00:21:00,axn,30.02
2023-10-18T00:22:00,axn,30.47
2023-10-18T00:23:00,axn,30.30
2023-10-18T00:24:00,axn,30.45
2023-10-18T00:25:00,axn,30.43
2023-10-18T00:26:00,axn,30.47
2023-10-18T00:27:00,axn,29.89
2023-10-18T00:28:00,axn,29.84
2023-10-18T00:29:00,axn,29.24
2023-10-18T00:30:00,axn,29.35
2023-10-18T00:31:00,axn,29.33
2023-10-18T00:32:00,axn,29.32
2023-10-18T00:33:00,axn,29.41
2023-10-18T00:34:00,axn,29.46
2023-10-18T00:35:00,axn,29.27
2023-10-18T00:36:00,axn,29.43
2023-10-18T00:37:00,axn,29.85
2023-10-18T00:38:00,axn,29.90
2023-10-18T00:39:00,axn,29.54
2023-10-18T00:40:00,axn,29.67
2023-10-18T00:41:00,axn,29.74
2023-10-18T00:42:00,axn,29.70
2023-10-18T00:43:00,axn,29.79
2023-10-18T00:44:00,axn,30.27
2023-10-18T00:45:00,axn,29.78
2023-10-18T00:46:00,axn,29.77
2023-10-18T00:47:00,axn,29.98
2023-10-18T00:48:00,axn,29.73
2023-10-18T00:49:00,axn,29.97
2023-10-18T00:50:00,axn,29.80
2023-10-18T00:51:00,axn,29.91
2023-10-18T00:52:00,axn,29.82
2023-10-18T00:53:00,axn,29.62
2023-10-18T00:54:00,axn,29.62
2023-10-18T00:55:00,axn,29.66
2023-10-18T00:56:00,axn,29.59
2023-10-18T00:57:00,axn,29.55
2023-10-18T00:58:00,axn,29.67
2023-10-18T00:59:00,axn,29.46
2023-10-18T01:00:00,axn,29.69
2023-10-18T01:01:00,axn,29.69
2023-10-18T01:02:00,axn,30.00
2023-10-18T01:03:00,axn,29.76
2023-10-18T01:04:00,axn,42.16
2023-10-18T01:05:00,axn,40.30
2023-10-18T01:06:00,axn,40.10
2023-10-18T01:07:00,axn,40.01
2023-10-18T01:08:00,axn,39.96
2023-10-18T01:09:00,axn,32.39
2023-10-18T01:10:00,axn,32.35
2023-10-18T01:11:00,axn,32.21
2023-10-18T01:12:00,axn,29.24
2023-10-18T01:13:00,axn,29.40
2023-10-18T01:14:00,axn,29.52
2023-10-18T01:15:00,axn,29.39
2023-10-18T01:16:00,axn,29.48
2023-10-18T01:17:00,axn,29.72
2023-10-18T01:18:00,axn,29.82
2023-10-18T01:19:00,axn,29.93
2023-10-18T01:20:00,axn,29.79
2023-10-18T01:21:00,axn,29.99
2023-10-18T01:22:00,axn,29.94
2023-10-18T01:23:00,axn,30.33
2023-10-18T01:24:00,axn,29.76
2023-10-18T01:25:00,axn,30.05
2023-10-18T01:26:00,axn,29.94
2023-10-18T01:27:00,axn,29.91
2023-10-18T01:28:00,axn,29.96
2023-10-18T01:29:00,axn,29.81
2023-10-18T01:30:00,axn,29.96
2023-10-18T01:31:00,axn,30.00
2023-10-18T01:32:00,axn,29.89
2023-10-18T01:33:00,axn,30.04
2023-10-18T01:34:00,axn,29.78
2023-10-18T01:35:00,axn,29.68
2023-10-18T01:36:00,axn,29.71
2023-10-18T01:37:00,axn,29.50
2023-10-18T01:38:00,axn,29.50
2023-10-18T01:39:00,axn,29.52
2023-10-18T01:40:00,axn,29.43
2023-10-18T01:41:00,axn,29.84
2023-10-18T01:42:00,axn,29.22
2023-10-18T01:43:00,axn,29.28
2023-10-18T01:44:00,axn,29.36
2023-10-18T01:45:00,axn,29.34
2023-10-18T01:46:00,axn,29.41
2023-10-18T01:47:00,axn,29.20
2023-10-18T01:48:00,axn,29.23
2023-10-18T01:49:00,axn,29.32
2023-10-18T01:50:00,axn,29.37
2023-10-18T01:51:00,axn,29.16
2023-10-18T01:52:00,axn,29.61
2023-10-18T01:53:00,axn,29.55
2023-10-18T01:54:00,axn,29.49
2023-10-18T01:55:00,axn,29.79
2023-10-18T01:56:00,axn,29.39
2023-10-18T01:57:00,axn,29.22
2023-10-18T01:58:00,axn,29.48
2023-10-18T01:59:00,axn,29.42
2023-10-18T02:00:00,axn,29.75
2023-10-18T02:01:00,axn,29.44
2023-10-18T02:02:00,axn,29.35
2023-10-18T02:03:00,axn,29.48
2023-10-18T02:04:00,axn,29.15
2023-10-18T02:05:00,axn,29.18
2023-10-18T02:06:00,axn,29.45
2023-10-18T02:07:00,axn,29.04
2023-10-18T02:08:00,axn,29.06
2023-10-18T02:09:00,axn,29.57
2023-10-18T02:10:00,axn,29.04
2023-10-18T02:11:00,axn,29.21
2023-10-18T02:12:00,axn,29.27
2023-10-18T02:13:00,axn,29.24
2023-10-18T02:14:00,axn,28.92
2023-10-18T02:15:00,axn,29.47
2023-10-18T02:16:00,axn,28.94
2023-10-18T02:17:00,axn,29.30
2023-10-18T02:18:00,axn,29.12
2023-10-18T02:19:00,axn,29.06
2023-10-18T02:20:00,axn,29.05
2023-10-18T02:21:00,axn,29.28
2023-10-18T02:22:00,axn,29.08
2023-10-18T02:23:00,axn,28.69
2023-10-18T02:24:00,axn,28.94
2023-10-18T02:25:00,axn,28.94
2023-10-18T02:26:00,axn,29.01
2023-10-18T02:27:00,axn,28.92
2023-10-18T02:28:00,axn,28.97
2023-10-18T02:29:00,axn,28.98
2023-10-18T02:30:00,axn,29.36
2023-10-18T02:31:00,axn,29.16
2023-10-18T02:32:00,axn,29.05
2023-10-18T02:33:00,axn,29.14
2023-10-18T02:34:00,axn,29.05
2023-10-18T02:35:00,axn,28.88
2023-10-18T02:36:00,axn,29.09
2023-10-18T02:37:00,axn,29.07
2023-10-18T02:38:00,axn,28.99
2023-10-18T02:39:00,axn,29.08
2023-10-18T02:40:00,axn,29.20
2023-10-18T02:41:00,axn,29.49
2023-10-18T02:42:00,axn,29.27
2023-10-18T02:43:00,axn,29.14
2023-10-18T02:44:00,axn,29.05
2023-10-18T02:45:00,axn,29.23
2023-10-18T02:46:00,axn,29.27
2023-10-18T02:47:00,axn,29.32
2023-10-18T02:48:00,axn,29.33
2023-10-18T02:49:00,axn,29.58
2023-10-18T02:50:00,axn,29.79
2023-10-18T02:51:00,axn,29.66
2023-10-18T02:52:00,axn,29.30
2023-10-18T02:53:00,axn,29.55
2023-10-18T02:54:00,axn,29.57
2023-10-18T02:55:00,axn,29.66
2023-10-18T02:56:00,axn,29.63
2023-10-18T02:57:00,axn,29.72
2023-10-18T02:58:00,axn,29.31
2023-10-18T02:59:00,axn,29.25
2023-10-18T03:00:00,axn,29.30
2023-10-18T03:01:00,axn,29.39
2023-10-18T03:02:00,axn,29.31
2023-10-18T03:03:00,axn,29.08
2023-10-18T03:04:00,axn,29.28
2023-10-18T03:05:00,axn,29.46
2023-10-18T03:06:00,axn,32.05
2023-10-18T03:07:00,axn,29.27
2023-10-18T03:08:00,axn,29.22
2023-10-18T03:09:00,axn,29.34
2023-10-18T03:10:00,axn,30.64
2023-10-18T03:11:00,axn,29.59
2023-10-18T03:12:00,axn,29.44
2023-10-18T03:13:00,axn,29.57
2023-10-18T03:14:00,axn,34.24
2023-10-18T03:15:00,axn,33.72
2023-10-18T03:16:00,axn,33.79
2023-10-18T03:17:00,axn,29.27
2023-10-18T03:18:00,axn,29.35
2023-10-18T03:19:00,axn,29.37
2023-10-18T03:20:00,axn,29.55
2023-10-18T03:21:00,axn,29.47
2023-10-18T03:22:00,axn,29.53
2023-10-18T03:23:00,axn,29.26
2023-10-18T03:24:00,axn,29.41
2023-10-18T03:25:00,axn,29.25
2023-10-18T03:26:00,axn,29.44
2023-10-18T03:27:00,axn,29.34
2023-10-18T03:28:00,axn,29.29
2023-10-18T03:29:00,axn,29.50
2023-10-18T03:30:00,axn,44.16
2023-10-18T03:31:00,axn,44.03
2023-10-18T03:32:00,axn,43.79
2023-10-18T03:33:00,axn,43.55
2023-10-18T03:34:00,axn,43.51
2023-10-18T03:35:00,axn,29.31
2023-10-18T03:36:00,axn,29.30
2023-10-18T03:37:00,axn,29.33
2023-10-18T03:38:00,axn,29.31
2023-10-18T03:39:00,axn,29.27
2023-10-18T03:40:00,axn,29.44
2023-10-18T03:41:00,axn,29.51
2023-10-18T03:42:00,axn,29.46
2023-10-18T03:43:00,axn,29.23
2023-10-18T03:44:00,axn,29.67
2023-10-18T03:45:00,axn,29.29
2023-10-18T03:46:00,axn,29.66
2023-10-18T03:47:00,axn,29.64
2023-10-18T03:48:00,axn,29.92
2023-10-18T03:49:00,axn,29.45
2023-10-18T03:50:00,axn,29.02
2023-10-18T03:51:00,axn,28.75
2023-10-18T03:52:00,axn,28.73
2023-10-18T03:53:00,axn,28.96
2023-10-18T03:54:00,axn,29.15
2023-10-18T03:55:00,axn,29.35
2023-10-18T03:56:00,axn,29.58
2023-10-18T03:57:00,axn,29.39
2023-10-18T03:58:00,axn,28.96
2023-10-18T03:59:00,axn,28.75
2023-10-18T04:00:00,axn,28.82
2023-10-18T04:01:00,axn,28.94
2023-10-18T04:02:00,axn,28.95
2023-10-18T04:03:00,axn,28.60
2023-10-18T04:04:00,axn,28.72
2023-10-18T04:05:00,axn,28.92
2023-10-18T04:06:00,axn,28.79
2023-10-18T04:07:00,axn,28.86
2023-10-18T04:08:00,axn,29.00
2023-10-18T04:09:00,axn,28.48
2023-10-18T04:10:00,axn,28.93
2023-10-18T04:11:00,axn,28.70
2023-10-18T04:12:00,axn,28.99
2023-10-18T04:13:00,axn,28.87
2023-10-18T04:14:00,axn,28.96
2023-10-18T04:15:00,axn,28.62
2023-10-18T04:16:00,axn,28.87
2023-10-18T04:17:00,axn,28.86
2023-10-18T04:18:00,axn,28.81
2023-10-18T04:19:00,axn,28.85
2023-10-18T04:20:00,axn,28.75
2023-10-18T04:21:00,axn,28.57
2023-10-18T04:22:00,axn,28.69
2023-10-18T04:23:00,axn,28.97
2023-10-18T04:24:00,axn,28.72
2023-10-18T04:25:00,axn,34.61
2023-10-18T04:26:00,axn,34.66
2023-10-18T04:27:00,axn,34.33
2023-10-18T04:28:00,axn,34.35
2023-10-18T04:29:00,axn,28.65
2023-10-18T04:30:00,axn,28.57
2023-10-18T04:31:00,axn,28.57
2023-10-18T04:32:00,axn,31.42
2023-10-18T04:33:00,axn,31.45
2023-10-18T04:34:00,axn,31.28
2023-10-18T04:35:00,axn,31.41
2023-10-18T04:36:00,axn,28.72
2023-10-18T04:37:00,axn,28.72
2023-10-18T04:38:00,axn,30.13
2023-10-18T04:39:00,axn,28.85
2023-10-18T04:40:00,axn,28.93
2023-10-18T04:41:00,axn,28.88
2023-10-18T04:42:00,axn,28.80
2023-10-18T04:43:00,axn,28.78
2023-10-18T04:44:00,axn,28.62
2023-10-18T04:45:00,axn,28.69
2023-10-18T04:46:00,axn,44.82
2023-10-18T04:47:00,axn,28.73
2023-10-18T04:48:00,axn,28.74
2023-10-18T04:49:00,axn,28.96
2023-10-18T04:50:00,axn,29.05
2023-10-18T04:51:00,axn,28.58
2023-10-18T04:52:00,axn,28.62
2023-10-18T04:53:00,axn,28.44
2023-10-18T04:54:00,axn,28.39
2023-10-18T04:55:00,axn,28.58
2023-10-18T04:56:00,axn,28.73
2023-10-18T04:57:00,axn,28.44
2023-10-18T04:58:00,axn,28.00
2023-10-18T04:59:00,axn,27.96
2023-10-18T05:00:00,axn,27.78
2023-10-18T05:01:00,axn,25.32
2023-10-18T05:02:00,axn,25.20
2023-10-18T05:03:00,axn,25.20
2023-10-18T05:04:00,axn,25.05
2023-10-18T05:05:00,axn,24.98
2023-10-18T05:06:00,axn,24.86
2023-10-18T05:07:00,axn,24.86
2023-10-18T05:08:00,axn,25.39
2023-10-18T05:09:00,axn,25.55
2023-10-18T05:10:00,axn,25.48
2023-10-18T05:11:00,axn,25.95
2023-10-18T05:12:00,axn,31.30
2023-10-18T05:13:00,axn,36.71
2023-10-18T05:14:00,axn,26.68
2023-10-18T05:15:00,axn,26.72
2023-10-18T05:16:00,axn,26.74
2023-10-18T05:17:00,axn,28.79
2023-10-18T05:18:00,axn,29.05
2023-10-18T05:19:00,axn,29.21
2023-10-18T05:20:00,axn,29.11
2023-10-18T05:21:00,axn,29.23
2023-10-18T05:22:00,axn,28.93
2023-10-18T05:23:00,axn,28.80
2023-10-18T05:24:00,axn,28.86
2023-10-18T05:25:00,axn,28.94
2023-10-18T05:26:00,axn,28.72
2023-10-18T05:27:00,axn,28.50
2023-10-18T05:28:00,axn,28.47
2023-10-18T05:29:00,axn,28.41
2023-10-18T05:30:00,axn,48.51
2023-10-18T05:31:00,axn,30.36
2023-10-18T05:32:00,axn,32.07
2023-10-18T05:33:00,axn,30.96
2023-10-18T05:34:00,axn,30.48
2023-10-18T05:35:00,axn,30.34
2023-10-18T05:36:00,axn,29.94
2023-10-18T05:37:00,axn,30.03
2023-10-18T05:38:00,axn,29.96
2023-10-18T05:39:00,axn,29.97
2023-10-18T05:40:00,axn,30.02
2023-10-18T05:41:00,axn,30.04
2023-10-18T05:42:00,axn,29.94
2023-10-18T05:43:00,axn,29.95
2023-10-18T05:44:00,axn,29.80
2023-10-18T05:45:00,axn,29.82
2023-10-18T05:46:00,axn,29.81
2023-10-18T05:47:00,axn,30.20
2023-10-18T05:48:00,axn,29.93
2023-10-18T05:49:00,axn,29.78
2023-10-18T05:50:00,axn,30.68
2023-10-18T05:51:00,axn,30.59
2023-10-18T05:52:00,axn,30.67
2023-10-18T05:53:00,axn,30.36
2023-10-18T05:54:00,axn,30.21
2023-10-18T05:55:00,axn,30.25
2023-10-18T05:56:00,axn,29.44
2023-10-18T05:57:00,axn,29.34
2023-10-18T05:58:00,axn,29.15
2023-10-18T05:59:00,axn,29.63
2023-10-18T06:00:00,axn,30.19
2023-10-18T06:01:00,axn,29.52
2023-10-18T06:02:00,axn,29.52
2023-10-18T06:03:00,axn,29.44
2023-10-18T06:04:00,axn,30.17
2023-10-18T06:05:00,axn,30.18
2023-10-18T06:06:00,axn,30.16
2023-10-18T06:07:00,axn,30.03
2023-10-18T06:08:00,axn,30.04
2023-10-18T06:09:00,axn,29.96
2023-10-18T06:10:00,axn,47.30
2023-10-18T06:11:00,axn,28.39
2023-10-18T06:12:00,axn,28.20
2023-10-18T06:13:00,axn,28.40
2023-10-18T06:14:00,axn,28.99
2023-10-18T06:15:00,axn,28.52
2023-10-18T06:16:00,axn,29.32
2023-10-18T06:17:00,axn,28.84
2023-10-18T06:18:00,axn,28.90
2023-10-18T06:19:00,axn,28.88
2023-10-18T06:20:00,axn,29.03
2023-10-18T06:21:00,axn,29.00
2023-10-18T06:22:00,axn,31.60
2023-10-18T06:23:00,axn,28.85
2023-10-18T06:24:00,axn,29.29
2023-10-18T06:25:00,axn,28.80
2023-10-18T06:26:00,axn,28.88
2023-10-18T06:27:00,axn,28.04
2023-10-18T06:28:00,axn,27.73
2023-10-18T06:29:00,axn,27.77
2023-10-18T06:30:00,axn,27.83
2023-10-18T06:31:00,axn,27.83
2023-10-18T06:32:00,axn,27.74
2023-10-18T06:33:00,axn,28.10
2023-10-18T06:34:00,axn,27.88
2023-10-18T06:35:00,axn,27.84
2023-10-18T06:36:00,axn,27.48
2023-10-18T06:37:00,axn,27.66
2023-10-18T06:38:00,axn,27.50
2023-10-18T06:39:00,axn,28.12
2023-10-18T06:40:00,axn,27.96
2023-10-18T06:41:00,axn,28.04
2023-10-18T06:42:00,axn,27.90
2023-10-18T06:43:00,axn,38.22
2023-10-18T06:44:00,axn,38.12
2023-10-18T06:45:00,axn,37.97
2023-10-18T06:46:00,axn,37.86
2023-10-18T06:47:00,axn,27.70
2023-10-18T06:48:00,axn,27.85
2023-10-18T06:49:00,axn,27.97
2023-10-18T06:50:00,axn,27.97
2023-10-18T06:51:00,axn,27.75
2023-10-18T06:52:00,axn,44.20
2023-10-18T06:53:00,axn,28.09
2023-10-18T06:54:00,axn,27.80
2023-10-18T06:55:00,axn,28.27
2023-10-18T06:56:00,axn,27.97
2023-10-18T06:57:00,axn,27.97
2023-10-18T06:58:00,axn,27.97
2023-10-18T06:59:00,axn,28.13
2023-10-18T07:00:00,axn,28.07
2023-10-18T07:01:00,axn,31.54
2023-10-18T07:02:00,axn,35.59
2023-10-18T07:03:00,axn,34.49
2023-10-18T07:04:00,axn,34.87
2023-10-18T07:05:00,axn,36.41
2023-10-18T07:06:00,axn,36.41
2023-10-18T07:07:00,axn,36.43
2023-10-18T07:08:00,axn,35.63
2023-10-18T07:09:00,axn,35.66
2023-10-18T07:10:00,axn,34.86
2023-10-18T07:11:00,axn,34.75
2023-10-18T07:12:00,axn,34.98
2023-10-18T07:13:00,axn,35.15
2023-10-18T07:14:00,axn,34.68
2023-10-18T07:15:00,axn,34.88
2023-10-18T07:16:00,axn,34.79
2023-10-18T07:17:00,axn,34.83
2023-10-18T07:18:00,axn,34.62
2023-10-18T07:19:00,axn,35.72
2023-10-18T07:20:00,axn,34.72
2023-10-18T07:21:00,axn,34.39
2023-10-18T07:22:00,axn,34.67
2023-10-18T07:23:00,axn,34.54
2023-10-18T07:24:00,axn,34.45
2023-10-18T07:25:00,axn,34.68
2023-10-18T07:26:00,axn,34.32
2023-10-18T07:27:00,axn,33.96
2023-10-18T07:28:00,axn,34.72
2023-10-18T07:29:00,axn,34.24
2023-10-18T07:30:00,axn,34.57
2023-10-18T07:31:00,axn,35.01
2023-10-18T07:32:00,axn,35.00
2023-10-18T07:33:00,axn,50.95
2023-10-18T07:34:00,axn,49.65
2023-10-18T07:35:00,axn,49.81
2023-10-18T07:36:00,axn,49.83
2023-10-18T07:37:00,axn,50.51
2023-10-18T07:38:00,axn,50.05
2023-10-18T07:39:00,axn,36.50
2023-10-18T07:40:00,axn,36.84
2023-10-18T07:41:00,axn,36.83
2023-10-18T07:42:00,axn,36.58
2023-10-18T07:43:00,axn,36.97
2023-10-18T07:44:00,axn,37.56
2023-10-18T07:45:00,axn,46.97
2023-10-18T07:46:00,axn,37.39
2023-10-18T07:47:00,axn,37.12
2023-10-18T07:48:00,axn,37.01
2023-10-18T07:49:00,axn,37.50
2023-10-18T07:50:00,axn,36.96
2023-10-18T07:51:00,axn,36.71
2023-10-18T07:52:00,axn,36.30
2023-10-18T07:53:00,axn,36.32
2023-10-18T07:54:00,axn,36.52
2023-10-18T07:55:00,axn,36.83
2023-10-18T07:56:00,axn,36.65
2023-10-18T07:57:00,axn,36.35
2023-10-18T07:58:00,axn,36.51
2023-10-18T07:59:00,axn,36.20
2023-10-18T08:00:00,axn,36.04
2023-10-18T08:01:00,axn,40.81
2023-10-18T08:02:00,axn,42.34
2023-10-18T08:03:00,axn,44.78
2023-10-18T08:04:00,axn,44.91
2023-10-18T08:05:00,axn,44.91
2023-10-18T08:06:00,axn,42.06
2023-10-18T08:07:00,axn,42.48
2023-10-18T08:08:00,axn,42.41
2023-10-18T08:09:00,axn,57.95
2023-10-18T08:10:00,axn,42.38
2023-10-18T08:11:00,axn,43.10
2023-10-18T08:12:00,axn,42.52
2023-10-18T08:13:00,axn,43.27
2023-10-18T08:14:00,axn,42.93
2023-10-18T08:15:00,axn,43.30
2023-10-18T08:16:00,axn,43.65
2023-10-18T08:17:00,axn,43.80
2023-10-18T08:18:00,axn,44.20
2023-10-18T08:19:00,axn,43.64
2023-10-18T08:20:00,axn,44.44
2023-10-18T08:21:00,axn,43.61
2023-10-18T08:22:00,axn,43.52
2023-10-18T08:23:00,axn,43.70
2023-10-18T08:24:00,axn,43.83
2023-10-18T08:25:00,axn,43.64
2023-10-18T08:26:00,axn,43.52
2023-10-18T08:27:00,axn,45.20
2023-10-18T08:28:00,axn,44.00
2023-10-18T08:29:00,axn,43.93
2023-10-18T08:30:00,axn,44.43
2023-10-18T08:31:00,axn,50.63
2023-10-18T08:32:00,axn,50.41
2023-10-18T08:33:00,axn,50.39
2023-10-18T08:34:00,axn,44.16
2023-10-18T08:35:00,axn,44.62
2023-10-18T08:36:00,axn,45.55
2023-10-18T08:37:00,axn,45.60
2023-10-18T08:38:00,axn,46.01
2023-10-18T08:39:00,axn,46.08
2023-10-18T08:40:00,axn,46.78
2023-10-18T08:41:00,axn,46.38
2023-10-18T08:42:00,axn,46.98
2023-10-18T08:43:00,axn,46.22
2023-10-18T08:44:00,axn,46.25
2023-10-18T08:45:00,axn,46.47
2023-10-18T08:46:00,axn,46.64
2023-10-18T08:47:00,axn,47.02
2023-10-18T08:48:00,axn,46.85
2023-10-18T08:49:00,axn,47.26
2023-10-18T08:50:00,axn,47.13
2023-10-18T08:51:00,axn,47.20
2023-10-18T08:52:00,axn,48.03
2023-10-18T08:53:00,axn,47.63
2023-10-18T08:54:00,axn,47.85
2023-10-18T08:55:00,axn,46.91
2023-10-18T08:56:00,axn,63.37
2023-10-18T08:57:00,axn,46.52
2023-10-18T08:58:00,axn,46.50
2023-10-18T08:59:00,axn,45.93
2023-10-18T09:00:00,axn,45.71
2023-10-18T09:01:00,axn,54.00
2023-10-18T09:02:00,axn,54.59
2023-10-18T09:03:00,axn,53.76
2023-10-18T09:04:00,axn,53.65
2023-10-18T09:05:00,axn,53.52
2023-10-18T09:06:00,axn,53.09
2023-10-18T09:07:00,axn,53.42
2023-10-18T09:08:00,axn,53.39
2023-10-18T09:09:00,axn,53.13
2023-10-18T09:10:00,axn,53.24
2023-10-18T09:11:00,axn,53.41
2023-10-18T09:12:00,axn,53.18
2023-10-18T09:13:00,axn,53.67
2023-10-18T09:14:00,axn,53.33
2023-10-18T09:15:00,axn,54.13
2023-10-18T09:16:00,axn,53.79
2023-10-18T09:17:00,axn,54.57
2023-10-18T09:18:00,axn,54.84
2023-10-18T09:19:00,axn,57.01
2023-10-18T09:20:00,axn,62.12
2023-10-18T09:21:00,axn,53.38
2023-10-18T09:22:00,axn,53.36
2023-10-18T09:23:00,axn,54.86
2023-10-18T09:24:00,axn,54.38
2023-10-18T09:25:00,axn,54.93
2023-10-18T09:26:00,axn,55.18
2023-10-18T09:27:00,axn,55.46
2023-10-18T09:28:00,axn,55.41
2023-10-18T09:29:00,axn,54.74
2023-10-18T09:30:00,axn,54.88
2023-10-18T09:31:00,axn,55.02
2023-10-18T09:32:00,axn,56.03
2023-10-18T09:33:00,axn,55.60
2023-10-18T09:34:00,axn,55.58
2023-10-18T09:35:00,axn,58.78
2023-10-18T09:36:00,axn,59.33
2023-10-18T09:37:00,axn,60.43
2023-10-18T09:38:00,axn,56.59
2023-10-18T09:39:00,axn,55.78
2023-10-18T09:40:00,axn,55.16
2023-10-18T09:41:00,axn,55.36
2023-10-18T09:42:00,axn,55.64
2023-10-18T09:43:00,axn,56.07
2023-10-18T09:44:00,axn,57.91
2023-10-18T09:45:00,axn,58.31
2023-10-18T09:46:00,axn,56.76
2023-10-18T09:47:00,axn,58.21
2023-10-18T09:48:00,axn,57.88
2023-10-18T09:49:00,axn,59.06
2023-10-18T09:50:00,axn,72.44
2023-10-18T09:51:00,axn,56.54
2023-10-18T09:52:00,axn,56.80
2023-10-18T09:53:00,axn,56.68
2023-10-18T09:54:00,axn,56.43
2023-10-18T09:55:00,axn,57.04
2023-10-18T09:56:00,axn,56.68
2023-10-18T09:57:00,axn,56.63
2023-10-18T09:58:00,axn,56.69
2023-10-18T09:59:00,axn,67.40
2023-10-18T10:00:00,axn,56.90
2023-10-18T10:01:00,axn,56.62
2023-10-18T10:02:00,axn,56.31
2023-10-18T10:03:00,axn,56.07
2023-10-18T10:04:00,axn,56.04
2023-10-18T10:05:00,axn,56.35
2023-10-18T10:06:00,axn,56.01
2023-10-18T10:07:00,axn,56.51
2023-10-18T10:08:00,axn,55.94
2023-10-18T10:09:00,axn,56.17
2023-10-18T10:10:00,axn,56.18
2023-10-18T10:11:00,axn,55.75
2023-10-18T10:12:00,axn,56.68
2023-10-18T10:13:00,axn,55.92
2023-10-18T10:14:00,axn,56.18
2023-10-18T10:15:00,axn,55.82
2023-10-18T10:16:00,axn,56.60
2023-10-18T10:17:00,axn,56.08
2023-10-18T10:18:00,axn,56.28
2023-10-18T10:19:00,axn,55.85
2023-10-18T10:20:00,axn,55.74
2023-10-18T10:21:00,axn,56.20
2023-10-18T10:22:00,axn,56.47
2023-10-18T10:23:00,axn,56.12
2023-10-18T10:24:00,axn,55.81
2023-10-18T10:25:00,axn,55.25
2023-10-18T10:26:00,axn,55.60
2023-10-18T10:27:00,axn,55.65
2023-10-18T10:28:00,axn,55.95
2023-10-18T10:29:00,axn,56.47
2023-10-18T10:30:00,axn,55.74
2023-10-18T10:31:00,axn,56.27
2023-10-18T10:32:00,axn,56.08
2023-10-18T10:33:00,axn,56.07
2023-10-18T10:34:00,axn,55.70
2023-10-18T10:35:00,axn,55.76
2023-10-18T10:36:00,axn,55.71
2023-10-18T10:37:00,axn,55.83
2023-10-18T10:38:00,axn,55.69
2023-10-18T10:39:00,axn,56.44
2023-10-18T10:40:00,axn,56.97
2023-10-18T10:41:00,axn,59.59
2023-10-18T10:42:00,axn,64.07
2023-10-18T10:43:00,axn,63.84
2023-10-18T10:44:00,axn,62.32
2023-10-18T10:45:00,axn,58.62
2023-10-18T10:46:00,axn,58.97
2023-10-18T10:47:00,axn,59.12
2023-10-18T10:48:00,axn,62.91
2023-10-18T10:49:00,axn,63.31
2023-10-18T10:50:00,axn,60.63
2023-10-18T10:51:00,axn,60.20
2023-10-18T10:52:00,axn,60.55
2023-10-18T10:53:00,axn,60.06
2023-10-18T10:54:00,axn,60.70
2023-10-18T10:55:00,axn,60.35
2023-10-18T10:56:00,axn,60.03
2023-10-18T10:57:00,axn,60.10
2023-10-18T10:58:00,axn,60.50
2023-10-18T10:59:00,axn,60.36
2023-10-18T11:00:00,axn,60.70
2023-10-18T11:01:00,axn,60.47
2023-10-18T11:02:00,axn,60.36
2023-10-18T11:03:00,axn,59.66
2023-10-18T11:04:00,axn,59.70
2023-10-18T11:05:00,axn,59.39
2023-10-18T11:06:00,axn,59.78
2023-10-18T11:07:00,axn,60.10
2023-10-18T11:08:00,axn,60.04
2023-10-18T11:09:00,axn,62.05
2023-10-18T11:10:00,axn,59.42
2023-10-18T11:11:00,axn,59.65
2023-10-18T11:12:00,axn,59.98
2023-10-18T11:13:00,axn,60.58
2023-10-18T11:14:00,axn,60.07
2023-10-18T11:15:00,axn,59.71
2023-10-18T11:16:00,axn,59.88
2023-10-18T11:17:00,axn,59.83
2023-10-18T11:18:00,axn,59.50
2023-10-18T11:19:00,axn,60.77
2023-10-18T11:20:00,axn,69.56
2023-10-18T11:21:00,axn,69.23
2023-10-18T11:22:00,axn,68.13
2023-10-18T11:23:00,axn,66.92
2023-10-18T11:24:00,axn,55.86
2023-10-18T11:25:00,axn,55.71
2023-10-18T11:26:00,axn,58.02
2023-10-18T11:27:00,axn,57.90
2023-10-18T11:28:00,axn,57.30
2023-10-18T11:29:00,axn,54.54
2023-10-18T11:30:00,axn,54.44
2023-10-18T11:31:00,axn,54.83
2023-10-18T11:32:00,axn,55.08
2023-10-18T11:33:00,axn,54.50
2023-10-18T11:34:00,axn,54.36
2023-10-18T11:35:00,axn,54.25
2023-10-18T11:36:00,axn,53.95
2023-10-18T11:37:00,axn,54.15
2023-10-18T11:38:00,axn,70.80
2023-10-18T11:39:00,axn,54.33
2023-10-18T11:40:00,axn,53.97
2023-10-18T11:41:00,axn,53.83
2023-10-18T11:42:00,axn,53.91
2023-10-18T11:43:00,axn,53.48
2023-10-18T11:44:00,axn,53.96
2023-10-18T11:45:00,axn,53.72
2023-10-18T11:46:00,axn,53.93
2023-10-18T11:47:00,axn,53.90
2023-10-18T11:48:00,axn,53.67
2023-10-18T11:49:00,axn,53.38
2023-10-18T11:50:00,axn,53.75
2023-10-18T11:51:00,axn,52.71
2023-10-18T11:52:00,axn,52.77
2023-10-18T11:53:00,axn,53.16
2023-10-18T11:54:00,axn,67.01
2023-10-18T11:55:00,axn,67.27
2023-10-18T11:56:00,axn,66.55
2023-10-18T11:57:00,axn,66.91
2023-10-18T11:58:00,axn,60.37
2023-10-18T11:59:00,axn,66.79
2023-10-18T12:00:00,axn,67.96
2023-10-18T12:01:00,axn,67.08
2023-10-18T12:02:00,axn,53.57
2023-10-18T12:03:00,axn,53.48
2023-10-18T12:04:00,axn,54.20
2023-10-18T12:05:00,axn,53.66
2023-10-18T12:06:00,axn,53.52
2023-10-18T12:07:00,axn,53.68
2023-10-18T12:08:00,axn,54.39
2023-10-18T12:09:00,axn,53.74
2023-10-18T12:10:00,axn,54.62
2023-10-18T12:11:00,axn,54.58
2023-10-18T12:12:00,axn,53.99
2023-10-18T12:13:00,axn,54.05
2023-10-18T12:14:00,axn,54.67
2023-10-18T12:15:00,axn,54.74
2023-10-18T12:16:00,axn,69.24
2023-10-18T12:17:00,axn,53.82
2023-10-18T12:18:00,axn,56.34
2023-10-18T12:19:00,axn,53.93
2023-10-18T12:20:00,axn,54.81
2023-10-18T12:21:00,axn,54.29
2023-10-18T12:22:00,axn,54.41
2023-10-18T12:23:00,axn,54.28
2023-10-18T12:24:00,axn,71.20
2023-10-18T12:25:00,axn,54.96
2023-10-18T12:26:00,axn,54.79
2023-10-18T12:27:00,axn,53.91
2023-10-18T12:28:00,axn,54.38
2023-10-18T12:29:00,axn,54.37
2023-10-18T12:30:00,axn,71.73
2023-10-18T12:31:00,axn,56.28
2023-10-18T12:32:00,axn,48.67
2023-10-18T12:33:00,axn,45.37
2023-10-18T12:34:00,axn,45.04
2023-10-18T12:35:00,axn,45.92
2023-10-18T12:36:00,axn,45.45
2023-10-18T12:37:00,axn,45.85
2023-10-18T12:38:00,axn,45.68
2023-10-18T12:39:00,axn,46.21
2023-10-18T12:40:00,axn,45.34
2023-10-18T12:41:00,axn,45.84
2023-10-18T12:42:00,axn,45.15
2023-10-18T12:43:00,axn,45.90
2023-10-18T12:44:00,axn,45.96
2023-10-18T12:45:00,axn,48.47
2023-10-18T12:46:00,axn,45.73
2023-10-18T12:47:00,axn,47.07
2023-10-18T12:48:00,axn,47.51
2023-10-18T12:49:00,axn,46.61
2023-10-18T12:50:00,axn,46.78
2023-10-18T12:51:00,axn,45.88
2023-10-18T12:52:00,axn,45.81
2023-10-18T12:53:00,axn,46.12
2023-10-18T12:54:00,axn,45.87
2023-10-18T12:55:00,axn,45.91
2023-10-18T12:56:00,axn,46.48
2023-10-18T12:57:00,axn,46.03
2023-10-18T12:58:00,axn,45.98
2023-10-18T12:59:00,axn,45.55
2023-10-18T13:00:00,axn,45.62
2023-10-18T13:01:00,axn,45.82
2023-10-18T13:02:00,axn,45.88
2023-10-18T13:03:00,axn,45.82
2023-10-18T13:04:00,axn,45.99
2023-10-18T13:05:00,axn,45.74
2023-10-18T13:06:00,axn,45.73
2023-10-18T13:07:00,axn,46.02
2023-10-18T13:08:00,axn,46.20
2023-10-18T13:09:00,axn,45.90
2023-10-18T13:10:00,axn,45.21
2023-10-18T13:11:00,axn,45.42
2023-10-18T13:12:00,axn,45.27
2023-10-18T13:13:00,axn,45.30
2023-10-18T13:14:00,axn,45.37
2023-10-18T13:15:00,axn,45.34
2023-10-18T13:16:00,axn,45.94
2023-10-18T13:17:00,axn,45.81
2023-10-18T13:18:00,axn,46.23