#datetime,building,power
2023-06-27T11:04:00,jhn,164.00
2023-06-27T11:05:00,jhn,166.00
2023-06-27T11:06:00,jhn,166.00
2023-06-27T11:07:00,jhn,166.00
2023-06-27T11:08:00,jhn,166.00
2023-06-27T11:09:00,jhn,166.00
2023-06-27T11:10:00,jhn,166.00
2023-06-27T11:11:00,jhn,166.00
2023-06-27T13:41:00,jhn,145.00
2023-06-27T13:42:00,jhn,139.00
2023-06-27T13:43:00,jhn,138.00
2023-06-27T13:44:00,jhn,139.00
2023-06-27T13:45:00,jhn,141.00
2023-06-27T13:46:00,jhn,142.00
2023-06-27T13:47:00,jhn,154.00
2023-06-27T13:48:00,jhn,154.00
2023-06-27T13:49:00,jhn,161.00
2023-06-27T13:50:00,jhn,162.00
2023-06-27T13:51:00,jhn,160.00
2023-06-27T13:52:00,jhn,162.00
2023-06-27T13:53:00,jhn,160.00
2023-06-27T13:54:00,jhn,160.00
2023-06-27T13:55:00,jhn,160.00
2023-06-27T13:56:00,jhn,160.00
2023-06-27T13:57:00,jhn,163.00
2023-06-27T13:58:00,jhn,159.00
2023-06-27T13:59:00,jhn,157.00
2023-06-27T14:00:00,jhn,147.00
2023-06-27T14:01:00,jhn,143.00
2023-06-27T14:02:00,jhn,137.00
2023-06-27T14:03:00,jhn,136.00
2023-06-27T14:04:00,jhn,136.00
2023-06-27T14:05:00,jhn,140.00
2023-06-27T14:06:00,jhn,143.00
2023-06-27T14:07:00,jhn,152.00
2023-06-27T14:08:00,jhn,155.00
2023-06-27T14:09:00,jhn,158.00
2023-06-27T14:10:00,jhn,159.00
2023-06-27T14:11:00,jhn,160.00
2023-06-27T14:12:00,jhn,159.00
2023-06-27T14:13:00,jhn,159.00
2023-06-27T14:14:00,jhn,159.00
2023-06-27T14:15:00,jhn,160.00
2023-06-27T14:16:00,jhn,160.00
2023-06-27T14:17:00,jhn,159.00
2023-06-27T14:18:00,jhn,159.00
2023-06-27T14:19:00,jhn,160.00
2023-06-27T14:20:00,jhn,158.00
2023-06-27T14:21:00,jhn,152.00
2023-06-27T14:22:00,jhn,153.00
2023-06-27T14:23:00,jhn,149.00
2023-06-27T14:24:00,jhn,151.00
2023-06-27T14:25:00,jhn,144.00
2023-06-27T14:26:00,jhn,144.00
2023-06-27T14:27:00,jhn,148.00
2023-06-27T14:28:00,jhn,149.00
2023-06-27T14:29:00,jhn,157.00
2023-06-27T14:30:00,jhn,161.00
2023-06-27T14:31:00,jhn,164.00
2023-06-27T14:32:00,jhn,167.00
2023-06-27T14:33:00,jhn,167.00
2023-06-27T14:34:00,jhn,169.00
2023-06-27T14:35:00,jhn,169.00
2023-06-27T14:36:00,jhn,88.00
2023-06-27T14:37:00,jhn,72.00
2023-06-27T14:38:00,jhn,61.00
2023-06-27T14:39:00,jhn,62.00
2023-06-27T14:40:00,jhn,68.00
2023-06-27T14:41:00,jhn,70.00
2023-06-27T14:42:00,jhn,80.00
2023-06-27T14:43:00,jhn,83.00
2023-06-27T14:44:00,jhn,83.00
2023-06-27T14:45:00,jhn,100.00
2023-06-27T14:46:00,jhn,101.00
2023-06-27T14:47:00,jhn,111.00
2023-06-27T14:48:00,jhn,110.00
2023-06-27T14:49:00,jhn,112.00
2023-06-27T14:50:00,jhn,123.00
2023-06-27T14:51:00,jhn,124.00
2023-06-27T14:52:00,jhn,127.00
2023-06-27T14:53:00,jhn,127.00
2023-06-27T14:54:00,jhn,153.00
2023-06-27T14:55:00,jhn,153.00
2023-06-27T14:56:00,jhn,159.00
2023-06-27T14:57:00,jhn,161.00
2023-06-27T14:58:00,jhn,161.00
2023-06-27T14:59:00,jhn,163.00
2023-06-27T15:00:00,jhn,164.00
2023-06-27T15:01:00,jhn,158.00
2023-06-27T15:02:00,jhn,166.00
2023-06-27T15:03:00,jhn,161.00
2023-06-27T15:04:00,jhn,98.00
2023-06-27T15:05:00,jhn,97.00
2023-06-27T15:06:00,jhn,92.00
2023-06-27T15:07:00,jhn,97.00
2023-06-27T15:08:00,jhn,97.00
2023-06-27T15:09:00,jhn,97.00
2023-06-27T15:10:00,jhn,106.00
2023-06-27T15:11:00,jhn,108.00
2023-06-27T15:12:00,jhn,110.00
2023-06-27T15:13:00,jhn,120.00
2023-06-27T15:14:00,jhn,122.00
2023-06-27T15:15:00,jhn,124.00
2023-06-27T15:16:00,jhn,135.00
2023-06-27T15:17:00,jhn,148.00
2023-06-27T15:18:00,jhn,147.00
2023-06-27T15:19:00,jhn,147.00
2023-06-27T15:20:00,jhn,150.00
2023-06-27T15:21:00,jhn,155.00
2023-06-27T15:22:00,jhn,159.00
2023-06-27T15:23:00,jhn,162.00
2023-06-27T15:24:00,jhn,164.00
2023-06-27T15:25:00,jhn,167.00
2023-06-27T15:26:00,jhn,167.00
2023-06-27T15:27:00,jhn,167.00
2023-06-27T15:28:00,jhn,167.00
2023-06-27T15:29:00,jhn,168.00
2023-06-27T15:30:00,jhn,167.00
2023-06-27T15:31:00,jhn,166.00
2023-06-27T15:32:00,jhn,166.00
2023-06-27T15:33:00,jhn,162.00
2023-06-27T15:34:00,jhn,161.00
2023-06-27T15:35:00,jhn,153.00
2023-06-27T15:36:00,jhn,148.00
2023-06-27T15:37:00,jhn,143.00
2023-06-27T15:38:00,jhn,141.00
2023-06-27T15:39:00,jhn,144.00
2023-06-27T15:40:00,jhn,145.00
2023-06-27T15:41:00,jhn,151.00
2023-06-27T15:42:00,jhn,158.00
2023-06-27T15:43:00,jhn,162.00
2023-06-27T15:44:00,jhn,164.00
2023-06-27T15:45:00,jhn,165.00
2023-06-27T15:46:00,jhn,166.00
2023-06-27T15:47:00,jhn,166.00
2023-06-27T15:48:00,jhn,166.00
2023-06-27T15:49:00,jhn,165.00
2023-06-27T15:50:00,jhn,165.00
2023-06-27T15:51:00,jhn,165.00
2023-06-27T15:52:00,jhn,165.00
2023-06-27T15:53:00,jhn,165.00
2023-06-27T15:54:00,jhn,165.00
2023-06-27T15:55:00,jhn,165.00
2023-06-27T15:56:00,jhn,165.00
2023-06-27T15:57:00,jhn,160.00
2023-06-27T15:58:00,jhn,154.00
2023-06-27T15:59:00,jhn,147.00
2023-06-27T16:00:00,jhn,143.00
2023-06-27T16:01:00,jhn,139.00
2023-06-27T16:02:00,jhn,137.00
2023-06-27T16:03:00,jhn,141.00
2023-06-27T16:04:00,jhn,143.00
2023-06-27T16:05:00,jhn,153.00
2023-06-27T16:06:00,jhn,156.00
2023-06-27T16:07:00,jhn,159.00
2023-06-27T16:08:00,jhn,160.00
2023-06-27T16:09:00,jhn,161.00
2023-06-27T16:10:00,jhn,158.00
2023-06-27T16:11:00,jhn,157.00
2023-06-27T16:12:00,jhn,158.00
2023-06-27T16:13:00,jhn,158.00
2023-06-27T16:14:00,jhn,157.00
2023-06-27T16:15:00,jhn,156.00
2023-06-27T16:16:00,jhn,71.00
2023-06-27T16:17:00,jhn,59.00
2023-06-27T16:18:00,jhn,59.00
2023-06-27T16:19:00,jhn,70.00
2023-06-27T16:20:00,jhn,71.00
2023-06-27T16:21:00,jhn,81.00
2023-06-27T16:22:00,jhn,81.00
2023-06-27T16:23:00,jhn,81.00
2023-06-27T16:24:00,jhn,91.00
2023-06-27T16:25:00,jhn,90.00
2023-06-27T16:26:00,jhn,92.00
2023-06-27T16:27:00,jhn,101.00
2023-06-27T16:28:00,jhn,102.00
2023-06-27T16:29:00,jhn,105.00
2023-06-27T16:30:00,jhn,113.00
2023-06-27T16:31:00,jhn,116.00
2023-06-27T16:32:00,jhn,117.00
2023-06-27T16:33:00,jhn,137.00
2023-06-27T16:34:00,jhn,149.00
2023-06-27T16:35:00,jhn,151.00
2023-06-27T16:36:00,jhn,152.00
2023-06-27T16:37:00,jhn,155.00
2023-06-27T16:38:00,jhn,157.00
2023-06-27T16:39:00,jhn,158.00
2023-06-27T16:40:00,jhn,158.00
2023-06-27T16:41:00,jhn,157.00
2023-06-27T16:42:00,jhn,157.00
2023-06-27T16:43:00,jhn,157.00
2023-06-27T16:44:00,jhn,157.00
2023-06-27T16:45:00,jhn,156.00
2023-06-27T16:46:00,jhn,156.00
2023-06-27T16:47:00,jhn,156.00
2023-06-27T16:48:00,jhn,156.00
2023-06-27T16:49:00,jhn,151.00
2023-06-27T16:50:00,jhn,151.00
2023-06-27T16:51:00,jhn,140.00
2023-06-27T16:52:00,jhn,130.00
2023-06-27T16:53:00,jhn,124.00
2023-06-27T16:54:00,jhn,123.00
2023-06-27T16:55:00,jhn,127.00
2023-06-27T16:56:00,jhn,127.00
2023-06-27T16:57:00,jhn,135.00
2023-06-27T16:58:00,jhn,141.00
2023-06-27T16:59:00,jhn,144.00
2023-06-27T17:00:00,jhn,147.00
2023-06-27T17:01:00,jhn,147.00
2023-06-27T17:02:00,jhn,27.00
2023-06-27T17:03:00,jhn,16.00
2023-06-27T17:04:00,jhn,15.00
2023-06-27T17:05:00,jhn,15.00
2023-06-27T17:06:00,jhn,15.00
2023-06-27T17:07:00,jhn,15.00
2023-06-27T17:08:00,jhn,14.00
2023-06-27T17:09:00,jhn,15.00
2023-06-27T17:10:00,jhn,15.00
2023-06-27T17:11:00,jhn,15.00
2023-06-27T17:12:00,jhn,15.00
2023-06-27T17:13:00,jhn,14.00
2023-06-27T17:14:00,jhn,15.00
2023-06-27T17:15:00,jhn,14.00
2023-06-27T17:16:00,jhn,14.00
2023-06-27T17:17:00,jhn,14.00
2023-06-27T17:18:00,jhn,15.00
2023-06-27T17:19:00,jhn,17.00
2023-06-27T17:20:00,jhn,17.00
2023-06-27T17:21:00,jhn,17.00
2023-06-27T17:22:00,jhn,17.00
2023-06-27T17:23:00,jhn,17.00
2023-06-27T17:24:00,jhn,17.00
2023-06-27T17:25:00,jhn,17.00
2023-06-27T17:26:00,jhn,17.00
2023-06-27T17:27:00,jhn,17.00
2023-06-27T17:28:00,jhn,17.00
2023-06-27T17:29:00,jhn,17.00
2023-06-27T17:30:00,jhn,17.00
2023-06-27T17:31:00,jhn,17.00
2023-06-27T17:32:00,jhn,17.00
2023-06-27T17:33:00,jhn,14.00
2023-06-27T17:34:00,jhn,13.00
2023-06-27T17:35:00,jhn,13.00
2023-06-27T17:36:00,jhn,13.00
2023-06-27T17:37:00,jhn,13.00
2023-06-27T17:38:00,jhn,13.00
2023-06-27T17:39:00,jhn,13.00
2023-06-27T17:40:00,jhn,14.00
2023-06-27T17:41:00,jhn,14.00
2023-06-27T17:42:00,jhn,13.00
2023-06-27T17:43:00,jhn,13.00
2023-06-27T17:44:00,jhn,13.00
2023-06-27T17:45:00,jhn,13.00
2023-06-27T17:46:00,jhn,14.00
2023-06-27T17:47:00,jhn,13.00
2023-06-27T17:48:00,jhn,13.00
2023-06-27T17:49:00,jhn,13.00
2023-06-27T17:50:00,jhn,13.00
2023-06-27T17:51:00,jhn,13.00
2023-06-27T17:52:00,jhn,13.00
2023-06-27T17:53:00,jhn,13.00
2023-06-27T17:54:00,jhn,13.00
2023-06-27T17:55:00,jhn,13.00
2023-06-27T17:56:00,jhn,13.00
2023-06-27T17:57:00,jhn,13.00
2023-06-27T17:58:00,jhn,13.00
2023-06-27T17:59:00,jhn,13.00
2023-06-27T18:00:00,jhn,13.00
2023-06-27T18:01:00,jhn,13.00
2023-06-27T18:02:00,jhn,13.00
2023-06-27T18:03:00,jhn,13.00
2023-06-27T18:04:00,jhn,13.00
2023-06-27T18:05:00,jhn,16.00
2023-06-27T18:06:00,jhn,16.00
2023-06-27T18:07:00,jhn,16.00
2023-06-27T18:08:00,jhn,16.00
2023-06-27T18:09:00,jhn,16.00
2023-06-27T18:10:00,jhn,16.00
2023-06-27T18:11:00,jhn,16.00
2023-06-27T18:12:00,jhn,16.00
2023-06-27T18:13:00,jhn,16.00
2023-06-27T18:14:00,jhn,16.00
2023-06-27T18:15:00,jhn,16.00
2023-06-27T18:16:00,jhn,16.00
2023-06-27T18:17:00,jhn,13.00
2023-06-27T18:18:00,jhn,13.00
2023-06-27T18:19:00,jhn,13.00
2023-06-27T18:20:00,jhn,13.00
2023-06-27T18:21:00,jhn,13.00
2023-06-27T18:22:00,jhn,13.00
2023-06-27T18:23:00,jhn,13.00
2023-06-27T18:24:00,jhn,13.00
2023-06-27T18:25:00,jhn,13.00
2023-06-27T18:26:00,jhn,13.00
2023-06-27T18:27:00,jhn,13.00
2023-06-27T18:28:00,jhn,13.00
2023-06-27T18:29:00,jhn,13.00
2023-06-27T18:30:00,jhn,13.00
2023-06-27T18:31:00,jhn,13.00
2023-06-27T18:32:00,jhn,13.00
2023-06-27T18:33:00,jhn,13.00
2023-06-27T18:34:00,jhn,13.00
2023-06-27T18:35:00,jhn,13.00
2023-06-27T18:36:00,jhn,13.00
2023-06-27T18:37:00,jhn,13.00
2023-06-27T18:38:00,jhn,13.00
2023-06-27T18:39:00,jhn,13.00
2023-06-27T18:40:00,jhn,13.00
2023-06-27T18:41:00,jhn,13.00
2023-06-27T18:42:00,jhn,13.00
2023-06-27T18:43:00,jhn,13.00
2023-06-27T18:44:00,jhn,13.00
2023-06-27T18:45:00,jhn,13.00
2023-06-27T18:46:00,jhn,13.00
2023-06-27T18:47:00,jhn,13.00
2023-06-27T18:48:00,jhn,13.00
2023-06-27T18:49:00,jhn,13.00
2023-06-27T18:50:00,jhn,13.00
2023-06-27T18:51:00,jhn,13.00
2023-06-27T18:52:00,jhn,13.00
2023-06-27T18:53:00,jhn,13.00
2023-06-27T18:54:00,jhn,16.00
2023-06-27T18:55:00,jhn,16.00
2023-06-27T18:56:00,jhn,16.00
2023-06-27T18:57:00,jhn,16.00
2023-06-27T18:58:00,jhn,16.00
2023-06-27T18:59:00,jhn,16.00
2023-06-27T19:00:00,jhn,16.00
2023-06-27T19:01:00,jhn,16.00
2023-06-27T19:02:00,jhn,16.00
2023-06-27T19:03:00,jhn,16.00
2023-06-27T19:04:00,jhn,16.00
2023-06-27T19:05:00,jhn,13.00
2023-06-27T19:06:00,jhn,13.00
2023-06-27T19:07:00,jhn,13.00
2023-06-27T19:08:00,jhn,13.00
2023-06-27T19:09:00,jhn,12.00
2023-06-27T19:10:00,jhn,14.00
2023-06-27T19:11:00,jhn,13.00
2023-06-27T19:12:00,jhn,13.00
2023-06-27T19:13:00,jhn,13.00
2023-06-27T19:14:00,jhn,13.00
2023-06-27T19:15:00,jhn,13.00
2023-06-27T19:16:00,jhn,13.00
2023-06-27T19:17:00,jhn,13.00
2023-06-27T19:18:00,jhn,13.00
2023-06-27T19:19:00,jhn,13.00
2023-06-27T19:20:00,jhn,13.00
2023-06-27T19:21:00,jhn,13.00
2023-06-27T19:22:00,jhn,13.00
2023-06-27T19:23:00,jhn,13.00
2023-06-27T19:24:00,jhn,13.00
2023-06-27T19:25:00,jhn,13.00
2023-06-27T19:26:00,jhn,13.00
2023-06-27T19:27:00,jhn,12.00
2023-06-27T19:28:00,jhn,13.00
2023-06-27T19:29:00,jhn,13.00
2023-06-27T19:30:00,jhn,13.00
2023-06-27T19:31:00,jhn,13.00
2023-06-27T19:32:00,jhn,13.00
2023-06-27T19:33:00,jhn,13.00
2023-06-27T19:34:00,jhn,13.00
2023-06-27T19:35:00,jhn,13.00
2023-06-27T19:36:00,jhn,13.00
2023-06-27T19:37:00,jhn,13.00
2023-06-27T19:38:00,jhn,13.00
2023-06-27T19:39:00,jhn,13.00
2023-06-27T19:40:00,jhn,13.00
2023-06-27T19:41:00,jhn,13.00
2023-06-27T19:42:00,jhn,13.00
2023-06-27T19:43:00,jhn,13.00
2023-06-27T19:44:00,jhn,13.00
2023-06-27T19:45:00,jhn,16.00
2023-06-27T19:46:00,jhn,16.00
2023-06-27T19:47:00,jhn,16.00
2023-06-27T19:48:00,jhn,16.00
2023-06-27T19:49:00,jhn,16.00
2023-06-27T19:50:00,jhn,16.00
2023-06-27T19:51:00,jhn,16.00
2023-06-27T19:52:00,jhn,16.00
2023-06-27T19:53:00,jhn,16.00
2023-06-27T19:54:00,jhn,17.00
2023-06-27T19:55:00,jhn,17.00
2023-06-27T19:56:00,jhn,14.00
2023-06-27T19:57:00,jhn,13.00
2023-06-27T19:58:00,jhn,13.00
2023-06-27T19:59:00,jhn,13.00
2023-06-27T20:00:00,jhn,13.00
2023-06-27T20:01:00,jhn,13.00
2023-06-27T20:02:00,jhn,13.00
2023-06-27T20:03:00,jhn,13.00
2023-06-27T20:04:00,jhn,13.00
2023-06-27T20:05:00,jhn,13.00
2023-06-27T20:06:00,jhn,13.00
2023-06-27T20:07:00,jhn,13.00
2023-06-27T20:08:00,jhn,13.00
2023-06-27T20:09:00,jhn,13.00
2023-06-27T20:10:00,jhn,13.00
2023-06-27T20:11:00,jhn,12.00
2023-06-27T20:12:00,jhn,12.00
2023-06-27T20:13:00,jhn,12.00
2023-06-27T20:14:00,jhn,13.00
2023-06-27T20:15:00,jhn,12.00
2023-06-27T20:16:00,jhn,13.00
2023-06-27T20:17:00,jhn,12.00
2023-06-27T20:18:00,jhn,13.00
2023-06-27T20:19:00,jhn,13.00
2023-06-27T20:20:00,jhn,13.00
2023-06-27T20:21:00,jhn,13.00
2023-06-27T20:22:00,jhn,12.00
2023-06-27T20:23:00,jhn,12.00
2023-06-27T20:24:00,jhn,12.00
2023-06-27T20:25:00,jhn,12.00
2023-06-27T20:26:00,jhn,12.00
2023-06-27T20:27:00,jhn,12.00
2023-06-27T20:28:00,jhn,12.00
2023-06-27T20:29:00,jhn,13.00
2023-06-27T20:30:00,jhn,13.00
2023-06-27T20:31:00,jhn,13.00
2023-06-27T20:32:00,jhn,12.00
2023-06-27T20:33:00,jhn,12.00
2023-06-27T20:34:00,jhn,13.00
2023-06-27T20:35:00,jhn,13.00
2023-06-27T20:36:00,jhn,16.00
2023-06-27T20:37:00,jhn,16.00
2023-06-27T20:38:00,jhn,16.00
2023-06-27T20:39:00,jhn,16.00
2023-06-27T20:40:00,jhn,17.00
2023-06-27T20:41:00,jhn,17.00
2023-06-27T20:42:00,jhn,17.00
2023-06-27T20:43:00,jhn,17.00
2023-06-27T20:44:00,jhn,17.00
2023-06-27T20:45:00,jhn,17.00
2023-06-27T20:46:00,jhn,17.00
2023-06-27T20:47:00,jhn,17.00
2023-06-27T20:48:00,jhn,14.00
2023-06-27T20:49:00,jhn,14.00
2023-06-27T20:50:00,jhn,14.00
2023-06-27T20:51:00,jhn,14.00
2023-06-27T20:52:00,jhn,14.00
2023-06-27T20:53:00,jhn,14.00
2023-06-27T20:54:00,jhn,14.00
2023-06-27T20:55:00,jhn,14.00
2023-06-27T20:56:00,jhn,14.00
2023-06-27T20:57:00,jhn,14.00
2023-06-27T20:58:00,jhn,14.00
2023-06-27T20:59:00,jhn,14.00
2023-06-27T21:00:00,jhn,14.00
2023-06-27T21:01:00,jhn,14.00
2023-06-27T21:02:00,jhn,14.00
2023-06-27T21:03:00,jhn,14.00
2023-06-27T21:04:00,jhn,14.00
2023-06-27T21:05:00,jhn,14.00
2023-06-27T21:06:00,jhn,14.00
2023-06-27T21:07:00,jhn,14.00
2023-06-27T21:08:00,jhn,14.00
2023-06-27T21:09:00,jhn,14.00
2023-06-27T21:10:00,jhn,14.00
2023-06-27T21:11:00,jhn,14.00
2023-06-27T21:12:00,jhn,14.00
2023-06-27T21:13:00,jhn,14.00
2023-06-27T21:14:00,jhn,14.00
2023-06-27T21:15:00,jhn,14.00
2023-06-27T21:16:00,jhn,14.00
2023-06-27T21:17:00,jhn,14.00
2023-06-27T21:18:00,jhn,14.00
2023-06-27T21:19:00,jhn,14.00
2023-06-27T21:20:00,jhn,14.00
2023-06-27T21:21:00,jhn,14.00
2023-06-27T21:22:00,jhn,14.00
2023-06-27T21:23:00,jhn,14.00
2023-06-27T21:24:00,jhn,14.00
2023-06-27T21:25:00,jhn,14.00
2023-06-27T21:26:00,jhn,14.00
2023-06-27T21:27:00,jhn,14.00
2023-06-27T21:28:00,jhn,17.00
2023-06-27T21:29:00,jhn,17.00
2023-06-27T21:30:00,jhn,17.00
2023-06-27T21:31:00,jhn,17.00
2023-06-27T21:32:00,jhn,17.00
2023-06-27T21:33:00,jhn,17.00
2023-06-27T21:34:00,jhn,17.00
2023-06-27T21:35:00,jhn,17.00
2023-06-27T21:36:00,jhn,17.00
2023-06-27T21:37:00,jhn,17.00
2023-06-27T21:38:00,jhn,17.00
2023-06-27T21:39:00,jhn,17.00
2023-06-27T21:40:00,jhn,14.00
2023-06-27T21:41:00,jhn,14.00
2023-06-27T21:42:00,jhn,14.00
2023-06-27T21:43:00,jhn,14.00
2023-06-27T21:44:00,jhn,14.00
2023-06-27T21:45:00,jhn,14.00
2023-06-27T21:46:00,jhn,14.00
2023-06-27T21:47:00,jhn,14.00
2023-06-27T21:48:00,jhn,14.00
2023-06-27T21:49:00,jhn,14.00
2023-06-27T21:50:00,jhn,14.00
2023-06-27T21:51:00,jhn,14.00
2023-06-27T21:52:00,jhn,14.00
2023-06-27T21:53:00,jhn,14.00
2023-06-27T21:54:00,jhn,14.00
2023-06-27T21:55:00,jhn,14.00
2023-06-27T21:56:00,jhn,14.00
2023-06-27T21:57:00,jhn,14.00
2023-06-27T21:58:00,jhn,14.00
2023-06-27T21:59:00,jhn,14.00
2023-06-27T22:00:00,jhn,14.00
2023-06-27T22:01:00,jhn,14.00
2023-06-27T22:02:00,jhn,13.00
2023-06-27T22:03:00,jhn,13.00
2023-06-27T22:04:00,jhn,13.00
2023-06-27T22:05:00,jhn,14.00
2023-06-27T22:06:00,jhn,14.00
2023-06-27T22:07:00,jhn,14.00
2023-06-27T22:08:00,jhn,14.00
2023-06-27T22:09:00,jhn,14.00
2023-06-27T22:10:00,jhn,14.00
2023-06-27T22:11:00,jhn,14.00
2023-06-27T22:12:00,jhn,12.00
2023-06-27T22:13:00,jhn,13.00
2023-06-27T22:14:00,jhn,12.00
2023-06-27T22:15:00,jhn,12.00
2023-06-27T22:16:00,jhn,12.00
2023-06-27T22:17:00,jhn,12.00
2023-06-27T22:18:00,jhn,13.00
2023-06-27T22:19:00,jhn,15.00
2023-06-27T22:20:00,jhn,15.00
2023-06-27T22:21:00,jhn,15.00
2023-06-27T22:22:00,jhn,15.00
2023-06-27T22:23:00,jhn,15.00
2023-06-27T22:24:00,jhn,15.00
2023-06-27T22:25:00,jhn,15.00
2023-06-27T22:26:00,jhn,15.00
2023-06-27T22:27:00,jhn,15.00
2023-06-27T22:28:00,jhn,15.00
2023-06-27T22:29:00,jhn,15.00
2023-06-27T22:30:00,jhn,15.00
2023-06-27T22:31:00,jhn,12.00
2023-06-27T22:32:00,jhn,12.00
2023-06-27T22:33:00,jhn,12.00
2023-06-27T22:34:00,jhn,12.00
2023-06-27T22:35:00,jhn,12.00
2023-06-27T22:36:00,jhn,12.00
2023-06-27T22:37:00,jhn,12.00
2023-06-27T22:38:00,jhn,12.00
2023-06-27T22:39:00,jhn,12.00
2023-06-27T22:40:00,jhn,12.00
2023-06-27T22:41:00,jhn,12.00
2023-06-27T22:42:00,jhn,12.00
2023-06-27T22:43:00,jhn,12.00
2023-06-27T22:44:00,jhn,12.00
2023-06-27T22:45:00,jhn,13.00
2023-06-27T22:46:00,jhn,13.00
2023-06-27T22:47:00,jhn,12.00
2023-06-27T22:48:00,jhn,12.00
2023-06-27T22:49:00,jhn,12.00
2023-06-27T22:50:00,jhn,12.00
2023-06-27T22:51:00,jhn,12.00
2023-06-27T22:52:00,jhn,12.00
2023-06-27T22:53:00,jhn,12.00
2023-06-27T22:54:00,jhn,12.00
2023-06-27T22:55:00,jhn,12.00
2023-06-27T22:56:00,jhn,12.00
2023-06-27T22:57:00,jhn,12.00
2023-06-27T22:58:00,jhn,12.00
2023-06-27T22:59:00,jhn,12.00
2023-06-27T23:00:00,jhn,12.00
2023-06-27T23:01:00,jhn,12.00
2023-06-27T23:02:00,jhn,12.00
2023-06-27T23:03:00,jhn,12.00
2023-06-27T23:04:00,jhn,12.00
2023-06-27T23:05:00,jhn,12.00
2023-06-27T23:06:00,jhn,12.00
2023-06-27T23:07:00,jhn,12.00
2023-06-27T23:08:00,jhn,12.00
2023-06-27T23:09:00,jhn,12.00
2023-06-27T23:10:00,jhn,12.00
2023-06-27T23:11:00,jhn,15.00
2023-06-27T23:12:00,jhn,15.00
2023-06-27T23:13:00,jhn,15.00
2023-06-27T23:14:00,jhn,15.00
2023-06-27T23:15:00,jhn,15.00
2023-06-27T23:16:00,jhn,15.00
2023-06-27T23:17:00,jhn,15.00
2023-06-27T23:18:00,jhn,16.00
2023-06-27T23:19:00,jhn,16.00
2023-06-27T23:20:00,jhn,16.00
2023-06-27T23:21:00,jhn,17.00
2023-06-27T23:22:00,jhn,17.00
2023-06-27T23:23:00,jhn,13.00
2023-06-27T23:24:00,jhn,13.00
2023-06-27T23:25:00,jhn,13.00
2023-06-27T23:26:00,jhn,13.00
2023-06-27T23:27:00,jhn,13.00
2023-06-27T23:28:00,jhn,13.00
2023-06-27T23:29:00,jhn,13.00
2023-06-27T23:30:00,jhn,13.00
2023-06-27T23:31:00,jhn,13.00
2023-06-27T23:32:00,jhn,13.00
2023-06-27T23:33:00,jhn,13.00
2023-06-27T23:34:00,jhn,13.00
2023-06-27T23:35:00,jhn,13.00
2023-06-27T23:36:00,jhn,13.00
2023-06-27T23:37:00,jhn,13.00
2023-06-27T23:38:00,jhn,13.00
2023-06-27T23:39:00,jhn,13.00
2023-06-27T23:40:00,jhn,13.00
2023-06-27T23:41:00,jhn,13.00
2023-06-27T23:42:00,jhn,13.00
2023-06-27T23:43:00,jhn,13.00
2023-06-27T23:44:00,jhn,13.00
2023-06-27T23:45:00,jhn,13.00
2023-06-27T23:46:00,jhn,13.00
2023-06-27T23:47:00,jhn,14.00
2023-06-27T23:48:00,jhn,12.00
2023-06-27T23:49:00,jhn,12.00
2023-06-27T23:50:00,jhn,12.00
2023-06-27T23:51:00,jhn,13.00
2023-06-27T23:52:00,jhn,13.00
2023-06-27T23:53:00,jhn,13.00
2023-06-27T23:54:00,jhn,13.00
2023-06-27T23:55:00,jhn,13.00
2023-06-27T23:56:00,jhn,13.00
2023-06-27T23:57:00,jhn,13.00
2023-06-27T23:58:00,jhn,13.00
2023-06-27T23:59:00,jhn,13.00
