#datetime,building,power
2024-01-21T00:00:00,mcc,41.44
2024-01-21T00:01:00,mcc,49.32
2024-01-21T00:02:00,mcc,43.71
2024-01-21T00:03:00,mcc,44.41
2024-01-21T00:04:00,mcc,40.49
2024-01-21T00:05:00,mcc,39.75
2024-01-21T00:06:00,mcc,40.76
2024-01-21T00:07:00,mcc,40.20
2024-01-21T00:08:00,mcc,40.37
2024-01-21T00:09:00,mcc,43.19
2024-01-21T00:10:00,mcc,40.66
2024-01-21T00:11:00,mcc,38.43
2024-01-21T00:12:00,mcc,40.66
2024-01-21T00:13:00,mcc,38.12
2024-01-21T00:14:00,mcc,38.72
2024-01-21T00:15:00,mcc,38.38
2024-01-21T00:16:00,mcc,40.55
2024-01-21T00:17:00,mcc,43.74
2024-01-21T00:18:00,mcc,46.06
2024-01-21T00:19:00,mcc,42.71
2024-01-21T00:20:00,mcc,51.88
2024-01-21T00:21:00,mcc,43.35
2024-01-21T00:22:00,mcc,44.55
2024-01-21T00:23:00,mcc,41.63
2024-01-21T00:24:00,mcc,40.67
2024-01-21T00:25:00,mcc,43.47
2024-01-21T00:26:00,mcc,40.44
2024-01-21T00:27:00,mcc,39.38
2024-01-21T00:28:00,mcc,40.34
2024-01-21T00:29:00,mcc,37.52
2024-01-21T00:30:00,mcc,39.27
2024-01-21T00:31:00,mcc,41.66
2024-01-21T00:32:00,mcc,37.52
2024-01-21T00:33:00,mcc,36.27
2024-01-21T00:34:00,mcc,41.71
2024-01-21T00:35:00,mcc,37.04
2024-01-21T00:36:00,mcc,33.46
2024-01-21T00:37:00,mcc,34.71
2024-01-21T00:38:00,mcc,39.84
2024-01-21T00:39:00,mcc,31.85
2024-01-21T00:40:00,mcc,44.69
2024-01-21T00:41:00,mcc,46.10
2024-01-21T00:42:00,mcc,48.87
2024-01-21T00:43:00,mcc,47.95
2024-01-21T00:44:00,mcc,35.72
2024-01-21T00:45:00,mcc,35.23
2024-01-21T00:46:00,mcc,36.72
2024-01-21T00:47:00,mcc,36.80
2024-01-21T00:48:00,mcc,34.10
2024-01-21T00:49:00,mcc,32.81
2024-01-21T00:50:00,mcc,33.28
2024-01-21T00:51:00,mcc,32.06
2024-01-21T00:52:00,mcc,29.56
2024-01-21T00:53:00,mcc,31.22
2024-01-21T00:54:00,mcc,29.79
2024-01-21T00:55:00,mcc,30.47
2024-01-21T00:56:00,mcc,43.36
2024-01-21T00:57:00,mcc,34.84
2024-01-21T00:58:00,mcc,33.36
2024-01-21T00:59:00,mcc,33.15
2024-01-21T01:00:00,mcc,30.84
2024-01-21T01:01:00,mcc,29.80
2024-01-21T01:02:00,mcc,32.19
2024-01-21T01:03:00,mcc,30.98
2024-01-21T01:04:00,mcc,30.79
2024-01-21T01:05:00,mcc,30.53
2024-01-21T01:06:00,mcc,32.71
2024-01-21T01:07:00,mcc,29.35
2024-01-21T01:08:00,mcc,32.43
2024-01-21T01:09:00,mcc,35.55
2024-01-21T01:10:00,mcc,31.10
2024-01-21T01:11:00,mcc,33.20
2024-01-21T01:12:00,mcc,36.07
2024-01-21T01:13:00,mcc,33.71
2024-01-21T01:14:00,mcc,41.80
2024-01-21T01:15:00,mcc,39.02
2024-01-21T01:16:00,mcc,29.20
2024-01-21T01:17:00,mcc,28.78
2024-01-21T01:18:00,mcc,29.66
2024-01-21T01:19:00,mcc,29.17
2024-01-21T01:20:00,mcc,32.55
2024-01-21T01:21:00,mcc,32.93
2024-01-21T01:22:00,mcc,30.27
2024-01-21T01:23:00,mcc,30.36
2024-01-21T01:24:00,mcc,30.62
2024-01-21T01:25:00,mcc,31.44
2024-01-21T01:26:00,mcc,31.04
2024-01-21T01:27:00,mcc,31.14
2024-01-21T01:28:00,mcc,31.78
2024-01-21T01:29:00,mcc,32.20
2024-01-21T01:30:00,mcc,32.42
2024-01-21T01:31:00,mcc,33.63
2024-01-21T01:32:00,mcc,31.84
2024-01-21T01:33:00,mcc,39.59
2024-01-21T01:34:00,mcc,33.11
2024-01-21T01:35:00,mcc,34.27
2024-01-21T01:36:00,mcc,35.19
2024-01-21T01:37:00,mcc,38.11
2024-01-21T01:38:00,mcc,32.97
2024-01-21T01:39:00,mcc,33.00
2024-01-21T01:40:00,mcc,36.78
2024-01-21T01:41:00,mcc,32.78
2024-01-21T01:42:00,mcc,31.97
2024-01-21T01:43:00,mcc,35.45
2024-01-21T01:44:00,mcc,32.64
2024-01-21T01:45:00,mcc,30.24
2024-01-21T01:46:00,mcc,31.86
2024-01-21T01:47:00,mcc,30.32
2024-01-21T01:48:00,mcc,29.99
2024-01-21T01:49:00,mcc,30.31
2024-01-21T01:50:00,mcc,31.68
2024-01-21T01:51:00,mcc,32.86
2024-01-21T01:52:00,mcc,39.85
2024-01-21T01:53:00,mcc,33.05
2024-01-21T01:54:00,mcc,30.46
2024-01-21T01:55:00,mcc,30.22
2024-01-21T01:56:00,mcc,31.55
2024-01-21T01:57:00,mcc,29.19
2024-01-21T01:58:00,mcc,30.38
2024-01-21T01:59:00,mcc,34.55
2024-01-21T02:00:00,mcc,31.80
2024-01-21T02:01:00,mcc,31.01
2024-01-21T02:02:00,mcc,32.79
2024-01-21T02:03:00,mcc,34.51
2024-01-21T02:04:00,mcc,33.41
2024-01-21T02:05:00,mcc,32.79
2024-01-21T02:06:00,mcc,32.67
2024-01-21T02:07:00,mcc,31.62
2024-01-21T02:08:00,mcc,31.25
2024-01-21T02:09:00,mcc,28.53
2024-01-21T02:10:00,mcc,29.69
2024-01-21T02:11:00,mcc,31.55
2024-01-21T02:12:00,mcc,38.92
2024-01-21T02:13:00,mcc,32.70
2024-01-21T02:14:00,mcc,32.57
2024-01-21T02:15:00,mcc,34.98
2024-01-21T02:16:00,mcc,32.70
2024-01-21T02:17:00,mcc,31.23
2024-01-21T02:18:00,mcc,32.54
2024-01-21T02:19:00,mcc,30.44
2024-01-21T02:20:00,mcc,29.51
2024-01-21T02:21:00,mcc,33.29
2024-01-21T02:22:00,mcc,32.41
2024-01-21T02:23:00,mcc,30.32
2024-01-21T02:24:00,mcc,32.10
2024-01-21T02:25:00,mcc,29.36
2024-01-21T02:26:00,mcc,30.43
2024-01-21T02:27:00,mcc,31.67
2024-01-21T02:28:00,mcc,31.03
2024-01-21T02:29:00,mcc,31.75
2024-01-21T02:30:00,mcc,29.73
2024-01-21T02:31:00,mcc,29.94
2024-01-21T02:32:00,mcc,30.72
2024-01-21T02:33:00,mcc,31.44
2024-01-21T02:34:00,mcc,33.36
2024-01-21T02:35:00,mcc,33.72
2024-01-21T02:36:00,mcc,31.34
2024-01-21T02:37:00,mcc,31.25
2024-01-21T02:38:00,mcc,32.71
2024-01-21T02:39:00,mcc,31.14
2024-01-21T02:40:00,mcc,33.70
2024-01-21T02:41:00,mcc,31.88
2024-01-21T02:42:00,mcc,34.11
2024-01-21T02:43:00,mcc,33.37
2024-01-21T02:44:00,mcc,35.80
2024-01-21T02:45:00,mcc,34.89
2024-01-21T02:46:00,mcc,33.52
2024-01-21T02:47:00,mcc,31.87
2024-01-21T02:48:00,mcc,32.26
2024-01-21T02:49:00,mcc,31.40
2024-01-21T02:50:00,mcc,37.05
2024-01-21T02:51:00,mcc,31.50
2024-01-21T02:52:00,mcc,33.01
2024-01-21T02:53:00,mcc,31.40
2024-01-21T02:54:00,mcc,32.76
2024-01-21T02:55:00,mcc,30.77
2024-01-21T02:56:00,mcc,34.66
2024-01-21T02:57:00,mcc,33.00
2024-01-21T02:58:00,mcc,31.85
2024-01-21T02:59:00,mcc,35.01
2024-01-21T03:00:00,mcc,31.80
2024-01-21T03:01:00,mcc,31.81
2024-01-21T03:02:00,mcc,34.35
2024-01-21T03:03:00,mcc,33.35
2024-01-21T03:04:00,mcc,32.55
2024-01-21T03:05:00,mcc,33.87
2024-01-21T03:06:00,mcc,31.98
2024-01-21T03:07:00,mcc,32.79
2024-01-21T03:08:00,mcc,41.22
2024-01-21T03:09:00,mcc,32.42
2024-01-21T03:10:00,mcc,32.47
2024-01-21T03:11:00,mcc,33.56
2024-01-21T03:12:00,mcc,31.48
2024-01-21T03:13:00,mcc,30.40
2024-01-21T03:14:00,mcc,32.28
2024-01-21T03:15:00,mcc,32.89
2024-01-21T03:16:00,mcc,34.65
2024-01-21T03:17:00,mcc,33.52
2024-01-21T03:18:00,mcc,33.81
2024-01-21T03:19:00,mcc,33.82
2024-01-21T03:20:00,mcc,31.28
2024-01-21T03:21:00,mcc,31.80
2024-01-21T03:22:00,mcc,29.97
2024-01-21T03:23:00,mcc,31.31
2024-01-21T03:24:00,mcc,36.78
2024-01-21T03:25:00,mcc,33.68
2024-01-21T03:26:00,mcc,42.05
2024-01-21T03:27:00,mcc,34.56
2024-01-21T03:28:00,mcc,32.41
2024-01-21T03:29:00,mcc,29.94
2024-01-21T03:30:00,mcc,33.67
2024-01-21T03:31:00,mcc,33.30
2024-01-21T03:32:00,mcc,33.38
2024-01-21T03:33:00,mcc,30.62
2024-01-21T03:34:00,mcc,33.01
2024-01-21T03:35:00,mcc,29.63
2024-01-21T03:36:00,mcc,29.82
2024-01-21T03:37:00,mcc,32.45
2024-01-21T03:38:00,mcc,31.93
2024-01-21T03:39:00,mcc,31.43
2024-01-21T03:40:00,mcc,31.92
2024-01-21T03:41:00,mcc,41.73
2024-01-21T03:42:00,mcc,38.87
2024-01-21T03:43:00,mcc,42.22
2024-01-21T03:44:00,mcc,39.06
2024-01-21T03:45:00,mcc,41.35
2024-01-21T03:46:00,mcc,30.97
2024-01-21T03:47:00,mcc,33.42
2024-01-21T03:48:00,mcc,31.72
2024-01-21T03:49:00,mcc,34.74
2024-01-21T03:50:00,mcc,32.19
2024-01-21T03:51:00,mcc,31.48
2024-01-21T03:52:00,mcc,31.55
2024-01-21T03:53:00,mcc,33.37
2024-01-21T03:54:00,mcc,36.59
2024-01-21T03:55:00,mcc,36.49
2024-01-21T03:56:00,mcc,35.43
2024-01-21T03:57:00,mcc,32.38
2024-01-21T03:58:00,mcc,31.87
2024-01-21T03:59:00,mcc,35.46
2024-01-21T04:00:00,mcc,33.10
2024-01-21T04:01:00,mcc,32.90
2024-01-21T04:02:00,mcc,35.54
2024-01-21T04:03:00,mcc,34.85
2024-01-21T04:04:00,mcc,33.87
2024-01-21T04:05:00,mcc,36.66
2024-01-21T04:06:00,mcc,34.90
2024-01-21T04:07:00,mcc,34.26
2024-01-21T04:08:00,mcc,44.42
2024-01-21T04:09:00,mcc,40.45
2024-01-21T04:10:00,mcc,42.15
2024-01-21T04:11:00,mcc,42.65
2024-01-21T04:12:00,mcc,30.70
2024-01-21T04:13:00,mcc,29.70
2024-01-21T04:14:00,mcc,29.76
2024-01-21T04:15:00,mcc,31.60
2024-01-21T04:16:00,mcc,33.55
2024-01-21T04:17:00,mcc,35.43
2024-01-21T04:18:00,mcc,36.02
2024-01-21T04:19:00,mcc,35.26
2024-01-21T04:20:00,mcc,32.67
2024-01-21T04:21:00,mcc,35.88
2024-01-21T04:22:00,mcc,33.37
2024-01-21T04:23:00,mcc,30.75
2024-01-21T04:24:00,mcc,39.83
2024-01-21T04:25:00,mcc,31.04
2024-01-21T04:26:00,mcc,33.78
2024-01-21T04:27:00,mcc,34.89
2024-01-21T04:28:00,mcc,32.39
2024-01-21T04:29:00,mcc,30.32
2024-01-21T04:30:00,mcc,30.14
2024-01-21T04:31:00,mcc,29.74
2024-01-21T04:32:00,mcc,33.41
2024-01-21T04:33:00,mcc,35.19
2024-01-21T04:34:00,mcc,33.66
2024-01-21T04:35:00,mcc,31.88
2024-01-21T04:36:00,mcc,31.87
2024-01-21T04:37:00,mcc,35.67
2024-01-21T04:38:00,mcc,32.84
2024-01-21T04:39:00,mcc,35.53
2024-01-21T04:40:00,mcc,36.19
2024-01-21T04:41:00,mcc,33.93
2024-01-21T04:42:00,mcc,33.91
2024-01-21T04:43:00,mcc,41.55
2024-01-21T04:44:00,mcc,31.97
2024-01-21T04:45:00,mcc,32.61
2024-01-21T04:46:00,mcc,34.43
2024-01-21T04:47:00,mcc,33.64
2024-01-21T04:48:00,mcc,34.77
2024-01-21T04:49:00,mcc,35.07
2024-01-21T04:50:00,mcc,35.35
2024-01-21T04:51:00,mcc,34.48
2024-01-21T04:52:00,mcc,34.51
2024-01-21T04:53:00,mcc,33.18
2024-01-21T04:54:00,mcc,32.45
2024-01-21T04:55:00,mcc,31.94
2024-01-21T04:56:00,mcc,32.92
2024-01-21T04:57:00,mcc,32.26
2024-01-21T04:58:00,mcc,31.62
2024-01-21T04:59:00,mcc,30.61
2024-01-21T05:00:00,mcc,30.92
2024-01-21T05:01:00,mcc,31.16
2024-01-21T05:02:00,mcc,32.66
2024-01-21T05:03:00,mcc,38.27
2024-01-21T05:04:00,mcc,30.60
2024-01-21T05:05:00,mcc,33.32
2024-01-21T05:06:00,mcc,30.85
2024-01-21T05:07:00,mcc,32.24
2024-01-21T05:08:00,mcc,36.73
2024-01-21T05:09:00,mcc,32.46
2024-01-21T05:10:00,mcc,34.36
2024-01-21T05:11:00,mcc,37.61
2024-01-21T05:12:00,mcc,36.20
2024-01-21T05:13:00,mcc,36.19
2024-01-21T05:14:00,mcc,36.05
2024-01-21T05:15:00,mcc,33.71
2024-01-21T05:16:00,mcc,32.47
2024-01-21T05:17:00,mcc,37.22
2024-01-21T05:18:00,mcc,37.93
2024-01-21T05:19:00,mcc,34.92
2024-01-21T05:20:00,mcc,34.47
2024-01-21T05:21:00,mcc,36.25
2024-01-21T05:22:00,mcc,34.65
2024-01-21T05:23:00,mcc,32.59
2024-01-21T05:24:00,mcc,35.81
2024-01-21T05:25:00,mcc,36.11
2024-01-21T05:26:00,mcc,34.35
2024-01-21T05:27:00,mcc,35.22
2024-01-21T05:28:00,mcc,33.40
2024-01-21T05:29:00,mcc,32.53
2024-01-21T05:30:00,mcc,33.34
2024-01-21T05:31:00,mcc,33.69
2024-01-21T05:32:00,mcc,33.28
2024-01-21T05:33:00,mcc,34.91
2024-01-21T05:34:00,mcc,33.22
2024-01-21T05:35:00,mcc,32.80
2024-01-21T05:36:00,mcc,31.36
2024-01-21T05:37:00,mcc,31.82
2024-01-21T05:38:00,mcc,36.04
2024-01-21T05:39:00,mcc,35.86
2024-01-21T05:40:00,mcc,47.19
2024-01-21T05:41:00,mcc,37.17
2024-01-21T05:42:00,mcc,34.33
2024-01-21T05:43:00,mcc,36.77
2024-01-21T05:44:00,mcc,34.22
2024-01-21T05:45:00,mcc,32.42
2024-01-21T05:46:00,mcc,35.04
2024-01-21T05:47:00,mcc,32.64
2024-01-21T05:48:00,mcc,34.14
2024-01-21T05:49:00,mcc,33.15
2024-01-21T05:50:00,mcc,31.06
2024-01-21T05:51:00,mcc,32.20
2024-01-21T05:52:00,mcc,30.75
2024-01-21T05:53:00,mcc,31.61
2024-01-21T05:54:00,mcc,34.08
2024-01-21T05:55:00,mcc,33.06
2024-01-21T05:56:00,mcc,31.35
2024-01-21T05:57:00,mcc,30.49
2024-01-21T05:58:00,mcc,30.66
2024-01-21T05:59:00,mcc,38.29
2024-01-21T06:00:00,mcc,31.13
2024-01-21T06:01:00,mcc,36.32
2024-01-21T06:02:00,mcc,33.23
2024-01-21T06:03:00,mcc,31.91
2024-01-21T06:04:00,mcc,32.91
2024-01-21T06:05:00,mcc,34.43
2024-01-21T06:06:00,mcc,32.25
2024-01-21T06:07:00,mcc,32.41
2024-01-21T06:08:00,mcc,37.33
2024-01-21T06:09:00,mcc,33.75
2024-01-21T06:10:00,mcc,33.63
2024-01-21T06:11:00,mcc,33.55
2024-01-21T06:12:00,mcc,31.36
2024-01-21T06:13:00,mcc,29.11
2024-01-21T06:14:00,mcc,32.27
2024-01-21T06:15:00,mcc,30.23
2024-01-21T06:16:00,mcc,31.14
2024-01-21T06:17:00,mcc,31.88
2024-01-21T06:18:00,mcc,41.21
2024-01-21T06:19:00,mcc,30.89
2024-01-21T06:20:00,mcc,33.50
2024-01-21T06:21:00,mcc,34.25
2024-01-21T06:22:00,mcc,31.14
2024-01-21T06:23:00,mcc,31.12
2024-01-21T06:24:00,mcc,33.98
2024-01-21T06:25:00,mcc,36.44
2024-01-21T06:26:00,mcc,33.09
2024-01-21T06:27:00,mcc,44.61
2024-01-21T06:28:00,mcc,33.51
2024-01-21T06:29:00,mcc,32.99
2024-01-21T06:30:00,mcc,33.35
2024-01-21T06:31:00,mcc,36.12
2024-01-21T06:32:00,mcc,36.66
2024-01-21T06:33:00,mcc,36.09
2024-01-21T06:34:00,mcc,34.25
2024-01-21T06:35:00,mcc,33.61
2024-01-21T06:36:00,mcc,33.59
2024-01-21T06:37:00,mcc,35.91
2024-01-21T06:38:00,mcc,31.15
2024-01-21T06:39:00,mcc,30.90
2024-01-21T06:40:00,mcc,36.49
2024-01-21T06:41:00,mcc,33.46
2024-01-21T06:42:00,mcc,34.58
2024-01-21T06:43:00,mcc,34.44
2024-01-21T06:44:00,mcc,33.29
2024-01-21T06:45:00,mcc,33.44
2024-01-21T06:46:00,mcc,35.23
2024-01-21T06:47:00,mcc,33.95
2024-01-21T06:48:00,mcc,36.76
2024-01-21T06:49:00,mcc,38.85
2024-01-21T06:50:00,mcc,38.46
2024-01-21T06:51:00,mcc,32.38
2024-01-21T06:52:00,mcc,33.18
2024-01-21T06:53:00,mcc,35.01
2024-01-21T06:54:00,mcc,31.53
2024-01-21T06:55:00,mcc,50.74
2024-01-21T06:56:00,mcc,43.21
2024-01-21T06:57:00,mcc,41.25
2024-01-21T06:58:00,mcc,40.30
2024-01-21T06:59:00,mcc,36.63
2024-01-21T07:00:00,mcc,34.79
2024-01-21T07:01:00,mcc,34.66
2024-01-21T07:02:00,mcc,39.61
2024-01-21T07:03:00,mcc,39.19
2024-01-21T07:04:00,mcc,40.85
2024-01-21T07:05:00,mcc,38.94
2024-01-21T07:06:00,mcc,35.84
2024-01-21T07:07:00,mcc,35.86
2024-01-21T07:08:00,mcc,34.85
2024-01-21T07:09:00,mcc,36.08
2024-01-21T07:10:00,mcc,39.60
2024-01-21T07:11:00,mcc,38.61
2024-01-21T07:12:00,mcc,40.61
2024-01-21T07:13:00,mcc,33.38
2024-01-21T07:14:00,mcc,34.07
2024-01-21T07:15:00,mcc,42.93
2024-01-21T07:16:00,mcc,32.54
2024-01-21T07:17:00,mcc,32.85
2024-01-21T07:18:00,mcc,35.59
2024-01-21T07:19:00,mcc,35.36
2024-01-21T07:20:00,mcc,34.15
2024-01-21T07:21:00,mcc,36.02
2024-01-21T07:22:00,mcc,33.25
2024-01-21T07:23:00,mcc,32.96
2024-01-21T07:24:00,mcc,35.12
2024-01-21T07:25:00,mcc,37.12
2024-01-21T07:26:00,mcc,38.00
2024-01-21T07:27:00,mcc,35.86
2024-01-21T07:28:00,mcc,38.49
2024-01-21T07:29:00,mcc,34.45
2024-01-21T07:30:00,mcc,35.26
2024-01-21T07:31:00,mcc,37.37
2024-01-21T07:32:00,mcc,31.96
2024-01-21T07:33:00,mcc,45.10
2024-01-21T07:34:00,mcc,52.98
2024-01-21T07:35:00,mcc,46.41
2024-01-21T07:36:00,mcc,44.77
2024-01-21T07:37:00,mcc,37.45
2024-01-21T07:38:00,mcc,33.75
2024-01-21T07:39:00,mcc,34.15
2024-01-21T07:40:00,mcc,34.91
2024-01-21T07:41:00,mcc,35.10
2024-01-21T07:42:00,mcc,33.78
2024-01-21T07:43:00,mcc,33.59
2024-01-21T07:44:00,mcc,36.25
2024-01-21T07:45:00,mcc,34.50
2024-01-21T07:46:00,mcc,34.41
2024-01-21T07:47:00,mcc,36.55
2024-01-21T07:48:00,mcc,34.16
2024-01-21T07:49:00,mcc,32.87
2024-01-21T07:50:00,mcc,36.39
2024-01-21T07:51:00,mcc,33.99
2024-01-21T07:52:00,mcc,34.42
2024-01-21T07:53:00,mcc,37.73
2024-01-21T07:54:00,mcc,36.41
2024-01-21T07:55:00,mcc,35.35
2024-01-21T07:56:00,mcc,39.93
2024-01-21T07:57:00,mcc,37.25
2024-01-21T07:58:00,mcc,41.07
2024-01-21T07:59:00,mcc,37.90
2024-01-21T08:00:00,mcc,35.66
2024-01-21T08:01:00,mcc,35.64
2024-01-21T08:02:00,mcc,35.19
2024-01-21T08:03:00,mcc,36.66
2024-01-21T08:04:00,mcc,36.03
2024-01-21T08:05:00,mcc,35.92
2024-01-21T08:06:00,mcc,35.87
2024-01-21T08:07:00,mcc,33.53
2024-01-21T08:08:00,mcc,32.04
2024-01-21T08:09:00,mcc,33.68
2024-01-21T08:10:00,mcc,31.16
2024-01-21T08:11:00,mcc,34.12
2024-01-21T08:12:00,mcc,35.92
2024-01-21T08:13:00,mcc,34.26
2024-01-21T08:14:00,mcc,32.11
2024-01-21T08:15:00,mcc,33.62
2024-01-21T08:16:00,mcc,33.41
2024-01-21T08:17:00,mcc,31.57
2024-01-21T08:18:00,mcc,31.55
2024-01-21T08:19:00,mcc,35.82
2024-01-21T08:20:00,mcc,35.97
2024-01-21T08:21:00,mcc,35.18
2024-01-21T08:22:00,mcc,36.02
2024-01-21T08:23:00,mcc,33.80
2024-01-21T08:24:00,mcc,34.77
2024-01-21T08:25:00,mcc,37.05
2024-01-21T08:26:00,mcc,32.61
2024-01-21T08:27:00,mcc,32.44
2024-01-21T08:28:00,mcc,32.46
2024-01-21T08:29:00,mcc,31.24
2024-01-21T08:30:00,mcc,43.48
2024-01-21T08:31:00,mcc,36.22
2024-01-21T08:32:00,mcc,34.63
2024-01-21T08:33:00,mcc,35.15
2024-01-21T08:34:00,mcc,35.86
2024-01-21T08:35:00,mcc,34.16
2024-01-21T08:36:00,mcc,33.07
2024-01-21T08:37:00,mcc,33.11
2024-01-21T08:38:00,mcc,33.88
2024-01-21T08:39:00,mcc,31.28
2024-01-21T08:40:00,mcc,32.43
2024-01-21T08:41:00,mcc,34.54
2024-01-21T08:42:00,mcc,33.95
2024-01-21T08:43:00,mcc,34.91
2024-01-21T08:44:00,mcc,33.52
2024-01-21T08:45:00,mcc,29.70
2024-01-21T08:46:00,mcc,30.01
2024-01-21T08:47:00,mcc,34.73
2024-01-21T08:48:00,mcc,40.37
2024-01-21T08:49:00,mcc,32.37
2024-01-21T08:50:00,mcc,35.41
2024-01-21T08:51:00,mcc,43.20
2024-01-21T08:52:00,mcc,35.44
2024-01-21T08:53:00,mcc,33.42
2024-01-21T08:54:00,mcc,29.87
2024-01-21T08:55:00,mcc,32.22
2024-01-21T08:56:00,mcc,32.07
2024-01-21T08:57:00,mcc,34.27
2024-01-21T08:58:00,mcc,32.50
2024-01-21T08:59:00,mcc,32.13
2024-01-21T09:00:00,mcc,30.03
2024-01-21T09:01:00,mcc,30.75
2024-01-21T09:02:00,mcc,34.03
2024-01-21T09:03:00,mcc,38.19
2024-01-21T09:04:00,mcc,35.70
2024-01-21T09:05:00,mcc,37.34
2024-01-21T09:06:00,mcc,37.20
2024-01-21T09:07:00,mcc,32.58
2024-01-21T09:08:00,mcc,31.54
2024-01-21T09:09:00,mcc,33.54
2024-01-21T09:10:00,mcc,32.88
2024-01-21T09:11:00,mcc,31.61
2024-01-21T09:12:00,mcc,34.77
2024-01-21T09:13:00,mcc,32.82
2024-01-21T09:14:00,mcc,33.66
2024-01-21T09:15:00,mcc,36.65
2024-01-21T09:16:00,mcc,34.91
2024-01-21T09:17:00,mcc,34.10
2024-01-21T09:18:00,mcc,32.89
2024-01-21T09:19:00,mcc,35.58
2024-01-21T09:20:00,mcc,33.45
2024-01-21T09:21:00,mcc,31.73
2024-01-21T09:22:00,mcc,33.88
2024-01-21T09:23:00,mcc,33.01
2024-01-21T09:24:00,mcc,31.71
2024-01-21T09:25:00,mcc,35.08
2024-01-21T09:26:00,mcc,34.41
2024-01-21T09:27:00,mcc,41.58
2024-01-21T09:28:00,mcc,34.16
2024-01-21T09:29:00,mcc,32.25
2024-01-21T09:30:00,mcc,30.39
2024-01-21T09:31:00,mcc,31.57
2024-01-21T09:32:00,mcc,31.73
2024-01-21T09:33:00,mcc,30.21
2024-01-21T09:34:00,mcc,30.04
2024-01-21T09:35:00,mcc,30.73
2024-01-21T09:36:00,mcc,33.45
2024-01-21T09:37:00,mcc,34.47
2024-01-21T09:38:00,mcc,35.05
2024-01-21T09:39:00,mcc,34.64
2024-01-21T09:40:00,mcc,33.91
2024-01-21T09:41:00,mcc,31.43
2024-01-21T09:42:00,mcc,34.34
2024-01-21T09:43:00,mcc,33.82
2024-01-21T09:44:00,mcc,32.55
2024-01-21T09:45:00,mcc,33.45
2024-01-21T09:46:00,mcc,33.46
2024-01-21T09:47:00,mcc,37.17
2024-01-21T09:48:00,mcc,33.29
2024-01-21T09:49:00,mcc,34.02
2024-01-21T09:50:00,mcc,35.57
2024-01-21T09:51:00,mcc,32.79
2024-01-21T09:52:00,mcc,35.22
2024-01-21T09:53:00,mcc,35.84
2024-01-21T09:54:00,mcc,32.86
2024-01-21T09:55:00,mcc,33.43
2024-01-21T09:56:00,mcc,33.12
2024-01-21T09:57:00,mcc,34.13
2024-01-21T09:58:00,mcc,30.85
2024-01-21T09:59:00,mcc,31.21
2024-01-21T10:00:00,mcc,31.79
2024-01-21T10:01:00,mcc,32.16
2024-01-21T10:02:00,mcc,30.89
2024-01-21T10:03:00,mcc,32.49
2024-01-21T10:04:00,mcc,32.30
2024-01-21T10:05:00,mcc,31.19
2024-01-21T10:06:00,mcc,32.90
2024-01-21T10:07:00,mcc,34.47
2024-01-21T10:08:00,mcc,33.43
2024-01-21T10:09:00,mcc,36.16
2024-01-21T10:10:00,mcc,35.78
2024-01-21T10:11:00,mcc,38.70
2024-01-21T10:12:00,mcc,38.22
2024-01-21T10:13:00,mcc,34.87
2024-01-21T10:14:00,mcc,36.02
2024-01-21T10:15:00,mcc,35.28
2024-01-21T10:16:00,mcc,33.44
2024-01-21T10:17:00,mcc,35.54
2024-01-21T10:18:00,mcc,37.97
2024-01-21T10:19:00,mcc,36.24
2024-01-21T10:20:00,mcc,32.66
2024-01-21T10:21:00,mcc,30.32
2024-01-21T10:22:00,mcc,34.22
2024-01-21T10:23:00,mcc,33.85
2024-01-21T10:24:00,mcc,34.00
2024-01-21T10:25:00,mcc,43.61
2024-01-21T10:26:00,mcc,33.33
2024-01-21T10:27:00,mcc,34.07
2024-01-21T10:28:00,mcc,35.99
2024-01-21T10:29:00,mcc,33.81
2024-01-21T10:30:00,mcc,36.12
2024-01-21T10:31:00,mcc,37.94
2024-01-21T10:32:00,mcc,36.06
2024-01-21T10:33:00,mcc,35.34
2024-01-21T10:34:00,mcc,36.80
2024-01-21T10:35:00,mcc,33.09
2024-01-21T10:36:00,mcc,34.20
2024-01-21T10:37:00,mcc,35.10
2024-01-21T10:38:00,mcc,34.68
2024-01-21T10:39:00,mcc,35.99
2024-01-21T10:40:00,mcc,36.00
2024-01-21T10:41:00,mcc,44.62
2024-01-21T10:42:00,mcc,44.48
2024-01-21T10:43:00,mcc,42.33
2024-01-21T10:44:00,mcc,51.83
2024-01-21T10:45:00,mcc,45.37
2024-01-21T10:46:00,mcc,37.72
2024-01-21T10:47:00,mcc,38.62
2024-01-21T10:48:00,mcc,36.45
2024-01-21T10:49:00,mcc,33.43
2024-01-21T10:50:00,mcc,35.83
2024-01-21T10:51:00,mcc,34.89
2024-01-21T10:52:00,mcc,33.73
2024-01-21T10:53:00,mcc,34.60
2024-01-21T10:54:00,mcc,33.06
2024-01-21T10:55:00,mcc,34.31
2024-01-21T10:56:00,mcc,37.83
2024-01-21T10:57:00,mcc,33.14
2024-01-21T10:58:00,mcc,33.79
2024-01-21T10:59:00,mcc,36.43
2024-01-21T11:00:00,mcc,32.22
2024-01-21T11:01:00,mcc,34.26
2024-01-21T11:02:00,mcc,35.71
2024-01-21T11:03:00,mcc,47.07
2024-01-21T11:04:00,mcc,53.67
2024-01-21T11:05:00,mcc,43.66
2024-01-21T11:06:00,mcc,45.30
2024-01-21T11:07:00,mcc,34.53
2024-01-21T11:08:00,mcc,39.60
2024-01-21T11:09:00,mcc,42.66
2024-01-21T11:10:00,mcc,39.92
2024-01-21T11:11:00,mcc,38.32
2024-01-21T11:12:00,mcc,37.56
2024-01-21T11:13:00,mcc,34.57
2024-01-21T11:14:00,mcc,34.06
2024-01-21T11:15:00,mcc,34.55
2024-01-21T11:16:00,mcc,34.83
2024-01-21T11:17:00,mcc,36.30
2024-01-21T11:18:00,mcc,37.52
2024-01-21T11:19:00,mcc,37.43
2024-01-21T11:20:00,mcc,33.42
2024-01-21T11:21:00,mcc,34.97
2024-01-21T11:22:00,mcc,40.80
2024-01-21T11:23:00,mcc,34.08
2024-01-21T11:24:00,mcc,33.84
2024-01-21T11:25:00,mcc,34.87
2024-01-21T11:26:00,mcc,32.70
2024-01-21T11:27:00,mcc,36.49
2024-01-21T11:28:00,mcc,32.49
2024-01-21T11:29:00,mcc,33.31
2024-01-21T11:30:00,mcc,32.12
2024-01-21T11:31:00,mcc,38.99
2024-01-21T11:32:00,mcc,47.76
2024-01-21T11:33:00,mcc,47.52
2024-01-21T11:34:00,mcc,36.88
2024-01-21T11:35:00,mcc,33.73
2024-01-21T11:36:00,mcc,35.71
2024-01-21T11:37:00,mcc,37.88
2024-01-21T11:38:00,mcc,36.24
2024-01-21T11:39:00,mcc,36.44
2024-01-21T11:40:00,mcc,37.34
2024-01-21T11:41:00,mcc,35.75
2024-01-21T11:42:00,mcc,44.19
2024-01-21T11:43:00,mcc,34.12
2024-01-21T11:44:00,mcc,35.82
2024-01-21T11:45:00,mcc,36.78
2024-01-21T11:46:00,mcc,39.62
2024-01-21T11:47:00,mcc,40.49
2024-01-21T11:48:00,mcc,41.89
2024-01-21T11:49:00,mcc,36.02
2024-01-21T11:50:00,mcc,36.73
2024-01-21T11:51:00,mcc,35.15
2024-01-21T11:52:00,mcc,43.04
2024-01-21T11:53:00,mcc,45.72
2024-01-21T11:54:00,mcc,45.26
2024-01-21T11:55:00,mcc,44.91
2024-01-21T11:56:00,mcc,42.38
2024-01-21T11:57:00,mcc,43.99
2024-01-21T11:58:00,mcc,41.89
2024-01-21T11:59:00,mcc,46.78
2024-01-21T12:00:00,mcc,45.16
2024-01-21T12:01:00,mcc,44.78
2024-01-21T12:02:00,mcc,38.89
2024-01-21T12:03:00,mcc,39.91
2024-01-21T12:04:00,mcc,35.86
2024-01-21T12:05:00,mcc,35.15
2024-01-21T12:06:00,mcc,38.47
2024-01-21T12:07:00,mcc,37.13
2024-01-21T12:08:00,mcc,38.20
2024-01-21T12:09:00,mcc,40.11
2024-01-21T12:10:00,mcc,53.18
2024-01-21T12:11:00,mcc,37.33
2024-01-21T12:12:00,mcc,40.54
2024-01-21T12:13:00,mcc,39.32
2024-01-21T12:14:00,mcc,39.16
2024-01-21T12:15:00,mcc,39.81
2024-01-21T12:16:00,mcc,38.62
2024-01-21T12:17:00,mcc,37.49
2024-01-21T12:18:00,mcc,38.67
2024-01-21T12:19:00,mcc,45.78
2024-01-21T12:20:00,mcc,39.40
2024-01-21T12:21:00,mcc,38.60
2024-01-21T12:22:00,mcc,40.45
2024-01-21T12:23:00,mcc,39.28
2024-01-21T12:24:00,mcc,39.62
2024-01-21T12:25:00,mcc,40.28
2024-01-21T12:26:00,mcc,39.20
2024-01-21T12:27:00,mcc,39.74
2024-01-21T12:28:00,mcc,39.31
2024-01-21T12:29:00,mcc,37.07
2024-01-21T12:30:00,mcc,36.91
2024-01-21T12:31:00,mcc,36.94
2024-01-21T12:32:00,mcc,37.98
2024-01-21T12:33:00,mcc,39.50
2024-01-21T12:34:00,mcc,39.55
2024-01-21T12:35:00,mcc,36.91
2024-01-21T12:36:00,mcc,39.42
2024-01-21T12:37:00,mcc,39.60
2024-01-21T12:38:00,mcc,40.49
2024-01-21T12:39:00,mcc,39.27
2024-01-21T12:40:00,mcc,39.44
2024-01-21T12:41:00,mcc,36.28
2024-01-21T12:42:00,mcc,36.40
2024-01-21T12:43:00,mcc,39.98
2024-01-21T12:44:00,mcc,39.11
2024-01-21T12:45:00,mcc,40.88
2024-01-21T12:46:00,mcc,42.49
2024-01-21T12:47:00,mcc,41.29
2024-01-21T12:48:00,mcc,40.38
2024-01-21T12:49:00,mcc,45.10
2024-01-21T12:50:00,mcc,47.53
2024-01-21T12:51:00,mcc,41.92
2024-01-21T12:52:00,mcc,42.68
2024-01-21T12:53:00,mcc,40.81
2024-01-21T12:54:00,mcc,39.76
2024-01-21T12:55:00,mcc,40.47
2024-01-21T12:56:00,mcc,39.45
2024-01-21T12:57:00,mcc,45.70
2024-01-21T12:58:00,mcc,36.95
2024-01-21T12:59:00,mcc,40.49
2024-01-21T13:00:00,mcc,37.55
2024-01-21T13:01:00,mcc,39.39
2024-01-21T13:02:00,mcc,41.47
2024-01-21T13:03:00,mcc,36.32
2024-01-21T13:04:00,mcc,37.93
2024-01-21T13:05:00,mcc,40.71
2024-01-21T13:06:00,mcc,37.62
2024-01-21T13:07:00,mcc,37.64
2024-01-21T13:08:00,mcc,41.68
2024-01-21T13:09:00,mcc,37.86
2024-01-21T13:10:00,mcc,37.72
2024-01-21T13:11:00,mcc,37.81
2024-01-21T13:12:00,mcc,36.91
2024-01-21T13:13:00,mcc,38.46
2024-01-21T13:14:00,mcc,38.29
2024-01-21T13:15:00,mcc,39.42
2024-01-21T13:16:00,mcc,47.80
2024-01-21T13:17:00,mcc,40.10
2024-01-21T13:18:00,mcc,41.19