#datetime,building,power
2022-12-08T00:00:00,pkn,1.20
2022-12-08T00:01:00,pkn,1.20
2022-12-08T00:02:00,pkn,1.20
2022-12-08T00:04:00,pkn,1.20
2022-12-08T00:06:00,pkn,1.20
2022-12-08T00:08:00,pkn,1.20
2022-12-08T00:10:00,pkn,1.20
2022-12-08T00:12:00,pkn,1.20
2022-12-08T00:14:00,pkn,2.40
2022-12-08T00:16:00,pkn,9.60
2022-12-08T00:18:00,pkn,8.40
2022-12-08T00:20:00,pkn,9.60
2022-12-08T00:22:00,pkn,10.80
2022-12-08T00:24:00,pkn,8.40
2022-12-08T00:26:00,pkn,1.20
2022-12-08T00:27:00,pkn,1.20
2022-12-08T00:29:00,pkn,1.20
2022-12-08T00:30:00,pkn,1.20
2022-12-08T00:32:00,pkn,1.20
2022-12-08T00:33:00,pkn,1.20
2022-12-08T00:35:00,pkn,1.20
2022-12-08T00:38:00,pkn,2.40
2022-12-08T00:40:00,pkn,1.20
2022-12-08T00:42:00,pkn,2.40
2022-12-08T00:43:00,pkn,1.20
2022-12-08T00:45:00,pkn,1.20
2022-12-08T00:46:00,pkn,1.20
2022-12-08T00:47:00,pkn,1.20
2022-12-08T00:49:00,pkn,1.20
2022-12-08T00:51:00,pkn,2.40
2022-12-08T00:53:00,pkn,4.80
2022-12-08T00:54:00,pkn,4.80
2022-12-08T00:56:00,pkn,10.80
2022-12-08T00:58:00,pkn,10.80
2022-12-08T00:59:00,pkn,4.80
2022-12-08T01:01:00,pkn,7.20
2022-12-08T01:03:00,pkn,2.40
2022-12-08T01:05:00,pkn,1.20
2022-12-08T01:07:00,pkn,2.40
2022-12-08T01:09:00,pkn,1.20
2022-12-08T01:11:00,pkn,1.20
2022-12-08T01:13:00,pkn,1.20
2022-12-08T01:15:00,pkn,1.20
2022-12-08T01:17:00,pkn,2.40
2022-12-08T01:19:00,pkn,1.20
2022-12-08T01:21:00,pkn,1.20
2022-12-08T01:22:00,pkn,1.20
2022-12-08T01:24:00,pkn,1.20
2022-12-08T01:26:00,pkn,1.20
2022-12-08T01:28:00,pkn,1.20
2022-12-08T01:30:00,pkn,1.20
2022-12-08T01:31:00,pkn,1.20
2022-12-08T01:32:00,pkn,1.20
2022-12-08T01:34:00,pkn,1.20
2022-12-08T01:36:00,pkn,1.20
2022-12-08T01:38:00,pkn,2.40
2022-12-08T01:40:00,pkn,7.20
2022-12-08T01:41:00,pkn,7.20
2022-12-08T01:43:00,pkn,9.60
2022-12-08T01:45:00,pkn,8.40
2022-12-08T01:47:00,pkn,4.80
2022-12-08T01:49:00,pkn,1.20
2022-12-08T01:51:00,pkn,1.20
2022-12-08T01:52:00,pkn,1.20
2022-12-08T01:54:00,pkn,1.20
2022-12-08T01:57:00,pkn,1.20
2022-12-08T01:59:00,pkn,1.20
2022-12-08T02:02:00,pkn,1.20
2022-12-08T02:03:00,pkn,1.20
2022-12-08T02:05:00,pkn,1.20
2022-12-08T02:07:00,pkn,1.20
2022-12-08T02:08:00,pkn,1.20
2022-12-08T02:10:00,pkn,1.20
2022-12-08T02:12:00,pkn,1.20
2022-12-08T02:13:00,pkn,1.20
2022-12-08T02:15:00,pkn,1.20
2022-12-08T02:17:00,pkn,1.20
2022-12-08T02:19:00,pkn,2.40
2022-12-08T02:21:00,pkn,1.20
2022-12-08T02:23:00,pkn,1.20
2022-12-08T02:24:00,pkn,1.20
2022-12-08T02:26:00,pkn,1.20
2022-12-08T02:28:00,pkn,1.20
2022-12-08T02:29:00,pkn,1.20
2022-12-08T02:31:00,pkn,1.20
2022-12-08T02:32:00,pkn,3.60
2022-12-08T02:33:00,pkn,3.60
2022-12-08T02:34:00,pkn,1.20
2022-12-08T02:35:00,pkn,9.60
2022-12-08T02:37:00,pkn,9.60
2022-12-08T02:39:00,pkn,9.60
2022-12-08T02:40:00,pkn,2.40
2022-12-08T02:43:00,pkn,1.20
2022-12-08T02:45:00,pkn,1.20
2022-12-08T02:46:00,pkn,1.20
2022-12-08T02:48:00,pkn,1.20
2022-12-08T02:49:00,pkn,1.20
2022-12-08T02:52:00,pkn,1.20
2022-12-08T02:54:00,pkn,1.20
2022-12-08T02:56:00,pkn,1.20
2022-12-08T02:58:00,pkn,1.20
2022-12-08T03:00:00,pkn,1.20
2022-12-08T03:02:00,pkn,1.20
2022-12-08T03:03:00,pkn,1.20
2022-12-08T03:05:00,pkn,1.20
2022-12-08T03:08:00,pkn,1.20
2022-12-08T03:09:00,pkn,1.20
2022-12-08T03:11:00,pkn,1.20
2022-12-08T03:13:00,pkn,1.20
2022-12-08T03:14:00,pkn,1.20
2022-12-08T03:16:00,pkn,1.20
2022-12-08T03:18:00,pkn,1.20
2022-12-08T03:19:00,pkn,1.20
2022-12-08T03:21:00,pkn,1.20
2022-12-08T03:23:00,pkn,1.20
2022-12-08T03:25:00,pkn,1.20
2022-12-08T03:28:00,pkn,1.20
2022-12-08T03:30:00,pkn,1.20
2022-12-08T03:32:00,pkn,1.20
2022-12-08T03:33:00,pkn,1.20
2022-12-08T03:34:00,pkn,2.40
2022-12-08T03:35:00,pkn,4.80
2022-12-08T03:37:00,pkn,9.60
2022-12-08T03:38:00,pkn,4.80
2022-12-08T03:40:00,pkn,9.60
2022-12-08T03:41:00,pkn,4.80
2022-12-08T03:43:00,pkn,2.40
2022-12-08T03:45:00,pkn,2.40
2022-12-08T03:47:00,pkn,1.20
2022-12-08T03:49:00,pkn,1.20
2022-12-08T03:51:00,pkn,1.20
2022-12-08T03:52:00,pkn,1.20
2022-12-08T03:54:00,pkn,1.20
2022-12-08T03:56:00,pkn,1.20
2022-12-08T03:58:00,pkn,1.20
2022-12-08T03:59:00,pkn,1.20
2022-12-08T04:01:00,pkn,1.20
2022-12-08T04:02:00,pkn,1.20
2022-12-08T04:05:00,pkn,1.20
2022-12-08T04:06:00,pkn,1.20
2022-12-08T04:08:00,pkn,2.40
2022-12-08T04:10:00,pkn,1.20
2022-12-08T04:13:00,pkn,1.20
2022-12-08T04:14:00,pkn,1.20
2022-12-08T04:16:00,pkn,1.20
2022-12-08T04:18:00,pkn,1.20
2022-12-08T04:20:00,pkn,1.20
2022-12-08T04:22:00,pkn,1.20
2022-12-08T04:24:00,pkn,1.20
2022-12-08T04:26:00,pkn,1.20
2022-12-08T04:27:00,pkn,1.20
2022-12-08T04:29:00,pkn,1.20
2022-12-08T04:31:00,pkn,1.20
2022-12-08T04:33:00,pkn,1.20
2022-12-08T04:35:00,pkn,1.20
2022-12-08T04:37:00,pkn,1.20
2022-12-08T04:39:00,pkn,1.20
2022-12-08T04:41:00,pkn,1.20
2022-12-08T04:43:00,pkn,1.20
2022-12-08T04:45:00,pkn,2.40
2022-12-08T04:47:00,pkn,8.40
2022-12-08T04:48:00,pkn,4.80
2022-12-08T04:49:00,pkn,4.80
2022-12-08T04:51:00,pkn,9.60
2022-12-08T04:53:00,pkn,4.80
2022-12-08T04:54:00,pkn,1.20
2022-12-08T04:57:00,pkn,2.40
2022-12-08T04:59:00,pkn,1.20
2022-12-08T05:01:00,pkn,1.20
2022-12-08T05:03:00,pkn,1.20
2022-12-08T05:04:00,pkn,1.20
2022-12-08T05:06:00,pkn,1.20
2022-12-08T05:09:00,pkn,1.20
2022-12-08T05:10:00,pkn,1.20
2022-12-08T05:13:00,pkn,1.20
2022-12-08T05:15:00,pkn,1.20
2022-12-08T05:17:00,pkn,1.20
2022-12-08T05:18:00,pkn,1.20
2022-12-08T05:20:00,pkn,1.20
2022-12-08T05:22:00,pkn,1.20
2022-12-08T05:24:00,pkn,1.20
2022-12-08T05:26:00,pkn,1.20
2022-12-08T05:28:00,pkn,2.40
2022-12-08T05:30:00,pkn,1.20
2022-12-08T05:32:00,pkn,1.20
2022-12-08T05:33:00,pkn,1.20
2022-12-08T05:35:00,pkn,1.20
2022-12-08T05:37:00,pkn,2.40
2022-12-08T05:39:00,pkn,1.20
2022-12-08T05:41:00,pkn,1.20
2022-12-08T05:43:00,pkn,1.20
2022-12-08T05:45:00,pkn,1.20
2022-12-08T05:46:00,pkn,1.20
2022-12-08T05:48:00,pkn,1.20
2022-12-08T05:50:00,pkn,1.20
2022-12-08T05:52:00,pkn,1.20
2022-12-08T05:55:00,pkn,1.20
2022-12-08T05:57:00,pkn,1.20
2022-12-08T05:59:00,pkn,1.20
2022-12-08T06:00:00,pkn,1.20
2022-12-08T06:02:00,pkn,1.20
2022-12-08T06:05:00,pkn,9.60
2022-12-08T06:06:00,pkn,4.80
2022-12-08T06:08:00,pkn,9.60
2022-12-08T06:10:00,pkn,9.60
2022-12-08T06:12:00,pkn,2.40
2022-12-08T06:13:00,pkn,1.20
2022-12-08T06:15:00,pkn,1.20
2022-12-08T06:16:00,pkn,1.20
2022-12-08T06:18:00,pkn,1.20
2022-12-08T06:20:00,pkn,1.20
2022-12-08T06:22:00,pkn,2.40
2022-12-08T06:24:00,pkn,1.20
2022-12-08T06:26:00,pkn,1.20
2022-12-08T06:28:00,pkn,1.20
2022-12-08T06:30:00,pkn,1.20
2022-12-08T06:32:00,pkn,1.20
2022-12-08T06:33:00,pkn,1.20
2022-12-08T06:34:00,pkn,1.20
2022-12-08T06:35:00,pkn,1.20
2022-12-08T06:37:00,pkn,1.20
2022-12-08T06:38:00,pkn,1.20
2022-12-08T06:40:00,pkn,1.20
2022-12-08T06:42:00,pkn,1.20
2022-12-08T06:43:00,pkn,1.20
2022-12-08T06:45:00,pkn,1.20
2022-12-08T06:47:00,pkn,1.20
2022-12-08T06:49:00,pkn,1.20
2022-12-08T06:51:00,pkn,1.20
2022-12-08T06:52:00,pkn,1.20
2022-12-08T06:54:00,pkn,1.20
2022-12-08T06:56:00,pkn,1.20
2022-12-08T06:58:00,pkn,1.20
2022-12-08T07:00:00,pkn,1.20
2022-12-08T07:03:00,pkn,1.20
2022-12-08T07:04:00,pkn,1.20
2022-12-08T07:06:00,pkn,1.20
2022-12-08T07:08:00,pkn,1.20
2022-12-08T07:10:00,pkn,1.20
2022-12-08T07:11:00,pkn,1.20
2022-12-08T07:13:00,pkn,1.20
2022-12-08T07:14:00,pkn,1.20
2022-12-08T07:16:00,pkn,1.20
2022-12-08T07:18:00,pkn,1.20
2022-12-08T07:19:00,pkn,1.20
2022-12-08T07:21:00,pkn,1.20
2022-12-08T07:23:00,pkn,1.20
2022-12-08T07:24:00,pkn,1.20
2022-12-08T07:26:00,pkn,1.20
2022-12-08T07:28:00,pkn,2.40
2022-12-08T07:29:00,pkn,4.80
2022-12-08T07:31:00,pkn,8.40
2022-12-08T07:32:00,pkn,4.80
2022-12-08T07:34:00,pkn,9.60
2022-12-08T07:36:00,pkn,6.00
2022-12-08T07:37:00,pkn,1.20
2022-12-08T07:39:00,pkn,1.20
2022-12-08T07:41:00,pkn,1.20
2022-12-08T07:43:00,pkn,1.20
2022-12-08T07:44:00,pkn,1.20
2022-12-08T07:46:00,pkn,1.20
2022-12-08T07:47:00,pkn,1.20
2022-12-08T07:49:00,pkn,1.20
2022-12-08T07:51:00,pkn,1.20
2022-12-08T07:52:00,pkn,1.20
2022-12-08T07:54:00,pkn,1.20
2022-12-08T07:56:00,pkn,2.40
2022-12-08T07:58:00,pkn,9.60
2022-12-08T07:59:00,pkn,4.80
2022-12-08T08:00:00,pkn,3.60
2022-12-08T08:01:00,pkn,6.00
2022-12-08T08:03:00,pkn,8.40
2022-12-08T08:05:00,pkn,9.60
2022-12-08T08:07:00,pkn,9.60
2022-12-08T08:09:00,pkn,10.80
2022-12-08T08:11:00,pkn,12.00
2022-12-08T08:12:00,pkn,6.00
2022-12-08T08:13:00,pkn,6.00
2022-12-08T08:15:00,pkn,12.00
2022-12-08T08:17:00,pkn,12.00
2022-12-08T08:18:00,pkn,3.60
2022-12-08T08:20:00,pkn,10.80
2022-12-08T08:21:00,pkn,3.60
2022-12-08T08:23:00,pkn,10.80
2022-12-08T08:24:00,pkn,3.60
2022-12-08T08:26:00,pkn,9.60
2022-12-08T08:28:00,pkn,9.60
2022-12-08T08:29:00,pkn,3.60
2022-12-08T08:30:00,pkn,6.00
2022-12-08T08:32:00,pkn,12.00
2022-12-08T08:33:00,pkn,7.20
2022-12-08T08:34:00,pkn,4.80
2022-12-08T08:36:00,pkn,12.00
2022-12-08T08:38:00,pkn,8.40
2022-12-08T08:39:00,pkn,6.00
2022-12-08T08:41:00,pkn,9.60
2022-12-08T08:42:00,pkn,4.80
2022-12-08T08:44:00,pkn,9.60
2022-12-08T08:46:00,pkn,10.80
2022-12-08T08:47:00,pkn,3.60
2022-12-08T08:48:00,pkn,3.60
2022-12-08T08:49:00,pkn,10.80
2022-12-08T08:50:00,pkn,4.80
2022-12-08T08:52:00,pkn,9.60
2022-12-08T08:53:00,pkn,4.80
2022-12-08T08:55:00,pkn,9.60
2022-12-08T08:56:00,pkn,4.80
2022-12-08T08:57:00,pkn,4.80
2022-12-08T08:59:00,pkn,9.60
2022-12-08T09:00:00,pkn,4.80
2022-12-08T09:01:00,pkn,4.80
2022-12-08T09:03:00,pkn,9.60
2022-12-08T09:04:00,pkn,4.80
2022-12-08T09:06:00,pkn,6.00
2022-12-08T09:08:00,pkn,2.40
2022-12-08T09:10:00,pkn,1.20
2022-12-08T09:12:00,pkn,1.20
2022-12-08T09:14:00,pkn,1.20
2022-12-08T09:16:00,pkn,1.20
2022-12-08T09:18:00,pkn,3.60
2022-12-08T09:20:00,pkn,9.60
2022-12-08T09:21:00,pkn,8.40
2022-12-08T09:22:00,pkn,9.60
2022-12-08T09:24:00,pkn,9.60
2022-12-08T09:26:00,pkn,8.40
2022-12-08T09:28:00,pkn,9.60
2022-12-08T09:29:00,pkn,4.80
2022-12-08T09:31:00,pkn,9.60
2022-12-08T09:33:00,pkn,9.60
2022-12-08T09:35:00,pkn,7.20
2022-12-08T09:36:00,pkn,4.80
2022-12-08T09:37:00,pkn,1.20
2022-12-08T09:38:00,pkn,4.80
2022-12-08T09:40:00,pkn,1.20
2022-12-08T09:43:00,pkn,1.20
2022-12-08T09:45:00,pkn,1.20
2022-12-08T09:48:00,pkn,1.20
2022-12-08T09:50:00,pkn,1.20
2022-12-08T09:52:00,pkn,4.80
2022-12-08T09:53:00,pkn,3.60
2022-12-08T09:55:00,pkn,9.60
2022-12-08T09:56:00,pkn,3.60
2022-12-08T09:57:00,pkn,4.80
2022-12-08T09:59:00,pkn,9.60
2022-12-08T10:01:00,pkn,8.40
2022-12-08T10:03:00,pkn,9.60
2022-12-08T10:04:00,pkn,4.80
2022-12-08T10:06:00,pkn,4.80
2022-12-08T10:09:00,pkn,1.20
2022-12-08T10:11:00,pkn,1.20
2022-12-08T10:13:00,pkn,1.20
2022-12-08T10:15:00,pkn,1.20
2022-12-08T10:17:00,pkn,1.20
2022-12-08T10:20:00,pkn,1.20
2022-12-08T10:22:00,pkn,1.20
2022-12-08T10:23:00,pkn,3.60
2022-12-08T10:24:00,pkn,6.00
2022-12-08T10:26:00,pkn,7.20
2022-12-08T10:27:00,pkn,6.00
2022-12-08T10:29:00,pkn,9.60
2022-12-08T10:31:00,pkn,8.40
2022-12-08T10:33:00,pkn,9.60
2022-12-08T10:35:00,pkn,10.80
2022-12-08T10:37:00,pkn,6.00
2022-12-08T10:39:00,pkn,1.20
2022-12-08T10:40:00,pkn,1.20
2022-12-08T10:42:00,pkn,1.20
2022-12-08T10:45:00,pkn,1.20
2022-12-08T10:46:00,pkn,1.20
2022-12-08T10:49:00,pkn,2.40
2022-12-08T10:51:00,pkn,1.20
2022-12-08T10:53:00,pkn,1.20
2022-12-08T10:55:00,pkn,1.20
2022-12-08T10:58:00,pkn,1.20
2022-12-08T11:00:00,pkn,8.40
2022-12-08T11:02:00,pkn,8.40
2022-12-08T11:03:00,pkn,7.20
2022-12-08T11:04:00,pkn,9.60
2022-12-08T11:06:00,pkn,8.40
2022-12-08T11:08:00,pkn,9.60
2022-12-08T11:10:00,pkn,9.60
2022-12-08T11:11:00,pkn,4.80
2022-12-08T11:13:00,pkn,9.60
2022-12-08T11:15:00,pkn,9.60
2022-12-08T11:16:00,pkn,1.20
2022-12-08T11:18:00,pkn,1.20
2022-12-08T11:21:00,pkn,1.20
2022-12-08T11:23:00,pkn,1.20
2022-12-08T11:26:00,pkn,1.20
2022-12-08T11:27:00,pkn,2.40
2022-12-08T11:28:00,pkn,2.40
2022-12-08T11:30:00,pkn,2.40
2022-12-08T11:31:00,pkn,2.40
2022-12-08T11:33:00,pkn,3.60
2022-12-08T11:35:00,pkn,3.60
2022-12-08T11:36:00,pkn,3.60
2022-12-08T11:37:00,pkn,2.40
2022-12-08T11:38:00,pkn,3.60
2022-12-08T11:40:00,pkn,6.00
2022-12-08T11:43:00,pkn,7.20
2022-12-08T11:45:00,pkn,10.80
2022-12-08T11:46:00,pkn,6.00
2022-12-08T11:48:00,pkn,13.20
2022-12-08T11:49:00,pkn,6.00
2022-12-08T11:51:00,pkn,10.80
2022-12-08T11:53:00,pkn,10.80
2022-12-08T11:55:00,pkn,9.60
2022-12-08T11:57:00,pkn,8.40
2022-12-08T11:58:00,pkn,2.40
2022-12-08T12:00:00,pkn,3.60
2022-12-08T12:02:00,pkn,2.40
2022-12-08T12:04:00,pkn,1.20
2022-12-08T12:05:00,pkn,1.20
2022-12-08T12:08:00,pkn,1.20
2022-12-08T12:11:00,pkn,1.20
2022-12-08T12:13:00,pkn,1.20
2022-12-08T12:15:00,pkn,1.20
2022-12-08T12:17:00,pkn,1.20
2022-12-08T12:20:00,pkn,1.20
2022-12-08T12:21:00,pkn,1.20
2022-12-08T12:23:00,pkn,1.20
2022-12-08T12:25:00,pkn,9.60
2022-12-08T12:27:00,pkn,9.60
2022-12-08T12:28:00,pkn,4.80
2022-12-08T12:30:00,pkn,9.60
2022-12-08T12:32:00,pkn,9.60
2022-12-08T12:33:00,pkn,4.80
2022-12-08T12:34:00,pkn,1.20
2022-12-08T12:36:00,pkn,1.20
2022-12-08T12:38:00,pkn,2.40
2022-12-08T12:40:00,pkn,1.20
2022-12-08T12:42:00,pkn,1.20
2022-12-08T12:46:00,pkn,1.20
2022-12-08T12:48:00,pkn,2.40
2022-12-08T12:50:00,pkn,1.20
2022-12-08T12:52:00,pkn,1.20
2022-12-08T12:56:00,pkn,1.20
2022-12-08T12:58:00,pkn,1.20
2022-12-08T13:00:00,pkn,1.20
2022-12-08T13:02:00,pkn,1.20
2022-12-08T13:04:00,pkn,3.60
2022-12-08T13:06:00,pkn,9.60
2022-12-08T13:08:00,pkn,8.40
2022-12-08T13:10:00,pkn,9.60
2022-12-08T13:11:00,pkn,6.00
2022-12-08T13:13:00,pkn,4.80
2022-12-08T13:15:00,pkn,1.20
2022-12-08T13:17:00,pkn,2.40
2022-12-08T13:20:00,pkn,1.20
2022-12-08T13:22:00,pkn,1.20
2022-12-08T13:24:00,pkn,1.20
2022-12-08T13:26:00,pkn,1.20
2022-12-08T13:29:00,pkn,1.20
2022-12-08T13:31:00,pkn,1.20
2022-12-08T13:33:00,pkn,1.20
2022-12-08T13:34:00,pkn,1.20
2022-12-08T13:35:00,pkn,1.20
2022-12-08T13:37:00,pkn,2.40
2022-12-08T13:39:00,pkn,1.20
2022-12-08T13:40:00,pkn,1.20
2022-12-08T13:42:00,pkn,2.40
2022-12-08T13:45:00,pkn,1.20
2022-12-08T13:46:00,pkn,2.40
2022-12-08T13:48:00,pkn,9.60
2022-12-08T13:50:00,pkn,9.60
2022-12-08T13:51:00,pkn,3.60
2022-12-08T13:53:00,pkn,9.60
2022-12-08T13:54:00,pkn,4.80
2022-12-08T13:55:00,pkn,3.60
2022-12-08T13:58:00,pkn,2.40
2022-12-08T14:01:00,pkn,2.40
2022-12-08T14:03:00,pkn,1.20
2022-12-08T14:05:00,pkn,1.20
2022-12-08T14:07:00,pkn,1.20
2022-12-08T14:08:00,pkn,1.20
2022-12-08T14:10:00,pkn,1.20
2022-12-08T14:12:00,pkn,2.40
2022-12-08T14:14:00,pkn,4.80
2022-12-08T14:15:00,pkn,1.20
2022-12-08T14:17:00,pkn,4.80
2022-12-08T14:19:00,pkn,10.80
2022-12-08T14:20:00,pkn,6.00
2022-12-08T14:22:00,pkn,12.00
2022-12-08T14:23:00,pkn,7.20
2022-12-08T14:24:00,pkn,4.80
2022-12-08T14:26:00,pkn,10.80
2022-12-08T14:28:00,pkn,10.80
2022-12-08T14:29:00,pkn,4.80
2022-12-08T14:30:00,pkn,4.80
2022-12-08T14:32:00,pkn,10.80
2022-12-08T14:34:00,pkn,7.20
2022-12-08T14:35:00,pkn,1.20
2022-12-08T14:37:00,pkn,1.20
2022-12-08T14:39:00,pkn,2.40
2022-12-08T14:40:00,pkn,1.20
2022-12-08T14:42:00,pkn,2.40
2022-12-08T14:43:00,pkn,2.40
2022-12-08T14:45:00,pkn,2.40
2022-12-08T14:47:00,pkn,3.60
2022-12-08T14:49:00,pkn,3.60
2022-12-08T14:51:00,pkn,2.40
2022-12-08T14:53:00,pkn,3.60
2022-12-08T14:54:00,pkn,3.60
2022-12-08T14:56:00,pkn,10.80
2022-12-08T14:58:00,pkn,12.00
2022-12-08T14:59:00,pkn,6.00
2022-12-08T15:00:00,pkn,6.00
2022-12-08T15:02:00,pkn,9.60
2022-12-08T15:03:00,pkn,7.20
2022-12-08T15:05:00,pkn,6.00
2022-12-08T15:07:00,pkn,3.60
2022-12-08T15:08:00,pkn,1.20
2022-12-08T15:10:00,pkn,2.40
2022-12-08T15:11:00,pkn,1.20
2022-12-08T15:13:00,pkn,1.20
2022-12-08T15:14:00,pkn,1.20
2022-12-08T15:16:00,pkn,2.40
2022-12-08T15:18:00,pkn,2.40
2022-12-08T15:19:00,pkn,1.20
2022-12-08T15:21:00,pkn,2.40
2022-12-08T15:23:00,pkn,1.20
2022-12-08T15:25:00,pkn,1.20
2022-12-08T15:27:00,pkn,2.40
2022-12-08T15:29:00,pkn,2.40
2022-12-08T15:30:00,pkn,1.20
2022-12-08T15:32:00,pkn,2.40
2022-12-08T15:33:00,pkn,2.40
2022-12-08T15:34:00,pkn,10.80
2022-12-08T15:35:00,pkn,4.80
2022-12-08T15:37:00,pkn,9.60
2022-12-08T15:39:00,pkn,9.60
2022-12-08T15:41:00,pkn,8.40
2022-12-08T15:42:00,pkn,4.80
2022-12-08T15:43:00,pkn,1.20
2022-12-08T15:45:00,pkn,1.20
2022-12-08T15:47:00,pkn,1.20
2022-12-08T15:48:00,pkn,1.20
2022-12-08T15:50:00,pkn,1.20
2022-12-08T15:52:00,pkn,1.20
2022-12-08T15:53:00,pkn,1.20
2022-12-08T15:55:00,pkn,1.20
2022-12-08T15:57:00,pkn,1.20
2022-12-08T15:58:00,pkn,1.20
2022-12-08T16:02:00,pkn,2.40
2022-12-08T16:05:00,pkn,1.20
2022-12-08T16:07:00,pkn,1.20
2022-12-08T16:09:00,pkn,1.20
2022-12-08T16:11:00,pkn,1.20
2022-12-08T16:12:00,pkn,1.20
2022-12-08T16:14:00,pkn,1.20
2022-12-08T16:16:00,pkn,1.20
2022-12-08T16:18:00,pkn,10.80
2022-12-08T16:19:00,pkn,3.60
2022-12-08T16:21:00,pkn,13.20
2022-12-08T16:23:00,pkn,10.80
2022-12-08T16:25:00,pkn,6.00
2022-12-08T16:26:00,pkn,1.20
2022-12-08T16:27:00,pkn,1.20
2022-12-08T16:29:00,pkn,3.60
2022-12-08T16:30:00,pkn,1.20
2022-12-08T16:32:00,pkn,3.60
2022-12-08T16:33:00,pkn,1.20
2022-12-08T16:35:00,pkn,3.60
2022-12-08T16:37:00,pkn,6.00
2022-12-08T16:39:00,pkn,6.00
2022-12-08T16:40:00,pkn,3.60
2022-12-08T16:41:00,pkn,2.40
2022-12-08T16:43:00,pkn,7.20
2022-12-08T16:45:00,pkn,8.40
2022-12-08T16:47:00,pkn,9.60
2022-12-08T16:48:00,pkn,6.00
2022-12-08T16:49:00,pkn,7.20
2022-12-08T16:51:00,pkn,15.60
2022-12-08T16:53:00,pkn,12.00
2022-12-08T16:55:00,pkn,9.60
2022-12-08T16:56:00,pkn,4.80
2022-12-08T16:58:00,pkn,9.60
2022-12-08T17:00:00,pkn,3.60
2022-12-08T17:01:00,pkn,1.20
2022-12-08T17:02:00,pkn,1.20
2022-12-08T17:04:00,pkn,3.60
2022-12-08T17:05:00,pkn,2.40
2022-12-08T17:07:00,pkn,3.60
2022-12-08T17:08:00,pkn,2.40
2022-12-08T17:10:00,pkn,3.60
2022-12-08T17:12:00,pkn,3.60
2022-12-08T17:13:00,pkn,2.40
2022-12-08T17:15:00,pkn,4.80
2022-12-08T17:16:00,pkn,2.40
2022-12-08T17:18:00,pkn,3.60
2022-12-08T17:20:00,pkn,4.80
2022-12-08T17:21:00,pkn,1.20
2022-12-08T17:23:00,pkn,3.60
2022-12-08T17:25:00,pkn,9.60
2022-12-08T17:27:00,pkn,12.00
2022-12-08T17:29:00,pkn,10.80
2022-12-08T17:31:00,pkn,13.20
2022-12-08T17:33:00,pkn,9.60
2022-12-08T17:35:00,pkn,2.40
2022-12-08T17:37:00,pkn,3.60
2022-12-08T17:39:00,pkn,2.40
2022-12-08T17:41:00,pkn,3.60
2022-12-08T17:43:00,pkn,2.40
2022-12-08T17:44:00,pkn,2.40
2022-12-08T17:45:00,pkn,1.20
2022-12-08T17:47:00,pkn,2.40
2022-12-08T17:48:00,pkn,1.20
2022-12-08T17:50:00,pkn,3.60
2022-12-08T17:52:00,pkn,3.60
2022-12-08T17:54:00,pkn,2.40
2022-12-08T17:56:00,pkn,3.60
2022-12-08T17:57:00,pkn,1.20
2022-12-08T17:59:00,pkn,3.60
2022-12-08T18:00:00,pkn,2.40
2022-12-08T18:02:00,pkn,2.40
2022-12-08T18:03:00,pkn,4.80
2022-12-08T18:04:00,pkn,4.80
2022-12-08T18:05:00,pkn,6.00
2022-12-08T18:07:00,pkn,10.80
2022-12-08T18:08:00,pkn,7.20
2022-12-08T18:10:00,pkn,14.40
2022-12-08T18:11:00,pkn,7.20
2022-12-08T18:13:00,pkn,10.80
2022-12-08T18:15:00,pkn,10.80
2022-12-08T18:17:00,pkn,15.60
2022-12-08T18:18:00,pkn,6.00
2022-12-08T18:20:00,pkn,12.00
2022-12-08T18:21:00,pkn,4.80
2022-12-08T18:23:00,pkn,12.00
2022-12-08T18:24:00,pkn,4.80
2022-12-08T18:26:00,pkn,6.00
2022-12-08T18:28:00,pkn,8.40
2022-12-08T18:29:00,pkn,3.60
2022-12-08T18:30:00,pkn,3.60
2022-12-08T18:31:00,pkn,3.60
2022-12-08T18:33:00,pkn,8.40
2022-12-08T18:35:00,pkn,6.00
2022-12-08T18:36:00,pkn,4.80
2022-12-08T18:37:00,pkn,2.40
2022-12-08T18:38:00,pkn,2.40
2022-12-08T18:39:00,pkn,2.40
2022-12-08T18:41:00,pkn,3.60
2022-12-08T18:42:00,pkn,6.00
2022-12-08T18:44:00,pkn,10.80
2022-12-08T18:46:00,pkn,12.00
2022-12-08T18:48:00,pkn,12.00
2022-12-08T18:49:00,pkn,4.80
2022-12-08T18:51:00,pkn,9.60
2022-12-08T18:53:00,pkn,8.40
2022-12-08T18:54:00,pkn,3.60
2022-12-08T18:55:00,pkn,3.60
2022-12-08T18:57:00,pkn,8.40
2022-12-08T18:58:00,pkn,3.60
2022-12-08T19:00:00,pkn,3.60
2022-12-08T19:02:00,pkn,6.00
2022-12-08T19:03:00,pkn,2.40
2022-12-08T19:05:00,pkn,3.60
2022-12-08T19:07:00,pkn,8.40
2022-12-08T19:09:00,pkn,7.20
2022-12-08T19:10:00,pkn,3.60
2022-12-08T19:12:00,pkn,6.00
2022-12-08T19:14:00,pkn,2.40
2022-12-08T19:16:00,pkn,7.20
2022-12-08T19:17:00,pkn,2.40
2022-12-08T19:18:00,pkn,1.20
2022-12-08T19:20:00,pkn,2.40
2022-12-08T19:22:00,pkn,9.60
2022-12-08T19:24:00,pkn,13.20
2022-12-08T19:25:00,pkn,4.80
2022-12-08T19:27:00,pkn,10.80
2022-12-08T19:28:00,pkn,4.80
2022-12-08T19:30:00,pkn,7.20
2022-12-08T19:31:00,pkn,1.20
2022-12-08T19:33:00,pkn,2.40
2022-12-08T19:35:00,pkn,2.40
2022-12-08T19:36:00,pkn,1.20
2022-12-08T19:38:00,pkn,2.40
2022-12-08T19:39:00,pkn,1.20
2022-12-08T19:41:00,pkn,2.40
2022-12-08T19:42:00,pkn,1.20
2022-12-08T19:44:00,pkn,2.40
2022-12-08T19:45:00,pkn,1.20
2022-12-08T19:47:00,pkn,2.40
2022-12-08T19:48:00,pkn,1.20
2022-12-08T19:50:00,pkn,2.40
2022-12-08T19:51:00,pkn,1.20
2022-12-08T19:53:00,pkn,2.40
2022-12-08T19:54:00,pkn,1.20
2022-12-08T19:55:00,pkn,1.20
2022-12-08T19:57:00,pkn,2.40
2022-12-08T19:59:00,pkn,2.40
2022-12-08T20:00:00,pkn,1.20
2022-12-08T20:03:00,pkn,2.40
2022-12-08T20:05:00,pkn,2.40
2022-12-08T20:07:00,pkn,8.40
2022-12-08T20:08:00,pkn,6.00
2022-12-08T20:10:00,pkn,10.80
2022-12-08T20:12:00,pkn,9.60
2022-12-08T20:14:00,pkn,8.40
2022-12-08T20:15:00,pkn,1.20
2022-12-08T20:17:00,pkn,2.40
2022-12-08T20:18:00,pkn,2.40
2022-12-08T20:19:00,pkn,2.40
2022-12-08T20:21:00,pkn,1.20
2022-12-08T20:23:00,pkn,2.40
2022-12-08T20:24:00,pkn,1.20
2022-12-08T20:25:00,pkn,1.20
2022-12-08T20:27:00,pkn,1.20
2022-12-08T20:29:00,pkn,2.40
2022-12-08T20:31:00,pkn,2.40
2022-12-08T20:33:00,pkn,1.20
2022-12-08T20:34:00,pkn,1.20
2022-12-08T20:36:00,pkn,2.40
2022-12-08T20:38:00,pkn,2.40
2022-12-08T20:40:00,pkn,2.40
2022-12-08T20:42:00,pkn,2.40
2022-12-08T20:44:00,pkn,2.40
2022-12-08T20:46:00,pkn,2.40
2022-12-08T20:47:00,pkn,1.20
2022-12-08T20:49:00,pkn,2.40
2022-12-08T20:51:00,pkn,2.40
2022-12-08T20:52:00,pkn,1.20
2022-12-08T20:54:00,pkn,2.40
2022-12-08T20:56:00,pkn,2.40
2022-12-08T20:58:00,pkn,8.40
2022-12-08T21:00:00,pkn,10.80
2022-12-08T21:01:00,pkn,4.80
2022-12-08T21:03:00,pkn,9.60
2022-12-08T21:05:00,pkn,9.60
2022-12-08T21:07:00,pkn,2.40
2022-12-08T21:09:00,pkn,2.40
2022-12-08T21:10:00,pkn,1.20
2022-12-08T21:11:00,pkn,1.20
2022-12-08T21:13:00,pkn,2.40
2022-12-08T21:14:00,pkn,1.20
2022-12-08T21:16:00,pkn,2.40
2022-12-08T21:18:00,pkn,2.40
2022-12-08T21:20:00,pkn,2.40
2022-12-08T21:23:00,pkn,2.40
2022-12-08T21:24:00,pkn,1.20
2022-12-08T21:25:00,pkn,1.20
2022-12-08T21:27:00,pkn,2.40
2022-12-08T21:29:00,pkn,1.20
2022-12-08T21:31:00,pkn,2.40
2022-12-08T21:33:00,pkn,2.40
2022-12-08T21:35:00,pkn,2.40
2022-12-08T21:37:00,pkn,1.20
2022-12-08T21:38:00,pkn,1.20
2022-12-08T21:40:00,pkn,1.20
2022-12-08T21:41:00,pkn,1.20
2022-12-08T21:43:00,pkn,2.40
2022-12-08T21:45:00,pkn,1.20
2022-12-08T21:46:00,pkn,1.20
2022-12-08T21:48:00,pkn,1.20
2022-12-08T21:50:00,pkn,2.40
2022-12-08T21:52:00,pkn,2.40
2022-12-08T21:55:00,pkn,2.40
2022-12-08T21:57:00,pkn,8.40
2022-12-08T21:59:00,pkn,10.80
2022-12-08T22:01:00,pkn,9.60
2022-12-08T22:03:00,pkn,9.60
2022-12-08T22:05:00,pkn,3.60
2022-12-08T22:08:00,pkn,2.40
2022-12-08T22:09:00,pkn,1.20
2022-12-08T22:10:00,pkn,1.20
2022-12-08T22:12:00,pkn,2.40
2022-12-08T22:15:00,pkn,2.40
2022-12-08T22:16:00,pkn,1.20
2022-12-08T22:18:00,pkn,2.40
2022-12-08T22:20:00,pkn,2.40
2022-12-08T22:23:00,pkn,2.40
2022-12-08T22:24:00,pkn,1.20
2022-12-08T22:26:00,pkn,2.40
2022-12-08T22:28:00,pkn,2.40
2022-12-08T22:31:00,pkn,2.40
2022-12-08T22:32:00,pkn,1.20
2022-12-08T22:34:00,pkn,7.20
2022-12-08T22:36:00,pkn,9.60
2022-12-08T22:37:00,pkn,6.00
2022-12-08T22:39:00,pkn,9.60
2022-12-08T22:41:00,pkn,9.60
2022-12-08T22:42:00,pkn,6.00
2022-12-08T22:44:00,pkn,10.80
2022-12-08T22:46:00,pkn,9.60
2022-12-08T22:47:00,pkn,4.80
2022-12-08T22:49:00,pkn,10.80
2022-12-08T22:51:00,pkn,10.80
2022-12-08T22:53:00,pkn,10.80
2022-12-08T22:54:00,pkn,3.60
2022-12-08T22:55:00,pkn,1.20
2022-12-08T22:57:00,pkn,2.40
2022-12-08T22:58:00,pkn,1.20
2022-12-08T23:00:00,pkn,2.40
2022-12-08T23:03:00,pkn,2.40
2022-12-08T23:05:00,pkn,1.20
2022-12-08T23:07:00,pkn,2.40
2022-12-08T23:09:00,pkn,1.20
2022-12-08T23:11:00,pkn,2.40
2022-12-08T23:13:00,pkn,1.20
2022-12-08T23:15:00,pkn,2.40
2022-12-08T23:17:00,pkn,1.20
2022-12-08T23:18:00,pkn,1.20
2022-12-08T23:20:00,pkn,1.20
2022-12-08T23:22:00,pkn,10.80
2022-12-08T23:24:00,pkn,8.40
2022-12-08T23:25:00,pkn,6.00
2022-12-08T23:27:00,pkn,9.60
2022-12-08T23:29:00,pkn,9.60
2022-12-08T23:31:00,pkn,4.80
2022-12-08T23:33:00,pkn,1.20
2022-12-08T23:35:00,pkn,1.20
2022-12-08T23:37:00,pkn,2.40
2022-12-08T23:39:00,pkn,1.20
2022-12-08T23:41:00,pkn,1.20
2022-12-08T23:43:00,pkn,2.40
2022-12-08T23:44:00,pkn,1.20
2022-12-08T23:46:00,pkn,1.20
2022-12-08T23:47:00,pkn,1.20
2022-12-08T23:49:00,pkn,1.20
2022-12-08T23:51:00,pkn,1.20
2022-12-08T23:53:00,pkn,2.40
2022-12-08T23:55:00,pkn,1.20
2022-12-08T23:57:00,pkn,2.40
2022-12-08T23:59:00,pkn,1.20
