#datetime,building,power
2023-07-06T00:00:00,rvs,21.82
2023-07-06T00:01:00,rvs,20.79
2023-07-06T00:02:00,rvs,16.12
2023-07-06T00:03:00,rvs,20.35
2023-07-06T00:04:00,rvs,19.95
2023-07-06T00:05:00,rvs,20.14
2023-07-06T00:06:00,rvs,29.86
2023-07-06T00:07:00,rvs,32.44
2023-07-06T00:08:00,rvs,28.98
2023-07-06T00:09:00,rvs,29.37
2023-07-06T00:10:00,rvs,27.27
2023-07-06T00:11:00,rvs,29.29
2023-07-06T00:12:00,rvs,28.30
2023-07-06T00:13:00,rvs,28.95
2023-07-06T00:14:00,rvs,30.57
2023-07-06T00:15:00,rvs,27.26
2023-07-06T00:16:00,rvs,22.41
2023-07-06T00:17:00,rvs,25.18
2023-07-06T00:18:00,rvs,24.73
2023-07-06T00:19:00,rvs,26.58
2023-07-06T00:20:00,rvs,26.70
2023-07-06T00:21:00,rvs,27.15
2023-07-06T00:22:00,rvs,26.71
2023-07-06T00:23:00,rvs,29.36
2023-07-06T00:24:00,rvs,29.52
2023-07-06T00:25:00,rvs,29.29
2023-07-06T00:26:00,rvs,32.49
2023-07-06T00:27:00,rvs,36.14
2023-07-06T00:28:00,rvs,37.92
2023-07-06T00:29:00,rvs,37.76
2023-07-06T00:30:00,rvs,37.48
2023-07-06T00:31:00,rvs,51.37
2023-07-06T00:32:00,rvs,50.45
2023-07-06T00:33:00,rvs,43.10
2023-07-06T00:34:00,rvs,43.14
2023-07-06T00:35:00,rvs,30.84
2023-07-06T00:36:00,rvs,29.63
2023-07-06T00:37:00,rvs,25.93
2023-07-06T00:38:00,rvs,25.74
2023-07-06T00:39:00,rvs,26.58
2023-07-06T00:40:00,rvs,18.26
2023-07-06T00:41:00,rvs,17.99
2023-07-06T00:42:00,rvs,17.51
2023-07-06T00:43:00,rvs,22.69
2023-07-06T00:44:00,rvs,21.46
2023-07-06T00:45:00,rvs,25.14
2023-07-06T00:46:00,rvs,28.68
2023-07-06T00:47:00,rvs,31.46
2023-07-06T00:48:00,rvs,28.27
2023-07-06T00:49:00,rvs,26.78
2023-07-06T00:50:00,rvs,16.09
2023-07-06T00:51:00,rvs,16.56
2023-07-06T00:52:00,rvs,12.46
2023-07-06T00:53:00,rvs,12.36
2023-07-06T00:54:00,rvs,12.10
2023-07-06T00:55:00,rvs,11.38
2023-07-06T00:56:00,rvs,13.99
2023-07-06T00:57:00,rvs,14.57
2023-07-06T00:58:00,rvs,17.44
2023-07-06T00:59:00,rvs,18.40
2023-07-06T01:00:00,rvs,18.70
2023-07-06T01:01:00,rvs,18.11
2023-07-06T01:02:00,rvs,18.65
2023-07-06T01:03:00,rvs,18.82
2023-07-06T01:04:00,rvs,19.39
2023-07-06T01:05:00,rvs,15.87
2023-07-06T01:06:00,rvs,16.30
2023-07-06T01:07:00,rvs,16.14
2023-07-06T01:08:00,rvs,16.48
2023-07-06T01:09:00,rvs,17.60
2023-07-06T01:10:00,rvs,17.59
2023-07-06T01:11:00,rvs,17.30
2023-07-06T01:12:00,rvs,17.30
2023-07-06T01:13:00,rvs,16.23
2023-07-06T01:14:00,rvs,16.13
2023-07-06T01:15:00,rvs,16.08
2023-07-06T01:16:00,rvs,16.20
2023-07-06T01:17:00,rvs,15.95
2023-07-06T01:18:00,rvs,17.04
2023-07-06T01:19:00,rvs,19.35
2023-07-06T01:20:00,rvs,18.18
2023-07-06T01:21:00,rvs,20.41
2023-07-06T01:22:00,rvs,21.63
2023-07-06T01:23:00,rvs,22.38
2023-07-06T01:24:00,rvs,22.49
2023-07-06T01:25:00,rvs,19.69
2023-07-06T01:26:00,rvs,22.16
2023-07-06T01:27:00,rvs,23.20
2023-07-06T01:28:00,rvs,26.74
2023-07-06T01:29:00,rvs,28.87
2023-07-06T01:30:00,rvs,28.96
2023-07-06T01:31:00,rvs,27.81
2023-07-06T01:32:00,rvs,27.74
2023-07-06T01:33:00,rvs,27.16
2023-07-06T01:34:00,rvs,27.03
2023-07-06T01:35:00,rvs,23.19
2023-07-06T01:36:00,rvs,24.13
2023-07-06T01:37:00,rvs,24.52
2023-07-06T01:38:00,rvs,22.84
2023-07-06T01:39:00,rvs,24.31
2023-07-06T01:40:00,rvs,25.87
2023-07-06T01:41:00,rvs,26.64
2023-07-06T01:42:00,rvs,27.01
2023-07-06T01:43:00,rvs,23.45
2023-07-06T01:44:00,rvs,24.18
2023-07-06T01:45:00,rvs,25.66
2023-07-06T01:46:00,rvs,26.00
2023-07-06T01:47:00,rvs,27.19
2023-07-06T01:48:00,rvs,29.19
2023-07-06T01:49:00,rvs,29.09
2023-07-06T01:50:00,rvs,28.45
2023-07-06T01:51:00,rvs,23.96
2023-07-06T01:52:00,rvs,24.12
2023-07-06T01:53:00,rvs,24.50
2023-07-06T01:54:00,rvs,24.59
2023-07-06T01:55:00,rvs,24.31
2023-07-06T01:56:00,rvs,23.25
2023-07-06T01:57:00,rvs,23.35
2023-07-06T01:58:00,rvs,19.62
2023-07-06T01:59:00,rvs,20.86
2023-07-06T02:00:00,rvs,21.44
2023-07-06T02:01:00,rvs,22.02
2023-07-06T02:02:00,rvs,21.91
2023-07-06T02:03:00,rvs,22.03
2023-07-06T02:04:00,rvs,24.31
2023-07-06T02:05:00,rvs,25.82
2023-07-06T02:06:00,rvs,26.60
2023-07-06T02:07:00,rvs,27.08
2023-07-06T02:08:00,rvs,20.64
2023-07-06T02:09:00,rvs,20.16
2023-07-06T02:10:00,rvs,20.00
2023-07-06T02:11:00,rvs,25.79
2023-07-06T02:12:00,rvs,28.12
2023-07-06T02:13:00,rvs,27.05
2023-07-06T02:14:00,rvs,27.06
2023-07-06T02:15:00,rvs,28.50
2023-07-06T02:16:00,rvs,27.12
2023-07-06T02:17:00,rvs,22.85
2023-07-06T02:18:00,rvs,22.73
2023-07-06T02:19:00,rvs,20.92
2023-07-06T02:20:00,rvs,21.56
2023-07-06T02:21:00,rvs,21.76
2023-07-06T02:22:00,rvs,25.27
2023-07-06T02:23:00,rvs,26.49
2023-07-06T02:24:00,rvs,25.19
2023-07-06T02:25:00,rvs,28.84
2023-07-06T02:26:00,rvs,30.04
2023-07-06T02:27:00,rvs,31.65
2023-07-06T02:28:00,rvs,32.27
2023-07-06T02:29:00,rvs,31.78
2023-07-06T02:30:00,rvs,32.24
2023-07-06T02:31:00,rvs,31.89
2023-07-06T02:32:00,rvs,31.79
2023-07-06T02:33:00,rvs,31.94
2023-07-06T02:34:00,rvs,32.55
2023-07-06T02:35:00,rvs,32.96
2023-07-06T02:36:00,rvs,34.05
2023-07-06T02:37:00,rvs,30.22
2023-07-06T02:38:00,rvs,30.96
2023-07-06T02:39:00,rvs,30.33
2023-07-06T02:40:00,rvs,28.14
2023-07-06T02:41:00,rvs,28.76
2023-07-06T02:42:00,rvs,23.72
2023-07-06T02:43:00,rvs,25.65
2023-07-06T02:44:00,rvs,28.93
2023-07-06T02:45:00,rvs,28.17
2023-07-06T02:46:00,rvs,23.81
2023-07-06T02:47:00,rvs,20.00
2023-07-06T02:48:00,rvs,18.92
2023-07-06T02:49:00,rvs,20.71
2023-07-06T02:50:00,rvs,21.89
2023-07-06T02:51:00,rvs,19.66
2023-07-06T02:52:00,rvs,21.18
2023-07-06T02:53:00,rvs,22.69
2023-07-06T02:54:00,rvs,21.92
2023-07-06T02:55:00,rvs,23.87
2023-07-06T02:56:00,rvs,25.78
2023-07-06T02:57:00,rvs,25.96
2023-07-06T02:58:00,rvs,24.75
2023-07-06T02:59:00,rvs,25.97
2023-07-06T03:00:00,rvs,26.14
2023-07-06T03:01:00,rvs,27.18
2023-07-06T03:02:00,rvs,26.57
2023-07-06T03:03:00,rvs,27.01
2023-07-06T03:04:00,rvs,28.56
2023-07-06T03:05:00,rvs,29.53
2023-07-06T03:06:00,rvs,25.40
2023-07-06T03:07:00,rvs,26.25
2023-07-06T03:08:00,rvs,23.92
2023-07-06T03:09:00,rvs,21.27
2023-07-06T03:10:00,rvs,22.30
2023-07-06T03:11:00,rvs,22.64
2023-07-06T03:12:00,rvs,23.83
2023-07-06T03:13:00,rvs,26.98
2023-07-06T03:14:00,rvs,26.79
2023-07-06T03:15:00,rvs,26.61
2023-07-06T03:16:00,rvs,21.23
2023-07-06T03:17:00,rvs,16.27
2023-07-06T03:18:00,rvs,11.65
2023-07-06T03:19:00,rvs,12.40
2023-07-06T03:20:00,rvs,11.95
2023-07-06T03:21:00,rvs,14.50
2023-07-06T03:22:00,rvs,14.04
2023-07-06T03:23:00,rvs,16.09
2023-07-06T03:24:00,rvs,17.84
2023-07-06T03:25:00,rvs,19.16
2023-07-06T03:26:00,rvs,34.96
2023-07-06T03:27:00,rvs,36.35
2023-07-06T03:28:00,rvs,34.88
2023-07-06T03:29:00,rvs,21.43
2023-07-06T03:30:00,rvs,22.42
2023-07-06T03:31:00,rvs,24.10
2023-07-06T03:32:00,rvs,23.69
2023-07-06T03:33:00,rvs,23.12
2023-07-06T03:34:00,rvs,22.03
2023-07-06T03:35:00,rvs,21.95
2023-07-06T03:36:00,rvs,18.91
2023-07-06T03:37:00,rvs,19.36
2023-07-06T03:38:00,rvs,19.81
2023-07-06T03:39:00,rvs,15.62
2023-07-06T03:40:00,rvs,14.21
2023-07-06T03:41:00,rvs,14.02
2023-07-06T03:42:00,rvs,11.28
2023-07-06T03:43:00,rvs,12.29
2023-07-06T03:44:00,rvs,12.14
2023-07-06T03:45:00,rvs,12.20
2023-07-06T03:46:00,rvs,11.16
2023-07-06T03:47:00,rvs,11.13
2023-07-06T03:48:00,rvs,13.55
2023-07-06T03:49:00,rvs,20.06
2023-07-06T03:50:00,rvs,20.91
2023-07-06T03:51:00,rvs,21.76
2023-07-06T03:52:00,rvs,21.58
2023-07-06T03:53:00,rvs,23.22
2023-07-06T03:54:00,rvs,21.83
2023-07-06T03:55:00,rvs,21.46
2023-07-06T03:56:00,rvs,21.41
2023-07-06T03:57:00,rvs,21.59
2023-07-06T03:58:00,rvs,21.61
2023-07-06T03:59:00,rvs,21.58
2023-07-06T04:00:00,rvs,21.48
2023-07-06T04:01:00,rvs,20.92
2023-07-06T04:02:00,rvs,20.83
2023-07-06T04:03:00,rvs,18.10
2023-07-06T04:04:00,rvs,18.08
2023-07-06T04:05:00,rvs,17.39
2023-07-06T04:06:00,rvs,19.07
2023-07-06T04:07:00,rvs,20.91
2023-07-06T04:08:00,rvs,17.50
2023-07-06T04:09:00,rvs,20.89
2023-07-06T04:10:00,rvs,25.74
2023-07-06T04:11:00,rvs,25.69
2023-07-06T04:12:00,rvs,25.86
2023-07-06T04:13:00,rvs,31.30
2023-07-06T04:14:00,rvs,32.06
2023-07-06T04:15:00,rvs,31.36
2023-07-06T04:16:00,rvs,31.40
2023-07-06T04:17:00,rvs,30.93
2023-07-06T04:18:00,rvs,31.57
2023-07-06T04:19:00,rvs,31.51
2023-07-06T04:20:00,rvs,29.74
2023-07-06T04:21:00,rvs,30.40
2023-07-06T04:22:00,rvs,30.14
2023-07-06T04:23:00,rvs,25.83
2023-07-06T04:24:00,rvs,24.99
2023-07-06T04:25:00,rvs,25.27
2023-07-06T04:26:00,rvs,22.45
2023-07-06T04:27:00,rvs,23.31
2023-07-06T04:28:00,rvs,24.84
2023-07-06T04:29:00,rvs,21.61
2023-07-06T04:30:00,rvs,21.94
2023-07-06T04:31:00,rvs,20.31
2023-07-06T04:32:00,rvs,20.47
2023-07-06T04:33:00,rvs,20.03
2023-07-06T04:34:00,rvs,19.80
2023-07-06T04:35:00,rvs,16.81
2023-07-06T04:36:00,rvs,17.61
2023-07-06T04:37:00,rvs,20.29
2023-07-06T04:38:00,rvs,19.33
2023-07-06T04:39:00,rvs,15.20
2023-07-06T04:40:00,rvs,15.61
2023-07-06T04:41:00,rvs,16.29
2023-07-06T04:42:00,rvs,16.30
2023-07-06T04:43:00,rvs,18.46
2023-07-06T04:44:00,rvs,17.95
2023-07-06T04:45:00,rvs,19.40
2023-07-06T04:46:00,rvs,20.69
2023-07-06T04:47:00,rvs,21.61
2023-07-06T04:48:00,rvs,21.69
2023-07-06T04:49:00,rvs,22.00
2023-07-06T04:50:00,rvs,21.20
2023-07-06T04:51:00,rvs,25.11
2023-07-06T04:52:00,rvs,24.03
2023-07-06T04:53:00,rvs,23.88
2023-07-06T04:54:00,rvs,24.02
2023-07-06T04:55:00,rvs,24.37
2023-07-06T04:56:00,rvs,23.21
2023-07-06T04:57:00,rvs,23.21
2023-07-06T04:58:00,rvs,24.43
2023-07-06T04:59:00,rvs,25.63
2023-07-06T05:00:00,rvs,27.64
2023-07-06T05:01:00,rvs,27.91
2023-07-06T05:02:00,rvs,22.24
2023-07-06T05:03:00,rvs,22.42
2023-07-06T05:04:00,rvs,25.16
2023-07-06T05:05:00,rvs,26.42
2023-07-06T05:06:00,rvs,26.64
2023-07-06T05:07:00,rvs,27.47
2023-07-06T05:08:00,rvs,27.79
2023-07-06T05:09:00,rvs,27.08
2023-07-06T05:10:00,rvs,22.85
2023-07-06T05:11:00,rvs,23.50
2023-07-06T05:12:00,rvs,20.00
2023-07-06T05:13:00,rvs,20.18
2023-07-06T05:14:00,rvs,19.16
2023-07-06T05:15:00,rvs,19.58
2023-07-06T05:16:00,rvs,19.78
2023-07-06T05:17:00,rvs,11.74
2023-07-06T05:18:00,rvs,11.41
2023-07-06T05:19:00,rvs,11.85
2023-07-06T05:20:00,rvs,10.94
2023-07-06T05:21:00,rvs,10.94
2023-07-06T05:22:00,rvs,13.74
2023-07-06T05:23:00,rvs,14.58
2023-07-06T05:24:00,rvs,14.66
2023-07-06T05:25:00,rvs,15.90
2023-07-06T05:26:00,rvs,15.98
2023-07-06T05:27:00,rvs,15.73
2023-07-06T05:28:00,rvs,18.01
2023-07-06T05:29:00,rvs,21.97
2023-07-06T05:30:00,rvs,21.98
2023-07-06T05:31:00,rvs,23.16
2023-07-06T05:32:00,rvs,23.56
2023-07-06T05:33:00,rvs,22.90
2023-07-06T05:34:00,rvs,22.65
2023-07-06T05:35:00,rvs,24.54
2023-07-06T05:36:00,rvs,25.86
2023-07-06T05:37:00,rvs,25.83
2023-07-06T05:38:00,rvs,24.96
2023-07-06T05:39:00,rvs,21.83
2023-07-06T05:40:00,rvs,19.31
2023-07-06T05:41:00,rvs,18.94
2023-07-06T05:42:00,rvs,18.89
2023-07-06T05:43:00,rvs,20.46
2023-07-06T05:44:00,rvs,16.41
2023-07-06T05:45:00,rvs,17.16
2023-07-06T05:46:00,rvs,20.26
2023-07-06T05:47:00,rvs,17.70
2023-07-06T05:48:00,rvs,18.61
2023-07-06T05:49:00,rvs,17.96
2023-07-06T05:50:00,rvs,17.52
2023-07-06T05:51:00,rvs,17.73
2023-07-06T05:52:00,rvs,18.48
2023-07-06T05:53:00,rvs,16.69
2023-07-06T05:54:00,rvs,17.30
2023-07-06T05:55:00,rvs,17.33
2023-07-06T05:56:00,rvs,17.47
2023-07-06T05:57:00,rvs,17.35
2023-07-06T05:58:00,rvs,20.06
2023-07-06T05:59:00,rvs,20.74
2023-07-06T06:00:00,rvs,20.77
2023-07-06T06:01:00,rvs,22.90
2023-07-06T06:02:00,rvs,25.63
2023-07-06T06:03:00,rvs,27.35
2023-07-06T06:04:00,rvs,27.84
2023-07-06T06:05:00,rvs,24.79
2023-07-06T06:06:00,rvs,24.69
2023-07-06T06:07:00,rvs,26.20
2023-07-06T06:08:00,rvs,25.96
2023-07-06T06:09:00,rvs,23.15
2023-07-06T06:10:00,rvs,21.51
2023-07-06T06:11:00,rvs,21.45
2023-07-06T06:12:00,rvs,31.42
2023-07-06T06:13:00,rvs,30.90
2023-07-06T06:14:00,rvs,32.34
2023-07-06T06:15:00,rvs,19.94
2023-07-06T06:16:00,rvs,16.61
2023-07-06T06:17:00,rvs,15.74
2023-07-06T06:18:00,rvs,17.71
2023-07-06T06:19:00,rvs,18.64
2023-07-06T06:20:00,rvs,14.32
2023-07-06T06:21:00,rvs,15.46
2023-07-06T06:22:00,rvs,15.25
2023-07-06T06:23:00,rvs,14.94
2023-07-06T06:24:00,rvs,14.27
2023-07-06T06:25:00,rvs,14.19
2023-07-06T06:26:00,rvs,14.35
2023-07-06T06:27:00,rvs,15.78
2023-07-06T06:28:00,rvs,15.51
2023-07-06T06:29:00,rvs,15.51
2023-07-06T06:30:00,rvs,14.09
2023-07-06T06:31:00,rvs,15.30
2023-07-06T06:32:00,rvs,15.19
2023-07-06T06:33:00,rvs,15.33
2023-07-06T06:34:00,rvs,17.89
2023-07-06T06:35:00,rvs,17.36
2023-07-06T06:36:00,rvs,16.02
2023-07-06T06:37:00,rvs,17.25
2023-07-06T06:38:00,rvs,17.41
2023-07-06T06:39:00,rvs,18.07
2023-07-06T06:40:00,rvs,15.72
2023-07-06T06:41:00,rvs,16.54
2023-07-06T06:42:00,rvs,16.88
2023-07-06T06:43:00,rvs,16.89
2023-07-06T06:44:00,rvs,16.10
2023-07-06T06:45:00,rvs,16.13
2023-07-06T06:46:00,rvs,17.94
2023-07-06T06:47:00,rvs,21.96
2023-07-06T06:48:00,rvs,24.47
2023-07-06T06:49:00,rvs,25.40
2023-07-06T06:50:00,rvs,26.03
2023-07-06T06:51:00,rvs,28.91
2023-07-06T06:52:00,rvs,29.14
2023-07-06T06:53:00,rvs,44.89
2023-07-06T06:54:00,rvs,29.24
2023-07-06T06:55:00,rvs,30.27
2023-07-06T06:56:00,rvs,26.88
2023-07-06T06:57:00,rvs,26.91
2023-07-06T06:58:00,rvs,27.04
2023-07-06T06:59:00,rvs,27.03
2023-07-06T07:00:00,rvs,27.72
2023-07-06T07:01:00,rvs,26.61
2023-07-06T07:02:00,rvs,27.63
2023-07-06T07:03:00,rvs,27.25
2023-07-06T07:04:00,rvs,27.82
2023-07-06T07:05:00,rvs,29.52
2023-07-06T07:06:00,rvs,31.66
2023-07-06T07:07:00,rvs,30.87
2023-07-06T07:08:00,rvs,27.65
2023-07-06T07:09:00,rvs,26.18
2023-07-06T07:10:00,rvs,25.85
2023-07-06T07:11:00,rvs,26.32
2023-07-06T07:12:00,rvs,26.46
2023-07-06T07:13:00,rvs,27.10
2023-07-06T07:14:00,rvs,28.55
2023-07-06T07:15:00,rvs,28.94
2023-07-06T07:16:00,rvs,27.42
2023-07-06T07:17:00,rvs,28.01
2023-07-06T07:18:00,rvs,30.13
2023-07-06T07:19:00,rvs,33.67
2023-07-06T07:20:00,rvs,33.94
2023-07-06T07:21:00,rvs,31.50
2023-07-06T07:22:00,rvs,28.48
2023-07-06T07:23:00,rvs,27.56
2023-07-06T07:24:00,rvs,27.71
2023-07-06T07:25:00,rvs,26.40
2023-07-06T07:26:00,rvs,21.09
2023-07-06T07:27:00,rvs,21.51
2023-07-06T07:28:00,rvs,21.28
2023-07-06T07:29:00,rvs,23.21
2023-07-06T07:30:00,rvs,23.08
2023-07-06T07:31:00,rvs,22.80
2023-07-06T07:32:00,rvs,25.29
2023-07-06T07:33:00,rvs,26.93
2023-07-06T07:34:00,rvs,25.60
2023-07-06T07:35:00,rvs,25.81
2023-07-06T07:36:00,rvs,26.55
2023-07-06T07:37:00,rvs,28.61
2023-07-06T07:38:00,rvs,29.21
2023-07-06T07:39:00,rvs,23.77
2023-07-06T07:40:00,rvs,26.50
2023-07-06T07:41:00,rvs,25.06
2023-07-06T07:42:00,rvs,27.15
2023-07-06T07:43:00,rvs,27.75
2023-07-06T07:44:00,rvs,28.69
2023-07-06T07:45:00,rvs,27.87
2023-07-06T07:46:00,rvs,27.85
2023-07-06T07:47:00,rvs,29.03
2023-07-06T07:48:00,rvs,29.34
2023-07-06T07:49:00,rvs,31.95
2023-07-06T07:50:00,rvs,32.21
2023-07-06T07:51:00,rvs,33.49
2023-07-06T07:52:00,rvs,36.96
2023-07-06T07:53:00,rvs,40.59
2023-07-06T07:54:00,rvs,32.02
2023-07-06T07:55:00,rvs,27.04
2023-07-06T07:56:00,rvs,26.48
2023-07-06T07:57:00,rvs,27.34
2023-07-06T07:58:00,rvs,26.98
2023-07-06T07:59:00,rvs,27.00
2023-07-06T08:00:00,rvs,28.83
2023-07-06T08:01:00,rvs,30.24
2023-07-06T08:02:00,rvs,21.30
2023-07-06T08:03:00,rvs,20.56
2023-07-06T08:04:00,rvs,19.95
2023-07-06T08:05:00,rvs,20.16
2023-07-06T08:06:00,rvs,19.32
2023-07-06T08:07:00,rvs,20.11
2023-07-06T08:08:00,rvs,21.98
2023-07-06T08:09:00,rvs,23.76
2023-07-06T08:10:00,rvs,22.75
2023-07-06T08:11:00,rvs,23.85
2023-07-06T08:12:00,rvs,25.56
2023-07-06T08:13:00,rvs,26.08
2023-07-06T08:14:00,rvs,26.12
2023-07-06T08:15:00,rvs,25.35
2023-07-06T08:16:00,rvs,26.35
2023-07-06T08:17:00,rvs,26.58
2023-07-06T08:18:00,rvs,26.68
2023-07-06T08:19:00,rvs,26.87
2023-07-06T08:20:00,rvs,28.67
2023-07-06T08:21:00,rvs,30.34
2023-07-06T08:22:00,rvs,28.30
2023-07-06T08:23:00,rvs,29.47
2023-07-06T08:24:00,rvs,31.83
2023-07-06T08:25:00,rvs,32.80
2023-07-06T08:26:00,rvs,33.25
2023-07-06T08:27:00,rvs,32.32
2023-07-06T08:28:00,rvs,38.04
2023-07-06T08:29:00,rvs,38.71
2023-07-06T08:30:00,rvs,37.61
2023-07-06T08:31:00,rvs,40.17
2023-07-06T08:32:00,rvs,40.64
2023-07-06T08:33:00,rvs,38.26
2023-07-06T08:34:00,rvs,39.49
2023-07-06T08:35:00,rvs,40.10
2023-07-06T08:36:00,rvs,40.28
2023-07-06T08:37:00,rvs,36.73
2023-07-06T08:38:00,rvs,40.52
2023-07-06T08:39:00,rvs,36.99
2023-07-06T08:40:00,rvs,35.66
2023-07-06T08:41:00,rvs,32.53
2023-07-06T08:42:00,rvs,47.20
2023-07-06T08:43:00,rvs,31.30
2023-07-06T08:44:00,rvs,29.93
2023-07-06T08:45:00,rvs,30.49
2023-07-06T08:46:00,rvs,36.13
2023-07-06T08:47:00,rvs,36.55
2023-07-06T08:48:00,rvs,32.84
2023-07-06T08:49:00,rvs,40.25
2023-07-06T08:50:00,rvs,39.77
2023-07-06T08:51:00,rvs,36.17
2023-07-06T08:52:00,rvs,40.58
2023-07-06T08:53:00,rvs,36.52
2023-07-06T08:54:00,rvs,40.63
2023-07-06T08:55:00,rvs,40.51
2023-07-06T08:56:00,rvs,36.61
2023-07-06T08:57:00,rvs,40.09
2023-07-06T08:58:00,rvs,38.12
2023-07-06T08:59:00,rvs,35.59
2023-07-06T09:00:00,rvs,36.44
2023-07-06T09:01:00,rvs,33.60
2023-07-06T09:02:00,rvs,35.22
2023-07-06T09:03:00,rvs,34.38
2023-07-06T09:04:00,rvs,27.99
2023-07-06T09:05:00,rvs,28.05
2023-07-06T09:06:00,rvs,32.39
2023-07-06T09:07:00,rvs,29.65
2023-07-06T09:08:00,rvs,24.75
2023-07-06T09:09:00,rvs,29.13
2023-07-06T09:10:00,rvs,23.60
2023-07-06T09:11:00,rvs,23.68
2023-07-06T09:12:00,rvs,28.23
2023-07-06T09:13:00,rvs,24.31
2023-07-06T09:14:00,rvs,28.56
2023-07-06T09:15:00,rvs,36.11
2023-07-06T09:16:00,rvs,22.39
2023-07-06T09:17:00,rvs,22.89
2023-07-06T09:18:00,rvs,22.91
2023-07-06T09:19:00,rvs,20.00
2023-07-06T09:20:00,rvs,23.40
2023-07-06T09:21:00,rvs,19.36
2023-07-06T09:22:00,rvs,19.66
2023-07-06T09:23:00,rvs,20.03
2023-07-06T09:24:00,rvs,20.20
2023-07-06T09:25:00,rvs,20.93
2023-07-06T09:26:00,rvs,19.19
2023-07-06T09:27:00,rvs,18.50
2023-07-06T09:28:00,rvs,17.82
2023-07-06T09:29:00,rvs,17.77
2023-07-06T09:30:00,rvs,17.91
2023-07-06T09:31:00,rvs,22.44
2023-07-06T09:32:00,rvs,18.79
2023-07-06T09:33:00,rvs,15.88
2023-07-06T09:34:00,rvs,15.41
2023-07-06T09:35:00,rvs,16.01
2023-07-06T09:36:00,rvs,16.01
2023-07-06T09:37:00,rvs,17.04
2023-07-06T09:38:00,rvs,17.80
2023-07-06T09:39:00,rvs,20.07
2023-07-06T09:40:00,rvs,19.40
2023-07-06T09:41:00,rvs,26.10
2023-07-06T09:42:00,rvs,29.94
2023-07-06T09:43:00,rvs,29.11
2023-07-06T09:44:00,rvs,29.83
2023-07-06T09:45:00,rvs,47.87
2023-07-06T09:46:00,rvs,46.02
2023-07-06T09:47:00,rvs,44.49
2023-07-06T09:48:00,rvs,35.33
2023-07-06T09:49:00,rvs,52.02
2023-07-06T09:50:00,rvs,37.73
2023-07-06T09:51:00,rvs,38.20
2023-07-06T09:52:00,rvs,42.91
2023-07-06T09:53:00,rvs,43.16
2023-07-06T09:54:00,rvs,44.07
2023-07-06T09:55:00,rvs,46.01
2023-07-06T09:56:00,rvs,44.50
2023-07-06T09:57:00,rvs,44.41
2023-07-06T09:58:00,rvs,43.93
2023-07-06T09:59:00,rvs,44.16
2023-07-06T10:00:00,rvs,45.54
2023-07-06T10:01:00,rvs,45.68
2023-07-06T10:02:00,rvs,46.15
2023-07-06T10:03:00,rvs,46.14
2023-07-06T10:04:00,rvs,49.26
2023-07-06T10:05:00,rvs,50.44
2023-07-06T10:06:00,rvs,48.86
2023-07-06T10:07:00,rvs,48.75
2023-07-06T10:08:00,rvs,46.65
2023-07-06T10:09:00,rvs,39.97
2023-07-06T10:10:00,rvs,33.89
2023-07-06T10:11:00,rvs,33.87
2023-07-06T10:12:00,rvs,33.96
2023-07-06T10:13:00,rvs,34.70
2023-07-06T10:14:00,rvs,34.26
2023-07-06T10:15:00,rvs,34.36
2023-07-06T10:16:00,rvs,36.57
2023-07-06T10:17:00,rvs,37.07
2023-07-06T10:18:00,rvs,38.05
2023-07-06T10:19:00,rvs,38.21
2023-07-06T10:20:00,rvs,33.47
2023-07-06T10:21:00,rvs,35.91
2023-07-06T10:22:00,rvs,34.85
2023-07-06T10:23:00,rvs,37.65
2023-07-06T10:24:00,rvs,40.14
2023-07-06T10:25:00,rvs,38.75
2023-07-06T10:26:00,rvs,39.00
2023-07-06T10:27:00,rvs,36.65
2023-07-06T10:28:00,rvs,34.88
2023-07-06T10:29:00,rvs,34.01
2023-07-06T10:30:00,rvs,49.81
2023-07-06T10:31:00,rvs,35.91
2023-07-06T10:32:00,rvs,29.57
2023-07-06T10:33:00,rvs,33.21
2023-07-06T10:34:00,rvs,35.37
2023-07-06T10:35:00,rvs,28.36
2023-07-06T10:36:00,rvs,27.34
2023-07-06T10:37:00,rvs,28.16
2023-07-06T10:38:00,rvs,28.97
2023-07-06T10:39:00,rvs,27.89
2023-07-06T10:40:00,rvs,30.34
2023-07-06T10:41:00,rvs,30.63
2023-07-06T10:42:00,rvs,31.84
2023-07-06T10:43:00,rvs,32.24
2023-07-06T10:44:00,rvs,33.25
2023-07-06T10:45:00,rvs,30.07
2023-07-06T10:46:00,rvs,30.80
2023-07-06T10:47:00,rvs,31.84
2023-07-06T10:48:00,rvs,29.54
2023-07-06T10:49:00,rvs,28.96
2023-07-06T10:50:00,rvs,30.67
2023-07-06T10:51:00,rvs,31.12
2023-07-06T10:52:00,rvs,29.99
2023-07-06T10:53:00,rvs,25.95
2023-07-06T10:54:00,rvs,23.64
2023-07-06T10:55:00,rvs,26.89
2023-07-06T10:56:00,rvs,26.79
2023-07-06T10:57:00,rvs,27.03
2023-07-06T10:58:00,rvs,27.61
2023-07-06T10:59:00,rvs,27.93
2023-07-06T11:00:00,rvs,32.93
2023-07-06T11:01:00,rvs,34.47
2023-07-06T11:02:00,rvs,35.21
2023-07-06T11:03:00,rvs,37.91
2023-07-06T11:04:00,rvs,38.62
2023-07-06T11:05:00,rvs,37.47
2023-07-06T11:06:00,rvs,36.64
2023-07-06T11:07:00,rvs,34.37
2023-07-06T11:08:00,rvs,31.49
2023-07-06T11:09:00,rvs,32.49
2023-07-06T11:10:00,rvs,34.66
2023-07-06T11:11:00,rvs,33.80
2023-07-06T11:12:00,rvs,32.07
2023-07-06T11:13:00,rvs,33.37
2023-07-06T11:14:00,rvs,33.09
2023-07-06T11:15:00,rvs,35.16
2023-07-06T11:16:00,rvs,31.11
2023-07-06T11:17:00,rvs,31.07
2023-07-06T11:18:00,rvs,31.13
2023-07-06T11:19:00,rvs,49.71
2023-07-06T11:20:00,rvs,30.30
2023-07-06T11:21:00,rvs,30.95
2023-07-06T11:22:00,rvs,31.16
2023-07-06T11:23:00,rvs,31.33
2023-07-06T11:24:00,rvs,26.59
2023-07-06T11:25:00,rvs,29.54
2023-07-06T11:26:00,rvs,28.87
2023-07-06T11:27:00,rvs,30.12
2023-07-06T11:28:00,rvs,31.11
2023-07-06T11:29:00,rvs,32.40
2023-07-06T11:30:00,rvs,32.57
2023-07-06T11:31:00,rvs,33.88
2023-07-06T11:32:00,rvs,34.16
2023-07-06T11:33:00,rvs,33.55
2023-07-06T11:34:00,rvs,32.79
2023-07-06T11:35:00,rvs,27.52
2023-07-06T11:36:00,rvs,26.25
2023-07-06T11:37:00,rvs,26.26
2023-07-06T11:38:00,rvs,26.44
2023-07-06T11:39:00,rvs,28.91
2023-07-06T11:40:00,rvs,28.62
2023-07-06T11:41:00,rvs,44.46
2023-07-06T11:42:00,rvs,30.13
2023-07-06T11:43:00,rvs,27.72
2023-07-06T11:44:00,rvs,32.27
2023-07-06T11:45:00,rvs,36.51
2023-07-06T11:46:00,rvs,40.41
2023-07-06T11:47:00,rvs,37.46
2023-07-06T11:48:00,rvs,36.90
2023-07-06T11:49:00,rvs,37.82
2023-07-06T11:50:00,rvs,42.54
2023-07-06T11:51:00,rvs,42.86
2023-07-06T11:52:00,rvs,43.43
2023-07-06T11:53:00,rvs,44.78
2023-07-06T11:54:00,rvs,43.19
2023-07-06T11:55:00,rvs,43.24
2023-07-06T11:56:00,rvs,43.16
2023-07-06T11:57:00,rvs,42.17
2023-07-06T11:58:00,rvs,40.01
2023-07-06T11:59:00,rvs,31.44
2023-07-06T12:00:00,rvs,32.02
2023-07-06T12:01:00,rvs,29.82
2023-07-06T12:02:00,rvs,29.69
2023-07-06T12:03:00,rvs,20.57
2023-07-06T12:04:00,rvs,20.09
2023-07-06T12:05:00,rvs,19.67
2023-07-06T12:06:00,rvs,19.77
2023-07-06T12:07:00,rvs,20.69
2023-07-06T12:08:00,rvs,21.31
2023-07-06T12:09:00,rvs,21.44
2023-07-06T12:10:00,rvs,18.69
2023-07-06T12:11:00,rvs,20.78
2023-07-06T12:12:00,rvs,22.84
2023-07-06T12:13:00,rvs,25.69
2023-07-06T12:14:00,rvs,27.64
2023-07-06T12:15:00,rvs,34.81
2023-07-06T12:16:00,rvs,39.80
2023-07-06T12:17:00,rvs,39.22
2023-07-06T12:18:00,rvs,41.01
2023-07-06T12:19:00,rvs,43.28
2023-07-06T12:20:00,rvs,47.06
2023-07-06T12:21:00,rvs,46.92
2023-07-06T12:22:00,rvs,45.79
2023-07-06T12:23:00,rvs,45.43
2023-07-06T12:24:00,rvs,45.41
2023-07-06T12:25:00,rvs,44.64
2023-07-06T12:26:00,rvs,46.65
2023-07-06T12:27:00,rvs,49.90
2023-07-06T12:28:00,rvs,44.57
2023-07-06T12:29:00,rvs,42.89
2023-07-06T12:30:00,rvs,41.87
2023-07-06T12:31:00,rvs,46.38
2023-07-06T12:32:00,rvs,37.44
2023-07-06T12:33:00,rvs,31.92
2023-07-06T12:34:00,rvs,34.21
2023-07-06T12:35:00,rvs,38.30
2023-07-06T12:36:00,rvs,38.38
2023-07-06T12:37:00,rvs,37.23
2023-07-06T12:38:00,rvs,40.62
2023-07-06T12:39:00,rvs,39.74
2023-07-06T12:40:00,rvs,37.82
2023-07-06T12:41:00,rvs,41.50
2023-07-06T12:42:00,rvs,40.92
2023-07-06T12:43:00,rvs,46.25
2023-07-06T12:44:00,rvs,43.49
2023-07-06T12:45:00,rvs,41.99
2023-07-06T12:46:00,rvs,39.13
2023-07-06T12:47:00,rvs,43.12
2023-07-06T12:48:00,rvs,39.59
2023-07-06T12:49:00,rvs,47.85
2023-07-06T12:50:00,rvs,46.19
2023-07-06T12:51:00,rvs,44.39
2023-07-06T12:52:00,rvs,46.21
2023-07-06T12:53:00,rvs,44.75
2023-07-06T12:54:00,rvs,41.60
2023-07-06T12:55:00,rvs,40.32
2023-07-06T12:56:00,rvs,40.48
2023-07-06T12:57:00,rvs,41.37
2023-07-06T12:58:00,rvs,40.04
2023-07-06T12:59:00,rvs,38.63
2023-07-06T13:00:00,rvs,46.75
2023-07-06T13:01:00,rvs,49.73
2023-07-06T13:02:00,rvs,45.22
2023-07-06T13:03:00,rvs,45.66
2023-07-06T13:04:00,rvs,49.70
2023-07-06T13:05:00,rvs,52.35
2023-07-06T13:06:00,rvs,47.32
2023-07-06T13:07:00,rvs,44.36
2023-07-06T13:08:00,rvs,47.14
2023-07-06T13:09:00,rvs,47.43
2023-07-06T13:10:00,rvs,47.96
2023-07-06T13:11:00,rvs,45.74
2023-07-06T13:12:00,rvs,50.51
2023-07-06T13:13:00,rvs,50.58
2023-07-06T13:14:00,rvs,46.89
2023-07-06T13:15:00,rvs,52.05
2023-07-06T13:16:00,rvs,45.23
2023-07-06T13:17:00,rvs,40.80
2023-07-06T13:18:00,rvs,42.13