#datetime,building,power
2023-03-08T00:00:00,rvs,61.45
2023-03-08T00:01:00,rvs,38.58
2023-03-08T00:02:00,rvs,44.72
2023-03-08T00:03:00,rvs,49.05
2023-03-08T00:04:00,rvs,56.35
2023-03-08T00:05:00,rvs,61.42
2023-03-08T00:06:00,rvs,63.30
2023-03-08T00:07:00,rvs,55.89
2023-03-08T00:08:00,rvs,66.72
2023-03-08T00:09:00,rvs,64.59
2023-03-08T00:10:00,rvs,67.01
2023-03-08T00:11:00,rvs,63.25
2023-03-08T00:12:00,rvs,67.53
2023-03-08T00:13:00,rvs,55.07
2023-03-08T00:14:00,rvs,50.89
2023-03-08T00:15:00,rvs,46.20
2023-03-08T00:16:00,rvs,29.41
2023-03-08T00:17:00,rvs,30.25
2023-03-08T00:18:00,rvs,26.39
2023-03-08T00:19:00,rvs,30.39
2023-03-08T00:20:00,rvs,29.11
2023-03-08T00:21:00,rvs,42.57
2023-03-08T00:22:00,rvs,22.42
2023-03-08T00:23:00,rvs,27.57
2023-03-08T00:24:00,rvs,27.81
2023-03-08T00:25:00,rvs,21.91
2023-03-08T00:26:00,rvs,22.61
2023-03-08T00:27:00,rvs,27.05
2023-03-08T00:28:00,rvs,29.46
2023-03-08T00:29:00,rvs,30.79
2023-03-08T00:30:00,rvs,40.50
2023-03-08T00:31:00,rvs,52.68
2023-03-08T00:32:00,rvs,56.92
2023-03-08T00:33:00,rvs,65.73
2023-03-08T00:34:00,rvs,49.78
2023-03-08T00:35:00,rvs,47.97
2023-03-08T00:36:00,rvs,40.33
2023-03-08T00:37:00,rvs,38.33
2023-03-08T00:38:00,rvs,35.02
2023-03-08T00:39:00,rvs,30.55
2023-03-08T00:40:00,rvs,29.30
2023-03-08T00:41:00,rvs,26.32
2023-03-08T00:42:00,rvs,28.42
2023-03-08T00:43:00,rvs,26.91
2023-03-08T00:44:00,rvs,30.73
2023-03-08T00:45:00,rvs,30.50
2023-03-08T00:46:00,rvs,43.49
2023-03-08T00:47:00,rvs,48.60
2023-03-08T00:48:00,rvs,58.87
2023-03-08T00:49:00,rvs,46.88
2023-03-08T00:50:00,rvs,40.38
2023-03-08T00:51:00,rvs,42.45
2023-03-08T00:52:00,rvs,41.13
2023-03-08T00:53:00,rvs,51.35
2023-03-08T00:54:00,rvs,40.53
2023-03-08T00:55:00,rvs,41.26
2023-03-08T00:56:00,rvs,39.97
2023-03-08T00:57:00,rvs,38.53
2023-03-08T00:58:00,rvs,41.58
2023-03-08T00:59:00,rvs,48.48
2023-03-08T01:00:00,rvs,59.09
2023-03-08T01:01:00,rvs,48.51
2023-03-08T01:02:00,rvs,47.57
2023-03-08T01:03:00,rvs,50.85
2023-03-08T01:04:00,rvs,53.12
2023-03-08T01:05:00,rvs,51.60
2023-03-08T01:06:00,rvs,37.20
2023-03-08T01:07:00,rvs,43.84
2023-03-08T01:08:00,rvs,47.30
2023-03-08T01:09:00,rvs,42.00
2023-03-08T01:10:00,rvs,44.25
2023-03-08T01:11:00,rvs,39.50
2023-03-08T01:12:00,rvs,46.66
2023-03-08T01:13:00,rvs,50.92
2023-03-08T01:14:00,rvs,46.33
2023-03-08T01:15:00,rvs,56.82
2023-03-08T01:16:00,rvs,40.07
2023-03-08T01:17:00,rvs,37.10
2023-03-08T01:18:00,rvs,28.04
2023-03-08T01:19:00,rvs,41.57
2023-03-08T01:20:00,rvs,46.69
2023-03-08T01:21:00,rvs,42.89
2023-03-08T01:22:00,rvs,56.92
2023-03-08T01:23:00,rvs,58.77
2023-03-08T01:24:00,rvs,49.55
2023-03-08T01:25:00,rvs,47.25
2023-03-08T01:26:00,rvs,43.18
2023-03-08T01:27:00,rvs,40.64
2023-03-08T01:28:00,rvs,32.97
2023-03-08T01:29:00,rvs,27.02
2023-03-08T01:30:00,rvs,43.76
2023-03-08T01:31:00,rvs,40.85
2023-03-08T01:32:00,rvs,39.62
2023-03-08T01:33:00,rvs,51.35
2023-03-08T01:34:00,rvs,45.22
2023-03-08T01:35:00,rvs,42.51
2023-03-08T01:36:00,rvs,38.46
2023-03-08T01:37:00,rvs,41.72
2023-03-08T01:38:00,rvs,57.62
2023-03-08T01:39:00,rvs,42.42
2023-03-08T01:40:00,rvs,68.06
2023-03-08T01:41:00,rvs,63.51
2023-03-08T01:42:00,rvs,52.41
2023-03-08T01:43:00,rvs,48.43
2023-03-08T01:44:00,rvs,16.46
2023-03-08T01:45:00,rvs,16.47
2023-03-08T01:46:00,rvs,17.65
2023-03-08T01:47:00,rvs,29.62
2023-03-08T01:48:00,rvs,34.38
2023-03-08T01:49:00,rvs,31.54
2023-03-08T01:50:00,rvs,47.68
2023-03-08T01:51:00,rvs,61.16
2023-03-08T01:52:00,rvs,66.82
2023-03-08T01:53:00,rvs,71.07
2023-03-08T01:54:00,rvs,73.58
2023-03-08T01:55:00,rvs,81.15
2023-03-08T01:56:00,rvs,80.03
2023-03-08T01:57:00,rvs,68.15
2023-03-08T01:58:00,rvs,73.07
2023-03-08T01:59:00,rvs,73.13
2023-03-08T02:00:00,rvs,69.68
2023-03-08T02:01:00,rvs,51.48
2023-03-08T02:02:00,rvs,36.12
2023-03-08T02:03:00,rvs,45.07
2023-03-08T02:04:00,rvs,56.41
2023-03-08T02:05:00,rvs,52.26
2023-03-08T02:06:00,rvs,40.54
2023-03-08T02:07:00,rvs,41.62
2023-03-08T02:08:00,rvs,51.84
2023-03-08T02:09:00,rvs,58.60
2023-03-08T02:10:00,rvs,66.46
2023-03-08T02:11:00,rvs,69.72
2023-03-08T02:12:00,rvs,68.20
2023-03-08T02:13:00,rvs,71.59
2023-03-08T02:14:00,rvs,83.63
2023-03-08T02:15:00,rvs,68.66
2023-03-08T02:16:00,rvs,41.06
2023-03-08T02:17:00,rvs,27.59
2023-03-08T02:18:00,rvs,26.55
2023-03-08T02:19:00,rvs,25.81
2023-03-08T02:20:00,rvs,25.39
2023-03-08T02:21:00,rvs,30.32
2023-03-08T02:22:00,rvs,36.76
2023-03-08T02:23:00,rvs,44.26
2023-03-08T02:24:00,rvs,38.59
2023-03-08T02:25:00,rvs,45.82
2023-03-08T02:26:00,rvs,51.02
2023-03-08T02:27:00,rvs,61.42
2023-03-08T02:28:00,rvs,61.02
2023-03-08T02:29:00,rvs,64.28
2023-03-08T02:30:00,rvs,64.46
2023-03-08T02:31:00,rvs,60.01
2023-03-08T02:32:00,rvs,45.89
2023-03-08T02:33:00,rvs,43.76
2023-03-08T02:34:00,rvs,45.80
2023-03-08T02:35:00,rvs,38.22
2023-03-08T02:36:00,rvs,44.27
2023-03-08T02:37:00,rvs,43.20
2023-03-08T02:38:00,rvs,56.79
2023-03-08T02:39:00,rvs,44.57
2023-03-08T02:40:00,rvs,46.66
2023-03-08T02:41:00,rvs,37.99
2023-03-08T02:42:00,rvs,42.50
2023-03-08T02:43:00,rvs,46.52
2023-03-08T02:44:00,rvs,48.82
2023-03-08T02:45:00,rvs,53.60
2023-03-08T02:46:00,rvs,57.87
2023-03-08T02:47:00,rvs,40.89
2023-03-08T02:48:00,rvs,33.01
2023-03-08T02:49:00,rvs,38.50
2023-03-08T02:50:00,rvs,33.86
2023-03-08T02:51:00,rvs,33.07
2023-03-08T02:52:00,rvs,22.45
2023-03-08T02:53:00,rvs,23.23
2023-03-08T02:54:00,rvs,37.65
2023-03-08T02:55:00,rvs,36.98
2023-03-08T02:56:00,rvs,35.14
2023-03-08T02:57:00,rvs,44.09
2023-03-08T02:58:00,rvs,46.08
2023-03-08T02:59:00,rvs,49.69
2023-03-08T03:00:00,rvs,48.99
2023-03-08T03:01:00,rvs,66.91
2023-03-08T03:02:00,rvs,74.21
2023-03-08T03:03:00,rvs,76.46
2023-03-08T03:04:00,rvs,42.39
2023-03-08T03:05:00,rvs,47.09
2023-03-08T03:06:00,rvs,43.58
2023-03-08T03:07:00,rvs,36.33
2023-03-08T03:08:00,rvs,14.66
2023-03-08T03:09:00,rvs,19.98
2023-03-08T03:10:00,rvs,16.11
2023-03-08T03:11:00,rvs,28.04
2023-03-08T03:12:00,rvs,28.23
2023-03-08T03:13:00,rvs,23.53
2023-03-08T03:14:00,rvs,45.28
2023-03-08T03:15:00,rvs,53.58
2023-03-08T03:16:00,rvs,65.06
2023-03-08T03:17:00,rvs,66.91
2023-03-08T03:18:00,rvs,50.58
2023-03-08T03:19:00,rvs,64.72
2023-03-08T03:20:00,rvs,70.22
2023-03-08T03:21:00,rvs,73.45
2023-03-08T03:22:00,rvs,83.15
2023-03-08T03:23:00,rvs,104.59
2023-03-08T03:24:00,rvs,84.55
2023-03-08T03:25:00,rvs,83.52
2023-03-08T03:26:00,rvs,67.60
2023-03-08T03:27:00,rvs,70.76
2023-03-08T03:28:00,rvs,74.35
2023-03-08T03:29:00,rvs,75.04
2023-03-08T03:30:00,rvs,80.05
2023-03-08T03:31:00,rvs,80.60
2023-03-08T03:32:00,rvs,87.11
2023-03-08T03:33:00,rvs,88.02
2023-03-08T03:34:00,rvs,97.97
2023-03-08T03:35:00,rvs,77.72
2023-03-08T03:36:00,rvs,70.25
2023-03-08T03:37:00,rvs,75.23
2023-03-08T03:38:00,rvs,61.14
2023-03-08T03:39:00,rvs,60.90
2023-03-08T03:40:00,rvs,50.91
2023-03-08T03:41:00,rvs,48.64
2023-03-08T03:42:00,rvs,53.04
2023-03-08T03:43:00,rvs,43.54
2023-03-08T03:44:00,rvs,43.29
2023-03-08T03:45:00,rvs,34.76
2023-03-08T03:46:00,rvs,39.24
2023-03-08T03:47:00,rvs,40.94
2023-03-08T03:48:00,rvs,41.51
2023-03-08T03:49:00,rvs,43.02
2023-03-08T03:50:00,rvs,19.25
2023-03-08T03:51:00,rvs,34.04
2023-03-08T03:52:00,rvs,25.35
2023-03-08T03:53:00,rvs,17.30
2023-03-08T03:54:00,rvs,15.95
2023-03-08T03:55:00,rvs,21.96
2023-03-08T03:56:00,rvs,23.03
2023-03-08T03:57:00,rvs,24.10
2023-03-08T03:58:00,rvs,25.19
2023-03-08T03:59:00,rvs,22.12
2023-03-08T04:00:00,rvs,30.89
2023-03-08T04:01:00,rvs,26.58
2023-03-08T04:02:00,rvs,30.84
2023-03-08T04:03:00,rvs,31.91
2023-03-08T04:04:00,rvs,30.29
2023-03-08T04:05:00,rvs,33.51
2023-03-08T04:06:00,rvs,7.84
2023-03-08T04:07:00,rvs,7.76
2023-03-08T04:08:00,rvs,12.40
2023-03-08T04:09:00,rvs,21.05
2023-03-08T04:10:00,rvs,18.64
2023-03-08T04:11:00,rvs,23.60
2023-03-08T04:12:00,rvs,30.15
2023-03-08T04:13:00,rvs,34.59
2023-03-08T04:14:00,rvs,40.33
2023-03-08T04:15:00,rvs,39.06
2023-03-08T04:16:00,rvs,47.17
2023-03-08T04:17:00,rvs,67.70
2023-03-08T04:18:00,rvs,59.32
2023-03-08T04:19:00,rvs,40.63
2023-03-08T04:20:00,rvs,36.22
2023-03-08T04:21:00,rvs,26.64
2023-03-08T04:22:00,rvs,19.98
2023-03-08T04:23:00,rvs,19.13
2023-03-08T04:24:00,rvs,33.00
2023-03-08T04:25:00,rvs,29.43
2023-03-08T04:26:00,rvs,15.36
2023-03-08T04:27:00,rvs,26.75
2023-03-08T04:28:00,rvs,21.12
2023-03-08T04:29:00,rvs,33.15
2023-03-08T04:30:00,rvs,38.76
2023-03-08T04:31:00,rvs,36.01
2023-03-08T04:32:00,rvs,52.81
2023-03-08T04:33:00,rvs,33.88
2023-03-08T04:34:00,rvs,28.82
2023-03-08T04:35:00,rvs,37.05
2023-03-08T04:36:00,rvs,30.46
2023-03-08T04:37:00,rvs,25.54
2023-03-08T04:38:00,rvs,26.00
2023-03-08T04:39:00,rvs,21.40
2023-03-08T04:40:00,rvs,28.28
2023-03-08T04:41:00,rvs,17.53
2023-03-08T04:42:00,rvs,21.49
2023-03-08T04:43:00,rvs,40.61
2023-03-08T04:44:00,rvs,39.57
2023-03-08T04:45:00,rvs,42.76
2023-03-08T04:46:00,rvs,67.12
2023-03-08T04:47:00,rvs,50.29
2023-03-08T04:48:00,rvs,65.09
2023-03-08T04:49:00,rvs,45.52
2023-03-08T04:50:00,rvs,41.23
2023-03-08T04:51:00,rvs,40.50
2023-03-08T04:52:00,rvs,46.11
2023-03-08T04:53:00,rvs,40.31
2023-03-08T04:54:00,rvs,54.72
2023-03-08T04:55:00,rvs,64.66
2023-03-08T04:56:00,rvs,63.15
2023-03-08T04:57:00,rvs,57.43
2023-03-08T04:58:00,rvs,51.13
2023-03-08T04:59:00,rvs,58.14
2023-03-08T05:00:00,rvs,44.92
2023-03-08T05:01:00,rvs,55.69
2023-03-08T05:02:00,rvs,54.36
2023-03-08T05:03:00,rvs,61.33
2023-03-08T05:04:00,rvs,73.58
2023-03-08T05:05:00,rvs,58.76
2023-03-08T05:06:00,rvs,70.21
2023-03-08T05:07:00,rvs,73.90
2023-03-08T05:08:00,rvs,86.30
2023-03-08T05:09:00,rvs,73.67
2023-03-08T05:10:00,rvs,80.85
2023-03-08T05:11:00,rvs,64.70
2023-03-08T05:12:00,rvs,49.23
2023-03-08T05:13:00,rvs,50.95
2023-03-08T05:14:00,rvs,49.41
2023-03-08T05:15:00,rvs,52.88
2023-03-08T05:16:00,rvs,44.83
2023-03-08T05:17:00,rvs,38.20
2023-03-08T05:18:00,rvs,45.94
2023-03-08T05:19:00,rvs,50.47
2023-03-08T05:20:00,rvs,61.34
2023-03-08T05:21:00,rvs,51.43
2023-03-08T05:22:00,rvs,50.27
2023-03-08T05:23:00,rvs,50.87
2023-03-08T05:24:00,rvs,51.32
2023-03-08T05:25:00,rvs,53.31
2023-03-08T05:26:00,rvs,57.13
2023-03-08T05:27:00,rvs,50.03
2023-03-08T05:28:00,rvs,44.63
2023-03-08T05:29:00,rvs,35.91
2023-03-08T05:30:00,rvs,39.66
2023-03-08T05:31:00,rvs,47.14
2023-03-08T05:32:00,rvs,25.99
2023-03-08T05:33:00,rvs,27.12
2023-03-08T05:34:00,rvs,26.73
2023-03-08T05:35:00,rvs,26.63
2023-03-08T05:36:00,rvs,29.35
2023-03-08T05:37:00,rvs,32.57
2023-03-08T05:38:00,rvs,40.32
2023-03-08T05:39:00,rvs,44.76
2023-03-08T05:40:00,rvs,48.44
2023-03-08T05:41:00,rvs,57.48
2023-03-08T05:42:00,rvs,64.25
2023-03-08T05:43:00,rvs,71.67
2023-03-08T05:44:00,rvs,62.38
2023-03-08T05:45:00,rvs,43.51
2023-03-08T05:46:00,rvs,35.48
2023-03-08T05:47:00,rvs,36.94
2023-03-08T05:48:00,rvs,20.51
2023-03-08T05:49:00,rvs,30.68
2023-03-08T05:50:00,rvs,34.79
2023-03-08T05:51:00,rvs,37.38
2023-03-08T05:52:00,rvs,44.88
2023-03-08T05:53:00,rvs,42.62
2023-03-08T05:54:00,rvs,44.11
2023-03-08T05:55:00,rvs,49.97
2023-03-08T05:56:00,rvs,68.12
2023-03-08T05:57:00,rvs,72.06
2023-03-08T05:58:00,rvs,79.47
2023-03-08T05:59:00,rvs,85.01
2023-03-08T06:00:00,rvs,67.94
2023-03-08T06:01:00,rvs,67.79
2023-03-08T06:02:00,rvs,57.28
2023-03-08T06:03:00,rvs,52.25
2023-03-08T06:04:00,rvs,49.69
2023-03-08T06:05:00,rvs,44.28
2023-03-08T06:06:00,rvs,29.81
2023-03-08T06:07:00,rvs,18.17
2023-03-08T06:08:00,rvs,17.44
2023-03-08T06:09:00,rvs,17.59
2023-03-08T06:10:00,rvs,21.72
2023-03-08T06:11:00,rvs,32.03
2023-03-08T06:12:00,rvs,35.79
2023-03-08T06:13:00,rvs,38.05
2023-03-08T06:14:00,rvs,41.40
2023-03-08T06:15:00,rvs,48.25
2023-03-08T06:16:00,rvs,44.36
2023-03-08T06:17:00,rvs,37.17
2023-03-08T06:18:00,rvs,45.84
2023-03-08T06:19:00,rvs,46.53
2023-03-08T06:20:00,rvs,52.82
2023-03-08T06:21:00,rvs,52.57
2023-03-08T06:22:00,rvs,46.21
2023-03-08T06:23:00,rvs,48.42
2023-03-08T06:24:00,rvs,53.80
2023-03-08T06:25:00,rvs,48.84
2023-03-08T06:26:00,rvs,51.35
2023-03-08T06:27:00,rvs,45.85
2023-03-08T06:28:00,rvs,48.08
2023-03-08T06:29:00,rvs,55.54
2023-03-08T06:30:00,rvs,57.83
2023-03-08T06:31:00,rvs,54.21
2023-03-08T06:32:00,rvs,57.64
2023-03-08T06:33:00,rvs,58.16
2023-03-08T06:34:00,rvs,60.08
2023-03-08T06:35:00,rvs,47.84
2023-03-08T06:36:00,rvs,34.07
2023-03-08T06:37:00,rvs,36.35
2023-03-08T06:38:00,rvs,36.31
2023-03-08T06:39:00,rvs,36.75
2023-03-08T06:40:00,rvs,25.38
2023-03-08T06:41:00,rvs,23.50
2023-03-08T06:42:00,rvs,22.35
2023-03-08T06:43:00,rvs,23.30
2023-03-08T06:44:00,rvs,31.63
2023-03-08T06:45:00,rvs,33.94
2023-03-08T06:46:00,rvs,33.10
2023-03-08T06:47:00,rvs,39.41
2023-03-08T06:48:00,rvs,39.70
2023-03-08T06:49:00,rvs,57.74
2023-03-08T06:50:00,rvs,58.79
2023-03-08T06:51:00,rvs,60.19
2023-03-08T06:52:00,rvs,67.15
2023-03-08T06:53:00,rvs,42.39
2023-03-08T06:54:00,rvs,43.87
2023-03-08T06:55:00,rvs,29.59
2023-03-08T06:56:00,rvs,29.93
2023-03-08T06:57:00,rvs,39.58
2023-03-08T06:58:00,rvs,43.13
2023-03-08T06:59:00,rvs,38.39
2023-03-08T07:00:00,rvs,40.94
2023-03-08T07:01:00,rvs,51.29
2023-03-08T07:02:00,rvs,53.51
2023-03-08T07:03:00,rvs,57.07
2023-03-08T07:04:00,rvs,58.37
2023-03-08T07:05:00,rvs,61.10
2023-03-08T07:06:00,rvs,69.01
2023-03-08T07:07:00,rvs,65.17
2023-03-08T07:08:00,rvs,65.87
2023-03-08T07:09:00,rvs,59.16
2023-03-08T07:10:00,rvs,63.23
2023-03-08T07:11:00,rvs,57.58
2023-03-08T07:12:00,rvs,41.79
2023-03-08T07:13:00,rvs,41.79
2023-03-08T07:14:00,rvs,34.26
2023-03-08T07:15:00,rvs,40.82
2023-03-08T07:16:00,rvs,43.23
2023-03-08T07:17:00,rvs,45.94
2023-03-08T07:18:00,rvs,17.05
2023-03-08T07:19:00,rvs,16.29
2023-03-08T07:20:00,rvs,18.49
2023-03-08T07:21:00,rvs,21.63
2023-03-08T07:22:00,rvs,22.47
2023-03-08T07:23:00,rvs,26.16
2023-03-08T07:24:00,rvs,29.10
2023-03-08T07:25:00,rvs,38.13
2023-03-08T07:26:00,rvs,48.67
2023-03-08T07:27:00,rvs,28.09
2023-03-08T07:28:00,rvs,24.54
2023-03-08T07:29:00,rvs,25.37
2023-03-08T07:30:00,rvs,26.22
2023-03-08T07:31:00,rvs,26.69
2023-03-08T07:32:00,rvs,27.20
2023-03-08T07:33:00,rvs,31.34
2023-03-08T07:34:00,rvs,32.76
2023-03-08T07:35:00,rvs,38.74
2023-03-08T07:36:00,rvs,32.86
2023-03-08T07:37:00,rvs,35.65
2023-03-08T07:38:00,rvs,36.32
2023-03-08T07:39:00,rvs,34.12
2023-03-08T07:40:00,rvs,34.27
2023-03-08T07:41:00,rvs,29.47
2023-03-08T07:42:00,rvs,21.44
2023-03-08T07:43:00,rvs,11.49
2023-03-08T07:44:00,rvs,13.34
2023-03-08T07:45:00,rvs,19.72
2023-03-08T07:46:00,rvs,22.95
2023-03-08T07:47:00,rvs,23.60
2023-03-08T07:48:00,rvs,27.60
2023-03-08T07:49:00,rvs,32.13
2023-03-08T07:50:00,rvs,52.28
2023-03-08T07:51:00,rvs,58.06
2023-03-08T07:52:00,rvs,65.57
2023-03-08T07:53:00,rvs,69.81
2023-03-08T07:54:00,rvs,72.90
2023-03-08T07:55:00,rvs,59.40
2023-03-08T07:56:00,rvs,59.94
2023-03-08T07:57:00,rvs,60.25
2023-03-08T07:58:00,rvs,54.39
2023-03-08T07:59:00,rvs,40.10
2023-03-08T08:00:00,rvs,42.73
2023-03-08T08:01:00,rvs,42.65
2023-03-08T08:02:00,rvs,44.05
2023-03-08T08:03:00,rvs,33.83
2023-03-08T08:04:00,rvs,31.34
2023-03-08T08:05:00,rvs,41.23
2023-03-08T08:06:00,rvs,44.41
2023-03-08T08:07:00,rvs,48.01
2023-03-08T08:08:00,rvs,43.92
2023-03-08T08:09:00,rvs,43.81
2023-03-08T08:10:00,rvs,46.58
2023-03-08T08:11:00,rvs,46.77
2023-03-08T08:12:00,rvs,53.49
2023-03-08T08:13:00,rvs,55.31
2023-03-08T08:14:00,rvs,56.25
2023-03-08T08:15:00,rvs,61.80
2023-03-08T08:16:00,rvs,68.39
2023-03-08T08:17:00,rvs,72.29
2023-03-08T08:18:00,rvs,61.70
2023-03-08T08:19:00,rvs,63.72
2023-03-08T08:20:00,rvs,62.61
2023-03-08T08:21:00,rvs,59.89
2023-03-08T08:22:00,rvs,50.52
2023-03-08T08:23:00,rvs,42.98
2023-03-08T08:24:00,rvs,43.14
2023-03-08T08:25:00,rvs,46.47
2023-03-08T08:26:00,rvs,50.75
2023-03-08T08:27:00,rvs,62.77
2023-03-08T08:28:00,rvs,77.04
2023-03-08T08:29:00,rvs,76.09
2023-03-08T08:30:00,rvs,75.36
2023-03-08T08:31:00,rvs,60.60
2023-03-08T08:32:00,rvs,60.55
2023-03-08T08:33:00,rvs,71.15
2023-03-08T08:34:00,rvs,73.97
2023-03-08T08:35:00,rvs,83.78
2023-03-08T08:36:00,rvs,81.76
2023-03-08T08:37:00,rvs,85.79
2023-03-08T08:38:00,rvs,87.81
2023-03-08T08:39:00,rvs,69.63
2023-03-08T08:40:00,rvs,48.18
2023-03-08T08:41:00,rvs,44.75
2023-03-08T08:42:00,rvs,45.47
2023-03-08T08:43:00,rvs,49.39
2023-03-08T08:44:00,rvs,59.54
2023-03-08T08:45:00,rvs,46.99
2023-03-08T08:46:00,rvs,54.29
2023-03-08T08:47:00,rvs,48.49
2023-03-08T08:48:00,rvs,56.42
2023-03-08T08:49:00,rvs,59.36
2023-03-08T08:50:00,rvs,68.59
2023-03-08T08:51:00,rvs,72.46
2023-03-08T08:52:00,rvs,67.72
2023-03-08T08:53:00,rvs,67.95
2023-03-08T08:54:00,rvs,56.49
2023-03-08T08:55:00,rvs,67.27
2023-03-08T08:56:00,rvs,67.34
2023-03-08T08:57:00,rvs,44.62
2023-03-08T08:58:00,rvs,45.47
2023-03-08T08:59:00,rvs,35.44
2023-03-08T09:00:00,rvs,36.15
2023-03-08T09:01:00,rvs,16.56
2023-03-08T09:02:00,rvs,12.58
2023-03-08T09:03:00,rvs,20.62
2023-03-08T09:04:00,rvs,26.81
2023-03-08T09:05:00,rvs,37.00
2023-03-08T09:06:00,rvs,29.26
2023-03-08T09:07:00,rvs,37.40
2023-03-08T09:08:00,rvs,47.87
2023-03-08T09:09:00,rvs,49.06
2023-03-08T09:10:00,rvs,51.47
2023-03-08T09:11:00,rvs,60.23
2023-03-08T09:12:00,rvs,55.23
2023-03-08T09:13:00,rvs,61.69
2023-03-08T09:14:00,rvs,55.85
2023-03-08T09:15:00,rvs,51.00
2023-03-08T09:16:00,rvs,47.00
2023-03-08T09:17:00,rvs,52.73
2023-03-08T09:18:00,rvs,59.81
2023-03-08T09:19:00,rvs,60.15
2023-03-08T09:20:00,rvs,60.70
2023-03-08T09:21:00,rvs,65.42
2023-03-08T09:22:00,rvs,47.62
2023-03-08T09:23:00,rvs,46.76
2023-03-08T09:24:00,rvs,56.76
2023-03-08T09:25:00,rvs,59.54
2023-03-08T09:26:00,rvs,48.92
2023-03-08T09:27:00,rvs,62.32
2023-03-08T09:28:00,rvs,62.64
2023-03-08T09:29:00,rvs,74.45
2023-03-08T09:30:00,rvs,77.98
2023-03-08T09:31:00,rvs,84.75
2023-03-08T09:32:00,rvs,82.14
2023-03-08T09:33:00,rvs,72.53
2023-03-08T09:34:00,rvs,81.61
2023-03-08T09:35:00,rvs,85.83
2023-03-08T09:36:00,rvs,73.50
2023-03-08T09:37:00,rvs,51.84
2023-03-08T09:38:00,rvs,63.04
2023-03-08T09:39:00,rvs,58.26
2023-03-08T09:40:00,rvs,40.99
2023-03-08T09:41:00,rvs,42.35
2023-03-08T09:42:00,rvs,43.99
2023-03-08T09:43:00,rvs,36.49
2023-03-08T09:44:00,rvs,38.04
2023-03-08T09:45:00,rvs,42.88
2023-03-08T09:46:00,rvs,44.41
2023-03-08T09:47:00,rvs,45.83
2023-03-08T09:48:00,rvs,52.34
2023-03-08T09:49:00,rvs,51.47
2023-03-08T09:50:00,rvs,60.22
2023-03-08T09:51:00,rvs,72.70
2023-03-08T09:52:00,rvs,59.91
2023-03-08T09:53:00,rvs,59.17
2023-03-08T09:54:00,rvs,69.02
2023-03-08T09:55:00,rvs,62.28
2023-03-08T09:56:00,rvs,65.81
2023-03-08T09:57:00,rvs,74.53
2023-03-08T09:58:00,rvs,51.82
2023-03-08T09:59:00,rvs,55.19
2023-03-08T10:00:00,rvs,53.22
2023-03-08T10:01:00,rvs,52.91
2023-03-08T10:02:00,rvs,66.66
2023-03-08T10:03:00,rvs,79.59
2023-03-08T10:04:00,rvs,76.86
2023-03-08T10:05:00,rvs,86.73
2023-03-08T10:06:00,rvs,86.05
2023-03-08T10:07:00,rvs,85.58
2023-03-08T10:08:00,rvs,73.48
2023-03-08T10:09:00,rvs,77.48
2023-03-08T10:10:00,rvs,92.50
2023-03-08T10:11:00,rvs,62.19
2023-03-08T10:12:00,rvs,62.77
2023-03-08T10:13:00,rvs,51.89
2023-03-08T10:14:00,rvs,62.40
2023-03-08T10:15:00,rvs,59.20
2023-03-08T10:16:00,rvs,52.72
2023-03-08T10:17:00,rvs,66.50
2023-03-08T10:18:00,rvs,67.12
2023-03-08T10:19:00,rvs,74.56
2023-03-08T10:20:00,rvs,74.83
2023-03-08T10:21:00,rvs,83.59
2023-03-08T10:22:00,rvs,66.76
2023-03-08T10:23:00,rvs,57.05
2023-03-08T10:24:00,rvs,50.22
2023-03-08T10:25:00,rvs,42.79
2023-03-08T10:26:00,rvs,26.53
2023-03-08T10:27:00,rvs,32.38
2023-03-08T10:28:00,rvs,35.57
2023-03-08T10:29:00,rvs,38.90
2023-03-08T10:30:00,rvs,44.08
2023-03-08T10:31:00,rvs,45.56
2023-03-08T10:32:00,rvs,58.72
2023-03-08T10:33:00,rvs,55.69
2023-03-08T10:34:00,rvs,54.36
2023-03-08T10:35:00,rvs,56.36
2023-03-08T10:36:00,rvs,47.81
2023-03-08T10:37:00,rvs,47.20
2023-03-08T10:38:00,rvs,48.12
2023-03-08T10:39:00,rvs,45.52
2023-03-08T10:40:00,rvs,52.22
2023-03-08T10:41:00,rvs,47.94
2023-03-08T10:42:00,rvs,25.27
2023-03-08T10:43:00,rvs,26.72
2023-03-08T10:44:00,rvs,28.53
2023-03-08T10:45:00,rvs,30.63
2023-03-08T10:46:00,rvs,36.95
2023-03-08T10:47:00,rvs,41.58
2023-03-08T10:48:00,rvs,33.22
2023-03-08T10:49:00,rvs,32.00
2023-03-08T10:50:00,rvs,35.55
2023-03-08T10:51:00,rvs,24.08
2023-03-08T10:52:00,rvs,22.71
2023-03-08T10:53:00,rvs,19.54
2023-03-08T10:54:00,rvs,19.20
2023-03-08T10:55:00,rvs,17.24
2023-03-08T10:56:00,rvs,38.27
2023-03-08T10:57:00,rvs,28.93
2023-03-08T10:58:00,rvs,22.13
2023-03-08T10:59:00,rvs,23.44
2023-03-08T11:00:00,rvs,27.78
2023-03-08T11:01:00,rvs,27.11
2023-03-08T11:02:00,rvs,26.59
2023-03-08T11:03:00,rvs,27.33
2023-03-08T11:04:00,rvs,32.71
2023-03-08T11:05:00,rvs,42.56
2023-03-08T11:06:00,rvs,42.77
2023-03-08T11:07:00,rvs,43.58
2023-03-08T11:08:00,rvs,32.72
2023-03-08T11:09:00,rvs,15.53
2023-03-08T11:10:00,rvs,16.36
2023-03-08T11:11:00,rvs,19.27
2023-03-08T11:12:00,rvs,24.96
2023-03-08T11:13:00,rvs,31.33
2023-03-08T11:14:00,rvs,43.74
2023-03-08T11:15:00,rvs,48.21
2023-03-08T11:16:00,rvs,48.23
2023-03-08T11:17:00,rvs,52.61
2023-03-08T11:18:00,rvs,44.11
2023-03-08T11:19:00,rvs,44.49
2023-03-08T11:20:00,rvs,44.44
2023-03-08T11:21:00,rvs,50.96
2023-03-08T11:22:00,rvs,59.02
2023-03-08T11:23:00,rvs,58.11
2023-03-08T11:24:00,rvs,58.22
2023-03-08T11:25:00,rvs,58.89
2023-03-08T11:26:00,rvs,54.58
2023-03-08T11:27:00,rvs,44.89
2023-03-08T11:28:00,rvs,40.38
2023-03-08T11:29:00,rvs,39.48
2023-03-08T11:30:00,rvs,36.70
2023-03-08T11:31:00,rvs,22.26
2023-03-08T11:32:00,rvs,20.92
2023-03-08T11:33:00,rvs,21.30
2023-03-08T11:34:00,rvs,21.46
2023-03-08T11:35:00,rvs,21.71
2023-03-08T11:36:00,rvs,10.94
2023-03-08T11:37:00,rvs,15.03
2023-03-08T11:38:00,rvs,22.17
2023-03-08T11:39:00,rvs,23.29
2023-03-08T11:40:00,rvs,26.87
2023-03-08T11:41:00,rvs,29.12
2023-03-08T11:42:00,rvs,28.27
2023-03-08T11:43:00,rvs,34.94
2023-03-08T11:44:00,rvs,30.09
2023-03-08T11:45:00,rvs,29.88
2023-03-08T11:46:00,rvs,31.41
2023-03-08T11:47:00,rvs,23.84
2023-03-08T11:48:00,rvs,23.73
2023-03-08T11:49:00,rvs,25.55
2023-03-08T11:50:00,rvs,28.26
2023-03-08T11:51:00,rvs,33.40
2023-03-08T11:52:00,rvs,13.78
2023-03-08T11:53:00,rvs,17.33
2023-03-08T11:54:00,rvs,19.87
2023-03-08T11:55:00,rvs,18.62
2023-03-08T11:56:00,rvs,23.71
2023-03-08T11:57:00,rvs,24.95
2023-03-08T11:58:00,rvs,25.67
2023-03-08T11:59:00,rvs,30.24
2023-03-08T12:00:00,rvs,31.22
2023-03-08T12:01:00,rvs,33.22
2023-03-08T12:02:00,rvs,33.43
2023-03-08T12:03:00,rvs,34.30
2023-03-08T12:04:00,rvs,35.27
2023-03-08T12:05:00,rvs,35.15
2023-03-08T12:06:00,rvs,26.08
2023-03-08T12:07:00,rvs,27.16
2023-03-08T12:08:00,rvs,24.31
2023-03-08T12:09:00,rvs,39.77
2023-03-08T12:10:00,rvs,40.68
2023-03-08T12:11:00,rvs,41.71
2023-03-08T12:12:00,rvs,29.98
2023-03-08T12:13:00,rvs,19.58
2023-03-08T12:14:00,rvs,19.15
2023-03-08T12:15:00,rvs,19.80
2023-03-08T12:16:00,rvs,21.03
2023-03-08T12:17:00,rvs,23.85
2023-03-08T12:18:00,rvs,25.73
2023-03-08T12:19:00,rvs,28.73
2023-03-08T12:20:00,rvs,34.40
2023-03-08T12:21:00,rvs,32.92
2023-03-08T12:22:00,rvs,31.27
2023-03-08T12:23:00,rvs,30.77
2023-03-08T12:24:00,rvs,29.74
2023-03-08T12:25:00,rvs,32.86
2023-03-08T12:26:00,rvs,33.25
2023-03-08T12:27:00,rvs,32.45
2023-03-08T12:28:00,rvs,33.40
2023-03-08T12:29:00,rvs,32.98
2023-03-08T12:30:00,rvs,31.36
2023-03-08T12:31:00,rvs,29.29
2023-03-08T12:32:00,rvs,22.76
2023-03-08T12:33:00,rvs,14.87
2023-03-08T12:34:00,rvs,13.32
2023-03-08T12:35:00,rvs,12.91
2023-03-08T12:36:00,rvs,14.65
2023-03-08T12:37:00,rvs,20.12
2023-03-08T12:38:00,rvs,20.38
2023-03-08T12:39:00,rvs,22.58
2023-03-08T12:40:00,rvs,30.59
2023-03-08T12:41:00,rvs,30.68
2023-03-08T12:42:00,rvs,33.52
2023-03-08T12:43:00,rvs,51.06
2023-03-08T12:44:00,rvs,55.61
2023-03-08T12:45:00,rvs,61.12
2023-03-08T12:46:00,rvs,57.16
2023-03-08T12:47:00,rvs,56.15
2023-03-08T12:48:00,rvs,15.43
2023-03-08T12:49:00,rvs,19.89
2023-03-08T12:50:00,rvs,15.65
2023-03-08T12:51:00,rvs,21.74
2023-03-08T12:52:00,rvs,26.13
2023-03-08T12:53:00,rvs,32.08
2023-03-08T12:54:00,rvs,28.24
2023-03-08T12:55:00,rvs,43.19
2023-03-08T12:56:00,rvs,42.03
2023-03-08T12:57:00,rvs,48.88
2023-03-08T12:58:00,rvs,47.56
2023-03-08T12:59:00,rvs,50.47
2023-03-08T13:00:00,rvs,44.51
2023-03-08T13:01:00,rvs,41.65
2023-03-08T13:02:00,rvs,48.23
2023-03-08T13:03:00,rvs,44.51
2023-03-08T13:04:00,rvs,42.74
2023-03-08T13:05:00,rvs,36.36
2023-03-08T13:06:00,rvs,43.14
2023-03-08T13:07:00,rvs,38.29
2023-03-08T13:08:00,rvs,27.87
2023-03-08T13:09:00,rvs,22.04
2023-03-08T13:10:00,rvs,26.08
2023-03-08T13:11:00,rvs,30.58
2023-03-08T13:12:00,rvs,28.87
2023-03-08T13:13:00,rvs,32.61
2023-03-08T13:14:00,rvs,36.21
2023-03-08T13:15:00,rvs,40.82
2023-03-08T13:16:00,rvs,46.39
2023-03-08T13:17:00,rvs,38.40
2023-03-08T13:18:00,rvs,35.02