#datetime,building,power
2023-03-09T00:00:00,atd,20.16
2023-03-09T00:01:00,atd,19.80
2023-03-09T00:02:00,atd,19.62
2023-03-09T00:03:00,atd,19.03
2023-03-09T00:04:00,atd,18.55
2023-03-09T00:05:00,atd,19.55
2023-03-09T00:06:00,atd,18.91
2023-03-09T00:07:00,atd,19.72
2023-03-09T00:08:00,atd,20.88
2023-03-09T00:09:00,atd,22.74
2023-03-09T00:10:00,atd,21.49
2023-03-09T00:11:00,atd,21.42
2023-03-09T00:12:00,atd,21.54
2023-03-09T00:13:00,atd,24.96
2023-03-09T00:14:00,atd,21.79
2023-03-09T00:15:00,atd,23.36
2023-03-09T00:16:00,atd,21.22
2023-03-09T00:17:00,atd,21.55
2023-03-09T00:18:00,atd,20.47
2023-03-09T00:19:00,atd,27.64
2023-03-09T00:20:00,atd,19.10
2023-03-09T00:21:00,atd,24.15
2023-03-09T00:22:00,atd,20.14
2023-03-09T00:23:00,atd,21.53
2023-03-09T00:24:00,atd,20.69
2023-03-09T00:25:00,atd,22.98
2023-03-09T00:26:00,atd,25.73
2023-03-09T00:27:00,atd,20.71
2023-03-09T00:28:00,atd,21.44
2023-03-09T00:29:00,atd,23.08
2023-03-09T00:30:00,atd,22.34
2023-03-09T00:31:00,atd,22.96
2023-03-09T00:32:00,atd,20.76
2023-03-09T00:33:00,atd,23.70
2023-03-09T00:34:00,atd,22.53
2023-03-09T00:35:00,atd,18.81
2023-03-09T00:36:00,atd,18.79
2023-03-09T00:37:00,atd,19.01
2023-03-09T00:38:00,atd,17.24
2023-03-09T00:39:00,atd,16.69
2023-03-09T00:40:00,atd,17.20
2023-03-09T00:41:00,atd,19.71
2023-03-09T00:42:00,atd,19.38
2023-03-09T00:43:00,atd,23.21
2023-03-09T00:44:00,atd,22.23
2023-03-09T00:45:00,atd,19.03
2023-03-09T00:46:00,atd,18.90
2023-03-09T00:47:00,atd,23.87
2023-03-09T00:48:00,atd,22.91
2023-03-09T00:49:00,atd,19.70
2023-03-09T00:50:00,atd,20.99
2023-03-09T00:51:00,atd,23.45
2023-03-09T00:52:00,atd,35.81
2023-03-09T00:53:00,atd,21.92
2023-03-09T00:54:00,atd,21.05
2023-03-09T00:55:00,atd,18.29
2023-03-09T00:56:00,atd,21.57
2023-03-09T00:57:00,atd,19.34
2023-03-09T00:58:00,atd,20.64
2023-03-09T00:59:00,atd,20.29
2023-03-09T01:00:00,atd,19.56
2023-03-09T01:01:00,atd,19.63
2023-03-09T01:02:00,atd,19.93
2023-03-09T01:03:00,atd,19.76
2023-03-09T01:04:00,atd,19.35
2023-03-09T01:05:00,atd,18.82
2023-03-09T01:06:00,atd,17.72
2023-03-09T01:07:00,atd,21.09
2023-03-09T01:08:00,atd,21.34
2023-03-09T01:09:00,atd,22.11
2023-03-09T01:10:00,atd,25.76
2023-03-09T01:11:00,atd,21.70
2023-03-09T01:12:00,atd,23.50
2023-03-09T01:13:00,atd,24.14
2023-03-09T01:14:00,atd,20.45
2023-03-09T01:15:00,atd,19.87
2023-03-09T01:16:00,atd,21.39
2023-03-09T01:17:00,atd,19.22
2023-03-09T01:18:00,atd,22.46
2023-03-09T01:19:00,atd,22.33
2023-03-09T01:20:00,atd,21.35
2023-03-09T01:21:00,atd,21.24
2023-03-09T01:22:00,atd,20.99
2023-03-09T01:23:00,atd,19.17
2023-03-09T01:24:00,atd,19.71
2023-03-09T01:25:00,atd,18.95
2023-03-09T01:26:00,atd,19.16
2023-03-09T01:27:00,atd,18.33
2023-03-09T01:28:00,atd,20.07
2023-03-09T01:29:00,atd,31.26
2023-03-09T01:30:00,atd,31.71
2023-03-09T01:31:00,atd,32.48
2023-03-09T01:32:00,atd,34.48
2023-03-09T01:33:00,atd,24.77
2023-03-09T01:34:00,atd,19.38
2023-03-09T01:35:00,atd,20.57
2023-03-09T01:36:00,atd,16.64
2023-03-09T01:37:00,atd,17.30
2023-03-09T01:38:00,atd,19.30
2023-03-09T01:39:00,atd,21.08
2023-03-09T01:40:00,atd,19.13
2023-03-09T01:41:00,atd,22.71
2023-03-09T01:42:00,atd,21.29
2023-03-09T01:43:00,atd,21.43
2023-03-09T01:44:00,atd,23.22
2023-03-09T01:45:00,atd,23.55
2023-03-09T01:46:00,atd,19.88
2023-03-09T01:47:00,atd,22.75
2023-03-09T01:48:00,atd,25.20
2023-03-09T01:49:00,atd,27.25
2023-03-09T01:50:00,atd,39.67
2023-03-09T01:51:00,atd,26.91
2023-03-09T01:52:00,atd,28.44
2023-03-09T01:53:00,atd,25.40
2023-03-09T01:54:00,atd,24.30
2023-03-09T01:55:00,atd,24.01
2023-03-09T01:56:00,atd,24.67
2023-03-09T01:57:00,atd,22.32
2023-03-09T01:58:00,atd,21.41
2023-03-09T01:59:00,atd,23.77
2023-03-09T02:00:00,atd,23.29
2023-03-09T02:01:00,atd,21.89
2023-03-09T02:02:00,atd,22.46
2023-03-09T02:03:00,atd,21.39
2023-03-09T02:04:00,atd,20.73
2023-03-09T02:05:00,atd,27.31
2023-03-09T02:06:00,atd,25.19
2023-03-09T02:07:00,atd,27.94
2023-03-09T02:08:00,atd,25.21
2023-03-09T02:09:00,atd,37.41
2023-03-09T02:10:00,atd,26.40
2023-03-09T02:11:00,atd,24.32
2023-03-09T02:12:00,atd,28.86
2023-03-09T02:13:00,atd,21.26
2023-03-09T02:14:00,atd,23.02
2023-03-09T02:15:00,atd,16.12
2023-03-09T02:16:00,atd,18.89
2023-03-09T02:17:00,atd,21.20
2023-03-09T02:18:00,atd,24.15
2023-03-09T02:19:00,atd,22.60
2023-03-09T02:20:00,atd,23.18
2023-03-09T02:21:00,atd,23.64
2023-03-09T02:22:00,atd,22.81
2023-03-09T02:23:00,atd,20.25
2023-03-09T02:24:00,atd,19.74
2023-03-09T02:25:00,atd,21.48
2023-03-09T02:26:00,atd,19.62
2023-03-09T02:27:00,atd,21.93
2023-03-09T02:28:00,atd,23.92
2023-03-09T02:29:00,atd,21.51
2023-03-09T02:30:00,atd,20.54
2023-03-09T02:31:00,atd,22.80
2023-03-09T02:32:00,atd,22.06
2023-03-09T02:33:00,atd,23.15
2023-03-09T02:34:00,atd,22.97
2023-03-09T02:35:00,atd,21.38
2023-03-09T02:36:00,atd,20.26
2023-03-09T02:37:00,atd,20.25
2023-03-09T02:38:00,atd,21.37
2023-03-09T02:39:00,atd,21.24
2023-03-09T02:40:00,atd,21.15
2023-03-09T02:41:00,atd,20.68
2023-03-09T02:42:00,atd,20.74
2023-03-09T02:43:00,atd,21.28
2023-03-09T02:44:00,atd,21.41
2023-03-09T02:45:00,atd,21.05
2023-03-09T02:46:00,atd,19.53
2023-03-09T02:47:00,atd,20.74
2023-03-09T02:48:00,atd,19.76
2023-03-09T02:49:00,atd,21.18
2023-03-09T02:50:00,atd,21.03
2023-03-09T02:51:00,atd,19.83
2023-03-09T02:52:00,atd,22.35
2023-03-09T02:53:00,atd,19.68
2023-03-09T02:54:00,atd,19.92
2023-03-09T02:55:00,atd,19.80
2023-03-09T02:56:00,atd,20.85
2023-03-09T02:57:00,atd,23.34
2023-03-09T02:58:00,atd,21.02
2023-03-09T02:59:00,atd,18.70
2023-03-09T03:00:00,atd,18.89
2023-03-09T03:01:00,atd,20.79
2023-03-09T03:02:00,atd,20.25
2023-03-09T03:03:00,atd,18.77
2023-03-09T03:04:00,atd,23.05
2023-03-09T03:05:00,atd,20.59
2023-03-09T03:06:00,atd,20.16
2023-03-09T03:07:00,atd,20.36
2023-03-09T03:08:00,atd,19.70
2023-03-09T03:09:00,atd,23.32
2023-03-09T03:10:00,atd,25.70
2023-03-09T03:11:00,atd,23.98
2023-03-09T03:12:00,atd,24.90
2023-03-09T03:13:00,atd,24.53
2023-03-09T03:14:00,atd,39.86
2023-03-09T03:15:00,atd,34.42
2023-03-09T03:16:00,atd,32.73
2023-03-09T03:17:00,atd,32.41
2023-03-09T03:18:00,atd,32.68
2023-03-09T03:19:00,atd,19.24
2023-03-09T03:20:00,atd,18.60
2023-03-09T03:21:00,atd,17.93
2023-03-09T03:22:00,atd,20.05
2023-03-09T03:23:00,atd,20.41
2023-03-09T03:24:00,atd,20.63
2023-03-09T03:25:00,atd,21.05
2023-03-09T03:26:00,atd,21.68
2023-03-09T03:27:00,atd,21.81
2023-03-09T03:28:00,atd,19.88
2023-03-09T03:29:00,atd,25.74
2023-03-09T03:30:00,atd,33.95
2023-03-09T03:31:00,atd,25.92
2023-03-09T03:32:00,atd,24.37
2023-03-09T03:33:00,atd,23.43
2023-03-09T03:34:00,atd,22.79
2023-03-09T03:35:00,atd,22.48
2023-03-09T03:36:00,atd,17.00
2023-03-09T03:37:00,atd,17.12
2023-03-09T03:38:00,atd,17.65
2023-03-09T03:39:00,atd,18.20
2023-03-09T03:40:00,atd,20.18
2023-03-09T03:41:00,atd,18.86
2023-03-09T03:42:00,atd,21.49
2023-03-09T03:43:00,atd,22.06
2023-03-09T03:44:00,atd,19.68
2023-03-09T03:45:00,atd,19.15
2023-03-09T03:46:00,atd,19.33
2023-03-09T03:47:00,atd,17.04
2023-03-09T03:48:00,atd,20.59
2023-03-09T03:49:00,atd,19.00
2023-03-09T03:50:00,atd,22.03
2023-03-09T03:51:00,atd,23.55
2023-03-09T03:52:00,atd,24.05
2023-03-09T03:53:00,atd,22.96
2023-03-09T03:54:00,atd,24.80
2023-03-09T03:55:00,atd,25.23
2023-03-09T03:56:00,atd,23.44
2023-03-09T03:57:00,atd,21.36
2023-03-09T03:58:00,atd,20.69
2023-03-09T03:59:00,atd,19.89
2023-03-09T04:00:00,atd,18.64
2023-03-09T04:01:00,atd,19.25
2023-03-09T04:02:00,atd,19.92
2023-03-09T04:03:00,atd,19.13
2023-03-09T04:04:00,atd,19.43
2023-03-09T04:05:00,atd,19.96
2023-03-09T04:06:00,atd,20.64
2023-03-09T04:07:00,atd,18.68
2023-03-09T04:08:00,atd,19.78
2023-03-09T04:09:00,atd,19.12
2023-03-09T04:10:00,atd,34.25
2023-03-09T04:11:00,atd,24.18
2023-03-09T04:12:00,atd,22.98
2023-03-09T04:13:00,atd,25.85
2023-03-09T04:14:00,atd,26.09
2023-03-09T04:15:00,atd,21.63
2023-03-09T04:16:00,atd,20.82
2023-03-09T04:17:00,atd,18.22
2023-03-09T04:18:00,atd,18.53
2023-03-09T04:19:00,atd,21.43
2023-03-09T04:20:00,atd,19.05
2023-03-09T04:21:00,atd,22.92
2023-03-09T04:22:00,atd,21.83
2023-03-09T04:23:00,atd,22.28
2023-03-09T04:24:00,atd,20.69
2023-03-09T04:25:00,atd,19.69
2023-03-09T04:26:00,atd,20.04
2023-03-09T04:27:00,atd,18.88
2023-03-09T04:28:00,atd,19.70
2023-03-09T04:29:00,atd,18.47
2023-03-09T04:30:00,atd,22.34
2023-03-09T04:31:00,atd,24.50
2023-03-09T04:32:00,atd,23.46
2023-03-09T04:33:00,atd,22.45
2023-03-09T04:34:00,atd,22.14
2023-03-09T04:35:00,atd,22.45
2023-03-09T04:36:00,atd,24.33
2023-03-09T04:37:00,atd,18.28
2023-03-09T04:38:00,atd,18.61
2023-03-09T04:39:00,atd,17.17
2023-03-09T04:40:00,atd,20.20
2023-03-09T04:41:00,atd,20.78
2023-03-09T04:42:00,atd,20.66
2023-03-09T04:43:00,atd,21.64
2023-03-09T04:44:00,atd,28.30
2023-03-09T04:45:00,atd,30.18
2023-03-09T04:46:00,atd,28.86
2023-03-09T04:47:00,atd,32.24
2023-03-09T04:48:00,atd,22.08
2023-03-09T04:49:00,atd,20.54
2023-03-09T04:50:00,atd,33.76
2023-03-09T04:51:00,atd,26.14
2023-03-09T04:52:00,atd,24.52
2023-03-09T04:53:00,atd,24.71
2023-03-09T04:54:00,atd,27.43
2023-03-09T04:55:00,atd,26.77
2023-03-09T04:56:00,atd,25.41
2023-03-09T04:57:00,atd,21.94
2023-03-09T04:58:00,atd,22.71
2023-03-09T04:59:00,atd,21.82
2023-03-09T05:00:00,atd,21.48
2023-03-09T05:01:00,atd,21.32
2023-03-09T05:02:00,atd,18.54
2023-03-09T05:03:00,atd,18.53
2023-03-09T05:04:00,atd,16.12
2023-03-09T05:05:00,atd,16.06
2023-03-09T05:06:00,atd,19.73
2023-03-09T05:07:00,atd,16.69
2023-03-09T05:08:00,atd,22.03
2023-03-09T05:09:00,atd,19.31
2023-03-09T05:10:00,atd,31.31
2023-03-09T05:11:00,atd,26.29
2023-03-09T05:12:00,atd,24.01
2023-03-09T05:13:00,atd,25.58
2023-03-09T05:14:00,atd,23.66
2023-03-09T05:15:00,atd,23.29
2023-03-09T05:16:00,atd,23.47
2023-03-09T05:17:00,atd,20.30
2023-03-09T05:18:00,atd,19.09
2023-03-09T05:19:00,atd,19.94
2023-03-09T05:20:00,atd,18.70
2023-03-09T05:21:00,atd,18.58
2023-03-09T05:22:00,atd,22.41
2023-03-09T05:23:00,atd,19.91
2023-03-09T05:24:00,atd,18.41
2023-03-09T05:25:00,atd,19.94
2023-03-09T05:26:00,atd,20.65
2023-03-09T05:27:00,atd,20.04
2023-03-09T05:28:00,atd,22.82
2023-03-09T05:29:00,atd,21.87
2023-03-09T05:30:00,atd,33.70
2023-03-09T05:31:00,atd,23.44
2023-03-09T05:32:00,atd,28.87
2023-03-09T05:33:00,atd,33.93
2023-03-09T05:34:00,atd,29.40
2023-03-09T05:35:00,atd,29.06
2023-03-09T05:36:00,atd,30.90
2023-03-09T05:37:00,atd,30.48
2023-03-09T05:38:00,atd,35.79
2023-03-09T05:39:00,atd,35.62
2023-03-09T05:40:00,atd,35.00
2023-03-09T05:41:00,atd,36.20
2023-03-09T05:42:00,atd,37.76
2023-03-09T05:43:00,atd,34.31
2023-03-09T05:44:00,atd,33.19
2023-03-09T05:45:00,atd,34.85
2023-03-09T05:46:00,atd,34.77
2023-03-09T05:47:00,atd,37.31
2023-03-09T05:48:00,atd,38.37
2023-03-09T05:49:00,atd,54.46
2023-03-09T05:50:00,atd,42.80
2023-03-09T05:51:00,atd,45.17
2023-03-09T05:52:00,atd,40.67
2023-03-09T05:53:00,atd,39.87
2023-03-09T05:54:00,atd,39.78
2023-03-09T05:55:00,atd,44.00
2023-03-09T05:56:00,atd,47.86
2023-03-09T05:57:00,atd,48.50
2023-03-09T05:58:00,atd,52.70
2023-03-09T05:59:00,atd,49.33
2023-03-09T06:00:00,atd,46.65
2023-03-09T06:01:00,atd,54.11
2023-03-09T06:02:00,atd,46.52
2023-03-09T06:03:00,atd,51.94
2023-03-09T06:04:00,atd,52.96
2023-03-09T06:05:00,atd,46.48
2023-03-09T06:06:00,atd,47.89
2023-03-09T06:07:00,atd,69.17
2023-03-09T06:08:00,atd,47.94
2023-03-09T06:09:00,atd,47.61
2023-03-09T06:10:00,atd,43.46
2023-03-09T06:11:00,atd,47.86
2023-03-09T06:12:00,atd,46.95
2023-03-09T06:13:00,atd,45.21
2023-03-09T06:14:00,atd,43.40
2023-03-09T06:15:00,atd,45.40
2023-03-09T06:16:00,atd,44.69
2023-03-09T06:17:00,atd,45.05
2023-03-09T06:18:00,atd,42.39
2023-03-09T06:19:00,atd,42.37
2023-03-09T06:20:00,atd,41.67
2023-03-09T06:21:00,atd,39.27
2023-03-09T06:22:00,atd,41.57
2023-03-09T06:23:00,atd,41.20
2023-03-09T06:24:00,atd,53.65
2023-03-09T06:25:00,atd,39.70
2023-03-09T06:26:00,atd,40.92
2023-03-09T06:27:00,atd,44.95
2023-03-09T06:28:00,atd,46.01
2023-03-09T06:29:00,atd,42.40
2023-03-09T06:30:00,atd,39.64
2023-03-09T06:31:00,atd,38.96
2023-03-09T06:32:00,atd,34.00
2023-03-09T06:33:00,atd,31.71
2023-03-09T06:34:00,atd,34.17
2023-03-09T06:35:00,atd,47.82
2023-03-09T06:36:00,atd,46.38
2023-03-09T06:37:00,atd,43.42
2023-03-09T06:38:00,atd,43.09
2023-03-09T06:39:00,atd,32.10
2023-03-09T06:40:00,atd,29.11
2023-03-09T06:41:00,atd,42.37
2023-03-09T06:42:00,atd,39.38
2023-03-09T06:43:00,atd,35.45
2023-03-09T06:44:00,atd,40.69
2023-03-09T06:45:00,atd,36.38
2023-03-09T06:46:00,atd,38.59
2023-03-09T06:47:00,atd,36.29
2023-03-09T06:48:00,atd,36.93
2023-03-09T06:49:00,atd,42.43
2023-03-09T06:50:00,atd,36.91
2023-03-09T06:51:00,atd,38.05
2023-03-09T06:52:00,atd,39.33
2023-03-09T06:53:00,atd,36.75
2023-03-09T06:54:00,atd,35.12
2023-03-09T06:55:00,atd,37.18
2023-03-09T06:56:00,atd,37.08
2023-03-09T06:57:00,atd,41.38
2023-03-09T06:58:00,atd,36.47
2023-03-09T06:59:00,atd,40.69
2023-03-09T07:00:00,atd,36.02
2023-03-09T07:01:00,atd,32.73
2023-03-09T07:02:00,atd,52.52
2023-03-09T07:03:00,atd,33.34
2023-03-09T07:04:00,atd,36.92
2023-03-09T07:05:00,atd,35.30
2023-03-09T07:06:00,atd,32.59
2023-03-09T07:07:00,atd,36.31
2023-03-09T07:08:00,atd,38.48
2023-03-09T07:09:00,atd,38.35
2023-03-09T07:10:00,atd,35.98
2023-03-09T07:11:00,atd,35.69
2023-03-09T07:12:00,atd,33.90
2023-03-09T07:13:00,atd,30.81
2023-03-09T07:14:00,atd,34.70
2023-03-09T07:15:00,atd,35.68
2023-03-09T07:16:00,atd,33.28
2023-03-09T07:17:00,atd,35.71
2023-03-09T07:18:00,atd,35.98
2023-03-09T07:19:00,atd,33.48
2023-03-09T07:20:00,atd,30.60
2023-03-09T07:21:00,atd,34.66
2023-03-09T07:22:00,atd,34.05
2023-03-09T07:23:00,atd,29.85
2023-03-09T07:24:00,atd,33.06
2023-03-09T07:25:00,atd,32.98
2023-03-09T07:26:00,atd,33.58
2023-03-09T07:27:00,atd,37.37
2023-03-09T07:28:00,atd,53.21
2023-03-09T07:29:00,atd,31.65
2023-03-09T07:30:00,atd,31.28
2023-03-09T07:31:00,atd,33.02
2023-03-09T07:32:00,atd,43.50
2023-03-09T07:33:00,atd,34.91
2023-03-09T07:34:00,atd,36.23
2023-03-09T07:35:00,atd,35.13
2023-03-09T07:36:00,atd,31.98
2023-03-09T07:37:00,atd,31.55
2023-03-09T07:38:00,atd,31.84
2023-03-09T07:39:00,atd,32.03
2023-03-09T07:40:00,atd,33.54
2023-03-09T07:41:00,atd,35.61
2023-03-09T07:42:00,atd,34.69
2023-03-09T07:43:00,atd,37.15
2023-03-09T07:44:00,atd,34.78
2023-03-09T07:45:00,atd,30.41
2023-03-09T07:46:00,atd,44.16
2023-03-09T07:47:00,atd,40.18
2023-03-09T07:48:00,atd,40.31
2023-03-09T07:49:00,atd,57.27
2023-03-09T07:50:00,atd,32.09
2023-03-09T07:51:00,atd,32.26
2023-03-09T07:52:00,atd,31.82
2023-03-09T07:53:00,atd,28.04
2023-03-09T07:54:00,atd,30.09
2023-03-09T07:55:00,atd,37.53
2023-03-09T07:56:00,atd,30.90
2023-03-09T07:57:00,atd,29.47
2023-03-09T07:58:00,atd,31.07
2023-03-09T07:59:00,atd,33.11
2023-03-09T08:00:00,atd,30.74
2023-03-09T08:01:00,atd,30.04
2023-03-09T08:02:00,atd,35.41
2023-03-09T08:03:00,atd,44.86
2023-03-09T08:04:00,atd,44.51
2023-03-09T08:05:00,atd,61.51
2023-03-09T08:06:00,atd,48.90
2023-03-09T08:07:00,atd,42.63
2023-03-09T08:08:00,atd,44.26
2023-03-09T08:09:00,atd,39.07
2023-03-09T08:10:00,atd,38.09
2023-03-09T08:11:00,atd,36.11
2023-03-09T08:12:00,atd,33.92
2023-03-09T08:13:00,atd,37.55
2023-03-09T08:14:00,atd,37.77
2023-03-09T08:15:00,atd,37.52
2023-03-09T08:16:00,atd,38.15
2023-03-09T08:17:00,atd,40.45
2023-03-09T08:18:00,atd,35.86
2023-03-09T08:19:00,atd,34.90
2023-03-09T08:20:00,atd,38.81
2023-03-09T08:21:00,atd,34.32
2023-03-09T08:22:00,atd,49.52
2023-03-09T08:23:00,atd,38.09
2023-03-09T08:24:00,atd,40.40
2023-03-09T08:25:00,atd,47.73
2023-03-09T08:26:00,atd,47.92
2023-03-09T08:27:00,atd,50.04
2023-03-09T08:28:00,atd,51.22
2023-03-09T08:29:00,atd,48.82
2023-03-09T08:30:00,atd,41.10
2023-03-09T08:31:00,atd,39.84
2023-03-09T08:32:00,atd,40.66
2023-03-09T08:33:00,atd,42.76
2023-03-09T08:34:00,atd,41.45
2023-03-09T08:35:00,atd,41.74
2023-03-09T08:36:00,atd,41.57
2023-03-09T08:37:00,atd,42.62
2023-03-09T08:38:00,atd,40.82
2023-03-09T08:39:00,atd,54.00
2023-03-09T08:40:00,atd,40.27
2023-03-09T08:41:00,atd,44.65
2023-03-09T08:42:00,atd,45.36
2023-03-09T08:43:00,atd,44.82
2023-03-09T08:44:00,atd,60.45
2023-03-09T08:45:00,atd,46.78
2023-03-09T08:46:00,atd,53.56
2023-03-09T08:47:00,atd,49.94
2023-03-09T08:48:00,atd,58.84
2023-03-09T08:49:00,atd,53.06
2023-03-09T08:50:00,atd,53.40
2023-03-09T08:51:00,atd,54.99
2023-03-09T08:52:00,atd,52.52
2023-03-09T08:53:00,atd,55.84
2023-03-09T08:54:00,atd,53.19
2023-03-09T08:55:00,atd,61.35
2023-03-09T08:56:00,atd,75.44
2023-03-09T08:57:00,atd,58.48
2023-03-09T08:58:00,atd,55.40
2023-03-09T08:59:00,atd,56.03
2023-03-09T09:00:00,atd,80.74
2023-03-09T09:01:00,atd,63.57
2023-03-09T09:02:00,atd,61.49
2023-03-09T09:03:00,atd,59.78
2023-03-09T09:04:00,atd,58.29
2023-03-09T09:05:00,atd,60.30
2023-03-09T09:06:00,atd,59.24
2023-03-09T09:07:00,atd,57.27
2023-03-09T09:08:00,atd,55.75
2023-03-09T09:09:00,atd,52.15
2023-03-09T09:10:00,atd,51.71
2023-03-09T09:11:00,atd,50.42
2023-03-09T09:12:00,atd,55.35
2023-03-09T09:13:00,atd,65.59
2023-03-09T09:14:00,atd,58.81
2023-03-09T09:15:00,atd,57.50
2023-03-09T09:16:00,atd,54.19
2023-03-09T09:17:00,atd,58.88
2023-03-09T09:18:00,atd,58.01
2023-03-09T09:19:00,atd,49.51
2023-03-09T09:20:00,atd,65.72
2023-03-09T09:21:00,atd,48.58
2023-03-09T09:22:00,atd,47.32
2023-03-09T09:23:00,atd,49.30
2023-03-09T09:24:00,atd,56.96
2023-03-09T09:25:00,atd,50.40
2023-03-09T09:26:00,atd,51.70
2023-03-09T09:27:00,atd,67.97
2023-03-09T09:28:00,atd,56.16
2023-03-09T09:29:00,atd,57.52
2023-03-09T09:30:00,atd,76.91
2023-03-09T09:31:00,atd,54.48
2023-03-09T09:32:00,atd,44.38
2023-03-09T09:33:00,atd,52.19
2023-03-09T09:34:00,atd,57.65
2023-03-09T09:35:00,atd,52.14
2023-03-09T09:36:00,atd,39.83
2023-03-09T09:37:00,atd,51.90
2023-03-09T09:38:00,atd,59.83
2023-03-09T09:39:00,atd,48.60
2023-03-09T09:40:00,atd,60.38
2023-03-09T09:41:00,atd,55.75
2023-03-09T09:42:00,atd,54.69
2023-03-09T09:43:00,atd,62.21
2023-03-09T09:44:00,atd,63.39
2023-03-09T09:45:00,atd,56.39
2023-03-09T09:46:00,atd,68.84
2023-03-09T09:47:00,atd,58.55
2023-03-09T09:48:00,atd,53.89
2023-03-09T09:49:00,atd,55.75
2023-03-09T09:50:00,atd,59.05
2023-03-09T09:51:00,atd,56.27
2023-03-09T09:52:00,atd,61.03
2023-03-09T09:53:00,atd,53.37
2023-03-09T09:54:00,atd,47.77
2023-03-09T09:55:00,atd,46.38
2023-03-09T09:56:00,atd,50.73
2023-03-09T09:57:00,atd,56.89
2023-03-09T09:58:00,atd,52.99
2023-03-09T09:59:00,atd,60.43
2023-03-09T10:00:00,atd,62.04
2023-03-09T10:01:00,atd,61.51
2023-03-09T10:02:00,atd,58.27
2023-03-09T10:03:00,atd,69.94
2023-03-09T10:04:00,atd,63.76
2023-03-09T10:05:00,atd,67.09
2023-03-09T10:06:00,atd,79.47
2023-03-09T10:07:00,atd,64.22
2023-03-09T10:08:00,atd,57.74
2023-03-09T10:09:00,atd,70.30
2023-03-09T10:10:00,atd,70.43
2023-03-09T10:11:00,atd,72.18
2023-03-09T10:12:00,atd,67.30
2023-03-09T10:13:00,atd,61.40
2023-03-09T10:14:00,atd,57.12
2023-03-09T10:15:00,atd,64.83
2023-03-09T10:16:00,atd,61.30
2023-03-09T10:17:00,atd,70.85
2023-03-09T10:18:00,atd,63.42
2023-03-09T10:19:00,atd,64.79
2023-03-09T10:20:00,atd,64.29
2023-03-09T10:21:00,atd,63.22
2023-03-09T10:22:00,atd,70.49
2023-03-09T10:23:00,atd,74.38
2023-03-09T10:24:00,atd,81.76
2023-03-09T10:25:00,atd,58.35
2023-03-09T10:26:00,atd,61.17
2023-03-09T10:27:00,atd,54.37
2023-03-09T10:28:00,atd,64.59
2023-03-09T10:29:00,atd,65.59
2023-03-09T10:30:00,atd,55.11
2023-03-09T10:31:00,atd,69.18
2023-03-09T10:32:00,atd,61.91
2023-03-09T10:33:00,atd,62.12
2023-03-09T10:34:00,atd,69.24
2023-03-09T10:35:00,atd,62.59
2023-03-09T10:36:00,atd,87.27
2023-03-09T10:37:00,atd,77.53
2023-03-09T10:38:00,atd,65.80
2023-03-09T10:39:00,atd,74.16
2023-03-09T10:40:00,atd,67.18
2023-03-09T10:41:00,atd,65.26
2023-03-09T10:42:00,atd,61.11
2023-03-09T10:43:00,atd,62.11
2023-03-09T10:44:00,atd,69.92
2023-03-09T10:45:00,atd,62.68
2023-03-09T10:46:00,atd,60.64
2023-03-09T10:47:00,atd,67.48
2023-03-09T10:48:00,atd,66.33
2023-03-09T10:49:00,atd,65.50
2023-03-09T10:50:00,atd,60.29
2023-03-09T10:51:00,atd,68.78
2023-03-09T10:52:00,atd,77.48
2023-03-09T10:53:00,atd,66.40
2023-03-09T10:54:00,atd,61.60
2023-03-09T10:55:00,atd,69.36
2023-03-09T10:56:00,atd,71.24
2023-03-09T10:57:00,atd,68.61
2023-03-09T10:58:00,atd,69.66
2023-03-09T10:59:00,atd,67.47
2023-03-09T11:00:00,atd,59.36
2023-03-09T11:01:00,atd,67.42
2023-03-09T11:02:00,atd,66.76
2023-03-09T11:03:00,atd,70.52
2023-03-09T11:04:00,atd,68.43
2023-03-09T11:05:00,atd,71.71
2023-03-09T11:06:00,atd,75.78
2023-03-09T11:07:00,atd,64.15
2023-03-09T11:08:00,atd,74.51
2023-03-09T11:09:00,atd,73.57
2023-03-09T11:10:00,atd,67.61
2023-03-09T11:11:00,atd,73.43
2023-03-09T11:12:00,atd,71.83
2023-03-09T11:13:00,atd,70.17
2023-03-09T11:14:00,atd,64.61
2023-03-09T11:15:00,atd,67.40
2023-03-09T11:16:00,atd,66.71
2023-03-09T11:17:00,atd,59.89
2023-03-09T11:18:00,atd,70.32
2023-03-09T11:19:00,atd,64.20
2023-03-09T11:20:00,atd,69.75
2023-03-09T11:21:00,atd,67.48
2023-03-09T11:22:00,atd,71.42
2023-03-09T11:23:00,atd,70.15
2023-03-09T11:24:00,atd,72.98
2023-03-09T11:25:00,atd,69.83
2023-03-09T11:26:00,atd,76.21
2023-03-09T11:27:00,atd,74.58
2023-03-09T11:28:00,atd,75.03
2023-03-09T11:29:00,atd,67.64
2023-03-09T11:30:00,atd,73.75
2023-03-09T11:31:00,atd,64.16
2023-03-09T11:32:00,atd,74.27
2023-03-09T11:33:00,atd,73.47
2023-03-09T11:34:00,atd,71.09
2023-03-09T11:35:00,atd,70.92
2023-03-09T11:36:00,atd,64.10
2023-03-09T11:37:00,atd,73.39
2023-03-09T11:38:00,atd,77.88
2023-03-09T11:39:00,atd,73.90
2023-03-09T11:40:00,atd,92.65
2023-03-09T11:41:00,atd,74.77
2023-03-09T11:42:00,atd,90.55
2023-03-09T11:43:00,atd,76.65
2023-03-09T11:44:00,atd,79.02
2023-03-09T11:45:00,atd,75.06
2023-03-09T11:46:00,atd,72.11
2023-03-09T11:47:00,atd,78.09
2023-03-09T11:48:00,atd,74.40
2023-03-09T11:49:00,atd,72.45
2023-03-09T11:50:00,atd,80.21
2023-03-09T11:51:00,atd,62.57
2023-03-09T11:52:00,atd,69.97
2023-03-09T11:53:00,atd,73.67
2023-03-09T11:54:00,atd,76.19
2023-03-09T11:55:00,atd,81.40
2023-03-09T11:56:00,atd,71.88
2023-03-09T11:57:00,atd,86.20
2023-03-09T11:58:00,atd,97.91
2023-03-09T11:59:00,atd,78.83
2023-03-09T12:00:00,atd,80.27
2023-03-09T12:01:00,atd,75.39
2023-03-09T12:02:00,atd,63.63
2023-03-09T12:03:00,atd,77.40
2023-03-09T12:04:00,atd,70.88
2023-03-09T12:05:00,atd,70.44
2023-03-09T12:06:00,atd,74.35
2023-03-09T12:07:00,atd,82.41
2023-03-09T12:08:00,atd,80.44
2023-03-09T12:09:00,atd,74.96
2023-03-09T12:10:00,atd,83.21
2023-03-09T12:11:00,atd,85.70
2023-03-09T12:12:00,atd,75.40
2023-03-09T12:13:00,atd,68.29
2023-03-09T12:14:00,atd,85.43
2023-03-09T12:15:00,atd,72.89
2023-03-09T12:16:00,atd,69.28
2023-03-09T12:17:00,atd,82.25
2023-03-09T12:18:00,atd,71.38
2023-03-09T12:19:00,atd,70.18
2023-03-09T12:20:00,atd,71.17
2023-03-09T12:21:00,atd,71.79
2023-03-09T12:22:00,atd,78.52
2023-03-09T12:23:00,atd,86.84
2023-03-09T12:24:00,atd,73.55
2023-03-09T12:25:00,atd,76.52
2023-03-09T12:26:00,atd,76.22
2023-03-09T12:27:00,atd,67.18
2023-03-09T12:28:00,atd,76.40
2023-03-09T12:29:00,atd,73.13
2023-03-09T12:30:00,atd,67.41
2023-03-09T12:31:00,atd,78.48
2023-03-09T12:32:00,atd,66.11
2023-03-09T12:33:00,atd,70.46
2023-03-09T12:34:00,atd,74.32
2023-03-09T12:35:00,atd,76.54
2023-03-09T12:36:00,atd,75.50
2023-03-09T12:37:00,atd,77.73
2023-03-09T12:38:00,atd,67.05
2023-03-09T12:39:00,atd,71.15
2023-03-09T12:40:00,atd,74.37
2023-03-09T12:41:00,atd,78.94
2023-03-09T12:42:00,atd,70.84
2023-03-09T12:43:00,atd,71.88
2023-03-09T12:44:00,atd,74.26
2023-03-09T12:45:00,atd,75.66
2023-03-09T12:46:00,atd,85.53
2023-03-09T12:47:00,atd,84.09
2023-03-09T12:48:00,atd,78.63
2023-03-09T12:49:00,atd,64.06
2023-03-09T12:50:00,atd,74.61
2023-03-09T12:51:00,atd,74.79
2023-03-09T12:52:00,atd,76.13
2023-03-09T12:53:00,atd,76.04
2023-03-09T12:54:00,atd,73.34
2023-03-09T12:55:00,atd,75.42
2023-03-09T12:56:00,atd,71.82
2023-03-09T12:57:00,atd,76.65
2023-03-09T12:58:00,atd,67.89
2023-03-09T12:59:00,atd,74.87
2023-03-09T13:00:00,atd,79.04
2023-03-09T13:01:00,atd,81.84
2023-03-09T13:02:00,atd,75.46
2023-03-09T13:03:00,atd,76.91
2023-03-09T13:04:00,atd,83.30
2023-03-09T13:05:00,atd,87.80
2023-03-09T13:06:00,atd,87.03
2023-03-09T13:07:00,atd,75.92
2023-03-09T13:08:00,atd,71.19
2023-03-09T13:09:00,atd,86.66
2023-03-09T13:10:00,atd,74.73
2023-03-09T13:11:00,atd,71.88
2023-03-09T13:12:00,atd,75.03
2023-03-09T13:13:00,atd,74.36
2023-03-09T13:14:00,atd,69.45
2023-03-09T13:15:00,atd,77.78
2023-03-09T13:16:00,atd,66.57
2023-03-09T13:17:00,atd,82.51
2023-03-09T13:18:00,atd,100.17