#datetime,building,power
2023-06-24T00:00:00,atd,26.44
2023-06-24T00:01:00,atd,28.14
2023-06-24T00:02:00,atd,27.17
2023-06-24T00:03:00,atd,24.01
2023-06-24T00:04:00,atd,23.64
2023-06-24T00:05:00,atd,22.39
2023-06-24T00:06:00,atd,34.52
2023-06-24T00:07:00,atd,23.94
2023-06-24T00:08:00,atd,20.65
2023-06-24T00:09:00,atd,21.20
2023-06-24T00:10:00,atd,22.72
2023-06-24T00:11:00,atd,24.36
2023-06-24T00:12:00,atd,19.54
2023-06-24T00:13:00,atd,22.36
2023-06-24T00:14:00,atd,20.26
2023-06-24T00:15:00,atd,19.42
2023-06-24T00:16:00,atd,19.36
2023-06-24T00:17:00,atd,20.91
2023-06-24T00:18:00,atd,20.21
2023-06-24T00:19:00,atd,25.63
2023-06-24T00:20:00,atd,25.82
2023-06-24T00:21:00,atd,24.05
2023-06-24T00:22:00,atd,22.78
2023-06-24T00:23:00,atd,24.38
2023-06-24T00:24:00,atd,31.23
2023-06-24T00:25:00,atd,22.36
2023-06-24T00:26:00,atd,22.53
2023-06-24T00:27:00,atd,22.58
2023-06-24T00:28:00,atd,22.09
2023-06-24T00:29:00,atd,20.70
2023-06-24T00:30:00,atd,19.04
2023-06-24T00:31:00,atd,20.43
2023-06-24T00:32:00,atd,17.35
2023-06-24T00:33:00,atd,20.55
2023-06-24T00:34:00,atd,18.43
2023-06-24T00:35:00,atd,25.06
2023-06-24T00:36:00,atd,23.39
2023-06-24T00:37:00,atd,24.31
2023-06-24T00:38:00,atd,22.90
2023-06-24T00:39:00,atd,24.68
2023-06-24T00:40:00,atd,22.22
2023-06-24T00:41:00,atd,22.07
2023-06-24T00:42:00,atd,21.84
2023-06-24T00:43:00,atd,24.10
2023-06-24T00:44:00,atd,22.58
2023-06-24T00:45:00,atd,23.49
2023-06-24T00:46:00,atd,23.40
2023-06-24T00:47:00,atd,24.26
2023-06-24T00:48:00,atd,21.94
2023-06-24T00:49:00,atd,22.43
2023-06-24T00:50:00,atd,23.20
2023-06-24T00:51:00,atd,31.25
2023-06-24T00:52:00,atd,27.80
2023-06-24T00:53:00,atd,27.73
2023-06-24T00:54:00,atd,27.30
2023-06-24T00:55:00,atd,29.42
2023-06-24T00:56:00,atd,24.30
2023-06-24T00:57:00,atd,23.38
2023-06-24T00:58:00,atd,21.29
2023-06-24T00:59:00,atd,24.26
2023-06-24T01:00:00,atd,19.62
2023-06-24T01:01:00,atd,22.38
2023-06-24T01:02:00,atd,20.90
2023-06-24T01:03:00,atd,22.52
2023-06-24T01:04:00,atd,24.40
2023-06-24T01:05:00,atd,22.03
2023-06-24T01:06:00,atd,23.58
2023-06-24T01:07:00,atd,24.14
2023-06-24T01:08:00,atd,21.50
2023-06-24T01:09:00,atd,23.48
2023-06-24T01:10:00,atd,20.59
2023-06-24T01:11:00,atd,24.41
2023-06-24T01:12:00,atd,22.40
2023-06-24T01:13:00,atd,19.43
2023-06-24T01:14:00,atd,20.07
2023-06-24T01:15:00,atd,19.22
2023-06-24T01:16:00,atd,23.46
2023-06-24T01:17:00,atd,19.85
2023-06-24T01:18:00,atd,20.18
2023-06-24T01:19:00,atd,18.61
2023-06-24T01:20:00,atd,19.55
2023-06-24T01:21:00,atd,19.48
2023-06-24T01:22:00,atd,24.33
2023-06-24T01:23:00,atd,34.88
2023-06-24T01:24:00,atd,23.48
2023-06-24T01:25:00,atd,25.08
2023-06-24T01:26:00,atd,22.25
2023-06-24T01:27:00,atd,21.36
2023-06-24T01:28:00,atd,20.80
2023-06-24T01:29:00,atd,21.92
2023-06-24T01:30:00,atd,21.99
2023-06-24T01:31:00,atd,19.67
2023-06-24T01:32:00,atd,21.07
2023-06-24T01:33:00,atd,20.52
2023-06-24T01:34:00,atd,20.55
2023-06-24T01:35:00,atd,19.70
2023-06-24T01:36:00,atd,20.71
2023-06-24T01:37:00,atd,21.23
2023-06-24T01:38:00,atd,26.50
2023-06-24T01:39:00,atd,24.70
2023-06-24T01:40:00,atd,26.65
2023-06-24T01:41:00,atd,22.30
2023-06-24T01:42:00,atd,21.21
2023-06-24T01:43:00,atd,22.08
2023-06-24T01:44:00,atd,20.08
2023-06-24T01:45:00,atd,21.30
2023-06-24T01:46:00,atd,18.71
2023-06-24T01:47:00,atd,21.70
2023-06-24T01:48:00,atd,18.32
2023-06-24T01:49:00,atd,19.22
2023-06-24T01:50:00,atd,22.00
2023-06-24T01:51:00,atd,18.91
2023-06-24T01:52:00,atd,23.98
2023-06-24T01:53:00,atd,21.16
2023-06-24T01:54:00,atd,22.87
2023-06-24T01:55:00,atd,21.61
2023-06-24T01:56:00,atd,22.51
2023-06-24T01:57:00,atd,23.56
2023-06-24T01:58:00,atd,21.52
2023-06-24T01:59:00,atd,21.67
2023-06-24T02:00:00,atd,22.76
2023-06-24T02:01:00,atd,21.77
2023-06-24T02:02:00,atd,23.32
2023-06-24T02:03:00,atd,32.52
2023-06-24T02:04:00,atd,23.00
2023-06-24T02:05:00,atd,21.93
2023-06-24T02:06:00,atd,24.73
2023-06-24T02:07:00,atd,22.87
2023-06-24T02:08:00,atd,23.53
2023-06-24T02:09:00,atd,25.06
2023-06-24T02:10:00,atd,23.90
2023-06-24T02:11:00,atd,24.13
2023-06-24T02:12:00,atd,26.18
2023-06-24T02:13:00,atd,23.89
2023-06-24T02:14:00,atd,24.51
2023-06-24T02:15:00,atd,27.48
2023-06-24T02:16:00,atd,29.30
2023-06-24T02:17:00,atd,22.33
2023-06-24T02:18:00,atd,24.92
2023-06-24T02:19:00,atd,22.28
2023-06-24T02:20:00,atd,21.25
2023-06-24T02:21:00,atd,19.95
2023-06-24T02:22:00,atd,20.56
2023-06-24T02:23:00,atd,24.43
2023-06-24T02:24:00,atd,22.04
2023-06-24T02:25:00,atd,20.63
2023-06-24T02:26:00,atd,22.13
2023-06-24T02:27:00,atd,21.87
2023-06-24T02:28:00,atd,20.99
2023-06-24T02:29:00,atd,24.87
2023-06-24T02:30:00,atd,20.92
2023-06-24T02:31:00,atd,19.70
2023-06-24T02:32:00,atd,21.62
2023-06-24T02:33:00,atd,22.93
2023-06-24T02:34:00,atd,21.94
2023-06-24T02:35:00,atd,21.44
2023-06-24T02:36:00,atd,24.23
2023-06-24T02:37:00,atd,21.98
2023-06-24T02:38:00,atd,20.63
2023-06-24T02:39:00,atd,24.57
2023-06-24T02:40:00,atd,25.11
2023-06-24T02:41:00,atd,30.78
2023-06-24T02:42:00,atd,31.21
2023-06-24T02:43:00,atd,41.05
2023-06-24T02:44:00,atd,28.56
2023-06-24T02:45:00,atd,28.80
2023-06-24T02:46:00,atd,25.98
2023-06-24T02:47:00,atd,27.24
2023-06-24T02:48:00,atd,25.75
2023-06-24T02:49:00,atd,24.50
2023-06-24T02:50:00,atd,23.32
2023-06-24T02:51:00,atd,21.15
2023-06-24T02:52:00,atd,21.25
2023-06-24T02:53:00,atd,23.05
2023-06-24T02:54:00,atd,25.91
2023-06-24T02:55:00,atd,24.09
2023-06-24T02:56:00,atd,25.51
2023-06-24T02:57:00,atd,25.34
2023-06-24T02:58:00,atd,25.26
2023-06-24T02:59:00,atd,25.34
2023-06-24T03:00:00,atd,22.83
2023-06-24T03:01:00,atd,20.28
2023-06-24T03:02:00,atd,21.53
2023-06-24T03:03:00,atd,31.07
2023-06-24T03:04:00,atd,20.12
2023-06-24T03:05:00,atd,19.30
2023-06-24T03:06:00,atd,20.67
2023-06-24T03:07:00,atd,23.65
2023-06-24T03:08:00,atd,25.00
2023-06-24T03:09:00,atd,21.39
2023-06-24T03:10:00,atd,19.21
2023-06-24T03:11:00,atd,20.76
2023-06-24T03:12:00,atd,27.01
2023-06-24T03:13:00,atd,24.39
2023-06-24T03:14:00,atd,25.87
2023-06-24T03:15:00,atd,23.53
2023-06-24T03:16:00,atd,24.97
2023-06-24T03:17:00,atd,20.56
2023-06-24T03:18:00,atd,23.13
2023-06-24T03:19:00,atd,21.97
2023-06-24T03:20:00,atd,20.03
2023-06-24T03:21:00,atd,21.55
2023-06-24T03:22:00,atd,22.75
2023-06-24T03:23:00,atd,23.03
2023-06-24T03:24:00,atd,34.73
2023-06-24T03:25:00,atd,24.41
2023-06-24T03:26:00,atd,23.28
2023-06-24T03:27:00,atd,22.42
2023-06-24T03:28:00,atd,22.82
2023-06-24T03:29:00,atd,22.30
2023-06-24T03:30:00,atd,24.04
2023-06-24T03:31:00,atd,36.00
2023-06-24T03:32:00,atd,38.07
2023-06-24T03:33:00,atd,32.61
2023-06-24T03:34:00,atd,22.75
2023-06-24T03:35:00,atd,29.72
2023-06-24T03:36:00,atd,28.31
2023-06-24T03:37:00,atd,28.54
2023-06-24T03:38:00,atd,26.77
2023-06-24T03:39:00,atd,28.33
2023-06-24T03:40:00,atd,21.10
2023-06-24T03:41:00,atd,20.20
2023-06-24T03:42:00,atd,23.55
2023-06-24T03:43:00,atd,28.95
2023-06-24T03:44:00,atd,38.63
2023-06-24T03:45:00,atd,29.80
2023-06-24T03:46:00,atd,25.92
2023-06-24T03:47:00,atd,26.56
2023-06-24T03:48:00,atd,22.92
2023-06-24T03:49:00,atd,27.26
2023-06-24T03:50:00,atd,30.30
2023-06-24T03:51:00,atd,23.05
2023-06-24T03:52:00,atd,23.21
2023-06-24T03:53:00,atd,21.99
2023-06-24T03:54:00,atd,22.89
2023-06-24T03:55:00,atd,21.95
2023-06-24T03:56:00,atd,20.57
2023-06-24T03:57:00,atd,24.41
2023-06-24T03:58:00,atd,20.42
2023-06-24T03:59:00,atd,25.02
2023-06-24T04:00:00,atd,24.13
2023-06-24T04:01:00,atd,26.88
2023-06-24T04:02:00,atd,26.12
2023-06-24T04:03:00,atd,24.16
2023-06-24T04:04:00,atd,29.94
2023-06-24T04:05:00,atd,17.47
2023-06-24T04:06:00,atd,19.34
2023-06-24T04:07:00,atd,19.16
2023-06-24T04:08:00,atd,18.51
2023-06-24T04:09:00,atd,20.92
2023-06-24T04:10:00,atd,21.14
2023-06-24T04:11:00,atd,20.56
2023-06-24T04:12:00,atd,21.27
2023-06-24T04:13:00,atd,22.21
2023-06-24T04:14:00,atd,23.17
2023-06-24T04:15:00,atd,23.31
2023-06-24T04:16:00,atd,24.61
2023-06-24T04:17:00,atd,23.16
2023-06-24T04:18:00,atd,23.79
2023-06-24T04:19:00,atd,24.66
2023-06-24T04:20:00,atd,19.73
2023-06-24T04:21:00,atd,20.87
2023-06-24T04:22:00,atd,21.37
2023-06-24T04:23:00,atd,19.50
2023-06-24T04:24:00,atd,20.74
2023-06-24T04:25:00,atd,21.28
2023-06-24T04:26:00,atd,18.54
2023-06-24T04:27:00,atd,18.85
2023-06-24T04:28:00,atd,22.00
2023-06-24T04:29:00,atd,22.51
2023-06-24T04:30:00,atd,26.27
2023-06-24T04:31:00,atd,24.53
2023-06-24T04:32:00,atd,24.29
2023-06-24T04:33:00,atd,25.02
2023-06-24T04:34:00,atd,23.71
2023-06-24T04:35:00,atd,21.59
2023-06-24T04:36:00,atd,24.12
2023-06-24T04:37:00,atd,24.86
2023-06-24T04:38:00,atd,24.59
2023-06-24T04:39:00,atd,22.70
2023-06-24T04:40:00,atd,19.57
2023-06-24T04:41:00,atd,19.35
2023-06-24T04:42:00,atd,19.13
2023-06-24T04:43:00,atd,18.30
2023-06-24T04:44:00,atd,18.03
2023-06-24T04:45:00,atd,16.68
2023-06-24T04:46:00,atd,21.03
2023-06-24T04:47:00,atd,24.28
2023-06-24T04:48:00,atd,21.25
2023-06-24T04:49:00,atd,22.26
2023-06-24T04:50:00,atd,22.12
2023-06-24T04:51:00,atd,20.26
2023-06-24T04:52:00,atd,21.47
2023-06-24T04:53:00,atd,24.75
2023-06-24T04:54:00,atd,21.74
2023-06-24T04:55:00,atd,21.70
2023-06-24T04:56:00,atd,20.50
2023-06-24T04:57:00,atd,19.20
2023-06-24T04:58:00,atd,19.32
2023-06-24T04:59:00,atd,19.79
2023-06-24T05:00:00,atd,21.00
2023-06-24T05:01:00,atd,22.91
2023-06-24T05:02:00,atd,23.67
2023-06-24T05:03:00,atd,24.66
2023-06-24T05:04:00,atd,23.76
2023-06-24T05:05:00,atd,23.47
2023-06-24T05:06:00,atd,20.43
2023-06-24T05:07:00,atd,18.86
2023-06-24T05:08:00,atd,20.87
2023-06-24T05:09:00,atd,23.33
2023-06-24T05:10:00,atd,24.62
2023-06-24T05:11:00,atd,18.71
2023-06-24T05:12:00,atd,19.95
2023-06-24T05:13:00,atd,23.65
2023-06-24T05:14:00,atd,18.03
2023-06-24T05:15:00,atd,17.28
2023-06-24T05:16:00,atd,17.30
2023-06-24T05:17:00,atd,18.22
2023-06-24T05:18:00,atd,18.68
2023-06-24T05:19:00,atd,20.83
2023-06-24T05:20:00,atd,20.88
2023-06-24T05:21:00,atd,20.63
2023-06-24T05:22:00,atd,16.36
2023-06-24T05:23:00,atd,18.98
2023-06-24T05:24:00,atd,33.57
2023-06-24T05:25:00,atd,22.63
2023-06-24T05:26:00,atd,18.41
2023-06-24T05:27:00,atd,15.92
2023-06-24T05:28:00,atd,17.22
2023-06-24T05:29:00,atd,19.11
2023-06-24T05:30:00,atd,20.34
2023-06-24T05:31:00,atd,33.68
2023-06-24T05:32:00,atd,67.12
2023-06-24T05:33:00,atd,84.68
2023-06-24T05:34:00,atd,85.11
2023-06-24T05:35:00,atd,127.83
2023-06-24T05:36:00,atd,137.87
2023-06-24T05:37:00,atd,136.47
2023-06-24T05:38:00,atd,134.23
2023-06-24T05:39:00,atd,134.96
2023-06-24T05:40:00,atd,142.29
2023-06-24T05:41:00,atd,142.80
2023-06-24T05:42:00,atd,140.26
2023-06-24T05:43:00,atd,138.86
2023-06-24T05:44:00,atd,141.39
2023-06-24T05:45:00,atd,143.44
2023-06-24T05:46:00,atd,142.67
2023-06-24T05:47:00,atd,145.09
2023-06-24T05:48:00,atd,159.11
2023-06-24T05:49:00,atd,173.94
2023-06-24T05:50:00,atd,185.42
2023-06-24T05:51:00,atd,189.61
2023-06-24T05:52:00,atd,190.19
2023-06-24T05:53:00,atd,191.29
2023-06-24T05:54:00,atd,190.31
2023-06-24T05:55:00,atd,189.26
2023-06-24T05:56:00,atd,187.54
2023-06-24T05:57:00,atd,189.42
2023-06-24T05:58:00,atd,189.55
2023-06-24T05:59:00,atd,192.62
2023-06-24T06:00:00,atd,199.39
2023-06-24T06:01:00,atd,195.02
2023-06-24T06:02:00,atd,145.72
2023-06-24T06:03:00,atd,151.22
2023-06-24T06:04:00,atd,153.17
2023-06-24T06:05:00,atd,156.05
2023-06-24T06:06:00,atd,156.62
2023-06-24T06:07:00,atd,190.71
2023-06-24T06:08:00,atd,202.48
2023-06-24T06:09:00,atd,186.28
2023-06-24T06:10:00,atd,170.15
2023-06-24T06:11:00,atd,171.84
2023-06-24T06:12:00,atd,170.84
2023-06-24T06:13:00,atd,189.31
2023-06-24T06:14:00,atd,188.08
2023-06-24T06:15:00,atd,191.60
2023-06-24T06:16:00,atd,191.77
2023-06-24T06:17:00,atd,206.66
2023-06-24T06:18:00,atd,192.76
2023-06-24T06:19:00,atd,196.08
2023-06-24T06:20:00,atd,195.06
2023-06-24T06:21:00,atd,193.30
2023-06-24T06:22:00,atd,193.88
2023-06-24T06:23:00,atd,192.38
2023-06-24T06:24:00,atd,188.91
2023-06-24T06:25:00,atd,187.68
2023-06-24T06:26:00,atd,189.17
2023-06-24T06:27:00,atd,190.39
2023-06-24T06:28:00,atd,185.55
2023-06-24T06:29:00,atd,189.06
2023-06-24T06:30:00,atd,190.29
2023-06-24T06:31:00,atd,188.43
2023-06-24T06:32:00,atd,187.05
2023-06-24T06:33:00,atd,175.64
2023-06-24T06:34:00,atd,185.04
2023-06-24T06:35:00,atd,174.29
2023-06-24T06:36:00,atd,176.28
2023-06-24T06:37:00,atd,173.58
2023-06-24T06:38:00,atd,175.09
2023-06-24T06:39:00,atd,170.75
2023-06-24T06:40:00,atd,170.74
2023-06-24T06:41:00,atd,169.10
2023-06-24T06:42:00,atd,167.83
2023-06-24T06:43:00,atd,166.10
2023-06-24T06:44:00,atd,167.50
2023-06-24T06:45:00,atd,168.25
2023-06-24T06:46:00,atd,167.96
2023-06-24T06:47:00,atd,168.47
2023-06-24T06:48:00,atd,170.41
2023-06-24T06:49:00,atd,165.61
2023-06-24T06:50:00,atd,166.68
2023-06-24T06:51:00,atd,166.16
2023-06-24T06:52:00,atd,169.48
2023-06-24T06:53:00,atd,185.95
2023-06-24T06:54:00,atd,150.02
2023-06-24T06:55:00,atd,140.85
2023-06-24T06:56:00,atd,125.26
2023-06-24T06:57:00,atd,135.80
2023-06-24T06:58:00,atd,143.12
2023-06-24T06:59:00,atd,142.44
2023-06-24T07:00:00,atd,140.70
2023-06-24T07:01:00,atd,142.22
2023-06-24T07:02:00,atd,136.93
2023-06-24T07:03:00,atd,137.58
2023-06-24T07:04:00,atd,147.03
2023-06-24T07:05:00,atd,145.85
2023-06-24T07:06:00,atd,144.82
2023-06-24T07:07:00,atd,138.04
2023-06-24T07:08:00,atd,173.82
2023-06-24T07:09:00,atd,197.36
2023-06-24T07:10:00,atd,171.91
2023-06-24T07:11:00,atd,141.26
2023-06-24T07:12:00,atd,125.83
2023-06-24T07:13:00,atd,110.43
2023-06-24T07:14:00,atd,108.88
2023-06-24T07:15:00,atd,128.10
2023-06-24T07:16:00,atd,126.48
2023-06-24T07:17:00,atd,125.30
2023-06-24T07:18:00,atd,107.49
2023-06-24T07:19:00,atd,95.72
2023-06-24T07:20:00,atd,90.71
2023-06-24T07:21:00,atd,108.35
2023-06-24T07:22:00,atd,106.80
2023-06-24T07:23:00,atd,112.14
2023-06-24T07:24:00,atd,111.51
2023-06-24T07:25:00,atd,111.84
2023-06-24T07:26:00,atd,121.51
2023-06-24T07:27:00,atd,110.15
2023-06-24T07:28:00,atd,108.94
2023-06-24T07:29:00,atd,99.41
2023-06-24T07:30:00,atd,98.72
2023-06-24T07:31:00,atd,90.04
2023-06-24T07:32:00,atd,107.21
2023-06-24T07:33:00,atd,112.24
2023-06-24T07:34:00,atd,107.98
2023-06-24T07:35:00,atd,106.98
2023-06-24T07:36:00,atd,109.77
2023-06-24T07:37:00,atd,109.36
2023-06-24T07:38:00,atd,106.58
2023-06-24T07:39:00,atd,99.00
2023-06-24T07:40:00,atd,101.39
2023-06-24T07:41:00,atd,106.85
2023-06-24T07:42:00,atd,109.70
2023-06-24T07:43:00,atd,110.37
2023-06-24T07:44:00,atd,108.78
2023-06-24T07:45:00,atd,108.68
2023-06-24T07:46:00,atd,108.89
2023-06-24T07:47:00,atd,109.18
2023-06-24T07:48:00,atd,107.56
2023-06-24T07:49:00,atd,106.98
2023-06-24T07:50:00,atd,108.14
2023-06-24T07:51:00,atd,108.87
2023-06-24T07:52:00,atd,111.33
2023-06-24T07:53:00,atd,109.05
2023-06-24T07:54:00,atd,106.30
2023-06-24T07:55:00,atd,110.19
2023-06-24T07:56:00,atd,107.72
2023-06-24T07:57:00,atd,108.80
2023-06-24T07:58:00,atd,110.68
2023-06-24T07:59:00,atd,109.67
2023-06-24T08:00:00,atd,107.45
2023-06-24T08:01:00,atd,110.03
2023-06-24T08:02:00,atd,109.68
2023-06-24T08:03:00,atd,114.65
2023-06-24T08:04:00,atd,114.23
2023-06-24T08:05:00,atd,113.25
2023-06-24T08:06:00,atd,112.89
2023-06-24T08:07:00,atd,113.11
2023-06-24T08:08:00,atd,114.95
2023-06-24T08:09:00,atd,102.00
2023-06-24T08:10:00,atd,100.66
2023-06-24T08:11:00,atd,105.07
2023-06-24T08:12:00,atd,107.67
2023-06-24T08:13:00,atd,111.12
2023-06-24T08:14:00,atd,111.71
2023-06-24T08:15:00,atd,110.38
2023-06-24T08:16:00,atd,110.15
2023-06-24T08:17:00,atd,119.14
2023-06-24T08:18:00,atd,109.45
2023-06-24T08:19:00,atd,96.17
2023-06-24T08:20:00,atd,98.95
2023-06-24T08:21:00,atd,97.62
2023-06-24T08:22:00,atd,104.59
2023-06-24T08:23:00,atd,108.28
2023-06-24T08:24:00,atd,110.48
2023-06-24T08:25:00,atd,106.80
2023-06-24T08:26:00,atd,108.19
2023-06-24T08:27:00,atd,113.25
2023-06-24T08:28:00,atd,111.42
2023-06-24T08:29:00,atd,100.37
2023-06-24T08:30:00,atd,102.83
2023-06-24T08:31:00,atd,92.67
2023-06-24T08:32:00,atd,106.95
2023-06-24T08:33:00,atd,111.80
2023-06-24T08:34:00,atd,124.40
2023-06-24T08:35:00,atd,108.77
2023-06-24T08:36:00,atd,111.62
2023-06-24T08:37:00,atd,106.98
2023-06-24T08:38:00,atd,98.34
2023-06-24T08:39:00,atd,97.55
2023-06-24T08:40:00,atd,92.31
2023-06-24T08:41:00,atd,110.49
2023-06-24T08:42:00,atd,112.23
2023-06-24T08:43:00,atd,110.92
2023-06-24T08:44:00,atd,111.01
2023-06-24T08:45:00,atd,109.01
2023-06-24T08:46:00,atd,108.07
2023-06-24T08:47:00,atd,105.87
2023-06-24T08:48:00,atd,107.71
2023-06-24T08:49:00,atd,107.59
2023-06-24T08:50:00,atd,102.27
2023-06-24T08:51:00,atd,100.42
2023-06-24T08:52:00,atd,99.92
2023-06-24T08:53:00,atd,98.57
2023-06-24T08:54:00,atd,109.49
2023-06-24T08:55:00,atd,107.79
2023-06-24T08:56:00,atd,106.23
2023-06-24T08:57:00,atd,114.11
2023-06-24T08:58:00,atd,114.84
2023-06-24T08:59:00,atd,102.94
2023-06-24T09:00:00,atd,104.47
2023-06-24T09:01:00,atd,105.06
2023-06-24T09:02:00,atd,100.43
2023-06-24T09:03:00,atd,101.37
2023-06-24T09:04:00,atd,108.37
2023-06-24T09:05:00,atd,110.21
2023-06-24T09:06:00,atd,122.81
2023-06-24T09:07:00,atd,106.05
2023-06-24T09:08:00,atd,109.65
2023-06-24T09:09:00,atd,93.42
2023-06-24T09:10:00,atd,94.24
2023-06-24T09:11:00,atd,94.79
2023-06-24T09:12:00,atd,96.52
2023-06-24T09:13:00,atd,99.07
2023-06-24T09:14:00,atd,98.07
2023-06-24T09:15:00,atd,97.53
2023-06-24T09:16:00,atd,102.07
2023-06-24T09:17:00,atd,101.25
2023-06-24T09:18:00,atd,104.87
2023-06-24T09:19:00,atd,103.26
2023-06-24T09:20:00,atd,106.10
2023-06-24T09:21:00,atd,106.95
2023-06-24T09:22:00,atd,104.78
2023-06-24T09:23:00,atd,106.03
2023-06-24T09:24:00,atd,95.26
2023-06-24T09:25:00,atd,93.56
2023-06-24T09:26:00,atd,98.45
2023-06-24T09:27:00,atd,94.48
2023-06-24T09:28:00,atd,99.26
2023-06-24T09:29:00,atd,109.69
2023-06-24T09:30:00,atd,106.88
2023-06-24T09:31:00,atd,103.67
2023-06-24T09:32:00,atd,107.67
2023-06-24T09:33:00,atd,109.35
2023-06-24T09:34:00,atd,110.11
2023-06-24T09:35:00,atd,98.38
2023-06-24T09:36:00,atd,96.97
2023-06-24T09:37:00,atd,96.84
2023-06-24T09:38:00,atd,97.52
2023-06-24T09:39:00,atd,117.49
2023-06-24T09:40:00,atd,105.20
2023-06-24T09:41:00,atd,107.13
2023-06-24T09:42:00,atd,105.35
2023-06-24T09:43:00,atd,110.45
2023-06-24T09:44:00,atd,112.66
2023-06-24T09:45:00,atd,112.11
2023-06-24T09:46:00,atd,103.38
2023-06-24T09:47:00,atd,105.87
2023-06-24T09:48:00,atd,99.37
2023-06-24T09:49:00,atd,100.13
2023-06-24T09:50:00,atd,112.81
2023-06-24T09:51:00,atd,122.51
2023-06-24T09:52:00,atd,112.05
2023-06-24T09:53:00,atd,113.29
2023-06-24T09:54:00,atd,112.80
2023-06-24T09:55:00,atd,112.45
2023-06-24T09:56:00,atd,112.16
2023-06-24T09:57:00,atd,103.66
2023-06-24T09:58:00,atd,103.04
2023-06-24T09:59:00,atd,96.58
2023-06-24T10:00:00,atd,111.91
2023-06-24T10:01:00,atd,111.42
2023-06-24T10:02:00,atd,111.63
2023-06-24T10:03:00,atd,113.61
2023-06-24T10:04:00,atd,112.41
2023-06-24T10:05:00,atd,103.30
2023-06-24T10:06:00,atd,101.18
2023-06-24T10:07:00,atd,100.88
2023-06-24T10:08:00,atd,111.45
2023-06-24T10:09:00,atd,111.61
2023-06-24T10:10:00,atd,113.58
2023-06-24T10:11:00,atd,109.10
2023-06-24T10:12:00,atd,108.57
2023-06-24T10:13:00,atd,96.10
2023-06-24T10:14:00,atd,97.55
2023-06-24T10:15:00,atd,97.19
2023-06-24T10:16:00,atd,114.43
2023-06-24T10:17:00,atd,112.95
2023-06-24T10:18:00,atd,110.93
2023-06-24T10:19:00,atd,114.85
2023-06-24T10:20:00,atd,110.46
2023-06-24T10:21:00,atd,112.43
2023-06-24T10:22:00,atd,104.39
2023-06-24T10:23:00,atd,112.32
2023-06-24T10:24:00,atd,105.45
2023-06-24T10:25:00,atd,127.72
2023-06-24T10:26:00,atd,123.94
2023-06-24T10:27:00,atd,123.11
2023-06-24T10:28:00,atd,109.62
2023-06-24T10:29:00,atd,110.29
2023-06-24T10:30:00,atd,121.41
2023-06-24T10:31:00,atd,111.58
2023-06-24T10:32:00,atd,101.09
2023-06-24T10:33:00,atd,107.92
2023-06-24T10:34:00,atd,104.66
2023-06-24T10:35:00,atd,116.95
2023-06-24T10:36:00,atd,116.53
2023-06-24T10:37:00,atd,110.99
2023-06-24T10:38:00,atd,108.78
2023-06-24T10:39:00,atd,107.06
2023-06-24T10:40:00,atd,96.00
2023-06-24T10:41:00,atd,92.87
2023-06-24T10:42:00,atd,97.11
2023-06-24T10:43:00,atd,110.39
2023-06-24T10:44:00,atd,113.08
2023-06-24T10:45:00,atd,113.53
2023-06-24T10:46:00,atd,114.95
2023-06-24T10:47:00,atd,110.47
2023-06-24T10:48:00,atd,98.45
2023-06-24T10:49:00,atd,97.88
2023-06-24T10:50:00,atd,90.88
2023-06-24T10:51:00,atd,112.44
2023-06-24T10:52:00,atd,108.54
2023-06-24T10:53:00,atd,113.25
2023-06-24T10:54:00,atd,108.83
2023-06-24T10:55:00,atd,98.15
2023-06-24T10:56:00,atd,99.28
2023-06-24T10:57:00,atd,98.77
2023-06-24T10:58:00,atd,114.12
2023-06-24T10:59:00,atd,111.52
2023-06-24T11:00:00,atd,115.03
2023-06-24T11:01:00,atd,110.48
2023-06-24T11:02:00,atd,103.73
2023-06-24T11:03:00,atd,108.63
2023-06-24T11:04:00,atd,89.09
2023-06-24T11:05:00,atd,106.90
2023-06-24T11:06:00,atd,111.15
2023-06-24T11:07:00,atd,109.28
2023-06-24T11:08:00,atd,109.70
2023-06-24T11:09:00,atd,112.49
2023-06-24T11:10:00,atd,107.29
2023-06-24T11:11:00,atd,104.74
2023-06-24T11:12:00,atd,105.38
2023-06-24T11:13:00,atd,112.41
2023-06-24T11:14:00,atd,111.24
2023-06-24T11:15:00,atd,112.68
2023-06-24T11:16:00,atd,111.59
2023-06-24T11:17:00,atd,100.68
2023-06-24T11:18:00,atd,100.27
2023-06-24T11:19:00,atd,113.90
2023-06-24T11:20:00,atd,114.13
2023-06-24T11:21:00,atd,111.83
2023-06-24T11:22:00,atd,111.17
2023-06-24T11:23:00,atd,109.95
2023-06-24T11:24:00,atd,112.66
2023-06-24T11:25:00,atd,111.25
2023-06-24T11:26:00,atd,111.41
2023-06-24T11:27:00,atd,110.33
2023-06-24T11:28:00,atd,109.86
2023-06-24T11:29:00,atd,97.78
2023-06-24T11:30:00,atd,98.83
2023-06-24T11:31:00,atd,97.09
2023-06-24T11:32:00,atd,112.40
2023-06-24T11:33:00,atd,110.10
2023-06-24T11:34:00,atd,111.42
2023-06-24T11:35:00,atd,121.69
2023-06-24T11:36:00,atd,114.58
2023-06-24T11:37:00,atd,111.05
2023-06-24T11:38:00,atd,100.54
2023-06-24T11:39:00,atd,103.62
2023-06-24T11:40:00,atd,103.75
2023-06-24T11:41:00,atd,115.04
2023-06-24T11:42:00,atd,115.06
2023-06-24T11:43:00,atd,109.85
2023-06-24T11:44:00,atd,112.79
2023-06-24T11:45:00,atd,111.92
2023-06-24T11:46:00,atd,103.55
2023-06-24T11:47:00,atd,101.65
2023-06-24T11:48:00,atd,94.57
2023-06-24T11:49:00,atd,111.07
2023-06-24T11:50:00,atd,114.95
2023-06-24T11:51:00,atd,110.31
2023-06-24T11:52:00,atd,113.08
2023-06-24T11:53:00,atd,118.28
2023-06-24T11:54:00,atd,111.26
2023-06-24T11:55:00,atd,112.35
2023-06-24T11:56:00,atd,113.75
2023-06-24T11:57:00,atd,100.57
2023-06-24T11:58:00,atd,100.02
2023-06-24T11:59:00,atd,95.08
2023-06-24T12:00:00,atd,108.43
2023-06-24T12:01:00,atd,107.89
2023-06-24T12:02:00,atd,107.74
2023-06-24T12:03:00,atd,109.72
2023-06-24T12:04:00,atd,108.06
2023-06-24T12:05:00,atd,110.83
2023-06-24T12:06:00,atd,113.01
2023-06-24T12:07:00,atd,114.83
2023-06-24T12:08:00,atd,114.48
2023-06-24T12:09:00,atd,125.06
2023-06-24T12:10:00,atd,113.57
2023-06-24T12:11:00,atd,113.46
2023-06-24T12:12:00,atd,98.36
2023-06-24T12:13:00,atd,100.48
2023-06-24T12:14:00,atd,95.38
2023-06-24T12:15:00,atd,108.11
2023-06-24T12:16:00,atd,107.64
2023-06-24T12:17:00,atd,109.15
2023-06-24T12:18:00,atd,108.50
2023-06-24T12:19:00,atd,110.45
2023-06-24T12:20:00,atd,107.78
2023-06-24T12:21:00,atd,110.30
2023-06-24T12:22:00,atd,112.08
2023-06-24T12:23:00,atd,112.82
2023-06-24T12:24:00,atd,112.27
2023-06-24T12:25:00,atd,106.37
2023-06-24T12:26:00,atd,112.60
2023-06-24T12:27:00,atd,101.58
2023-06-24T12:28:00,atd,114.42
2023-06-24T12:29:00,atd,114.36
2023-06-24T12:30:00,atd,112.91
2023-06-24T12:31:00,atd,115.41
2023-06-24T12:32:00,atd,111.02
2023-06-24T12:33:00,atd,113.09
2023-06-24T12:34:00,atd,114.29
2023-06-24T12:35:00,atd,112.20
2023-06-24T12:36:00,atd,116.53
2023-06-24T12:37:00,atd,113.67
2023-06-24T12:38:00,atd,112.65
2023-06-24T12:39:00,atd,111.02
2023-06-24T12:40:00,atd,110.22
2023-06-24T12:41:00,atd,107.81
2023-06-24T12:42:00,atd,107.19
2023-06-24T12:43:00,atd,123.09
2023-06-24T12:44:00,atd,125.33
2023-06-24T12:45:00,atd,122.46
2023-06-24T12:46:00,atd,124.51
2023-06-24T12:47:00,atd,126.57
2023-06-24T12:48:00,atd,111.03
2023-06-24T12:49:00,atd,107.86
2023-06-24T12:50:00,atd,114.86
2023-06-24T12:51:00,atd,111.92
2023-06-24T12:52:00,atd,111.23
2023-06-24T12:53:00,atd,108.30
2023-06-24T12:54:00,atd,110.15
2023-06-24T12:55:00,atd,106.75
2023-06-24T12:56:00,atd,107.66
2023-06-24T12:57:00,atd,109.81
2023-06-24T12:58:00,atd,107.73
2023-06-24T12:59:00,atd,107.86
2023-06-24T13:00:00,atd,99.26
2023-06-24T13:01:00,atd,112.24
2023-06-24T13:02:00,atd,82.90
2023-06-24T13:03:00,atd,104.70
2023-06-24T13:04:00,atd,110.03