#datetime,building,power
2023-02-15T00:00:00,axn,31.97
2023-02-15T00:01:00,axn,31.95
2023-02-15T00:02:00,axn,31.96
2023-02-15T00:03:00,axn,29.56
2023-02-15T00:04:00,axn,29.99
2023-02-15T00:05:00,axn,29.97
2023-02-15T00:06:00,axn,34.96
2023-02-15T00:07:00,axn,29.91
2023-02-15T00:08:00,axn,29.96
2023-02-15T00:09:00,axn,30.04
2023-02-15T00:10:00,axn,29.99
2023-02-15T00:11:00,axn,29.94
2023-02-15T00:12:00,axn,29.68
2023-02-15T00:13:00,axn,29.63
2023-02-15T00:14:00,axn,29.44
2023-02-15T00:15:00,axn,29.70
2023-02-15T00:16:00,axn,29.52
2023-02-15T00:17:00,axn,29.85
2023-02-15T00:18:00,axn,26.61
2023-02-15T00:19:00,axn,25.38
2023-02-15T00:20:00,axn,25.83
2023-02-15T00:21:00,axn,25.34
2023-02-15T00:22:00,axn,25.04
2023-02-15T00:23:00,axn,24.87
2023-02-15T00:24:00,axn,24.87
2023-02-15T00:25:00,axn,25.01
2023-02-15T00:26:00,axn,25.79
2023-02-15T00:27:00,axn,25.83
2023-02-15T00:28:00,axn,25.54
2023-02-15T00:29:00,axn,25.68
2023-02-15T00:30:00,axn,25.55
2023-02-15T00:31:00,axn,25.70
2023-02-15T00:32:00,axn,25.67
2023-02-15T00:33:00,axn,25.14
2023-02-15T00:34:00,axn,24.88
2023-02-15T00:35:00,axn,24.73
2023-02-15T00:36:00,axn,24.31
2023-02-15T00:37:00,axn,24.58
2023-02-15T00:38:00,axn,24.95
2023-02-15T00:39:00,axn,24.87
2023-02-15T00:40:00,axn,24.88
2023-02-15T00:41:00,axn,24.67
2023-02-15T00:42:00,axn,24.69
2023-02-15T00:43:00,axn,24.56
2023-02-15T00:44:00,axn,24.06
2023-02-15T00:45:00,axn,23.88
2023-02-15T00:46:00,axn,24.07
2023-02-15T00:47:00,axn,24.39
2023-02-15T00:48:00,axn,24.43
2023-02-15T00:49:00,axn,24.30
2023-02-15T00:50:00,axn,24.25
2023-02-15T00:51:00,axn,24.33
2023-02-15T00:52:00,axn,24.46
2023-02-15T00:53:00,axn,24.53
2023-02-15T00:54:00,axn,24.65
2023-02-15T00:55:00,axn,24.48
2023-02-15T00:56:00,axn,24.80
2023-02-15T00:57:00,axn,24.57
2023-02-15T00:58:00,axn,24.73
2023-02-15T00:59:00,axn,24.44
2023-02-15T01:00:00,axn,24.43
2023-02-15T01:01:00,axn,24.71
2023-02-15T01:02:00,axn,24.35
2023-02-15T01:03:00,axn,24.72
2023-02-15T01:04:00,axn,24.27
2023-02-15T01:05:00,axn,24.22
2023-02-15T01:06:00,axn,23.74
2023-02-15T01:07:00,axn,24.52
2023-02-15T01:08:00,axn,24.90
2023-02-15T01:09:00,axn,24.62
2023-02-15T01:10:00,axn,24.52
2023-02-15T01:11:00,axn,24.40
2023-02-15T01:12:00,axn,24.39
2023-02-15T01:13:00,axn,24.56
2023-02-15T01:14:00,axn,24.45
2023-02-15T01:15:00,axn,24.59
2023-02-15T01:16:00,axn,24.55
2023-02-15T01:17:00,axn,24.58
2023-02-15T01:18:00,axn,24.59
2023-02-15T01:19:00,axn,24.67
2023-02-15T01:20:00,axn,24.07
2023-02-15T01:21:00,axn,26.35
2023-02-15T01:22:00,axn,23.92
2023-02-15T01:23:00,axn,23.83
2023-02-15T01:24:00,axn,23.94
2023-02-15T01:25:00,axn,23.95
2023-02-15T01:26:00,axn,23.98
2023-02-15T01:27:00,axn,24.04
2023-02-15T01:28:00,axn,24.10
2023-02-15T01:29:00,axn,23.92
2023-02-15T01:30:00,axn,23.88
2023-02-15T01:31:00,axn,23.93
2023-02-15T01:32:00,axn,24.02
2023-02-15T01:33:00,axn,24.10
2023-02-15T01:34:00,axn,23.96
2023-02-15T01:35:00,axn,23.97
2023-02-15T01:36:00,axn,23.94
2023-02-15T01:37:00,axn,24.19
2023-02-15T01:38:00,axn,24.11
2023-02-15T01:39:00,axn,23.68
2023-02-15T01:40:00,axn,23.68
2023-02-15T01:41:00,axn,23.68
2023-02-15T01:42:00,axn,23.77
2023-02-15T01:43:00,axn,23.82
2023-02-15T01:44:00,axn,23.91
2023-02-15T01:45:00,axn,23.98
2023-02-15T01:46:00,axn,23.99
2023-02-15T01:47:00,axn,24.04
2023-02-15T01:48:00,axn,24.68
2023-02-15T01:49:00,axn,24.12
2023-02-15T01:50:00,axn,24.09
2023-02-15T01:51:00,axn,23.98
2023-02-15T01:52:00,axn,24.02
2023-02-15T01:53:00,axn,24.00
2023-02-15T01:54:00,axn,23.99
2023-02-15T01:55:00,axn,23.98
2023-02-15T01:56:00,axn,24.04
2023-02-15T01:57:00,axn,23.94
2023-02-15T01:58:00,axn,23.89
2023-02-15T01:59:00,axn,23.95
2023-02-15T02:00:00,axn,23.80
2023-02-15T02:01:00,axn,24.08
2023-02-15T02:02:00,axn,24.07
2023-02-15T02:03:00,axn,23.99
2023-02-15T02:04:00,axn,24.06
2023-02-15T02:05:00,axn,23.97
2023-02-15T02:06:00,axn,23.86
2023-02-15T02:07:00,axn,23.86
2023-02-15T02:08:00,axn,23.92
2023-02-15T02:09:00,axn,23.85
2023-02-15T02:10:00,axn,23.99
2023-02-15T02:11:00,axn,24.03
2023-02-15T02:12:00,axn,24.29
2023-02-15T02:13:00,axn,23.92
2023-02-15T02:14:00,axn,23.97
2023-02-15T02:15:00,axn,23.89
2023-02-15T02:16:00,axn,24.31
2023-02-15T02:17:00,axn,24.09
2023-02-15T02:18:00,axn,24.03
2023-02-15T02:19:00,axn,23.97
2023-02-15T02:20:00,axn,24.05
2023-02-15T02:21:00,axn,24.10
2023-02-15T02:22:00,axn,26.76
2023-02-15T02:23:00,axn,26.72
2023-02-15T02:24:00,axn,23.76
2023-02-15T02:25:00,axn,23.72
2023-02-15T02:26:00,axn,23.68
2023-02-15T02:27:00,axn,23.80
2023-02-15T02:28:00,axn,23.87
2023-02-15T02:29:00,axn,23.83
2023-02-15T02:30:00,axn,23.98
2023-02-15T02:31:00,axn,23.94
2023-02-15T02:32:00,axn,23.85
2023-02-15T02:33:00,axn,23.79
2023-02-15T02:34:00,axn,23.75
2023-02-15T02:35:00,axn,23.63
2023-02-15T02:36:00,axn,23.75
2023-02-15T02:37:00,axn,23.85
2023-02-15T02:38:00,axn,23.78
2023-02-15T02:39:00,axn,23.66
2023-02-15T02:40:00,axn,29.55
2023-02-15T02:41:00,axn,29.57
2023-02-15T02:42:00,axn,29.63
2023-02-15T02:43:00,axn,29.61
2023-02-15T02:44:00,axn,23.70
2023-02-15T02:45:00,axn,23.71
2023-02-15T02:46:00,axn,23.74
2023-02-15T02:47:00,axn,24.22
2023-02-15T02:48:00,axn,37.78
2023-02-15T02:49:00,axn,37.60
2023-02-15T02:50:00,axn,37.41
2023-02-15T02:51:00,axn,37.36
2023-02-15T02:52:00,axn,37.39
2023-02-15T02:53:00,axn,37.38
2023-02-15T02:54:00,axn,23.89
2023-02-15T02:55:00,axn,23.50
2023-02-15T02:56:00,axn,23.81
2023-02-15T02:57:00,axn,23.93
2023-02-15T02:58:00,axn,23.64
2023-02-15T02:59:00,axn,23.53
2023-02-15T03:00:00,axn,23.62
2023-02-15T03:01:00,axn,23.48
2023-02-15T03:02:00,axn,23.39
2023-02-15T03:03:00,axn,26.31
2023-02-15T03:04:00,axn,26.22
2023-02-15T03:05:00,axn,23.52
2023-02-15T03:06:00,axn,23.48
2023-02-15T03:07:00,axn,23.53
2023-02-15T03:08:00,axn,23.50
2023-02-15T03:09:00,axn,23.79
2023-02-15T03:10:00,axn,23.67
2023-02-15T03:11:00,axn,23.67
2023-02-15T03:12:00,axn,23.73
2023-02-15T03:13:00,axn,23.66
2023-02-15T03:14:00,axn,23.39
2023-02-15T03:15:00,axn,23.30
2023-02-15T03:16:00,axn,23.53
2023-02-15T03:17:00,axn,23.67
2023-02-15T03:18:00,axn,23.50
2023-02-15T03:19:00,axn,23.66
2023-02-15T03:20:00,axn,23.73
2023-02-15T03:21:00,axn,23.72
2023-02-15T03:22:00,axn,23.68
2023-02-15T03:23:00,axn,23.60
2023-02-15T03:24:00,axn,23.56
2023-02-15T03:25:00,axn,23.55
2023-02-15T03:26:00,axn,23.47
2023-02-15T03:27:00,axn,23.52
2023-02-15T03:28:00,axn,23.58
2023-02-15T03:29:00,axn,23.50
2023-02-15T03:30:00,axn,23.45
2023-02-15T03:31:00,axn,23.43
2023-02-15T03:32:00,axn,23.49
2023-02-15T03:33:00,axn,23.55
2023-02-15T03:34:00,axn,23.90
2023-02-15T03:35:00,axn,23.87
2023-02-15T03:36:00,axn,23.84
2023-02-15T03:37:00,axn,23.93
2023-02-15T03:38:00,axn,23.92
2023-02-15T03:39:00,axn,23.86
2023-02-15T03:40:00,axn,23.97
2023-02-15T03:41:00,axn,23.85
2023-02-15T03:42:00,axn,23.55
2023-02-15T03:43:00,axn,23.57
2023-02-15T03:44:00,axn,23.54
2023-02-15T03:45:00,axn,23.58
2023-02-15T03:46:00,axn,23.72
2023-02-15T03:47:00,axn,23.99
2023-02-15T03:48:00,axn,23.68
2023-02-15T03:49:00,axn,23.47
2023-02-15T03:50:00,axn,23.43
2023-02-15T03:51:00,axn,23.46
2023-02-15T03:52:00,axn,23.28
2023-02-15T03:53:00,axn,23.27
2023-02-15T03:54:00,axn,23.28
2023-02-15T03:55:00,axn,23.35
2023-02-15T03:56:00,axn,23.28
2023-02-15T03:57:00,axn,23.19
2023-02-15T03:58:00,axn,23.69
2023-02-15T03:59:00,axn,23.17
2023-02-15T04:00:00,axn,23.63
2023-02-15T04:01:00,axn,23.07
2023-02-15T04:02:00,axn,23.07
2023-02-15T04:03:00,axn,23.09
2023-02-15T04:04:00,axn,23.21
2023-02-15T04:05:00,axn,23.25
2023-02-15T04:06:00,axn,23.51
2023-02-15T04:07:00,axn,23.00
2023-02-15T04:08:00,axn,23.20
2023-02-15T04:09:00,axn,23.08
2023-02-15T04:10:00,axn,22.94
2023-02-15T04:11:00,axn,22.91
2023-02-15T04:12:00,axn,22.84
2023-02-15T04:13:00,axn,22.89
2023-02-15T04:14:00,axn,22.92
2023-02-15T04:15:00,axn,22.92
2023-02-15T04:16:00,axn,23.40
2023-02-15T04:17:00,axn,23.26
2023-02-15T04:18:00,axn,23.18
2023-02-15T04:19:00,axn,23.05
2023-02-15T04:20:00,axn,23.02
2023-02-15T04:21:00,axn,23.18
2023-02-15T04:22:00,axn,23.24
2023-02-15T04:23:00,axn,23.17
2023-02-15T04:24:00,axn,23.16
2023-02-15T04:25:00,axn,23.18
2023-02-15T04:26:00,axn,23.36
2023-02-15T04:27:00,axn,23.41
2023-02-15T04:28:00,axn,22.92
2023-02-15T04:29:00,axn,22.85
2023-02-15T04:30:00,axn,23.53
2023-02-15T04:31:00,axn,24.02
2023-02-15T04:32:00,axn,23.87
2023-02-15T04:33:00,axn,27.50
2023-02-15T04:34:00,axn,27.67
2023-02-15T04:35:00,axn,27.71
2023-02-15T04:36:00,axn,26.28
2023-02-15T04:37:00,axn,25.55
2023-02-15T04:38:00,axn,25.58
2023-02-15T04:39:00,axn,25.95
2023-02-15T04:40:00,axn,25.94
2023-02-15T04:41:00,axn,26.24
2023-02-15T04:42:00,axn,36.17
2023-02-15T04:43:00,axn,35.85
2023-02-15T04:44:00,axn,35.66
2023-02-15T04:45:00,axn,35.57
2023-02-15T04:46:00,axn,32.90
2023-02-15T04:47:00,axn,27.60
2023-02-15T04:48:00,axn,27.77
2023-02-15T04:49:00,axn,27.64
2023-02-15T04:50:00,axn,27.61
2023-02-15T04:51:00,axn,27.85
2023-02-15T04:52:00,axn,27.70
2023-02-15T04:53:00,axn,28.00
2023-02-15T04:54:00,axn,27.72
2023-02-15T04:55:00,axn,27.68
2023-02-15T04:56:00,axn,27.72
2023-02-15T04:57:00,axn,27.77
2023-02-15T04:58:00,axn,27.86
2023-02-15T04:59:00,axn,27.76
2023-02-15T05:00:00,axn,27.73
2023-02-15T05:01:00,axn,27.27
2023-02-15T05:02:00,axn,26.36
2023-02-15T05:03:00,axn,26.10
2023-02-15T05:04:00,axn,26.15
2023-02-15T05:05:00,axn,25.97
2023-02-15T05:06:00,axn,25.83
2023-02-15T05:07:00,axn,26.36
2023-02-15T05:08:00,axn,26.54
2023-02-15T05:09:00,axn,26.49
2023-02-15T05:10:00,axn,26.74
2023-02-15T05:11:00,axn,26.50
2023-02-15T05:12:00,axn,26.58
2023-02-15T05:13:00,axn,26.51
2023-02-15T05:14:00,axn,26.56
2023-02-15T05:15:00,axn,26.41
2023-02-15T05:16:00,axn,26.57
2023-02-15T05:17:00,axn,26.43
2023-02-15T05:18:00,axn,26.30
2023-02-15T05:19:00,axn,26.23
2023-02-15T05:20:00,axn,26.20
2023-02-15T05:21:00,axn,26.29
2023-02-15T05:22:00,axn,26.32
2023-02-15T05:23:00,axn,26.29
2023-02-15T05:24:00,axn,26.45
2023-02-15T05:25:00,axn,26.16
2023-02-15T05:26:00,axn,26.56
2023-02-15T05:27:00,axn,26.23
2023-02-15T05:28:00,axn,26.30
2023-02-15T05:29:00,axn,26.28
2023-02-15T05:30:00,axn,26.42
2023-02-15T05:31:00,axn,26.28
2023-02-15T05:32:00,axn,26.27
2023-02-15T05:33:00,axn,26.37
2023-02-15T05:34:00,axn,26.31
2023-02-15T05:35:00,axn,26.18
2023-02-15T05:36:00,axn,26.33
2023-02-15T05:37:00,axn,26.39
2023-02-15T05:38:00,axn,26.23
2023-02-15T05:39:00,axn,26.23
2023-02-15T05:40:00,axn,26.27
2023-02-15T05:41:00,axn,26.44
2023-02-15T05:42:00,axn,26.42
2023-02-15T05:43:00,axn,26.51
2023-02-15T05:44:00,axn,26.41
2023-02-15T05:45:00,axn,26.41
2023-02-15T05:46:00,axn,26.30
2023-02-15T05:47:00,axn,25.92
2023-02-15T05:48:00,axn,26.08
2023-02-15T05:49:00,axn,26.03
2023-02-15T05:50:00,axn,25.87
2023-02-15T05:51:00,axn,25.89
2023-02-15T05:52:00,axn,26.37
2023-02-15T05:53:00,axn,25.93
2023-02-15T05:54:00,axn,25.97
2023-02-15T05:55:00,axn,25.89
2023-02-15T05:56:00,axn,25.80
2023-02-15T05:57:00,axn,25.74
2023-02-15T05:58:00,axn,25.84
2023-02-15T05:59:00,axn,26.04
2023-02-15T06:00:00,axn,26.14
2023-02-15T06:01:00,axn,26.34
2023-02-15T06:02:00,axn,26.71
2023-02-15T06:03:00,axn,26.41
2023-02-15T06:04:00,axn,26.94
2023-02-15T06:05:00,axn,31.15
2023-02-15T06:06:00,axn,31.06
2023-02-15T06:07:00,axn,29.17
2023-02-15T06:08:00,axn,29.23
2023-02-15T06:09:00,axn,26.80
2023-02-15T06:10:00,axn,27.14
2023-02-15T06:11:00,axn,26.69
2023-02-15T06:12:00,axn,26.73
2023-02-15T06:13:00,axn,26.42
2023-02-15T06:14:00,axn,26.57
2023-02-15T06:15:00,axn,26.46
2023-02-15T06:16:00,axn,26.52
2023-02-15T06:17:00,axn,26.35
2023-02-15T06:18:00,axn,26.49
2023-02-15T06:19:00,axn,26.44
2023-02-15T06:20:00,axn,26.72
2023-02-15T06:21:00,axn,26.07
2023-02-15T06:22:00,axn,26.04
2023-02-15T06:23:00,axn,25.94
2023-02-15T06:24:00,axn,25.89
2023-02-15T06:25:00,axn,25.82
2023-02-15T06:26:00,axn,25.79
2023-02-15T06:27:00,axn,28.58
2023-02-15T06:28:00,axn,28.67
2023-02-15T06:29:00,axn,25.75
2023-02-15T06:30:00,axn,25.70
2023-02-15T06:31:00,axn,25.69
2023-02-15T06:32:00,axn,25.52
2023-02-15T06:33:00,axn,25.41
2023-02-15T06:34:00,axn,25.52
2023-02-15T06:35:00,axn,25.66
2023-02-15T06:36:00,axn,25.41
2023-02-15T06:37:00,axn,25.62
2023-02-15T06:38:00,axn,25.60
2023-02-15T06:39:00,axn,25.69
2023-02-15T06:40:00,axn,25.60
2023-02-15T06:41:00,axn,25.48
2023-02-15T06:42:00,axn,25.82
2023-02-15T06:43:00,axn,25.56
2023-02-15T06:44:00,axn,25.80
2023-02-15T06:45:00,axn,40.93
2023-02-15T06:46:00,axn,40.63
2023-02-15T06:47:00,axn,40.50
2023-02-15T06:48:00,axn,39.93
2023-02-15T06:49:00,axn,39.95
2023-02-15T06:50:00,axn,25.98
2023-02-15T06:51:00,axn,25.95
2023-02-15T06:52:00,axn,26.23
2023-02-15T06:53:00,axn,26.32
2023-02-15T06:54:00,axn,26.35
2023-02-15T06:55:00,axn,44.34
2023-02-15T06:56:00,axn,26.10
2023-02-15T06:57:00,axn,26.09
2023-02-15T06:58:00,axn,26.11
2023-02-15T06:59:00,axn,25.99
2023-02-15T07:00:00,axn,25.91
2023-02-15T07:01:00,axn,29.06
2023-02-15T07:02:00,axn,30.67
2023-02-15T07:03:00,axn,29.94
2023-02-15T07:04:00,axn,53.34
2023-02-15T07:05:00,axn,29.93
2023-02-15T07:06:00,axn,29.90
2023-02-15T07:07:00,axn,29.77
2023-02-15T07:08:00,axn,29.63
2023-02-15T07:09:00,axn,30.37
2023-02-15T07:10:00,axn,30.16
2023-02-15T07:11:00,axn,31.04
2023-02-15T07:12:00,axn,31.10
2023-02-15T07:13:00,axn,30.52
2023-02-15T07:14:00,axn,30.69
2023-02-15T07:15:00,axn,30.27
2023-02-15T07:16:00,axn,30.23
2023-02-15T07:17:00,axn,30.21
2023-02-15T07:18:00,axn,30.43
2023-02-15T07:19:00,axn,30.14
2023-02-15T07:20:00,axn,30.19
2023-02-15T07:21:00,axn,30.31
2023-02-15T07:22:00,axn,30.04
2023-02-15T07:23:00,axn,30.25
2023-02-15T07:24:00,axn,29.85
2023-02-15T07:25:00,axn,29.91
2023-02-15T07:26:00,axn,30.13
2023-02-15T07:27:00,axn,30.14
2023-02-15T07:28:00,axn,30.15
2023-02-15T07:29:00,axn,30.19
2023-02-15T07:30:00,axn,30.24
2023-02-15T07:31:00,axn,30.20
2023-02-15T07:32:00,axn,30.17
2023-02-15T07:33:00,axn,30.32
2023-02-15T07:34:00,axn,30.14
2023-02-15T07:35:00,axn,30.10
2023-02-15T07:36:00,axn,30.70
2023-02-15T07:37:00,axn,30.66
2023-02-15T07:38:00,axn,30.73
2023-02-15T07:39:00,axn,30.82
2023-02-15T07:40:00,axn,30.77
2023-02-15T07:41:00,axn,30.99
2023-02-15T07:42:00,axn,31.04
2023-02-15T07:43:00,axn,31.01
2023-02-15T07:44:00,axn,31.33
2023-02-15T07:45:00,axn,31.92
2023-02-15T07:46:00,axn,31.88
2023-02-15T07:47:00,axn,31.92
2023-02-15T07:48:00,axn,31.55
2023-02-15T07:49:00,axn,31.55
2023-02-15T07:50:00,axn,31.69
2023-02-15T07:51:00,axn,31.68
2023-02-15T07:52:00,axn,31.82
2023-02-15T07:53:00,axn,31.79
2023-02-15T07:54:00,axn,31.83
2023-02-15T07:55:00,axn,32.08
2023-02-15T07:56:00,axn,31.89
2023-02-15T07:57:00,axn,31.98
2023-02-15T07:58:00,axn,32.01
2023-02-15T07:59:00,axn,32.07
2023-02-15T08:00:00,axn,32.26
2023-02-15T08:01:00,axn,34.73
2023-02-15T08:02:00,axn,36.63
2023-02-15T08:03:00,axn,36.30
2023-02-15T08:04:00,axn,36.20
2023-02-15T08:05:00,axn,36.47
2023-02-15T08:06:00,axn,36.76
2023-02-15T08:07:00,axn,37.42
2023-02-15T08:08:00,axn,38.12
2023-02-15T08:09:00,axn,38.55
2023-02-15T08:10:00,axn,38.82
2023-02-15T08:11:00,axn,38.12
2023-02-15T08:12:00,axn,37.62
2023-02-15T08:13:00,axn,37.69
2023-02-15T08:14:00,axn,38.20
2023-02-15T08:15:00,axn,38.01
2023-02-15T08:16:00,axn,38.73
2023-02-15T08:17:00,axn,37.96
2023-02-15T08:18:00,axn,38.37
2023-02-15T08:19:00,axn,37.76
2023-02-15T08:20:00,axn,37.90
2023-02-15T08:21:00,axn,38.16
2023-02-15T08:22:00,axn,38.15
2023-02-15T08:23:00,axn,38.57
2023-02-15T08:24:00,axn,38.14
2023-02-15T08:25:00,axn,38.44
2023-02-15T08:26:00,axn,38.23
2023-02-15T08:27:00,axn,38.25
2023-02-15T08:28:00,axn,38.18
2023-02-15T08:29:00,axn,37.86
2023-02-15T08:30:00,axn,38.74
2023-02-15T08:31:00,axn,40.12
2023-02-15T08:32:00,axn,39.33
2023-02-15T08:33:00,axn,39.21
2023-02-15T08:34:00,axn,38.99
2023-02-15T08:35:00,axn,39.35
2023-02-15T08:36:00,axn,39.76
2023-02-15T08:37:00,axn,39.58
2023-02-15T08:38:00,axn,39.05
2023-02-15T08:39:00,axn,40.06
2023-02-15T08:40:00,axn,40.00
2023-02-15T08:41:00,axn,40.46
2023-02-15T08:42:00,axn,40.87
2023-02-15T08:43:00,axn,41.15
2023-02-15T08:44:00,axn,42.28
2023-02-15T08:45:00,axn,41.70
2023-02-15T08:46:00,axn,41.56
2023-02-15T08:47:00,axn,41.88
2023-02-15T08:48:00,axn,41.72
2023-02-15T08:49:00,axn,41.14
2023-02-15T08:50:00,axn,41.00
2023-02-15T08:51:00,axn,41.12
2023-02-15T08:52:00,axn,40.76
2023-02-15T08:53:00,axn,43.63
2023-02-15T08:54:00,axn,43.80
2023-02-15T08:55:00,axn,44.34
2023-02-15T08:56:00,axn,42.14
2023-02-15T08:57:00,axn,57.88
2023-02-15T08:58:00,axn,41.48
2023-02-15T08:59:00,axn,65.53
2023-02-15T09:00:00,axn,43.18
2023-02-15T09:01:00,axn,43.60
2023-02-15T09:02:00,axn,42.78
2023-02-15T09:03:00,axn,42.89
2023-02-15T09:04:00,axn,43.48
2023-02-15T09:05:00,axn,42.97
2023-02-15T09:06:00,axn,61.04
2023-02-15T09:07:00,axn,43.49
2023-02-15T09:08:00,axn,43.46
2023-02-15T09:09:00,axn,44.51
2023-02-15T09:10:00,axn,54.06
2023-02-15T09:11:00,axn,54.49
2023-02-15T09:12:00,axn,54.65
2023-02-15T09:13:00,axn,54.29
2023-02-15T09:14:00,axn,44.09
2023-02-15T09:15:00,axn,54.03
2023-02-15T09:16:00,axn,43.74
2023-02-15T09:17:00,axn,43.96
2023-02-15T09:18:00,axn,42.56
2023-02-15T09:19:00,axn,42.53
2023-02-15T09:20:00,axn,42.44
2023-02-15T09:21:00,axn,42.26
2023-02-15T09:22:00,axn,42.29
2023-02-15T09:23:00,axn,42.23
2023-02-15T09:24:00,axn,42.43
2023-02-15T09:25:00,axn,42.28
2023-02-15T09:26:00,axn,44.48
2023-02-15T09:27:00,axn,41.70
2023-02-15T09:28:00,axn,41.65
2023-02-15T09:29:00,axn,41.70
2023-02-15T09:30:00,axn,42.23
2023-02-15T09:31:00,axn,41.83
2023-02-15T09:32:00,axn,42.96
2023-02-15T09:33:00,axn,41.99
2023-02-15T09:34:00,axn,44.85
2023-02-15T09:35:00,axn,43.49
2023-02-15T09:36:00,axn,43.22
2023-02-15T09:37:00,axn,43.13
2023-02-15T09:38:00,axn,43.20
2023-02-15T09:39:00,axn,43.40
2023-02-15T09:40:00,axn,70.63
2023-02-15T09:41:00,axn,59.06
2023-02-15T09:42:00,axn,58.05
2023-02-15T09:43:00,axn,58.49
2023-02-15T09:44:00,axn,57.66
2023-02-15T09:45:00,axn,57.65
2023-02-15T09:46:00,axn,44.68
2023-02-15T09:47:00,axn,44.67
2023-02-15T09:48:00,axn,43.91
2023-02-15T09:49:00,axn,44.93
2023-02-15T09:50:00,axn,44.96
2023-02-15T09:51:00,axn,44.52
2023-02-15T09:52:00,axn,44.49
2023-02-15T09:53:00,axn,44.45
2023-02-15T09:54:00,axn,44.24
2023-02-15T09:55:00,axn,44.98
2023-02-15T09:56:00,axn,44.91
2023-02-15T09:57:00,axn,44.87
2023-02-15T09:58:00,axn,44.92
2023-02-15T09:59:00,axn,43.96
2023-02-15T10:00:00,axn,42.71
2023-02-15T10:01:00,axn,42.97
2023-02-15T10:02:00,axn,43.27
2023-02-15T10:03:00,axn,42.35
2023-02-15T10:04:00,axn,42.21
2023-02-15T10:05:00,axn,42.07
2023-02-15T10:06:00,axn,42.09
2023-02-15T10:07:00,axn,42.04
2023-02-15T10:08:00,axn,41.90
2023-02-15T10:09:00,axn,42.44
2023-02-15T10:10:00,axn,42.39
2023-02-15T10:11:00,axn,42.32
2023-02-15T10:12:00,axn,42.27
2023-02-15T10:13:00,axn,42.04
2023-02-15T10:14:00,axn,42.14
2023-02-15T10:15:00,axn,42.07
2023-02-15T10:16:00,axn,41.85
2023-02-15T10:17:00,axn,42.14
2023-02-15T10:18:00,axn,42.30
2023-02-15T10:19:00,axn,42.44
2023-02-15T10:20:00,axn,42.33
2023-02-15T10:21:00,axn,42.59
2023-02-15T10:22:00,axn,43.32
2023-02-15T10:23:00,axn,43.54
2023-02-15T10:24:00,axn,43.47
2023-02-15T10:25:00,axn,43.37
2023-02-15T10:26:00,axn,43.63
2023-02-15T10:27:00,axn,42.06
2023-02-15T10:28:00,axn,48.51
2023-02-15T10:29:00,axn,48.68
2023-02-15T10:30:00,axn,48.34
2023-02-15T10:31:00,axn,43.07
2023-02-15T10:32:00,axn,43.86
2023-02-15T10:33:00,axn,43.17
2023-02-15T10:34:00,axn,43.04
2023-02-15T10:35:00,axn,43.76
2023-02-15T10:36:00,axn,42.55
2023-02-15T10:37:00,axn,42.47
2023-02-15T10:38:00,axn,46.06
2023-02-15T10:39:00,axn,45.18
2023-02-15T10:40:00,axn,44.77
2023-02-15T10:41:00,axn,42.42
2023-02-15T10:42:00,axn,42.51
2023-02-15T10:43:00,axn,42.58
2023-02-15T10:44:00,axn,42.41
2023-02-15T10:45:00,axn,42.47
2023-02-15T10:46:00,axn,44.85
2023-02-15T10:47:00,axn,42.21
2023-02-15T10:48:00,axn,42.31
2023-02-15T10:49:00,axn,42.70
2023-02-15T10:50:00,axn,42.76
2023-02-15T10:51:00,axn,42.83
2023-02-15T10:52:00,axn,43.10
2023-02-15T10:53:00,axn,43.36
2023-02-15T10:54:00,axn,43.05
2023-02-15T10:55:00,axn,43.44
2023-02-15T10:56:00,axn,43.87
2023-02-15T10:57:00,axn,43.35
2023-02-15T10:58:00,axn,43.80
2023-02-15T10:59:00,axn,43.91
2023-02-15T11:00:00,axn,43.89
2023-02-15T11:01:00,axn,58.50
2023-02-15T11:02:00,axn,43.39
2023-02-15T11:03:00,axn,43.77
2023-02-15T11:04:00,axn,44.33
2023-02-15T11:05:00,axn,44.60
2023-02-15T11:06:00,axn,44.80
2023-02-15T11:07:00,axn,45.01
2023-02-15T11:08:00,axn,44.88
2023-02-15T11:09:00,axn,44.97
2023-02-15T11:10:00,axn,44.89
2023-02-15T11:11:00,axn,44.92
2023-02-15T11:12:00,axn,44.47
2023-02-15T11:13:00,axn,45.08
2023-02-15T11:14:00,axn,45.22
2023-02-15T11:15:00,axn,47.82
2023-02-15T11:16:00,axn,48.53
2023-02-15T11:17:00,axn,49.29
2023-02-15T11:18:00,axn,47.78
2023-02-15T11:19:00,axn,45.27
2023-02-15T11:20:00,axn,45.40
2023-02-15T11:21:00,axn,44.86
2023-02-15T11:22:00,axn,45.00
2023-02-15T11:23:00,axn,45.55
2023-02-15T11:24:00,axn,45.94
2023-02-15T11:25:00,axn,45.61
2023-02-15T11:26:00,axn,45.94
2023-02-15T11:27:00,axn,50.95
2023-02-15T11:28:00,axn,45.55
2023-02-15T11:29:00,axn,45.98
2023-02-15T11:30:00,axn,45.54
2023-02-15T11:31:00,axn,45.85
2023-02-15T11:32:00,axn,45.82
2023-02-15T11:33:00,axn,45.27
2023-02-15T11:34:00,axn,45.54
2023-02-15T11:35:00,axn,45.65
2023-02-15T11:36:00,axn,45.55
2023-02-15T11:37:00,axn,46.56
2023-02-15T11:38:00,axn,46.03
2023-02-15T11:39:00,axn,46.17
2023-02-15T11:40:00,axn,46.46
2023-02-15T11:41:00,axn,46.19
2023-02-15T11:42:00,axn,46.64
2023-02-15T11:43:00,axn,46.22
2023-02-15T11:44:00,axn,46.28
2023-02-15T11:45:00,axn,46.85
2023-02-15T11:46:00,axn,47.04
2023-02-15T11:47:00,axn,46.41
2023-02-15T11:48:00,axn,46.55
2023-02-15T11:49:00,axn,46.52
2023-02-15T11:50:00,axn,46.93
2023-02-15T11:51:00,axn,46.63
2023-02-15T11:52:00,axn,50.28
2023-02-15T11:53:00,axn,51.18
2023-02-15T11:54:00,axn,51.25
2023-02-15T11:55:00,axn,51.25
2023-02-15T11:56:00,axn,46.80
2023-02-15T11:57:00,axn,46.84
2023-02-15T11:58:00,axn,46.57
2023-02-15T11:59:00,axn,46.91
2023-02-15T12:00:00,axn,46.81
2023-02-15T12:01:00,axn,46.65
2023-02-15T12:02:00,axn,46.76
2023-02-15T12:03:00,axn,46.44
2023-02-15T12:04:00,axn,46.48
2023-02-15T12:05:00,axn,46.73
2023-02-15T12:06:00,axn,46.70
2023-02-15T12:07:00,axn,48.04
2023-02-15T12:08:00,axn,47.82
2023-02-15T12:09:00,axn,46.79
2023-02-15T12:10:00,axn,47.90
2023-02-15T12:11:00,axn,47.05
2023-02-15T12:12:00,axn,47.33
2023-02-15T12:13:00,axn,47.79
2023-02-15T12:14:00,axn,47.61
2023-02-15T12:15:00,axn,48.42
2023-02-15T12:16:00,axn,47.59
2023-02-15T12:17:00,axn,47.26
2023-02-15T12:18:00,axn,47.83
2023-02-15T12:19:00,axn,46.35
2023-02-15T12:20:00,axn,46.15
2023-02-15T12:21:00,axn,46.97
2023-02-15T12:22:00,axn,57.06
2023-02-15T12:23:00,axn,58.19
2023-02-15T12:24:00,axn,58.72
2023-02-15T12:25:00,axn,57.62
2023-02-15T12:26:00,axn,56.69
2023-02-15T12:27:00,axn,46.44
2023-02-15T12:28:00,axn,46.86
2023-02-15T12:29:00,axn,47.30
2023-02-15T12:30:00,axn,49.93
2023-02-15T12:31:00,axn,50.33
2023-02-15T12:32:00,axn,49.74
2023-02-15T12:33:00,axn,61.32
2023-02-15T12:34:00,axn,60.76
2023-02-15T12:35:00,axn,60.54
2023-02-15T12:36:00,axn,60.23
2023-02-15T12:37:00,axn,60.51
2023-02-15T12:38:00,axn,60.93
2023-02-15T12:39:00,axn,46.28
2023-02-15T12:40:00,axn,49.01
2023-02-15T12:41:00,axn,45.75
2023-02-15T12:42:00,axn,46.43
2023-02-15T12:43:00,axn,46.12
2023-02-15T12:44:00,axn,45.79
2023-02-15T12:45:00,axn,47.09
2023-02-15T12:46:00,axn,46.91
2023-02-15T12:47:00,axn,47.69
2023-02-15T12:48:00,axn,46.47
2023-02-15T12:49:00,axn,46.21
2023-02-15T12:50:00,axn,46.14
2023-02-15T12:51:00,axn,47.18
2023-02-15T12:52:00,axn,47.28
2023-02-15T12:53:00,axn,46.53
2023-02-15T12:54:00,axn,46.58
2023-02-15T12:55:00,axn,45.76
2023-02-15T12:56:00,axn,45.75
2023-02-15T12:57:00,axn,45.82
2023-02-15T12:58:00,axn,45.33
2023-02-15T12:59:00,axn,45.44
2023-02-15T13:00:00,axn,45.86
2023-02-15T13:01:00,axn,46.30
2023-02-15T13:02:00,axn,46.26
2023-02-15T13:03:00,axn,46.72
2023-02-15T13:04:00,axn,46.84
2023-02-15T13:05:00,axn,46.96
2023-02-15T13:06:00,axn,47.52
2023-02-15T13:07:00,axn,47.04
2023-02-15T13:08:00,axn,50.46
2023-02-15T13:09:00,axn,49.57
2023-02-15T13:10:00,axn,50.14
2023-02-15T13:11:00,axn,46.14
2023-02-15T13:12:00,axn,45.41
2023-02-15T13:13:00,axn,48.33
2023-02-15T13:14:00,axn,46.88
2023-02-15T13:15:00,axn,46.86
2023-02-15T13:16:00,axn,45.63
2023-02-15T13:17:00,axn,46.20
2023-02-15T13:18:00,axn,50.22