#datetime,building,power
2023-12-06T00:00:00,prt,26.70
2023-12-06T00:01:00,prt,25.53
2023-12-06T00:02:00,prt,25.28
2023-12-06T00:03:00,prt,25.31
2023-12-06T00:04:00,prt,24.84
2023-12-06T00:05:00,prt,24.52
2023-12-06T00:06:00,prt,25.63
2023-12-06T00:07:00,prt,25.53
2023-12-06T00:08:00,prt,26.27
2023-12-06T00:09:00,prt,26.09
2023-12-06T00:10:00,prt,25.40
2023-12-06T00:11:00,prt,24.44
2023-12-06T00:12:00,prt,24.86
2023-12-06T00:13:00,prt,24.71
2023-12-06T00:14:00,prt,29.47
2023-12-06T00:15:00,prt,34.00
2023-12-06T00:16:00,prt,33.72
2023-12-06T00:17:00,prt,30.00
2023-12-06T00:18:00,prt,24.63
2023-12-06T00:19:00,prt,29.12
2023-12-06T00:20:00,prt,26.85
2023-12-06T00:21:00,prt,29.00
2023-12-06T00:22:00,prt,27.47
2023-12-06T00:23:00,prt,28.39
2023-12-06T00:24:00,prt,29.65
2023-12-06T00:25:00,prt,28.66
2023-12-06T00:26:00,prt,28.23
2023-12-06T00:27:00,prt,32.63
2023-12-06T00:28:00,prt,28.78
2023-12-06T00:29:00,prt,28.42
2023-12-06T00:30:00,prt,25.10
2023-12-06T00:31:00,prt,26.15
2023-12-06T00:32:00,prt,27.27
2023-12-06T00:33:00,prt,27.20
2023-12-06T00:34:00,prt,26.00
2023-12-06T00:35:00,prt,23.81
2023-12-06T00:36:00,prt,23.80
2023-12-06T00:37:00,prt,24.77
2023-12-06T00:38:00,prt,28.85
2023-12-06T00:39:00,prt,31.35
2023-12-06T00:40:00,prt,31.07
2023-12-06T00:41:00,prt,29.49
2023-12-06T00:42:00,prt,27.43
2023-12-06T00:43:00,prt,28.15
2023-12-06T00:44:00,prt,24.35
2023-12-06T00:45:00,prt,24.75
2023-12-06T00:46:00,prt,25.86
2023-12-06T00:47:00,prt,25.20
2023-12-06T00:48:00,prt,26.32
2023-12-06T00:49:00,prt,25.31
2023-12-06T00:50:00,prt,26.58
2023-12-06T00:51:00,prt,29.18
2023-12-06T00:52:00,prt,31.22
2023-12-06T00:53:00,prt,40.72
2023-12-06T00:54:00,prt,38.02
2023-12-06T00:55:00,prt,36.66
2023-12-06T00:56:00,prt,32.13
2023-12-06T00:57:00,prt,29.14
2023-12-06T00:58:00,prt,27.48
2023-12-06T00:59:00,prt,27.02
2023-12-06T01:00:00,prt,25.96
2023-12-06T01:01:00,prt,22.50
2023-12-06T01:02:00,prt,21.95
2023-12-06T01:03:00,prt,22.03
2023-12-06T01:04:00,prt,22.87
2023-12-06T01:05:00,prt,24.59
2023-12-06T01:06:00,prt,24.89
2023-12-06T01:07:00,prt,23.51
2023-12-06T01:08:00,prt,22.12
2023-12-06T01:09:00,prt,22.21
2023-12-06T01:10:00,prt,25.08
2023-12-06T01:11:00,prt,25.77
2023-12-06T01:12:00,prt,26.00
2023-12-06T01:13:00,prt,26.27
2023-12-06T01:14:00,prt,23.08
2023-12-06T01:15:00,prt,23.23
2023-12-06T01:16:00,prt,24.06
2023-12-06T01:17:00,prt,24.13
2023-12-06T01:18:00,prt,25.55
2023-12-06T01:19:00,prt,25.64
2023-12-06T01:20:00,prt,26.41
2023-12-06T01:21:00,prt,26.83
2023-12-06T01:22:00,prt,26.45
2023-12-06T01:23:00,prt,26.16
2023-12-06T01:24:00,prt,25.68
2023-12-06T01:25:00,prt,25.91
2023-12-06T01:26:00,prt,23.37
2023-12-06T01:27:00,prt,24.76
2023-12-06T01:28:00,prt,28.93
2023-12-06T01:29:00,prt,33.71
2023-12-06T01:30:00,prt,38.83
2023-12-06T01:31:00,prt,32.93
2023-12-06T01:32:00,prt,28.03
2023-12-06T01:33:00,prt,23.63
2023-12-06T01:34:00,prt,24.47
2023-12-06T01:35:00,prt,24.39
2023-12-06T01:36:00,prt,23.54
2023-12-06T01:37:00,prt,23.96
2023-12-06T01:38:00,prt,24.60
2023-12-06T01:39:00,prt,22.75
2023-12-06T01:40:00,prt,22.78
2023-12-06T01:41:00,prt,23.71
2023-12-06T01:42:00,prt,23.76
2023-12-06T01:43:00,prt,24.71
2023-12-06T01:44:00,prt,23.33
2023-12-06T01:45:00,prt,22.66
2023-12-06T01:46:00,prt,22.97
2023-12-06T01:47:00,prt,27.53
2023-12-06T01:48:00,prt,29.31
2023-12-06T01:49:00,prt,30.54
2023-12-06T01:50:00,prt,27.44
2023-12-06T01:51:00,prt,26.59
2023-12-06T01:52:00,prt,26.72
2023-12-06T01:53:00,prt,27.65
2023-12-06T01:54:00,prt,27.81
2023-12-06T01:55:00,prt,28.99
2023-12-06T01:56:00,prt,26.61
2023-12-06T01:57:00,prt,25.20
2023-12-06T01:58:00,prt,25.00
2023-12-06T01:59:00,prt,25.46
2023-12-06T02:00:00,prt,25.60
2023-12-06T02:01:00,prt,23.15
2023-12-06T02:02:00,prt,22.58
2023-12-06T02:03:00,prt,23.08
2023-12-06T02:04:00,prt,22.65
2023-12-06T02:05:00,prt,23.53
2023-12-06T02:06:00,prt,31.67
2023-12-06T02:07:00,prt,31.55
2023-12-06T02:08:00,prt,30.45
2023-12-06T02:09:00,prt,29.85
2023-12-06T02:10:00,prt,25.10
2023-12-06T02:11:00,prt,25.25
2023-12-06T02:12:00,prt,23.96
2023-12-06T02:13:00,prt,24.40
2023-12-06T02:14:00,prt,26.68
2023-12-06T02:15:00,prt,22.75
2023-12-06T02:16:00,prt,23.91
2023-12-06T02:17:00,prt,24.78
2023-12-06T02:18:00,prt,25.53
2023-12-06T02:19:00,prt,25.65
2023-12-06T02:20:00,prt,25.75
2023-12-06T02:21:00,prt,25.44
2023-12-06T02:22:00,prt,27.08
2023-12-06T02:23:00,prt,23.70
2023-12-06T02:24:00,prt,23.61
2023-12-06T02:25:00,prt,22.67
2023-12-06T02:26:00,prt,26.52
2023-12-06T02:27:00,prt,25.48
2023-12-06T02:28:00,prt,27.19
2023-12-06T02:29:00,prt,24.43
2023-12-06T02:30:00,prt,24.81
2023-12-06T02:31:00,prt,23.70
2023-12-06T02:32:00,prt,24.22
2023-12-06T02:33:00,prt,24.11
2023-12-06T02:34:00,prt,24.55
2023-12-06T02:35:00,prt,24.51
2023-12-06T02:36:00,prt,24.72
2023-12-06T02:37:00,prt,28.96
2023-12-06T02:38:00,prt,28.04
2023-12-06T02:39:00,prt,28.47
2023-12-06T02:40:00,prt,25.17
2023-12-06T02:41:00,prt,24.57
2023-12-06T02:42:00,prt,24.94
2023-12-06T02:43:00,prt,25.74
2023-12-06T02:44:00,prt,28.77
2023-12-06T02:45:00,prt,31.15
2023-12-06T02:46:00,prt,30.80
2023-12-06T02:47:00,prt,29.02
2023-12-06T02:48:00,prt,25.59
2023-12-06T02:49:00,prt,22.73
2023-12-06T02:50:00,prt,22.15
2023-12-06T02:51:00,prt,23.04
2023-12-06T02:52:00,prt,23.08
2023-12-06T02:53:00,prt,22.23
2023-12-06T02:54:00,prt,22.08
2023-12-06T02:55:00,prt,22.42
2023-12-06T02:56:00,prt,25.60
2023-12-06T02:57:00,prt,30.16
2023-12-06T02:58:00,prt,29.26
2023-12-06T02:59:00,prt,29.99
2023-12-06T03:00:00,prt,30.74
2023-12-06T03:01:00,prt,31.44
2023-12-06T03:02:00,prt,29.04
2023-12-06T03:03:00,prt,26.11
2023-12-06T03:04:00,prt,30.49
2023-12-06T03:05:00,prt,28.91
2023-12-06T03:06:00,prt,27.48
2023-12-06T03:07:00,prt,26.64
2023-12-06T03:08:00,prt,24.73
2023-12-06T03:09:00,prt,24.87
2023-12-06T03:10:00,prt,23.51
2023-12-06T03:11:00,prt,23.16
2023-12-06T03:12:00,prt,22.91
2023-12-06T03:13:00,prt,25.04
2023-12-06T03:14:00,prt,26.23
2023-12-06T03:15:00,prt,26.65
2023-12-06T03:16:00,prt,25.29
2023-12-06T03:17:00,prt,25.68
2023-12-06T03:18:00,prt,25.31
2023-12-06T03:19:00,prt,25.53
2023-12-06T03:20:00,prt,25.75
2023-12-06T03:21:00,prt,28.52
2023-12-06T03:22:00,prt,28.35
2023-12-06T03:23:00,prt,28.31
2023-12-06T03:24:00,prt,29.69
2023-12-06T03:25:00,prt,25.27
2023-12-06T03:26:00,prt,26.25
2023-12-06T03:27:00,prt,27.38
2023-12-06T03:28:00,prt,25.31
2023-12-06T03:29:00,prt,24.51
2023-12-06T03:30:00,prt,25.66
2023-12-06T03:31:00,prt,23.96
2023-12-06T03:32:00,prt,28.85
2023-12-06T03:33:00,prt,24.51
2023-12-06T03:34:00,prt,25.93
2023-12-06T03:35:00,prt,25.20
2023-12-06T03:36:00,prt,26.29
2023-12-06T03:37:00,prt,24.56
2023-12-06T03:38:00,prt,24.58
2023-12-06T03:39:00,prt,24.71
2023-12-06T03:40:00,prt,24.32
2023-12-06T03:41:00,prt,24.14
2023-12-06T03:42:00,prt,28.05
2023-12-06T03:43:00,prt,25.05
2023-12-06T03:44:00,prt,27.05
2023-12-06T03:45:00,prt,27.76
2023-12-06T03:46:00,prt,27.20
2023-12-06T03:47:00,prt,27.57
2023-12-06T03:48:00,prt,23.73
2023-12-06T03:49:00,prt,20.04
2023-12-06T03:50:00,prt,20.12
2023-12-06T03:51:00,prt,20.52
2023-12-06T03:52:00,prt,21.11
2023-12-06T03:53:00,prt,20.48
2023-12-06T03:54:00,prt,18.70
2023-12-06T03:55:00,prt,17.59
2023-12-06T03:56:00,prt,18.62
2023-12-06T03:57:00,prt,19.88
2023-12-06T03:58:00,prt,23.79
2023-12-06T03:59:00,prt,24.45
2023-12-06T04:00:00,prt,26.03
2023-12-06T04:01:00,prt,29.94
2023-12-06T04:02:00,prt,28.79
2023-12-06T04:03:00,prt,29.87
2023-12-06T04:04:00,prt,31.49
2023-12-06T04:05:00,prt,45.56
2023-12-06T04:06:00,prt,33.59
2023-12-06T04:07:00,prt,36.45
2023-12-06T04:08:00,prt,34.22
2023-12-06T04:09:00,prt,31.42
2023-12-06T04:10:00,prt,31.92
2023-12-06T04:11:00,prt,33.48
2023-12-06T04:12:00,prt,33.76
2023-12-06T04:13:00,prt,35.65
2023-12-06T04:14:00,prt,38.39
2023-12-06T04:15:00,prt,38.14
2023-12-06T04:16:00,prt,36.43
2023-12-06T04:17:00,prt,33.91
2023-12-06T04:18:00,prt,32.44
2023-12-06T04:19:00,prt,32.72
2023-12-06T04:20:00,prt,32.12
2023-12-06T04:21:00,prt,33.74
2023-12-06T04:22:00,prt,36.14
2023-12-06T04:23:00,prt,34.25
2023-12-06T04:24:00,prt,36.87
2023-12-06T04:25:00,prt,37.51
2023-12-06T04:26:00,prt,34.43
2023-12-06T04:27:00,prt,37.60
2023-12-06T04:28:00,prt,34.82
2023-12-06T04:29:00,prt,36.86
2023-12-06T04:30:00,prt,34.73
2023-12-06T04:31:00,prt,35.32
2023-12-06T04:32:00,prt,34.84
2023-12-06T04:33:00,prt,34.53
2023-12-06T04:34:00,prt,34.37
2023-12-06T04:35:00,prt,37.61
2023-12-06T04:36:00,prt,38.34
2023-12-06T04:37:00,prt,37.93
2023-12-06T04:38:00,prt,37.69
2023-12-06T04:39:00,prt,36.23
2023-12-06T04:40:00,prt,37.62
2023-12-06T04:41:00,prt,37.23
2023-12-06T04:42:00,prt,36.67
2023-12-06T04:43:00,prt,36.15
2023-12-06T04:44:00,prt,37.12
2023-12-06T04:45:00,prt,39.73
2023-12-06T04:46:00,prt,39.41
2023-12-06T04:47:00,prt,40.29
2023-12-06T04:48:00,prt,35.24
2023-12-06T04:49:00,prt,35.84
2023-12-06T04:50:00,prt,39.07
2023-12-06T04:51:00,prt,39.69
2023-12-06T04:52:00,prt,43.07
2023-12-06T04:53:00,prt,41.41
2023-12-06T04:54:00,prt,40.86
2023-12-06T04:55:00,prt,41.97
2023-12-06T04:56:00,prt,41.65
2023-12-06T04:57:00,prt,40.75
2023-12-06T04:58:00,prt,44.12
2023-12-06T04:59:00,prt,41.25
2023-12-06T05:00:00,prt,42.12
2023-12-06T05:01:00,prt,40.80
2023-12-06T05:02:00,prt,40.71
2023-12-06T05:03:00,prt,45.34
2023-12-06T05:04:00,prt,44.42
2023-12-06T05:05:00,prt,47.85
2023-12-06T05:06:00,prt,43.91
2023-12-06T05:07:00,prt,42.32
2023-12-06T05:08:00,prt,43.95
2023-12-06T05:09:00,prt,40.40
2023-12-06T05:10:00,prt,39.78
2023-12-06T05:11:00,prt,38.95
2023-12-06T05:12:00,prt,39.91
2023-12-06T05:13:00,prt,38.27
2023-12-06T05:14:00,prt,40.89
2023-12-06T05:15:00,prt,39.10
2023-12-06T05:16:00,prt,38.47
2023-12-06T05:17:00,prt,37.65
2023-12-06T05:18:00,prt,36.73
2023-12-06T05:19:00,prt,38.40
2023-12-06T05:20:00,prt,38.41
2023-12-06T05:21:00,prt,42.23
2023-12-06T05:22:00,prt,41.85
2023-12-06T05:23:00,prt,41.69
2023-12-06T05:24:00,prt,43.39
2023-12-06T05:25:00,prt,39.77
2023-12-06T05:26:00,prt,39.39
2023-12-06T05:27:00,prt,41.28
2023-12-06T05:28:00,prt,41.96
2023-12-06T05:29:00,prt,43.76
2023-12-06T05:30:00,prt,44.42
2023-12-06T05:31:00,prt,42.29
2023-12-06T05:32:00,prt,48.56
2023-12-06T05:33:00,prt,46.86
2023-12-06T05:34:00,prt,45.19
2023-12-06T05:35:00,prt,44.90
2023-12-06T05:36:00,prt,43.08
2023-12-06T05:37:00,prt,43.63
2023-12-06T05:38:00,prt,44.06
2023-12-06T05:39:00,prt,42.53
2023-12-06T05:40:00,prt,42.15
2023-12-06T05:41:00,prt,61.78
2023-12-06T05:42:00,prt,54.61
2023-12-06T05:43:00,prt,71.00
2023-12-06T05:44:00,prt,78.31
2023-12-06T05:45:00,prt,78.68
2023-12-06T05:46:00,prt,76.03
2023-12-06T05:47:00,prt,74.66
2023-12-06T05:48:00,prt,75.63
2023-12-06T05:49:00,prt,69.03
2023-12-06T05:50:00,prt,66.80
2023-12-06T05:51:00,prt,60.46
2023-12-06T05:52:00,prt,59.43
2023-12-06T05:53:00,prt,54.65
2023-12-06T05:54:00,prt,55.56
2023-12-06T05:55:00,prt,63.89
2023-12-06T05:56:00,prt,64.11
2023-12-06T05:57:00,prt,63.74
2023-12-06T05:58:00,prt,64.40
2023-12-06T05:59:00,prt,65.27
2023-12-06T06:00:00,prt,66.49
2023-12-06T06:01:00,prt,70.97
2023-12-06T06:02:00,prt,76.64
2023-12-06T06:03:00,prt,72.30
2023-12-06T06:04:00,prt,73.02
2023-12-06T06:05:00,prt,65.49
2023-12-06T06:06:00,prt,64.53
2023-12-06T06:07:00,prt,63.55
2023-12-06T06:08:00,prt,66.55
2023-12-06T06:09:00,prt,66.75
2023-12-06T06:10:00,prt,67.17
2023-12-06T06:11:00,prt,64.50
2023-12-06T06:12:00,prt,81.26
2023-12-06T06:13:00,prt,67.58
2023-12-06T06:14:00,prt,74.04
2023-12-06T06:15:00,prt,74.31
2023-12-06T06:16:00,prt,76.62
2023-12-06T06:17:00,prt,81.82
2023-12-06T06:18:00,prt,86.81
2023-12-06T06:19:00,prt,82.99
2023-12-06T06:20:00,prt,81.00
2023-12-06T06:21:00,prt,78.20
2023-12-06T06:22:00,prt,79.18
2023-12-06T06:23:00,prt,78.74
2023-12-06T06:24:00,prt,75.27
2023-12-06T06:25:00,prt,75.43
2023-12-06T06:26:00,prt,77.30
2023-12-06T06:27:00,prt,81.60
2023-12-06T06:28:00,prt,68.67
2023-12-06T06:29:00,prt,67.31
2023-12-06T06:30:00,prt,69.92
2023-12-06T06:31:00,prt,69.07
2023-12-06T06:32:00,prt,67.36
2023-12-06T06:33:00,prt,71.08
2023-12-06T06:34:00,prt,75.62
2023-12-06T06:35:00,prt,76.78
2023-12-06T06:36:00,prt,76.50
2023-12-06T06:37:00,prt,77.33
2023-12-06T06:38:00,prt,71.48
2023-12-06T06:39:00,prt,75.84
2023-12-06T06:40:00,prt,75.67
2023-12-06T06:41:00,prt,78.98
2023-12-06T06:42:00,prt,83.73
2023-12-06T06:43:00,prt,66.20
2023-12-06T06:44:00,prt,68.36
2023-12-06T06:45:00,prt,71.74
2023-12-06T06:46:00,prt,72.88
2023-12-06T06:47:00,prt,68.71
2023-12-06T06:48:00,prt,83.26
2023-12-06T06:49:00,prt,81.94
2023-12-06T06:50:00,prt,78.19
2023-12-06T06:51:00,prt,76.06
2023-12-06T06:52:00,prt,81.95
2023-12-06T06:53:00,prt,75.43
2023-12-06T06:54:00,prt,74.95
2023-12-06T06:55:00,prt,83.95
2023-12-06T06:56:00,prt,79.28
2023-12-06T06:57:00,prt,90.94
2023-12-06T06:58:00,prt,80.80
2023-12-06T06:59:00,prt,82.23
2023-12-06T07:00:00,prt,71.04
2023-12-06T07:01:00,prt,73.86
2023-12-06T07:02:00,prt,78.03
2023-12-06T07:03:00,prt,79.13
2023-12-06T07:04:00,prt,72.29
2023-12-06T07:05:00,prt,71.15
2023-12-06T07:06:00,prt,70.72
2023-12-06T07:07:00,prt,73.69
2023-12-06T07:08:00,prt,88.06
2023-12-06T07:09:00,prt,82.31
2023-12-06T07:10:00,prt,83.36
2023-12-06T07:11:00,prt,77.66
2023-12-06T07:12:00,prt,79.94
2023-12-06T07:13:00,prt,79.12
2023-12-06T07:14:00,prt,82.71
2023-12-06T07:15:00,prt,96.57
2023-12-06T07:16:00,prt,82.37
2023-12-06T07:17:00,prt,74.57
2023-12-06T07:18:00,prt,89.33
2023-12-06T07:19:00,prt,90.55
2023-12-06T07:20:00,prt,91.68
2023-12-06T07:21:00,prt,87.71
2023-12-06T07:22:00,prt,84.71
2023-12-06T07:23:00,prt,77.74
2023-12-06T07:24:00,prt,80.34
2023-12-06T07:25:00,prt,85.01
2023-12-06T07:26:00,prt,81.46
2023-12-06T07:27:00,prt,86.71
2023-12-06T07:28:00,prt,82.41
2023-12-06T07:29:00,prt,83.17
2023-12-06T07:30:00,prt,80.00
2023-12-06T07:31:00,prt,92.74
2023-12-06T07:32:00,prt,95.17
2023-12-06T07:33:00,prt,93.49
2023-12-06T07:34:00,prt,93.10
2023-12-06T07:35:00,prt,81.15
2023-12-06T07:36:00,prt,87.83
2023-12-06T07:37:00,prt,73.60
2023-12-06T07:38:00,prt,77.52
2023-12-06T07:39:00,prt,86.49
2023-12-06T07:40:00,prt,80.99
2023-12-06T07:41:00,prt,82.40
2023-12-06T07:42:00,prt,85.45
2023-12-06T07:43:00,prt,82.68
2023-12-06T07:44:00,prt,76.93
2023-12-06T07:45:00,prt,75.66
2023-12-06T07:46:00,prt,83.80
2023-12-06T07:47:00,prt,87.29
2023-12-06T07:48:00,prt,93.03
2023-12-06T07:49:00,prt,79.17
2023-12-06T07:50:00,prt,82.37
2023-12-06T07:51:00,prt,73.30
2023-12-06T07:52:00,prt,82.23
2023-12-06T07:53:00,prt,73.48
2023-12-06T07:54:00,prt,73.56
2023-12-06T07:55:00,prt,79.85
2023-12-06T07:56:00,prt,79.26
2023-12-06T07:57:00,prt,91.92
2023-12-06T07:58:00,prt,93.43
2023-12-06T07:59:00,prt,84.31
2023-12-06T08:00:00,prt,85.79
2023-12-06T08:01:00,prt,89.01
2023-12-06T08:02:00,prt,90.22
2023-12-06T08:03:00,prt,102.34
2023-12-06T08:04:00,prt,90.71
2023-12-06T08:05:00,prt,91.68
2023-12-06T08:06:00,prt,79.53
2023-12-06T08:07:00,prt,86.39
2023-12-06T08:08:00,prt,87.82
2023-12-06T08:09:00,prt,84.11
2023-12-06T08:10:00,prt,79.52
2023-12-06T08:11:00,prt,80.01
2023-12-06T08:12:00,prt,78.68
2023-12-06T08:13:00,prt,79.50
2023-12-06T08:14:00,prt,82.38
2023-12-06T08:15:00,prt,83.81
2023-12-06T08:16:00,prt,86.45
2023-12-06T08:17:00,prt,92.10
2023-12-06T08:18:00,prt,103.21
2023-12-06T08:19:00,prt,103.90
2023-12-06T08:20:00,prt,94.98
2023-12-06T08:21:00,prt,83.89
2023-12-06T08:22:00,prt,98.68
2023-12-06T08:23:00,prt,93.65
2023-12-06T08:24:00,prt,89.45
2023-12-06T08:25:00,prt,87.87
2023-12-06T08:26:00,prt,89.37
2023-12-06T08:27:00,prt,82.66
2023-12-06T08:28:00,prt,77.31
2023-12-06T08:29:00,prt,76.16
2023-12-06T08:30:00,prt,75.10
2023-12-06T08:31:00,prt,74.84
2023-12-06T08:32:00,prt,95.06
2023-12-06T08:33:00,prt,104.54
2023-12-06T08:34:00,prt,107.35
2023-12-06T08:35:00,prt,100.83
2023-12-06T08:36:00,prt,111.65
2023-12-06T08:37:00,prt,91.37
2023-12-06T08:38:00,prt,110.07
2023-12-06T08:39:00,prt,84.16
2023-12-06T08:40:00,prt,82.59
2023-12-06T08:41:00,prt,86.45
2023-12-06T08:42:00,prt,88.12
2023-12-06T08:43:00,prt,86.83
2023-12-06T08:44:00,prt,85.50
2023-12-06T08:45:00,prt,88.03
2023-12-06T08:46:00,prt,88.44
2023-12-06T08:47:00,prt,95.40
2023-12-06T08:48:00,prt,94.96
2023-12-06T08:49:00,prt,94.11
2023-12-06T08:50:00,prt,99.18
2023-12-06T08:51:00,prt,86.53
2023-12-06T08:52:00,prt,95.13
2023-12-06T08:53:00,prt,87.45
2023-12-06T08:54:00,prt,95.80
2023-12-06T08:55:00,prt,91.15
2023-12-06T08:56:00,prt,86.53
2023-12-06T08:57:00,prt,90.47
2023-12-06T08:58:00,prt,85.24
2023-12-06T08:59:00,prt,86.28
2023-12-06T09:00:00,prt,78.34
2023-12-06T09:01:00,prt,82.06
2023-12-06T09:02:00,prt,97.28
2023-12-06T09:03:00,prt,93.91
2023-12-06T09:04:00,prt,99.67
2023-12-06T09:05:00,prt,82.54
2023-12-06T09:06:00,prt,90.13
2023-12-06T09:07:00,prt,82.09
2023-12-06T09:08:00,prt,91.29
2023-12-06T09:09:00,prt,84.38
2023-12-06T09:10:00,prt,94.01
2023-12-06T09:11:00,prt,78.59
2023-12-06T09:12:00,prt,87.16
2023-12-06T09:13:00,prt,90.92
2023-12-06T09:14:00,prt,86.61
2023-12-06T09:15:00,prt,82.21
2023-12-06T09:16:00,prt,84.30
2023-12-06T09:17:00,prt,77.96
2023-12-06T09:18:00,prt,89.48
2023-12-06T09:19:00,prt,93.59
2023-12-06T09:20:00,prt,97.96
2023-12-06T09:21:00,prt,97.21
2023-12-06T09:22:00,prt,97.20
2023-12-06T09:23:00,prt,85.65
2023-12-06T09:24:00,prt,95.33
2023-12-06T09:25:00,prt,92.09
2023-12-06T09:26:00,prt,99.80
2023-12-06T09:27:00,prt,104.59
2023-12-06T09:28:00,prt,100.57
2023-12-06T09:29:00,prt,97.19
2023-12-06T09:30:00,prt,95.39
2023-12-06T09:31:00,prt,97.61
2023-12-06T09:32:00,prt,82.44
2023-12-06T09:33:00,prt,93.85
2023-12-06T09:34:00,prt,106.32
2023-12-06T09:35:00,prt,108.64
2023-12-06T09:36:00,prt,87.79
2023-12-06T09:37:00,prt,102.45
2023-12-06T09:38:00,prt,102.51
2023-12-06T09:39:00,prt,100.58
2023-12-06T09:40:00,prt,104.12
2023-12-06T09:41:00,prt,115.59
2023-12-06T09:42:00,prt,101.87
2023-12-06T09:43:00,prt,92.98
2023-12-06T09:44:00,prt,101.55
2023-12-06T09:45:00,prt,89.07
2023-12-06T09:46:00,prt,97.20
2023-12-06T09:47:00,prt,87.55
2023-12-06T09:48:00,prt,90.54
2023-12-06T09:49:00,prt,97.35
2023-12-06T09:50:00,prt,88.25
2023-12-06T09:51:00,prt,92.22
2023-12-06T09:52:00,prt,94.10
2023-12-06T09:53:00,prt,91.58
2023-12-06T09:54:00,prt,91.24
2023-12-06T09:55:00,prt,92.42
2023-12-06T09:56:00,prt,89.71
2023-12-06T09:57:00,prt,109.50
2023-12-06T09:58:00,prt,110.72
2023-12-06T09:59:00,prt,108.54
2023-12-06T10:00:00,prt,98.98
2023-12-06T10:01:00,prt,103.49
2023-12-06T10:02:00,prt,92.16
2023-12-06T10:03:00,prt,87.83
2023-12-06T10:04:00,prt,80.92
2023-12-06T10:05:00,prt,82.99
2023-12-06T10:06:00,prt,76.88
2023-12-06T10:07:00,prt,81.24
2023-12-06T10:08:00,prt,83.40
2023-12-06T10:09:00,prt,101.27
2023-12-06T10:10:00,prt,99.61
2023-12-06T10:11:00,prt,96.35
2023-12-06T10:12:00,prt,99.32
2023-12-06T10:13:00,prt,100.80
2023-12-06T10:14:00,prt,92.70
2023-12-06T10:15:00,prt,93.79
2023-12-06T10:16:00,prt,87.34
2023-12-06T10:17:00,prt,101.37
2023-12-06T10:18:00,prt,90.79
2023-12-06T10:19:00,prt,86.51
2023-12-06T10:20:00,prt,92.16
2023-12-06T10:21:00,prt,93.50
2023-12-06T10:22:00,prt,98.61
2023-12-06T10:23:00,prt,86.23
2023-12-06T10:24:00,prt,99.32
2023-12-06T10:25:00,prt,86.74
2023-12-06T10:26:00,prt,89.05
2023-12-06T10:27:00,prt,98.85
2023-12-06T10:28:00,prt,87.35
2023-12-06T10:29:00,prt,92.78
2023-12-06T10:30:00,prt,96.16
2023-12-06T10:31:00,prt,87.25
2023-12-06T10:32:00,prt,92.54
2023-12-06T10:33:00,prt,85.29
2023-12-06T10:34:00,prt,92.79
2023-12-06T10:35:00,prt,91.23
2023-12-06T10:36:00,prt,85.20
2023-12-06T10:37:00,prt,93.01
2023-12-06T10:38:00,prt,81.94
2023-12-06T10:39:00,prt,84.41
2023-12-06T10:40:00,prt,96.03
2023-12-06T10:41:00,prt,87.63
2023-12-06T10:42:00,prt,92.86
2023-12-06T10:43:00,prt,99.16
2023-12-06T10:44:00,prt,84.67
2023-12-06T10:45:00,prt,93.32
2023-12-06T10:46:00,prt,112.41
2023-12-06T10:47:00,prt,91.94
2023-12-06T10:48:00,prt,94.07
2023-12-06T10:49:00,prt,112.31
2023-12-06T10:50:00,prt,95.65
2023-12-06T10:51:00,prt,91.13
2023-12-06T10:52:00,prt,93.96
2023-12-06T10:53:00,prt,95.74
2023-12-06T10:54:00,prt,99.87
2023-12-06T10:55:00,prt,94.58
2023-12-06T10:56:00,prt,89.00
2023-12-06T10:57:00,prt,95.42
2023-12-06T10:58:00,prt,90.12
2023-12-06T10:59:00,prt,97.47
2023-12-06T11:00:00,prt,93.37
2023-12-06T11:01:00,prt,90.42
2023-12-06T11:02:00,prt,87.10
2023-12-06T11:03:00,prt,89.61
2023-12-06T11:04:00,prt,100.08
2023-12-06T11:05:00,prt,101.27
2023-12-06T11:06:00,prt,92.82
2023-12-06T11:07:00,prt,93.15
2023-12-06T11:08:00,prt,102.09
2023-12-06T11:09:00,prt,99.37
2023-12-06T11:10:00,prt,107.30
2023-12-06T11:11:00,prt,113.34
2023-12-06T11:12:00,prt,99.15
2023-12-06T11:13:00,prt,98.58
2023-12-06T11:14:00,prt,88.01
2023-12-06T11:15:00,prt,78.46
2023-12-06T11:16:00,prt,89.14
2023-12-06T11:17:00,prt,87.15
2023-12-06T11:18:00,prt,83.21
2023-12-06T11:19:00,prt,92.20
2023-12-06T11:20:00,prt,84.04
2023-12-06T11:21:00,prt,81.82
2023-12-06T11:22:00,prt,89.19
2023-12-06T11:23:00,prt,82.07
2023-12-06T11:24:00,prt,83.59
2023-12-06T11:25:00,prt,97.06
2023-12-06T11:26:00,prt,86.81
2023-12-06T11:27:00,prt,101.82
2023-12-06T11:28:00,prt,96.48
2023-12-06T11:29:00,prt,101.25
2023-12-06T11:30:00,prt,92.81
2023-12-06T11:31:00,prt,84.51
2023-12-06T11:32:00,prt,94.31
2023-12-06T11:33:00,prt,81.52
2023-12-06T11:34:00,prt,84.88
2023-12-06T11:35:00,prt,89.93
2023-12-06T11:36:00,prt,86.58
2023-12-06T11:37:00,prt,102.34
2023-12-06T11:38:00,prt,96.11
2023-12-06T11:39:00,prt,94.47
2023-12-06T11:40:00,prt,111.85
2023-12-06T11:41:00,prt,107.79
2023-12-06T11:42:00,prt,92.49
2023-12-06T11:43:00,prt,88.59
2023-12-06T11:44:00,prt,100.97
2023-12-06T11:45:00,prt,93.58
2023-12-06T11:46:00,prt,100.58
2023-12-06T11:47:00,prt,109.45
2023-12-06T11:48:00,prt,99.79
2023-12-06T11:49:00,prt,96.20
2023-12-06T11:50:00,prt,104.15
2023-12-06T11:51:00,prt,98.33
2023-12-06T11:52:00,prt,104.77
2023-12-06T11:53:00,prt,118.34
2023-12-06T11:54:00,prt,101.57
2023-12-06T11:55:00,prt,94.44
2023-12-06T11:56:00,prt,101.70
2023-12-06T11:57:00,prt,93.20
2023-12-06T11:58:00,prt,99.87
2023-12-06T11:59:00,prt,89.77
2023-12-06T12:00:00,prt,99.08
2023-12-06T12:01:00,prt,109.18
2023-12-06T12:02:00,prt,108.68
2023-12-06T12:03:00,prt,108.06
2023-12-06T12:04:00,prt,121.67
2023-12-06T12:05:00,prt,112.73
2023-12-06T12:06:00,prt,104.15
2023-12-06T12:07:00,prt,106.66
2023-12-06T12:08:00,prt,96.34
2023-12-06T12:09:00,prt,98.12
2023-12-06T12:10:00,prt,106.04
2023-12-06T12:11:00,prt,93.16
2023-12-06T12:12:00,prt,100.49
2023-12-06T12:13:00,prt,96.55
2023-12-06T12:14:00,prt,93.81
2023-12-06T12:15:00,prt,93.74
2023-12-06T12:16:00,prt,110.24
2023-12-06T12:17:00,prt,106.86
2023-12-06T12:18:00,prt,124.64
2023-12-06T12:19:00,prt,94.77
2023-12-06T12:20:00,prt,95.88
2023-12-06T12:21:00,prt,103.27
2023-12-06T12:22:00,prt,88.73
2023-12-06T12:23:00,prt,106.88
2023-12-06T12:24:00,prt,113.53
2023-12-06T12:25:00,prt,109.01
2023-12-06T12:26:00,prt,100.09
2023-12-06T12:27:00,prt,93.18
2023-12-06T12:28:00,prt,103.09
2023-12-06T12:29:00,prt,91.98
2023-12-06T12:30:00,prt,98.46
2023-12-06T12:31:00,prt,109.20
2023-12-06T12:32:00,prt,99.27
2023-12-06T12:33:00,prt,90.47
2023-12-06T12:34:00,prt,106.32
2023-12-06T12:35:00,prt,105.39
2023-12-06T12:36:00,prt,113.03
2023-12-06T12:37:00,prt,109.28
2023-12-06T12:38:00,prt,93.02
2023-12-06T12:39:00,prt,96.41
2023-12-06T12:40:00,prt,125.48
2023-12-06T12:41:00,prt,115.88
2023-12-06T12:42:00,prt,99.51
2023-12-06T12:43:00,prt,102.73
2023-12-06T12:44:00,prt,110.52
2023-12-06T12:45:00,prt,103.04
2023-12-06T12:46:00,prt,100.95
2023-12-06T12:47:00,prt,103.61
2023-12-06T12:48:00,prt,88.10
2023-12-06T12:49:00,prt,90.90
2023-12-06T12:50:00,prt,97.82
2023-12-06T12:51:00,prt,84.08
2023-12-06T12:52:00,prt,81.39
2023-12-06T12:53:00,prt,93.14
2023-12-06T12:54:00,prt,91.05
2023-12-06T12:55:00,prt,89.24
2023-12-06T12:56:00,prt,112.84
2023-12-06T12:57:00,prt,94.18
2023-12-06T12:58:00,prt,88.89
2023-12-06T12:59:00,prt,89.18
2023-12-06T13:00:00,prt,92.76
2023-12-06T13:01:00,prt,84.46
2023-12-06T13:02:00,prt,100.31
2023-12-06T13:03:00,prt,101.47
2023-12-06T13:04:00,prt,118.18
2023-12-06T13:05:00,prt,95.77
2023-12-06T13:06:00,prt,93.83
2023-12-06T13:07:00,prt,94.47
2023-12-06T13:08:00,prt,91.94
2023-12-06T13:09:00,prt,86.19
2023-12-06T13:10:00,prt,92.61
2023-12-06T13:11:00,prt,104.69
2023-12-06T13:12:00,prt,94.83
2023-12-06T13:13:00,prt,95.31
2023-12-06T13:14:00,prt,105.71
2023-12-06T13:15:00,prt,97.42