#datetime,building,power
2023-10-30T00:00:00,rvs,20.27
2023-10-30T00:01:00,rvs,22.18
2023-10-30T00:02:00,rvs,39.85
2023-10-30T00:03:00,rvs,41.06
2023-10-30T00:04:00,rvs,42.05
2023-10-30T00:05:00,rvs,42.43
2023-10-30T00:06:00,rvs,15.68
2023-10-30T00:07:00,rvs,11.09
2023-10-30T00:08:00,rvs,11.23
2023-10-30T00:09:00,rvs,14.34
2023-10-30T00:10:00,rvs,15.41
2023-10-30T00:11:00,rvs,16.43
2023-10-30T00:12:00,rvs,19.01
2023-10-30T00:13:00,rvs,18.69
2023-10-30T00:14:00,rvs,19.24
2023-10-30T00:15:00,rvs,18.45
2023-10-30T00:16:00,rvs,18.84
2023-10-30T00:17:00,rvs,17.56
2023-10-30T00:18:00,rvs,17.00
2023-10-30T00:19:00,rvs,18.28
2023-10-30T00:20:00,rvs,17.41
2023-10-30T00:21:00,rvs,17.45
2023-10-30T00:22:00,rvs,10.38
2023-10-30T00:23:00,rvs,10.39
2023-10-30T00:24:00,rvs,10.46
2023-10-30T00:25:00,rvs,10.30
2023-10-30T00:26:00,rvs,10.57
2023-10-30T00:27:00,rvs,15.03
2023-10-30T00:28:00,rvs,15.26
2023-10-30T00:29:00,rvs,15.41
2023-10-30T00:30:00,rvs,15.76
2023-10-30T00:31:00,rvs,18.90
2023-10-30T00:32:00,rvs,19.77
2023-10-30T00:33:00,rvs,20.51
2023-10-30T00:34:00,rvs,22.26
2023-10-30T00:35:00,rvs,22.41
2023-10-30T00:36:00,rvs,20.31
2023-10-30T00:37:00,rvs,20.99
2023-10-30T00:38:00,rvs,22.46
2023-10-30T00:39:00,rvs,21.72
2023-10-30T00:40:00,rvs,24.40
2023-10-30T00:41:00,rvs,26.53
2023-10-30T00:42:00,rvs,25.20
2023-10-30T00:43:00,rvs,23.84
2023-10-30T00:44:00,rvs,24.27
2023-10-30T00:45:00,rvs,25.79
2023-10-30T00:46:00,rvs,19.76
2023-10-30T00:47:00,rvs,21.52
2023-10-30T00:48:00,rvs,25.61
2023-10-30T00:49:00,rvs,25.41
2023-10-30T00:50:00,rvs,25.57
2023-10-30T00:51:00,rvs,26.52
2023-10-30T00:52:00,rvs,20.53
2023-10-30T00:53:00,rvs,20.30
2023-10-30T00:54:00,rvs,19.90
2023-10-30T00:55:00,rvs,19.57
2023-10-30T00:56:00,rvs,19.49
2023-10-30T00:57:00,rvs,19.40
2023-10-30T00:58:00,rvs,19.28
2023-10-30T00:59:00,rvs,23.36
2023-10-30T01:00:00,rvs,30.42
2023-10-30T01:01:00,rvs,31.24
2023-10-30T01:02:00,rvs,32.73
2023-10-30T01:03:00,rvs,28.52
2023-10-30T01:04:00,rvs,18.47
2023-10-30T01:05:00,rvs,17.37
2023-10-30T01:06:00,rvs,13.37
2023-10-30T01:07:00,rvs,17.89
2023-10-30T01:08:00,rvs,17.77
2023-10-30T01:09:00,rvs,17.13
2023-10-30T01:10:00,rvs,13.58
2023-10-30T01:11:00,rvs,16.03
2023-10-30T01:12:00,rvs,8.58
2023-10-30T01:13:00,rvs,8.50
2023-10-30T01:14:00,rvs,8.73
2023-10-30T01:15:00,rvs,8.63
2023-10-30T01:16:00,rvs,8.46
2023-10-30T01:17:00,rvs,8.45
2023-10-30T01:18:00,rvs,9.03
2023-10-30T01:19:00,rvs,11.73
2023-10-30T01:20:00,rvs,15.48
2023-10-30T01:21:00,rvs,17.22
2023-10-30T01:22:00,rvs,24.08
2023-10-30T01:23:00,rvs,26.50
2023-10-30T01:24:00,rvs,28.61
2023-10-30T01:25:00,rvs,45.28
2023-10-30T01:26:00,rvs,44.81
2023-10-30T01:27:00,rvs,44.80
2023-10-30T01:28:00,rvs,30.85
2023-10-30T01:29:00,rvs,27.62
2023-10-30T01:30:00,rvs,29.75
2023-10-30T01:31:00,rvs,26.22
2023-10-30T01:32:00,rvs,27.74
2023-10-30T01:33:00,rvs,20.74
2023-10-30T01:34:00,rvs,19.56
2023-10-30T01:35:00,rvs,19.85
2023-10-30T01:36:00,rvs,18.55
2023-10-30T01:37:00,rvs,16.47
2023-10-30T01:38:00,rvs,14.19
2023-10-30T01:39:00,rvs,14.83
2023-10-30T01:40:00,rvs,15.71
2023-10-30T01:41:00,rvs,7.89
2023-10-30T01:42:00,rvs,7.81
2023-10-30T01:43:00,rvs,8.01
2023-10-30T01:44:00,rvs,8.72
2023-10-30T01:45:00,rvs,8.76
2023-10-30T01:46:00,rvs,8.74
2023-10-30T01:47:00,rvs,12.10
2023-10-30T01:48:00,rvs,12.92
2023-10-30T01:49:00,rvs,13.78
2023-10-30T01:50:00,rvs,13.73
2023-10-30T01:51:00,rvs,16.49
2023-10-30T01:52:00,rvs,16.51
2023-10-30T01:53:00,rvs,16.23
2023-10-30T01:54:00,rvs,16.35
2023-10-30T01:55:00,rvs,15.45
2023-10-30T01:56:00,rvs,16.28
2023-10-30T01:57:00,rvs,16.31
2023-10-30T01:58:00,rvs,14.66
2023-10-30T01:59:00,rvs,14.02
2023-10-30T02:00:00,rvs,15.70
2023-10-30T02:01:00,rvs,14.79
2023-10-30T02:02:00,rvs,13.98
2023-10-30T02:03:00,rvs,13.85
2023-10-30T02:04:00,rvs,17.08
2023-10-30T02:05:00,rvs,17.37
2023-10-30T02:06:00,rvs,18.32
2023-10-30T02:07:00,rvs,18.66
2023-10-30T02:08:00,rvs,20.17
2023-10-30T02:09:00,rvs,20.57
2023-10-30T02:10:00,rvs,21.16
2023-10-30T02:11:00,rvs,19.89
2023-10-30T02:12:00,rvs,20.30
2023-10-30T02:13:00,rvs,20.97
2023-10-30T02:14:00,rvs,20.12
2023-10-30T02:15:00,rvs,22.17
2023-10-30T02:16:00,rvs,21.53
2023-10-30T02:17:00,rvs,14.66
2023-10-30T02:18:00,rvs,18.20
2023-10-30T02:19:00,rvs,7.61
2023-10-30T02:20:00,rvs,8.34
2023-10-30T02:21:00,rvs,8.34
2023-10-30T02:22:00,rvs,8.86
2023-10-30T02:23:00,rvs,8.93
2023-10-30T02:24:00,rvs,9.27
2023-10-30T02:25:00,rvs,8.80
2023-10-30T02:26:00,rvs,8.68
2023-10-30T02:27:00,rvs,8.69
2023-10-30T02:28:00,rvs,8.85
2023-10-30T02:29:00,rvs,9.22
2023-10-30T02:30:00,rvs,8.73
2023-10-30T02:31:00,rvs,8.96
2023-10-30T02:32:00,rvs,8.53
2023-10-30T02:33:00,rvs,7.89
2023-10-30T02:34:00,rvs,7.84
2023-10-30T02:35:00,rvs,7.74
2023-10-30T02:36:00,rvs,7.71
2023-10-30T02:37:00,rvs,7.57
2023-10-30T02:38:00,rvs,7.59
2023-10-30T02:39:00,rvs,7.67
2023-10-30T02:40:00,rvs,7.70
2023-10-30T02:41:00,rvs,7.74
2023-10-30T02:42:00,rvs,7.62
2023-10-30T02:43:00,rvs,7.71
2023-10-30T02:44:00,rvs,7.82
2023-10-30T02:45:00,rvs,7.97
2023-10-30T02:46:00,rvs,7.89
2023-10-30T02:47:00,rvs,7.85
2023-10-30T02:48:00,rvs,10.66
2023-10-30T02:49:00,rvs,11.80
2023-10-30T02:50:00,rvs,15.29
2023-10-30T02:51:00,rvs,17.30
2023-10-30T02:52:00,rvs,20.35
2023-10-30T02:53:00,rvs,21.28
2023-10-30T02:54:00,rvs,24.91
2023-10-30T02:55:00,rvs,23.99
2023-10-30T02:56:00,rvs,23.88
2023-10-30T02:57:00,rvs,25.75
2023-10-30T02:58:00,rvs,26.67
2023-10-30T02:59:00,rvs,25.04
2023-10-30T03:00:00,rvs,23.32
2023-10-30T03:01:00,rvs,20.94
2023-10-30T03:02:00,rvs,20.77
2023-10-30T03:03:00,rvs,14.04
2023-10-30T03:04:00,rvs,13.84
2023-10-30T03:05:00,rvs,14.19
2023-10-30T03:06:00,rvs,7.45
2023-10-30T03:07:00,rvs,7.44
2023-10-30T03:08:00,rvs,7.54
2023-10-30T03:09:00,rvs,7.54
2023-10-30T03:10:00,rvs,7.62
2023-10-30T03:11:00,rvs,7.84
2023-10-30T03:12:00,rvs,7.81
2023-10-30T03:13:00,rvs,7.80
2023-10-30T03:14:00,rvs,7.92
2023-10-30T03:15:00,rvs,7.80
2023-10-30T03:16:00,rvs,8.20
2023-10-30T03:17:00,rvs,8.21
2023-10-30T03:18:00,rvs,11.04
2023-10-30T03:19:00,rvs,11.90
2023-10-30T03:20:00,rvs,13.07
2023-10-30T03:21:00,rvs,15.07
2023-10-30T03:22:00,rvs,12.34
2023-10-30T03:23:00,rvs,13.22
2023-10-30T03:24:00,rvs,13.51
2023-10-30T03:25:00,rvs,20.31
2023-10-30T03:26:00,rvs,20.13
2023-10-30T03:27:00,rvs,20.43
2023-10-30T03:28:00,rvs,12.23
2023-10-30T03:29:00,rvs,10.49
2023-10-30T03:30:00,rvs,11.51
2023-10-30T03:31:00,rvs,12.27
2023-10-30T03:32:00,rvs,14.33
2023-10-30T03:33:00,rvs,14.94
2023-10-30T03:34:00,rvs,17.82
2023-10-30T03:35:00,rvs,18.28
2023-10-30T03:36:00,rvs,22.07
2023-10-30T03:37:00,rvs,24.98
2023-10-30T03:38:00,rvs,25.63
2023-10-30T03:39:00,rvs,28.96
2023-10-30T03:40:00,rvs,27.68
2023-10-30T03:41:00,rvs,26.13
2023-10-30T03:42:00,rvs,30.49
2023-10-30T03:43:00,rvs,28.26
2023-10-30T03:44:00,rvs,29.18
2023-10-30T03:45:00,rvs,31.47
2023-10-30T03:46:00,rvs,31.80
2023-10-30T03:47:00,rvs,25.45
2023-10-30T03:48:00,rvs,27.35
2023-10-30T03:49:00,rvs,27.96
2023-10-30T03:50:00,rvs,30.59
2023-10-30T03:51:00,rvs,33.06
2023-10-30T03:52:00,rvs,32.73
2023-10-30T03:53:00,rvs,24.92
2023-10-30T03:54:00,rvs,29.73
2023-10-30T03:55:00,rvs,28.84
2023-10-30T03:56:00,rvs,27.82
2023-10-30T03:57:00,rvs,27.02
2023-10-30T03:58:00,rvs,15.28
2023-10-30T03:59:00,rvs,34.13
2023-10-30T04:00:00,rvs,36.15
2023-10-30T04:01:00,rvs,37.87
2023-10-30T04:02:00,rvs,40.17
2023-10-30T04:03:00,rvs,15.92
2023-10-30T04:04:00,rvs,30.39
2023-10-30T04:05:00,rvs,33.27
2023-10-30T04:06:00,rvs,35.45
2023-10-30T04:07:00,rvs,37.33
2023-10-30T04:08:00,rvs,35.72
2023-10-30T04:09:00,rvs,20.23
2023-10-30T04:10:00,rvs,24.75
2023-10-30T04:11:00,rvs,24.45
2023-10-30T04:12:00,rvs,25.12
2023-10-30T04:13:00,rvs,27.21
2023-10-30T04:14:00,rvs,20.01
2023-10-30T04:15:00,rvs,19.01
2023-10-30T04:16:00,rvs,17.98
2023-10-30T04:17:00,rvs,17.48
2023-10-30T04:18:00,rvs,19.59
2023-10-30T04:19:00,rvs,18.87
2023-10-30T04:20:00,rvs,16.23
2023-10-30T04:21:00,rvs,14.28
2023-10-30T04:22:00,rvs,7.44
2023-10-30T04:23:00,rvs,7.30
2023-10-30T04:24:00,rvs,7.21
2023-10-30T04:25:00,rvs,7.33
2023-10-30T04:26:00,rvs,7.33
2023-10-30T04:27:00,rvs,7.31
2023-10-30T04:28:00,rvs,7.51
2023-10-30T04:29:00,rvs,7.36
2023-10-30T04:30:00,rvs,7.33
2023-10-30T04:31:00,rvs,10.43
2023-10-30T04:32:00,rvs,12.27
2023-10-30T04:33:00,rvs,12.41
2023-10-30T04:34:00,rvs,12.32
2023-10-30T04:35:00,rvs,15.03
2023-10-30T04:36:00,rvs,11.71
2023-10-30T04:37:00,rvs,17.29
2023-10-30T04:38:00,rvs,17.84
2023-10-30T04:39:00,rvs,16.96
2023-10-30T04:40:00,rvs,18.93
2023-10-30T04:41:00,rvs,14.58
2023-10-30T04:42:00,rvs,15.87
2023-10-30T04:43:00,rvs,13.69
2023-10-30T04:44:00,rvs,13.44
2023-10-30T04:45:00,rvs,13.72
2023-10-30T04:46:00,rvs,7.10
2023-10-30T04:47:00,rvs,7.11
2023-10-30T04:48:00,rvs,7.44
2023-10-30T04:49:00,rvs,7.34
2023-10-30T04:50:00,rvs,7.29
2023-10-30T04:51:00,rvs,7.13
2023-10-30T04:52:00,rvs,10.22
2023-10-30T04:53:00,rvs,11.23
2023-10-30T04:54:00,rvs,11.82
2023-10-30T04:55:00,rvs,12.66
2023-10-30T04:56:00,rvs,14.67
2023-10-30T04:57:00,rvs,15.69
2023-10-30T04:58:00,rvs,15.18
2023-10-30T04:59:00,rvs,15.25
2023-10-30T05:00:00,rvs,15.19
2023-10-30T05:01:00,rvs,15.05
2023-10-30T05:02:00,rvs,14.42
2023-10-30T05:03:00,rvs,13.69
2023-10-30T05:04:00,rvs,13.95
2023-10-30T05:05:00,rvs,14.44
2023-10-30T05:06:00,rvs,13.53
2023-10-30T05:07:00,rvs,13.27
2023-10-30T05:08:00,rvs,13.48
2023-10-30T05:09:00,rvs,13.33
2023-10-30T05:10:00,rvs,12.83
2023-10-30T05:11:00,rvs,12.53
2023-10-30T05:12:00,rvs,12.65
2023-10-30T05:13:00,rvs,13.68
2023-10-30T05:14:00,rvs,14.00
2023-10-30T05:15:00,rvs,13.20
2023-10-30T05:16:00,rvs,13.14
2023-10-30T05:17:00,rvs,7.27
2023-10-30T05:18:00,rvs,7.09
2023-10-30T05:19:00,rvs,7.07
2023-10-30T05:20:00,rvs,10.20
2023-10-30T05:21:00,rvs,11.13
2023-10-30T05:22:00,rvs,12.02
2023-10-30T05:23:00,rvs,12.50
2023-10-30T05:24:00,rvs,14.24
2023-10-30T05:25:00,rvs,15.19
2023-10-30T05:26:00,rvs,22.19
2023-10-30T05:27:00,rvs,22.39
2023-10-30T05:28:00,rvs,22.13
2023-10-30T05:29:00,rvs,22.80
2023-10-30T05:30:00,rvs,23.05
2023-10-30T05:31:00,rvs,41.13
2023-10-30T05:32:00,rvs,41.96
2023-10-30T05:33:00,rvs,40.53
2023-10-30T05:34:00,rvs,41.59
2023-10-30T05:35:00,rvs,16.25
2023-10-30T05:36:00,rvs,17.13
2023-10-30T05:37:00,rvs,17.71
2023-10-30T05:38:00,rvs,19.84
2023-10-30T05:39:00,rvs,20.92
2023-10-30T05:40:00,rvs,20.47
2023-10-30T05:41:00,rvs,19.22
2023-10-30T05:42:00,rvs,21.58
2023-10-30T05:43:00,rvs,21.71
2023-10-30T05:44:00,rvs,21.91
2023-10-30T05:45:00,rvs,24.22
2023-10-30T05:46:00,rvs,39.02
2023-10-30T05:47:00,rvs,42.76
2023-10-30T05:48:00,rvs,43.41
2023-10-30T05:49:00,rvs,45.45
2023-10-30T05:50:00,rvs,23.24
2023-10-30T05:51:00,rvs,20.48
2023-10-30T05:52:00,rvs,10.33
2023-10-30T05:53:00,rvs,11.15
2023-10-30T05:54:00,rvs,13.12
2023-10-30T05:55:00,rvs,11.37
2023-10-30T05:56:00,rvs,16.50
2023-10-30T05:57:00,rvs,20.63
2023-10-30T05:58:00,rvs,21.75
2023-10-30T05:59:00,rvs,24.33
2023-10-30T06:00:00,rvs,13.10
2023-10-30T06:01:00,rvs,13.75
2023-10-30T06:02:00,rvs,13.97
2023-10-30T06:03:00,rvs,13.50
2023-10-30T06:04:00,rvs,13.81
2023-10-30T06:05:00,rvs,14.12
2023-10-30T06:06:00,rvs,14.57
2023-10-30T06:07:00,rvs,14.54
2023-10-30T06:08:00,rvs,13.51
2023-10-30T06:09:00,rvs,19.99
2023-10-30T06:10:00,rvs,20.24
2023-10-30T06:11:00,rvs,23.12
2023-10-30T06:12:00,rvs,23.86
2023-10-30T06:13:00,rvs,11.05
2023-10-30T06:14:00,rvs,11.95
2023-10-30T06:15:00,rvs,14.42
2023-10-30T06:16:00,rvs,16.97
2023-10-30T06:17:00,rvs,20.48
2023-10-30T06:18:00,rvs,21.45
2023-10-30T06:19:00,rvs,18.59
2023-10-30T06:20:00,rvs,24.49
2023-10-30T06:21:00,rvs,27.15
2023-10-30T06:22:00,rvs,29.53
2023-10-30T06:23:00,rvs,28.53
2023-10-30T06:24:00,rvs,26.08
2023-10-30T06:25:00,rvs,41.04
2023-10-30T06:26:00,rvs,52.31
2023-10-30T06:27:00,rvs,53.93
2023-10-30T06:28:00,rvs,54.27
2023-10-30T06:29:00,rvs,43.11
2023-10-30T06:30:00,rvs,9.64
2023-10-30T06:31:00,rvs,10.25
2023-10-30T06:32:00,rvs,14.29
2023-10-30T06:33:00,rvs,16.10
2023-10-30T06:34:00,rvs,18.64
2023-10-30T06:35:00,rvs,20.57
2023-10-30T06:36:00,rvs,22.70
2023-10-30T06:37:00,rvs,22.85
2023-10-30T06:38:00,rvs,21.96
2023-10-30T06:39:00,rvs,28.89
2023-10-30T06:40:00,rvs,29.80
2023-10-30T06:41:00,rvs,15.93
2023-10-30T06:42:00,rvs,17.35
2023-10-30T06:43:00,rvs,19.66
2023-10-30T06:44:00,rvs,20.50
2023-10-30T06:45:00,rvs,19.52
2023-10-30T06:46:00,rvs,17.68
2023-10-30T06:47:00,rvs,15.35
2023-10-30T06:48:00,rvs,16.76
2023-10-30T06:49:00,rvs,15.01
2023-10-30T06:50:00,rvs,14.46
2023-10-30T06:51:00,rvs,13.76
2023-10-30T06:52:00,rvs,14.26
2023-10-30T06:53:00,rvs,14.11
2023-10-30T06:54:00,rvs,9.60
2023-10-30T06:55:00,rvs,7.93
2023-10-30T06:56:00,rvs,8.02
2023-10-30T06:57:00,rvs,7.87
2023-10-30T06:58:00,rvs,7.95
2023-10-30T06:59:00,rvs,7.78
2023-10-30T07:00:00,rvs,7.48
2023-10-30T07:01:00,rvs,7.44
2023-10-30T07:02:00,rvs,7.35
2023-10-30T07:03:00,rvs,7.50
2023-10-30T07:04:00,rvs,7.27
2023-10-30T07:05:00,rvs,7.36
2023-10-30T07:06:00,rvs,7.29
2023-10-30T07:07:00,rvs,7.30
2023-10-30T07:08:00,rvs,7.14
2023-10-30T07:09:00,rvs,7.07
2023-10-30T07:10:00,rvs,7.04
2023-10-30T07:11:00,rvs,7.02
2023-10-30T07:12:00,rvs,10.49
2023-10-30T07:13:00,rvs,11.57
2023-10-30T07:14:00,rvs,12.16
2023-10-30T07:15:00,rvs,12.30
2023-10-30T07:16:00,rvs,14.46
2023-10-30T07:17:00,rvs,11.39
2023-10-30T07:18:00,rvs,15.97
2023-10-30T07:19:00,rvs,16.51
2023-10-30T07:20:00,rvs,15.51
2023-10-30T07:21:00,rvs,20.09
2023-10-30T07:22:00,rvs,20.29
2023-10-30T07:23:00,rvs,19.64
2023-10-30T07:24:00,rvs,18.63
2023-10-30T07:25:00,rvs,25.17
2023-10-30T07:26:00,rvs,24.05
2023-10-30T07:27:00,rvs,27.16
2023-10-30T07:28:00,rvs,30.11
2023-10-30T07:29:00,rvs,32.49
2023-10-30T07:30:00,rvs,33.10
2023-10-30T07:31:00,rvs,30.26
2023-10-30T07:32:00,rvs,31.49
2023-10-30T07:33:00,rvs,34.45
2023-10-30T07:34:00,rvs,34.85
2023-10-30T07:35:00,rvs,37.49
2023-10-30T07:36:00,rvs,35.93
2023-10-30T07:37:00,rvs,53.51
2023-10-30T07:38:00,rvs,43.56
2023-10-30T07:39:00,rvs,40.97
2023-10-30T07:40:00,rvs,45.00
2023-10-30T07:41:00,rvs,21.98
2023-10-30T07:42:00,rvs,23.95
2023-10-30T07:43:00,rvs,31.68
2023-10-30T07:44:00,rvs,36.17
2023-10-30T07:45:00,rvs,34.34
2023-10-30T07:46:00,rvs,36.24
2023-10-30T07:47:00,rvs,37.14
2023-10-30T07:48:00,rvs,27.57
2023-10-30T07:49:00,rvs,22.88
2023-10-30T07:50:00,rvs,23.43
2023-10-30T07:51:00,rvs,18.91
2023-10-30T07:52:00,rvs,31.77
2023-10-30T07:53:00,rvs,35.42
2023-10-30T07:54:00,rvs,32.18
2023-10-30T07:55:00,rvs,28.56
2023-10-30T07:56:00,rvs,20.17
2023-10-30T07:57:00,rvs,21.06
2023-10-30T07:58:00,rvs,28.83
2023-10-30T07:59:00,rvs,31.57
2023-10-30T08:00:00,rvs,29.74
2023-10-30T08:01:00,rvs,29.38
2023-10-30T08:02:00,rvs,31.57
2023-10-30T08:03:00,rvs,24.14
2023-10-30T08:04:00,rvs,25.47
2023-10-30T08:05:00,rvs,20.62
2023-10-30T08:06:00,rvs,20.33
2023-10-30T08:07:00,rvs,20.20
2023-10-30T08:08:00,rvs,20.15
2023-10-30T08:09:00,rvs,19.50
2023-10-30T08:10:00,rvs,20.39
2023-10-30T08:11:00,rvs,8.69
2023-10-30T08:12:00,rvs,8.61
2023-10-30T08:13:00,rvs,8.41
2023-10-30T08:14:00,rvs,8.47
2023-10-30T08:15:00,rvs,8.42
2023-10-30T08:16:00,rvs,8.38
2023-10-30T08:17:00,rvs,8.50
2023-10-30T08:18:00,rvs,8.65
2023-10-30T08:19:00,rvs,8.44
2023-10-30T08:20:00,rvs,8.46
2023-10-30T08:21:00,rvs,8.36
2023-10-30T08:22:00,rvs,8.77
2023-10-30T08:23:00,rvs,8.96
2023-10-30T08:24:00,rvs,9.09
2023-10-30T08:25:00,rvs,8.95
2023-10-30T08:26:00,rvs,8.75
2023-10-30T08:27:00,rvs,8.51
2023-10-30T08:28:00,rvs,8.63
2023-10-30T08:29:00,rvs,8.75
2023-10-30T08:30:00,rvs,8.27
2023-10-30T08:31:00,rvs,8.02
2023-10-30T08:32:00,rvs,8.01
2023-10-30T08:33:00,rvs,7.85
2023-10-30T08:34:00,rvs,7.96
2023-10-30T08:35:00,rvs,8.08
2023-10-30T08:36:00,rvs,8.04
2023-10-30T08:37:00,rvs,10.03
2023-10-30T08:38:00,rvs,11.89
2023-10-30T08:39:00,rvs,12.78
2023-10-30T08:40:00,rvs,15.44
2023-10-30T08:41:00,rvs,14.60
2023-10-30T08:42:00,rvs,15.49
2023-10-30T08:43:00,rvs,17.46
2023-10-30T08:44:00,rvs,19.96
2023-10-30T08:45:00,rvs,21.04
2023-10-30T08:46:00,rvs,20.87
2023-10-30T08:47:00,rvs,20.61
2023-10-30T08:48:00,rvs,20.16
2023-10-30T08:49:00,rvs,23.39
2023-10-30T08:50:00,rvs,25.15
2023-10-30T08:51:00,rvs,25.02
2023-10-30T08:52:00,rvs,24.16
2023-10-30T08:53:00,rvs,34.87
2023-10-30T08:54:00,rvs,33.53
2023-10-30T08:55:00,rvs,27.77
2023-10-30T08:56:00,rvs,27.47
2023-10-30T08:57:00,rvs,21.33
2023-10-30T08:58:00,rvs,30.04
2023-10-30T08:59:00,rvs,31.41
2023-10-30T09:00:00,rvs,31.03
2023-10-30T09:01:00,rvs,31.92
2023-10-30T09:02:00,rvs,29.11
2023-10-30T09:03:00,rvs,35.38
2023-10-30T09:04:00,rvs,37.69
2023-10-30T09:05:00,rvs,32.96
2023-10-30T09:06:00,rvs,34.92
2023-10-30T09:07:00,rvs,34.37
2023-10-30T09:08:00,rvs,34.83
2023-10-30T09:09:00,rvs,32.02
2023-10-30T09:10:00,rvs,35.80
2023-10-30T09:11:00,rvs,30.45
2023-10-30T09:12:00,rvs,22.16
2023-10-30T09:13:00,rvs,22.95
2023-10-30T09:14:00,rvs,26.15
2023-10-30T09:15:00,rvs,37.09
2023-10-30T09:16:00,rvs,41.12
2023-10-30T09:17:00,rvs,41.79
2023-10-30T09:18:00,rvs,43.93
2023-10-30T09:19:00,rvs,22.43
2023-10-30T09:20:00,rvs,19.64
2023-10-30T09:21:00,rvs,20.30
2023-10-30T09:22:00,rvs,21.75
2023-10-30T09:23:00,rvs,23.84
2023-10-30T09:24:00,rvs,22.74
2023-10-30T09:25:00,rvs,23.04
2023-10-30T09:26:00,rvs,25.77
2023-10-30T09:27:00,rvs,31.22
2023-10-30T09:28:00,rvs,31.24
2023-10-30T09:29:00,rvs,30.44
2023-10-30T09:30:00,rvs,32.45
2023-10-30T09:31:00,rvs,26.43
2023-10-30T09:32:00,rvs,25.50
2023-10-30T09:33:00,rvs,25.61
2023-10-30T09:34:00,rvs,25.32
2023-10-30T09:35:00,rvs,23.89
2023-10-30T09:36:00,rvs,23.20
2023-10-30T09:37:00,rvs,20.05
2023-10-30T09:38:00,rvs,21.34
2023-10-30T09:39:00,rvs,12.34
2023-10-30T09:40:00,rvs,21.31
2023-10-30T09:41:00,rvs,20.45
2023-10-30T09:42:00,rvs,21.94
2023-10-30T09:43:00,rvs,23.31
2023-10-30T09:44:00,rvs,26.12
2023-10-30T09:45:00,rvs,26.67
2023-10-30T09:46:00,rvs,25.63
2023-10-30T09:47:00,rvs,25.11
2023-10-30T09:48:00,rvs,25.34
2023-10-30T09:49:00,rvs,25.89
2023-10-30T09:50:00,rvs,30.29
2023-10-30T09:51:00,rvs,48.37
2023-10-30T09:52:00,rvs,30.97
2023-10-30T09:53:00,rvs,26.19
2023-10-30T09:54:00,rvs,26.24
2023-10-30T09:55:00,rvs,26.46
2023-10-30T09:56:00,rvs,26.46
2023-10-30T09:57:00,rvs,25.89
2023-10-30T09:58:00,rvs,26.10
2023-10-30T09:59:00,rvs,25.84
2023-10-30T10:00:00,rvs,20.31
2023-10-30T10:01:00,rvs,20.85
2023-10-30T10:02:00,rvs,21.89
2023-10-30T10:03:00,rvs,20.45
2023-10-30T10:04:00,rvs,21.57
2023-10-30T10:05:00,rvs,21.91
2023-10-30T10:06:00,rvs,22.00
2023-10-30T10:07:00,rvs,21.11
2023-10-30T10:08:00,rvs,24.14
2023-10-30T10:09:00,rvs,24.92
2023-10-30T10:10:00,rvs,25.81
2023-10-30T10:11:00,rvs,26.78
2023-10-30T10:12:00,rvs,26.65
2023-10-30T10:13:00,rvs,25.42
2023-10-30T10:14:00,rvs,23.84
2023-10-30T10:15:00,rvs,24.15
2023-10-30T10:16:00,rvs,24.88
2023-10-30T10:17:00,rvs,24.88
2023-10-30T10:18:00,rvs,23.69
2023-10-30T10:19:00,rvs,19.89
2023-10-30T10:20:00,rvs,19.91
2023-10-30T10:21:00,rvs,23.12
2023-10-30T10:22:00,rvs,23.04
2023-10-30T10:23:00,rvs,23.42
2023-10-30T10:24:00,rvs,13.92
2023-10-30T10:25:00,rvs,9.79
2023-10-30T10:26:00,rvs,9.95
2023-10-30T10:27:00,rvs,14.25
2023-10-30T10:28:00,rvs,14.13
2023-10-30T10:29:00,rvs,14.15
2023-10-30T10:30:00,rvs,18.36
2023-10-30T10:31:00,rvs,18.52
2023-10-30T10:32:00,rvs,23.01
2023-10-30T10:33:00,rvs,19.17
2023-10-30T10:34:00,rvs,15.05
2023-10-30T10:35:00,rvs,15.29
2023-10-30T10:36:00,rvs,18.48
2023-10-30T10:37:00,rvs,18.90
2023-10-30T10:38:00,rvs,19.82
2023-10-30T10:39:00,rvs,21.54
2023-10-30T10:40:00,rvs,21.65
2023-10-30T10:41:00,rvs,21.45
2023-10-30T10:42:00,rvs,20.87
2023-10-30T10:43:00,rvs,26.09
2023-10-30T10:44:00,rvs,26.45
2023-10-30T10:45:00,rvs,26.44
2023-10-30T10:46:00,rvs,26.62
2023-10-30T10:47:00,rvs,18.37
2023-10-30T10:48:00,rvs,16.64
2023-10-30T10:49:00,rvs,17.14
2023-10-30T10:50:00,rvs,18.59
2023-10-30T10:51:00,rvs,20.29
2023-10-30T10:52:00,rvs,21.28
2023-10-30T10:53:00,rvs,25.44
2023-10-30T10:54:00,rvs,25.17
2023-10-30T10:55:00,rvs,23.38
2023-10-30T10:56:00,rvs,24.75
2023-10-30T10:57:00,rvs,19.86
2023-10-30T10:58:00,rvs,37.54
2023-10-30T10:59:00,rvs,21.45
2023-10-30T11:00:00,rvs,32.79
2023-10-30T11:01:00,rvs,33.03
2023-10-30T11:02:00,rvs,32.76
2023-10-30T11:03:00,rvs,13.90
2023-10-30T11:04:00,rvs,13.15
2023-10-30T11:05:00,rvs,16.85
2023-10-30T11:06:00,rvs,18.90
2023-10-30T11:07:00,rvs,21.45
2023-10-30T11:08:00,rvs,26.29
2023-10-30T11:09:00,rvs,26.44
2023-10-30T11:10:00,rvs,26.08
2023-10-30T11:11:00,rvs,41.68
2023-10-30T11:12:00,rvs,47.61
2023-10-30T11:13:00,rvs,49.48
2023-10-30T11:14:00,rvs,49.67
2023-10-30T11:15:00,rvs,29.28
2023-10-30T11:16:00,rvs,29.44
2023-10-30T11:17:00,rvs,34.04
2023-10-30T11:18:00,rvs,34.82
2023-10-30T11:19:00,rvs,35.59
2023-10-30T11:20:00,rvs,37.07
2023-10-30T11:21:00,rvs,36.63
2023-10-30T11:22:00,rvs,40.85
2023-10-30T11:23:00,rvs,41.95
2023-10-30T11:24:00,rvs,37.62
2023-10-30T11:25:00,rvs,38.22
2023-10-30T11:26:00,rvs,38.06
2023-10-30T11:27:00,rvs,36.65
2023-10-30T11:28:00,rvs,36.23
2023-10-30T11:29:00,rvs,37.18
2023-10-30T11:30:00,rvs,32.57
2023-10-30T11:31:00,rvs,33.32
2023-10-30T11:32:00,rvs,33.89
2023-10-30T11:33:00,rvs,16.70
2023-10-30T11:34:00,rvs,20.54
2023-10-30T11:35:00,rvs,14.63
2023-10-30T11:36:00,rvs,34.09
2023-10-30T11:37:00,rvs,10.12
2023-10-30T11:38:00,rvs,9.97
2023-10-30T11:39:00,rvs,10.00
2023-10-30T11:40:00,rvs,10.02
2023-10-30T11:41:00,rvs,9.82
2023-10-30T11:42:00,rvs,9.94
2023-10-30T11:43:00,rvs,10.13
2023-10-30T11:44:00,rvs,10.44
2023-10-30T11:45:00,rvs,10.37
2023-10-30T11:46:00,rvs,13.24
2023-10-30T11:47:00,rvs,20.39
2023-10-30T11:48:00,rvs,17.54
2023-10-30T11:49:00,rvs,28.57
2023-10-30T11:50:00,rvs,27.63
2023-10-30T11:51:00,rvs,25.87
2023-10-30T11:52:00,rvs,34.62
2023-10-30T11:53:00,rvs,24.79
2023-10-30T11:54:00,rvs,23.94
2023-10-30T11:55:00,rvs,22.19
2023-10-30T11:56:00,rvs,21.73
2023-10-30T11:57:00,rvs,20.44
2023-10-30T11:58:00,rvs,26.17
2023-10-30T11:59:00,rvs,23.90
2023-10-30T12:00:00,rvs,41.55
2023-10-30T12:01:00,rvs,45.65
2023-10-30T12:02:00,rvs,44.77
2023-10-30T12:03:00,rvs,45.07
2023-10-30T12:04:00,rvs,21.81
2023-10-30T12:05:00,rvs,24.18
2023-10-30T12:06:00,rvs,25.18
2023-10-30T12:07:00,rvs,25.60
2023-10-30T12:08:00,rvs,30.10
2023-10-30T12:09:00,rvs,31.88
2023-10-30T12:10:00,rvs,34.86
2023-10-30T12:11:00,rvs,36.97
2023-10-30T12:12:00,rvs,40.45
2023-10-30T12:13:00,rvs,42.59
2023-10-30T12:14:00,rvs,43.31
2023-10-30T12:15:00,rvs,44.63
2023-10-30T12:16:00,rvs,36.33
2023-10-30T12:17:00,rvs,23.13
2023-10-30T12:18:00,rvs,23.33
2023-10-30T12:19:00,rvs,24.12
2023-10-30T12:20:00,rvs,26.12
2023-10-30T12:21:00,rvs,26.77
2023-10-30T12:22:00,rvs,29.96
2023-10-30T12:23:00,rvs,30.64
2023-10-30T12:24:00,rvs,30.71
2023-10-30T12:25:00,rvs,30.91
2023-10-30T12:26:00,rvs,30.53
2023-10-30T12:27:00,rvs,21.92
2023-10-30T12:28:00,rvs,21.13
2023-10-30T12:29:00,rvs,21.17
2023-10-30T12:30:00,rvs,22.06
2023-10-30T12:31:00,rvs,24.76
2023-10-30T12:32:00,rvs,26.98
2023-10-30T12:33:00,rvs,27.09
2023-10-30T12:34:00,rvs,27.26
2023-10-30T12:35:00,rvs,28.45
2023-10-30T12:36:00,rvs,30.35
2023-10-30T12:37:00,rvs,29.13
2023-10-30T12:38:00,rvs,26.39
2023-10-30T12:39:00,rvs,31.35
2023-10-30T12:40:00,rvs,30.36
2023-10-30T12:41:00,rvs,29.44
2023-10-30T12:42:00,rvs,28.41
2023-10-30T12:43:00,rvs,31.82
2023-10-30T12:44:00,rvs,32.53
2023-10-30T12:45:00,rvs,27.54
2023-10-30T12:46:00,rvs,28.87
2023-10-30T12:47:00,rvs,30.77
2023-10-30T12:48:00,rvs,32.98
2023-10-30T12:49:00,rvs,31.68
2023-10-30T12:50:00,rvs,31.18
2023-10-30T12:51:00,rvs,30.60
2023-10-30T12:52:00,rvs,31.77
2023-10-30T12:53:00,rvs,21.62
2023-10-30T12:54:00,rvs,20.77
2023-10-30T12:55:00,rvs,10.16
2023-10-30T12:56:00,rvs,23.16
2023-10-30T12:57:00,rvs,23.09
2023-10-30T12:58:00,rvs,22.97
2023-10-30T12:59:00,rvs,22.60
2023-10-30T13:00:00,rvs,10.04
2023-10-30T13:01:00,rvs,9.98
2023-10-30T13:02:00,rvs,10.32
2023-10-30T13:03:00,rvs,10.27
2023-10-30T13:04:00,rvs,13.49
2023-10-30T13:05:00,rvs,14.63
2023-10-30T13:06:00,rvs,16.03
2023-10-30T13:07:00,rvs,17.88
2023-10-30T13:08:00,rvs,17.80
2023-10-30T13:09:00,rvs,16.63
2023-10-30T13:10:00,rvs,16.11
2023-10-30T13:11:00,rvs,16.36
2023-10-30T13:12:00,rvs,18.87
2023-10-30T13:13:00,rvs,20.75
2023-10-30T13:14:00,rvs,16.62
2023-10-30T13:15:00,rvs,17.31
2023-10-30T13:16:00,rvs,19.50
2023-10-30T13:17:00,rvs,18.62
2023-10-30T13:18:00,rvs,20.32
2023-10-30T13:19:00,rvs,23.09
2023-10-30T13:20:00,rvs,26.37
2023-10-30T13:21:00,rvs,17.81
2023-10-30T13:22:00,rvs,19.53