#datetime,building,power
2022-10-30T00:00:00,pkn,8.40
2022-10-30T00:02:00,pkn,10.80
2022-10-30T00:03:00,pkn,6.00
2022-10-30T00:05:00,pkn,3.60
2022-10-30T00:06:00,pkn,1.20
2022-10-30T00:08:00,pkn,2.40
2022-10-30T00:10:00,pkn,2.40
2022-10-30T00:13:00,pkn,2.40
2022-10-30T00:14:00,pkn,1.20
2022-10-30T00:16:00,pkn,1.20
2022-10-30T00:18:00,pkn,2.40
2022-10-30T00:19:00,pkn,1.20
2022-10-30T00:21:00,pkn,1.20
2022-10-30T00:22:00,pkn,1.20
2022-10-30T00:24:00,pkn,2.40
2022-10-30T00:26:00,pkn,2.40
2022-10-30T00:28:00,pkn,1.20
2022-10-30T00:30:00,pkn,2.40
2022-10-30T00:31:00,pkn,1.20
2022-10-30T00:33:00,pkn,2.40
2022-10-30T00:35:00,pkn,2.40
2022-10-30T00:37:00,pkn,3.60
2022-10-30T00:39:00,pkn,8.40
2022-10-30T00:40:00,pkn,6.00
2022-10-30T00:41:00,pkn,6.00
2022-10-30T00:43:00,pkn,9.60
2022-10-30T00:45:00,pkn,7.20
2022-10-30T00:46:00,pkn,1.20
2022-10-30T00:49:00,pkn,2.40
2022-10-30T00:51:00,pkn,2.40
2022-10-30T00:53:00,pkn,1.20
2022-10-30T00:55:00,pkn,2.40
2022-10-30T00:57:00,pkn,1.20
2022-10-30T00:59:00,pkn,2.40
2022-10-30T01:01:00,pkn,2.40
2022-10-30T01:02:00,pkn,1.20
2022-10-30T01:04:00,pkn,2.40
2022-10-30T01:06:00,pkn,2.40
2022-10-30T01:08:00,pkn,1.20
2022-10-30T01:09:00,pkn,1.20
2022-10-30T01:11:00,pkn,2.40
2022-10-30T01:13:00,pkn,2.40
2022-10-30T01:15:00,pkn,3.60
2022-10-30T01:16:00,pkn,1.20
2022-10-30T01:18:00,pkn,2.40
2022-10-30T01:19:00,pkn,1.20
2022-10-30T01:21:00,pkn,2.40
2022-10-30T01:22:00,pkn,3.60
2022-10-30T01:24:00,pkn,10.80
2022-10-30T01:26:00,pkn,10.80
2022-10-30T01:28:00,pkn,9.60
2022-10-30T01:30:00,pkn,8.40
2022-10-30T01:32:00,pkn,1.20
2022-10-30T01:33:00,pkn,1.20
2022-10-30T01:35:00,pkn,2.40
2022-10-30T01:37:00,pkn,1.20
2022-10-30T01:38:00,pkn,1.20
2022-10-30T01:40:00,pkn,1.20
2022-10-30T01:42:00,pkn,2.40
2022-10-30T01:44:00,pkn,1.20
2022-10-30T01:45:00,pkn,1.20
2022-10-30T01:46:00,pkn,1.20
2022-10-30T01:47:00,pkn,1.20
2022-10-30T01:49:00,pkn,1.20
2022-10-30T01:50:00,pkn,1.20
2022-10-30T01:52:00,pkn,1.20
2022-10-30T01:54:00,pkn,2.40
2022-10-30T01:57:00,pkn,2.40
2022-10-30T01:59:00,pkn,1.20
2022-10-30T02:00:00,pkn,1.20
2022-10-30T02:02:00,pkn,1.20
2022-10-30T02:03:00,pkn,1.20
2022-10-30T02:05:00,pkn,6.00
2022-10-30T02:06:00,pkn,6.00
2022-10-30T02:07:00,pkn,3.60
2022-10-30T02:08:00,pkn,1.20
2022-10-30T02:09:00,pkn,8.40
2022-10-30T02:10:00,pkn,4.80
2022-10-30T02:11:00,pkn,6.00
2022-10-30T02:12:00,pkn,3.60
2022-10-30T02:14:00,pkn,6.00
2022-10-30T02:17:00,pkn,1.20
2022-10-30T02:19:00,pkn,1.20
2022-10-30T02:20:00,pkn,1.20
2022-10-30T02:22:00,pkn,1.20
2022-10-30T02:24:00,pkn,1.20
2022-10-30T02:26:00,pkn,1.20
2022-10-30T02:28:00,pkn,1.20
2022-10-30T02:30:00,pkn,1.20
2022-10-30T02:32:00,pkn,1.20
2022-10-30T02:33:00,pkn,1.20
2022-10-30T02:35:00,pkn,1.20
2022-10-30T02:38:00,pkn,1.20
2022-10-30T02:39:00,pkn,1.20
2022-10-30T02:41:00,pkn,1.20
2022-10-30T02:44:00,pkn,1.20
2022-10-30T02:45:00,pkn,1.20
2022-10-30T02:48:00,pkn,1.20
2022-10-30T02:49:00,pkn,1.20
2022-10-30T02:51:00,pkn,1.20
2022-10-30T02:53:00,pkn,1.20
2022-10-30T02:56:00,pkn,1.20
2022-10-30T02:58:00,pkn,7.20
2022-10-30T02:59:00,pkn,4.80
2022-10-30T03:01:00,pkn,9.60
2022-10-30T03:02:00,pkn,3.60
2022-10-30T03:03:00,pkn,3.60
2022-10-30T03:04:00,pkn,6.00
2022-10-30T03:05:00,pkn,6.00
2022-10-30T03:06:00,pkn,1.20
2022-10-30T03:08:00,pkn,2.40
2022-10-30T03:10:00,pkn,1.20
2022-10-30T03:12:00,pkn,1.20
2022-10-30T03:14:00,pkn,1.20
2022-10-30T03:15:00,pkn,1.20
2022-10-30T03:17:00,pkn,1.20
2022-10-30T03:19:00,pkn,1.20
2022-10-30T03:21:00,pkn,1.20
2022-10-30T03:23:00,pkn,1.20
2022-10-30T03:26:00,pkn,1.20
2022-10-30T03:27:00,pkn,1.20
2022-10-30T03:29:00,pkn,1.20
2022-10-30T03:31:00,pkn,1.20
2022-10-30T03:34:00,pkn,2.40
2022-10-30T03:36:00,pkn,1.20
2022-10-30T03:39:00,pkn,1.20
2022-10-30T03:40:00,pkn,1.20
2022-10-30T03:41:00,pkn,1.20
2022-10-30T03:43:00,pkn,1.20
2022-10-30T03:45:00,pkn,1.20
2022-10-30T03:47:00,pkn,1.20
2022-10-30T03:49:00,pkn,1.20
2022-10-30T03:51:00,pkn,1.20
2022-10-30T03:52:00,pkn,1.20
2022-10-30T03:53:00,pkn,4.80
2022-10-30T03:55:00,pkn,9.60
2022-10-30T03:57:00,pkn,9.59
2022-10-30T03:58:00,pkn,3.60
2022-10-30T04:00:00,pkn,9.60
2022-10-30T04:01:00,pkn,2.40
2022-10-30T04:03:00,pkn,1.20
2022-10-30T04:05:00,pkn,1.20
2022-10-30T04:07:00,pkn,1.20
2022-10-30T04:09:00,pkn,1.20
2022-10-30T04:11:00,pkn,2.40
2022-10-30T04:13:00,pkn,1.20
2022-10-30T04:15:00,pkn,1.20
2022-10-30T04:17:00,pkn,1.20
2022-10-30T04:21:00,pkn,1.20
2022-10-30T04:23:00,pkn,1.20
2022-10-30T04:24:00,pkn,1.20
2022-10-30T04:27:00,pkn,1.20
2022-10-30T04:28:00,pkn,1.20
2022-10-30T04:30:00,pkn,1.20
2022-10-30T04:32:00,pkn,1.20
2022-10-30T04:34:00,pkn,1.20
2022-10-30T04:35:00,pkn,1.20
2022-10-30T04:37:00,pkn,1.20
2022-10-30T04:39:00,pkn,2.40
2022-10-30T04:42:00,pkn,2.40
2022-10-30T04:45:00,pkn,2.40
2022-10-30T04:48:00,pkn,2.40
2022-10-30T04:50:00,pkn,1.20
2022-10-30T04:53:00,pkn,1.20
2022-10-30T04:55:00,pkn,1.20
2022-10-30T04:57:00,pkn,1.20
2022-10-30T05:00:00,pkn,1.20
2022-10-30T05:02:00,pkn,1.20
2022-10-30T05:04:00,pkn,4.80
2022-10-30T05:05:00,pkn,3.60
2022-10-30T05:07:00,pkn,9.60
2022-10-30T05:09:00,pkn,9.60
2022-10-30T05:11:00,pkn,4.80
2022-10-30T05:13:00,pkn,2.40
2022-10-30T05:15:00,pkn,1.20
2022-10-30T05:19:00,pkn,1.20
2022-10-30T05:20:00,pkn,2.40
2022-10-30T05:22:00,pkn,1.20
2022-10-30T05:24:00,pkn,1.20
2022-10-30T05:27:00,pkn,1.20
2022-10-30T05:30:00,pkn,1.20
2022-10-30T05:31:00,pkn,1.20
2022-10-30T05:33:00,pkn,1.20
2022-10-30T05:35:00,pkn,1.20
2022-10-30T05:37:00,pkn,1.20
2022-10-30T05:40:00,pkn,1.20
2022-10-30T05:42:00,pkn,1.20
2022-10-30T05:44:00,pkn,1.20
2022-10-30T05:46:00,pkn,1.20
2022-10-30T05:48:00,pkn,1.20
2022-10-30T05:50:00,pkn,1.20
2022-10-30T05:52:00,pkn,1.20
2022-10-30T05:53:00,pkn,1.20
2022-10-30T05:55:00,pkn,1.20
2022-10-30T05:57:00,pkn,1.20
2022-10-30T05:59:00,pkn,1.20
2022-10-30T06:01:00,pkn,1.20
2022-10-30T06:03:00,pkn,1.20
2022-10-30T06:05:00,pkn,1.20
2022-10-30T06:07:00,pkn,1.20
2022-10-30T06:09:00,pkn,1.20
2022-10-30T06:10:00,pkn,1.20
2022-10-30T06:13:00,pkn,1.20
2022-10-30T06:14:00,pkn,1.20
2022-10-30T06:17:00,pkn,1.20
2022-10-30T06:19:00,pkn,1.20
2022-10-30T06:21:00,pkn,1.20
2022-10-30T06:24:00,pkn,1.20
2022-10-30T06:25:00,pkn,1.20
2022-10-30T06:27:00,pkn,1.20
2022-10-30T06:30:00,pkn,7.20
2022-10-30T06:31:00,pkn,6.00
2022-10-30T06:33:00,pkn,8.40
2022-10-30T06:34:00,pkn,4.80
2022-10-30T06:36:00,pkn,7.20
2022-10-30T06:37:00,pkn,1.20
2022-10-30T06:39:00,pkn,1.20
2022-10-30T06:41:00,pkn,1.20
2022-10-30T06:43:00,pkn,1.20
2022-10-30T06:45:00,pkn,1.20
2022-10-30T06:46:00,pkn,1.20
2022-10-30T06:48:00,pkn,1.20
2022-10-30T06:50:00,pkn,1.20
2022-10-30T06:54:00,pkn,1.20
2022-10-30T06:55:00,pkn,1.20
2022-10-30T06:58:00,pkn,1.20
2022-10-30T07:00:00,pkn,1.20
2022-10-30T07:02:00,pkn,1.20
2022-10-30T07:03:00,pkn,1.20
2022-10-30T07:05:00,pkn,1.20
2022-10-30T07:07:00,pkn,1.20
2022-10-30T07:10:00,pkn,1.20
2022-10-30T07:12:00,pkn,1.20
2022-10-30T07:13:00,pkn,1.20
2022-10-30T07:15:00,pkn,1.20
2022-10-30T07:17:00,pkn,1.20
2022-10-30T07:18:00,pkn,1.20
2022-10-30T07:20:00,pkn,1.20
2022-10-30T07:22:00,pkn,1.20
2022-10-30T07:24:00,pkn,2.40
2022-10-30T07:26:00,pkn,1.20
2022-10-30T07:28:00,pkn,1.20
2022-10-30T07:31:00,pkn,1.20
2022-10-30T07:32:00,pkn,1.20
2022-10-30T07:34:00,pkn,1.20
2022-10-30T07:36:00,pkn,1.20
2022-10-30T07:37:00,pkn,1.20
2022-10-30T07:39:00,pkn,1.20
2022-10-30T07:42:00,pkn,1.20
2022-10-30T07:43:00,pkn,1.20
2022-10-30T07:46:00,pkn,1.20
2022-10-30T07:48:00,pkn,1.20
2022-10-30T07:50:00,pkn,1.20
2022-10-30T07:52:00,pkn,1.20
2022-10-30T07:54:00,pkn,1.20
2022-10-30T07:57:00,pkn,1.20
2022-10-30T07:59:00,pkn,1.20
2022-10-30T08:00:00,pkn,1.20
2022-10-30T08:02:00,pkn,1.20
2022-10-30T08:04:00,pkn,1.20
2022-10-30T08:06:00,pkn,1.20
2022-10-30T08:08:00,pkn,1.20
2022-10-30T08:10:00,pkn,1.20
2022-10-30T08:12:00,pkn,1.20
2022-10-30T08:15:00,pkn,1.20
2022-10-30T08:17:00,pkn,1.20
2022-10-30T08:18:00,pkn,1.20
2022-10-30T08:21:00,pkn,1.20
2022-10-30T08:23:00,pkn,3.60
2022-10-30T08:25:00,pkn,9.60
2022-10-30T08:26:00,pkn,6.00
2022-10-30T08:28:00,pkn,8.40
2022-10-30T08:30:00,pkn,9.60
2022-10-30T08:34:00,pkn,2.40
2022-10-30T08:36:00,pkn,1.20
2022-10-30T08:40:00,pkn,1.20
2022-10-30T08:42:00,pkn,1.20
2022-10-30T08:43:00,pkn,1.20
2022-10-30T08:45:00,pkn,1.20
2022-10-30T08:47:00,pkn,1.20
2022-10-30T08:49:00,pkn,1.20
2022-10-30T08:53:00,pkn,1.20
2022-10-30T08:55:00,pkn,1.20
2022-10-30T08:57:00,pkn,2.40
2022-10-30T08:59:00,pkn,1.20
2022-10-30T09:01:00,pkn,1.20
2022-10-30T09:03:00,pkn,1.20
2022-10-30T09:05:00,pkn,4.80
2022-10-30T09:06:00,pkn,3.60
2022-10-30T09:07:00,pkn,4.80
2022-10-30T09:09:00,pkn,8.40
2022-10-30T09:10:00,pkn,6.00
2022-10-30T09:12:00,pkn,9.60
2022-10-30T09:13:00,pkn,3.60
2022-10-30T09:15:00,pkn,9.60
2022-10-30T09:17:00,pkn,9.60
2022-10-30T09:19:00,pkn,9.61
2022-10-30T09:20:00,pkn,7.20
2022-10-30T09:22:00,pkn,6.00
2022-10-30T09:25:00,pkn,1.20
2022-10-30T09:26:00,pkn,1.20
2022-10-30T09:28:00,pkn,1.20
2022-10-30T09:30:00,pkn,1.20
2022-10-30T09:32:00,pkn,1.20
2022-10-30T09:33:00,pkn,1.20
2022-10-30T09:37:00,pkn,8.40
2022-10-30T09:39:00,pkn,9.60
2022-10-30T09:41:00,pkn,9.60
2022-10-30T09:43:00,pkn,9.59
2022-10-30T09:45:00,pkn,9.60
2022-10-30T09:46:00,pkn,1.20
2022-10-30T09:48:00,pkn,1.20
2022-10-30T09:49:00,pkn,1.20
2022-10-30T09:52:00,pkn,1.20
2022-10-30T09:55:00,pkn,1.20
2022-10-30T09:57:00,pkn,1.20
2022-10-30T09:58:00,pkn,1.20
2022-10-30T10:01:00,pkn,1.20
2022-10-30T10:03:00,pkn,2.40
2022-10-30T10:05:00,pkn,1.20
2022-10-30T10:07:00,pkn,4.80
2022-10-30T10:09:00,pkn,9.60
2022-10-30T10:11:00,pkn,9.60
2022-10-30T10:13:00,pkn,9.59
2022-10-30T10:15:00,pkn,10.80
2022-10-30T10:17:00,pkn,12.00
2022-10-30T10:18:00,pkn,3.60
2022-10-30T10:20:00,pkn,10.80
2022-10-30T10:23:00,pkn,2.40
2022-10-30T10:25:00,pkn,1.20
2022-10-30T10:27:00,pkn,1.20
2022-10-30T10:28:00,pkn,1.20
2022-10-30T10:29:00,pkn,1.20
2022-10-30T10:31:00,pkn,1.20
2022-10-30T10:33:00,pkn,1.20
2022-10-30T10:35:00,pkn,1.20
2022-10-30T10:36:00,pkn,1.20
2022-10-30T10:38:00,pkn,1.20
2022-10-30T10:41:00,pkn,2.40
2022-10-30T10:42:00,pkn,2.40
2022-10-30T10:44:00,pkn,9.60
2022-10-30T10:45:00,pkn,6.00
2022-10-30T10:46:00,pkn,4.80
2022-10-30T10:48:00,pkn,12.00
2022-10-30T10:50:00,pkn,10.80
2022-10-30T10:51:00,pkn,4.80
2022-10-30T10:53:00,pkn,9.60
2022-10-30T10:55:00,pkn,9.60
2022-10-30T10:56:00,pkn,4.80
2022-10-30T10:58:00,pkn,9.60
2022-10-30T11:00:00,pkn,9.60
2022-10-30T11:02:00,pkn,9.60
2022-10-30T11:03:00,pkn,4.80
2022-10-30T11:05:00,pkn,4.80
2022-10-30T11:06:00,pkn,3.60
2022-10-30T11:07:00,pkn,1.20
2022-10-30T11:09:00,pkn,1.20
2022-10-30T11:11:00,pkn,1.20
2022-10-30T11:13:00,pkn,9.60
2022-10-30T11:15:00,pkn,10.80
2022-10-30T11:17:00,pkn,8.40
2022-10-30T11:19:00,pkn,8.40
2022-10-30T11:20:00,pkn,7.20
2022-10-30T11:22:00,pkn,9.60
2022-10-30T11:24:00,pkn,8.40
2022-10-30T11:25:00,pkn,4.80
2022-10-30T11:27:00,pkn,9.60
2022-10-30T11:29:00,pkn,3.60
2022-10-30T11:30:00,pkn,1.20
2022-10-30T11:32:00,pkn,1.20
2022-10-30T11:34:00,pkn,1.20
2022-10-30T11:36:00,pkn,1.20
2022-10-30T11:37:00,pkn,1.20
2022-10-30T11:40:00,pkn,2.40
2022-10-30T11:41:00,pkn,3.60
2022-10-30T11:43:00,pkn,10.80
2022-10-30T11:44:00,pkn,3.60
2022-10-30T11:46:00,pkn,10.80
2022-10-30T11:48:00,pkn,9.60
2022-10-30T11:50:00,pkn,8.40
2022-10-30T11:52:00,pkn,9.60
2022-10-30T11:54:00,pkn,10.80
2022-10-30T11:56:00,pkn,1.20
2022-10-30T11:57:00,pkn,1.20
2022-10-30T11:59:00,pkn,1.20
2022-10-30T12:02:00,pkn,2.40
2022-10-30T12:03:00,pkn,1.20
2022-10-30T12:05:00,pkn,1.20
2022-10-30T12:06:00,pkn,1.20
2022-10-30T12:08:00,pkn,1.20
2022-10-30T12:11:00,pkn,4.80
2022-10-30T12:13:00,pkn,9.60
2022-10-30T12:15:00,pkn,9.60
2022-10-30T12:16:00,pkn,4.80
2022-10-30T12:18:00,pkn,8.40
2022-10-30T12:19:00,pkn,6.00
2022-10-30T12:20:00,pkn,3.60
2022-10-30T12:22:00,pkn,7.20
2022-10-30T12:24:00,pkn,1.20
2022-10-30T12:26:00,pkn,1.20
2022-10-30T12:28:00,pkn,1.20
2022-10-30T12:30:00,pkn,1.20
2022-10-30T12:32:00,pkn,1.20
2022-10-30T12:33:00,pkn,1.20
2022-10-30T12:35:00,pkn,1.20
2022-10-30T12:37:00,pkn,1.20
2022-10-30T12:39:00,pkn,1.20
2022-10-30T12:40:00,pkn,1.20
2022-10-30T12:41:00,pkn,1.20
2022-10-30T12:43:00,pkn,9.59
2022-10-30T12:45:00,pkn,9.60
2022-10-30T12:47:00,pkn,9.60
2022-10-30T12:49:00,pkn,9.60
2022-10-30T12:51:00,pkn,9.60
2022-10-30T12:53:00,pkn,3.60
2022-10-30T12:55:00,pkn,1.20
2022-10-30T12:57:00,pkn,2.40
2022-10-30T12:58:00,pkn,1.20
2022-10-30T13:00:00,pkn,2.40
2022-10-30T13:02:00,pkn,1.20
2022-10-30T13:03:00,pkn,1.20
2022-10-30T13:04:00,pkn,1.20
2022-10-30T13:06:00,pkn,1.20
2022-10-30T13:08:00,pkn,2.40
2022-10-30T13:10:00,pkn,2.40
2022-10-30T13:12:00,pkn,1.20
2022-10-30T13:13:00,pkn,1.20
2022-10-30T13:15:00,pkn,7.20
2022-10-30T13:17:00,pkn,9.59
2022-10-30T13:18:00,pkn,1.20
2022-10-30T13:19:00,pkn,7.20
2022-10-30T13:20:00,pkn,1.20
2022-10-30T13:21:00,pkn,8.40
2022-10-30T13:22:00,pkn,4.80
2022-10-30T13:23:00,pkn,1.20
2022-10-30T13:24:00,pkn,1.20
2022-10-30T13:25:00,pkn,2.40
2022-10-30T13:28:00,pkn,3.60
2022-10-30T13:30:00,pkn,2.40
2022-10-30T13:32:00,pkn,2.40
2022-10-30T13:34:00,pkn,2.40
2022-10-30T13:36:00,pkn,1.20
2022-10-30T13:39:00,pkn,1.20
2022-10-30T13:41:00,pkn,1.20
2022-10-30T13:44:00,pkn,1.20
2022-10-30T13:46:00,pkn,1.20
2022-10-30T13:47:00,pkn,1.20
2022-10-30T13:49:00,pkn,1.20
2022-10-30T13:51:00,pkn,7.20
2022-10-30T13:52:00,pkn,6.00
2022-10-30T13:54:00,pkn,12.00
2022-10-30T13:56:00,pkn,12.00
2022-10-30T13:57:00,pkn,4.80
2022-10-30T13:59:00,pkn,12.00
2022-10-30T14:00:00,pkn,4.80
2022-10-30T14:01:00,pkn,7.20
2022-10-30T14:02:00,pkn,1.20
2022-10-30T14:04:00,pkn,1.20
2022-10-30T14:05:00,pkn,1.20
2022-10-30T14:07:00,pkn,1.20
2022-10-30T14:09:00,pkn,1.20
2022-10-30T14:12:00,pkn,1.20
2022-10-30T14:15:00,pkn,1.20
2022-10-30T14:18:00,pkn,1.20
2022-10-30T14:20:00,pkn,1.20
2022-10-30T14:23:00,pkn,1.20
2022-10-30T14:24:00,pkn,1.20
2022-10-30T14:27:00,pkn,1.20
2022-10-30T14:29:00,pkn,1.20
2022-10-30T14:33:00,pkn,1.20
2022-10-30T14:35:00,pkn,1.20
2022-10-30T14:37:00,pkn,1.20
2022-10-30T14:39:00,pkn,4.80
2022-10-30T14:41:00,pkn,8.40
2022-10-30T14:43:00,pkn,9.60
2022-10-30T14:44:00,pkn,4.80
2022-10-30T14:46:00,pkn,7.20
2022-10-30T14:50:00,pkn,1.20
2022-10-30T14:52:00,pkn,1.20
2022-10-30T14:54:00,pkn,1.20
2022-10-30T14:58:00,pkn,1.20
2022-10-30T15:01:00,pkn,1.20
2022-10-30T15:03:00,pkn,1.20
2022-10-30T15:05:00,pkn,1.20
2022-10-30T15:07:00,pkn,1.20
2022-10-30T15:11:00,pkn,1.20
2022-10-30T15:12:00,pkn,1.20
2022-10-30T15:14:00,pkn,1.20
2022-10-30T15:18:00,pkn,1.20
2022-10-30T15:20:00,pkn,1.20
2022-10-30T15:22:00,pkn,1.20
2022-10-30T15:24:00,pkn,4.80
2022-10-30T15:25:00,pkn,3.60
2022-10-30T15:27:00,pkn,9.60
2022-10-30T15:29:00,pkn,9.60
2022-10-30T15:30:00,pkn,3.60
2022-10-30T15:32:00,pkn,9.60
2022-10-30T15:34:00,pkn,9.60
2022-10-30T15:35:00,pkn,3.60
2022-10-30T15:37:00,pkn,9.60
2022-10-30T15:42:00,pkn,1.20
2022-10-30T15:45:00,pkn,1.20
2022-10-30T15:46:00,pkn,1.20
2022-10-30T15:49:00,pkn,1.20
2022-10-30T15:51:00,pkn,1.20
2022-10-30T15:52:00,pkn,1.20
2022-10-30T15:54:00,pkn,1.20
2022-10-30T15:57:00,pkn,1.20
2022-10-30T15:59:00,pkn,1.20
2022-10-30T16:01:00,pkn,1.20
2022-10-30T16:03:00,pkn,1.20
2022-10-30T16:05:00,pkn,1.20
2022-10-30T16:08:00,pkn,1.20
2022-10-30T16:10:00,pkn,1.20
2022-10-30T16:14:00,pkn,1.20
2022-10-30T16:17:00,pkn,1.20
2022-10-30T16:20:00,pkn,1.20
2022-10-30T16:22:00,pkn,1.20
2022-10-30T16:24:00,pkn,1.20
2022-10-30T16:26:00,pkn,1.20
2022-10-30T16:29:00,pkn,1.20
2022-10-30T16:31:00,pkn,1.20
2022-10-30T16:34:00,pkn,1.20
2022-10-30T16:37:00,pkn,1.20
2022-10-30T16:39:00,pkn,1.20
2022-10-30T16:42:00,pkn,1.20
2022-10-30T16:44:00,pkn,1.20
2022-10-30T16:46:00,pkn,1.20
2022-10-30T16:47:00,pkn,1.20
2022-10-30T16:48:00,pkn,4.80
2022-10-30T16:50:00,pkn,9.60
2022-10-30T16:51:00,pkn,3.60
2022-10-30T16:53:00,pkn,9.60
2022-10-30T16:55:00,pkn,7.20
2022-10-30T16:58:00,pkn,1.20
2022-10-30T17:00:00,pkn,2.40
2022-10-30T17:03:00,pkn,1.20
2022-10-30T17:04:00,pkn,1.20
2022-10-30T17:07:00,pkn,1.20
2022-10-30T17:09:00,pkn,2.40
2022-10-30T17:11:00,pkn,1.20
2022-10-30T17:14:00,pkn,2.40
2022-10-30T17:17:00,pkn,1.20
2022-10-30T17:18:00,pkn,1.20
2022-10-30T17:20:00,pkn,1.20
2022-10-30T17:22:00,pkn,1.20
2022-10-30T17:24:00,pkn,2.40
2022-10-30T17:26:00,pkn,1.20
2022-10-30T17:28:00,pkn,1.20
2022-10-30T17:31:00,pkn,1.20
2022-10-30T17:33:00,pkn,2.40
2022-10-30T17:36:00,pkn,1.20
2022-10-30T17:38:00,pkn,1.20
2022-10-30T17:40:00,pkn,1.20
2022-10-30T17:41:00,pkn,1.20
2022-10-30T17:43:00,pkn,1.20
2022-10-30T17:45:00,pkn,1.20
2022-10-30T17:48:00,pkn,1.20
2022-10-30T17:49:00,pkn,1.20
2022-10-30T17:50:00,pkn,1.20
2022-10-30T17:52:00,pkn,1.20
2022-10-30T17:55:00,pkn,1.20
2022-10-30T17:57:00,pkn,1.20
2022-10-30T17:59:00,pkn,2.40
2022-10-30T18:01:00,pkn,1.20
2022-10-30T18:02:00,pkn,1.20
2022-10-30T18:04:00,pkn,1.20
2022-10-30T18:05:00,pkn,1.20
2022-10-30T18:06:00,pkn,1.20
2022-10-30T18:08:00,pkn,3.60
2022-10-30T18:09:00,pkn,5.99
2022-10-30T18:11:00,pkn,9.60
2022-10-30T18:13:00,pkn,8.40
2022-10-30T18:15:00,pkn,7.20
2022-10-30T18:17:00,pkn,2.40
2022-10-30T18:20:00,pkn,2.40
2022-10-30T18:22:00,pkn,1.20
2022-10-30T18:23:00,pkn,1.20
2022-10-30T18:25:00,pkn,1.20
2022-10-30T18:28:00,pkn,2.40
2022-10-30T18:30:00,pkn,1.20
2022-10-30T18:32:00,pkn,2.40
2022-10-30T18:34:00,pkn,4.80
2022-10-30T18:35:00,pkn,2.40
2022-10-30T18:36:00,pkn,3.60
2022-10-30T18:38:00,pkn,4.80
2022-10-30T18:40:00,pkn,3.60
2022-10-30T18:41:00,pkn,2.40
2022-10-30T18:43:00,pkn,2.40
2022-10-30T18:45:00,pkn,3.60
2022-10-30T18:47:00,pkn,2.40
2022-10-30T18:48:00,pkn,1.20
2022-10-30T18:50:00,pkn,2.40
2022-10-30T18:51:00,pkn,1.20
2022-10-30T18:53:00,pkn,1.20
2022-10-30T18:55:00,pkn,2.40
2022-10-30T18:57:00,pkn,1.20
2022-10-30T18:58:00,pkn,1.20
2022-10-30T19:00:00,pkn,1.20
2022-10-30T19:02:00,pkn,2.40
2022-10-30T19:04:00,pkn,1.20
2022-10-30T19:07:00,pkn,2.40
2022-10-30T19:09:00,pkn,1.20
2022-10-30T19:11:00,pkn,1.20
2022-10-30T19:13:00,pkn,1.20
2022-10-30T19:15:00,pkn,1.20
2022-10-30T19:16:00,pkn,4.80
2022-10-30T19:17:00,pkn,1.20
2022-10-30T19:18:00,pkn,8.40
2022-10-30T19:20:00,pkn,8.40
2022-10-30T19:22:00,pkn,9.60
2022-10-30T19:23:00,pkn,4.80
2022-10-30T19:25:00,pkn,3.60
2022-10-30T19:26:00,pkn,1.20
2022-10-30T19:28:00,pkn,1.20
2022-10-30T19:29:00,pkn,1.20
2022-10-30T19:31:00,pkn,1.20
2022-10-30T19:33:00,pkn,1.20
2022-10-30T19:35:00,pkn,2.40
2022-10-30T19:37:00,pkn,1.20
2022-10-30T19:39:00,pkn,1.20
2022-10-30T19:40:00,pkn,1.20
2022-10-30T19:42:00,pkn,1.20
2022-10-30T19:43:00,pkn,1.20
2022-10-30T19:45:00,pkn,1.20
2022-10-30T19:47:00,pkn,1.20
2022-10-30T19:50:00,pkn,2.40
2022-10-30T19:52:00,pkn,1.20
2022-10-30T19:55:00,pkn,1.20
2022-10-30T19:57:00,pkn,2.40
2022-10-30T20:00:00,pkn,1.20
2022-10-30T20:02:00,pkn,2.40
2022-10-30T20:04:00,pkn,1.20
2022-10-30T20:06:00,pkn,1.20
2022-10-30T20:08:00,pkn,2.40
2022-10-30T20:09:00,pkn,1.20
2022-10-30T20:11:00,pkn,10.80
2022-10-30T20:13:00,pkn,9.60
2022-10-30T20:15:00,pkn,9.60
2022-10-30T20:16:00,pkn,3.60
2022-10-30T20:18:00,pkn,10.80
2022-10-30T20:20:00,pkn,8.40
2022-10-30T20:22:00,pkn,9.60
2022-10-30T20:24:00,pkn,4.80
2022-10-30T20:25:00,pkn,1.20
2022-10-30T20:27:00,pkn,1.20
2022-10-30T20:28:00,pkn,1.20
2022-10-30T20:30:00,pkn,1.20
2022-10-30T20:31:00,pkn,1.20
2022-10-30T20:33:00,pkn,1.20
2022-10-30T20:35:00,pkn,2.40
2022-10-30T20:38:00,pkn,2.40
2022-10-30T20:41:00,pkn,2.40
2022-10-30T20:43:00,pkn,1.20
2022-10-30T20:45:00,pkn,2.40
2022-10-30T20:46:00,pkn,1.20
2022-10-30T20:48:00,pkn,4.80
2022-10-30T20:49:00,pkn,4.80
2022-10-30T20:51:00,pkn,9.60
2022-10-30T20:53:00,pkn,10.80
2022-10-30T20:55:00,pkn,9.60
2022-10-30T20:57:00,pkn,10.80
2022-10-30T20:59:00,pkn,3.60
2022-10-30T21:00:00,pkn,1.20
2022-10-30T21:02:00,pkn,2.40
2022-10-30T21:04:00,pkn,1.20
2022-10-30T21:06:00,pkn,4.80
2022-10-30T21:08:00,pkn,9.60
2022-10-30T21:09:00,pkn,4.80
2022-10-30T21:11:00,pkn,10.80
2022-10-30T21:13:00,pkn,9.60
2022-10-30T21:15:00,pkn,10.80
2022-10-30T21:16:00,pkn,3.60
2022-10-30T21:18:00,pkn,10.80
2022-10-30T21:19:00,pkn,3.60
2022-10-30T21:21:00,pkn,10.80
2022-10-30T21:23:00,pkn,7.20
2022-10-30T21:25:00,pkn,2.40
2022-10-30T21:27:00,pkn,1.20
2022-10-30T21:29:00,pkn,2.40
2022-10-30T21:31:00,pkn,1.20
2022-10-30T21:32:00,pkn,1.20
2022-10-30T21:34:00,pkn,1.20
2022-10-30T21:36:00,pkn,2.40
2022-10-30T21:37:00,pkn,2.40
2022-10-30T21:39:00,pkn,2.40
2022-10-30T21:41:00,pkn,7.20
2022-10-30T21:42:00,pkn,4.80
2022-10-30T21:44:00,pkn,12.00
2022-10-30T21:46:00,pkn,9.60
2022-10-30T21:48:00,pkn,9.60
2022-10-30T21:50:00,pkn,9.60
2022-10-30T21:51:00,pkn,8.40
2022-10-30T21:52:00,pkn,2.40
2022-10-30T21:55:00,pkn,2.40
2022-10-30T21:57:00,pkn,1.20
2022-10-30T21:59:00,pkn,1.20
2022-10-30T22:01:00,pkn,2.40
2022-10-30T22:03:00,pkn,1.20
2022-10-30T22:05:00,pkn,1.20
2022-10-30T22:06:00,pkn,1.20
2022-10-30T22:08:00,pkn,1.20
2022-10-30T22:10:00,pkn,1.20
2022-10-30T22:11:00,pkn,1.20
2022-10-30T22:13:00,pkn,1.20
2022-10-30T22:15:00,pkn,1.20
2022-10-30T22:16:00,pkn,1.20
2022-10-30T22:18:00,pkn,6.00
2022-10-30T22:19:00,pkn,4.80
2022-10-30T22:21:00,pkn,10.80
2022-10-30T22:23:00,pkn,9.60
2022-10-30T22:25:00,pkn,8.40
2022-10-30T22:27:00,pkn,1.20
2022-10-30T22:29:00,pkn,2.40
2022-10-30T22:31:00,pkn,1.20
2022-10-30T22:33:00,pkn,1.20
2022-10-30T22:34:00,pkn,1.20
2022-10-30T22:36:00,pkn,1.20
2022-10-30T22:38:00,pkn,1.20
2022-10-30T22:39:00,pkn,1.20
2022-10-30T22:41:00,pkn,1.20
2022-10-30T22:42:00,pkn,1.20
2022-10-30T22:44:00,pkn,1.20
2022-10-30T22:46:00,pkn,1.20
2022-10-30T22:48:00,pkn,1.20
2022-10-30T22:50:00,pkn,1.20
2022-10-30T22:51:00,pkn,1.20
2022-10-30T22:53:00,pkn,1.20
2022-10-30T22:54:00,pkn,2.40
2022-10-30T22:56:00,pkn,9.60
2022-10-30T22:57:00,pkn,6.00
2022-10-30T22:59:00,pkn,9.60
2022-10-30T23:01:00,pkn,8.40
2022-10-30T23:02:00,pkn,3.60
2022-10-30T23:04:00,pkn,1.20
2022-10-30T23:06:00,pkn,2.40
2022-10-30T23:08:00,pkn,1.20
2022-10-30T23:10:00,pkn,1.20
2022-10-30T23:12:00,pkn,1.20
2022-10-30T23:13:00,pkn,1.20
2022-10-30T23:15:00,pkn,1.20
2022-10-30T23:17:00,pkn,1.20
2022-10-30T23:18:00,pkn,1.20
2022-10-30T23:20:00,pkn,1.20
2022-10-30T23:22:00,pkn,1.20
2022-10-30T23:24:00,pkn,1.20
2022-10-30T23:26:00,pkn,1.20
2022-10-30T23:28:00,pkn,1.20
2022-10-30T23:29:00,pkn,1.20
2022-10-30T23:31:00,pkn,1.20
2022-10-30T23:32:00,pkn,1.20
2022-10-30T23:34:00,pkn,1.20
2022-10-30T23:36:00,pkn,2.40
2022-10-30T23:37:00,pkn,1.20
2022-10-30T23:39:00,pkn,1.20
2022-10-30T23:40:00,pkn,1.20
2022-10-30T23:42:00,pkn,7.20
2022-10-30T23:44:00,pkn,9.60
2022-10-30T23:45:00,pkn,1.20
2022-10-30T23:46:00,pkn,8.40
2022-10-30T23:47:00,pkn,4.80
2022-10-30T23:48:00,pkn,3.60
2022-10-30T23:49:00,pkn,1.20
2022-10-30T23:51:00,pkn,1.20
2022-10-30T23:53:00,pkn,2.40
2022-10-30T23:55:00,pkn,1.20
2022-10-30T23:57:00,pkn,2.40
