#datetime,building,power
2024-03-12T00:00:00,prt,20.65
2024-03-12T00:01:00,prt,20.39
2024-03-12T00:02:00,prt,20.17
2024-03-12T00:03:00,prt,20.50
2024-03-12T00:04:00,prt,21.33
2024-03-12T00:05:00,prt,24.02
2024-03-12T00:06:00,prt,22.81
2024-03-12T00:07:00,prt,21.48
2024-03-12T00:08:00,prt,20.75
2024-03-12T00:09:00,prt,21.83
2024-03-12T00:10:00,prt,23.84
2024-03-12T00:11:00,prt,24.06
2024-03-12T00:12:00,prt,23.53
2024-03-12T00:13:00,prt,24.98
2024-03-12T00:14:00,prt,23.78
2024-03-12T00:15:00,prt,24.09
2024-03-12T00:16:00,prt,23.03
2024-03-12T00:17:00,prt,24.64
2024-03-12T00:18:00,prt,20.83
2024-03-12T00:19:00,prt,22.27
2024-03-12T00:20:00,prt,22.36
2024-03-12T00:21:00,prt,20.89
2024-03-12T00:22:00,prt,21.51
2024-03-12T00:23:00,prt,30.73
2024-03-12T00:24:00,prt,30.32
2024-03-12T00:25:00,prt,26.13
2024-03-12T00:26:00,prt,24.32
2024-03-12T00:27:00,prt,22.98
2024-03-12T00:28:00,prt,21.34
2024-03-12T00:29:00,prt,21.87
2024-03-12T00:30:00,prt,22.01
2024-03-12T00:31:00,prt,21.53
2024-03-12T00:32:00,prt,20.07
2024-03-12T00:33:00,prt,19.88
2024-03-12T00:34:00,prt,20.45
2024-03-12T00:35:00,prt,20.01
2024-03-12T00:36:00,prt,19.58
2024-03-12T00:37:00,prt,19.94
2024-03-12T00:38:00,prt,21.60
2024-03-12T00:39:00,prt,20.76
2024-03-12T00:40:00,prt,22.06
2024-03-12T00:41:00,prt,23.20
2024-03-12T00:42:00,prt,23.89
2024-03-12T00:43:00,prt,23.38
2024-03-12T00:44:00,prt,22.48
2024-03-12T00:45:00,prt,22.53
2024-03-12T00:46:00,prt,19.81
2024-03-12T00:47:00,prt,18.69
2024-03-12T00:48:00,prt,18.59
2024-03-12T00:49:00,prt,18.81
2024-03-12T00:50:00,prt,19.34
2024-03-12T00:51:00,prt,23.14
2024-03-12T00:52:00,prt,22.68
2024-03-12T00:53:00,prt,24.51
2024-03-12T00:54:00,prt,25.96
2024-03-12T00:55:00,prt,24.33
2024-03-12T00:56:00,prt,24.11
2024-03-12T00:57:00,prt,25.79
2024-03-12T00:58:00,prt,22.93
2024-03-12T00:59:00,prt,24.82
2024-03-12T01:00:00,prt,24.69
2024-03-12T01:01:00,prt,25.87
2024-03-12T01:02:00,prt,24.82
2024-03-12T01:03:00,prt,24.24
2024-03-12T01:04:00,prt,24.63
2024-03-12T01:05:00,prt,25.85
2024-03-12T01:06:00,prt,26.48
2024-03-12T01:07:00,prt,26.21
2024-03-12T01:08:00,prt,26.62
2024-03-12T01:09:00,prt,25.90
2024-03-12T01:10:00,prt,24.02
2024-03-12T01:11:00,prt,23.98
2024-03-12T01:12:00,prt,22.58
2024-03-12T01:13:00,prt,24.50
2024-03-12T01:14:00,prt,23.06
2024-03-12T01:15:00,prt,23.58
2024-03-12T01:16:00,prt,22.42
2024-03-12T01:17:00,prt,22.25
2024-03-12T01:18:00,prt,23.50
2024-03-12T01:19:00,prt,24.55
2024-03-12T01:20:00,prt,24.22
2024-03-12T01:21:00,prt,24.59
2024-03-12T01:22:00,prt,23.83
2024-03-12T01:23:00,prt,24.40
2024-03-12T01:24:00,prt,25.33
2024-03-12T01:25:00,prt,23.32
2024-03-12T01:26:00,prt,26.14
2024-03-12T01:27:00,prt,23.42
2024-03-12T01:28:00,prt,22.67
2024-03-12T01:29:00,prt,21.56
2024-03-12T01:30:00,prt,22.64
2024-03-12T01:31:00,prt,24.86
2024-03-12T01:32:00,prt,22.62
2024-03-12T01:33:00,prt,23.01
2024-03-12T01:34:00,prt,28.35
2024-03-12T01:35:00,prt,26.41
2024-03-12T01:36:00,prt,26.26
2024-03-12T01:37:00,prt,24.75
2024-03-12T01:38:00,prt,23.57
2024-03-12T01:39:00,prt,22.86
2024-03-12T01:40:00,prt,23.21
2024-03-12T01:41:00,prt,20.37
2024-03-12T01:42:00,prt,22.28
2024-03-12T01:43:00,prt,20.27
2024-03-12T01:44:00,prt,21.62
2024-03-12T01:45:00,prt,21.53
2024-03-12T01:46:00,prt,21.19
2024-03-12T01:47:00,prt,23.76
2024-03-12T01:48:00,prt,22.36
2024-03-12T01:49:00,prt,22.41
2024-03-12T01:50:00,prt,23.18
2024-03-12T01:51:00,prt,20.13
2024-03-12T01:52:00,prt,20.83
2024-03-12T01:53:00,prt,21.80
2024-03-12T01:54:00,prt,17.94
2024-03-12T01:55:00,prt,19.80
2024-03-12T01:56:00,prt,20.73
2024-03-12T01:57:00,prt,23.74
2024-03-12T01:58:00,prt,23.30
2024-03-12T01:59:00,prt,24.34
2024-03-12T02:00:00,prt,23.52
2024-03-12T02:01:00,prt,23.53
2024-03-12T02:02:00,prt,22.07
2024-03-12T02:03:00,prt,19.99
2024-03-12T02:04:00,prt,20.00
2024-03-12T02:05:00,prt,19.56
2024-03-12T02:06:00,prt,20.95
2024-03-12T02:07:00,prt,21.44
2024-03-12T02:08:00,prt,25.33
2024-03-12T02:09:00,prt,26.14
2024-03-12T02:10:00,prt,25.12
2024-03-12T02:11:00,prt,26.44
2024-03-12T02:12:00,prt,23.55
2024-03-12T02:13:00,prt,22.98
2024-03-12T02:14:00,prt,23.29
2024-03-12T02:15:00,prt,22.52
2024-03-12T02:16:00,prt,22.17
2024-03-12T02:17:00,prt,21.19
2024-03-12T02:18:00,prt,25.39
2024-03-12T02:19:00,prt,25.70
2024-03-12T02:20:00,prt,25.50
2024-03-12T02:21:00,prt,22.11
2024-03-12T02:22:00,prt,20.43
2024-03-12T02:23:00,prt,21.77
2024-03-12T02:24:00,prt,22.54
2024-03-12T02:25:00,prt,23.34
2024-03-12T02:26:00,prt,29.45
2024-03-12T02:27:00,prt,22.77
2024-03-12T02:28:00,prt,23.05
2024-03-12T02:29:00,prt,20.38
2024-03-12T02:30:00,prt,21.00
2024-03-12T02:31:00,prt,29.13
2024-03-12T02:32:00,prt,24.48
2024-03-12T02:33:00,prt,24.75
2024-03-12T02:34:00,prt,22.94
2024-03-12T02:35:00,prt,24.22
2024-03-12T02:36:00,prt,23.25
2024-03-12T02:37:00,prt,23.26
2024-03-12T02:38:00,prt,24.46
2024-03-12T02:39:00,prt,20.91
2024-03-12T02:40:00,prt,20.95
2024-03-12T02:41:00,prt,20.74
2024-03-12T02:42:00,prt,22.87
2024-03-12T02:43:00,prt,21.68
2024-03-12T02:44:00,prt,28.45
2024-03-12T02:45:00,prt,23.54
2024-03-12T02:46:00,prt,20.69
2024-03-12T02:47:00,prt,20.39
2024-03-12T02:48:00,prt,19.05
2024-03-12T02:49:00,prt,18.79
2024-03-12T02:50:00,prt,18.76
2024-03-12T02:51:00,prt,18.91
2024-03-12T02:52:00,prt,22.52
2024-03-12T02:53:00,prt,21.74
2024-03-12T02:54:00,prt,22.20
2024-03-12T02:55:00,prt,22.21
2024-03-12T02:56:00,prt,22.43
2024-03-12T02:57:00,prt,19.46
2024-03-12T02:58:00,prt,20.09
2024-03-12T02:59:00,prt,18.82
2024-03-12T03:00:00,prt,18.21
2024-03-12T03:01:00,prt,21.00
2024-03-12T03:02:00,prt,20.22
2024-03-12T03:03:00,prt,20.67
2024-03-12T03:04:00,prt,19.32
2024-03-12T03:05:00,prt,18.63
2024-03-12T03:06:00,prt,18.04
2024-03-12T03:07:00,prt,17.75
2024-03-12T03:08:00,prt,19.46
2024-03-12T03:09:00,prt,20.66
2024-03-12T03:10:00,prt,21.47
2024-03-12T03:11:00,prt,19.88
2024-03-12T03:12:00,prt,22.32
2024-03-12T03:13:00,prt,22.42
2024-03-12T03:14:00,prt,24.57
2024-03-12T03:15:00,prt,22.00
2024-03-12T03:16:00,prt,27.98
2024-03-12T03:17:00,prt,29.03
2024-03-12T03:18:00,prt,29.15
2024-03-12T03:19:00,prt,24.20
2024-03-12T03:20:00,prt,21.85
2024-03-12T03:21:00,prt,24.74
2024-03-12T03:22:00,prt,24.99
2024-03-12T03:23:00,prt,24.05
2024-03-12T03:24:00,prt,23.57
2024-03-12T03:25:00,prt,20.86
2024-03-12T03:26:00,prt,19.26
2024-03-12T03:27:00,prt,19.35
2024-03-12T03:28:00,prt,19.71
2024-03-12T03:29:00,prt,19.76
2024-03-12T03:30:00,prt,20.48
2024-03-12T03:31:00,prt,21.07
2024-03-12T03:32:00,prt,19.48
2024-03-12T03:33:00,prt,22.30
2024-03-12T03:34:00,prt,21.60
2024-03-12T03:35:00,prt,23.72
2024-03-12T03:36:00,prt,22.09
2024-03-12T03:37:00,prt,22.23
2024-03-12T03:38:00,prt,20.05
2024-03-12T03:39:00,prt,19.97
2024-03-12T03:40:00,prt,19.05
2024-03-12T03:41:00,prt,22.26
2024-03-12T03:42:00,prt,19.63
2024-03-12T03:43:00,prt,18.70
2024-03-12T03:44:00,prt,18.73
2024-03-12T03:45:00,prt,19.81
2024-03-12T03:46:00,prt,20.67
2024-03-12T03:47:00,prt,23.80
2024-03-12T03:48:00,prt,21.80
2024-03-12T03:49:00,prt,21.68
2024-03-12T03:50:00,prt,29.22
2024-03-12T03:51:00,prt,29.97
2024-03-12T03:52:00,prt,28.39
2024-03-12T03:53:00,prt,27.44
2024-03-12T03:54:00,prt,24.87
2024-03-12T03:55:00,prt,21.64
2024-03-12T03:56:00,prt,21.37
2024-03-12T03:57:00,prt,21.28
2024-03-12T03:58:00,prt,20.13
2024-03-12T03:59:00,prt,23.34
2024-03-12T04:00:00,prt,19.17
2024-03-12T04:01:00,prt,26.61
2024-03-12T04:02:00,prt,29.00
2024-03-12T04:03:00,prt,29.49
2024-03-12T04:04:00,prt,33.54
2024-03-12T04:05:00,prt,32.04
2024-03-12T04:06:00,prt,31.47
2024-03-12T04:07:00,prt,31.55
2024-03-12T04:08:00,prt,31.25
2024-03-12T04:09:00,prt,29.54
2024-03-12T04:10:00,prt,29.43
2024-03-12T04:11:00,prt,29.75
2024-03-12T04:12:00,prt,28.62
2024-03-12T04:13:00,prt,28.13
2024-03-12T04:14:00,prt,27.62
2024-03-12T04:15:00,prt,27.13
2024-03-12T04:16:00,prt,26.74
2024-03-12T04:17:00,prt,26.67
2024-03-12T04:18:00,prt,28.81
2024-03-12T04:19:00,prt,27.38
2024-03-12T04:20:00,prt,30.91
2024-03-12T04:21:00,prt,33.43
2024-03-12T04:22:00,prt,30.00
2024-03-12T04:23:00,prt,31.54
2024-03-12T04:24:00,prt,35.79
2024-03-12T04:25:00,prt,32.25
2024-03-12T04:26:00,prt,31.77
2024-03-12T04:27:00,prt,32.45
2024-03-12T04:28:00,prt,28.11
2024-03-12T04:29:00,prt,27.96
2024-03-12T04:30:00,prt,26.38
2024-03-12T04:31:00,prt,26.30
2024-03-12T04:32:00,prt,27.82
2024-03-12T04:33:00,prt,26.97
2024-03-12T04:34:00,prt,30.04
2024-03-12T04:35:00,prt,36.14
2024-03-12T04:36:00,prt,29.44
2024-03-12T04:37:00,prt,29.99
2024-03-12T04:38:00,prt,31.73
2024-03-12T04:39:00,prt,36.32
2024-03-12T04:40:00,prt,30.73
2024-03-12T04:41:00,prt,33.23
2024-03-12T04:42:00,prt,32.16
2024-03-12T04:43:00,prt,32.30
2024-03-12T04:44:00,prt,33.33
2024-03-12T04:45:00,prt,33.57
2024-03-12T04:46:00,prt,33.04
2024-03-12T04:47:00,prt,34.97
2024-03-12T04:48:00,prt,36.79
2024-03-12T04:49:00,prt,35.04
2024-03-12T04:50:00,prt,41.42
2024-03-12T04:51:00,prt,37.95
2024-03-12T04:52:00,prt,41.38
2024-03-12T04:53:00,prt,41.10
2024-03-12T04:54:00,prt,41.59
2024-03-12T04:55:00,prt,38.00
2024-03-12T04:56:00,prt,35.57
2024-03-12T04:57:00,prt,36.77
2024-03-12T04:58:00,prt,33.59
2024-03-12T04:59:00,prt,33.95
2024-03-12T05:00:00,prt,37.09
2024-03-12T05:01:00,prt,38.12
2024-03-12T05:02:00,prt,38.15
2024-03-12T05:03:00,prt,36.09
2024-03-12T05:04:00,prt,33.68
2024-03-12T05:05:00,prt,33.51
2024-03-12T05:06:00,prt,32.77
2024-03-12T05:07:00,prt,34.09
2024-03-12T05:08:00,prt,32.93
2024-03-12T05:09:00,prt,34.95
2024-03-12T05:10:00,prt,34.14
2024-03-12T05:11:00,prt,34.60
2024-03-12T05:12:00,prt,33.70
2024-03-12T05:13:00,prt,36.23
2024-03-12T05:14:00,prt,33.78
2024-03-12T05:15:00,prt,33.11
2024-03-12T05:16:00,prt,33.38
2024-03-12T05:17:00,prt,33.34
2024-03-12T05:18:00,prt,41.57
2024-03-12T05:19:00,prt,41.04
2024-03-12T05:20:00,prt,41.48
2024-03-12T05:21:00,prt,37.43
2024-03-12T05:22:00,prt,33.92
2024-03-12T05:23:00,prt,36.76
2024-03-12T05:24:00,prt,37.18
2024-03-12T05:25:00,prt,39.51
2024-03-12T05:26:00,prt,41.80
2024-03-12T05:27:00,prt,41.60
2024-03-12T05:28:00,prt,41.09
2024-03-12T05:29:00,prt,37.47
2024-03-12T05:30:00,prt,37.35
2024-03-12T05:31:00,prt,37.05
2024-03-12T05:32:00,prt,38.57
2024-03-12T05:33:00,prt,40.09
2024-03-12T05:34:00,prt,39.72
2024-03-12T05:35:00,prt,40.32
2024-03-12T05:36:00,prt,39.30
2024-03-12T05:37:00,prt,38.89
2024-03-12T05:38:00,prt,55.11
2024-03-12T05:39:00,prt,48.93
2024-03-12T05:40:00,prt,55.75
2024-03-12T05:41:00,prt,60.84
2024-03-12T05:42:00,prt,57.98
2024-03-12T05:43:00,prt,58.58
2024-03-12T05:44:00,prt,59.27
2024-03-12T05:45:00,prt,55.77
2024-03-12T05:46:00,prt,56.05
2024-03-12T05:47:00,prt,52.50
2024-03-12T05:48:00,prt,50.00
2024-03-12T05:49:00,prt,52.49
2024-03-12T05:50:00,prt,52.50
2024-03-12T05:51:00,prt,54.69
2024-03-12T05:52:00,prt,54.87
2024-03-12T05:53:00,prt,52.04
2024-03-12T05:54:00,prt,51.75
2024-03-12T05:55:00,prt,54.38
2024-03-12T05:56:00,prt,56.04
2024-03-12T05:57:00,prt,63.53
2024-03-12T05:58:00,prt,61.70
2024-03-12T05:59:00,prt,59.74
2024-03-12T06:00:00,prt,60.45
2024-03-12T06:01:00,prt,63.93
2024-03-12T06:02:00,prt,68.23
2024-03-12T06:03:00,prt,66.44
2024-03-12T06:04:00,prt,59.54
2024-03-12T06:05:00,prt,67.21
2024-03-12T06:06:00,prt,64.72
2024-03-12T06:07:00,prt,62.41
2024-03-12T06:08:00,prt,61.26
2024-03-12T06:09:00,prt,60.05
2024-03-12T06:10:00,prt,60.09
2024-03-12T06:11:00,prt,58.96
2024-03-12T06:12:00,prt,68.21
2024-03-12T06:13:00,prt,72.13
2024-03-12T06:14:00,prt,71.71
2024-03-12T06:15:00,prt,72.44
2024-03-12T06:16:00,prt,74.73
2024-03-12T06:17:00,prt,65.91
2024-03-12T06:18:00,prt,67.59
2024-03-12T06:19:00,prt,76.07
2024-03-12T06:20:00,prt,62.73
2024-03-12T06:21:00,prt,64.51
2024-03-12T06:22:00,prt,60.48
2024-03-12T06:23:00,prt,59.16
2024-03-12T06:24:00,prt,59.87
2024-03-12T06:25:00,prt,66.89
2024-03-12T06:26:00,prt,63.59
2024-03-12T06:27:00,prt,62.51
2024-03-12T06:28:00,prt,62.49
2024-03-12T06:29:00,prt,61.37
2024-03-12T06:30:00,prt,65.37
2024-03-12T06:31:00,prt,66.23
2024-03-12T06:32:00,prt,69.85
2024-03-12T06:33:00,prt,67.73
2024-03-12T06:34:00,prt,69.44
2024-03-12T06:35:00,prt,69.10
2024-03-12T06:36:00,prt,69.07
2024-03-12T06:37:00,prt,73.83
2024-03-12T06:38:00,prt,70.88
2024-03-12T06:39:00,prt,72.71
2024-03-12T06:40:00,prt,71.47
2024-03-12T06:41:00,prt,70.06
2024-03-12T06:42:00,prt,66.77
2024-03-12T06:43:00,prt,61.56
2024-03-12T06:44:00,prt,63.99
2024-03-12T06:45:00,prt,62.83
2024-03-12T06:46:00,prt,67.39
2024-03-12T06:47:00,prt,66.76
2024-03-12T06:48:00,prt,66.81
2024-03-12T06:49:00,prt,66.47
2024-03-12T06:50:00,prt,65.87
2024-03-12T06:51:00,prt,82.19
2024-03-12T06:52:00,prt,68.46
2024-03-12T06:53:00,prt,69.43
2024-03-12T06:54:00,prt,68.39
2024-03-12T06:55:00,prt,69.13
2024-03-12T06:56:00,prt,66.98
2024-03-12T06:57:00,prt,66.07
2024-03-12T06:58:00,prt,65.80
2024-03-12T06:59:00,prt,66.72
2024-03-12T07:00:00,prt,70.84
2024-03-12T07:01:00,prt,74.93
2024-03-12T07:02:00,prt,74.98
2024-03-12T07:03:00,prt,73.82
2024-03-12T07:04:00,prt,72.18
2024-03-12T07:05:00,prt,76.08
2024-03-12T07:06:00,prt,72.34
2024-03-12T07:07:00,prt,81.59
2024-03-12T07:08:00,prt,80.76
2024-03-12T07:09:00,prt,72.89
2024-03-12T07:10:00,prt,76.13
2024-03-12T07:11:00,prt,74.31
2024-03-12T07:12:00,prt,75.65
2024-03-12T07:13:00,prt,75.21
2024-03-12T07:14:00,prt,72.42
2024-03-12T07:15:00,prt,75.39
2024-03-12T07:16:00,prt,77.40
2024-03-12T07:17:00,prt,75.50
2024-03-12T07:18:00,prt,80.95
2024-03-12T07:19:00,prt,76.04
2024-03-12T07:20:00,prt,73.66
2024-03-12T07:21:00,prt,78.01
2024-03-12T07:22:00,prt,78.89
2024-03-12T07:23:00,prt,80.62
2024-03-12T07:24:00,prt,87.72
2024-03-12T07:25:00,prt,84.62
2024-03-12T07:26:00,prt,84.10
2024-03-12T07:27:00,prt,81.22
2024-03-12T07:28:00,prt,76.31
2024-03-12T07:29:00,prt,75.09
2024-03-12T07:30:00,prt,72.20
2024-03-12T07:31:00,prt,77.31
2024-03-12T07:32:00,prt,80.21
2024-03-12T07:33:00,prt,75.77
2024-03-12T07:34:00,prt,75.95
2024-03-12T07:35:00,prt,81.72
2024-03-12T07:36:00,prt,82.87
2024-03-12T07:37:00,prt,81.93
2024-03-12T07:38:00,prt,82.27
2024-03-12T07:39:00,prt,80.11
2024-03-12T07:40:00,prt,75.13
2024-03-12T07:41:00,prt,81.76
2024-03-12T07:42:00,prt,77.31
2024-03-12T07:43:00,prt,75.03
2024-03-12T07:44:00,prt,81.65
2024-03-12T07:45:00,prt,82.85
2024-03-12T07:46:00,prt,81.51
2024-03-12T07:47:00,prt,78.53
2024-03-12T07:48:00,prt,74.99
2024-03-12T07:49:00,prt,75.18
2024-03-12T07:50:00,prt,74.79
2024-03-12T07:51:00,prt,79.93
2024-03-12T07:52:00,prt,76.78
2024-03-12T07:53:00,prt,75.46
2024-03-12T07:54:00,prt,76.33
2024-03-12T07:55:00,prt,82.20
2024-03-12T07:56:00,prt,80.33
2024-03-12T07:57:00,prt,78.79
2024-03-12T07:58:00,prt,76.11
2024-03-12T07:59:00,prt,86.40
2024-03-12T08:00:00,prt,83.20
2024-03-12T08:01:00,prt,86.52
2024-03-12T08:02:00,prt,86.80
2024-03-12T08:03:00,prt,84.12
2024-03-12T08:04:00,prt,83.65
2024-03-12T08:05:00,prt,87.72
2024-03-12T08:06:00,prt,87.86
2024-03-12T08:07:00,prt,86.26
2024-03-12T08:08:00,prt,86.66
2024-03-12T08:09:00,prt,83.66
2024-03-12T08:10:00,prt,82.01
2024-03-12T08:11:00,prt,87.92
2024-03-12T08:12:00,prt,89.83
2024-03-12T08:13:00,prt,87.63
2024-03-12T08:14:00,prt,90.29
2024-03-12T08:15:00,prt,89.36
2024-03-12T08:16:00,prt,91.84
2024-03-12T08:17:00,prt,86.85
2024-03-12T08:18:00,prt,83.99
2024-03-12T08:19:00,prt,87.09
2024-03-12T08:20:00,prt,87.24
2024-03-12T08:21:00,prt,84.75
2024-03-12T08:22:00,prt,81.64
2024-03-12T08:23:00,prt,87.78
2024-03-12T08:24:00,prt,78.16
2024-03-12T08:25:00,prt,80.57
2024-03-12T08:26:00,prt,95.52
2024-03-12T08:27:00,prt,87.16
2024-03-12T08:28:00,prt,85.88
2024-03-12T08:29:00,prt,87.42
2024-03-12T08:30:00,prt,87.49
2024-03-12T08:31:00,prt,96.97
2024-03-12T08:32:00,prt,98.14
2024-03-12T08:33:00,prt,94.64
2024-03-12T08:34:00,prt,103.40
2024-03-12T08:35:00,prt,88.34
2024-03-12T08:36:00,prt,84.82
2024-03-12T08:37:00,prt,83.39
2024-03-12T08:38:00,prt,88.78
2024-03-12T08:39:00,prt,84.49
2024-03-12T08:40:00,prt,79.95
2024-03-12T08:41:00,prt,83.65
2024-03-12T08:42:00,prt,84.19
2024-03-12T08:43:00,prt,84.97
2024-03-12T08:44:00,prt,83.92
2024-03-12T08:45:00,prt,81.35
2024-03-12T08:46:00,prt,89.33
2024-03-12T08:47:00,prt,99.01
2024-03-12T08:48:00,prt,79.67
2024-03-12T08:49:00,prt,84.43
2024-03-12T08:50:00,prt,90.91
2024-03-12T08:51:00,prt,92.53
2024-03-12T08:52:00,prt,91.50
2024-03-12T08:53:00,prt,91.96
2024-03-12T08:54:00,prt,91.58
2024-03-12T08:55:00,prt,89.06
2024-03-12T08:56:00,prt,82.39
2024-03-12T08:57:00,prt,81.73
2024-03-12T08:58:00,prt,83.94
2024-03-12T08:59:00,prt,78.56
2024-03-12T09:00:00,prt,84.48
2024-03-12T09:01:00,prt,80.58
2024-03-12T09:02:00,prt,86.28
2024-03-12T09:03:00,prt,89.76
2024-03-12T09:04:00,prt,89.99
2024-03-12T09:05:00,prt,92.98
2024-03-12T09:06:00,prt,91.01
2024-03-12T09:07:00,prt,95.48
2024-03-12T09:08:00,prt,92.70
2024-03-12T09:09:00,prt,93.36
2024-03-12T09:10:00,prt,102.68
2024-03-12T09:11:00,prt,86.85
2024-03-12T09:12:00,prt,86.99
2024-03-12T09:13:00,prt,83.03
2024-03-12T09:14:00,prt,93.45
2024-03-12T09:15:00,prt,88.19
2024-03-12T09:16:00,prt,89.63
2024-03-12T09:17:00,prt,103.26
2024-03-12T09:18:00,prt,90.00
2024-03-12T09:19:00,prt,95.74
2024-03-12T09:20:00,prt,91.38
2024-03-12T09:21:00,prt,91.15
2024-03-12T09:22:00,prt,90.40
2024-03-12T09:23:00,prt,86.21
2024-03-12T09:24:00,prt,91.27
2024-03-12T09:25:00,prt,99.55
2024-03-12T09:26:00,prt,90.06
2024-03-12T09:27:00,prt,91.60
2024-03-12T09:28:00,prt,92.70
2024-03-12T09:29:00,prt,95.21
2024-03-12T09:30:00,prt,99.73
2024-03-12T09:31:00,prt,97.23
2024-03-12T09:32:00,prt,91.04
2024-03-12T09:33:00,prt,87.87
2024-03-12T09:34:00,prt,86.15
2024-03-12T09:35:00,prt,88.99
2024-03-12T09:36:00,prt,94.95
2024-03-12T09:37:00,prt,86.39
2024-03-12T09:38:00,prt,86.66
2024-03-12T09:39:00,prt,95.80
2024-03-12T09:40:00,prt,81.54
2024-03-12T09:41:00,prt,86.28
2024-03-12T09:42:00,prt,94.53
2024-03-12T09:43:00,prt,90.90
2024-03-12T09:44:00,prt,98.03
2024-03-12T09:45:00,prt,97.34
2024-03-12T09:46:00,prt,97.86
2024-03-12T09:47:00,prt,113.80
2024-03-12T09:48:00,prt,96.87
2024-03-12T09:49:00,prt,92.01
2024-03-12T09:50:00,prt,94.17
2024-03-12T09:51:00,prt,92.21
2024-03-12T09:52:00,prt,93.64
2024-03-12T09:53:00,prt,91.40
2024-03-12T09:54:00,prt,82.64
2024-03-12T09:55:00,prt,94.13
2024-03-12T09:56:00,prt,97.53
2024-03-12T09:57:00,prt,98.28
2024-03-12T09:58:00,prt,101.99
2024-03-12T09:59:00,prt,95.90
2024-03-12T10:00:00,prt,96.19
2024-03-12T10:01:00,prt,97.99
2024-03-12T10:02:00,prt,101.09
2024-03-12T10:03:00,prt,91.74
2024-03-12T10:04:00,prt,89.25
2024-03-12T10:05:00,prt,92.62
2024-03-12T10:06:00,prt,92.12
2024-03-12T10:07:00,prt,87.58
2024-03-12T10:08:00,prt,94.63
2024-03-12T10:09:00,prt,96.90
2024-03-12T10:10:00,prt,104.53
2024-03-12T10:11:00,prt,103.25
2024-03-12T10:12:00,prt,104.60
2024-03-12T10:13:00,prt,105.63
2024-03-12T10:14:00,prt,102.71
2024-03-12T10:15:00,prt,105.09
2024-03-12T10:16:00,prt,94.64
2024-03-12T10:17:00,prt,103.54
2024-03-12T10:18:00,prt,96.80
2024-03-12T10:19:00,prt,92.67
2024-03-12T10:20:00,prt,84.96
2024-03-12T10:21:00,prt,93.73
2024-03-12T10:22:00,prt,88.92
2024-03-12T10:23:00,prt,82.29
2024-03-12T10:24:00,prt,89.87
2024-03-12T10:25:00,prt,92.32
2024-03-12T10:26:00,prt,96.04
2024-03-12T10:27:00,prt,88.69
2024-03-12T10:28:00,prt,91.91
2024-03-12T10:29:00,prt,94.64
2024-03-12T10:30:00,prt,91.97
2024-03-12T10:31:00,prt,87.80
2024-03-12T10:32:00,prt,89.85
2024-03-12T10:33:00,prt,95.77
2024-03-12T10:34:00,prt,98.14
2024-03-12T10:35:00,prt,96.99
2024-03-12T10:36:00,prt,97.37
2024-03-12T10:37:00,prt,93.52
2024-03-12T10:38:00,prt,96.79
2024-03-12T10:39:00,prt,91.53
2024-03-12T10:40:00,prt,105.59
2024-03-12T10:41:00,prt,93.98
2024-03-12T10:42:00,prt,92.74
2024-03-12T10:43:00,prt,90.94
2024-03-12T10:44:00,prt,83.03
2024-03-12T10:45:00,prt,83.43
2024-03-12T10:46:00,prt,82.55
2024-03-12T10:47:00,prt,81.84
2024-03-12T10:48:00,prt,94.42
2024-03-12T10:49:00,prt,91.03
2024-03-12T10:50:00,prt,100.15
2024-03-12T10:51:00,prt,88.03
2024-03-12T10:52:00,prt,91.44
2024-03-12T10:53:00,prt,100.39
2024-03-12T10:54:00,prt,96.44
2024-03-12T10:55:00,prt,92.50
2024-03-12T10:56:00,prt,95.51
2024-03-12T10:57:00,prt,91.24
2024-03-12T10:58:00,prt,90.33
2024-03-12T10:59:00,prt,96.79
2024-03-12T11:00:00,prt,105.33
2024-03-12T11:01:00,prt,104.09
2024-03-12T11:02:00,prt,100.74
2024-03-12T11:03:00,prt,93.95
2024-03-12T11:04:00,prt,95.36
2024-03-12T11:05:00,prt,89.59
2024-03-12T11:06:00,prt,90.27
2024-03-12T11:07:00,prt,89.00
2024-03-12T11:08:00,prt,102.06
2024-03-12T11:09:00,prt,92.07
2024-03-12T11:10:00,prt,91.39
2024-03-12T11:11:00,prt,94.24
2024-03-12T11:12:00,prt,90.74
2024-03-12T11:13:00,prt,97.15
2024-03-12T11:14:00,prt,98.52
2024-03-12T11:15:00,prt,99.84
2024-03-12T11:16:00,prt,94.30
2024-03-12T11:17:00,prt,92.62
2024-03-12T11:18:00,prt,93.82
2024-03-12T11:19:00,prt,93.72
2024-03-12T11:20:00,prt,90.92
2024-03-12T11:21:00,prt,92.27
2024-03-12T11:22:00,prt,97.74
2024-03-12T11:23:00,prt,98.81
2024-03-12T11:24:00,prt,100.08
2024-03-12T11:25:00,prt,93.50
2024-03-12T11:26:00,prt,103.47
2024-03-12T11:27:00,prt,99.89
2024-03-12T11:28:00,prt,95.42
2024-03-12T11:29:00,prt,104.17
2024-03-12T11:30:00,prt,83.67
2024-03-12T11:31:00,prt,84.77
2024-03-12T11:32:00,prt,86.19
2024-03-12T11:33:00,prt,90.01
2024-03-12T11:34:00,prt,86.08
2024-03-12T11:35:00,prt,85.66
2024-03-12T11:36:00,prt,91.04
2024-03-12T11:37:00,prt,95.41
2024-03-12T11:38:00,prt,94.13
2024-03-12T11:39:00,prt,104.74
2024-03-12T11:40:00,prt,105.29
2024-03-12T11:41:00,prt,98.13
2024-03-12T11:42:00,prt,97.32
2024-03-12T11:43:00,prt,98.13
2024-03-12T11:44:00,prt,102.19
2024-03-12T11:45:00,prt,98.93
2024-03-12T11:46:00,prt,91.20
2024-03-12T11:47:00,prt,93.82
2024-03-12T11:48:00,prt,95.11
2024-03-12T11:49:00,prt,95.48
2024-03-12T11:50:00,prt,96.30
2024-03-12T11:51:00,prt,92.74
2024-03-12T11:52:00,prt,93.54
2024-03-12T11:53:00,prt,97.11
2024-03-12T11:54:00,prt,102.05
2024-03-12T11:55:00,prt,92.99
2024-03-12T11:56:00,prt,93.24
2024-03-12T11:57:00,prt,96.84
2024-03-12T11:58:00,prt,94.74
2024-03-12T11:59:00,prt,94.89
2024-03-12T12:00:00,prt,104.66
2024-03-12T12:01:00,prt,103.57
2024-03-12T12:02:00,prt,95.80
2024-03-12T12:03:00,prt,96.70
2024-03-12T12:04:00,prt,93.54
2024-03-12T12:05:00,prt,95.63
2024-03-12T12:06:00,prt,118.22
2024-03-12T12:07:00,prt,113.24
2024-03-12T12:08:00,prt,123.41
2024-03-12T12:09:00,prt,99.31
2024-03-12T12:10:00,prt,114.95
2024-03-12T12:11:00,prt,109.73
2024-03-12T12:12:00,prt,111.33
2024-03-12T12:13:00,prt,104.64
2024-03-12T12:14:00,prt,113.84
2024-03-12T12:15:00,prt,112.96
2024-03-12T12:16:00,prt,111.48
2024-03-12T12:17:00,prt,110.29
2024-03-12T12:18:00,prt,108.48
2024-03-12T12:19:00,prt,105.49
2024-03-12T12:20:00,prt,107.01
2024-03-12T12:21:00,prt,98.46
2024-03-12T12:22:00,prt,102.26
2024-03-12T12:23:00,prt,102.32
2024-03-12T12:24:00,prt,103.21
2024-03-12T12:25:00,prt,107.31
2024-03-12T12:26:00,prt,110.59
2024-03-12T12:27:00,prt,104.64
2024-03-12T12:28:00,prt,106.06
2024-03-12T12:29:00,prt,109.20
2024-03-12T12:30:00,prt,107.12
2024-03-12T12:31:00,prt,122.41
2024-03-12T12:32:00,prt,115.31
2024-03-12T12:33:00,prt,127.69
2024-03-12T12:34:00,prt,109.06
2024-03-12T12:35:00,prt,108.49
2024-03-12T12:36:00,prt,110.85
2024-03-12T12:37:00,prt,105.68
2024-03-12T12:38:00,prt,106.72
2024-03-12T12:39:00,prt,105.91
2024-03-12T12:40:00,prt,103.69
2024-03-12T12:41:00,prt,103.55
2024-03-12T12:42:00,prt,100.14
2024-03-12T12:43:00,prt,108.42
2024-03-12T12:44:00,prt,106.88
2024-03-12T12:45:00,prt,110.05
2024-03-12T12:46:00,prt,108.99
2024-03-12T12:47:00,prt,116.06
2024-03-12T12:48:00,prt,102.05
2024-03-12T12:49:00,prt,103.55
2024-03-12T12:50:00,prt,104.88
2024-03-12T12:51:00,prt,107.65
2024-03-12T12:52:00,prt,100.45
2024-03-12T12:53:00,prt,102.48
2024-03-12T12:54:00,prt,103.17
2024-03-12T12:55:00,prt,101.96
2024-03-12T12:56:00,prt,103.64
2024-03-12T12:57:00,prt,100.78
2024-03-12T12:58:00,prt,102.90
2024-03-12T12:59:00,prt,104.41
2024-03-12T13:00:00,prt,103.49
2024-03-12T13:01:00,prt,103.80
2024-03-12T13:02:00,prt,102.70
2024-03-12T13:03:00,prt,108.65
2024-03-12T13:04:00,prt,107.11
2024-03-12T13:05:00,prt,101.26
2024-03-12T13:06:00,prt,104.57
2024-03-12T13:07:00,prt,98.00
2024-03-12T13:08:00,prt,102.87
2024-03-12T13:09:00,prt,104.26
2024-03-12T13:10:00,prt,109.52
2024-03-12T13:11:00,prt,104.34
2024-03-12T13:12:00,prt,103.61
2024-03-12T13:13:00,prt,105.84
2024-03-12T13:14:00,prt,107.55