#datetime,building,power
2023-06-24T00:00:00,prt,41.56
2023-06-24T00:01:00,prt,50.84
2023-06-24T00:02:00,prt,52.65
2023-06-24T00:03:00,prt,56.21
2023-06-24T00:04:00,prt,51.54
2023-06-24T00:05:00,prt,48.65
2023-06-24T00:06:00,prt,39.84
2023-06-24T00:07:00,prt,38.19
2023-06-24T00:08:00,prt,42.71
2023-06-24T00:09:00,prt,42.19
2023-06-24T00:10:00,prt,43.09
2023-06-24T00:11:00,prt,43.66
2023-06-24T00:12:00,prt,43.25
2023-06-24T00:13:00,prt,41.20
2023-06-24T00:14:00,prt,40.56
2023-06-24T00:15:00,prt,40.58
2023-06-24T00:16:00,prt,42.59
2023-06-24T00:17:00,prt,39.10
2023-06-24T00:18:00,prt,39.68
2023-06-24T00:19:00,prt,39.67
2023-06-24T00:20:00,prt,38.98
2023-06-24T00:21:00,prt,39.83
2023-06-24T00:22:00,prt,39.38
2023-06-24T00:23:00,prt,38.85
2023-06-24T00:24:00,prt,41.29
2023-06-24T00:25:00,prt,41.42
2023-06-24T00:26:00,prt,40.40
2023-06-24T00:27:00,prt,36.96
2023-06-24T00:28:00,prt,36.95
2023-06-24T00:29:00,prt,37.84
2023-06-24T00:30:00,prt,37.10
2023-06-24T00:31:00,prt,37.26
2023-06-24T00:32:00,prt,40.62
2023-06-24T00:33:00,prt,51.27
2023-06-24T00:34:00,prt,50.90
2023-06-24T00:35:00,prt,51.10
2023-06-24T00:36:00,prt,50.16
2023-06-24T00:37:00,prt,40.43
2023-06-24T00:38:00,prt,42.42
2023-06-24T00:39:00,prt,41.04
2023-06-24T00:40:00,prt,43.28
2023-06-24T00:41:00,prt,41.91
2023-06-24T00:42:00,prt,41.88
2023-06-24T00:43:00,prt,43.03
2023-06-24T00:44:00,prt,42.71
2023-06-24T00:45:00,prt,43.85
2023-06-24T00:46:00,prt,48.08
2023-06-24T00:47:00,prt,50.06
2023-06-24T00:48:00,prt,47.39
2023-06-24T00:49:00,prt,42.63
2023-06-24T00:50:00,prt,42.16
2023-06-24T00:51:00,prt,38.97
2023-06-24T00:52:00,prt,39.21
2023-06-24T00:53:00,prt,39.45
2023-06-24T00:54:00,prt,40.42
2023-06-24T00:55:00,prt,39.39
2023-06-24T00:56:00,prt,39.30
2023-06-24T00:57:00,prt,40.55
2023-06-24T00:58:00,prt,38.93
2023-06-24T00:59:00,prt,37.96
2023-06-24T01:00:00,prt,41.13
2023-06-24T01:01:00,prt,39.35
2023-06-24T01:02:00,prt,39.31
2023-06-24T01:03:00,prt,39.21
2023-06-24T01:04:00,prt,39.48
2023-06-24T01:05:00,prt,39.58
2023-06-24T01:06:00,prt,38.78
2023-06-24T01:07:00,prt,40.39
2023-06-24T01:08:00,prt,40.17
2023-06-24T01:09:00,prt,43.34
2023-06-24T01:10:00,prt,43.17
2023-06-24T01:11:00,prt,48.16
2023-06-24T01:12:00,prt,46.16
2023-06-24T01:13:00,prt,46.52
2023-06-24T01:14:00,prt,46.52
2023-06-24T01:15:00,prt,46.65
2023-06-24T01:16:00,prt,48.41
2023-06-24T01:17:00,prt,48.77
2023-06-24T01:18:00,prt,47.39
2023-06-24T01:19:00,prt,46.24
2023-06-24T01:20:00,prt,42.15
2023-06-24T01:21:00,prt,39.31
2023-06-24T01:22:00,prt,37.73
2023-06-24T01:23:00,prt,36.83
2023-06-24T01:24:00,prt,37.24
2023-06-24T01:25:00,prt,36.79
2023-06-24T01:26:00,prt,38.07
2023-06-24T01:27:00,prt,38.69
2023-06-24T01:28:00,prt,39.40
2023-06-24T01:29:00,prt,39.10
2023-06-24T01:30:00,prt,40.16
2023-06-24T01:31:00,prt,44.10
2023-06-24T01:32:00,prt,43.63
2023-06-24T01:33:00,prt,43.87
2023-06-24T01:34:00,prt,39.19
2023-06-24T01:35:00,prt,39.71
2023-06-24T01:36:00,prt,39.77
2023-06-24T01:37:00,prt,39.68
2023-06-24T01:38:00,prt,39.07
2023-06-24T01:39:00,prt,39.61
2023-06-24T01:40:00,prt,39.23
2023-06-24T01:41:00,prt,39.60
2023-06-24T01:42:00,prt,39.36
2023-06-24T01:43:00,prt,41.64
2023-06-24T01:44:00,prt,41.48
2023-06-24T01:45:00,prt,41.08
2023-06-24T01:46:00,prt,41.56
2023-06-24T01:47:00,prt,44.05
2023-06-24T01:48:00,prt,43.73
2023-06-24T01:49:00,prt,44.26
2023-06-24T01:50:00,prt,46.93
2023-06-24T01:51:00,prt,42.62
2023-06-24T01:52:00,prt,42.63
2023-06-24T01:53:00,prt,46.82
2023-06-24T01:54:00,prt,44.80
2023-06-24T01:55:00,prt,45.86
2023-06-24T01:56:00,prt,43.14
2023-06-24T01:57:00,prt,41.15
2023-06-24T01:58:00,prt,38.95
2023-06-24T01:59:00,prt,38.98
2023-06-24T02:00:00,prt,40.38
2023-06-24T02:01:00,prt,41.02
2023-06-24T02:02:00,prt,39.44
2023-06-24T02:03:00,prt,41.28
2023-06-24T02:04:00,prt,42.30
2023-06-24T02:05:00,prt,42.26
2023-06-24T02:06:00,prt,41.39
2023-06-24T02:07:00,prt,41.65
2023-06-24T02:08:00,prt,40.24
2023-06-24T02:09:00,prt,40.24
2023-06-24T02:10:00,prt,40.69
2023-06-24T02:11:00,prt,39.31
2023-06-24T02:12:00,prt,38.64
2023-06-24T02:13:00,prt,43.88
2023-06-24T02:14:00,prt,43.18
2023-06-24T02:15:00,prt,41.62
2023-06-24T02:16:00,prt,45.14
2023-06-24T02:17:00,prt,45.36
2023-06-24T02:18:00,prt,44.11
2023-06-24T02:19:00,prt,42.27
2023-06-24T02:20:00,prt,42.84
2023-06-24T02:21:00,prt,39.36
2023-06-24T02:22:00,prt,39.97
2023-06-24T02:23:00,prt,39.63
2023-06-24T02:24:00,prt,41.07
2023-06-24T02:25:00,prt,40.41
2023-06-24T02:26:00,prt,39.09
2023-06-24T02:27:00,prt,39.10
2023-06-24T02:28:00,prt,40.48
2023-06-24T02:29:00,prt,41.60
2023-06-24T02:30:00,prt,41.43
2023-06-24T02:31:00,prt,41.61
2023-06-24T02:32:00,prt,41.73
2023-06-24T02:33:00,prt,41.32
2023-06-24T02:34:00,prt,32.52
2023-06-24T02:35:00,prt,31.96
2023-06-24T02:36:00,prt,30.33
2023-06-24T02:37:00,prt,29.24
2023-06-24T02:38:00,prt,32.68
2023-06-24T02:39:00,prt,44.63
2023-06-24T02:40:00,prt,41.09
2023-06-24T02:41:00,prt,37.90
2023-06-24T02:42:00,prt,38.24
2023-06-24T02:43:00,prt,39.82
2023-06-24T02:44:00,prt,40.84
2023-06-24T02:45:00,prt,41.54
2023-06-24T02:46:00,prt,41.79
2023-06-24T02:47:00,prt,41.58
2023-06-24T02:48:00,prt,41.67
2023-06-24T02:49:00,prt,43.70
2023-06-24T02:50:00,prt,43.85
2023-06-24T02:51:00,prt,43.50
2023-06-24T02:52:00,prt,38.82
2023-06-24T02:53:00,prt,38.69
2023-06-24T02:54:00,prt,38.13
2023-06-24T02:55:00,prt,38.82
2023-06-24T02:56:00,prt,40.44
2023-06-24T02:57:00,prt,40.14
2023-06-24T02:58:00,prt,39.69
2023-06-24T02:59:00,prt,40.72
2023-06-24T03:00:00,prt,43.25
2023-06-24T03:01:00,prt,43.05
2023-06-24T03:02:00,prt,42.29
2023-06-24T03:03:00,prt,28.32
2023-06-24T03:04:00,prt,27.78
2023-06-24T03:05:00,prt,28.15
2023-06-24T03:06:00,prt,30.52
2023-06-24T03:07:00,prt,30.20
2023-06-24T03:08:00,prt,38.61
2023-06-24T03:09:00,prt,41.01
2023-06-24T03:10:00,prt,41.55
2023-06-24T03:11:00,prt,38.45
2023-06-24T03:12:00,prt,39.13
2023-06-24T03:13:00,prt,38.36
2023-06-24T03:14:00,prt,37.38
2023-06-24T03:15:00,prt,37.04
2023-06-24T03:16:00,prt,42.07
2023-06-24T03:17:00,prt,43.43
2023-06-24T03:18:00,prt,45.85
2023-06-24T03:19:00,prt,43.41
2023-06-24T03:20:00,prt,43.36
2023-06-24T03:21:00,prt,42.14
2023-06-24T03:22:00,prt,45.42
2023-06-24T03:23:00,prt,43.04
2023-06-24T03:24:00,prt,32.73
2023-06-24T03:25:00,prt,30.57
2023-06-24T03:26:00,prt,30.59
2023-06-24T03:27:00,prt,30.24
2023-06-24T03:28:00,prt,30.43
2023-06-24T03:29:00,prt,28.62
2023-06-24T03:30:00,prt,38.66
2023-06-24T03:31:00,prt,38.49
2023-06-24T03:32:00,prt,38.86
2023-06-24T03:33:00,prt,39.48
2023-06-24T03:34:00,prt,38.34
2023-06-24T03:35:00,prt,38.57
2023-06-24T03:36:00,prt,39.43
2023-06-24T03:37:00,prt,37.70
2023-06-24T03:38:00,prt,38.03
2023-06-24T03:39:00,prt,38.97
2023-06-24T03:40:00,prt,39.93
2023-06-24T03:41:00,prt,40.86
2023-06-24T03:42:00,prt,29.98
2023-06-24T03:43:00,prt,27.89
2023-06-24T03:44:00,prt,30.34
2023-06-24T03:45:00,prt,33.23
2023-06-24T03:46:00,prt,36.51
2023-06-24T03:47:00,prt,32.89
2023-06-24T03:48:00,prt,33.20
2023-06-24T03:49:00,prt,42.68
2023-06-24T03:50:00,prt,45.24
2023-06-24T03:51:00,prt,46.72
2023-06-24T03:52:00,prt,44.61
2023-06-24T03:53:00,prt,44.64
2023-06-24T03:54:00,prt,39.92
2023-06-24T03:55:00,prt,39.66
2023-06-24T03:56:00,prt,39.44
2023-06-24T03:57:00,prt,38.82
2023-06-24T03:58:00,prt,37.66
2023-06-24T03:59:00,prt,37.41
2023-06-24T04:00:00,prt,38.48
2023-06-24T04:01:00,prt,35.27
2023-06-24T04:02:00,prt,35.12
2023-06-24T04:03:00,prt,35.26
2023-06-24T04:04:00,prt,38.45
2023-06-24T04:05:00,prt,35.68
2023-06-24T04:06:00,prt,41.86
2023-06-24T04:07:00,prt,41.86
2023-06-24T04:08:00,prt,50.75
2023-06-24T04:09:00,prt,46.04
2023-06-24T04:10:00,prt,47.32
2023-06-24T04:11:00,prt,47.01
2023-06-24T04:12:00,prt,46.49
2023-06-24T04:13:00,prt,43.94
2023-06-24T04:14:00,prt,45.62
2023-06-24T04:15:00,prt,46.18
2023-06-24T04:16:00,prt,46.72
2023-06-24T04:17:00,prt,48.01
2023-06-24T04:18:00,prt,48.59
2023-06-24T04:19:00,prt,39.41
2023-06-24T04:20:00,prt,38.73
2023-06-24T04:21:00,prt,38.52
2023-06-24T04:22:00,prt,41.11
2023-06-24T04:23:00,prt,43.55
2023-06-24T04:24:00,prt,41.86
2023-06-24T04:25:00,prt,38.95
2023-06-24T04:26:00,prt,47.97
2023-06-24T04:27:00,prt,48.83
2023-06-24T04:28:00,prt,50.44
2023-06-24T04:29:00,prt,49.82
2023-06-24T04:30:00,prt,47.02
2023-06-24T04:31:00,prt,46.47
2023-06-24T04:32:00,prt,46.76
2023-06-24T04:33:00,prt,46.26
2023-06-24T04:34:00,prt,47.00
2023-06-24T04:35:00,prt,38.34
2023-06-24T04:36:00,prt,37.05
2023-06-24T04:37:00,prt,36.85
2023-06-24T04:38:00,prt,37.21
2023-06-24T04:39:00,prt,37.80
2023-06-24T04:40:00,prt,38.68
2023-06-24T04:41:00,prt,39.12
2023-06-24T04:42:00,prt,48.93
2023-06-24T04:43:00,prt,50.00
2023-06-24T04:44:00,prt,47.68
2023-06-24T04:45:00,prt,48.10
2023-06-24T04:46:00,prt,47.63
2023-06-24T04:47:00,prt,46.88
2023-06-24T04:48:00,prt,49.48
2023-06-24T04:49:00,prt,48.97
2023-06-24T04:50:00,prt,52.86
2023-06-24T04:51:00,prt,43.96
2023-06-24T04:52:00,prt,43.05
2023-06-24T04:53:00,prt,40.21
2023-06-24T04:54:00,prt,42.32
2023-06-24T04:55:00,prt,39.53
2023-06-24T04:56:00,prt,37.92
2023-06-24T04:57:00,prt,37.98
2023-06-24T04:58:00,prt,37.30
2023-06-24T04:59:00,prt,48.50
2023-06-24T05:00:00,prt,47.08
2023-06-24T05:01:00,prt,48.68
2023-06-24T05:02:00,prt,48.93
2023-06-24T05:03:00,prt,49.33
2023-06-24T05:04:00,prt,48.70
2023-06-24T05:05:00,prt,48.19
2023-06-24T05:06:00,prt,48.42
2023-06-24T05:07:00,prt,49.24
2023-06-24T05:08:00,prt,36.97
2023-06-24T05:09:00,prt,35.41
2023-06-24T05:10:00,prt,37.09
2023-06-24T05:11:00,prt,38.12
2023-06-24T05:12:00,prt,41.80
2023-06-24T05:13:00,prt,43.18
2023-06-24T05:14:00,prt,42.39
2023-06-24T05:15:00,prt,36.91
2023-06-24T05:16:00,prt,47.24
2023-06-24T05:17:00,prt,48.36
2023-06-24T05:18:00,prt,47.84
2023-06-24T05:19:00,prt,51.29
2023-06-24T05:20:00,prt,50.91
2023-06-24T05:21:00,prt,50.91
2023-06-24T05:22:00,prt,52.54
2023-06-24T05:23:00,prt,51.74
2023-06-24T05:24:00,prt,50.82
2023-06-24T05:25:00,prt,50.97
2023-06-24T05:26:00,prt,41.59
2023-06-24T05:27:00,prt,38.55
2023-06-24T05:28:00,prt,39.54
2023-06-24T05:29:00,prt,40.18
2023-06-24T05:30:00,prt,39.36
2023-06-24T05:31:00,prt,38.60
2023-06-24T05:32:00,prt,38.51
2023-06-24T05:33:00,prt,37.88
2023-06-24T05:34:00,prt,50.62
2023-06-24T05:35:00,prt,50.42
2023-06-24T05:36:00,prt,50.24
2023-06-24T05:37:00,prt,47.16
2023-06-24T05:38:00,prt,46.61
2023-06-24T05:39:00,prt,48.44
2023-06-24T05:40:00,prt,47.93
2023-06-24T05:41:00,prt,49.41
2023-06-24T05:42:00,prt,49.51
2023-06-24T05:43:00,prt,50.22
2023-06-24T05:44:00,prt,40.84
2023-06-24T05:45:00,prt,39.39
2023-06-24T05:46:00,prt,35.94
2023-06-24T05:47:00,prt,36.11
2023-06-24T05:48:00,prt,35.74
2023-06-24T05:49:00,prt,35.43
2023-06-24T05:50:00,prt,38.47
2023-06-24T05:51:00,prt,48.25
2023-06-24T05:52:00,prt,49.56
2023-06-24T05:53:00,prt,49.94
2023-06-24T05:54:00,prt,50.46
2023-06-24T05:55:00,prt,50.39
2023-06-24T05:56:00,prt,54.05
2023-06-24T05:57:00,prt,54.55
2023-06-24T05:58:00,prt,50.29
2023-06-24T05:59:00,prt,48.16
2023-06-24T06:00:00,prt,40.32
2023-06-24T06:01:00,prt,63.08
2023-06-24T06:02:00,prt,57.41
2023-06-24T06:03:00,prt,56.12
2023-06-24T06:04:00,prt,59.96
2023-06-24T06:05:00,prt,67.03
2023-06-24T06:06:00,prt,72.70
2023-06-24T06:07:00,prt,71.71
2023-06-24T06:08:00,prt,83.81
2023-06-24T06:09:00,prt,88.86
2023-06-24T06:10:00,prt,89.06
2023-06-24T06:11:00,prt,89.16
2023-06-24T06:12:00,prt,79.50
2023-06-24T06:13:00,prt,67.43
2023-06-24T06:14:00,prt,66.38
2023-06-24T06:15:00,prt,66.98
2023-06-24T06:16:00,prt,70.19
2023-06-24T06:17:00,prt,70.54
2023-06-24T06:18:00,prt,70.18
2023-06-24T06:19:00,prt,68.80
2023-06-24T06:20:00,prt,68.22
2023-06-24T06:21:00,prt,60.74
2023-06-24T06:22:00,prt,69.40
2023-06-24T06:23:00,prt,70.41
2023-06-24T06:24:00,prt,72.92
2023-06-24T06:25:00,prt,73.52
2023-06-24T06:26:00,prt,75.71
2023-06-24T06:27:00,prt,75.42
2023-06-24T06:28:00,prt,73.38
2023-06-24T06:29:00,prt,74.09
2023-06-24T06:30:00,prt,74.79
2023-06-24T06:31:00,prt,71.18
2023-06-24T06:32:00,prt,61.16
2023-06-24T06:33:00,prt,62.08
2023-06-24T06:34:00,prt,60.67
2023-06-24T06:35:00,prt,59.76
2023-06-24T06:36:00,prt,59.59
2023-06-24T06:37:00,prt,58.19
2023-06-24T06:38:00,prt,57.21
2023-06-24T06:39:00,prt,57.25
2023-06-24T06:40:00,prt,67.44
2023-06-24T06:41:00,prt,71.13
2023-06-24T06:42:00,prt,72.06
2023-06-24T06:43:00,prt,70.88
2023-06-24T06:44:00,prt,69.50
2023-06-24T06:45:00,prt,69.30
2023-06-24T06:46:00,prt,70.19
2023-06-24T06:47:00,prt,72.36
2023-06-24T06:48:00,prt,62.91
2023-06-24T06:49:00,prt,63.21
2023-06-24T06:50:00,prt,63.58
2023-06-24T06:51:00,prt,61.36
2023-06-24T06:52:00,prt,62.78
2023-06-24T06:53:00,prt,63.02
2023-06-24T06:54:00,prt,63.62
2023-06-24T06:55:00,prt,62.94
2023-06-24T06:56:00,prt,61.93
2023-06-24T06:57:00,prt,68.70
2023-06-24T06:58:00,prt,70.28
2023-06-24T06:59:00,prt,70.72
2023-06-24T07:00:00,prt,71.22
2023-06-24T07:01:00,prt,72.85
2023-06-24T07:02:00,prt,70.93
2023-06-24T07:03:00,prt,80.20
2023-06-24T07:04:00,prt,83.75
2023-06-24T07:05:00,prt,86.87
2023-06-24T07:06:00,prt,82.23
2023-06-24T07:07:00,prt,75.90
2023-06-24T07:08:00,prt,76.24
2023-06-24T07:09:00,prt,76.22
2023-06-24T07:10:00,prt,83.99
2023-06-24T07:11:00,prt,77.90
2023-06-24T07:12:00,prt,74.72
2023-06-24T07:13:00,prt,74.89
2023-06-24T07:14:00,prt,81.82
2023-06-24T07:15:00,prt,81.53
2023-06-24T07:16:00,prt,89.85
2023-06-24T07:17:00,prt,86.46
2023-06-24T07:18:00,prt,81.74
2023-06-24T07:19:00,prt,71.12
2023-06-24T07:20:00,prt,69.89
2023-06-24T07:21:00,prt,78.90
2023-06-24T07:22:00,prt,82.27
2023-06-24T07:23:00,prt,87.07
2023-06-24T07:24:00,prt,82.59
2023-06-24T07:25:00,prt,80.73
2023-06-24T07:26:00,prt,82.83
2023-06-24T07:27:00,prt,79.97
2023-06-24T07:28:00,prt,76.25
2023-06-24T07:29:00,prt,75.13
2023-06-24T07:30:00,prt,83.62
2023-06-24T07:31:00,prt,86.76
2023-06-24T07:32:00,prt,80.50
2023-06-24T07:33:00,prt,80.30
2023-06-24T07:34:00,prt,78.81
2023-06-24T07:35:00,prt,77.34
2023-06-24T07:36:00,prt,77.77
2023-06-24T07:37:00,prt,78.98
2023-06-24T07:38:00,prt,90.27
2023-06-24T07:39:00,prt,84.11
2023-06-24T07:40:00,prt,74.81
2023-06-24T07:41:00,prt,73.58
2023-06-24T07:42:00,prt,77.91
2023-06-24T07:43:00,prt,74.05
2023-06-24T07:44:00,prt,73.03
2023-06-24T07:45:00,prt,74.76
2023-06-24T07:46:00,prt,86.64
2023-06-24T07:47:00,prt,91.10
2023-06-24T07:48:00,prt,88.89
2023-06-24T07:49:00,prt,89.17
2023-06-24T07:50:00,prt,87.89
2023-06-24T07:51:00,prt,77.33
2023-06-24T07:52:00,prt,76.07
2023-06-24T07:53:00,prt,75.76
2023-06-24T07:54:00,prt,75.58
2023-06-24T07:55:00,prt,83.55
2023-06-24T07:56:00,prt,77.96
2023-06-24T07:57:00,prt,74.86
2023-06-24T07:58:00,prt,72.90
2023-06-24T07:59:00,prt,73.59
2023-06-24T08:00:00,prt,82.33
2023-06-24T08:01:00,prt,82.88
2023-06-24T08:02:00,prt,85.54
2023-06-24T08:03:00,prt,92.82
2023-06-24T08:04:00,prt,87.64
2023-06-24T08:05:00,prt,85.00
2023-06-24T08:06:00,prt,83.58
2023-06-24T08:07:00,prt,82.35
2023-06-24T08:08:00,prt,84.67
2023-06-24T08:09:00,prt,85.80
2023-06-24T08:10:00,prt,79.98
2023-06-24T08:11:00,prt,78.89
2023-06-24T08:12:00,prt,66.32
2023-06-24T08:13:00,prt,55.85
2023-06-24T08:14:00,prt,58.60
2023-06-24T08:15:00,prt,62.81
2023-06-24T08:16:00,prt,61.92
2023-06-24T08:17:00,prt,61.68
2023-06-24T08:18:00,prt,61.59
2023-06-24T08:19:00,prt,67.06
2023-06-24T08:20:00,prt,75.07
2023-06-24T08:21:00,prt,72.15
2023-06-24T08:22:00,prt,75.15
2023-06-24T08:23:00,prt,67.26
2023-06-24T08:24:00,prt,66.80
2023-06-24T08:25:00,prt,67.31
2023-06-24T08:26:00,prt,66.91
2023-06-24T08:27:00,prt,59.33
2023-06-24T08:28:00,prt,60.52
2023-06-24T08:29:00,prt,65.24
2023-06-24T08:30:00,prt,61.87
2023-06-24T08:31:00,prt,66.55
2023-06-24T08:32:00,prt,76.13
2023-06-24T08:33:00,prt,78.50
2023-06-24T08:34:00,prt,79.78
2023-06-24T08:35:00,prt,77.89
2023-06-24T08:36:00,prt,75.97
2023-06-24T08:37:00,prt,70.74
2023-06-24T08:38:00,prt,75.55
2023-06-24T08:39:00,prt,72.32
2023-06-24T08:40:00,prt,70.71
2023-06-24T08:41:00,prt,82.71
2023-06-24T08:42:00,prt,86.57
2023-06-24T08:43:00,prt,86.86
2023-06-24T08:44:00,prt,85.39
2023-06-24T08:45:00,prt,74.21
2023-06-24T08:46:00,prt,72.91
2023-06-24T08:47:00,prt,80.86
2023-06-24T08:48:00,prt,75.12
2023-06-24T08:49:00,prt,69.31
2023-06-24T08:50:00,prt,69.96
2023-06-24T08:51:00,prt,76.14
2023-06-24T08:52:00,prt,75.65
2023-06-24T08:53:00,prt,85.52
2023-06-24T08:54:00,prt,82.92
2023-06-24T08:55:00,prt,69.79
2023-06-24T08:56:00,prt,88.10
2023-06-24T08:57:00,prt,84.79
2023-06-24T08:58:00,prt,78.27
2023-06-24T08:59:00,prt,69.36
2023-06-24T09:00:00,prt,68.23
2023-06-24T09:01:00,prt,58.03
2023-06-24T09:02:00,prt,58.50
2023-06-24T09:03:00,prt,58.26
2023-06-24T09:04:00,prt,57.84
2023-06-24T09:05:00,prt,66.47
2023-06-24T09:06:00,prt,63.76
2023-06-24T09:07:00,prt,61.93
2023-06-24T09:08:00,prt,59.18
2023-06-24T09:09:00,prt,64.95
2023-06-24T09:10:00,prt,65.68
2023-06-24T09:11:00,prt,67.71
2023-06-24T09:12:00,prt,66.80
2023-06-24T09:13:00,prt,74.73
2023-06-24T09:14:00,prt,81.08
2023-06-24T09:15:00,prt,78.18
2023-06-24T09:16:00,prt,86.21
2023-06-24T09:17:00,prt,84.12
2023-06-24T09:18:00,prt,90.71
2023-06-24T09:19:00,prt,91.36
2023-06-24T09:20:00,prt,90.56
2023-06-24T09:21:00,prt,69.50
2023-06-24T09:22:00,prt,70.59
2023-06-24T09:23:00,prt,78.83
2023-06-24T09:24:00,prt,75.51
2023-06-24T09:25:00,prt,70.14
2023-06-24T09:26:00,prt,68.91
2023-06-24T09:27:00,prt,68.68
2023-06-24T09:28:00,prt,65.96
2023-06-24T09:29:00,prt,69.26
2023-06-24T09:30:00,prt,66.52
2023-06-24T09:31:00,prt,66.91
2023-06-24T09:32:00,prt,73.11
2023-06-24T09:33:00,prt,75.65
2023-06-24T09:34:00,prt,69.65
2023-06-24T09:35:00,prt,68.44
2023-06-24T09:36:00,prt,69.47
2023-06-24T09:37:00,prt,68.83
2023-06-24T09:38:00,prt,67.59
2023-06-24T09:39:00,prt,69.56
2023-06-24T09:40:00,prt,73.46
2023-06-24T09:41:00,prt,73.23
2023-06-24T09:42:00,prt,88.30
2023-06-24T09:43:00,prt,77.62
2023-06-24T09:44:00,prt,77.12
2023-06-24T09:45:00,prt,77.69
2023-06-24T09:46:00,prt,77.64
2023-06-24T09:47:00,prt,85.63
2023-06-24T09:48:00,prt,84.68
2023-06-24T09:49:00,prt,84.66
2023-06-24T09:50:00,prt,64.28
2023-06-24T09:51:00,prt,72.54
2023-06-24T09:52:00,prt,74.70
2023-06-24T09:53:00,prt,73.28
2023-06-24T09:54:00,prt,73.55
2023-06-24T09:55:00,prt,77.71
2023-06-24T09:56:00,prt,81.59
2023-06-24T09:57:00,prt,80.75
2023-06-24T09:58:00,prt,81.63
2023-06-24T09:59:00,prt,79.22
2023-06-24T10:00:00,prt,84.82
2023-06-24T10:01:00,prt,73.05
2023-06-24T10:02:00,prt,70.56
2023-06-24T10:03:00,prt,85.39
2023-06-24T10:04:00,prt,85.62
2023-06-24T10:05:00,prt,85.03
2023-06-24T10:06:00,prt,80.92
2023-06-24T10:07:00,prt,71.36
2023-06-24T10:08:00,prt,71.38
2023-06-24T10:09:00,prt,69.58
2023-06-24T10:10:00,prt,63.40
2023-06-24T10:11:00,prt,60.44
2023-06-24T10:12:00,prt,77.83
2023-06-24T10:13:00,prt,75.14
2023-06-24T10:14:00,prt,85.87
2023-06-24T10:15:00,prt,86.54
2023-06-24T10:16:00,prt,87.71
2023-06-24T10:17:00,prt,97.62
2023-06-24T10:18:00,prt,105.11
2023-06-24T10:19:00,prt,102.79
2023-06-24T10:20:00,prt,79.60
2023-06-24T10:21:00,prt,80.33
2023-06-24T10:22:00,prt,67.98
2023-06-24T10:23:00,prt,69.61
2023-06-24T10:24:00,prt,72.07
2023-06-24T10:25:00,prt,78.01
2023-06-24T10:26:00,prt,74.87
2023-06-24T10:27:00,prt,72.31
2023-06-24T10:28:00,prt,69.83
2023-06-24T10:29:00,prt,82.75
2023-06-24T10:30:00,prt,83.10
2023-06-24T10:31:00,prt,82.99
2023-06-24T10:32:00,prt,87.46
2023-06-24T10:33:00,prt,84.89
2023-06-24T10:34:00,prt,80.61
2023-06-24T10:35:00,prt,79.15
2023-06-24T10:36:00,prt,79.56
2023-06-24T10:37:00,prt,79.82
2023-06-24T10:38:00,prt,72.63
2023-06-24T10:39:00,prt,71.53
2023-06-24T10:40:00,prt,78.78
2023-06-24T10:41:00,prt,84.29
2023-06-24T10:42:00,prt,87.12
2023-06-24T10:43:00,prt,82.45
2023-06-24T10:44:00,prt,80.80
2023-06-24T10:45:00,prt,99.64
2023-06-24T10:46:00,prt,102.10
2023-06-24T10:47:00,prt,102.15
2023-06-24T10:48:00,prt,112.91
2023-06-24T10:49:00,prt,103.41
2023-06-24T10:50:00,prt,97.33
2023-06-24T10:51:00,prt,101.14
2023-06-24T10:52:00,prt,87.54
2023-06-24T10:53:00,prt,85.63
2023-06-24T10:54:00,prt,75.68
2023-06-24T10:55:00,prt,73.91
2023-06-24T10:56:00,prt,62.90
2023-06-24T10:57:00,prt,68.33
2023-06-24T10:58:00,prt,60.31
2023-06-24T10:59:00,prt,68.97
2023-06-24T11:00:00,prt,72.08
2023-06-24T11:01:00,prt,83.70
2023-06-24T11:02:00,prt,85.35
2023-06-24T11:03:00,prt,83.10
2023-06-24T11:04:00,prt,91.69
2023-06-24T11:05:00,prt,87.07
2023-06-24T11:06:00,prt,85.01
2023-06-24T11:07:00,prt,85.28
2023-06-24T11:08:00,prt,66.64
2023-06-24T11:09:00,prt,74.40
2023-06-24T11:10:00,prt,71.62
2023-06-24T11:11:00,prt,71.46
2023-06-24T11:12:00,prt,70.85
2023-06-24T11:13:00,prt,74.15
2023-06-24T11:14:00,prt,74.89
2023-06-24T11:15:00,prt,89.19
2023-06-24T11:16:00,prt,99.43
2023-06-24T11:17:00,prt,100.17
2023-06-24T11:18:00,prt,82.52
2023-06-24T11:19:00,prt,82.82
2023-06-24T11:20:00,prt,81.65
2023-06-24T11:21:00,prt,72.92
2023-06-24T11:22:00,prt,72.27
2023-06-24T11:23:00,prt,72.95
2023-06-24T11:24:00,prt,80.21
2023-06-24T11:25:00,prt,75.72
2023-06-24T11:26:00,prt,69.36
2023-06-24T11:27:00,prt,59.04
2023-06-24T11:28:00,prt,66.13
2023-06-24T11:29:00,prt,62.88
2023-06-24T11:30:00,prt,61.80
2023-06-24T11:31:00,prt,58.69
2023-06-24T11:32:00,prt,57.57
2023-06-24T11:33:00,prt,69.73
2023-06-24T11:34:00,prt,75.86
2023-06-24T11:35:00,prt,70.91
2023-06-24T11:36:00,prt,66.62
2023-06-24T11:37:00,prt,67.29
2023-06-24T11:38:00,prt,75.19
2023-06-24T11:39:00,prt,78.47
2023-06-24T11:40:00,prt,72.08
2023-06-24T11:41:00,prt,72.80
2023-06-24T11:42:00,prt,88.80
2023-06-24T11:43:00,prt,86.90
2023-06-24T11:44:00,prt,83.95
2023-06-24T11:45:00,prt,86.95
2023-06-24T11:46:00,prt,84.12
2023-06-24T11:47:00,prt,93.39
2023-06-24T11:48:00,prt,76.48
2023-06-24T11:49:00,prt,66.84
2023-06-24T11:50:00,prt,69.81
2023-06-24T11:51:00,prt,69.95
2023-06-24T11:52:00,prt,74.13
2023-06-24T11:53:00,prt,91.57
2023-06-24T11:54:00,prt,88.68
2023-06-24T11:55:00,prt,82.96
2023-06-24T11:56:00,prt,94.75
2023-06-24T11:57:00,prt,94.82
2023-06-24T11:58:00,prt,93.09
2023-06-24T11:59:00,prt,81.02
2023-06-24T12:00:00,prt,65.16
2023-06-24T12:01:00,prt,58.88
2023-06-24T12:02:00,prt,56.41
2023-06-24T12:03:00,prt,57.75
2023-06-24T12:04:00,prt,60.49
2023-06-24T12:05:00,prt,58.61
2023-06-24T12:06:00,prt,63.59
2023-06-24T12:07:00,prt,67.59
2023-06-24T12:08:00,prt,72.77
2023-06-24T12:09:00,prt,72.07
2023-06-24T12:10:00,prt,70.27
2023-06-24T12:11:00,prt,73.37
2023-06-24T12:12:00,prt,74.10
2023-06-24T12:13:00,prt,91.91
2023-06-24T12:14:00,prt,88.91
2023-06-24T12:15:00,prt,88.90
2023-06-24T12:16:00,prt,86.67
2023-06-24T12:17:00,prt,72.63
2023-06-24T12:18:00,prt,76.62
2023-06-24T12:19:00,prt,75.10
2023-06-24T12:20:00,prt,80.52
2023-06-24T12:21:00,prt,68.67
2023-06-24T12:22:00,prt,65.23
2023-06-24T12:23:00,prt,64.99
2023-06-24T12:24:00,prt,64.72
2023-06-24T12:25:00,prt,64.32
2023-06-24T12:26:00,prt,54.12
2023-06-24T12:27:00,prt,65.15
2023-06-24T12:28:00,prt,59.73
2023-06-24T12:29:00,prt,56.25
2023-06-24T12:30:00,prt,66.72
2023-06-24T12:31:00,prt,70.91
2023-06-24T12:32:00,prt,73.16
2023-06-24T12:33:00,prt,79.14
2023-06-24T12:34:00,prt,87.95
2023-06-24T12:35:00,prt,89.47
2023-06-24T12:36:00,prt,93.07
2023-06-24T12:37:00,prt,87.81
2023-06-24T12:38:00,prt,87.96
2023-06-24T12:39:00,prt,88.28
2023-06-24T12:40:00,prt,70.14
2023-06-24T12:41:00,prt,71.55
2023-06-24T12:42:00,prt,86.81
2023-06-24T12:43:00,prt,78.01
2023-06-24T12:44:00,prt,73.20
2023-06-24T12:45:00,prt,71.60
2023-06-24T12:46:00,prt,71.20
2023-06-24T12:47:00,prt,63.50
2023-06-24T12:48:00,prt,64.80
2023-06-24T12:49:00,prt,71.71
2023-06-24T12:50:00,prt,68.19
2023-06-24T12:51:00,prt,64.41
2023-06-24T12:52:00,prt,65.55
2023-06-24T12:53:00,prt,66.17
2023-06-24T12:54:00,prt,65.81
2023-06-24T12:55:00,prt,64.91
2023-06-24T12:56:00,prt,64.90
2023-06-24T12:57:00,prt,72.67
2023-06-24T12:58:00,prt,69.38
2023-06-24T12:59:00,prt,57.46
2023-06-24T13:00:00,prt,53.11
2023-06-24T13:01:00,prt,52.79
2023-06-24T13:02:00,prt,52.54
2023-06-24T13:03:00,prt,56.32
2023-06-24T13:04:00,prt,56.26
2023-06-24T13:05:00,prt,65.14
2023-06-24T13:06:00,prt,70.29
2023-06-24T13:07:00,prt,65.03
2023-06-24T13:08:00,prt,64.97
2023-06-24T13:09:00,prt,73.87
2023-06-24T13:10:00,prt,75.92
2023-06-24T13:11:00,prt,75.67
2023-06-24T13:12:00,prt,85.13
2023-06-24T13:13:00,prt,86.29
2023-06-24T13:14:00,prt,89.40
2023-06-24T13:15:00,prt,85.88
2023-06-24T13:16:00,prt,64.05
2023-06-24T13:17:00,prt,65.95