#datetime,building,power
2023-01-05T00:00:00,prt,19.17
2023-01-05T00:01:00,prt,24.20
2023-01-05T00:02:00,prt,24.05
2023-01-05T00:03:00,prt,23.61
2023-01-05T00:04:00,prt,19.99
2023-01-05T00:05:00,prt,18.72
2023-01-05T00:06:00,prt,17.47
2023-01-05T00:07:00,prt,17.83
2023-01-05T00:08:00,prt,18.87
2023-01-05T00:09:00,prt,22.30
2023-01-05T00:10:00,prt,21.26
2023-01-05T00:11:00,prt,21.67
2023-01-05T00:12:00,prt,21.77
2023-01-05T00:13:00,prt,18.84
2023-01-05T00:14:00,prt,16.68
2023-01-05T00:15:00,prt,17.33
2023-01-05T00:16:00,prt,18.04
2023-01-05T00:17:00,prt,19.27
2023-01-05T00:18:00,prt,20.84
2023-01-05T00:19:00,prt,21.04
2023-01-05T00:20:00,prt,20.16
2023-01-05T00:21:00,prt,18.09
2023-01-05T00:22:00,prt,17.52
2023-01-05T00:23:00,prt,20.37
2023-01-05T00:24:00,prt,16.93
2023-01-05T00:25:00,prt,21.32
2023-01-05T00:26:00,prt,16.95
2023-01-05T00:27:00,prt,20.89
2023-01-05T00:28:00,prt,20.67
2023-01-05T00:29:00,prt,22.20
2023-01-05T00:30:00,prt,18.09
2023-01-05T00:31:00,prt,17.98
2023-01-05T00:32:00,prt,19.96
2023-01-05T00:33:00,prt,20.00
2023-01-05T00:34:00,prt,18.15
2023-01-05T00:35:00,prt,18.05
2023-01-05T00:36:00,prt,21.36
2023-01-05T00:37:00,prt,21.35
2023-01-05T00:38:00,prt,19.46
2023-01-05T00:39:00,prt,22.04
2023-01-05T00:40:00,prt,26.48
2023-01-05T00:41:00,prt,17.65
2023-01-05T00:42:00,prt,17.76
2023-01-05T00:43:00,prt,18.37
2023-01-05T00:44:00,prt,17.84
2023-01-05T00:45:00,prt,15.79
2023-01-05T00:46:00,prt,15.99
2023-01-05T00:47:00,prt,17.61
2023-01-05T00:48:00,prt,18.87
2023-01-05T00:49:00,prt,17.32
2023-01-05T00:50:00,prt,17.16
2023-01-05T00:51:00,prt,18.68
2023-01-05T00:52:00,prt,17.41
2023-01-05T00:53:00,prt,20.93
2023-01-05T00:54:00,prt,20.83
2023-01-05T00:55:00,prt,19.21
2023-01-05T00:56:00,prt,17.49
2023-01-05T00:57:00,prt,17.32
2023-01-05T00:58:00,prt,18.73
2023-01-05T00:59:00,prt,17.82
2023-01-05T01:00:00,prt,18.35
2023-01-05T01:01:00,prt,20.32
2023-01-05T01:02:00,prt,22.12
2023-01-05T01:03:00,prt,25.38
2023-01-05T01:04:00,prt,23.36
2023-01-05T01:05:00,prt,22.58
2023-01-05T01:06:00,prt,20.74
2023-01-05T01:07:00,prt,20.55
2023-01-05T01:08:00,prt,17.55
2023-01-05T01:09:00,prt,17.37
2023-01-05T01:10:00,prt,18.70
2023-01-05T01:11:00,prt,18.51
2023-01-05T01:12:00,prt,17.57
2023-01-05T01:13:00,prt,18.16
2023-01-05T01:14:00,prt,18.81
2023-01-05T01:15:00,prt,17.62
2023-01-05T01:16:00,prt,17.42
2023-01-05T01:17:00,prt,17.44
2023-01-05T01:18:00,prt,21.68
2023-01-05T01:19:00,prt,22.63
2023-01-05T01:20:00,prt,21.00
2023-01-05T01:21:00,prt,16.76
2023-01-05T01:22:00,prt,16.72
2023-01-05T01:23:00,prt,16.87
2023-01-05T01:24:00,prt,16.76
2023-01-05T01:25:00,prt,18.82
2023-01-05T01:26:00,prt,20.77
2023-01-05T01:27:00,prt,17.78
2023-01-05T01:28:00,prt,19.30
2023-01-05T01:29:00,prt,22.80
2023-01-05T01:30:00,prt,23.19
2023-01-05T01:31:00,prt,22.71
2023-01-05T01:32:00,prt,21.68
2023-01-05T01:33:00,prt,21.50
2023-01-05T01:34:00,prt,17.32
2023-01-05T01:35:00,prt,16.79
2023-01-05T01:36:00,prt,15.36
2023-01-05T01:37:00,prt,15.91
2023-01-05T01:38:00,prt,17.58
2023-01-05T01:39:00,prt,18.00
2023-01-05T01:40:00,prt,17.85
2023-01-05T01:41:00,prt,17.97
2023-01-05T01:42:00,prt,18.73
2023-01-05T01:43:00,prt,19.16
2023-01-05T01:44:00,prt,24.31
2023-01-05T01:45:00,prt,26.57
2023-01-05T01:46:00,prt,22.04
2023-01-05T01:47:00,prt,17.36
2023-01-05T01:48:00,prt,16.79
2023-01-05T01:49:00,prt,17.38
2023-01-05T01:50:00,prt,18.06
2023-01-05T01:51:00,prt,18.88
2023-01-05T01:52:00,prt,19.70
2023-01-05T01:53:00,prt,19.22
2023-01-05T01:54:00,prt,17.70
2023-01-05T01:55:00,prt,18.95
2023-01-05T01:56:00,prt,22.09
2023-01-05T01:57:00,prt,24.52
2023-01-05T01:58:00,prt,26.86
2023-01-05T01:59:00,prt,22.33
2023-01-05T02:00:00,prt,20.98
2023-01-05T02:01:00,prt,24.54
2023-01-05T02:02:00,prt,18.08
2023-01-05T02:03:00,prt,17.49
2023-01-05T02:04:00,prt,16.31
2023-01-05T02:05:00,prt,16.32
2023-01-05T02:06:00,prt,16.33
2023-01-05T02:07:00,prt,16.62
2023-01-05T02:08:00,prt,17.58
2023-01-05T02:09:00,prt,20.57
2023-01-05T02:10:00,prt,21.64
2023-01-05T02:11:00,prt,25.07
2023-01-05T02:12:00,prt,18.08
2023-01-05T02:13:00,prt,17.63
2023-01-05T02:14:00,prt,17.07
2023-01-05T02:15:00,prt,16.89
2023-01-05T02:16:00,prt,18.04
2023-01-05T02:17:00,prt,17.36
2023-01-05T02:18:00,prt,17.08
2023-01-05T02:19:00,prt,18.81
2023-01-05T02:20:00,prt,20.14
2023-01-05T02:21:00,prt,21.85
2023-01-05T02:22:00,prt,24.74
2023-01-05T02:23:00,prt,24.30
2023-01-05T02:24:00,prt,25.98
2023-01-05T02:25:00,prt,27.14
2023-01-05T02:26:00,prt,20.61
2023-01-05T02:27:00,prt,18.17
2023-01-05T02:28:00,prt,18.07
2023-01-05T02:29:00,prt,18.06
2023-01-05T02:30:00,prt,19.90
2023-01-05T02:31:00,prt,18.73
2023-01-05T02:32:00,prt,21.58
2023-01-05T02:33:00,prt,20.72
2023-01-05T02:34:00,prt,20.46
2023-01-05T02:35:00,prt,21.57
2023-01-05T02:36:00,prt,23.52
2023-01-05T02:37:00,prt,22.92
2023-01-05T02:38:00,prt,18.89
2023-01-05T02:39:00,prt,18.30
2023-01-05T02:40:00,prt,18.57
2023-01-05T02:41:00,prt,18.04
2023-01-05T02:42:00,prt,17.54
2023-01-05T02:43:00,prt,18.18
2023-01-05T02:44:00,prt,17.21
2023-01-05T02:45:00,prt,19.12
2023-01-05T02:46:00,prt,18.32
2023-01-05T02:47:00,prt,16.66
2023-01-05T02:48:00,prt,17.65
2023-01-05T02:49:00,prt,18.53
2023-01-05T02:50:00,prt,19.85
2023-01-05T02:51:00,prt,18.18
2023-01-05T02:52:00,prt,18.52
2023-01-05T02:53:00,prt,18.66
2023-01-05T02:54:00,prt,16.55
2023-01-05T02:55:00,prt,16.49
2023-01-05T02:56:00,prt,16.81
2023-01-05T02:57:00,prt,17.05
2023-01-05T02:58:00,prt,17.49
2023-01-05T02:59:00,prt,18.78
2023-01-05T03:00:00,prt,20.00
2023-01-05T03:01:00,prt,22.84
2023-01-05T03:02:00,prt,22.44
2023-01-05T03:03:00,prt,23.15
2023-01-05T03:04:00,prt,19.66
2023-01-05T03:05:00,prt,18.69
2023-01-05T03:06:00,prt,16.10
2023-01-05T03:07:00,prt,17.89
2023-01-05T03:08:00,prt,18.98
2023-01-05T03:09:00,prt,19.42
2023-01-05T03:10:00,prt,21.98
2023-01-05T03:11:00,prt,20.73
2023-01-05T03:12:00,prt,20.23
2023-01-05T03:13:00,prt,18.51
2023-01-05T03:14:00,prt,18.18
2023-01-05T03:15:00,prt,17.69
2023-01-05T03:16:00,prt,21.67
2023-01-05T03:17:00,prt,22.59
2023-01-05T03:18:00,prt,21.62
2023-01-05T03:19:00,prt,21.41
2023-01-05T03:20:00,prt,20.97
2023-01-05T03:21:00,prt,19.72
2023-01-05T03:22:00,prt,20.33
2023-01-05T03:23:00,prt,20.86
2023-01-05T03:24:00,prt,24.00
2023-01-05T03:25:00,prt,21.15
2023-01-05T03:26:00,prt,24.28
2023-01-05T03:27:00,prt,25.88
2023-01-05T03:28:00,prt,22.12
2023-01-05T03:29:00,prt,18.28
2023-01-05T03:30:00,prt,17.89
2023-01-05T03:31:00,prt,18.72
2023-01-05T03:32:00,prt,15.99
2023-01-05T03:33:00,prt,17.20
2023-01-05T03:34:00,prt,17.50
2023-01-05T03:35:00,prt,16.76
2023-01-05T03:36:00,prt,17.56
2023-01-05T03:37:00,prt,17.57
2023-01-05T03:38:00,prt,17.23
2023-01-05T03:39:00,prt,20.10
2023-01-05T03:40:00,prt,19.02
2023-01-05T03:41:00,prt,19.24
2023-01-05T03:42:00,prt,18.09
2023-01-05T03:43:00,prt,22.49
2023-01-05T03:44:00,prt,23.68
2023-01-05T03:45:00,prt,23.27
2023-01-05T03:46:00,prt,21.95
2023-01-05T03:47:00,prt,21.59
2023-01-05T03:48:00,prt,19.42
2023-01-05T03:49:00,prt,20.13
2023-01-05T03:50:00,prt,19.60
2023-01-05T03:51:00,prt,19.13
2023-01-05T03:52:00,prt,22.80
2023-01-05T03:53:00,prt,22.10
2023-01-05T03:54:00,prt,22.21
2023-01-05T03:55:00,prt,18.41
2023-01-05T03:56:00,prt,17.36
2023-01-05T03:57:00,prt,18.15
2023-01-05T03:58:00,prt,21.22
2023-01-05T03:59:00,prt,21.14
2023-01-05T04:00:00,prt,18.84
2023-01-05T04:01:00,prt,22.88
2023-01-05T04:02:00,prt,26.24
2023-01-05T04:03:00,prt,32.10
2023-01-05T04:04:00,prt,30.71
2023-01-05T04:05:00,prt,26.25
2023-01-05T04:06:00,prt,27.74
2023-01-05T04:07:00,prt,32.01
2023-01-05T04:08:00,prt,26.18
2023-01-05T04:09:00,prt,28.99
2023-01-05T04:10:00,prt,28.81
2023-01-05T04:11:00,prt,29.41
2023-01-05T04:12:00,prt,28.64
2023-01-05T04:13:00,prt,29.17
2023-01-05T04:14:00,prt,28.94
2023-01-05T04:15:00,prt,24.30
2023-01-05T04:16:00,prt,24.33
2023-01-05T04:17:00,prt,25.87
2023-01-05T04:18:00,prt,28.63
2023-01-05T04:19:00,prt,28.95
2023-01-05T04:20:00,prt,28.11
2023-01-05T04:21:00,prt,29.40
2023-01-05T04:22:00,prt,28.81
2023-01-05T04:23:00,prt,27.75
2023-01-05T04:24:00,prt,28.73
2023-01-05T04:25:00,prt,27.82
2023-01-05T04:26:00,prt,27.57
2023-01-05T04:27:00,prt,25.64
2023-01-05T04:28:00,prt,27.31
2023-01-05T04:29:00,prt,28.07
2023-01-05T04:30:00,prt,27.45
2023-01-05T04:31:00,prt,27.48
2023-01-05T04:32:00,prt,28.38
2023-01-05T04:33:00,prt,26.83
2023-01-05T04:34:00,prt,27.44
2023-01-05T04:35:00,prt,26.08
2023-01-05T04:36:00,prt,25.03
2023-01-05T04:37:00,prt,31.75
2023-01-05T04:38:00,prt,31.03
2023-01-05T04:39:00,prt,28.92
2023-01-05T04:40:00,prt,29.75
2023-01-05T04:41:00,prt,27.53
2023-01-05T04:42:00,prt,23.72
2023-01-05T04:43:00,prt,27.53
2023-01-05T04:44:00,prt,28.47
2023-01-05T04:45:00,prt,29.93
2023-01-05T04:46:00,prt,25.60
2023-01-05T04:47:00,prt,27.17
2023-01-05T04:48:00,prt,26.59
2023-01-05T04:49:00,prt,27.09
2023-01-05T04:50:00,prt,26.10
2023-01-05T04:51:00,prt,27.58
2023-01-05T04:52:00,prt,26.35
2023-01-05T04:53:00,prt,27.79
2023-01-05T04:54:00,prt,26.57
2023-01-05T04:55:00,prt,25.94
2023-01-05T04:56:00,prt,31.94
2023-01-05T04:57:00,prt,31.59
2023-01-05T04:58:00,prt,26.37
2023-01-05T04:59:00,prt,27.92
2023-01-05T05:00:00,prt,31.25
2023-01-05T05:01:00,prt,42.50
2023-01-05T05:02:00,prt,42.95
2023-01-05T05:03:00,prt,41.19
2023-01-05T05:04:00,prt,41.68
2023-01-05T05:05:00,prt,43.57
2023-01-05T05:06:00,prt,40.80
2023-01-05T05:07:00,prt,36.27
2023-01-05T05:08:00,prt,36.99
2023-01-05T05:09:00,prt,41.14
2023-01-05T05:10:00,prt,39.25
2023-01-05T05:11:00,prt,39.84
2023-01-05T05:12:00,prt,39.54
2023-01-05T05:13:00,prt,40.10
2023-01-05T05:14:00,prt,41.71
2023-01-05T05:15:00,prt,42.29
2023-01-05T05:16:00,prt,42.33
2023-01-05T05:17:00,prt,38.96
2023-01-05T05:18:00,prt,38.57
2023-01-05T05:19:00,prt,37.15
2023-01-05T05:20:00,prt,37.94
2023-01-05T05:21:00,prt,38.05
2023-01-05T05:22:00,prt,44.00
2023-01-05T05:23:00,prt,44.77
2023-01-05T05:24:00,prt,43.97
2023-01-05T05:25:00,prt,38.28
2023-01-05T05:26:00,prt,42.10
2023-01-05T05:27:00,prt,44.31
2023-01-05T05:28:00,prt,41.20
2023-01-05T05:29:00,prt,42.13
2023-01-05T05:30:00,prt,39.79
2023-01-05T05:31:00,prt,39.05
2023-01-05T05:32:00,prt,40.23
2023-01-05T05:33:00,prt,39.66
2023-01-05T05:34:00,prt,40.77
2023-01-05T05:35:00,prt,42.47
2023-01-05T05:36:00,prt,43.42
2023-01-05T05:37:00,prt,44.17
2023-01-05T05:38:00,prt,44.55
2023-01-05T05:39:00,prt,46.32
2023-01-05T05:40:00,prt,46.07
2023-01-05T05:41:00,prt,54.75
2023-01-05T05:42:00,prt,59.09
2023-01-05T05:43:00,prt,56.51
2023-01-05T05:44:00,prt,55.49
2023-01-05T05:45:00,prt,59.34
2023-01-05T05:46:00,prt,58.09
2023-01-05T05:47:00,prt,58.52
2023-01-05T05:48:00,prt,58.95
2023-01-05T05:49:00,prt,61.15
2023-01-05T05:50:00,prt,55.13
2023-01-05T05:51:00,prt,53.66
2023-01-05T05:52:00,prt,58.69
2023-01-05T05:53:00,prt,55.96
2023-01-05T05:54:00,prt,53.62
2023-01-05T05:55:00,prt,52.38
2023-01-05T05:56:00,prt,53.43
2023-01-05T05:57:00,prt,57.75
2023-01-05T05:58:00,prt,55.95
2023-01-05T05:59:00,prt,53.05
2023-01-05T06:00:00,prt,55.22
2023-01-05T06:01:00,prt,59.96
2023-01-05T06:02:00,prt,58.04
2023-01-05T06:03:00,prt,58.71
2023-01-05T06:04:00,prt,59.97
2023-01-05T06:05:00,prt,58.05
2023-01-05T06:06:00,prt,54.30
2023-01-05T06:07:00,prt,59.52
2023-01-05T06:08:00,prt,56.77
2023-01-05T06:09:00,prt,53.76
2023-01-05T06:10:00,prt,60.70
2023-01-05T06:11:00,prt,53.50
2023-01-05T06:12:00,prt,60.02
2023-01-05T06:13:00,prt,60.05
2023-01-05T06:14:00,prt,62.07
2023-01-05T06:15:00,prt,61.62
2023-01-05T06:16:00,prt,55.89
2023-01-05T06:17:00,prt,56.45
2023-01-05T06:18:00,prt,58.66
2023-01-05T06:19:00,prt,60.62
2023-01-05T06:20:00,prt,80.14
2023-01-05T06:21:00,prt,60.48
2023-01-05T06:22:00,prt,60.29
2023-01-05T06:23:00,prt,60.64
2023-01-05T06:24:00,prt,58.79
2023-01-05T06:25:00,prt,59.04
2023-01-05T06:26:00,prt,61.80
2023-01-05T06:27:00,prt,70.17
2023-01-05T06:28:00,prt,66.34
2023-01-05T06:29:00,prt,58.96
2023-01-05T06:30:00,prt,62.27
2023-01-05T06:31:00,prt,63.23
2023-01-05T06:32:00,prt,64.03
2023-01-05T06:33:00,prt,66.73
2023-01-05T06:34:00,prt,60.41
2023-01-05T06:35:00,prt,66.05
2023-01-05T06:36:00,prt,65.88
2023-01-05T06:37:00,prt,62.96
2023-01-05T06:38:00,prt,62.71
2023-01-05T06:39:00,prt,59.29
2023-01-05T06:40:00,prt,58.64
2023-01-05T06:41:00,prt,56.99
2023-01-05T06:42:00,prt,57.56
2023-01-05T06:43:00,prt,57.88
2023-01-05T06:44:00,prt,60.81
2023-01-05T06:45:00,prt,58.27
2023-01-05T06:46:00,prt,71.89
2023-01-05T06:47:00,prt,68.33
2023-01-05T06:48:00,prt,54.78
2023-01-05T06:49:00,prt,58.56
2023-01-05T06:50:00,prt,62.08
2023-01-05T06:51:00,prt,66.48
2023-01-05T06:52:00,prt,62.07
2023-01-05T06:53:00,prt,62.02
2023-01-05T06:54:00,prt,62.39
2023-01-05T06:55:00,prt,66.82
2023-01-05T06:56:00,prt,63.02
2023-01-05T06:57:00,prt,73.26
2023-01-05T06:58:00,prt,72.17
2023-01-05T06:59:00,prt,66.92
2023-01-05T07:00:00,prt,69.36
2023-01-05T07:01:00,prt,72.77
2023-01-05T07:02:00,prt,74.12
2023-01-05T07:03:00,prt,73.41
2023-01-05T07:04:00,prt,69.59
2023-01-05T07:05:00,prt,70.62
2023-01-05T07:06:00,prt,63.17
2023-01-05T07:07:00,prt,69.03
2023-01-05T07:08:00,prt,72.61
2023-01-05T07:09:00,prt,83.98
2023-01-05T07:10:00,prt,69.37
2023-01-05T07:11:00,prt,67.28
2023-01-05T07:12:00,prt,64.94
2023-01-05T07:13:00,prt,65.26
2023-01-05T07:14:00,prt,64.65
2023-01-05T07:15:00,prt,67.60
2023-01-05T07:16:00,prt,67.74
2023-01-05T07:17:00,prt,82.87
2023-01-05T07:18:00,prt,64.65
2023-01-05T07:19:00,prt,63.12
2023-01-05T07:20:00,prt,65.03
2023-01-05T07:21:00,prt,81.13
2023-01-05T07:22:00,prt,72.38
2023-01-05T07:23:00,prt,68.88
2023-01-05T07:24:00,prt,65.22
2023-01-05T07:25:00,prt,61.45
2023-01-05T07:26:00,prt,66.79
2023-01-05T07:27:00,prt,65.57
2023-01-05T07:28:00,prt,66.25
2023-01-05T07:29:00,prt,63.36
2023-01-05T07:30:00,prt,70.91
2023-01-05T07:31:00,prt,72.24
2023-01-05T07:32:00,prt,68.09
2023-01-05T07:33:00,prt,64.48
2023-01-05T07:34:00,prt,66.30
2023-01-05T07:35:00,prt,70.99
2023-01-05T07:36:00,prt,89.19
2023-01-05T07:37:00,prt,69.98
2023-01-05T07:38:00,prt,69.70
2023-01-05T07:39:00,prt,68.68
2023-01-05T07:40:00,prt,69.55
2023-01-05T07:41:00,prt,70.19
2023-01-05T07:42:00,prt,84.97
2023-01-05T07:43:00,prt,75.43
2023-01-05T07:44:00,prt,73.55
2023-01-05T07:45:00,prt,71.04
2023-01-05T07:46:00,prt,72.35
2023-01-05T07:47:00,prt,75.60
2023-01-05T07:48:00,prt,89.47
2023-01-05T07:49:00,prt,74.38
2023-01-05T07:50:00,prt,74.47
2023-01-05T07:51:00,prt,72.01
2023-01-05T07:52:00,prt,77.45
2023-01-05T07:53:00,prt,73.07
2023-01-05T07:54:00,prt,74.10
2023-01-05T07:55:00,prt,76.93
2023-01-05T07:56:00,prt,68.09
2023-01-05T07:57:00,prt,64.41
2023-01-05T07:58:00,prt,67.71
2023-01-05T07:59:00,prt,81.75
2023-01-05T08:00:00,prt,78.32
2023-01-05T08:01:00,prt,75.53
2023-01-05T08:02:00,prt,73.34
2023-01-05T08:03:00,prt,72.56
2023-01-05T08:04:00,prt,69.42
2023-01-05T08:05:00,prt,79.62
2023-01-05T08:06:00,prt,77.97
2023-01-05T08:07:00,prt,77.97
2023-01-05T08:08:00,prt,76.98
2023-01-05T08:09:00,prt,75.79
2023-01-05T08:10:00,prt,81.49
2023-01-05T08:11:00,prt,84.24
2023-01-05T08:12:00,prt,81.65
2023-01-05T08:13:00,prt,73.22
2023-01-05T08:14:00,prt,77.39
2023-01-05T08:15:00,prt,88.63
2023-01-05T08:16:00,prt,78.86
2023-01-05T08:17:00,prt,85.84
2023-01-05T08:18:00,prt,78.36
2023-01-05T08:19:00,prt,79.42
2023-01-05T08:20:00,prt,81.72
2023-01-05T08:21:00,prt,76.50
2023-01-05T08:22:00,prt,90.66
2023-01-05T08:23:00,prt,91.95
2023-01-05T08:24:00,prt,78.71
2023-01-05T08:25:00,prt,92.91
2023-01-05T08:26:00,prt,88.37
2023-01-05T08:27:00,prt,80.90
2023-01-05T08:28:00,prt,80.28
2023-01-05T08:29:00,prt,84.02
2023-01-05T08:30:00,prt,85.75
2023-01-05T08:31:00,prt,81.16
2023-01-05T08:32:00,prt,75.72
2023-01-05T08:33:00,prt,75.59
2023-01-05T08:34:00,prt,85.43
2023-01-05T08:35:00,prt,84.36
2023-01-05T08:36:00,prt,90.71
2023-01-05T08:37:00,prt,82.53
2023-01-05T08:38:00,prt,89.82
2023-01-05T08:39:00,prt,94.18
2023-01-05T08:40:00,prt,82.70
2023-01-05T08:41:00,prt,83.79
2023-01-05T08:42:00,prt,82.46
2023-01-05T08:43:00,prt,84.06
2023-01-05T08:44:00,prt,81.57
2023-01-05T08:45:00,prt,85.25
2023-01-05T08:46:00,prt,81.55
2023-01-05T08:47:00,prt,81.06
2023-01-05T08:48:00,prt,77.58
2023-01-05T08:49:00,prt,76.78
2023-01-05T08:50:00,prt,74.03
2023-01-05T08:51:00,prt,81.92
2023-01-05T08:52:00,prt,81.07
2023-01-05T08:53:00,prt,82.35
2023-01-05T08:54:00,prt,86.52
2023-01-05T08:55:00,prt,80.43
2023-01-05T08:56:00,prt,81.67
2023-01-05T08:57:00,prt,94.76
2023-01-05T08:58:00,prt,103.78
2023-01-05T08:59:00,prt,84.02
2023-01-05T09:00:00,prt,78.85
2023-01-05T09:01:00,prt,78.96
2023-01-05T09:02:00,prt,76.39
2023-01-05T09:03:00,prt,86.10
2023-01-05T09:04:00,prt,79.55
2023-01-05T09:05:00,prt,80.29
2023-01-05T09:06:00,prt,80.51
2023-01-05T09:07:00,prt,77.44
2023-01-05T09:08:00,prt,82.04
2023-01-05T09:09:00,prt,87.23
2023-01-05T09:10:00,prt,73.62
2023-01-05T09:11:00,prt,93.58
2023-01-05T09:12:00,prt,79.82
2023-01-05T09:13:00,prt,83.97
2023-01-05T09:14:00,prt,76.67
2023-01-05T09:15:00,prt,80.75
2023-01-05T09:16:00,prt,81.65
2023-01-05T09:17:00,prt,87.83
2023-01-05T09:18:00,prt,83.24
2023-01-05T09:19:00,prt,90.27
2023-01-05T09:20:00,prt,87.06
2023-01-05T09:21:00,prt,84.16
2023-01-05T09:22:00,prt,83.20
2023-01-05T09:23:00,prt,84.95
2023-01-05T09:24:00,prt,76.31
2023-01-05T09:25:00,prt,79.50
2023-01-05T09:26:00,prt,78.87
2023-01-05T09:27:00,prt,81.85
2023-01-05T09:28:00,prt,79.86
2023-01-05T09:29:00,prt,80.29
2023-01-05T09:30:00,prt,76.32
2023-01-05T09:31:00,prt,88.90
2023-01-05T09:32:00,prt,87.21
2023-01-05T09:33:00,prt,90.76
2023-01-05T09:34:00,prt,92.11
2023-01-05T09:35:00,prt,87.47
2023-01-05T09:36:00,prt,81.41
2023-01-05T09:37:00,prt,84.45
2023-01-05T09:38:00,prt,83.25
2023-01-05T09:39:00,prt,87.11
2023-01-05T09:40:00,prt,84.04
2023-01-05T09:41:00,prt,81.87
2023-01-05T09:42:00,prt,88.31
2023-01-05T09:43:00,prt,98.04
2023-01-05T09:44:00,prt,84.30
2023-01-05T09:45:00,prt,82.19
2023-01-05T09:46:00,prt,80.68
2023-01-05T09:47:00,prt,86.19
2023-01-05T09:48:00,prt,97.01
2023-01-05T09:49:00,prt,83.69
2023-01-05T09:50:00,prt,80.52
2023-01-05T09:51:00,prt,82.73
2023-01-05T09:52:00,prt,87.89
2023-01-05T09:53:00,prt,98.11
2023-01-05T09:54:00,prt,98.46
2023-01-05T09:55:00,prt,97.61
2023-01-05T09:56:00,prt,98.41
2023-01-05T09:57:00,prt,90.32
2023-01-05T09:58:00,prt,90.85
2023-01-05T09:59:00,prt,101.77
2023-01-05T10:00:00,prt,89.61
2023-01-05T10:01:00,prt,84.91
2023-01-05T10:02:00,prt,90.94
2023-01-05T10:03:00,prt,88.95
2023-01-05T10:04:00,prt,76.33
2023-01-05T10:05:00,prt,81.05
2023-01-05T10:06:00,prt,78.66
2023-01-05T10:07:00,prt,82.15
2023-01-05T10:08:00,prt,82.02
2023-01-05T10:09:00,prt,85.51
2023-01-05T10:10:00,prt,86.36
2023-01-05T10:11:00,prt,86.10
2023-01-05T10:12:00,prt,83.05
2023-01-05T10:13:00,prt,93.03
2023-01-05T10:14:00,prt,84.82
2023-01-05T10:15:00,prt,78.51
2023-01-05T10:16:00,prt,97.96
2023-01-05T10:17:00,prt,76.48
2023-01-05T10:18:00,prt,82.33
2023-01-05T10:19:00,prt,89.61
2023-01-05T10:20:00,prt,81.89
2023-01-05T10:21:00,prt,89.69
2023-01-05T10:22:00,prt,89.08
2023-01-05T10:23:00,prt,96.77
2023-01-05T10:24:00,prt,95.71
2023-01-05T10:25:00,prt,99.56
2023-01-05T10:26:00,prt,97.21
2023-01-05T10:27:00,prt,93.82
2023-01-05T10:28:00,prt,86.09
2023-01-05T10:29:00,prt,88.92
2023-01-05T10:30:00,prt,95.84
2023-01-05T10:31:00,prt,83.73
2023-01-05T10:32:00,prt,90.32
2023-01-05T10:33:00,prt,87.20
2023-01-05T10:34:00,prt,90.58
2023-01-05T10:35:00,prt,82.72
2023-01-05T10:36:00,prt,83.50
2023-01-05T10:37:00,prt,87.30
2023-01-05T10:38:00,prt,88.91
2023-01-05T10:39:00,prt,89.39
2023-01-05T10:40:00,prt,95.34
2023-01-05T10:41:00,prt,89.34
2023-01-05T10:42:00,prt,98.36
2023-01-05T10:43:00,prt,86.91
2023-01-05T10:44:00,prt,82.55
2023-01-05T10:45:00,prt,83.58
2023-01-05T10:46:00,prt,79.01
2023-01-05T10:47:00,prt,89.65
2023-01-05T10:48:00,prt,82.64
2023-01-05T10:49:00,prt,80.80
2023-01-05T10:50:00,prt,84.44
2023-01-05T10:51:00,prt,85.48
2023-01-05T10:52:00,prt,92.01
2023-01-05T10:53:00,prt,89.30
2023-01-05T10:54:00,prt,89.48
2023-01-05T10:55:00,prt,89.74
2023-01-05T10:56:00,prt,90.88
2023-01-05T10:57:00,prt,85.66
2023-01-05T10:58:00,prt,87.78
2023-01-05T10:59:00,prt,85.28
2023-01-05T11:00:00,prt,95.07
2023-01-05T11:01:00,prt,86.28
2023-01-05T11:02:00,prt,83.47
2023-01-05T11:03:00,prt,90.48
2023-01-05T11:04:00,prt,84.94
2023-01-05T11:05:00,prt,84.11
2023-01-05T11:06:00,prt,84.90
2023-01-05T11:07:00,prt,83.52
2023-01-05T11:08:00,prt,81.49
2023-01-05T11:09:00,prt,92.12
2023-01-05T11:10:00,prt,84.56
2023-01-05T11:11:00,prt,85.93
2023-01-05T11:12:00,prt,90.56
2023-01-05T11:13:00,prt,88.08
2023-01-05T11:14:00,prt,88.73
2023-01-05T11:15:00,prt,83.34
2023-01-05T11:16:00,prt,86.64
2023-01-05T11:17:00,prt,87.25
2023-01-05T11:18:00,prt,85.33
2023-01-05T11:19:00,prt,87.96
2023-01-05T11:20:00,prt,108.57
2023-01-05T11:21:00,prt,82.00
2023-01-05T11:22:00,prt,81.12
2023-01-05T11:23:00,prt,83.75
2023-01-05T11:24:00,prt,81.40
2023-01-05T11:25:00,prt,84.05
2023-01-05T11:26:00,prt,90.06
2023-01-05T11:27:00,prt,91.75
2023-01-05T11:28:00,prt,88.15
2023-01-05T11:29:00,prt,92.53
2023-01-05T11:30:00,prt,88.62
2023-01-05T11:31:00,prt,85.71
2023-01-05T11:32:00,prt,90.76
2023-01-05T11:33:00,prt,98.92
2023-01-05T11:34:00,prt,85.24
2023-01-05T11:35:00,prt,85.35
2023-01-05T11:36:00,prt,88.23
2023-01-05T11:37:00,prt,89.30
2023-01-05T11:38:00,prt,80.65
2023-01-05T11:39:00,prt,94.56
2023-01-05T11:40:00,prt,92.90
2023-01-05T11:41:00,prt,93.41
2023-01-05T11:42:00,prt,84.39
2023-01-05T11:43:00,prt,83.10
2023-01-05T11:44:00,prt,82.28
2023-01-05T11:45:00,prt,83.73
2023-01-05T11:46:00,prt,85.06
2023-01-05T11:47:00,prt,87.65
2023-01-05T11:48:00,prt,90.30
2023-01-05T11:49:00,prt,90.34
2023-01-05T11:50:00,prt,89.01
2023-01-05T11:51:00,prt,83.45
2023-01-05T11:52:00,prt,82.38
2023-01-05T11:53:00,prt,80.39
2023-01-05T11:54:00,prt,82.81
2023-01-05T11:55:00,prt,80.92
2023-01-05T11:56:00,prt,83.05
2023-01-05T11:57:00,prt,86.57
2023-01-05T11:58:00,prt,87.46
2023-01-05T11:59:00,prt,86.09
2023-01-05T12:00:00,prt,92.63
2023-01-05T12:01:00,prt,94.18
2023-01-05T12:02:00,prt,96.01
2023-01-05T12:03:00,prt,86.09
2023-01-05T12:04:00,prt,90.73
2023-01-05T12:05:00,prt,85.15
2023-01-05T12:06:00,prt,84.88
2023-01-05T12:07:00,prt,82.54
2023-01-05T12:08:00,prt,84.07
2023-01-05T12:09:00,prt,86.73
2023-01-05T12:10:00,prt,94.23
2023-01-05T12:11:00,prt,96.99
2023-01-05T12:12:00,prt,95.21
2023-01-05T12:13:00,prt,91.14
2023-01-05T12:14:00,prt,90.76
2023-01-05T12:15:00,prt,88.50
2023-01-05T12:16:00,prt,89.31
2023-01-05T12:17:00,prt,99.22
2023-01-05T12:18:00,prt,87.88
2023-01-05T12:19:00,prt,89.89
2023-01-05T12:20:00,prt,85.22
2023-01-05T12:21:00,prt,93.91
2023-01-05T12:22:00,prt,92.58
2023-01-05T12:23:00,prt,96.72
2023-01-05T12:24:00,prt,103.97
2023-01-05T12:25:00,prt,95.00
2023-01-05T12:26:00,prt,91.08
2023-01-05T12:27:00,prt,91.28
2023-01-05T12:28:00,prt,91.55
2023-01-05T12:29:00,prt,95.78
2023-01-05T12:30:00,prt,96.23
2023-01-05T12:31:00,prt,89.23
2023-01-05T12:32:00,prt,93.07
2023-01-05T12:33:00,prt,88.33
2023-01-05T12:34:00,prt,88.14
2023-01-05T12:35:00,prt,82.48
2023-01-05T12:36:00,prt,83.31
2023-01-05T12:37:00,prt,87.07
2023-01-05T12:38:00,prt,83.59
2023-01-05T12:39:00,prt,92.48
2023-01-05T12:40:00,prt,93.48
2023-01-05T12:41:00,prt,107.30
2023-01-05T12:42:00,prt,114.80
2023-01-05T12:43:00,prt,92.17
2023-01-05T12:44:00,prt,87.85
2023-01-05T12:45:00,prt,96.92
2023-01-05T12:46:00,prt,96.97
2023-01-05T12:47:00,prt,93.56
2023-01-05T12:48:00,prt,96.88
2023-01-05T12:49:00,prt,92.64
2023-01-05T12:50:00,prt,90.98
2023-01-05T12:51:00,prt,93.03
2023-01-05T12:52:00,prt,86.36
2023-01-05T12:53:00,prt,91.30
2023-01-05T12:54:00,prt,90.48
2023-01-05T12:55:00,prt,107.09
2023-01-05T12:56:00,prt,92.76
2023-01-05T12:57:00,prt,93.64
2023-01-05T12:58:00,prt,94.02
2023-01-05T12:59:00,prt,94.06
2023-01-05T13:00:00,prt,90.91
2023-01-05T13:01:00,prt,93.39
2023-01-05T13:02:00,prt,90.20
2023-01-05T13:03:00,prt,90.12
2023-01-05T13:04:00,prt,94.55
2023-01-05T13:05:00,prt,98.17
2023-01-05T13:06:00,prt,92.59
2023-01-05T13:07:00,prt,90.23
2023-01-05T13:08:00,prt,87.22
2023-01-05T13:09:00,prt,91.37
2023-01-05T13:10:00,prt,89.92
2023-01-05T13:11:00,prt,90.79
2023-01-05T13:12:00,prt,84.53
2023-01-05T13:13:00,prt,85.20
2023-01-05T13:14:00,prt,82.12
2023-01-05T13:15:00,prt,87.31
2023-01-05T13:16:00,prt,85.98
2023-01-05T13:17:00,prt,85.60