#datetime,building,power
2023-03-01T00:00:00,mfh,46.25
2023-03-01T00:01:00,mfh,45.59
2023-03-01T00:02:00,mfh,45.55
2023-03-01T00:03:00,mfh,45.92
2023-03-01T00:04:00,mfh,46.75
2023-03-01T00:05:00,mfh,46.29
2023-03-01T00:06:00,mfh,46.47
2023-03-01T00:07:00,mfh,46.73
2023-03-01T00:08:00,mfh,46.34
2023-03-01T00:09:00,mfh,46.72
2023-03-01T00:10:00,mfh,44.45
2023-03-01T00:11:00,mfh,44.32
2023-03-01T00:12:00,mfh,43.75
2023-03-01T00:13:00,mfh,44.45
2023-03-01T00:14:00,mfh,44.33
2023-03-01T00:15:00,mfh,44.42
2023-03-01T00:16:00,mfh,44.49
2023-03-01T00:17:00,mfh,44.53
2023-03-01T00:18:00,mfh,44.49
2023-03-01T00:19:00,mfh,43.72
2023-03-01T00:20:00,mfh,43.61
2023-03-01T00:21:00,mfh,43.61
2023-03-01T00:22:00,mfh,44.38
2023-03-01T00:23:00,mfh,44.98
2023-03-01T00:24:00,mfh,45.00
2023-03-01T00:25:00,mfh,44.99
2023-03-01T00:26:00,mfh,46.08
2023-03-01T00:27:00,mfh,45.30
2023-03-01T00:28:00,mfh,44.41
2023-03-01T00:29:00,mfh,43.97
2023-03-01T00:30:00,mfh,43.87
2023-03-01T00:31:00,mfh,44.43
2023-03-01T00:32:00,mfh,44.52
2023-03-01T00:33:00,mfh,44.51
2023-03-01T00:34:00,mfh,45.49
2023-03-01T00:35:00,mfh,45.06
2023-03-01T00:36:00,mfh,44.57
2023-03-01T00:37:00,mfh,43.85
2023-03-01T00:38:00,mfh,43.79
2023-03-01T00:39:00,mfh,43.90
2023-03-01T00:40:00,mfh,44.50
2023-03-01T00:41:00,mfh,44.29
2023-03-01T00:42:00,mfh,45.26
2023-03-01T00:43:00,mfh,44.48
2023-03-01T00:44:00,mfh,45.78
2023-03-01T00:45:00,mfh,44.57
2023-03-01T00:46:00,mfh,44.19
2023-03-01T00:47:00,mfh,44.64
2023-03-01T00:48:00,mfh,43.97
2023-03-01T00:49:00,mfh,44.45
2023-03-01T00:50:00,mfh,56.20
2023-03-01T00:51:00,mfh,63.10
2023-03-01T00:52:00,mfh,71.24
2023-03-01T00:53:00,mfh,72.90
2023-03-01T00:54:00,mfh,73.09
2023-03-01T00:55:00,mfh,70.28
2023-03-01T00:56:00,mfh,69.81
2023-03-01T00:57:00,mfh,69.34
2023-03-01T00:58:00,mfh,69.33
2023-03-01T00:59:00,mfh,69.81
2023-03-01T01:00:00,mfh,68.55
2023-03-01T01:01:00,mfh,69.25
2023-03-01T01:02:00,mfh,68.28
2023-03-01T01:03:00,mfh,68.23
2023-03-01T01:04:00,mfh,69.40
2023-03-01T01:05:00,mfh,69.23
2023-03-01T01:06:00,mfh,69.56
2023-03-01T01:07:00,mfh,69.70
2023-03-01T01:08:00,mfh,65.03
2023-03-01T01:09:00,mfh,64.15
2023-03-01T01:10:00,mfh,58.81
2023-03-01T01:11:00,mfh,45.20
2023-03-01T01:12:00,mfh,46.05
2023-03-01T01:13:00,mfh,45.16
2023-03-01T01:14:00,mfh,44.91
2023-03-01T01:15:00,mfh,44.63
2023-03-01T01:16:00,mfh,44.74
2023-03-01T01:17:00,mfh,45.63
2023-03-01T01:18:00,mfh,45.83
2023-03-01T01:19:00,mfh,45.69
2023-03-01T01:20:00,mfh,45.75
2023-03-01T01:21:00,mfh,45.75
2023-03-01T01:22:00,mfh,44.01
2023-03-01T01:23:00,mfh,43.35
2023-03-01T01:24:00,mfh,44.21
2023-03-01T01:25:00,mfh,43.49
2023-03-01T01:26:00,mfh,45.02
2023-03-01T01:27:00,mfh,44.49
2023-03-01T01:28:00,mfh,44.47
2023-03-01T01:29:00,mfh,44.87
2023-03-01T01:30:00,mfh,45.28
2023-03-01T01:31:00,mfh,45.21
2023-03-01T01:32:00,mfh,45.26
2023-03-01T01:33:00,mfh,44.38
2023-03-01T01:34:00,mfh,44.65
2023-03-01T01:35:00,mfh,45.15
2023-03-01T01:36:00,mfh,44.71
2023-03-01T01:37:00,mfh,44.74
2023-03-01T01:38:00,mfh,44.69
2023-03-01T01:39:00,mfh,45.06
2023-03-01T01:40:00,mfh,44.62
2023-03-01T01:41:00,mfh,44.55
2023-03-01T01:42:00,mfh,45.09
2023-03-01T01:43:00,mfh,44.06
2023-03-01T01:44:00,mfh,44.59
2023-03-01T01:45:00,mfh,46.79
2023-03-01T01:46:00,mfh,46.32
2023-03-01T01:47:00,mfh,46.45
2023-03-01T01:48:00,mfh,46.40
2023-03-01T01:49:00,mfh,46.44
2023-03-01T01:50:00,mfh,45.76
2023-03-01T01:51:00,mfh,45.34
2023-03-01T01:52:00,mfh,43.61
2023-03-01T01:53:00,mfh,44.34
2023-03-01T01:54:00,mfh,44.60
2023-03-01T01:55:00,mfh,44.51
2023-03-01T01:56:00,mfh,44.61
2023-03-01T01:57:00,mfh,44.48
2023-03-01T01:58:00,mfh,45.98
2023-03-01T01:59:00,mfh,44.46
2023-03-01T02:00:00,mfh,43.86
2023-03-01T02:01:00,mfh,44.06
2023-03-01T02:02:00,mfh,44.16
2023-03-01T02:03:00,mfh,45.73
2023-03-01T02:04:00,mfh,44.86
2023-03-01T02:05:00,mfh,44.78
2023-03-01T02:06:00,mfh,45.73
2023-03-01T02:07:00,mfh,46.13
2023-03-01T02:08:00,mfh,46.33
2023-03-01T02:09:00,mfh,45.06
2023-03-01T02:10:00,mfh,44.97
2023-03-01T02:11:00,mfh,44.16
2023-03-01T02:12:00,mfh,44.81
2023-03-01T02:13:00,mfh,45.06
2023-03-01T02:14:00,mfh,47.05
2023-03-01T02:15:00,mfh,47.06
2023-03-01T02:16:00,mfh,47.41
2023-03-01T02:17:00,mfh,47.08
2023-03-01T02:18:00,mfh,46.22
2023-03-01T02:19:00,mfh,46.23
2023-03-01T02:20:00,mfh,46.29
2023-03-01T02:21:00,mfh,46.92
2023-03-01T02:22:00,mfh,46.71
2023-03-01T02:23:00,mfh,46.70
2023-03-01T02:24:00,mfh,46.66
2023-03-01T02:25:00,mfh,46.65
2023-03-01T02:26:00,mfh,46.73
2023-03-01T02:27:00,mfh,46.02
2023-03-01T02:28:00,mfh,45.98
2023-03-01T02:29:00,mfh,45.89
2023-03-01T02:30:00,mfh,46.48
2023-03-01T02:31:00,mfh,46.57
2023-03-01T02:32:00,mfh,46.61
2023-03-01T02:33:00,mfh,46.73
2023-03-01T02:34:00,mfh,46.66
2023-03-01T02:35:00,mfh,44.55
2023-03-01T02:36:00,mfh,44.87
2023-03-01T02:37:00,mfh,44.00
2023-03-01T02:38:00,mfh,44.48
2023-03-01T02:39:00,mfh,44.58
2023-03-01T02:40:00,mfh,44.84
2023-03-01T02:41:00,mfh,44.81
2023-03-01T02:42:00,mfh,44.73
2023-03-01T02:43:00,mfh,45.29
2023-03-01T02:44:00,mfh,46.01
2023-03-01T02:45:00,mfh,44.64
2023-03-01T02:46:00,mfh,44.41
2023-03-01T02:47:00,mfh,44.43
2023-03-01T02:48:00,mfh,45.38
2023-03-01T02:49:00,mfh,44.84
2023-03-01T02:50:00,mfh,44.87
2023-03-01T02:51:00,mfh,44.96
2023-03-01T02:52:00,mfh,45.00
2023-03-01T02:53:00,mfh,44.97
2023-03-01T02:54:00,mfh,45.04
2023-03-01T02:55:00,mfh,44.35
2023-03-01T02:56:00,mfh,44.75
2023-03-01T02:57:00,mfh,44.11
2023-03-01T02:58:00,mfh,44.75
2023-03-01T02:59:00,mfh,44.68
2023-03-01T03:00:00,mfh,44.68
2023-03-01T03:01:00,mfh,45.50
2023-03-01T03:02:00,mfh,44.72
2023-03-01T03:03:00,mfh,43.91
2023-03-01T03:04:00,mfh,43.95
2023-03-01T03:05:00,mfh,43.95
2023-03-01T03:06:00,mfh,44.00
2023-03-01T03:07:00,mfh,44.66
2023-03-01T03:08:00,mfh,44.59
2023-03-01T03:09:00,mfh,44.57
2023-03-01T03:10:00,mfh,44.54
2023-03-01T03:11:00,mfh,45.19
2023-03-01T03:12:00,mfh,44.63
2023-03-01T03:13:00,mfh,43.98
2023-03-01T03:14:00,mfh,44.19
2023-03-01T03:15:00,mfh,44.25
2023-03-01T03:16:00,mfh,44.69
2023-03-01T03:17:00,mfh,44.93
2023-03-01T03:18:00,mfh,45.32
2023-03-01T03:19:00,mfh,45.10
2023-03-01T03:20:00,mfh,45.25
2023-03-01T03:21:00,mfh,45.67
2023-03-01T03:22:00,mfh,45.30
2023-03-01T03:23:00,mfh,46.64
2023-03-01T03:24:00,mfh,46.66
2023-03-01T03:25:00,mfh,47.17
2023-03-01T03:26:00,mfh,47.21
2023-03-01T03:27:00,mfh,47.28
2023-03-01T03:28:00,mfh,47.13
2023-03-01T03:29:00,mfh,47.00
2023-03-01T03:30:00,mfh,46.99
2023-03-01T03:31:00,mfh,46.24
2023-03-01T03:32:00,mfh,46.08
2023-03-01T03:33:00,mfh,46.09
2023-03-01T03:34:00,mfh,46.68
2023-03-01T03:35:00,mfh,46.72
2023-03-01T03:36:00,mfh,46.70
2023-03-01T03:37:00,mfh,46.69
2023-03-01T03:38:00,mfh,46.71
2023-03-01T03:39:00,mfh,46.63
2023-03-01T03:40:00,mfh,46.07
2023-03-01T03:41:00,mfh,45.93
2023-03-01T03:42:00,mfh,45.79
2023-03-01T03:43:00,mfh,46.43
2023-03-01T03:44:00,mfh,46.99
2023-03-01T03:45:00,mfh,44.41
2023-03-01T03:46:00,mfh,44.49
2023-03-01T03:47:00,mfh,44.59
2023-03-01T03:48:00,mfh,44.66
2023-03-01T03:49:00,mfh,45.36
2023-03-01T03:50:00,mfh,44.67
2023-03-01T03:51:00,mfh,44.96
2023-03-01T03:52:00,mfh,45.33
2023-03-01T03:53:00,mfh,45.49
2023-03-01T03:54:00,mfh,44.80
2023-03-01T03:55:00,mfh,45.08
2023-03-01T03:56:00,mfh,44.57
2023-03-01T03:57:00,mfh,44.51
2023-03-01T03:58:00,mfh,43.75
2023-03-01T03:59:00,mfh,44.29
2023-03-01T04:00:00,mfh,43.68
2023-03-01T04:01:00,mfh,43.62
2023-03-01T04:02:00,mfh,44.28
2023-03-01T04:03:00,mfh,44.27
2023-03-01T04:04:00,mfh,44.26
2023-03-01T04:05:00,mfh,44.00
2023-03-01T04:06:00,mfh,45.26
2023-03-01T04:07:00,mfh,44.72
2023-03-01T04:08:00,mfh,44.50
2023-03-01T04:09:00,mfh,43.75
2023-03-01T04:10:00,mfh,43.67
2023-03-01T04:11:00,mfh,44.44
2023-03-01T04:12:00,mfh,44.33
2023-03-01T04:13:00,mfh,44.32
2023-03-01T04:14:00,mfh,44.36
2023-03-01T04:15:00,mfh,44.39
2023-03-01T04:16:00,mfh,44.48
2023-03-01T04:17:00,mfh,43.84
2023-03-01T04:18:00,mfh,45.52
2023-03-01T04:19:00,mfh,44.48
2023-03-01T04:20:00,mfh,45.08
2023-03-01T04:21:00,mfh,45.13
2023-03-01T04:22:00,mfh,44.80
2023-03-01T04:23:00,mfh,44.79
2023-03-01T04:24:00,mfh,44.81
2023-03-01T04:25:00,mfh,44.68
2023-03-01T04:26:00,mfh,45.03
2023-03-01T04:27:00,mfh,44.91
2023-03-01T04:28:00,mfh,44.11
2023-03-01T04:29:00,mfh,44.50
2023-03-01T04:30:00,mfh,47.40
2023-03-01T04:31:00,mfh,47.36
2023-03-01T04:32:00,mfh,47.02
2023-03-01T04:33:00,mfh,47.35
2023-03-01T04:34:00,mfh,46.79
2023-03-01T04:35:00,mfh,46.62
2023-03-01T04:36:00,mfh,47.04
2023-03-01T04:37:00,mfh,46.64
2023-03-01T04:38:00,mfh,46.13
2023-03-01T04:39:00,mfh,46.92
2023-03-01T04:40:00,mfh,47.49
2023-03-01T04:41:00,mfh,47.42
2023-03-01T04:42:00,mfh,46.76
2023-03-01T04:43:00,mfh,47.32
2023-03-01T04:44:00,mfh,46.50
2023-03-01T04:45:00,mfh,45.95
2023-03-01T04:46:00,mfh,46.58
2023-03-01T04:47:00,mfh,45.80
2023-03-01T04:48:00,mfh,46.50
2023-03-01T04:49:00,mfh,46.47
2023-03-01T04:50:00,mfh,46.36
2023-03-01T04:51:00,mfh,46.44
2023-03-01T04:52:00,mfh,47.31
2023-03-01T04:53:00,mfh,44.54
2023-03-01T04:54:00,mfh,43.90
2023-03-01T04:55:00,mfh,43.91
2023-03-01T04:56:00,mfh,43.92
2023-03-01T04:57:00,mfh,44.56
2023-03-01T04:58:00,mfh,44.66
2023-03-01T04:59:00,mfh,46.42
2023-03-01T05:00:00,mfh,45.16
2023-03-01T05:01:00,mfh,74.13
2023-03-01T05:02:00,mfh,76.69
2023-03-01T05:03:00,mfh,76.40
2023-03-01T05:04:00,mfh,77.07
2023-03-01T05:05:00,mfh,76.56
2023-03-01T05:06:00,mfh,76.49
2023-03-01T05:07:00,mfh,77.13
2023-03-01T05:08:00,mfh,76.42
2023-03-01T05:09:00,mfh,76.30
2023-03-01T05:10:00,mfh,76.91
2023-03-01T05:11:00,mfh,77.34
2023-03-01T05:12:00,mfh,76.74
2023-03-01T05:13:00,mfh,76.93
2023-03-01T05:14:00,mfh,76.39
2023-03-01T05:15:00,mfh,76.53
2023-03-01T05:16:00,mfh,77.56
2023-03-01T05:17:00,mfh,77.29
2023-03-01T05:18:00,mfh,77.30
2023-03-01T05:19:00,mfh,77.14
2023-03-01T05:20:00,mfh,77.01
2023-03-01T05:21:00,mfh,77.50
2023-03-01T05:22:00,mfh,76.17
2023-03-01T05:23:00,mfh,76.83
2023-03-01T05:24:00,mfh,76.97
2023-03-01T05:25:00,mfh,77.73
2023-03-01T05:26:00,mfh,77.59
2023-03-01T05:27:00,mfh,77.22
2023-03-01T05:28:00,mfh,77.32
2023-03-01T05:29:00,mfh,77.30
2023-03-01T05:30:00,mfh,76.43
2023-03-01T05:31:00,mfh,77.20
2023-03-01T05:32:00,mfh,77.39
2023-03-01T05:33:00,mfh,77.98
2023-03-01T05:34:00,mfh,77.94
2023-03-01T05:35:00,mfh,77.81
2023-03-01T05:36:00,mfh,78.13
2023-03-01T05:37:00,mfh,78.25
2023-03-01T05:38:00,mfh,78.30
2023-03-01T05:39:00,mfh,78.30
2023-03-01T05:40:00,mfh,77.82
2023-03-01T05:41:00,mfh,77.85
2023-03-01T05:42:00,mfh,77.62
2023-03-01T05:43:00,mfh,78.27
2023-03-01T05:44:00,mfh,77.71
2023-03-01T05:45:00,mfh,77.92
2023-03-01T05:46:00,mfh,77.84
2023-03-01T05:47:00,mfh,79.07
2023-03-01T05:48:00,mfh,77.47
2023-03-01T05:49:00,mfh,77.84
2023-03-01T05:50:00,mfh,77.47
2023-03-01T05:51:00,mfh,77.87
2023-03-01T05:52:00,mfh,78.17
2023-03-01T05:53:00,mfh,77.97
2023-03-01T05:54:00,mfh,77.83
2023-03-01T05:55:00,mfh,77.93
2023-03-01T05:56:00,mfh,77.74
2023-03-01T05:57:00,mfh,77.22
2023-03-01T05:58:00,mfh,77.93
2023-03-01T05:59:00,mfh,76.15
2023-03-01T06:00:00,mfh,76.59
2023-03-01T06:01:00,mfh,80.44
2023-03-01T06:02:00,mfh,80.45
2023-03-01T06:03:00,mfh,80.92
2023-03-01T06:04:00,mfh,80.48
2023-03-01T06:05:00,mfh,80.69
2023-03-01T06:06:00,mfh,81.18
2023-03-01T06:07:00,mfh,81.65
2023-03-01T06:08:00,mfh,81.89
2023-03-01T06:09:00,mfh,82.10
2023-03-01T06:10:00,mfh,82.01
2023-03-01T06:11:00,mfh,81.22
2023-03-01T06:12:00,mfh,81.68
2023-03-01T06:13:00,mfh,81.93
2023-03-01T06:14:00,mfh,81.77
2023-03-01T06:15:00,mfh,82.20
2023-03-01T06:16:00,mfh,85.98
2023-03-01T06:17:00,mfh,86.02
2023-03-01T06:18:00,mfh,86.00
2023-03-01T06:19:00,mfh,85.82
2023-03-01T06:20:00,mfh,86.06
2023-03-01T06:21:00,mfh,86.03
2023-03-01T06:22:00,mfh,85.79
2023-03-01T06:23:00,mfh,85.52
2023-03-01T06:24:00,mfh,85.34
2023-03-01T06:25:00,mfh,85.63
2023-03-01T06:26:00,mfh,86.03
2023-03-01T06:27:00,mfh,86.03
2023-03-01T06:28:00,mfh,82.17
2023-03-01T06:29:00,mfh,82.48
2023-03-01T06:30:00,mfh,82.11
2023-03-01T06:31:00,mfh,82.00
2023-03-01T06:32:00,mfh,81.71
2023-03-01T06:33:00,mfh,81.81
2023-03-01T06:34:00,mfh,81.84
2023-03-01T06:35:00,mfh,81.74
2023-03-01T06:36:00,mfh,81.41
2023-03-01T06:37:00,mfh,81.40
2023-03-01T06:38:00,mfh,81.93
2023-03-01T06:39:00,mfh,82.13
2023-03-01T06:40:00,mfh,81.46
2023-03-01T06:41:00,mfh,81.48
2023-03-01T06:42:00,mfh,81.24
2023-03-01T06:43:00,mfh,81.57
2023-03-01T06:44:00,mfh,81.48
2023-03-01T06:45:00,mfh,81.05
2023-03-01T06:46:00,mfh,81.04
2023-03-01T06:47:00,mfh,81.06
2023-03-01T06:48:00,mfh,80.89
2023-03-01T06:49:00,mfh,80.80
2023-03-01T06:50:00,mfh,81.38
2023-03-01T06:51:00,mfh,80.03
2023-03-01T06:52:00,mfh,80.67
2023-03-01T06:53:00,mfh,81.25
2023-03-01T06:54:00,mfh,81.78
2023-03-01T06:55:00,mfh,81.42
2023-03-01T06:56:00,mfh,81.49
2023-03-01T06:57:00,mfh,81.59
2023-03-01T06:58:00,mfh,82.15
2023-03-01T06:59:00,mfh,81.61
2023-03-01T07:00:00,mfh,81.62
2023-03-01T07:01:00,mfh,81.60
2023-03-01T07:02:00,mfh,81.82
2023-03-01T07:03:00,mfh,81.03
2023-03-01T07:04:00,mfh,81.22
2023-03-01T07:05:00,mfh,81.69
2023-03-01T07:06:00,mfh,81.48
2023-03-01T07:07:00,mfh,82.25
2023-03-01T07:08:00,mfh,81.37
2023-03-01T07:09:00,mfh,81.39
2023-03-01T07:10:00,mfh,82.07
2023-03-01T07:11:00,mfh,81.97
2023-03-01T07:12:00,mfh,81.94
2023-03-01T07:13:00,mfh,82.50
2023-03-01T07:14:00,mfh,82.11
2023-03-01T07:15:00,mfh,82.08
2023-03-01T07:16:00,mfh,82.01
2023-03-01T07:17:00,mfh,82.19
2023-03-01T07:18:00,mfh,81.78
2023-03-01T07:19:00,mfh,82.10
2023-03-01T07:20:00,mfh,82.17
2023-03-01T07:21:00,mfh,82.68
2023-03-01T07:22:00,mfh,82.37
2023-03-01T07:23:00,mfh,83.01
2023-03-01T07:24:00,mfh,82.35
2023-03-01T07:25:00,mfh,82.66
2023-03-01T07:26:00,mfh,82.64
2023-03-01T07:27:00,mfh,83.34
2023-03-01T07:28:00,mfh,82.86
2023-03-01T07:29:00,mfh,83.08
2023-03-01T07:30:00,mfh,83.40
2023-03-01T07:31:00,mfh,83.31
2023-03-01T07:32:00,mfh,83.69
2023-03-01T07:33:00,mfh,83.48
2023-03-01T07:34:00,mfh,83.07
2023-03-01T07:35:00,mfh,82.45
2023-03-01T07:36:00,mfh,82.85
2023-03-01T07:37:00,mfh,82.89
2023-03-01T07:38:00,mfh,82.60
2023-03-01T07:39:00,mfh,83.03
2023-03-01T07:40:00,mfh,82.87
2023-03-01T07:41:00,mfh,83.06
2023-03-01T07:42:00,mfh,83.28
2023-03-01T07:43:00,mfh,82.95
2023-03-01T07:44:00,mfh,82.84
2023-03-01T07:45:00,mfh,82.73
2023-03-01T07:46:00,mfh,83.29
2023-03-01T07:47:00,mfh,83.09
2023-03-01T07:48:00,mfh,87.66
2023-03-01T07:49:00,mfh,89.82
2023-03-01T07:50:00,mfh,89.86
2023-03-01T07:51:00,mfh,89.63
2023-03-01T07:52:00,mfh,89.39
2023-03-01T07:53:00,mfh,89.29
2023-03-01T07:54:00,mfh,89.30
2023-03-01T07:55:00,mfh,88.68
2023-03-01T07:56:00,mfh,88.86
2023-03-01T07:57:00,mfh,88.71
2023-03-01T07:58:00,mfh,88.79
2023-03-01T07:59:00,mfh,88.81
2023-03-01T08:00:00,mfh,88.82
2023-03-01T08:01:00,mfh,88.54
2023-03-01T08:02:00,mfh,88.70
2023-03-01T08:03:00,mfh,88.59
2023-03-01T08:04:00,mfh,87.44
2023-03-01T08:05:00,mfh,87.42
2023-03-01T08:06:00,mfh,87.59
2023-03-01T08:07:00,mfh,85.41
2023-03-01T08:08:00,mfh,85.76
2023-03-01T08:09:00,mfh,85.65
2023-03-01T08:10:00,mfh,85.14
2023-03-01T08:11:00,mfh,85.29
2023-03-01T08:12:00,mfh,85.27
2023-03-01T08:13:00,mfh,85.21
2023-03-01T08:14:00,mfh,85.23
2023-03-01T08:15:00,mfh,85.18
2023-03-01T08:16:00,mfh,85.26
2023-03-01T08:17:00,mfh,85.66
2023-03-01T08:18:00,mfh,85.67
2023-03-01T08:19:00,mfh,85.81
2023-03-01T08:20:00,mfh,85.76
2023-03-01T08:21:00,mfh,85.81
2023-03-01T08:22:00,mfh,85.62
2023-03-01T08:23:00,mfh,85.93
2023-03-01T08:24:00,mfh,85.74
2023-03-01T08:25:00,mfh,85.83
2023-03-01T08:26:00,mfh,85.65
2023-03-01T08:27:00,mfh,85.81
2023-03-01T08:28:00,mfh,85.33
2023-03-01T08:29:00,mfh,85.45
2023-03-01T08:30:00,mfh,85.27
2023-03-01T08:31:00,mfh,85.33
2023-03-01T08:32:00,mfh,85.27
2023-03-01T08:33:00,mfh,86.39
2023-03-01T08:34:00,mfh,86.02
2023-03-01T08:35:00,mfh,85.93
2023-03-01T08:36:00,mfh,85.31
2023-03-01T08:37:00,mfh,85.28
2023-03-01T08:38:00,mfh,85.25
2023-03-01T08:39:00,mfh,85.26
2023-03-01T08:40:00,mfh,85.42
2023-03-01T08:41:00,mfh,85.17
2023-03-01T08:42:00,mfh,85.58
2023-03-01T08:43:00,mfh,85.73
2023-03-01T08:44:00,mfh,85.52
2023-03-01T08:45:00,mfh,85.37
2023-03-01T08:46:00,mfh,85.50
2023-03-01T08:47:00,mfh,85.07
2023-03-01T08:48:00,mfh,84.77
2023-03-01T08:49:00,mfh,84.94
2023-03-01T08:50:00,mfh,85.20
2023-03-01T08:51:00,mfh,85.13
2023-03-01T08:52:00,mfh,85.29
2023-03-01T08:53:00,mfh,85.09
2023-03-01T08:54:00,mfh,85.18
2023-03-01T08:55:00,mfh,85.35
2023-03-01T08:56:00,mfh,85.21
2023-03-01T08:57:00,mfh,85.47
2023-03-01T08:58:00,mfh,85.27
2023-03-01T08:59:00,mfh,85.81
2023-03-01T09:00:00,mfh,85.51
2023-03-01T09:01:00,mfh,86.72
2023-03-01T09:02:00,mfh,89.05
2023-03-01T09:03:00,mfh,89.06
2023-03-01T09:04:00,mfh,89.33
2023-03-01T09:05:00,mfh,89.14
2023-03-01T09:06:00,mfh,89.19
2023-03-01T09:07:00,mfh,89.03
2023-03-01T09:08:00,mfh,88.78
2023-03-01T09:09:00,mfh,88.68
2023-03-01T09:10:00,mfh,88.47
2023-03-01T09:11:00,mfh,88.44
2023-03-01T09:12:00,mfh,88.25
2023-03-01T09:13:00,mfh,88.26
2023-03-01T09:14:00,mfh,88.13
2023-03-01T09:15:00,mfh,88.26
2023-03-01T09:16:00,mfh,88.26
2023-03-01T09:17:00,mfh,86.94
2023-03-01T09:18:00,mfh,86.95
2023-03-01T09:19:00,mfh,84.30
2023-03-01T09:20:00,mfh,84.29
2023-03-01T09:21:00,mfh,79.51
2023-03-01T09:22:00,mfh,79.32
2023-03-01T09:23:00,mfh,80.26
2023-03-01T09:24:00,mfh,79.84
2023-03-01T09:25:00,mfh,79.77
2023-03-01T09:26:00,mfh,79.85
2023-03-01T09:27:00,mfh,79.86
2023-03-01T09:28:00,mfh,80.27
2023-03-01T09:29:00,mfh,80.96
2023-03-01T09:30:00,mfh,81.70
2023-03-01T09:31:00,mfh,81.55
2023-03-01T09:32:00,mfh,81.99
2023-03-01T09:33:00,mfh,82.35
2023-03-01T09:34:00,mfh,82.18
2023-03-01T09:35:00,mfh,82.85
2023-03-01T09:36:00,mfh,81.99
2023-03-01T09:37:00,mfh,82.22
2023-03-01T09:38:00,mfh,81.40
2023-03-01T09:39:00,mfh,82.06
2023-03-01T09:40:00,mfh,81.31
2023-03-01T09:41:00,mfh,81.24
2023-03-01T09:42:00,mfh,81.12
2023-03-01T09:43:00,mfh,81.10
2023-03-01T09:44:00,mfh,81.62
2023-03-01T09:45:00,mfh,80.82
2023-03-01T09:46:00,mfh,81.25
2023-03-01T09:47:00,mfh,81.50
2023-03-01T09:48:00,mfh,81.32
2023-03-01T09:49:00,mfh,81.58
2023-03-01T09:50:00,mfh,81.05
2023-03-01T09:51:00,mfh,80.89
2023-03-01T09:52:00,mfh,80.59
2023-03-01T09:53:00,mfh,80.59
2023-03-01T09:54:00,mfh,80.47
2023-03-01T09:55:00,mfh,80.66
2023-03-01T09:56:00,mfh,80.68
2023-03-01T09:57:00,mfh,80.65
2023-03-01T09:58:00,mfh,80.65
2023-03-01T09:59:00,mfh,80.57
2023-03-01T10:00:00,mfh,80.94
2023-03-01T10:01:00,mfh,80.45
2023-03-01T10:02:00,mfh,80.42
2023-03-01T10:03:00,mfh,80.50
2023-03-01T10:04:00,mfh,81.38
2023-03-01T10:05:00,mfh,82.29
2023-03-01T10:06:00,mfh,86.33
2023-03-01T10:07:00,mfh,86.28
2023-03-01T10:08:00,mfh,87.51
2023-03-01T10:09:00,mfh,87.19
2023-03-01T10:10:00,mfh,87.43
2023-03-01T10:11:00,mfh,86.79
2023-03-01T10:12:00,mfh,86.67
2023-03-01T10:13:00,mfh,86.66
2023-03-01T10:14:00,mfh,87.01
2023-03-01T10:15:00,mfh,86.90
2023-03-01T10:16:00,mfh,86.04
2023-03-01T10:17:00,mfh,86.50
2023-03-01T10:18:00,mfh,86.54
2023-03-01T10:19:00,mfh,86.88
2023-03-01T10:20:00,mfh,86.41
2023-03-01T10:21:00,mfh,86.49
2023-03-01T10:22:00,mfh,86.48
2023-03-01T10:23:00,mfh,86.62
2023-03-01T10:24:00,mfh,86.56
2023-03-01T10:25:00,mfh,86.40
2023-03-01T10:26:00,mfh,86.22
2023-03-01T10:27:00,mfh,86.46
2023-03-01T10:28:00,mfh,86.64
2023-03-01T10:29:00,mfh,86.81
2023-03-01T10:30:00,mfh,86.68
2023-03-01T10:31:00,mfh,87.12
2023-03-01T10:32:00,mfh,86.61
2023-03-01T10:33:00,mfh,86.71
2023-03-01T10:34:00,mfh,86.62
2023-03-01T10:35:00,mfh,86.72
2023-03-01T10:36:00,mfh,86.61
2023-03-01T10:37:00,mfh,86.48
2023-03-01T10:38:00,mfh,86.53
2023-03-01T10:39:00,mfh,86.33
2023-03-01T10:40:00,mfh,86.32
2023-03-01T10:41:00,mfh,86.29
2023-03-01T10:42:00,mfh,86.34
2023-03-01T10:43:00,mfh,86.36
2023-03-01T10:44:00,mfh,86.40
2023-03-01T10:45:00,mfh,86.34
2023-03-01T10:46:00,mfh,86.30
2023-03-01T10:47:00,mfh,86.25
2023-03-01T10:48:00,mfh,86.31
2023-03-01T10:49:00,mfh,86.50
2023-03-01T10:50:00,mfh,86.43
2023-03-01T10:51:00,mfh,86.69
2023-03-01T10:52:00,mfh,86.89
2023-03-01T10:53:00,mfh,86.91
2023-03-01T10:54:00,mfh,87.09
2023-03-01T10:55:00,mfh,87.01
2023-03-01T10:56:00,mfh,87.07
2023-03-01T10:57:00,mfh,86.75
2023-03-01T10:58:00,mfh,86.86
2023-03-01T10:59:00,mfh,86.44
2023-03-01T11:00:00,mfh,86.96
2023-03-01T11:01:00,mfh,86.75
2023-03-01T11:02:00,mfh,86.85
2023-03-01T11:03:00,mfh,86.62
2023-03-01T11:04:00,mfh,86.64
2023-03-01T11:05:00,mfh,86.68
2023-03-01T11:06:00,mfh,86.83
2023-03-01T11:07:00,mfh,86.75
2023-03-01T11:08:00,mfh,86.66
2023-03-01T11:09:00,mfh,86.65
2023-03-01T11:10:00,mfh,86.81
2023-03-01T11:11:00,mfh,87.32
2023-03-01T11:12:00,mfh,86.94
2023-03-01T11:13:00,mfh,87.01
2023-03-01T11:14:00,mfh,86.77
2023-03-01T11:15:00,mfh,87.06
2023-03-01T11:16:00,mfh,87.14
2023-03-01T11:17:00,mfh,87.49
2023-03-01T11:18:00,mfh,87.10
2023-03-01T11:19:00,mfh,87.36
2023-03-01T11:20:00,mfh,87.06
2023-03-01T11:21:00,mfh,86.86
2023-03-01T11:22:00,mfh,86.84
2023-03-01T11:23:00,mfh,86.77
2023-03-01T11:24:00,mfh,86.73
2023-03-01T11:25:00,mfh,86.73
2023-03-01T11:26:00,mfh,86.76
2023-03-01T11:27:00,mfh,86.84
2023-03-01T11:28:00,mfh,86.76
2023-03-01T11:29:00,mfh,86.91
2023-03-01T11:30:00,mfh,87.18
2023-03-01T11:31:00,mfh,87.17
2023-03-01T11:32:00,mfh,87.07
2023-03-01T11:33:00,mfh,87.43
2023-03-01T11:34:00,mfh,87.36
2023-03-01T11:35:00,mfh,86.70
2023-03-01T11:36:00,mfh,86.64
2023-03-01T11:37:00,mfh,86.56
2023-03-01T11:38:00,mfh,86.15
2023-03-01T11:39:00,mfh,86.34
2023-03-01T11:40:00,mfh,86.38
2023-03-01T11:41:00,mfh,86.61
2023-03-01T11:42:00,mfh,86.65
2023-03-01T11:43:00,mfh,86.80
2023-03-01T11:44:00,mfh,87.07
2023-03-01T11:45:00,mfh,87.05
2023-03-01T11:46:00,mfh,87.13
2023-03-01T11:47:00,mfh,86.96
2023-03-01T11:48:00,mfh,85.29
2023-03-01T11:49:00,mfh,85.28
2023-03-01T11:50:00,mfh,85.31
2023-03-01T11:51:00,mfh,85.08
2023-03-01T11:52:00,mfh,85.08
2023-03-01T11:53:00,mfh,85.40
2023-03-01T11:54:00,mfh,85.50
2023-03-01T11:55:00,mfh,85.50
2023-03-01T11:56:00,mfh,85.59
2023-03-01T11:57:00,mfh,85.52
2023-03-01T11:58:00,mfh,85.36
2023-03-01T11:59:00,mfh,85.37
2023-03-01T12:00:00,mfh,85.32
2023-03-01T12:01:00,mfh,85.27
2023-03-01T12:02:00,mfh,85.82
2023-03-01T12:03:00,mfh,82.20
2023-03-01T12:04:00,mfh,81.32
2023-03-01T12:05:00,mfh,81.99
2023-03-01T12:06:00,mfh,81.94
2023-03-01T12:07:00,mfh,82.44
2023-03-01T12:08:00,mfh,81.93
2023-03-01T12:09:00,mfh,82.09
2023-03-01T12:10:00,mfh,81.96
2023-03-01T12:11:00,mfh,82.64
2023-03-01T12:12:00,mfh,82.13
2023-03-01T12:13:00,mfh,81.91
2023-03-01T12:14:00,mfh,82.57
2023-03-01T12:15:00,mfh,82.45
2023-03-01T12:16:00,mfh,82.33
2023-03-01T12:17:00,mfh,82.39
2023-03-01T12:18:00,mfh,82.68
2023-03-01T12:19:00,mfh,82.33
2023-03-01T12:20:00,mfh,82.60
2023-03-01T12:21:00,mfh,82.49
2023-03-01T12:22:00,mfh,82.44
2023-03-01T12:23:00,mfh,82.61
2023-03-01T12:24:00,mfh,82.77
2023-03-01T12:25:00,mfh,83.34
2023-03-01T12:26:00,mfh,82.49
2023-03-01T12:27:00,mfh,82.54
2023-03-01T12:28:00,mfh,82.18
2023-03-01T12:29:00,mfh,81.03
2023-03-01T12:30:00,mfh,81.14
2023-03-01T12:31:00,mfh,81.47
2023-03-01T12:32:00,mfh,82.53
2023-03-01T12:33:00,mfh,82.57
2023-03-01T12:34:00,mfh,81.90
2023-03-01T12:35:00,mfh,81.28
2023-03-01T12:36:00,mfh,81.30
2023-03-01T12:37:00,mfh,81.42
2023-03-01T12:38:00,mfh,81.90
2023-03-01T12:39:00,mfh,82.18
2023-03-01T12:40:00,mfh,82.53
2023-03-01T12:41:00,mfh,81.94
2023-03-01T12:42:00,mfh,82.06
2023-03-01T12:43:00,mfh,82.43
2023-03-01T12:44:00,mfh,82.34
2023-03-01T12:45:00,mfh,82.20
2023-03-01T12:46:00,mfh,82.12
2023-03-01T12:47:00,mfh,82.05
2023-03-01T12:48:00,mfh,81.60
2023-03-01T12:49:00,mfh,83.34
2023-03-01T12:50:00,mfh,83.11
2023-03-01T12:51:00,mfh,82.14
2023-03-01T12:52:00,mfh,82.21
2023-03-01T12:53:00,mfh,87.41
2023-03-01T12:54:00,mfh,87.96
2023-03-01T12:55:00,mfh,87.74
2023-03-01T12:56:00,mfh,87.78
2023-03-01T12:57:00,mfh,87.68
2023-03-01T12:58:00,mfh,87.57
2023-03-01T12:59:00,mfh,87.42
2023-03-01T13:00:00,mfh,87.46
2023-03-01T13:01:00,mfh,87.05
2023-03-01T13:02:00,mfh,87.07
2023-03-01T13:03:00,mfh,86.82
2023-03-01T13:04:00,mfh,86.87
2023-03-01T13:05:00,mfh,86.88
2023-03-01T13:06:00,mfh,87.48
2023-03-01T13:07:00,mfh,86.80
2023-03-01T13:08:00,mfh,86.77
2023-03-01T13:09:00,mfh,86.67
2023-03-01T13:10:00,mfh,87.00
2023-03-01T13:11:00,mfh,85.19
2023-03-01T13:12:00,mfh,85.09
2023-03-01T13:13:00,mfh,85.14
2023-03-01T13:14:00,mfh,85.33
2023-03-01T13:15:00,mfh,85.61
2023-03-01T13:16:00,mfh,85.60
2023-03-01T13:17:00,mfh,85.26
2023-03-01T13:18:00,mfh,88.92