#datetime,building,power
2023-04-25T00:00:00,mfh,28.98
2023-04-25T00:01:00,mfh,29.04
2023-04-25T00:02:00,mfh,28.47
2023-04-25T00:03:00,mfh,28.38
2023-04-25T00:04:00,mfh,29.05
2023-04-25T00:05:00,mfh,28.40
2023-04-25T00:06:00,mfh,28.99
2023-04-25T00:07:00,mfh,28.96
2023-04-25T00:08:00,mfh,28.95
2023-04-25T00:09:00,mfh,28.95
2023-04-25T00:10:00,mfh,30.55
2023-04-25T00:11:00,mfh,30.60
2023-04-25T00:12:00,mfh,29.95
2023-04-25T00:13:00,mfh,29.98
2023-04-25T00:14:00,mfh,29.85
2023-04-25T00:15:00,mfh,29.85
2023-04-25T00:16:00,mfh,30.47
2023-04-25T00:17:00,mfh,28.88
2023-04-25T00:18:00,mfh,30.02
2023-04-25T00:19:00,mfh,28.99
2023-04-25T00:20:00,mfh,29.72
2023-04-25T00:21:00,mfh,28.46
2023-04-25T00:22:00,mfh,28.53
2023-04-25T00:23:00,mfh,28.49
2023-04-25T00:24:00,mfh,29.05
2023-04-25T00:25:00,mfh,28.95
2023-04-25T00:26:00,mfh,28.98
2023-04-25T00:27:00,mfh,29.55
2023-04-25T00:28:00,mfh,28.97
2023-04-25T00:29:00,mfh,29.63
2023-04-25T00:30:00,mfh,28.94
2023-04-25T00:31:00,mfh,28.66
2023-04-25T00:32:00,mfh,28.39
2023-04-25T00:33:00,mfh,28.45
2023-04-25T00:34:00,mfh,29.06
2023-04-25T00:35:00,mfh,29.66
2023-04-25T00:36:00,mfh,29.14
2023-04-25T00:37:00,mfh,29.14
2023-04-25T00:38:00,mfh,29.04
2023-04-25T00:39:00,mfh,28.39
2023-04-25T00:40:00,mfh,28.56
2023-04-25T00:41:00,mfh,28.51
2023-04-25T00:42:00,mfh,29.10
2023-04-25T00:43:00,mfh,29.22
2023-04-25T00:44:00,mfh,29.47
2023-04-25T00:45:00,mfh,29.38
2023-04-25T00:46:00,mfh,29.38
2023-04-25T00:47:00,mfh,29.35
2023-04-25T00:48:00,mfh,30.08
2023-04-25T00:49:00,mfh,28.86
2023-04-25T00:50:00,mfh,29.39
2023-04-25T00:51:00,mfh,29.11
2023-04-25T00:52:00,mfh,29.55
2023-04-25T00:53:00,mfh,29.66
2023-04-25T00:54:00,mfh,29.60
2023-04-25T00:55:00,mfh,29.31
2023-04-25T00:56:00,mfh,29.46
2023-04-25T00:57:00,mfh,29.43
2023-04-25T00:58:00,mfh,28.75
2023-04-25T00:59:00,mfh,29.17
2023-04-25T01:00:00,mfh,28.84
2023-04-25T01:01:00,mfh,29.31
2023-04-25T01:02:00,mfh,29.38
2023-04-25T01:03:00,mfh,29.45
2023-04-25T01:04:00,mfh,30.10
2023-04-25T01:05:00,mfh,29.55
2023-04-25T01:06:00,mfh,29.54
2023-04-25T01:07:00,mfh,28.71
2023-04-25T01:08:00,mfh,29.29
2023-04-25T01:09:00,mfh,28.61
2023-04-25T01:10:00,mfh,29.21
2023-04-25T01:11:00,mfh,29.28
2023-04-25T01:12:00,mfh,29.33
2023-04-25T01:13:00,mfh,30.07
2023-04-25T01:14:00,mfh,29.33
2023-04-25T01:15:00,mfh,29.29
2023-04-25T01:16:00,mfh,28.67
2023-04-25T01:17:00,mfh,28.61
2023-04-25T01:18:00,mfh,28.53
2023-04-25T01:19:00,mfh,29.16
2023-04-25T01:20:00,mfh,29.16
2023-04-25T01:21:00,mfh,29.13
2023-04-25T01:22:00,mfh,29.98
2023-04-25T01:23:00,mfh,29.14
2023-04-25T01:24:00,mfh,29.21
2023-04-25T01:25:00,mfh,29.24
2023-04-25T01:26:00,mfh,28.65
2023-04-25T01:27:00,mfh,29.17
2023-04-25T01:28:00,mfh,29.61
2023-04-25T01:29:00,mfh,30.46
2023-04-25T01:30:00,mfh,29.82
2023-04-25T01:31:00,mfh,29.68
2023-04-25T01:32:00,mfh,29.53
2023-04-25T01:33:00,mfh,30.07
2023-04-25T01:34:00,mfh,30.97
2023-04-25T01:35:00,mfh,31.12
2023-04-25T01:36:00,mfh,31.30
2023-04-25T01:37:00,mfh,31.53
2023-04-25T01:38:00,mfh,32.48
2023-04-25T01:39:00,mfh,31.77
2023-04-25T01:40:00,mfh,30.11
2023-04-25T01:41:00,mfh,30.03
2023-04-25T01:42:00,mfh,30.14
2023-04-25T01:43:00,mfh,30.17
2023-04-25T01:44:00,mfh,29.55
2023-04-25T01:45:00,mfh,29.85
2023-04-25T01:46:00,mfh,29.37
2023-04-25T01:47:00,mfh,29.83
2023-04-25T01:48:00,mfh,29.91
2023-04-25T01:49:00,mfh,29.97
2023-04-25T01:50:00,mfh,30.00
2023-04-25T01:51:00,mfh,30.28
2023-04-25T01:52:00,mfh,30.25
2023-04-25T01:53:00,mfh,29.57
2023-04-25T01:54:00,mfh,30.18
2023-04-25T01:55:00,mfh,29.64
2023-04-25T01:56:00,mfh,30.87
2023-04-25T01:57:00,mfh,30.21
2023-04-25T01:58:00,mfh,30.74
2023-04-25T01:59:00,mfh,30.33
2023-04-25T02:00:00,mfh,30.43
2023-04-25T02:01:00,mfh,31.06
2023-04-25T02:02:00,mfh,30.20
2023-04-25T02:03:00,mfh,31.00
2023-04-25T02:04:00,mfh,30.37
2023-04-25T02:05:00,mfh,30.60
2023-04-25T02:06:00,mfh,30.34
2023-04-25T02:07:00,mfh,30.38
2023-04-25T02:08:00,mfh,30.36
2023-04-25T02:09:00,mfh,30.57
2023-04-25T02:10:00,mfh,30.54
2023-04-25T02:11:00,mfh,29.89
2023-04-25T02:12:00,mfh,30.65
2023-04-25T02:13:00,mfh,30.01
2023-04-25T02:14:00,mfh,30.47
2023-04-25T02:15:00,mfh,31.08
2023-04-25T02:16:00,mfh,30.47
2023-04-25T02:17:00,mfh,30.35
2023-04-25T02:18:00,mfh,31.81
2023-04-25T02:19:00,mfh,30.30
2023-04-25T02:20:00,mfh,30.32
2023-04-25T02:21:00,mfh,29.66
2023-04-25T02:22:00,mfh,29.75
2023-04-25T02:23:00,mfh,30.14
2023-04-25T02:24:00,mfh,30.25
2023-04-25T02:25:00,mfh,30.36
2023-04-25T02:26:00,mfh,30.45
2023-04-25T02:27:00,mfh,31.19
2023-04-25T02:28:00,mfh,30.42
2023-04-25T02:29:00,mfh,29.47
2023-04-25T02:30:00,mfh,29.53
2023-04-25T02:31:00,mfh,29.37
2023-04-25T02:32:00,mfh,29.98
2023-04-25T02:33:00,mfh,29.94
2023-04-25T02:34:00,mfh,30.04
2023-04-25T02:35:00,mfh,30.06
2023-04-25T02:36:00,mfh,30.14
2023-04-25T02:37:00,mfh,30.11
2023-04-25T02:38:00,mfh,30.20
2023-04-25T02:39:00,mfh,29.55
2023-04-25T02:40:00,mfh,29.54
2023-04-25T02:41:00,mfh,29.42
2023-04-25T02:42:00,mfh,30.04
2023-04-25T02:43:00,mfh,30.77
2023-04-25T02:44:00,mfh,30.10
2023-04-25T02:45:00,mfh,30.09
2023-04-25T02:46:00,mfh,30.12
2023-04-25T02:47:00,mfh,30.20
2023-04-25T02:48:00,mfh,29.50
2023-04-25T02:49:00,mfh,29.93
2023-04-25T02:50:00,mfh,29.52
2023-04-25T02:51:00,mfh,30.73
2023-04-25T02:52:00,mfh,30.78
2023-04-25T02:53:00,mfh,30.12
2023-04-25T02:54:00,mfh,30.04
2023-04-25T02:55:00,mfh,30.06
2023-04-25T02:56:00,mfh,30.04
2023-04-25T02:57:00,mfh,30.29
2023-04-25T02:58:00,mfh,31.25
2023-04-25T02:59:00,mfh,31.52
2023-04-25T03:00:00,mfh,32.07
2023-04-25T03:01:00,mfh,32.04
2023-04-25T03:02:00,mfh,32.06
2023-04-25T03:03:00,mfh,32.07
2023-04-25T03:04:00,mfh,30.42
2023-04-25T03:05:00,mfh,30.90
2023-04-25T03:06:00,mfh,29.84
2023-04-25T03:07:00,mfh,29.78
2023-04-25T03:08:00,mfh,29.54
2023-04-25T03:09:00,mfh,30.14
2023-04-25T03:10:00,mfh,30.16
2023-04-25T03:11:00,mfh,30.19
2023-04-25T03:12:00,mfh,30.21
2023-04-25T03:13:00,mfh,30.26
2023-04-25T03:14:00,mfh,30.99
2023-04-25T03:15:00,mfh,29.78
2023-04-25T03:16:00,mfh,29.66
2023-04-25T03:17:00,mfh,29.59
2023-04-25T03:18:00,mfh,30.20
2023-04-25T03:19:00,mfh,30.37
2023-04-25T03:20:00,mfh,30.52
2023-04-25T03:21:00,mfh,30.95
2023-04-25T03:22:00,mfh,30.37
2023-04-25T03:23:00,mfh,30.39
2023-04-25T03:24:00,mfh,30.33
2023-04-25T03:25:00,mfh,29.63
2023-04-25T03:26:00,mfh,30.10
2023-04-25T03:27:00,mfh,29.54
2023-04-25T03:28:00,mfh,30.13
2023-04-25T03:29:00,mfh,30.18
2023-04-25T03:30:00,mfh,30.76
2023-04-25T03:31:00,mfh,30.23
2023-04-25T03:32:00,mfh,30.28
2023-04-25T03:33:00,mfh,30.28
2023-04-25T03:34:00,mfh,29.42
2023-04-25T03:35:00,mfh,30.01
2023-04-25T03:36:00,mfh,30.47
2023-04-25T03:37:00,mfh,30.36
2023-04-25T03:38:00,mfh,29.99
2023-04-25T03:39:00,mfh,30.43
2023-04-25T03:40:00,mfh,30.91
2023-04-25T03:41:00,mfh,30.03
2023-04-25T03:42:00,mfh,29.50
2023-04-25T03:43:00,mfh,29.46
2023-04-25T03:44:00,mfh,30.15
2023-04-25T03:45:00,mfh,29.46
2023-04-25T03:46:00,mfh,30.08
2023-04-25T03:47:00,mfh,30.14
2023-04-25T03:48:00,mfh,30.09
2023-04-25T03:49:00,mfh,30.18
2023-04-25T03:50:00,mfh,30.13
2023-04-25T03:51:00,mfh,30.13
2023-04-25T03:52:00,mfh,29.37
2023-04-25T03:53:00,mfh,29.37
2023-04-25T03:54:00,mfh,29.37
2023-04-25T03:55:00,mfh,30.07
2023-04-25T03:56:00,mfh,30.74
2023-04-25T03:57:00,mfh,30.07
2023-04-25T03:58:00,mfh,30.09
2023-04-25T03:59:00,mfh,30.07
2023-04-25T04:00:00,mfh,30.30
2023-04-25T04:01:00,mfh,29.74
2023-04-25T04:02:00,mfh,29.58
2023-04-25T04:03:00,mfh,29.59
2023-04-25T04:04:00,mfh,30.62
2023-04-25T04:05:00,mfh,30.76
2023-04-25T04:06:00,mfh,30.15
2023-04-25T04:07:00,mfh,30.19
2023-04-25T04:08:00,mfh,30.23
2023-04-25T04:09:00,mfh,30.46
2023-04-25T04:10:00,mfh,29.40
2023-04-25T04:11:00,mfh,29.48
2023-04-25T04:12:00,mfh,29.51
2023-04-25T04:13:00,mfh,29.65
2023-04-25T04:14:00,mfh,30.22
2023-04-25T04:15:00,mfh,30.17
2023-04-25T04:16:00,mfh,30.16
2023-04-25T04:17:00,mfh,31.17
2023-04-25T04:18:00,mfh,30.18
2023-04-25T04:19:00,mfh,29.55
2023-04-25T04:20:00,mfh,30.19
2023-04-25T04:21:00,mfh,30.27
2023-04-25T04:22:00,mfh,32.69
2023-04-25T04:23:00,mfh,40.54
2023-04-25T04:24:00,mfh,41.56
2023-04-25T04:25:00,mfh,42.10
2023-04-25T04:26:00,mfh,42.02
2023-04-25T04:27:00,mfh,42.06
2023-04-25T04:28:00,mfh,40.40
2023-04-25T04:29:00,mfh,39.61
2023-04-25T04:30:00,mfh,39.60
2023-04-25T04:31:00,mfh,39.66
2023-04-25T04:32:00,mfh,39.62
2023-04-25T04:33:00,mfh,40.88
2023-04-25T04:34:00,mfh,40.12
2023-04-25T04:35:00,mfh,40.72
2023-04-25T04:36:00,mfh,40.13
2023-04-25T04:37:00,mfh,40.00
2023-04-25T04:38:00,mfh,39.34
2023-04-25T04:39:00,mfh,39.34
2023-04-25T04:40:00,mfh,39.26
2023-04-25T04:41:00,mfh,40.77
2023-04-25T04:42:00,mfh,41.01
2023-04-25T04:43:00,mfh,41.84
2023-04-25T04:44:00,mfh,41.08
2023-04-25T04:45:00,mfh,41.02
2023-04-25T04:46:00,mfh,40.24
2023-04-25T04:47:00,mfh,40.86
2023-04-25T04:48:00,mfh,40.17
2023-04-25T04:49:00,mfh,40.11
2023-04-25T04:50:00,mfh,40.17
2023-04-25T04:51:00,mfh,40.81
2023-04-25T04:52:00,mfh,40.92
2023-04-25T04:53:00,mfh,40.80
2023-04-25T04:54:00,mfh,41.08
2023-04-25T04:55:00,mfh,40.76
2023-04-25T04:56:00,mfh,40.68
2023-04-25T04:57:00,mfh,39.91
2023-04-25T04:58:00,mfh,39.91
2023-04-25T04:59:00,mfh,39.86
2023-04-25T05:00:00,mfh,40.74
2023-04-25T05:01:00,mfh,57.46
2023-04-25T05:02:00,mfh,62.39
2023-04-25T05:03:00,mfh,63.03
2023-04-25T05:04:00,mfh,62.40
2023-04-25T05:05:00,mfh,62.50
2023-04-25T05:06:00,mfh,62.82
2023-04-25T05:07:00,mfh,60.95
2023-04-25T05:08:00,mfh,61.19
2023-04-25T05:09:00,mfh,60.31
2023-04-25T05:10:00,mfh,60.68
2023-04-25T05:11:00,mfh,60.41
2023-04-25T05:12:00,mfh,60.36
2023-04-25T05:13:00,mfh,60.82
2023-04-25T05:14:00,mfh,61.10
2023-04-25T05:15:00,mfh,60.50
2023-04-25T05:16:00,mfh,60.65
2023-04-25T05:17:00,mfh,60.94
2023-04-25T05:18:00,mfh,60.73
2023-04-25T05:19:00,mfh,61.37
2023-04-25T05:20:00,mfh,61.50
2023-04-25T05:21:00,mfh,61.48
2023-04-25T05:22:00,mfh,61.56
2023-04-25T05:23:00,mfh,61.57
2023-04-25T05:24:00,mfh,61.82
2023-04-25T05:25:00,mfh,60.75
2023-04-25T05:26:00,mfh,60.58
2023-04-25T05:27:00,mfh,60.93
2023-04-25T05:28:00,mfh,61.48
2023-04-25T05:29:00,mfh,61.79
2023-04-25T05:30:00,mfh,61.80
2023-04-25T05:31:00,mfh,61.76
2023-04-25T05:32:00,mfh,61.99
2023-04-25T05:33:00,mfh,62.10
2023-04-25T05:34:00,mfh,61.53
2023-04-25T05:35:00,mfh,61.50
2023-04-25T05:36:00,mfh,62.08
2023-04-25T05:37:00,mfh,61.54
2023-04-25T05:38:00,mfh,62.27
2023-04-25T05:39:00,mfh,62.05
2023-04-25T05:40:00,mfh,62.05
2023-04-25T05:41:00,mfh,61.86
2023-04-25T05:42:00,mfh,62.11
2023-04-25T05:43:00,mfh,61.74
2023-04-25T05:44:00,mfh,61.55
2023-04-25T05:45:00,mfh,61.21
2023-04-25T05:46:00,mfh,60.59
2023-04-25T05:47:00,mfh,61.18
2023-04-25T05:48:00,mfh,61.21
2023-04-25T05:49:00,mfh,61.39
2023-04-25T05:50:00,mfh,61.97
2023-04-25T05:51:00,mfh,61.88
2023-04-25T05:52:00,mfh,63.00
2023-04-25T05:53:00,mfh,63.50
2023-04-25T05:54:00,mfh,62.52
2023-04-25T05:55:00,mfh,63.28
2023-04-25T05:56:00,mfh,63.05
2023-04-25T05:57:00,mfh,63.74
2023-04-25T05:58:00,mfh,61.44
2023-04-25T05:59:00,mfh,61.33
2023-04-25T06:00:00,mfh,62.08
2023-04-25T06:01:00,mfh,66.07
2023-04-25T06:02:00,mfh,65.18
2023-04-25T06:03:00,mfh,65.69
2023-04-25T06:04:00,mfh,65.86
2023-04-25T06:05:00,mfh,66.50
2023-04-25T06:06:00,mfh,66.42
2023-04-25T06:07:00,mfh,66.45
2023-04-25T06:08:00,mfh,66.87
2023-04-25T06:09:00,mfh,66.52
2023-04-25T06:10:00,mfh,66.53
2023-04-25T06:11:00,mfh,67.22
2023-04-25T06:12:00,mfh,66.46
2023-04-25T06:13:00,mfh,65.75
2023-04-25T06:14:00,mfh,66.11
2023-04-25T06:15:00,mfh,66.05
2023-04-25T06:16:00,mfh,66.23
2023-04-25T06:17:00,mfh,67.00
2023-04-25T06:18:00,mfh,66.64
2023-04-25T06:19:00,mfh,66.62
2023-04-25T06:20:00,mfh,66.71
2023-04-25T06:21:00,mfh,66.67
2023-04-25T06:22:00,mfh,66.67
2023-04-25T06:23:00,mfh,67.43
2023-04-25T06:24:00,mfh,67.87
2023-04-25T06:25:00,mfh,67.67
2023-04-25T06:26:00,mfh,66.77
2023-04-25T06:27:00,mfh,66.67
2023-04-25T06:28:00,mfh,66.86
2023-04-25T06:29:00,mfh,68.02
2023-04-25T06:30:00,mfh,67.41
2023-04-25T06:31:00,mfh,67.22
2023-04-25T06:32:00,mfh,67.50
2023-04-25T06:33:00,mfh,66.94
2023-04-25T06:34:00,mfh,66.55
2023-04-25T06:35:00,mfh,66.49
2023-04-25T06:36:00,mfh,66.58
2023-04-25T06:37:00,mfh,67.10
2023-04-25T06:38:00,mfh,66.52
2023-04-25T06:39:00,mfh,67.05
2023-04-25T06:40:00,mfh,67.42
2023-04-25T06:41:00,mfh,67.62
2023-04-25T06:42:00,mfh,69.02
2023-04-25T06:43:00,mfh,69.71
2023-04-25T06:44:00,mfh,69.88
2023-04-25T06:45:00,mfh,70.24
2023-04-25T06:46:00,mfh,69.84
2023-04-25T06:47:00,mfh,68.92
2023-04-25T06:48:00,mfh,69.09
2023-04-25T06:49:00,mfh,69.23
2023-04-25T06:50:00,mfh,69.56
2023-04-25T06:51:00,mfh,70.23
2023-04-25T06:52:00,mfh,69.48
2023-04-25T06:53:00,mfh,69.47
2023-04-25T06:54:00,mfh,69.63
2023-04-25T06:55:00,mfh,70.23
2023-04-25T06:56:00,mfh,70.08
2023-04-25T06:57:00,mfh,70.81
2023-04-25T06:58:00,mfh,70.13
2023-04-25T06:59:00,mfh,69.91
2023-04-25T07:00:00,mfh,69.85
2023-04-25T07:01:00,mfh,69.94
2023-04-25T07:02:00,mfh,69.16
2023-04-25T07:03:00,mfh,69.67
2023-04-25T07:04:00,mfh,68.53
2023-04-25T07:05:00,mfh,68.94
2023-04-25T07:06:00,mfh,69.64
2023-04-25T07:07:00,mfh,69.45
2023-04-25T07:08:00,mfh,68.83
2023-04-25T07:09:00,mfh,68.80
2023-04-25T07:10:00,mfh,68.74
2023-04-25T07:11:00,mfh,68.85
2023-04-25T07:12:00,mfh,69.30
2023-04-25T07:13:00,mfh,69.03
2023-04-25T07:14:00,mfh,69.89
2023-04-25T07:15:00,mfh,68.51
2023-04-25T07:16:00,mfh,68.21
2023-04-25T07:17:00,mfh,68.78
2023-04-25T07:18:00,mfh,68.89
2023-04-25T07:19:00,mfh,69.48
2023-04-25T07:20:00,mfh,70.65
2023-04-25T07:21:00,mfh,70.15
2023-04-25T07:22:00,mfh,70.08
2023-04-25T07:23:00,mfh,69.97
2023-04-25T07:24:00,mfh,69.72
2023-04-25T07:25:00,mfh,69.85
2023-04-25T07:26:00,mfh,68.26
2023-04-25T07:27:00,mfh,68.20
2023-04-25T07:28:00,mfh,68.08
2023-04-25T07:29:00,mfh,67.39
2023-04-25T07:30:00,mfh,67.09
2023-04-25T07:31:00,mfh,67.29
2023-04-25T07:32:00,mfh,68.41
2023-04-25T07:33:00,mfh,68.49
2023-04-25T07:34:00,mfh,68.10
2023-04-25T07:35:00,mfh,67.58
2023-04-25T07:36:00,mfh,67.49
2023-04-25T07:37:00,mfh,67.53
2023-04-25T07:38:00,mfh,67.53
2023-04-25T07:39:00,mfh,67.64
2023-04-25T07:40:00,mfh,67.70
2023-04-25T07:41:00,mfh,68.09
2023-04-25T07:42:00,mfh,67.24
2023-04-25T07:43:00,mfh,67.55
2023-04-25T07:44:00,mfh,68.84
2023-04-25T07:45:00,mfh,79.30
2023-04-25T07:46:00,mfh,84.75
2023-04-25T07:47:00,mfh,85.26
2023-04-25T07:48:00,mfh,84.97
2023-04-25T07:49:00,mfh,84.57
2023-04-25T07:50:00,mfh,83.95
2023-04-25T07:51:00,mfh,83.74
2023-04-25T07:52:00,mfh,83.58
2023-04-25T07:53:00,mfh,83.48
2023-04-25T07:54:00,mfh,83.31
2023-04-25T07:55:00,mfh,82.80
2023-04-25T07:56:00,mfh,82.62
2023-04-25T07:57:00,mfh,83.32
2023-04-25T07:58:00,mfh,86.31
2023-04-25T07:59:00,mfh,85.01
2023-04-25T08:00:00,mfh,84.81
2023-04-25T08:01:00,mfh,84.76
2023-04-25T08:02:00,mfh,84.82
2023-04-25T08:03:00,mfh,80.66
2023-04-25T08:04:00,mfh,80.52
2023-04-25T08:05:00,mfh,80.44
2023-04-25T08:06:00,mfh,79.91
2023-04-25T08:07:00,mfh,79.91
2023-04-25T08:08:00,mfh,79.87
2023-04-25T08:09:00,mfh,80.72
2023-04-25T08:10:00,mfh,80.37
2023-04-25T08:11:00,mfh,80.62
2023-04-25T08:12:00,mfh,80.94
2023-04-25T08:13:00,mfh,81.96
2023-04-25T08:14:00,mfh,82.21
2023-04-25T08:15:00,mfh,82.47
2023-04-25T08:16:00,mfh,81.75
2023-04-25T08:17:00,mfh,81.44
2023-04-25T08:18:00,mfh,81.84
2023-04-25T08:19:00,mfh,81.68
2023-04-25T08:20:00,mfh,81.40
2023-04-25T08:21:00,mfh,81.52
2023-04-25T08:22:00,mfh,81.17
2023-04-25T08:23:00,mfh,81.73
2023-04-25T08:24:00,mfh,81.89
2023-04-25T08:25:00,mfh,81.72
2023-04-25T08:26:00,mfh,81.54
2023-04-25T08:27:00,mfh,82.08
2023-04-25T08:28:00,mfh,81.43
2023-04-25T08:29:00,mfh,81.00
2023-04-25T08:30:00,mfh,80.96
2023-04-25T08:31:00,mfh,80.68
2023-04-25T08:32:00,mfh,80.11
2023-04-25T08:33:00,mfh,79.64
2023-04-25T08:34:00,mfh,81.71
2023-04-25T08:35:00,mfh,80.09
2023-04-25T08:36:00,mfh,80.35
2023-04-25T08:37:00,mfh,81.26
2023-04-25T08:38:00,mfh,81.30
2023-04-25T08:39:00,mfh,79.98
2023-04-25T08:40:00,mfh,79.98
2023-04-25T08:41:00,mfh,79.97
2023-04-25T08:42:00,mfh,79.40
2023-04-25T08:43:00,mfh,79.70
2023-04-25T08:44:00,mfh,80.71
2023-04-25T08:45:00,mfh,79.80
2023-04-25T08:46:00,mfh,78.99
2023-04-25T08:47:00,mfh,79.12
2023-04-25T08:48:00,mfh,79.14
2023-04-25T08:49:00,mfh,78.75
2023-04-25T08:50:00,mfh,79.10
2023-04-25T08:51:00,mfh,79.55
2023-04-25T08:52:00,mfh,79.66
2023-04-25T08:53:00,mfh,79.74
2023-04-25T08:54:00,mfh,80.16
2023-04-25T08:55:00,mfh,79.92
2023-04-25T08:56:00,mfh,80.22
2023-04-25T08:57:00,mfh,80.46
2023-04-25T08:58:00,mfh,79.23
2023-04-25T08:59:00,mfh,79.08
2023-04-25T09:00:00,mfh,79.86
2023-04-25T09:01:00,mfh,79.79
2023-04-25T09:02:00,mfh,80.31
2023-04-25T09:03:00,mfh,80.19
2023-04-25T09:04:00,mfh,80.02
2023-04-25T09:05:00,mfh,79.69
2023-04-25T09:06:00,mfh,79.66
2023-04-25T09:07:00,mfh,79.55
2023-04-25T09:08:00,mfh,79.71
2023-04-25T09:09:00,mfh,79.58
2023-04-25T09:10:00,mfh,80.34
2023-04-25T09:11:00,mfh,81.01
2023-04-25T09:12:00,mfh,80.61
2023-04-25T09:13:00,mfh,80.20
2023-04-25T09:14:00,mfh,80.50
2023-04-25T09:15:00,mfh,80.74
2023-04-25T09:16:00,mfh,81.52
2023-04-25T09:17:00,mfh,80.74
2023-04-25T09:18:00,mfh,80.74
2023-04-25T09:19:00,mfh,80.52
2023-04-25T09:20:00,mfh,80.29
2023-04-25T09:21:00,mfh,80.35
2023-04-25T09:22:00,mfh,80.58
2023-04-25T09:23:00,mfh,80.25
2023-04-25T09:24:00,mfh,79.60
2023-04-25T09:25:00,mfh,84.32
2023-04-25T09:26:00,mfh,84.31
2023-04-25T09:27:00,mfh,86.42
2023-04-25T09:28:00,mfh,88.74
2023-04-25T09:29:00,mfh,88.66
2023-04-25T09:30:00,mfh,88.58
2023-04-25T09:31:00,mfh,88.54
2023-04-25T09:32:00,mfh,88.47
2023-04-25T09:33:00,mfh,88.47
2023-04-25T09:34:00,mfh,88.40
2023-04-25T09:35:00,mfh,88.31
2023-04-25T09:36:00,mfh,88.39
2023-04-25T09:37:00,mfh,88.24
2023-04-25T09:38:00,mfh,88.29
2023-04-25T09:39:00,mfh,88.11
2023-04-25T09:40:00,mfh,88.02
2023-04-25T09:41:00,mfh,86.63
2023-04-25T09:42:00,mfh,84.02
2023-04-25T09:43:00,mfh,84.40
2023-04-25T09:44:00,mfh,84.19
2023-04-25T09:45:00,mfh,81.20
2023-04-25T09:46:00,mfh,80.83
2023-04-25T09:47:00,mfh,80.84
2023-04-25T09:48:00,mfh,83.75
2023-04-25T09:49:00,mfh,83.89
2023-04-25T09:50:00,mfh,83.86
2023-04-25T09:51:00,mfh,83.44
2023-04-25T09:52:00,mfh,83.16
2023-04-25T09:53:00,mfh,83.47
2023-04-25T09:54:00,mfh,83.08
2023-04-25T09:55:00,mfh,83.44
2023-04-25T09:56:00,mfh,83.35
2023-04-25T09:57:00,mfh,83.71
2023-04-25T09:58:00,mfh,83.94
2023-04-25T09:59:00,mfh,83.69
2023-04-25T10:00:00,mfh,83.60
2023-04-25T10:01:00,mfh,83.65
2023-04-25T10:02:00,mfh,83.81
2023-04-25T10:03:00,mfh,83.51
2023-04-25T10:04:00,mfh,83.39
2023-04-25T10:05:00,mfh,83.70
2023-04-25T10:06:00,mfh,83.17
2023-04-25T10:07:00,mfh,83.06
2023-04-25T10:08:00,mfh,84.94
2023-04-25T10:09:00,mfh,85.60
2023-04-25T10:10:00,mfh,89.96
2023-04-25T10:11:00,mfh,89.96
2023-04-25T10:12:00,mfh,89.86
2023-04-25T10:13:00,mfh,89.82
2023-04-25T10:14:00,mfh,89.69
2023-04-25T10:15:00,mfh,89.65
2023-04-25T10:16:00,mfh,89.32
2023-04-25T10:17:00,mfh,89.31
2023-04-25T10:18:00,mfh,89.19
2023-04-25T10:19:00,mfh,89.08
2023-04-25T10:20:00,mfh,89.10
2023-04-25T10:21:00,mfh,89.09
2023-04-25T10:22:00,mfh,89.14
2023-04-25T10:23:00,mfh,89.28
2023-04-25T10:24:00,mfh,89.24
2023-04-25T10:25:00,mfh,89.25
2023-04-25T10:26:00,mfh,89.27
2023-04-25T10:27:00,mfh,89.34
2023-04-25T10:28:00,mfh,89.36
2023-04-25T10:29:00,mfh,89.12
2023-04-25T10:30:00,mfh,87.86
2023-04-25T10:31:00,mfh,85.62
2023-04-25T10:32:00,mfh,85.38
2023-04-25T10:33:00,mfh,85.81
2023-04-25T10:34:00,mfh,82.48
2023-04-25T10:35:00,mfh,82.87
2023-04-25T10:36:00,mfh,77.95
2023-04-25T10:37:00,mfh,77.95
2023-04-25T10:38:00,mfh,77.95
2023-04-25T10:39:00,mfh,78.34
2023-04-25T10:40:00,mfh,78.63
2023-04-25T10:41:00,mfh,78.30
2023-04-25T10:42:00,mfh,78.24
2023-04-25T10:43:00,mfh,79.44
2023-04-25T10:44:00,mfh,80.18
2023-04-25T10:45:00,mfh,79.69
2023-04-25T10:46:00,mfh,78.97
2023-04-25T10:47:00,mfh,79.47
2023-04-25T10:48:00,mfh,79.73
2023-04-25T10:49:00,mfh,79.76
2023-04-25T10:50:00,mfh,79.92
2023-04-25T10:51:00,mfh,79.62
2023-04-25T10:52:00,mfh,79.68
2023-04-25T10:53:00,mfh,79.69
2023-04-25T10:54:00,mfh,79.90
2023-04-25T10:55:00,mfh,79.07
2023-04-25T10:56:00,mfh,79.33
2023-04-25T10:57:00,mfh,80.15
2023-04-25T10:58:00,mfh,79.64
2023-04-25T10:59:00,mfh,79.60
2023-04-25T11:00:00,mfh,79.03
2023-04-25T11:01:00,mfh,79.48
2023-04-25T11:02:00,mfh,80.07
2023-04-25T11:03:00,mfh,80.57
2023-04-25T11:04:00,mfh,81.17
2023-04-25T11:05:00,mfh,81.87
2023-04-25T11:06:00,mfh,82.35
2023-04-25T11:07:00,mfh,81.76
2023-04-25T11:08:00,mfh,81.88
2023-04-25T11:09:00,mfh,81.14
2023-04-25T11:10:00,mfh,80.98
2023-04-25T11:11:00,mfh,81.52
2023-04-25T11:12:00,mfh,80.45
2023-04-25T11:13:00,mfh,79.58
2023-04-25T11:14:00,mfh,79.90
2023-04-25T11:15:00,mfh,80.56
2023-04-25T11:16:00,mfh,80.57
2023-04-25T11:17:00,mfh,80.64
2023-04-25T11:18:00,mfh,80.93
2023-04-25T11:19:00,mfh,80.64
2023-04-25T11:20:00,mfh,80.13
2023-04-25T11:21:00,mfh,80.15
2023-04-25T11:22:00,mfh,80.31
2023-04-25T11:23:00,mfh,80.41
2023-04-25T11:24:00,mfh,80.41
2023-04-25T11:25:00,mfh,80.98
2023-04-25T11:26:00,mfh,80.69
2023-04-25T11:27:00,mfh,82.38
2023-04-25T11:28:00,mfh,88.29
2023-04-25T11:29:00,mfh,88.78
2023-04-25T11:30:00,mfh,88.25
2023-04-25T11:31:00,mfh,88.12
2023-04-25T11:32:00,mfh,88.27
2023-04-25T11:33:00,mfh,87.89
2023-04-25T11:34:00,mfh,87.74
2023-04-25T11:35:00,mfh,87.61
2023-04-25T11:36:00,mfh,87.98
2023-04-25T11:37:00,mfh,86.39
2023-04-25T11:38:00,mfh,86.47
2023-04-25T11:39:00,mfh,86.25
2023-04-25T11:40:00,mfh,86.10
2023-04-25T11:41:00,mfh,85.35
2023-04-25T11:42:00,mfh,85.41
2023-04-25T11:43:00,mfh,85.44
2023-04-25T11:44:00,mfh,85.54
2023-04-25T11:45:00,mfh,85.44
2023-04-25T11:46:00,mfh,86.10
2023-04-25T11:47:00,mfh,82.14
2023-04-25T11:48:00,mfh,82.54
2023-04-25T11:49:00,mfh,81.98
2023-04-25T11:50:00,mfh,81.77
2023-04-25T11:51:00,mfh,82.02
2023-04-25T11:52:00,mfh,81.36
2023-04-25T11:53:00,mfh,81.07
2023-04-25T11:54:00,mfh,85.76
2023-04-25T11:55:00,mfh,85.79
2023-04-25T11:56:00,mfh,87.20
2023-04-25T11:57:00,mfh,87.92
2023-04-25T11:58:00,mfh,87.85
2023-04-25T11:59:00,mfh,87.76
2023-04-25T12:00:00,mfh,87.82
2023-04-25T12:01:00,mfh,87.68
2023-04-25T12:02:00,mfh,87.23
2023-04-25T12:03:00,mfh,84.89
2023-04-25T12:04:00,mfh,86.14
2023-04-25T12:05:00,mfh,86.21
2023-04-25T12:06:00,mfh,83.69
2023-04-25T12:07:00,mfh,82.72
2023-04-25T12:08:00,mfh,83.23
2023-04-25T12:09:00,mfh,83.66
2023-04-25T12:10:00,mfh,83.57
2023-04-25T12:11:00,mfh,83.60
2023-04-25T12:12:00,mfh,83.58
2023-04-25T12:13:00,mfh,82.89
2023-04-25T12:14:00,mfh,82.92
2023-04-25T12:15:00,mfh,83.56
2023-04-25T12:16:00,mfh,82.90
2023-04-25T12:17:00,mfh,82.85
2023-04-25T12:18:00,mfh,83.01
2023-04-25T12:19:00,mfh,82.93
2023-04-25T12:20:00,mfh,84.12
2023-04-25T12:21:00,mfh,83.76
2023-04-25T12:22:00,mfh,83.47
2023-04-25T12:23:00,mfh,83.48
2023-04-25T12:24:00,mfh,83.66
2023-04-25T12:25:00,mfh,83.96
2023-04-25T12:26:00,mfh,83.94
2023-04-25T12:27:00,mfh,83.97
2023-04-25T12:28:00,mfh,83.77
2023-04-25T12:29:00,mfh,83.74
2023-04-25T12:30:00,mfh,83.79
2023-04-25T12:31:00,mfh,83.78
2023-04-25T12:32:00,mfh,84.17
2023-04-25T12:33:00,mfh,83.66
2023-04-25T12:34:00,mfh,83.41
2023-04-25T12:35:00,mfh,83.80
2023-04-25T12:36:00,mfh,83.72
2023-04-25T12:37:00,mfh,84.03
2023-04-25T12:38:00,mfh,84.71
2023-04-25T12:39:00,mfh,84.09
2023-04-25T12:40:00,mfh,83.99
2023-04-25T12:41:00,mfh,86.98
2023-04-25T12:42:00,mfh,87.16
2023-04-25T12:43:00,mfh,87.06
2023-04-25T12:44:00,mfh,86.99
2023-04-25T12:45:00,mfh,86.99
2023-04-25T12:46:00,mfh,86.88
2023-04-25T12:47:00,mfh,87.22
2023-04-25T12:48:00,mfh,87.01
2023-04-25T12:49:00,mfh,85.49
2023-04-25T12:50:00,mfh,85.42
2023-04-25T12:51:00,mfh,85.56
2023-04-25T12:52:00,mfh,85.65
2023-04-25T12:53:00,mfh,85.71
2023-04-25T12:54:00,mfh,85.60
2023-04-25T12:55:00,mfh,85.70
2023-04-25T12:56:00,mfh,85.59
2023-04-25T12:57:00,mfh,87.44
2023-04-25T12:58:00,mfh,85.47
2023-04-25T12:59:00,mfh,80.34
2023-04-25T13:00:00,mfh,80.81
2023-04-25T13:01:00,mfh,80.50
2023-04-25T13:02:00,mfh,85.38
2023-04-25T13:03:00,mfh,85.28
2023-04-25T13:04:00,mfh,85.15
2023-04-25T13:05:00,mfh,83.73
2023-04-25T13:06:00,mfh,83.93
2023-04-25T13:07:00,mfh,84.03
2023-04-25T13:08:00,mfh,83.91
2023-04-25T13:09:00,mfh,83.87
2023-04-25T13:10:00,mfh,83.88
2023-04-25T13:11:00,mfh,83.73
2023-04-25T13:12:00,mfh,83.75
2023-04-25T13:13:00,mfh,83.67
2023-04-25T13:14:00,mfh,83.66
2023-04-25T13:15:00,mfh,83.21
2023-04-25T13:16:00,mfh,82.79
2023-04-25T13:17:00,mfh,82.74
2023-04-25T13:18:00,mfh,82.96