#datetime,building,power
2023-12-10T00:00:00,mcc,58.05
2023-12-10T00:01:00,mcc,58.77
2023-12-10T00:02:00,mcc,62.62
2023-12-10T00:03:00,mcc,59.55
2023-12-10T00:04:00,mcc,70.89
2023-12-10T00:05:00,mcc,63.32
2023-12-10T00:06:00,mcc,60.96
2023-12-10T00:07:00,mcc,58.03
2023-12-10T00:08:00,mcc,71.99
2023-12-10T00:09:00,mcc,57.00
2023-12-10T00:10:00,mcc,57.12
2023-12-10T00:11:00,mcc,55.13
2023-12-10T00:12:00,mcc,69.90
2023-12-10T00:13:00,mcc,54.38
2023-12-10T00:14:00,mcc,53.76
2023-12-10T00:15:00,mcc,54.28
2023-12-10T00:16:00,mcc,54.61
2023-12-10T00:17:00,mcc,57.01
2023-12-10T00:18:00,mcc,58.52
2023-12-10T00:19:00,mcc,58.57
2023-12-10T00:20:00,mcc,58.94
2023-12-10T00:21:00,mcc,53.68
2023-12-10T00:22:00,mcc,47.75
2023-12-10T00:23:00,mcc,47.25
2023-12-10T00:24:00,mcc,40.73
2023-12-10T00:25:00,mcc,41.22
2023-12-10T00:26:00,mcc,38.90
2023-12-10T00:27:00,mcc,39.19
2023-12-10T00:28:00,mcc,42.77
2023-12-10T00:29:00,mcc,40.85
2023-12-10T00:30:00,mcc,41.84
2023-12-10T00:31:00,mcc,45.02
2023-12-10T00:32:00,mcc,40.96
2023-12-10T00:33:00,mcc,48.63
2023-12-10T00:34:00,mcc,43.23
2023-12-10T00:35:00,mcc,40.03
2023-12-10T00:36:00,mcc,41.42
2023-12-10T00:37:00,mcc,41.46
2023-12-10T00:38:00,mcc,39.80
2023-12-10T00:39:00,mcc,38.23
2023-12-10T00:40:00,mcc,40.10
2023-12-10T00:41:00,mcc,37.74
2023-12-10T00:42:00,mcc,36.34
2023-12-10T00:43:00,mcc,38.49
2023-12-10T00:44:00,mcc,36.08
2023-12-10T00:45:00,mcc,34.72
2023-12-10T00:46:00,mcc,35.24
2023-12-10T00:47:00,mcc,34.77
2023-12-10T00:48:00,mcc,34.59
2023-12-10T00:49:00,mcc,35.87
2023-12-10T00:50:00,mcc,39.74
2023-12-10T00:51:00,mcc,35.50
2023-12-10T00:52:00,mcc,43.19
2023-12-10T00:53:00,mcc,37.67
2023-12-10T00:54:00,mcc,37.32
2023-12-10T00:55:00,mcc,36.53
2023-12-10T00:56:00,mcc,41.29
2023-12-10T00:57:00,mcc,39.47
2023-12-10T00:58:00,mcc,36.14
2023-12-10T00:59:00,mcc,39.95
2023-12-10T01:00:00,mcc,38.85
2023-12-10T01:01:00,mcc,36.46
2023-12-10T01:02:00,mcc,38.10
2023-12-10T01:03:00,mcc,36.67
2023-12-10T01:04:00,mcc,37.28
2023-12-10T01:05:00,mcc,37.12
2023-12-10T01:06:00,mcc,38.05
2023-12-10T01:07:00,mcc,36.85
2023-12-10T01:08:00,mcc,35.45
2023-12-10T01:09:00,mcc,37.85
2023-12-10T01:10:00,mcc,34.86
2023-12-10T01:11:00,mcc,35.75
2023-12-10T01:12:00,mcc,35.79
2023-12-10T01:13:00,mcc,34.04
2023-12-10T01:14:00,mcc,34.51
2023-12-10T01:15:00,mcc,33.58
2023-12-10T01:16:00,mcc,34.62
2023-12-10T01:17:00,mcc,37.78
2023-12-10T01:18:00,mcc,38.52
2023-12-10T01:19:00,mcc,37.80
2023-12-10T01:20:00,mcc,36.34
2023-12-10T01:21:00,mcc,36.88
2023-12-10T01:22:00,mcc,37.08
2023-12-10T01:23:00,mcc,35.45
2023-12-10T01:24:00,mcc,34.93
2023-12-10T01:25:00,mcc,36.59
2023-12-10T01:26:00,mcc,33.83
2023-12-10T01:27:00,mcc,33.84
2023-12-10T01:28:00,mcc,37.04
2023-12-10T01:29:00,mcc,34.50
2023-12-10T01:30:00,mcc,36.10
2023-12-10T01:31:00,mcc,39.05
2023-12-10T01:32:00,mcc,38.54
2023-12-10T01:33:00,mcc,37.24
2023-12-10T01:34:00,mcc,37.55
2023-12-10T01:35:00,mcc,36.52
2023-12-10T01:36:00,mcc,35.64
2023-12-10T01:37:00,mcc,36.95
2023-12-10T01:38:00,mcc,35.75
2023-12-10T01:39:00,mcc,35.01
2023-12-10T01:40:00,mcc,36.36
2023-12-10T01:41:00,mcc,38.71
2023-12-10T01:42:00,mcc,37.50
2023-12-10T01:43:00,mcc,38.01
2023-12-10T01:44:00,mcc,41.26
2023-12-10T01:45:00,mcc,37.75
2023-12-10T01:46:00,mcc,35.45
2023-12-10T01:47:00,mcc,45.97
2023-12-10T01:48:00,mcc,36.33
2023-12-10T01:49:00,mcc,36.11
2023-12-10T01:50:00,mcc,38.11
2023-12-10T01:51:00,mcc,37.54
2023-12-10T01:52:00,mcc,35.25
2023-12-10T01:53:00,mcc,34.73
2023-12-10T01:54:00,mcc,34.34
2023-12-10T01:55:00,mcc,34.07
2023-12-10T01:56:00,mcc,33.80
2023-12-10T01:57:00,mcc,38.16
2023-12-10T01:58:00,mcc,38.17
2023-12-10T01:59:00,mcc,39.39
2023-12-10T02:00:00,mcc,39.03
2023-12-10T02:01:00,mcc,37.70
2023-12-10T02:02:00,mcc,39.34
2023-12-10T02:03:00,mcc,41.03
2023-12-10T02:04:00,mcc,38.94
2023-12-10T02:05:00,mcc,39.37
2023-12-10T02:06:00,mcc,48.22
2023-12-10T02:07:00,mcc,39.23
2023-12-10T02:08:00,mcc,36.14
2023-12-10T02:09:00,mcc,36.39
2023-12-10T02:10:00,mcc,36.72
2023-12-10T02:11:00,mcc,36.81
2023-12-10T02:12:00,mcc,35.48
2023-12-10T02:13:00,mcc,35.84
2023-12-10T02:14:00,mcc,36.79
2023-12-10T02:15:00,mcc,37.62
2023-12-10T02:16:00,mcc,38.28
2023-12-10T02:17:00,mcc,35.72
2023-12-10T02:18:00,mcc,33.97
2023-12-10T02:19:00,mcc,36.94
2023-12-10T02:20:00,mcc,34.95
2023-12-10T02:21:00,mcc,35.46
2023-12-10T02:22:00,mcc,40.11
2023-12-10T02:23:00,mcc,36.23
2023-12-10T02:24:00,mcc,35.85
2023-12-10T02:25:00,mcc,35.46
2023-12-10T02:26:00,mcc,34.19
2023-12-10T02:27:00,mcc,32.53
2023-12-10T02:28:00,mcc,33.16
2023-12-10T02:29:00,mcc,36.66
2023-12-10T02:30:00,mcc,35.03
2023-12-10T02:31:00,mcc,32.94
2023-12-10T02:32:00,mcc,36.52
2023-12-10T02:33:00,mcc,34.12
2023-12-10T02:34:00,mcc,32.71
2023-12-10T02:35:00,mcc,34.77
2023-12-10T02:36:00,mcc,33.25
2023-12-10T02:37:00,mcc,33.89
2023-12-10T02:38:00,mcc,34.73
2023-12-10T02:39:00,mcc,33.05
2023-12-10T02:40:00,mcc,32.71
2023-12-10T02:41:00,mcc,33.38
2023-12-10T02:42:00,mcc,31.82
2023-12-10T02:43:00,mcc,40.14
2023-12-10T02:44:00,mcc,31.35
2023-12-10T02:45:00,mcc,33.95
2023-12-10T02:46:00,mcc,32.95
2023-12-10T02:47:00,mcc,32.76
2023-12-10T02:48:00,mcc,37.06
2023-12-10T02:49:00,mcc,32.41
2023-12-10T02:50:00,mcc,32.20
2023-12-10T02:51:00,mcc,34.97
2023-12-10T02:52:00,mcc,32.06
2023-12-10T02:53:00,mcc,33.47
2023-12-10T02:54:00,mcc,38.65
2023-12-10T02:55:00,mcc,34.45
2023-12-10T02:56:00,mcc,34.40
2023-12-10T02:57:00,mcc,30.60
2023-12-10T02:58:00,mcc,30.48
2023-12-10T02:59:00,mcc,32.01
2023-12-10T03:00:00,mcc,34.23
2023-12-10T03:01:00,mcc,34.86
2023-12-10T03:02:00,mcc,33.07
2023-12-10T03:03:00,mcc,35.32
2023-12-10T03:04:00,mcc,36.62
2023-12-10T03:05:00,mcc,36.41
2023-12-10T03:06:00,mcc,34.96
2023-12-10T03:07:00,mcc,36.90
2023-12-10T03:08:00,mcc,36.32
2023-12-10T03:09:00,mcc,34.56
2023-12-10T03:10:00,mcc,35.05
2023-12-10T03:11:00,mcc,33.19
2023-12-10T03:12:00,mcc,33.95
2023-12-10T03:13:00,mcc,33.56
2023-12-10T03:14:00,mcc,35.74
2023-12-10T03:15:00,mcc,32.11
2023-12-10T03:16:00,mcc,32.51
2023-12-10T03:17:00,mcc,34.44
2023-12-10T03:18:00,mcc,32.31
2023-12-10T03:19:00,mcc,31.81
2023-12-10T03:20:00,mcc,32.12
2023-12-10T03:21:00,mcc,30.96
2023-12-10T03:22:00,mcc,38.35
2023-12-10T03:23:00,mcc,31.09
2023-12-10T03:24:00,mcc,31.50
2023-12-10T03:25:00,mcc,33.23
2023-12-10T03:26:00,mcc,32.92
2023-12-10T03:27:00,mcc,34.96
2023-12-10T03:28:00,mcc,33.72
2023-12-10T03:29:00,mcc,32.76
2023-12-10T03:30:00,mcc,36.39
2023-12-10T03:31:00,mcc,33.54
2023-12-10T03:32:00,mcc,31.97
2023-12-10T03:33:00,mcc,36.09
2023-12-10T03:34:00,mcc,36.25
2023-12-10T03:35:00,mcc,33.55
2023-12-10T03:36:00,mcc,33.72
2023-12-10T03:37:00,mcc,35.10
2023-12-10T03:38:00,mcc,34.78
2023-12-10T03:39:00,mcc,34.22
2023-12-10T03:40:00,mcc,36.61
2023-12-10T03:41:00,mcc,33.26
2023-12-10T03:42:00,mcc,35.73
2023-12-10T03:43:00,mcc,44.76
2023-12-10T03:44:00,mcc,43.49
2023-12-10T03:45:00,mcc,34.36
2023-12-10T03:46:00,mcc,31.79
2023-12-10T03:47:00,mcc,32.08
2023-12-10T03:48:00,mcc,32.37
2023-12-10T03:49:00,mcc,35.31
2023-12-10T03:50:00,mcc,33.71
2023-12-10T03:51:00,mcc,29.65
2023-12-10T03:52:00,mcc,30.83
2023-12-10T03:53:00,mcc,32.91
2023-12-10T03:54:00,mcc,32.64
2023-12-10T03:55:00,mcc,32.17
2023-12-10T03:56:00,mcc,33.56
2023-12-10T03:57:00,mcc,29.57
2023-12-10T03:58:00,mcc,29.51
2023-12-10T03:59:00,mcc,37.74
2023-12-10T04:00:00,mcc,29.76
2023-12-10T04:01:00,mcc,31.69
2023-12-10T04:02:00,mcc,32.90
2023-12-10T04:03:00,mcc,31.83
2023-12-10T04:04:00,mcc,33.49
2023-12-10T04:05:00,mcc,49.54
2023-12-10T04:06:00,mcc,53.57
2023-12-10T04:07:00,mcc,52.12
2023-12-10T04:08:00,mcc,40.80
2023-12-10T04:09:00,mcc,35.68
2023-12-10T04:10:00,mcc,32.04
2023-12-10T04:11:00,mcc,31.42
2023-12-10T04:12:00,mcc,32.03
2023-12-10T04:13:00,mcc,34.91
2023-12-10T04:14:00,mcc,39.10
2023-12-10T04:15:00,mcc,39.50
2023-12-10T04:16:00,mcc,40.30
2023-12-10T04:17:00,mcc,37.44
2023-12-10T04:18:00,mcc,45.26
2023-12-10T04:19:00,mcc,40.27
2023-12-10T04:20:00,mcc,40.18
2023-12-10T04:21:00,mcc,41.37
2023-12-10T04:22:00,mcc,39.70
2023-12-10T04:23:00,mcc,38.86
2023-12-10T04:24:00,mcc,39.92
2023-12-10T04:25:00,mcc,40.27
2023-12-10T04:26:00,mcc,41.94
2023-12-10T04:27:00,mcc,41.19
2023-12-10T04:28:00,mcc,39.73
2023-12-10T04:29:00,mcc,42.69
2023-12-10T04:30:00,mcc,41.49
2023-12-10T04:31:00,mcc,41.37
2023-12-10T04:32:00,mcc,42.20
2023-12-10T04:33:00,mcc,37.10
2023-12-10T04:34:00,mcc,37.32
2023-12-10T04:35:00,mcc,42.48
2023-12-10T04:36:00,mcc,41.65
2023-12-10T04:37:00,mcc,50.77
2023-12-10T04:38:00,mcc,42.18
2023-12-10T04:39:00,mcc,43.05
2023-12-10T04:40:00,mcc,41.11
2023-12-10T04:41:00,mcc,39.43
2023-12-10T04:42:00,mcc,39.22
2023-12-10T04:43:00,mcc,38.78
2023-12-10T04:44:00,mcc,39.10
2023-12-10T04:45:00,mcc,39.51
2023-12-10T04:46:00,mcc,40.75
2023-12-10T04:47:00,mcc,41.41
2023-12-10T04:48:00,mcc,42.88
2023-12-10T04:49:00,mcc,42.46
2023-12-10T04:50:00,mcc,41.60
2023-12-10T04:51:00,mcc,41.81
2023-12-10T04:52:00,mcc,41.53
2023-12-10T04:53:00,mcc,42.91
2023-12-10T04:54:00,mcc,45.75
2023-12-10T04:55:00,mcc,42.99
2023-12-10T04:56:00,mcc,43.35
2023-12-10T04:57:00,mcc,42.66
2023-12-10T04:58:00,mcc,44.03
2023-12-10T04:59:00,mcc,43.40
2023-12-10T05:00:00,mcc,40.60
2023-12-10T05:01:00,mcc,43.77
2023-12-10T05:02:00,mcc,38.95
2023-12-10T05:03:00,mcc,41.08
2023-12-10T05:04:00,mcc,41.38
2023-12-10T05:05:00,mcc,43.47
2023-12-10T05:06:00,mcc,43.04
2023-12-10T05:07:00,mcc,42.99
2023-12-10T05:08:00,mcc,46.41
2023-12-10T05:09:00,mcc,44.95
2023-12-10T05:10:00,mcc,47.27
2023-12-10T05:11:00,mcc,49.50
2023-12-10T05:12:00,mcc,43.58
2023-12-10T05:13:00,mcc,44.30
2023-12-10T05:14:00,mcc,49.25
2023-12-10T05:15:00,mcc,41.35
2023-12-10T05:16:00,mcc,42.18
2023-12-10T05:17:00,mcc,45.06
2023-12-10T05:18:00,mcc,42.63
2023-12-10T05:19:00,mcc,42.09
2023-12-10T05:20:00,mcc,43.16
2023-12-10T05:21:00,mcc,45.71
2023-12-10T05:22:00,mcc,45.73
2023-12-10T05:23:00,mcc,45.10
2023-12-10T05:24:00,mcc,45.63
2023-12-10T05:25:00,mcc,44.62
2023-12-10T05:26:00,mcc,43.77
2023-12-10T05:27:00,mcc,46.32
2023-12-10T05:28:00,mcc,42.14
2023-12-10T05:29:00,mcc,41.21
2023-12-10T05:30:00,mcc,41.78
2023-12-10T05:31:00,mcc,51.98
2023-12-10T05:32:00,mcc,43.04
2023-12-10T05:33:00,mcc,41.76
2023-12-10T05:34:00,mcc,42.51
2023-12-10T05:35:00,mcc,44.89
2023-12-10T05:36:00,mcc,44.31
2023-12-10T05:37:00,mcc,43.27
2023-12-10T05:38:00,mcc,43.61
2023-12-10T05:39:00,mcc,44.11
2023-12-10T05:40:00,mcc,44.77
2023-12-10T05:41:00,mcc,42.18
2023-12-10T05:42:00,mcc,40.36
2023-12-10T05:43:00,mcc,39.22
2023-12-10T05:44:00,mcc,36.36
2023-12-10T05:45:00,mcc,37.69
2023-12-10T05:46:00,mcc,42.34
2023-12-10T05:47:00,mcc,42.80
2023-12-10T05:48:00,mcc,42.30
2023-12-10T05:49:00,mcc,42.98
2023-12-10T05:50:00,mcc,42.33
2023-12-10T05:51:00,mcc,41.58
2023-12-10T05:52:00,mcc,41.59
2023-12-10T05:53:00,mcc,41.30
2023-12-10T05:54:00,mcc,40.63
2023-12-10T05:55:00,mcc,41.86
2023-12-10T05:56:00,mcc,42.76
2023-12-10T05:57:00,mcc,41.47
2023-12-10T05:58:00,mcc,42.17
2023-12-10T05:59:00,mcc,44.59
2023-12-10T06:00:00,mcc,42.46
2023-12-10T06:01:00,mcc,41.82
2023-12-10T06:02:00,mcc,44.68
2023-12-10T06:03:00,mcc,45.02
2023-12-10T06:04:00,mcc,41.69
2023-12-10T06:05:00,mcc,43.18
2023-12-10T06:06:00,mcc,45.85
2023-12-10T06:07:00,mcc,42.81
2023-12-10T06:08:00,mcc,41.78
2023-12-10T06:09:00,mcc,43.78
2023-12-10T06:10:00,mcc,41.34
2023-12-10T06:11:00,mcc,41.70
2023-12-10T06:12:00,mcc,48.26
2023-12-10T06:13:00,mcc,41.05
2023-12-10T06:14:00,mcc,41.14
2023-12-10T06:15:00,mcc,41.62
2023-12-10T06:16:00,mcc,43.72
2023-12-10T06:17:00,mcc,40.95
2023-12-10T06:18:00,mcc,41.64
2023-12-10T06:19:00,mcc,42.75
2023-12-10T06:20:00,mcc,39.88
2023-12-10T06:21:00,mcc,38.86
2023-12-10T06:22:00,mcc,42.03
2023-12-10T06:23:00,mcc,39.72
2023-12-10T06:24:00,mcc,40.09
2023-12-10T06:25:00,mcc,42.80
2023-12-10T06:26:00,mcc,42.29
2023-12-10T06:27:00,mcc,42.40
2023-12-10T06:28:00,mcc,45.73
2023-12-10T06:29:00,mcc,47.23
2023-12-10T06:30:00,mcc,46.11
2023-12-10T06:31:00,mcc,53.75
2023-12-10T06:32:00,mcc,46.28
2023-12-10T06:33:00,mcc,41.61
2023-12-10T06:34:00,mcc,39.44
2023-12-10T06:35:00,mcc,43.50
2023-12-10T06:36:00,mcc,43.23
2023-12-10T06:37:00,mcc,43.33
2023-12-10T06:38:00,mcc,42.50
2023-12-10T06:39:00,mcc,43.55
2023-12-10T06:40:00,mcc,42.42
2023-12-10T06:41:00,mcc,42.33
2023-12-10T06:42:00,mcc,44.31
2023-12-10T06:43:00,mcc,40.51
2023-12-10T06:44:00,mcc,41.31
2023-12-10T06:45:00,mcc,43.62
2023-12-10T06:46:00,mcc,41.24
2023-12-10T06:47:00,mcc,40.95
2023-12-10T06:48:00,mcc,42.67
2023-12-10T06:49:00,mcc,41.01
2023-12-10T06:50:00,mcc,42.52
2023-12-10T06:51:00,mcc,48.39
2023-12-10T06:52:00,mcc,39.24
2023-12-10T06:53:00,mcc,42.66
2023-12-10T06:54:00,mcc,41.85
2023-12-10T06:55:00,mcc,62.50
2023-12-10T06:56:00,mcc,47.00
2023-12-10T06:57:00,mcc,46.52
2023-12-10T06:58:00,mcc,46.95
2023-12-10T06:59:00,mcc,50.71
2023-12-10T07:00:00,mcc,50.71
2023-12-10T07:01:00,mcc,52.14
2023-12-10T07:02:00,mcc,52.90
2023-12-10T07:03:00,mcc,40.87
2023-12-10T07:04:00,mcc,39.31
2023-12-10T07:05:00,mcc,41.90
2023-12-10T07:06:00,mcc,39.09
2023-12-10T07:07:00,mcc,39.78
2023-12-10T07:08:00,mcc,41.04
2023-12-10T07:09:00,mcc,41.35
2023-12-10T07:10:00,mcc,41.23
2023-12-10T07:11:00,mcc,41.40
2023-12-10T07:12:00,mcc,44.09
2023-12-10T07:13:00,mcc,44.69
2023-12-10T07:14:00,mcc,42.89
2023-12-10T07:15:00,mcc,43.40
2023-12-10T07:16:00,mcc,41.90
2023-12-10T07:17:00,mcc,40.27
2023-12-10T07:18:00,mcc,42.17
2023-12-10T07:19:00,mcc,40.99
2023-12-10T07:20:00,mcc,41.87
2023-12-10T07:21:00,mcc,41.54
2023-12-10T07:22:00,mcc,40.15
2023-12-10T07:23:00,mcc,40.06
2023-12-10T07:24:00,mcc,40.75
2023-12-10T07:25:00,mcc,40.32
2023-12-10T07:26:00,mcc,39.87
2023-12-10T07:27:00,mcc,40.60
2023-12-10T07:28:00,mcc,51.63
2023-12-10T07:29:00,mcc,40.86
2023-12-10T07:30:00,mcc,41.03
2023-12-10T07:31:00,mcc,44.11
2023-12-10T07:32:00,mcc,42.03
2023-12-10T07:33:00,mcc,43.02
2023-12-10T07:34:00,mcc,42.13
2023-12-10T07:35:00,mcc,43.33
2023-12-10T07:36:00,mcc,41.62
2023-12-10T07:37:00,mcc,40.84
2023-12-10T07:38:00,mcc,43.06
2023-12-10T07:39:00,mcc,43.27
2023-12-10T07:40:00,mcc,42.70
2023-12-10T07:41:00,mcc,44.78
2023-12-10T07:42:00,mcc,43.68
2023-12-10T07:43:00,mcc,42.87
2023-12-10T07:44:00,mcc,42.22
2023-12-10T07:45:00,mcc,42.87
2023-12-10T07:46:00,mcc,53.37
2023-12-10T07:47:00,mcc,61.12
2023-12-10T07:48:00,mcc,51.86
2023-12-10T07:49:00,mcc,51.53
2023-12-10T07:50:00,mcc,41.66
2023-12-10T07:51:00,mcc,42.84
2023-12-10T07:52:00,mcc,40.44
2023-12-10T07:53:00,mcc,39.93
2023-12-10T07:54:00,mcc,42.82
2023-12-10T07:55:00,mcc,38.96
2023-12-10T07:56:00,mcc,38.33
2023-12-10T07:57:00,mcc,40.03
2023-12-10T07:58:00,mcc,42.60
2023-12-10T07:59:00,mcc,41.49
2023-12-10T08:00:00,mcc,40.52
2023-12-10T08:01:00,mcc,42.77
2023-12-10T08:02:00,mcc,41.30
2023-12-10T08:03:00,mcc,42.26
2023-12-10T08:04:00,mcc,43.43
2023-12-10T08:05:00,mcc,42.39
2023-12-10T08:06:00,mcc,47.97
2023-12-10T08:07:00,mcc,40.51
2023-12-10T08:08:00,mcc,38.86
2023-12-10T08:09:00,mcc,41.10
2023-12-10T08:10:00,mcc,44.42
2023-12-10T08:11:00,mcc,44.33
2023-12-10T08:12:00,mcc,40.69
2023-12-10T08:13:00,mcc,40.69
2023-12-10T08:14:00,mcc,43.93
2023-12-10T08:15:00,mcc,40.87
2023-12-10T08:16:00,mcc,40.69
2023-12-10T08:17:00,mcc,40.53
2023-12-10T08:18:00,mcc,40.38
2023-12-10T08:19:00,mcc,40.27
2023-12-10T08:20:00,mcc,40.28
2023-12-10T08:21:00,mcc,40.14
2023-12-10T08:22:00,mcc,40.89
2023-12-10T08:23:00,mcc,40.88
2023-12-10T08:24:00,mcc,50.53
2023-12-10T08:25:00,mcc,48.62
2023-12-10T08:26:00,mcc,38.30
2023-12-10T08:27:00,mcc,40.52
2023-12-10T08:28:00,mcc,41.07
2023-12-10T08:29:00,mcc,43.55
2023-12-10T08:30:00,mcc,44.94
2023-12-10T08:31:00,mcc,43.05
2023-12-10T08:32:00,mcc,42.02
2023-12-10T08:33:00,mcc,41.84
2023-12-10T08:34:00,mcc,41.72
2023-12-10T08:35:00,mcc,42.04
2023-12-10T08:36:00,mcc,40.85
2023-12-10T08:37:00,mcc,42.23
2023-12-10T08:38:00,mcc,41.82
2023-12-10T08:39:00,mcc,41.99
2023-12-10T08:40:00,mcc,43.45
2023-12-10T08:41:00,mcc,39.97
2023-12-10T08:42:00,mcc,40.07
2023-12-10T08:43:00,mcc,46.20
2023-12-10T08:44:00,mcc,38.60
2023-12-10T08:45:00,mcc,39.04
2023-12-10T08:46:00,mcc,41.01
2023-12-10T08:47:00,mcc,40.45
2023-12-10T08:48:00,mcc,38.59
2023-12-10T08:49:00,mcc,38.12
2023-12-10T08:50:00,mcc,39.63
2023-12-10T08:51:00,mcc,39.05
2023-12-10T08:52:00,mcc,40.91
2023-12-10T08:53:00,mcc,44.16
2023-12-10T08:54:00,mcc,42.59
2023-12-10T08:55:00,mcc,42.56
2023-12-10T08:56:00,mcc,42.28
2023-12-10T08:57:00,mcc,41.34
2023-12-10T08:58:00,mcc,41.44
2023-12-10T08:59:00,mcc,39.47
2023-12-10T09:00:00,mcc,41.60
2023-12-10T09:01:00,mcc,41.67
2023-12-10T09:02:00,mcc,49.00
2023-12-10T09:03:00,mcc,43.64
2023-12-10T09:04:00,mcc,42.31
2023-12-10T09:05:00,mcc,43.43
2023-12-10T09:06:00,mcc,45.47
2023-12-10T09:07:00,mcc,42.91
2023-12-10T09:08:00,mcc,41.63
2023-12-10T09:09:00,mcc,43.04
2023-12-10T09:10:00,mcc,40.74
2023-12-10T09:11:00,mcc,38.35
2023-12-10T09:12:00,mcc,40.97
2023-12-10T09:13:00,mcc,41.97
2023-12-10T09:14:00,mcc,41.03
2023-12-10T09:15:00,mcc,39.54
2023-12-10T09:16:00,mcc,41.58
2023-12-10T09:17:00,mcc,39.58
2023-12-10T09:18:00,mcc,40.89
2023-12-10T09:19:00,mcc,43.66
2023-12-10T09:20:00,mcc,41.89
2023-12-10T09:21:00,mcc,51.27
2023-12-10T09:22:00,mcc,40.40
2023-12-10T09:23:00,mcc,40.39
2023-12-10T09:24:00,mcc,40.69
2023-12-10T09:25:00,mcc,38.33
2023-12-10T09:26:00,mcc,41.25
2023-12-10T09:27:00,mcc,39.31
2023-12-10T09:28:00,mcc,39.26
2023-12-10T09:29:00,mcc,39.46
2023-12-10T09:30:00,mcc,38.31
2023-12-10T09:31:00,mcc,39.60
2023-12-10T09:32:00,mcc,43.01
2023-12-10T09:33:00,mcc,43.81
2023-12-10T09:34:00,mcc,41.34
2023-12-10T09:35:00,mcc,42.33
2023-12-10T09:36:00,mcc,40.77
2023-12-10T09:37:00,mcc,40.56
2023-12-10T09:38:00,mcc,41.16
2023-12-10T09:39:00,mcc,47.39
2023-12-10T09:40:00,mcc,38.88
2023-12-10T09:41:00,mcc,39.60
2023-12-10T09:42:00,mcc,43.30
2023-12-10T09:43:00,mcc,39.96
2023-12-10T09:44:00,mcc,42.81
2023-12-10T09:45:00,mcc,43.70
2023-12-10T09:46:00,mcc,41.66
2023-12-10T09:47:00,mcc,41.30
2023-12-10T09:48:00,mcc,43.11
2023-12-10T09:49:00,mcc,43.84
2023-12-10T09:50:00,mcc,41.40
2023-12-10T09:51:00,mcc,41.84
2023-12-10T09:52:00,mcc,43.76
2023-12-10T09:53:00,mcc,41.40
2023-12-10T09:54:00,mcc,40.80
2023-12-10T09:55:00,mcc,41.43
2023-12-10T09:56:00,mcc,40.14
2023-12-10T09:57:00,mcc,39.83
2023-12-10T09:58:00,mcc,40.35
2023-12-10T09:59:00,mcc,38.71
2023-12-10T10:00:00,mcc,37.91
2023-12-10T10:01:00,mcc,38.13
2023-12-10T10:02:00,mcc,42.53
2023-12-10T10:03:00,mcc,40.03
2023-12-10T10:04:00,mcc,40.43
2023-12-10T10:05:00,mcc,43.94
2023-12-10T10:06:00,mcc,42.60
2023-12-10T10:07:00,mcc,43.23
2023-12-10T10:08:00,mcc,44.31
2023-12-10T10:09:00,mcc,39.31
2023-12-10T10:10:00,mcc,49.60
2023-12-10T10:11:00,mcc,40.54
2023-12-10T10:12:00,mcc,42.38
2023-12-10T10:13:00,mcc,40.03
2023-12-10T10:14:00,mcc,37.60
2023-12-10T10:15:00,mcc,40.40
2023-12-10T10:16:00,mcc,40.57
2023-12-10T10:17:00,mcc,42.52
2023-12-10T10:18:00,mcc,41.98
2023-12-10T10:19:00,mcc,45.45
2023-12-10T10:20:00,mcc,46.29
2023-12-10T10:21:00,mcc,50.39
2023-12-10T10:22:00,mcc,46.68
2023-12-10T10:23:00,mcc,45.52
2023-12-10T10:24:00,mcc,44.18
2023-12-10T10:25:00,mcc,45.40
2023-12-10T10:26:00,mcc,43.13
2023-12-10T10:27:00,mcc,45.02
2023-12-10T10:28:00,mcc,43.94
2023-12-10T10:29:00,mcc,44.25
2023-12-10T10:30:00,mcc,42.98
2023-12-10T10:31:00,mcc,44.22
2023-12-10T10:32:00,mcc,42.14
2023-12-10T10:33:00,mcc,40.81
2023-12-10T10:34:00,mcc,39.52
2023-12-10T10:35:00,mcc,41.23
2023-12-10T10:36:00,mcc,41.68
2023-12-10T10:37:00,mcc,41.35
2023-12-10T10:38:00,mcc,42.89
2023-12-10T10:39:00,mcc,42.32
2023-12-10T10:40:00,mcc,40.03
2023-12-10T10:41:00,mcc,41.54
2023-12-10T10:42:00,mcc,40.55
2023-12-10T10:43:00,mcc,39.14
2023-12-10T10:44:00,mcc,41.64
2023-12-10T10:45:00,mcc,40.15
2023-12-10T10:46:00,mcc,44.11
2023-12-10T10:47:00,mcc,44.64
2023-12-10T10:48:00,mcc,42.63
2023-12-10T10:49:00,mcc,44.07
2023-12-10T10:50:00,mcc,42.09
2023-12-10T10:51:00,mcc,43.09
2023-12-10T10:52:00,mcc,42.54
2023-12-10T10:53:00,mcc,42.29
2023-12-10T10:54:00,mcc,46.12
2023-12-10T10:55:00,mcc,43.48
2023-12-10T10:56:00,mcc,39.87
2023-12-10T10:57:00,mcc,41.88
2023-12-10T10:58:00,mcc,41.07
2023-12-10T10:59:00,mcc,49.47
2023-12-10T11:00:00,mcc,47.29
2023-12-10T11:01:00,mcc,47.51
2023-12-10T11:02:00,mcc,47.07
2023-12-10T11:03:00,mcc,47.32
2023-12-10T11:04:00,mcc,42.49
2023-12-10T11:05:00,mcc,49.77
2023-12-10T11:06:00,mcc,42.29
2023-12-10T11:07:00,mcc,42.89
2023-12-10T11:08:00,mcc,41.16
2023-12-10T11:09:00,mcc,41.38
2023-12-10T11:10:00,mcc,43.33
2023-12-10T11:11:00,mcc,39.97
2023-12-10T11:12:00,mcc,39.54
2023-12-10T11:13:00,mcc,42.22
2023-12-10T11:14:00,mcc,41.66
2023-12-10T11:15:00,mcc,42.43
2023-12-10T11:16:00,mcc,40.47
2023-12-10T11:17:00,mcc,40.52
2023-12-10T11:18:00,mcc,40.43
2023-12-10T11:19:00,mcc,40.66
2023-12-10T11:20:00,mcc,42.36
2023-12-10T11:21:00,mcc,40.50
2023-12-10T11:22:00,mcc,38.91
2023-12-10T11:23:00,mcc,48.48
2023-12-10T11:24:00,mcc,37.52
2023-12-10T11:25:00,mcc,39.05
2023-12-10T11:26:00,mcc,43.24
2023-12-10T11:27:00,mcc,43.98
2023-12-10T11:28:00,mcc,45.62
2023-12-10T11:29:00,mcc,48.41
2023-12-10T11:30:00,mcc,51.13
2023-12-10T11:31:00,mcc,49.27
2023-12-10T11:32:00,mcc,48.04
2023-12-10T11:33:00,mcc,49.27
2023-12-10T11:34:00,mcc,41.64
2023-12-10T11:35:00,mcc,44.52
2023-12-10T11:36:00,mcc,45.74
2023-12-10T11:37:00,mcc,42.94
2023-12-10T11:38:00,mcc,44.50
2023-12-10T11:39:00,mcc,44.65
2023-12-10T11:40:00,mcc,56.69
2023-12-10T11:41:00,mcc,57.41
2023-12-10T11:42:00,mcc,57.79
2023-12-10T11:43:00,mcc,48.64
2023-12-10T11:44:00,mcc,45.33
2023-12-10T11:45:00,mcc,44.74
2023-12-10T11:46:00,mcc,44.08
2023-12-10T11:47:00,mcc,42.06
2023-12-10T11:48:00,mcc,41.14
2023-12-10T11:49:00,mcc,43.48
2023-12-10T11:50:00,mcc,41.23
2023-12-10T11:51:00,mcc,42.10
2023-12-10T11:52:00,mcc,42.69
2023-12-10T11:53:00,mcc,43.64
2023-12-10T11:54:00,mcc,40.11
2023-12-10T11:55:00,mcc,40.65
2023-12-10T11:56:00,mcc,41.10
2023-12-10T11:57:00,mcc,40.81
2023-12-10T11:58:00,mcc,41.80
2023-12-10T11:59:00,mcc,43.86
2023-12-10T12:00:00,mcc,49.89
2023-12-10T12:01:00,mcc,42.95
2023-12-10T12:02:00,mcc,45.85
2023-12-10T12:03:00,mcc,41.67
2023-12-10T12:04:00,mcc,46.17
2023-12-10T12:05:00,mcc,44.51
2023-12-10T12:06:00,mcc,44.52
2023-12-10T12:07:00,mcc,42.62
2023-12-10T12:08:00,mcc,42.24
2023-12-10T12:09:00,mcc,43.95
2023-12-10T12:10:00,mcc,44.45
2023-12-10T12:11:00,mcc,44.30
2023-12-10T12:12:00,mcc,44.40
2023-12-10T12:13:00,mcc,43.64
2023-12-10T12:14:00,mcc,39.91
2023-12-10T12:15:00,mcc,42.25
2023-12-10T12:16:00,mcc,42.12
2023-12-10T12:17:00,mcc,41.87
2023-12-10T12:18:00,mcc,42.09
2023-12-10T12:19:00,mcc,41.66
2023-12-10T12:20:00,mcc,42.82
2023-12-10T12:21:00,mcc,43.54
2023-12-10T12:22:00,mcc,43.80
2023-12-10T12:23:00,mcc,43.50
2023-12-10T12:24:00,mcc,41.79
2023-12-10T12:25:00,mcc,44.84
2023-12-10T12:26:00,mcc,43.73
2023-12-10T12:27:00,mcc,43.92
2023-12-10T12:28:00,mcc,44.51
2023-12-10T12:29:00,mcc,41.97
2023-12-10T12:30:00,mcc,42.00
2023-12-10T12:31:00,mcc,43.55
2023-12-10T12:32:00,mcc,42.94
2023-12-10T12:33:00,mcc,44.80
2023-12-10T12:34:00,mcc,46.18
2023-12-10T12:35:00,mcc,49.72
2023-12-10T12:36:00,mcc,45.32
2023-12-10T12:37:00,mcc,53.67
2023-12-10T12:38:00,mcc,47.70
2023-12-10T12:39:00,mcc,44.93
2023-12-10T12:40:00,mcc,44.66
2023-12-10T12:41:00,mcc,49.52
2023-12-10T12:42:00,mcc,47.04
2023-12-10T12:43:00,mcc,44.64
2023-12-10T12:44:00,mcc,43.28
2023-12-10T12:45:00,mcc,44.00
2023-12-10T12:46:00,mcc,45.08
2023-12-10T12:47:00,mcc,43.64
2023-12-10T12:48:00,mcc,48.05
2023-12-10T12:49:00,mcc,46.34
2023-12-10T12:50:00,mcc,44.84
2023-12-10T12:51:00,mcc,46.74
2023-12-10T12:52:00,mcc,47.66
2023-12-10T12:53:00,mcc,48.18
2023-12-10T12:54:00,mcc,50.21
2023-12-10T12:55:00,mcc,56.90
2023-12-10T12:56:00,mcc,53.31
2023-12-10T12:57:00,mcc,46.75
2023-12-10T12:58:00,mcc,44.28
2023-12-10T12:59:00,mcc,46.88
2023-12-10T13:00:00,mcc,49.36
2023-12-10T13:01:00,mcc,60.64
2023-12-10T13:02:00,mcc,50.00
2023-12-10T13:03:00,mcc,49.10
2023-12-10T13:04:00,mcc,47.92
2023-12-10T13:05:00,mcc,48.02
2023-12-10T13:06:00,mcc,45.91
2023-12-10T13:07:00,mcc,47.81
2023-12-10T13:08:00,mcc,45.07
2023-12-10T13:09:00,mcc,45.36
2023-12-10T13:10:00,mcc,45.80
2023-12-10T13:11:00,mcc,42.49
2023-12-10T13:12:00,mcc,43.28
2023-12-10T13:13:00,mcc,46.93
2023-12-10T13:14:00,mcc,47.20
2023-12-10T13:15:00,mcc,44.63
2023-12-10T13:16:00,mcc,43.82
2023-12-10T13:17:00,mcc,45.99
2023-12-10T13:18:00,mcc,42.76