#datetime,building,power
2024-01-31T00:00:00,mfh,25.25
2024-01-31T00:01:00,mfh,24.45
2024-01-31T00:02:00,mfh,24.38
2024-01-31T00:03:00,mfh,29.07
2024-01-31T00:04:00,mfh,29.01
2024-01-31T00:05:00,mfh,29.18
2024-01-31T00:06:00,mfh,29.39
2024-01-31T00:07:00,mfh,27.46
2024-01-31T00:08:00,mfh,27.88
2024-01-31T00:09:00,mfh,26.79
2024-01-31T00:10:00,mfh,26.77
2024-01-31T00:11:00,mfh,26.96
2024-01-31T00:12:00,mfh,27.25
2024-01-31T00:13:00,mfh,27.52
2024-01-31T00:14:00,mfh,27.54
2024-01-31T00:15:00,mfh,27.36
2024-01-31T00:16:00,mfh,27.37
2024-01-31T00:17:00,mfh,27.35
2024-01-31T00:18:00,mfh,27.25
2024-01-31T00:19:00,mfh,27.31
2024-01-31T00:20:00,mfh,26.41
2024-01-31T00:21:00,mfh,26.87
2024-01-31T00:22:00,mfh,26.14
2024-01-31T00:23:00,mfh,27.94
2024-01-31T00:24:00,mfh,27.77
2024-01-31T00:25:00,mfh,22.76
2024-01-31T00:26:00,mfh,22.75
2024-01-31T00:27:00,mfh,22.94
2024-01-31T00:28:00,mfh,22.58
2024-01-31T00:29:00,mfh,22.69
2024-01-31T00:30:00,mfh,22.01
2024-01-31T00:31:00,mfh,22.34
2024-01-31T00:32:00,mfh,21.89
2024-01-31T00:33:00,mfh,22.43
2024-01-31T00:34:00,mfh,22.37
2024-01-31T00:35:00,mfh,22.53
2024-01-31T00:36:00,mfh,22.55
2024-01-31T00:37:00,mfh,22.36
2024-01-31T00:38:00,mfh,22.68
2024-01-31T00:39:00,mfh,21.85
2024-01-31T00:40:00,mfh,22.54
2024-01-31T00:41:00,mfh,22.46
2024-01-31T00:42:00,mfh,21.84
2024-01-31T00:43:00,mfh,22.64
2024-01-31T00:44:00,mfh,23.17
2024-01-31T00:45:00,mfh,22.71
2024-01-31T00:46:00,mfh,22.72
2024-01-31T00:47:00,mfh,24.67
2024-01-31T00:48:00,mfh,24.82
2024-01-31T00:49:00,mfh,24.14
2024-01-31T00:50:00,mfh,24.18
2024-01-31T00:51:00,mfh,23.97
2024-01-31T00:52:00,mfh,24.80
2024-01-31T00:53:00,mfh,24.77
2024-01-31T00:54:00,mfh,24.64
2024-01-31T00:55:00,mfh,24.63
2024-01-31T00:56:00,mfh,24.55
2024-01-31T00:57:00,mfh,24.52
2024-01-31T00:58:00,mfh,24.57
2024-01-31T00:59:00,mfh,23.76
2024-01-31T01:00:00,mfh,23.93
2024-01-31T01:01:00,mfh,24.03
2024-01-31T01:02:00,mfh,23.80
2024-01-31T01:03:00,mfh,24.49
2024-01-31T01:04:00,mfh,24.53
2024-01-31T01:05:00,mfh,24.41
2024-01-31T01:06:00,mfh,24.46
2024-01-31T01:07:00,mfh,24.44
2024-01-31T01:08:00,mfh,24.37
2024-01-31T01:09:00,mfh,23.78
2024-01-31T01:10:00,mfh,23.69
2024-01-31T01:11:00,mfh,24.03
2024-01-31T01:12:00,mfh,25.45
2024-01-31T01:13:00,mfh,24.96
2024-01-31T01:14:00,mfh,24.75
2024-01-31T01:15:00,mfh,24.82
2024-01-31T01:16:00,mfh,24.78
2024-01-31T01:17:00,mfh,24.55
2024-01-31T01:18:00,mfh,24.54
2024-01-31T01:19:00,mfh,24.55
2024-01-31T01:20:00,mfh,23.91
2024-01-31T01:21:00,mfh,24.78
2024-01-31T01:22:00,mfh,23.79
2024-01-31T01:23:00,mfh,24.74
2024-01-31T01:24:00,mfh,24.73
2024-01-31T01:25:00,mfh,24.65
2024-01-31T01:26:00,mfh,24.54
2024-01-31T01:27:00,mfh,24.41
2024-01-31T01:28:00,mfh,24.48
2024-01-31T01:29:00,mfh,23.92
2024-01-31T01:30:00,mfh,23.99
2024-01-31T01:31:00,mfh,24.45
2024-01-31T01:32:00,mfh,25.29
2024-01-31T01:33:00,mfh,25.79
2024-01-31T01:34:00,mfh,25.21
2024-01-31T01:35:00,mfh,25.44
2024-01-31T01:36:00,mfh,36.55
2024-01-31T01:37:00,mfh,36.38
2024-01-31T01:38:00,mfh,39.94
2024-01-31T01:39:00,mfh,39.84
2024-01-31T01:40:00,mfh,39.20
2024-01-31T01:41:00,mfh,39.13
2024-01-31T01:42:00,mfh,39.67
2024-01-31T01:43:00,mfh,39.92
2024-01-31T01:44:00,mfh,39.62
2024-01-31T01:45:00,mfh,39.66
2024-01-31T01:46:00,mfh,39.75
2024-01-31T01:47:00,mfh,40.33
2024-01-31T01:48:00,mfh,39.95
2024-01-31T01:49:00,mfh,39.10
2024-01-31T01:50:00,mfh,39.06
2024-01-31T01:51:00,mfh,39.06
2024-01-31T01:52:00,mfh,39.88
2024-01-31T01:53:00,mfh,39.63
2024-01-31T01:54:00,mfh,37.61
2024-01-31T01:55:00,mfh,33.48
2024-01-31T01:56:00,mfh,22.66
2024-01-31T01:57:00,mfh,22.56
2024-01-31T01:58:00,mfh,22.61
2024-01-31T01:59:00,mfh,21.94
2024-01-31T02:00:00,mfh,22.01
2024-01-31T02:01:00,mfh,22.32
2024-01-31T02:02:00,mfh,22.66
2024-01-31T02:03:00,mfh,22.41
2024-01-31T02:04:00,mfh,22.59
2024-01-31T02:05:00,mfh,23.03
2024-01-31T02:06:00,mfh,23.23
2024-01-31T02:07:00,mfh,23.28
2024-01-31T02:08:00,mfh,23.26
2024-01-31T02:09:00,mfh,22.57
2024-01-31T02:10:00,mfh,22.33
2024-01-31T02:11:00,mfh,22.50
2024-01-31T02:12:00,mfh,23.11
2024-01-31T02:13:00,mfh,22.70
2024-01-31T02:14:00,mfh,22.81
2024-01-31T02:15:00,mfh,22.54
2024-01-31T02:16:00,mfh,22.54
2024-01-31T02:17:00,mfh,22.48
2024-01-31T02:18:00,mfh,22.59
2024-01-31T02:19:00,mfh,22.37
2024-01-31T02:20:00,mfh,21.94
2024-01-31T02:21:00,mfh,21.93
2024-01-31T02:22:00,mfh,23.16
2024-01-31T02:23:00,mfh,23.43
2024-01-31T02:24:00,mfh,22.70
2024-01-31T02:25:00,mfh,22.76
2024-01-31T02:26:00,mfh,23.80
2024-01-31T02:27:00,mfh,23.81
2024-01-31T02:28:00,mfh,22.75
2024-01-31T02:29:00,mfh,22.07
2024-01-31T02:30:00,mfh,22.71
2024-01-31T02:31:00,mfh,22.76
2024-01-31T02:32:00,mfh,23.18
2024-01-31T02:33:00,mfh,22.64
2024-01-31T02:34:00,mfh,24.94
2024-01-31T02:35:00,mfh,24.84
2024-01-31T02:36:00,mfh,24.94
2024-01-31T02:37:00,mfh,24.91
2024-01-31T02:38:00,mfh,24.98
2024-01-31T02:39:00,mfh,24.26
2024-01-31T02:40:00,mfh,24.27
2024-01-31T02:41:00,mfh,24.91
2024-01-31T02:42:00,mfh,25.67
2024-01-31T02:43:00,mfh,26.83
2024-01-31T02:44:00,mfh,26.63
2024-01-31T02:45:00,mfh,27.08
2024-01-31T02:46:00,mfh,26.99
2024-01-31T02:47:00,mfh,26.38
2024-01-31T02:48:00,mfh,24.02
2024-01-31T02:49:00,mfh,23.94
2024-01-31T02:50:00,mfh,23.95
2024-01-31T02:51:00,mfh,25.04
2024-01-31T02:52:00,mfh,24.60
2024-01-31T02:53:00,mfh,24.40
2024-01-31T02:54:00,mfh,25.46
2024-01-31T02:55:00,mfh,25.05
2024-01-31T02:56:00,mfh,24.49
2024-01-31T02:57:00,mfh,24.63
2024-01-31T02:58:00,mfh,24.09
2024-01-31T02:59:00,mfh,24.04
2024-01-31T03:00:00,mfh,23.96
2024-01-31T03:01:00,mfh,24.74
2024-01-31T03:02:00,mfh,25.34
2024-01-31T03:03:00,mfh,25.05
2024-01-31T03:04:00,mfh,25.02
2024-01-31T03:05:00,mfh,24.90
2024-01-31T03:06:00,mfh,24.91
2024-01-31T03:07:00,mfh,24.82
2024-01-31T03:08:00,mfh,24.10
2024-01-31T03:09:00,mfh,24.15
2024-01-31T03:10:00,mfh,24.27
2024-01-31T03:11:00,mfh,24.99
2024-01-31T03:12:00,mfh,24.82
2024-01-31T03:13:00,mfh,24.88
2024-01-31T03:14:00,mfh,24.90
2024-01-31T03:15:00,mfh,24.87
2024-01-31T03:16:00,mfh,24.97
2024-01-31T03:17:00,mfh,25.18
2024-01-31T03:18:00,mfh,24.84
2024-01-31T03:19:00,mfh,24.20
2024-01-31T03:20:00,mfh,24.74
2024-01-31T03:21:00,mfh,24.85
2024-01-31T03:22:00,mfh,25.00
2024-01-31T03:23:00,mfh,24.89
2024-01-31T03:24:00,mfh,24.73
2024-01-31T03:25:00,mfh,24.65
2024-01-31T03:26:00,mfh,25.25
2024-01-31T03:27:00,mfh,24.75
2024-01-31T03:28:00,mfh,24.75
2024-01-31T03:29:00,mfh,24.77
2024-01-31T03:30:00,mfh,24.78
2024-01-31T03:31:00,mfh,25.32
2024-01-31T03:32:00,mfh,25.68
2024-01-31T03:33:00,mfh,25.49
2024-01-31T03:34:00,mfh,24.68
2024-01-31T03:35:00,mfh,24.52
2024-01-31T03:36:00,mfh,24.87
2024-01-31T03:37:00,mfh,23.88
2024-01-31T03:38:00,mfh,24.66
2024-01-31T03:39:00,mfh,24.16
2024-01-31T03:40:00,mfh,22.76
2024-01-31T03:41:00,mfh,23.29
2024-01-31T03:42:00,mfh,22.71
2024-01-31T03:43:00,mfh,22.72
2024-01-31T03:44:00,mfh,22.77
2024-01-31T03:45:00,mfh,23.38
2024-01-31T03:46:00,mfh,22.99
2024-01-31T03:47:00,mfh,22.07
2024-01-31T03:48:00,mfh,23.30
2024-01-31T03:49:00,mfh,22.10
2024-01-31T03:50:00,mfh,22.04
2024-01-31T03:51:00,mfh,23.11
2024-01-31T03:52:00,mfh,22.94
2024-01-31T03:53:00,mfh,22.81
2024-01-31T03:54:00,mfh,22.86
2024-01-31T03:55:00,mfh,22.92
2024-01-31T03:56:00,mfh,22.71
2024-01-31T03:57:00,mfh,23.06
2024-01-31T03:58:00,mfh,21.91
2024-01-31T03:59:00,mfh,21.77
2024-01-31T04:00:00,mfh,22.43
2024-01-31T04:01:00,mfh,22.37
2024-01-31T04:02:00,mfh,22.37
2024-01-31T04:03:00,mfh,22.41
2024-01-31T04:04:00,mfh,26.49
2024-01-31T04:05:00,mfh,27.02
2024-01-31T04:06:00,mfh,27.14
2024-01-31T04:07:00,mfh,27.70
2024-01-31T04:08:00,mfh,26.77
2024-01-31T04:09:00,mfh,27.36
2024-01-31T04:10:00,mfh,26.87
2024-01-31T04:11:00,mfh,27.36
2024-01-31T04:12:00,mfh,27.39
2024-01-31T04:13:00,mfh,27.34
2024-01-31T04:14:00,mfh,27.32
2024-01-31T04:15:00,mfh,28.50
2024-01-31T04:16:00,mfh,27.50
2024-01-31T04:17:00,mfh,26.82
2024-01-31T04:18:00,mfh,29.31
2024-01-31T04:19:00,mfh,29.29
2024-01-31T04:20:00,mfh,29.93
2024-01-31T04:21:00,mfh,29.91
2024-01-31T04:22:00,mfh,25.35
2024-01-31T04:23:00,mfh,25.47
2024-01-31T04:24:00,mfh,25.43
2024-01-31T04:25:00,mfh,25.33
2024-01-31T04:26:00,mfh,25.66
2024-01-31T04:27:00,mfh,24.72
2024-01-31T04:28:00,mfh,24.71
2024-01-31T04:29:00,mfh,24.87
2024-01-31T04:30:00,mfh,25.55
2024-01-31T04:31:00,mfh,25.38
2024-01-31T04:32:00,mfh,25.51
2024-01-31T04:33:00,mfh,25.31
2024-01-31T04:34:00,mfh,25.24
2024-01-31T04:35:00,mfh,25.32
2024-01-31T04:36:00,mfh,25.06
2024-01-31T04:37:00,mfh,24.51
2024-01-31T04:38:00,mfh,25.05
2024-01-31T04:39:00,mfh,25.20
2024-01-31T04:40:00,mfh,25.22
2024-01-31T04:41:00,mfh,25.39
2024-01-31T04:42:00,mfh,25.32
2024-01-31T04:43:00,mfh,25.55
2024-01-31T04:44:00,mfh,25.85
2024-01-31T04:45:00,mfh,25.64
2024-01-31T04:46:00,mfh,25.68
2024-01-31T04:47:00,mfh,25.07
2024-01-31T04:48:00,mfh,24.91
2024-01-31T04:49:00,mfh,25.38
2024-01-31T04:50:00,mfh,25.63
2024-01-31T04:51:00,mfh,25.28
2024-01-31T04:52:00,mfh,25.27
2024-01-31T04:53:00,mfh,25.17
2024-01-31T04:54:00,mfh,25.61
2024-01-31T04:55:00,mfh,25.33
2024-01-31T04:56:00,mfh,25.18
2024-01-31T04:57:00,mfh,24.64
2024-01-31T04:58:00,mfh,24.61
2024-01-31T04:59:00,mfh,25.48
2024-01-31T05:00:00,mfh,25.43
2024-01-31T05:01:00,mfh,42.53
2024-01-31T05:02:00,mfh,47.21
2024-01-31T05:03:00,mfh,47.32
2024-01-31T05:04:00,mfh,47.46
2024-01-31T05:05:00,mfh,47.42
2024-01-31T05:06:00,mfh,48.23
2024-01-31T05:07:00,mfh,46.20
2024-01-31T05:08:00,mfh,45.57
2024-01-31T05:09:00,mfh,44.93
2024-01-31T05:10:00,mfh,46.10
2024-01-31T05:11:00,mfh,52.76
2024-01-31T05:12:00,mfh,53.28
2024-01-31T05:13:00,mfh,53.90
2024-01-31T05:14:00,mfh,54.08
2024-01-31T05:15:00,mfh,53.35
2024-01-31T05:16:00,mfh,53.30
2024-01-31T05:17:00,mfh,53.56
2024-01-31T05:18:00,mfh,53.37
2024-01-31T05:19:00,mfh,54.30
2024-01-31T05:20:00,mfh,54.35
2024-01-31T05:21:00,mfh,54.17
2024-01-31T05:22:00,mfh,52.75
2024-01-31T05:23:00,mfh,52.35
2024-01-31T05:24:00,mfh,52.86
2024-01-31T05:25:00,mfh,52.35
2024-01-31T05:26:00,mfh,52.08
2024-01-31T05:27:00,mfh,52.87
2024-01-31T05:28:00,mfh,53.44
2024-01-31T05:29:00,mfh,53.71
2024-01-31T05:30:00,mfh,54.19
2024-01-31T05:31:00,mfh,54.05
2024-01-31T05:32:00,mfh,52.88
2024-01-31T05:33:00,mfh,53.34
2024-01-31T05:34:00,mfh,52.09
2024-01-31T05:35:00,mfh,55.74
2024-01-31T05:36:00,mfh,55.58
2024-01-31T05:37:00,mfh,60.34
2024-01-31T05:38:00,mfh,61.62
2024-01-31T05:39:00,mfh,64.34
2024-01-31T05:40:00,mfh,66.35
2024-01-31T05:41:00,mfh,65.88
2024-01-31T05:42:00,mfh,65.92
2024-01-31T05:43:00,mfh,69.32
2024-01-31T05:44:00,mfh,68.97
2024-01-31T05:45:00,mfh,68.91
2024-01-31T05:46:00,mfh,66.77
2024-01-31T05:47:00,mfh,68.00
2024-01-31T05:48:00,mfh,68.59
2024-01-31T05:49:00,mfh,67.38
2024-01-31T05:50:00,mfh,68.68
2024-01-31T05:51:00,mfh,69.26
2024-01-31T05:52:00,mfh,67.26
2024-01-31T05:53:00,mfh,67.47
2024-01-31T05:54:00,mfh,67.35
2024-01-31T05:55:00,mfh,67.03
2024-01-31T05:56:00,mfh,66.38
2024-01-31T05:57:00,mfh,66.44
2024-01-31T05:58:00,mfh,66.87
2024-01-31T05:59:00,mfh,67.06
2024-01-31T06:00:00,mfh,67.21
2024-01-31T06:01:00,mfh,73.39
2024-01-31T06:02:00,mfh,75.03
2024-01-31T06:03:00,mfh,74.99
2024-01-31T06:04:00,mfh,75.45
2024-01-31T06:05:00,mfh,75.53
2024-01-31T06:06:00,mfh,76.24
2024-01-31T06:07:00,mfh,75.05
2024-01-31T06:08:00,mfh,75.50
2024-01-31T06:09:00,mfh,76.02
2024-01-31T06:10:00,mfh,76.00
2024-01-31T06:11:00,mfh,76.63
2024-01-31T06:12:00,mfh,76.07
2024-01-31T06:13:00,mfh,76.04
2024-01-31T06:14:00,mfh,76.06
2024-01-31T06:15:00,mfh,75.63
2024-01-31T06:16:00,mfh,76.86
2024-01-31T06:17:00,mfh,76.38
2024-01-31T06:18:00,mfh,75.70
2024-01-31T06:19:00,mfh,76.02
2024-01-31T06:20:00,mfh,75.95
2024-01-31T06:21:00,mfh,71.83
2024-01-31T06:22:00,mfh,71.77
2024-01-31T06:23:00,mfh,72.47
2024-01-31T06:24:00,mfh,76.42
2024-01-31T06:25:00,mfh,74.87
2024-01-31T06:26:00,mfh,76.76
2024-01-31T06:27:00,mfh,76.46
2024-01-31T06:28:00,mfh,76.13
2024-01-31T06:29:00,mfh,76.35
2024-01-31T06:30:00,mfh,76.31
2024-01-31T06:31:00,mfh,75.86
2024-01-31T06:32:00,mfh,75.64
2024-01-31T06:33:00,mfh,75.79
2024-01-31T06:34:00,mfh,76.40
2024-01-31T06:35:00,mfh,75.92
2024-01-31T06:36:00,mfh,76.79
2024-01-31T06:37:00,mfh,76.26
2024-01-31T06:38:00,mfh,75.96
2024-01-31T06:39:00,mfh,73.55
2024-01-31T06:40:00,mfh,69.92
2024-01-31T06:41:00,mfh,63.81
2024-01-31T06:42:00,mfh,64.03
2024-01-31T06:43:00,mfh,61.29
2024-01-31T06:44:00,mfh,62.75
2024-01-31T06:45:00,mfh,62.32
2024-01-31T06:46:00,mfh,62.47
2024-01-31T06:47:00,mfh,63.54
2024-01-31T06:48:00,mfh,63.41
2024-01-31T06:49:00,mfh,63.39
2024-01-31T06:50:00,mfh,62.88
2024-01-31T06:51:00,mfh,63.97
2024-01-31T06:52:00,mfh,64.46
2024-01-31T06:53:00,mfh,62.16
2024-01-31T06:54:00,mfh,63.42
2024-01-31T06:55:00,mfh,63.18
2024-01-31T06:56:00,mfh,61.87
2024-01-31T06:57:00,mfh,62.72
2024-01-31T06:58:00,mfh,63.59
2024-01-31T06:59:00,mfh,64.67
2024-01-31T07:00:00,mfh,64.23
2024-01-31T07:01:00,mfh,62.89
2024-01-31T07:02:00,mfh,63.39
2024-01-31T07:03:00,mfh,63.63
2024-01-31T07:04:00,mfh,60.75
2024-01-31T07:05:00,mfh,62.40
2024-01-31T07:06:00,mfh,63.05
2024-01-31T07:07:00,mfh,62.23
2024-01-31T07:08:00,mfh,61.96
2024-01-31T07:09:00,mfh,63.03
2024-01-31T07:10:00,mfh,62.26
2024-01-31T07:11:00,mfh,61.87
2024-01-31T07:12:00,mfh,64.09
2024-01-31T07:13:00,mfh,65.59
2024-01-31T07:14:00,mfh,65.90
2024-01-31T07:15:00,mfh,66.82
2024-01-31T07:16:00,mfh,66.59
2024-01-31T07:17:00,mfh,66.67
2024-01-31T07:18:00,mfh,65.78
2024-01-31T07:19:00,mfh,63.61
2024-01-31T07:20:00,mfh,63.37
2024-01-31T07:21:00,mfh,63.66
2024-01-31T07:22:00,mfh,63.13
2024-01-31T07:23:00,mfh,65.52
2024-01-31T07:24:00,mfh,69.09
2024-01-31T07:25:00,mfh,68.65
2024-01-31T07:26:00,mfh,68.25
2024-01-31T07:27:00,mfh,69.38
2024-01-31T07:28:00,mfh,68.18
2024-01-31T07:29:00,mfh,75.21
2024-01-31T07:30:00,mfh,76.40
2024-01-31T07:31:00,mfh,78.37
2024-01-31T07:32:00,mfh,77.86
2024-01-31T07:33:00,mfh,77.99
2024-01-31T07:34:00,mfh,79.10
2024-01-31T07:35:00,mfh,78.09
2024-01-31T07:36:00,mfh,77.91
2024-01-31T07:37:00,mfh,77.02
2024-01-31T07:38:00,mfh,76.57
2024-01-31T07:39:00,mfh,77.28
2024-01-31T07:40:00,mfh,73.99
2024-01-31T07:41:00,mfh,74.44
2024-01-31T07:42:00,mfh,72.84
2024-01-31T07:43:00,mfh,72.20
2024-01-31T07:44:00,mfh,76.46
2024-01-31T07:45:00,mfh,74.94
2024-01-31T07:46:00,mfh,74.97
2024-01-31T07:47:00,mfh,75.15
2024-01-31T07:48:00,mfh,69.89
2024-01-31T07:49:00,mfh,71.05
2024-01-31T07:50:00,mfh,69.48
2024-01-31T07:51:00,mfh,69.55
2024-01-31T07:52:00,mfh,67.39
2024-01-31T07:53:00,mfh,62.64
2024-01-31T07:54:00,mfh,62.84
2024-01-31T07:55:00,mfh,62.73
2024-01-31T07:56:00,mfh,62.60
2024-01-31T07:57:00,mfh,62.47
2024-01-31T07:58:00,mfh,66.35
2024-01-31T07:59:00,mfh,73.93
2024-01-31T08:00:00,mfh,76.60
2024-01-31T08:01:00,mfh,75.46
2024-01-31T08:02:00,mfh,75.53
2024-01-31T08:03:00,mfh,75.40
2024-01-31T08:04:00,mfh,76.12
2024-01-31T08:05:00,mfh,75.97
2024-01-31T08:06:00,mfh,76.13
2024-01-31T08:07:00,mfh,76.09
2024-01-31T08:08:00,mfh,75.89
2024-01-31T08:09:00,mfh,75.73
2024-01-31T08:10:00,mfh,75.69
2024-01-31T08:11:00,mfh,75.96
2024-01-31T08:12:00,mfh,75.85
2024-01-31T08:13:00,mfh,75.78
2024-01-31T08:14:00,mfh,75.74
2024-01-31T08:15:00,mfh,76.05
2024-01-31T08:16:00,mfh,76.20
2024-01-31T08:17:00,mfh,76.19
2024-01-31T08:18:00,mfh,76.57
2024-01-31T08:19:00,mfh,76.49
2024-01-31T08:20:00,mfh,76.60
2024-01-31T08:21:00,mfh,76.35
2024-01-31T08:22:00,mfh,76.65
2024-01-31T08:23:00,mfh,76.59
2024-01-31T08:24:00,mfh,76.77
2024-01-31T08:25:00,mfh,76.70
2024-01-31T08:26:00,mfh,76.44
2024-01-31T08:27:00,mfh,76.91
2024-01-31T08:28:00,mfh,76.73
2024-01-31T08:29:00,mfh,76.74
2024-01-31T08:30:00,mfh,76.97
2024-01-31T08:31:00,mfh,76.30
2024-01-31T08:32:00,mfh,76.43
2024-01-31T08:33:00,mfh,76.11
2024-01-31T08:34:00,mfh,76.71
2024-01-31T08:35:00,mfh,77.88
2024-01-31T08:36:00,mfh,77.77
2024-01-31T08:37:00,mfh,76.72
2024-01-31T08:38:00,mfh,76.67
2024-01-31T08:39:00,mfh,76.92
2024-01-31T08:40:00,mfh,77.07
2024-01-31T08:41:00,mfh,76.38
2024-01-31T08:42:00,mfh,74.14
2024-01-31T08:43:00,mfh,70.08
2024-01-31T08:44:00,mfh,69.54
2024-01-31T08:45:00,mfh,69.45
2024-01-31T08:46:00,mfh,69.60
2024-01-31T08:47:00,mfh,69.94
2024-01-31T08:48:00,mfh,70.63
2024-01-31T08:49:00,mfh,69.52
2024-01-31T08:50:00,mfh,69.87
2024-01-31T08:51:00,mfh,69.48
2024-01-31T08:52:00,mfh,69.46
2024-01-31T08:53:00,mfh,69.69
2024-01-31T08:54:00,mfh,69.59
2024-01-31T08:55:00,mfh,69.70
2024-01-31T08:56:00,mfh,69.43
2024-01-31T08:57:00,mfh,70.46
2024-01-31T08:58:00,mfh,69.42
2024-01-31T08:59:00,mfh,69.00
2024-01-31T09:00:00,mfh,68.96
2024-01-31T09:01:00,mfh,68.67
2024-01-31T09:02:00,mfh,68.99
2024-01-31T09:03:00,mfh,61.72
2024-01-31T09:04:00,mfh,62.23
2024-01-31T09:05:00,mfh,61.51
2024-01-31T09:06:00,mfh,61.96
2024-01-31T09:07:00,mfh,62.32
2024-01-31T09:08:00,mfh,61.59
2024-01-31T09:09:00,mfh,61.81
2024-01-31T09:10:00,mfh,61.58
2024-01-31T09:11:00,mfh,61.82
2024-01-31T09:12:00,mfh,60.92
2024-01-31T09:13:00,mfh,62.08
2024-01-31T09:14:00,mfh,61.51
2024-01-31T09:15:00,mfh,62.33
2024-01-31T09:16:00,mfh,62.28
2024-01-31T09:17:00,mfh,62.26
2024-01-31T09:18:00,mfh,70.50
2024-01-31T09:19:00,mfh,67.83
2024-01-31T09:20:00,mfh,67.53
2024-01-31T09:21:00,mfh,67.54
2024-01-31T09:22:00,mfh,67.40
2024-01-31T09:23:00,mfh,67.78
2024-01-31T09:24:00,mfh,67.59
2024-01-31T09:25:00,mfh,67.54
2024-01-31T09:26:00,mfh,66.68
2024-01-31T09:27:00,mfh,66.59
2024-01-31T09:28:00,mfh,67.19
2024-01-31T09:29:00,mfh,67.31
2024-01-31T09:30:00,mfh,67.67
2024-01-31T09:31:00,mfh,67.33
2024-01-31T09:32:00,mfh,68.40
2024-01-31T09:33:00,mfh,67.46
2024-01-31T09:34:00,mfh,67.36
2024-01-31T09:35:00,mfh,67.70
2024-01-31T09:36:00,mfh,69.02
2024-01-31T09:37:00,mfh,68.76
2024-01-31T09:38:00,mfh,63.87
2024-01-31T09:39:00,mfh,65.09
2024-01-31T09:40:00,mfh,64.98
2024-01-31T09:41:00,mfh,68.30
2024-01-31T09:42:00,mfh,70.56
2024-01-31T09:43:00,mfh,70.96
2024-01-31T09:44:00,mfh,70.65
2024-01-31T09:45:00,mfh,69.84
2024-01-31T09:46:00,mfh,70.20
2024-01-31T09:47:00,mfh,70.06
2024-01-31T09:48:00,mfh,68.81
2024-01-31T09:49:00,mfh,68.59
2024-01-31T09:50:00,mfh,68.24
2024-01-31T09:51:00,mfh,68.77
2024-01-31T09:52:00,mfh,71.92
2024-01-31T09:53:00,mfh,71.30
2024-01-31T09:54:00,mfh,71.07
2024-01-31T09:55:00,mfh,75.40
2024-01-31T09:56:00,mfh,76.43
2024-01-31T09:57:00,mfh,75.66
2024-01-31T09:58:00,mfh,75.01
2024-01-31T09:59:00,mfh,75.29
2024-01-31T10:00:00,mfh,76.17
2024-01-31T10:01:00,mfh,76.03
2024-01-31T10:02:00,mfh,75.67
2024-01-31T10:03:00,mfh,75.01
2024-01-31T10:04:00,mfh,74.88
2024-01-31T10:05:00,mfh,75.33
2024-01-31T10:06:00,mfh,74.22
2024-01-31T10:07:00,mfh,74.46
2024-01-31T10:08:00,mfh,74.90
2024-01-31T10:09:00,mfh,74.08
2024-01-31T10:10:00,mfh,74.19
2024-01-31T10:11:00,mfh,74.49
2024-01-31T10:12:00,mfh,74.41
2024-01-31T10:13:00,mfh,74.39
2024-01-31T10:14:00,mfh,74.53
2024-01-31T10:15:00,mfh,75.23
2024-01-31T10:16:00,mfh,75.11
2024-01-31T10:17:00,mfh,74.98
2024-01-31T10:18:00,mfh,76.02
2024-01-31T10:19:00,mfh,75.59
2024-01-31T10:20:00,mfh,75.14
2024-01-31T10:21:00,mfh,74.91
2024-01-31T10:22:00,mfh,75.11
2024-01-31T10:23:00,mfh,74.80
2024-01-31T10:24:00,mfh,74.70
2024-01-31T10:25:00,mfh,74.41
2024-01-31T10:26:00,mfh,74.98
2024-01-31T10:27:00,mfh,74.98
2024-01-31T10:28:00,mfh,74.74
2024-01-31T10:29:00,mfh,75.67
2024-01-31T10:30:00,mfh,75.50
2024-01-31T10:31:00,mfh,75.42
2024-01-31T10:32:00,mfh,75.78
2024-01-31T10:33:00,mfh,75.14
2024-01-31T10:34:00,mfh,76.12
2024-01-31T10:35:00,mfh,76.76
2024-01-31T10:36:00,mfh,73.85
2024-01-31T10:37:00,mfh,74.53
2024-01-31T10:38:00,mfh,75.92
2024-01-31T10:39:00,mfh,77.03
2024-01-31T10:40:00,mfh,75.11
2024-01-31T10:41:00,mfh,74.50
2024-01-31T10:42:00,mfh,75.61
2024-01-31T10:43:00,mfh,76.99
2024-01-31T10:44:00,mfh,77.22
2024-01-31T10:45:00,mfh,77.72
2024-01-31T10:46:00,mfh,73.70
2024-01-31T10:47:00,mfh,76.94
2024-01-31T10:48:00,mfh,76.93
2024-01-31T10:49:00,mfh,78.14
2024-01-31T10:50:00,mfh,78.04
2024-01-31T10:51:00,mfh,77.08
2024-01-31T10:52:00,mfh,77.65
2024-01-31T10:53:00,mfh,77.45
2024-01-31T10:54:00,mfh,77.49
2024-01-31T10:55:00,mfh,77.98
2024-01-31T10:56:00,mfh,78.02
2024-01-31T10:57:00,mfh,77.78
2024-01-31T10:58:00,mfh,77.83
2024-01-31T10:59:00,mfh,77.85
2024-01-31T11:00:00,mfh,78.31
2024-01-31T11:01:00,mfh,77.99
2024-01-31T11:02:00,mfh,78.06
2024-01-31T11:03:00,mfh,78.01
2024-01-31T11:04:00,mfh,77.67
2024-01-31T11:05:00,mfh,77.64
2024-01-31T11:06:00,mfh,77.38
2024-01-31T11:07:00,mfh,76.86
2024-01-31T11:08:00,mfh,76.72
2024-01-31T11:09:00,mfh,76.16
2024-01-31T11:10:00,mfh,76.83
2024-01-31T11:11:00,mfh,77.31
2024-01-31T11:12:00,mfh,76.91
2024-01-31T11:13:00,mfh,76.95
2024-01-31T11:14:00,mfh,77.13
2024-01-31T11:15:00,mfh,77.14
2024-01-31T11:16:00,mfh,77.04
2024-01-31T11:17:00,mfh,77.10
2024-01-31T11:18:00,mfh,76.95
2024-01-31T11:19:00,mfh,76.98
2024-01-31T11:20:00,mfh,76.58
2024-01-31T11:21:00,mfh,76.90
2024-01-31T11:22:00,mfh,77.35
2024-01-31T11:23:00,mfh,76.09
2024-01-31T11:24:00,mfh,76.10
2024-01-31T11:25:00,mfh,76.40
2024-01-31T11:26:00,mfh,76.36
2024-01-31T11:27:00,mfh,76.43
2024-01-31T11:28:00,mfh,76.64
2024-01-31T11:29:00,mfh,76.70
2024-01-31T11:30:00,mfh,76.80
2024-01-31T11:31:00,mfh,76.24
2024-01-31T11:32:00,mfh,76.22
2024-01-31T11:33:00,mfh,76.70
2024-01-31T11:34:00,mfh,75.21
2024-01-31T11:35:00,mfh,75.86
2024-01-31T11:36:00,mfh,74.69
2024-01-31T11:37:00,mfh,71.03
2024-01-31T11:38:00,mfh,71.42
2024-01-31T11:39:00,mfh,71.02
2024-01-31T11:40:00,mfh,71.87
2024-01-31T11:41:00,mfh,71.91
2024-01-31T11:42:00,mfh,71.49
2024-01-31T11:43:00,mfh,71.43
2024-01-31T11:44:00,mfh,71.89
2024-01-31T11:45:00,mfh,71.84
2024-01-31T11:46:00,mfh,71.42
2024-01-31T11:47:00,mfh,70.97
2024-01-31T11:48:00,mfh,70.98
2024-01-31T11:49:00,mfh,71.05
2024-01-31T11:50:00,mfh,70.33
2024-01-31T11:51:00,mfh,70.26
2024-01-31T11:52:00,mfh,71.34
2024-01-31T11:53:00,mfh,72.09
2024-01-31T11:54:00,mfh,72.20
2024-01-31T11:55:00,mfh,71.95
2024-01-31T11:56:00,mfh,76.32
2024-01-31T11:57:00,mfh,77.45
2024-01-31T11:58:00,mfh,76.78
2024-01-31T11:59:00,mfh,75.12
2024-01-31T12:00:00,mfh,74.84
2024-01-31T12:01:00,mfh,74.40
2024-01-31T12:02:00,mfh,73.95
2024-01-31T12:03:00,mfh,74.15
2024-01-31T12:04:00,mfh,75.97
2024-01-31T12:05:00,mfh,75.96
2024-01-31T12:06:00,mfh,75.86
2024-01-31T12:07:00,mfh,75.69
2024-01-31T12:08:00,mfh,74.74
2024-01-31T12:09:00,mfh,75.98
2024-01-31T12:10:00,mfh,76.06
2024-01-31T12:11:00,mfh,76.14
2024-01-31T12:12:00,mfh,76.26
2024-01-31T12:13:00,mfh,75.37
2024-01-31T12:14:00,mfh,75.35
2024-01-31T12:15:00,mfh,71.28
2024-01-31T12:16:00,mfh,75.51
2024-01-31T12:17:00,mfh,74.99
2024-01-31T12:18:00,mfh,74.90
2024-01-31T12:19:00,mfh,75.44
2024-01-31T12:20:00,mfh,77.10
2024-01-31T12:21:00,mfh,76.90
2024-01-31T12:22:00,mfh,77.01
2024-01-31T12:23:00,mfh,76.76
2024-01-31T12:24:00,mfh,76.99
2024-01-31T12:25:00,mfh,77.16
2024-01-31T12:26:00,mfh,77.28
2024-01-31T12:27:00,mfh,74.15
2024-01-31T12:28:00,mfh,74.28
2024-01-31T12:29:00,mfh,74.18
2024-01-31T12:30:00,mfh,65.85
2024-01-31T12:31:00,mfh,67.61
2024-01-31T12:32:00,mfh,66.78
2024-01-31T12:33:00,mfh,66.88
2024-01-31T12:34:00,mfh,66.79
2024-01-31T12:35:00,mfh,67.94
2024-01-31T12:36:00,mfh,64.14
2024-01-31T12:37:00,mfh,64.11
2024-01-31T12:38:00,mfh,63.86
2024-01-31T12:39:00,mfh,63.41
2024-01-31T12:40:00,mfh,63.39
2024-01-31T12:41:00,mfh,64.82
2024-01-31T12:42:00,mfh,63.07
2024-01-31T12:43:00,mfh,64.36
2024-01-31T12:44:00,mfh,62.74
2024-01-31T12:45:00,mfh,62.45
2024-01-31T12:46:00,mfh,62.38
2024-01-31T12:47:00,mfh,63.40
2024-01-31T12:48:00,mfh,63.43
2024-01-31T12:49:00,mfh,63.16
2024-01-31T12:50:00,mfh,63.06
2024-01-31T12:51:00,mfh,62.45
2024-01-31T12:52:00,mfh,62.46
2024-01-31T12:53:00,mfh,62.27
2024-01-31T12:54:00,mfh,63.12
2024-01-31T12:55:00,mfh,63.03
2024-01-31T12:56:00,mfh,62.86
2024-01-31T12:57:00,mfh,62.94
2024-01-31T12:58:00,mfh,66.58
2024-01-31T12:59:00,mfh,64.74
2024-01-31T13:00:00,mfh,65.09
2024-01-31T13:01:00,mfh,64.26
2024-01-31T13:02:00,mfh,65.40
2024-01-31T13:03:00,mfh,65.01
2024-01-31T13:04:00,mfh,64.90
2024-01-31T13:05:00,mfh,64.88
2024-01-31T13:06:00,mfh,65.17
2024-01-31T13:07:00,mfh,65.37
2024-01-31T13:08:00,mfh,65.31
2024-01-31T13:09:00,mfh,65.41
2024-01-31T13:10:00,mfh,65.90
2024-01-31T13:11:00,mfh,64.80
2024-01-31T13:12:00,mfh,64.98
2024-01-31T13:13:00,mfh,64.90
2024-01-31T13:14:00,mfh,65.37
2024-01-31T13:15:00,mfh,60.67
2024-01-31T13:16:00,mfh,65.05
2024-01-31T13:17:00,mfh,65.40
2024-01-31T13:18:00,mfh,65.45