#datetime,building,power
2023-11-06T00:00:00,pth,3.60
2023-11-06T00:01:00,pth,2.40
2023-11-06T00:02:00,pth,2.40
2023-11-06T00:04:00,pth,2.40
2023-11-06T00:06:00,pth,4.80
2023-11-06T00:08:00,pth,8.40
2023-11-06T00:10:00,pth,6.00
2023-11-06T00:11:00,pth,2.40
2023-11-06T00:13:00,pth,6.00
2023-11-06T00:14:00,pth,4.80
2023-11-06T00:16:00,pth,1.20
2023-11-06T00:18:00,pth,3.60
2023-11-06T00:19:00,pth,1.20
2023-11-06T00:20:00,pth,2.40
2023-11-06T00:22:00,pth,2.40
2023-11-06T00:23:00,pth,1.20
2023-11-06T00:25:00,pth,2.40
2023-11-06T00:26:00,pth,3.60
2023-11-06T00:28:00,pth,1.20
2023-11-06T00:30:00,pth,2.40
2023-11-06T00:32:00,pth,7.20
2023-11-06T00:35:00,pth,4.80
2023-11-06T00:37:00,pth,4.80
2023-11-06T00:38:00,pth,3.60
2023-11-06T00:41:00,pth,2.40
2023-11-06T00:43:00,pth,2.40
2023-11-06T00:44:00,pth,2.40
2023-11-06T00:47:00,pth,2.40
2023-11-06T00:49:00,pth,2.40
2023-11-06T00:50:00,pth,2.40
2023-11-06T00:52:00,pth,1.20
2023-11-06T00:54:00,pth,2.40
2023-11-06T00:56:00,pth,4.80
2023-11-06T00:58:00,pth,4.80
2023-11-06T01:00:00,pth,4.80
2023-11-06T01:02:00,pth,4.80
2023-11-06T01:04:00,pth,1.20
2023-11-06T01:06:00,pth,3.60
2023-11-06T01:08:00,pth,2.40
2023-11-06T01:10:00,pth,3.60
2023-11-06T01:11:00,pth,1.20
2023-11-06T01:13:00,pth,2.40
2023-11-06T01:14:00,pth,3.60
2023-11-06T01:16:00,pth,1.20
2023-11-06T01:18:00,pth,3.60
2023-11-06T01:20:00,pth,7.20
2023-11-06T01:23:00,pth,6.00
2023-11-06T01:24:00,pth,2.40
2023-11-06T01:25:00,pth,2.40
2023-11-06T01:26:00,pth,4.80
2023-11-06T01:28:00,pth,1.20
2023-11-06T01:30:00,pth,2.40
2023-11-06T01:32:00,pth,3.60
2023-11-06T01:34:00,pth,3.60
2023-11-06T01:36:00,pth,3.60
2023-11-06T01:38:00,pth,3.60
2023-11-06T01:40:00,pth,2.40
2023-11-06T01:41:00,pth,1.20
2023-11-06T01:43:00,pth,3.60
2023-11-06T01:44:00,pth,15.60
2023-11-06T01:47:00,pth,16.80
2023-11-06T01:48:00,pth,7.20
2023-11-06T01:49:00,pth,8.40
2023-11-06T01:51:00,pth,15.60
2023-11-06T01:53:00,pth,14.40
2023-11-06T01:55:00,pth,15.60
2023-11-06T01:56:00,pth,15.60
2023-11-06T01:59:00,pth,15.60
2023-11-06T02:01:00,pth,15.60
2023-11-06T02:03:00,pth,15.60
2023-11-06T02:04:00,pth,7.20
2023-11-06T02:06:00,pth,15.60
2023-11-06T02:08:00,pth,15.60
2023-11-06T02:10:00,pth,15.60
2023-11-06T02:12:00,pth,15.60
2023-11-06T02:13:00,pth,7.20
2023-11-06T02:15:00,pth,16.80
2023-11-06T02:16:00,pth,7.20
2023-11-06T02:17:00,pth,8.40
2023-11-06T02:19:00,pth,14.40
2023-11-06T02:21:00,pth,15.60
2023-11-06T02:22:00,pth,7.20
2023-11-06T02:24:00,pth,14.40
2023-11-06T02:26:00,pth,15.60
2023-11-06T02:27:00,pth,3.60
2023-11-06T02:29:00,pth,8.40
2023-11-06T02:31:00,pth,15.60
2023-11-06T02:32:00,pth,7.20
2023-11-06T02:34:00,pth,7.20
2023-11-06T02:36:00,pth,12.00
2023-11-06T02:37:00,pth,15.60
2023-11-06T02:40:00,pth,8.40
2023-11-06T02:41:00,pth,2.40
2023-11-06T02:43:00,pth,9.60
2023-11-06T02:45:00,pth,4.80
2023-11-06T02:46:00,pth,2.40
2023-11-06T02:47:00,pth,1.20
2023-11-06T02:48:00,pth,2.40
2023-11-06T02:49:00,pth,3.60
2023-11-06T02:52:00,pth,2.40
2023-11-06T02:53:00,pth,1.20
2023-11-06T02:55:00,pth,3.60
2023-11-06T02:58:00,pth,2.40
2023-11-06T03:00:00,pth,2.40
2023-11-06T03:01:00,pth,1.20
2023-11-06T03:03:00,pth,2.40
2023-11-06T03:05:00,pth,2.40
2023-11-06T03:07:00,pth,3.60
2023-11-06T03:10:00,pth,2.40
2023-11-06T03:11:00,pth,1.20
2023-11-06T03:13:00,pth,2.40
2023-11-06T03:15:00,pth,4.80
2023-11-06T03:16:00,pth,1.20
2023-11-06T03:17:00,pth,2.40
2023-11-06T03:19:00,pth,6.00
2023-11-06T03:22:00,pth,2.40
2023-11-06T03:24:00,pth,2.40
2023-11-06T03:25:00,pth,1.20
2023-11-06T03:28:00,pth,2.40
2023-11-06T03:30:00,pth,2.40
2023-11-06T03:31:00,pth,1.20
2023-11-06T03:33:00,pth,2.40
2023-11-06T03:35:00,pth,2.40
2023-11-06T03:36:00,pth,1.20
2023-11-06T03:37:00,pth,1.20
2023-11-06T03:39:00,pth,2.40
2023-11-06T03:41:00,pth,4.80
2023-11-06T03:43:00,pth,6.00
2023-11-06T03:46:00,pth,4.80
2023-11-06T03:48:00,pth,2.40
2023-11-06T03:49:00,pth,1.20
2023-11-06T03:51:00,pth,2.40
2023-11-06T03:53:00,pth,1.20
2023-11-06T03:55:00,pth,2.40
2023-11-06T03:56:00,pth,1.20
2023-11-06T03:58:00,pth,2.40
2023-11-06T04:00:00,pth,1.20
2023-11-06T04:01:00,pth,1.20
2023-11-06T04:03:00,pth,2.40
2023-11-06T04:04:00,pth,1.20
2023-11-06T04:05:00,pth,2.40
2023-11-06T04:07:00,pth,3.60
2023-11-06T04:08:00,pth,2.40
2023-11-06T04:10:00,pth,3.60
2023-11-06T04:12:00,pth,3.60
2023-11-06T04:13:00,pth,2.40
2023-11-06T04:15:00,pth,2.40
2023-11-06T04:17:00,pth,1.20
2023-11-06T04:19:00,pth,2.40
2023-11-06T04:20:00,pth,1.20
2023-11-06T04:22:00,pth,1.20
2023-11-06T04:24:00,pth,2.40
2023-11-06T04:25:00,pth,1.20
2023-11-06T04:27:00,pth,2.40
2023-11-06T04:29:00,pth,2.40
2023-11-06T04:30:00,pth,1.20
2023-11-06T04:32:00,pth,4.80
2023-11-06T04:33:00,pth,2.40
2023-11-06T04:34:00,pth,2.40
2023-11-06T04:36:00,pth,4.80
2023-11-06T04:37:00,pth,1.20
2023-11-06T04:38:00,pth,2.40
2023-11-06T04:40:00,pth,2.40
2023-11-06T04:42:00,pth,1.20
2023-11-06T04:44:00,pth,2.40
2023-11-06T04:46:00,pth,2.40
2023-11-06T04:48:00,pth,2.40
2023-11-06T04:49:00,pth,1.20
2023-11-06T04:51:00,pth,2.40
2023-11-06T04:53:00,pth,2.40
2023-11-06T04:54:00,pth,3.60
2023-11-06T04:57:00,pth,3.60
2023-11-06T04:58:00,pth,2.40
2023-11-06T05:00:00,pth,4.80
2023-11-06T05:02:00,pth,2.40
2023-11-06T05:04:00,pth,2.40
2023-11-06T05:06:00,pth,2.40
2023-11-06T05:08:00,pth,1.20
2023-11-06T05:10:00,pth,2.40
2023-11-06T05:12:00,pth,2.40
2023-11-06T05:15:00,pth,2.40
2023-11-06T05:16:00,pth,1.20
2023-11-06T05:18:00,pth,3.60
2023-11-06T05:20:00,pth,3.60
2023-11-06T05:22:00,pth,4.80
2023-11-06T05:24:00,pth,3.60
2023-11-06T05:26:00,pth,3.60
2023-11-06T05:28:00,pth,2.40
2023-11-06T05:30:00,pth,1.20
2023-11-06T05:32:00,pth,2.40
2023-11-06T05:34:00,pth,2.40
2023-11-06T05:35:00,pth,1.20
2023-11-06T05:36:00,pth,2.40
2023-11-06T05:39:00,pth,1.20
2023-11-06T05:41:00,pth,3.60
2023-11-06T05:42:00,pth,3.60
2023-11-06T05:45:00,pth,4.80
2023-11-06T05:46:00,pth,1.20
2023-11-06T05:47:00,pth,2.40
2023-11-06T05:49:00,pth,4.80
2023-11-06T05:51:00,pth,1.20
2023-11-06T05:53:00,pth,2.40
2023-11-06T05:55:00,pth,2.40
2023-11-06T05:57:00,pth,2.40
2023-11-06T05:58:00,pth,1.20
2023-11-06T06:00:00,pth,2.40
2023-11-06T06:01:00,pth,1.20
2023-11-06T06:02:00,pth,1.20
2023-11-06T06:04:00,pth,3.60
2023-11-06T06:06:00,pth,3.60
2023-11-06T06:08:00,pth,4.80
2023-11-06T06:10:00,pth,3.60
2023-11-06T06:11:00,pth,2.40
2023-11-06T06:13:00,pth,3.60
2023-11-06T06:15:00,pth,2.40
2023-11-06T06:16:00,pth,1.20
2023-11-06T06:17:00,pth,1.20
2023-11-06T06:18:00,pth,1.20
2023-11-06T06:20:00,pth,2.40
2023-11-06T06:22:00,pth,2.40
2023-11-06T06:23:00,pth,1.20
2023-11-06T06:25:00,pth,2.40
2023-11-06T06:26:00,pth,1.20
2023-11-06T06:27:00,pth,1.20
2023-11-06T06:29:00,pth,4.80
2023-11-06T06:30:00,pth,2.40
2023-11-06T06:32:00,pth,4.80
2023-11-06T06:34:00,pth,3.60
2023-11-06T06:36:00,pth,4.80
2023-11-06T06:37:00,pth,1.20
2023-11-06T06:39:00,pth,3.60
2023-11-06T06:40:00,pth,1.20
2023-11-06T06:42:00,pth,3.60
2023-11-06T06:43:00,pth,1.20
2023-11-06T06:45:00,pth,2.40
2023-11-06T06:47:00,pth,3.60
2023-11-06T06:49:00,pth,2.40
2023-11-06T06:51:00,pth,4.80
2023-11-06T06:53:00,pth,4.80
2023-11-06T06:55:00,pth,4.80
2023-11-06T06:57:00,pth,4.80
2023-11-06T06:58:00,pth,2.40
2023-11-06T07:00:00,pth,3.60
2023-11-06T07:01:00,pth,1.20
2023-11-06T07:02:00,pth,1.20
2023-11-06T07:04:00,pth,3.60
2023-11-06T07:06:00,pth,2.40
2023-11-06T07:08:00,pth,3.60
2023-11-06T07:10:00,pth,2.40
2023-11-06T07:12:00,pth,2.40
2023-11-06T07:14:00,pth,3.60
2023-11-06T07:15:00,pth,2.40
2023-11-06T07:16:00,pth,2.40
2023-11-06T07:17:00,pth,3.60
2023-11-06T07:19:00,pth,2.40
2023-11-06T07:20:00,pth,2.40
2023-11-06T07:22:00,pth,4.80
2023-11-06T07:23:00,pth,2.40
2023-11-06T07:26:00,pth,1.20
2023-11-06T07:28:00,pth,2.40
2023-11-06T07:29:00,pth,1.20
2023-11-06T07:31:00,pth,3.60
2023-11-06T07:33:00,pth,2.40
2023-11-06T07:35:00,pth,4.80
2023-11-06T07:38:00,pth,6.00
2023-11-06T07:39:00,pth,3.60
2023-11-06T07:41:00,pth,8.40
2023-11-06T07:44:00,pth,4.80
2023-11-06T07:45:00,pth,2.40
2023-11-06T07:47:00,pth,4.80
2023-11-06T07:49:00,pth,2.40
2023-11-06T07:50:00,pth,1.20
2023-11-06T07:52:00,pth,2.40
2023-11-06T07:53:00,pth,1.20
2023-11-06T07:55:00,pth,7.20
2023-11-06T07:56:00,pth,3.60
2023-11-06T07:57:00,pth,2.40
2023-11-06T07:58:00,pth,1.20
2023-11-06T08:00:00,pth,2.40
2023-11-06T08:02:00,pth,4.80
2023-11-06T08:04:00,pth,3.60
2023-11-06T08:05:00,pth,2.40
2023-11-06T08:06:00,pth,2.40
2023-11-06T08:08:00,pth,3.60
2023-11-06T08:10:00,pth,2.40
2023-11-06T08:11:00,pth,1.20
2023-11-06T08:13:00,pth,1.20
2023-11-06T08:14:00,pth,1.20
2023-11-06T08:16:00,pth,1.20
2023-11-06T08:18:00,pth,3.60
2023-11-06T08:20:00,pth,2.40
2023-11-06T08:22:00,pth,1.20
2023-11-06T08:24:00,pth,3.60
2023-11-06T08:25:00,pth,2.40
2023-11-06T08:27:00,pth,3.60
2023-11-06T08:28:00,pth,2.40
2023-11-06T08:30:00,pth,3.60
2023-11-06T08:32:00,pth,3.60
2023-11-06T08:34:00,pth,2.40
2023-11-06T08:35:00,pth,1.20
2023-11-06T08:37:00,pth,1.20
2023-11-06T08:38:00,pth,1.20
2023-11-06T08:39:00,pth,1.20
2023-11-06T08:41:00,pth,1.20
2023-11-06T08:42:00,pth,1.20
2023-11-06T08:44:00,pth,2.40
2023-11-06T08:45:00,pth,1.20
2023-11-06T08:47:00,pth,2.40
2023-11-06T08:49:00,pth,3.60
2023-11-06T08:51:00,pth,3.60
2023-11-06T08:52:00,pth,4.80
2023-11-06T08:55:00,pth,3.60
2023-11-06T08:57:00,pth,2.40
2023-11-06T09:00:00,pth,2.40
2023-11-06T09:01:00,pth,1.20
2023-11-06T09:02:00,pth,1.20
2023-11-06T09:03:00,pth,1.20
2023-11-06T09:04:00,pth,1.20
2023-11-06T09:06:00,pth,1.20
2023-11-06T09:08:00,pth,3.60
2023-11-06T09:10:00,pth,6.00
2023-11-06T09:13:00,pth,3.60
2023-11-06T09:14:00,pth,2.40
2023-11-06T09:16:00,pth,3.60
2023-11-06T09:18:00,pth,3.60
2023-11-06T09:19:00,pth,2.40
2023-11-06T09:21:00,pth,1.20
2023-11-06T09:22:00,pth,1.20
2023-11-06T09:24:00,pth,1.20
2023-11-06T09:26:00,pth,1.20
2023-11-06T09:28:00,pth,2.40
2023-11-06T09:30:00,pth,2.40
2023-11-06T09:33:00,pth,3.60
2023-11-06T09:34:00,pth,3.60
2023-11-06T09:36:00,pth,2.40
2023-11-06T09:38:00,pth,3.60
2023-11-06T09:39:00,pth,2.40
2023-11-06T09:40:00,pth,3.60
2023-11-06T09:42:00,pth,2.40
2023-11-06T09:43:00,pth,2.40
2023-11-06T09:45:00,pth,2.40
2023-11-06T09:46:00,pth,1.20
2023-11-06T09:47:00,pth,1.20
2023-11-06T09:48:00,pth,1.20
2023-11-06T09:49:00,pth,1.20
2023-11-06T09:51:00,pth,2.40
2023-11-06T09:52:00,pth,2.40
2023-11-06T09:55:00,pth,1.20
2023-11-06T09:57:00,pth,2.40
2023-11-06T09:58:00,pth,2.40
2023-11-06T10:01:00,pth,1.20
2023-11-06T10:03:00,pth,4.80
2023-11-06T10:05:00,pth,3.60
2023-11-06T10:07:00,pth,4.80
2023-11-06T10:08:00,pth,1.20
2023-11-06T10:10:00,pth,4.80
2023-11-06T10:12:00,pth,2.40
2023-11-06T10:14:00,pth,2.40
2023-11-06T10:16:00,pth,1.20
2023-11-06T10:18:00,pth,1.20
2023-11-06T10:20:00,pth,2.40
2023-11-06T10:22:00,pth,1.20
2023-11-06T10:24:00,pth,2.40
2023-11-06T10:27:00,pth,2.40
2023-11-06T10:28:00,pth,1.20
2023-11-06T10:29:00,pth,2.40
2023-11-06T10:31:00,pth,3.60
2023-11-06T10:33:00,pth,3.60
2023-11-06T10:35:00,pth,2.40
2023-11-06T10:36:00,pth,1.20
2023-11-06T10:38:00,pth,2.40
2023-11-06T10:41:00,pth,2.40
2023-11-06T10:42:00,pth,1.20
2023-11-06T10:44:00,pth,1.20
2023-11-06T10:45:00,pth,1.20
2023-11-06T10:48:00,pth,2.40
2023-11-06T10:51:00,pth,1.20
2023-11-06T10:53:00,pth,3.60
2023-11-06T10:55:00,pth,3.60
2023-11-06T10:57:00,pth,4.80
2023-11-06T11:00:00,pth,3.60
2023-11-06T11:02:00,pth,2.40
2023-11-06T11:03:00,pth,1.20
2023-11-06T11:05:00,pth,1.20
2023-11-06T11:07:00,pth,2.40
2023-11-06T11:08:00,pth,1.20
2023-11-06T11:09:00,pth,1.20
2023-11-06T11:11:00,pth,1.20
2023-11-06T11:13:00,pth,1.20
2023-11-06T11:15:00,pth,2.40
2023-11-06T11:18:00,pth,1.20
2023-11-06T11:20:00,pth,3.60
2023-11-06T11:21:00,pth,1.20
2023-11-06T11:23:00,pth,3.60
2023-11-06T11:25:00,pth,3.60
2023-11-06T11:27:00,pth,3.60
2023-11-06T11:30:00,pth,2.40
2023-11-06T11:32:00,pth,1.20
2023-11-06T11:33:00,pth,1.20
2023-11-06T11:35:00,pth,1.20
2023-11-06T11:37:00,pth,1.20
2023-11-06T11:39:00,pth,2.40
2023-11-06T11:41:00,pth,2.40
2023-11-06T11:42:00,pth,1.20
2023-11-06T11:44:00,pth,1.20
2023-11-06T11:46:00,pth,2.40
2023-11-06T11:47:00,pth,1.20
2023-11-06T11:49:00,pth,3.60
2023-11-06T11:51:00,pth,3.60
2023-11-06T11:53:00,pth,3.60
2023-11-06T11:55:00,pth,3.60
2023-11-06T11:57:00,pth,1.20
2023-11-06T11:58:00,pth,1.20
2023-11-06T12:00:00,pth,1.20
2023-11-06T12:02:00,pth,1.20
2023-11-06T12:03:00,pth,1.20
2023-11-06T12:06:00,pth,1.20
2023-11-06T12:08:00,pth,2.40
2023-11-06T12:10:00,pth,1.20
2023-11-06T12:13:00,pth,2.40
2023-11-06T12:15:00,pth,2.40
2023-11-06T12:17:00,pth,3.60
2023-11-06T12:19:00,pth,4.80
2023-11-06T12:21:00,pth,2.40
2023-11-06T12:22:00,pth,1.20
2023-11-06T12:24:00,pth,2.40
2023-11-06T12:26:00,pth,1.20
2023-11-06T12:28:00,pth,1.20
2023-11-06T12:29:00,pth,1.20
2023-11-06T12:32:00,pth,2.40
2023-11-06T12:34:00,pth,1.20
2023-11-06T12:35:00,pth,1.20
2023-11-06T12:37:00,pth,1.20
2023-11-06T12:38:00,pth,1.20
2023-11-06T12:40:00,pth,2.40
2023-11-06T12:41:00,pth,2.40
2023-11-06T12:43:00,pth,3.60
2023-11-06T12:44:00,pth,2.40
2023-11-06T12:46:00,pth,3.60
2023-11-06T12:47:00,pth,1.20
2023-11-06T12:49:00,pth,2.40
2023-11-06T12:50:00,pth,1.20
2023-11-06T12:52:00,pth,1.20
2023-11-06T12:54:00,pth,2.40
2023-11-06T12:56:00,pth,2.40
2023-11-06T12:58:00,pth,1.20
2023-11-06T13:00:00,pth,1.20
2023-11-06T13:02:00,pth,2.40
2023-11-06T13:04:00,pth,1.20
2023-11-06T13:05:00,pth,1.20
2023-11-06T13:07:00,pth,2.40
2023-11-06T13:08:00,pth,1.20
2023-11-06T13:10:00,pth,3.60
2023-11-06T13:12:00,pth,4.80
2023-11-06T13:13:00,pth,1.20
2023-11-06T13:15:00,pth,3.60
2023-11-06T13:17:00,pth,1.20
2023-11-06T13:19:00,pth,2.40
2023-11-06T13:22:00,pth,2.40
2023-11-06T13:25:00,pth,2.40
2023-11-06T13:27:00,pth,1.20
2023-11-06T13:28:00,pth,1.20
2023-11-06T13:30:00,pth,2.40
2023-11-06T13:31:00,pth,1.20
2023-11-06T13:33:00,pth,1.20
2023-11-06T13:34:00,pth,1.20
2023-11-06T13:36:00,pth,2.40
2023-11-06T13:38:00,pth,3.60
2023-11-06T13:39:00,pth,1.20
2023-11-06T13:41:00,pth,3.60
2023-11-06T13:43:00,pth,2.40
2023-11-06T13:45:00,pth,1.20
2023-11-06T13:47:00,pth,2.40
2023-11-06T13:50:00,pth,2.40
2023-11-06T13:51:00,pth,1.20
2023-11-06T13:52:00,pth,1.20
2023-11-06T13:53:00,pth,1.20
2023-11-06T13:55:00,pth,2.40
2023-11-06T13:57:00,pth,1.20
2023-11-06T13:59:00,pth,2.40
2023-11-06T14:00:00,pth,1.20
2023-11-06T14:02:00,pth,1.20
2023-11-06T14:04:00,pth,3.60
2023-11-06T14:06:00,pth,3.60
2023-11-06T14:08:00,pth,3.60
2023-11-06T14:10:00,pth,3.60
2023-11-06T14:12:00,pth,2.40
2023-11-06T14:13:00,pth,1.20
2023-11-06T14:15:00,pth,2.40
2023-11-06T14:17:00,pth,2.40
2023-11-06T14:19:00,pth,2.40
2023-11-06T14:22:00,pth,2.40
2023-11-06T14:24:00,pth,1.20
2023-11-06T14:25:00,pth,1.20
2023-11-06T14:28:00,pth,2.40
2023-11-06T14:30:00,pth,1.20
2023-11-06T14:31:00,pth,3.60
2023-11-06T14:33:00,pth,1.20
2023-11-06T14:35:00,pth,3.60
2023-11-06T14:37:00,pth,7.20
2023-11-06T14:40:00,pth,2.40
2023-11-06T14:42:00,pth,2.40
2023-11-06T14:43:00,pth,1.20
2023-11-06T14:45:00,pth,2.40
2023-11-06T14:46:00,pth,1.20
2023-11-06T14:48:00,pth,1.20
2023-11-06T14:49:00,pth,2.40
2023-11-06T14:52:00,pth,2.40
2023-11-06T14:53:00,pth,1.20
2023-11-06T14:55:00,pth,1.20
2023-11-06T14:57:00,pth,2.40
2023-11-06T15:00:00,pth,2.40
2023-11-06T15:01:00,pth,4.80
2023-11-06T15:04:00,pth,3.60
2023-11-06T15:05:00,pth,1.20
2023-11-06T15:07:00,pth,3.60
2023-11-06T15:09:00,pth,2.40
2023-11-06T15:11:00,pth,2.40
2023-11-06T15:13:00,pth,1.20
2023-11-06T15:15:00,pth,2.40
2023-11-06T15:17:00,pth,1.20
2023-11-06T15:18:00,pth,1.20
2023-11-06T15:20:00,pth,1.20
2023-11-06T15:22:00,pth,1.20
2023-11-06T15:24:00,pth,2.40
2023-11-06T15:25:00,pth,1.20
2023-11-06T15:27:00,pth,2.40
2023-11-06T15:30:00,pth,3.60
2023-11-06T15:31:00,pth,1.20
2023-11-06T15:33:00,pth,3.60
2023-11-06T15:35:00,pth,3.60
2023-11-06T15:36:00,pth,2.40
2023-11-06T15:39:00,pth,1.20
2023-11-06T15:41:00,pth,1.20
2023-11-06T15:42:00,pth,2.40
2023-11-06T15:45:00,pth,1.20
2023-11-06T15:47:00,pth,2.40
2023-11-06T15:48:00,pth,1.20
2023-11-06T15:50:00,pth,2.40
2023-11-06T15:52:00,pth,2.40
2023-11-06T15:54:00,pth,2.40
2023-11-06T15:57:00,pth,2.40
2023-11-06T15:59:00,pth,3.60
2023-11-06T16:00:00,pth,3.60
2023-11-06T16:03:00,pth,3.60
2023-11-06T16:05:00,pth,3.60
2023-11-06T16:06:00,pth,2.40
2023-11-06T16:10:00,pth,2.40
2023-11-06T16:12:00,pth,2.40
2023-11-06T16:14:00,pth,2.40
2023-11-06T16:15:00,pth,1.20
2023-11-06T16:17:00,pth,1.20
2023-11-06T16:18:00,pth,1.20
2023-11-06T16:19:00,pth,1.20
2023-11-06T16:21:00,pth,2.40
2023-11-06T16:22:00,pth,1.20
2023-11-06T16:25:00,pth,2.40
2023-11-06T16:26:00,pth,1.20
2023-11-06T16:28:00,pth,4.80
2023-11-06T16:29:00,pth,2.40
2023-11-06T16:31:00,pth,3.60
2023-11-06T16:33:00,pth,4.80
2023-11-06T16:35:00,pth,2.40
2023-11-06T16:36:00,pth,2.40
2023-11-06T16:37:00,pth,1.20
2023-11-06T16:38:00,pth,1.20
2023-11-06T16:40:00,pth,3.60
2023-11-06T16:41:00,pth,1.20
2023-11-06T16:43:00,pth,2.40
2023-11-06T16:45:00,pth,3.60
2023-11-06T16:46:00,pth,1.20
2023-11-06T16:48:00,pth,2.40
2023-11-06T16:50:00,pth,2.40
2023-11-06T16:52:00,pth,2.40
2023-11-06T16:53:00,pth,1.20
2023-11-06T16:55:00,pth,2.40
2023-11-06T16:56:00,pth,1.20
2023-11-06T16:57:00,pth,2.40
2023-11-06T16:58:00,pth,2.40
2023-11-06T17:00:00,pth,4.80
2023-11-06T17:02:00,pth,4.80
2023-11-06T17:04:00,pth,3.60
2023-11-06T17:06:00,pth,4.80
2023-11-06T17:07:00,pth,1.20
2023-11-06T17:09:00,pth,3.60
2023-11-06T17:10:00,pth,4.80
2023-11-06T17:11:00,pth,14.40
2023-11-06T17:13:00,pth,7.20
2023-11-06T17:15:00,pth,13.20
2023-11-06T17:17:00,pth,16.80
2023-11-06T17:18:00,pth,8.40
2023-11-06T17:20:00,pth,15.60
2023-11-06T17:21:00,pth,8.40
2023-11-06T17:22:00,pth,8.40
2023-11-06T17:23:00,pth,7.20
2023-11-06T17:25:00,pth,15.60
2023-11-06T17:27:00,pth,15.60
2023-11-06T17:28:00,pth,8.40
2023-11-06T17:29:00,pth,14.40
2023-11-06T17:32:00,pth,15.60
2023-11-06T17:34:00,pth,15.60
2023-11-06T17:35:00,pth,14.40
2023-11-06T17:38:00,pth,15.60
2023-11-06T17:40:00,pth,15.60
2023-11-06T17:41:00,pth,7.20
2023-11-06T17:43:00,pth,15.60
2023-11-06T17:44:00,pth,7.20
2023-11-06T17:46:00,pth,16.80
2023-11-06T17:47:00,pth,3.60
2023-11-06T17:49:00,pth,13.20
2023-11-06T17:51:00,pth,15.60
2023-11-06T17:53:00,pth,8.40
2023-11-06T17:55:00,pth,13.20
2023-11-06T17:56:00,pth,7.20
2023-11-06T17:58:00,pth,9.60
2023-11-06T17:59:00,pth,4.80
2023-11-06T18:02:00,pth,3.60
2023-11-06T18:04:00,pth,2.40
2023-11-06T18:05:00,pth,2.40
2023-11-06T18:08:00,pth,2.40
2023-11-06T18:10:00,pth,3.60
2023-11-06T18:11:00,pth,3.60
2023-11-06T18:14:00,pth,2.40
2023-11-06T18:15:00,pth,2.40
2023-11-06T18:17:00,pth,6.00
2023-11-06T18:20:00,pth,3.60
2023-11-06T18:22:00,pth,2.40
2023-11-06T18:23:00,pth,1.20
2023-11-06T18:25:00,pth,3.60
2023-11-06T18:26:00,pth,1.20
2023-11-06T18:28:00,pth,3.60
2023-11-06T18:29:00,pth,2.40
2023-11-06T18:31:00,pth,2.40
2023-11-06T18:33:00,pth,2.40
2023-11-06T18:34:00,pth,2.40
2023-11-06T18:35:00,pth,2.40
2023-11-06T18:37:00,pth,2.40
2023-11-06T18:39:00,pth,2.40
2023-11-06T18:40:00,pth,2.40
2023-11-06T18:41:00,pth,2.40
2023-11-06T18:44:00,pth,3.60
2023-11-06T18:46:00,pth,3.60
2023-11-06T18:47:00,pth,2.40
2023-11-06T18:48:00,pth,2.40
2023-11-06T18:50:00,pth,4.80
2023-11-06T18:52:00,pth,4.80
2023-11-06T18:54:00,pth,4.80
2023-11-06T18:56:00,pth,3.60
2023-11-06T18:57:00,pth,1.20
2023-11-06T18:58:00,pth,2.40
2023-11-06T19:01:00,pth,4.80
2023-11-06T19:03:00,pth,7.20
2023-11-06T19:04:00,pth,2.40
2023-11-06T19:06:00,pth,7.20
2023-11-06T19:07:00,pth,2.40
2023-11-06T19:09:00,pth,7.20
2023-11-06T19:10:00,pth,2.40
2023-11-06T19:12:00,pth,8.40
2023-11-06T19:14:00,pth,4.80
2023-11-06T19:15:00,pth,1.20
2023-11-06T19:16:00,pth,2.40
2023-11-06T19:19:00,pth,3.60
2023-11-06T19:20:00,pth,1.20
2023-11-06T19:22:00,pth,3.60
2023-11-06T19:25:00,pth,2.40
2023-11-06T19:27:00,pth,3.60
2023-11-06T19:28:00,pth,1.20
2023-11-06T19:30:00,pth,3.60
2023-11-06T19:31:00,pth,2.40
2023-11-06T19:33:00,pth,4.80
2023-11-06T19:34:00,pth,2.40
2023-11-06T19:36:00,pth,3.60
2023-11-06T19:38:00,pth,3.60
2023-11-06T19:40:00,pth,2.40
2023-11-06T19:42:00,pth,2.40
2023-11-06T19:43:00,pth,1.20
2023-11-06T19:45:00,pth,3.60
2023-11-06T19:46:00,pth,3.60
2023-11-06T19:49:00,pth,2.40
2023-11-06T19:51:00,pth,2.40
2023-11-06T19:52:00,pth,1.20
2023-11-06T19:54:00,pth,2.40
2023-11-06T19:55:00,pth,2.40
2023-11-06T19:57:00,pth,2.40
2023-11-06T19:58:00,pth,1.20
2023-11-06T20:00:00,pth,2.40
2023-11-06T20:02:00,pth,3.60
2023-11-06T20:03:00,pth,1.20
2023-11-06T20:04:00,pth,3.60
2023-11-06T20:07:00,pth,2.40
2023-11-06T20:08:00,pth,1.20
2023-11-06T20:09:00,pth,1.20
2023-11-06T20:10:00,pth,4.80
2023-11-06T20:13:00,pth,4.80
2023-11-06T20:15:00,pth,4.80
2023-11-06T20:16:00,pth,2.40
2023-11-06T20:18:00,pth,2.40
2023-11-06T20:20:00,pth,2.40
2023-11-06T20:22:00,pth,2.40
2023-11-06T20:23:00,pth,1.20
2023-11-06T20:25:00,pth,2.40
2023-11-06T20:27:00,pth,2.40
2023-11-06T20:28:00,pth,1.20
2023-11-06T20:30:00,pth,3.60
2023-11-06T20:31:00,pth,1.20
2023-11-06T20:33:00,pth,3.60
2023-11-06T20:35:00,pth,2.40
2023-11-06T20:37:00,pth,2.40
2023-11-06T20:39:00,pth,4.80
2023-11-06T20:41:00,pth,1.20
2023-11-06T20:43:00,pth,2.40
2023-11-06T20:45:00,pth,4.80
2023-11-06T20:48:00,pth,3.60
2023-11-06T20:49:00,pth,2.40
2023-11-06T20:51:00,pth,4.80
2023-11-06T20:53:00,pth,4.80
2023-11-06T20:54:00,pth,2.40
2023-11-06T20:56:00,pth,2.40
2023-11-06T20:57:00,pth,2.40
2023-11-06T21:00:00,pth,2.40
2023-11-06T21:02:00,pth,2.40
2023-11-06T21:03:00,pth,2.40
2023-11-06T21:06:00,pth,2.40
2023-11-06T21:08:00,pth,2.40
2023-11-06T21:09:00,pth,2.40
2023-11-06T21:12:00,pth,2.40
2023-11-06T21:13:00,pth,1.20
2023-11-06T21:15:00,pth,3.60
2023-11-06T21:18:00,pth,2.40
2023-11-06T21:20:00,pth,2.40
2023-11-06T21:21:00,pth,2.40
2023-11-06T21:23:00,pth,1.20
2023-11-06T21:25:00,pth,2.40
2023-11-06T21:26:00,pth,1.20
2023-11-06T21:27:00,pth,4.80
2023-11-06T21:30:00,pth,4.80
2023-11-06T21:31:00,pth,2.40
2023-11-06T21:33:00,pth,3.60
2023-11-06T21:35:00,pth,3.60
2023-11-06T21:36:00,pth,1.20
2023-11-06T21:38:00,pth,2.40
2023-11-06T21:39:00,pth,2.40
2023-11-06T21:42:00,pth,2.40
2023-11-06T21:43:00,pth,1.20
2023-11-06T21:44:00,pth,1.20
2023-11-06T21:46:00,pth,2.40
2023-11-06T21:47:00,pth,1.20
2023-11-06T21:49:00,pth,2.40
2023-11-06T21:50:00,pth,1.20
2023-11-06T21:52:00,pth,2.40
2023-11-06T21:53:00,pth,1.20
2023-11-06T21:55:00,pth,2.40
2023-11-06T21:56:00,pth,1.20
2023-11-06T21:58:00,pth,2.40
2023-11-06T22:00:00,pth,2.40
2023-11-06T22:02:00,pth,3.60
2023-11-06T22:03:00,pth,2.40
2023-11-06T22:05:00,pth,4.80
2023-11-06T22:07:00,pth,3.60
2023-11-06T22:08:00,pth,2.40
2023-11-06T22:10:00,pth,2.40
2023-11-06T22:12:00,pth,2.40
2023-11-06T22:14:00,pth,2.40
2023-11-06T22:16:00,pth,2.40
2023-11-06T22:17:00,pth,1.20
2023-11-06T22:18:00,pth,1.20
2023-11-06T22:20:00,pth,3.60
2023-11-06T22:23:00,pth,3.60
2023-11-06T22:25:00,pth,2.40
2023-11-06T22:26:00,pth,1.20
2023-11-06T22:28:00,pth,3.60
2023-11-06T22:30:00,pth,2.40
2023-11-06T22:31:00,pth,2.40
2023-11-06T22:32:00,pth,6.00
2023-11-06T22:35:00,pth,2.40
2023-11-06T22:37:00,pth,3.60
2023-11-06T22:38:00,pth,2.40
2023-11-06T22:40:00,pth,4.80
2023-11-06T22:42:00,pth,4.80
2023-11-06T22:44:00,pth,6.00
2023-11-06T22:46:00,pth,3.60
2023-11-06T22:47:00,pth,1.20
2023-11-06T22:48:00,pth,2.40
2023-11-06T22:50:00,pth,2.40
2023-11-06T22:52:00,pth,3.60
2023-11-06T22:53:00,pth,6.00
2023-11-06T22:55:00,pth,3.60
2023-11-06T22:56:00,pth,3.60
2023-11-06T22:58:00,pth,1.20
2023-11-06T23:00:00,pth,3.60
2023-11-06T23:01:00,pth,1.20
2023-11-06T23:02:00,pth,3.60
2023-11-06T23:05:00,pth,3.60
