#datetime,building,power
2022-11-16T00:00:00,atd,21.60
2022-11-16T00:01:00,atd,25.34
2022-11-16T00:02:00,atd,23.55
2022-11-16T00:03:00,atd,27.29
2022-11-16T00:04:00,atd,28.65
2022-11-16T00:05:00,atd,35.96
2022-11-16T00:06:00,atd,27.23
2022-11-16T00:07:00,atd,26.02
2022-11-16T00:08:00,atd,24.43
2022-11-16T00:09:00,atd,27.00
2022-11-16T00:10:00,atd,24.78
2022-11-16T00:11:00,atd,26.47
2022-11-16T00:12:00,atd,23.74
2022-11-16T00:13:00,atd,21.27
2022-11-16T00:14:00,atd,21.68
2022-11-16T00:15:00,atd,21.26
2022-11-16T00:16:00,atd,22.95
2022-11-16T00:17:00,atd,20.11
2022-11-16T00:18:00,atd,21.41
2022-11-16T00:19:00,atd,23.17
2022-11-16T00:20:00,atd,22.45
2022-11-16T00:21:00,atd,24.50
2022-11-16T00:22:00,atd,23.25
2022-11-16T00:23:00,atd,25.19
2022-11-16T00:24:00,atd,27.47
2022-11-16T00:25:00,atd,26.33
2022-11-16T00:26:00,atd,30.67
2022-11-16T00:27:00,atd,22.53
2022-11-16T00:28:00,atd,23.24
2022-11-16T00:29:00,atd,20.38
2022-11-16T00:30:00,atd,19.92
2022-11-16T00:31:00,atd,20.21
2022-11-16T00:32:00,atd,21.02
2022-11-16T00:33:00,atd,20.82
2022-11-16T00:34:00,atd,19.30
2022-11-16T00:35:00,atd,23.55
2022-11-16T00:36:00,atd,22.70
2022-11-16T00:37:00,atd,26.97
2022-11-16T00:38:00,atd,25.61
2022-11-16T00:39:00,atd,23.34
2022-11-16T00:40:00,atd,21.33
2022-11-16T00:41:00,atd,37.27
2022-11-16T00:42:00,atd,32.52
2022-11-16T00:43:00,atd,33.13
2022-11-16T00:44:00,atd,31.55
2022-11-16T00:45:00,atd,19.40
2022-11-16T00:46:00,atd,21.46
2022-11-16T00:47:00,atd,19.60
2022-11-16T00:48:00,atd,22.20
2022-11-16T00:49:00,atd,23.14
2022-11-16T00:50:00,atd,22.46
2022-11-16T00:51:00,atd,23.34
2022-11-16T00:52:00,atd,23.56
2022-11-16T00:53:00,atd,27.11
2022-11-16T00:54:00,atd,25.80
2022-11-16T00:55:00,atd,25.87
2022-11-16T00:56:00,atd,22.10
2022-11-16T00:57:00,atd,27.20
2022-11-16T00:58:00,atd,23.86
2022-11-16T00:59:00,atd,29.26
2022-11-16T01:00:00,atd,25.78
2022-11-16T01:01:00,atd,29.88
2022-11-16T01:02:00,atd,30.60
2022-11-16T01:03:00,atd,27.64
2022-11-16T01:04:00,atd,32.35
2022-11-16T01:05:00,atd,41.22
2022-11-16T01:06:00,atd,34.62
2022-11-16T01:07:00,atd,32.93
2022-11-16T01:08:00,atd,32.78
2022-11-16T01:09:00,atd,27.24
2022-11-16T01:10:00,atd,20.25
2022-11-16T01:11:00,atd,26.33
2022-11-16T01:12:00,atd,27.04
2022-11-16T01:13:00,atd,25.41
2022-11-16T01:14:00,atd,24.29
2022-11-16T01:15:00,atd,20.20
2022-11-16T01:16:00,atd,24.80
2022-11-16T01:17:00,atd,20.55
2022-11-16T01:18:00,atd,23.34
2022-11-16T01:19:00,atd,19.58
2022-11-16T01:20:00,atd,20.66
2022-11-16T01:21:00,atd,21.19
2022-11-16T01:22:00,atd,22.09
2022-11-16T01:23:00,atd,20.59
2022-11-16T01:24:00,atd,26.67
2022-11-16T01:25:00,atd,25.90
2022-11-16T01:26:00,atd,23.82
2022-11-16T01:27:00,atd,24.79
2022-11-16T01:28:00,atd,25.22
2022-11-16T01:29:00,atd,22.09
2022-11-16T01:30:00,atd,24.99
2022-11-16T01:31:00,atd,21.64
2022-11-16T01:32:00,atd,22.19
2022-11-16T01:33:00,atd,18.52
2022-11-16T01:34:00,atd,23.58
2022-11-16T01:35:00,atd,22.55
2022-11-16T01:36:00,atd,22.28
2022-11-16T01:37:00,atd,24.39
2022-11-16T01:38:00,atd,22.86
2022-11-16T01:39:00,atd,24.00
2022-11-16T01:40:00,atd,26.62
2022-11-16T01:41:00,atd,30.07
2022-11-16T01:42:00,atd,28.80
2022-11-16T01:43:00,atd,24.52
2022-11-16T01:44:00,atd,23.63
2022-11-16T01:45:00,atd,23.11
2022-11-16T01:46:00,atd,22.13
2022-11-16T01:47:00,atd,21.94
2022-11-16T01:48:00,atd,19.92
2022-11-16T01:49:00,atd,21.92
2022-11-16T01:50:00,atd,20.20
2022-11-16T01:51:00,atd,21.91
2022-11-16T01:52:00,atd,24.05
2022-11-16T01:53:00,atd,22.46
2022-11-16T01:54:00,atd,25.45
2022-11-16T01:55:00,atd,22.47
2022-11-16T01:56:00,atd,25.39
2022-11-16T01:57:00,atd,23.44
2022-11-16T01:58:00,atd,22.24
2022-11-16T01:59:00,atd,26.51
2022-11-16T02:00:00,atd,24.01
2022-11-16T02:01:00,atd,24.40
2022-11-16T02:02:00,atd,24.62
2022-11-16T02:03:00,atd,23.04
2022-11-16T02:04:00,atd,24.97
2022-11-16T02:05:00,atd,22.66
2022-11-16T02:06:00,atd,23.99
2022-11-16T02:07:00,atd,21.36
2022-11-16T02:08:00,atd,23.28
2022-11-16T02:09:00,atd,23.37
2022-11-16T02:10:00,atd,25.24
2022-11-16T02:11:00,atd,25.48
2022-11-16T02:12:00,atd,26.16
2022-11-16T02:13:00,atd,25.21
2022-11-16T02:14:00,atd,24.76
2022-11-16T02:15:00,atd,28.75
2022-11-16T02:16:00,atd,24.81
2022-11-16T02:17:00,atd,23.82
2022-11-16T02:18:00,atd,22.71
2022-11-16T02:19:00,atd,20.31
2022-11-16T02:20:00,atd,23.56
2022-11-16T02:21:00,atd,24.25
2022-11-16T02:22:00,atd,23.32
2022-11-16T02:23:00,atd,19.90
2022-11-16T02:24:00,atd,23.40
2022-11-16T02:25:00,atd,21.23
2022-11-16T02:26:00,atd,19.70
2022-11-16T02:27:00,atd,22.98
2022-11-16T02:28:00,atd,22.90
2022-11-16T02:29:00,atd,26.13
2022-11-16T02:30:00,atd,24.26
2022-11-16T02:31:00,atd,24.51
2022-11-16T02:32:00,atd,22.60
2022-11-16T02:33:00,atd,20.60
2022-11-16T02:34:00,atd,23.85
2022-11-16T02:35:00,atd,22.06
2022-11-16T02:36:00,atd,23.56
2022-11-16T02:37:00,atd,25.92
2022-11-16T02:38:00,atd,24.61
2022-11-16T02:39:00,atd,21.87
2022-11-16T02:40:00,atd,26.58
2022-11-16T02:41:00,atd,26.37
2022-11-16T02:42:00,atd,20.68
2022-11-16T02:43:00,atd,28.00
2022-11-16T02:44:00,atd,24.37
2022-11-16T02:45:00,atd,25.78
2022-11-16T02:46:00,atd,25.60
2022-11-16T02:47:00,atd,25.11
2022-11-16T02:48:00,atd,23.01
2022-11-16T02:49:00,atd,20.81
2022-11-16T02:50:00,atd,24.04
2022-11-16T02:51:00,atd,22.23
2022-11-16T02:52:00,atd,24.75
2022-11-16T02:53:00,atd,20.26
2022-11-16T02:54:00,atd,25.04
2022-11-16T02:55:00,atd,22.70
2022-11-16T02:56:00,atd,22.29
2022-11-16T02:57:00,atd,22.11
2022-11-16T02:58:00,atd,21.61
2022-11-16T02:59:00,atd,22.03
2022-11-16T03:00:00,atd,25.26
2022-11-16T03:01:00,atd,40.50
2022-11-16T03:02:00,atd,26.81
2022-11-16T03:03:00,atd,27.41
2022-11-16T03:04:00,atd,25.58
2022-11-16T03:05:00,atd,23.69
2022-11-16T03:06:00,atd,24.64
2022-11-16T03:07:00,atd,23.30
2022-11-16T03:08:00,atd,20.49
2022-11-16T03:09:00,atd,22.74
2022-11-16T03:10:00,atd,22.65
2022-11-16T03:11:00,atd,22.24
2022-11-16T03:12:00,atd,23.20
2022-11-16T03:13:00,atd,30.53
2022-11-16T03:14:00,atd,23.64
2022-11-16T03:15:00,atd,26.17
2022-11-16T03:16:00,atd,27.79
2022-11-16T03:17:00,atd,25.47
2022-11-16T03:18:00,atd,24.74
2022-11-16T03:19:00,atd,28.87
2022-11-16T03:20:00,atd,28.02
2022-11-16T03:21:00,atd,28.25
2022-11-16T03:22:00,atd,38.28
2022-11-16T03:23:00,atd,24.43
2022-11-16T03:24:00,atd,21.06
2022-11-16T03:25:00,atd,22.23
2022-11-16T03:26:00,atd,19.84
2022-11-16T03:27:00,atd,27.08
2022-11-16T03:28:00,atd,22.09
2022-11-16T03:29:00,atd,24.09
2022-11-16T03:30:00,atd,21.46
2022-11-16T03:31:00,atd,22.01
2022-11-16T03:32:00,atd,26.90
2022-11-16T03:33:00,atd,22.37
2022-11-16T03:34:00,atd,23.93
2022-11-16T03:35:00,atd,22.66
2022-11-16T03:36:00,atd,22.57
2022-11-16T03:37:00,atd,21.21
2022-11-16T03:38:00,atd,20.61
2022-11-16T03:39:00,atd,25.67
2022-11-16T03:40:00,atd,24.56
2022-11-16T03:41:00,atd,24.34
2022-11-16T03:42:00,atd,22.47
2022-11-16T03:43:00,atd,24.52
2022-11-16T03:44:00,atd,23.38
2022-11-16T03:45:00,atd,28.56
2022-11-16T03:46:00,atd,24.17
2022-11-16T03:47:00,atd,25.33
2022-11-16T03:48:00,atd,27.25
2022-11-16T03:49:00,atd,26.56
2022-11-16T03:50:00,atd,30.16
2022-11-16T03:51:00,atd,30.05
2022-11-16T03:52:00,atd,28.51
2022-11-16T03:53:00,atd,26.79
2022-11-16T03:54:00,atd,29.60
2022-11-16T03:55:00,atd,24.96
2022-11-16T03:56:00,atd,24.60
2022-11-16T03:57:00,atd,26.50
2022-11-16T03:58:00,atd,23.47
2022-11-16T03:59:00,atd,23.91
2022-11-16T04:00:00,atd,22.65
2022-11-16T04:01:00,atd,19.42
2022-11-16T04:02:00,atd,35.23
2022-11-16T04:03:00,atd,21.21
2022-11-16T04:04:00,atd,24.87
2022-11-16T04:05:00,atd,29.48
2022-11-16T04:06:00,atd,31.14
2022-11-16T04:07:00,atd,25.02
2022-11-16T04:08:00,atd,23.64
2022-11-16T04:09:00,atd,21.92
2022-11-16T04:10:00,atd,20.32
2022-11-16T04:11:00,atd,22.42
2022-11-16T04:12:00,atd,21.60
2022-11-16T04:13:00,atd,20.86
2022-11-16T04:14:00,atd,21.41
2022-11-16T04:15:00,atd,24.66
2022-11-16T04:16:00,atd,25.53
2022-11-16T04:17:00,atd,23.47
2022-11-16T04:18:00,atd,22.52
2022-11-16T04:19:00,atd,23.52
2022-11-16T04:20:00,atd,39.30
2022-11-16T04:21:00,atd,37.72
2022-11-16T04:22:00,atd,37.65
2022-11-16T04:23:00,atd,37.67
2022-11-16T04:24:00,atd,36.50
2022-11-16T04:25:00,atd,22.53
2022-11-16T04:26:00,atd,32.25
2022-11-16T04:27:00,atd,34.00
2022-11-16T04:28:00,atd,30.88
2022-11-16T04:29:00,atd,32.93
2022-11-16T04:30:00,atd,23.58
2022-11-16T04:31:00,atd,22.49
2022-11-16T04:32:00,atd,21.26
2022-11-16T04:33:00,atd,22.21
2022-11-16T04:34:00,atd,25.34
2022-11-16T04:35:00,atd,20.99
2022-11-16T04:36:00,atd,23.45
2022-11-16T04:37:00,atd,23.07
2022-11-16T04:38:00,atd,23.90
2022-11-16T04:39:00,atd,24.85
2022-11-16T04:40:00,atd,24.19
2022-11-16T04:41:00,atd,23.23
2022-11-16T04:42:00,atd,19.96
2022-11-16T04:43:00,atd,22.31
2022-11-16T04:44:00,atd,23.22
2022-11-16T04:45:00,atd,25.65
2022-11-16T04:46:00,atd,23.52
2022-11-16T04:47:00,atd,19.90
2022-11-16T04:48:00,atd,24.28
2022-11-16T04:49:00,atd,23.54
2022-11-16T04:50:00,atd,21.37
2022-11-16T04:51:00,atd,24.23
2022-11-16T04:52:00,atd,25.74
2022-11-16T04:53:00,atd,25.01
2022-11-16T04:54:00,atd,22.53
2022-11-16T04:55:00,atd,23.80
2022-11-16T04:56:00,atd,21.82
2022-11-16T04:57:00,atd,21.84
2022-11-16T04:58:00,atd,23.54
2022-11-16T04:59:00,atd,22.08
2022-11-16T05:00:00,atd,20.23
2022-11-16T05:01:00,atd,21.54
2022-11-16T05:02:00,atd,23.42
2022-11-16T05:03:00,atd,24.47
2022-11-16T05:04:00,atd,22.35
2022-11-16T05:05:00,atd,35.57
2022-11-16T05:06:00,atd,25.09
2022-11-16T05:07:00,atd,23.79
2022-11-16T05:08:00,atd,25.37
2022-11-16T05:09:00,atd,27.38
2022-11-16T05:10:00,atd,27.35
2022-11-16T05:11:00,atd,27.40
2022-11-16T05:12:00,atd,26.22
2022-11-16T05:13:00,atd,27.56
2022-11-16T05:14:00,atd,22.95
2022-11-16T05:15:00,atd,22.95
2022-11-16T05:16:00,atd,21.96
2022-11-16T05:17:00,atd,21.30
2022-11-16T05:18:00,atd,20.09
2022-11-16T05:19:00,atd,22.71
2022-11-16T05:20:00,atd,23.85
2022-11-16T05:21:00,atd,23.53
2022-11-16T05:22:00,atd,18.40
2022-11-16T05:23:00,atd,25.91
2022-11-16T05:24:00,atd,23.92
2022-11-16T05:25:00,atd,22.10
2022-11-16T05:26:00,atd,36.74
2022-11-16T05:27:00,atd,24.66
2022-11-16T05:28:00,atd,25.30
2022-11-16T05:29:00,atd,20.96
2022-11-16T05:30:00,atd,21.89
2022-11-16T05:31:00,atd,29.31
2022-11-16T05:32:00,atd,27.63
2022-11-16T05:33:00,atd,30.51
2022-11-16T05:34:00,atd,23.40
2022-11-16T05:35:00,atd,26.77
2022-11-16T05:36:00,atd,24.21
2022-11-16T05:37:00,atd,28.45
2022-11-16T05:38:00,atd,27.38
2022-11-16T05:39:00,atd,26.79
2022-11-16T05:40:00,atd,29.79
2022-11-16T05:41:00,atd,28.68
2022-11-16T05:42:00,atd,27.70
2022-11-16T05:43:00,atd,26.40
2022-11-16T05:44:00,atd,27.40
2022-11-16T05:45:00,atd,25.15
2022-11-16T05:46:00,atd,24.28
2022-11-16T05:47:00,atd,39.05
2022-11-16T05:48:00,atd,24.98
2022-11-16T05:49:00,atd,25.45
2022-11-16T05:50:00,atd,22.31
2022-11-16T05:51:00,atd,22.25
2022-11-16T05:52:00,atd,20.98
2022-11-16T05:53:00,atd,21.77
2022-11-16T05:54:00,atd,22.32
2022-11-16T05:55:00,atd,23.39
2022-11-16T05:56:00,atd,26.10
2022-11-16T05:57:00,atd,27.94
2022-11-16T05:58:00,atd,27.35
2022-11-16T05:59:00,atd,27.59
2022-11-16T06:00:00,atd,24.65
2022-11-16T06:01:00,atd,29.26
2022-11-16T06:02:00,atd,33.40
2022-11-16T06:03:00,atd,38.90
2022-11-16T06:04:00,atd,37.94
2022-11-16T06:05:00,atd,37.95
2022-11-16T06:06:00,atd,40.41
2022-11-16T06:07:00,atd,39.91
2022-11-16T06:08:00,atd,39.44
2022-11-16T06:09:00,atd,37.94
2022-11-16T06:10:00,atd,38.42
2022-11-16T06:11:00,atd,40.37
2022-11-16T06:12:00,atd,42.35
2022-11-16T06:13:00,atd,40.87
2022-11-16T06:14:00,atd,44.74
2022-11-16T06:15:00,atd,43.85
2022-11-16T06:16:00,atd,41.58
2022-11-16T06:17:00,atd,43.55
2022-11-16T06:18:00,atd,42.98
2022-11-16T06:19:00,atd,51.05
2022-11-16T06:20:00,atd,46.05
2022-11-16T06:21:00,atd,44.81
2022-11-16T06:22:00,atd,46.43
2022-11-16T06:23:00,atd,48.80
2022-11-16T06:24:00,atd,47.85
2022-11-16T06:25:00,atd,60.26
2022-11-16T06:26:00,atd,50.41
2022-11-16T06:27:00,atd,53.97
2022-11-16T06:28:00,atd,55.67
2022-11-16T06:29:00,atd,59.63
2022-11-16T06:30:00,atd,56.09
2022-11-16T06:31:00,atd,55.83
2022-11-16T06:32:00,atd,57.43
2022-11-16T06:33:00,atd,54.78
2022-11-16T06:34:00,atd,53.41
2022-11-16T06:35:00,atd,57.16
2022-11-16T06:36:00,atd,57.20
2022-11-16T06:37:00,atd,54.86
2022-11-16T06:38:00,atd,53.72
2022-11-16T06:39:00,atd,53.07
2022-11-16T06:40:00,atd,56.11
2022-11-16T06:41:00,atd,52.04
2022-11-16T06:42:00,atd,52.77
2022-11-16T06:43:00,atd,60.74
2022-11-16T06:44:00,atd,73.94
2022-11-16T06:45:00,atd,58.70
2022-11-16T06:46:00,atd,58.37
2022-11-16T06:47:00,atd,58.19
2022-11-16T06:48:00,atd,54.19
2022-11-16T06:49:00,atd,53.15
2022-11-16T06:50:00,atd,55.02
2022-11-16T06:51:00,atd,54.86
2022-11-16T06:52:00,atd,49.37
2022-11-16T06:53:00,atd,65.04
2022-11-16T06:54:00,atd,47.54
2022-11-16T06:55:00,atd,48.22
2022-11-16T06:56:00,atd,45.59
2022-11-16T06:57:00,atd,46.46
2022-11-16T06:58:00,atd,49.55
2022-11-16T06:59:00,atd,45.85
2022-11-16T07:00:00,atd,48.84
2022-11-16T07:01:00,atd,58.93
2022-11-16T07:02:00,atd,48.87
2022-11-16T07:03:00,atd,48.10
2022-11-16T07:04:00,atd,44.73
2022-11-16T07:05:00,atd,45.76
2022-11-16T07:06:00,atd,42.83
2022-11-16T07:07:00,atd,47.61
2022-11-16T07:08:00,atd,41.23
2022-11-16T07:09:00,atd,42.69
2022-11-16T07:10:00,atd,44.02
2022-11-16T07:11:00,atd,39.95
2022-11-16T07:12:00,atd,39.83
2022-11-16T07:13:00,atd,43.89
2022-11-16T07:14:00,atd,45.15
2022-11-16T07:15:00,atd,40.38
2022-11-16T07:16:00,atd,58.37
2022-11-16T07:17:00,atd,44.69
2022-11-16T07:18:00,atd,43.51
2022-11-16T07:19:00,atd,44.59
2022-11-16T07:20:00,atd,39.07
2022-11-16T07:21:00,atd,37.36
2022-11-16T07:22:00,atd,43.62
2022-11-16T07:23:00,atd,46.55
2022-11-16T07:24:00,atd,43.92
2022-11-16T07:25:00,atd,43.51
2022-11-16T07:26:00,atd,45.30
2022-11-16T07:27:00,atd,41.10
2022-11-16T07:28:00,atd,39.34
2022-11-16T07:29:00,atd,55.56
2022-11-16T07:30:00,atd,52.25
2022-11-16T07:31:00,atd,55.24
2022-11-16T07:32:00,atd,49.69
2022-11-16T07:33:00,atd,53.34
2022-11-16T07:34:00,atd,43.48
2022-11-16T07:35:00,atd,44.33
2022-11-16T07:36:00,atd,47.71
2022-11-16T07:37:00,atd,40.14
2022-11-16T07:38:00,atd,41.54
2022-11-16T07:39:00,atd,36.40
2022-11-16T07:40:00,atd,37.76
2022-11-16T07:41:00,atd,40.51
2022-11-16T07:42:00,atd,39.14
2022-11-16T07:43:00,atd,40.75
2022-11-16T07:44:00,atd,37.33
2022-11-16T07:45:00,atd,47.46
2022-11-16T07:46:00,atd,46.48
2022-11-16T07:47:00,atd,47.68
2022-11-16T07:48:00,atd,46.46
2022-11-16T07:49:00,atd,41.07
2022-11-16T07:50:00,atd,39.43
2022-11-16T07:51:00,atd,42.44
2022-11-16T07:52:00,atd,41.71
2022-11-16T07:53:00,atd,49.82
2022-11-16T07:54:00,atd,35.58
2022-11-16T07:55:00,atd,35.29
2022-11-16T07:56:00,atd,34.22
2022-11-16T07:57:00,atd,36.22
2022-11-16T07:58:00,atd,37.43
2022-11-16T07:59:00,atd,41.57
2022-11-16T08:00:00,atd,45.00
2022-11-16T08:01:00,atd,47.09
2022-11-16T08:02:00,atd,42.62
2022-11-16T08:03:00,atd,44.99
2022-11-16T08:04:00,atd,46.18
2022-11-16T08:05:00,atd,47.93
2022-11-16T08:06:00,atd,47.82
2022-11-16T08:07:00,atd,50.06
2022-11-16T08:08:00,atd,55.15
2022-11-16T08:09:00,atd,49.61
2022-11-16T08:10:00,atd,56.49
2022-11-16T08:11:00,atd,46.53
2022-11-16T08:12:00,atd,46.95
2022-11-16T08:13:00,atd,45.73
2022-11-16T08:14:00,atd,43.82
2022-11-16T08:15:00,atd,45.23
2022-11-16T08:16:00,atd,47.90
2022-11-16T08:17:00,atd,41.63
2022-11-16T08:18:00,atd,43.00
2022-11-16T08:19:00,atd,47.91
2022-11-16T08:20:00,atd,44.38
2022-11-16T08:21:00,atd,44.67
2022-11-16T08:22:00,atd,48.05
2022-11-16T08:23:00,atd,48.28
2022-11-16T08:24:00,atd,46.07
2022-11-16T08:25:00,atd,46.88
2022-11-16T08:26:00,atd,61.50
2022-11-16T08:27:00,atd,41.87
2022-11-16T08:28:00,atd,43.43
2022-11-16T08:29:00,atd,42.72
2022-11-16T08:30:00,atd,44.20
2022-11-16T08:31:00,atd,43.09
2022-11-16T08:32:00,atd,44.12
2022-11-16T08:33:00,atd,45.25
2022-11-16T08:34:00,atd,44.54
2022-11-16T08:35:00,atd,45.67
2022-11-16T08:36:00,atd,47.57
2022-11-16T08:37:00,atd,51.76
2022-11-16T08:38:00,atd,50.08
2022-11-16T08:39:00,atd,50.41
2022-11-16T08:40:00,atd,53.09
2022-11-16T08:41:00,atd,55.91
2022-11-16T08:42:00,atd,53.58
2022-11-16T08:43:00,atd,77.76
2022-11-16T08:44:00,atd,52.15
2022-11-16T08:45:00,atd,48.16
2022-11-16T08:46:00,atd,44.37
2022-11-16T08:47:00,atd,52.16
2022-11-16T08:48:00,atd,46.11
2022-11-16T08:49:00,atd,59.61
2022-11-16T08:50:00,atd,68.77
2022-11-16T08:51:00,atd,49.84
2022-11-16T08:52:00,atd,49.15
2022-11-16T08:53:00,atd,43.52
2022-11-16T08:54:00,atd,43.63
2022-11-16T08:55:00,atd,45.07
2022-11-16T08:56:00,atd,44.95
2022-11-16T08:57:00,atd,45.82
2022-11-16T08:58:00,atd,50.59
2022-11-16T08:59:00,atd,59.28
2022-11-16T09:00:00,atd,44.05
2022-11-16T09:01:00,atd,45.94
2022-11-16T09:02:00,atd,48.67
2022-11-16T09:03:00,atd,44.80
2022-11-16T09:04:00,atd,48.77
2022-11-16T09:05:00,atd,44.63
2022-11-16T09:06:00,atd,42.21
2022-11-16T09:07:00,atd,41.89
2022-11-16T09:08:00,atd,44.19
2022-11-16T09:09:00,atd,56.53
2022-11-16T09:10:00,atd,44.85
2022-11-16T09:11:00,atd,40.45
2022-11-16T09:12:00,atd,47.78
2022-11-16T09:13:00,atd,45.01
2022-11-16T09:14:00,atd,46.13
2022-11-16T09:15:00,atd,47.29
2022-11-16T09:16:00,atd,46.71
2022-11-16T09:17:00,atd,46.88
2022-11-16T09:18:00,atd,46.66
2022-11-16T09:19:00,atd,49.31
2022-11-16T09:20:00,atd,48.33
2022-11-16T09:21:00,atd,50.20
2022-11-16T09:22:00,atd,48.75
2022-11-16T09:23:00,atd,46.07
2022-11-16T09:24:00,atd,49.24
2022-11-16T09:25:00,atd,52.75
2022-11-16T09:26:00,atd,54.85
2022-11-16T09:27:00,atd,49.48
2022-11-16T09:28:00,atd,49.86
2022-11-16T09:29:00,atd,55.87
2022-11-16T09:30:00,atd,53.31
2022-11-16T09:31:00,atd,53.09
2022-11-16T09:32:00,atd,53.48
2022-11-16T09:33:00,atd,45.63
2022-11-16T09:34:00,atd,55.31
2022-11-16T09:35:00,atd,47.71
2022-11-16T09:36:00,atd,61.79
2022-11-16T09:37:00,atd,64.06
2022-11-16T09:38:00,atd,54.29
2022-11-16T09:39:00,atd,50.98
2022-11-16T09:40:00,atd,54.28
2022-11-16T09:41:00,atd,54.17
2022-11-16T09:42:00,atd,55.77
2022-11-16T09:43:00,atd,56.72
2022-11-16T09:44:00,atd,55.52
2022-11-16T09:45:00,atd,54.29
2022-11-16T09:46:00,atd,67.29
2022-11-16T09:47:00,atd,74.85
2022-11-16T09:48:00,atd,50.49
2022-11-16T09:49:00,atd,58.82
2022-11-16T09:50:00,atd,64.02
2022-11-16T09:51:00,atd,63.71
2022-11-16T09:52:00,atd,70.98
2022-11-16T09:53:00,atd,55.70
2022-11-16T09:54:00,atd,53.18
2022-11-16T09:55:00,atd,47.98
2022-11-16T09:56:00,atd,55.87
2022-11-16T09:57:00,atd,61.92
2022-11-16T09:58:00,atd,55.49
2022-11-16T09:59:00,atd,58.09
2022-11-16T10:00:00,atd,56.22
2022-11-16T10:01:00,atd,60.99
2022-11-16T10:02:00,atd,62.48
2022-11-16T10:03:00,atd,67.38
2022-11-16T10:04:00,atd,59.93
2022-11-16T10:05:00,atd,60.28
2022-11-16T10:06:00,atd,65.64
2022-11-16T10:07:00,atd,65.93
2022-11-16T10:08:00,atd,63.57
2022-11-16T10:09:00,atd,55.96
2022-11-16T10:10:00,atd,55.36
2022-11-16T10:11:00,atd,53.13
2022-11-16T10:12:00,atd,53.50
2022-11-16T10:13:00,atd,72.89
2022-11-16T10:14:00,atd,56.77
2022-11-16T10:15:00,atd,54.93
2022-11-16T10:16:00,atd,62.00
2022-11-16T10:17:00,atd,56.90
2022-11-16T10:18:00,atd,54.44
2022-11-16T10:19:00,atd,57.00
2022-11-16T10:20:00,atd,64.73
2022-11-16T10:21:00,atd,51.52
2022-11-16T10:22:00,atd,84.34
2022-11-16T10:23:00,atd,62.77
2022-11-16T10:24:00,atd,74.94
2022-11-16T10:25:00,atd,72.50
2022-11-16T10:26:00,atd,74.07
2022-11-16T10:27:00,atd,78.15
2022-11-16T10:28:00,atd,67.44
2022-11-16T10:29:00,atd,72.90
2022-11-16T10:30:00,atd,73.76
2022-11-16T10:31:00,atd,68.92
2022-11-16T10:32:00,atd,66.92
2022-11-16T10:33:00,atd,58.97
2022-11-16T10:34:00,atd,65.15
2022-11-16T10:35:00,atd,62.65
2022-11-16T10:36:00,atd,62.79
2022-11-16T10:37:00,atd,81.92
2022-11-16T10:38:00,atd,71.26
2022-11-16T10:39:00,atd,74.83
2022-11-16T10:40:00,atd,66.10
2022-11-16T10:41:00,atd,69.06
2022-11-16T10:42:00,atd,63.88
2022-11-16T10:43:00,atd,62.98
2022-11-16T10:44:00,atd,63.59
2022-11-16T10:45:00,atd,77.14
2022-11-16T10:46:00,atd,72.91
2022-11-16T10:47:00,atd,69.35
2022-11-16T10:48:00,atd,61.93
2022-11-16T10:49:00,atd,65.28
2022-11-16T10:50:00,atd,60.98
2022-11-16T10:51:00,atd,49.51
2022-11-16T10:52:00,atd,57.74
2022-11-16T10:53:00,atd,67.82
2022-11-16T10:54:00,atd,72.38
2022-11-16T10:55:00,atd,73.19
2022-11-16T10:56:00,atd,85.19
2022-11-16T10:57:00,atd,61.52
2022-11-16T10:58:00,atd,61.22
2022-11-16T10:59:00,atd,60.53
2022-11-16T11:00:00,atd,55.39
2022-11-16T11:01:00,atd,69.46
2022-11-16T11:02:00,atd,68.46
2022-11-16T11:03:00,atd,62.44
2022-11-16T11:04:00,atd,76.16
2022-11-16T11:05:00,atd,66.30
2022-11-16T11:06:00,atd,63.08
2022-11-16T11:07:00,atd,66.78
2022-11-16T11:08:00,atd,56.02
2022-11-16T11:09:00,atd,52.53
2022-11-16T11:10:00,atd,68.70
2022-11-16T11:11:00,atd,73.16
2022-11-16T11:12:00,atd,77.08
2022-11-16T11:13:00,atd,74.48
2022-11-16T11:14:00,atd,64.10
2022-11-16T11:15:00,atd,69.53
2022-11-16T11:16:00,atd,65.79
2022-11-16T11:17:00,atd,73.40
2022-11-16T11:18:00,atd,71.00
2022-11-16T11:19:00,atd,60.48
2022-11-16T11:20:00,atd,68.15
2022-11-16T11:21:00,atd,72.56
2022-11-16T11:22:00,atd,66.85
2022-11-16T11:23:00,atd,75.41
2022-11-16T11:24:00,atd,67.68
2022-11-16T11:25:00,atd,66.78
2022-11-16T11:26:00,atd,63.72
2022-11-16T11:27:00,atd,66.88
2022-11-16T11:28:00,atd,78.89
2022-11-16T11:29:00,atd,74.91
2022-11-16T11:30:00,atd,76.88
2022-11-16T11:31:00,atd,74.59
2022-11-16T11:32:00,atd,73.35
2022-11-16T11:33:00,atd,74.84
2022-11-16T11:34:00,atd,70.42
2022-11-16T11:35:00,atd,68.60
2022-11-16T11:36:00,atd,77.89
2022-11-16T11:37:00,atd,69.86
2022-11-16T11:38:00,atd,74.75
2022-11-16T11:39:00,atd,72.14
2022-11-16T11:40:00,atd,65.33
2022-11-16T11:41:00,atd,62.90
2022-11-16T11:42:00,atd,56.62
2022-11-16T11:43:00,atd,73.99
2022-11-16T11:44:00,atd,83.97
2022-11-16T11:45:00,atd,73.22
2022-11-16T11:46:00,atd,73.83
2022-11-16T11:47:00,atd,75.87
2022-11-16T11:48:00,atd,70.80
2022-11-16T11:49:00,atd,72.75
2022-11-16T11:50:00,atd,66.89
2022-11-16T11:51:00,atd,78.18
2022-11-16T11:52:00,atd,70.22
2022-11-16T11:53:00,atd,78.16
2022-11-16T11:54:00,atd,73.11
2022-11-16T11:55:00,atd,97.29
2022-11-16T11:56:00,atd,70.55
2022-11-16T11:57:00,atd,68.08
2022-11-16T11:58:00,atd,71.92
2022-11-16T11:59:00,atd,64.10
2022-11-16T12:00:00,atd,77.44
2022-11-16T12:01:00,atd,79.73
2022-11-16T12:02:00,atd,70.28
2022-11-16T12:03:00,atd,76.80
2022-11-16T12:04:00,atd,71.59
2022-11-16T12:05:00,atd,61.49
2022-11-16T12:06:00,atd,77.96
2022-11-16T12:07:00,atd,69.90
2022-11-16T12:08:00,atd,75.55
2022-11-16T12:09:00,atd,80.55
2022-11-16T12:10:00,atd,77.50
2022-11-16T12:11:00,atd,79.50
2022-11-16T12:12:00,atd,76.31
2022-11-16T12:13:00,atd,73.18
2022-11-16T12:14:00,atd,80.96
2022-11-16T12:15:00,atd,83.92
2022-11-16T12:16:00,atd,75.18
2022-11-16T12:17:00,atd,77.25
2022-11-16T12:18:00,atd,77.62
2022-11-16T12:19:00,atd,84.73
2022-11-16T12:20:00,atd,75.46
2022-11-16T12:21:00,atd,75.10
2022-11-16T12:22:00,atd,80.01
2022-11-16T12:23:00,atd,83.57
2022-11-16T12:24:00,atd,66.94
2022-11-16T12:25:00,atd,75.00
2022-11-16T12:26:00,atd,79.65
2022-11-16T12:27:00,atd,77.06
2022-11-16T12:28:00,atd,70.11
2022-11-16T12:29:00,atd,79.32
2022-11-16T12:30:00,atd,82.14
2022-11-16T12:31:00,atd,78.33
2022-11-16T12:32:00,atd,85.80
2022-11-16T12:33:00,atd,81.67
2022-11-16T12:34:00,atd,69.73
2022-11-16T12:35:00,atd,75.34
2022-11-16T12:36:00,atd,79.09
2022-11-16T12:37:00,atd,82.31
2022-11-16T12:38:00,atd,68.80
2022-11-16T12:39:00,atd,64.51
2022-11-16T12:40:00,atd,70.64
2022-11-16T12:41:00,atd,74.08
2022-11-16T12:42:00,atd,76.03
2022-11-16T12:43:00,atd,79.29
2022-11-16T12:44:00,atd,79.10
2022-11-16T12:45:00,atd,67.47
2022-11-16T12:46:00,atd,73.60
2022-11-16T12:47:00,atd,63.24
2022-11-16T12:48:00,atd,65.50
2022-11-16T12:49:00,atd,82.80
2022-11-16T12:50:00,atd,68.66
2022-11-16T12:51:00,atd,70.41
2022-11-16T12:52:00,atd,78.80
2022-11-16T12:53:00,atd,66.10
2022-11-16T12:54:00,atd,63.98
2022-11-16T12:55:00,atd,67.44
2022-11-16T12:56:00,atd,64.33
2022-11-16T12:57:00,atd,57.00
2022-11-16T12:58:00,atd,67.55
2022-11-16T12:59:00,atd,64.89
2022-11-16T13:00:00,atd,84.08
2022-11-16T13:01:00,atd,73.92
2022-11-16T13:02:00,atd,76.75
2022-11-16T13:03:00,atd,71.52
2022-11-16T13:04:00,atd,68.28
2022-11-16T13:05:00,atd,63.58
2022-11-16T13:06:00,atd,68.85
2022-11-16T13:07:00,atd,59.96
2022-11-16T13:08:00,atd,82.91
2022-11-16T13:09:00,atd,75.57
2022-11-16T13:10:00,atd,62.54
2022-11-16T13:11:00,atd,72.03
2022-11-16T13:12:00,atd,58.21
2022-11-16T13:13:00,atd,64.87
2022-11-16T13:14:00,atd,73.59
2022-11-16T13:15:00,atd,70.19
2022-11-16T13:16:00,atd,66.40
2022-11-16T13:17:00,atd,69.78
2022-11-16T13:18:00,atd,65.92