#datetime,building,power
2024-02-04T00:00:00,rvs,60.43
2024-02-04T00:01:00,rvs,67.51
2024-02-04T00:02:00,rvs,63.63
2024-02-04T00:03:00,rvs,69.47
2024-02-04T00:04:00,rvs,69.17
2024-02-04T00:05:00,rvs,70.19
2024-02-04T00:06:00,rvs,60.88
2024-02-04T00:07:00,rvs,50.88
2024-02-04T00:08:00,rvs,64.72
2024-02-04T00:09:00,rvs,46.69
2024-02-04T00:10:00,rvs,55.07
2024-02-04T00:11:00,rvs,43.36
2024-02-04T00:12:00,rvs,29.29
2024-02-04T00:13:00,rvs,33.23
2024-02-04T00:14:00,rvs,32.49
2024-02-04T00:15:00,rvs,33.10
2024-02-04T00:16:00,rvs,34.22
2024-02-04T00:17:00,rvs,29.74
2024-02-04T00:18:00,rvs,39.17
2024-02-04T00:19:00,rvs,44.34
2024-02-04T00:20:00,rvs,45.67
2024-02-04T00:21:00,rvs,44.68
2024-02-04T00:22:00,rvs,40.40
2024-02-04T00:23:00,rvs,42.16
2024-02-04T00:24:00,rvs,43.72
2024-02-04T00:25:00,rvs,49.24
2024-02-04T00:26:00,rvs,50.76
2024-02-04T00:27:00,rvs,51.94
2024-02-04T00:28:00,rvs,40.14
2024-02-04T00:29:00,rvs,50.45
2024-02-04T00:30:00,rvs,60.47
2024-02-04T00:31:00,rvs,57.14
2024-02-04T00:32:00,rvs,58.18
2024-02-04T00:33:00,rvs,39.05
2024-02-04T00:34:00,rvs,31.52
2024-02-04T00:35:00,rvs,41.71
2024-02-04T00:36:00,rvs,37.64
2024-02-04T00:37:00,rvs,51.32
2024-02-04T00:38:00,rvs,50.52
2024-02-04T00:39:00,rvs,42.27
2024-02-04T00:40:00,rvs,49.31
2024-02-04T00:41:00,rvs,51.76
2024-02-04T00:42:00,rvs,54.70
2024-02-04T00:43:00,rvs,48.38
2024-02-04T00:44:00,rvs,60.35
2024-02-04T00:45:00,rvs,54.79
2024-02-04T00:46:00,rvs,63.34
2024-02-04T00:47:00,rvs,53.61
2024-02-04T00:48:00,rvs,66.30
2024-02-04T00:49:00,rvs,65.84
2024-02-04T00:50:00,rvs,54.19
2024-02-04T00:51:00,rvs,66.23
2024-02-04T00:52:00,rvs,61.61
2024-02-04T00:53:00,rvs,73.67
2024-02-04T00:54:00,rvs,50.92
2024-02-04T00:55:00,rvs,44.69
2024-02-04T00:56:00,rvs,62.20
2024-02-04T00:57:00,rvs,60.88
2024-02-04T00:58:00,rvs,82.44
2024-02-04T00:59:00,rvs,61.09
2024-02-04T01:00:00,rvs,52.76
2024-02-04T01:01:00,rvs,49.55
2024-02-04T01:02:00,rvs,38.47
2024-02-04T01:03:00,rvs,46.22
2024-02-04T01:04:00,rvs,52.18
2024-02-04T01:05:00,rvs,61.33
2024-02-04T01:06:00,rvs,63.94
2024-02-04T01:07:00,rvs,71.61
2024-02-04T01:08:00,rvs,75.06
2024-02-04T01:09:00,rvs,83.80
2024-02-04T01:10:00,rvs,88.31
2024-02-04T01:11:00,rvs,79.75
2024-02-04T01:12:00,rvs,83.01
2024-02-04T01:13:00,rvs,75.88
2024-02-04T01:14:00,rvs,73.33
2024-02-04T01:15:00,rvs,65.73
2024-02-04T01:16:00,rvs,59.25
2024-02-04T01:17:00,rvs,48.37
2024-02-04T01:18:00,rvs,43.39
2024-02-04T01:19:00,rvs,49.37
2024-02-04T01:20:00,rvs,40.23
2024-02-04T01:21:00,rvs,48.37
2024-02-04T01:22:00,rvs,38.94
2024-02-04T01:23:00,rvs,49.00
2024-02-04T01:24:00,rvs,41.64
2024-02-04T01:25:00,rvs,47.33
2024-02-04T01:26:00,rvs,55.99
2024-02-04T01:27:00,rvs,65.16
2024-02-04T01:28:00,rvs,64.50
2024-02-04T01:29:00,rvs,66.84
2024-02-04T01:30:00,rvs,57.75
2024-02-04T01:31:00,rvs,54.14
2024-02-04T01:32:00,rvs,64.56
2024-02-04T01:33:00,rvs,80.73
2024-02-04T01:34:00,rvs,66.89
2024-02-04T01:35:00,rvs,53.73
2024-02-04T01:36:00,rvs,54.35
2024-02-04T01:37:00,rvs,37.01
2024-02-04T01:38:00,rvs,33.59
2024-02-04T01:39:00,rvs,33.38
2024-02-04T01:40:00,rvs,27.63
2024-02-04T01:41:00,rvs,36.60
2024-02-04T01:42:00,rvs,29.30
2024-02-04T01:43:00,rvs,43.22
2024-02-04T01:44:00,rvs,36.59
2024-02-04T01:45:00,rvs,40.39
2024-02-04T01:46:00,rvs,41.90
2024-02-04T01:47:00,rvs,40.81
2024-02-04T01:48:00,rvs,37.26
2024-02-04T01:49:00,rvs,32.13
2024-02-04T01:50:00,rvs,37.18
2024-02-04T01:51:00,rvs,29.63
2024-02-04T01:52:00,rvs,37.85
2024-02-04T01:53:00,rvs,33.91
2024-02-04T01:54:00,rvs,38.73
2024-02-04T01:55:00,rvs,41.43
2024-02-04T01:56:00,rvs,40.34
2024-02-04T01:57:00,rvs,52.07
2024-02-04T01:58:00,rvs,51.78
2024-02-04T01:59:00,rvs,68.87
2024-02-04T02:00:00,rvs,70.74
2024-02-04T02:01:00,rvs,58.53
2024-02-04T02:02:00,rvs,65.35
2024-02-04T02:03:00,rvs,70.60
2024-02-04T02:04:00,rvs,77.89
2024-02-04T02:05:00,rvs,74.50
2024-02-04T02:06:00,rvs,89.19
2024-02-04T02:07:00,rvs,79.78
2024-02-04T02:08:00,rvs,101.50
2024-02-04T02:09:00,rvs,103.01
2024-02-04T02:10:00,rvs,92.99
2024-02-04T02:11:00,rvs,113.05
2024-02-04T02:12:00,rvs,65.93
2024-02-04T02:13:00,rvs,77.88
2024-02-04T02:14:00,rvs,77.65
2024-02-04T02:15:00,rvs,42.27
2024-02-04T02:16:00,rvs,53.29
2024-02-04T02:17:00,rvs,47.59
2024-02-04T02:18:00,rvs,39.49
2024-02-04T02:19:00,rvs,35.97
2024-02-04T02:20:00,rvs,45.34
2024-02-04T02:21:00,rvs,49.98
2024-02-04T02:22:00,rvs,43.06
2024-02-04T02:23:00,rvs,59.61
2024-02-04T02:24:00,rvs,54.93
2024-02-04T02:25:00,rvs,69.78
2024-02-04T02:26:00,rvs,75.21
2024-02-04T02:27:00,rvs,77.70
2024-02-04T02:28:00,rvs,69.53
2024-02-04T02:29:00,rvs,68.45
2024-02-04T02:30:00,rvs,78.81
2024-02-04T02:31:00,rvs,77.80
2024-02-04T02:32:00,rvs,59.40
2024-02-04T02:33:00,rvs,61.06
2024-02-04T02:34:00,rvs,55.52
2024-02-04T02:35:00,rvs,55.27
2024-02-04T02:36:00,rvs,49.28
2024-02-04T02:37:00,rvs,45.91
2024-02-04T02:38:00,rvs,47.45
2024-02-04T02:39:00,rvs,38.96
2024-02-04T02:40:00,rvs,47.24
2024-02-04T02:41:00,rvs,21.76
2024-02-04T02:42:00,rvs,29.02
2024-02-04T02:43:00,rvs,22.51
2024-02-04T02:44:00,rvs,16.34
2024-02-04T02:45:00,rvs,16.26
2024-02-04T02:46:00,rvs,16.54
2024-02-04T02:47:00,rvs,16.16
2024-02-04T02:48:00,rvs,9.39
2024-02-04T02:49:00,rvs,16.23
2024-02-04T02:50:00,rvs,16.30
2024-02-04T02:51:00,rvs,16.44
2024-02-04T02:52:00,rvs,16.05
2024-02-04T02:53:00,rvs,9.31
2024-02-04T02:54:00,rvs,16.23
2024-02-04T02:55:00,rvs,16.04
2024-02-04T02:56:00,rvs,9.42
2024-02-04T02:57:00,rvs,23.35
2024-02-04T02:58:00,rvs,9.21
2024-02-04T02:59:00,rvs,15.92
2024-02-04T03:00:00,rvs,16.22
2024-02-04T03:01:00,rvs,13.98
2024-02-04T03:02:00,rvs,16.32
2024-02-04T03:03:00,rvs,13.91
2024-02-04T03:04:00,rvs,21.57
2024-02-04T03:05:00,rvs,20.47
2024-02-04T03:06:00,rvs,28.25
2024-02-04T03:07:00,rvs,28.52
2024-02-04T03:08:00,rvs,23.04
2024-02-04T03:09:00,rvs,32.68
2024-02-04T03:10:00,rvs,31.82
2024-02-04T03:11:00,rvs,48.93
2024-02-04T03:12:00,rvs,50.47
2024-02-04T03:13:00,rvs,55.27
2024-02-04T03:14:00,rvs,44.36
2024-02-04T03:15:00,rvs,38.30
2024-02-04T03:16:00,rvs,46.87
2024-02-04T03:17:00,rvs,47.26
2024-02-04T03:18:00,rvs,65.46
2024-02-04T03:19:00,rvs,63.70
2024-02-04T03:20:00,rvs,70.41
2024-02-04T03:21:00,rvs,74.82
2024-02-04T03:22:00,rvs,78.38
2024-02-04T03:23:00,rvs,84.47
2024-02-04T03:24:00,rvs,81.53
2024-02-04T03:25:00,rvs,81.49
2024-02-04T03:26:00,rvs,83.28
2024-02-04T03:27:00,rvs,70.35
2024-02-04T03:28:00,rvs,76.10
2024-02-04T03:29:00,rvs,69.52
2024-02-04T03:30:00,rvs,64.05
2024-02-04T03:31:00,rvs,46.29
2024-02-04T03:32:00,rvs,48.57
2024-02-04T03:33:00,rvs,41.33
2024-02-04T03:34:00,rvs,23.55
2024-02-04T03:35:00,rvs,30.90
2024-02-04T03:36:00,rvs,32.48
2024-02-04T03:37:00,rvs,32.94
2024-02-04T03:38:00,rvs,28.89
2024-02-04T03:39:00,rvs,13.61
2024-02-04T03:40:00,rvs,22.45
2024-02-04T03:41:00,rvs,15.52
2024-02-04T03:42:00,rvs,23.98
2024-02-04T03:43:00,rvs,25.33
2024-02-04T03:44:00,rvs,29.78
2024-02-04T03:45:00,rvs,32.32
2024-02-04T03:46:00,rvs,25.04
2024-02-04T03:47:00,rvs,34.07
2024-02-04T03:48:00,rvs,38.88
2024-02-04T03:49:00,rvs,37.13
2024-02-04T03:50:00,rvs,42.47
2024-02-04T03:51:00,rvs,37.13
2024-02-04T03:52:00,rvs,54.19
2024-02-04T03:53:00,rvs,52.17
2024-02-04T03:54:00,rvs,53.07
2024-02-04T03:55:00,rvs,60.51
2024-02-04T03:56:00,rvs,74.87
2024-02-04T03:57:00,rvs,70.32
2024-02-04T03:58:00,rvs,67.39
2024-02-04T03:59:00,rvs,57.69
2024-02-04T04:00:00,rvs,58.84
2024-02-04T04:01:00,rvs,78.44
2024-02-04T04:02:00,rvs,68.81
2024-02-04T04:03:00,rvs,67.01
2024-02-04T04:04:00,rvs,68.05
2024-02-04T04:05:00,rvs,50.33
2024-02-04T04:06:00,rvs,58.09
2024-02-04T04:07:00,rvs,54.73
2024-02-04T04:08:00,rvs,56.70
2024-02-04T04:09:00,rvs,64.52
2024-02-04T04:10:00,rvs,59.41
2024-02-04T04:11:00,rvs,66.02
2024-02-04T04:12:00,rvs,60.90
2024-02-04T04:13:00,rvs,71.06
2024-02-04T04:14:00,rvs,67.25
2024-02-04T04:15:00,rvs,74.78
2024-02-04T04:16:00,rvs,77.97
2024-02-04T04:17:00,rvs,85.74
2024-02-04T04:18:00,rvs,78.98
2024-02-04T04:19:00,rvs,78.14
2024-02-04T04:20:00,rvs,46.17
2024-02-04T04:21:00,rvs,56.03
2024-02-04T04:22:00,rvs,48.67
2024-02-04T04:23:00,rvs,58.84
2024-02-04T04:24:00,rvs,58.75
2024-02-04T04:25:00,rvs,63.87
2024-02-04T04:26:00,rvs,58.82
2024-02-04T04:27:00,rvs,56.11
2024-02-04T04:28:00,rvs,49.22
2024-02-04T04:29:00,rvs,45.62
2024-02-04T04:30:00,rvs,45.85
2024-02-04T04:31:00,rvs,47.55
2024-02-04T04:32:00,rvs,48.96
2024-02-04T04:33:00,rvs,41.86
2024-02-04T04:34:00,rvs,37.88
2024-02-04T04:35:00,rvs,47.41
2024-02-04T04:36:00,rvs,50.54
2024-02-04T04:37:00,rvs,44.98
2024-02-04T04:38:00,rvs,53.44
2024-02-04T04:39:00,rvs,54.11
2024-02-04T04:40:00,rvs,63.98
2024-02-04T04:41:00,rvs,61.26
2024-02-04T04:42:00,rvs,58.24
2024-02-04T04:43:00,rvs,51.10
2024-02-04T04:44:00,rvs,60.19
2024-02-04T04:45:00,rvs,60.17
2024-02-04T04:46:00,rvs,59.38
2024-02-04T04:47:00,rvs,56.95
2024-02-04T04:48:00,rvs,47.92
2024-02-04T04:49:00,rvs,57.30
2024-02-04T04:50:00,rvs,42.23
2024-02-04T04:51:00,rvs,30.98
2024-02-04T04:52:00,rvs,29.68
2024-02-04T04:53:00,rvs,34.96
2024-02-04T04:54:00,rvs,34.59
2024-02-04T04:55:00,rvs,37.55
2024-02-04T04:56:00,rvs,41.47
2024-02-04T04:57:00,rvs,31.78
2024-02-04T04:58:00,rvs,37.90
2024-02-04T04:59:00,rvs,33.33
2024-02-04T05:00:00,rvs,54.22
2024-02-04T05:01:00,rvs,49.57
2024-02-04T05:02:00,rvs,58.09
2024-02-04T05:03:00,rvs,59.07
2024-02-04T05:04:00,rvs,55.81
2024-02-04T05:05:00,rvs,42.67
2024-02-04T05:06:00,rvs,45.84
2024-02-04T05:07:00,rvs,42.70
2024-02-04T05:08:00,rvs,51.50
2024-02-04T05:09:00,rvs,39.37
2024-02-04T05:10:00,rvs,53.87
2024-02-04T05:11:00,rvs,51.24
2024-02-04T05:12:00,rvs,62.50
2024-02-04T05:13:00,rvs,53.48
2024-02-04T05:14:00,rvs,34.95
2024-02-04T05:15:00,rvs,35.28
2024-02-04T05:16:00,rvs,35.77
2024-02-04T05:17:00,rvs,40.49
2024-02-04T05:18:00,rvs,41.94
2024-02-04T05:19:00,rvs,45.25
2024-02-04T05:20:00,rvs,48.00
2024-02-04T05:21:00,rvs,44.70
2024-02-04T05:22:00,rvs,51.20
2024-02-04T05:23:00,rvs,51.40
2024-02-04T05:24:00,rvs,50.68
2024-02-04T05:25:00,rvs,48.97
2024-02-04T05:26:00,rvs,48.55
2024-02-04T05:27:00,rvs,48.58
2024-02-04T05:28:00,rvs,51.21
2024-02-04T05:29:00,rvs,54.02
2024-02-04T05:30:00,rvs,46.11
2024-02-04T05:31:00,rvs,47.76
2024-02-04T05:32:00,rvs,44.08
2024-02-04T05:33:00,rvs,43.78
2024-02-04T05:34:00,rvs,35.17
2024-02-04T05:35:00,rvs,41.99
2024-02-04T05:36:00,rvs,30.39
2024-02-04T05:37:00,rvs,43.42
2024-02-04T05:38:00,rvs,38.11
2024-02-04T05:39:00,rvs,51.92
2024-02-04T05:40:00,rvs,47.76
2024-02-04T05:41:00,rvs,57.96
2024-02-04T05:42:00,rvs,52.83
2024-02-04T05:43:00,rvs,60.87
2024-02-04T05:44:00,rvs,55.54
2024-02-04T05:45:00,rvs,55.87
2024-02-04T05:46:00,rvs,62.81
2024-02-04T05:47:00,rvs,61.43
2024-02-04T05:48:00,rvs,63.27
2024-02-04T05:49:00,rvs,66.64
2024-02-04T05:50:00,rvs,63.24
2024-02-04T05:51:00,rvs,66.50
2024-02-04T05:52:00,rvs,85.45
2024-02-04T05:53:00,rvs,78.66
2024-02-04T05:54:00,rvs,89.19
2024-02-04T05:55:00,rvs,68.21
2024-02-04T05:56:00,rvs,60.26
2024-02-04T05:57:00,rvs,50.12
2024-02-04T05:58:00,rvs,58.66
2024-02-04T05:59:00,rvs,59.13
2024-02-04T06:00:00,rvs,67.92
2024-02-04T06:01:00,rvs,55.39
2024-02-04T06:02:00,rvs,62.42
2024-02-04T06:03:00,rvs,56.88
2024-02-04T06:04:00,rvs,65.54
2024-02-04T06:05:00,rvs,52.81
2024-02-04T06:06:00,rvs,59.13
2024-02-04T06:07:00,rvs,66.28
2024-02-04T06:08:00,rvs,69.83
2024-02-04T06:09:00,rvs,67.64
2024-02-04T06:10:00,rvs,75.12
2024-02-04T06:11:00,rvs,84.10
2024-02-04T06:12:00,rvs,83.84
2024-02-04T06:13:00,rvs,89.41
2024-02-04T06:14:00,rvs,69.09
2024-02-04T06:15:00,rvs,59.26
2024-02-04T06:16:00,rvs,68.07
2024-02-04T06:17:00,rvs,48.09
2024-02-04T06:18:00,rvs,48.50
2024-02-04T06:19:00,rvs,51.72
2024-02-04T06:20:00,rvs,47.56
2024-02-04T06:21:00,rvs,53.30
2024-02-04T06:22:00,rvs,55.27
2024-02-04T06:23:00,rvs,44.65
2024-02-04T06:24:00,rvs,55.77
2024-02-04T06:25:00,rvs,57.01
2024-02-04T06:26:00,rvs,50.90
2024-02-04T06:27:00,rvs,48.59
2024-02-04T06:28:00,rvs,29.07
2024-02-04T06:29:00,rvs,29.75
2024-02-04T06:30:00,rvs,29.68
2024-02-04T06:31:00,rvs,19.23
2024-02-04T06:32:00,rvs,26.63
2024-02-04T06:33:00,rvs,21.07
2024-02-04T06:34:00,rvs,25.37
2024-02-04T06:35:00,rvs,26.42
2024-02-04T06:36:00,rvs,22.27
2024-02-04T06:37:00,rvs,32.70
2024-02-04T06:38:00,rvs,34.38
2024-02-04T06:39:00,rvs,25.97
2024-02-04T06:40:00,rvs,34.72
2024-02-04T06:41:00,rvs,31.14
2024-02-04T06:42:00,rvs,27.86
2024-02-04T06:43:00,rvs,35.58
2024-02-04T06:44:00,rvs,28.43
2024-02-04T06:45:00,rvs,16.51
2024-02-04T06:46:00,rvs,16.11
2024-02-04T06:47:00,rvs,9.50
2024-02-04T06:48:00,rvs,15.50
2024-02-04T06:49:00,rvs,15.65
2024-02-04T06:50:00,rvs,11.27
2024-02-04T06:51:00,rvs,18.15
2024-02-04T06:52:00,rvs,18.25
2024-02-04T06:53:00,rvs,20.14
2024-02-04T06:54:00,rvs,21.59
2024-02-04T06:55:00,rvs,18.75
2024-02-04T06:56:00,rvs,28.13
2024-02-04T06:57:00,rvs,33.63
2024-02-04T06:58:00,rvs,30.05
2024-02-04T06:59:00,rvs,39.86
2024-02-04T07:00:00,rvs,44.16
2024-02-04T07:01:00,rvs,43.02
2024-02-04T07:02:00,rvs,51.13
2024-02-04T07:03:00,rvs,52.11
2024-02-04T07:04:00,rvs,49.10
2024-02-04T07:05:00,rvs,54.34
2024-02-04T07:06:00,rvs,51.77
2024-02-04T07:07:00,rvs,56.02
2024-02-04T07:08:00,rvs,51.96
2024-02-04T07:09:00,rvs,53.43
2024-02-04T07:10:00,rvs,54.88
2024-02-04T07:11:00,rvs,26.34
2024-02-04T07:12:00,rvs,34.97
2024-02-04T07:13:00,rvs,38.19
2024-02-04T07:14:00,rvs,29.83
2024-02-04T07:15:00,rvs,40.26
2024-02-04T07:16:00,rvs,44.01
2024-02-04T07:17:00,rvs,38.64
2024-02-04T07:18:00,rvs,47.43
2024-02-04T07:19:00,rvs,43.28
2024-02-04T07:20:00,rvs,34.45
2024-02-04T07:21:00,rvs,56.53
2024-02-04T07:22:00,rvs,56.77
2024-02-04T07:23:00,rvs,70.74
2024-02-04T07:24:00,rvs,73.53
2024-02-04T07:25:00,rvs,64.83
2024-02-04T07:26:00,rvs,74.18
2024-02-04T07:27:00,rvs,83.18
2024-02-04T07:28:00,rvs,84.73
2024-02-04T07:29:00,rvs,87.60
2024-02-04T07:30:00,rvs,78.72
2024-02-04T07:31:00,rvs,88.08
2024-02-04T07:32:00,rvs,85.67
2024-02-04T07:33:00,rvs,88.08
2024-02-04T07:34:00,rvs,101.21
2024-02-04T07:35:00,rvs,91.46
2024-02-04T07:36:00,rvs,97.31
2024-02-04T07:37:00,rvs,93.86
2024-02-04T07:38:00,rvs,82.10
2024-02-04T07:39:00,rvs,80.84
2024-02-04T07:40:00,rvs,78.37
2024-02-04T07:41:00,rvs,81.25
2024-02-04T07:42:00,rvs,77.96
2024-02-04T07:43:00,rvs,80.54
2024-02-04T07:44:00,rvs,83.41
2024-02-04T07:45:00,rvs,87.94
2024-02-04T07:46:00,rvs,75.14
2024-02-04T07:47:00,rvs,76.02
2024-02-04T07:48:00,rvs,73.63
2024-02-04T07:49:00,rvs,39.80
2024-02-04T07:50:00,rvs,24.39
2024-02-04T07:51:00,rvs,33.56
2024-02-04T07:52:00,rvs,55.41
2024-02-04T07:53:00,rvs,58.34
2024-02-04T07:54:00,rvs,63.53
2024-02-04T07:55:00,rvs,48.92
2024-02-04T07:56:00,rvs,35.87
2024-02-04T07:57:00,rvs,41.29
2024-02-04T07:58:00,rvs,55.86
2024-02-04T07:59:00,rvs,52.46
2024-02-04T08:00:00,rvs,56.67
2024-02-04T08:01:00,rvs,70.53
2024-02-04T08:02:00,rvs,63.25
2024-02-04T08:03:00,rvs,66.17
2024-02-04T08:04:00,rvs,67.66
2024-02-04T08:05:00,rvs,63.74
2024-02-04T08:06:00,rvs,69.83
2024-02-04T08:07:00,rvs,70.78
2024-02-04T08:08:00,rvs,65.61
2024-02-04T08:09:00,rvs,69.42
2024-02-04T08:10:00,rvs,66.62
2024-02-04T08:11:00,rvs,64.31
2024-02-04T08:12:00,rvs,66.11
2024-02-04T08:13:00,rvs,53.82
2024-02-04T08:14:00,rvs,46.33
2024-02-04T08:15:00,rvs,40.27
2024-02-04T08:16:00,rvs,37.57
2024-02-04T08:17:00,rvs,38.44
2024-02-04T08:18:00,rvs,32.67
2024-02-04T08:19:00,rvs,28.34
2024-02-04T08:20:00,rvs,26.49
2024-02-04T08:21:00,rvs,32.11
2024-02-04T08:22:00,rvs,32.69
2024-02-04T08:23:00,rvs,26.62
2024-02-04T08:24:00,rvs,33.42
2024-02-04T08:25:00,rvs,15.88
2024-02-04T08:26:00,rvs,25.90
2024-02-04T08:27:00,rvs,30.54
2024-02-04T08:28:00,rvs,32.69
2024-02-04T08:29:00,rvs,34.56
2024-02-04T08:30:00,rvs,31.20
2024-02-04T08:31:00,rvs,26.36
2024-02-04T08:32:00,rvs,40.84
2024-02-04T08:33:00,rvs,49.22
2024-02-04T08:34:00,rvs,43.97
2024-02-04T08:35:00,rvs,31.37
2024-02-04T08:36:00,rvs,34.73
2024-02-04T08:37:00,rvs,29.92
2024-02-04T08:38:00,rvs,30.83
2024-02-04T08:39:00,rvs,41.58
2024-02-04T08:40:00,rvs,39.98
2024-02-04T08:41:00,rvs,36.08
2024-02-04T08:42:00,rvs,38.52
2024-02-04T08:43:00,rvs,44.41
2024-02-04T08:44:00,rvs,45.43
2024-02-04T08:45:00,rvs,47.46
2024-02-04T08:46:00,rvs,30.21
2024-02-04T08:47:00,rvs,38.99
2024-02-04T08:48:00,rvs,32.50
2024-02-04T08:49:00,rvs,36.66
2024-02-04T08:50:00,rvs,35.45
2024-02-04T08:51:00,rvs,31.07
2024-02-04T08:52:00,rvs,37.57
2024-02-04T08:53:00,rvs,34.62
2024-02-04T08:54:00,rvs,35.70
2024-02-04T08:55:00,rvs,29.49
2024-02-04T08:56:00,rvs,36.47
2024-02-04T08:57:00,rvs,29.95
2024-02-04T08:58:00,rvs,28.08
2024-02-04T08:59:00,rvs,11.67
2024-02-04T09:00:00,rvs,22.46
2024-02-04T09:01:00,rvs,19.21
2024-02-04T09:02:00,rvs,27.34
2024-02-04T09:03:00,rvs,32.23
2024-02-04T09:04:00,rvs,26.85
2024-02-04T09:05:00,rvs,33.63
2024-02-04T09:06:00,rvs,24.04
2024-02-04T09:07:00,rvs,31.40
2024-02-04T09:08:00,rvs,35.54
2024-02-04T09:09:00,rvs,37.88
2024-02-04T09:10:00,rvs,35.64
2024-02-04T09:11:00,rvs,36.60
2024-02-04T09:12:00,rvs,46.54
2024-02-04T09:13:00,rvs,50.43
2024-02-04T09:14:00,rvs,51.37
2024-02-04T09:15:00,rvs,45.10
2024-02-04T09:16:00,rvs,32.41
2024-02-04T09:17:00,rvs,33.19
2024-02-04T09:18:00,rvs,22.85
2024-02-04T09:19:00,rvs,24.32
2024-02-04T09:20:00,rvs,23.32
2024-02-04T09:21:00,rvs,30.45
2024-02-04T09:22:00,rvs,27.29
2024-02-04T09:23:00,rvs,39.58
2024-02-04T09:24:00,rvs,51.23
2024-02-04T09:25:00,rvs,54.89
2024-02-04T09:26:00,rvs,49.01
2024-02-04T09:27:00,rvs,47.79
2024-02-04T09:28:00,rvs,51.58
2024-02-04T09:29:00,rvs,50.72
2024-02-04T09:30:00,rvs,62.57
2024-02-04T09:31:00,rvs,57.80
2024-02-04T09:32:00,rvs,60.36
2024-02-04T09:33:00,rvs,54.44
2024-02-04T09:34:00,rvs,47.61
2024-02-04T09:35:00,rvs,40.93
2024-02-04T09:36:00,rvs,37.53
2024-02-04T09:37:00,rvs,47.62
2024-02-04T09:38:00,rvs,50.81
2024-02-04T09:39:00,rvs,36.84
2024-02-04T09:40:00,rvs,31.29
2024-02-04T09:41:00,rvs,38.75
2024-02-04T09:42:00,rvs,32.37
2024-02-04T09:43:00,rvs,36.74
2024-02-04T09:44:00,rvs,36.65
2024-02-04T09:45:00,rvs,31.74
2024-02-04T09:46:00,rvs,32.15
2024-02-04T09:47:00,rvs,30.26
2024-02-04T09:48:00,rvs,30.02
2024-02-04T09:49:00,rvs,26.11
2024-02-04T09:50:00,rvs,29.00
2024-02-04T09:51:00,rvs,22.86
2024-02-04T09:52:00,rvs,29.93
2024-02-04T09:53:00,rvs,22.07
2024-02-04T09:54:00,rvs,29.01
2024-02-04T09:55:00,rvs,21.02
2024-02-04T09:56:00,rvs,15.95
2024-02-04T09:57:00,rvs,8.94
2024-02-04T09:58:00,rvs,15.92
2024-02-04T09:59:00,rvs,33.59
2024-02-04T10:00:00,rvs,15.83
2024-02-04T10:01:00,rvs,15.84
2024-02-04T10:02:00,rvs,23.54
2024-02-04T10:03:00,rvs,26.90
2024-02-04T10:04:00,rvs,27.18
2024-02-04T10:05:00,rvs,27.42
2024-02-04T10:06:00,rvs,22.21
2024-02-04T10:07:00,rvs,26.64
2024-02-04T10:08:00,rvs,24.63
2024-02-04T10:09:00,rvs,36.53
2024-02-04T10:10:00,rvs,27.05
2024-02-04T10:11:00,rvs,44.40
2024-02-04T10:12:00,rvs,40.06
2024-02-04T10:13:00,rvs,45.56
2024-02-04T10:14:00,rvs,46.68
2024-02-04T10:15:00,rvs,47.48
2024-02-04T10:16:00,rvs,40.61
2024-02-04T10:17:00,rvs,48.19
2024-02-04T10:18:00,rvs,45.59
2024-02-04T10:19:00,rvs,55.49
2024-02-04T10:20:00,rvs,48.21
2024-02-04T10:21:00,rvs,51.77
2024-02-04T10:22:00,rvs,45.16
2024-02-04T10:23:00,rvs,51.26
2024-02-04T10:24:00,rvs,33.76
2024-02-04T10:25:00,rvs,55.19
2024-02-04T10:26:00,rvs,59.04
2024-02-04T10:27:00,rvs,62.92
2024-02-04T10:28:00,rvs,77.81
2024-02-04T10:29:00,rvs,52.77
2024-02-04T10:30:00,rvs,57.20
2024-02-04T10:31:00,rvs,51.74
2024-02-04T10:32:00,rvs,55.34
2024-02-04T10:33:00,rvs,43.52
2024-02-04T10:34:00,rvs,55.66
2024-02-04T10:35:00,rvs,37.58
2024-02-04T10:36:00,rvs,47.47
2024-02-04T10:37:00,rvs,46.51
2024-02-04T10:38:00,rvs,56.80
2024-02-04T10:39:00,rvs,50.42
2024-02-04T10:40:00,rvs,61.45
2024-02-04T10:41:00,rvs,70.49
2024-02-04T10:42:00,rvs,78.18
2024-02-04T10:43:00,rvs,67.78
2024-02-04T10:44:00,rvs,84.37
2024-02-04T10:45:00,rvs,83.49
2024-02-04T10:46:00,rvs,74.74
2024-02-04T10:47:00,rvs,80.48
2024-02-04T10:48:00,rvs,51.24
2024-02-04T10:49:00,rvs,33.93
2024-02-04T10:50:00,rvs,41.19
2024-02-04T10:51:00,rvs,34.78
2024-02-04T10:52:00,rvs,48.13
2024-02-04T10:53:00,rvs,45.31
2024-02-04T10:54:00,rvs,44.63
2024-02-04T10:55:00,rvs,44.87
2024-02-04T10:56:00,rvs,48.81
2024-02-04T10:57:00,rvs,54.17
2024-02-04T10:58:00,rvs,46.94
2024-02-04T10:59:00,rvs,53.89
2024-02-04T11:00:00,rvs,50.25
2024-02-04T11:01:00,rvs,65.16
2024-02-04T11:02:00,rvs,60.64
2024-02-04T11:03:00,rvs,66.36
2024-02-04T11:04:00,rvs,65.11
2024-02-04T11:05:00,rvs,64.11
2024-02-04T11:06:00,rvs,67.36
2024-02-04T11:07:00,rvs,67.44
2024-02-04T11:08:00,rvs,65.08
2024-02-04T11:09:00,rvs,64.46
2024-02-04T11:10:00,rvs,43.58
2024-02-04T11:11:00,rvs,49.16
2024-02-04T11:12:00,rvs,48.26
2024-02-04T11:13:00,rvs,33.75
2024-02-04T11:14:00,rvs,40.36
2024-02-04T11:15:00,rvs,39.30
2024-02-04T11:16:00,rvs,41.62
2024-02-04T11:17:00,rvs,46.35
2024-02-04T11:18:00,rvs,42.20
2024-02-04T11:19:00,rvs,41.78
2024-02-04T11:20:00,rvs,49.51
2024-02-04T11:21:00,rvs,46.26
2024-02-04T11:22:00,rvs,43.75
2024-02-04T11:23:00,rvs,40.87
2024-02-04T11:24:00,rvs,59.26
2024-02-04T11:25:00,rvs,53.26
2024-02-04T11:26:00,rvs,61.74
2024-02-04T11:27:00,rvs,61.19
2024-02-04T11:28:00,rvs,38.02
2024-02-04T11:29:00,rvs,36.95
2024-02-04T11:30:00,rvs,34.83
2024-02-04T11:31:00,rvs,43.53
2024-02-04T11:32:00,rvs,41.37
2024-02-04T11:33:00,rvs,42.05
2024-02-04T11:34:00,rvs,47.12
2024-02-04T11:35:00,rvs,43.26
2024-02-04T11:36:00,rvs,62.36
2024-02-04T11:37:00,rvs,56.62
2024-02-04T11:38:00,rvs,55.06
2024-02-04T11:39:00,rvs,47.44
2024-02-04T11:40:00,rvs,55.65
2024-02-04T11:41:00,rvs,63.78
2024-02-04T11:42:00,rvs,64.20
2024-02-04T11:43:00,rvs,59.97
2024-02-04T11:44:00,rvs,47.33
2024-02-04T11:45:00,rvs,47.71
2024-02-04T11:46:00,rvs,49.63
2024-02-04T11:47:00,rvs,38.95
2024-02-04T11:48:00,rvs,46.16
2024-02-04T11:49:00,rvs,42.02
2024-02-04T11:50:00,rvs,46.15
2024-02-04T11:51:00,rvs,36.80
2024-02-04T11:52:00,rvs,40.16
2024-02-04T11:53:00,rvs,33.88
2024-02-04T11:54:00,rvs,44.29
2024-02-04T11:55:00,rvs,35.81
2024-02-04T11:56:00,rvs,32.28
2024-02-04T11:57:00,rvs,31.60
2024-02-04T11:58:00,rvs,21.01
2024-02-04T11:59:00,rvs,22.98
2024-02-04T12:00:00,rvs,17.78
2024-02-04T12:01:00,rvs,25.30
2024-02-04T12:02:00,rvs,23.68
2024-02-04T12:03:00,rvs,32.29
2024-02-04T12:04:00,rvs,29.47
2024-02-04T12:05:00,rvs,42.16
2024-02-04T12:06:00,rvs,30.19
2024-02-04T12:07:00,rvs,42.37
2024-02-04T12:08:00,rvs,37.54
2024-02-04T12:09:00,rvs,44.48
2024-02-04T12:10:00,rvs,32.80
2024-02-04T12:11:00,rvs,36.79
2024-02-04T12:12:00,rvs,37.48
2024-02-04T12:13:00,rvs,47.20
2024-02-04T12:14:00,rvs,24.79
2024-02-04T12:15:00,rvs,27.73
2024-02-04T12:16:00,rvs,28.03
2024-02-04T12:17:00,rvs,36.46
2024-02-04T12:18:00,rvs,37.44
2024-02-04T12:19:00,rvs,32.77
2024-02-04T12:20:00,rvs,33.50
2024-02-04T12:21:00,rvs,33.25
2024-02-04T12:22:00,rvs,29.30
2024-02-04T12:23:00,rvs,28.95
2024-02-04T12:24:00,rvs,28.63
2024-02-04T12:25:00,rvs,28.59
2024-02-04T12:26:00,rvs,32.63
2024-02-04T12:27:00,rvs,20.56
2024-02-04T12:28:00,rvs,30.34
2024-02-04T12:29:00,rvs,23.52
2024-02-04T12:30:00,rvs,34.03
2024-02-04T12:31:00,rvs,21.80
2024-02-04T12:32:00,rvs,31.41
2024-02-04T12:33:00,rvs,26.56
2024-02-04T12:34:00,rvs,47.99
2024-02-04T12:35:00,rvs,46.18
2024-02-04T12:36:00,rvs,53.33
2024-02-04T12:37:00,rvs,42.24
2024-02-04T12:38:00,rvs,57.39
2024-02-04T12:39:00,rvs,43.79
2024-02-04T12:40:00,rvs,41.91
2024-02-04T12:41:00,rvs,41.51
2024-02-04T12:42:00,rvs,30.28
2024-02-04T12:43:00,rvs,41.58
2024-02-04T12:44:00,rvs,44.06
2024-02-04T12:45:00,rvs,36.07
2024-02-04T12:46:00,rvs,35.09
2024-02-04T12:47:00,rvs,34.14
2024-02-04T12:48:00,rvs,30.85
2024-02-04T12:49:00,rvs,34.85
2024-02-04T12:50:00,rvs,40.25
2024-02-04T12:51:00,rvs,48.47
2024-02-04T12:52:00,rvs,48.48
2024-02-04T12:53:00,rvs,48.53
2024-02-04T12:54:00,rvs,44.43
2024-02-04T12:55:00,rvs,38.67
2024-02-04T12:56:00,rvs,28.32
2024-02-04T12:57:00,rvs,38.77
2024-02-04T12:58:00,rvs,27.88
2024-02-04T12:59:00,rvs,37.06
2024-02-04T13:00:00,rvs,30.59
2024-02-04T13:01:00,rvs,45.05
2024-02-04T13:02:00,rvs,42.95
2024-02-04T13:03:00,rvs,51.30
2024-02-04T13:04:00,rvs,50.97
2024-02-04T13:05:00,rvs,42.78
2024-02-04T13:06:00,rvs,50.86
2024-02-04T13:07:00,rvs,54.30
2024-02-04T13:08:00,rvs,55.59
2024-02-04T13:09:00,rvs,30.77
2024-02-04T13:10:00,rvs,39.83
2024-02-04T13:11:00,rvs,30.98
2024-02-04T13:12:00,rvs,36.65
2024-02-04T13:13:00,rvs,30.97
2024-02-04T13:14:00,rvs,37.68
2024-02-04T13:15:00,rvs,28.11
2024-02-04T13:16:00,rvs,36.04
2024-02-04T13:17:00,rvs,30.55
2024-02-04T13:18:00,rvs,43.66