#datetime,building,power
2023-09-09T00:01:00,pth,2.40
2023-09-09T00:02:00,pth,1.20
2023-09-09T00:04:00,pth,1.20
2023-09-09T00:06:00,pth,2.40
2023-09-09T00:07:00,pth,1.20
2023-09-09T00:09:00,pth,2.40
2023-09-09T00:11:00,pth,2.40
2023-09-09T00:13:00,pth,2.40
2023-09-09T00:14:00,pth,1.20
2023-09-09T00:16:00,pth,1.20
2023-09-09T00:17:00,pth,1.20
2023-09-09T00:18:00,pth,1.20
2023-09-09T00:19:00,pth,1.20
2023-09-09T00:21:00,pth,2.40
2023-09-09T00:23:00,pth,1.20
2023-09-09T00:25:00,pth,2.40
2023-09-09T00:26:00,pth,1.20
2023-09-09T00:28:00,pth,2.40
2023-09-09T00:31:00,pth,2.40
2023-09-09T00:33:00,pth,2.40
2023-09-09T00:34:00,pth,1.20
2023-09-09T00:36:00,pth,1.20
2023-09-09T00:37:00,pth,1.20
2023-09-09T00:39:00,pth,2.40
2023-09-09T00:41:00,pth,2.40
2023-09-09T00:43:00,pth,2.40
2023-09-09T00:45:00,pth,1.20
2023-09-09T00:47:00,pth,2.40
2023-09-09T00:48:00,pth,1.20
2023-09-09T00:50:00,pth,2.40
2023-09-09T00:52:00,pth,2.40
2023-09-09T00:54:00,pth,2.40
2023-09-09T00:56:00,pth,2.40
2023-09-09T00:58:00,pth,1.20
2023-09-09T00:59:00,pth,1.20
2023-09-09T01:01:00,pth,2.40
2023-09-09T01:02:00,pth,1.20
2023-09-09T01:03:00,pth,1.20
2023-09-09T01:05:00,pth,2.40
2023-09-09T01:06:00,pth,1.20
2023-09-09T01:08:00,pth,2.40
2023-09-09T01:09:00,pth,1.20
2023-09-09T01:11:00,pth,2.40
2023-09-09T01:12:00,pth,1.20
2023-09-09T01:13:00,pth,1.20
2023-09-09T01:15:00,pth,1.20
2023-09-09T01:16:00,pth,1.20
2023-09-09T01:18:00,pth,2.40
2023-09-09T01:20:00,pth,2.40
2023-09-09T01:21:00,pth,1.20
2023-09-09T01:23:00,pth,2.40
2023-09-09T01:25:00,pth,2.40
2023-09-09T01:26:00,pth,1.20
2023-09-09T01:27:00,pth,1.20
2023-09-09T01:29:00,pth,1.20
2023-09-09T01:31:00,pth,2.40
2023-09-09T01:33:00,pth,2.40
2023-09-09T01:34:00,pth,1.20
2023-09-09T01:36:00,pth,2.40
2023-09-09T01:37:00,pth,1.20
2023-09-09T01:39:00,pth,2.40
2023-09-09T01:40:00,pth,1.20
2023-09-09T01:42:00,pth,2.40
2023-09-09T01:44:00,pth,1.20
2023-09-09T01:46:00,pth,2.40
2023-09-09T01:48:00,pth,2.40
2023-09-09T01:50:00,pth,2.40
2023-09-09T01:52:00,pth,2.40
2023-09-09T01:53:00,pth,1.20
2023-09-09T01:55:00,pth,2.40
2023-09-09T01:56:00,pth,1.20
2023-09-09T01:58:00,pth,2.40
2023-09-09T02:01:00,pth,2.40
2023-09-09T02:03:00,pth,2.40
2023-09-09T02:04:00,pth,1.20
2023-09-09T02:06:00,pth,2.40
2023-09-09T02:09:00,pth,2.40
2023-09-09T02:11:00,pth,2.40
2023-09-09T02:13:00,pth,2.40
2023-09-09T02:15:00,pth,1.20
2023-09-09T02:17:00,pth,2.40
2023-09-09T02:19:00,pth,2.40
2023-09-09T02:21:00,pth,2.40
2023-09-09T02:22:00,pth,1.20
2023-09-09T02:23:00,pth,1.20
2023-09-09T02:25:00,pth,2.40
2023-09-09T02:27:00,pth,2.40
2023-09-09T02:28:00,pth,1.20
2023-09-09T02:30:00,pth,2.40
2023-09-09T02:32:00,pth,2.40
2023-09-09T02:33:00,pth,1.20
2023-09-09T02:34:00,pth,1.20
2023-09-09T02:36:00,pth,1.20
2023-09-09T02:37:00,pth,1.20
2023-09-09T02:38:00,pth,1.20
2023-09-09T02:39:00,pth,1.20
2023-09-09T02:41:00,pth,2.40
2023-09-09T02:43:00,pth,1.20
2023-09-09T02:45:00,pth,2.40
2023-09-09T02:47:00,pth,2.40
2023-09-09T02:49:00,pth,2.40
2023-09-09T02:51:00,pth,1.20
2023-09-09T02:53:00,pth,2.40
2023-09-09T02:55:00,pth,1.20
2023-09-09T02:56:00,pth,1.20
2023-09-09T02:58:00,pth,2.40
2023-09-09T03:00:00,pth,1.20
2023-09-09T03:02:00,pth,2.40
2023-09-09T03:04:00,pth,2.40
2023-09-09T03:06:00,pth,2.40
2023-09-09T03:08:00,pth,1.20
2023-09-09T03:09:00,pth,1.20
2023-09-09T03:11:00,pth,2.40
2023-09-09T03:13:00,pth,1.20
2023-09-09T03:14:00,pth,1.20
2023-09-09T03:16:00,pth,2.40
2023-09-09T03:18:00,pth,2.40
2023-09-09T03:20:00,pth,1.20
2023-09-09T03:21:00,pth,1.20
2023-09-09T03:23:00,pth,2.40
2023-09-09T03:25:00,pth,2.40
2023-09-09T03:27:00,pth,2.40
2023-09-09T03:29:00,pth,2.40
2023-09-09T03:31:00,pth,1.20
2023-09-09T03:33:00,pth,2.40
2023-09-09T03:34:00,pth,1.20
2023-09-09T03:36:00,pth,2.40
2023-09-09T03:38:00,pth,2.40
2023-09-09T03:40:00,pth,2.40
2023-09-09T03:42:00,pth,1.20
2023-09-09T03:44:00,pth,2.40
2023-09-09T03:45:00,pth,1.20
2023-09-09T03:47:00,pth,2.40
2023-09-09T03:48:00,pth,1.20
2023-09-09T03:50:00,pth,2.40
2023-09-09T03:51:00,pth,1.20
2023-09-09T03:53:00,pth,2.40
2023-09-09T03:55:00,pth,1.20
2023-09-09T03:57:00,pth,2.40
2023-09-09T03:58:00,pth,1.20
2023-09-09T04:00:00,pth,2.40
2023-09-09T04:02:00,pth,2.40
2023-09-09T04:03:00,pth,1.20
2023-09-09T04:05:00,pth,2.40
2023-09-09T04:07:00,pth,1.20
2023-09-09T04:09:00,pth,2.40
2023-09-09T04:11:00,pth,2.40
2023-09-09T04:13:00,pth,2.40
2023-09-09T04:14:00,pth,1.20
2023-09-09T04:16:00,pth,2.40
2023-09-09T04:17:00,pth,1.20
2023-09-09T04:19:00,pth,1.20
2023-09-09T04:20:00,pth,1.20
2023-09-09T04:22:00,pth,2.40
2023-09-09T04:24:00,pth,2.40
2023-09-09T04:25:00,pth,1.20
2023-09-09T04:26:00,pth,1.20
2023-09-09T04:28:00,pth,2.40
2023-09-09T04:30:00,pth,2.40
2023-09-09T04:32:00,pth,2.40
2023-09-09T04:34:00,pth,2.40
2023-09-09T04:36:00,pth,2.40
2023-09-09T04:38:00,pth,2.40
2023-09-09T04:39:00,pth,1.20
2023-09-09T04:40:00,pth,1.20
2023-09-09T04:41:00,pth,1.20
2023-09-09T04:43:00,pth,2.40
2023-09-09T04:44:00,pth,1.20
2023-09-09T04:45:00,pth,1.20
2023-09-09T04:47:00,pth,2.40
2023-09-09T04:48:00,pth,1.20
2023-09-09T04:50:00,pth,3.60
2023-09-09T04:52:00,pth,2.40
2023-09-09T04:53:00,pth,2.40
2023-09-09T04:55:00,pth,2.40
2023-09-09T04:56:00,pth,1.20
2023-09-09T04:58:00,pth,3.60
2023-09-09T05:00:00,pth,1.20
2023-09-09T05:01:00,pth,1.20
2023-09-09T05:03:00,pth,2.40
2023-09-09T05:05:00,pth,2.40
2023-09-09T05:07:00,pth,2.40
2023-09-09T05:10:00,pth,2.40
2023-09-09T05:11:00,pth,1.20
2023-09-09T05:13:00,pth,2.40
2023-09-09T05:14:00,pth,1.20
2023-09-09T05:16:00,pth,2.40
2023-09-09T05:18:00,pth,2.40
2023-09-09T05:20:00,pth,2.40
2023-09-09T05:22:00,pth,2.40
2023-09-09T05:23:00,pth,1.20
2023-09-09T05:24:00,pth,1.20
2023-09-09T05:26:00,pth,2.40
2023-09-09T05:28:00,pth,1.20
2023-09-09T05:30:00,pth,2.40
2023-09-09T05:31:00,pth,1.20
2023-09-09T05:32:00,pth,1.20
2023-09-09T05:34:00,pth,2.40
2023-09-09T05:35:00,pth,1.20
2023-09-09T05:37:00,pth,2.40
2023-09-09T05:39:00,pth,2.40
2023-09-09T05:40:00,pth,1.20
2023-09-09T05:42:00,pth,2.40
2023-09-09T05:45:00,pth,2.40
2023-09-09T05:47:00,pth,2.40
2023-09-09T05:48:00,pth,1.20
2023-09-09T05:50:00,pth,2.40
2023-09-09T05:51:00,pth,1.20
2023-09-09T05:53:00,pth,2.40
2023-09-09T05:55:00,pth,2.40
2023-09-09T05:56:00,pth,1.20
2023-09-09T05:58:00,pth,1.20
2023-09-09T05:59:00,pth,1.20
2023-09-09T06:01:00,pth,2.40
2023-09-09T06:03:00,pth,2.40
2023-09-09T06:04:00,pth,1.20
2023-09-09T06:06:00,pth,2.40
2023-09-09T06:07:00,pth,1.20
2023-09-09T06:09:00,pth,1.20
2023-09-09T06:10:00,pth,1.20
2023-09-09T06:12:00,pth,2.40
2023-09-09T06:14:00,pth,2.40
2023-09-09T06:16:00,pth,2.40
2023-09-09T06:18:00,pth,1.20
2023-09-09T06:19:00,pth,1.20
2023-09-09T06:21:00,pth,2.40
2023-09-09T06:22:00,pth,1.20
2023-09-09T06:25:00,pth,2.40
2023-09-09T06:26:00,pth,1.20
2023-09-09T06:28:00,pth,2.40
2023-09-09T06:31:00,pth,2.40
2023-09-09T06:33:00,pth,2.40
2023-09-09T06:35:00,pth,1.20
2023-09-09T06:36:00,pth,1.20
2023-09-09T06:38:00,pth,2.40
2023-09-09T06:39:00,pth,1.20
2023-09-09T06:40:00,pth,1.20
2023-09-09T06:42:00,pth,1.20
2023-09-09T06:44:00,pth,2.40
2023-09-09T06:45:00,pth,1.20
2023-09-09T06:47:00,pth,1.20
2023-09-09T06:49:00,pth,2.40
2023-09-09T06:50:00,pth,1.20
2023-09-09T06:52:00,pth,2.40
2023-09-09T06:53:00,pth,1.20
2023-09-09T06:56:00,pth,2.40
2023-09-09T06:57:00,pth,1.20
2023-09-09T06:58:00,pth,1.20
2023-09-09T06:59:00,pth,1.20
2023-09-09T07:02:00,pth,2.40
2023-09-09T07:04:00,pth,1.20
2023-09-09T07:06:00,pth,1.20
2023-09-09T07:08:00,pth,2.40
2023-09-09T07:10:00,pth,1.20
2023-09-09T07:12:00,pth,2.40
2023-09-09T07:14:00,pth,1.20
2023-09-09T07:16:00,pth,1.20
2023-09-09T07:18:00,pth,2.40
2023-09-09T07:20:00,pth,1.20
2023-09-09T07:21:00,pth,1.20
2023-09-09T07:23:00,pth,2.40
2023-09-09T07:26:00,pth,2.40
2023-09-09T07:27:00,pth,1.20
2023-09-09T07:29:00,pth,1.20
2023-09-09T07:31:00,pth,1.20
2023-09-09T07:33:00,pth,2.40
2023-09-09T07:35:00,pth,1.20
2023-09-09T07:36:00,pth,1.20
2023-09-09T07:37:00,pth,1.20
2023-09-09T07:40:00,pth,2.40
2023-09-09T07:42:00,pth,1.20
2023-09-09T07:43:00,pth,1.20
2023-09-09T07:45:00,pth,1.20
2023-09-09T07:46:00,pth,1.20
2023-09-09T07:48:00,pth,1.20
2023-09-09T07:51:00,pth,2.40
2023-09-09T07:54:00,pth,2.40
2023-09-09T07:56:00,pth,1.20
2023-09-09T07:58:00,pth,2.40
2023-09-09T08:00:00,pth,1.20
2023-09-09T08:02:00,pth,2.40
2023-09-09T08:04:00,pth,2.40
2023-09-09T08:06:00,pth,1.20
2023-09-09T08:07:00,pth,1.20
2023-09-09T08:09:00,pth,2.40
2023-09-09T08:10:00,pth,1.20
2023-09-09T08:12:00,pth,2.40
2023-09-09T08:13:00,pth,1.20
2023-09-09T08:15:00,pth,1.20
2023-09-09T08:17:00,pth,2.40
2023-09-09T08:19:00,pth,1.20
2023-09-09T08:20:00,pth,1.20
2023-09-09T08:22:00,pth,1.20
2023-09-09T08:23:00,pth,1.20
2023-09-09T08:25:00,pth,2.40
2023-09-09T08:27:00,pth,1.20
2023-09-09T08:29:00,pth,2.40
2023-09-09T08:31:00,pth,2.40
2023-09-09T08:34:00,pth,2.40
2023-09-09T08:36:00,pth,1.20
2023-09-09T08:38:00,pth,2.40
2023-09-09T08:40:00,pth,2.40
2023-09-09T08:42:00,pth,1.20
2023-09-09T08:44:00,pth,2.40
2023-09-09T08:46:00,pth,1.20
2023-09-09T08:48:00,pth,2.40
2023-09-09T08:50:00,pth,1.20
2023-09-09T08:52:00,pth,2.40
2023-09-09T08:55:00,pth,2.40
2023-09-09T08:57:00,pth,1.20
2023-09-09T08:59:00,pth,2.40
2023-09-09T09:02:00,pth,2.40
2023-09-09T09:05:00,pth,2.40
2023-09-09T09:07:00,pth,2.40
2023-09-09T09:10:00,pth,2.40
2023-09-09T09:11:00,pth,1.20
2023-09-09T09:13:00,pth,2.40
2023-09-09T09:14:00,pth,1.20
2023-09-09T09:16:00,pth,1.20
2023-09-09T09:17:00,pth,1.20
2023-09-09T09:19:00,pth,2.40
2023-09-09T09:21:00,pth,1.20
2023-09-09T09:22:00,pth,1.20
2023-09-09T09:24:00,pth,2.40
2023-09-09T09:26:00,pth,2.40
2023-09-09T09:28:00,pth,1.20
2023-09-09T09:30:00,pth,2.40
2023-09-09T09:32:00,pth,1.20
2023-09-09T09:33:00,pth,1.20
2023-09-09T09:35:00,pth,1.20
2023-09-09T09:36:00,pth,1.20
2023-09-09T09:38:00,pth,1.20
2023-09-09T09:40:00,pth,2.40
2023-09-09T09:42:00,pth,1.20
2023-09-09T09:43:00,pth,1.20
2023-09-09T09:45:00,pth,1.20
2023-09-09T09:46:00,pth,1.20
2023-09-09T09:47:00,pth,1.20
2023-09-09T09:48:00,pth,1.20
2023-09-09T09:50:00,pth,1.20
2023-09-09T09:51:00,pth,1.20
2023-09-09T09:53:00,pth,1.20
2023-09-09T09:55:00,pth,1.20
2023-09-09T09:56:00,pth,1.20
2023-09-09T09:58:00,pth,1.20
2023-09-09T10:00:00,pth,2.40
2023-09-09T10:02:00,pth,1.20
2023-09-09T10:04:00,pth,1.20
2023-09-09T10:06:00,pth,2.40
2023-09-09T10:09:00,pth,2.40
2023-09-09T10:12:00,pth,2.40
2023-09-09T10:14:00,pth,1.20
2023-09-09T10:16:00,pth,2.40
2023-09-09T10:18:00,pth,1.20
2023-09-09T10:20:00,pth,2.40
2023-09-09T10:21:00,pth,1.20
2023-09-09T10:23:00,pth,1.20
2023-09-09T10:25:00,pth,1.20
2023-09-09T10:27:00,pth,2.40
2023-09-09T10:30:00,pth,2.40
2023-09-09T10:32:00,pth,1.20
2023-09-09T10:34:00,pth,1.20
2023-09-09T10:36:00,pth,2.40
2023-09-09T10:39:00,pth,2.40
2023-09-09T10:41:00,pth,1.20
2023-09-09T10:44:00,pth,2.40
2023-09-09T10:46:00,pth,1.20
2023-09-09T10:47:00,pth,1.20
2023-09-09T10:50:00,pth,1.20
2023-09-09T10:52:00,pth,2.40
2023-09-09T10:54:00,pth,1.20
2023-09-09T10:57:00,pth,2.40
2023-09-09T11:00:00,pth,1.20
2023-09-09T11:01:00,pth,1.20
2023-09-09T11:03:00,pth,1.20
2023-09-09T11:04:00,pth,1.20
2023-09-09T11:06:00,pth,1.20
2023-09-09T11:07:00,pth,1.20
2023-09-09T11:09:00,pth,1.20
2023-09-09T11:12:00,pth,1.20
2023-09-09T11:13:00,pth,1.20
2023-09-09T11:14:00,pth,1.20
2023-09-09T11:16:00,pth,1.20
2023-09-09T11:18:00,pth,1.20
2023-09-09T11:19:00,pth,1.20
2023-09-09T11:21:00,pth,1.20
2023-09-09T11:22:00,pth,1.20
2023-09-09T11:24:00,pth,2.40
2023-09-09T11:26:00,pth,1.20
2023-09-09T11:27:00,pth,1.20
2023-09-09T11:29:00,pth,1.20
2023-09-09T11:30:00,pth,1.20
2023-09-09T11:31:00,pth,1.20
2023-09-09T11:34:00,pth,2.40
2023-09-09T11:36:00,pth,1.20
2023-09-09T11:37:00,pth,1.20
2023-09-09T11:40:00,pth,2.40
2023-09-09T11:41:00,pth,1.20
2023-09-09T11:43:00,pth,1.20
2023-09-09T11:45:00,pth,2.40
2023-09-09T11:46:00,pth,1.20
2023-09-09T11:48:00,pth,1.20
2023-09-09T11:49:00,pth,1.20
2023-09-09T11:51:00,pth,2.40
2023-09-09T11:53:00,pth,1.20
2023-09-09T11:54:00,pth,1.20
2023-09-09T11:57:00,pth,2.40
2023-09-09T11:58:00,pth,1.20
2023-09-09T12:01:00,pth,2.40
2023-09-09T12:02:00,pth,1.20
2023-09-09T12:04:00,pth,2.40
2023-09-09T12:07:00,pth,2.40
2023-09-09T12:10:00,pth,2.40
2023-09-09T12:11:00,pth,1.20
2023-09-09T12:13:00,pth,2.40
2023-09-09T12:14:00,pth,1.20
2023-09-09T12:16:00,pth,3.60
2023-09-09T12:18:00,pth,2.40
2023-09-09T12:20:00,pth,3.60
2023-09-09T12:22:00,pth,2.40
2023-09-09T12:24:00,pth,1.20
2023-09-09T12:27:00,pth,2.40
2023-09-09T12:28:00,pth,1.20
2023-09-09T12:29:00,pth,1.20
2023-09-09T12:31:00,pth,2.40
2023-09-09T12:32:00,pth,1.20
2023-09-09T12:34:00,pth,2.40
2023-09-09T12:35:00,pth,1.20
2023-09-09T12:36:00,pth,1.20
2023-09-09T12:38:00,pth,2.40
2023-09-09T12:40:00,pth,13.20
2023-09-09T12:42:00,pth,13.20
2023-09-09T12:44:00,pth,13.20
2023-09-09T12:45:00,pth,7.20
2023-09-09T12:47:00,pth,13.20
2023-09-09T12:48:00,pth,7.20
2023-09-09T12:50:00,pth,13.20
2023-09-09T12:51:00,pth,6.00
2023-09-09T12:53:00,pth,14.40
2023-09-09T12:54:00,pth,6.00
2023-09-09T12:55:00,pth,7.20
2023-09-09T12:57:00,pth,13.20
2023-09-09T12:59:00,pth,9.60
2023-09-09T13:01:00,pth,8.40
2023-09-09T13:03:00,pth,13.20
2023-09-09T13:04:00,pth,1.20
2023-09-09T13:06:00,pth,8.40
2023-09-09T13:08:00,pth,8.40
2023-09-09T13:10:00,pth,2.40
2023-09-09T13:12:00,pth,4.80
2023-09-09T13:14:00,pth,7.20
2023-09-09T13:16:00,pth,13.20
2023-09-09T13:18:00,pth,13.20
2023-09-09T13:20:00,pth,13.20
2023-09-09T13:22:00,pth,13.20
2023-09-09T13:23:00,pth,7.20
2023-09-09T13:25:00,pth,13.20
2023-09-09T13:26:00,pth,6.00
2023-09-09T13:27:00,pth,7.20
2023-09-09T13:28:00,pth,6.00
2023-09-09T13:30:00,pth,14.40
2023-09-09T13:31:00,pth,6.00
2023-09-09T13:33:00,pth,12.00
2023-09-09T13:34:00,pth,7.20
2023-09-09T13:35:00,pth,6.00
2023-09-09T13:37:00,pth,13.20
2023-09-09T13:39:00,pth,14.40
2023-09-09T13:41:00,pth,6.00
2023-09-09T13:43:00,pth,9.60
2023-09-09T13:45:00,pth,7.20
2023-09-09T13:47:00,pth,8.40
2023-09-09T13:48:00,pth,7.20
2023-09-09T13:50:00,pth,13.20
2023-09-09T13:51:00,pth,7.20
2023-09-09T13:53:00,pth,13.20
2023-09-09T13:55:00,pth,13.20
2023-09-09T13:57:00,pth,13.20
2023-09-09T13:59:00,pth,13.20
2023-09-09T14:01:00,pth,13.20
2023-09-09T14:02:00,pth,6.00
2023-09-09T14:04:00,pth,13.20
2023-09-09T14:06:00,pth,10.80
2023-09-09T14:07:00,pth,1.20
2023-09-09T14:09:00,pth,12.00
2023-09-09T14:11:00,pth,8.40
2023-09-09T14:12:00,pth,1.20
2023-09-09T14:14:00,pth,10.80
2023-09-09T14:16:00,pth,6.00
2023-09-09T14:17:00,pth,1.20
2023-09-09T14:19:00,pth,8.40
2023-09-09T14:21:00,pth,2.40
2023-09-09T14:22:00,pth,1.20
2023-09-09T14:23:00,pth,1.20
2023-09-09T14:25:00,pth,1.20
2023-09-09T14:27:00,pth,2.40
2023-09-09T14:29:00,pth,2.40
2023-09-09T14:31:00,pth,2.40
2023-09-09T14:32:00,pth,1.20
2023-09-09T14:34:00,pth,2.40
2023-09-09T14:35:00,pth,1.20
2023-09-09T14:37:00,pth,2.40
2023-09-09T14:39:00,pth,2.40
2023-09-09T14:40:00,pth,1.20
2023-09-09T14:41:00,pth,1.20
2023-09-09T14:43:00,pth,2.40
2023-09-09T14:45:00,pth,2.40
2023-09-09T14:47:00,pth,2.40
2023-09-09T14:49:00,pth,3.60
2023-09-09T14:50:00,pth,1.20
2023-09-09T14:52:00,pth,2.40
2023-09-09T14:53:00,pth,1.20
2023-09-09T14:55:00,pth,2.40
2023-09-09T14:57:00,pth,2.40
2023-09-09T14:59:00,pth,2.40
2023-09-09T15:01:00,pth,2.40
2023-09-09T15:03:00,pth,3.60
2023-09-09T15:04:00,pth,1.20
2023-09-09T15:06:00,pth,2.40
2023-09-09T15:08:00,pth,2.40
2023-09-09T15:10:00,pth,2.40
2023-09-09T15:12:00,pth,2.40
2023-09-09T15:14:00,pth,2.40
2023-09-09T15:16:00,pth,2.40
2023-09-09T15:18:00,pth,2.40
2023-09-09T15:19:00,pth,1.20
2023-09-09T15:21:00,pth,2.40
2023-09-09T15:22:00,pth,1.20
2023-09-09T15:24:00,pth,1.20
2023-09-09T15:25:00,pth,1.20
2023-09-09T15:26:00,pth,1.20
2023-09-09T15:28:00,pth,2.40
2023-09-09T15:30:00,pth,2.40
2023-09-09T15:32:00,pth,2.40
2023-09-09T15:34:00,pth,2.40
2023-09-09T15:36:00,pth,2.40
2023-09-09T15:37:00,pth,1.20
2023-09-09T15:39:00,pth,2.40
2023-09-09T15:41:00,pth,1.20
2023-09-09T15:43:00,pth,2.40
2023-09-09T15:45:00,pth,2.40
2023-09-09T15:47:00,pth,1.20
2023-09-09T15:49:00,pth,2.40
2023-09-09T15:51:00,pth,1.20
2023-09-09T15:53:00,pth,2.40
2023-09-09T15:55:00,pth,1.20
2023-09-09T15:57:00,pth,2.40
2023-09-09T15:59:00,pth,2.40
2023-09-09T16:00:00,pth,1.20
2023-09-09T16:02:00,pth,2.40
2023-09-09T16:04:00,pth,2.40
2023-09-09T16:06:00,pth,2.40
2023-09-09T16:09:00,pth,2.40
2023-09-09T16:10:00,pth,1.20
2023-09-09T16:12:00,pth,2.40
2023-09-09T16:13:00,pth,1.20
2023-09-09T16:14:00,pth,1.20
2023-09-09T16:16:00,pth,2.40
2023-09-09T16:17:00,pth,1.20
2023-09-09T16:19:00,pth,1.20
2023-09-09T16:21:00,pth,2.40
2023-09-09T16:23:00,pth,1.20
2023-09-09T16:24:00,pth,1.20
2023-09-09T16:26:00,pth,1.20
2023-09-09T16:28:00,pth,2.40
2023-09-09T16:30:00,pth,1.20
2023-09-09T16:31:00,pth,1.20
2023-09-09T16:33:00,pth,2.40
2023-09-09T16:35:00,pth,1.20
2023-09-09T16:37:00,pth,2.40
2023-09-09T16:39:00,pth,2.40
2023-09-09T16:42:00,pth,2.40
2023-09-09T16:43:00,pth,1.20
2023-09-09T16:44:00,pth,1.20
2023-09-09T16:46:00,pth,2.40
2023-09-09T16:47:00,pth,1.20
2023-09-09T16:49:00,pth,2.40
2023-09-09T16:51:00,pth,2.40
2023-09-09T16:53:00,pth,2.40
2023-09-09T16:55:00,pth,2.40
2023-09-09T16:56:00,pth,1.20
2023-09-09T16:58:00,pth,1.20
2023-09-09T17:00:00,pth,2.40
2023-09-09T17:02:00,pth,2.40
2023-09-09T17:04:00,pth,1.20
2023-09-09T17:06:00,pth,2.40
2023-09-09T17:07:00,pth,1.20
2023-09-09T17:09:00,pth,1.20
2023-09-09T17:11:00,pth,2.40
2023-09-09T17:13:00,pth,2.40
2023-09-09T17:14:00,pth,1.20
2023-09-09T17:15:00,pth,2.40
2023-09-09T17:18:00,pth,2.40
2023-09-09T17:20:00,pth,2.40
2023-09-09T17:21:00,pth,2.40
2023-09-09T17:23:00,pth,1.20
2023-09-09T17:25:00,pth,2.40
2023-09-09T17:26:00,pth,1.20
2023-09-09T17:27:00,pth,2.40
2023-09-09T17:30:00,pth,2.40
2023-09-09T17:32:00,pth,2.40
2023-09-09T17:34:00,pth,2.40
2023-09-09T17:36:00,pth,1.20
2023-09-09T17:37:00,pth,1.20
2023-09-09T17:39:00,pth,2.40
2023-09-09T17:41:00,pth,1.20
2023-09-09T17:43:00,pth,2.40
2023-09-09T17:45:00,pth,1.20
2023-09-09T17:47:00,pth,2.40
2023-09-09T17:49:00,pth,2.40
2023-09-09T17:50:00,pth,1.20
2023-09-09T17:52:00,pth,2.40
2023-09-09T17:53:00,pth,1.20
2023-09-09T17:55:00,pth,1.20
2023-09-09T17:56:00,pth,1.20
2023-09-09T17:58:00,pth,2.40
2023-09-09T17:59:00,pth,1.20
2023-09-09T18:00:00,pth,1.20
2023-09-09T18:02:00,pth,2.40
2023-09-09T18:04:00,pth,1.20
2023-09-09T18:06:00,pth,2.40
2023-09-09T18:08:00,pth,2.40
2023-09-09T18:10:00,pth,1.20
2023-09-09T18:12:00,pth,2.40
2023-09-09T18:14:00,pth,1.20
2023-09-09T18:16:00,pth,2.40
2023-09-09T18:18:00,pth,1.20
2023-09-09T18:20:00,pth,2.40
2023-09-09T18:21:00,pth,1.20
2023-09-09T18:23:00,pth,2.40
2023-09-09T18:25:00,pth,1.20
2023-09-09T18:26:00,pth,2.40
2023-09-09T18:29:00,pth,1.20
2023-09-09T18:31:00,pth,1.20
2023-09-09T18:32:00,pth,1.20
2023-09-09T18:34:00,pth,2.40
2023-09-09T18:36:00,pth,1.20
2023-09-09T18:38:00,pth,2.40
2023-09-09T18:39:00,pth,1.20
2023-09-09T18:41:00,pth,1.20
2023-09-09T18:42:00,pth,1.20
2023-09-09T18:43:00,pth,1.20
2023-09-09T18:44:00,pth,1.20
2023-09-09T18:47:00,pth,1.20
2023-09-09T18:49:00,pth,2.40
2023-09-09T18:50:00,pth,1.20
2023-09-09T18:53:00,pth,2.40
2023-09-09T18:54:00,pth,1.20
2023-09-09T18:56:00,pth,2.40
2023-09-09T18:58:00,pth,1.20
2023-09-09T19:00:00,pth,2.40
2023-09-09T19:02:00,pth,2.40
2023-09-09T19:04:00,pth,2.40
2023-09-09T19:05:00,pth,1.20
2023-09-09T19:07:00,pth,2.40
2023-09-09T19:08:00,pth,1.20
2023-09-09T19:09:00,pth,1.20
2023-09-09T19:10:00,pth,1.20
2023-09-09T19:12:00,pth,2.40
2023-09-09T19:14:00,pth,2.40
2023-09-09T19:16:00,pth,2.40
2023-09-09T19:17:00,pth,1.20
2023-09-09T19:19:00,pth,2.40
2023-09-09T19:22:00,pth,2.40
2023-09-09T19:24:00,pth,2.40
2023-09-09T19:26:00,pth,2.40
2023-09-09T19:27:00,pth,2.40
2023-09-09T19:29:00,pth,2.40
2023-09-09T19:31:00,pth,2.40
2023-09-09T19:32:00,pth,1.20
2023-09-09T19:34:00,pth,3.60
2023-09-09T19:36:00,pth,3.60
2023-09-09T19:38:00,pth,2.40
2023-09-09T19:40:00,pth,3.60
2023-09-09T19:42:00,pth,2.40
2023-09-09T19:43:00,pth,1.20
2023-09-09T19:45:00,pth,2.40
2023-09-09T19:47:00,pth,3.60
2023-09-09T19:48:00,pth,1.20
2023-09-09T19:50:00,pth,2.40
2023-09-09T19:51:00,pth,2.40
2023-09-09T19:52:00,pth,1.20
2023-09-09T19:54:00,pth,2.40
2023-09-09T19:55:00,pth,3.60
2023-09-09T19:57:00,pth,1.20
2023-09-09T19:58:00,pth,1.20
2023-09-09T19:59:00,pth,2.40
2023-09-09T20:01:00,pth,4.80
2023-09-09T20:04:00,pth,2.40
2023-09-09T20:06:00,pth,3.60
2023-09-09T20:07:00,pth,2.40
2023-09-09T20:10:00,pth,2.40
2023-09-09T20:11:00,pth,1.20
2023-09-09T20:13:00,pth,4.80
2023-09-09T20:16:00,pth,2.40
2023-09-09T20:17:00,pth,1.20
2023-09-09T20:19:00,pth,3.60
2023-09-09T20:21:00,pth,2.40
2023-09-09T20:23:00,pth,2.40
2023-09-09T20:25:00,pth,3.60
2023-09-09T20:27:00,pth,2.40
2023-09-09T20:29:00,pth,2.40
2023-09-09T20:30:00,pth,2.40
2023-09-09T20:31:00,pth,1.20
2023-09-09T20:33:00,pth,2.40
2023-09-09T20:35:00,pth,2.40
2023-09-09T20:37:00,pth,3.60
2023-09-09T20:39:00,pth,2.40
2023-09-09T20:40:00,pth,1.20
2023-09-09T20:42:00,pth,2.40
2023-09-09T20:44:00,pth,3.60
2023-09-09T20:46:00,pth,2.40
2023-09-09T20:47:00,pth,1.20
2023-09-09T20:49:00,pth,3.60
2023-09-09T20:51:00,pth,2.40
2023-09-09T20:53:00,pth,3.60
2023-09-09T20:55:00,pth,2.40
2023-09-09T20:56:00,pth,2.40
2023-09-09T20:57:00,pth,1.20
2023-09-09T20:59:00,pth,2.40
2023-09-09T21:01:00,pth,3.60
2023-09-09T21:03:00,pth,2.40
2023-09-09T21:05:00,pth,3.60
2023-09-09T21:06:00,pth,1.20
2023-09-09T21:07:00,pth,2.40
2023-09-09T21:09:00,pth,3.60
2023-09-09T21:10:00,pth,1.20
2023-09-09T21:12:00,pth,3.60
2023-09-09T21:14:00,pth,2.40
2023-09-09T21:16:00,pth,3.60
2023-09-09T21:17:00,pth,1.20
2023-09-09T21:19:00,pth,3.60
2023-09-09T21:20:00,pth,1.20
2023-09-09T21:21:00,pth,1.20
2023-09-09T21:23:00,pth,3.60
2023-09-09T21:24:00,pth,3.60
2023-09-09T21:27:00,pth,3.60
2023-09-09T21:29:00,pth,2.40
2023-09-09T21:31:00,pth,3.60
2023-09-09T21:32:00,pth,2.40
2023-09-09T21:34:00,pth,3.60
2023-09-09T21:36:00,pth,3.60
2023-09-09T21:38:00,pth,3.60
2023-09-09T21:40:00,pth,3.60
2023-09-09T21:41:00,pth,2.40
2023-09-09T21:43:00,pth,2.40
2023-09-09T21:45:00,pth,3.60
2023-09-09T21:47:00,pth,3.60
2023-09-09T21:49:00,pth,3.60
2023-09-09T21:50:00,pth,1.20
2023-09-09T21:52:00,pth,3.60
2023-09-09T21:53:00,pth,2.40
2023-09-09T21:54:00,pth,1.20
2023-09-09T21:56:00,pth,3.60
2023-09-09T21:58:00,pth,3.60
2023-09-09T22:00:00,pth,3.60
2023-09-09T22:02:00,pth,3.60
2023-09-09T22:04:00,pth,3.60
2023-09-09T22:06:00,pth,3.60
2023-09-09T22:08:00,pth,3.60
2023-09-09T22:10:00,pth,3.60
2023-09-09T22:11:00,pth,1.20
2023-09-09T22:12:00,pth,1.20
2023-09-09T22:13:00,pth,2.40
2023-09-09T22:14:00,pth,1.20
2023-09-09T22:16:00,pth,3.60
2023-09-09T22:17:00,pth,2.40
2023-09-09T22:19:00,pth,2.40
2023-09-09T22:20:00,pth,2.40
2023-09-09T22:21:00,pth,1.20
2023-09-09T22:22:00,pth,2.40
2023-09-09T22:24:00,pth,4.80
2023-09-09T22:26:00,pth,6.00
2023-09-09T22:28:00,pth,4.80
2023-09-09T22:30:00,pth,3.60
2023-09-09T22:32:00,pth,3.60
2023-09-09T22:34:00,pth,3.60
2023-09-09T22:35:00,pth,2.40
2023-09-09T22:38:00,pth,3.60
2023-09-09T22:39:00,pth,1.20
2023-09-09T22:40:00,pth,2.40
2023-09-09T22:41:00,pth,3.60
2023-09-09T22:44:00,pth,4.80
2023-09-09T22:45:00,pth,2.40
2023-09-09T22:46:00,pth,2.40
2023-09-09T22:47:00,pth,6.00
2023-09-09T22:50:00,pth,3.60
2023-09-09T22:52:00,pth,4.80
2023-09-09T22:53:00,pth,1.20
2023-09-09T22:55:00,pth,3.60
2023-09-09T22:56:00,pth,1.20
2023-09-09T22:57:00,pth,1.20
2023-09-09T22:59:00,pth,4.80
2023-09-09T23:01:00,pth,3.60
2023-09-09T23:03:00,pth,3.60
2023-09-09T23:05:00,pth,2.40
2023-09-09T23:07:00,pth,3.60
2023-09-09T23:09:00,pth,2.40
2023-09-09T23:12:00,pth,4.80
2023-09-09T23:14:00,pth,2.40
2023-09-09T23:16:00,pth,3.60
2023-09-09T23:18:00,pth,3.60
2023-09-09T23:19:00,pth,1.20
2023-09-09T23:20:00,pth,1.20
