#datetime,building,power
2023-02-26T00:00:00,pth,6.00
2023-02-26T00:01:00,pth,1.20
2023-02-26T00:03:00,pth,4.80
2023-02-26T00:05:00,pth,6.00
2023-02-26T00:06:00,pth,2.40
2023-02-26T00:07:00,pth,2.40
2023-02-26T00:09:00,pth,4.80
2023-02-26T00:10:00,pth,2.40
2023-02-26T00:12:00,pth,6.00
2023-02-26T00:14:00,pth,4.80
2023-02-26T00:15:00,pth,2.40
2023-02-26T00:17:00,pth,4.80
2023-02-26T00:18:00,pth,2.40
2023-02-26T00:20:00,pth,4.80
2023-02-26T00:22:00,pth,4.80
2023-02-26T00:24:00,pth,4.80
2023-02-26T00:25:00,pth,2.40
2023-02-26T00:27:00,pth,4.80
2023-02-26T00:28:00,pth,2.40
2023-02-26T00:29:00,pth,2.40
2023-02-26T00:31:00,pth,4.80
2023-02-26T00:33:00,pth,4.80
2023-02-26T00:35:00,pth,4.80
2023-02-26T00:37:00,pth,4.80
2023-02-26T00:38:00,pth,1.20
2023-02-26T00:40:00,pth,4.80
2023-02-26T00:41:00,pth,2.40
2023-02-26T00:42:00,pth,2.40
2023-02-26T00:44:00,pth,3.60
2023-02-26T00:46:00,pth,4.80
2023-02-26T00:48:00,pth,3.60
2023-02-26T00:49:00,pth,2.40
2023-02-26T00:50:00,pth,2.40
2023-02-26T00:52:00,pth,4.80
2023-02-26T00:53:00,pth,1.20
2023-02-26T00:54:00,pth,2.40
2023-02-26T00:56:00,pth,4.80
2023-02-26T00:57:00,pth,1.20
2023-02-26T00:58:00,pth,2.40
2023-02-26T01:00:00,pth,4.80
2023-02-26T01:02:00,pth,3.60
2023-02-26T01:04:00,pth,4.80
2023-02-26T01:05:00,pth,1.20
2023-02-26T01:07:00,pth,4.80
2023-02-26T01:08:00,pth,2.40
2023-02-26T01:10:00,pth,3.60
2023-02-26T01:11:00,pth,2.40
2023-02-26T01:13:00,pth,4.80
2023-02-26T01:14:00,pth,1.20
2023-02-26T01:16:00,pth,4.80
2023-02-26T01:18:00,pth,4.80
2023-02-26T01:19:00,pth,1.20
2023-02-26T01:21:00,pth,4.80
2023-02-26T01:23:00,pth,3.60
2023-02-26T01:24:00,pth,2.40
2023-02-26T01:25:00,pth,2.40
2023-02-26T01:27:00,pth,3.60
2023-02-26T01:29:00,pth,4.80
2023-02-26T01:31:00,pth,4.80
2023-02-26T01:32:00,pth,2.40
2023-02-26T01:33:00,pth,1.20
2023-02-26T01:35:00,pth,4.80
2023-02-26T01:36:00,pth,2.40
2023-02-26T01:38:00,pth,3.60
2023-02-26T01:39:00,pth,2.40
2023-02-26T01:41:00,pth,3.60
2023-02-26T01:42:00,pth,2.40
2023-02-26T01:43:00,pth,2.40
2023-02-26T01:45:00,pth,4.80
2023-02-26T01:47:00,pth,3.60
2023-02-26T01:48:00,pth,2.40
2023-02-26T01:50:00,pth,3.60
2023-02-26T01:51:00,pth,2.40
2023-02-26T01:53:00,pth,4.80
2023-02-26T01:55:00,pth,3.60
2023-02-26T01:56:00,pth,2.40
2023-02-26T01:58:00,pth,3.60
2023-02-26T02:00:00,pth,4.80
2023-02-26T02:02:00,pth,3.60
2023-02-26T02:03:00,pth,2.40
2023-02-26T02:05:00,pth,3.60
2023-02-26T02:07:00,pth,3.60
2023-02-26T02:09:00,pth,4.80
2023-02-26T02:11:00,pth,3.60
2023-02-26T02:13:00,pth,3.60
2023-02-26T02:15:00,pth,4.80
2023-02-26T02:17:00,pth,3.60
2023-02-26T02:19:00,pth,3.60
2023-02-26T02:21:00,pth,4.80
2023-02-26T02:23:00,pth,4.80
2023-02-26T02:24:00,pth,1.19
2023-02-26T02:26:00,pth,4.80
2023-02-26T02:27:00,pth,2.40
2023-02-26T02:28:00,pth,2.40
2023-02-26T02:30:00,pth,3.60
2023-02-26T02:31:00,pth,2.40
2023-02-26T02:33:00,pth,3.60
2023-02-26T02:35:00,pth,4.80
2023-02-26T02:37:00,pth,4.80
2023-02-26T02:39:00,pth,3.60
2023-02-26T02:41:00,pth,4.80
2023-02-26T02:43:00,pth,3.60
2023-02-26T02:45:00,pth,4.80
2023-02-26T02:47:00,pth,3.60
2023-02-26T02:49:00,pth,4.80
2023-02-26T02:50:00,pth,1.20
2023-02-26T02:52:00,pth,4.80
2023-02-26T02:54:00,pth,3.60
2023-02-26T02:56:00,pth,4.80
2023-02-26T02:57:00,pth,2.40
2023-02-26T02:58:00,pth,2.40
2023-02-26T03:00:00,pth,3.60
2023-02-26T03:01:00,pth,2.40
2023-02-26T03:03:00,pth,3.60
2023-02-26T03:05:00,pth,4.80
2023-02-26T03:07:00,pth,4.80
2023-02-26T03:08:00,pth,1.20
2023-02-26T03:10:00,pth,4.80
2023-02-26T03:11:00,pth,2.40
2023-02-26T03:13:00,pth,3.60
2023-02-26T03:14:00,pth,1.19
2023-02-26T03:16:00,pth,4.80
2023-02-26T03:17:00,pth,2.40
2023-02-26T03:19:00,pth,3.60
2023-02-26T03:20:00,pth,1.20
2023-02-26T03:21:00,pth,2.40
2023-02-26T03:23:00,pth,4.80
2023-02-26T03:25:00,pth,3.60
2023-02-26T03:26:00,pth,2.40
2023-02-26T03:27:00,pth,1.20
2023-02-26T03:29:00,pth,4.80
2023-02-26T03:31:00,pth,3.60
2023-02-26T03:32:00,pth,2.40
2023-02-26T03:34:00,pth,3.60
2023-02-26T03:36:00,pth,4.80
2023-02-26T03:37:00,pth,2.40
2023-02-26T03:39:00,pth,3.60
2023-02-26T03:40:00,pth,2.40
2023-02-26T03:42:00,pth,4.80
2023-02-26T03:43:00,pth,2.40
2023-02-26T03:45:00,pth,3.60
2023-02-26T03:47:00,pth,3.60
2023-02-26T03:49:00,pth,4.80
2023-02-26T03:51:00,pth,3.60
2023-02-26T03:53:00,pth,4.80
2023-02-26T03:55:00,pth,3.60
2023-02-26T03:57:00,pth,3.60
2023-02-26T03:58:00,pth,2.40
2023-02-26T03:59:00,pth,2.40
2023-02-26T04:01:00,pth,3.60
2023-02-26T04:03:00,pth,3.60
2023-02-26T04:05:00,pth,4.80
2023-02-26T04:06:00,pth,2.40
2023-02-26T04:08:00,pth,3.60
2023-02-26T04:10:00,pth,4.80
2023-02-26T04:11:00,pth,2.40
2023-02-26T04:13:00,pth,3.60
2023-02-26T04:15:00,pth,4.80
2023-02-26T04:17:00,pth,3.60
2023-02-26T04:19:00,pth,4.80
2023-02-26T04:20:00,pth,1.20
2023-02-26T04:21:00,pth,2.40
2023-02-26T04:23:00,pth,4.80
2023-02-26T04:25:00,pth,3.60
2023-02-26T04:27:00,pth,3.60
2023-02-26T04:28:00,pth,2.40
2023-02-26T04:30:00,pth,3.60
2023-02-26T04:33:00,pth,6.01
2023-02-26T04:34:00,pth,2.40
2023-02-26T04:36:00,pth,3.60
2023-02-26T04:37:00,pth,2.40
2023-02-26T04:38:00,pth,2.40
2023-02-26T04:40:00,pth,3.60
2023-02-26T04:42:00,pth,3.60
2023-02-26T04:44:00,pth,4.80
2023-02-26T04:45:00,pth,2.40
2023-02-26T04:47:00,pth,4.80
2023-02-26T04:49:00,pth,3.60
2023-02-26T04:51:00,pth,4.80
2023-02-26T04:53:00,pth,3.60
2023-02-26T04:55:00,pth,4.80
2023-02-26T04:57:00,pth,3.60
2023-02-26T04:59:00,pth,3.60
2023-02-26T05:00:00,pth,2.40
2023-02-26T05:02:00,pth,4.80
2023-02-26T05:04:00,pth,4.80
2023-02-26T05:06:00,pth,3.60
2023-02-26T05:07:00,pth,2.40
2023-02-26T05:09:00,pth,3.60
2023-02-26T05:10:00,pth,2.40
2023-02-26T05:12:00,pth,4.80
2023-02-26T05:13:00,pth,1.19
2023-02-26T05:15:00,pth,4.80
2023-02-26T05:16:00,pth,2.40
2023-02-26T05:18:00,pth,3.60
2023-02-26T05:20:00,pth,4.80
2023-02-26T05:22:00,pth,4.80
2023-02-26T05:24:00,pth,3.60
2023-02-26T05:26:00,pth,4.80
2023-02-26T05:28:00,pth,3.60
2023-02-26T05:30:00,pth,4.80
2023-02-26T05:32:00,pth,3.60
2023-02-26T05:33:00,pth,2.40
2023-02-26T05:35:00,pth,3.60
2023-02-26T05:36:00,pth,2.40
2023-02-26T05:38:00,pth,3.60
2023-02-26T05:40:00,pth,4.80
2023-02-26T05:41:00,pth,1.20
2023-02-26T05:43:00,pth,4.80
2023-02-26T05:44:00,pth,2.40
2023-02-26T05:46:00,pth,3.60
2023-02-26T05:47:00,pth,2.40
2023-02-26T05:48:00,pth,1.20
2023-02-26T05:50:00,pth,4.80
2023-02-26T05:52:00,pth,3.60
2023-02-26T05:53:00,pth,2.40
2023-02-26T05:55:00,pth,4.80
2023-02-26T05:57:00,pth,3.60
2023-02-26T05:59:00,pth,3.60
2023-02-26T06:00:00,pth,2.40
2023-02-26T06:02:00,pth,4.80
2023-02-26T06:04:00,pth,3.60
2023-02-26T06:06:00,pth,4.80
2023-02-26T06:08:00,pth,3.60
2023-02-26T06:10:00,pth,3.60
2023-02-26T06:12:00,pth,4.80
2023-02-26T06:13:00,pth,2.40
2023-02-26T06:15:00,pth,3.60
2023-02-26T06:17:00,pth,3.60
2023-02-26T06:19:00,pth,3.60
2023-02-26T06:20:00,pth,2.40
2023-02-26T06:21:00,pth,2.40
2023-02-26T06:23:00,pth,3.60
2023-02-26T06:24:00,pth,2.40
2023-02-26T06:26:00,pth,3.60
2023-02-26T06:28:00,pth,4.80
2023-02-26T06:30:00,pth,3.60
2023-02-26T06:32:00,pth,4.80
2023-02-26T06:34:00,pth,3.60
2023-02-26T06:35:00,pth,2.40
2023-02-26T06:37:00,pth,3.60
2023-02-26T06:39:00,pth,3.60
2023-02-26T06:41:00,pth,3.60
2023-02-26T06:42:00,pth,2.40
2023-02-26T06:43:00,pth,2.40
2023-02-26T06:44:00,pth,1.19
2023-02-26T06:46:00,pth,3.60
2023-02-26T06:48:00,pth,3.60
2023-02-26T06:49:00,pth,2.40
2023-02-26T06:50:00,pth,1.20
2023-02-26T06:52:00,pth,3.60
2023-02-26T06:54:00,pth,3.60
2023-02-26T06:56:00,pth,3.60
2023-02-26T06:57:00,pth,2.40
2023-02-26T06:59:00,pth,3.60
2023-02-26T07:00:00,pth,1.20
2023-02-26T07:02:00,pth,3.60
2023-02-26T07:03:00,pth,2.40
2023-02-26T07:05:00,pth,3.60
2023-02-26T07:06:00,pth,2.40
2023-02-26T07:08:00,pth,3.60
2023-02-26T07:09:00,pth,1.19
2023-02-26T07:11:00,pth,4.80
2023-02-26T07:13:00,pth,3.60
2023-02-26T07:15:00,pth,3.60
2023-02-26T07:17:00,pth,3.60
2023-02-26T07:18:00,pth,1.20
2023-02-26T07:19:00,pth,2.40
2023-02-26T07:21:00,pth,3.60
2023-02-26T07:23:00,pth,3.60
2023-02-26T07:25:00,pth,3.60
2023-02-26T07:27:00,pth,3.60
2023-02-26T07:28:00,pth,2.40
2023-02-26T07:30:00,pth,3.60
2023-02-26T07:31:00,pth,2.40
2023-02-26T07:33:00,pth,3.60
2023-02-26T07:35:00,pth,3.60
2023-02-26T07:36:00,pth,1.20
2023-02-26T07:38:00,pth,4.80
2023-02-26T07:40:00,pth,3.60
2023-02-26T07:42:00,pth,3.60
2023-02-26T07:44:00,pth,3.60
2023-02-26T07:45:00,pth,2.40
2023-02-26T07:46:00,pth,1.20
2023-02-26T07:48:00,pth,3.60
2023-02-26T07:50:00,pth,4.80
2023-02-26T07:51:00,pth,1.20
2023-02-26T07:53:00,pth,3.60
2023-02-26T07:55:00,pth,3.60
2023-02-26T07:57:00,pth,3.60
2023-02-26T07:58:00,pth,2.40
2023-02-26T08:00:00,pth,3.60
2023-02-26T08:01:00,pth,2.40
2023-02-26T08:03:00,pth,2.40
2023-02-26T08:04:00,pth,2.40
2023-02-26T08:05:00,pth,2.40
2023-02-26T08:07:00,pth,3.60
2023-02-26T08:08:00,pth,1.20
2023-02-26T08:10:00,pth,3.60
2023-02-26T08:12:00,pth,4.80
2023-02-26T08:14:00,pth,3.60
2023-02-26T08:16:00,pth,3.60
2023-02-26T08:18:00,pth,3.60
2023-02-26T08:20:00,pth,3.60
2023-02-26T08:22:00,pth,4.80
2023-02-26T08:23:00,pth,2.40
2023-02-26T08:25:00,pth,4.80
2023-02-26T08:27:00,pth,3.60
2023-02-26T08:29:00,pth,4.80
2023-02-26T08:30:00,pth,2.40
2023-02-26T08:31:00,pth,2.40
2023-02-26T08:32:00,pth,4.80
2023-02-26T08:33:00,pth,2.40
2023-02-26T08:35:00,pth,4.80
2023-02-26T08:36:00,pth,2.40
2023-02-26T08:38:00,pth,4.80
2023-02-26T08:40:00,pth,4.80
2023-02-26T08:41:00,pth,2.40
2023-02-26T08:43:00,pth,4.80
2023-02-26T08:45:00,pth,3.60
2023-02-26T08:47:00,pth,4.80
2023-02-26T08:49:00,pth,6.00
2023-02-26T08:50:00,pth,2.40
2023-02-26T08:52:00,pth,4.80
2023-02-26T08:53:00,pth,2.40
2023-02-26T08:55:00,pth,8.40
2023-02-26T08:57:00,pth,15.60
2023-02-26T08:58:00,pth,7.20
2023-02-26T09:00:00,pth,15.60
2023-02-26T09:02:00,pth,15.60
2023-02-26T09:04:00,pth,15.60
2023-02-26T09:05:00,pth,8.40
2023-02-26T09:06:00,pth,7.20
2023-02-26T09:08:00,pth,15.60
2023-02-26T09:09:00,pth,7.20
2023-02-26T09:11:00,pth,15.60
2023-02-26T09:12:00,pth,7.20
2023-02-26T09:13:00,pth,8.40
2023-02-26T09:15:00,pth,15.59
2023-02-26T09:17:00,pth,15.60
2023-02-26T09:19:00,pth,14.40
2023-02-26T09:21:00,pth,14.41
2023-02-26T09:23:00,pth,15.59
2023-02-26T09:25:00,pth,14.41
2023-02-26T09:27:00,pth,15.59
2023-02-26T09:29:00,pth,14.41
2023-02-26T09:31:00,pth,14.40
2023-02-26T09:32:00,pth,8.39
2023-02-26T09:34:00,pth,14.41
2023-02-26T09:35:00,pth,7.20
2023-02-26T09:37:00,pth,14.40
2023-02-26T09:39:00,pth,14.40
2023-02-26T09:41:00,pth,14.40
2023-02-26T09:43:00,pth,15.60
2023-02-26T09:44:00,pth,7.20
2023-02-26T09:46:00,pth,14.40
2023-02-26T09:48:00,pth,14.40
2023-02-26T09:49:00,pth,7.20
2023-02-26T09:51:00,pth,14.40
2023-02-26T09:52:00,pth,7.20
2023-02-26T09:53:00,pth,7.20
2023-02-26T09:55:00,pth,6.00
2023-02-26T09:56:00,pth,2.40
2023-02-26T09:58:00,pth,4.80
2023-02-26T09:59:00,pth,1.20
2023-02-26T10:01:00,pth,4.80
2023-02-26T10:03:00,pth,3.60
2023-02-26T10:05:00,pth,3.60
2023-02-26T10:07:00,pth,3.60
2023-02-26T10:08:00,pth,2.40
2023-02-26T10:10:00,pth,3.60
2023-02-26T10:11:00,pth,1.20
2023-02-26T10:12:00,pth,2.40
2023-02-26T10:14:00,pth,3.60
2023-02-26T10:16:00,pth,3.60
2023-02-26T10:17:00,pth,1.20
2023-02-26T10:19:00,pth,3.60
2023-02-26T10:20:00,pth,2.40
2023-02-26T10:22:00,pth,3.60
2023-02-26T10:23:00,pth,1.20
2023-02-26T10:25:00,pth,4.80
2023-02-26T10:27:00,pth,3.60
2023-02-26T10:29:00,pth,3.60
2023-02-26T10:30:00,pth,1.20
2023-02-26T10:31:00,pth,2.40
2023-02-26T10:33:00,pth,4.80
2023-02-26T10:35:00,pth,2.40
2023-02-26T10:37:00,pth,1.20
2023-02-26T10:39:00,pth,2.40
2023-02-26T10:41:00,pth,1.20
2023-02-26T10:43:00,pth,2.40
2023-02-26T10:45:00,pth,3.60
2023-02-26T10:46:00,pth,1.20
2023-02-26T10:48:00,pth,3.60
2023-02-26T10:49:00,pth,2.40
2023-02-26T10:51:00,pth,3.60
2023-02-26T10:53:00,pth,2.40
2023-02-26T10:55:00,pth,3.60
2023-02-26T10:57:00,pth,3.60
2023-02-26T10:58:00,pth,2.40
2023-02-26T11:00:00,pth,1.20
2023-02-26T11:01:00,pth,1.19
2023-02-26T11:03:00,pth,1.20
2023-02-26T11:04:00,pth,1.20
2023-02-26T11:05:00,pth,1.20
2023-02-26T11:07:00,pth,1.20
2023-02-26T11:09:00,pth,3.60
2023-02-26T11:10:00,pth,1.20
2023-02-26T11:12:00,pth,3.60
2023-02-26T11:13:00,pth,2.40
2023-02-26T11:15:00,pth,3.60
2023-02-26T11:16:00,pth,2.40
2023-02-26T11:17:00,pth,1.19
2023-02-26T11:19:00,pth,4.80
2023-02-26T11:21:00,pth,4.80
2023-02-26T11:23:00,pth,3.60
2023-02-26T11:24:00,pth,1.20
2023-02-26T11:26:00,pth,2.40
2023-02-26T11:29:00,pth,2.40
2023-02-26T11:30:00,pth,1.20
2023-02-26T11:32:00,pth,2.40
2023-02-26T11:34:00,pth,2.40
2023-02-26T11:36:00,pth,3.60
2023-02-26T11:37:00,pth,2.40
2023-02-26T11:39:00,pth,4.80
2023-02-26T11:41:00,pth,3.60
2023-02-26T11:42:00,pth,2.40
2023-02-26T11:44:00,pth,6.00
2023-02-26T11:46:00,pth,6.00
2023-02-26T11:48:00,pth,4.80
2023-02-26T11:49:00,pth,1.19
2023-02-26T11:51:00,pth,3.60
2023-02-26T11:52:00,pth,1.20
2023-02-26T11:54:00,pth,1.20
2023-02-26T11:56:00,pth,2.40
2023-02-26T11:58:00,pth,2.40
2023-02-26T12:00:00,pth,1.20
2023-02-26T12:02:00,pth,3.60
2023-02-26T12:04:00,pth,4.80
2023-02-26T12:06:00,pth,3.60
2023-02-26T12:07:00,pth,1.20
2023-02-26T12:09:00,pth,3.60
2023-02-26T12:11:00,pth,3.60
2023-02-26T12:12:00,pth,2.40
2023-02-26T12:13:00,pth,2.40
2023-02-26T12:15:00,pth,3.60
2023-02-26T12:17:00,pth,2.40
2023-02-26T12:19:00,pth,2.40
2023-02-26T12:21:00,pth,2.40
2023-02-26T12:24:00,pth,2.40
2023-02-26T12:26:00,pth,3.60
2023-02-26T12:27:00,pth,2.40
2023-02-26T12:28:00,pth,1.20
2023-02-26T12:30:00,pth,4.80
2023-02-26T12:32:00,pth,3.60
2023-02-26T12:34:00,pth,4.80
2023-02-26T12:36:00,pth,3.60
2023-02-26T12:37:00,pth,2.40
2023-02-26T12:39:00,pth,3.60
2023-02-26T12:40:00,pth,2.40
2023-02-26T12:42:00,pth,2.40
2023-02-26T12:43:00,pth,1.20
2023-02-26T12:45:00,pth,1.20
2023-02-26T12:46:00,pth,1.20
2023-02-26T12:48:00,pth,1.19
2023-02-26T12:50:00,pth,2.40
2023-02-26T12:53:00,pth,4.80
2023-02-26T12:55:00,pth,3.60
2023-02-26T12:57:00,pth,3.60
2023-02-26T12:59:00,pth,3.60
2023-02-26T13:01:00,pth,3.60
2023-02-26T13:03:00,pth,3.60
2023-02-26T13:05:00,pth,3.60
2023-02-26T13:06:00,pth,2.40
2023-02-26T13:08:00,pth,2.40
2023-02-26T13:09:00,pth,2.40
2023-02-26T13:10:00,pth,1.20
2023-02-26T13:12:00,pth,1.20
2023-02-26T13:14:00,pth,1.19
2023-02-26T13:15:00,pth,1.20
2023-02-26T13:17:00,pth,1.20
2023-02-26T13:19:00,pth,3.60
2023-02-26T13:21:00,pth,3.60
2023-02-26T13:23:00,pth,3.60
2023-02-26T13:25:00,pth,3.60
2023-02-26T13:26:00,pth,2.40
2023-02-26T13:28:00,pth,3.60
2023-02-26T13:30:00,pth,3.60
2023-02-26T13:32:00,pth,2.40
2023-02-26T13:33:00,pth,1.19
2023-02-26T13:35:00,pth,2.40
2023-02-26T13:37:00,pth,1.20
2023-02-26T13:38:00,pth,1.20
2023-02-26T13:39:00,pth,1.20
2023-02-26T13:41:00,pth,1.20
2023-02-26T13:43:00,pth,2.40
2023-02-26T13:45:00,pth,3.60
2023-02-26T13:46:00,pth,2.40
2023-02-26T13:48:00,pth,3.60
2023-02-26T13:49:00,pth,1.20
2023-02-26T13:51:00,pth,3.60
2023-02-26T13:53:00,pth,3.60
2023-02-26T13:54:00,pth,2.40
2023-02-26T13:55:00,pth,1.20
2023-02-26T13:57:00,pth,1.20
2023-02-26T13:58:00,pth,1.20
2023-02-26T14:00:00,pth,2.40
2023-02-26T14:01:00,pth,1.20
2023-02-26T14:03:00,pth,2.40
2023-02-26T14:05:00,pth,1.20
2023-02-26T14:07:00,pth,3.60
2023-02-26T14:08:00,pth,2.40
2023-02-26T14:10:00,pth,3.60
2023-02-26T14:12:00,pth,3.60
2023-02-26T14:13:00,pth,1.20
2023-02-26T14:14:00,pth,1.20
2023-02-26T14:16:00,pth,3.60
2023-02-26T14:17:00,pth,2.40
2023-02-26T14:19:00,pth,1.20
2023-02-26T14:20:00,pth,1.20
2023-02-26T14:22:00,pth,2.40
2023-02-26T14:23:00,pth,1.19
2023-02-26T14:25:00,pth,1.20
2023-02-26T14:27:00,pth,2.40
2023-02-26T14:28:00,pth,1.20
2023-02-26T14:30:00,pth,3.60
2023-02-26T14:31:00,pth,2.40
2023-02-26T14:33:00,pth,3.60
2023-02-26T14:35:00,pth,4.80
2023-02-26T14:37:00,pth,3.60
2023-02-26T14:38:00,pth,2.40
2023-02-26T14:40:00,pth,3.60
2023-02-26T14:41:00,pth,2.40
2023-02-26T14:42:00,pth,2.40
2023-02-26T14:44:00,pth,3.60
2023-02-26T14:46:00,pth,2.40
2023-02-26T14:48:00,pth,2.40
2023-02-26T14:51:00,pth,2.40
2023-02-26T14:53:00,pth,1.20
2023-02-26T14:54:00,pth,2.40
2023-02-26T14:55:00,pth,1.20
2023-02-26T14:57:00,pth,3.60
2023-02-26T14:59:00,pth,3.60
2023-02-26T15:00:00,pth,3.60
2023-02-26T15:02:00,pth,7.20
2023-02-26T15:04:00,pth,7.20
2023-02-26T15:06:00,pth,4.80
2023-02-26T15:08:00,pth,6.00
2023-02-26T15:09:00,pth,1.20
2023-02-26T15:10:00,pth,2.40
2023-02-26T15:12:00,pth,4.80
2023-02-26T15:13:00,pth,2.40
2023-02-26T15:14:00,pth,2.40
2023-02-26T15:16:00,pth,3.60
2023-02-26T15:18:00,pth,4.80
2023-02-26T15:20:00,pth,2.40
2023-02-26T15:21:00,pth,3.60
2023-02-26T15:23:00,pth,6.01
2023-02-26T15:24:00,pth,6.01
2023-02-26T15:25:00,pth,3.60
2023-02-26T15:26:00,pth,6.00
2023-02-26T15:28:00,pth,4.80
2023-02-26T15:29:00,pth,2.40
2023-02-26T15:31:00,pth,4.80
2023-02-26T15:32:00,pth,1.19
2023-02-26T15:34:00,pth,4.80
2023-02-26T15:36:00,pth,2.40
2023-02-26T15:37:00,pth,1.19
2023-02-26T15:39:00,pth,2.40
2023-02-26T15:41:00,pth,3.60
2023-02-26T15:42:00,pth,1.19
2023-02-26T15:44:00,pth,3.60
2023-02-26T15:46:00,pth,2.40
2023-02-26T15:47:00,pth,1.19
2023-02-26T15:49:00,pth,4.80
2023-02-26T15:51:00,pth,6.00
2023-02-26T15:52:00,pth,2.40
2023-02-26T15:54:00,pth,6.00
2023-02-26T15:56:00,pth,4.80
2023-02-26T15:58:00,pth,6.00
2023-02-26T16:00:00,pth,4.80
2023-02-26T16:01:00,pth,2.40
2023-02-26T16:03:00,pth,3.60
2023-02-26T16:05:00,pth,3.60
2023-02-26T16:06:00,pth,2.40
2023-02-26T16:08:00,pth,4.80
2023-02-26T16:09:00,pth,2.40
2023-02-26T16:10:00,pth,1.20
2023-02-26T16:12:00,pth,4.80
2023-02-26T16:13:00,pth,2.40
2023-02-26T16:15:00,pth,6.00
2023-02-26T16:16:00,pth,3.60
2023-02-26T16:18:00,pth,4.80
2023-02-26T16:19:00,pth,2.40
2023-02-26T16:21:00,pth,4.80
2023-02-26T16:23:00,pth,6.00
2023-02-26T16:24:00,pth,2.40
2023-02-26T16:26:00,pth,6.00
2023-02-26T16:28:00,pth,3.60
2023-02-26T16:29:00,pth,1.20
2023-02-26T16:31:00,pth,3.60
2023-02-26T16:32:00,pth,1.20
2023-02-26T16:34:00,pth,3.60
2023-02-26T16:36:00,pth,3.60
2023-02-26T16:37:00,pth,1.20
2023-02-26T16:38:00,pth,2.40
2023-02-26T16:40:00,pth,4.80
2023-02-26T16:41:00,pth,2.40
2023-02-26T16:43:00,pth,6.00
2023-02-26T16:44:00,pth,2.40
2023-02-26T16:45:00,pth,2.40
2023-02-26T16:47:00,pth,6.00
2023-02-26T16:48:00,pth,2.40
2023-02-26T16:50:00,pth,6.00
2023-02-26T16:52:00,pth,4.80
2023-02-26T16:54:00,pth,3.60
2023-02-26T16:55:00,pth,1.20
2023-02-26T16:57:00,pth,3.60
2023-02-26T16:58:00,pth,1.19
2023-02-26T17:00:00,pth,3.60
2023-02-26T17:02:00,pth,9.60
2023-02-26T17:04:00,pth,16.79
2023-02-26T17:06:00,pth,16.80
2023-02-26T17:07:00,pth,7.20
2023-02-26T17:09:00,pth,16.80
2023-02-26T17:11:00,pth,15.60
2023-02-26T17:12:00,pth,8.40
2023-02-26T17:14:00,pth,15.60
2023-02-26T17:16:00,pth,16.79
2023-02-26T17:17:00,pth,8.40
2023-02-26T17:19:00,pth,16.80
2023-02-26T17:20:00,pth,9.60
2023-02-26T17:22:00,pth,19.20
2023-02-26T17:24:00,pth,16.80
2023-02-26T17:26:00,pth,16.80
2023-02-26T17:28:00,pth,19.20
2023-02-26T17:30:00,pth,19.20
2023-02-26T17:32:00,pth,16.79
2023-02-26T17:34:00,pth,16.80
2023-02-26T17:36:00,pth,15.60
2023-02-26T17:37:00,pth,7.20
2023-02-26T17:39:00,pth,16.80
2023-02-26T17:41:00,pth,15.60
2023-02-26T17:43:00,pth,15.60
2023-02-26T17:45:00,pth,16.79
2023-02-26T17:47:00,pth,16.80
2023-02-26T17:49:00,pth,16.80
2023-02-26T17:51:00,pth,15.60
2023-02-26T17:53:00,pth,16.80
2023-02-26T17:55:00,pth,16.79
2023-02-26T17:57:00,pth,16.80
2023-02-26T17:59:00,pth,15.60
2023-02-26T18:01:00,pth,6.00
2023-02-26T18:02:00,pth,3.60
2023-02-26T18:04:00,pth,4.80
2023-02-26T18:06:00,pth,6.00
2023-02-26T18:08:00,pth,4.80
2023-02-26T18:09:00,pth,2.40
2023-02-26T18:11:00,pth,4.80
2023-02-26T18:13:00,pth,4.80
2023-02-26T18:14:00,pth,2.40
2023-02-26T18:16:00,pth,3.60
2023-02-26T18:17:00,pth,1.20
2023-02-26T18:19:00,pth,2.40
2023-02-26T18:21:00,pth,3.60
2023-02-26T18:23:00,pth,2.40
2023-02-26T18:24:00,pth,2.40
2023-02-26T18:26:00,pth,3.60
2023-02-26T18:27:00,pth,2.40
2023-02-26T18:28:00,pth,1.20
2023-02-26T18:30:00,pth,3.60
2023-02-26T18:31:00,pth,1.20
2023-02-26T18:33:00,pth,4.80
2023-02-26T18:34:00,pth,2.40
2023-02-26T18:36:00,pth,4.80
2023-02-26T18:38:00,pth,4.80
2023-02-26T18:40:00,pth,3.60
2023-02-26T18:42:00,pth,3.60
2023-02-26T18:44:00,pth,3.60
2023-02-26T18:45:00,pth,1.20
2023-02-26T18:47:00,pth,2.40
2023-02-26T18:49:00,pth,2.40
2023-02-26T18:50:00,pth,1.19
2023-02-26T18:52:00,pth,2.40
2023-02-26T18:54:00,pth,2.40
2023-02-26T18:55:00,pth,2.40
2023-02-26T18:57:00,pth,4.80
2023-02-26T18:59:00,pth,3.60
2023-02-26T19:00:00,pth,2.40
2023-02-26T19:02:00,pth,4.80
2023-02-26T19:03:00,pth,7.20
2023-02-26T19:05:00,pth,15.60
2023-02-26T19:07:00,pth,15.60
2023-02-26T19:08:00,pth,8.40
2023-02-26T19:10:00,pth,15.60
2023-02-26T19:12:00,pth,14.40
2023-02-26T19:13:00,pth,8.40
2023-02-26T19:15:00,pth,14.40
2023-02-26T19:16:00,pth,14.40
2023-02-26T19:17:00,pth,8.40
2023-02-26T19:18:00,pth,14.40
2023-02-26T19:19:00,pth,8.40
2023-02-26T19:21:00,pth,15.60
2023-02-26T19:22:00,pth,7.20
2023-02-26T19:24:00,pth,18.00
2023-02-26T19:25:00,pth,8.39
2023-02-26T19:27:00,pth,14.41
2023-02-26T19:28:00,pth,3.60
2023-02-26T19:30:00,pth,15.60
2023-02-26T19:31:00,pth,7.20
2023-02-26T19:33:00,pth,13.20
2023-02-26T19:34:00,pth,8.40
2023-02-26T19:36:00,pth,10.80
2023-02-26T19:38:00,pth,14.40
2023-02-26T19:40:00,pth,14.40
2023-02-26T19:41:00,pth,8.40
2023-02-26T19:43:00,pth,10.80
2023-02-26T19:44:00,pth,8.40
2023-02-26T19:46:00,pth,10.80
2023-02-26T19:48:00,pth,16.79
2023-02-26T19:50:00,pth,12.00
2023-02-26T19:51:00,pth,8.40
2023-02-26T19:53:00,pth,9.59
2023-02-26T19:54:00,pth,9.59
2023-02-26T19:55:00,pth,8.40
2023-02-26T19:56:00,pth,12.00
2023-02-26T19:58:00,pth,19.20
2023-02-26T20:00:00,pth,14.40
2023-02-26T20:01:00,pth,8.40
2023-02-26T20:03:00,pth,6.00
2023-02-26T20:05:00,pth,7.20
2023-02-26T20:07:00,pth,6.01
2023-02-26T20:08:00,pth,3.60
2023-02-26T20:10:00,pth,6.00
2023-02-26T20:12:00,pth,6.01
2023-02-26T20:13:00,pth,3.60
2023-02-26T20:15:00,pth,6.00
2023-02-26T20:17:00,pth,3.60
2023-02-26T20:18:00,pth,2.40
2023-02-26T20:20:00,pth,4.80
2023-02-26T20:22:00,pth,3.60
2023-02-26T20:24:00,pth,4.80
2023-02-26T20:26:00,pth,3.60
2023-02-26T20:28:00,pth,4.80
2023-02-26T20:29:00,pth,2.40
2023-02-26T20:31:00,pth,6.00
2023-02-26T20:33:00,pth,7.20
2023-02-26T20:35:00,pth,6.01
2023-02-26T20:36:00,pth,3.60
2023-02-26T20:37:00,pth,3.60
2023-02-26T20:39:00,pth,6.00
2023-02-26T20:40:00,pth,2.40
2023-02-26T20:42:00,pth,4.80
2023-02-26T20:44:00,pth,4.80
2023-02-26T20:45:00,pth,2.40
2023-02-26T20:47:00,pth,4.80
2023-02-26T20:48:00,pth,1.20
2023-02-26T20:49:00,pth,2.40
2023-02-26T20:50:00,pth,2.40
2023-02-26T20:52:00,pth,4.80
2023-02-26T20:54:00,pth,4.80
2023-02-26T20:55:00,pth,3.60
2023-02-26T20:57:00,pth,6.00
2023-02-26T20:59:00,pth,6.00
2023-02-26T21:01:00,pth,7.20
2023-02-26T21:03:00,pth,6.00
2023-02-26T21:05:00,pth,6.01
2023-02-26T21:06:00,pth,2.40
2023-02-26T21:08:00,pth,4.80
2023-02-26T21:10:00,pth,4.80
2023-02-26T21:11:00,pth,3.60
2023-02-26T21:12:00,pth,3.60
2023-02-26T21:14:00,pth,7.20
2023-02-26T21:16:00,pth,10.80
2023-02-26T21:17:00,pth,8.40
2023-02-26T21:19:00,pth,18.00
2023-02-26T21:21:00,pth,14.40
2023-02-26T21:22:00,pth,7.20
2023-02-26T21:24:00,pth,12.00
2023-02-26T21:25:00,pth,8.40
2023-02-26T21:27:00,pth,12.00
2023-02-26T21:28:00,pth,6.00
2023-02-26T21:29:00,pth,4.80
2023-02-26T21:30:00,pth,8.39
2023-02-26T21:32:00,pth,12.00
2023-02-26T21:33:00,pth,6.00
2023-02-26T21:34:00,pth,6.00
2023-02-26T21:36:00,pth,12.00
2023-02-26T21:38:00,pth,12.00
2023-02-26T21:39:00,pth,8.40
2023-02-26T21:41:00,pth,12.00
2023-02-26T21:42:00,pth,7.20
2023-02-26T21:44:00,pth,13.21
2023-02-26T21:46:00,pth,12.00
2023-02-26T21:48:00,pth,12.00
2023-02-26T21:49:00,pth,7.20
2023-02-26T21:51:00,pth,13.21
2023-02-26T21:52:00,pth,3.60
2023-02-26T21:54:00,pth,13.20
2023-02-26T21:55:00,pth,6.01
2023-02-26T21:56:00,pth,6.00
2023-02-26T21:58:00,pth,8.40
2023-02-26T21:59:00,pth,2.40
2023-02-26T22:01:00,pth,7.20
2023-02-26T22:02:00,pth,2.40
2023-02-26T22:04:00,pth,7.20
2023-02-26T22:05:00,pth,2.40
2023-02-26T22:07:00,pth,6.00
2023-02-26T22:08:00,pth,2.40
2023-02-26T22:10:00,pth,4.80
2023-02-26T22:11:00,pth,2.40
2023-02-26T22:13:00,pth,3.60
2023-02-26T22:14:00,pth,2.40
2023-02-26T22:16:00,pth,3.60
2023-02-26T22:17:00,pth,2.40
2023-02-26T22:19:00,pth,4.80
2023-02-26T22:20:00,pth,1.20
2023-02-26T22:22:00,pth,4.80
2023-02-26T22:23:00,pth,4.80
2023-02-26T22:25:00,pth,15.60
2023-02-26T22:26:00,pth,7.20
2023-02-26T22:27:00,pth,8.40
2023-02-26T22:29:00,pth,15.60