#datetime,building,power
2023-03-21T00:00:00,atd,25.01
2023-03-21T00:01:00,atd,26.34
2023-03-21T00:02:00,atd,22.69
2023-03-21T00:03:00,atd,21.85
2023-03-21T00:04:00,atd,23.80
2023-03-21T00:05:00,atd,29.53
2023-03-21T00:06:00,atd,29.66
2023-03-21T00:07:00,atd,27.37
2023-03-21T00:08:00,atd,28.47
2023-03-21T00:09:00,atd,19.10
2023-03-21T00:10:00,atd,19.17
2023-03-21T00:11:00,atd,23.29
2023-03-21T00:12:00,atd,21.28
2023-03-21T00:13:00,atd,21.98
2023-03-21T00:14:00,atd,22.45
2023-03-21T00:15:00,atd,24.59
2023-03-21T00:16:00,atd,19.41
2023-03-21T00:17:00,atd,20.17
2023-03-21T00:18:00,atd,17.65
2023-03-21T00:19:00,atd,23.95
2023-03-21T00:20:00,atd,24.50
2023-03-21T00:21:00,atd,22.82
2023-03-21T00:22:00,atd,21.00
2023-03-21T00:23:00,atd,18.65
2023-03-21T00:24:00,atd,19.91
2023-03-21T00:25:00,atd,18.64
2023-03-21T00:26:00,atd,15.15
2023-03-21T00:27:00,atd,31.10
2023-03-21T00:28:00,atd,18.00
2023-03-21T00:29:00,atd,18.82
2023-03-21T00:30:00,atd,18.50
2023-03-21T00:31:00,atd,25.01
2023-03-21T00:32:00,atd,22.17
2023-03-21T00:33:00,atd,19.85
2023-03-21T00:34:00,atd,18.86
2023-03-21T00:35:00,atd,20.39
2023-03-21T00:36:00,atd,19.09
2023-03-21T00:37:00,atd,16.39
2023-03-21T00:38:00,atd,16.95
2023-03-21T00:39:00,atd,15.10
2023-03-21T00:40:00,atd,17.65
2023-03-21T00:41:00,atd,22.56
2023-03-21T00:42:00,atd,18.81
2023-03-21T00:43:00,atd,23.91
2023-03-21T00:44:00,atd,19.35
2023-03-21T00:45:00,atd,20.39
2023-03-21T00:46:00,atd,19.92
2023-03-21T00:47:00,atd,19.72
2023-03-21T00:48:00,atd,23.10
2023-03-21T00:49:00,atd,21.24
2023-03-21T00:50:00,atd,22.81
2023-03-21T00:51:00,atd,26.11
2023-03-21T00:52:00,atd,24.66
2023-03-21T00:53:00,atd,22.20
2023-03-21T00:54:00,atd,22.65
2023-03-21T00:55:00,atd,20.08
2023-03-21T00:56:00,atd,24.01
2023-03-21T00:57:00,atd,17.67
2023-03-21T00:58:00,atd,20.96
2023-03-21T00:59:00,atd,27.53
2023-03-21T01:00:00,atd,25.17
2023-03-21T01:01:00,atd,27.11
2023-03-21T01:02:00,atd,23.55
2023-03-21T01:03:00,atd,23.50
2023-03-21T01:04:00,atd,23.85
2023-03-21T01:05:00,atd,26.05
2023-03-21T01:06:00,atd,27.30
2023-03-21T01:07:00,atd,23.09
2023-03-21T01:08:00,atd,23.68
2023-03-21T01:09:00,atd,19.93
2023-03-21T01:10:00,atd,19.27
2023-03-21T01:11:00,atd,18.90
2023-03-21T01:12:00,atd,16.82
2023-03-21T01:13:00,atd,18.60
2023-03-21T01:14:00,atd,17.74
2023-03-21T01:15:00,atd,17.56
2023-03-21T01:16:00,atd,21.35
2023-03-21T01:17:00,atd,16.54
2023-03-21T01:18:00,atd,18.15
2023-03-21T01:19:00,atd,17.49
2023-03-21T01:20:00,atd,17.83
2023-03-21T01:21:00,atd,18.29
2023-03-21T01:22:00,atd,26.54
2023-03-21T01:23:00,atd,23.18
2023-03-21T01:24:00,atd,24.03
2023-03-21T01:25:00,atd,21.94
2023-03-21T01:26:00,atd,32.23
2023-03-21T01:27:00,atd,22.26
2023-03-21T01:28:00,atd,19.24
2023-03-21T01:29:00,atd,20.91
2023-03-21T01:30:00,atd,24.95
2023-03-21T01:31:00,atd,21.56
2023-03-21T01:32:00,atd,23.31
2023-03-21T01:33:00,atd,22.78
2023-03-21T01:34:00,atd,22.55
2023-03-21T01:35:00,atd,23.52
2023-03-21T01:36:00,atd,22.80
2023-03-21T01:37:00,atd,25.78
2023-03-21T01:38:00,atd,23.24
2023-03-21T01:39:00,atd,30.76
2023-03-21T01:40:00,atd,24.05
2023-03-21T01:41:00,atd,28.06
2023-03-21T01:42:00,atd,25.03
2023-03-21T01:43:00,atd,23.09
2023-03-21T01:44:00,atd,22.02
2023-03-21T01:45:00,atd,35.17
2023-03-21T01:46:00,atd,26.92
2023-03-21T01:47:00,atd,25.64
2023-03-21T01:48:00,atd,21.96
2023-03-21T01:49:00,atd,21.67
2023-03-21T01:50:00,atd,21.48
2023-03-21T01:51:00,atd,22.19
2023-03-21T01:52:00,atd,21.92
2023-03-21T01:53:00,atd,26.02
2023-03-21T01:54:00,atd,23.03
2023-03-21T01:55:00,atd,22.50
2023-03-21T01:56:00,atd,17.82
2023-03-21T01:57:00,atd,19.59
2023-03-21T01:58:00,atd,16.85
2023-03-21T01:59:00,atd,18.33
2023-03-21T02:00:00,atd,20.94
2023-03-21T02:01:00,atd,18.73
2023-03-21T02:02:00,atd,18.17
2023-03-21T02:03:00,atd,18.90
2023-03-21T02:04:00,atd,27.82
2023-03-21T02:05:00,atd,17.83
2023-03-21T02:06:00,atd,18.45
2023-03-21T02:07:00,atd,15.05
2023-03-21T02:08:00,atd,20.68
2023-03-21T02:09:00,atd,18.85
2023-03-21T02:10:00,atd,21.69
2023-03-21T02:11:00,atd,23.60
2023-03-21T02:12:00,atd,21.28
2023-03-21T02:13:00,atd,24.79
2023-03-21T02:14:00,atd,23.43
2023-03-21T02:15:00,atd,22.84
2023-03-21T02:16:00,atd,21.14
2023-03-21T02:17:00,atd,23.12
2023-03-21T02:18:00,atd,22.66
2023-03-21T02:19:00,atd,19.86
2023-03-21T02:20:00,atd,18.39
2023-03-21T02:21:00,atd,20.87
2023-03-21T02:22:00,atd,22.53
2023-03-21T02:23:00,atd,16.23
2023-03-21T02:24:00,atd,18.98
2023-03-21T02:25:00,atd,29.11
2023-03-21T02:26:00,atd,18.40
2023-03-21T02:27:00,atd,20.14
2023-03-21T02:28:00,atd,19.28
2023-03-21T02:29:00,atd,18.59
2023-03-21T02:30:00,atd,23.82
2023-03-21T02:31:00,atd,25.55
2023-03-21T02:32:00,atd,22.01
2023-03-21T02:33:00,atd,22.44
2023-03-21T02:34:00,atd,19.80
2023-03-21T02:35:00,atd,18.85
2023-03-21T02:36:00,atd,20.38
2023-03-21T02:37:00,atd,20.54
2023-03-21T02:38:00,atd,20.68
2023-03-21T02:39:00,atd,22.80
2023-03-21T02:40:00,atd,19.57
2023-03-21T02:41:00,atd,19.57
2023-03-21T02:42:00,atd,21.10
2023-03-21T02:43:00,atd,20.89
2023-03-21T02:44:00,atd,20.43
2023-03-21T02:45:00,atd,24.26
2023-03-21T02:46:00,atd,22.89
2023-03-21T02:47:00,atd,17.60
2023-03-21T02:48:00,atd,21.16
2023-03-21T02:49:00,atd,27.52
2023-03-21T02:50:00,atd,19.31
2023-03-21T02:51:00,atd,22.38
2023-03-21T02:52:00,atd,22.16
2023-03-21T02:53:00,atd,19.98
2023-03-21T02:54:00,atd,24.30
2023-03-21T02:55:00,atd,20.16
2023-03-21T02:56:00,atd,19.02
2023-03-21T02:57:00,atd,16.51
2023-03-21T02:58:00,atd,17.39
2023-03-21T02:59:00,atd,18.56
2023-03-21T03:00:00,atd,19.91
2023-03-21T03:01:00,atd,21.23
2023-03-21T03:02:00,atd,23.68
2023-03-21T03:03:00,atd,27.30
2023-03-21T03:04:00,atd,25.54
2023-03-21T03:05:00,atd,26.67
2023-03-21T03:06:00,atd,28.40
2023-03-21T03:07:00,atd,28.76
2023-03-21T03:08:00,atd,24.93
2023-03-21T03:09:00,atd,22.45
2023-03-21T03:10:00,atd,24.12
2023-03-21T03:11:00,atd,25.38
2023-03-21T03:12:00,atd,17.84
2023-03-21T03:13:00,atd,18.72
2023-03-21T03:14:00,atd,20.58
2023-03-21T03:15:00,atd,18.14
2023-03-21T03:16:00,atd,20.57
2023-03-21T03:17:00,atd,19.64
2023-03-21T03:18:00,atd,22.13
2023-03-21T03:19:00,atd,20.58
2023-03-21T03:20:00,atd,21.73
2023-03-21T03:21:00,atd,22.95
2023-03-21T03:22:00,atd,34.03
2023-03-21T03:23:00,atd,33.78
2023-03-21T03:24:00,atd,31.53
2023-03-21T03:25:00,atd,33.98
2023-03-21T03:26:00,atd,24.92
2023-03-21T03:27:00,atd,25.32
2023-03-21T03:28:00,atd,38.82
2023-03-21T03:29:00,atd,37.78
2023-03-21T03:30:00,atd,37.54
2023-03-21T03:31:00,atd,33.95
2023-03-21T03:32:00,atd,25.18
2023-03-21T03:33:00,atd,23.08
2023-03-21T03:34:00,atd,18.93
2023-03-21T03:35:00,atd,22.60
2023-03-21T03:36:00,atd,19.56
2023-03-21T03:37:00,atd,23.30
2023-03-21T03:38:00,atd,19.96
2023-03-21T03:39:00,atd,19.09
2023-03-21T03:40:00,atd,17.56
2023-03-21T03:41:00,atd,18.14
2023-03-21T03:42:00,atd,15.98
2023-03-21T03:43:00,atd,18.82
2023-03-21T03:44:00,atd,17.34
2023-03-21T03:45:00,atd,20.30
2023-03-21T03:46:00,atd,16.70
2023-03-21T03:47:00,atd,18.68
2023-03-21T03:48:00,atd,16.83
2023-03-21T03:49:00,atd,18.58
2023-03-21T03:50:00,atd,16.46
2023-03-21T03:51:00,atd,21.58
2023-03-21T03:52:00,atd,23.60
2023-03-21T03:53:00,atd,23.20
2023-03-21T03:54:00,atd,26.22
2023-03-21T03:55:00,atd,23.74
2023-03-21T03:56:00,atd,24.40
2023-03-21T03:57:00,atd,24.03
2023-03-21T03:58:00,atd,22.50
2023-03-21T03:59:00,atd,19.29
2023-03-21T04:00:00,atd,23.18
2023-03-21T04:01:00,atd,22.24
2023-03-21T04:02:00,atd,22.36
2023-03-21T04:03:00,atd,19.50
2023-03-21T04:04:00,atd,17.50
2023-03-21T04:05:00,atd,18.81
2023-03-21T04:06:00,atd,18.04
2023-03-21T04:07:00,atd,17.55
2023-03-21T04:08:00,atd,20.14
2023-03-21T04:09:00,atd,21.67
2023-03-21T04:10:00,atd,20.15
2023-03-21T04:11:00,atd,22.42
2023-03-21T04:12:00,atd,20.22
2023-03-21T04:13:00,atd,21.01
2023-03-21T04:14:00,atd,19.05
2023-03-21T04:15:00,atd,23.14
2023-03-21T04:16:00,atd,21.79
2023-03-21T04:17:00,atd,24.39
2023-03-21T04:18:00,atd,23.97
2023-03-21T04:19:00,atd,22.50
2023-03-21T04:20:00,atd,22.97
2023-03-21T04:21:00,atd,19.22
2023-03-21T04:22:00,atd,21.91
2023-03-21T04:23:00,atd,18.27
2023-03-21T04:24:00,atd,21.16
2023-03-21T04:25:00,atd,19.33
2023-03-21T04:26:00,atd,29.82
2023-03-21T04:27:00,atd,19.43
2023-03-21T04:28:00,atd,19.86
2023-03-21T04:29:00,atd,21.68
2023-03-21T04:30:00,atd,19.12
2023-03-21T04:31:00,atd,22.77
2023-03-21T04:32:00,atd,19.58
2023-03-21T04:33:00,atd,19.09
2023-03-21T04:34:00,atd,19.15
2023-03-21T04:35:00,atd,20.82
2023-03-21T04:36:00,atd,19.40
2023-03-21T04:37:00,atd,22.43
2023-03-21T04:38:00,atd,21.36
2023-03-21T04:39:00,atd,20.94
2023-03-21T04:40:00,atd,22.04
2023-03-21T04:41:00,atd,27.16
2023-03-21T04:42:00,atd,28.13
2023-03-21T04:43:00,atd,27.37
2023-03-21T04:44:00,atd,28.06
2023-03-21T04:45:00,atd,22.73
2023-03-21T04:46:00,atd,25.76
2023-03-21T04:47:00,atd,22.47
2023-03-21T04:48:00,atd,22.93
2023-03-21T04:49:00,atd,22.01
2023-03-21T04:50:00,atd,23.11
2023-03-21T04:51:00,atd,24.00
2023-03-21T04:52:00,atd,23.22
2023-03-21T04:53:00,atd,24.32
2023-03-21T04:54:00,atd,20.63
2023-03-21T04:55:00,atd,21.76
2023-03-21T04:56:00,atd,19.43
2023-03-21T04:57:00,atd,21.35
2023-03-21T04:58:00,atd,18.31
2023-03-21T04:59:00,atd,24.48
2023-03-21T05:00:00,atd,21.84
2023-03-21T05:01:00,atd,21.71
2023-03-21T05:02:00,atd,19.06
2023-03-21T05:03:00,atd,22.65
2023-03-21T05:04:00,atd,20.19
2023-03-21T05:05:00,atd,23.15
2023-03-21T05:06:00,atd,32.81
2023-03-21T05:07:00,atd,28.98
2023-03-21T05:08:00,atd,22.89
2023-03-21T05:09:00,atd,24.42
2023-03-21T05:10:00,atd,21.23
2023-03-21T05:11:00,atd,23.02
2023-03-21T05:12:00,atd,22.82
2023-03-21T05:13:00,atd,22.85
2023-03-21T05:14:00,atd,20.42
2023-03-21T05:15:00,atd,20.62
2023-03-21T05:16:00,atd,21.95
2023-03-21T05:17:00,atd,22.28
2023-03-21T05:18:00,atd,20.54
2023-03-21T05:19:00,atd,21.81
2023-03-21T05:20:00,atd,18.16
2023-03-21T05:21:00,atd,20.11
2023-03-21T05:22:00,atd,20.86
2023-03-21T05:23:00,atd,21.22
2023-03-21T05:24:00,atd,20.96
2023-03-21T05:25:00,atd,18.60
2023-03-21T05:26:00,atd,19.26
2023-03-21T05:27:00,atd,19.31
2023-03-21T05:28:00,atd,19.95
2023-03-21T05:29:00,atd,19.96
2023-03-21T05:30:00,atd,20.49
2023-03-21T05:31:00,atd,23.13
2023-03-21T05:32:00,atd,31.14
2023-03-21T05:33:00,atd,29.58
2023-03-21T05:34:00,atd,29.94
2023-03-21T05:35:00,atd,27.78
2023-03-21T05:36:00,atd,27.92
2023-03-21T05:37:00,atd,26.66
2023-03-21T05:38:00,atd,26.43
2023-03-21T05:39:00,atd,22.99
2023-03-21T05:40:00,atd,23.93
2023-03-21T05:41:00,atd,26.94
2023-03-21T05:42:00,atd,27.32
2023-03-21T05:43:00,atd,35.91
2023-03-21T05:44:00,atd,27.49
2023-03-21T05:45:00,atd,29.51
2023-03-21T05:46:00,atd,37.93
2023-03-21T05:47:00,atd,27.33
2023-03-21T05:48:00,atd,30.17
2023-03-21T05:49:00,atd,33.10
2023-03-21T05:50:00,atd,32.62
2023-03-21T05:51:00,atd,30.41
2023-03-21T05:52:00,atd,31.91
2023-03-21T05:53:00,atd,30.49
2023-03-21T05:54:00,atd,30.29
2023-03-21T05:55:00,atd,34.58
2023-03-21T05:56:00,atd,31.59
2023-03-21T05:57:00,atd,30.41
2023-03-21T05:58:00,atd,29.53
2023-03-21T05:59:00,atd,32.59
2023-03-21T06:00:00,atd,30.55
2023-03-21T06:01:00,atd,40.80
2023-03-21T06:02:00,atd,43.00
2023-03-21T06:03:00,atd,41.10
2023-03-21T06:04:00,atd,40.52
2023-03-21T06:05:00,atd,62.81
2023-03-21T06:06:00,atd,61.35
2023-03-21T06:07:00,atd,58.02
2023-03-21T06:08:00,atd,54.19
2023-03-21T06:09:00,atd,56.16
2023-03-21T06:10:00,atd,48.91
2023-03-21T06:11:00,atd,57.23
2023-03-21T06:12:00,atd,49.63
2023-03-21T06:13:00,atd,50.09
2023-03-21T06:14:00,atd,54.68
2023-03-21T06:15:00,atd,56.45
2023-03-21T06:16:00,atd,56.01
2023-03-21T06:17:00,atd,82.24
2023-03-21T06:18:00,atd,52.65
2023-03-21T06:19:00,atd,49.45
2023-03-21T06:20:00,atd,52.58
2023-03-21T06:21:00,atd,51.13
2023-03-21T06:22:00,atd,56.80
2023-03-21T06:23:00,atd,56.97
2023-03-21T06:24:00,atd,53.43
2023-03-21T06:25:00,atd,50.27
2023-03-21T06:26:00,atd,46.86
2023-03-21T06:27:00,atd,50.58
2023-03-21T06:28:00,atd,65.36
2023-03-21T06:29:00,atd,56.37
2023-03-21T06:30:00,atd,57.01
2023-03-21T06:31:00,atd,55.38
2023-03-21T06:32:00,atd,61.88
2023-03-21T06:33:00,atd,49.21
2023-03-21T06:34:00,atd,47.27
2023-03-21T06:35:00,atd,50.22
2023-03-21T06:36:00,atd,52.53
2023-03-21T06:37:00,atd,52.99
2023-03-21T06:38:00,atd,52.05
2023-03-21T06:39:00,atd,58.34
2023-03-21T06:40:00,atd,56.70
2023-03-21T06:41:00,atd,48.04
2023-03-21T06:42:00,atd,50.09
2023-03-21T06:43:00,atd,49.51
2023-03-21T06:44:00,atd,67.98
2023-03-21T06:45:00,atd,51.76
2023-03-21T06:46:00,atd,62.45
2023-03-21T06:47:00,atd,53.16
2023-03-21T06:48:00,atd,52.32
2023-03-21T06:49:00,atd,59.44
2023-03-21T06:50:00,atd,55.73
2023-03-21T06:51:00,atd,44.14
2023-03-21T06:52:00,atd,47.28
2023-03-21T06:53:00,atd,47.97
2023-03-21T06:54:00,atd,52.28
2023-03-21T06:55:00,atd,50.68
2023-03-21T06:56:00,atd,61.36
2023-03-21T06:57:00,atd,48.45
2023-03-21T06:58:00,atd,57.37
2023-03-21T06:59:00,atd,56.37
2023-03-21T07:00:00,atd,47.45
2023-03-21T07:01:00,atd,54.77
2023-03-21T07:02:00,atd,54.78
2023-03-21T07:03:00,atd,54.55
2023-03-21T07:04:00,atd,48.56
2023-03-21T07:05:00,atd,55.05
2023-03-21T07:06:00,atd,55.05
2023-03-21T07:07:00,atd,52.67
2023-03-21T07:08:00,atd,48.35
2023-03-21T07:09:00,atd,47.92
2023-03-21T07:10:00,atd,49.30
2023-03-21T07:11:00,atd,48.64
2023-03-21T07:12:00,atd,48.46
2023-03-21T07:13:00,atd,52.26
2023-03-21T07:14:00,atd,50.71
2023-03-21T07:15:00,atd,54.76
2023-03-21T07:16:00,atd,58.10
2023-03-21T07:17:00,atd,47.50
2023-03-21T07:18:00,atd,53.16
2023-03-21T07:19:00,atd,49.03
2023-03-21T07:20:00,atd,49.21
2023-03-21T07:21:00,atd,49.76
2023-03-21T07:22:00,atd,47.02
2023-03-21T07:23:00,atd,57.56
2023-03-21T07:24:00,atd,59.45
2023-03-21T07:25:00,atd,49.04
2023-03-21T07:26:00,atd,58.46
2023-03-21T07:27:00,atd,52.45
2023-03-21T07:28:00,atd,48.05
2023-03-21T07:29:00,atd,61.34
2023-03-21T07:30:00,atd,57.72
2023-03-21T07:31:00,atd,48.74
2023-03-21T07:32:00,atd,67.30
2023-03-21T07:33:00,atd,47.46
2023-03-21T07:34:00,atd,42.60
2023-03-21T07:35:00,atd,49.77
2023-03-21T07:36:00,atd,47.92
2023-03-21T07:37:00,atd,47.31
2023-03-21T07:38:00,atd,43.25
2023-03-21T07:39:00,atd,55.84
2023-03-21T07:40:00,atd,43.75
2023-03-21T07:41:00,atd,46.87
2023-03-21T07:42:00,atd,43.31
2023-03-21T07:43:00,atd,47.87
2023-03-21T07:44:00,atd,65.79
2023-03-21T07:45:00,atd,45.41
2023-03-21T07:46:00,atd,51.03
2023-03-21T07:47:00,atd,56.20
2023-03-21T07:48:00,atd,49.16
2023-03-21T07:49:00,atd,47.93
2023-03-21T07:50:00,atd,50.59
2023-03-21T07:51:00,atd,45.41
2023-03-21T07:52:00,atd,51.09
2023-03-21T07:53:00,atd,46.19
2023-03-21T07:54:00,atd,45.77
2023-03-21T07:55:00,atd,49.22
2023-03-21T07:56:00,atd,41.14
2023-03-21T07:57:00,atd,49.06
2023-03-21T07:58:00,atd,46.39
2023-03-21T07:59:00,atd,49.04
2023-03-21T08:00:00,atd,64.07
2023-03-21T08:01:00,atd,52.07
2023-03-21T08:02:00,atd,62.47
2023-03-21T08:03:00,atd,55.41
2023-03-21T08:04:00,atd,50.11
2023-03-21T08:05:00,atd,45.70
2023-03-21T08:06:00,atd,47.01
2023-03-21T08:07:00,atd,37.88
2023-03-21T08:08:00,atd,51.21
2023-03-21T08:09:00,atd,48.28
2023-03-21T08:10:00,atd,47.88
2023-03-21T08:11:00,atd,52.23
2023-03-21T08:12:00,atd,46.76
2023-03-21T08:13:00,atd,54.14
2023-03-21T08:14:00,atd,53.69
2023-03-21T08:15:00,atd,62.48
2023-03-21T08:16:00,atd,58.04
2023-03-21T08:17:00,atd,60.90
2023-03-21T08:18:00,atd,66.88
2023-03-21T08:19:00,atd,53.58
2023-03-21T08:20:00,atd,60.19
2023-03-21T08:21:00,atd,47.71
2023-03-21T08:22:00,atd,53.37
2023-03-21T08:23:00,atd,52.00
2023-03-21T08:24:00,atd,58.82
2023-03-21T08:25:00,atd,48.86
2023-03-21T08:26:00,atd,57.15
2023-03-21T08:27:00,atd,54.62
2023-03-21T08:28:00,atd,53.43
2023-03-21T08:29:00,atd,40.04
2023-03-21T08:30:00,atd,52.86
2023-03-21T08:31:00,atd,56.93
2023-03-21T08:32:00,atd,51.73
2023-03-21T08:33:00,atd,53.00
2023-03-21T08:34:00,atd,55.61
2023-03-21T08:35:00,atd,72.34
2023-03-21T08:36:00,atd,49.90
2023-03-21T08:37:00,atd,63.34
2023-03-21T08:38:00,atd,57.56
2023-03-21T08:39:00,atd,52.79
2023-03-21T08:40:00,atd,45.68
2023-03-21T08:41:00,atd,47.26
2023-03-21T08:42:00,atd,53.58
2023-03-21T08:43:00,atd,47.13
2023-03-21T08:44:00,atd,49.44
2023-03-21T08:45:00,atd,51.20
2023-03-21T08:46:00,atd,53.04
2023-03-21T08:47:00,atd,52.41
2023-03-21T08:48:00,atd,44.14
2023-03-21T08:49:00,atd,48.67
2023-03-21T08:50:00,atd,50.97
2023-03-21T08:51:00,atd,47.59
2023-03-21T08:52:00,atd,48.27
2023-03-21T08:53:00,atd,60.38
2023-03-21T08:54:00,atd,47.93
2023-03-21T08:55:00,atd,42.45
2023-03-21T08:56:00,atd,49.63
2023-03-21T08:57:00,atd,53.61
2023-03-21T08:58:00,atd,46.12
2023-03-21T08:59:00,atd,52.63
2023-03-21T09:00:00,atd,53.31
2023-03-21T09:01:00,atd,59.32
2023-03-21T09:02:00,atd,44.27
2023-03-21T09:03:00,atd,51.33
2023-03-21T09:04:00,atd,47.89
2023-03-21T09:05:00,atd,60.96
2023-03-21T09:06:00,atd,67.09
2023-03-21T09:07:00,atd,64.20
2023-03-21T09:08:00,atd,63.74
2023-03-21T09:09:00,atd,61.96
2023-03-21T09:10:00,atd,71.25
2023-03-21T09:11:00,atd,67.24
2023-03-21T09:12:00,atd,61.70
2023-03-21T09:13:00,atd,56.31
2023-03-21T09:14:00,atd,57.90
2023-03-21T09:15:00,atd,55.68
2023-03-21T09:16:00,atd,53.62
2023-03-21T09:17:00,atd,41.85
2023-03-21T09:18:00,atd,55.95
2023-03-21T09:19:00,atd,53.66
2023-03-21T09:20:00,atd,47.60
2023-03-21T09:21:00,atd,50.36
2023-03-21T09:22:00,atd,62.47
2023-03-21T09:23:00,atd,64.06
2023-03-21T09:24:00,atd,54.95
2023-03-21T09:25:00,atd,67.37
2023-03-21T09:26:00,atd,60.46
2023-03-21T09:27:00,atd,71.19
2023-03-21T09:28:00,atd,60.49
2023-03-21T09:29:00,atd,56.57
2023-03-21T09:30:00,atd,52.98
2023-03-21T09:31:00,atd,49.37
2023-03-21T09:32:00,atd,44.46
2023-03-21T09:33:00,atd,53.91
2023-03-21T09:34:00,atd,45.74
2023-03-21T09:35:00,atd,49.31
2023-03-21T09:36:00,atd,51.53
2023-03-21T09:37:00,atd,53.90
2023-03-21T09:38:00,atd,50.46
2023-03-21T09:39:00,atd,50.58
2023-03-21T09:40:00,atd,54.09
2023-03-21T09:41:00,atd,58.60
2023-03-21T09:42:00,atd,57.12
2023-03-21T09:43:00,atd,57.30
2023-03-21T09:44:00,atd,54.13
2023-03-21T09:45:00,atd,62.21
2023-03-21T09:46:00,atd,59.56
2023-03-21T09:47:00,atd,61.61
2023-03-21T09:48:00,atd,53.61
2023-03-21T09:49:00,atd,59.51
2023-03-21T09:50:00,atd,60.89
2023-03-21T09:51:00,atd,55.50
2023-03-21T09:52:00,atd,64.54
2023-03-21T09:53:00,atd,55.77
2023-03-21T09:54:00,atd,55.75
2023-03-21T09:55:00,atd,57.81
2023-03-21T09:56:00,atd,62.39
2023-03-21T09:57:00,atd,65.02
2023-03-21T09:58:00,atd,58.83
2023-03-21T09:59:00,atd,51.69
2023-03-21T10:00:00,atd,48.26
2023-03-21T10:01:00,atd,48.31
2023-03-21T10:02:00,atd,45.33
2023-03-21T10:03:00,atd,59.50
2023-03-21T10:04:00,atd,51.19
2023-03-21T10:05:00,atd,58.24
2023-03-21T10:06:00,atd,61.77
2023-03-21T10:07:00,atd,56.17
2023-03-21T10:08:00,atd,51.44
2023-03-21T10:09:00,atd,58.44
2023-03-21T10:10:00,atd,54.41
2023-03-21T10:11:00,atd,63.54
2023-03-21T10:12:00,atd,55.26
2023-03-21T10:13:00,atd,57.61
2023-03-21T10:14:00,atd,51.13
2023-03-21T10:15:00,atd,56.73
2023-03-21T10:16:00,atd,62.61
2023-03-21T10:17:00,atd,59.59
2023-03-21T10:18:00,atd,55.09
2023-03-21T10:19:00,atd,61.39
2023-03-21T10:20:00,atd,63.73
2023-03-21T10:21:00,atd,65.25
2023-03-21T10:22:00,atd,64.04
2023-03-21T10:23:00,atd,64.17
2023-03-21T10:24:00,atd,54.34
2023-03-21T10:25:00,atd,75.16
2023-03-21T10:26:00,atd,59.16
2023-03-21T10:27:00,atd,71.23
2023-03-21T10:28:00,atd,67.71
2023-03-21T10:29:00,atd,79.59
2023-03-21T10:30:00,atd,58.64
2023-03-21T10:31:00,atd,65.47
2023-03-21T10:32:00,atd,53.03
2023-03-21T10:33:00,atd,63.62
2023-03-21T10:34:00,atd,50.63
2023-03-21T10:35:00,atd,60.15
2023-03-21T10:36:00,atd,64.07
2023-03-21T10:37:00,atd,64.31
2023-03-21T10:38:00,atd,55.60
2023-03-21T10:39:00,atd,62.28
2023-03-21T10:40:00,atd,63.48
2023-03-21T10:41:00,atd,68.35
2023-03-21T10:42:00,atd,60.92
2023-03-21T10:43:00,atd,68.80
2023-03-21T10:44:00,atd,60.93
2023-03-21T10:45:00,atd,69.32
2023-03-21T10:46:00,atd,69.62
2023-03-21T10:47:00,atd,69.76
2023-03-21T10:48:00,atd,57.68
2023-03-21T10:49:00,atd,62.53
2023-03-21T10:50:00,atd,57.44
2023-03-21T10:51:00,atd,68.50
2023-03-21T10:52:00,atd,64.15
2023-03-21T10:53:00,atd,65.84
2023-03-21T10:54:00,atd,51.57
2023-03-21T10:55:00,atd,63.23
2023-03-21T10:56:00,atd,60.74
2023-03-21T10:57:00,atd,70.41
2023-03-21T10:58:00,atd,68.10
2023-03-21T10:59:00,atd,61.31
2023-03-21T11:00:00,atd,77.27
2023-03-21T11:01:00,atd,68.77
2023-03-21T11:02:00,atd,61.79
2023-03-21T11:03:00,atd,66.17
2023-03-21T11:04:00,atd,69.53
2023-03-21T11:05:00,atd,61.13
2023-03-21T11:06:00,atd,68.51
2023-03-21T11:07:00,atd,77.10
2023-03-21T11:08:00,atd,67.35
2023-03-21T11:09:00,atd,62.95
2023-03-21T11:10:00,atd,69.48
2023-03-21T11:11:00,atd,65.71
2023-03-21T11:12:00,atd,56.54
2023-03-21T11:13:00,atd,74.93
2023-03-21T11:14:00,atd,78.75
2023-03-21T11:15:00,atd,79.59
2023-03-21T11:16:00,atd,80.80
2023-03-21T11:17:00,atd,76.01
2023-03-21T11:18:00,atd,54.61
2023-03-21T11:19:00,atd,69.04
2023-03-21T11:20:00,atd,62.01
2023-03-21T11:21:00,atd,69.16
2023-03-21T11:22:00,atd,68.77
2023-03-21T11:23:00,atd,82.18
2023-03-21T11:24:00,atd,62.19
2023-03-21T11:25:00,atd,60.33
2023-03-21T11:26:00,atd,67.40
2023-03-21T11:27:00,atd,62.53
2023-03-21T11:28:00,atd,56.89
2023-03-21T11:29:00,atd,63.76
2023-03-21T11:30:00,atd,65.65
2023-03-21T11:31:00,atd,67.10
2023-03-21T11:32:00,atd,63.75
2023-03-21T11:33:00,atd,59.86
2023-03-21T11:34:00,atd,64.69
2023-03-21T11:35:00,atd,67.01
2023-03-21T11:36:00,atd,57.86
2023-03-21T11:37:00,atd,63.40
2023-03-21T11:38:00,atd,61.72
2023-03-21T11:39:00,atd,61.49
2023-03-21T11:40:00,atd,67.65
2023-03-21T11:41:00,atd,61.66
2023-03-21T11:42:00,atd,66.19
2023-03-21T11:43:00,atd,63.77
2023-03-21T11:44:00,atd,65.29
2023-03-21T11:45:00,atd,66.65
2023-03-21T11:46:00,atd,62.58
2023-03-21T11:47:00,atd,53.02
2023-03-21T11:48:00,atd,57.15
2023-03-21T11:49:00,atd,65.35
2023-03-21T11:50:00,atd,67.23
2023-03-21T11:51:00,atd,67.70
2023-03-21T11:52:00,atd,67.33
2023-03-21T11:53:00,atd,84.32
2023-03-21T11:54:00,atd,83.86
2023-03-21T11:55:00,atd,78.43
2023-03-21T11:56:00,atd,72.59
2023-03-21T11:57:00,atd,73.31
2023-03-21T11:58:00,atd,54.78
2023-03-21T11:59:00,atd,65.38
2023-03-21T12:00:00,atd,72.95
2023-03-21T12:01:00,atd,64.82
2023-03-21T12:02:00,atd,66.98
2023-03-21T12:03:00,atd,61.72
2023-03-21T12:04:00,atd,70.71
2023-03-21T12:05:00,atd,65.33
2023-03-21T12:06:00,atd,74.96
2023-03-21T12:07:00,atd,72.29
2023-03-21T12:08:00,atd,67.34
2023-03-21T12:09:00,atd,72.16
2023-03-21T12:10:00,atd,73.82
2023-03-21T12:11:00,atd,74.40
2023-03-21T12:12:00,atd,68.60
2023-03-21T12:13:00,atd,72.24
2023-03-21T12:14:00,atd,71.21
2023-03-21T12:15:00,atd,64.50
2023-03-21T12:16:00,atd,75.16
2023-03-21T12:17:00,atd,77.90
2023-03-21T12:18:00,atd,74.73
2023-03-21T12:19:00,atd,67.15
2023-03-21T12:20:00,atd,73.14
2023-03-21T12:21:00,atd,69.39
2023-03-21T12:22:00,atd,63.29
2023-03-21T12:23:00,atd,77.09
2023-03-21T12:24:00,atd,56.66
2023-03-21T12:25:00,atd,69.62
2023-03-21T12:26:00,atd,63.52
2023-03-21T12:27:00,atd,75.83
2023-03-21T12:28:00,atd,66.48
2023-03-21T12:29:00,atd,62.34
2023-03-21T12:30:00,atd,71.45
2023-03-21T12:31:00,atd,65.27
2023-03-21T12:32:00,atd,65.53
2023-03-21T12:33:00,atd,61.55
2023-03-21T12:34:00,atd,62.01
2023-03-21T12:35:00,atd,62.73
2023-03-21T12:36:00,atd,57.98
2023-03-21T12:37:00,atd,54.67
2023-03-21T12:38:00,atd,63.13
2023-03-21T12:39:00,atd,53.22
2023-03-21T12:40:00,atd,62.73
2023-03-21T12:41:00,atd,58.78
2023-03-21T12:42:00,atd,63.71
2023-03-21T12:43:00,atd,60.72
2023-03-21T12:44:00,atd,60.90
2023-03-21T12:45:00,atd,58.66
2023-03-21T12:46:00,atd,77.66
2023-03-21T12:47:00,atd,62.85
2023-03-21T12:48:00,atd,63.42
2023-03-21T12:49:00,atd,64.79
2023-03-21T12:50:00,atd,64.89
2023-03-21T12:51:00,atd,65.17
2023-03-21T12:52:00,atd,61.30
2023-03-21T12:53:00,atd,60.87
2023-03-21T12:54:00,atd,67.37
2023-03-21T12:55:00,atd,65.60
2023-03-21T12:56:00,atd,62.63
2023-03-21T12:57:00,atd,64.02
2023-03-21T12:58:00,atd,54.28
2023-03-21T12:59:00,atd,59.16
2023-03-21T13:00:00,atd,68.46
2023-03-21T13:01:00,atd,56.58
2023-03-21T13:02:00,atd,64.88
2023-03-21T13:03:00,atd,59.02
2023-03-21T13:04:00,atd,52.99
2023-03-21T13:05:00,atd,57.21
2023-03-21T13:06:00,atd,62.59
2023-03-21T13:07:00,atd,49.78
2023-03-21T13:08:00,atd,55.35
2023-03-21T13:09:00,atd,61.11
2023-03-21T13:10:00,atd,58.58
2023-03-21T13:11:00,atd,54.68
2023-03-21T13:12:00,atd,56.58
2023-03-21T13:13:00,atd,72.67
2023-03-21T13:14:00,atd,80.69
2023-03-21T13:15:00,atd,56.05
2023-03-21T13:16:00,atd,71.09
2023-03-21T13:17:00,atd,72.93
2023-03-21T13:18:00,atd,61.28