#datetime,building,power
2023-09-29T00:00:00,mfh,31.88
2023-09-29T00:01:00,mfh,30.24
2023-09-29T00:02:00,mfh,41.76
2023-09-29T00:03:00,mfh,41.77
2023-09-29T00:04:00,mfh,41.96
2023-09-29T00:05:00,mfh,46.91
2023-09-29T00:06:00,mfh,46.60
2023-09-29T00:07:00,mfh,46.60
2023-09-29T00:08:00,mfh,46.71
2023-09-29T00:09:00,mfh,46.70
2023-09-29T00:10:00,mfh,45.92
2023-09-29T00:11:00,mfh,46.31
2023-09-29T00:12:00,mfh,45.86
2023-09-29T00:13:00,mfh,46.34
2023-09-29T00:14:00,mfh,47.21
2023-09-29T00:15:00,mfh,46.56
2023-09-29T00:16:00,mfh,46.55
2023-09-29T00:17:00,mfh,46.60
2023-09-29T00:18:00,mfh,46.03
2023-09-29T00:19:00,mfh,42.07
2023-09-29T00:20:00,mfh,34.64
2023-09-29T00:21:00,mfh,34.66
2023-09-29T00:22:00,mfh,35.35
2023-09-29T00:23:00,mfh,31.60
2023-09-29T00:24:00,mfh,31.00
2023-09-29T00:25:00,mfh,30.99
2023-09-29T00:26:00,mfh,30.95
2023-09-29T00:27:00,mfh,30.17
2023-09-29T00:28:00,mfh,30.19
2023-09-29T00:29:00,mfh,30.61
2023-09-29T00:30:00,mfh,31.26
2023-09-29T00:31:00,mfh,31.35
2023-09-29T00:32:00,mfh,30.99
2023-09-29T00:33:00,mfh,30.95
2023-09-29T00:34:00,mfh,30.93
2023-09-29T00:35:00,mfh,31.02
2023-09-29T00:36:00,mfh,30.73
2023-09-29T00:37:00,mfh,30.77
2023-09-29T00:38:00,mfh,33.10
2023-09-29T00:39:00,mfh,31.91
2023-09-29T00:40:00,mfh,31.71
2023-09-29T00:41:00,mfh,31.57
2023-09-29T00:42:00,mfh,31.51
2023-09-29T00:43:00,mfh,30.88
2023-09-29T00:44:00,mfh,30.84
2023-09-29T00:45:00,mfh,30.84
2023-09-29T00:46:00,mfh,30.47
2023-09-29T00:47:00,mfh,32.20
2023-09-29T00:48:00,mfh,31.16
2023-09-29T00:49:00,mfh,30.96
2023-09-29T00:50:00,mfh,31.01
2023-09-29T00:51:00,mfh,31.08
2023-09-29T00:52:00,mfh,30.70
2023-09-29T00:53:00,mfh,30.56
2023-09-29T00:54:00,mfh,30.64
2023-09-29T00:55:00,mfh,31.66
2023-09-29T00:56:00,mfh,31.55
2023-09-29T00:57:00,mfh,31.52
2023-09-29T00:58:00,mfh,31.43
2023-09-29T00:59:00,mfh,31.28
2023-09-29T01:00:00,mfh,30.62
2023-09-29T01:01:00,mfh,30.89
2023-09-29T01:02:00,mfh,30.35
2023-09-29T01:03:00,mfh,30.47
2023-09-29T01:04:00,mfh,31.10
2023-09-29T01:05:00,mfh,31.10
2023-09-29T01:06:00,mfh,31.87
2023-09-29T01:07:00,mfh,31.27
2023-09-29T01:08:00,mfh,31.03
2023-09-29T01:09:00,mfh,30.80
2023-09-29T01:10:00,mfh,30.66
2023-09-29T01:11:00,mfh,30.96
2023-09-29T01:12:00,mfh,31.35
2023-09-29T01:13:00,mfh,31.30
2023-09-29T01:14:00,mfh,30.98
2023-09-29T01:15:00,mfh,30.99
2023-09-29T01:16:00,mfh,31.09
2023-09-29T01:17:00,mfh,30.44
2023-09-29T01:18:00,mfh,30.43
2023-09-29T01:19:00,mfh,30.32
2023-09-29T01:20:00,mfh,30.35
2023-09-29T01:21:00,mfh,30.92
2023-09-29T01:22:00,mfh,31.34
2023-09-29T01:23:00,mfh,31.77
2023-09-29T01:24:00,mfh,31.95
2023-09-29T01:25:00,mfh,31.53
2023-09-29T01:26:00,mfh,30.32
2023-09-29T01:27:00,mfh,30.36
2023-09-29T01:28:00,mfh,30.33
2023-09-29T01:29:00,mfh,30.88
2023-09-29T01:30:00,mfh,31.38
2023-09-29T01:31:00,mfh,30.83
2023-09-29T01:32:00,mfh,30.79
2023-09-29T01:33:00,mfh,30.91
2023-09-29T01:34:00,mfh,30.18
2023-09-29T01:35:00,mfh,30.92
2023-09-29T01:36:00,mfh,30.63
2023-09-29T01:37:00,mfh,30.62
2023-09-29T01:38:00,mfh,30.62
2023-09-29T01:39:00,mfh,30.82
2023-09-29T01:40:00,mfh,30.87
2023-09-29T01:41:00,mfh,30.93
2023-09-29T01:42:00,mfh,30.86
2023-09-29T01:43:00,mfh,30.64
2023-09-29T01:44:00,mfh,30.26
2023-09-29T01:45:00,mfh,30.24
2023-09-29T01:46:00,mfh,30.80
2023-09-29T01:47:00,mfh,30.82
2023-09-29T01:48:00,mfh,31.30
2023-09-29T01:49:00,mfh,31.47
2023-09-29T01:50:00,mfh,31.45
2023-09-29T01:51:00,mfh,30.58
2023-09-29T01:52:00,mfh,29.63
2023-09-29T01:53:00,mfh,29.70
2023-09-29T01:54:00,mfh,29.62
2023-09-29T01:55:00,mfh,30.33
2023-09-29T01:56:00,mfh,30.35
2023-09-29T01:57:00,mfh,30.41
2023-09-29T01:58:00,mfh,30.75
2023-09-29T01:59:00,mfh,30.43
2023-09-29T02:00:00,mfh,30.39
2023-09-29T02:01:00,mfh,31.65
2023-09-29T02:02:00,mfh,31.86
2023-09-29T02:03:00,mfh,31.40
2023-09-29T02:04:00,mfh,31.66
2023-09-29T02:05:00,mfh,32.52
2023-09-29T02:06:00,mfh,31.08
2023-09-29T02:07:00,mfh,31.08
2023-09-29T02:08:00,mfh,30.37
2023-09-29T02:09:00,mfh,30.28
2023-09-29T02:10:00,mfh,30.28
2023-09-29T02:11:00,mfh,30.29
2023-09-29T02:12:00,mfh,30.91
2023-09-29T02:13:00,mfh,31.85
2023-09-29T02:14:00,mfh,31.29
2023-09-29T02:15:00,mfh,31.64
2023-09-29T02:16:00,mfh,31.10
2023-09-29T02:17:00,mfh,30.65
2023-09-29T02:18:00,mfh,30.35
2023-09-29T02:19:00,mfh,30.33
2023-09-29T02:20:00,mfh,30.86
2023-09-29T02:21:00,mfh,30.86
2023-09-29T02:22:00,mfh,30.91
2023-09-29T02:23:00,mfh,30.82
2023-09-29T02:24:00,mfh,30.85
2023-09-29T02:25:00,mfh,30.09
2023-09-29T02:26:00,mfh,30.97
2023-09-29T02:27:00,mfh,30.67
2023-09-29T02:28:00,mfh,30.56
2023-09-29T02:29:00,mfh,31.31
2023-09-29T02:30:00,mfh,31.26
2023-09-29T02:31:00,mfh,31.24
2023-09-29T02:32:00,mfh,31.03
2023-09-29T02:33:00,mfh,30.93
2023-09-29T02:34:00,mfh,30.60
2023-09-29T02:35:00,mfh,30.48
2023-09-29T02:36:00,mfh,30.40
2023-09-29T02:37:00,mfh,31.00
2023-09-29T02:38:00,mfh,31.18
2023-09-29T02:39:00,mfh,31.39
2023-09-29T02:40:00,mfh,31.59
2023-09-29T02:41:00,mfh,31.37
2023-09-29T02:42:00,mfh,30.81
2023-09-29T02:43:00,mfh,30.66
2023-09-29T02:44:00,mfh,30.61
2023-09-29T02:45:00,mfh,30.31
2023-09-29T02:46:00,mfh,31.58
2023-09-29T02:47:00,mfh,31.05
2023-09-29T02:48:00,mfh,31.00
2023-09-29T02:49:00,mfh,32.07
2023-09-29T02:50:00,mfh,31.26
2023-09-29T02:51:00,mfh,30.56
2023-09-29T02:52:00,mfh,30.68
2023-09-29T02:53:00,mfh,30.61
2023-09-29T02:54:00,mfh,31.53
2023-09-29T02:55:00,mfh,31.50
2023-09-29T02:56:00,mfh,31.56
2023-09-29T02:57:00,mfh,31.31
2023-09-29T02:58:00,mfh,31.05
2023-09-29T02:59:00,mfh,30.34
2023-09-29T03:00:00,mfh,30.35
2023-09-29T03:01:00,mfh,30.36
2023-09-29T03:02:00,mfh,30.44
2023-09-29T03:03:00,mfh,31.27
2023-09-29T03:04:00,mfh,31.38
2023-09-29T03:05:00,mfh,31.33
2023-09-29T03:06:00,mfh,31.00
2023-09-29T03:07:00,mfh,31.70
2023-09-29T03:08:00,mfh,30.80
2023-09-29T03:09:00,mfh,30.69
2023-09-29T03:10:00,mfh,30.74
2023-09-29T03:11:00,mfh,31.15
2023-09-29T03:12:00,mfh,31.23
2023-09-29T03:13:00,mfh,31.22
2023-09-29T03:14:00,mfh,31.47
2023-09-29T03:15:00,mfh,31.78
2023-09-29T03:16:00,mfh,37.73
2023-09-29T03:17:00,mfh,38.04
2023-09-29T03:18:00,mfh,38.59
2023-09-29T03:19:00,mfh,38.77
2023-09-29T03:20:00,mfh,39.17
2023-09-29T03:21:00,mfh,39.70
2023-09-29T03:22:00,mfh,39.12
2023-09-29T03:23:00,mfh,39.66
2023-09-29T03:24:00,mfh,38.08
2023-09-29T03:25:00,mfh,38.04
2023-09-29T03:26:00,mfh,38.10
2023-09-29T03:27:00,mfh,38.01
2023-09-29T03:28:00,mfh,39.20
2023-09-29T03:29:00,mfh,38.52
2023-09-29T03:30:00,mfh,38.48
2023-09-29T03:31:00,mfh,38.54
2023-09-29T03:32:00,mfh,38.38
2023-09-29T03:33:00,mfh,38.33
2023-09-29T03:34:00,mfh,38.19
2023-09-29T03:35:00,mfh,38.23
2023-09-29T03:36:00,mfh,39.31
2023-09-29T03:37:00,mfh,38.87
2023-09-29T03:38:00,mfh,38.48
2023-09-29T03:39:00,mfh,38.53
2023-09-29T03:40:00,mfh,38.45
2023-09-29T03:41:00,mfh,37.95
2023-09-29T03:42:00,mfh,37.92
2023-09-29T03:43:00,mfh,37.91
2023-09-29T03:44:00,mfh,37.70
2023-09-29T03:45:00,mfh,38.33
2023-09-29T03:46:00,mfh,38.63
2023-09-29T03:47:00,mfh,38.55
2023-09-29T03:48:00,mfh,38.57
2023-09-29T03:49:00,mfh,38.72
2023-09-29T03:50:00,mfh,38.07
2023-09-29T03:51:00,mfh,38.31
2023-09-29T03:52:00,mfh,38.35
2023-09-29T03:53:00,mfh,38.96
2023-09-29T03:54:00,mfh,39.45
2023-09-29T03:55:00,mfh,39.45
2023-09-29T03:56:00,mfh,38.82
2023-09-29T03:57:00,mfh,38.66
2023-09-29T03:58:00,mfh,37.96
2023-09-29T03:59:00,mfh,38.41
2023-09-29T04:00:00,mfh,38.41
2023-09-29T04:01:00,mfh,40.12
2023-09-29T04:02:00,mfh,39.86
2023-09-29T04:03:00,mfh,39.77
2023-09-29T04:04:00,mfh,39.52
2023-09-29T04:05:00,mfh,39.39
2023-09-29T04:06:00,mfh,38.70
2023-09-29T04:07:00,mfh,38.29
2023-09-29T04:08:00,mfh,42.62
2023-09-29T04:09:00,mfh,42.32
2023-09-29T04:10:00,mfh,42.87
2023-09-29T04:11:00,mfh,42.87
2023-09-29T04:12:00,mfh,42.92
2023-09-29T04:13:00,mfh,43.40
2023-09-29T04:14:00,mfh,43.41
2023-09-29T04:15:00,mfh,42.89
2023-09-29T04:16:00,mfh,42.69
2023-09-29T04:17:00,mfh,42.37
2023-09-29T04:18:00,mfh,42.36
2023-09-29T04:19:00,mfh,42.95
2023-09-29T04:20:00,mfh,43.32
2023-09-29T04:21:00,mfh,43.07
2023-09-29T04:22:00,mfh,42.92
2023-09-29T04:23:00,mfh,42.32
2023-09-29T04:24:00,mfh,42.43
2023-09-29T04:25:00,mfh,42.70
2023-09-29T04:26:00,mfh,38.42
2023-09-29T04:27:00,mfh,38.62
2023-09-29T04:28:00,mfh,38.67
2023-09-29T04:29:00,mfh,38.56
2023-09-29T04:30:00,mfh,38.52
2023-09-29T04:31:00,mfh,38.42
2023-09-29T04:32:00,mfh,38.02
2023-09-29T04:33:00,mfh,38.04
2023-09-29T04:34:00,mfh,37.84
2023-09-29T04:35:00,mfh,37.80
2023-09-29T04:36:00,mfh,38.44
2023-09-29T04:37:00,mfh,38.64
2023-09-29T04:38:00,mfh,38.57
2023-09-29T04:39:00,mfh,38.79
2023-09-29T04:40:00,mfh,39.63
2023-09-29T04:41:00,mfh,38.40
2023-09-29T04:42:00,mfh,38.45
2023-09-29T04:43:00,mfh,38.47
2023-09-29T04:44:00,mfh,38.92
2023-09-29T04:45:00,mfh,38.96
2023-09-29T04:46:00,mfh,39.00
2023-09-29T04:47:00,mfh,38.37
2023-09-29T04:48:00,mfh,38.41
2023-09-29T04:49:00,mfh,37.83
2023-09-29T04:50:00,mfh,37.77
2023-09-29T04:51:00,mfh,37.75
2023-09-29T04:52:00,mfh,37.73
2023-09-29T04:53:00,mfh,38.69
2023-09-29T04:54:00,mfh,39.24
2023-09-29T04:55:00,mfh,38.51
2023-09-29T04:56:00,mfh,38.47
2023-09-29T04:57:00,mfh,38.41
2023-09-29T04:58:00,mfh,38.70
2023-09-29T04:59:00,mfh,38.33
2023-09-29T05:00:00,mfh,38.35
2023-09-29T05:01:00,mfh,56.07
2023-09-29T05:02:00,mfh,59.86
2023-09-29T05:03:00,mfh,59.06
2023-09-29T05:04:00,mfh,59.60
2023-09-29T05:05:00,mfh,59.21
2023-09-29T05:06:00,mfh,59.41
2023-09-29T05:07:00,mfh,59.79
2023-09-29T05:08:00,mfh,61.43
2023-09-29T05:09:00,mfh,60.22
2023-09-29T05:10:00,mfh,61.11
2023-09-29T05:11:00,mfh,61.12
2023-09-29T05:12:00,mfh,61.10
2023-09-29T05:13:00,mfh,60.80
2023-09-29T05:14:00,mfh,61.16
2023-09-29T05:15:00,mfh,60.69
2023-09-29T05:16:00,mfh,61.42
2023-09-29T05:17:00,mfh,60.60
2023-09-29T05:18:00,mfh,61.25
2023-09-29T05:19:00,mfh,61.72
2023-09-29T05:20:00,mfh,61.47
2023-09-29T05:21:00,mfh,61.52
2023-09-29T05:22:00,mfh,61.74
2023-09-29T05:23:00,mfh,61.08
2023-09-29T05:24:00,mfh,61.18
2023-09-29T05:25:00,mfh,61.02
2023-09-29T05:26:00,mfh,61.25
2023-09-29T05:27:00,mfh,61.16
2023-09-29T05:28:00,mfh,61.14
2023-09-29T05:29:00,mfh,61.14
2023-09-29T05:30:00,mfh,61.11
2023-09-29T05:31:00,mfh,60.61
2023-09-29T05:32:00,mfh,60.56
2023-09-29T05:33:00,mfh,60.56
2023-09-29T05:34:00,mfh,61.27
2023-09-29T05:35:00,mfh,61.09
2023-09-29T05:36:00,mfh,61.75
2023-09-29T05:37:00,mfh,61.70
2023-09-29T05:38:00,mfh,61.63
2023-09-29T05:39:00,mfh,61.61
2023-09-29T05:40:00,mfh,60.56
2023-09-29T05:41:00,mfh,60.55
2023-09-29T05:42:00,mfh,61.06
2023-09-29T05:43:00,mfh,62.27
2023-09-29T05:44:00,mfh,61.27
2023-09-29T05:45:00,mfh,61.47
2023-09-29T05:46:00,mfh,61.54
2023-09-29T05:47:00,mfh,61.67
2023-09-29T05:48:00,mfh,61.45
2023-09-29T05:49:00,mfh,61.30
2023-09-29T05:50:00,mfh,61.37
2023-09-29T05:51:00,mfh,61.21
2023-09-29T05:52:00,mfh,62.19
2023-09-29T05:53:00,mfh,61.85
2023-09-29T05:54:00,mfh,62.17
2023-09-29T05:55:00,mfh,62.64
2023-09-29T05:56:00,mfh,61.59
2023-09-29T05:57:00,mfh,61.54
2023-09-29T05:58:00,mfh,61.43
2023-09-29T05:59:00,mfh,61.99
2023-09-29T06:00:00,mfh,61.69
2023-09-29T06:01:00,mfh,67.08
2023-09-29T06:02:00,mfh,67.22
2023-09-29T06:03:00,mfh,67.60
2023-09-29T06:04:00,mfh,66.77
2023-09-29T06:05:00,mfh,67.04
2023-09-29T06:06:00,mfh,67.15
2023-09-29T06:07:00,mfh,66.92
2023-09-29T06:08:00,mfh,67.42
2023-09-29T06:09:00,mfh,67.99
2023-09-29T06:10:00,mfh,67.01
2023-09-29T06:11:00,mfh,67.56
2023-09-29T06:12:00,mfh,67.49
2023-09-29T06:13:00,mfh,67.09
2023-09-29T06:14:00,mfh,67.13
2023-09-29T06:15:00,mfh,67.64
2023-09-29T06:16:00,mfh,67.23
2023-09-29T06:17:00,mfh,67.03
2023-09-29T06:18:00,mfh,66.57
2023-09-29T06:19:00,mfh,66.15
2023-09-29T06:20:00,mfh,66.14
2023-09-29T06:21:00,mfh,66.97
2023-09-29T06:22:00,mfh,66.92
2023-09-29T06:23:00,mfh,67.01
2023-09-29T06:24:00,mfh,66.97
2023-09-29T06:25:00,mfh,66.94
2023-09-29T06:26:00,mfh,67.27
2023-09-29T06:27:00,mfh,67.19
2023-09-29T06:28:00,mfh,67.29
2023-09-29T06:29:00,mfh,66.55
2023-09-29T06:30:00,mfh,66.31
2023-09-29T06:31:00,mfh,65.95
2023-09-29T06:32:00,mfh,67.15
2023-09-29T06:33:00,mfh,66.63
2023-09-29T06:34:00,mfh,78.27
2023-09-29T06:35:00,mfh,78.38
2023-09-29T06:36:00,mfh,77.57
2023-09-29T06:37:00,mfh,77.72
2023-09-29T06:38:00,mfh,77.48
2023-09-29T06:39:00,mfh,76.93
2023-09-29T06:40:00,mfh,76.51
2023-09-29T06:41:00,mfh,76.58
2023-09-29T06:42:00,mfh,77.12
2023-09-29T06:43:00,mfh,76.90
2023-09-29T06:44:00,mfh,77.05
2023-09-29T06:45:00,mfh,78.08
2023-09-29T06:46:00,mfh,77.18
2023-09-29T06:47:00,mfh,77.09
2023-09-29T06:48:00,mfh,78.61
2023-09-29T06:49:00,mfh,73.88
2023-09-29T06:50:00,mfh,67.57
2023-09-29T06:51:00,mfh,63.34
2023-09-29T06:52:00,mfh,63.12
2023-09-29T06:53:00,mfh,63.17
2023-09-29T06:54:00,mfh,63.96
2023-09-29T06:55:00,mfh,63.84
2023-09-29T06:56:00,mfh,64.07
2023-09-29T06:57:00,mfh,64.56
2023-09-29T06:58:00,mfh,64.72
2023-09-29T06:59:00,mfh,65.08
2023-09-29T07:00:00,mfh,64.87
2023-09-29T07:01:00,mfh,63.97
2023-09-29T07:02:00,mfh,63.96
2023-09-29T07:03:00,mfh,64.75
2023-09-29T07:04:00,mfh,64.65
2023-09-29T07:05:00,mfh,64.63
2023-09-29T07:06:00,mfh,70.25
2023-09-29T07:07:00,mfh,69.12
2023-09-29T07:08:00,mfh,69.15
2023-09-29T07:09:00,mfh,69.23
2023-09-29T07:10:00,mfh,69.72
2023-09-29T07:11:00,mfh,69.13
2023-09-29T07:12:00,mfh,68.92
2023-09-29T07:13:00,mfh,68.92
2023-09-29T07:14:00,mfh,69.81
2023-09-29T07:15:00,mfh,69.99
2023-09-29T07:16:00,mfh,69.94
2023-09-29T07:17:00,mfh,69.78
2023-09-29T07:18:00,mfh,69.78
2023-09-29T07:19:00,mfh,69.71
2023-09-29T07:20:00,mfh,69.70
2023-09-29T07:21:00,mfh,69.22
2023-09-29T07:22:00,mfh,68.62
2023-09-29T07:23:00,mfh,68.57
2023-09-29T07:24:00,mfh,68.81
2023-09-29T07:25:00,mfh,65.23
2023-09-29T07:26:00,mfh,65.59
2023-09-29T07:27:00,mfh,65.32
2023-09-29T07:28:00,mfh,65.37
2023-09-29T07:29:00,mfh,65.43
2023-09-29T07:30:00,mfh,69.59
2023-09-29T07:31:00,mfh,73.29
2023-09-29T07:32:00,mfh,77.84
2023-09-29T07:33:00,mfh,79.45
2023-09-29T07:34:00,mfh,79.40
2023-09-29T07:35:00,mfh,79.49
2023-09-29T07:36:00,mfh,79.66
2023-09-29T07:37:00,mfh,79.50
2023-09-29T07:38:00,mfh,79.35
2023-09-29T07:39:00,mfh,79.22
2023-09-29T07:40:00,mfh,79.48
2023-09-29T07:41:00,mfh,79.19
2023-09-29T07:42:00,mfh,79.45
2023-09-29T07:43:00,mfh,78.81
2023-09-29T07:44:00,mfh,78.87
2023-09-29T07:45:00,mfh,79.05
2023-09-29T07:46:00,mfh,79.67
2023-09-29T07:47:00,mfh,79.87
2023-09-29T07:48:00,mfh,79.93
2023-09-29T07:49:00,mfh,80.43
2023-09-29T07:50:00,mfh,79.81
2023-09-29T07:51:00,mfh,79.80
2023-09-29T07:52:00,mfh,79.85
2023-09-29T07:53:00,mfh,79.88
2023-09-29T07:54:00,mfh,79.37
2023-09-29T07:55:00,mfh,78.78
2023-09-29T07:56:00,mfh,78.73
2023-09-29T07:57:00,mfh,78.73
2023-09-29T07:58:00,mfh,79.31
2023-09-29T07:59:00,mfh,79.78
2023-09-29T08:00:00,mfh,79.39
2023-09-29T08:01:00,mfh,79.05
2023-09-29T08:02:00,mfh,79.18
2023-09-29T08:03:00,mfh,79.38
2023-09-29T08:04:00,mfh,79.24
2023-09-29T08:05:00,mfh,78.73
2023-09-29T08:06:00,mfh,78.78
2023-09-29T08:07:00,mfh,79.69
2023-09-29T08:08:00,mfh,79.17
2023-09-29T08:09:00,mfh,79.18
2023-09-29T08:10:00,mfh,79.19
2023-09-29T08:11:00,mfh,79.28
2023-09-29T08:12:00,mfh,79.07
2023-09-29T08:13:00,mfh,79.33
2023-09-29T08:14:00,mfh,79.30
2023-09-29T08:15:00,mfh,79.22
2023-09-29T08:16:00,mfh,79.14
2023-09-29T08:17:00,mfh,78.59
2023-09-29T08:18:00,mfh,79.70
2023-09-29T08:19:00,mfh,79.41
2023-09-29T08:20:00,mfh,79.79
2023-09-29T08:21:00,mfh,79.93
2023-09-29T08:22:00,mfh,80.04
2023-09-29T08:23:00,mfh,80.43
2023-09-29T08:24:00,mfh,80.20
2023-09-29T08:25:00,mfh,77.05
2023-09-29T08:26:00,mfh,72.78
2023-09-29T08:27:00,mfh,72.68
2023-09-29T08:28:00,mfh,72.64
2023-09-29T08:29:00,mfh,72.73
2023-09-29T08:30:00,mfh,72.23
2023-09-29T08:31:00,mfh,72.25
2023-09-29T08:32:00,mfh,73.27
2023-09-29T08:33:00,mfh,65.85
2023-09-29T08:34:00,mfh,66.24
2023-09-29T08:35:00,mfh,65.53
2023-09-29T08:36:00,mfh,65.78
2023-09-29T08:37:00,mfh,66.02
2023-09-29T08:38:00,mfh,65.18
2023-09-29T08:39:00,mfh,69.63
2023-09-29T08:40:00,mfh,77.35
2023-09-29T08:41:00,mfh,77.51
2023-09-29T08:42:00,mfh,77.55
2023-09-29T08:43:00,mfh,77.46
2023-09-29T08:44:00,mfh,77.45
2023-09-29T08:45:00,mfh,77.54
2023-09-29T08:46:00,mfh,77.37
2023-09-29T08:47:00,mfh,77.74
2023-09-29T08:48:00,mfh,76.85
2023-09-29T08:49:00,mfh,77.16
2023-09-29T08:50:00,mfh,77.18
2023-09-29T08:51:00,mfh,77.76
2023-09-29T08:52:00,mfh,77.72
2023-09-29T08:53:00,mfh,77.56
2023-09-29T08:54:00,mfh,77.99
2023-09-29T08:55:00,mfh,78.06
2023-09-29T08:56:00,mfh,79.17
2023-09-29T08:57:00,mfh,78.44
2023-09-29T08:58:00,mfh,78.39
2023-09-29T08:59:00,mfh,78.69
2023-09-29T09:00:00,mfh,78.26
2023-09-29T09:01:00,mfh,78.37
2023-09-29T09:02:00,mfh,79.01
2023-09-29T09:03:00,mfh,79.06
2023-09-29T09:04:00,mfh,76.14
2023-09-29T09:05:00,mfh,71.95
2023-09-29T09:06:00,mfh,72.24
2023-09-29T09:07:00,mfh,68.09
2023-09-29T09:08:00,mfh,68.22
2023-09-29T09:09:00,mfh,67.97
2023-09-29T09:10:00,mfh,72.29
2023-09-29T09:11:00,mfh,78.95
2023-09-29T09:12:00,mfh,79.50
2023-09-29T09:13:00,mfh,79.94
2023-09-29T09:14:00,mfh,79.39
2023-09-29T09:15:00,mfh,79.53
2023-09-29T09:16:00,mfh,81.36
2023-09-29T09:17:00,mfh,81.21
2023-09-29T09:18:00,mfh,81.17
2023-09-29T09:19:00,mfh,81.41
2023-09-29T09:20:00,mfh,81.11
2023-09-29T09:21:00,mfh,80.55
2023-09-29T09:22:00,mfh,80.94
2023-09-29T09:23:00,mfh,80.64
2023-09-29T09:24:00,mfh,81.15
2023-09-29T09:25:00,mfh,81.13
2023-09-29T09:26:00,mfh,81.28
2023-09-29T09:27:00,mfh,81.11
2023-09-29T09:28:00,mfh,80.99
2023-09-29T09:29:00,mfh,81.02
2023-09-29T09:30:00,mfh,80.63
2023-09-29T09:31:00,mfh,80.58
2023-09-29T09:32:00,mfh,80.57
2023-09-29T09:33:00,mfh,80.70
2023-09-29T09:34:00,mfh,78.87
2023-09-29T09:35:00,mfh,79.03
2023-09-29T09:36:00,mfh,79.18
2023-09-29T09:37:00,mfh,79.38
2023-09-29T09:38:00,mfh,74.21
2023-09-29T09:39:00,mfh,72.08
2023-09-29T09:40:00,mfh,71.37
2023-09-29T09:41:00,mfh,68.03
2023-09-29T09:42:00,mfh,67.91
2023-09-29T09:43:00,mfh,67.79
2023-09-29T09:44:00,mfh,67.44
2023-09-29T09:45:00,mfh,67.87
2023-09-29T09:46:00,mfh,67.92
2023-09-29T09:47:00,mfh,68.06
2023-09-29T09:48:00,mfh,68.32
2023-09-29T09:49:00,mfh,68.34
2023-09-29T09:50:00,mfh,68.38
2023-09-29T09:51:00,mfh,68.44
2023-09-29T09:52:00,mfh,67.98
2023-09-29T09:53:00,mfh,67.43
2023-09-29T09:54:00,mfh,67.03
2023-09-29T09:55:00,mfh,67.54
2023-09-29T09:56:00,mfh,68.03
2023-09-29T09:57:00,mfh,68.21
2023-09-29T09:58:00,mfh,68.31
2023-09-29T09:59:00,mfh,68.26
2023-09-29T10:00:00,mfh,68.52
2023-09-29T10:01:00,mfh,68.50
2023-09-29T10:02:00,mfh,69.92
2023-09-29T10:03:00,mfh,70.11
2023-09-29T10:04:00,mfh,68.16
2023-09-29T10:05:00,mfh,68.08
2023-09-29T10:06:00,mfh,68.44
2023-09-29T10:07:00,mfh,68.95
2023-09-29T10:08:00,mfh,68.86
2023-09-29T10:09:00,mfh,69.22
2023-09-29T10:10:00,mfh,70.91
2023-09-29T10:11:00,mfh,69.23
2023-09-29T10:12:00,mfh,69.49
2023-09-29T10:13:00,mfh,69.31
2023-09-29T10:14:00,mfh,68.41
2023-09-29T10:15:00,mfh,69.19
2023-09-29T10:16:00,mfh,73.60
2023-09-29T10:17:00,mfh,73.86
2023-09-29T10:18:00,mfh,74.62
2023-09-29T10:19:00,mfh,73.76
2023-09-29T10:20:00,mfh,74.41
2023-09-29T10:21:00,mfh,73.54
2023-09-29T10:22:00,mfh,73.50
2023-09-29T10:23:00,mfh,73.57
2023-09-29T10:24:00,mfh,74.26
2023-09-29T10:25:00,mfh,73.62
2023-09-29T10:26:00,mfh,72.77
2023-09-29T10:27:00,mfh,72.62
2023-09-29T10:28:00,mfh,82.48
2023-09-29T10:29:00,mfh,82.51
2023-09-29T10:30:00,mfh,82.39
2023-09-29T10:31:00,mfh,82.41
2023-09-29T10:32:00,mfh,82.48
2023-09-29T10:33:00,mfh,82.40
2023-09-29T10:34:00,mfh,82.37
2023-09-29T10:35:00,mfh,81.98
2023-09-29T10:36:00,mfh,81.84
2023-09-29T10:37:00,mfh,81.60
2023-09-29T10:38:00,mfh,81.92
2023-09-29T10:39:00,mfh,81.89
2023-09-29T10:40:00,mfh,81.82
2023-09-29T10:41:00,mfh,80.96
2023-09-29T10:42:00,mfh,80.28
2023-09-29T10:43:00,mfh,73.02
2023-09-29T10:44:00,mfh,73.00
2023-09-29T10:45:00,mfh,72.93
2023-09-29T10:46:00,mfh,72.98
2023-09-29T10:47:00,mfh,72.37
2023-09-29T10:48:00,mfh,72.44
2023-09-29T10:49:00,mfh,72.94
2023-09-29T10:50:00,mfh,73.27
2023-09-29T10:51:00,mfh,73.66
2023-09-29T10:52:00,mfh,74.27
2023-09-29T10:53:00,mfh,72.42
2023-09-29T10:54:00,mfh,72.67
2023-09-29T10:55:00,mfh,68.38
2023-09-29T10:56:00,mfh,68.60
2023-09-29T10:57:00,mfh,67.96
2023-09-29T10:58:00,mfh,67.87
2023-09-29T10:59:00,mfh,68.53
2023-09-29T11:00:00,mfh,68.73
2023-09-29T11:01:00,mfh,80.10
2023-09-29T11:02:00,mfh,80.12
2023-09-29T11:03:00,mfh,79.93
2023-09-29T11:04:00,mfh,80.02
2023-09-29T11:05:00,mfh,80.23
2023-09-29T11:06:00,mfh,80.61
2023-09-29T11:07:00,mfh,80.01
2023-09-29T11:08:00,mfh,79.17
2023-09-29T11:09:00,mfh,79.28
2023-09-29T11:10:00,mfh,79.64
2023-09-29T11:11:00,mfh,80.13
2023-09-29T11:12:00,mfh,80.19
2023-09-29T11:13:00,mfh,79.86
2023-09-29T11:14:00,mfh,79.81
2023-09-29T11:15:00,mfh,79.92
2023-09-29T11:16:00,mfh,79.94
2023-09-29T11:17:00,mfh,76.77
2023-09-29T11:18:00,mfh,76.63
2023-09-29T11:19:00,mfh,72.49
2023-09-29T11:20:00,mfh,72.87
2023-09-29T11:21:00,mfh,68.55
2023-09-29T11:22:00,mfh,68.75
2023-09-29T11:23:00,mfh,68.67
2023-09-29T11:24:00,mfh,68.64
2023-09-29T11:25:00,mfh,68.80
2023-09-29T11:26:00,mfh,68.89
2023-09-29T11:27:00,mfh,68.78
2023-09-29T11:28:00,mfh,68.69
2023-09-29T11:29:00,mfh,67.70
2023-09-29T11:30:00,mfh,67.69
2023-09-29T11:31:00,mfh,67.59
2023-09-29T11:32:00,mfh,67.70
2023-09-29T11:33:00,mfh,67.70
2023-09-29T11:34:00,mfh,67.42
2023-09-29T11:35:00,mfh,67.69
2023-09-29T11:36:00,mfh,67.43
2023-09-29T11:37:00,mfh,67.58
2023-09-29T11:38:00,mfh,67.58
2023-09-29T11:39:00,mfh,66.74
2023-09-29T11:40:00,mfh,66.65
2023-09-29T11:41:00,mfh,66.65
2023-09-29T11:42:00,mfh,67.42
2023-09-29T11:43:00,mfh,67.43
2023-09-29T11:44:00,mfh,71.92
2023-09-29T11:45:00,mfh,71.92
2023-09-29T11:46:00,mfh,71.63
2023-09-29T11:47:00,mfh,71.91
2023-09-29T11:48:00,mfh,71.91
2023-09-29T11:49:00,mfh,71.83
2023-09-29T11:50:00,mfh,71.20
2023-09-29T11:51:00,mfh,72.18
2023-09-29T11:52:00,mfh,72.90
2023-09-29T11:53:00,mfh,73.61
2023-09-29T11:54:00,mfh,72.44
2023-09-29T11:55:00,mfh,73.65
2023-09-29T11:56:00,mfh,72.96
2023-09-29T11:57:00,mfh,73.97
2023-09-29T11:58:00,mfh,73.05
2023-09-29T11:59:00,mfh,72.99
2023-09-29T12:00:00,mfh,72.19
2023-09-29T12:01:00,mfh,73.92
2023-09-29T12:02:00,mfh,72.40
2023-09-29T12:03:00,mfh,73.15
2023-09-29T12:04:00,mfh,74.14
2023-09-29T12:05:00,mfh,72.84
2023-09-29T12:06:00,mfh,73.93
2023-09-29T12:07:00,mfh,74.37
2023-09-29T12:08:00,mfh,68.66
2023-09-29T12:09:00,mfh,68.92
2023-09-29T12:10:00,mfh,68.75
2023-09-29T12:11:00,mfh,69.06
2023-09-29T12:12:00,mfh,67.82
2023-09-29T12:13:00,mfh,67.44
2023-09-29T12:14:00,mfh,67.75
2023-09-29T12:15:00,mfh,67.91
2023-09-29T12:16:00,mfh,68.43
2023-09-29T12:17:00,mfh,68.04
2023-09-29T12:18:00,mfh,68.08
2023-09-29T12:19:00,mfh,68.18
2023-09-29T12:20:00,mfh,69.52
2023-09-29T12:21:00,mfh,67.56
2023-09-29T12:22:00,mfh,67.58
2023-09-29T12:23:00,mfh,67.49
2023-09-29T12:24:00,mfh,72.32
2023-09-29T12:25:00,mfh,72.45
2023-09-29T12:26:00,mfh,80.04
2023-09-29T12:27:00,mfh,79.81
2023-09-29T12:28:00,mfh,79.48
2023-09-29T12:29:00,mfh,79.67
2023-09-29T12:30:00,mfh,79.57
2023-09-29T12:31:00,mfh,79.63
2023-09-29T12:32:00,mfh,79.45
2023-09-29T12:33:00,mfh,79.20
2023-09-29T12:34:00,mfh,79.30
2023-09-29T12:35:00,mfh,79.28
2023-09-29T12:36:00,mfh,80.25
2023-09-29T12:37:00,mfh,80.41
2023-09-29T12:38:00,mfh,79.70
2023-09-29T12:39:00,mfh,80.34
2023-09-29T12:40:00,mfh,76.91
2023-09-29T12:41:00,mfh,76.84
2023-09-29T12:42:00,mfh,77.23
2023-09-29T12:43:00,mfh,76.52
2023-09-29T12:44:00,mfh,76.36
2023-09-29T12:45:00,mfh,76.16
2023-09-29T12:46:00,mfh,74.95
2023-09-29T12:47:00,mfh,75.14
2023-09-29T12:48:00,mfh,75.23
2023-09-29T12:49:00,mfh,75.74
2023-09-29T12:50:00,mfh,76.20
2023-09-29T12:51:00,mfh,76.06
2023-09-29T12:52:00,mfh,76.33
2023-09-29T12:53:00,mfh,73.07
2023-09-29T12:54:00,mfh,79.75
2023-09-29T12:55:00,mfh,79.85
2023-09-29T12:56:00,mfh,80.48
2023-09-29T12:57:00,mfh,81.30
2023-09-29T12:58:00,mfh,80.76
2023-09-29T12:59:00,mfh,80.89
2023-09-29T13:00:00,mfh,80.46
2023-09-29T13:01:00,mfh,80.62
2023-09-29T13:02:00,mfh,80.49
2023-09-29T13:03:00,mfh,79.92
2023-09-29T13:04:00,mfh,79.35
2023-09-29T13:05:00,mfh,79.73
2023-09-29T13:06:00,mfh,79.55
2023-09-29T13:07:00,mfh,79.84
2023-09-29T13:08:00,mfh,80.12
2023-09-29T13:09:00,mfh,79.95
2023-09-29T13:10:00,mfh,79.99
2023-09-29T13:11:00,mfh,80.04
2023-09-29T13:12:00,mfh,76.50
2023-09-29T13:13:00,mfh,76.22
2023-09-29T13:14:00,mfh,76.18
2023-09-29T13:15:00,mfh,75.84
2023-09-29T13:16:00,mfh,76.16
2023-09-29T13:17:00,mfh,81.59
2023-09-29T13:18:00,mfh,82.41